Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:20;;;;;;;4.05;1.60;;;;;;;;;;5059046;28;20199;-63
2023/09/20 00:02:50;;;;;;;4.30;1.70;;;;;;;;;;5058713;28;20210;-63
2023/09/20 00:05:21;;;;;;;2.15;1.63;;;;;;;;;;5063735;28;20222;-63
2023/09/20 00:07:50;;;;;;;2.65;1.70;;;;;;;;;;5060060;28;20218;-63
2023/09/20 00:10:18;;;;;;;4.82;1.60;;;;;;;;;;5062092;28;20206;-63
2023/09/20 00:12:45;;;;;;;1.70;1.40;;;;;;;;;;5056005;28;20200;-63
2023/09/20 00:15:13;;;;;;;4.13;1.65;;;;;;;;;;5060815;28;20211;-64
2023/09/20 00:17:40;;;;;;;3.70;1.98;;;;;;;;;;5058487;28;20218;-63
2023/09/20 00:20:12;;;;;;;4.57;1.90;;;;;;;;;;5062107;28;20205;-64
2023/09/20 00:22:41;;;;;;;3.65;1.50;;;;;;;;;;5058867;28;20207;-65
2023/09/20 00:25:10;;;;;;;2.53;1.60;;;;;;;;;;5058438;28;20211;-63
2023/09/20 00:27:38;;;;;;;2.20;1.40;;;;;;;;;;5055986;28;20191;-63
2023/09/20 00:30:09;;;;;;;3.60;1.60;;;;;;;;;;5058038;28;20246;-63
2023/09/20 00:32:37;;;;;;;3.10;1.40;;;;;;;;;;5057241;28;20195;-64
2023/09/20 00:35:04;;;;;;;3.03;1.75;;;;;;;;;;5055963;28;20203;-64
2023/09/20 00:37:31;;;;;;;3.83;1.65;;;;;;;;;;5059380;28;20207;-64
2023/09/20 00:39:58;;;;;;;2.42;1.70;;;;;;;;;;5057378;28;20201;-64
2023/09/20 00:42:27;;;;;;;2.42;1.60;;;;;;;;;;5060445;28;20209;-64
2023/09/20 00:44:54;;;;;;;3.53;1.73;;;;;;;;;;5057835;28;20212;-64
2023/09/20 00:47:22;;;;;;;2.83;1.40;;;;;;;;;;5060290;28;20265;-64
2023/09/20 00:49:49;;;;;;;5.55;1.70;;;;;;;;;;5057887;28;20197;-64
2023/09/20 00:52:16;;;;;;;4.40;1.60;;;;;;;;;;5053001;28;20210;-63
2023/09/20 00:54:44;;;;;;;1.88;1.33;;;;;;;;;;5059295;28;20203;-64
2023/09/20 00:57:11;;;;;;;3.03;1.67;;;;;;;;;;5057671;28;20214;-68
2023/09/20 00:59:40;;;;;;;2.88;1.40;;;;;;;;;;5055843;28;20237;-67
2023/09/20 01:02:07;;;;;;;3.17;1.50;;;;;;;;;;5057832;28;20206;-68
2023/09/20 01:04:36;;;;;;;2.55;1.65;;;;;;;;;;5058434;28;20203;-68
2023/09/20 01:07:04;;;;;;;2.88;1.52;;;;;;;;;;5057965;28;20202;-67
2023/09/20 01:09:31;;;;;;;5.10;1.58;;;;;;;;;;5062223;28;20199;-68
2023/09/20 01:11:58;;;;;;;3.92;1.85;;;;;;;;;;5057971;28;20190;-68
2023/09/20 01:14:27;;;;;;;2.88;1.40;;;;;;;;;;5058332;28;20199;-68
2023/09/20 01:16:55;;;;;;;2.10;1.40;;;;;;;;;;5063868;28;20227;-68
2023/09/20 01:19:22;;;;;;;3.92;1.88;;;;;;;;;;5063214;28;20237;-68
2023/09/20 01:21:51;;;;;;;1.67;1.27;;;;;;;;;;5059243;28;20196;-68
2023/09/20 01:24:19;;;;;;;3.00;1.63;;;;;;;;;;5061652;28;20257;-68
2023/09/20 01:26:49;;;;;;;2.15;1.63;;;;;;;;;;5057811;28;20541;-68
2023/09/20 01:29:16;;;;;;;2.88;1.52;;;;;;;;;;5057527;28;20210;-68
2023/09/20 01:31:43;;;;;;;2.53;1.80;;;;;;;;;;5055579;28;20209;-68
2023/09/20 01:34:10;;;;;;;2.10;1.60;;;;;;;;;;5056261;28;20216;-68
2023/09/20 01:36:37;;;;;;;2.83;1.58;;;;;;;;;;5058431;28;20204;-68
2023/09/20 01:39:08;;;;;;;3.47;1.80;;;;;;;;;;5062796;28;20226;-68
2023/09/20 01:41:36;;;;;;;2.50;1.60;;;;;;;;;;5061343;28;20202;-68
2023/09/20 01:44:03;;;;;;;2.40;1.73;;;;;;;;;;5058779;28;20195;-68
2023/09/20 01:46:33;;;;;;;2.13;1.70;;;;;;;;;;5058434;28;20276;-68
2023/09/20 01:49:00;;;;;;;2.85;1.55;;;;;;;;;;5055095;28;20196;-68
2023/09/20 01:51:27;;;;;;;2.95;1.42;;;;;;;;;;5057276;28;20206;-68
2023/09/20 01:53:55;;;;;;;4.05;1.42;;;;;;;;;;5063232;28;20206;-68
2023/09/20 01:56:25;;;;;;;1.60;1.50;;;;;;;;;;5059279;28;20204;-68
2023/09/20 01:58:52;;;;;;;2.00;1.45;;;;;;;;;;5058990;28;20314;-68
2023/09/20 02:01:20;;;;;;;2.30;1.55;;;;;;;;;;5056724;28;20201;-68
2023/09/20 02:03:48;;;;;;;3.50;1.60;;;;;;;;;;5060380;28;20290;-68
2023/09/20 02:06:16;;;;;;;3.72;1.88;;;;;;;;;;5062865;28;20203;-68
2023/09/20 02:08:43;;;;;;;2.63;1.50;;;;;;;;;;5060969;28;20191;-68
2023/09/20 02:11:11;;;;;;;3.13;1.50;;;;;;;;;;5063436;28;20199;-68
2023/09/20 02:13:39;;;;;;;2.38;1.65;;;;;;;;;;5061783;28;20200;-68
2023/09/20 02:16:07;;;;;;;2.60;1.55;;;;;;;;;;5063920;28;20213;-68
2023/09/20 02:18:34;;;;;;;2.28;1.65;;;;;;;;;;5064332;28;20218;-68
2023/09/20 02:21:02;;;;;;;4.20;1.70;;;;;;;;;;5060698;28;20290;-68
2023/09/20 02:23:29;;;;;;;3.60;1.70;;;;;;;;;;5064032;28;20202;-68
2023/09/20 02:25:57;;;;;;;1.80;1.35;;;;;;;;;;5060166;28;20523;-68
2023/09/20 02:28:24;;;;;;;7.35;1.48;;;;;;;;;;5060347;28;20278;-68
2023/09/20 02:30:53;;;;;;;2.70;1.42;;;;;;;;;;5060323;28;20241;-68
2023/09/20 02:33:20;;;;;;;4.45;1.38;;;;;;;;;;5057445;28;20208;-68
2023/09/20 02:35:48;;;;;;;2.80;1.70;;;;;;;;;;5061291;28;20290;-68
2023/09/20 02:38:15;;;;;;;2.35;1.55;;;;;;;;;;5058321;28;20279;-68
2023/09/20 02:40:45;;;;;;;2.58;1.70;;;;;;;;;;5062939;28;20199;-68
2023/09/20 02:43:12;;;;;;;1.98;1.45;;;;;;;;;;5062708;28;20214;-69
2023/09/20 02:45:40;;;;;;;2.70;1.48;;;;;;;;;;5063889;28;20198;-68
2023/09/20 02:48:09;;;;;;;4.25;1.45;;;;;;;;;;5062612;28;20211;-68
2023/09/20 02:50:37;;;;;;;2.67;1.55;;;;;;;;;;5061154;28;20203;-68
2023/09/20 02:53:04;;;;;;;3.33;1.50;;;;;;;;;;5059841;28;20202;-68
2023/09/20 02:55:32;;;;;;;2.00;1.40;;;;;;;;;;5062013;28;20190;-68
2023/09/20 02:57:59;;;;;;;2.58;1.38;;;;;;;;;;5061374;28;20202;-68
2023/09/20 03:00:28;;;;;;;1.60;1.40;;;;;;;;;;5061915;28;20207;-68
2023/09/20 03:02:56;;;;;;;2.25;1.55;;;;;;;;;;5059063;28;20298;-68
2023/09/20 03:05:27;;;;;;;3.13;1.40;;;;;;;;;;5062127;28;20194;-67
2023/09/20 03:07:55;;;;;;;1.65;1.48;;;;;;;;;;5064092;28;20199;-67
2023/09/20 03:10:22;;;;;;;2.45;1.40;;;;;;;;;;5059064;28;20210;-68
2023/09/20 03:12:51;;;;;;;4.43;1.67;;;;;;;;;;5058689;28;20206;-68
2023/09/20 03:15:21;;;;;;;2.63;1.35;;;;;;;;;;5061144;28;20206;-67
2023/09/20 03:17:49;;;;;;;4.13;1.50;;;;;;;;;;5058575;28;20226;-67
2023/09/20 03:20:18;;;;;;;3.85;1.60;;;;;;;;;;5060923;28;20211;-68
2023/09/20 03:22:46;;;;;;;2.65;1.60;;;;;;;;;;5058146;28;20270;-67
2023/09/20 03:25:14;;;;;;;1.67;1.58;;;;;;;;;;5060826;28;20238;-68
2023/09/20 03:27:42;;;;;;;2.75;1.60;;;;;;;;;;5061396;28;20244;-68
2023/09/20 03:30:13;;;;;;;5.05;1.50;;;;;;;;;;5057051;28;20255;-68
2023/09/20 03:32:40;;;;;;;2.72;1.73;;;;;;;;;;5060714;28;20221;-68
2023/09/20 03:35:08;;;;;;;6.55;1.50;;;;;;;;;;5061133;28;20226;-68
2023/09/20 03:37:36;;;;;;;3.85;1.60;;;;;;;;;;5060832;28;20303;-68
2023/09/20 03:40:10;;;;;;;2.65;1.30;;;;;;;;;;5058877;28;20218;-68
2023/09/20 03:42:37;;;;;;;2.22;1.67;;;;;;;;;;5060399;28;20230;-68
2023/09/20 03:45:06;;;;;;;2.97;1.58;;;;;;;;;;5061893;28;20200;-68
2023/09/20 03:47:33;;;;;;;2.72;1.63;;;;;;;;;;5063302;28;20291;-68
2023/09/20 03:50:00;;;;;;;2.53;1.60;;;;;;;;;;5057761;28;20197;-68
2023/09/20 03:52:28;;;;;;;2.40;1.42;;;;;;;;;;5059184;28;20203;-68
2023/09/20 03:54:57;;;;;;;3.05;1.42;;;;;;;;;;5056299;28;20199;-68
2023/09/20 03:57:26;;;;;;;2.90;1.55;;;;;;;;;;5062308;28;20195;-68
2023/09/20 03:59:54;;;;;;;5.78;1.63;;;;;;;;;;5063562;28;20219;-67
2023/09/20 04:02:23;;;;;;;2.97;1.40;;;;;;;;;;5061454;28;20213;-67
2023/09/20 04:04:51;;;;;;;2.50;1.45;;;;;;;;;;5063223;28;20199;-68
2023/09/20 04:07:18;;;;;;;1.90;1.50;;;;;;;;;;5060951;28;20212;-68
2023/09/20 04:09:45;;;;;;;1.40;1.30;;;;;;;;;;5056580;28;20199;-68
2023/09/20 04:12:12;;;;;;;3.10;1.52;;;;;;;;;;5060337;28;20208;-68
2023/09/20 04:14:42;;;;;;;3.47;1.38;;;;;;;;;;5059992;28;20200;-68
2023/09/20 04:17:09;;;;;;;2.63;1.50;;;;;;;;;;5059391;28;20253;-68
2023/09/20 04:19:39;;;;;;;1.73;1.30;;;;;;;;;;5057679;28;20217;-68
2023/09/20 04:22:06;;;;;;;2.30;1.60;;;;;;;;;;5066056;28;20199;-68
2023/09/20 04:24:33;;;;;;;3.22;1.70;;;;;;;;;;5063098;28;20206;-68
2023/09/20 04:27:02;;;;;;;5.20;1.95;;;;;;;;;;5061622;28;20314;-68
2023/09/20 04:29:29;;;;;;;3.83;1.58;;;;;;;;;;5060637;28;20332;-67
2023/09/20 04:31:58;;;;;;;2.38;1.48;;;;;;;;;;5061524;28;20191;-67
2023/09/20 04:34:25;;;;;;;2.22;1.30;;;;;;;;;;5061265;28;20206;-68
2023/09/20 04:36:53;;;;;;;2.40;1.60;;;;;;;;;;5056862;28;20203;-68
2023/09/20 04:39:21;;;;;;;4.28;1.75;;;;;;;;;;5052559;28;20230;-68
2023/09/20 04:41:48;;;;;;;2.88;1.65;;;;;;;;;;5053391;28;20269;-67
2023/09/20 04:44:15;;;;;;;2.90;1.65;;;;;;;;;;5060239;28;20206;-68
2023/09/20 04:46:43;;;;;;;5.70;2.10;;;;;;;;;;5056186;28;20199;-68
2023/09/20 04:49:11;;;;;;;1.77;1.50;;;;;;;;;;5056965;28;20199;-68
2023/09/20 04:51:39;;;;;;;3.83;1.60;;;;;;;;;;5054877;28;20202;-68
2023/09/20 04:54:07;;;;;;;2.95;1.48;;;;;;;;;;5055999;28;20261;-67
2023/09/20 04:56:36;;;;;;;2.97;1.45;;;;;;;;;;5057740;28;20208;-68
2023/09/20 04:59:04;;;;;;;3.80;1.40;;;;;;;;;;5067672;28;20227;-67
2023/09/20 05:01:31;;;;;;;1.60;1.50;;;;;;;;;;5062592;28;20215;-68
2023/09/20 05:03:58;;;;;;;3.35;1.40;;;;;;;;;;5053279;28;20207;-68
2023/09/20 05:06:27;;;;;;;1.83;1.58;;;;;;;;;;5054500;28;20199;-68
2023/09/20 05:08:54;;;;;;;3.33;1.45;;;;;;;;;;5062347;28;20265;-68
2023/09/20 05:11:22;;;;;;;3.00;1.42;;;;;;;;;;5055291;28;20210;-68
2023/09/20 05:13:49;;;;;;;1.70;1.60;;;;;;;;;;5052906;28;20203;-68
2023/09/20 05:16:16;;;;;;;2.13;1.38;;;;;;;;;;5054572;28;20211;-68
2023/09/20 05:18:43;;;;;;;3.13;1.33;;;;;;;;;;5060501;28;20203;-68
2023/09/20 05:21:10;;;;;;;3.33;1.38;;;;;;;;;;5056010;28;20203;-68
2023/09/20 05:23:40;;;;;;;3.10;1.50;;;;;;;;;;5055170;28;20211;-68
2023/09/20 05:26:07;;;;;;;2.17;1.40;;;;;;;;;;5052394;28;20204;-68
2023/09/20 05:28:35;;;;;;;3.80;1.50;;;;;;;;;;5055288;28;20211;-68
2023/09/20 05:31:03;;;;;;;1.90;1.30;;;;;;;;;;5051585;28;20267;-68
2023/09/20 05:33:30;;;;;;;1.88;1.50;;;;;;;;;;5055647;28;20210;-68
2023/09/20 05:35:58;;;;;;;3.15;1.60;;;;;;;;;;5064553;28;20199;-68
2023/09/20 05:38:26;;;;;;;2.03;1.23;;;;;;;;;;5055396;28;20280;-67
2023/09/20 05:40:54;;;;;;;2.65;1.60;;;;;;;;;;5061679;28;20210;-68
2023/09/20 05:43:22;;;;;;;3.42;1.50;;;;;;;;;;5059231;28;20213;-67
2023/09/20 05:45:49;;;;;;;3.90;1.80;;;;;;;;;;5070933;28;20199;-68
2023/09/20 05:48:16;;;;;;;2.72;1.80;;;;;;;;;;5060850;28;20199;-68
2023/09/20 05:50:43;;;;;;;4.15;1.73;;;;;;;;;;5065752;28;20274;-68
2023/09/20 05:53:11;;;;;;;1.50;1.30;;;;;;;;;;5070160;28;20202;-67
2023/09/20 05:55:39;;;;;;;2.97;1.45;;;;;;;;;;5068683;28;20210;-68
2023/09/20 05:58:08;;;;;;;1.85;1.50;;;;;;;;;;5064250;28;20206;-68
2023/09/20 06:00:35;;;;;;;3.22;1.60;;;;;;;;;;5058602;28;20230;-68
2023/09/20 06:03:04;;;;;;;2.22;1.40;;;;;;;;;;5061977;28;20207;-69
2023/09/20 06:05:33;;;;;;;2.20;1.48;;;;;;;;;;5058929;28;20258;-68
2023/09/20 06:08:00;;;;;;;5.50;1.50;;;;;;;;;;5068460;28;20210;-68
2023/09/20 06:10:27;;;;;;;2.75;1.40;;;;;;;;;;5061217;28;20209;-68
2023/09/20 06:12:55;;;;;;;1.60;1.40;;;;;;;;;;5069000;28;20194;-68
2023/09/20 06:15:23;;;;;;;2.17;1.40;;;;;;;;;;5057698;28;20211;-69
2023/09/20 06:17:51;;;;;;;2.28;1.75;;;;;;;;;;5061968;28;20222;-68
2023/09/20 06:20:20;;;;;;;2.75;1.42;;;;;;;;;;5058721;28;20226;-68
2023/09/20 06:22:48;;;;;;;2.60;1.40;;;;;;;;;;5054126;28;20203;-68
2023/09/20 06:25:16;;;;;;;4.35;1.52;;;;;;;;;;5054125;28;20238;-68
2023/09/20 06:27:43;;;;;;;3.88;1.55;;;;;;;;;;5058672;28;20204;-68
2023/09/20 06:30:13;;;;;;;2.33;1.33;;;;;;;;;;5053986;28;20231;-69
2023/09/20 06:32:44;;;;;;;2.60;1.50;;;;;;;;;;5054168;28;20212;-68
2023/09/20 06:35:12;;;;;;;2.35;1.50;;;;;;;;;;5062635;28;20203;-69
2023/09/20 06:37:39;;;;;;;2.10;1.70;;;;;;;;;;5060181;28;20219;-68
2023/09/20 06:40:15;;;;;;;3.28;1.45;;;;;;;;;;5058898;28;20220;-68
2023/09/20 06:42:42;;;;;;;2.47;1.52;;;;;;;;;;5059296;28;20241;-68
2023/09/20 06:45:09;;;;;;;1.52;1.42;;;;;;;;;;5059494;28;20212;-68
2023/09/20 06:47:36;;;;;;;2.22;1.42;;;;;;;;;;5052882;28;20226;-68
2023/09/20 06:50:05;;;;;;;3.25;1.50;;;;;;;;;;5053559;28;20199;-67
2023/09/20 06:52:33;;;;;;;3.83;1.80;;;;;;;;;;5055483;28;20199;-67
2023/09/20 06:55:00;;;;;;;2.33;1.60;;;;;;;;;;5060066;28;20206;-68
2023/09/20 06:57:29;;;;;;;2.97;1.80;;;;;;;;;;5064487;28;20209;-68
2023/09/20 06:59:57;;;;;;;2.72;1.67;;;;;;;;;;5066486;28;20222;-68
2023/09/20 07:02:25;;;;;;;2.95;1.65;;;;;;;;;;5061319;28;20400;-68
2023/09/20 07:04:55;;;;;;;3.78;1.60;;;;;;;;;;5065884;28;20203;-68
2023/09/20 07:07:25;;;;;;;2.95;1.50;;;;;;;;;;5059959;28;20201;-68
2023/09/20 07:09:52;;;;;;;2.10;1.55;;;;;;;;;;5061842;28;20227;-69
2023/09/20 07:12:19;;;;;;;1.70;1.52;;;;;;;;;;5060562;28;20221;-68
2023/09/20 07:14:47;;;;;;;2.88;1.70;;;;;;;;;;5060111;28;20203;-67
2023/09/20 07:17:15;;;;;;;2.67;1.33;;;;;;;;;;5062915;28;20205;-68
2023/09/20 07:19:47;;;;;;;2.60;1.60;;;;;;;;;;5055710;28;20203;-68
2023/09/20 07:22:14;;;;;;;1.88;1.40;;;;;;;;;;5060715;28;20290;-68
2023/09/20 07:24:45;;;;;;;1.50;1.40;;;;;;;;;;5060936;28;20235;-68
2023/09/20 07:27:13;;;;;;;2.15;1.48;;;;;;;;;;5063925;28;20253;-68
2023/09/20 07:29:41;;;;;;;4.35;1.77;;;;;;;;;;5059416;28;20241;-68
2023/09/20 07:32:12;;;;;;;3.63;1.20;;;;;;;;;;5061682;28;20222;-67
2023/09/20 07:34:39;;;;;;;5.05;1.70;;;;;;;;;;5063584;28;20200;-68
2023/09/20 07:37:07;;;;;;;3.10;1.38;;;;;;;;;;5060006;28;20217;-68
2023/09/20 07:39:34;;;;;;;3.38;1.40;;;;;;;;;;5062806;28;20213;-68
2023/09/20 07:42:05;;;;;;;1.33;1.23;;;;;;;;;;5062579;28;20213;-68
2023/09/20 07:44:35;;;;;;;2.17;1.50;;;;;;;;;;5059936;28;20209;-67
2023/09/20 07:47:03;;;;;;;4.43;1.50;;;;;;;;;;5063182;28;20214;-67
2023/09/20 07:49:32;;;;;;;1.70;1.27;;;;;;;;;;5064062;28;20217;-67
2023/09/20 07:52:00;;;;;;;3.13;1.50;;;;;;;;;;5060068;28;20253;-67
2023/09/20 07:54:27;;;;;;;1.63;1.30;;;;;;;;;;5060180;28;20207;-67
2023/09/20 07:56:54;;;;;;;2.75;1.60;;;;;;;;;;5061407;28;20201;-63
2023/09/20 07:59:26;;;;;;;3.42;1.42;;;;;;;;;;5059754;28;20207;-63
2023/09/20 08:01:53;;;;;;;1.63;1.30;;;;;;;;;;5061558;28;20215;-63
2023/09/20 08:04:21;;;;;;;1.75;1.40;;;;;;;;;;5060743;28;20214;-63
2023/09/20 08:06:49;;;;;;;1.30;1.10;;;;;;;;;;5055679;28;20191;-63
2023/09/20 08:09:16;;;;;;;1.65;1.20;;;;;;;;;;5062208;28;20202;-63
2023/09/20 08:11:44;;;;;;;2.40;1.30;;;;;;;;;;5060884;28;20203;-63
2023/09/20 08:14:11;;;;;;;3.03;1.40;;;;;;;;;;5061637;28;20213;-63
2023/09/20 08:16:42;;;;;;;3.10;1.50;;;;;;;;;;5055674;28;20207;-63
2023/09/20 08:19:20;;;;;;;4.85;1.42;;;;;;;;;;5060718;28;20234;-63
2023/09/20 08:21:48;;;;;;;2.13;1.30;;;;;;;;;;5064610;28;20214;-64
2023/09/20 09:00:19;;;;;;;1.48;1.30;;;;;;;;;;5062775;28;20256;-63
2023/09/20 09:02:48;;;;;;;3.00;1.20;;;;;;;;;;5061613;28;20341;-62
2023/09/20 09:05:17;;;;;;;3.08;1.50;;;;;;;;;;5055750;28;20218;-62
2023/09/20 09:07:44;;;;;;;1.98;1.10;;;;;;;;;;5064847;28;20205;-68
2023/09/20 09:10:13;;;;;;;3.58;1.40;;;;;;;;;;5068885;28;20228;-67
2023/09/20 09:12:40;;;;;;;2.97;1.42;;;;;;;;;;5063501;28;20207;-67
2023/09/20 09:15:09;;;;;;;2.63;1.30;;;;;;;;;;5063078;28;20487;-67
2023/09/20 09:17:40;;;;;;;2.33;1.45;;;;;;;;;;5071537;28;20206;-66
2023/09/20 09:20:10;;;;;;;2.72;1.40;;;;;;;;;;5057540;28;20400;-67
2023/09/20 09:22:38;;;;;;;2.85;1.30;;;;;;;;;;5060291;28;20284;-67
2023/09/20 09:25:12;;;;;;;1.38;1.27;;;;;;;;;;5060617;28;20204;-67
2023/09/20 09:27:40;;;;;;;2.13;1.35;;;;;;;;;;5056519;28;20218;-67
2023/09/20 09:30:09;;;;;;;2.15;1.40;;;;;;;;;;5056573;28;20463;-67
2023/09/20 09:32:37;;;;;;;2.05;1.20;;;;;;;;;;5056854;28;20199;-67
2023/09/20 09:35:05;;;;;;;1.73;1.23;;;;;;;;;;5060222;28;20202;-67
2023/09/20 09:37:32;;;;;;;2.55;1.48;;;;;;;;;;5055879;28;20211;-67
2023/09/20 09:40:01;;;;;;;1.83;1.15;;;;;;;;;;5056789;28;20204;-67
2023/09/20 09:42:29;;;;;;;2.42;1.30;;;;;;;;;;5061320;28;20214;-67
2023/09/20 09:44:56;;;;;;;2.70;1.40;;;;;;;;;;5069293;28;20207;-67
2023/09/20 09:47:24;;;;;;;2.45;1.30;;;;;;;;;;5058629;28;20199;-67
2023/09/20 09:49:52;;;;;;;4.63;1.58;;;;;;;;;;5055230;28;20214;-67
2023/09/20 09:52:23;;;;;;;4.05;1.40;;;;;;;;;;5070717;28;20205;-67
2023/09/20 09:54:50;;;;;;;1.85;1.70;;;;;;;;;;5062245;28;20205;-67
2023/09/20 09:57:19;;;;;;;3.13;1.13;;;;;;;;;;5073422;28;20213;-67
2023/09/20 09:59:46;;;;;;;4.10;1.45;;;;;;;;;;5064820;28;20210;-67
2023/09/20 10:02:16;;;;;;;4.35;1.50;;;;;;;;;;5059264;28;20215;-66
2023/09/20 10:04:44;;;;;;;2.97;1.40;;;;;;;;;;5058731;28;20195;-67
2023/09/20 10:07:16;;;;;;;4.65;1.40;;;;;;;;;;5071982;28;20245;-66
2023/09/20 10:09:44;;;;;;;2.58;1.50;;;;;;;;;;5063692;28;20213;-67
2023/09/20 10:12:12;;;;;;;4.03;1.38;;;;;;;;;;5072375;28;20203;-67
2023/09/20 10:14:41;;;;;;;5.28;1.40;;;;;;;;;;5068015;28;20221;-66
2023/09/20 10:17:08;;;;;;;3.22;1.50;;;;;;;;;;5058681;28;20216;-66
2023/09/20 10:19:38;;;;;;;2.65;1.40;;;;;;;;;;5056204;28;20207;-66
2023/09/20 10:22:09;;;;;;;2.58;1.40;;;;;;;;;;5055321;28;20228;-67
2023/09/20 10:24:46;;;;;;;2.58;1.40;;;;;;;;;;5066854;28;20237;-67
2023/09/20 10:27:17;;;;;;;2.05;1.38;;;;;;;;;;5053785;28;20207;-67
2023/09/20 10:29:59;;;;;;;3.53;1.40;;;;;;;;;;5053451;28;20235;-67
2023/09/20 10:32:29;;;;;;;3.78;1.40;;;;;;;;;;5065414;28;20195;-66
2023/09/20 10:35:18;;;;;;;3.15;1.40;;;;;;;;;;5056512;28;20258;-66
2023/09/20 10:37:58;;;;;;;3.88;1.40;;;;;;;;;;5070495;28;20293;-66
2023/09/20 10:40:46;;;;;;;2.63;1.40;;;;;;;;;;5059096;28;20194;-66
2023/09/20 10:43:14;;;;;;;3.42;1.60;;;;;;;;;;5066604;28;20356;-66
2023/09/20 10:45:42;;;;;;;2.03;1.40;;;;;;;;;;5064376;28;20210;-66
2023/09/20 10:48:12;;;;;;;2.55;1.45;;;;;;;;;;5064236;28;20256;-66
2023/09/20 10:50:49;;;;;;;4.30;1.48;;;;;;;;;;5058603;28;20215;-66
2023/09/20 10:53:18;;;;;;;1.77;1.40;;;;;;;;;;5060336;28;20211;-67
2023/09/20 10:55:46;;;;;;;2.00;1.50;;;;;;;;;;5060705;28;20209;-67
2023/09/20 10:58:18;;;;;;;3.10;1.30;;;;;;;;;;5060303;28;20206;-67
2023/09/20 11:00:45;;;;;;;3.70;1.52;;;;;;;;;;5059320;28;20199;-66
2023/09/20 11:03:12;;;;;;;1.95;1.30;;;;;;;;;;5059023;28;20208;-66
2023/09/20 11:05:40;;;;;;;2.88;1.40;;;;;;;;;;5059005;28;20199;-67
2023/09/20 11:08:08;;;;;;;2.70;1.63;;;;;;;;;;5063033;28;20206;-67
2023/09/20 11:10:36;;;;;;;2.28;1.48;;;;;;;;;;5059811;28;20201;-67
2023/09/20 11:13:05;;;;;;;2.40;1.38;;;;;;;;;;5053420;28;20290;-67
2023/09/20 11:15:40;;;;;;;4.45;1.65;;;;;;;;;;5059926;28;20231;-66
2023/09/20 11:18:07;;;;;;;5.15;1.65;;;;;;;;;;5060979;28;20705;-66
2023/09/20 11:20:35;;;;;;;3.42;1.55;;;;;;;;;;5064746;28;20211;-66
2023/09/20 11:23:02;;;;;;;5.32;1.50;;;;;;;;;;5063820;28;20233;-66
2023/09/20 11:25:30;;;;;;;3.13;1.50;;;;;;;;;;5065290;28;20203;-66
2023/09/20 11:27:57;;;;;;;2.13;1.25;;;;;;;;;;5065509;28;20211;-64
2023/09/20 11:30:27;;;;;;;4.00;1.63;;;;;;;;;;5059682;28;20246;-63
2023/09/20 11:32:56;;;;;;;1.70;1.42;;;;;;;;;;5052103;28;20196;-64
2023/09/20 11:35:38;;;;;;;3.20;1.60;;;;;;;;;;5065099;28;20209;-63
2023/09/20 11:38:05;;;;;;;3.03;1.75;;;;;;;;;;5052329;28;20211;-64
2023/09/20 11:40:37;;;;;;;5.45;1.77;;;;;;;;;;5051925;28;20231;-63
2023/09/20 11:43:05;;;;;;;5.38;1.80;;;;;;;;;;5059713;28;20226;-62
2023/09/20 11:45:35;;;;;;;4.20;1.40;;;;;;;;;;5059340;28;20203;-63
2023/09/20 11:48:08;;;;;;;3.58;1.65;;;;;;;;;;5061030;28;20199;-62
2023/09/20 11:50:36;;;;;;;4.03;1.67;;;;;;;;;;5052016;28;20207;-64
2023/09/20 11:53:03;;;;;;;5.05;1.33;;;;;;;;;;5052476;28;20200;-63
2023/09/20 11:55:32;;;;;;;3.53;1.45;;;;;;;;;;5060520;28;20203;-63
2023/09/20 11:58:00;;;;;;;2.63;1.58;;;;;;;;;;5058728;28;20202;-62
2023/09/20 12:00:29;;;;;;;2.05;1.17;;;;;;;;;;5061946;28;20206;-63
2023/09/20 12:02:57;;;;;;;2.47;1.45;;;;;;;;;;5060058;28;20207;-64
2023/09/20 12:05:25;;;;;;;1.90;1.20;;;;;;;;;;5052187;28;20207;-63
2023/09/20 12:07:58;;;;;;;3.17;1.40;;;;;;;;;;5059921;28;20214;-63
2023/09/20 12:10:26;;;;;;;3.28;1.50;;;;;;;;;;5061739;28;20202;-63
2023/09/20 12:12:53;;;;;;;3.65;1.60;;;;;;;;;;5058536;28;20199;-63
2023/09/20 12:15:22;;;;;;;2.47;1.25;;;;;;;;;;5051844;28;20207;-64
2023/09/20 12:17:50;;;;;;;4.10;1.60;;;;;;;;;;5052377;28;20223;-62
2023/09/20 12:20:17;;;;;;;2.35;1.35;;;;;;;;;;5060925;28;20200;-62
2023/09/20 12:22:46;;;;;;;3.88;1.75;;;;;;;;;;5059706;28;20229;-62
2023/09/20 12:25:13;;;;;;;3.10;1.40;;;;;;;;;;5061436;28;20205;-63
2023/09/20 12:27:40;;;;;;;2.03;1.40;;;;;;;;;;5057824;28;20285;-63
2023/09/20 12:30:09;;;;;;;3.85;1.70;;;;;;;;;;5056071;28;20231;-62
2023/09/20 12:32:36;;;;;;;3.03;1.50;;;;;;;;;;5060686;28;20278;-62
2023/09/20 12:35:03;;;;;;;2.08;1.50;;;;;;;;;;5063475;28;20195;-63
2023/09/20 12:37:31;;;;;;;4.93;1.60;;;;;;;;;;5062904;28;20211;-63
2023/09/20 12:39:59;;;;;;;2.72;1.35;;;;;;;;;;5059186;28;20253;-63
2023/09/20 12:42:27;;;;;;;2.40;1.50;;;;;;;;;;5056504;28;20299;-62
2023/09/20 12:44:54;;;;;;;2.45;1.50;;;;;;;;;;5058305;28;20195;-63
2023/09/20 12:47:21;;;;;;;3.40;1.50;;;;;;;;;;5058679;28;20210;-63
2023/09/20 12:49:48;;;;;;;4.38;1.60;;;;;;;;;;5058990;28;20229;-62
2023/09/20 12:52:17;;;;;;;2.95;1.75;;;;;;;;;;5056565;28;20197;-63
2023/09/20 12:54:44;;;;;;;2.90;1.60;;;;;;;;;;5055952;28;20232;-62
2023/09/20 12:57:13;;;;;;;2.28;1.40;;;;;;;;;;5058307;28;20203;-62
2023/09/20 12:59:41;;;;;;;1.92;1.42;;;;;;;;;;5059261;28;20637;-62
2023/09/20 13:02:08;;;;;;;4.90;1.63;;;;;;;;;;5062735;28;20219;-64
2023/09/20 13:04:36;;;;;;;2.45;1.48;;;;;;;;;;5059050;28;20221;-63
2023/09/20 13:07:03;;;;;;;1.92;1.38;;;;;;;;;;5051161;28;20198;-64
2023/09/20 13:09:30;;;;;;;2.15;1.33;;;;;;;;;;5061948;28;20213;-63
2023/09/20 13:11:57;;;;;;;2.70;1.48;;;;;;;;;;5059287;28;20194;-62
2023/09/20 13:14:25;;;;;;;2.03;1.50;;;;;;;;;;5064100;28;20198;-63
2023/09/20 13:16:52;;;;;;;2.38;1.40;;;;;;;;;;5057673;28;20195;-62
2023/09/20 13:19:20;;;;;;;4.38;1.50;;;;;;;;;;5064682;28;20211;-63
2023/09/20 13:21:47;;;;;;;1.40;1.30;;;;;;;;;;5053879;28;20214;-63
2023/09/20 13:24:14;;;;;;;2.83;1.60;;;;;;;;;;5056669;28;20199;-62
2023/09/20 13:26:43;;;;;;;3.05;1.67;;;;;;;;;;5050154;28;20207;-63
2023/09/20 13:29:11;;;;;;;2.83;1.70;;;;;;;;;;5062224;28;20198;-62
2023/09/20 13:31:39;;;;;;;1.67;1.42;;;;;;;;;;5059808;28;20231;-62
2023/09/20 13:34:12;;;;;;;2.38;1.50;;;;;;;;;;5051004;28;20210;-63
2023/09/20 13:36:39;;;;;;;1.85;1.45;;;;;;;;;;5050721;28;20219;-62
2023/09/20 13:39:06;;;;;;;1.90;1.58;;;;;;;;;;5054980;28;20202;-63
2023/09/20 13:41:34;;;;;;;3.25;1.92;;;;;;;;;;5060140;28;20203;-62
2023/09/20 13:44:02;;;;;;;3.90;1.80;;;;;;;;;;5066242;28;20214;-62
2023/09/20 13:46:30;;;;;;;2.97;1.63;;;;;;;;;;5067859;28;20269;-63
2023/09/20 13:48:58;;;;;;;2.20;1.50;;;;;;;;;;5062148;28;20195;-62
2023/09/20 13:51:27;;;;;;;2.45;1.40;;;;;;;;;;5061259;28;20203;-63
2023/09/20 13:53:55;;;;;;;1.67;1.27;;;;;;;;;;5058413;28;20211;-63
2023/09/20 13:56:23;;;;;;;3.70;1.60;;;;;;;;;;5054525;28;20203;-63
2023/09/20 13:58:54;;;;;;;2.78;1.60;;;;;;;;;;5055706;28;20215;-62
2023/09/20 14:01:21;;;;;;;2.60;1.40;;;;;;;;;;5059109;28;20203;-62
2023/09/20 14:03:48;;;;;;;2.50;1.50;;;;;;;;;;5068856;28;20277;-63
2023/09/20 14:06:17;;;;;;;2.60;1.50;;;;;;;;;;5062507;28;20196;-62
2023/09/20 14:08:44;;;;;;;2.92;1.27;;;;;;;;;;5058120;28;20199;-62
2023/09/20 14:11:14;;;;;;;2.70;1.35;;;;;;;;;;5062088;28;20199;-63
2023/09/20 14:13:41;;;;;;;3.22;1.40;;;;;;;;;;5057933;28;20217;-63
2023/09/20 14:16:10;;;;;;;1.83;1.42;;;;;;;;;;5066522;28;20206;-64
2023/09/20 14:18:37;;;;;;;4.25;1.52;;;;;;;;;;5062902;28;20274;-62
2023/09/20 14:21:05;;;;;;;1.48;1.35;;;;;;;;;;5063420;28;20210;-63
2023/09/20 14:23:35;;;;;;;2.95;1.40;;;;;;;;;;5067698;28;20286;-62
2023/09/20 14:26:02;;;;;;;1.42;1.30;;;;;;;;;;5058103;28;20199;-63
2023/09/20 14:28:29;;;;;;;1.75;1.40;;;;;;;;;;5062318;28;20202;-62
2023/09/20 14:30:57;;;;;;;2.45;1.30;;;;;;;;;;5061172;28;20243;-63
2023/09/20 14:33:24;;;;;;;2.60;1.40;;;;;;;;;;5067498;28;20209;-61
2023/09/20 14:35:57;;;;;;;3.38;1.60;;;;;;;;;;5067174;28;20191;-63
2023/09/20 14:38:25;;;;;;;3.22;1.60;;;;;;;;;;5061538;28;20294;-62
2023/09/20 14:40:55;;;;;;;1.95;1.30;;;;;;;;;;5067379;28;20211;-63
2023/09/20 14:43:23;;;;;;;1.40;1.30;;;;;;;;;;5053680;28;20269;-62
2023/09/20 14:45:50;;;;;;;1.40;1.30;;;;;;;;;;5053616;28;20203;-64
2023/09/20 14:48:17;;;;;;;4.35;1.55;;;;;;;;;;5057814;28;20236;-61
2023/09/20 14:50:44;;;;;;;2.03;1.48;;;;;;;;;;5066368;28;20202;-62
2023/09/20 14:53:11;;;;;;;1.40;1.30;;;;;;;;;;5053484;28;20210;-62
2023/09/20 14:55:38;;;;;;;4.32;1.60;;;;;;;;;;5064544;28;20225;-63
2023/09/20 14:58:07;;;;;;;3.47;1.25;;;;;;;;;;5064423;28;20203;-66
2023/09/20 15:00:34;;;;;;;2.63;1.55;;;;;;;;;;5053284;28;20217;-66
2023/09/20 15:03:01;;;;;;;1.58;1.35;;;;;;;;;;5053310;28;20210;-66
2023/09/20 15:05:28;;;;;;;1.70;1.40;;;;;;;;;;5062119;28;20214;-67
2023/09/20 15:07:56;;;;;;;2.53;1.30;;;;;;;;;;5062080;28;20239;-66
2023/09/20 15:10:24;;;;;;;4.93;1.40;;;;;;;;;;5066656;28;20199;-66
2023/09/20 15:12:57;;;;;;;1.90;1.30;;;;;;;;;;5064949;28;20192;-67
2023/09/20 15:15:25;;;;;;;2.10;1.42;;;;;;;;;;5062661;28;20199;-66
2023/09/20 15:17:52;;;;;;;1.45;1.35;;;;;;;;;;5066154;28;20225;-66
2023/09/20 15:20:20;;;;;;;2.20;1.55;;;;;;;;;;5064299;28;20211;-66
2023/09/20 15:22:47;;;;;;;1.55;1.45;;;;;;;;;;5059317;28;20215;-66
2023/09/20 15:25:15;;;;;;;1.60;1.42;;;;;;;;;;5062392;28;20199;-66