Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:16;;;;;;;9.73;6.13;;;8.00;99.90;;;;;;5081242;28;20533;-79
2023/10/18 00:04:43;;;;;;;8.17;6.40;;;8.00;99.90;;;;;;5080927;28;20456;-78
2023/10/18 00:07:12;;;;;;;7.60;5.80;;;8.00;99.90;;;;;;5082519;28;20571;-79
2023/10/18 00:09:48;;;;;;;8.70;6.00;;;7.90;99.90;;;;;;5079952;28;20456;-78
2023/10/18 00:12:18;;;;;;;8.03;6.03;;;7.80;99.90;;;;;;5082054;28;20886;-77
2023/10/18 00:14:45;;;;;;;8.80;5.87;;;7.80;99.90;;;;;;5081054;28;20504;-78
2023/10/18 00:17:13;;;;;;;9.00;5.77;;;7.80;99.90;;;;;;5088551;28;20489;-79
2023/10/18 00:19:40;;;;;;;7.23;5.60;;;7.80;99.90;;;;;;5090630;28;20531;-78
2023/10/18 00:22:09;;;;;;;7.10;5.40;;;7.70;99.90;;;;;;5099201;28;20483;-79
2023/10/18 00:24:36;;;;;;;6.87;5.83;;;7.80;99.90;;;;;;5097322;28;20896;-78
2023/10/18 00:27:09;;;;;;;10.90;7.80;;;7.80;99.90;;;;;;5095892;28;20976;-78
2023/10/18 00:29:37;;;;;;;8.20;5.93;;;7.80;99.90;;;;;;5092965;28;20853;-78
2023/10/18 00:32:04;;;;;;;7.13;5.83;;;7.80;99.90;;;;;;5090704;28;20483;-79
2023/10/18 00:34:32;;;;;;;7.70;6.27;;;7.80;99.90;;;;;;5096803;28;20820;-77
2023/10/18 00:36:59;;;;;;;8.30;6.40;;;7.80;99.90;;;;;;5086681;28;20533;-78
2023/10/18 00:39:28;;;;;;;9.60;6.23;;;7.70;99.90;;;;;;5088139;28;20477;-78
2023/10/18 00:41:58;;;;;;;8.73;6.57;;;7.70;99.90;;;;;;5095680;28;20528;-78
2023/10/18 00:44:25;;;;;;;13.03;6.20;;;7.80;99.90;;;;;;5081679;28;20453;-78
2023/10/18 00:46:54;;;;;;;7.53;5.83;;;7.80;99.90;;;;;;5084984;28;20460;-78
2023/10/18 00:49:22;;;;;;;7.20;6.40;;;7.80;99.90;;;;;;5090953;28;20447;-78
2023/10/18 00:51:50;;;;;;;8.10;6.37;;;7.80;99.90;;;;;;5089652;28;20481;-78
2023/10/18 00:54:19;;;;;;;9.53;6.77;;;7.80;99.90;;;;;;5087751;28;20457;-79
2023/10/18 00:56:48;;;;;;;8.67;7.63;;;7.80;99.90;;;;;;5091037;28;20487;-79
2023/10/18 00:59:21;;;;;;;7.13;6.27;;;7.80;99.90;;;;;;5091754;28;20479;-78
2023/10/18 01:01:54;;;;;;;11.37;7.33;;;7.80;99.90;;;;;;5076224;28;20566;-79
2023/10/18 01:04:24;;;;;;;9.50;6.90;;;7.80;99.90;;;;;;5082345;28;20547;-78
2023/10/18 01:06:51;;;;;;;8.80;7.07;;;7.80;99.90;;;;;;5091927;28;20532;-78
2023/10/18 01:09:18;;;;;;;7.57;6.13;;;7.70;99.90;;;;;;5091084;28;20455;-79
2023/10/18 01:11:46;;;;;;;8.03;6.70;;;7.70;99.90;;;;;;5098909;28;20480;-78
2023/10/18 01:14:17;;;;;;;12.60;7.07;;;7.70;99.90;;;;;;5093708;28;20524;-77
2023/10/18 01:16:45;;;;;;;7.83;6.70;;;7.70;99.90;;;;;;5094397;28;20526;-77
2023/10/18 01:19:14;;;;;;;9.37;7.63;;;7.60;99.90;;;;;;5088838;28;20483;-77
2023/10/18 01:21:45;;;;;;;10.50;7.23;;;7.60;99.90;;;;;;5091600;28;20481;-77
2023/10/18 01:24:14;;;;;;;10.70;7.37;;;7.60;99.90;;;;;;5087984;28;20457;-78
2023/10/18 01:26:43;;;;;;;12.83;7.40;;;7.60;99.90;;;;;;5097175;28;20494;-78
2023/10/18 01:29:10;;;;;;;11.00;8.20;;;7.60;99.90;;;;;;5094261;28;20511;-78
2023/10/18 01:31:41;;;;;;;10.10;7.30;;;7.40;99.90;;;;;;5077756;28;20468;-78
2023/10/18 01:34:08;;;;;;;11.23;8.13;;;7.40;99.90;;;;;;5089424;28;20455;-78
2023/10/18 01:36:38;;;;;;;13.80;8.90;;;7.50;99.90;;;;;;5086218;28;20488;-78
2023/10/18 01:39:09;;;;;;;9.47;7.27;;;7.40;99.90;;;;;;5088730;28;20452;-78
2023/10/18 01:41:37;;;;;;;12.00;7.97;;;7.50;99.90;;;;;;5093574;28;20483;-79
2023/10/18 01:44:06;;;;;;;11.67;8.10;;;7.50;99.90;;;;;;5097034;28;20455;-78
2023/10/18 01:46:34;;;;;;;12.30;8.40;;;7.50;99.90;;;;;;5084519;28;20476;-78
2023/10/18 01:49:01;;;;;;;11.03;7.90;;;7.50;99.90;;;;;;5082256;28;20452;-79
2023/10/18 01:51:28;;;;;;;10.60;7.83;;;7.50;99.90;;;;;;5093308;28;20523;-78
2023/10/18 01:53:55;;;;;;;8.57;6.23;;;7.40;99.90;;;;;;5087419;28;20456;-79
2023/10/18 01:56:23;;;;;;;11.20;7.97;;;7.40;99.90;;;;;;5095734;28;20489;-78
2023/10/18 01:58:50;;;;;;;12.07;7.90;;;7.40;99.90;;;;;;5088292;28;20469;-78
2023/10/18 02:01:18;;;;;;;11.00;7.03;;;7.30;99.90;;;;;;5085470;28;20543;-78
2023/10/18 02:03:46;;;;;;;11.40;8.40;;;7.30;99.90;;;;;;5080835;28;20459;-79
2023/10/18 02:06:14;;;;;;;9.73;7.40;;;7.30;99.90;;;;;;5093909;28;21078;-78
2023/10/18 02:08:41;;;;;;;10.47;7.93;;;7.30;99.90;;;;;;5087858;28;20482;-78
2023/10/18 02:11:09;;;;;;;10.57;7.77;;;7.30;99.90;;;;;;5095797;28;20512;-78
2023/10/18 02:13:36;;;;;;;11.90;9.10;;;7.20;99.90;;;;;;5090184;28;20462;-78
2023/10/18 02:16:06;;;;;;;12.30;8.43;;;7.10;99.90;;;;;;5083245;28;20487;-77
2023/10/18 02:18:34;;;;;;;9.87;7.40;;;7.10;99.90;;;;;;5089585;28;20476;-78
2023/10/18 02:21:02;;;;;;;10.23;7.40;;;7.10;99.90;;;;;;5089308;28;20454;-78
2023/10/18 02:23:34;;;;;;;11.80;6.70;;;7.10;99.90;;;;;;5094236;28;20486;-79
2023/10/18 02:26:02;;;;;;;10.30;8.00;;;7.00;99.90;;;;;;5086274;28;20485;-78
2023/10/18 02:28:28;;;;;;;11.67;8.93;;;7.00;99.90;;;;;;5098484;28;20503;-79
2023/10/18 02:30:56;;;;;;;13.70;7.40;;;7.00;99.90;;;;;;5097658;28;20520;-79
2023/10/18 02:33:33;;;;;;;9.80;7.00;;;7.00;99.90;;;;;;5083624;28;21033;-79
2023/10/18 02:36:05;;;;;;;10.33;7.90;;;7.00;99.90;;;;;;5100048;28;20449;-78
2023/10/18 02:38:32;;;;;;;8.20;6.97;;;7.00;99.90;;;;;;5083937;28;20452;-78
2023/10/18 02:41:01;;;;;;;8.73;7.13;;;7.00;99.90;;;;;;5089023;28;20540;-78
2023/10/18 02:43:30;;;;;;;11.80;7.40;;;7.00;99.90;;;;;;5094776;28;21161;-78
2023/10/18 02:45:56;;;;;;;7.00;6.00;;;7.00;99.90;;;;;;5095891;28;20469;-79
2023/10/18 02:48:24;;;;;;;7.67;6.77;;;7.10;99.90;;;;;;5092134;28;20447;-78
2023/10/18 02:50:52;;;;;;;12.37;7.07;;;7.00;99.90;;;;;;5091523;28;20877;-78
2023/10/18 02:53:20;;;;;;;9.37;6.80;;;6.90;99.90;;;;;;5084783;28;20489;-79
2023/10/18 02:55:55;;;;;;;11.07;7.73;;;6.90;99.90;;;;;;5079984;28;20519;-78
2023/10/18 02:58:27;;;;;;;10.50;7.13;;;7.00;99.90;;;;;;5099677;28;20500;-78
2023/10/18 03:01:05;;;;;;;9.73;7.00;;;6.90;99.90;;;;;;5097884;28;20493;-78
2023/10/18 03:03:33;;;;;;;13.10;7.30;;;6.90;99.90;;;;;;5094982;28;20532;-79
2023/10/18 03:06:05;;;;;;;9.67;6.90;;;7.00;99.90;;;;;;5099198;28;20461;-78
2023/10/18 03:08:33;;;;;;;9.73;8.33;;;6.90;99.90;;;;;;5092051;28;20470;-79
2023/10/18 03:11:03;;;;;;;10.50;6.60;;;6.90;99.90;;;;;;5097058;28;20636;-78
2023/10/18 03:13:31;;;;;;;9.07;7.03;;;6.90;99.90;;;;;;5093741;28;20527;-79
2023/10/18 03:16:07;;;;;;;7.80;6.80;;;6.90;99.90;;;;;;5098470;28;20461;-79
2023/10/18 03:18:36;;;;;;;9.83;6.30;;;6.90;99.90;;;;;;5087928;28;20492;-79
2023/10/18 03:21:08;;;;;;;10.10;5.87;;;6.90;99.90;;;;;;5099195;28;20492;-78
2023/10/18 03:23:44;;;;;;;7.97;5.60;;;6.90;99.90;;;;;;5103883;28;20482;-78
2023/10/18 03:26:12;;;;;;;6.50;5.37;;;6.90;99.90;;;;;;5102700;28;20565;-78
2023/10/18 03:28:41;;;;;;;8.60;5.97;;;6.90;99.90;;;;;;5098839;28;20460;-78
2023/10/18 03:31:27;;;;;;;7.50;5.33;;;6.80;99.90;;;;;;5093574;28;20462;-78
2023/10/18 03:33:54;;;;;;;8.70;5.73;;;6.90;99.90;;;;;;5082446;28;20536;-78
2023/10/18 03:36:25;;;;;;;8.00;5.83;;;6.90;99.90;;;;;;5096665;28;20858;-78
2023/10/18 03:38:54;;;;;;;6.50;5.10;;;6.90;99.90;;;;;;5091851;28;20557;-78
2023/10/18 03:41:25;;;;;;;7.37;5.40;;;7.00;99.90;;;;;;5094199;28;20448;-79
2023/10/18 03:43:58;;;;;;;6.80;4.90;;;7.00;99.90;;;;;;5087790;28;20467;-78
2023/10/18 03:46:38;;;;;;;11.93;5.90;;;7.00;99.90;;;;;;5076747;28;20467;-78
2023/10/18 03:49:08;;;;;;;7.67;4.93;;;6.90;99.90;;;;;;5080034;28;20557;-78
2023/10/18 03:51:36;;;;;;;9.90;5.07;;;6.90;99.90;;;;;;5084548;28;20476;-78
2023/10/18 03:54:05;;;;;;;7.47;5.40;;;7.00;99.90;;;;;;5084768;28;20542;-79
2023/10/18 03:56:36;;;;;;;8.77;6.33;;;7.00;99.90;;;;;;5089087;28;20459;-78
2023/10/18 03:59:18;;;;;;;7.90;5.97;;;7.00;99.90;;;;;;5071209;28;20465;-78
2023/10/18 04:02:04;;;;;;;11.30;6.53;;;7.10;99.90;;;;;;5070872;28;20475;-79
2023/10/18 04:04:34;;;;;;;14.07;6.40;;;7.00;99.90;;;;;;5075597;28;20462;-78
2023/10/18 04:07:08;;;;;;;9.30;6.80;;;7.00;99.90;;;;;;5082998;28;20448;-78
2023/10/18 04:09:36;;;;;;;7.53;6.20;;;7.10;99.90;;;;;;5092689;28;20523;-78
2023/10/18 04:12:04;;;;;;;10.30;6.70;;;7.10;99.90;;;;;;5083428;28;20478;-78
2023/10/18 04:14:33;;;;;;;10.10;6.67;;;7.10;99.90;;;;;;5096966;28;20451;-78
2023/10/18 04:17:08;;;;;;;11.83;7.13;;;7.10;99.90;;;;;;5079007;28;20487;-78
2023/10/18 04:19:35;;;;;;;9.23;6.50;;;7.00;99.90;;;;;;5080355;28;20504;-78
2023/10/18 04:22:04;;;;;;;7.30;5.70;;;7.00;99.90;;;;;;5076018;28;20513;-78
2023/10/18 04:24:32;;;;;;;10.47;6.57;;;7.00;99.90;;;;;;5080274;28;20467;-78
2023/10/18 04:27:04;;;;;;;11.07;6.60;;;7.10;99.90;;;;;;5093958;28;20446;-79
2023/10/18 04:29:33;;;;;;;10.23;6.37;;;7.00;99.90;;;;;;5082829;28;20452;-78
2023/10/18 04:32:03;;;;;;;7.73;5.77;;;7.00;99.90;;;;;;5080582;28;20471;-78
2023/10/18 04:34:33;;;;;;;8.60;6.43;;;7.00;99.90;;;;;;5090050;28;20478;-78
2023/10/18 04:37:01;;;;;;;7.57;6.40;;;7.10;99.90;;;;;;5089765;28;20544;-78
2023/10/18 04:39:28;;;;;;;8.57;6.20;;;7.00;99.90;;;;;;5080572;28;20452;-78
2023/10/18 04:41:55;;;;;;;9.43;6.83;;;7.00;99.90;;;;;;5082172;28;20510;-78
2023/10/18 04:44:23;;;;;;;8.93;7.33;;;7.10;99.90;;;;;;5082891;28;20546;-78
2023/10/18 04:46:52;;;;;;;8.67;6.10;;;7.00;99.90;;;;;;5080355;28;20455;-78
2023/10/18 04:49:36;;;;;;;8.80;6.57;;;7.00;99.90;;;;;;5087793;28;20463;-78
2023/10/18 04:52:04;;;;;;;10.03;6.80;;;7.00;99.90;;;;;;5080364;28;20470;-78
2023/10/18 04:54:38;;;;;;;8.63;6.60;;;7.00;99.90;;;;;;5088261;28;20444;-78
2023/10/18 04:57:10;;;;;;;8.30;5.77;;;7.00;99.90;;;;;;5084447;28;20484;-78
2023/10/18 04:59:52;;;;;;;10.87;7.13;;;7.00;99.90;;;;;;5090378;28;20525;-78
2023/10/18 05:02:26;;;;;;;7.03;5.70;;;7.00;99.90;;;;;;5084365;28;21054;-78
2023/10/18 05:04:54;;;;;;;9.00;6.57;;;7.00;99.90;;;;;;5079649;28;20828;-78
2023/10/18 05:07:38;;;;;;;7.10;6.03;;;7.00;99.90;;;;;;5078213;28;20459;-77
2023/10/18 05:10:14;;;;;;;10.70;6.33;;;6.90;99.90;;;;;;5077809;28;20467;-77
2023/10/18 05:12:47;;;;;;;8.30;6.83;;;7.00;99.90;;;;;;5079416;28;20505;-80
2023/10/18 05:15:21;;;;;;;8.00;6.10;;;6.90;99.90;;;;;;5060328;28;20443;-77
2023/10/18 05:17:50;;;;;;;9.83;5.90;;;7.00;99.90;;;;;;5079531;28;20529;-77
2023/10/18 05:20:25;;;;;;;10.77;6.30;;;7.00;99.90;;;;;;5087398;28;20914;-78
2023/10/18 05:22:59;;;;;;;10.87;7.13;;;7.00;99.90;;;;;;5085111;28;20474;-78
2023/10/18 05:25:35;;;;;;;12.20;8.20;;;6.90;99.90;;;;;;5088287;28;20484;-77
2023/10/18 05:28:09;;;;;;;9.33;7.33;;;6.90;99.90;;;;;;5084000;28;20217;-77
2023/10/18 05:36:17;;;;;;;10.97;7.57;;;6.90;99.90;;;;;;5082108;28;20438;-77
2023/10/18 05:38:51;;;;;;;9.43;6.90;;;7.00;99.90;;;;;;5091395;28;20477;-77
2023/10/18 05:41:27;;;;;;;9.47;5.90;;;7.00;99.90;;;;;;5068834;28;20459;-77
2023/10/18 05:43:58;;;;;;;7.97;6.43;;;7.00;99.90;;;;;;5092226;28;20451;-78
2023/10/18 05:46:28;;;;;;;8.60;6.13;;;7.00;99.90;;;;;;5099861;28;20492;-78
2023/10/18 05:48:57;;;;;;;10.40;6.10;;;6.90;99.90;;;;;;5078063;28;20456;-77
2023/10/18 05:51:26;;;;;;;7.20;6.10;;;6.90;99.90;;;;;;5093745;28;20477;-78
2023/10/18 05:53:57;;;;;;;7.67;5.90;;;6.90;99.90;;;;;;5090486;28;20435;-77
2023/10/18 05:56:29;;;;;;;8.77;6.20;;;6.90;99.90;;;;;;5085414;28;20463;-77
2023/10/18 05:59:16;;;;;;;9.13;6.20;;;6.90;99.90;;;;;;5081025;28;20470;-77
2023/10/18 06:01:44;;;;;;;10.40;5.77;;;6.90;99.90;;;;;;5082989;28;20465;-78
2023/10/18 06:04:12;;;;;;;9.30;6.07;;;6.80;99.90;;;;;;5082227;28;20824;-78
2023/10/18 06:06:39;;;;;;;9.50;5.30;;;6.80;99.90;;;;;;5088464;28;20445;-77
2023/10/18 06:09:10;;;;;;;9.43;5.80;;;6.80;99.90;;;;;;5088935;28;20458;-80
2023/10/18 06:11:37;;;;;;;7.60;5.63;;;6.80;99.90;;;;;;5089344;28;20535;-79
2023/10/18 06:14:06;;;;;;;8.30;5.93;;;6.80;99.90;;;;;;5086805;28;20539;-79
2023/10/18 06:16:34;;;;;;;8.03;5.47;;;6.80;99.90;;;;;;5091912;28;20451;-79
2023/10/18 06:19:03;;;;;;;7.20;4.50;;;6.80;99.90;;;;;;5105351;28;20482;-79
2023/10/18 06:21:35;;;;;;;8.13;5.30;;;6.80;99.90;;;;;;5102203;28;20541;-79
2023/10/18 06:24:08;;;;;;;6.40;4.40;;;6.80;99.90;;;;;;5093390;28;20447;-79
2023/10/18 06:26:36;;;;;;;5.43;4.30;;;6.80;99.90;;;;;;5087820;28;20802;-78
2023/10/18 06:29:08;;;;;;;8.37;5.17;;;6.90;99.90;;;;;;5081777;28;21015;-79
2023/10/18 06:31:39;;;;;;;6.33;4.93;;;6.90;99.90;;;;;;5085947;28;20484;-78
2023/10/18 06:34:15;;;;;;;9.87;5.07;;;6.90;99.90;;;;;;5087502;28;20520;-79
2023/10/18 06:36:42;;;;;;;6.53;5.43;;;7.00;99.90;;;;;;5097088;28;20977;-79
2023/10/18 06:39:16;;;;;;;8.37;5.03;;;7.00;99.90;;;;;;5093765;28;20528;-79
2023/10/18 06:41:43;;;;;;;6.60;4.83;;;7.00;99.90;;;;;;5104111;28;20994;-79
2023/10/18 06:44:11;;;;;;;8.90;5.20;;;7.00;99.90;;;;;;5098759;28;20482;-79
2023/10/18 06:46:38;;;;;;;9.43;5.20;;;7.10;99.90;;;;;;5098685;28;20447;-79
2023/10/18 06:49:10;;;;;;;8.73;5.23;;;7.10;99.90;;;;;;5085979;28;20463;-78
2023/10/18 06:51:41;;;;;;;7.20;5.17;;;7.10;99.90;;;;;;5085925;28;20475;-79
2023/10/18 06:54:13;;;;;;;7.80;4.53;;;7.20;99.90;;;;;;5091340;28;20439;-79
2023/10/18 06:56:40;;;;;;;6.80;4.60;;;7.20;99.90;;;;;;5089616;28;20443;-78
2023/10/18 06:59:07;;;;;;;7.77;5.93;;;7.30;99.90;;;;;;5083952;28;20483;-79
2023/10/18 07:01:41;;;;;;;5.97;4.80;;;7.30;99.90;;;;;;5087396;28;20893;-79
2023/10/18 07:04:16;;;;;;;7.20;4.50;;;7.40;99.90;;;;;;5099452;28;20461;-78
2023/10/18 07:06:45;;;;;;;8.47;5.03;;;7.50;99.90;;;;;;5106492;28;20489;-78
2023/10/18 07:09:24;;;;;;;5.80;4.80;;;7.50;99.90;;;;;;5106466;28;20453;-79
2023/10/18 07:11:51;;;;;;;6.40;5.70;;;7.60;99.90;;;;;;5100035;28;20561;-78
2023/10/18 07:14:20;;;;;;;6.90;4.80;;;7.60;99.90;;;;;;5103149;28;20486;-79
2023/10/18 07:16:48;;;;;;;8.20;6.00;;;7.60;99.90;;;;;;5086783;28;20523;-79
2023/10/18 07:19:26;;;;;;;7.43;5.27;;;7.70;99.90;;;;;;5094449;28;20487;-79
2023/10/18 07:21:55;;;;;;;9.97;5.20;;;7.80;99.90;;;;;;5096655;28;20482;-79
2023/10/18 07:24:24;;;;;;;8.23;5.90;;;7.80;99.90;;;;;;5082454;28;20892;-79
2023/10/18 07:26:53;;;;;;;6.80;4.80;;;7.90;99.90;;;;;;5083193;28;20480;-79
2023/10/18 07:29:20;;;;;;;8.47;5.23;;;7.80;99.90;;;;;;5084057;28;20454;-79
2023/10/18 07:31:47;;;;;;;7.50;5.67;;;7.80;99.90;;;;;;5088910;28;20471;-79
2023/10/18 07:34:18;;;;;;;5.97;4.90;;;8.00;99.90;;;;;;5096617;28;20574;-79
2023/10/18 07:36:46;;;;;;;9.33;5.13;;;8.10;99.90;;;;;;5083651;28;20456;-79
2023/10/18 07:39:16;;;;;;;8.03;5.90;;;8.10;99.90;;;;;;5085540;28;20493;-78
2023/10/18 07:41:43;;;;;;;6.80;5.03;;;8.10;99.90;;;;;;5086116;28;20467;-78
2023/10/18 07:44:10;;;;;;;10.37;5.43;;;8.20;99.90;;;;;;5082148;28;20491;-78
2023/10/18 07:46:39;;;;;;;5.50;4.13;;;8.20;99.90;;;;;;5096699;28;20505;-78
2023/10/18 07:49:11;;;;;;;6.40;5.03;;;8.30;99.90;;;;;;5090412;28;20513;-78
2023/10/18 07:51:43;;;;;;;6.40;4.97;;;8.30;99.90;;;;;;5092995;28;20484;-79
2023/10/18 07:54:12;;;;;;;7.70;5.67;;;8.40;99.90;;;;;;5084460;28;20460;-78
2023/10/18 07:56:48;;;;;;;7.23;5.00;;;8.40;99.90;;;;;;5104240;28;20476;-79
2023/10/18 07:59:28;;;;;;;8.73;5.70;;;8.40;99.90;;;;;;5103449;28;20848;-78
2023/10/18 08:02:09;;;;;;;5.63;5.00;;;8.50;99.90;;;;;;5093493;28;20469;-78
2023/10/18 08:04:36;;;;;;;7.33;5.30;;;8.60;99.90;;;;;;5097461;28;20515;-77
2023/10/18 08:07:03;;;;;;;7.50;5.13;;;8.60;99.90;;;;;;5098920;28;20451;-78
2023/10/18 08:09:30;;;;;;;8.47;6.40;;;8.60;99.90;;;;;;5099031;28;20494;-78
2023/10/18 08:12:05;;;;;;;5.47;4.93;;;8.70;99.90;;;;;;5099843;28;20862;-77
2023/10/18 08:14:32;;;;;;;6.33;4.33;;;8.70;99.90;;;;;;5100128;28;20513;-80
2023/10/18 08:17:08;;;;;;;7.33;5.43;;;8.80;99.90;;;;;;5083020;28;20529;-78
2023/10/18 08:19:43;;;;;;;6.80;4.20;;;8.90;99.90;;;;;;5091398;28;20553;-77
2023/10/18 08:24:53;;;;;;;6.60;5.30;;;9.00;99.90;;;;;;5072702;28;20930;-77
2023/10/18 08:27:21;;;;;;;7.07;5.00;;;9.10;99.90;;;;;;5072487;28;20449;-77
2023/10/18 08:30:06;;;;;;;9.37;6.07;;;9.20;99.90;;;;;;5084913;28;20454;-77
2023/10/18 08:32:33;;;;;;;8.30;4.73;;;9.30;99.90;;;;;;5076656;28;20474;-78
2023/10/18 08:35:07;;;;;;;6.10;5.00;;;9.40;99.90;;;;;;5093377;28;20453;-77
2023/10/18 08:37:36;;;;;;;8.70;6.00;;;9.50;99.90;;;;;;5084898;28;20469;-77
2023/10/18 08:40:09;;;;;;;7.80;6.03;;;9.40;99.90;;;;;;5088642;28;20808;-77
2023/10/18 08:42:45;;;;;;;11.33;6.17;;;9.50;99.90;;;;;;5095991;28;20501;-77
2023/10/18 08:45:19;;;;;;;10.10;5.17;;;9.60;99.90;;;;;;5090539;28;20492;-77
2023/10/18 08:47:49;;;;;;;8.33;5.63;;;9.60;99.90;;;;;;5076979;28;20492;-77
2023/10/18 08:50:19;;;;;;;12.97;5.13;;;9.70;99.90;;;;;;5080261;28;20446;-79
2023/10/18 08:52:48;;;;;;;7.03;5.00;;;9.80;99.90;;;;;;5088953;28;20481;-77
2023/10/18 08:55:43;;;;;;;7.30;5.77;;;9.90;99.90;;;;;;5095462;28;20452;-77
2023/10/18 08:58:12;;;;;;;8.27;5.60;;;10.00;99.90;;;;;;5096219;28;20471;-76
2023/10/18 09:01:02;;;;;;;7.30;5.80;;;10.10;99.90;;;;;;5089640;28;20460;-77
2023/10/18 09:03:29;;;;;;;11.37;5.77;;;10.20;99.90;;;;;;5089749;28;20480;-78
2023/10/18 09:06:04;;;;;;;7.53;5.30;;;10.30;99.90;;;;;;5088938;28;20449;-76
2023/10/18 09:08:38;;;;;;;6.50;5.10;;;10.40;99.90;;;;;;5077487;28;20465;-77
2023/10/18 09:11:08;;;;;;;7.07;5.43;;;10.50;99.90;;;;;;5088026;28;20886;-78
2023/10/18 09:14:05;;;;;;;9.90;5.53;;;10.60;99.90;;;;;;5093925;28;20503;-78
2023/10/18 09:16:34;;;;;;;9.70;5.53;;;10.70;99.90;;;;;;5093849;28;20938;-78
2023/10/18 09:19:01;;;;;;;7.17;5.40;;;10.70;99.90;;;;;;5092458;28;20481;-77
2023/10/18 09:21:36;;;;;;;5.73;4.87;;;10.80;99.90;;;;;;5088164;28;20450;-78
2023/10/18 09:24:05;;;;;;;8.80;6.27;;;10.90;99.90;;;;;;5096122;28;20867;-78
2023/10/18 09:26:35;;;;;;;12.67;6.03;;;10.70;99.90;;;;;;5078689;28;20454;-77
2023/10/18 09:29:04;;;;;;;9.30;5.30;;;10.80;99.90;;;;;;5094848;28;20457;-78
2023/10/18 09:31:32;;;;;;;8.40;5.53;;;11.00;99.90;;;;;;5095819;28;20450;-77
2023/10/18 09:33:59;;;;;;;7.57;4.80;;;11.10;99.90;;;;;;5096313;28;20467;-77
2023/10/18 09:36:27;;;;;;;7.23;6.20;;;11.20;99.90;;;;;;5096981;28;20450;-78
2023/10/18 09:38:54;;;;;;;6.77;5.27;;;11.30;99.90;;;;;;5086669;28;20479;-77
2023/10/18 09:41:22;;;;;;;7.50;5.60;;;11.40;99.90;;;;;;5095374;28;20458;-76
2023/10/18 09:43:49;;;;;;;7.33;4.90;;;11.50;99.90;;;;;;5096878;28;20455;-77
2023/10/18 09:46:18;;;;;;;6.33;5.10;;;11.50;99.90;;;;;;5095548;28;20482;-77
2023/10/18 09:48:46;;;;;;;7.27;4.80;;;11.60;99.90;;;;;;5088812;28;20459;-77
2023/10/18 09:51:15;;;;;;;8.93;4.70;;;11.70;99.90;;;;;;5083662;28;20462;-76
2023/10/18 09:53:44;;;;;;;9.20;5.70;;;11.70;99.90;;;;;;5091817;28;20443;-78
2023/10/18 09:56:13;;;;;;;9.80;5.30;;;11.70;99.90;;;;;;5097535;28;20452;-78
2023/10/18 09:58:47;;;;;;;6.80;5.00;;;11.80;99.90;;;;;;5095059;28;20885;-77
2023/10/18 10:01:25;;;;;;;8.00;4.90;;;11.80;99.90;;;;;;5075775;28;20479;-77
2023/10/18 10:03:56;;;;;;;8.00;5.77;;;11.80;99.90;;;;;;5081832;28;20446;-77
2023/10/18 10:06:24;;;;;;;6.20;4.77;;;11.90;99.90;;;;;;5090039;28;20477;-77
2023/10/18 10:08:55;;;;;;;7.03;3.57;;;12.00;99.90;;;;;;5095623;28;20569;-78
2023/10/18 10:11:29;;;;;;;8.37;4.67;;;12.00;99.90;;;;;;5090050;28;20448;-77
2023/10/18 10:14:00;;;;;;;6.40;5.20;;;12.10;99.90;;;;;;5082064;28;20452;-77
2023/10/18 10:16:30;;;;;;;9.00;5.00;;;12.20;99.90;;;;;;5089490;28;20491;-77
2023/10/18 10:19:04;;;;;;;6.37;5.63;;;12.10;99.90;;;;;;5088401;28;20842;-76
2023/10/18 10:21:33;;;;;;;7.63;5.37;;;12.20;99.90;;;;;;5079637;28;20481;-77
2023/10/18 10:24:06;;;;;;;6.47;4.93;;;12.30;99.90;;;;;;5076711;28;20484;-76
2023/10/18 10:26:36;;;;;;;7.57;4.90;;;12.40;99.90;;;;;;5075094;28;20466;-77
2023/10/18 10:31:51;;;;;;;8.37;5.50;;;12.50;99.90;;;;;;5069574;28;20469;-78
2023/10/18 10:34:26;;;;;;;8.23;5.57;;;12.60;99.90;;;;;;5081031;28;20503;-78
2023/10/18 10:36:53;;;;;;;8.13;4.93;;;12.70;99.90;;;;;;5073626;28;20453;-78
2023/10/18 10:39:30;;;;;;;7.90;5.30;;;12.70;99.90;;;;;;5078847;28;20497;-78
2023/10/18 10:42:08;;;;;;;6.60;5.43;;;12.70;99.90;;;;;;5079607;28;20470;-78
2023/10/18 10:44:55;;;;;;;6.30;5.00;;;12.80;99.90;;;;;;5082281;28;20784;-77
2023/10/18 10:47:30;;;;;;;7.40;5.00;;;12.80;99.90;;;;;;5081230;28;20827;-78
2023/10/18 10:50:07;;;;;;;10.27;5.20;;;12.80;99.90;;;;;;5074332;28;20794;-78
2023/10/18 10:52:40;;;;;;;7.53;5.50;;;12.90;99.90;;;;;;5078266;28;20565;-77
2023/10/18 10:55:18;;;;;;;7.40;4.93;;;13.00;99.90;;;;;;5077556;28;20450;-78
2023/10/18 10:57:46;;;;;;;10.30;5.60;;;13.10;99.90;;;;;;5080566;28;20475;-77
2023/10/18 11:03:28;;;;;;;10.10;6.17;;;13.40;99.90;;;;;;5076524;28;20560;-78
2023/10/18 11:05:58;;;;;;;7.10;6.40;;;13.40;99.90;;;;;;5077215;28;20467;-78
2023/10/18 11:08:25;;;;;;;8.43;5.50;;;13.70;99.90;;;;;;5081767;28;20465;-77
2023/10/18 11:10:52;;;;;;;9.37;6.07;;;13.80;99.90;;;;;;5082741;28;20817;-78
2023/10/18 11:13:22;;;;;;;7.80;6.63;;;13.90;99.90;;;;;;5082344;28;20479;-77
2023/10/18 11:15:51;;;;;;;7.83;5.23;;;14.10;99.90;;;;;;5083977;28;20458;-78
2023/10/18 11:18:21;;;;;;;8.80;6.47;;;14.40;99.90;;;;;;5084654;28;20964;-78
2023/10/18 11:21:05;;;;;;;8.87;5.97;;;14.70;99.90;;;;;;5083151;28;20514;-77
2023/10/18 11:23:37;;;;;;;7.97;5.70;;;15.10;99.90;;;;;;5081399;28;20473;-78
2023/10/18 11:26:09;;;;;;;10.27;5.10;;;15.50;99.90;;;;;;5081962;28;20478;-77
2023/10/18 11:28:37;;;;;;;11.47;5.47;;;15.90;99.90;;;;;;5088069;28;20461;-77
2023/10/18 11:31:05;;;;;;;10.77;5.37;;;16.40;99.90;;;;;;5083143;28;20469;-78
2023/10/18 11:33:47;;;;;;;10.00;5.10;;;16.70;99.90;;;;;;5102584;28;20485;-77
2023/10/18 11:36:18;;;;;;;10.47;5.37;;;17.20;99.90;;;;;;5097598;28;20482;-78
2023/10/18 11:41:34;;;;;;;7.43;4.47;;;17.90;99.90;;;;;;5090925;28;20520;-77
2023/10/18 11:44:06;;;;;;;6.93;4.20;;;18.30;99.90;;;;;;5082283;28;20485;-78
2023/10/18 11:46:46;;;;;;;8.10;4.33;;;18.60;99.90;;;;;;5092879;28;20458;-78
2023/10/18 11:49:14;;;;;;;5.83;3.90;;;18.80;99.90;;;;;;5082322;28;20451;-77
2023/10/18 11:51:45;;;;;;;6.40;4.33;;;19.00;99.90;;;;;;5087822;28;20508;-77
2023/10/18 11:54:27;;;;;;;5.70;3.80;;;19.10;99.90;;;;;;5095992;28;20486;-77
2023/10/18 11:56:56;;;;;;;6.50;3.90;;;19.30;99.90;;;;;;5092238;28;20525;-77
2023/10/18 11:59:23;;;;;;;5.17;3.50;;;19.60;99.90;;;;;;5080420;28;20482;-77
2023/10/18 12:01:55;;;;;;;6.53;4.13;;;19.60;99.90;;;;;;5085266;28;20510;-78
2023/10/18 12:04:27;;;;;;;7.40;3.90;;;19.60;99.90;;;;;;5079927;28;20447;-78
2023/10/18 12:06:54;;;;;;;4.80;3.43;;;19.60;99.90;;;;;;5087784;28;20530;-78
2023/10/18 12:09:30;;;;;;;4.53;4.13;;;19.70;99.90;;;;;;5081745;28;20518;-79
2023/10/18 12:11:57;;;;;;;4.87;3.60;;;19.30;99.90;;;;;;5085697;28;20558;-78
2023/10/18 12:14:24;;;;;;;5.60;3.97;;;18.90;99.90;;;;;;5086531;28;20462;-78
2023/10/18 12:16:54;;;;;;;6.03;3.90;;;18.90;99.90;;;;;;5080428;28;20460;-79
2023/10/18 12:19:21;;;;;;;5.60;3.63;;;19.00;99.90;;;;;;5077023;28;20483;-77
2023/10/18 12:21:54;;;;;;;5.60;3.53;;;19.10;99.90;;;;;;5083975;28;20471;-78
2023/10/18 12:24:23;;;;;;;5.97;3.80;;;19.10;99.90;;;;;;5090812;28;20492;-77
2023/10/18 12:26:54;;;;;;;6.60;3.47;;;19.00;99.90;;;;;;5098025;28;20577;-76
2023/10/18 12:29:26;;;;;;;4.70;3.40;;;19.20;99.90;;;;;;5089192;28;20455;-78
2023/10/18 12:32:18;;;;;;;4.80;3.90;;;19.10;99.90;;;;;;5092259;28;20510;-78
2023/10/18 12:34:48;;;;;;;5.33;3.47;;;18.90;99.90;;;;;;5083064;28;20461;-78
2023/10/18 12:37:16;;;;;;;4.37;3.30;;;18.90;99.90;;;;;;5079272;28;20471;-77
2023/10/18 12:39:47;;;;;;;5.10;3.13;;;18.90;99.90;;;;;;5095904;28;20503;-77
2023/10/18 12:42:14;;;;;;;4.90;3.87;;;18.80;99.90;;;;;;5099604;28;20473;-77
2023/10/18 12:44:41;;;;;;;5.20;3.70;;;18.60;99.90;;;;;;5089901;28;20462;-78
2023/10/18 12:47:10;;;;;;;5.97;4.07;;;18.60;99.90;;;;;;5078160;28;20467;-77
2023/10/18 12:49:44;;;;;;;7.40;3.60;;;18.50;99.90;;;;;;5077291;28;20458;-77
2023/10/18 12:52:42;;;;;;;4.90;3.20;;;18.50;99.90;;;;;;5081613;28;20817;-77
2023/10/18 12:55:28;;;;;;;6.10;3.20;;;18.90;99.90;;;;;;5081407;28;20491;-77
2023/10/18 12:57:52;;;;;;;6.43;2.77;;;19.10;99.90;;;;;;5075426;28;20431;-77
2023/10/18 13:00:18;;;;;;;3.90;2.30;;;19.10;99.90;;;;;;5080797;28;20506;-78
2023/10/18 13:02:48;;;;;;;5.03;2.80;;;19.10;99.90;;;;;;5082929;28;20986;-78
2023/10/18 13:05:15;;;;;;;4.30;2.60;;;19.00;99.90;;;;;;5080396;28;20462;-78
2023/10/18 13:07:43;;;;;;;3.17;1.73;;;18.90;99.90;;;;;;5078714;28;20492;-77
2023/10/18 13:10:15;;;;;;;4.53;2.23;;;19.00;99.90;;;;;;5076786;28;20453;-77
2023/10/18 13:12:51;;;;;;;6.23;2.00;;;19.30;99.90;;;;;;5077255;28;20986;-78
2023/10/18 13:15:18;;;;;;;4.87;2.80;;;19.50;99.90;;;;;;5076316;28;20446;-78
2023/10/18 13:17:45;;;;;;;4.37;2.57;;;20.00;99.90;;;;;;5078987;28;20473;-79
2023/10/18 13:20:15;;;;;;;4.67;2.60;;;20.30;99.90;;;;;;5078602;28;20487;-79
2023/10/18 13:22:42;;;;;;;5.50;2.37;;;20.60;99.90;;;;;;5079702;28;20472;-78
2023/10/18 13:25:25;;;;;;;3.20;1.97;;;20.90;99.90;;;;;;5077494;28;20443;-78
2023/10/18 13:27:54;;;;;;;4.20;2.57;;;21.20;99.90;;;;;;5075513;28;20450;-79