Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:45;;;;;;;31.57;21.47;;;;;;;;;;730068;190;1020043;-73
2022/11/08 00:15:18;;;;;;;36.07;20.77;;;;;;;;;;736127;189;918808;-74
2022/11/08 00:17:44;;;;;;;36.90;22.47;;;;;;;;;;739427;190;967262;-74
2022/11/08 00:20:10;;;;;;;35.80;20.60;;;;;;;;;;733326;190;917002;-73
2022/11/08 00:22:35;;;;;;;30.60;21.50;;;;;;;;;;730068;191;918895;-73
2022/11/08 00:25:01;;;;;;;30.03;21.37;;;;;;;;;;733144;190;817307;-73
2022/11/08 00:27:27;;;;;;;34.27;23.00;;;;;;;;;;735800;190;917361;-74
2022/11/08 00:29:53;;;;;;;38.60;23.40;;;;;;;;;;729902;191;816295;-73
2022/11/08 00:32:19;;;;;;;32.33;22.05;;;;;;;;;;731589;191;916762;-74
2022/11/08 00:34:45;;;;;;;30.60;20.77;;;;;;;;;;740008;186;916677;-73
2022/11/08 00:37:11;;;;;;;27.67;21.67;;;;;;;;;;734050;189;814418;-73
2022/11/08 00:39:37;;;;;;;32.83;21.07;;;;;;;;;;728131;190;879823;-74
2022/11/08 00:42:03;;;;;;;28.20;20.10;;;;;;;;;;732376;190;926675;-74
2022/11/08 00:44:29;;;;;;;30.47;19.20;;;;;;;;;;734603;188;918717;-73
2022/11/08 00:46:54;;;;;;;26.77;18.93;;;;;;;;;;729365;190;930005;-73
2022/11/08 00:49:20;;;;;;;25.83;18.87;;;;;;;;;;728606;190;918777;-74
2022/11/08 00:51:46;;;;;;;23.80;16.93;;;;;;;;;;726912;191;919240;-74
2022/11/08 00:54:12;;;;;;;34.17;17.60;;;;;;;;;;732843;188;920182;-74
2022/11/08 00:56:38;;;;;;;27.07;17.60;;;;;;;;;;736363;190;918136;-74
2022/11/08 00:59:04;;;;;;;28.83;17.97;;;;;;;;;;731493;190;1020807;-73
2022/11/08 01:01:29;;;;;;;29.83;19.33;;;;;;;;;;733167;190;919837;-74
2022/11/08 01:03:55;;;;;;;30.33;20.23;;;;;;;;;;733270;191;918803;-74
2022/11/08 01:06:21;;;;;;;35.10;18.80;;;;;;;;;;733578;191;920610;-73
2022/11/08 01:08:48;;;;;;;26.80;19.40;;;;;;;;;;733271;191;919736;-73
2022/11/08 01:11:13;;;;;;;28.37;18.87;;;;;;;;;;733637;189;919849;-73
2022/11/08 01:13:39;;;;;;;28.93;18.30;;;;;;;;;;738221;190;918972;-74
2022/11/08 01:16:10;;;;;;;26.57;18.60;;;;;;;;;;734906;189;919227;-73
2022/11/08 01:18:35;;;;;;;27.50;19.00;;;;;;;;;;735977;189;919069;-75
2022/11/08 01:21:01;;;;;;;35.90;21.25;;;;;;;;;;733945;190;918933;-74
2022/11/08 01:23:27;;;;;;;35.47;19.67;;;;;;;;;;733685;187;818376;-74
2022/11/08 01:25:53;;;;;;;33.67;20.10;;;;;;;;;;735513;189;818464;-74
2022/11/08 01:28:19;;;;;;;32.10;19.30;;;;;;;;;;729785;190;912011;-74
2022/11/08 01:30:45;;;;;;;50.77;23.37;;;;;;;;;;737110;190;919264;-74
2022/11/08 01:33:10;;;;;;;34.23;19.40;;;;;;;;;;705276;196;927560;-75
2022/11/08 01:35:36;;;;;;;43.70;21.23;;;;;;;;;;728653;190;923909;-73
2022/11/08 01:38:02;;;;;;;64.03;21.47;;;;;;;;;;735122;188;918311;-73
2022/11/08 01:40:28;;;;;;;80.23;24.80;;;;;;;;;;731978;191;1054009;-73
2022/11/08 01:42:54;;;;;;;109.80;23.10;;;;;;;;;;731174;191;1020252;-73
2022/11/08 01:45:26;;;;;;;125.65;23.73;;;;;;;;;;732500;190;1020563;-74
2022/11/08 01:47:52;;;;;;;149.13;22.97;;;;;;;;;;735853;189;918152;-75
2022/11/08 01:50:18;;;;;;;108.20;24.80;;;;;;;;;;732581;190;932060;-75
2022/11/08 01:52:44;;;;;;;95.03;24.67;;;;;;;;;;733237;190;914445;-75
2022/11/08 01:55:15;;;;;;;88.23;23.97;;;;;;;;;;736523;191;702888;-75
2022/11/08 01:57:44;;;;;;;98.27;24.03;;;;;;;;;;709750;197;916748;-74
2022/11/08 02:00:11;;;;;;;82.90;24.00;;;;;;;;;;729328;189;914180;-75
2022/11/08 02:02:36;;;;;;;131.60;24.50;;;;;;;;;;730301;191;913885;-74
2022/11/08 02:05:02;;;;;;;159.73;22.97;;;;;;;;;;736907;190;942195;-74
2022/11/08 02:07:28;;;;;;;137.37;23.70;;;;;;;;;;731742;190;917716;-74
2022/11/08 02:09:54;;;;;;;88.83;22.33;;;;;;;;;;730968;190;917184;-74
2022/11/08 02:12:20;;;;;;;109.13;23.77;;;;;;;;;;736962;190;917669;-73
2022/11/08 02:14:46;;;;;;;127.60;23.40;;;;;;;;;;729908;188;919878;-73
2022/11/08 02:17:11;;;;;;;172.90;24.73;;;;;;;;;;727935;191;918575;-73
2022/11/08 02:19:37;;;;;;;241.93;27.47;;;;;;;;;;729893;191;919710;-74
2022/11/08 02:22:03;;;;;;;146.47;22.97;;;;;;;;;;736948;186;919342;-73
2022/11/08 02:24:29;;;;;;;166.83;23.50;;;;;;;;;;733138;188;918171;-73
2022/11/08 02:26:55;;;;;;;158.70;25.13;;;;;;;;;;736168;190;916896;-74
2022/11/08 02:29:27;;;;;;;133.13;24.40;;;;;;;;;;737877;190;812471;-74
2022/11/08 02:31:52;;;;;;;162.83;23.23;;;;;;;;;;731950;190;916000;-74
2022/11/08 02:34:18;;;;;;;170.63;23.27;;;;;;;;;;737728;186;915450;-74
2022/11/08 02:36:44;;;;;;;102.03;21.90;;;;;;;;;;737403;190;918943;-75
2022/11/08 02:39:10;;;;;;;114.60;22.97;;;;;;;;;;744929;186;919014;-74
2022/11/08 02:41:36;;;;;;;157.50;23.23;;;;;;;;;;733601;191;1021696;-75
2022/11/08 02:44:02;;;;;;;58.90;20.37;;;;;;;;;;727911;190;857418;-74
2022/11/08 02:46:27;;;;;;;88.20;23.50;;;;;;;;;;739383;190;918252;-74
2022/11/08 02:48:53;;;;;;;72.93;20.00;;;;;;;;;;736378;188;923842;-74
2022/11/08 02:51:19;;;;;;;41.77;16.93;;;;;;;;;;734849;190;918516;-75
2022/11/08 02:53:45;;;;;;;89.73;19.07;;;;;;;;;;738867;191;815223;-75
2022/11/08 02:56:11;;;;;;;119.33;20.90;;;;;;;;;;733287;189;800965;-73
2022/11/08 02:58:37;;;;;;;101.57;18.62;;;;;;;;;;725920;191;1020081;-75
2022/11/08 03:01:03;;;;;;;170.13;22.80;;;;;;;;;;729090;190;917918;-74
2022/11/08 03:03:28;;;;;;;119.57;19.60;;;;;;;;;;736158;190;827572;-74
2022/11/08 03:05:55;;;;;;;109.45;19.87;;;;;;;;;;733741;191;918970;-74
2022/11/08 03:08:21;;;;;;;108.97;18.70;;;;;;;;;;734605;190;816174;-73
2022/11/08 03:10:47;;;;;;;38.60;16.60;;;;;;;;;;737627;190;816305;-73
2022/11/08 03:13:13;;;;;;;67.83;17.37;;;;;;;;;;730608;190;920436;-73
2022/11/08 03:15:38;;;;;;;52.30;18.17;;;;;;;;;;729415;191;919409;-73
2022/11/08 03:18:04;;;;;;;49.10;17.33;;;;;;;;;;728090;188;817014;-74
2022/11/08 03:20:30;;;;;;;45.13;17.63;;;;;;;;;;725679;188;920839;-73
2022/11/08 03:22:57;;;;;;;28.70;18.50;;;;;;;;;;726441;191;920200;-74
2022/11/08 03:25:23;;;;;;;36.37;17.33;;;;;;;;;;735688;191;916249;-74
2022/11/08 03:27:48;;;;;;;52.17;16.37;;;;;;;;;;731748;189;918962;-75
2022/11/08 03:30:14;;;;;;;29.33;17.00;;;;;;;;;;723401;190;913700;-74
2022/11/08 03:32:40;;;;;;;43.00;18.03;;;;;;;;;;727731;191;918689;-74
2022/11/08 03:35:07;;;;;;;30.70;17.13;;;;;;;;;;727460;191;919570;-74
2022/11/08 03:37:32;;;;;;;61.07;17.60;;;;;;;;;;709970;197;918579;-74
2022/11/08 03:39:58;;;;;;;66.60;19.43;;;;;;;;;;724195;189;919358;-74
2022/11/08 03:42:24;;;;;;;79.10;17.97;;;;;;;;;;738228;191;816408;-73
2022/11/08 03:44:50;;;;;;;58.53;16.13;;;;;;;;;;737637;190;917741;-73
2022/11/08 03:47:16;;;;;;;73.37;17.40;;;;;;;;;;731396;191;893161;-73
2022/11/08 03:49:42;;;;;;;91.53;19.63;;;;;;;;;;740186;187;816129;-75
2022/11/08 03:52:08;;;;;;;74.03;17.73;;;;;;;;;;729409;190;916918;-73
2022/11/08 03:54:34;;;;;;;92.13;18.53;;;;;;;;;;727604;190;817685;-75
2022/11/08 03:56:59;;;;;;;49.93;16.63;;;;;;;;;;731147;190;939677;-75
2022/11/08 03:59:25;;;;;;;34.20;15.87;;;;;;;;;;741191;189;915123;-74
2022/11/08 04:01:51;;;;;;;26.50;16.03;;;;;;;;;;737239;189;920799;-74
2022/11/08 04:04:17;;;;;;;23.75;15.55;;;;;;;;;;736054;189;918795;-74
2022/11/08 04:06:43;;;;;;;32.27;17.07;;;;;;;;;;735800;191;918629;-74
2022/11/08 04:09:09;;;;;;;34.93;16.50;;;;;;;;;;733762;189;937764;-75
2022/11/08 04:16:38;;;;;;;32.80;14.80;;;;;;;;;;732785;187;1019859;-74
2022/11/08 04:21:36;;;;;;;78.60;20.37;;;;;;;;;;731102;191;916673;-73
2022/11/08 04:24:02;;;;;;;54.63;15.10;;;;;;;;;;732206;190;1021096;-73
2022/11/08 04:26:27;;;;;;;92.27;20.10;;;;;;;;;;734197;191;926989;-75
2022/11/08 04:28:53;;;;;;;45.00;16.53;;;;;;;;;;735155;190;918534;-73
2022/11/08 04:31:19;;;;;;;133.07;20.60;;;;;;;;;;734420;190;919147;-74
2022/11/08 04:33:45;;;;;;;79.40;17.97;;;;;;;;;;737238;188;920247;-73
2022/11/08 04:36:11;;;;;;;60.00;18.75;;;;;;;;;;736036;190;915955;-74
2022/11/08 04:38:37;;;;;;;40.13;15.17;;;;;;;;;;732540;190;918763;-74
2022/11/08 04:41:02;;;;;;;59.90;17.70;;;;;;;;;;735677;190;917645;-74
2022/11/08 04:43:28;;;;;;;74.18;17.62;;;;;;;;;;731024;190;809813;-73
2022/11/08 04:45:57;;;;;;;36.57;16.27;;;;;;;;;;727446;190;1019042;-74
2022/11/08 04:48:23;;;;;;;46.77;16.30;;;;;;;;;;733103;189;1123958;-74
2022/11/08 04:50:49;;;;;;;86.43;16.97;;;;;;;;;;740298;189;894141;-72
2022/11/08 04:53:15;;;;;;;127.80;19.90;;;;;;;;;;734747;187;889423;-74
2022/11/08 04:55:40;;;;;;;77.37;18.12;;;;;;;;;;736906;189;816046;-73
2022/11/08 04:58:06;;;;;;;70.47;17.73;;;;;;;;;;736381;188;921251;-73
2022/11/08 05:00:32;;;;;;;115.77;17.40;;;;;;;;;;736141;189;921156;-74
2022/11/08 05:02:58;;;;;;;129.83;19.00;;;;;;;;;;736229;189;812201;-74
2022/11/08 05:05:24;;;;;;;88.83;16.57;;;;;;;;;;735596;190;915283;-74
2022/11/08 05:07:50;;;;;;;69.40;16.50;;;;;;;;;;733188;190;919112;-73
2022/11/08 05:10:16;;;;;;;69.47;18.43;;;;;;;;;;733089;188;918109;-74
2022/11/08 05:12:42;;;;;;;98.23;17.27;;;;;;;;;;734007;190;919089;-74
2022/11/08 05:15:08;;;;;;;151.90;18.40;;;;;;;;;;725561;191;908987;-74
2022/11/08 05:17:33;;;;;;;67.80;17.17;;;;;;;;;;727438;190;940768;-74
2022/11/08 05:25:03;;;;;;;27.70;14.40;;;;;;;;;;740908;189;627923;-74
2022/11/08 05:27:28;;;;;;;35.07;14.10;;;;;;;;;;733503;191;633225;-74
2022/11/08 05:29:54;;;;;;;32.10;14.10;;;;;;;;;;730396;190;911010;-74
2022/11/08 05:32:20;;;;;;;57.13;16.47;;;;;;;;;;737978;191;780284;-73
2022/11/08 05:34:46;;;;;;;43.30;15.10;;;;;;;;;;729200;190;921633;-74
2022/11/08 05:37:12;;;;;;;40.83;16.30;;;;;;;;;;735466;189;918374;-74
2022/11/08 05:39:38;;;;;;;20.77;14.40;;;;;;;;;;734070;189;816839;-74
2022/11/08 05:42:04;;;;;;;22.87;14.83;;;;;;;;;;727548;190;816473;-74
2022/11/08 05:44:30;;;;;;;24.90;14.43;;;;;;;;;;734958;189;901510;-74
2022/11/08 05:46:56;;;;;;;28.58;17.00;;;;;;;;;;733815;189;917948;-74
2022/11/08 05:49:21;;;;;;;24.13;13.07;;;;;;;;;;740127;186;896592;-74
2022/11/08 05:51:47;;;;;;;29.63;15.40;;;;;;;;;;730343;191;919007;-74
2022/11/08 05:54:13;;;;;;;19.70;12.33;;;;;;;;;;731820;188;816002;-75
2022/11/08 05:56:39;;;;;;;20.73;12.77;;;;;;;;;;737179;190;815913;-74
2022/11/08 05:59:05;;;;;;;21.27;13.53;;;;;;;;;;707778;196;919528;-73
2022/11/08 06:01:31;;;;;;;26.60;14.87;;;;;;;;;;719987;192;919167;-73
2022/11/08 06:03:58;;;;;;;29.07;15.20;;;;;;;;;;735931;190;923066;-74
2022/11/08 06:06:24;;;;;;;27.30;15.50;;;;;;;;;;731556;190;919337;-74
2022/11/08 06:08:50;;;;;;;55.23;15.60;;;;;;;;;;730476;190;918786;-73
2022/11/08 06:11:16;;;;;;;43.63;16.33;;;;;;;;;;732833;191;817409;-74
2022/11/08 06:13:42;;;;;;;92.07;35.00;;;;;;;;;;728454;191;918696;-74
2022/11/08 06:16:07;;;;;;;85.97;22.07;;;;;;;;;;728040;191;919414;-73
2022/11/08 06:18:33;;;;;;;112.87;23.73;;;;;;;;;;733133;189;919029;-73
2022/11/08 06:20:59;;;;;;;130.20;32.00;;;;;;;;;;733904;190;845376;-74
2022/11/08 06:23:25;;;;;;;149.18;29.25;;;;;;;;;;708164;196;816925;-74
2022/11/08 06:25:51;;;;;;;107.00;33.00;;;;;;;;;;735129;189;914487;-74
2022/11/08 06:28:17;;;;;;;118.13;42.50;;;;;;;;;;737934;188;816951;-74
2022/11/08 06:30:43;;;;;;;96.33;36.77;;;;;;;;;;730306;190;1021672;-74
2022/11/08 06:33:08;;;;;;;78.73;27.43;;;;;;;;;;734909;188;815548;-73
2022/11/08 06:35:34;;;;;;;60.23;21.87;;;;;;;;;;741001;190;812698;-75
2022/11/08 06:38:00;;;;;;;50.83;19.80;;;;;;;;;;730110;190;922673;-74
2022/11/08 06:40:26;;;;;;;74.50;20.60;;;;;;;;;;733870;191;920020;-74
2022/11/08 06:42:52;;;;;;;64.30;14.77;;;;;;;;;;734357;191;919334;-74
2022/11/08 06:45:18;;;;;;;97.73;18.90;;;;;;;;;;739540;189;889058;-74
2022/11/08 06:47:43;;;;;;;93.43;18.73;;;;;;;;;;734287;191;910197;-74
2022/11/08 06:50:09;;;;;;;158.43;19.10;;;;;;;;;;729630;188;915570;-73
2022/11/08 06:52:35;;;;;;;73.87;17.23;;;;;;;;;;735677;190;916261;-74
2022/11/08 06:55:01;;;;;;;167.40;21.98;;;;;;;;;;736537;188;813256;-73
2022/11/08 06:57:27;;;;;;;42.13;17.10;;;;;;;;;;737896;190;926729;-74
2022/11/08 06:59:53;;;;;;;29.33;15.13;;;;;;;;;;735491;189;921289;-74
2022/11/08 07:02:19;;;;;;;101.73;23.33;;;;;;;;;;723459;191;916613;-74
2022/11/08 07:04:44;;;;;;;26.67;15.40;;;;;;;;;;734195;189;918287;-73
2022/11/08 07:07:10;;;;;;;87.70;17.58;;;;;;;;;;728698;190;929742;-74
2022/11/08 07:09:36;;;;;;;45.07;16.27;;;;;;;;;;747427;187;919116;-74
2022/11/08 07:12:02;;;;;;;26.13;15.10;;;;;;;;;;736253;189;919572;-75
2022/11/08 07:14:28;;;;;;;24.80;14.60;;;;;;;;;;731661;190;875971;-75
2022/11/08 07:16:54;;;;;;;20.50;12.47;;;;;;;;;;738878;190;918962;-75
2022/11/08 07:19:20;;;;;;;22.50;14.60;;;;;;;;;;736346;189;817046;-74
2022/11/08 07:21:45;;;;;;;19.43;12.10;;;;;;;;;;735988;190;817446;-74
2022/11/08 07:24:11;;;;;;;16.70;12.00;;;;;;;;;;736739;190;918921;-74
2022/11/08 07:26:37;;;;;;;23.00;14.57;;;;;;;;;;737400;190;919176;-74
2022/11/08 07:29:03;;;;;;;23.27;14.17;;;;;;;;;;732015;190;920891;-74
2022/11/08 07:31:29;;;;;;;20.80;13.60;;;;;;;;;;738011;191;917355;-74
2022/11/08 07:33:55;;;;;;;26.03;18.50;;;;;;;;;;738949;188;918998;-75
2022/11/08 07:36:21;;;;;;;24.60;14.80;;;;;;;;;;733581;190;918154;-75
2022/11/08 07:38:47;;;;;;;21.90;14.30;;;;;;;;;;733497;189;909232;-75
2022/11/08 07:41:13;;;;;;;24.10;16.77;;;;;;;;;;735480;190;919756;-75
2022/11/08 07:43:39;;;;;;;28.03;19.63;;;;;;;;;;734005;190;918754;-75
2022/11/08 07:46:05;;;;;;;27.10;19.87;;;;;;;;;;725617;190;927842;-74
2022/11/08 07:48:30;;;;;;;29.10;19.47;;;;;;;;;;730316;190;903120;-75
2022/11/08 07:50:56;;;;;;;26.35;17.62;;;;;;;;;;733227;190;916114;-75
2022/11/08 07:53:22;;;;;;;25.93;19.17;;;;;;;;;;730040;191;985350;-75
2022/11/08 07:55:48;;;;;;;23.40;14.20;;;;;;;;;;731243;191;924633;-75
2022/11/08 07:58:14;;;;;;;21.03;14.40;;;;;;;;;;732138;189;941619;-74
2022/11/08 08:00:40;;;;;;;21.27;13.10;;;;;;;;;;732646;189;919166;-75
2022/11/08 08:03:05;;;;;;;14.25;10.27;;;;;;;;;;734463;190;917916;-75
2022/11/08 08:05:32;;;;;;;18.33;10.33;;;;;;;;;;737316;189;920027;-75
2022/11/08 08:07:58;;;;;;;12.43;9.00;;;;;;;;;;728566;188;942188;-75
2022/11/08 08:10:24;;;;;;;13.90;10.60;;;;;;;;;;730002;190;993430;-74
2022/11/08 08:12:50;;;;;;;12.80;9.17;;;;;;;;;;740746;191;853721;-72
2022/11/08 08:15:16;;;;;;;13.02;9.38;;;;;;;;;;728910;191;812476;-74
2022/11/08 08:17:42;;;;;;;15.33;8.70;;;;;;;;;;730022;191;811756;-75
2022/11/08 08:20:08;;;;;;;10.97;8.53;;;;;;;;;;736029;190;822678;-75
2022/11/08 08:22:34;;;;;;;14.13;9.80;;;;;;;;;;709590;196;915034;-74
2022/11/08 08:25:00;;;;;;;10.93;8.70;;;;;;;;;;726430;193;1017315;-74
2022/11/08 08:27:25;;;;;;;15.70;10.27;;;;;;;;;;736761;189;916667;-75
2022/11/08 08:29:51;;;;;;;12.50;8.67;;;;;;;;;;741695;190;915984;-74
2022/11/08 08:32:17;;;;;;;13.93;8.40;;;;;;;;;;733245;190;916756;-74
2022/11/08 08:34:43;;;;;;;10.97;8.00;;;;;;;;;;728248;190;913390;-75
2022/11/08 08:37:14;;;;;;;11.03;8.27;;;;;;;;;;740805;191;818868;-75
2022/11/08 08:39:35;;;;;;;11.47;8.63;;;;;;;;;;731758;190;915281;-75
2022/11/08 08:42:01;;;;;;;14.87;12.05;;;;;;;;;;736385;190;913475;-74
2022/11/08 08:44:26;;;;;;;23.53;21.03;;;;;;;;;;736426;190;913687;-74
2022/11/08 08:46:52;;;;;;;28.97;25.80;;;;;;;;;;734486;190;813460;-74
2022/11/08 08:49:20;;;;;;;14.77;11.50;;;;;;;;;;730205;190;912592;-74
2022/11/08 08:51:45;;;;;;;16.53;12.60;;;;;;;;;;729361;189;913919;-75
2022/11/08 08:54:13;;;;;;;16.17;11.07;;;;;;;;;;739059;185;917020;-75
2022/11/08 08:56:37;;;;;;;15.00;9.63;;;;;;;;;;727305;190;913059;-75
2022/11/08 08:59:03;;;;;;;14.40;9.37;;;;;;;;;;728422;191;916108;-75
2022/11/08 09:01:29;;;;;;;10.20;8.30;;;;;;;;;;735056;191;1044483;-75
2022/11/08 09:03:57;;;;;;;11.20;8.53;;;;;;;;;;732801;190;916432;-75
2022/11/08 09:06:21;;;;;;;9.37;7.27;;;;;;;;;;733723;190;918104;-75
2022/11/08 09:08:47;;;;;;;11.23;8.13;;;;;;;;;;737923;188;920873;-75
2022/11/08 09:11:13;;;;;;;12.57;8.03;;;;;;;;;;727838;190;919620;-74
2022/11/08 09:13:38;;;;;;;11.27;8.10;;;;;;;;;;729744;188;918480;-74
2022/11/08 09:16:06;;;;;;;10.45;8.93;;;;;;;;;;727689;191;919837;-75
2022/11/08 09:18:31;;;;;;;11.90;9.33;;;;;;;;;;736897;186;920268;-74
2022/11/08 09:20:57;;;;;;;13.10;9.50;;;;;;;;;;732217;190;918680;-74
2022/11/08 09:23:22;;;;;;;12.80;9.00;;;;;;;;;;732958;191;919362;-75
2022/11/08 09:25:48;;;;;;;14.35;10.10;;;;;;;;;;734696;190;804669;-74
2022/11/08 09:28:14;;;;;;;13.03;8.73;;;;;;;;;;709015;195;750184;-75
2022/11/08 09:30:40;;;;;;;12.63;8.93;;;;;;;;;;731801;190;923116;-74
2022/11/08 09:33:06;;;;;;;13.60;9.10;;;;;;;;;;737388;188;713724;-73
2022/11/08 09:35:32;;;;;;;13.37;9.97;;;;;;;;;;733958;189;918692;-74
2022/11/08 09:37:57;;;;;;;13.90;9.18;;;;;;;;;;730434;190;945071;-74
2022/11/08 09:40:24;;;;;;;16.00;10.20;;;;;;;;;;737082;190;812349;-75
2022/11/08 09:42:56;;;;;;;17.23;10.77;;;;;;;;;;736900;190;863905;-75
2022/11/08 09:45:22;;;;;;;16.53;8.73;;;;;;;;;;729622;188;883381;-75
2022/11/08 09:47:48;;;;;;;12.73;9.77;;;;;;;;;;732945;189;817589;-75
2022/11/08 09:50:19;;;;;;;15.13;10.13;;;;;;;;;;738859;189;920096;-74
2022/11/08 09:52:45;;;;;;;13.87;10.20;;;;;;;;;;735985;190;919329;-75
2022/11/08 09:55:15;;;;;;;14.07;10.07;;;;;;;;;;728059;191;919529;-74
2022/11/08 09:57:49;;;;;;;13.40;9.90;;;;;;;;;;732253;190;918297;-75
2022/11/08 10:00:16;;;;;;;12.80;8.20;;;;;;;;;;728683;191;916947;-75
2022/11/08 10:02:41;;;;;;;14.10;9.93;;;;;;;;;;732358;190;918699;-75
2022/11/08 10:05:09;;;;;;;15.97;9.30;;;;;;;;;;732080;190;919219;-74
2022/11/08 10:07:34;;;;;;;15.27;11.23;;;;;;;;;;732601;190;918741;-75
2022/11/08 10:10:18;;;;;;;14.90;10.13;;;;;;;;;;737120;190;918556;-73
2022/11/08 10:12:49;;;;;;;14.47;10.10;;;;;;;;;;738793;189;917849;-75
2022/11/08 10:15:33;;;;;;;12.87;9.80;;;;;;;;;;732151;189;916976;-75
2022/11/08 10:17:58;;;;;;;11.33;8.80;;;;;;;;;;733260;189;915089;-75
2022/11/08 10:20:27;;;;;;;11.53;9.17;;;;;;;;;;728680;191;916213;-76
2022/11/08 10:22:54;;;;;;;13.37;10.03;;;;;;;;;;730108;190;916055;-76
2022/11/08 10:25:23;;;;;;;11.00;8.90;;;;;;;;;;733563;190;920668;-75
2022/11/08 10:27:49;;;;;;;15.30;11.27;;;;;;;;;;735206;190;814171;-76
2022/11/08 10:30:17;;;;;;;15.07;10.17;;;;;;;;;;731369;190;812649;-76
2022/11/08 10:32:43;;;;;;;13.10;9.67;;;;;;;;;;732214;190;813507;-76
2022/11/08 10:35:21;;;;;;;14.00;10.37;;;;;;;;;;735685;190;813189;-75
2022/11/08 10:37:46;;;;;;;17.93;10.57;;;;;;;;;;729807;190;919336;-75
2022/11/08 10:40:13;;;;;;;13.10;10.40;;;;;;;;;;729024;188;915346;-75
2022/11/08 10:42:56;;;;;;;14.53;10.93;;;;;;;;;;732110;190;921317;-75
2022/11/08 10:45:22;;;;;;;15.77;11.40;;;;;;;;;;737239;187;843758;-75
2022/11/08 10:47:47;;;;;;;13.53;10.07;;;;;;;;;;737491;189;918877;-76
2022/11/08 10:50:13;;;;;;;14.27;10.73;;;;;;;;;;735690;190;919017;-75
2022/11/08 10:52:40;;;;;;;14.73;10.93;;;;;;;;;;730622;190;917832;-75
2022/11/08 10:55:06;;;;;;;16.70;11.17;;;;;;;;;;735057;189;919396;-75
2022/11/08 10:57:42;;;;;;;17.00;11.00;;;;;;;;;;730612;189;919113;-75
2022/11/08 11:00:13;;;;;;;12.73;10.00;;;;;;;;;;735766;188;715943;-76
2022/11/08 11:02:39;;;;;;;14.27;10.30;;;;;;;;;;731007;190;853445;-77
2022/11/08 11:05:11;;;;;;;17.53;11.00;;;;;;;;;;733459;190;944694;-75
2022/11/08 11:07:37;;;;;;;13.97;11.80;;;;;;;;;;712365;196;918598;-76
2022/11/08 11:10:08;;;;;;;16.93;11.27;;;;;;;;;;728315;189;918375;-76
2022/11/08 11:12:34;;;;;;;16.53;11.73;;;;;;;;;;733158;190;814972;-76
2022/11/08 11:15:00;;;;;;;16.40;11.07;;;;;;;;;;737546;190;816374;-76
2022/11/08 11:17:29;;;;;;;14.73;11.87;;;;;;;;;;733499;190;828707;-75
2022/11/08 11:19:54;;;;;;;17.80;12.37;;;;;;;;;;734566;189;823678;-77
2022/11/08 11:22:25;;;;;;;14.67;11.80;;;;;;;;;;733439;189;918559;-76
2022/11/08 11:24:51;;;;;;;17.23;12.83;;;;;;;;;;738596;187;917262;-76
2022/11/08 11:27:18;;;;;;;18.87;12.33;;;;;;;;;;732788;189;944987;-77
2022/11/08 11:29:44;;;;;;;16.20;11.17;;;;;;;;;;733628;188;817528;-76
2022/11/08 11:32:15;;;;;;;15.73;12.20;;;;;;;;;;734969;191;817857;-77
2022/11/08 11:34:42;;;;;;;17.73;13.50;;;;;;;;;;734235;190;919045;-76
2022/11/08 11:37:18;;;;;;;19.00;12.20;;;;;;;;;;729983;191;816810;-76
2022/11/08 11:39:49;;;;;;;21.20;14.03;;;;;;;;;;728443;191;919592;-77
2022/11/08 11:42:30;;;;;;;16.70;12.50;;;;;;;;;;728178;189;1021498;-76
2022/11/08 11:45:02;;;;;;;19.53;13.87;;;;;;;;;;727018;187;1019783;-75
2022/11/08 11:47:28;;;;;;;20.43;13.53;;;;;;;;;;742816;186;957368;-76
2022/11/08 11:49:54;;;;;;;16.80;13.20;;;;;;;;;;731745;188;816754;-76
2022/11/08 11:52:20;;;;;;;18.77;12.27;;;;;;;;;;706614;198;915387;-76
2022/11/08 11:54:46;;;;;;;19.80;13.10;;;;;;;;;;717881;192;918147;-77
2022/11/08 11:57:12;;;;;;;21.40;13.15;;;;;;;;;;745410;187;919690;-77
2022/11/08 11:59:40;;;;;;;19.27;12.50;;;;;;;;;;735117;187;1003062;-75
2022/11/08 12:02:12;;;;;;;16.40;12.03;;;;;;;;;;733110;189;919028;-75
2022/11/08 12:04:50;;;;;;;16.87;13.00;;;;;;;;;;741546;190;820299;-76
2022/11/08 12:07:33;;;;;;;19.30;13.83;;;;;;;;;;735256;190;891312;-76
2022/11/08 12:10:04;;;;;;;18.17;11.70;;;;;;;;;;738927;187;921101;-76
2022/11/08 12:12:33;;;;;;;15.70;11.57;;;;;;;;;;733159;191;931196;-76
2022/11/08 12:15:05;;;;;;;17.90;12.67;;;;;;;;;;730219;190;918790;-75
2022/11/08 12:17:37;;;;;;;16.03;11.40;;;;;;;;;;734262;189;918442;-76
2022/11/08 12:20:06;;;;;;;17.23;12.52;;;;;;;;;;734132;190;918380;-75
2022/11/08 12:22:33;;;;;;;15.13;11.60;;;;;;;;;;726595;191;916397;-75
2022/11/08 12:24:59;;;;;;;15.53;12.07;;;;;;;;;;705071;198;894354;-76
2022/11/08 12:27:25;;;;;;;15.63;10.97;;;;;;;;;;731456;191;927282;-76
2022/11/08 12:29:51;;;;;;;12.47;10.67;;;;;;;;;;737519;187;817854;-75
2022/11/08 12:32:17;;;;;;;13.00;9.13;;;;;;;;;;731413;189;920004;-76
2022/11/08 12:34:49;;;;;;;15.00;8.33;;;;;;;;;;729913;190;916822;-75
2022/11/08 12:37:20;;;;;;;12.43;9.13;;;;;;;;;;725762;190;917719;-76
2022/11/08 12:39:46;;;;;;;12.00;6.60;;;;;;;;;;733675;190;918234;-75
2022/11/08 12:42:13;;;;;;;10.00;6.70;;;;;;;;;;729418;190;1019719;-75
2022/11/08 12:44:41;;;;;;;11.37;7.03;;;;;;;;;;731098;189;1019987;-74
2022/11/08 12:47:18;;;;;;;10.20;6.93;;;;;;;;;;730755;190;919663;-75
2022/11/08 12:49:48;;;;;;;8.33;6.77;;;;;;;;;;729262;190;917355;-75
2022/11/08 12:52:18;;;;;;;11.00;7.23;;;;;;;;;;736025;190;919071;-74
2022/11/08 12:54:44;;;;;;;12.20;8.10;;;;;;;;;;732620;190;917463;-75
2022/11/08 12:57:11;;;;;;;11.97;8.50;;;;;;;;;;731697;190;914984;-75
2022/11/08 12:59:39;;;;;;;17.80;11.40;;;;;;;;;;737566;187;816380;-75
2022/11/08 13:02:05;;;;;;;19.13;11.40;;;;;;;;;;736917;190;813010;-76
2022/11/08 13:04:46;;;;;;;16.77;11.30;;;;;;;;;;728344;190;913905;-76
2022/11/08 13:07:22;;;;;;;17.52;11.57;;;;;;;;;;726263;189;925259;-75
2022/11/08 13:09:48;;;;;;;15.43;11.00;;;;;;;;;;732949;189;919114;-75
2022/11/08 13:12:19;;;;;;;17.30;12.50;;;;;;;;;;734732;190;919287;-76
2022/11/08 13:14:44;;;;;;;16.63;12.50;;;;;;;;;;735294;189;919014;-76
2022/11/08 13:17:12;;;;;;;18.37;12.10;;;;;;;;;;730410;190;918021;-75
2022/11/08 13:19:44;;;;;;;16.13;10.53;;;;;;;;;;728489;190;867379;-75
2022/11/08 13:22:09;;;;;;;17.65;11.90;;;;;;;;;;741563;190;817062;-76
2022/11/08 13:24:35;;;;;;;18.40;11.60;;;;;;;;;;733786;188;919184;-76
2022/11/08 13:27:07;;;;;;;15.70;10.10;;;;;;;;;;729487;189;918987;-75
2022/11/08 13:29:33;;;;;;;15.53;10.20;;;;;;;;;;732697;188;919224;-75
2022/11/08 13:32:02;;;;;;;20.53;11.40;;;;;;;;;;733566;190;866550;-75
2022/11/08 13:34:34;;;;;;;19.87;11.13;;;;;;;;;;729746;189;919100;-74
2022/11/08 13:37:02;;;;;;;13.67;10.10;;;;;;;;;;729558;191;917974;-74
2022/11/08 13:39:37;;;;;;;18.13;9.60;;;;;;;;;;728193;191;1020655;-74
2022/11/08 13:42:09;;;;;;;12.47;7.57;;;;;;;;;;734700;187;620244;-75
2022/11/08 13:44:57;;;;;;;17.00;11.10;;;;;;;;;;736424;187;919115;-75
2022/11/08 13:47:28;;;;;;;19.93;11.53;;;;;;;;;;735898;189;919341;-75
2022/11/08 13:49:54;;;;;;;17.00;10.33;;;;;;;;;;733400;190;919164;-74
2022/11/08 13:52:26;;;;;;;13.97;7.83;;;;;;;;;;726806;190;914759;-75
2022/11/08 13:54:51;;;;;;;9.73;7.43;;;;;;;;;;729377;191;920535;-75
2022/11/08 13:57:18;;;;;;;12.23;7.63;;;;;;;;;;734967;191;914670;-74
2022/11/08 13:59:43;;;;;;;10.17;7.67;;;;;;;;;;706234;196;911968;-74
2022/11/08 14:02:25;;;;;;;16.83;8.40;;;;;;;;;;732014;190;823499;-74
2022/11/08 14:04:52;;;;;;;13.63;9.73;;;;;;;;;;733950;188;816638;-75
2022/11/08 14:07:23;;;;;;;18.37;10.80;;;;;;;;;;732322;190;915594;-75
2022/11/08 14:09:51;;;;;;;20.73;11.30;;;;;;;;;;731056;189;915983;-74
2022/11/08 14:12:33;;;;;;;15.43;8.93;;;;;;;;;;735325;191;917813;-74
2022/11/08 14:15:09;;;;;;;14.50;10.07;;;;;;;;;;729294;188;918777;-75
2022/11/08 14:17:35;;;;;;;16.47;10.27;;;;;;;;;;725017;190;922624;-74
2022/11/08 14:20:07;;;;;;;15.83;10.60;;;;;;;;;;727807;191;916654;-75
2022/11/08 14:22:33;;;;;;;16.67;10.20;;;;;;;;;;742188;188;915492;-73
2022/11/08 14:25:08;;;;;;;11.63;8.40;;;;;;;;;;734469;187;919398;-74
2022/11/08 14:27:34;;;;;;;12.57;7.60;;;;;;;;;;731547;190;919764;-75