Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:30;;;;;;;84.78;37.45;;;;;;;;;;4991124;28;20097;-68
2022/01/26 00:08:56;;;;;;;84.43;36.55;;;;;;;;;;4991243;28;20076;-68
2022/01/26 00:11:23;;;;;;;88.18;38.53;;;;;;;;;;4991284;28;20061;-68
2022/01/26 00:13:50;;;;;;;108.50;42.05;;;;;;;;;;4991102;28;20096;-68
2022/01/26 00:19:20;;;;;;;99.10;39.58;;;;;;;;;;4971519;28;20054;-68
2022/01/26 00:27:08;;;;;;;123.28;41.67;;;;;;;;;;4971538;28;20034;-68
2022/01/26 00:29:40;;;;;;;97.35;40.05;;;;;;;;;;4985017;28;20077;-68
2022/01/26 00:40:28;;;;;;;179.35;42.30;;;;;;;;;;5014377;28;20064;-68
2022/01/26 00:42:58;;;;;;;158.50;46.65;;;;;;;;;;5014151;28;20049;-68
2022/01/26 00:45:32;;;;;;;186.35;44.85;;;;;;;;;;5013673;28;20045;-68
2022/01/26 00:48:02;;;;;;;240.25;52.35;;;;;;;;;;5013881;28;20038;-69
2022/01/26 00:50:28;;;;;;;232.52;45.58;;;;;;;;;;5014549;28;20038;-68
2022/01/26 00:52:55;;;;;;;168.70;48.70;;;;;;;;;;5004918;28;20026;-68
2022/01/26 00:55:21;;;;;;;211.13;45.85;;;;;;;;;;5024769;28;20080;-68
2022/01/26 00:57:48;;;;;;;203.07;44.63;;;;;;;;;;5036151;28;20081;-68
2022/01/26 01:00:21;;;;;;;252.88;42.58;;;;;;;;;;5036019;28;20026;-68
2022/01/26 01:02:47;;;;;;;223.98;41.50;;;;;;;;;;5035867;28;20037;-68
2022/01/26 01:05:23;;;;;;;224.27;42.55;;;;;;;;;;5036112;28;20079;-68
2022/01/26 01:07:52;;;;;;;298.98;44.75;;;;;;;;;;5035822;28;20132;-68
2022/01/26 01:10:21;;;;;;;240.00;45.58;;;;;;;;;;5036169;28;20017;-68
2022/01/26 01:12:49;;;;;;;271.67;43.10;;;;;;;;;;5035689;28;20068;-68
2022/01/26 01:15:15;;;;;;;268.40;41.58;;;;;;;;;;5035887;28;20057;-68
2022/01/26 01:17:47;;;;;;;192.40;38.28;;;;;;;;;;5035729;28;20041;-68
2022/01/26 01:30:22;;;;;;;234.15;40.53;;;;;;;;;;5054957;28;20098;-68
2022/01/26 01:33:03;;;;;;;322.70;45.33;;;;;;;;;;5055581;28;20040;-68
2022/01/26 01:35:31;;;;;;;191.52;38.17;;;;;;;;;;5055270;28;20040;-69
2022/01/26 01:37:58;;;;;;;164.25;38.97;;;;;;;;;;5055219;28;20036;-68
2022/01/26 01:40:25;;;;;;;184.73;36.80;;;;;;;;;;5055378;28;20556;-68
2022/01/26 01:42:51;;;;;;;88.95;31.42;;;;;;;;;;5054839;28;20033;-68
2022/01/26 01:45:17;;;;;;;212.93;36.90;;;;;;;;;;5038895;28;20045;-68
2022/01/26 01:47:43;;;;;;;196.68;38.72;;;;;;;;;;5035323;28;20033;-68
2022/01/26 01:50:12;;;;;;;162.27;37.65;;;;;;;;;;5034962;28;20025;-68
2022/01/26 01:52:38;;;;;;;151.40;33.58;;;;;;;;;;5035253;28;20116;-68
2022/01/26 01:55:05;;;;;;;126.00;33.03;;;;;;;;;;5035287;28;20390;-68
2022/01/26 01:57:32;;;;;;;98.60;31.83;;;;;;;;;;5034964;28;20021;-68
2022/01/26 01:59:59;;;;;;;113.47;34.95;;;;;;;;;;5017202;28;20079;-68
2022/01/26 02:02:25;;;;;;;95.68;33.05;;;;;;;;;;5035241;28;20476;-68
2022/01/26 02:04:51;;;;;;;93.10;31.65;;;;;;;;;;5034914;28;20478;-68
2022/01/26 02:07:17;;;;;;;96.63;33.60;;;;;;;;;;5034941;28;20053;-68
2022/01/26 02:09:43;;;;;;;83.20;32.10;;;;;;;;;;5034952;28;20452;-68
2022/01/26 02:12:14;;;;;;;78.30;30.58;;;;;;;;;;5034553;28;20037;-68
2022/01/26 02:14:46;;;;;;;68.57;32.25;;;;;;;;;;5034701;28;20029;-68
2022/01/26 02:53:04;;;;;;;58.83;29.43;;;;;;;;;;4992700;28;20042;-68
2022/01/26 02:58:42;;;;;;;57.53;27.73;;;;;;;;;;4992377;28;20050;-69
2022/01/26 03:03:39;;;;;;;62.65;27.70;;;;;;;;;;4992274;28;20054;-68
2022/01/26 03:06:10;;;;;;;63.83;29.25;;;;;;;;;;4992103;28;20044;-68
2022/01/26 03:08:44;;;;;;;54.65;27.75;;;;;;;;;;4992316;28;20581;-68
2022/01/26 03:11:13;;;;;;;60.00;29.23;;;;;;;;;;4992050;28;20031;-68
2022/01/26 03:13:49;;;;;;;59.70;28.13;;;;;;;;;;4992469;28;20034;-68
2022/01/26 03:16:54;;;;;;;56.63;28.63;;;;;;;;;;5019781;28;20044;-68
2022/01/26 03:19:35;;;;;;;57.65;27.42;;;;;;;;;;5050354;28;20051;-68
2022/01/26 03:30:18;;;;;;;58.00;27.40;;;;;;;;;;5053021;28;20114;-68
2022/01/26 03:38:22;;;;;;;62.17;28.90;;;;;;;;;;5044374;28;20033;-68
2022/01/26 03:40:57;;;;;;;57.15;27.20;;;;;;;;;;5052211;28;20512;-68
2022/01/26 03:43:23;;;;;;;63.10;28.02;;;;;;;;;;5052980;28;20052;-68
2022/01/26 03:45:49;;;;;;;59.63;27.55;;;;;;;;;;5052887;28;20017;-68
2022/01/26 03:48:15;;;;;;;57.03;27.67;;;;;;;;;;5052768;28;20028;-68
2022/01/26 03:50:41;;;;;;;58.70;28.35;;;;;;;;;;5052952;28;20357;-68
2022/01/26 03:53:07;;;;;;;55.28;28.40;;;;;;;;;;5052441;28;20036;-68
2022/01/26 03:55:33;;;;;;;60.00;27.75;;;;;;;;;;5052015;28;20386;-68
2022/01/26 03:57:59;;;;;;;57.75;27.67;;;;;;;;;;5052612;28;20086;-68
2022/01/26 04:00:25;;;;;;;60.90;27.92;;;;;;;;;;5052918;28;20108;-68
2022/01/26 04:02:51;;;;;;;47.85;25.60;;;;;;;;;;5052398;28;20493;-68
2022/01/26 04:05:18;;;;;;;56.40;27.58;;;;;;;;;;5032907;28;20048;-68
2022/01/26 04:07:45;;;;;;;58.05;26.55;;;;;;;;;;5032668;28;20445;-69
2022/01/26 04:10:34;;;;;;;60.92;28.90;;;;;;;;;;5033026;28;20033;-68
2022/01/26 04:13:00;;;;;;;53.45;25.15;;;;;;;;;;5031683;28;20497;-68
2022/01/26 04:15:30;;;;;;;51.92;25.75;;;;;;;;;;5032740;28;20037;-68
2022/01/26 04:17:58;;;;;;;52.58;25.88;;;;;;;;;;5032322;28;20053;-69
2022/01/26 04:20:28;;;;;;;57.38;27.10;;;;;;;;;;5049724;28;20036;-68
2022/01/26 04:23:07;;;;;;;57.70;26.65;;;;;;;;;;5052153;28;20037;-68
2022/01/26 04:25:34;;;;;;;55.22;26.13;;;;;;;;;;5052337;28;20508;-68
2022/01/26 04:28:05;;;;;;;53.75;25.92;;;;;;;;;;5034511;28;20021;-68
2022/01/26 04:30:32;;;;;;;48.90;25.65;;;;;;;;;;5052502;28;20033;-68
2022/01/26 04:33:03;;;;;;;57.85;26.50;;;;;;;;;;5052344;28;20065;-68
2022/01/26 04:35:29;;;;;;;52.10;24.40;;;;;;;;;;5052420;28;20037;-68
2022/01/26 04:40:35;;;;;;;52.33;25.58;;;;;;;;;;5052425;28;20536;-68
2022/01/26 04:43:06;;;;;;;54.90;24.77;;;;;;;;;;5052295;28;20032;-68
2022/01/26 04:45:32;;;;;;;52.70;26.33;;;;;;;;;;5052698;28;20047;-68
2022/01/26 04:47:58;;;;;;;56.22;26.33;;;;;;;;;;5052262;28;20025;-68
2022/01/26 04:50:24;;;;;;;53.28;26.15;;;;;;;;;;5045496;28;20481;-68
2022/01/26 04:52:50;;;;;;;51.90;27.70;;;;;;;;;;5031892;28;20033;-68
2022/01/26 04:55:16;;;;;;;55.20;25.92;;;;;;;;;;5033363;28;20068;-68
2022/01/26 04:57:42;;;;;;;54.85;25.67;;;;;;;;;;5032659;28;20458;-68
2022/01/26 05:00:09;;;;;;;58.92;28.35;;;;;;;;;;5032275;28;20127;-68
2022/01/26 05:02:35;;;;;;;58.00;27.40;;;;;;;;;;5032468;28;20482;-68
2022/01/26 05:05:01;;;;;;;51.58;25.13;;;;;;;;;;5032193;28;20470;-68
2022/01/26 05:07:28;;;;;;;54.17;25.58;;;;;;;;;;5032105;28;20380;-68
2022/01/26 05:09:54;;;;;;;54.88;25.33;;;;;;;;;;5044744;28;20037;-68
2022/01/26 05:12:20;;;;;;;52.45;25.38;;;;;;;;;;5052161;28;20029;-68
2022/01/26 05:14:48;;;;;;;52.97;25.30;;;;;;;;;;5052208;28;20059;-68
2022/01/26 05:17:15;;;;;;;44.85;23.67;;;;;;;;;;5051948;28;20473;-68
2022/01/26 05:19:41;;;;;;;54.28;26.13;;;;;;;;;;5052020;28;20033;-68
2022/01/26 05:22:07;;;;;;;51.33;25.67;;;;;;;;;;5030995;28;20040;-68
2022/01/26 05:24:34;;;;;;;55.28;26.00;;;;;;;;;;5033664;28;20033;-68
2022/01/26 05:27:00;;;;;;;54.17;26.52;;;;;;;;;;5035583;28;20390;-68
2022/01/26 05:29:26;;;;;;;52.30;25.52;;;;;;;;;;5035851;28;20087;-68
2022/01/26 05:31:52;;;;;;;56.42;26.83;;;;;;;;;;5035696;28;20038;-68
2022/01/26 05:34:18;;;;;;;59.55;26.52;;;;;;;;;;5035595;28;20033;-68
2022/01/26 05:36:44;;;;;;;53.03;26.05;;;;;;;;;;5035259;28;20064;-68
2022/01/26 05:39:10;;;;;;;53.05;24.45;;;;;;;;;;5036262;28;20136;-68
2022/01/26 05:41:38;;;;;;;51.38;24.77;;;;;;;;;;5038740;28;20482;-69
2022/01/26 05:44:04;;;;;;;48.78;23.77;;;;;;;;;;5038493;28;20072;-68
2022/01/26 05:46:40;;;;;;;64.75;26.95;;;;;;;;;;5025090;28;20560;-68
2022/01/26 05:49:06;;;;;;;56.65;25.33;;;;;;;;;;5040687;28;20037;-69
2022/01/26 05:51:33;;;;;;;57.00;26.58;;;;;;;;;;5050975;28;20178;-69
2022/01/26 05:54:01;;;;;;;51.80;24.65;;;;;;;;;;5038414;28;20108;-68
2022/01/26 05:56:28;;;;;;;58.67;26.77;;;;;;;;;;5021695;28;20029;-69
2022/01/26 05:58:54;;;;;;;57.78;27.33;;;;;;;;;;5020751;28;20029;-69
2022/01/26 06:01:21;;;;;;;56.20;26.00;;;;;;;;;;5040207;28;20061;-69
2022/01/26 06:03:47;;;;;;;63.40;27.27;;;;;;;;;;5050271;28;20021;-69
2022/01/26 06:06:15;;;;;;;59.35;28.20;;;;;;;;;;5054100;28;20040;-69
2022/01/26 06:08:41;;;;;;;62.38;27.77;;;;;;;;;;5054381;28;20031;-69
2022/01/26 06:11:07;;;;;;;58.63;27.05;;;;;;;;;;5054510;28;20021;-69
2022/01/26 06:13:33;;;;;;;69.50;26.27;;;;;;;;;;5044637;28;20079;-69
2022/01/26 06:16:00;;;;;;;65.45;30.77;;;;;;;;;;5050324;28;20076;-69
2022/01/26 06:18:26;;;;;;;59.72;28.08;;;;;;;;;;5019725;28;20052;-69
2022/01/26 06:20:52;;;;;;;56.60;27.60;;;;;;;;;;5045992;28;20040;-69
2022/01/26 06:23:19;;;;;;;61.92;28.33;;;;;;;;;;5048239;28;20033;-69
2022/01/26 06:25:46;;;;;;;61.20;27.55;;;;;;;;;;5049222;28;20507;-69
2022/01/26 06:28:14;;;;;;;60.83;27.17;;;;;;;;;;5050585;28;20025;-69
2022/01/26 06:30:40;;;;;;;61.55;26.48;;;;;;;;;;5050442;28;20114;-70
2022/01/26 06:33:08;;;;;;;53.53;25.83;;;;;;;;;;5052133;28;20025;-69
2022/01/26 06:35:35;;;;;;;61.78;27.05;;;;;;;;;;5045130;28;20396;-69
2022/01/26 06:38:01;;;;;;;59.17;27.38;;;;;;;;;;5042223;28;20033;-69
2022/01/26 06:40:27;;;;;;;67.53;30.70;;;;;;;;;;5049137;28;20037;-69
2022/01/26 06:43:01;;;;;;;68.28;29.98;;;;;;;;;;5041250;28;20083;-69
2022/01/26 06:45:31;;;;;;;69.47;30.20;;;;;;;;;;5020686;28;20025;-69
2022/01/26 06:50:42;;;;;;;63.60;27.98;;;;;;;;;;5054068;28;20060;-69
2022/01/26 06:53:08;;;;;;;61.00;28.95;;;;;;;;;;5053880;28;20029;-68
2022/01/26 06:55:36;;;;;;;68.05;29.30;;;;;;;;;;5054010;28;20029;-69
2022/01/26 06:58:02;;;;;;;58.28;29.77;;;;;;;;;;5053986;28;20029;-69
2022/01/26 07:00:28;;;;;;;65.63;27.75;;;;;;;;;;5048959;28;20455;-69
2022/01/26 07:02:54;;;;;;;69.20;29.30;;;;;;;;;;5047435;28;20021;-69
2022/01/26 07:05:21;;;;;;;63.75;27.25;;;;;;;;;;5053815;28;20120;-69
2022/01/26 07:07:47;;;;;;;67.85;29.00;;;;;;;;;;5053783;28;20033;-68
2022/01/26 07:10:14;;;;;;;59.50;28.02;;;;;;;;;;5053501;28;20025;-69
2022/01/26 07:12:40;;;;;;;68.22;30.27;;;;;;;;;;5053750;28;20033;-69
2022/01/26 07:23:02;;;;;;;69.43;29.98;;;;;;;;;;5052950;28;20104;-70
2022/01/26 07:25:29;;;;;;;62.35;28.52;;;;;;;;;;5037991;28;20442;-69
2022/01/26 07:27:58;;;;;;;68.68;28.90;;;;;;;;;;5037634;28;20022;-69
2022/01/26 07:30:24;;;;;;;63.03;27.38;;;;;;;;;;5035380;28;20025;-69
2022/01/26 07:32:51;;;;;;;64.97;29.05;;;;;;;;;;5039270;28;20041;-69
2022/01/26 07:35:17;;;;;;;68.47;29.00;;;;;;;;;;5032655;28;20041;-69
2022/01/26 07:37:44;;;;;;;65.60;28.13;;;;;;;;;;5015385;28;20018;-69
2022/01/26 07:40:11;;;;;;;60.13;28.13;;;;;;;;;;5033005;28;20056;-69
2022/01/26 07:42:38;;;;;;;64.22;28.90;;;;;;;;;;5039562;28;20052;-69
2022/01/26 07:45:05;;;;;;;72.95;28.95;;;;;;;;;;5047046;28;20036;-69
2022/01/26 07:47:33;;;;;;;68.78;28.98;;;;;;;;;;5033200;28;20474;-69
2022/01/26 07:49:59;;;;;;;62.05;27.48;;;;;;;;;;5029639;28;20033;-70
2022/01/26 07:52:27;;;;;;;58.53;27.38;;;;;;;;;;5026196;28;20035;-69
2022/01/26 07:54:53;;;;;;;64.35;28.20;;;;;;;;;;5048440;28;20067;-70
2022/01/26 07:57:20;;;;;;;64.88;27.77;;;;;;;;;;5043768;28;20526;-70
2022/01/26 07:59:47;;;;;;;67.97;28.02;;;;;;;;;;5045208;28;20035;-70
2022/01/26 08:02:13;;;;;;;69.20;29.67;;;;;;;;;;5044464;28;20508;-68
2022/01/26 08:04:39;;;;;;;69.50;29.02;;;;;;;;;;5027281;28;20459;-70
2022/01/26 08:07:05;;;;;;;67.20;29.30;;;;;;;;;;5025885;28;20018;-69
2022/01/26 08:09:31;;;;;;;68.75;28.25;;;;;;;;;;5043136;28;20091;-69
2022/01/26 08:11:57;;;;;;;57.72;27.60;;;;;;;;;;5038794;28;20385;-69
2022/01/26 08:14:23;;;;;;;61.10;28.23;;;;;;;;;;5043525;28;20021;-68
2022/01/26 08:16:49;;;;;;;63.33;28.20;;;;;;;;;;5042454;28;21434;-69
2022/01/26 08:19:17;;;;;;;58.35;26.92;;;;;;;;;;5028708;28;20040;-69
2022/01/26 08:21:43;;;;;;;61.33;28.60;;;;;;;;;;5038092;28;20224;-69
2022/01/26 08:24:14;;;;;;;70.25;29.20;;;;;;;;;;5026070;28;20028;-69
2022/01/26 08:26:45;;;;;;;67.30;28.95;;;;;;;;;;5042215;28;20474;-69
2022/01/26 08:29:17;;;;;;;64.03;28.90;;;;;;;;;;5048166;28;20100;-69
2022/01/26 08:31:43;;;;;;;70.03;30.73;;;;;;;;;;5043429;28;20021;-69
2022/01/26 08:34:10;;;;;;;64.63;30.45;;;;;;;;;;5046792;28;20029;-68
2022/01/26 08:36:36;;;;;;;72.70;31.98;;;;;;;;;;5038141;28;20022;-69
2022/01/26 08:39:02;;;;;;;72.03;30.65;;;;;;;;;;5044484;28;20540;-69
2022/01/26 08:41:29;;;;;;;72.22;31.23;;;;;;;;;;5044987;28;20025;-69
2022/01/26 08:43:55;;;;;;;68.10;31.92;;;;;;;;;;5038282;28;20026;-68
2022/01/26 08:46:21;;;;;;;68.53;31.80;;;;;;;;;;5041098;28;20104;-68
2022/01/26 08:48:48;;;;;;;70.03;30.00;;;;;;;;;;5040740;28;20634;-68
2022/01/26 08:51:15;;;;;;;67.20;30.85;;;;;;;;;;5043369;28;20055;-68
2022/01/26 08:53:41;;;;;;;71.07;29.52;;;;;;;;;;5041873;28;20017;-68
2022/01/26 08:56:07;;;;;;;68.22;32.17;;;;;;;;;;5042785;28;20064;-68
2022/01/26 08:58:33;;;;;;;68.47;30.90;;;;;;;;;;5043616;28;20056;-68
2022/01/26 09:00:59;;;;;;;81.72;34.75;;;;;;;;;;5048445;28;20497;-68
2022/01/26 09:03:26;;;;;;;76.03;32.38;;;;;;;;;;5047201;28;20083;-68
2022/01/26 09:05:52;;;;;;;71.20;31.50;;;;;;;;;;5045822;28;20026;-68
2022/01/26 09:08:19;;;;;;;77.47;35.97;;;;;;;;;;5046352;28;20029;-68
2022/01/26 09:10:45;;;;;;;67.13;31.65;;;;;;;;;;5043659;28;20041;-68
2022/01/26 09:13:11;;;;;;;73.65;31.33;;;;;;;;;;5041614;28;20024;-68
2022/01/26 09:15:39;;;;;;;76.13;32.83;;;;;;;;;;5047891;28;20029;-68
2022/01/26 09:18:07;;;;;;;65.78;29.45;;;;;;;;;;5049201;28;20060;-68
2022/01/26 09:20:36;;;;;;;70.75;31.38;;;;;;;;;;5047766;28;20021;-68
2022/01/26 09:23:02;;;;;;;77.88;31.42;;;;;;;;;;5043848;28;20029;-68
2022/01/26 09:25:28;;;;;;;71.55;31.75;;;;;;;;;;5045409;28;20121;-69
2022/01/26 09:27:56;;;;;;;77.88;33.70;;;;;;;;;;5048642;28;20040;-68
2022/01/26 09:30:22;;;;;;;79.38;34.22;;;;;;;;;;5045409;28;20034;-68
2022/01/26 09:32:49;;;;;;;76.97;32.38;;;;;;;;;;5043387;28;20024;-68
2022/01/26 09:35:15;;;;;;;82.22;34.95;;;;;;;;;;5042567;28;20577;-68
2022/01/26 09:37:41;;;;;;;76.78;32.65;;;;;;;;;;5041195;28;20493;-68
2022/01/26 09:40:09;;;;;;;78.90;34.25;;;;;;;;;;5041156;28;20064;-68
2022/01/26 09:42:36;;;;;;;89.78;36.85;;;;;;;;;;5042381;28;20033;-68
2022/01/26 09:45:04;;;;;;;80.57;34.08;;;;;;;;;;5046474;28;20075;-68
2022/01/26 09:47:30;;;;;;;91.45;37.35;;;;;;;;;;5046272;28;20025;-68
2022/01/26 09:49:56;;;;;;;84.63;36.42;;;;;;;;;;5046572;28;20473;-68
2022/01/26 09:52:40;;;;;;;95.97;43.17;;;;;;;;;;5045296;28;20017;-68
2022/01/26 09:55:08;;;;;;;102.28;45.47;;;;;;;;;;5034787;28;20095;-68
2022/01/26 09:57:34;;;;;;;95.45;42.55;;;;;;;;;;5045334;28;20107;-68
2022/01/26 10:00:00;;;;;;;103.32;41.92;;;;;;;;;;5026395;28;20064;-68
2022/01/26 10:02:30;;;;;;;95.20;40.75;;;;;;;;;;5045514;28;20024;-68
2022/01/26 10:05:04;;;;;;;96.25;40.75;;;;;;;;;;5043881;28;20036;-68
2022/01/26 10:08:00;;;;;;;91.47;41.63;;;;;;;;;;5048281;28;20042;-68
2022/01/26 10:15:37;;;;;;;91.80;39.33;;;;;;;;;;5042168;28;20037;-68
2022/01/26 10:18:04;;;;;;;85.80;38.47;;;;;;;;;;5046492;28;20481;-69
2022/01/26 10:20:40;;;;;;;84.15;37.20;;;;;;;;;;5043730;28;20033;-68
2022/01/26 10:23:08;;;;;;;80.43;35.95;;;;;;;;;;5041926;28;20115;-68
2022/01/26 10:25:34;;;;;;;90.72;37.38;;;;;;;;;;5042715;28;20064;-68
2022/01/26 10:28:00;;;;;;;80.28;35.05;;;;;;;;;;5029720;28;20378;-68
2022/01/26 10:30:26;;;;;;;90.05;38.97;;;;;;;;;;5045153;28;20074;-68
2022/01/26 10:32:52;;;;;;;91.80;38.67;;;;;;;;;;5048868;28;20115;-68
2022/01/26 10:35:19;;;;;;;94.63;40.33;;;;;;;;;;5042572;28;20504;-68
2022/01/26 10:37:55;;;;;;;84.97;37.30;;;;;;;;;;5044153;28;20067;-68
2022/01/26 10:40:27;;;;;;;83.65;36.42;;;;;;;;;;5029569;28;20516;-68
2022/01/26 10:42:56;;;;;;;91.00;40.35;;;;;;;;;;5041979;28;20021;-68
2022/01/26 10:45:33;;;;;;;93.30;42.08;;;;;;;;;;5048692;28;20101;-69
2022/01/26 10:48:17;;;;;;;100.10;42.70;;;;;;;;;;5048359;28;20017;-68
2022/01/26 10:50:48;;;;;;;94.63;42.72;;;;;;;;;;5041899;28;20104;-68
2022/01/26 10:53:17;;;;;;;97.80;43.17;;;;;;;;;;5046598;28;20083;-69
2022/01/26 10:55:43;;;;;;;89.78;40.70;;;;;;;;;;5042443;28;20079;-68
2022/01/26 10:58:09;;;;;;;106.85;41.35;;;;;;;;;;5043651;28;20024;-69
2022/01/26 11:00:37;;;;;;;95.60;41.17;;;;;;;;;;5024785;28;20055;-68
2022/01/26 11:03:04;;;;;;;93.80;38.53;;;;;;;;;;5040895;28;20069;-68
2022/01/26 11:05:30;;;;;;;90.88;38.53;;;;;;;;;;5047218;28;20033;-68
2022/01/26 11:07:56;;;;;;;97.78;41.25;;;;;;;;;;5044739;28;20029;-69
2022/01/26 11:10:31;;;;;;;89.47;38.70;;;;;;;;;;5045515;28;20409;-68
2022/01/26 11:12:57;;;;;;;89.50;39.13;;;;;;;;;;5041180;28;20033;-68
2022/01/26 11:15:24;;;;;;;98.68;41.15;;;;;;;;;;5030584;28;20056;-68
2022/01/26 11:17:51;;;;;;;100.15;40.72;;;;;;;;;;5042880;28;20048;-68
2022/01/26 11:20:34;;;;;;;96.95;40.55;;;;;;;;;;5046262;28;20021;-69
2022/01/26 11:23:02;;;;;;;102.20;41.75;;;;;;;;;;5045880;28;20154;-68
2022/01/26 11:25:30;;;;;;;93.63;38.20;;;;;;;;;;5043705;28;20408;-68
2022/01/26 11:27:57;;;;;;;92.88;40.53;;;;;;;;;;5048486;28;20036;-68
2022/01/26 11:30:30;;;;;;;99.45;41.97;;;;;;;;;;5046574;28;20013;-68
2022/01/26 11:33:01;;;;;;;97.00;42.22;;;;;;;;;;5039851;28;20025;-69
2022/01/26 11:35:28;;;;;;;98.00;42.67;;;;;;;;;;5046560;28;20036;-68
2022/01/26 11:38:07;;;;;;;102.43;40.00;;;;;;;;;;5026626;28;20071;-68
2022/01/26 11:46:31;;;;;;;94.90;41.72;;;;;;;;;;5048057;28;20074;-68
2022/01/26 11:49:00;;;;;;;104.38;41.97;;;;;;;;;;5032233;28;20033;-68
2022/01/26 11:51:26;;;;;;;99.55;42.38;;;;;;;;;;5049053;28;20045;-68
2022/01/26 11:53:52;;;;;;;98.10;42.95;;;;;;;;;;5032054;28;20040;-68
2022/01/26 11:56:21;;;;;;;99.05;42.40;;;;;;;;;;5050350;28;20097;-68
2022/01/26 11:58:50;;;;;;;121.85;49.65;;;;;;;;;;5049550;28;20108;-68
2022/01/26 12:01:24;;;;;;;111.50;47.95;;;;;;;;;;5047654;28;20025;-68
2022/01/26 12:03:59;;;;;;;98.28;40.90;;;;;;;;;;5031125;28;20385;-68
2022/01/26 12:06:29;;;;;;;96.80;42.58;;;;;;;;;;5047667;28;20035;-68
2022/01/26 12:08:58;;;;;;;101.88;44.00;;;;;;;;;;5049582;28;20025;-68
2022/01/26 12:11:25;;;;;;;98.82;43.72;;;;;;;;;;5050276;28;20044;-68
2022/01/26 12:13:58;;;;;;;98.82;44.33;;;;;;;;;;5030012;28;20030;-68
2022/01/26 12:16:32;;;;;;;98.03;42.83;;;;;;;;;;5045528;28;20029;-68
2022/01/26 12:19:11;;;;;;;96.20;41.40;;;;;;;;;;5050850;28;20508;-69
2022/01/26 12:35:26;;;;;;;89.53;41.20;;;;;;;;;;5052476;28;20029;-68
2022/01/26 12:43:15;;;;;;;92.70;40.92;;;;;;;;;;5052244;28;20048;-69
2022/01/26 12:45:41;;;;;;;92.15;40.80;;;;;;;;;;5052162;28;20578;-68
2022/01/26 12:48:09;;;;;;;88.60;39.80;;;;;;;;;;5036197;28;20401;-69
2022/01/26 12:50:35;;;;;;;92.15;39.65;;;;;;;;;;5052650;28;20013;-67
2022/01/26 12:53:01;;;;;;;93.95;39.78;;;;;;;;;;5049302;28;20033;-69
2022/01/26 12:55:28;;;;;;;90.78;40.25;;;;;;;;;;5051702;28;20401;-74
2022/01/26 12:57:55;;;;;;;97.90;41.33;;;;;;;;;;5053178;28;20041;-69
2022/01/26 13:00:23;;;;;;;86.78;39.33;;;;;;;;;;5054032;28;20021;-68
2022/01/26 13:02:50;;;;;;;89.35;38.85;;;;;;;;;;5053593;28;20512;-68
2022/01/26 13:05:22;;;;;;;100.53;41.47;;;;;;;;;;5049919;28;20052;-69
2022/01/26 13:07:58;;;;;;;90.60;40.97;;;;;;;;;;5048167;28;20029;-69
2022/01/26 13:10:24;;;;;;;91.60;40.38;;;;;;;;;;5032176;28;20032;-68
2022/01/26 13:12:50;;;;;;;87.00;38.83;;;;;;;;;;5051160;28;20032;-71
2022/01/26 13:15:24;;;;;;;84.95;39.80;;;;;;;;;;5047604;28;20033;-68
2022/01/26 13:18:03;;;;;;;94.18;39.03;;;;;;;;;;5045344;28;20111;-67
2022/01/26 13:21:13;;;;;;;91.85;38.97;;;;;;;;;;5052027;28;20036;-70
2022/01/26 13:23:36;;;;;;;89.55;38.17;;;;;;;;;;5045186;28;20115;-69
2022/01/26 13:28:56;;;;;;;84.97;38.13;;;;;;;;;;5048299;28;20040;-69
2022/01/26 13:37:18;;;;;;;91.13;40.42;;;;;;;;;;5049162;28;20036;-68
2022/01/26 13:50:33;;;;;;;84.32;37.92;;;;;;;;;;5045443;28;20036;-69
2022/01/26 13:58:20;;;;;;;82.77;39.67;;;;;;;;;;5052656;28;20024;-69
2022/01/26 14:00:55;;;;;;;77.93;34.60;;;;;;;;;;5046556;28;20060;-69
2022/01/26 14:03:24;;;;;;;75.80;35.45;;;;;;;;;;5049805;28;20037;-69
2022/01/26 14:05:51;;;;;;;76.68;36.28;;;;;;;;;;5050519;28;20025;-70
2022/01/26 14:08:17;;;;;;;80.72;37.15;;;;;;;;;;5031070;28;20025;-69
2022/01/26 14:10:46;;;;;;;84.45;36.28;;;;;;;;;;5049376;28;20477;-70
2022/01/26 14:13:13;;;;;;;77.97;35.58;;;;;;;;;;5049393;28;20035;-70
2022/01/26 14:15:41;;;;;;;82.57;35.25;;;;;;;;;;5048314;28;20499;-69
2022/01/26 14:25:50;;;;;;;82.53;37.63;;;;;;;;;;5048617;28;20520;-69
2022/01/26 14:28:20;;;;;;;82.07;37.22;;;;;;;;;;5047293;28;20443;-69
2022/01/26 15:35:09;;;;;;;57.88;26.67;;;;;;;;;;4885901;29;20081;-69
2022/01/26 15:40:25;;;;;;;68.90;30.40;;;;;;;;;;4886481;29;20058;-69
2022/01/26 15:57:16;;;;;;;68.63;30.25;;;;;;;;;;4967085;28;20101;-69
2022/01/26 18:16:58;;;;;;;101.47;46.13;;;;;;;;;;4979464;28;20053;-67
2022/01/26 18:33:00;;;;;;;140.27;53.33;;;;;;;;;;4987476;28;20066;-71
2022/01/26 18:51:35;;;;;;;103.65;47.95;;;;;;;;;;5047321;28;20478;-70
2022/01/26 18:54:01;;;;;;;108.40;47.35;;;;;;;;;;5048583;28;20363;-68
2022/01/26 18:56:28;;;;;;;101.57;44.97;;;;;;;;;;5049390;28;20028;-71
2022/01/26 18:58:54;;;;;;;111.15;52.13;;;;;;;;;;5050270;28;20381;-64
2022/01/26 19:01:20;;;;;;;125.90;56.90;;;;;;;;;;5048871;28;20382;-62
2022/01/26 19:03:46;;;;;;;118.47;52.97;;;;;;;;;;5042830;28;20039;-63
2022/01/26 19:06:12;;;;;;;111.35;56.60;;;;;;;;;;5043299;28;20026;-62
2022/01/26 19:08:40;;;;;;;105.65;49.67;;;;;;;;;;5046554;28;20509;-63
2022/01/26 19:11:10;;;;;;;110.75;49.10;;;;;;;;;;5045422;28;20048;-63
2022/01/26 19:13:37;;;;;;;96.72;44.63;;;;;;;;;;5046794;28;20029;-62
2022/01/26 19:16:20;;;;;;;95.55;44.88;;;;;;;;;;5047855;28;20021;-62
2022/01/26 19:27:06;;;;;;;101.95;49.33;;;;;;;;;;4991188;28;20736;-62
2022/01/26 19:43:35;;;;;;;103.32;45.35;;;;;;;;;;4967834;28;20466;-62
2022/01/26 19:50:48;;;;;;;107.85;48.03;;;;;;;;;;4966344;28;20026;-62
2022/01/26 19:53:14;;;;;;;88.53;43.08;;;;;;;;;;4964433;28;20038;-62
2022/01/26 19:55:40;;;;;;;117.28;47.13;;;;;;;;;;4969930;28;20567;-62
2022/01/26 19:58:08;;;;;;;115.97;48.17;;;;;;;;;;4980683;28;20038;-62
2022/01/26 20:00:38;;;;;;;116.70;51.22;;;;;;;;;;5012126;28;20018;-62
2022/01/26 20:03:04;;;;;;;122.82;50.10;;;;;;;;;;5006773;28;20052;-62
2022/01/26 20:05:35;;;;;;;119.45;51.97;;;;;;;;;;5006157;28;20033;-62
2022/01/26 20:08:08;;;;;;;112.78;49.80;;;;;;;;;;5004220;28;20026;-62
2022/01/26 20:10:40;;;;;;;129.15;52.72;;;;;;;;;;5011038;28;20025;-62
2022/01/26 20:13:16;;;;;;;117.80;51.25;;;;;;;;;;5003651;28;20026;-62
2022/01/26 20:15:42;;;;;;;125.43;53.05;;;;;;;;;;4997690;28;20037;-62
2022/01/26 20:18:08;;;;;;;126.72;53.03;;;;;;;;;;5004976;28;20168;-62
2022/01/26 20:20:34;;;;;;;133.57;53.92;;;;;;;;;;5005956;28;20030;-62
2022/01/26 20:23:00;;;;;;;127.05;54.38;;;;;;;;;;4994906;28;20038;-61
2022/01/26 20:25:26;;;;;;;127.25;53.20;;;;;;;;;;5005277;28;20026;-62
2022/01/26 20:27:52;;;;;;;115.70;51.15;;;;;;;;;;5009386;28;20041;-62
2022/01/26 20:30:22;;;;;;;125.32;49.63;;;;;;;;;;5009863;28;20026;-62
2022/01/26 20:32:48;;;;;;;116.03;53.67;;;;;;;;;;4997206;28;20034;-62
2022/01/26 20:35:16;;;;;;;112.50;50.85;;;;;;;;;;5010879;28;20073;-62
2022/01/26 20:37:42;;;;;;;117.95;50.40;;;;;;;;;;5011906;28;20398;-62
2022/01/26 20:40:09;;;;;;;115.30;47.92;;;;;;;;;;5043742;28;20048;-62
2022/01/26 20:42:35;;;;;;;113.40;49.90;;;;;;;;;;5059659;28;20025;-62
2022/01/26 20:45:05;;;;;;;116.32;49.78;;;;;;;;;;5042812;28;20422;-62
2022/01/26 20:47:31;;;;;;;110.60;48.30;;;;;;;;;;5048768;28;20044;-62
2022/01/26 20:49:57;;;;;;;113.63;47.70;;;;;;;;;;5034675;28;20067;-62
2022/01/26 20:52:23;;;;;;;116.63;49.45;;;;;;;;;;5048562;28;20021;-62
2022/01/26 20:54:49;;;;;;;109.53;47.15;;;;;;;;;;5038999;28;20036;-62
2022/01/26 20:57:15;;;;;;;114.28;49.42;;;;;;;;;;5044486;28;20393;-62
2022/01/26 20:59:41;;;;;;;108.00;48.38;;;;;;;;;;5040561;28;20014;-62
2022/01/26 21:02:08;;;;;;;106.65;46.78;;;;;;;;;;5044023;28;20456;-62
2022/01/26 21:04:34;;;;;;;110.65;48.90;;;;;;;;;;5046258;28;20079;-62
2022/01/26 21:07:01;;;;;;;117.30;52.13;;;;;;;;;;5041368;28;20032;-62
2022/01/26 21:09:27;;;;;;;123.95;51.13;;;;;;;;;;5046590;28;20017;-62
2022/01/26 21:11:54;;;;;;;117.55;49.92;;;;;;;;;;5048270;28;20072;-62
2022/01/26 21:14:20;;;;;;;111.18;49.15;;;;;;;;;;5038172;28;20064;-62
2022/01/26 21:16:46;;;;;;;124.78;53.42;;;;;;;;;;5039496;28;20104;-61
2022/01/26 21:19:12;;;;;;;124.63;56.22;;;;;;;;;;5050242;28;20497;-62
2022/01/26 21:21:38;;;;;;;120.93;52.05;;;;;;;;;;5046530;28;20046;-62
2022/01/26 21:24:04;;;;;;;134.13;57.92;;;;;;;;;;5053846;28;20116;-62
2022/01/26 21:26:30;;;;;;;126.03;55.05;;;;;;;;;;5054195;28;20551;-62
2022/01/26 21:28:56;;;;;;;120.25;54.10;;;;;;;;;;5054892;28;20021;-61
2022/01/26 21:31:23;;;;;;;134.40;59.90;;;;;;;;;;5035469;28;20039;-62
2022/01/26 21:33:49;;;;;;;124.80;55.20;;;;;;;;;;5040954;28;20021;-62
2022/01/26 21:36:16;;;;;;;131.57;54.88;;;;;;;;;;5026965;28;20499;-62
2022/01/26 21:38:43;;;;;;;121.05;53.45;;;;;;;;;;5047912;28;20103;-62