Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:46;;;;;;;2.55;1.50;;;17.70;58.60;;;;;;5033997;28;20017;-80
2021/06/14 00:04:11;;;;;;;4.03;1.23;;;17.70;58.50;;;;;;5052673;28;20346;-78
2021/06/14 00:06:37;;;;;;;2.88;1.75;;;17.60;58.60;;;;;;5055129;28;20043;-78
2021/06/14 00:09:05;;;;;;;2.00;1.40;;;17.60;58.70;;;;;;5037618;28;20114;-79
2021/06/14 00:11:31;;;;;;;3.60;1.75;;;17.60;58.30;;;;;;5037196;28;20052;-79
2021/06/14 00:13:56;;;;;;;3.72;1.40;;;17.60;58.60;;;;;;5055746;28;20450;-79
2021/06/14 00:16:22;;;;;;;3.92;1.70;;;17.60;59.00;;;;;;5037654;28;20039;-79
2021/06/14 00:18:48;;;;;;;2.53;1.50;;;17.60;59.40;;;;;;5038216;28;20033;-77
2021/06/14 00:21:14;;;;;;;2.00;1.40;;;17.50;59.40;;;;;;5037540;28;20354;-79
2021/06/14 00:23:40;;;;;;;3.80;1.50;;;17.50;59.60;;;;;;5044631;28;20054;-78
2021/06/14 00:26:13;;;;;;;3.55;1.73;;;17.50;59.60;;;;;;5017646;28;20116;-78
2021/06/14 00:28:40;;;;;;;2.47;1.50;;;17.30;60.10;;;;;;4997112;28;20034;-80
2021/06/14 00:31:06;;;;;;;3.28;1.33;;;17.20;60.30;;;;;;5014398;28;20356;-77
2021/06/14 00:33:32;;;;;;;2.38;1.50;;;17.20;60.40;;;;;;4997903;28;20038;-78
2021/06/14 00:35:58;;;;;;;5.43;1.50;;;17.10;60.90;;;;;;4998611;28;20072;-78
2021/06/14 00:38:23;;;;;;;3.92;1.80;;;16.90;61.70;;;;;;4997799;28;20494;-79
2021/06/14 00:40:49;;;;;;;4.00;1.70;;;16.80;62.30;;;;;;4998261;28;20033;-79
2021/06/14 00:43:16;;;;;;;2.78;1.80;;;16.80;62.40;;;;;;4998558;28;20107;-79
2021/06/14 00:45:47;;;;;;;3.47;1.42;;;16.80;63.00;;;;;;5015369;28;20036;-78
2021/06/14 00:48:13;;;;;;;2.70;1.70;;;16.70;62.80;;;;;;5015928;28;20052;-78
2021/06/14 00:50:44;;;;;;;2.35;1.40;;;16.60;63.00;;;;;;4997879;28;20022;-78
2021/06/14 00:53:13;;;;;;;4.05;1.60;;;16.70;63.90;;;;;;5014357;28;20034;-78
2021/06/14 00:55:40;;;;;;;5.95;1.52;;;16.70;63.50;;;;;;4997574;28;20025;-78
2021/06/14 00:58:05;;;;;;;2.40;1.60;;;16.70;63.40;;;;;;4998218;28;20022;-78
2021/06/14 01:00:31;;;;;;;2.38;1.60;;;16.80;63.30;;;;;;5013948;28;20481;-79
2021/06/14 01:02:57;;;;;;;9.73;1.80;;;16.70;63.60;;;;;;5015470;28;20061;-78
2021/06/14 01:05:24;;;;;;;4.50;1.70;;;16.60;63.60;;;;;;5014877;28;20021;-79
2021/06/14 01:07:49;;;;;;;2.17;1.77;;;16.60;64.30;;;;;;5014362;28;20030;-78
2021/06/14 01:10:16;;;;;;;3.78;1.80;;;16.60;64.70;;;;;;4998037;28;20121;-78
2021/06/14 01:13:13;;;;;;;4.35;1.67;;;16.60;64.40;;;;;;4997555;28;20029;-78
2021/06/14 01:15:50;;;;;;;2.08;1.45;;;16.60;64.70;;;;;;5014388;28;20080;-78
2021/06/14 01:18:22;;;;;;;4.82;1.73;;;16.70;64.60;;;;;;5014110;28;20018;-78
2021/06/14 01:20:53;;;;;;;4.70;1.67;;;16.60;64.50;;;;;;4997944;28;20052;-78
2021/06/14 01:23:37;;;;;;;6.05;1.70;;;16.50;64.50;;;;;;5021378;28;20049;-77
2021/06/14 01:26:18;;;;;;;2.38;1.50;;;16.40;64.80;;;;;;5034825;28;20029;-78
2021/06/14 01:28:44;;;;;;;3.13;1.77;;;16.40;65.20;;;;;;5034541;28;20817;-78
2021/06/14 01:31:12;;;;;;;4.07;1.48;;;16.50;64.70;;;;;;5034706;28;20092;-78
2021/06/14 01:33:38;;;;;;;4.05;1.60;;;16.60;64.30;;;;;;5034104;28;20035;-78
2021/06/14 01:36:22;;;;;;;3.78;1.52;;;16.60;64.30;;;;;;5034644;28;20034;-77
2021/06/14 01:38:48;;;;;;;2.97;1.50;;;16.60;64.90;;;;;;5016333;28;20028;-77
2021/06/14 01:41:15;;;;;;;3.38;1.70;;;16.80;64.30;;;;;;5016492;28;20063;-77
2021/06/14 01:43:42;;;;;;;3.35;1.80;;;16.80;64.00;;;;;;5015980;28;20024;-76
2021/06/14 01:46:14;;;;;;;3.17;1.73;;;16.80;64.20;;;;;;5034039;28;20068;-76
2021/06/14 01:48:42;;;;;;;4.30;1.77;;;16.70;64.80;;;;;;5033411;28;20022;-77
2021/06/14 01:51:10;;;;;;;3.75;1.77;;;16.80;65.90;;;;;;5033918;28;20025;-77
2021/06/14 01:53:36;;;;;;;2.85;2.03;;;16.80;65.80;;;;;;5015871;28;20533;-77
2021/06/14 01:56:03;;;;;;;3.38;1.88;;;16.80;66.40;;;;;;5016563;28;20021;-77
2021/06/14 01:58:30;;;;;;;3.00;1.92;;;16.80;66.10;;;;;;5033141;28;20029;-78
2021/06/14 02:00:56;;;;;;;2.85;1.63;;;16.80;65.50;;;;;;5016639;28;20087;-77
2021/06/14 02:03:23;;;;;;;5.03;1.92;;;16.80;65.50;;;;;;5016319;28;20025;-77
2021/06/14 02:05:49;;;;;;;2.83;1.52;;;16.80;65.40;;;;;;5015845;28;20032;-77
2021/06/14 02:08:19;;;;;;;3.83;1.70;;;16.70;65.30;;;;;;5033943;28;20025;-77
2021/06/14 02:10:47;;;;;;;4.18;1.88;;;16.70;65.30;;;;;;5033253;28;20022;-77
2021/06/14 02:13:14;;;;;;;4.18;2.10;;;16.80;65.70;;;;;;5016108;28;20025;-77
2021/06/14 02:15:40;;;;;;;4.43;1.90;;;16.80;65.30;;;;;;5015612;28;20029;-77
2021/06/14 02:18:07;;;;;;;4.00;1.67;;;16.80;65.40;;;;;;5016047;28;20026;-78
2021/06/14 02:20:33;;;;;;;2.83;1.52;;;16.70;65.40;;;;;;5015635;28;20025;-77
2021/06/14 02:22:59;;;;;;;3.40;1.70;;;16.70;65.30;;;;;;5015342;28;20103;-78
2021/06/14 02:25:24;;;;;;;3.85;1.75;;;16.60;65.00;;;;;;5015968;28;20025;-78
2021/06/14 02:27:50;;;;;;;7.88;2.45;;;16.50;65.20;;;;;;5014549;28;20084;-78
2021/06/14 02:30:20;;;;;;;4.22;1.80;;;16.50;65.60;;;;;;5032019;28;20128;-78
2021/06/14 02:32:48;;;;;;;4.13;1.83;;;16.50;65.80;;;;;;5015343;28;20025;-77
2021/06/14 02:35:14;;;;;;;3.13;1.63;;;16.40;65.70;;;;;;5015977;28;20458;-78
2021/06/14 02:37:45;;;;;;;5.07;1.95;;;16.40;66.10;;;;;;5033086;28;20025;-77
2021/06/14 02:40:12;;;;;;;2.85;2.08;;;16.40;65.90;;;;;;5015834;28;20017;-78
2021/06/14 02:42:39;;;;;;;4.22;1.73;;;16.40;65.80;;;;;;5015172;28;20029;-77
2021/06/14 02:45:06;;;;;;;3.00;1.90;;;16.30;65.70;;;;;;5033302;28;20028;-77
2021/06/14 02:47:33;;;;;;;5.03;2.20;;;16.30;65.90;;;;;;5015106;28;20035;-77
2021/06/14 02:50:01;;;;;;;3.38;2.03;;;16.30;66.60;;;;;;5015679;28;20026;-77
2021/06/14 02:52:28;;;;;;;3.40;1.77;;;16.20;66.30;;;;;;5015451;28;20029;-77
2021/06/14 02:55:05;;;;;;;5.03;2.10;;;16.20;66.40;;;;;;5015348;28;20173;-77
2021/06/14 02:57:32;;;;;;;3.63;1.60;;;16.20;66.50;;;;;;5032859;28;20025;-78
2021/06/14 02:59:59;;;;;;;4.82;1.95;;;16.10;66.80;;;;;;5033186;28;20044;-77
2021/06/14 03:02:26;;;;;;;3.25;2.15;;;16.10;67.10;;;;;;5015384;28;20026;-77
2021/06/14 03:04:52;;;;;;;3.30;1.90;;;16.10;67.10;;;;;;5014917;28;20026;-77
2021/06/14 03:07:23;;;;;;;4.45;1.80;;;16.10;67.20;;;;;;5015366;28;20026;-77
2021/06/14 03:09:51;;;;;;;6.07;2.27;;;16.10;67.20;;;;;;5014850;28;20030;-77
2021/06/14 03:12:18;;;;;;;3.30;2.20;;;16.10;67.60;;;;;;5015563;28;20021;-77
2021/06/14 03:14:45;;;;;;;5.47;2.25;;;16.10;67.80;;;;;;5014937;28;20450;-78
2021/06/14 03:17:11;;;;;;;2.85;1.90;;;16.10;67.80;;;;;;5015423;28;20021;-78
2021/06/14 03:19:38;;;;;;;2.45;1.75;;;16.10;68.00;;;;;;5014912;28;20063;-77
2021/06/14 03:22:11;;;;;;;2.95;1.92;;;16.00;68.10;;;;;;5015358;28;20030;-76
2021/06/14 03:24:41;;;;;;;5.15;2.20;;;16.00;68.90;;;;;;5014511;28;20080;-77
2021/06/14 03:27:08;;;;;;;3.85;2.03;;;15.90;68.20;;;;;;5031480;28;20032;-77
2021/06/14 03:29:35;;;;;;;4.72;1.90;;;15.90;68.50;;;;;;5014887;28;20026;-77
2021/06/14 03:32:02;;;;;;;3.78;2.10;;;15.90;68.30;;;;;;5015672;28;20075;-77
2021/06/14 03:34:30;;;;;;;5.57;1.95;;;15.90;68.30;;;;;;5032872;28;20030;-76
2021/06/14 03:36:58;;;;;;;3.53;2.00;;;15.90;68.80;;;;;;5015464;28;20029;-79
2021/06/14 03:39:24;;;;;;;3.85;1.85;;;15.80;69.30;;;;;;5036146;28;20025;-78
2021/06/14 03:41:51;;;;;;;4.20;1.80;;;15.90;69.50;;;;;;5018691;28;20022;-78
2021/06/14 03:44:18;;;;;;;4.05;2.00;;;15.80;69.50;;;;;;5019212;28;20123;-78
2021/06/14 03:46:44;;;;;;;2.60;1.80;;;15.80;69.30;;;;;;5036438;28;20022;-78
2021/06/14 03:49:10;;;;;;;4.68;2.08;;;15.70;69.50;;;;;;5019219;28;20049;-77
2021/06/14 03:51:36;;;;;;;4.00;2.40;;;15.70;69.30;;;;;;5018487;28;20051;-78
2021/06/14 03:54:02;;;;;;;3.33;1.95;;;15.60;69.60;;;;;;5018591;28;20064;-77
2021/06/14 03:56:30;;;;;;;4.28;1.50;;;15.70;69.80;;;;;;5018646;28;20061;-77
2021/06/14 03:58:56;;;;;;;5.82;2.17;;;15.70;70.00;;;;;;5018089;28;20025;-77
2021/06/14 04:01:22;;;;;;;3.55;2.35;;;15.70;70.20;;;;;;5035101;28;20080;-77
2021/06/14 04:06:22;;;;;;;4.40;1.98;;;15.60;70.30;;;;;;5036205;28;20025;-78
2021/06/14 04:08:48;;;;;;;5.40;2.40;;;15.60;70.70;;;;;;5034359;28;20028;-77
2021/06/14 04:11:13;;;;;;;3.10;1.83;;;15.60;70.70;;;;;;5034769;28;20442;-78
2021/06/14 04:13:39;;;;;;;2.08;1.55;;;15.60;70.60;;;;;;5017768;28;20033;-77
2021/06/14 04:16:05;;;;;;;3.25;2.03;;;15.50;70.90;;;;;;5018358;28;20112;-77
2021/06/14 04:18:30;;;;;;;3.70;1.90;;;15.60;71.00;;;;;;5018159;28;20064;-77
2021/06/14 04:20:56;;;;;;;3.50;2.00;;;15.60;71.10;;;;;;5035228;28;20378;-77
2021/06/14 04:23:21;;;;;;;4.80;2.17;;;15.70;71.20;;;;;;5027833;28;20058;-77
2021/06/14 04:25:47;;;;;;;5.43;2.33;;;15.60;70.60;;;;;;4998162;28;20029;-78
2021/06/14 04:28:13;;;;;;;4.82;1.92;;;15.70;70.70;;;;;;5014607;28;20034;-77
2021/06/14 04:30:38;;;;;;;3.97;2.00;;;15.70;70.60;;;;;;5014470;28;20018;-78
2021/06/14 04:33:05;;;;;;;3.15;1.95;;;15.70;70.80;;;;;;4998588;28;20120;-77
2021/06/14 04:35:30;;;;;;;3.17;1.92;;;15.80;70.90;;;;;;4998407;28;20113;-77
2021/06/14 04:37:56;;;;;;;5.07;1.80;;;15.70;70.90;;;;;;5015456;28;20111;-78
2021/06/14 04:40:22;;;;;;;3.90;2.08;;;15.80;70.90;;;;;;5015980;28;20034;-78
2021/06/14 04:42:47;;;;;;;3.08;2.10;;;15.80;70.90;;;;;;5015461;28;20030;-77
2021/06/14 04:45:14;;;;;;;3.33;1.95;;;15.90;70.70;;;;;;5015856;28;20029;-77
2021/06/14 04:47:40;;;;;;;3.40;1.75;;;15.80;70.70;;;;;;4997742;28;20088;-78
2021/06/14 04:50:06;;;;;;;4.05;2.00;;;15.80;70.90;;;;;;5014676;28;20454;-78
2021/06/14 04:52:32;;;;;;;3.47;1.95;;;15.90;70.90;;;;;;5015368;28;20084;-78
2021/06/14 04:54:58;;;;;;;4.53;1.90;;;15.80;71.20;;;;;;5015078;28;20459;-78
2021/06/14 04:57:24;;;;;;;2.53;1.70;;;15.90;71.10;;;;;;4997911;28;20037;-77
2021/06/14 04:59:49;;;;;;;4.07;1.83;;;15.90;70.90;;;;;;5015105;28;20362;-78
2021/06/14 05:02:15;;;;;;;3.72;1.77;;;15.90;71.40;;;;;;5014014;28;20022;-77
2021/06/14 05:04:41;;;;;;;3.30;1.80;;;16.00;70.80;;;;;;5015012;28;20025;-78
2021/06/14 05:07:06;;;;;;;4.80;1.75;;;16.00;70.50;;;;;;5014166;28;20022;-79
2021/06/14 05:09:32;;;;;;;4.38;1.80;;;16.00;70.60;;;;;;4997885;28;20026;-78
2021/06/14 05:11:58;;;;;;;3.53;1.58;;;16.00;71.10;;;;;;5013617;28;20022;-77
2021/06/14 05:14:23;;;;;;;4.43;1.85;;;16.00;71.20;;;;;;4997649;28;20029;-78
2021/06/14 05:16:49;;;;;;;2.80;1.73;;;16.10;70.60;;;;;;5013497;28;20458;-77
2021/06/14 05:19:14;;;;;;;4.10;1.60;;;16.20;70.60;;;;;;4997350;28;20375;-77
2021/06/14 05:21:40;;;;;;;2.28;1.60;;;16.20;69.80;;;;;;4997039;28;20069;-78
2021/06/14 05:24:06;;;;;;;4.55;1.90;;;16.20;70.20;;;;;;5007552;28;20053;-77
2021/06/14 05:26:32;;;;;;;4.32;1.85;;;16.30;70.20;;;;;;5014858;28;20131;-77
2021/06/14 05:28:57;;;;;;;2.97;2.00;;;16.30;70.00;;;;;;5013391;28;20148;-77
2021/06/14 05:31:23;;;;;;;3.33;1.80;;;16.40;70.00;;;;;;5013861;28;20113;-78
2021/06/14 05:33:49;;;;;;;5.00;1.83;;;16.40;69.70;;;;;;5013489;28;20054;-78
2021/06/14 05:36:14;;;;;;;3.83;1.90;;;16.50;69.80;;;;;;5013609;28;20079;-78
2021/06/14 05:38:40;;;;;;;3.42;1.70;;;16.50;69.40;;;;;;5013169;28;20021;-78
2021/06/14 05:41:06;;;;;;;3.20;1.65;;;16.60;69.70;;;;;;5013260;28;20018;-77
2021/06/14 05:43:31;;;;;;;2.53;1.60;;;16.60;69.50;;;;;;5013442;28;20068;-76
2021/06/14 05:45:57;;;;;;;3.65;1.70;;;16.60;69.80;;;;;;5012875;28;20022;-77
2021/06/14 05:48:23;;;;;;;2.33;1.63;;;16.70;69.90;;;;;;5013326;28;20081;-77
2021/06/14 05:50:49;;;;;;;2.97;1.73;;;16.70;70.10;;;;;;5013954;28;20025;-77
2021/06/14 05:53:15;;;;;;;4.53;1.70;;;16.80;69.80;;;;;;4996711;28;20478;-77
2021/06/14 05:55:40;;;;;;;4.00;1.63;;;16.80;70.30;;;;;;5012853;28;20053;-78
2021/06/14 05:58:06;;;;;;;3.20;1.63;;;16.90;69.90;;;;;;5014368;28;20034;-77
2021/06/14 06:00:32;;;;;;;3.80;1.50;;;16.90;69.80;;;;;;5013342;28;20033;-77
2021/06/14 06:02:58;;;;;;;3.20;1.67;;;17.00;69.50;;;;;;5012718;28;20033;-77
2021/06/14 06:05:23;;;;;;;3.88;1.48;;;17.00;69.70;;;;;;5014187;28;20030;-77
2021/06/14 06:07:49;;;;;;;3.50;1.48;;;17.00;68.90;;;;;;5014034;28;20026;-78
2021/06/14 06:10:15;;;;;;;4.43;1.80;;;17.10;69.20;;;;;;5013051;28;20053;-77
2021/06/14 06:12:41;;;;;;;4.13;1.45;;;17.20;68.80;;;;;;5012542;28;20026;-80
2021/06/14 06:15:10;;;;;;;2.92;1.52;;;17.20;68.60;;;;;;5013256;28;20018;-78
2021/06/14 06:17:35;;;;;;;3.15;1.38;;;17.20;68.60;;;;;;4996416;28;20033;-77
2021/06/14 06:20:03;;;;;;;3.10;1.50;;;17.30;67.90;;;;;;5012470;28;20030;-78
2021/06/14 06:22:29;;;;;;;5.75;1.83;;;17.30;68.30;;;;;;4996428;28;20083;-78
2021/06/14 06:24:55;;;;;;;3.50;1.70;;;17.40;67.90;;;;;;5013703;28;20021;-78
2021/06/14 06:27:20;;;;;;;2.85;1.55;;;17.40;68.20;;;;;;5013025;28;20480;-77
2021/06/14 06:29:47;;;;;;;3.70;1.90;;;17.50;67.90;;;;;;4995975;28;20033;-78
2021/06/14 06:32:12;;;;;;;2.70;1.90;;;17.50;68.00;;;;;;4996563;28;20030;-78
2021/06/14 06:34:38;;;;;;;3.50;1.40;;;17.50;68.20;;;;;;4996343;28;20049;-77
2021/06/14 06:37:04;;;;;;;2.47;1.55;;;17.60;67.70;;;;;;5002085;28;20033;-76
2021/06/14 06:39:30;;;;;;;4.97;1.80;;;17.70;66.90;;;;;;5013745;28;20033;-75
2021/06/14 06:41:58;;;;;;;5.38;1.95;;;17.70;67.50;;;;;;5012626;28;20375;-75
2021/06/14 06:44:24;;;;;;;7.20;2.00;;;17.80;66.70;;;;;;5013948;28;20025;-76
2021/06/14 06:46:49;;;;;;;3.40;1.55;;;17.80;65.90;;;;;;5031874;28;20489;-78
2021/06/14 06:49:16;;;;;;;6.40;1.73;;;17.90;66.40;;;;;;5014439;28;20037;-77
2021/06/14 06:51:41;;;;;;;2.92;1.90;;;17.90;66.10;;;;;;5032210;28;20462;-76
2021/06/14 06:54:13;;;;;;;5.70;1.85;;;18.00;66.10;;;;;;5014085;28;20071;-76
2021/06/14 06:56:44;;;;;;;4.13;1.50;;;18.10;66.40;;;;;;5014565;28;20029;-76
2021/06/14 06:59:11;;;;;;;4.63;1.63;;;18.00;66.50;;;;;;5014556;28;20421;-76
2021/06/14 07:01:37;;;;;;;4.80;1.30;;;18.10;66.40;;;;;;5032631;28;20473;-77
2021/06/14 07:04:03;;;;;;;2.35;1.52;;;18.10;66.70;;;;;;5014247;28;20033;-76
2021/06/14 07:06:29;;;;;;;3.42;1.50;;;18.10;66.80;;;;;;5010925;28;20036;-75
2021/06/14 07:08:56;;;;;;;5.03;1.80;;;18.20;67.10;;;;;;5011982;28;20112;-76
2021/06/14 07:11:22;;;;;;;4.68;1.70;;;18.30;66.70;;;;;;5012160;28;20029;-77
2021/06/14 07:13:48;;;;;;;3.35;1.50;;;18.30;66.60;;;;;;5012437;28;20383;-77
2021/06/14 07:16:14;;;;;;;3.85;1.38;;;18.30;65.60;;;;;;5018603;28;20025;-76
2021/06/14 07:18:40;;;;;;;1.63;1.20;;;18.40;64.80;;;;;;5036141;28;20022;-80
2021/06/14 07:21:05;;;;;;;5.32;1.88;;;18.50;64.80;;;;;;5036084;28;20060;-76
2021/06/14 07:23:31;;;;;;;3.85;1.65;;;18.50;65.30;;;;;;5027581;28;20106;-75
2021/06/14 07:25:56;;;;;;;3.92;1.52;;;18.50;65.90;;;;;;5054455;28;20036;-76
2021/06/14 07:28:22;;;;;;;3.33;1.27;;;18.60;66.20;;;;;;5038278;28;20385;-77
2021/06/14 07:30:48;;;;;;;3.75;1.63;;;18.60;66.00;;;;;;5056115;28;20032;-76
2021/06/14 07:33:13;;;;;;;5.50;1.80;;;18.70;65.30;;;;;;5038162;28;20025;-79
2021/06/14 07:35:39;;;;;;;5.72;1.60;;;18.70;66.40;;;;;;5056113;28;20032;-77
2021/06/14 07:38:06;;;;;;;4.10;1.73;;;18.80;66.00;;;;;;5037550;28;20221;-77
2021/06/14 07:40:32;;;;;;;3.08;1.50;;;18.80;65.70;;;;;;5055156;28;20063;-77
2021/06/14 07:42:58;;;;;;;2.50;1.48;;;18.90;64.90;;;;;;5055416;28;20032;-77
2021/06/14 07:45:25;;;;;;;3.10;1.60;;;18.90;65.00;;;;;;5054228;28;20029;-78
2021/06/14 07:47:52;;;;;;;4.80;1.90;;;18.90;64.80;;;;;;5037068;28;20033;-77
2021/06/14 07:50:18;;;;;;;6.72;1.48;;;19.00;64.80;;;;;;5055814;28;20035;-77
2021/06/14 07:52:44;;;;;;;4.95;1.48;;;19.00;62.90;;;;;;5037929;28;20102;-78
2021/06/14 07:55:11;;;;;;;2.97;1.75;;;19.10;63.90;;;;;;5037385;28;20029;-77
2021/06/14 07:57:37;;;;;;;2.67;1.40;;;19.20;63.60;;;;;;5056004;28;20032;-77
2021/06/14 08:00:06;;;;;;;1.98;1.50;;;19.20;63.20;;;;;;5055104;28;20029;-77
2021/06/14 08:02:31;;;;;;;4.57;1.50;;;19.30;63.30;;;;;;5054391;28;20048;-77
2021/06/14 08:04:57;;;;;;;2.28;1.30;;;19.30;64.80;;;;;;5036555;28;20110;-78
2021/06/14 08:07:22;;;;;;;2.90;1.83;;;19.40;63.20;;;;;;5036560;28;20037;-77
2021/06/14 08:09:54;;;;;;;5.38;1.73;;;19.40;62.40;;;;;;5035389;28;20025;-76
2021/06/14 08:12:21;;;;;;;3.03;1.35;;;19.40;62.80;;;;;;5037331;28;20031;-77
2021/06/14 08:14:47;;;;;;;3.00;1.50;;;19.50;62.20;;;;;;5037311;28;20041;-77
2021/06/14 08:17:14;;;;;;;2.80;1.40;;;19.50;61.60;;;;;;5055329;28;20051;-77
2021/06/14 08:20:18;;;;;;;4.43;1.60;;;19.50;61.00;;;;;;5037822;28;20061;-76
2021/06/14 08:25:02;;;;;;;2.33;1.50;;;19.60;60.70;;;;;;5049718;28;20131;-80
2021/06/14 08:25:19;;;;;;;4.40;1.58;;;19.70;59.70;;;;;;5033196;28;20467;-75
2021/06/14 08:27:46;;;;;;;3.95;1.70;;;19.80;60.00;;;;;;5017368;28;20060;-75
2021/06/14 08:30:17;;;;;;;2.08;1.55;;;19.80;59.00;;;;;;5034148;28;20079;-75
2021/06/14 08:32:43;;;;;;;;;;;19.90;59.20;;;;;;5035277;28;20021;-75
2021/06/14 08:35:15;;;;;;;3.55;1.45;;;19.90;61.10;;;;;;5034271;28;19908;-75
2021/06/14 08:37:42;;;;;;;2.50;1.70;;;20.00;59.70;;;;;;5016585;28;20029;-75
2021/06/14 08:40:09;;;;;;;2.28;1.08;;;20.00;59.70;;;;;;5016937;28;20033;-76
2021/06/14 08:42:35;;;;;;;3.10;1.45;;;20.00;59.20;;;;;;5017181;28;20029;-76
2021/06/14 08:45:01;;;;;;;5.25;1.50;;;20.10;59.40;;;;;;5016612;28;20433;-76
2021/06/14 08:47:29;;;;;;;1.98;1.45;;;20.10;59.00;;;;;;5034282;28;20029;-77
2021/06/14 08:49:55;;;;;;;3.42;1.80;;;20.20;59.70;;;;;;5016032;28;20033;-79
2021/06/14 08:52:22;;;;;;;4.32;1.52;;;20.20;58.90;;;;;;5016846;28;20057;-78
2021/06/14 08:54:48;;;;;;;2.70;1.63;;;20.30;57.90;;;;;;5015852;28;20030;-77
2021/06/14 08:57:14;;;;;;;2.80;1.50;;;20.40;59.20;;;;;;5015391;28;20033;-75
2021/06/14 08:59:41;;;;;;;3.17;1.55;;;20.40;59.50;;;;;;5017213;28;20029;-78
2021/06/14 09:02:07;;;;;;;4.72;1.73;;;20.30;59.60;;;;;;5016752;28;20079;-77
2021/06/14 09:04:32;;;;;;;3.45;1.48;;;20.40;58.90;;;;;;5016725;28;20082;-78
2021/06/14 09:07:00;;;;;;;3.80;1.60;;;20.40;58.90;;;;;;5033449;28;20030;-77
2021/06/14 09:09:31;;;;;;;2.80;1.30;;;20.40;58.30;;;;;;5016684;28;20029;-78
2021/06/14 09:12:02;;;;;;;4.07;1.85;;;20.40;57.20;;;;;;5015764;28;20038;-78
2021/06/14 09:14:30;;;;;;;2.95;1.25;;;20.60;57.90;;;;;;5016287;28;20105;-78
2021/06/14 09:17:03;;;;;;;2.20;1.20;;;20.60;59.20;;;;;;5033472;28;20021;-77
2021/06/14 09:19:33;;;;;;;3.08;1.80;;;20.70;58.90;;;;;;5016810;28;20355;-78
2021/06/14 09:22:22;;;;;;;4.95;1.60;;;20.70;58.80;;;;;;5035806;28;20048;-78
2021/06/14 09:25:06;;;;;;;3.63;1.38;;;20.80;57.10;;;;;;5035573;28;20049;-79
2021/06/14 09:27:47;;;;;;;5.50;1.55;;;20.90;57.10;;;;;;5053842;28;20021;-78
2021/06/14 09:30:21;;;;;;;4.35;1.30;;;20.90;58.40;;;;;;5053062;28;20032;-79
2021/06/14 09:32:57;;;;;;;3.47;1.38;;;21.00;57.60;;;;;;5069006;28;20024;-77
2021/06/14 09:35:25;;;;;;;3.03;1.60;;;21.10;57.80;;;;;;5035632;28;20033;-79
2021/06/14 09:38:00;;;;;;;4.95;1.42;;;21.10;57.60;;;;;;5019776;28;20040;-79
2021/06/14 09:40:37;;;;;;;1.60;1.30;;;21.20;57.00;;;;;;5016476;28;20026;-80
2021/06/14 09:43:06;;;;;;;2.42;1.73;;;21.20;56.70;;;;;;5015616;28;20496;-80
2021/06/14 09:45:39;;;;;;;2.97;1.35;;;21.20;56.00;;;;;;5015968;28;20485;-79
2021/06/14 09:48:18;;;;;;;3.35;1.40;;;21.30;54.80;;;;;;5015512;28;20029;-77
2021/06/14 09:50:45;;;;;;;1.75;1.40;;;21.40;56.20;;;;;;5015194;28;20057;-77
2021/06/14 09:53:13;;;;;;;3.75;1.50;;;21.40;56.50;;;;;;5015043;28;20030;-78
2021/06/14 09:55:40;;;;;;;1.98;1.30;;;21.40;55.90;;;;;;5015632;28;20025;-78
2021/06/14 09:58:21;;;;;;;2.60;1.30;;;21.40;55.60;;;;;;5032742;28;20029;-78
2021/06/14 10:00:57;;;;;;;2.58;1.60;;;21.50;55.70;;;;;;5032591;28;20484;-78
2021/06/14 10:03:47;;;;;;;1.75;1.30;;;21.60;55.70;;;;;;5016012;28;20068;-77
2021/06/14 10:06:25;;;;;;;2.33;1.40;;;21.60;56.10;;;;;;5033099;28;20129;-78
2021/06/14 10:08:51;;;;;;;2.92;1.40;;;21.60;54.00;;;;;;5035335;28;20029;-78
2021/06/14 10:11:17;;;;;;;2.50;1.02;;;21.60;54.90;;;;;;5067445;28;20397;-78
2021/06/14 10:13:46;;;;;;;2.63;1.20;;;21.70;53.70;;;;;;5035081;28;20036;-78
2021/06/14 10:16:20;;;;;;;2.67;1.30;;;21.80;53.00;;;;;;5034468;28;20056;-76
2021/06/14 10:18:53;;;;;;;2.63;1.55;;;21.70;52.60;;;;;;5035113;28;20461;-75
2021/06/14 10:21:30;;;;;;;5.70;1.67;;;21.80;53.40;;;;;;5053276;28;20021;-77
2021/06/14 10:23:58;;;;;;;5.43;1.20;;;21.90;52.90;;;;;;5064187;28;20096;-79
2021/06/14 10:26:25;;;;;;;2.25;1.25;;;22.00;51.80;;;;;;5031560;28;20040;-79
2021/06/14 10:28:51;;;;;;;3.58;1.60;;;22.10;51.70;;;;;;5031604;28;20033;-76
2021/06/14 10:31:18;;;;;;;4.45;1.35;;;22.20;51.60;;;;;;5030631;28;20025;-78
2021/06/14 10:33:48;;;;;;;3.63;1.90;;;22.10;51.90;;;;;;5031557;28;20030;-75
2021/06/14 10:36:15;;;;;;;4.47;1.48;;;22.10;53.10;;;;;;5030733;28;20029;-75
2021/06/14 10:38:43;;;;;;;3.38;1.42;;;22.20;53.10;;;;;;5031000;28;20017;-76
2021/06/14 10:41:10;;;;;;;3.13;1.40;;;22.20;53.40;;;;;;5030884;28;20120;-77
2021/06/14 10:43:36;;;;;;;6.05;1.67;;;22.30;50.60;;;;;;5031588;28;20030;-77
2021/06/14 10:46:02;;;;;;;4.10;1.50;;;22.40;50.50;;;;;;5030875;28;20021;-77
2021/06/14 10:48:31;;;;;;;2.67;1.30;;;22.50;50.60;;;;;;5030377;28;20500;-77
2021/06/14 10:50:59;;;;;;;2.20;1.23;;;22.60;50.60;;;;;;5030415;28;20025;-78
2021/06/14 10:53:29;;;;;;;3.08;1.27;;;22.50;49.10;;;;;;5031122;28;20040;-76
2021/06/14 10:55:57;;;;;;;1.65;1.05;;;22.60;48.60;;;;;;5030744;28;20543;-83
2021/06/14 10:58:23;;;;;;;2.92;1.02;;;22.70;51.40;;;;;;5030862;28;20036;-76
2021/06/14 11:01:07;;;;;;;2.67;1.48;;;22.70;50.30;;;;;;5031374;28;20103;-76
2021/06/14 11:03:48;;;;;;;2.75;1.33;;;22.70;51.40;;;;;;5031307;28;20029;-76
2021/06/14 11:06:22;;;;;;;2.10;1.60;;;22.80;52.40;;;;;;5030381;28;20368;-76
2021/06/14 11:09:01;;;;;;;2.80;1.35;;;22.90;51.20;;;;;;5032430;28;20029;-75
2021/06/14 11:11:27;;;;;;;2.50;1.30;;;23.00;48.80;;;;;;5047102;28;20026;-76
2021/06/14 11:13:54;;;;;;;3.70;1.38;;;23.10;49.00;;;;;;5030949;28;20033;-75
2021/06/14 11:16:20;;;;;;;3.78;1.42;;;23.10;48.10;;;;;;5031988;28;20026;-76
2021/06/14 11:18:49;;;;;;;3.78;1.30;;;23.10;50.60;;;;;;5030592;28;20021;-75
2021/06/14 11:21:16;;;;;;;2.55;1.25;;;23.20;49.30;;;;;;5026613;28;20032;-74
2021/06/14 11:23:44;;;;;;;3.97;1.45;;;23.20;51.80;;;;;;5033297;28;20130;-75
2021/06/14 11:26:12;;;;;;;1.67;1.30;;;23.20;51.70;;;;;;5029784;28;20025;-76
2021/06/14 11:28:43;;;;;;;2.20;1.15;;;23.30;51.70;;;;;;5014163;28;20488;-75
2021/06/14 11:31:29;;;;;;;2.00;1.17;;;23.40;52.50;;;;;;5013439;28;20029;-74
2021/06/14 11:34:04;;;;;;;2.72;1.20;;;23.40;51.30;;;;;;5030015;28;20060;-76
2021/06/14 11:36:32;;;;;;;2.53;1.00;;;23.40;48.50;;;;;;5033376;28;20452;-76
2021/06/14 11:39:10;;;;;;;2.38;1.27;;;23.50;47.90;;;;;;5032593;28;20454;-77
2021/06/14 11:41:36;;;;;;;2.75;0.93;;;23.60;49.50;;;;;;5033830;28;20465;-76
2021/06/14 11:44:24;;;;;;;2.42;1.40;;;23.60;48.70;;;;;;5033290;28;20048;-76
2021/06/14 11:46:57;;;;;;;6.15;1.45;;;23.70;51.10;;;;;;5033168;28;20033;-74
2021/06/14 11:49:32;;;;;;;2.38;1.30;;;23.80;49.30;;;;;;5033509;28;20060;-74
2021/06/14 11:51:58;;;;;;;3.22;1.40;;;23.80;48.60;;;;;;5037026;28;20026;-75
2021/06/14 11:54:24;;;;;;;2.92;1.42;;;23.80;48.50;;;;;;5039151;28;20035;-75
2021/06/14 11:57:01;;;;;;;1.90;1.20;;;23.90;50.40;;;;;;5033269;28;20079;-76
2021/06/14 11:59:32;;;;;;;5.25;1.40;;;24.00;49.10;;;;;;5045408;28;20021;-77
2021/06/14 12:02:00;;;;;;;2.80;1.20;;;24.10;48.50;;;;;;5037361;28;20075;-77
2021/06/14 12:04:26;;;;;;;2.25;1.10;;;24.10;47.20;;;;;;5049127;28;20032;-78
2021/06/14 12:06:53;;;;;;;2.40;1.27;;;24.10;46.90;;;;;;5054281;28;20025;-76
2021/06/14 12:09:26;;;;;;;1.95;1.10;;;24.20;47.40;;;;;;5036511;28;20025;-77
2021/06/14 12:11:57;;;;;;;5.15;1.25;;;24.20;46.70;;;;;;5054430;28;20021;-76
2021/06/14 12:14:22;;;;;;;4.72;1.48;;;24.30;49.90;;;;;;5037016;28;20029;-76
2021/06/14 12:16:59;;;;;;;2.15;1.23;;;24.40;46.80;;;;;;5036692;28;20052;-75
2021/06/14 12:19:28;;;;;;;3.90;1.60;;;24.50;46.10;;;;;;5036281;28;20095;-75
2021/06/14 12:21:58;;;;;;;2.45;1.30;;;24.60;47.20;;;;;;5028061;28;20474;-75
2021/06/14 12:24:24;;;;;;;1.63;1.13;;;24.60;47.20;;;;;;5036773;28;20485;-76
2021/06/14 12:26:57;;;;;;;2.08;1.20;;;24.70;46.50;;;;;;5036269;28;20032;-77
2021/06/14 12:29:23;;;;;;;3.80;1.17;;;24.90;48.00;;;;;;5036165;28;20025;-75
2021/06/14 12:32:16;;;;;;;3.25;1.27;;;24.90;45.40;;;;;;5035658;28;20029;-75
2021/06/14 12:34:43;;;;;;;1.33;1.00;;;25.10;44.20;;;;;;5036431;28;20029;-75
2021/06/14 12:37:21;;;;;;;3.40;1.13;;;25.20;44.80;;;;;;5035858;28;20032;-75
2021/06/14 12:40:04;;;;;;;1.45;1.10;;;25.40;46.20;;;;;;5036510;28;20025;-75
2021/06/14 12:42:31;;;;;;;3.95;1.40;;;25.60;44.90;;;;;;5036662;28;20116;-75
2021/06/14 12:44:58;;;;;;;4.97;1.10;;;25.70;46.50;;;;;;5054056;28;20067;-81
2021/06/14 12:47:25;;;;;;;3.35;1.00;;;25.90;45.80;;;;;;5053637;28;20025;-75
2021/06/14 12:49:52;;;;;;;4.13;1.33;;;26.00;44.40;;;;;;5035951;28;20061;-75
2021/06/14 12:52:23;;;;;;;3.35;1.45;;;26.10;43.50;;;;;;5053016;28;20041;-76
2021/06/14 12:54:49;;;;;;;1.75;1.10;;;26.20;44.20;;;;;;5036155;28;20037;-75
2021/06/14 12:57:16;;;;;;;2.90;1.00;;;26.30;43.10;;;;;;5053540;28;20112;-75