Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:21;;;;;;;11.20;9.05;;;;;;;;;;4927173;29;20051;-75
2022/09/26 00:04:49;;;;;;;11.43;10.02;;;;;;;;;;4952353;29;20473;-74
2022/09/26 00:07:15;;;;;;;18.83;10.45;;;;;;;;;;4936577;29;20067;-75
2022/09/26 00:09:42;;;;;;;14.73;9.85;;;;;;;;;;4936046;29;20055;-74
2022/09/26 00:12:09;;;;;;;12.77;9.95;;;;;;;;;;4944050;29;20523;-75
2022/09/26 00:14:35;;;;;;;10.93;9.18;;;;;;;;;;4917182;29;20062;-75
2022/09/26 00:17:02;;;;;;;16.23;10.20;;;;;;;;;;4933460;29;20051;-75
2022/09/26 00:19:29;;;;;;;15.77;10.57;;;;;;;;;;4920564;29;20400;-75
2022/09/26 00:21:56;;;;;;;12.25;9.55;;;;;;;;;;4907867;29;20444;-75
2022/09/26 00:24:22;;;;;;;15.32;9.30;;;;;;;;;;4936535;29;20052;-74
2022/09/26 00:26:49;;;;;;;13.57;9.55;;;;;;;;;;4936132;29;20058;-74
2022/09/26 00:29:16;;;;;;;14.00;9.73;;;;;;;;;;4935890;29;20134;-75
2022/09/26 00:31:44;;;;;;;12.40;10.18;;;;;;;;;;4936533;29;20504;-74
2022/09/26 00:34:14;;;;;;;13.35;9.20;;;;;;;;;;4920326;29;20056;-75
2022/09/26 00:36:41;;;;;;;13.57;10.15;;;;;;;;;;4904813;29;20059;-74
2022/09/26 00:39:09;;;;;;;15.27;10.32;;;;;;;;;;4904466;29;20469;-74
2022/09/26 00:41:36;;;;;;;12.45;9.23;;;;;;;;;;4907577;29;20495;-75
2022/09/26 00:44:41;;;;;;;18.98;10.23;;;;;;;;;;4939554;29;20051;-74
2022/09/26 00:47:47;;;;;;;14.70;10.02;;;;;;;;;;4939197;29;20471;-74
2022/09/26 00:50:24;;;;;;;15.10;9.48;;;;;;;;;;4926869;29;20051;-74
2022/09/26 00:52:56;;;;;;;16.08;10.15;;;;;;;;;;4938958;29;20055;-74
2022/09/26 00:55:27;;;;;;;12.50;9.10;;;;;;;;;;4923709;29;20063;-74
2022/09/26 00:58:08;;;;;;;13.55;9.70;;;;;;;;;;4923775;29;20114;-74
2022/09/26 01:00:35;;;;;;;13.23;9.57;;;;;;;;;;4923340;29;20055;-74
2022/09/26 01:03:03;;;;;;;12.60;10.02;;;;;;;;;;4939088;29;20047;-75
2022/09/26 01:05:29;;;;;;;16.15;9.77;;;;;;;;;;4923441;29;20480;-77
2022/09/26 01:07:56;;;;;;;11.55;9.40;;;;;;;;;;4907679;29;20055;-77
2022/09/26 01:10:23;;;;;;;14.73;10.05;;;;;;;;;;4923168;29;20063;-77
2022/09/26 01:12:51;;;;;;;16.27;9.68;;;;;;;;;;4939255;29;20051;-80
2022/09/26 01:15:17;;;;;;;14.88;10.75;;;;;;;;;;4924952;29;20055;-80
2022/09/26 01:17:44;;;;;;;15.75;10.68;;;;;;;;;;4940036;29;20058;-78
2022/09/26 01:20:22;;;;;;;15.15;9.93;;;;;;;;;;4922837;29;20055;-75
2022/09/26 01:23:01;;;;;;;13.68;10.10;;;;;;;;;;4938383;29;20070;-74
2022/09/26 01:25:49;;;;;;;13.18;10.48;;;;;;;;;;4938378;29;20070;-74
2022/09/26 01:28:19;;;;;;;17.52;9.90;;;;;;;;;;4937964;28;20106;-74
2022/09/26 01:31:30;;;;;;;13.50;10.23;;;;;;;;;;4938092;29;20118;-74
2022/09/26 01:34:21;;;;;;;13.32;9.88;;;;;;;;;;4926497;29;20424;-74
2022/09/26 01:37:16;;;;;;;19.90;10.32;;;;;;;;;;4919393;29;20055;-75
2022/09/26 01:40:09;;;;;;;13.38;11.15;;;;;;;;;;4919170;29;20079;-74
2022/09/26 01:42:48;;;;;;;16.20;10.50;;;;;;;;;;4926368;29;20083;-74
2022/09/26 01:45:20;;;;;;;15.48;11.13;;;;;;;;;;4908146;29;20061;-75
2022/09/26 01:47:50;;;;;;;18.83;12.63;;;;;;;;;;4906842;29;20058;-74
2022/09/26 01:50:29;;;;;;;19.20;12.70;;;;;;;;;;4907126;29;20511;-75
2022/09/26 01:52:55;;;;;;;17.60;12.20;;;;;;;;;;4907382;29;20051;-75
2022/09/26 01:55:45;;;;;;;15.23;11.45;;;;;;;;;;4954110;29;20373;-75
2022/09/26 01:58:13;;;;;;;13.98;11.13;;;;;;;;;;4937554;29;20093;-75
2022/09/26 02:00:41;;;;;;;14.63;10.85;;;;;;;;;;4953503;29;20057;-75
2022/09/26 02:03:10;;;;;;;19.50;11.68;;;;;;;;;;4922510;29;20051;-75
2022/09/26 02:05:58;;;;;;;14.68;10.75;;;;;;;;;;4918720;29;20051;-76
2022/09/26 02:08:29;;;;;;;17.25;11.23;;;;;;;;;;4934381;29;20056;-75
2022/09/26 02:11:03;;;;;;;14.77;10.82;;;;;;;;;;4918450;29;20138;-75
2022/09/26 02:13:41;;;;;;;17.25;11.55;;;;;;;;;;4918895;29;20416;-75
2022/09/26 02:16:09;;;;;;;13.35;10.38;;;;;;;;;;4941587;29;20474;-75
2022/09/26 02:18:40;;;;;;;13.15;10.48;;;;;;;;;;4937587;29;20146;-76
2022/09/26 02:21:27;;;;;;;13.27;10.65;;;;;;;;;;4937443;29;20047;-75
2022/09/26 02:23:54;;;;;;;13.52;10.30;;;;;;;;;;4937627;29;20047;-75
2022/09/26 02:26:22;;;;;;;12.68;10.45;;;;;;;;;;4937374;29;20507;-75
2022/09/26 02:28:48;;;;;;;14.15;10.10;;;;;;;;;;4937247;29;20447;-75
2022/09/26 02:31:19;;;;;;;12.07;10.20;;;;;;;;;;4937427;29;20047;-76
2022/09/26 02:33:51;;;;;;;17.55;11.07;;;;;;;;;;4921901;29;20515;-75
2022/09/26 02:36:18;;;;;;;13.25;10.50;;;;;;;;;;4921433;29;20051;-76
2022/09/26 02:38:45;;;;;;;10.88;9.70;;;;;;;;;;4937468;29;20062;-75
2022/09/26 02:41:39;;;;;;;13.95;11.18;;;;;;;;;;4937103;29;20080;-74
2022/09/26 02:44:35;;;;;;;13.77;10.70;;;;;;;;;;4937502;29;20057;-74
2022/09/26 02:47:20;;;;;;;15.35;10.48;;;;;;;;;;4937501;29;20063;-74
2022/09/26 02:50:11;;;;;;;14.30;10.55;;;;;;;;;;4936900;29;20061;-75
2022/09/26 02:53:01;;;;;;;14.73;11.57;;;;;;;;;;4933224;29;20056;-74
2022/09/26 02:55:45;;;;;;;14.57;11.00;;;;;;;;;;4909372;29;20055;-74
2022/09/26 02:58:45;;;;;;;19.50;12.15;;;;;;;;;;4919519;29;20423;-75
2022/09/26 03:01:12;;;;;;;20.27;13.48;;;;;;;;;;4918458;29;20055;-75
2022/09/26 03:03:49;;;;;;;19.92;13.13;;;;;;;;;;4938126;29;20105;-74
2022/09/26 03:06:17;;;;;;;14.88;11.60;;;;;;;;;;4923110;29;20055;-74
2022/09/26 03:08:46;;;;;;;15.55;11.82;;;;;;;;;;4942376;29;20098;-74
2022/09/26 03:11:16;;;;;;;18.15;12.23;;;;;;;;;;4942122;29;20495;-74
2022/09/26 03:13:43;;;;;;;17.70;11.73;;;;;;;;;;4943258;29;20058;-75
2022/09/26 03:16:10;;;;;;;13.23;10.88;;;;;;;;;;4923097;29;20051;-75
2022/09/26 03:18:53;;;;;;;14.25;11.27;;;;;;;;;;4936880;29;20277;-75
2022/09/26 03:21:20;;;;;;;14.05;10.95;;;;;;;;;;4936910;29;20051;-74
2022/09/26 03:23:47;;;;;;;15.85;11.13;;;;;;;;;;4921181;29;20057;-74
2022/09/26 03:26:17;;;;;;;14.98;11.43;;;;;;;;;;4936749;29;20051;-75
2022/09/26 03:28:44;;;;;;;16.17;11.35;;;;;;;;;;4917757;29;20063;-75
2022/09/26 03:31:10;;;;;;;15.75;11.07;;;;;;;;;;4918949;29;20055;-76
2022/09/26 03:33:37;;;;;;;14.85;10.98;;;;;;;;;;4922457;29;20079;-76
2022/09/26 03:36:05;;;;;;;18.08;10.18;;;;;;;;;;4923141;29;20047;-75
2022/09/26 03:38:32;;;;;;;14.05;11.18;;;;;;;;;;4929673;28;20058;-74
2022/09/26 03:40:59;;;;;;;18.08;10.70;;;;;;;;;;4962159;28;20503;-75
2022/09/26 03:43:26;;;;;;;15.98;11.07;;;;;;;;;;4967496;28;20570;-75
2022/09/26 03:45:53;;;;;;;14.77;11.68;;;;;;;;;;4952519;29;20055;-74
2022/09/26 03:48:20;;;;;;;15.75;11.50;;;;;;;;;;4952288;29;20091;-74
2022/09/26 03:50:47;;;;;;;14.30;10.85;;;;;;;;;;4952288;29;20058;-75
2022/09/26 03:53:14;;;;;;;14.55;11.38;;;;;;;;;;4954558;28;20047;-74
2022/09/26 03:55:40;;;;;;;16.40;11.43;;;;;;;;;;4941126;29;20097;-75
2022/09/26 03:58:07;;;;;;;16.50;11.45;;;;;;;;;;4940317;29;20054;-76
2022/09/26 04:00:34;;;;;;;20.20;12.35;;;;;;;;;;4940368;29;20055;-76
2022/09/26 04:03:02;;;;;;;13.77;11.55;;;;;;;;;;4940377;29;20051;-76
2022/09/26 04:05:29;;;;;;;18.65;11.52;;;;;;;;;;4940382;29;20067;-75
2022/09/26 04:07:57;;;;;;;16.40;10.82;;;;;;;;;;4940132;29;20134;-75
2022/09/26 04:10:24;;;;;;;17.52;11.77;;;;;;;;;;4908720;29;20055;-77
2022/09/26 04:12:51;;;;;;;17.15;11.50;;;;;;;;;;4936658;29;20048;-75
2022/09/26 04:15:17;;;;;;;18.92;11.35;;;;;;;;;;4937802;29;20051;-74
2022/09/26 04:17:47;;;;;;;14.60;11.75;;;;;;;;;;4936674;29;20058;-74
2022/09/26 04:20:14;;;;;;;18.23;12.05;;;;;;;;;;4920636;29;20060;-75
2022/09/26 04:22:41;;;;;;;18.48;12.85;;;;;;;;;;4936454;29;20055;-75
2022/09/26 04:25:11;;;;;;;20.05;14.25;;;;;;;;;;4921085;29;20054;-75
2022/09/26 04:27:37;;;;;;;22.25;15.75;;;;;;;;;;4920892;29;20051;-75
2022/09/26 04:30:05;;;;;;;24.00;15.23;;;;;;;;;;4912913;29;20051;-74
2022/09/26 04:32:31;;;;;;;24.30;16.27;;;;;;;;;;4949995;28;20071;-73
2022/09/26 04:34:58;;;;;;;16.65;13.00;;;;;;;;;;4940966;29;20142;-74
2022/09/26 04:37:25;;;;;;;14.43;11.45;;;;;;;;;;4939774;29;20047;-74
2022/09/26 04:39:51;;;;;;;17.38;12.70;;;;;;;;;;4939617;29;20055;-75
2022/09/26 04:42:18;;;;;;;16.38;11.98;;;;;;;;;;4939521;29;20059;-75
2022/09/26 04:44:47;;;;;;;17.50;12.25;;;;;;;;;;4939461;29;20483;-75
2022/09/26 04:47:13;;;;;;;16.13;12.13;;;;;;;;;;4939684;29;20067;-75
2022/09/26 04:49:40;;;;;;;15.13;11.00;;;;;;;;;;4939079;29;20495;-75
2022/09/26 04:52:07;;;;;;;18.23;12.25;;;;;;;;;;4939421;29;20055;-75
2022/09/26 04:54:36;;;;;;;21.05;13.05;;;;;;;;;;4939130;28;20047;-73
2022/09/26 04:57:03;;;;;;;22.40;14.07;;;;;;;;;;4966075;28;20543;-75
2022/09/26 04:59:30;;;;;;;20.77;14.25;;;;;;;;;;4950598;28;20055;-75
2022/09/26 05:01:57;;;;;;;18.67;13.48;;;;;;;;;;4942497;28;20137;-75
2022/09/26 05:04:23;;;;;;;19.85;13.43;;;;;;;;;;4956859;28;20082;-75
2022/09/26 05:06:56;;;;;;;18.02;14.05;;;;;;;;;;4946061;29;20090;-76
2022/09/26 05:09:24;;;;;;;20.63;12.80;;;;;;;;;;4938455;29;20063;-75
2022/09/26 05:11:51;;;;;;;14.98;12.27;;;;;;;;;;4923115;29;20051;-75
2022/09/26 05:14:17;;;;;;;19.10;11.75;;;;;;;;;;4930956;29;20649;-75
2022/09/26 05:16:44;;;;;;;15.05;12.23;;;;;;;;;;4919927;29;20054;-74
2022/09/26 05:19:11;;;;;;;17.60;11.48;;;;;;;;;;4937105;29;20508;-74
2022/09/26 05:21:37;;;;;;;15.10;11.50;;;;;;;;;;4944222;28;20081;-75
2022/09/26 05:26:50;;;;;;;20.83;12.07;;;;;;;;;;4944685;29;20055;-75
2022/09/26 05:29:19;;;;;;;15.45;11.65;;;;;;;;;;4934495;29;20056;-75
2022/09/26 05:31:46;;;;;;;20.23;11.15;;;;;;;;;;4919538;29;20056;-75
2022/09/26 05:34:14;;;;;;;17.88;11.52;;;;;;;;;;4924760;29;20146;-76
2022/09/26 05:36:45;;;;;;;17.92;10.98;;;;;;;;;;4932715;29;20123;-76
2022/09/26 05:41:58;;;;;;;16.77;10.30;;;;;;;;;;4937270;29;20062;-76
2022/09/26 05:44:25;;;;;;;17.27;10.65;;;;;;;;;;4954275;29;20077;-75
2022/09/26 05:46:52;;;;;;;18.90;10.98;;;;;;;;;;4922840;29;20420;-75
2022/09/26 05:49:18;;;;;;;17.67;10.60;;;;;;;;;;4937825;29;20138;-75
2022/09/26 05:51:45;;;;;;;15.57;10.35;;;;;;;;;;4954060;29;20052;-76
2022/09/26 05:54:12;;;;;;;16.70;10.95;;;;;;;;;;4938033;29;20050;-76
2022/09/26 05:56:39;;;;;;;15.25;10.68;;;;;;;;;;4920258;29;20051;-76
2022/09/26 05:59:06;;;;;;;15.25;10.40;;;;;;;;;;4903599;29;20059;-75
2022/09/26 06:01:32;;;;;;;17.05;11.15;;;;;;;;;;4918915;29;20083;-75
2022/09/26 06:04:01;;;;;;;16.10;11.15;;;;;;;;;;4917835;29;20055;-75
2022/09/26 06:06:31;;;;;;;13.90;11.05;;;;;;;;;;4917416;29;20060;-79
2022/09/26 06:08:58;;;;;;;15.52;10.55;;;;;;;;;;4917369;29;20063;-78
2022/09/26 06:11:31;;;;;;;17.17;10.73;;;;;;;;;;4922430;29;20047;-75
2022/09/26 06:13:59;;;;;;;21.98;11.25;;;;;;;;;;4952040;29;20047;-75
2022/09/26 06:16:26;;;;;;;16.45;9.70;;;;;;;;;;4935687;29;20429;-76
2022/09/26 06:18:54;;;;;;;13.43;9.02;;;;;;;;;;4935977;29;20059;-76
2022/09/26 06:21:22;;;;;;;11.32;8.63;;;;;;;;;;4948411;29;20751;-83
2022/09/26 06:23:49;;;;;;;14.25;9.20;;;;;;;;;;4925829;29;20632;-75
2022/09/26 06:26:20;;;;;;;9.50;7.97;;;;;;;;;;4951078;29;20055;-75
2022/09/26 06:28:50;;;;;;;11.10;8.23;;;;;;;;;;4935565;29;20051;-75
2022/09/26 06:31:17;;;;;;;10.88;8.13;;;;;;;;;;4935914;29;20057;-75
2022/09/26 06:33:51;;;;;;;11.45;8.73;;;;;;;;;;4950590;29;20515;-75
2022/09/26 06:36:18;;;;;;;9.73;7.85;;;;;;;;;;4936470;29;20392;-75
2022/09/26 06:38:45;;;;;;;9.50;7.93;;;;;;;;;;4951592;29;20507;-75
2022/09/26 06:41:15;;;;;;;12.85;8.27;;;;;;;;;;4950637;29;20059;-75
2022/09/26 06:43:46;;;;;;;10.20;8.00;;;;;;;;;;4936042;29;20066;-75
2022/09/26 06:46:13;;;;;;;10.23;7.70;;;;;;;;;;4935593;29;20065;-75
2022/09/26 06:48:41;;;;;;;9.38;6.57;;;;;;;;;;4935402;29;20069;-75
2022/09/26 06:51:09;;;;;;;10.38;7.97;;;;;;;;;;4935606;29;20055;-75
2022/09/26 06:53:35;;;;;;;8.45;6.68;;;;;;;;;;4951551;29;20074;-76
2022/09/26 06:56:02;;;;;;;10.77;7.90;;;;;;;;;;4918187;29;20461;-76
2022/09/26 06:58:29;;;;;;;8.48;6.40;;;;;;;;;;4931804;29;20492;-76
2022/09/26 07:00:58;;;;;;;11.25;6.03;;;;;;;;;;4916418;29;20052;-75
2022/09/26 07:03:25;;;;;;;8.20;5.18;;;;;;;;;;4917811;29;20062;-76
2022/09/26 07:05:55;;;;;;;7.30;5.50;;;;;;;;;;4916710;29;20050;-76
2022/09/26 07:08:22;;;;;;;10.38;6.05;;;;;;;;;;4917257;29;20427;-77
2022/09/26 07:11:09;;;;;;;7.93;5.38;;;;;;;;;;4923507;29;20054;-77
2022/09/26 07:13:59;;;;;;;6.85;4.90;;;;;;;;;;4925260;29;20549;-77
2022/09/26 07:16:25;;;;;;;5.38;4.35;;;;;;;;;;4941498;28;20692;-77
2022/09/26 07:18:53;;;;;;;8.25;4.05;;;;;;;;;;4932974;29;20058;-77
2022/09/26 07:21:20;;;;;;;6.90;4.82;;;;;;;;;;4947111;29;20071;-77
2022/09/26 07:23:47;;;;;;;5.28;4.32;;;;;;;;;;4934206;29;20199;-77
2022/09/26 07:26:14;;;;;;;5.82;4.10;;;;;;;;;;4937435;29;20067;-77
2022/09/26 07:28:40;;;;;;;9.10;4.18;;;;;;;;;;4934327;29;20087;-77
2022/09/26 07:31:07;;;;;;;5.88;3.95;;;;;;;;;;4938361;29;20055;-77
2022/09/26 07:33:34;;;;;;;6.88;4.00;;;;;;;;;;4933480;29;20059;-77
2022/09/26 07:36:00;;;;;;;7.43;3.60;;;;;;;;;;4944135;28;20059;-77
2022/09/26 07:38:31;;;;;;;8.05;4.05;;;;;;;;;;4935399;29;20154;-76
2022/09/26 07:41:01;;;;;;;5.95;3.63;;;;;;;;;;4943336;29;20051;-77
2022/09/26 07:43:28;;;;;;;7.13;3.33;;;;;;;;;;4940943;29;20079;-77
2022/09/26 07:51:45;;;;;;;4.10;3.13;;;;;;;;;;4949157;29;20056;-77
2022/09/26 07:54:12;;;;;;;8.82;4.18;;;;;;;;;;4938990;29;20067;-76
2022/09/26 07:56:39;;;;;;;4.43;2.88;;;;;;;;;;4948044;29;20062;-75
2022/09/26 07:59:06;;;;;;;8.15;2.95;;;;;;;;;;4930850;29;20048;-76
2022/09/26 08:01:36;;;;;;;5.75;3.28;;;;;;;;;;4930815;29;20051;-75
2022/09/26 08:04:05;;;;;;;3.63;2.60;;;;;;;;;;4930763;29;20178;-77
2022/09/26 08:06:33;;;;;;;4.57;2.28;;;;;;;;;;4932802;29;20055;-82
2022/09/26 08:09:00;;;;;;;5.13;2.47;;;;;;;;;;4934022;29;20055;-77
2022/09/26 08:11:29;;;;;;;3.20;2.83;;;;;;;;;;4933278;29;20056;-85
2022/09/26 08:13:56;;;;;;;8.27;2.70;;;;;;;;;;4896802;29;20074;-76
2022/09/26 08:16:24;;;;;;;5.10;2.35;;;;;;;;;;4936103;29;20055;-77
2022/09/26 08:18:52;;;;;;;5.93;2.92;;;;;;;;;;4944535;28;20051;-76
2022/09/26 08:21:19;;;;;;;3.50;2.40;;;;;;;;;;4949968;29;20051;-77
2022/09/26 08:23:46;;;;;;;3.33;1.98;;;;;;;;;;4933329;29;20055;-76
2022/09/26 08:26:14;;;;;;;3.38;2.30;;;;;;;;;;4935743;29;20159;-77
2022/09/26 08:28:41;;;;;;;4.15;2.13;;;;;;;;;;4930210;29;20052;-77
2022/09/26 08:31:08;;;;;;;2.50;1.98;;;;;;;;;;4933196;29;20060;-77
2022/09/26 08:33:37;;;;;;;4.85;1.88;;;;;;;;;;4927729;28;20063;-76
2022/09/26 08:36:12;;;;;;;3.45;2.10;;;;;;;;;;4949103;29;20047;-77
2022/09/26 08:38:39;;;;;;;4.18;2.40;;;;;;;;;;4921474;28;20054;-76
2022/09/26 08:41:13;;;;;;;2.80;1.83;;;;;;;;;;4933196;29;20051;-76
2022/09/26 08:43:58;;;;;;;2.65;1.52;;;;;;;;;;4926268;29;20134;-76
2022/09/26 08:47:01;;;;;;;2.40;1.75;;;;;;;;;;4952219;28;20579;-76
2022/09/26 08:49:37;;;;;;;3.97;2.00;;;;;;;;;;4948604;29;20032;-76
2022/09/26 08:52:29;;;;;;;4.13;2.17;;;;;;;;;;4940329;29;20054;-76
2022/09/26 08:54:57;;;;;;;4.20;2.05;;;;;;;;;;4919354;29;20089;-75
2022/09/26 08:57:27;;;;;;;5.25;1.80;;;;;;;;;;4936104;28;20496;-76
2022/09/26 08:59:54;;;;;;;3.83;2.10;;;;;;;;;;4940957;28;20050;-76
2022/09/26 09:02:32;;;;;;;2.20;1.70;;;;;;;;;;4932372;29;20118;-75
2022/09/26 09:05:38;;;;;;;4.05;1.63;;;;;;;;;;4948121;29;20048;-76
2022/09/26 09:08:21;;;;;;;4.03;1.73;;;;;;;;;;4938519;29;20051;-78
2022/09/26 09:11:04;;;;;;;4.03;1.77;;;;;;;;;;4919814;29;20094;-77
2022/09/26 09:13:53;;;;;;;4.00;1.95;;;;;;;;;;4935486;29;20051;-77
2022/09/26 09:16:28;;;;;;;4.97;1.98;;;;;;;;;;4935329;29;20054;-78
2022/09/26 09:19:27;;;;;;;3.10;1.63;;;;;;;;;;4935734;29;20051;-77
2022/09/26 09:22:08;;;;;;;2.72;1.50;;;;;;;;;;4934830;29;20423;-77
2022/09/26 09:24:56;;;;;;;2.60;2.00;;;;;;;;;;4938477;29;20063;-78
2022/09/26 09:27:25;;;;;;;2.30;1.50;;;;;;;;;;4908134;29;20065;-77
2022/09/26 09:30:26;;;;;;;4.30;1.83;;;;;;;;;;4940799;29;20054;-77
2022/09/26 09:32:58;;;;;;;2.53;1.50;;;;;;;;;;4922865;29;20398;-77
2022/09/26 09:35:41;;;;;;;5.85;2.35;;;;;;;;;;4937774;29;20534;-78
2022/09/26 09:38:13;;;;;;;3.47;1.58;;;;;;;;;;4923207;29;20510;-77
2022/09/26 09:40:46;;;;;;;1.90;1.30;;;;;;;;;;4922910;29;20059;-77
2022/09/26 09:43:40;;;;;;;2.70;1.67;;;;;;;;;;4923683;29;20066;-77
2022/09/26 09:46:27;;;;;;;2.95;2.47;;;;;;;;;;4916464;29;20054;-78
2022/09/26 09:49:07;;;;;;;3.17;1.85;;;;;;;;;;4923789;29;20063;-77
2022/09/26 09:51:56;;;;;;;3.85;1.52;;;;;;;;;;4937430;29;20051;-77
2022/09/26 09:54:30;;;;;;;4.60;1.45;;;;;;;;;;4954097;29;20066;-77
2022/09/26 09:57:35;;;;;;;2.72;1.35;;;;;;;;;;4954204;29;20051;-77
2022/09/26 10:00:15;;;;;;;3.03;1.58;;;;;;;;;;4953515;29;20055;-77
2022/09/26 10:02:59;;;;;;;2.25;1.10;;;;;;;;;;4938357;29;20062;-77
2022/09/26 10:05:41;;;;;;;3.28;1.02;;;;;;;;;;4938276;29;20054;-77
2022/09/26 10:08:21;;;;;;;3.33;1.45;;;;;;;;;;4934480;29;20056;-78
2022/09/26 10:11:20;;;;;;;2.35;1.30;;;;;;;;;;4919007;29;20057;-77
2022/09/26 10:13:49;;;;;;;3.63;1.20;;;;;;;;;;4934596;29;20058;-77
2022/09/26 10:16:15;;;;;;;3.58;1.10;;;;;;;;;;4918803;29;20055;-77
2022/09/26 10:18:52;;;;;;;2.08;0.85;;;;;;;;;;4939334;29;20059;-77
2022/09/26 10:21:19;;;;;;;1.63;1.25;;;;;;;;;;4947687;29;20051;-77
2022/09/26 10:23:48;;;;;;;3.72;1.08;;;;;;;;;;4907145;29;20047;-78
2022/09/26 10:26:15;;;;;;;1.70;1.10;;;;;;;;;;4937994;29;20419;-77
2022/09/26 10:28:56;;;;;;;3.05;1.23;;;;;;;;;;4906045;29;20496;-78
2022/09/26 10:31:34;;;;;;;3.17;1.30;;;;;;;;;;4907102;29;20492;-77
2022/09/26 10:34:33;;;;;;;6.57;1.40;;;;;;;;;;4925509;29;20051;-77
2022/09/26 10:37:29;;;;;;;1.35;0.93;;;;;;;;;;4922451;29;20484;-75
2022/09/26 10:42:45;;;;;;;2.22;1.00;;;;;;;;;;4957865;29;20047;-75
2022/09/26 10:45:20;;;;;;;2.03;0.95;;;;;;;;;;4943741;28;20074;-74
2022/09/26 10:47:47;;;;;;;3.65;1.20;;;;;;;;;;4985137;28;20035;-73
2022/09/26 10:50:26;;;;;;;3.42;1.27;;;;;;;;;;4958871;29;20095;-74
2022/09/26 10:53:07;;;;;;;1.33;0.88;;;;;;;;;;4946657;29;20107;-73
2022/09/26 10:55:45;;;;;;;2.90;0.90;;;;;;;;;;4946443;29;20130;-74
2022/09/26 10:58:22;;;;;;;1.35;0.93;;;;;;;;;;4957887;28;20055;-77
2022/09/26 11:00:51;;;;;;;2.22;1.27;;;;;;;;;;4945678;28;20060;-81
2022/09/26 11:03:23;;;;;;;2.30;0.80;;;;;;;;;;4934461;29;20047;-79
2022/09/26 11:05:56;;;;;;;2.97;1.10;;;;;;;;;;4977130;29;20059;-80
2022/09/26 11:08:30;;;;;;;1.85;1.08;;;;;;;;;;4984764;28;20106;-80
2022/09/26 11:11:03;;;;;;;1.10;0.88;;;;;;;;;;4958785;29;20815;-81
2022/09/26 11:13:38;;;;;;;1.50;0.80;;;;;;;;;;4947126;29;20054;-80
2022/09/26 11:16:11;;;;;;;2.25;1.20;;;;;;;;;;4939553;29;20055;-79
2022/09/26 11:18:44;;;;;;;3.35;0.93;;;;;;;;;;4935439;29;20051;-74
2022/09/26 11:21:34;;;;;;;2.30;0.95;;;;;;;;;;4961034;29;20051;-74
2022/09/26 11:24:16;;;;;;;2.72;1.10;;;;;;;;;;4931081;29;20069;-76
2022/09/26 11:27:04;;;;;;;2.10;1.13;;;;;;;;;;4938745;29;20066;-76
2022/09/26 11:29:43;;;;;;;1.88;1.30;;;;;;;;;;4936952;28;20055;-77
2022/09/26 11:32:13;;;;;;;1.85;0.90;;;;;;;;;;4941338;28;20090;-75
2022/09/26 11:34:40;;;;;;;2.00;0.70;;;;;;;;;;4944485;29;20058;-73
2022/09/26 11:37:14;;;;;;;0.98;0.70;;;;;;;;;;4940709;29;20048;-73
2022/09/26 11:40:00;;;;;;;1.52;0.60;;;;;;;;;;4948191;29;20055;-76
2022/09/26 11:43:12;;;;;;;2.83;0.65;;;;;;;;;;4928720;29;20051;-78
2022/09/26 11:46:03;;;;;;;1.38;0.80;;;;;;;;;;4936293;29;20055;-76
2022/09/26 11:48:54;;;;;;;2.40;0.82;;;;;;;;;;4945448;28;20503;-76
2022/09/26 11:51:41;;;;;;;1.30;0.80;;;;;;;;;;4943001;29;20102;-77
2022/09/26 11:54:23;;;;;;;2.15;0.73;;;;;;;;;;4928092;29;20062;-77
2022/09/26 11:57:07;;;;;;;1.58;0.73;;;;;;;;;;4942196;29;20047;-77
2022/09/26 11:59:57;;;;;;;1.55;0.90;;;;;;;;;;4943511;29;20055;-76
2022/09/26 12:02:32;;;;;;;1.20;0.45;;;;;;;;;;4940060;29;20415;-76
2022/09/26 12:05:11;;;;;;;1.75;0.52;;;;;;;;;;4921434;29;20062;-77
2022/09/26 12:07:59;;;;;;;2.30;0.77;;;;;;;;;;4940760;28;20065;-77
2022/09/26 12:10:41;;;;;;;1.50;0.77;;;;;;;;;;4939657;29;20426;-76
2022/09/26 12:13:16;;;;;;;3.15;0.82;;;;;;;;;;4944682;28;20050;-77
2022/09/26 12:15:57;;;;;;;6.60;3.50;;;;;;;;;;4928493;29;20052;-76
2022/09/26 12:18:48;;;;;;;5.28;2.38;;;;;;;;;;4944440;28;20055;-76
2022/09/26 12:21:24;;;;;;;6.82;2.53;;;;;;;;;;4938179;29;20051;-77
2022/09/26 12:23:57;;;;;;;1.55;1.02;;;;;;;;;;4937449;29;20659;-77
2022/09/26 12:26:36;;;;;;;3.78;1.50;;;;;;;;;;4923258;29;20054;-77
2022/09/26 12:29:10;;;;;;;5.43;1.38;;;;;;;;;;4950616;29;20055;-77
2022/09/26 12:31:59;;;;;;;1.48;0.80;;;;;;;;;;4937704;29;20431;-78
2022/09/26 12:34:50;;;;;;;1.65;0.68;;;;;;;;;;4937202;29;20430;-79
2022/09/26 12:37:52;;;;;;;1.85;0.93;;;;;;;;;;4944328;29;20050;-79
2022/09/26 12:40:25;;;;;;;2.53;0.73;;;;;;;;;;4917117;29;20038;-83
2022/09/26 12:42:59;;;;;;;1.58;0.73;;;;;;;;;;4940583;28;20051;-81
2022/09/26 12:45:39;;;;;;;1.48;1.00;;;;;;;;;;4966793;28;20075;-80
2022/09/26 12:48:06;;;;;;;1.50;0.88;;;;;;;;;;4949110;28;20060;-78
2022/09/26 12:50:32;;;;;;;1.13;0.57;;;;;;;;;;4949093;29;20134;-78
2022/09/26 12:53:00;;;;;;;1.75;0.60;;;;;;;;;;4948164;29;20579;-79
2022/09/26 12:56:09;;;;;;;2.33;0.88;;;;;;;;;;4951480;28;20039;-79
2022/09/26 13:02:12;;;;;;;2.33;0.80;;;;;;;;;;4963022;29;20047;-77
2022/09/26 13:05:03;;;;;;;1.02;0.70;;;;;;;;;;4946024;29;20051;-79
2022/09/26 13:07:37;;;;;;;0.70;0.70;;;;;;;;;;4941780;29;20056;-77
2022/09/26 13:10:25;;;;;;;1.25;0.60;;;;;;;;;;4947244;29;20058;-80
2022/09/26 13:13:09;;;;;;;1.40;0.63;;;;;;;;;;4958698;28;20140;-79
2022/09/26 13:15:36;;;;;;;2.88;0.80;;;;;;;;;;4932561;29;20059;-79
2022/09/26 13:18:23;;;;;;;1.02;0.70;;;;;;;;;;4949493;29;20054;-79
2022/09/26 13:20:58;;;;;;;0.82;0.50;;;;;;;;;;4936171;29;20057;-79
2022/09/26 13:23:35;;;;;;;0.83;0.50;;;;;;;;;;4918749;29;20051;-78
2022/09/26 13:26:15;;;;;;;1.08;0.43;;;;;;;;;;4933336;29;20055;-79
2022/09/26 13:28:45;;;;;;;1.00;0.70;;;;;;;;;;4911014;29;20056;-77
2022/09/26 13:31:40;;;;;;;0.88;0.32;;;;;;;;;;4933780;29;20062;-83
2022/09/26 13:34:38;;;;;;;0.50;0.30;;;;;;;;;;4943896;29;20218;-77
2022/09/26 13:37:27;;;;;;;0.55;0.50;;;;;;;;;;4918089;29;20055;-77
2022/09/26 13:40:27;;;;;;;1.17;1.02;;;;;;;;;;4942348;29;20106;-77
2022/09/26 13:43:09;;;;;;;1.45;0.50;;;;;;;;;;4943717;29;20058;-77
2022/09/26 13:45:59;;;;;;;0.70;0.45;;;;;;;;;;4945994;28;20051;-77
2022/09/26 13:48:37;;;;;;;2.55;0.32;;;;;;;;;;4929484;29;20051;-77
2022/09/26 13:51:39;;;;;;;0.50;0.40;;;;;;;;;;4941852;29;20062;-77
2022/09/26 13:54:15;;;;;;;0.30;0.30;;;;;;;;;;4930272;29;20058;-78
2022/09/26 13:56:46;;;;;;;0.82;0.38;;;;;;;;;;4941282;29;20047;-78
2022/09/26 13:59:14;;;;;;;0.88;0.38;;;;;;;;;;4933416;29;20106;-78
2022/09/26 14:02:18;;;;;;;2.10;0.70;;;;;;;;;;4943886;29;20066;-80
2022/09/26 14:04:46;;;;;;;1.13;0.50;;;;;;;;;;4940696;29;20056;-78
2022/09/26 14:10:42;;;;;;;5.88;0.50;;;;;;;;;;4941839;29;20051;-77
2022/09/26 14:13:08;;;;;;;0.50;0.40;;;;;;;;;;4926431;29;20083;-78
2022/09/26 14:15:47;;;;;;;1.33;0.68;;;;;;;;;;4941933;29;20079;-77
2022/09/26 14:18:44;;;;;;;2.42;0.70;;;;;;;;;;4940061;29;20066;-78
2022/09/26 14:21:33;;;;;;;1.77;0.70;;;;;;;;;;4941607;29;20059;-77
2022/09/26 14:24:19;;;;;;;1.50;0.45;;;;;;;;;;4928240;29;20065;-77
2022/09/26 14:27:23;;;;;;;1.73;0.60;;;;;;;;;;4942607;29;20047;-79
2022/09/26 14:29:55;;;;;;;2.38;0.57;;;;;;;;;;4932914;29;20047;-77
2022/09/26 14:32:41;;;;;;;0.95;0.40;;;;;;;;;;4928405;29;20055;-77
2022/09/26 14:35:15;;;;;;;1.83;0.43;;;;;;;;;;4935604;29;20054;-78
2022/09/26 14:37:43;;;;;;;0.93;0.60;;;;;;;;;;4935423;29;20043;-77
2022/09/26 14:40:33;;;;;;;0.60;0.60;;;;;;;;;;4935637;29;20062;-77
2022/09/26 14:43:12;;;;;;;0.43;0.43;;;;;;;;;;4936638;29;20051;-78
2022/09/26 14:45:52;;;;;;;0.82;0.63;;;;;;;;;;4936224;29;20051;-77
2022/09/26 14:48:28;;;;;;;2.40;0.50;;;;;;;;;;4935576;29;20062;-77
2022/09/26 14:50:59;;;;;;;0.85;0.50;;;;;;;;;;4951761;29;20051;-77
2022/09/26 14:53:32;;;;;;;0.82;0.40;;;;;;;;;;4935561;29;20058;-77
2022/09/26 14:56:14;;;;;;;0.85;0.55;;;;;;;;;;4935655;29;20043;-79
2022/09/26 14:58:41;;;;;;;1.20;0.60;;;;;;;;;;4921226;29;20055;-78
2022/09/26 15:01:30;;;;;;;3.85;1.15;;;;;;;;;;4935684;29;20094;-77
2022/09/26 15:04:02;;;;;;;2.85;0.63;;;;;;;;;;4920178;29;20059;-77
2022/09/26 15:06:29;;;;;;;1.67;0.80;;;;;;;;;;4912933;29;20059;-78
2022/09/26 15:08:58;;;;;;;2.88;0.50;;;;;;;;;;4920923;29;20293;-79
2022/09/26 15:11:44;;;;;;;1.98;1.00;;;;;;;;;;4926734;29;20551;-76
2022/09/26 15:14:20;;;;;;;0.70;0.50;;;;;;;;;;4929444;29;20051;-78
2022/09/26 15:16:50;;;;;;;2.88;0.60;;;;;;;;;;4944641;28;20047;-80
2022/09/26 15:19:33;;;;;;;1.33;0.80;;;;;;;;;;4944542;29;20055;-77
2022/09/26 15:22:05;;;;;;;1.65;0.40;;;;;;;;;;4916602;29;20714;-77
2022/09/26 15:24:34;;;;;;;2.13;1.10;;;;;;;;;;4927169;29;20051;-77
2022/09/26 15:27:21;;;;;;;1.00;0.75;;;;;;;;;;4929772;29;20397;-78
2022/09/26 15:29:51;;;;;;;2.72;0.77;;;;;;;;;;4928230;29;20699;-79
2022/09/26 15:32:25;;;;;;;1.73;0.82;;;;;;;;;;4913300;29;20043;-77
2022/09/26 15:34:52;;;;;;;1.58;0.70;;;;;;;;;;4928992;29;20087;-77
2022/09/26 15:37:24;;;;;;;1.05;0.60;;;;;;;;;;4931757;29;20134;-76
2022/09/26 15:39:51;;;;;;;2.53;0.83;;;;;;;;;;4927771;29;20074;-77