Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:04;;;;;;;19.10;14.20;;;16.00;99.90;;;;;;5074602;28;20308;-63
2023/09/17 00:02:31;;;;;;;17.73;13.50;;;16.00;99.90;;;;;;5075990;28;20230;-63
2023/09/17 00:04:58;;;;;;;16.88;13.43;;;16.00;99.90;;;;;;5048640;28;20234;-63
2023/09/17 00:07:25;;;;;;;16.17;13.18;;;15.80;99.90;;;;;;5062839;28;20283;-63
2023/09/17 00:09:52;;;;;;;15.70;12.60;;;15.80;99.90;;;;;;5075871;28;20210;-63
2023/09/17 00:12:19;;;;;;;17.63;13.52;;;15.80;99.90;;;;;;5070485;28;21553;-63
2023/09/17 00:14:45;;;;;;;16.20;12.57;;;15.80;99.90;;;;;;5075201;28;20305;-63
2023/09/17 00:17:14;;;;;;;27.55;13.25;;;15.70;99.90;;;;;;5068037;28;20193;-63
2023/09/17 00:19:40;;;;;;;24.15;14.52;;;15.70;99.90;;;;;;5043531;28;20661;-64
2023/09/17 00:22:09;;;;;;;17.15;13.27;;;15.60;99.90;;;;;;5065438;28;20242;-63
2023/09/17 00:24:36;;;;;;;19.35;13.20;;;15.70;99.90;;;;;;5073043;28;20227;-63
2023/09/17 00:27:03;;;;;;;22.80;14.13;;;15.50;99.90;;;;;;5055260;28;20207;-63
2023/09/17 00:29:29;;;;;;;17.88;13.60;;;15.50;99.90;;;;;;5075806;28;20195;-63
2023/09/17 00:31:56;;;;;;;14.00;11.65;;;15.50;99.90;;;;;;5065558;28;20404;-63
2023/09/17 00:34:24;;;;;;;18.05;12.07;;;15.50;99.90;;;;;;5075858;28;20204;-63
2023/09/17 00:36:51;;;;;;;14.02;11.73;;;15.50;99.90;;;;;;5040413;28;20222;-63
2023/09/17 00:39:18;;;;;;;16.85;11.30;;;15.30;99.90;;;;;;5072561;28;20203;-63
2023/09/17 00:41:45;;;;;;;24.90;11.63;;;15.30;99.90;;;;;;5074869;28;20321;-63
2023/09/17 00:44:12;;;;;;;20.05;12.65;;;15.30;99.90;;;;;;5074256;27;20222;-63
2023/09/17 00:46:39;;;;;;;12.57;11.23;;;15.40;99.90;;;;;;5086606;28;20661;-63
2023/09/17 00:49:12;;;;;;;15.68;11.73;;;15.40;99.90;;;;;;5075207;28;20493;-63
2023/09/17 00:51:41;;;;;;;26.10;16.00;;;15.40;99.90;;;;;;5052800;27;20242;-63
2023/09/17 00:54:10;;;;;;;25.83;16.48;;;15.30;99.90;;;;;;5075026;28;20295;-63
2023/09/17 00:56:38;;;;;;;23.50;15.15;;;15.30;99.90;;;;;;5081270;28;20188;-63
2023/09/17 00:59:06;;;;;;;26.10;15.18;;;15.30;99.90;;;;;;5064614;27;20250;-63
2023/09/17 01:01:33;;;;;;;35.75;17.02;;;15.40;99.90;;;;;;5080123;27;20226;-63
2023/09/17 01:04:01;;;;;;;27.27;17.23;;;15.30;99.90;;;;;;5070295;28;20439;-63
2023/09/17 01:06:29;;;;;;;44.90;17.15;;;15.40;99.90;;;;;;5052044;28;20208;-63
2023/09/17 01:08:58;;;;;;;34.30;15.55;;;15.60;99.90;;;;;;5072315;28;20487;-63
2023/09/17 01:11:26;;;;;;;20.65;14.70;;;15.40;99.90;;;;;;5083291;27;20210;-63
2023/09/17 01:14:00;;;;;;;33.10;15.82;;;15.50;99.90;;;;;;5050880;28;20299;-63
2023/09/17 01:16:28;;;;;;;21.77;15.88;;;15.40;99.90;;;;;;5076696;27;20414;-63
2023/09/17 01:18:55;;;;;;;20.17;15.25;;;15.50;99.90;;;;;;5075568;27;20401;-63
2023/09/17 01:21:29;;;;;;;24.02;16.58;;;15.50;99.90;;;;;;5038687;28;20226;-63
2023/09/17 01:24:13;;;;;;;22.05;15.68;;;15.40;99.90;;;;;;5068993;28;20245;-63
2023/09/17 01:26:42;;;;;;;19.42;14.70;;;15.30;99.90;;;;;;5072818;28;20556;-63
2023/09/17 01:29:14;;;;;;;21.02;15.10;;;15.20;99.90;;;;;;5071532;28;20249;-63
2023/09/17 01:31:40;;;;;;;23.65;15.52;;;15.00;99.90;;;;;;5069390;28;20196;-63
2023/09/17 01:34:07;;;;;;;25.77;16.90;;;15.00;99.90;;;;;;5080923;28;20632;-63
2023/09/17 01:36:40;;;;;;;85.25;14.18;;;15.10;99.90;;;;;;5078570;28;20294;-63
2023/09/17 01:39:15;;;;;;;177.57;14.70;;;15.10;99.90;;;;;;5056998;28;20652;-63
2023/09/17 01:41:45;;;;;;;82.20;12.55;;;15.00;99.90;;;;;;5073256;28;20785;-63
2023/09/17 01:44:14;;;;;;;58.35;12.13;;;15.00;99.90;;;;;;5070353;28;20231;-63
2023/09/17 01:46:41;;;;;;;36.88;11.35;;;15.00;99.90;;;;;;5069536;27;20674;-63
2023/09/17 01:49:09;;;;;;;87.40;12.38;;;15.00;99.90;;;;;;5071057;28;22363;-63
2023/09/17 01:51:37;;;;;;;126.35;12.50;;;14.80;99.90;;;;;;5085235;28;20665;-63
2023/09/17 01:54:05;;;;;;;73.18;11.43;;;14.70;99.90;;;;;;5050328;28;20408;-63
2023/09/17 01:56:36;;;;;;;90.88;11.13;;;14.70;99.90;;;;;;5074161;28;20605;-63
2023/09/17 01:59:04;;;;;;;58.30;10.32;;;14.40;99.90;;;;;;5077564;28;20203;-63
2023/09/17 02:01:32;;;;;;;62.75;11.52;;;14.40;99.90;;;;;;5072332;28;20227;-63
2023/09/17 02:03:59;;;;;;;53.92;10.95;;;14.30;99.90;;;;;;5077339;28;20232;-63
2023/09/17 02:06:27;;;;;;;17.30;11.40;;;14.20;99.90;;;;;;5075924;28;20195;-63
2023/09/17 02:08:54;;;;;;;22.50;11.95;;;14.20;99.90;;;;;;5045336;28;20683;-63
2023/09/17 02:11:21;;;;;;;23.60;11.80;;;14.30;99.90;;;;;;5074321;28;20199;-63
2023/09/17 02:13:48;;;;;;;67.07;13.07;;;14.30;99.90;;;;;;5076874;28;20990;-63
2023/09/17 02:16:15;;;;;;;19.42;12.60;;;14.30;99.90;;;;;;5072031;28;20202;-64
2023/09/17 02:18:43;;;;;;;20.05;12.93;;;14.50;99.90;;;;;;5083151;27;20204;-63
2023/09/17 02:21:10;;;;;;;21.30;12.30;;;14.30;99.90;;;;;;5065831;28;20663;-63
2023/09/17 02:23:37;;;;;;;68.45;11.75;;;;;;;;;;5074990;28;20200;-63
2023/09/17 02:26:04;;;;;;;55.47;13.68;;;14.20;99.90;;;;;;5051073;28;20410;-63
2023/09/17 02:28:31;;;;;;;56.45;14.07;;;14.20;99.90;;;;;;5083200;28;20195;-63
2023/09/17 02:30:59;;;;;;;17.85;13.88;;;14.20;99.90;;;;;;5081409;27;20878;-63
2023/09/17 02:33:26;;;;;;;20.00;14.55;;;14.40;99.90;;;;;;5074901;28;20253;-63
2023/09/17 02:35:54;;;;;;;59.90;13.50;;;14.40;99.90;;;;;;5075248;27;20283;-63
2023/09/17 02:38:21;;;;;;;29.65;12.18;;;14.50;99.90;;;;;;5075154;27;20203;-63
2023/09/17 02:40:48;;;;;;;76.22;11.45;;;14.40;99.90;;;;;;5048544;28;20218;-63
2023/09/17 02:43:15;;;;;;;43.38;12.38;;;14.30;99.90;;;;;;5085773;28;20215;-63
2023/09/17 02:45:42;;;;;;;35.88;12.25;;;14.20;99.90;;;;;;5081888;28;20223;-63
2023/09/17 02:48:11;;;;;;;23.98;12.35;;;14.20;99.90;;;;;;5077299;28;20204;-63
2023/09/17 02:50:39;;;;;;;25.08;13.05;;;14.10;99.90;;;;;;5087281;28;20196;-63
2023/09/17 02:53:08;;;;;;;15.82;12.55;;;14.10;99.90;;;;;;5066177;28;20199;-63
2023/09/17 02:55:35;;;;;;;15.23;13.63;;;14.10;99.90;;;;;;5050953;28;20681;-63
2023/09/17 02:58:02;;;;;;;18.92;13.45;;;14.20;99.90;;;;;;5073459;28;20203;-63
2023/09/17 03:00:31;;;;;;;15.32;13.48;;;14.20;99.90;;;;;;5079521;28;20195;-63
2023/09/17 03:02:58;;;;;;;54.15;14.48;;;14.20;99.90;;;;;;5067859;28;20200;-63
2023/09/17 03:05:25;;;;;;;65.85;13.25;;;14.10;99.90;;;;;;5078712;28;20751;-63
2023/09/17 03:07:53;;;;;;;36.60;14.13;;;14.00;99.90;;;;;;5071920;28;20200;-63
2023/09/17 03:10:22;;;;;;;30.42;13.57;;;13.50;99.90;;;;;;5035236;28;28970;-63
2023/09/17 03:12:49;;;;;;;30.80;14.35;;;13.90;99.90;;;;;;5069827;28;20199;-63
2023/09/17 03:15:17;;;;;;;19.50;14.65;;;14.00;99.90;;;;;;5077946;27;20489;-63
2023/09/17 03:17:43;;;;;;;30.73;14.95;;;14.10;99.90;;;;;;5070868;28;20195;-63
2023/09/17 03:20:18;;;;;;;23.02;15.15;;;14.00;99.90;;;;;;5060937;28;20199;-63
2023/09/17 03:22:45;;;;;;;42.42;14.63;;;14.10;99.90;;;;;;5081712;28;20232;-63
2023/09/17 03:25:13;;;;;;;22.13;14.23;;;14.00;99.90;;;;;;5068709;27;20223;-63
2023/09/17 03:27:43;;;;;;;17.02;14.98;;;13.90;99.90;;;;;;5046500;28;20334;-62
2023/09/17 03:30:11;;;;;;;20.88;14.32;;;14.00;99.90;;;;;;5073222;28;20672;-63
2023/09/17 03:32:38;;;;;;;31.70;15.43;;;14.00;99.90;;;;;;5075967;28;20250;-63
2023/09/17 03:35:07;;;;;;;31.33;15.50;;;14.00;99.90;;;;;;5068411;28;20203;-63
2023/09/17 03:37:34;;;;;;;34.13;16.63;;;14.00;99.90;;;;;;5070474;28;20254;-63
2023/09/17 03:40:09;;;;;;;39.00;17.33;;;13.90;99.90;;;;;;5074922;28;20930;-63
2023/09/17 03:42:36;;;;;;;33.00;17.60;;;13.90;99.90;;;;;;5048325;28;20230;-64
2023/09/17 03:45:05;;;;;;;32.72;18.50;;;13.90;99.90;;;;;;5075613;28;20219;-63
2023/09/17 03:47:32;;;;;;;37.00;18.45;;;14.00;99.90;;;;;;5076446;28;20203;-63
2023/09/17 03:49:59;;;;;;;26.05;18.00;;;14.00;99.90;;;;;;5063874;28;20218;-63
2023/09/17 03:52:28;;;;;;;25.33;18.05;;;14.10;99.90;;;;;;5072372;28;20210;-63
2023/09/17 03:54:55;;;;;;;33.70;17.40;;;14.10;99.90;;;;;;5079800;28;20299;-63
2023/09/17 03:57:22;;;;;;;21.70;16.83;;;14.00;99.90;;;;;;5058955;28;20203;-63
2023/09/17 03:59:49;;;;;;;25.90;17.33;;;14.00;99.90;;;;;;5065127;28;20468;-63
2023/09/17 04:02:18;;;;;;;25.48;18.33;;;14.10;99.90;;;;;;5086658;28;20611;-63
2023/09/17 04:04:45;;;;;;;24.08;17.42;;;14.20;99.90;;;;;;5079066;28;20506;-63
2023/09/17 04:07:11;;;;;;;28.40;19.08;;;14.20;99.90;;;;;;5083612;28;21202;-64
2023/09/17 04:09:38;;;;;;;25.17;17.67;;;14.20;99.90;;;;;;5070172;28;20200;-63
2023/09/17 04:12:06;;;;;;;28.23;19.20;;;14.20;99.90;;;;;;5067219;28;20204;-63
2023/09/17 04:14:33;;;;;;;28.13;18.70;;;14.30;99.90;;;;;;5045553;28;20226;-63
2023/09/17 04:17:00;;;;;;;24.92;19.10;;;14.30;99.90;;;;;;5065270;28;24171;-63
2023/09/17 04:19:28;;;;;;;24.92;18.77;;;14.40;99.90;;;;;;5076260;28;20199;-63
2023/09/17 04:21:55;;;;;;;23.95;17.48;;;14.40;99.90;;;;;;5080371;28;20727;-63
2023/09/17 04:24:22;;;;;;;26.55;19.90;;;14.40;99.90;;;;;;5071723;28;20212;-63
2023/09/17 04:26:49;;;;;;;26.45;18.48;;;14.40;99.90;;;;;;5069601;28;21366;-63
2023/09/17 04:29:16;;;;;;;27.15;19.25;;;14.40;99.90;;;;;;5048337;28;20203;-63
2023/09/17 04:31:43;;;;;;;26.55;19.92;;;14.30;99.90;;;;;;5080560;28;20188;-63
2023/09/17 04:34:11;;;;;;;26.50;18.85;;;15.00;99.90;;;;;;5063808;28;20219;-63
2023/09/17 04:36:40;;;;;;;27.83;18.77;;;14.40;99.90;;;;;;5078087;28;20228;-64
2023/09/17 04:39:09;;;;;;;28.10;19.13;;;14.40;99.90;;;;;;5080619;28;20207;-63
2023/09/17 04:41:36;;;;;;;25.45;18.05;;;14.70;99.90;;;;;;5070987;28;20196;-63
2023/09/17 04:44:06;;;;;;;26.40;18.88;;;14.50;99.90;;;;;;5071161;28;20204;-63
2023/09/17 04:46:33;;;;;;;27.10;18.90;;;14.40;99.90;;;;;;5053432;28;20230;-63
2023/09/17 04:48:59;;;;;;;26.35;19.17;;;14.40;99.90;;;;;;5072180;28;20574;-63
2023/09/17 04:51:27;;;;;;;28.38;19.58;;;14.40;99.90;;;;;;5085297;28;20199;-63
2023/09/17 04:53:55;;;;;;;26.77;19.25;;;14.50;99.90;;;;;;5085351;28;20199;-63
2023/09/17 04:56:22;;;;;;;27.80;19.00;;;14.50;99.90;;;;;;5077007;28;20203;-64
2023/09/17 04:58:48;;;;;;;32.28;20.25;;;14.60;99.90;;;;;;5075479;28;20196;-63
2023/09/17 05:01:16;;;;;;;30.55;19.33;;;14.60;99.90;;;;;;5053101;28;20277;-63
2023/09/17 05:03:43;;;;;;;29.23;19.17;;;14.60;99.90;;;;;;5072780;28;20206;-63
2023/09/17 05:06:09;;;;;;;30.48;19.83;;;14.70;99.90;;;;;;5081878;28;20810;-63
2023/09/17 05:08:36;;;;;;;26.25;17.88;;;14.60;99.90;;;;;;5082784;28;20196;-63
2023/09/17 05:11:05;;;;;;;27.35;19.63;;;14.60;99.90;;;;;;5073263;28;20191;-63
2023/09/17 05:13:32;;;;;;;26.60;17.75;;;14.70;99.90;;;;;;5069545;28;20207;-63
2023/09/17 05:15:58;;;;;;;27.77;18.92;;;14.80;99.90;;;;;;5043602;28;20392;-63
2023/09/17 05:18:25;;;;;;;24.92;18.60;;;14.70;99.90;;;;;;5077199;28;21278;-63
2023/09/17 05:20:53;;;;;;;25.98;18.55;;;14.80;99.90;;;;;;5059752;28;20196;-63
2023/09/17 05:23:20;;;;;;;24.98;18.92;;;14.80;99.90;;;;;;5075430;28;20192;-63
2023/09/17 05:25:47;;;;;;;21.92;17.05;;;14.80;99.90;;;;;;5070438;28;20223;-63
2023/09/17 05:28:16;;;;;;;22.40;17.10;;;14.80;99.90;;;;;;5079381;28;20641;-63
2023/09/17 05:30:43;;;;;;;23.77;17.02;;;14.90;99.90;;;;;;5058754;28;20668;-63
2023/09/17 05:33:10;;;;;;;22.73;17.33;;;14.90;99.90;;;;;;5062669;28;20262;-64
2023/09/17 05:35:37;;;;;;;23.13;17.63;;;14.80;99.90;;;;;;5068174;28;20206;-63
2023/09/17 05:38:05;;;;;;;22.05;16.00;;;15.00;99.90;;;;;;5077472;28;20472;-63
2023/09/17 05:40:32;;;;;;;22.83;16.20;;;15.00;99.90;;;;;;5071037;28;20254;-63
2023/09/17 05:42:59;;;;;;;22.33;16.90;;;15.10;99.90;;;;;;5068424;27;20392;-63
2023/09/17 05:45:27;;;;;;;22.55;16.85;;;15.10;99.90;;;;;;5070099;28;20738;-63
2023/09/17 05:47:54;;;;;;;21.90;17.73;;;15.00;99.90;;;;;;5042697;28;20203;-63
2023/09/17 05:50:20;;;;;;;22.38;16.35;;;15.10;99.90;;;;;;5065606;28;21447;-63
2023/09/17 05:52:47;;;;;;;22.67;16.63;;;14.90;99.90;;;;;;5075875;28;20206;-63
2023/09/17 05:55:14;;;;;;;23.00;17.30;;;14.90;99.90;;;;;;5075767;28;20494;-63
2023/09/17 05:57:42;;;;;;;24.02;17.75;;;15.00;99.90;;;;;;5071360;27;20635;-63
2023/09/17 06:00:10;;;;;;;23.50;17.13;;;14.90;99.90;;;;;;5065386;28;20199;-63
2023/09/17 06:02:39;;;;;;;23.92;16.52;;;14.90;99.90;;;;;;5048228;28;20932;-63
2023/09/17 06:05:06;;;;;;;22.05;16.13;;;15.00;99.90;;;;;;5075293;28;20187;-63
2023/09/17 06:07:34;;;;;;;25.25;17.60;;;15.00;99.90;;;;;;5071883;28;20812;-64
2023/09/17 06:10:01;;;;;;;23.23;16.55;;;15.00;99.90;;;;;;5078408;27;20203;-63
2023/09/17 06:12:28;;;;;;;26.63;17.98;;;15.10;99.90;;;;;;5066754;28;20393;-63
2023/09/17 06:14:55;;;;;;;24.02;17.10;;;15.00;99.90;;;;;;5078518;28;20668;-63
2023/09/17 06:17:21;;;;;;;25.20;18.77;;;15.20;99.90;;;;;;5033491;27;20426;-63
2023/09/17 06:19:50;;;;;;;29.25;20.52;;;15.30;99.90;;;;;;5078936;28;20199;-63
2023/09/17 06:22:16;;;;;;;27.30;19.88;;;15.20;99.90;;;;;;5065072;28;20231;-63
2023/09/17 06:24:43;;;;;;;28.23;19.67;;;15.20;99.90;;;;;;5077751;28;20658;-63
2023/09/17 06:27:10;;;;;;;29.60;19.63;;;15.30;99.90;;;;;;5068973;28;20568;-63
2023/09/17 06:29:37;;;;;;;27.60;19.58;;;15.40;99.90;;;;;;5073762;28;20204;-63
2023/09/17 06:32:04;;;;;;;27.45;19.00;;;15.50;99.90;;;;;;5075882;28;20200;-63
2023/09/17 06:34:31;;;;;;;28.15;20.10;;;15.50;99.90;;;;;;5039099;28;20728;-63
2023/09/17 06:36:59;;;;;;;30.83;19.90;;;15.50;99.90;;;;;;5055414;28;20199;-63
2023/09/17 06:39:26;;;;;;;28.70;19.67;;;15.50;99.90;;;;;;5067092;28;20220;-63
2023/09/17 06:41:53;;;;;;;25.33;18.85;;;16.00;99.90;;;;;;5073762;27;20200;-63
2023/09/17 06:44:20;;;;;;;27.40;19.85;;;15.50;99.90;;;;;;5066669;28;20523;-63
2023/09/17 06:46:47;;;;;;;27.67;20.00;;;15.70;99.90;;;;;;5076987;28;20834;-63
2023/09/17 06:49:13;;;;;;;27.88;20.38;;;15.70;99.90;;;;;;5027561;27;29463;-63
2023/09/17 06:51:40;;;;;;;29.75;21.13;;;15.70;99.90;;;;;;5052483;28;20199;-63
2023/09/17 06:54:08;;;;;;;30.52;20.90;;;15.70;99.90;;;;;;5071398;28;20196;-63
2023/09/17 06:56:35;;;;;;;28.52;20.02;;;15.80;99.90;;;;;;5080886;28;20200;-64
2023/09/17 06:59:02;;;;;;;31.88;20.40;;;15.80;99.90;;;;;;5059692;28;20210;-64
2023/09/17 07:01:29;;;;;;;30.98;21.67;;;15.90;99.90;;;;;;5078825;28;20196;-63
2023/09/17 07:03:56;;;;;;;28.92;21.50;;;15.80;99.90;;;;;;5050246;28;20207;-63
2023/09/17 07:06:23;;;;;;;32.58;23.27;;;16.00;99.90;;;;;;5053645;28;20254;-64
2023/09/17 07:08:52;;;;;;;29.52;22.10;;;16.00;99.90;;;;;;5071525;28;20196;-64
2023/09/17 07:11:20;;;;;;;34.10;23.50;;;16.20;99.90;;;;;;5078423;28;20200;-63
2023/09/17 07:13:47;;;;;;;37.20;25.10;;;16.20;99.90;;;;;;5063093;28;20220;-64
2023/09/17 07:16:15;;;;;;;39.38;27.30;;;16.20;99.90;;;;;;5065677;28;20204;-63
2023/09/17 07:18:42;;;;;;;37.15;26.17;;;16.40;99.90;;;;;;5054599;27;20699;-63
2023/09/17 07:21:09;;;;;;;39.55;25.05;;;16.50;99.90;;;;;;5044548;28;20222;-63
2023/09/17 07:23:36;;;;;;;36.35;24.80;;;16.60;99.90;;;;;;5073954;28;20192;-64
2023/09/17 07:26:03;;;;;;;38.15;23.60;;;16.10;99.90;;;;;;5066426;27;21006;-64
2023/09/17 07:28:32;;;;;;;35.97;23.63;;;16.60;99.90;;;;;;5075661;28;20318;-64
2023/09/17 07:30:58;;;;;;;37.05;23.23;;;16.70;99.90;;;;;;5059782;27;20577;-64
2023/09/17 07:33:25;;;;;;;39.67;24.10;;;16.80;99.90;;;;;;5070739;28;20231;-63
2023/09/17 07:35:53;;;;;;;38.25;22.15;;;16.90;99.90;;;;;;5050317;28;20633;-63
2023/09/17 07:38:20;;;;;;;36.22;22.50;;;16.80;99.90;;;;;;5082983;28;20191;-64
2023/09/17 07:40:47;;;;;;;33.85;23.27;;;17.00;99.90;;;;;;5072919;28;20199;-63
2023/09/17 07:43:14;;;;;;;36.28;22.65;;;17.00;99.90;;;;;;5066664;28;20974;-63
2023/09/17 07:45:42;;;;;;;33.92;22.10;;;17.00;99.90;;;;;;5070966;28;20195;-64
2023/09/17 07:48:09;;;;;;;35.72;22.15;;;17.00;99.90;;;;;;5056235;27;20204;-64
2023/09/17 07:50:36;;;;;;;39.22;24.75;;;17.10;99.90;;;;;;5080309;28;20203;-64
2023/09/17 07:53:04;;;;;;;40.78;23.55;;;17.20;99.90;;;;;;5052063;28;20207;-64
2023/09/17 07:55:30;;;;;;;37.47;24.08;;;17.10;99.90;;;;;;5070247;28;20225;-64
2023/09/17 07:57:57;;;;;;;41.42;24.05;;;17.30;99.90;;;;;;5074812;28;20215;-63
2023/09/17 08:00:24;;;;;;;35.42;23.10;;;17.20;99.90;;;;;;5071051;28;20219;-64
2023/09/17 08:02:53;;;;;;;35.75;22.10;;;17.40;99.90;;;;;;5046136;28;20204;-63
2023/09/17 08:05:19;;;;;;;33.45;23.08;;;17.30;99.90;;;;;;5060783;28;20227;-64
2023/09/17 08:07:46;;;;;;;36.22;21.60;;;17.40;99.90;;;;;;5033383;28;20631;-63
2023/09/17 08:10:13;;;;;;;32.72;21.35;;;17.40;99.90;;;;;;5063417;27;20200;-64
2023/09/17 08:12:40;;;;;;;32.95;21.83;;;17.40;99.90;;;;;;5065869;28;20208;-64
2023/09/17 08:15:08;;;;;;;35.85;23.08;;;17.40;99.90;;;;;;5065356;28;20429;-64
2023/09/17 08:17:35;;;;;;;35.88;21.05;;;17.50;99.90;;;;;;5067569;28;20199;-64
2023/09/17 08:20:04;;;;;;;32.88;20.33;;;17.40;99.90;;;;;;5067914;28;20506;-64
2023/09/17 08:22:31;;;;;;;29.77;21.27;;;17.50;99.90;;;;;;5050961;28;20564;-64
2023/09/17 08:25:01;;;;;;;30.13;20.38;;;17.60;99.90;;;;;;5063598;28;20307;-64
2023/09/17 08:27:28;;;;;;;29.25;19.85;;;17.60;99.90;;;;;;5068081;28;20716;-64
2023/09/17 08:29:55;;;;;;;28.63;19.27;;;17.50;99.90;;;;;;5065057;28;20398;-64
2023/09/17 08:32:21;;;;;;;29.40;20.30;;;17.70;99.90;;;;;;5066842;28;20204;-64
2023/09/17 08:34:48;;;;;;;28.58;19.65;;;17.80;99.90;;;;;;5037061;28;20199;-63
2023/09/17 08:37:17;;;;;;;26.38;18.80;;;17.90;99.90;;;;;;5045212;28;20779;-64
2023/09/17 08:39:44;;;;;;;25.02;17.30;;;17.90;99.90;;;;;;5023392;28;20863;-64
2023/09/17 08:42:12;;;;;;;28.50;17.73;;;17.90;99.90;;;;;;5059535;28;20596;-64
2023/09/17 08:44:40;;;;;;;22.65;16.50;;;18.00;99.90;;;;;;5054737;28;20230;-64
2023/09/17 08:47:07;;;;;;;24.20;17.30;;;18.10;99.90;;;;;;5036736;28;20238;-63
2023/09/17 08:49:34;;;;;;;20.80;15.88;;;18.10;99.90;;;;;;5022356;28;20536;-64
2023/09/17 08:52:04;;;;;;;22.67;17.25;;;18.30;99.90;;;;;;5047720;28;20688;-65
2023/09/17 08:54:39;;;;;;;24.60;15.80;;;18.40;99.90;;;;;;5032230;28;20358;-65
2023/09/17 08:57:08;;;;;;;21.55;14.38;;;18.20;99.90;;;;;;5077283;28;20195;-64
2023/09/17 08:59:41;;;;;;;18.40;14.30;;;18.30;99.90;;;;;;5045737;28;20269;-65
2023/09/17 09:02:16;;;;;;;20.73;14.05;;;18.40;99.90;;;;;;5066941;28;20223;-64
2023/09/17 09:04:47;;;;;;;19.17;13.93;;;18.50;99.90;;;;;;5064503;28;20552;-64
2023/09/17 09:07:16;;;;;;;17.65;12.70;;;18.60;99.90;;;;;;5057710;27;20224;-64
2023/09/17 09:09:46;;;;;;;15.38;12.40;;;18.60;99.90;;;;;;5039077;27;20270;-64
2023/09/17 09:12:14;;;;;;;15.63;12.30;;;18.50;99.90;;;;;;5063562;27;20227;-64
2023/09/17 09:14:43;;;;;;;15.55;11.93;;;18.60;99.90;;;;;;5042555;28;20338;-64
2023/09/17 09:17:11;;;;;;;12.95;11.35;;;18.70;99.90;;;;;;5070711;27;20678;-64
2023/09/17 09:19:39;;;;;;;14.10;11.20;;;18.80;99.90;;;;;;5055990;27;20222;-64
2023/09/17 09:22:05;;;;;;;12.15;10.50;;;18.80;99.90;;;;;;5060453;27;20255;-64
2023/09/17 09:24:42;;;;;;;14.23;10.48;;;18.90;99.90;;;;;;5068129;28;20227;-64
2023/09/17 09:27:11;;;;;;;13.00;9.85;;;18.90;99.90;;;;;;5045707;27;20250;-64
2023/09/17 09:29:42;;;;;;;12.02;9.88;;;19.10;99.90;;;;;;5047511;28;20265;-64
2023/09/17 09:32:10;;;;;;;10.40;9.10;;;19.10;99.90;;;;;;5067024;27;20200;-64
2023/09/17 09:34:37;;;;;;;15.57;7.95;;;19.10;99.90;;;;;;5053693;27;20235;-64
2023/09/17 09:37:06;;;;;;;10.75;7.65;;;19.30;99.90;;;;;;5044153;28;20204;-64
2023/09/17 09:39:34;;;;;;;10.77;8.20;;;19.40;99.90;;;;;;5081730;27;20219;-64
2023/09/17 09:42:02;;;;;;;7.93;6.65;;;19.50;99.90;;;;;;4995501;28;20482;-64
2023/09/17 09:44:32;;;;;;;7.25;6.53;;;19.60;99.90;;;;;;5033834;28;21605;-64
2023/09/17 09:47:02;;;;;;;8.75;7.05;;;19.60;99.90;;;;;;5049334;28;20544;-65
2023/09/17 09:49:29;;;;;;;7.50;6.80;;;19.70;99.90;;;;;;5078273;27;20218;-64
2023/09/17 09:51:59;;;;;;;10.00;6.13;;;19.70;99.90;;;;;;5066451;27;20666;-64
2023/09/17 09:54:26;;;;;;;7.70;6.90;;;19.90;99.90;;;;;;5065306;27;20219;-65
2023/09/17 09:56:53;;;;;;;9.07;6.10;;;20.00;99.90;;;;;;5041555;28;20214;-65
2023/09/17 09:59:21;;;;;;;8.32;6.63;;;19.90;99.90;;;;;;5066904;28;20218;-65
2023/09/17 10:01:49;;;;;;;7.18;5.38;;;19.90;99.90;;;;;;5065737;28;20203;-64
2023/09/17 10:04:18;;;;;;;7.20;6.47;;;20.10;99.90;;;;;;5079606;28;20219;-65
2023/09/17 10:06:46;;;;;;;5.80;5.28;;;20.10;99.90;;;;;;5056612;28;20230;-65
2023/09/17 10:09:15;;;;;;;7.68;6.00;;;20.10;99.90;;;;;;5068905;27;20224;-64
2023/09/17 10:11:42;;;;;;;5.00;4.50;;;20.20;99.90;;;;;;5046505;28;20223;-65
2023/09/17 10:14:10;;;;;;;4.88;4.38;;;20.40;99.90;;;;;;5058237;28;20338;-65
2023/09/17 10:16:37;;;;;;;7.40;4.63;;;20.60;99.90;;;;;;5043961;27;20203;-65
2023/09/17 10:19:07;;;;;;;5.32;4.20;;;20.50;99.90;;;;;;5071599;27;20226;-65
2023/09/17 10:21:37;;;;;;;5.60;5.00;;;20.70;99.90;;;;;;5049986;28;20210;-65
2023/09/17 10:24:05;;;;;;;5.68;5.18;;;20.70;99.90;;;;;;5076738;27;20203;-65
2023/09/17 10:26:37;;;;;;;4.68;4.28;;;20.60;99.90;;;;;;5062530;27;20223;-64
2023/09/17 10:29:04;;;;;;;7.85;4.80;;;20.60;99.90;;;;;;5043851;28;20212;-65
2023/09/17 10:31:32;;;;;;;5.25;4.72;;;20.60;99.90;;;;;;5052912;27;20227;-64
2023/09/17 10:34:01;;;;;;;5.75;5.13;;;20.70;99.90;;;;;;5072801;27;20629;-65
2023/09/17 10:36:31;;;;;;;6.47;4.68;;;20.90;99.90;;;;;;5064748;27;20200;-65
2023/09/17 10:39:00;;;;;;;5.13;4.60;;;20.90;99.90;;;;;;5081399;28;20970;-65
2023/09/17 10:41:28;;;;;;;5.53;4.53;;;21.00;99.90;;;;;;5069554;28;20520;-65
2023/09/17 10:43:57;;;;;;;4.32;3.92;;;21.10;99.90;;;;;;5049232;27;20284;-65
2023/09/17 10:46:24;;;;;;;5.10;4.47;;;21.00;99.90;;;;;;5052057;27;20685;-65
2023/09/17 10:48:53;;;;;;;5.35;4.47;;;21.20;99.90;;;;;;5076665;28;20211;-65
2023/09/17 10:51:21;;;;;;;5.13;4.05;;;21.00;99.90;;;;;;5064375;28;20254;-65
2023/09/17 10:53:49;;;;;;;6.22;4.70;;;21.00;99.90;;;;;;5078590;28;20220;-65
2023/09/17 10:56:16;;;;;;;5.80;4.38;;;21.00;99.90;;;;;;5064609;28;20893;-65
2023/09/17 10:58:45;;;;;;;6.57;4.30;;;21.10;99.90;;;;;;5043573;28;20211;-65
2023/09/17 11:01:15;;;;;;;6.43;4.70;;;21.10;99.90;;;;;;5061335;28;20231;-65
2023/09/17 11:03:46;;;;;;;4.20;3.80;;;21.20;99.90;;;;;;5075069;28;20397;-65
2023/09/17 11:06:23;;;;;;;11.02;4.35;;;21.30;99.90;;;;;;5062054;28;20711;-65
2023/09/17 11:08:54;;;;;;;6.25;4.30;;;21.40;99.90;;;;;;5069915;27;20317;-65
2023/09/17 11:11:25;;;;;;;6.88;4.07;;;21.40;99.90;;;;;;5055058;28;20223;-65
2023/09/17 11:13:54;;;;;;;4.68;4.18;;;21.40;99.90;;;;;;5022168;28;25167;-65
2023/09/17 11:16:22;;;;;;;4.75;4.03;;;21.70;99.90;;;;;;5054208;28;20214;-65
2023/09/17 11:19:04;;;;;;;5.82;4.13;;;21.70;99.90;;;;;;5060170;28;20863;-65
2023/09/17 11:21:33;;;;;;;5.88;4.05;;;21.80;99.90;;;;;;5071131;27;20196;-65
2023/09/17 11:24:04;;;;;;;4.25;3.85;;;21.90;99.90;;;;;;5033954;27;20764;-64
2023/09/17 11:26:34;;;;;;;5.13;4.53;;;21.90;99.90;;;;;;5070942;28;20716;-65
2023/09/17 11:29:05;;;;;;;4.70;4.20;;;21.90;99.90;;;;;;5060334;27;20223;-65
2023/09/17 11:31:35;;;;;;;4.90;4.40;;;21.90;99.90;;;;;;5035309;28;20345;-65
2023/09/17 11:34:08;;;;;;;5.53;4.25;;;21.90;99.90;;;;;;5061402;28;20224;-65
2023/09/17 11:36:35;;;;;;;5.57;4.32;;;22.10;99.90;;;;;;5063603;27;21392;-65
2023/09/17 11:39:07;;;;;;;4.13;3.72;;;22.10;99.90;;;;;;5062348;28;20226;-65
2023/09/17 11:41:40;;;;;;;4.43;4.03;;;22.20;99.90;;;;;;5072987;28;20807;-65
2023/09/17 11:44:08;;;;;;;4.90;3.85;;;22.20;99.90;;;;;;5060625;28;20196;-65
2023/09/17 11:46:37;;;;;;;7.45;3.90;;;22.20;99.90;;;;;;5044183;28;20216;-65
2023/09/17 11:49:04;;;;;;;7.97;4.10;;;22.20;99.90;;;;;;5067025;27;20680;-65
2023/09/17 11:51:32;;;;;;;4.95;4.32;;;22.20;99.90;;;;;;5073162;28;20191;-65
2023/09/17 11:54:00;;;;;;;5.22;4.40;;;22.10;99.90;;;;;;5054733;28;20211;-65
2023/09/17 11:56:30;;;;;;;4.05;3.65;;;22.10;99.90;;;;;;5073573;28;20284;-65
2023/09/17 11:59:02;;;;;;;5.25;3.88;;;22.00;99.90;;;;;;5077606;28;20294;-64
2023/09/17 12:01:33;;;;;;;4.22;3.83;;;22.00;99.90;;;;;;5027895;28;20250;-64
2023/09/17 12:04:00;;;;;;;4.65;3.58;;;21.90;99.90;;;;;;5080154;28;20196;-65
2023/09/17 12:06:28;;;;;;;4.20;3.80;;;21.90;99.90;;;;;;5066771;28;20584;-65
2023/09/17 12:11:43;;;;;;;4.25;3.53;;;21.80;99.90;;;;;;5070459;28;20250;-65
2023/09/17 12:14:11;;;;;;;7.93;4.35;;;21.70;99.90;;;;;;5063018;27;20666;-65
2023/09/17 12:16:38;;;;;;;4.03;3.72;;;21.60;99.90;;;;;;5059918;27;20753;-65
2023/09/17 12:19:06;;;;;;;5.65;4.05;;;21.50;99.90;;;;;;5029173;27;20223;-65
2023/09/17 12:21:39;;;;;;;4.00;3.60;;;21.50;99.90;;;;;;5051647;28;20226;-65
2023/09/17 12:24:08;;;;;;;5.07;3.92;;;21.40;99.90;;;;;;5065355;28;20202;-65
2023/09/17 12:27:24;;;;;;;4.60;4.20;;;21.50;99.90;;;;;;5061807;28;20933;-65
2023/09/17 12:29:53;;;;;;;4.13;3.72;;;21.40;99.90;;;;;;5080717;28;20199;-65
2023/09/17 12:32:24;;;;;;;4.78;3.53;;;21.40;99.90;;;;;;5029389;28;20612;-65
2023/09/17 12:34:52;;;;;;;5.88;3.80;;;21.30;99.90;;;;;;5078677;28;20441;-65
2023/09/17 12:37:19;;;;;;;8.27;3.40;;;21.30;99.90;;;;;;5063419;28;20521;-65