Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:54;;;;;;;33.05;21.40;;;;;;;13.46;97.16;99730.06;5031165;28;20026;-77
2023/05/05 00:03:20;;;;;;;32.30;21.75;;;;;;;13.39;97.89;99726.97;5024028;28;20033;-75
2023/05/05 00:05:49;;;;;;;35.45;20.90;;;;;;;13.43;98.20;99728.72;5031016;28;20030;-76
2023/05/05 00:08:15;;;;;;;34.10;21.03;;;;;;;13.47;97.91;99723.28;5027709;28;20424;-75
2023/05/05 00:10:44;;;;;;;33.55;20.45;;;;;;;13.41;98.25;99719.03;5030908;28;20056;-77
2023/05/05 00:13:10;;;;;;;32.85;20.98;;;;;;;13.44;97.77;99726.78;5027129;28;20067;-77
2023/05/05 00:15:35;;;;;;;32.25;21.70;;;;;;;13.54;97.70;99723.53;5030999;28;20017;-77
2023/05/05 00:18:01;;;;;;;30.60;21.00;;;;;;;13.46;98.16;99721.63;5030337;28;20108;-77
2023/05/05 00:20:26;;;;;;;32.20;20.27;;;;;;;13.35;98.34;99729.69;5030842;28;20056;-76
2023/05/05 00:22:52;;;;;;;35.35;21.80;;;;;;;13.34;98.72;99728.84;5030935;28;20071;-77
2023/05/05 00:25:17;;;;;;;35.60;21.95;;;;;;;13.45;98.00;99720.00;5026779;28;20519;-76
2023/05/05 00:27:43;;;;;;;34.05;20.13;;;;;;;13.44;97.96;99721.16;5030754;28;20037;-76
2023/05/05 00:30:09;;;;;;;32.45;21.73;;;;;;;13.48;97.36;99720.13;5015461;28;20053;-77
2023/05/05 00:32:35;;;;;;;37.92;22.30;;;;;;;13.33;98.73;99713.16;5011085;28;20030;-77
2023/05/05 00:35:00;;;;;;;32.78;21.02;;;;;;;13.37;98.41;99706.84;5024210;28;20059;-76
2023/05/05 00:37:26;;;;;;;39.28;23.00;;;;;;;13.40;98.36;99715.41;5012047;28;20352;-76
2023/05/05 00:39:51;;;;;;;34.42;21.95;;;;;;;13.18;99.31;99711.03;5010944;28;20026;-76
2023/05/05 00:42:17;;;;;;;36.80;21.80;;;;;;;13.31;99.18;99715.50;5027521;28;20554;-77
2023/05/05 00:44:43;;;;;;;34.88;22.55;;;;;;;13.41;98.99;99719.84;5030486;28;20401;-75
2023/05/05 00:47:10;;;;;;;37.45;22.35;;;;;;;13.45;98.71;99714.38;5018421;28;20072;-77
2023/05/05 00:49:36;;;;;;;35.65;20.83;;;;;;;13.43;98.90;99713.88;5034305;28;20030;-76
2023/05/05 00:52:03;;;;;;;35.17;21.33;;;;;;;13.43;98.86;99717.50;5034529;28;20471;-76
2023/05/05 00:54:29;;;;;;;43.88;23.52;;;;;;;13.45;99.04;99709.59;5033619;28;20159;-76
2023/05/05 00:56:55;;;;;;;36.50;23.30;;;;;;;13.45;99.02;99705.94;5031972;28;20025;-77
2023/05/05 00:59:21;;;;;;;38.28;23.60;;;;;;;13.47;98.97;99706.41;5033602;28;20033;-76
2023/05/05 01:01:46;;;;;;;39.00;23.98;;;;;;;13.43;99.14;99697.84;5034356;28;20468;-77
2023/05/05 01:04:12;;;;;;;41.85;23.77;;;;;;;13.42;99.70;99710.25;5018091;28;20053;-76
2023/05/05 01:06:58;;;;;;;34.50;23.13;;;;;;;13.23;98.84;99702.38;5014350;28;20034;-76
2023/05/05 01:09:58;;;;;;;33.60;20.98;;;;;;;13.02;97.47;99705.22;5033239;28;20032;-76
2023/05/05 01:12:50;;;;;;;29.75;19.63;;;;;;;12.83;97.97;99694.53;5032936;28;20036;-77
2023/05/05 01:15:33;;;;;;;26.85;16.75;;;;;;;12.55;97.24;99703.50;5031274;28;20083;-77
2023/05/05 01:18:17;;;;;;;29.70;14.88;;;;;;;12.37;97.48;99695.25;5031859;28;20017;-76
2023/05/05 01:20:55;;;;;;;26.17;14.60;;;;;;;12.36;98.10;99693.59;5024779;28;20083;-76
2023/05/05 01:23:49;;;;;;;19.17;13.18;;;;;;;12.34;97.85;99681.91;5012934;28;20051;-77
2023/05/05 01:26:39;;;;;;;22.58;13.23;;;;;;;12.19;98.82;99691.75;5017092;28;20029;-77
2023/05/05 01:29:32;;;;;;;23.23;13.48;;;;;;;12.11;100.00;99685.03;5033069;28;20515;-76
2023/05/05 01:32:19;;;;;;;17.23;12.25;;;;;;;12.10;100.00;99679.75;5032534;28;20056;-77
2023/05/05 01:34:48;;;;;;;18.30;12.02;;;;;;;12.20;100.00;99680.19;5032257;28;20033;-77
2023/05/05 01:37:28;;;;;;;22.87;12.77;;;;;;;12.40;99.47;99677.72;5022992;28;20030;-76
2023/05/05 01:39:58;;;;;;;17.63;12.02;;;;;;;12.61;98.08;99680.53;5013780;28;20033;-77
2023/05/05 01:42:25;;;;;;;17.77;12.80;;;;;;;12.65;98.09;99689.06;5027417;28;20025;-77
2023/05/05 01:44:53;;;;;;;18.63;11.82;;;;;;;12.78;97.10;99693.56;5032001;28;20025;-76
2023/05/05 01:47:20;;;;;;;16.00;11.30;;;;;;;12.68;96.16;99691.19;5030859;28;20045;-76
2023/05/05 01:49:48;;;;;;;18.67;11.50;;;;;;;12.87;95.80;99678.63;5032033;28;20456;-77
2023/05/05 01:52:14;;;;;;;20.80;11.55;;;;;;;12.90;95.37;99680.72;5033361;28;20021;-76
2023/05/05 01:54:41;;;;;;;17.13;11.50;;;;;;;12.89;94.58;99676.28;5029258;28;20476;-76
2023/05/05 01:57:10;;;;;;;17.83;11.57;;;;;;;12.92;94.40;99681.22;5031318;28;20127;-76
2023/05/05 01:59:38;;;;;;;15.90;10.90;;;;;;;12.93;94.04;99688.47;5016955;28;20022;-76
2023/05/05 02:02:05;;;;;;;18.27;12.18;;;;;;;12.94;93.89;99681.69;5012049;28;20018;-77
2023/05/05 02:04:34;;;;;;;16.98;12.27;;;;;;;12.92;92.68;99679.22;5022507;28;20039;-76
2023/05/05 02:07:01;;;;;;;16.65;11.32;;;;;;;12.85;91.68;99681.78;5030778;28;20025;-77
2023/05/05 02:09:28;;;;;;;17.55;12.00;;;;;;;12.95;91.74;99680.53;5032287;28;20029;-77
2023/05/05 02:11:56;;;;;;;16.98;11.15;;;;;;;12.88;91.05;99669.88;5019344;28;20034;-76
2023/05/05 02:14:25;;;;;;;17.08;11.25;;;;;;;12.81;91.53;99680.03;5013179;28;20068;-76
2023/05/05 02:16:52;;;;;;;19.90;12.10;;;;;;;12.83;91.59;99680.50;5031281;28;20037;-76
2023/05/05 02:19:20;;;;;;;18.75;11.50;;;;;;;12.77;91.49;99677.88;5032247;28;20025;-77
2023/05/05 02:21:45;;;;;;;19.27;11.25;;;;;;;12.82;90.72;99676.03;5030658;28;20014;-77
2023/05/05 02:24:11;;;;;;;14.50;10.30;;;;;;;12.93;89.99;99666.03;5030770;28;20404;-77
2023/05/05 02:26:42;;;;;;;16.50;10.52;;;;;;;12.98;89.85;99674.22;5032497;28;20025;-76
2023/05/05 02:29:21;;;;;;;16.25;9.93;;;;;;;13.03;89.95;99671.22;5031461;28;20040;-77
2023/05/05 02:31:52;;;;;;;19.23;11.73;;;;;;;12.95;90.22;99674.09;5032534;28;20508;-77
2023/05/05 02:34:26;;;;;;;18.42;11.43;;;;;;;12.89;90.73;99676.28;5032474;28;20029;-77
2023/05/05 02:36:59;;;;;;;18.95;9.88;;;;;;;12.97;90.72;99686.63;5018159;28;20030;-77
2023/05/05 02:39:31;;;;;;;13.65;9.32;;;;;;;12.91;90.82;99679.56;5018448;28;20037;-76
2023/05/05 02:42:00;;;;;;;14.32;8.93;;;;;;;12.95;90.88;99680.53;5012932;28;20374;-77
2023/05/05 02:44:28;;;;;;;19.52;10.35;;;;;;;12.83;91.08;99683.31;5023865;28;20053;-75
2023/05/05 02:46:53;;;;;;;13.20;9.85;;;;;;;12.87;90.86;99673.00;5018127;28;20060;-77
2023/05/05 02:49:19;;;;;;;13.55;9.43;;;;;;;12.90;90.55;99677.94;5021873;28;20030;-77
2023/05/05 02:51:44;;;;;;;14.60;10.07;;;;;;;12.96;90.01;99668.13;5017735;28;20057;-76
2023/05/05 02:54:10;;;;;;;20.40;10.60;;;;;;;12.97;90.06;99671.75;5016798;28;20025;-77
2023/05/05 02:56:41;;;;;;;19.15;10.30;;;;;;;13.04;89.92;99672.84;5013462;28;20025;-76
2023/05/05 02:59:14;;;;;;;14.10;9.82;;;;;;;12.99;90.02;99675.06;5024677;28;20511;-76
2023/05/05 03:01:46;;;;;;;17.35;10.70;;;;;;;12.82;90.18;99673.25;5028652;28;20030;-77
2023/05/05 03:04:20;;;;;;;21.58;11.50;;;;;;;12.72;91.17;99666.88;5010961;28;20093;-75
2023/05/05 03:06:48;;;;;;;24.92;9.75;;;;;;;12.91;90.65;99682.38;5018620;28;20536;-77
2023/05/05 03:09:28;;;;;;;19.25;10.80;;;;;;;12.83;90.70;99688.91;5030988;28;20441;-77
2023/05/05 03:11:59;;;;;;;15.10;9.57;;;;;;;12.76;91.51;99684.66;5030445;28;20496;-77
2023/05/05 03:14:27;;;;;;;16.25;11.88;;;;;;;12.83;91.32;99684.09;5030630;28;20118;-77
2023/05/05 03:16:54;;;;;;;14.10;9.80;;;;;;;12.94;91.02;99684.50;5030019;28;20504;-77
2023/05/05 03:19:20;;;;;;;13.02;9.55;;;;;;;12.91;90.35;99690.78;5022849;28;20105;-77
2023/05/05 03:21:46;;;;;;;24.55;11.27;;;;;;;12.94;90.55;99686.47;5011952;28;20100;-77
2023/05/05 03:24:16;;;;;;;14.68;9.63;;;;;;;12.98;90.41;99691.06;5011865;28;20026;-76
2023/05/05 03:26:42;;;;;;;;;;;;;;;13.04;89.99;99700.94;5012575;28;20083;-75
2023/05/05 03:29:08;;;;;;;16.60;10.68;;;;;;;12.94;90.37;99689.28;5027219;28;19921;-76
2023/05/05 03:31:33;;;;;;;24.50;16.80;;;;;;;12.87;90.98;99701.09;5030278;28;20121;-77
2023/05/05 03:33:59;;;;;;;26.58;16.80;;;;;;;12.90;90.84;99690.00;5030688;28;20488;-76
2023/05/05 03:36:26;;;;;;;32.70;20.33;;;;;;;12.96;91.01;99693.41;5021812;28;20022;-77
2023/05/05 03:38:51;;;;;;;25.35;13.60;;;;;;;12.59;92.81;99699.66;5011562;28;20028;-77
2023/05/05 03:41:17;;;;;;;16.95;10.88;;;;;;;12.30;93.72;99700.56;5017535;28;20037;-76
2023/05/05 03:43:42;;;;;;;15.27;9.75;;;;;;;12.29;93.74;99699.75;5027603;28;20104;-76
2023/05/05 03:46:09;;;;;;;14.45;9.52;;;;;;;12.19;93.54;99691.75;5030477;28;20508;-76
2023/05/05 03:48:34;;;;;;;17.38;10.77;;;;;;;12.13;94.62;99695.91;5031073;28;20033;-76
2023/05/05 03:51:00;;;;;;;18.10;10.65;;;;;;;12.24;94.33;99697.13;5028937;28;20029;-77
2023/05/05 03:53:25;;;;;;;21.15;11.95;;;;;;;12.32;93.79;99710.28;5026875;28;20110;-76
2023/05/05 03:55:51;;;;;;;13.35;10.40;;;;;;;12.33;94.06;99717.53;5030379;28;20045;-77
2023/05/05 03:58:17;;;;;;;12.77;9.63;;;;;;;12.40;93.66;99717.00;5031293;28;20025;-77
2023/05/05 04:00:42;;;;;;;13.35;9.82;;;;;;;12.53;92.69;99726.31;5028641;28;20025;-75
2023/05/05 04:03:09;;;;;;;21.58;9.98;;;;;;;12.52;92.28;99726.63;5028288;28;20611;-73
2023/05/05 04:05:35;;;;;;;17.95;12.13;;;;;;;12.31;92.79;99719.06;5030356;28;20033;-72
2023/05/05 04:08:02;;;;;;;28.17;12.05;;;;;;;12.35;92.83;99728.41;5031412;28;20040;-72
2023/05/05 04:10:28;;;;;;;15.13;11.07;;;;;;;12.54;93.07;99729.91;5021170;28;20461;-75
2023/05/05 04:12:53;;;;;;;16.33;11.00;;;;;;;12.63;92.05;99722.25;5018771;28;20029;-76
2023/05/05 04:15:19;;;;;;;16.90;11.18;;;;;;;12.60;92.70;99725.75;5020135;28;20084;-76
2023/05/05 04:17:44;;;;;;;20.15;11.18;;;;;;;12.54;92.97;99729.91;5027436;28;20037;-72
2023/05/05 04:20:10;;;;;;;18.05;11.35;;;;;;;12.55;92.66;99714.72;5028503;28;20117;-73
2023/05/05 04:22:35;;;;;;;16.88;10.68;;;;;;;12.53;92.19;99731.91;5025343;28;20041;-73
2023/05/05 04:25:01;;;;;;;30.48;11.70;;;;;;;12.48;92.66;99732.94;5034946;28;20040;-72
2023/05/05 04:27:28;;;;;;;15.85;9.85;;;;;;;12.48;92.86;99735.75;5026293;28;20033;-71
2023/05/05 04:29:54;;;;;;;14.50;10.25;;;;;;;12.41;94.02;99729.03;5019625;28;20068;-72
2023/05/05 04:32:20;;;;;;;15.45;9.63;;;;;;;12.48;93.41;99741.34;5018226;28;20484;-72
2023/05/05 04:34:45;;;;;;;15.38;10.02;;;;;;;12.44;93.99;99737.59;5023644;28;20029;-71
2023/05/05 04:37:11;;;;;;;16.40;10.35;;;;;;;12.48;93.98;99741.34;5019725;28;20034;-72
2023/05/05 04:39:36;;;;;;;13.73;9.95;;;;;;;12.70;92.90;99746.97;5021791;28;20104;-71
2023/05/05 04:42:02;;;;;;;16.90;10.25;;;;;;;12.66;92.00;99734.78;5018778;28;20073;-71
2023/05/05 04:44:28;;;;;;;18.83;10.30;;;;;;;12.49;92.20;99736.59;5020227;28;20036;-71
2023/05/05 04:46:53;;;;;;;20.75;11.10;;;;;;;12.56;91.76;99728.41;5033843;28;20065;-71
2023/05/05 04:49:19;;;;;;;18.85;11.55;;;;;;;12.56;91.88;99734.03;5027710;28;20021;-71
2023/05/05 04:51:45;;;;;;;19.17;11.82;;;;;;;12.64;91.12;99740.72;5032505;28;20029;-71
2023/05/05 04:54:10;;;;;;;33.80;22.42;;;;;;;12.74;90.52;99736.72;5033297;28;20463;-71
2023/05/05 04:56:36;;;;;;;17.15;11.85;;;;;;;12.88;89.69;99739.22;5033556;28;20033;-71
2023/05/05 04:59:02;;;;;;;123.13;79.65;;;;;;;12.83;89.48;99740.25;5028724;28;20022;-75
2023/05/05 05:01:27;;;;;;;71.25;49.08;;;;;;;12.79;89.32;99736.50;5027712;28;20029;-71
2023/05/05 05:03:53;;;;;;;62.33;45.72;;;;;;;12.86;88.51;99731.16;5027884;28;20026;-72
2023/05/05 05:06:18;;;;;;;39.10;22.85;;;;;;;12.78;89.09;99732.03;5028358;28;20045;-72
2023/05/05 05:08:44;;;;;;;176.23;123.57;;;;;;;12.88;88.73;99733.59;5033993;28;20037;-72
2023/05/05 05:11:09;;;;;;;57.80;35.33;;;;;;;12.99;88.55;99737.63;5034188;28;20051;-72
2023/05/05 05:13:35;;;;;;;60.50;50.45;;;;;;;12.97;88.22;99744.75;5034657;28;20179;-71
2023/05/05 05:16:00;;;;;;;25.98;18.02;;;;;;;13.02;88.59;99738.94;5017928;28;20069;-72
2023/05/05 05:18:26;;;;;;;30.95;24.17;;;;;;;12.99;88.38;99748.84;5021883;28;20029;-73
2023/05/05 05:20:51;;;;;;;17.75;12.05;;;;;;;13.05;87.54;99755.91;5032041;28;20059;-73
2023/05/05 05:23:17;;;;;;;17.00;10.23;;;;;;;13.05;86.97;99753.09;5031118;28;20453;-72
2023/05/05 05:25:43;;;;;;;18.95;10.90;;;;;;;13.06;86.51;99754.75;5024341;28;20025;-71
2023/05/05 05:28:08;;;;;;;19.83;11.38;;;;;;;13.06;85.98;99749.13;5012235;28;20026;-73
2023/05/05 05:30:34;;;;;;;15.98;10.93;;;;;;;13.14;85.70;99753.00;5015191;28;20067;-73
2023/05/05 05:33:00;;;;;;;30.35;16.27;;;;;;;13.13;86.29;99753.34;5032356;28;20014;-78
2023/05/05 05:35:26;;;;;;;22.42;15.20;;;;;;;13.16;85.96;99752.69;5018648;28;20429;-75
2023/05/05 05:37:51;;;;;;;22.27;13.13;;;;;;;13.04;86.05;99759.06;5024361;28;20026;-72
2023/05/05 05:40:17;;;;;;;22.75;15.25;;;;;;;13.06;84.73;99753.91;5030834;28;20036;-73
2023/05/05 05:42:42;;;;;;;32.45;14.93;;;;;;;13.10;85.51;99765.28;5022751;28;20505;-71
2023/05/05 05:45:08;;;;;;;18.52;12.63;;;;;;;13.19;84.83;99764.03;5012354;28;20084;-71
2023/05/05 05:47:34;;;;;;;19.65;12.63;;;;;;;13.26;84.62;99762.66;5013965;28;20416;-75
2023/05/05 05:50:00;;;;;;;20.63;13.80;;;;;;;13.14;84.87;99755.81;5018104;28;20025;-71
2023/05/05 05:52:25;;;;;;;27.55;14.52;;;;;;;13.24;85.22;99767.81;5016911;28;20029;-72
2023/05/05 05:54:50;;;;;;;28.88;12.02;;;;;;;13.28;85.08;99763.13;5012518;28;20033;-74
2023/05/05 05:57:16;;;;;;;20.40;11.35;;;;;;;13.07;86.17;99755.56;5019062;28;20025;-73
2023/05/05 05:59:41;;;;;;;22.95;12.18;;;;;;;13.17;85.18;99765.56;5021540;28;20021;-73
2023/05/05 06:02:08;;;;;;;18.67;11.52;;;;;;;13.30;84.41;99760.78;5023708;28;20053;-73
2023/05/05 06:04:33;;;;;;;19.63;11.15;;;;;;;13.02;85.80;99753.78;5026174;28;20028;-73
2023/05/05 06:06:59;;;;;;;13.00;8.35;;;;;;;13.06;85.63;99760.38;5025925;28;20026;-70
2023/05/05 06:09:24;;;;;;;10.77;8.85;;;;;;;13.18;86.00;99758.75;5015852;28;20022;-70
2023/05/05 06:11:50;;;;;;;15.55;9.52;;;;;;;13.16;85.93;99758.31;5011807;28;20675;-70
2023/05/05 06:14:16;;;;;;;15.30;10.43;;;;;;;13.24;85.25;99753.75;5020689;28;20021;-70
2023/05/05 06:16:41;;;;;;;17.17;11.55;;;;;;;13.26;84.87;99765.47;5027310;28;20031;-70
2023/05/05 06:19:08;;;;;;;14.10;10.13;;;;;;;13.31;85.39;99749.22;5031075;28;20025;-70
2023/05/05 06:21:37;;;;;;;17.63;10.20;;;;;;;13.26;85.71;99757.84;5030233;28;20083;-70
2023/05/05 06:24:03;;;;;;;13.63;8.70;;;;;;;13.30;85.26;99757.97;5019549;28;20057;-70
2023/05/05 06:26:28;;;;;;;11.48;8.55;;;;;;;13.31;86.78;99763.25;5025375;28;20069;-71
2023/05/05 06:28:53;;;;;;;11.25;8.10;;;;;;;13.29;86.33;99756.34;5032109;28;20025;-70
2023/05/05 06:31:19;;;;;;;11.95;8.95;;;;;;;13.26;85.45;99766.25;5025341;28;20516;-70
2023/05/05 06:33:45;;;;;;;13.70;9.15;;;;;;;13.40;85.46;99765.97;5015617;28;20021;-70
2023/05/05 06:36:10;;;;;;;12.55;9.18;;;;;;;13.53;85.20;99764.06;5021674;28;20112;-73
2023/05/05 06:38:35;;;;;;;12.75;9.90;;;;;;;13.45;85.37;99770.56;5028293;28;20021;-74
2023/05/05 06:41:01;;;;;;;47.45;36.13;;;;;;;13.53;84.24;99761.25;5018190;28;20024;-79
2023/05/05 06:43:28;;;;;;;71.53;51.45;;;;;;;13.69;83.52;99764.16;5014462;28;20029;-78
2023/05/05 06:45:53;;;;;;;67.38;47.25;;;;;;;13.83;82.56;99758.22;5013374;28;20034;-73
2023/05/05 06:48:19;;;;;;;26.65;20.05;;;;;;;14.01;82.07;99763.63;5021409;28;20397;-78
2023/05/05 06:50:44;;;;;;;39.08;31.15;;;;;;;13.86;80.96;99765.16;5014211;28;20029;-77
2023/05/05 06:53:10;;;;;;;35.53;28.38;;;;;;;14.02;80.83;99756.84;5015730;28;20063;-75
2023/05/05 06:55:35;;;;;;;21.10;15.98;;;;;;;14.15;80.73;99761.28;5025071;28;20044;-79
2023/05/05 06:58:01;;;;;;;20.30;11.32;;;;;;;14.13;80.51;99760.00;5028235;28;20459;-79
2023/05/05 07:00:27;;;;;;;12.88;10.18;;;;;;;13.92;81.43;99755.28;5025162;28;20017;-79
2023/05/05 07:02:52;;;;;;;14.52;10.98;;;;;;;14.06;81.62;99760.56;5020490;28;20397;-78
2023/05/05 07:05:18;;;;;;;11.88;8.82;;;;;;;13.93;78.58;99759.75;5022315;28;20018;-76
2023/05/05 07:07:53;;;;;;;12.35;8.45;;;;;;;13.96;79.56;99758.22;5013198;28;20022;-76
2023/05/05 07:10:20;;;;;;;16.20;9.57;;;;;;;14.17;78.86;99764.56;5016835;28;20018;-77
2023/05/05 07:12:46;;;;;;;20.83;9.48;;;;;;;14.29;77.92;99760.91;5030078;28;20026;-77
2023/05/05 07:15:11;;;;;;;45.63;10.50;;;;;;;14.39;77.72;99755.97;5023086;28;20044;-76
2023/05/05 07:17:37;;;;;;;45.28;11.02;;;;;;;14.29;77.36;99765.72;5012026;28;20030;-74
2023/05/05 07:20:09;;;;;;;15.75;9.00;;;;;;;14.38;76.57;99762.78;5021390;28;20036;-76
2023/05/05 07:22:35;;;;;;;13.45;8.13;;;;;;;14.08;75.36;99758.22;5017935;28;20025;-75
2023/05/05 07:25:02;;;;;;;14.98;9.32;;;;;;;14.19;77.94;99758.59;5016880;28;20026;-75
2023/05/05 07:27:29;;;;;;;13.88;9.23;;;;;;;14.20;78.09;99753.78;5024576;28;20025;-75
2023/05/05 07:29:54;;;;;;;16.05;8.38;;;;;;;14.22;75.20;99754.22;5029504;28;20442;-75
2023/05/05 07:32:20;;;;;;;13.02;9.27;;;;;;;14.21;78.01;99749.78;5012696;28;20025;-75
2023/05/05 07:34:45;;;;;;;11.52;8.98;;;;;;;14.24;78.67;99746.25;5012138;28;20980;-75
2023/05/05 07:37:11;;;;;;;19.42;10.90;;;;;;;14.45;76.78;99755.38;5015100;28;20528;-72
2023/05/05 07:39:37;;;;;;;11.95;7.57;;;;;;;14.29;75.39;99752.47;5015943;28;20530;-73
2023/05/05 07:42:02;;;;;;;11.27;7.95;;;;;;;14.46;76.10;99759.81;5017788;28;20022;-73
2023/05/05 07:44:28;;;;;;;15.93;7.97;;;;;;;14.45;74.65;99752.56;5016652;28;20014;-75
2023/05/05 07:46:53;;;;;;;15.70;8.43;;;;;;;14.54;75.43;99755.25;5016378;28;20042;-76
2023/05/05 07:49:19;;;;;;;9.52;7.53;;;;;;;14.69;75.28;99753.69;5020391;28;20026;-72
2023/05/05 07:51:45;;;;;;;11.73;7.65;;;;;;;14.95;76.03;99758.09;5019366;28;20021;-73
2023/05/05 07:54:11;;;;;;;12.60;7.00;;;;;;;15.06;73.02;99757.56;5027187;28;20484;-76
2023/05/05 07:56:37;;;;;;;9.05;6.97;;;;;;;14.93;72.34;99760.44;5020284;28;20111;-73
2023/05/05 07:59:02;;;;;;;17.98;9.02;;;;;;;15.09;71.87;99757.69;5028555;28;20025;-71
2023/05/05 08:01:28;;;;;;;134.23;115.03;;;;;;;15.23;72.78;99759.25;5023261;28;20021;-71
2023/05/05 08:03:53;;;;;;;14.48;8.23;;;;;;;15.15;70.32;99763.88;5029187;28;20491;-71
2023/05/05 08:06:23;;;;;;;7.88;6.22;;;;;;;15.12;70.20;99756.16;5022370;28;20037;-71
2023/05/05 08:08:50;;;;;;;77.97;51.92;;;;;;;15.45;72.44;99755.06;5022935;28;20080;-71
2023/05/05 08:11:16;;;;;;;10.20;8.35;;;;;;;15.50;69.02;99749.13;5025583;28;20042;-72
2023/05/05 08:13:41;;;;;;;19.20;17.20;;;;;;;15.75;69.65;99743.34;5019668;28;20476;-71
2023/05/05 08:16:07;;;;;;;12.60;7.72;;;;;;;15.89;70.03;99747.69;5020894;28;20036;-71
2023/05/05 08:18:36;;;;;;;113.70;85.97;;;;;;;16.07;69.15;99751.81;5019115;28;20498;-71
2023/05/05 08:21:02;;;;;;;13.20;9.27;;;;;;;16.04;67.30;99744.06;5015346;28;20021;-71
2023/05/05 08:23:28;;;;;;;11.95;9.18;;;;;;;16.07;67.27;99748.16;5019676;28;20035;-71
2023/05/05 08:25:53;;;;;;;11.23;8.32;;;;;;;16.20;66.84;99743.25;5016743;28;20100;-71
2023/05/05 08:28:19;;;;;;;9.93;7.97;;;;;;;16.35;65.99;99745.22;5023367;28;20025;-71
2023/05/05 08:30:45;;;;;;;12.18;8.40;;;;;;;16.62;65.92;99748.22;5021541;28;20412;-73
2023/05/05 08:33:10;;;;;;;12.90;7.28;;;;;;;16.62;65.71;99745.41;5011437;28;20029;-71
2023/05/05 08:35:35;;;;;;;17.48;7.95;;;;;;;16.55;65.10;99745.25;5016542;28;20380;-71
2023/05/05 08:38:01;;;;;;;12.60;7.32;;;;;;;16.64;66.62;99745.84;5017703;28;20029;-73
2023/05/05 08:40:35;;;;;;;12.98;7.13;;;;;;;16.94;64.89;99736.81;5016737;28;20029;-71
2023/05/05 08:43:00;;;;;;;107.68;65.07;;;;;;;17.16;65.33;99740.09;5015969;28;20025;-74
2023/05/05 08:45:28;;;;;;;68.28;48.83;;;;;;;17.43;64.24;99745.03;5015770;28;20045;-72
2023/05/05 08:48:00;;;;;;;178.07;114.13;;;;;;;17.53;65.02;99750.06;5022928;28;20038;-73
2023/05/05 08:50:27;;;;;;;24.88;20.75;;;;;;;17.61;62.09;99757.50;5029629;28;20053;-72
2023/05/05 08:53:03;;;;;;;12.15;8.30;;;;;;;17.69;62.30;99738.63;5020874;28;20049;-73
2023/05/05 08:55:33;;;;;;;57.08;45.45;;;;;;;17.71;63.17;99738.25;5011171;28;20076;-72
2023/05/05 08:58:01;;;;;;;44.70;39.53;;;;;;;17.63;63.66;99755.09;5025269;28;20025;-73
2023/05/05 09:00:27;;;;;;;25.88;18.90;;;;;;;17.80;62.33;99745.28;5012830;28;20025;-70
2023/05/05 09:02:57;;;;;;;9.75;6.75;;;;;;;17.58;60.80;99749.75;5014887;28;20599;-74
2023/05/05 09:05:23;;;;;;;;;;;;;;;17.78;61.23;99744.88;5026987;28;20025;-72
2023/05/05 09:07:49;;;;;;;51.28;41.75;;;;;;;17.61;61.64;99746.19;5031498;28;20011;-75
2023/05/05 09:10:15;;;;;;;16.27;12.52;;;;;;;17.89;61.11;99745.03;5034242;28;20072;-73
2023/05/05 09:12:41;;;;;;;9.48;6.28;;;;;;;18.07;59.09;99739.69;5026437;28;20029;-72
2023/05/05 09:15:13;;;;;;;11.07;7.95;;;;;;;18.10;59.33;99744.63;5018274;28;20096;-74
2023/05/05 09:17:39;;;;;;;28.65;15.35;;;;;;;18.20;60.64;99739.47;5029536;28;20025;-70
2023/05/05 09:20:06;;;;;;;7.68;5.75;;;;;;;18.46;57.81;99740.66;5030025;28;20029;-72
2023/05/05 09:22:43;;;;;;;10.93;6.95;;;;;;;18.63;57.69;99725.97;5031445;28;20423;-72
2023/05/05 09:25:14;;;;;;;9.57;5.97;;;;;;;18.49;60.19;99731.44;5031540;28;20021;-72
2023/05/05 09:27:48;;;;;;;7.55;5.88;;;;;;;18.59;59.46;99727.09;5029734;28;20026;-72
2023/05/05 09:30:15;;;;;;;9.68;7.53;;;;;;;18.61;59.62;99722.69;5017998;28;20033;-74
2023/05/05 09:32:54;;;;;;;21.80;13.60;;;;;;;18.72;57.06;99714.34;5030114;28;20030;-75
2023/05/05 09:35:21;;;;;;;15.55;10.05;;;;;;;19.17;56.54;99710.84;5015067;28;20030;-76
2023/05/05 09:37:46;;;;;;;15.88;11.15;;;;;;;19.45;54.47;99713.16;5014260;28;20487;-76
2023/05/05 09:40:14;;;;;;;23.52;16.40;;;;;;;19.56;54.43;99713.25;5019100;28;20033;-75
2023/05/05 09:42:40;;;;;;;11.73;5.95;;;;;;;19.68;54.88;99709.34;5032772;28;20099;-80
2023/05/05 09:45:17;;;;;;;11.77;9.15;;;;;;;19.77;56.44;99704.13;5025053;28;20030;-72
2023/05/05 09:47:44;;;;;;;27.13;21.92;;;;;;;19.77;55.59;99698.44;5027687;28;20071;-71
2023/05/05 09:50:14;;;;;;;23.15;17.58;;;;;;;20.00;56.70;99697.44;5024254;28;20551;-70
2023/05/05 09:52:40;;;;;;;;;;;;;;;19.74;55.06;99712.63;5023031;28;20035;-69
2023/05/05 09:55:16;;;;;;;9.13;5.75;;;;;;;19.71;54.34;99693.53;5025800;28;19999;-69
2023/05/05 09:57:41;;;;;;;20.73;12.57;;;;;;;19.69;54.13;99688.25;5022200;28;20037;-73
2023/05/05 10:00:07;;;;;;;20.48;17.20;;;;;;;19.98;56.95;99682.84;5022853;28;20033;-70
2023/05/05 10:02:38;;;;;;;11.55;7.78;;;;;;;20.23;55.50;99682.19;5011292;28;20487;-75
2023/05/05 10:05:04;;;;;;;;;;;;;;;19.57;56.24;99680.06;5024811;28;20037;-69
2023/05/05 10:07:29;;;;;;;6.60;5.65;;;;;;;19.67;53.86;99678.50;5020115;28;19920;-74
2023/05/05 10:09:55;;;;;;;9.93;5.45;;;;;;;19.61;55.80;99670.38;5011580;28;20022;-71
2023/05/05 10:12:21;;;;;;;9.68;6.18;;;;;;;20.30;53.00;99670.88;5023227;28;20388;-75
2023/05/05 10:14:46;;;;;;;12.18;6.00;;;;;;;20.25;54.95;99673.28;5028764;28;20111;-73
2023/05/05 10:17:14;;;;;;;8.35;5.25;;;;;;;20.44;52.42;99670.13;5019657;28;20045;-73
2023/05/05 10:19:41;;;;;;;10.60;8.82;;;;;;;20.34;52.66;99660.34;5018213;28;20021;-70
2023/05/05 10:22:09;;;;;;;15.40;8.80;;;;;;;20.83;52.36;99660.19;5025890;28;20044;-73
2023/05/05 10:24:44;;;;;;;20.55;6.03;;;;;;;20.35;52.50;99664.00;5015747;28;20392;-72
2023/05/05 10:27:18;;;;;;;5.20;4.28;;;;;;;20.27;52.00;99659.50;5025030;28;20029;-69
2023/05/05 10:30:03;;;;;;;7.82;5.68;;;;;;;20.80;52.48;99660.94;5024728;28;20033;-72
2023/05/05 10:32:59;;;;;;;12.07;5.32;;;;;;;21.09;51.78;99663.91;5020881;28;20862;-71
2023/05/05 10:35:26;;;;;;;6.38;5.05;;;;;;;21.55;49.74;99661.53;5019708;28;20477;-74
2023/05/05 10:37:53;;;;;;;5.38;4.18;;;;;;;21.22;47.78;99657.81;5022224;28;20496;-72
2023/05/05 10:40:20;;;;;;;7.00;5.13;;;;;;;21.15;48.10;99658.63;5021095;28;20112;-72
2023/05/05 10:42:48;;;;;;;6.65;4.82;;;;;;;21.18;47.50;99649.31;5009867;28;20519;-71
2023/05/05 10:45:15;;;;;;;8.35;4.20;;;;;;;21.49;47.75;99649.75;5022697;28;20475;-72
2023/05/05 10:47:42;;;;;;;6.07;4.00;;;;;;;21.92;47.03;99651.00;5026401;28;20542;-71
2023/05/05 10:50:12;;;;;;;8.57;3.53;;;;;;;22.10;45.10;99639.56;5026286;28;20033;-71
2023/05/05 10:52:38;;;;;;;13.20;10.48;;;;;;;22.30;45.02;99635.00;5022424;28;20064;-70
2023/05/05 10:55:16;;;;;;;5.47;4.85;;;;;;;21.94;46.17;99637.94;5023052;28;20033;-70
2023/05/05 10:57:43;;;;;;;9.45;6.82;;;;;;;21.91;43.92;99633.06;5023124;28;20076;-70
2023/05/05 11:00:30;;;;;;;15.00;10.98;;;;;;;22.07;44.04;99640.38;5020133;28;20033;-73
2023/05/05 11:03:17;;;;;;;4.20;3.50;;;;;;;22.31;43.46;99633.00;5031030;28;20065;-73
2023/05/05 11:08:36;;;;;;;8.80;4.82;;;;;;;22.03;44.60;99623.31;5020515;28;20068;-71
2023/05/05 11:11:02;;;;;;;12.70;4.05;;;;;;;21.83;46.50;99612.34;5017643;28;20096;-73
2023/05/05 11:13:28;;;;;;;5.35;4.80;;;;;;;21.73;44.85;99616.84;5025672;28;20116;-72
2023/05/05 11:15:55;;;;;;;5.70;3.78;;;;;;;20.79;46.28;99625.22;5025510;28;20171;-72
2023/05/05 11:18:36;;;;;;;6.65;4.53;;;;;;;21.49;47.13;99626.19;5024004;28;20025;-72
2023/05/05 11:21:27;;;;;;;4.90;4.38;;;;;;;20.98;46.74;99623.25;5021510;28;20087;-72
2023/05/05 11:23:53;;;;;;;6.72;3.83;;;;;;;21.26;45.14;99613.16;5025309;28;20049;-73
2023/05/05 11:26:49;;;;;;;5.88;3.88;;;;;;;21.01;45.02;99614.75;5023979;28;20489;-72
2023/05/05 11:29:14;;;;;;;8.75;4.93;;;;;;;21.43;47.06;99612.34;5020737;28;20041;-72