Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:23;;;;;;;13.10;3.03;;;16.20;86.40;;;;;;5033323;28;20478;-85
2022/08/29 00:03:49;;;;;;;12.50;2.53;;;16.30;86.50;;;;;;5033422;28;20029;-85
2022/08/29 00:06:15;;;;;;;11.25;3.15;;;16.30;86.50;;;;;;5040364;28;20136;-84
2022/08/29 00:08:40;;;;;;;8.85;2.83;;;16.20;86.40;;;;;;5038522;28;20029;-85
2022/08/29 00:11:06;;;;;;;12.95;2.53;;;16.20;86.50;;;;;;5037279;28;20453;-84
2022/08/29 00:13:32;;;;;;;9.80;2.63;;;16.10;86.50;;;;;;5037921;28;20026;-84
2022/08/29 00:15:58;;;;;;;13.15;3.08;;;16.10;86.50;;;;;;5020448;28;20049;-84
2022/08/29 00:18:23;;;;;;;14.98;2.90;;;16.10;86.50;;;;;;5031516;28;20999;-84
2022/08/29 00:20:49;;;;;;;8.60;2.50;;;16.10;86.80;;;;;;5032354;28;20041;-84
2022/08/29 00:23:15;;;;;;;14.45;3.22;;;16.00;87.00;;;;;;5038441;28;20033;-84
2022/08/29 00:25:41;;;;;;;9.05;2.63;;;16.00;86.90;;;;;;5034842;28;20041;-84
2022/08/29 00:28:07;;;;;;;10.68;2.95;;;16.00;86.80;;;;;;5029321;28;20037;-84
2022/08/29 00:30:34;;;;;;;11.10;2.42;;;16.00;87.10;;;;;;5037084;28;20069;-84
2022/08/29 00:32:59;;;;;;;9.82;2.70;;;16.00;87.00;;;;;;5038187;28;20476;-84
2022/08/29 00:35:28;;;;;;;10.50;2.40;;;16.00;86.80;;;;;;5037728;28;20071;-84
2022/08/29 00:37:54;;;;;;;13.32;3.08;;;15.90;87.10;;;;;;5034672;28;20044;-85
2022/08/29 00:40:24;;;;;;;14.63;2.90;;;15.90;87.20;;;;;;5034025;28;20029;-84
2022/08/29 00:42:50;;;;;;;10.40;3.00;;;15.90;87.20;;;;;;5036553;28;20029;-85
2022/08/29 00:45:16;;;;;;;13.98;3.10;;;15.90;87.20;;;;;;5038438;28;20060;-85
2022/08/29 00:47:50;;;;;;;10.68;3.03;;;16.00;87.20;;;;;;5038861;28;20134;-84
2022/08/29 00:50:26;;;;;;;11.70;2.67;;;15.90;87.00;;;;;;5037766;28;20030;-85
2022/08/29 00:52:51;;;;;;;11.18;3.10;;;16.00;87.20;;;;;;5035945;28;20089;-84
2022/08/29 00:55:21;;;;;;;14.13;3.47;;;16.00;87.00;;;;;;5033181;28;20064;-84
2022/08/29 00:57:51;;;;;;;13.70;2.83;;;15.90;87.10;;;;;;5033935;28;20033;-84
2022/08/29 01:00:17;;;;;;;7.75;2.67;;;15.90;87.10;;;;;;5041791;28;20116;-84
2022/08/29 01:02:43;;;;;;;11.50;2.80;;;15.90;87.20;;;;;;5037638;28;20087;-84
2022/08/29 01:05:12;;;;;;;10.93;2.85;;;15.90;86.90;;;;;;5037088;28;20033;-84
2022/08/29 01:07:38;;;;;;;13.52;2.83;;;15.90;87.20;;;;;;5039063;28;20393;-84
2022/08/29 01:10:06;;;;;;;10.70;3.28;;;16.00;87.10;;;;;;5039371;28;20580;-84
2022/08/29 01:12:32;;;;;;;10.88;3.15;;;15.90;87.10;;;;;;5037653;28;20032;-84
2022/08/29 01:15:01;;;;;;;9.85;2.90;;;15.90;87.20;;;;;;5043392;28;20017;-84
2022/08/29 01:17:39;;;;;;;11.32;3.15;;;15.90;87.10;;;;;;5034340;28;20017;-84
2022/08/29 01:20:14;;;;;;;12.07;3.50;;;16.00;87.10;;;;;;5040786;28;20142;-85
2022/08/29 01:22:49;;;;;;;7.63;2.88;;;15.90;87.10;;;;;;5041992;28;20022;-84
2022/08/29 01:25:22;;;;;;;13.70;3.00;;;16.00;87.20;;;;;;5038479;28;20037;-84
2022/08/29 01:27:57;;;;;;;8.35;2.72;;;16.00;87.20;;;;;;5037189;28;20499;-84
2022/08/29 01:30:23;;;;;;;14.50;2.85;;;15.90;87.30;;;;;;5040959;28;20041;-84
2022/08/29 01:32:48;;;;;;;12.82;3.13;;;16.00;87.20;;;;;;5038161;28;20034;-85
2022/08/29 01:35:14;;;;;;;11.30;2.83;;;15.90;87.10;;;;;;5039601;28;20079;-85
2022/08/29 01:37:42;;;;;;;8.95;2.70;;;15.90;87.30;;;;;;5037513;28;20057;-84
2022/08/29 01:40:08;;;;;;;11.88;3.13;;;15.90;87.10;;;;;;5034224;28;20163;-84
2022/08/29 01:42:35;;;;;;;13.38;3.50;;;15.90;87.10;;;;;;5038477;28;20501;-84
2022/08/29 01:45:00;;;;;;;11.82;2.63;;;15.80;87.40;;;;;;5037568;28;20061;-84
2022/08/29 01:47:30;;;;;;;8.88;2.92;;;15.80;87.60;;;;;;5038279;28;20056;-84
2022/08/29 01:49:55;;;;;;;8.82;2.88;;;15.80;87.50;;;;;;5042531;28;20089;-84
2022/08/29 01:52:21;;;;;;;12.68;2.60;;;15.80;87.60;;;;;;5039238;28;20049;-84
2022/08/29 01:54:47;;;;;;;9.35;2.90;;;15.80;87.70;;;;;;5037049;28;20018;-84
2022/08/29 01:57:14;;;;;;;9.57;3.33;;;15.80;87.70;;;;;;5038010;28;20052;-85
2022/08/29 01:59:41;;;;;;;8.38;2.88;;;15.80;87.90;;;;;;5040857;28;20079;-85
2022/08/29 02:02:11;;;;;;;11.15;3.08;;;15.80;88.10;;;;;;5035100;28;20025;-84
2022/08/29 02:04:39;;;;;;;8.75;2.92;;;15.80;88.20;;;;;;5034780;28;20041;-84
2022/08/29 02:07:04;;;;;;;9.38;3.20;;;15.70;88.10;;;;;;5037657;28;20049;-85
2022/08/29 02:09:30;;;;;;;7.60;2.70;;;15.70;88.20;;;;;;5038408;28;20037;-84
2022/08/29 02:11:57;;;;;;;10.48;3.22;;;15.60;88.50;;;;;;5040022;28;20017;-84
2022/08/29 02:14:23;;;;;;;10.82;3.15;;;15.50;88.60;;;;;;5035440;28;20025;-84
2022/08/29 02:16:48;;;;;;;9.25;3.13;;;15.40;89.10;;;;;;5037263;28;20041;-84
2022/08/29 02:19:15;;;;;;;14.23;3.38;;;15.30;89.30;;;;;;5039973;28;20045;-84
2022/08/29 02:21:42;;;;;;;12.02;3.60;;;15.30;89.50;;;;;;5040760;28;20032;-84
2022/08/29 02:24:07;;;;;;;14.45;3.80;;;15.30;89.70;;;;;;5036814;28;20025;-84
2022/08/29 02:26:33;;;;;;;11.40;3.35;;;15.30;89.80;;;;;;5036753;28;20036;-84
2022/08/29 02:28:59;;;;;;;10.93;3.15;;;15.30;89.70;;;;;;5028771;28;20078;-84
2022/08/29 02:31:24;;;;;;;10.32;3.10;;;15.30;89.70;;;;;;5033032;28;20033;-84
2022/08/29 02:33:51;;;;;;;11.35;3.85;;;15.40;89.50;;;;;;5036207;28;20029;-84
2022/08/29 02:36:18;;;;;;;10.32;3.40;;;15.40;89.40;;;;;;5038257;28;20424;-84
2022/08/29 02:38:43;;;;;;;10.82;2.80;;;15.40;89.40;;;;;;5034273;28;20113;-84
2022/08/29 02:41:10;;;;;;;9.57;3.15;;;15.40;89.20;;;;;;5054457;28;20060;-84
2022/08/29 02:43:35;;;;;;;10.63;3.10;;;15.40;89.10;;;;;;5036010;28;20032;-84
2022/08/29 02:46:01;;;;;;;11.60;3.05;;;15.50;89.20;;;;;;5036027;28;20523;-84
2022/08/29 02:48:27;;;;;;;10.52;3.40;;;15.50;89.10;;;;;;5037928;28;20193;-84
2022/08/29 02:50:55;;;;;;;11.85;2.92;;;15.50;89.00;;;;;;5030479;28;20025;-84
2022/08/29 02:53:25;;;;;;;9.68;2.95;;;15.50;89.10;;;;;;5026612;28;20018;-84
2022/08/29 02:55:52;;;;;;;12.57;3.37;;;15.50;89.10;;;;;;5031391;28;20026;-84
2022/08/29 02:58:19;;;;;;;12.63;3.83;;;15.50;89.20;;;;;;5033292;28;20021;-85
2022/08/29 03:00:45;;;;;;;12.20;3.40;;;15.50;89.20;;;;;;5037028;28;20064;-84
2022/08/29 03:03:11;;;;;;;13.45;2.90;;;15.50;89.20;;;;;;5033378;28;20021;-84
2022/08/29 03:05:37;;;;;;;9.77;3.28;;;15.50;89.10;;;;;;5034860;28;20032;-85
2022/08/29 03:08:07;;;;;;;7.32;2.67;;;15.50;89.20;;;;;;5038916;28;20092;-84
2022/08/29 03:10:33;;;;;;;9.38;2.83;;;15.50;89.30;;;;;;5033052;28;20034;-85
2022/08/29 03:12:59;;;;;;;8.02;3.08;;;15.50;89.40;;;;;;5040161;28;20113;-84
2022/08/29 03:15:25;;;;;;;10.40;2.80;;;15.50;89.40;;;;;;5037309;28;20026;-84
2022/08/29 03:17:50;;;;;;;11.40;3.30;;;15.50;89.30;;;;;;5032347;28;20093;-84
2022/08/29 03:20:19;;;;;;;9.77;3.33;;;15.50;89.40;;;;;;5039290;28;20030;-84
2022/08/29 03:22:45;;;;;;;13.63;3.38;;;15.50;89.30;;;;;;5037862;28;20029;-84
2022/08/29 03:25:12;;;;;;;10.02;3.42;;;15.50;89.30;;;;;;5030626;28;20159;-84
2022/08/29 03:27:38;;;;;;;11.40;3.30;;;15.50;89.30;;;;;;5029712;28;20029;-84
2022/08/29 03:30:10;;;;;;;13.27;3.63;;;15.50;89.60;;;;;;5043367;28;20067;-85
2022/08/29 03:32:36;;;;;;;10.18;3.25;;;15.50;89.70;;;;;;5044714;28;20017;-84
2022/08/29 03:35:01;;;;;;;15.77;3.50;;;15.40;89.70;;;;;;5037418;28;20537;-84
2022/08/29 03:37:27;;;;;;;17.63;3.88;;;15.40;89.80;;;;;;5035301;28;20036;-84
2022/08/29 03:39:53;;;;;;;7.75;3.20;;;15.40;90.00;;;;;;5033255;28;20045;-84
2022/08/29 03:42:20;;;;;;;9.80;2.88;;;15.40;90.00;;;;;;5032748;28;20025;-84
2022/08/29 03:44:46;;;;;;;13.75;3.47;;;15.40;90.00;;;;;;5038479;28;20492;-85
2022/08/29 03:47:12;;;;;;;13.20;3.08;;;15.40;90.00;;;;;;5041600;28;20041;-84
2022/08/29 03:49:37;;;;;;;9.57;3.45;;;15.30;90.10;;;;;;5034442;28;20036;-84
2022/08/29 03:52:03;;;;;;;18.58;3.90;;;15.40;90.20;;;;;;5038871;28;20448;-84
2022/08/29 03:54:29;;;;;;;11.25;3.53;;;15.40;90.30;;;;;;5033548;28;20034;-85
2022/08/29 03:56:55;;;;;;;16.73;3.67;;;15.40;90.50;;;;;;5032376;28;20080;-83
2022/08/29 03:59:21;;;;;;;8.02;3.35;;;15.40;90.50;;;;;;5032864;28;20030;-85
2022/08/29 04:01:47;;;;;;;12.88;3.67;;;15.50;90.50;;;;;;5037189;28;20025;-84
2022/08/29 04:07:05;;;;;;;14.57;3.63;;;15.40;90.70;;;;;;5037439;28;20132;-85
2022/08/29 04:09:31;;;;;;;14.00;3.50;;;15.50;90.70;;;;;;5036109;28;20030;-84
2022/08/29 04:11:56;;;;;;;9.80;3.28;;;15.50;90.70;;;;;;5030575;28;20045;-84
2022/08/29 04:14:22;;;;;;;14.68;3.85;;;15.50;90.60;;;;;;5036599;28;20034;-84
2022/08/29 04:16:48;;;;;;;13.27;4.55;;;15.40;90.60;;;;;;5034058;28;20026;-82
2022/08/29 04:19:14;;;;;;;11.30;3.50;;;15.30;90.90;;;;;;5030003;28;20044;-82
2022/08/29 04:21:40;;;;;;;14.52;3.70;;;15.20;90.90;;;;;;5030724;28;20029;-83
2022/08/29 04:24:05;;;;;;;8.23;2.83;;;15.20;91.10;;;;;;5030714;28;20025;-83
2022/08/29 04:26:31;;;;;;;14.27;3.75;;;15.10;91.20;;;;;;5026414;28;20396;-82
2022/08/29 04:28:56;;;;;;;13.75;3.63;;;15.00;91.50;;;;;;5029026;28;20052;-82
2022/08/29 04:31:22;;;;;;;12.73;3.35;;;14.90;91.80;;;;;;5028845;28;20101;-81
2022/08/29 04:33:48;;;;;;;17.05;3.78;;;14.90;91.90;;;;;;5023844;28;20026;-82
2022/08/29 04:36:15;;;;;;;11.55;4.13;;;14.80;92.30;;;;;;5025525;28;20030;-82
2022/08/29 04:38:41;;;;;;;10.23;3.65;;;14.80;92.30;;;;;;5031227;28;20044;-82
2022/08/29 04:41:09;;;;;;;15.63;3.83;;;14.80;92.40;;;;;;5026765;28;20497;-83
2022/08/29 04:43:34;;;;;;;10.10;4.03;;;14.80;92.60;;;;;;5028138;28;20078;-82
2022/08/29 04:46:00;;;;;;;11.95;3.92;;;14.80;92.70;;;;;;5026777;28;20128;-82
2022/08/29 04:48:27;;;;;;;14.52;4.10;;;14.80;92.70;;;;;;5028744;28;20056;-82
2022/08/29 04:50:58;;;;;;;13.35;4.35;;;14.70;92.60;;;;;;5031412;28;20041;-82
2022/08/29 04:53:24;;;;;;;17.80;3.83;;;14.70;92.70;;;;;;5029282;28;20025;-82
2022/08/29 04:55:58;;;;;;;10.05;3.40;;;14.70;92.90;;;;;;5035276;28;20145;-81
2022/08/29 04:58:24;;;;;;;8.55;4.05;;;14.60;93.00;;;;;;5018463;28;20064;-81
2022/08/29 05:00:50;;;;;;;10.43;4.00;;;14.60;93.20;;;;;;5016878;28;20041;-81
2022/08/29 05:03:15;;;;;;;11.48;3.83;;;14.60;93.20;;;;;;5032494;28;20037;-82
2022/08/29 05:05:41;;;;;;;17.05;4.18;;;14.60;93.30;;;;;;5032321;28;20385;-82
2022/08/29 05:08:06;;;;;;;12.93;4.05;;;14.50;93.40;;;;;;5015253;28;20046;-81
2022/08/29 05:10:32;;;;;;;18.15;4.47;;;14.60;93.50;;;;;;5030816;28;20029;-82
2022/08/29 05:12:58;;;;;;;15.68;5.13;;;14.60;93.50;;;;;;5028768;28;20032;-82
2022/08/29 05:15:23;;;;;;;12.82;4.22;;;14.70;93.50;;;;;;5031915;28;20125;-83
2022/08/29 05:17:49;;;;;;;13.18;4.28;;;14.70;93.50;;;;;;5030511;28;20044;-82
2022/08/29 05:20:15;;;;;;;14.32;4.95;;;14.70;93.60;;;;;;5029503;28;20037;-82
2022/08/29 05:22:41;;;;;;;14.55;4.32;;;14.90;93.60;;;;;;5030583;28;20091;-82
2022/08/29 05:25:08;;;;;;;17.67;4.57;;;15.00;93.60;;;;;;5033645;28;20025;-83
2022/08/29 05:27:34;;;;;;;10.73;3.95;;;15.00;93.50;;;;;;5030098;28;20513;-82
2022/08/29 05:30:00;;;;;;;14.50;4.30;;;15.20;93.40;;;;;;5034235;28;20072;-82
2022/08/29 05:32:26;;;;;;;16.85;4.97;;;15.30;93.40;;;;;;5032782;28;20067;-82
2022/08/29 05:34:51;;;;;;;16.33;4.82;;;15.30;93.00;;;;;;5033389;28;20120;-84
2022/08/29 05:37:19;;;;;;;10.93;4.50;;;15.40;93.20;;;;;;5026254;28;20030;-83
2022/08/29 05:39:45;;;;;;;15.35;4.30;;;15.50;93.10;;;;;;5026110;28;20037;-82
2022/08/29 05:42:12;;;;;;;14.30;4.68;;;15.60;92.90;;;;;;5030627;28;20195;-83
2022/08/29 05:44:38;;;;;;;14.93;4.55;;;15.60;92.60;;;;;;5034799;28;20057;-82
2022/08/29 05:47:06;;;;;;;14.18;4.32;;;15.70;92.60;;;;;;5032695;28;20057;-83
2022/08/29 05:49:33;;;;;;;16.95;4.72;;;15.80;92.60;;;;;;5031898;28;20037;-82
2022/08/29 05:51:59;;;;;;;14.73;4.88;;;15.80;92.40;;;;;;5027982;28;20025;-82
2022/08/29 05:54:25;;;;;;;17.52;5.18;;;15.80;92.50;;;;;;5030992;28;20104;-82
2022/08/29 05:56:51;;;;;;;13.98;4.65;;;15.90;92.40;;;;;;5027511;28;20528;-82
2022/08/29 05:59:17;;;;;;;17.05;4.60;;;16.00;92.50;;;;;;5028647;28;20043;-82
2022/08/29 06:01:44;;;;;;;17.85;5.43;;;16.00;92.40;;;;;;5023817;28;20029;-82
2022/08/29 06:04:10;;;;;;;12.80;5.35;;;16.00;92.70;;;;;;5031560;28;20061;-82
2022/08/29 06:06:36;;;;;;;19.13;5.05;;;16.10;92.50;;;;;;5024360;28;20057;-82
2022/08/29 06:09:03;;;;;;;15.20;5.03;;;16.10;92.70;;;;;;5026040;28;20496;-82
2022/08/29 06:11:30;;;;;;;19.67;5.38;;;16.10;92.50;;;;;;5027063;28;20439;-82
2022/08/29 06:13:58;;;;;;;15.70;5.53;;;16.20;92.60;;;;;;5031928;28;20029;-82
2022/08/29 06:16:25;;;;;;;10.50;5.20;;;16.20;92.80;;;;;;5031788;28;20034;-82
2022/08/29 06:18:51;;;;;;;12.20;6.18;;;16.30;92.90;;;;;;5030548;28;20022;-82
2022/08/29 06:21:17;;;;;;;26.48;6.32;;;16.40;93.00;;;;;;5031232;28;20091;-83
2022/08/29 06:23:45;;;;;;;14.45;6.60;;;16.50;93.00;;;;;;5030725;28;20125;-83
2022/08/29 06:26:12;;;;;;;19.13;7.25;;;16.50;93.00;;;;;;5024354;28;20042;-82
2022/08/29 06:28:39;;;;;;;13.88;6.45;;;16.50;93.10;;;;;;5020852;28;20431;-82
2022/08/29 06:31:19;;;;;;;13.50;7.07;;;16.60;93.10;;;;;;5026825;28;20026;-82
2022/08/29 06:33:45;;;;;;;15.50;6.65;;;16.70;93.00;;;;;;5024378;28;20383;-83
2022/08/29 06:36:11;;;;;;;14.77;6.80;;;16.70;92.70;;;;;;5044418;28;20025;-83
2022/08/29 06:38:37;;;;;;;9.82;5.97;;;16.80;92.40;;;;;;5033808;28;20337;-84
2022/08/29 06:41:09;;;;;;;12.88;4.85;;;16.90;92.20;;;;;;5019963;28;20080;-84
2022/08/29 06:43:35;;;;;;;12.65;4.40;;;16.90;91.60;;;;;;5023398;28;20056;-83
2022/08/29 06:46:01;;;;;;;14.18;4.63;;;17.00;91.10;;;;;;5023964;28;20460;-84
2022/08/29 06:48:27;;;;;;;10.10;3.33;;;17.00;90.50;;;;;;5022624;28;20034;-84
2022/08/29 06:50:52;;;;;;;7.07;3.50;;;17.10;89.50;;;;;;5027444;28;20148;-84
2022/08/29 06:53:19;;;;;;;7.95;3.33;;;17.30;89.20;;;;;;5030443;28;20407;-85
2022/08/29 06:55:44;;;;;;;5.55;2.97;;;17.30;88.90;;;;;;5026580;28;20034;-83
2022/08/29 06:58:11;;;;;;;5.03;3.30;;;17.40;88.70;;;;;;5021665;28;20079;-83
2022/08/29 07:00:39;;;;;;;5.97;2.97;;;17.50;88.30;;;;;;5027420;28;20060;-83
2022/08/29 07:03:05;;;;;;;6.43;3.13;;;17.60;87.80;;;;;;5024861;28;20154;-84
2022/08/29 07:05:31;;;;;;;7.00;3.20;;;17.70;87.40;;;;;;5020636;28;20037;-83
2022/08/29 07:07:56;;;;;;;7.32;3.20;;;17.60;87.00;;;;;;5020722;28;20037;-84
2022/08/29 07:10:22;;;;;;;7.70;2.88;;;17.70;87.10;;;;;;5026416;28;20029;-84
2022/08/29 07:12:47;;;;;;;13.05;3.03;;;18.00;87.00;;;;;;5025971;28;20056;-84
2022/08/29 07:15:13;;;;;;;5.50;2.20;;;18.20;85.80;;;;;;5030725;28;20060;-85
2022/08/29 07:17:39;;;;;;;4.57;2.08;;;18.50;84.50;;;;;;5023880;28;20041;-84
2022/08/29 07:20:05;;;;;;;6.53;1.95;;;18.70;82.90;;;;;;5016192;28;20481;-85
2022/08/29 07:22:33;;;;;;;3.55;1.85;;;19.00;81.90;;;;;;5021528;28;20485;-84
2022/08/29 07:24:59;;;;;;;3.47;1.73;;;19.30;80.70;;;;;;5019781;28;20805;-85
2022/08/29 07:27:24;;;;;;;3.85;1.67;;;19.20;79.80;;;;;;5030104;28;20116;-87
2022/08/29 07:29:50;;;;;;;5.00;1.77;;;19.00;79.70;;;;;;5031761;28;20144;-85
2022/08/29 07:32:15;;;;;;;4.47;1.50;;;18.90;80.20;;;;;;5022050;28;20110;-86
2022/08/29 07:34:41;;;;;;;3.47;1.48;;;18.90;80.00;;;;;;5029632;28;20021;-86
2022/08/29 07:37:06;;;;;;;3.97;1.90;;;18.90;80.20;;;;;;5028542;28;20113;-87
2022/08/29 07:39:32;;;;;;;2.42;1.50;;;18.90;80.60;;;;;;5032220;28;20032;-84
2022/08/29 07:41:58;;;;;;;4.28;1.40;;;19.10;80.00;;;;;;5029873;28;20067;-86
2022/08/29 07:44:24;;;;;;;3.25;2.08;;;19.00;80.00;;;;;;5032255;28;20034;-86
2022/08/29 07:46:55;;;;;;;4.88;1.60;;;18.90;80.40;;;;;;5030734;28;20084;-87
2022/08/29 07:49:21;;;;;;;6.97;2.95;;;18.90;80.20;;;;;;5019370;28;20084;-87
2022/08/29 07:51:47;;;;;;;3.45;1.63;;;19.00;79.80;;;;;;5021696;28;20030;-86
2022/08/29 07:54:15;;;;;;;1.90;1.30;;;19.00;79.20;;;;;;5024821;28;20052;-86
2022/08/29 07:56:41;;;;;;;3.38;1.30;;;19.10;79.90;;;;;;5015951;28;20026;-85
2022/08/29 07:59:08;;;;;;;2.05;1.10;;;19.00;78.60;;;;;;5024774;28;20033;-87
2022/08/29 08:01:34;;;;;;;2.38;1.40;;;19.30;78.40;;;;;;5026887;28;20109;-86
2022/08/29 08:04:00;;;;;;;1.75;1.10;;;19.30;78.20;;;;;;5030744;28;20041;-86
2022/08/29 08:06:26;;;;;;;2.85;1.25;;;19.40;77.90;;;;;;5028128;28;20025;-86
2022/08/29 08:08:51;;;;;;;2.03;1.20;;;19.40;77.30;;;;;;5029384;28;20405;-87
2022/08/29 08:11:19;;;;;;;1.83;1.30;;;19.50;77.50;;;;;;5025767;28;20040;-88
2022/08/29 08:13:44;;;;;;;1.92;1.05;;;19.30;77.30;;;;;;5029518;28;20385;-87
2022/08/29 08:16:13;;;;;;;3.45;1.60;;;19.30;77.40;;;;;;5028833;28;20021;-87
2022/08/29 08:18:40;;;;;;;5.50;1.23;;;19.20;77.80;;;;;;5027283;28;20629;-85
2022/08/29 08:21:06;;;;;;;1.70;1.40;;;19.40;77.70;;;;;;5026380;28;20045;-87
2022/08/29 08:23:32;;;;;;;2.25;1.13;;;19.40;78.00;;;;;;5028704;28;20030;-86
2022/08/29 08:25:58;;;;;;;3.35;1.35;;;19.70;76.90;;;;;;5033078;28;20029;-86
2022/08/29 08:28:24;;;;;;;1.88;1.08;;;19.80;76.40;;;;;;5024235;28;20035;-87
2022/08/29 14:00:15;;;;;;;1.13;0.63;;;28.50;45.30;;;;;;5620468;23;20977;-85
2022/08/29 14:02:43;;;;;;;0.88;0.52;;;28.90;43.50;;;;;;4893798;29;20052;-86
2022/08/29 14:05:10;;;;;;;0.70;0.30;;;29.40;43.30;;;;;;4903264;29;20048;-86
2022/08/29 14:07:37;;;;;;;3.92;0.43;;;29.00;44.00;;;;;;4909768;29;20043;-86
2022/08/29 14:10:04;;;;;;;1.45;0.70;;;28.90;42.70;;;;;;4907897;29;20405;-86
2022/08/29 14:12:30;;;;;;;0.65;0.57;;;27.60;46.00;;;;;;4911638;29;20052;-86
2022/08/29 14:14:56;;;;;;;1.85;0.57;;;26.60;47.90;;;;;;4905690;29;20447;-85
2022/08/29 14:17:31;;;;;;;1.05;0.57;;;25.90;50.10;;;;;;4900686;29;20178;-85
2022/08/29 14:19:59;;;;;;;2.78;0.50;;;25.20;51.90;;;;;;4905600;29;20479;-85
2022/08/29 14:22:25;;;;;;;0.73;0.40;;;25.00;53.30;;;;;;4903657;29;20127;-86
2022/08/29 14:24:51;;;;;;;2.67;0.50;;;26.40;50.50;;;;;;4907238;29;20151;-86
2022/08/29 14:27:21;;;;;;;1.77;0.60;;;27.50;46.60;;;;;;4903164;29;20043;-84
2022/08/29 14:29:50;;;;;;;2.07;0.60;;;28.90;44.60;;;;;;4907686;29;20035;-86
2022/08/29 14:32:16;;;;;;;1.05;0.60;;;28.90;43.80;;;;;;4904812;29;20412;-86
2022/08/29 14:34:43;;;;;;;4.55;0.43;;;27.20;46.30;;;;;;4906052;29;20427;-88
2022/08/29 14:37:12;;;;;;;6.38;0.65;;;26.30;49.20;;;;;;4908723;29;20499;-85
2022/08/29 14:39:39;;;;;;;6.93;0.85;;;25.10;50.80;;;;;;4911084;29;20036;-85
2022/08/29 14:42:07;;;;;;;2.38;0.40;;;26.00;50.40;;;;;;4904206;29;20084;-86
2022/08/29 14:44:33;;;;;;;0.57;0.45;;;27.60;47.30;;;;;;4905353;29;20036;-85
2022/08/29 14:47:01;;;;;;;0.90;0.43;;;28.90;45.20;;;;;;4904760;29;20411;-85
2022/08/29 14:49:29;;;;;;;1.30;0.50;;;29.60;42.70;;;;;;4902589;29;20036;-85
2022/08/29 14:51:55;;;;;;;1.45;0.50;;;29.40;42.70;;;;;;4905872;29;20028;-85
2022/08/29 14:54:23;;;;;;;1.95;0.47;;;27.90;45.00;;;;;;4911195;29;20055;-85
2022/08/29 14:56:51;;;;;;;2.40;0.50;;;27.00;46.10;;;;;;4908681;29;20825;-84
2022/08/29 14:59:19;;;;;;;1.55;0.40;;;26.30;48.90;;;;;;4905918;29;20032;-84
2022/08/29 15:01:45;;;;;;;1.15;0.60;;;25.60;50.10;;;;;;4896354;29;20048;-85
2022/08/29 15:04:11;;;;;;;2.80;0.75;;;24.80;52.00;;;;;;4897631;29;20065;-85
2022/08/29 15:06:36;;;;;;;8.98;0.90;;;24.50;52.90;;;;;;4892454;29;20068;-84
2022/08/29 15:09:02;;;;;;;3.40;0.90;;;24.50;54.00;;;;;;4882439;29;20040;-84
2022/08/29 15:11:29;;;;;;;4.22;0.63;;;25.20;52.60;;;;;;4890067;29;20025;-86
2022/08/29 15:13:55;;;;;;;2.35;0.50;;;26.40;49.60;;;;;;4888833;29;20119;-86
2022/08/29 15:16:21;;;;;;;2.97;1.15;;;26.70;46.60;;;;;;4883580;29;20119;-87
2022/08/29 15:18:46;;;;;;;2.88;0.73;;;27.40;44.10;;;;;;4891698;29;20041;-86
2022/08/29 15:21:12;;;;;;;3.50;1.15;;;28.50;43.70;;;;;;4887202;29;20488;-86
2022/08/29 15:23:38;;;;;;;2.75;0.68;;;28.40;42.70;;;;;;4893699;29;20100;-87
2022/08/29 15:26:04;;;;;;;2.63;0.52;;;28.20;44.00;;;;;;4892811;29;20034;-87
2022/08/29 15:28:29;;;;;;;2.28;0.98;;;27.90;43.90;;;;;;4877292;29;20215;-86
2022/08/29 15:30:55;;;;;;;2.80;0.60;;;28.50;43.10;;;;;;4888643;29;20024;-86
2022/08/29 15:33:22;;;;;;;1.15;0.50;;;28.50;43.00;;;;;;4892642;29;20036;-85
2022/08/29 15:35:48;;;;;;;4.97;1.00;;;28.90;43.50;;;;;;4886587;29;20402;-86
2022/08/29 15:38:13;;;;;;;3.58;0.82;;;29.60;43.10;;;;;;4892741;29;20433;-85
2022/08/29 15:40:39;;;;;;;3.25;0.60;;;30.90;41.50;;;;;;4892236;29;20119;-85
2022/08/29 15:43:05;;;;;;;1.85;0.73;;;31.50;40.40;;;;;;4890821;29;20036;-86
2022/08/29 15:45:30;;;;;;;2.22;0.60;;;31.30;40.30;;;;;;4890892;29;20048;-86
2022/08/29 15:47:59;;;;;;;1.33;0.47;;;29.60;41.90;;;;;;4893317;29;20049;-86
2022/08/29 15:50:26;;;;;;;2.22;0.47;;;28.40;44.20;;;;;;4887398;29;20044;-86
2022/08/29 15:52:52;;;;;;;2.25;0.70;;;27.00;47.40;;;;;;4894069;29;20037;-85
2022/08/29 15:55:18;;;;;;;2.67;0.60;;;27.30;47.80;;;;;;4890511;29;20060;-86
2022/08/29 15:57:44;;;;;;;3.25;0.63;;;26.70;48.80;;;;;;4868858;29;20047;-86
2022/08/29 16:00:11;;;;;;;1.77;0.75;;;25.60;51.30;;;;;;4884226;29;20021;-85
2022/08/29 16:02:36;;;;;;;1.75;0.63;;;25.10;52.70;;;;;;4886821;29;20104;-86
2022/08/29 16:05:05;;;;;;;2.97;0.70;;;24.80;54.20;;;;;;4890347;29;20165;-86
2022/08/29 16:07:33;;;;;;;2.90;0.88;;;25.90;51.70;;;;;;4889988;29;20024;-86
2022/08/29 16:10:03;;;;;;;6.45;1.13;;;26.50;49.80;;;;;;4883432;29;20044;-86
2022/08/29 16:12:35;;;;;;;3.88;0.85;;;27.00;48.00;;;;;;4892310;29;20032;-85
2022/08/29 16:15:03;;;;;;;2.55;1.02;;;28.00;46.50;;;;;;4892127;29;20032;-85
2022/08/29 16:17:29;;;;;;;2.30;1.08;;;28.80;45.10;;;;;;4887646;29;20112;-85
2022/08/29 16:19:56;;;;;;;2.35;0.60;;;28.80;43.90;;;;;;4894322;29;20538;-86
2022/08/29 16:22:21;;;;;;;3.03;0.63;;;28.90;44.00;;;;;;4888321;29;20449;-85
2022/08/29 16:24:47;;;;;;;2.67;0.90;;;29.20;43.70;;;;;;4892675;29;20033;-86
2022/08/29 16:27:15;;;;;;;1.45;0.65;;;29.10;42.90;;;;;;4893231;29;20044;-86
2022/08/29 16:29:40;;;;;;;2.63;0.77;;;29.30;42.70;;;;;;4909521;29;20036;-86
2022/08/29 16:32:07;;;;;;;0.93;0.65;;;29.80;41.80;;;;;;4895110;29;20547;-86
2022/08/29 16:34:34;;;;;;;1.23;0.60;;;29.80;41.60;;;;;;4887698;29;20453;-86
2022/08/29 16:37:00;;;;;;;3.05;0.80;;;28.90;42.60;;;;;;4895338;29;20033;-86
2022/08/29 16:39:27;;;;;;;3.25;0.80;;;29.10;42.50;;;;;;4880869;29;20036;-87
2022/08/29 16:41:53;;;;;;;3.15;0.70;;;28.50;43.90;;;;;;4877919;29;20047;-86
2022/08/29 16:44:19;;;;;;;2.17;0.60;;;28.20;45.50;;;;;;4896396;29;20143;-86
2022/08/29 16:46:45;;;;;;;2.28;0.60;;;27.70;45.40;;;;;;4890518;29;20116;-86
2022/08/29 16:49:11;;;;;;;0.95;0.40;;;27.60;46.60;;;;;;4892212;29;20119;-86
2022/08/29 16:51:36;;;;;;;3.00;0.60;;;27.50;46.20;;;;;;4895401;29;20383;-86
2022/08/29 16:54:02;;;;;;;0.98;0.50;;;27.80;46.30;;;;;;4893352;29;20455;-85
2022/08/29 16:56:28;;;;;;;1.10;0.60;;;28.30;44.20;;;;;;4898436;29;20063;-86
2022/08/29 16:59:01;;;;;;;1.58;0.70;;;27.80;44.70;;;;;;4890251;29;20056;-85
2022/08/29 17:01:32;;;;;;;2.45;0.50;;;28.00;45.30;;;;;;4892266;29;20542;-87
2022/08/29 17:04:00;;;;;;;1.70;0.50;;;27.50;44.40;;;;;;4896613;29;20115;-85
2022/08/29 17:06:27;;;;;;;3.40;0.50;;;27.50;45.70;;;;;;4891208;29;20496;-85
2022/08/29 17:18:36;;;;;;;2.90;0.80;;;27.30;46.30;;;;;;4895916;29;20131;-85
2022/08/29 17:21:02;;;;;;;3.85;0.70;;;26.90;47.20;;;;;;4885455;29;20111;-84
2022/08/29 17:23:30;;;;;;;3.70;0.60;;;26.40;48.60;;;;;;4894188;29;20258;-85
2022/08/29 17:25:57;;;;;;;2.45;0.65;;;25.40;51.20;;;;;;4884982;29;20033;-85
2022/08/29 17:28:23;;;;;;;1.20;0.52;;;24.20;53.80;;;;;;4890476;29;20039;-84
2022/08/29 17:30:49;;;;;;;2.08;0.60;;;23.80;55.20;;;;;;4887864;29;20037;-85
2022/08/29 17:33:16;;;;;;;3.78;0.70;;;23.10;56.90;;;;;;4891838;29;20154;-85
2022/08/29 17:35:42;;;;;;;2.28;0.70;;;22.80;58.30;;;;;;4893101;29;20036;-84
2022/08/29 17:38:07;;;;;;;6.53;0.70;;;22.50;58.90;;;;;;4895482;29;20052;-85
2022/08/29 17:40:33;;;;;;;2.28;0.73;;;21.90;61.10;;;;;;4890893;29;20079;-84
2022/08/29 17:42:59;;;;;;;4.03;0.70;;;21.10;63.30;;;;;;4887591;29;20044;-84
2022/08/29 17:45:27;;;;;;;6.43;0.57;;;21.00;64.20;;;;;;4894329;29;20029;-84
2022/08/29 17:47:55;;;;;;;5.13;0.75;;;20.60;65.30;;;;;;4897087;29;20029;-84
2022/08/29 17:50:21;;;;;;;8.18;1.05;;;20.50;65.80;;;;;;4898007;29;20028;-84
2022/08/29 17:52:47;;;;;;;0.98;0.57;;;20.30;66.10;;;;;;4894417;29;20027;-84
2022/08/29 17:55:12;;;;;;;4.97;0.93;;;20.00;67.40;;;;;;4888972;29;20033;-84
2022/08/29 17:57:38;;;;;;;2.03;0.90;;;19.80;67.70;;;;;;4893124;29;20027;-84
2022/08/29 18:00:06;;;;;;;4.72;0.80;;;19.60;67.90;;;;;;4892227;29;20037;-84
2022/08/29 18:02:33;;;;;;;3.92;0.90;;;19.50;69.20;;;;;;4893098;29;20033;-84
2022/08/29 18:05:00;;;;;;;4.25;1.05;;;19.30;69.20;;;;;;4896939;29;20580;-84
2022/08/29 18:07:28;;;;;;;4.75;0.82;;;19.20;69.60;;;;;;4886935;29;20040;-84
2022/08/29 18:09:55;;;;;;;2.88;1.00;;;19.10;70.10;;;;;;4889037;29;20534;-82
2022/08/29 18:12:20;;;;;;;1.63;0.90;;;18.90;70.50;;;;;;4892689;29;20024;-84
2022/08/29 18:14:46;;;;;;;3.97;0.90;;;18.80;70.80;;;;;;4904545;29;20428;-84
2022/08/29 18:17:11;;;;;;;2.88;1.00;;;18.60;71.60;;;;;;4888821;29;20316;-83
2022/08/29 18:19:37;;;;;;;1.40;0.68;;;18.50;72.00;;;;;;4885964;29;20040;-84
2022/08/29 18:22:03;;;;;;;4.20;0.73;;;18.40;72.20;;;;;;4886982;29;20028;-84