Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:09;;;;;;;2.70;2.20;;;;;;;15.79;50.39;99566.20;1713660;82;21700;-82
2023/10/29 00:05:15;;;;;;;3.37;2.02;;;;;;;15.90;50.28;99568.72;1713803;82;21355;-82
2023/10/29 00:08:20;;;;;;;3.75;2.00;;;;;;;15.98;50.21;99562.91;1719586;82;21335;-82
2023/10/29 00:11:26;;;;;;;5.75;2.50;;;;;;;15.94;50.27;99570.80;1724663;82;21366;-82
2023/10/29 00:14:32;;;;;;;5.35;2.47;;;;;;;16.03;50.17;99564.44;1720395;82;21337;-82
2023/10/29 00:17:37;;;;;;;5.55;2.05;;;;;;;16.15;49.91;99572.27;1719243;82;21350;-82
2023/10/29 00:20:44;;;;;;;6.87;2.35;;;;;;;16.06;50.00;99566.21;1722644;82;21351;-82
2023/10/29 00:23:50;;;;;;;3.33;2.22;;;;;;;16.06;49.99;99571.73;1727299;82;21327;-82
2023/10/29 00:26:57;;;;;;;7.00;2.42;;;;;;;16.07;50.06;99568.43;1728223;82;21334;-82
2023/10/29 00:30:03;;;;;;;3.27;1.67;;;;;;;15.95;50.25;99566.98;1723679;82;21932;-82
2023/10/29 00:33:10;;;;;;;2.55;1.80;;;;;;;16.06;50.12;99566.21;1708135;82;21342;-82
2023/10/29 00:36:16;;;;;;;3.92;1.90;;;;;;;16.07;50.06;99559.61;1730045;82;21905;-82
2023/10/29 00:39:22;;;;;;;2.90;1.67;;;;;;;16.18;49.87;99565.43;1729634;82;21897;-82
2023/10/29 00:42:28;;;;;;;3.70;2.00;;;;;;;16.26;49.64;99567.88;1729655;82;21335;-82
2023/10/29 00:45:32;;;;;;;2.45;1.90;;;;;;;16.43;49.23;99569.48;1726146;82;21331;-82
2023/10/29 00:48:38;;;;;;;2.95;1.85;;;;;;;16.57;48.73;99569.07;1723973;82;21335;-82
2023/10/29 00:51:44;;;;;;;3.15;2.15;;;;;;;16.81;48.14;99571.41;1721348;81;21334;-82
2023/10/29 00:54:51;;;;;;;3.00;1.92;;;;;;;16.61;48.34;99569.45;1732750;81;21909;-82
2023/10/29 00:57:56;;;;;;;3.33;1.80;;;;;;;16.64;48.13;99566.20;1720646;82;22623;-82
2023/10/29 01:01:02;;;;;;;3.30;2.17;;;;;;;16.71;47.89;99563.37;1709446;82;21347;-82
2023/10/29 01:04:08;;;;;;;3.52;1.90;;;;;;;16.79;47.63;99562.50;1731378;82;21340;-82
2023/10/29 01:07:14;;;;;;;2.62;1.70;;;;;;;16.34;48.50;99577.23;1727802;82;21320;-82
2023/10/29 01:10:21;;;;;;;2.67;1.75;;;;;;;16.64;48.01;99591.59;1726675;82;21900;-82
2023/10/29 01:13:26;;;;;;;2.55;1.70;;;;;;;16.60;47.93;99597.57;1715678;82;21327;-82
2023/10/29 01:16:31;;;;;;;3.87;1.80;;;;;;;16.66;47.83;99618.45;1723714;82;21338;-81
2023/10/29 01:19:37;;;;;;;7.20;2.08;;;;;;;16.46;48.00;99620.91;1727831;82;21327;-82
2023/10/29 01:22:44;;;;;;;3.90;1.90;;;;;;;16.09;48.71;99620.06;1711129;82;21896;-82
2023/10/29 01:25:49;;;;;;;3.85;2.30;;;;;;;15.96;48.85;99636.23;1719491;82;21330;-82
2023/10/29 01:28:55;;;;;;;3.10;1.80;;;;;;;15.76;49.10;99638.33;1721234;82;21885;-82
2023/10/29 01:32:01;;;;;;;5.70;2.22;;;;;;;15.67;49.36;99647.98;1714371;82;21348;-82
2023/10/29 01:35:06;;;;;;;3.85;2.02;;;;;;;15.61;49.42;99653.80;1728554;82;21382;-82
2023/10/29 01:38:12;;;;;;;3.47;2.85;;;;;;;15.46;49.70;99664.33;1726511;82;21917;-81
2023/10/29 01:41:18;;;;;;;6.08;3.02;;;;;;;15.22;50.25;99677.00;1730467;82;21339;-81
2023/10/29 01:44:23;;;;;;;5.60;2.75;;;;;;;15.04;50.73;99693.73;1719094;82;21350;-82
2023/10/29 01:47:29;;;;;;;5.00;3.10;;;;;;;15.02;50.79;99688.14;1714126;82;21354;-81
2023/10/29 01:50:37;;;;;;;9.05;2.90;;;;;;;14.94;51.08;99691.14;1711243;82;21335;-81
2023/10/29 01:53:42;;;;;;;4.10;2.75;;;;;;;15.04;51.07;99701.15;1719615;82;21901;-81
2023/10/29 01:56:47;;;;;;;3.45;2.77;;;;;;;15.03;51.00;99707.73;1729081;82;21350;-81
2023/10/29 01:59:53;;;;;;;5.65;3.37;;;;;;;14.95;51.14;99712.95;1720440;82;21363;-81
2023/10/29 02:03:02;;;;;;;9.85;3.50;;;;;;;14.70;51.64;99710.63;1723917;82;21351;-81
2023/10/29 02:06:08;;;;;;;5.22;3.52;;;;;;;14.47;52.31;99724.86;1711819;82;21924;-81
2023/10/29 02:09:18;;;;;;;5.05;3.75;;;;;;;14.53;52.26;99728.14;1711629;82;21349;-81
2023/10/29 02:12:24;;;;;;;5.83;3.60;;;;;;;14.46;52.31;99733.64;1709513;82;21387;-81
2023/10/29 02:15:30;;;;;;;4.17;3.22;;;;;;;14.47;52.47;99731.20;1717360;82;21375;-81
2023/10/29 02:18:36;;;;;;;7.55;4.12;;;;;;;14.37;52.61;99732.19;1730204;82;21357;-81
2023/10/29 02:21:42;;;;;;;11.43;4.62;;;;;;;14.31;52.72;99738.55;1727971;82;21921;-81
2023/10/29 02:24:48;;;;;;;10.85;4.42;;;;;;;14.35;52.70;99747.20;1719525;82;21930;-81
2023/10/29 02:27:54;;;;;;;6.85;3.75;;;;;;;14.30;52.73;99747.34;1726871;82;22000;-81
2023/10/29 02:31:01;;;;;;;7.83;4.30;;;;;;;14.20;53.02;99753.78;1719333;82;21343;-81
2023/10/29 02:34:06;;;;;;;8.80;4.25;;;;;;;14.08;53.45;99750.54;1723984;82;21428;-81
2023/10/29 02:37:11;;;;;;;8.10;4.60;;;;;;;14.25;52.92;99753.14;1727447;82;21350;-81
2023/10/29 02:40:19;;;;;;;7.53;5.05;;;;;;;14.13;53.31;99756.24;1727409;82;21347;-81
2023/10/29 02:43:26;;;;;;;9.60;5.00;;;;;;;14.17;53.22;99761.64;1711853;82;21905;-81
2023/10/29 02:46:33;;;;;;;5.03;3.85;;;;;;;14.11;53.33;99767.97;1712619;82;21377;-82
2023/10/29 02:49:38;;;;;;;7.83;4.97;;;;;;;13.98;53.74;99771.06;1714676;82;21335;-81
2023/10/29 02:52:44;;;;;;;11.05;4.97;;;;;;;13.98;53.82;99773.81;1720148;82;21331;-82
2023/10/29 02:55:50;;;;;;;8.50;4.87;;;;;;;13.87;53.97;99782.66;1722951;82;21318;-82
2023/10/29 02:58:57;;;;;;;8.78;4.47;;;;;;;13.93;54.12;99782.38;1732830;82;21359;-82
2023/10/29 03:02:02;;;;;;;8.85;5.40;;;;;;;14.00;54.01;99791.45;1711601;82;21931;-82
2023/10/29 03:05:09;;;;;;;8.23;4.58;;;;;;;14.00;54.04;99787.34;1724767;82;21406;-82
2023/10/29 03:08:16;;;;;;;8.00;4.58;;;;;;;13.97;54.32;99785.88;1718891;82;21363;-82
2023/10/29 03:11:23;;;;;;;11.03;4.40;;;;;;;13.90;54.58;99789.66;1725966;82;21326;-82
2023/10/29 03:14:29;;;;;;;7.58;4.03;;;;;;;13.85;54.74;99793.04;1728151;82;21944;-81
2023/10/29 03:17:36;;;;;;;7.03;3.90;;;;;;;14.01;54.55;99795.36;1720499;82;21354;-81
2023/10/29 03:20:42;;;;;;;10.15;4.33;;;;;;;14.04;54.41;99807.33;1727308;81;21342;-81
2023/10/29 03:23:47;;;;;;;8.33;4.12;;;;;;;14.14;54.18;99795.90;1718096;82;21330;-81
2023/10/29 03:26:54;;;;;;;5.78;3.85;;;;;;;14.17;54.05;99791.89;1726521;81;21339;-81
2023/10/29 03:30:01;;;;;;;9.23;4.55;;;;;;;14.03;54.37;99798.77;1729884;81;22549;-81
2023/10/29 03:33:07;;;;;;;6.65;4.10;;;;;;;14.17;54.11;99803.73;1720979;82;21338;-81
2023/10/29 03:36:14;;;;;;;7.90;4.40;;;;;;;14.26;54.06;99809.87;1728994;82;21979;-81
2023/10/29 03:39:20;;;;;;;7.45;4.60;;;;;;;14.29;53.91;99810.80;1720913;82;21944;-81
2023/10/29 03:42:26;;;;;;;10.23;4.50;;;;;;;14.29;53.96;99815.77;1729081;82;21378;-81
2023/10/29 03:45:31;;;;;;;7.08;3.80;;;;;;;14.30;53.98;99813.37;1725195;82;21904;-81
2023/10/29 03:48:42;;;;;;;7.22;3.75;;;;;;;14.56;53.36;99816.63;1726328;81;21338;-81
2023/10/29 03:51:55;;;;;;;6.95;3.70;;;;;;;14.49;53.32;99817.19;1727442;82;21347;-81
2023/10/29 03:55:01;;;;;;;6.12;3.40;;;;;;;14.61;53.11;99817.37;1717566;82;21366;-81
2023/10/29 03:58:06;;;;;;;9.00;3.45;;;;;;;14.72;52.77;99820.83;1729902;81;21331;-81
2023/10/29 04:01:13;;;;;;;6.53;3.65;;;;;;;14.55;52.98;99823.73;1720099;82;22631;-81
2023/10/29 04:04:15;;;;;;;5.33;3.70;;;;;;;14.55;52.92;99831.46;1722203;82;21334;-81
2023/10/29 04:07:20;;;;;;;9.35;3.08;;;;;;;14.40;53.19;99832.73;1710083;82;21326;-81
2023/10/29 04:10:26;;;;;;;6.25;3.30;;;;;;;14.54;52.86;99828.39;1723578;82;21324;-81
2023/10/29 04:13:32;;;;;;;4.92;2.98;;;;;;;14.53;52.86;99822.55;1718743;82;21371;-81
2023/10/29 04:16:38;;;;;;;6.12;2.95;;;;;;;14.58;52.72;99826.04;1727585;82;21898;-81
2023/10/29 04:19:44;;;;;;;4.75;3.10;;;;;;;14.44;53.00;99833.43;1722328;82;21342;-81
2023/10/29 04:22:50;;;;;;;3.42;2.40;;;;;;;14.45;52.97;99838.43;1728299;82;21941;-81
2023/10/29 04:25:56;;;;;;;5.35;3.02;;;;;;;14.46;52.85;99848.37;1728291;82;22659;-81
2023/10/29 04:29:01;;;;;;;8.00;3.70;;;;;;;14.30;53.28;99845.50;1723001;82;21407;-81
2023/10/29 04:32:07;;;;;;;5.70;3.65;;;;;;;14.34;53.25;99849.52;1721558;82;21350;-81
2023/10/29 04:35:13;;;;;;;7.25;2.87;;;;;;;14.40;53.14;99851.45;1724075;82;21342;-81
2023/10/29 04:38:19;;;;;;;5.72;3.10;;;;;;;14.44;52.98;99854.06;1727268;82;21347;-81
2023/10/29 04:41:25;;;;;;;4.40;2.80;;;;;;;14.51;53.08;99861.00;1718590;82;21387;-81
2023/10/29 04:44:31;;;;;;;5.53;3.47;;;;;;;14.36;53.32;99862.56;1725942;82;21964;-81
2023/10/29 04:47:37;;;;;;;8.55;3.37;;;;;;;14.30;53.51;99868.89;1730630;82;21351;-81
2023/10/29 04:50:43;;;;;;;5.67;3.52;;;;;;;14.27;53.77;99867.42;1725446;82;21338;-81
2023/10/29 04:53:49;;;;;;;4.67;2.95;;;;;;;14.30;53.72;99875.77;1733298;82;21362;-81
2023/10/29 04:56:55;;;;;;;3.75;2.90;;;;;;;14.30;53.76;99879.39;1710711;82;21363;-81
2023/10/29 05:00:00;;;;;;;5.67;2.60;;;;;;;14.43;53.75;99883.18;1717042;82;21359;-81
2023/10/29 05:03:06;;;;;;;5.75;2.85;;;;;;;14.50;53.55;99886.30;1721505;82;21342;-81
2023/10/29 05:06:14;;;;;;;6.08;3.65;;;;;;;14.47;53.79;99886.67;1724245;82;21330;-81
2023/10/29 05:09:20;;;;;;;8.88;3.25;;;;;;;14.62;53.46;99897.49;1722407;82;21370;-81
2023/10/29 05:12:26;;;;;;;5.85;3.15;;;;;;;14.63;53.56;99896.42;1727649;82;21922;-81
2023/10/29 05:15:31;;;;;;;6.97;2.98;;;;;;;14.75;53.46;99902.99;1726487;82;22647;-81
2023/10/29 05:18:37;;;;;;;7.28;3.58;;;;;;;14.63;53.83;99900.55;1724073;82;21343;-81
2023/10/29 05:21:45;;;;;;;6.95;2.95;;;;;;;14.74;53.80;99898.55;1728229;82;22008;-81
2023/10/29 05:24:50;;;;;;;4.87;2.80;;;;;;;14.63;54.28;99903.84;1720332;82;21415;-81
2023/10/29 05:27:59;;;;;;;4.37;2.77;;;;;;;14.82;54.26;99903.00;1726109;82;21331;-81
2023/10/29 05:31:05;;;;;;;8.07;2.70;;;;;;;15.15;53.50;99915.33;1725380;82;21439;-81
2023/10/29 05:34:14;;;;;;;3.40;2.30;;;;;;;15.25;53.38;99922.61;1714269;82;21892;-81
2023/10/29 05:37:19;;;;;;;5.03;2.70;;;;;;;15.42;53.04;99928.48;1726434;82;22166;-81
2023/10/29 05:40:26;;;;;;;7.95;3.10;;;;;;;15.41;53.08;99926.79;1723945;82;21394;-81
2023/10/29 05:43:33;;;;;;;3.72;2.55;;;;;;;15.60;52.88;99931.38;1725606;82;21351;-81
2023/10/29 05:46:39;;;;;;;6.60;2.90;;;;;;;15.65;52.74;99922.48;1722504;82;21681;-81
2023/10/29 05:49:44;;;;;;;7.70;3.50;;;;;;;15.80;52.55;99923.58;1708639;82;21335;-81
2023/10/29 05:52:50;;;;;;;11.35;2.90;;;;;;;16.03;52.25;99919.73;1722400;82;21912;-81
2023/10/29 05:55:57;;;;;;;5.97;3.33;;;;;;;16.09;52.12;99926.28;1720088;82;21350;-81
2023/10/29 05:59:04;;;;;;;9.50;4.35;;;;;;;16.01;52.52;99932.92;1727217;81;21338;-83
2023/10/29 06:02:11;;;;;;;6.42;3.52;;;;;;;15.98;52.82;99929.75;1726399;82;21384;-80
2023/10/29 06:05:17;;;;;;;7.62;3.37;;;;;;;16.14;52.70;99939.41;1722606;82;21311;-81
2023/10/29 06:08:23;;;;;;;6.47;2.92;;;;;;;16.42;52.10;99941.77;1727122;82;21383;-81
2023/10/29 06:11:30;;;;;;;6.03;2.37;;;;;;;16.51;51.94;99946.80;1722600;82;21363;-81
2023/10/29 06:14:35;;;;;;;6.70;2.60;;;;;;;16.60;51.87;99942.69;1712139;82;21373;-79
2023/10/29 06:17:41;;;;;;;3.95;2.30;;;;;;;16.75;51.74;99938.78;1729428;82;21932;-79
2023/10/29 06:20:49;;;;;;;7.67;2.80;;;;;;;17.08;51.21;99933.81;1710223;82;21833;-79
2023/10/29 06:23:56;;;;;;;4.80;2.47;;;;;;;17.17;51.27;99934.34;1749541;81;21349;-79
2023/10/29 06:27:02;;;;;;;8.80;2.55;;;;;;;17.26;51.23;99938.50;1749471;81;21315;-82
2023/10/29 06:30:10;;;;;;;4.95;2.35;;;;;;;17.44;50.76;99934.06;1740577;80;21394;-79
2023/10/29 06:33:22;;;;;;;5.67;2.67;;;;;;;17.40;50.86;99936.44;1714087;82;21370;-79
2023/10/29 06:36:30;;;;;;;5.45;2.62;;;;;;;17.48;50.75;99938.06;1663783;82;21358;-79
2023/10/29 06:39:35;;;;;;;5.60;2.65;;;;;;;17.66;50.28;99946.35;1727923;82;21355;-79
2023/10/29 06:42:42;;;;;;;4.08;2.40;;;;;;;17.70;50.41;99952.27;1715869;82;21359;-79
2023/10/29 06:45:48;;;;;;;4.12;1.98;;;;;;;17.94;50.16;99948.58;1732985;80;22666;-80
2023/10/29 06:48:54;;;;;;;4.03;1.85;;;;;;;18.14;49.80;99949.14;1741213;81;21370;-80
2023/10/29 06:52:01;;;;;;;3.12;1.57;;;;;;;18.11;50.03;99952.40;1743327;81;21337;-80
2023/10/29 06:55:08;;;;;;;7.53;1.90;;;;;;;18.26;49.72;99958.05;1709591;82;21916;-80
2023/10/29 06:58:14;;;;;;;4.08;2.05;;;;;;;18.47;49.60;99964.42;1726283;82;21937;-80
2023/10/29 07:01:20;;;;;;;2.80;1.80;;;;;;;18.80;49.27;99965.86;1720054;81;21369;-80
2023/10/29 07:04:25;;;;;;;4.33;2.22;;;;;;;19.04;48.73;99970.87;1780029;80;21296;-80
2023/10/29 07:07:31;;;;;;;6.03;1.90;;;;;;;19.10;48.54;99968.01;1740477;81;21975;-80
2023/10/29 07:10:39;;;;;;;3.12;1.75;;;;;;;19.29;47.98;99970.13;1744107;81;21336;-80
2023/10/29 07:13:46;;;;;;;3.77;1.82;;;;;;;19.41;47.17;99975.09;1735636;81;21338;-80
2023/10/29 07:16:52;;;;;;;2.65;1.40;;;;;;;19.53;46.43;99979.27;1751856;81;21316;-80
2023/10/29 07:19:58;;;;;;;3.87;2.10;;;;;;;19.59;46.44;99986.60;1747901;81;21333;-80
2023/10/29 07:23:04;;;;;;;4.12;1.80;;;;;;;19.71;46.08;99981.05;1729425;82;21334;-81
2023/10/29 07:26:10;;;;;;;3.87;2.10;;;;;;;19.78;45.65;99978.16;1743052;81;21370;-81
2023/10/29 07:29:15;;;;;;;4.35;2.35;;;;;;;19.80;45.26;99986.52;1747668;81;21351;-81
2023/10/29 07:32:21;;;;;;;8.55;3.10;;;;;;;19.91;45.15;99977.89;1745598;80;22396;-80
2023/10/29 07:35:27;;;;;;;6.35;3.10;;;;;;;20.00;44.82;99977.80;1750739;81;21351;-80
2023/10/29 07:38:33;;;;;;;7.03;2.83;;;;;;;20.33;44.04;99981.79;1759672;81;21347;-81
2023/10/29 07:41:39;;;;;;;8.43;3.05;;;;;;;20.16;44.67;99983.95;1724762;80;21323;-80
2023/10/29 07:44:44;;;;;;;8.70;3.12;;;;;;;20.36;44.12;99985.44;1743983;81;21334;-81
2023/10/29 07:47:50;;;;;;;14.28;4.15;;;;;;;20.39;43.90;99986.34;1746188;81;21322;-81
2023/10/29 07:50:59;;;;;;;8.90;3.52;;;;;;;20.38;43.41;99995.22;1745902;81;21338;-80
2023/10/29 07:54:07;;;;;;;7.78;3.08;;;;;;;20.27;42.86;99998.88;1751999;81;21355;-81
2023/10/29 07:57:12;;;;;;;8.38;3.50;;;;;;;20.34;42.77;99994.03;1739866;81;21398;-81
2023/10/29 08:00:19;;;;;;;7.37;2.80;;;;;;;20.24;43.01;99999.94;1741268;81;21359;-80
2023/10/29 08:03:25;;;;;;;7.12;3.10;;;;;;;20.17;43.31;100005.06;1712564;83;21394;-81
2023/10/29 08:06:32;;;;;;;6.55;3.37;;;;;;;20.07;43.68;100002.09;1716047;83;21399;-80
2023/10/29 08:09:38;;;;;;;6.67;3.22;;;;;;;19.96;43.72;100009.92;1700413;82;21382;-80
2023/10/29 08:12:43;;;;;;;4.45;3.10;;;;;;;20.08;43.51;100016.81;1743171;81;21953;-80
2023/10/29 08:15:49;;;;;;;7.25;3.22;;;;;;;20.16;43.34;100017.27;1707634;83;21332;-80
2023/10/29 08:18:54;;;;;;;5.90;3.17;;;;;;;20.24;43.02;100021.61;1712031;83;21449;-80
2023/10/29 08:22:00;;;;;;;7.53;3.83;;;;;;;20.29;42.38;100023.64;1708462;83;22638;-80
2023/10/29 08:25:05;;;;;;;6.33;3.17;;;;;;;20.37;42.28;100031.56;1724460;82;21355;-80
2023/10/29 08:28:12;;;;;;;5.78;3.08;;;;;;;20.40;42.05;100039.41;1718622;82;21374;-80
2023/10/29 08:31:19;;;;;;;6.17;2.85;;;;;;;20.45;42.37;100036.73;1723496;81;21326;-80
2023/10/29 08:34:25;;;;;;;5.67;3.05;;;;;;;20.51;42.34;100038.53;1739189;81;21807;-80
2023/10/29 08:37:30;;;;;;;5.75;3.40;;;;;;;20.60;41.96;100042.60;1756289;81;21323;-80
2023/10/29 08:40:35;;;;;;;5.92;3.42;;;;;;;20.67;41.79;100047.48;1756713;81;21359;-80
2023/10/29 08:43:41;;;;;;;5.45;3.40;;;;;;;20.76;41.37;100044.30;1764989;81;21287;-80
2023/10/29 08:46:46;;;;;;;8.23;3.90;;;;;;;20.78;41.41;100054.61;1781281;79;21967;-80
2023/10/29 08:49:54;;;;;;;11.48;3.67;;;;;;;20.97;41.18;100048.28;1718842;82;21181;-80
2023/10/29 08:52:59;;;;;;;8.48;3.65;;;;;;;20.80;41.53;100053.83;1711431;83;21383;-80
2023/10/29 08:56:05;;;;;;;12.53;4.47;;;;;;;20.79;41.70;100052.96;1712102;83;21896;-80
2023/10/29 08:59:14;;;;;;;7.90;3.60;;;;;;;20.83;41.72;100051.92;1704308;83;21338;-80
2023/10/29 09:02:19;;;;;;;8.98;5.05;;;;;;;20.83;41.47;100049.14;1722976;81;21320;-80
2023/10/29 09:05:25;;;;;;;12.73;5.50;;;;;;;20.78;41.29;100049.05;1730309;81;21877;-80
2023/10/29 09:08:31;;;;;;;9.88;4.70;;;;;;;20.77;41.53;100048.77;1749290;81;21314;-80
2023/10/29 09:11:37;;;;;;;12.33;5.53;;;;;;;21.01;40.82;100051.70;1741338;81;21394;-80
2023/10/29 09:14:43;;;;;;;9.85;4.90;;;;;;;21.01;40.26;100048.92;1752129;81;21340;-80
2023/10/29 09:17:50;;;;;;;11.03;4.97;;;;;;;20.96;39.96;100053.00;1753626;81;21331;-80
2023/10/29 09:20:57;;;;;;;9.53;5.17;;;;;;;20.99;40.07;100051.13;1758521;81;21541;-80
2023/10/29 09:24:02;;;;;;;10.43;5.58;;;;;;;21.13;40.27;100055.27;1738723;81;21881;-80
2023/10/29 09:27:08;;;;;;;12.25;5.30;;;;;;;21.16;40.28;100053.90;1747353;80;21334;-80
2023/10/29 09:30:15;;;;;;;12.95;6.00;;;;;;;21.36;39.76;100058.98;1752752;81;22647;-80
2023/10/29 09:33:20;;;;;;;8.38;5.15;;;;;;;21.40;39.82;100054.60;1747822;81;21937;-80
2023/10/29 09:36:27;;;;;;;8.65;4.92;;;;;;;21.58;39.23;100053.49;1744358;81;21326;-80
2023/10/29 09:39:32;;;;;;;11.53;4.83;;;;;;;21.67;38.92;100051.41;1757489;81;21902;-81
2023/10/29 09:42:38;;;;;;;9.63;5.42;;;;;;;22.02;38.87;100054.95;1758030;81;21962;-81
2023/10/29 09:45:45;;;;;;;6.45;4.33;;;;;;;21.98;38.82;100051.03;1743514;80;21350;-80
2023/10/29 09:48:53;;;;;;;16.40;3.98;;;;;;;21.95;39.62;100056.55;1751370;80;21914;-81
2023/10/29 09:51:59;;;;;;;9.03;3.90;;;;;;;22.43;39.09;100055.80;1768186;80;21307;-81
2023/10/29 09:55:04;;;;;;;9.78;4.45;;;;;;;22.62;37.69;100063.26;1745599;81;21327;-81
2023/10/29 09:58:10;;;;;;;8.78;3.55;;;;;;;22.83;37.47;100067.68;1769596;80;21331;-81
2023/10/29 10:01:16;;;;;;;9.33;3.50;;;;;;;22.90;37.57;100069.16;1733646;81;21217;-81
2023/10/29 10:04:22;;;;;;;6.00;3.08;;;;;;;22.92;37.65;100069.77;1748326;81;21356;-81
2023/10/29 10:07:27;;;;;;;5.78;3.83;;;;;;;23.03;36.88;100060.09;1748192;81;22218;-81
2023/10/29 10:10:50;;;;;;;7.65;3.52;;;;;;;22.93;36.32;100057.50;1733082;82;22196;-81
2023/10/29 10:13:55;;;;;;;6.45;3.37;;;;;;;23.09;35.55;100057.63;1751031;81;21336;-81
2023/10/29 10:17:20;;;;;;;8.05;2.58;;;;;;;22.99;35.64;100055.59;1754713;81;21359;-81
2023/10/29 10:20:28;;;;;;;5.35;2.95;;;;;;;22.95;35.60;100058.06;1758808;81;21359;-81
2023/10/29 10:23:35;;;;;;;8.30;2.85;;;;;;;22.95;35.40;100062.80;1736144;81;21335;-81
2023/10/29 10:26:42;;;;;;;6.87;3.27;;;;;;;22.95;35.19;100057.22;1713713;81;21319;-81
2023/10/29 10:29:50;;;;;;;5.53;2.83;;;;;;;23.05;35.25;100054.52;1747660;81;21331;-81
2023/10/29 10:32:55;;;;;;;7.55;3.52;;;;;;;22.88;35.41;100062.16;1758707;81;21929;-81
2023/10/29 10:36:01;;;;;;;6.10;3.52;;;;;;;22.89;35.75;100058.29;1750591;81;21322;-81
2023/10/29 10:39:07;;;;;;;7.42;3.50;;;;;;;23.01;36.04;100065.95;1743652;81;21326;-81
2023/10/29 10:42:14;;;;;;;6.37;3.25;;;;;;;23.00;35.73;100062.84;1769921;79;21321;-81
2023/10/29 10:45:21;;;;;;;8.10;3.90;;;;;;;22.99;35.26;100058.38;1772733;80;21314;-81
2023/10/29 10:48:25;;;;;;;6.75;3.80;;;;;;;22.93;35.76;100070.60;1751332;81;21869;-81
2023/10/29 10:51:32;;;;;;;5.45;2.50;;;;;;;22.81;35.98;100065.13;1775409;80;21346;-81
2023/10/29 10:54:38;;;;;;;5.75;3.40;;;;;;;22.98;35.39;100067.86;1769649;79;21323;-81
2023/10/29 10:57:45;;;;;;;5.53;3.58;;;;;;;23.05;34.87;100064.28;1779068;79;21332;-81
2023/10/29 11:00:52;;;;;;;13.30;4.33;;;;;;;23.04;34.86;100067.35;1776560;79;22631;-81
2023/10/29 11:03:59;;;;;;;6.20;3.37;;;;;;;23.09;35.21;100073.81;1730916;81;21896;-81
2023/10/29 11:07:05;;;;;;;5.00;3.10;;;;;;;23.02;35.42;100072.37;1766412;81;21307;-81
2023/10/29 11:10:12;;;;;;;5.60;3.58;;;;;;;22.83;35.33;100070.47;1723221;82;21329;-81
2023/10/29 11:13:27;;;;;;;6.78;3.05;;;;;;;22.81;35.08;100062.91;1737445;80;22401;-81
2023/10/29 11:16:32;;;;;;;6.45;3.37;;;;;;;22.84;34.78;100061.83;1748881;81;21917;-81
2023/10/29 11:19:50;;;;;;;6.55;3.20;;;;;;;22.75;34.86;100063.97;1743126;82;21320;-81
2023/10/29 11:22:56;;;;;;;4.92;2.90;;;;;;;22.73;34.98;100062.00;1729769;82;21336;-81
2023/10/29 11:26:28;;;;;;;12.10;3.00;;;;;;;22.81;35.22;100069.88;1719952;82;21351;-81
2023/10/29 11:29:49;;;;;;;4.87;3.12;;;;;;;22.68;35.16;100066.97;1713195;81;22267;-81
2023/10/29 11:33:25;;;;;;;4.65;2.25;;;;;;;22.56;35.28;100068.50;1716503;82;21384;-81
2023/10/29 11:36:43;;;;;;;5.85;3.05;;;;;;;22.60;35.55;100071.61;1726615;82;21380;-80
2023/10/29 11:39:48;;;;;;;6.40;3.37;;;;;;;22.58;34.94;100081.61;1717371;82;21338;-80
2023/10/29 11:42:54;;;;;;;8.03;3.20;;;;;;;22.57;35.18;100077.70;1724805;82;21381;-81
2023/10/29 11:46:06;;;;;;;7.33;3.75;;;;;;;22.59;34.68;100081.08;1728027;82;21356;-81
2023/10/29 11:49:12;;;;;;;7.53;3.37;;;;;;;22.44;34.70;100078.93;1712162;82;21350;-81
2023/10/29 11:52:19;;;;;;;12.82;3.12;;;;;;;22.38;34.61;100075.80;1715750;82;21363;-80
2023/10/29 11:55:25;;;;;;;4.80;3.10;;;;;;;22.41;34.48;100085.88;1715692;82;21376;-80
2023/10/29 11:58:32;;;;;;;7.10;3.60;;;;;;;22.48;34.21;100082.05;1715600;83;21907;-80
2023/10/29 12:01:38;;;;;;;10.63;3.25;;;;;;;22.55;34.16;100082.14;1711222;82;21345;-81
2023/10/29 12:04:43;;;;;;;6.45;3.10;;;;;;;22.47;34.63;100075.63;1716607;82;21354;-80
2023/10/29 12:07:50;;;;;;;10.88;3.37;;;;;;;22.33;34.89;100074.34;1718757;82;21911;-81
2023/10/29 12:11:00;;;;;;;6.92;3.65;;;;;;;22.42;34.96;100081.14;1711302;82;21356;-81
2023/10/29 12:14:05;;;;;;;5.90;3.52;;;;;;;22.45;34.88;100077.84;1709054;83;22384;-81
2023/10/29 12:17:10;;;;;;;6.12;3.35;;;;;;;22.57;35.17;100081.32;1751192;81;21338;-81
2023/10/29 12:20:17;;;;;;;11.15;3.20;;;;;;;22.58;34.76;100084.39;1746105;81;21929;-80
2023/10/29 12:23:22;;;;;;;8.10;3.45;;;;;;;22.66;34.46;100088.12;1727078;81;21339;-80
2023/10/29 12:26:31;;;;;;;8.60;3.75;;;;;;;22.66;34.24;100093.69;1745515;81;21304;-80
2023/10/29 12:29:35;;;;;;;9.88;4.17;;;;;;;22.63;34.37;100087.27;1732714;82;21364;-80
2023/10/29 12:32:41;;;;;;;7.00;3.67;;;;;;;22.62;34.48;100089.73;1748309;80;21324;-81
2023/10/29 12:35:50;;;;;;;8.28;4.15;;;;;;;22.67;34.78;100089.80;1745114;81;21906;-81
2023/10/29 12:38:58;;;;;;;9.45;4.33;;;;;;;22.68;34.66;100092.90;1730825;81;22009;-81
2023/10/29 12:42:04;;;;;;;11.10;4.05;;;;;;;22.56;34.62;100089.95;1722050;81;21881;-80
2023/10/29 12:45:12;;;;;;;9.58;3.72;;;;;;;22.67;34.76;100100.95;1749995;81;21845;-80
2023/10/29 12:48:22;;;;;;;5.92;3.47;;;;;;;22.63;34.78;100095.63;1758637;81;21331;-81
2023/10/29 12:51:32;;;;;;;;;;;;;;;22.70;34.91;100096.81;1742375;81;21957;-80
2023/10/29 12:54:37;;;;;;;6.65;3.45;;;;;;;22.58;35.44;100089.97;1747748;81;20274;-81
2023/10/29 12:57:45;;;;;;;7.45;3.40;;;;;;;22.51;35.70;100087.95;1749760;81;21905;-80
2023/10/29 13:00:51;;;;;;;7.28;2.83;;;;;;;22.56;35.56;100094.97;1751324;81;21346;-81
2023/10/29 13:03:58;;;;;;;5.45;2.55;;;;;;;22.42;35.71;100097.86;1757633;81;21359;-80
2023/10/29 13:07:11;;;;;;;5.25;2.33;;;;;;;22.52;35.67;100093.80;1735780;82;21982;-81
2023/10/29 13:10:18;;;;;;;7.37;3.05;;;;;;;22.44;36.04;100096.52;1738996;81;21318;-81
2023/10/29 13:13:23;;;;;;;6.20;3.17;;;;;;;22.43;36.21;100098.98;1754792;81;21386;-81
2023/10/29 13:16:31;;;;;;;7.00;2.42;;;;;;;22.32;36.15;100099.97;1738673;81;21885;-81
2023/10/29 13:19:37;;;;;;;9.93;2.67;;;;;;;22.22;36.17;100100.40;1741363;81;21366;-81
2023/10/29 13:22:43;;;;;;;6.35;2.70;;;;;;;22.12;36.18;100101.94;1750274;81;22637;-82
2023/10/29 13:25:49;;;;;;;9.10;2.87;;;;;;;22.12;36.25;100099.71;1756536;81;21878;-82
2023/10/29 13:28:55;;;;;;;9.05;3.50;;;;;;;22.01;36.43;100108.41;1749508;81;21260;-81
2023/10/29 13:32:06;;;;;;;9.45;2.90;;;;;;;21.97;36.56;100112.80;1743413;81;21917;-81
2023/10/29 13:35:16;;;;;;;7.55;3.00;;;;;;;21.82;36.81;100110.64;1727567;81;21930;-81
2023/10/29 13:38:20;;;;;;;6.28;2.80;;;;;;;21.89;36.89;100105.75;1741045;81;21312;-82
2023/10/29 13:41:27;;;;;;;4.33;2.17;;;;;;;21.85;36.94;100111.53;1744233;81;21332;-82
2023/10/29 13:44:32;;;;;;;6.47;2.55;;;;;;;21.80;37.22;100105.05;1736184;81;21356;-81
2023/10/29 13:47:39;;;;;;;5.87;2.00;;;;;;;21.77;37.25;100109.73;1735900;81;21732;-81
2023/10/29 13:50:46;;;;;;;4.97;1.55;;;;;;;21.62;37.45;100115.35;1779646;79;21299;-81
2023/10/29 13:53:56;;;;;;;3.67;2.15;;;;;;;21.55;37.52;100118.87;1797246;79;21639;-81
2023/10/29 13:57:02;;;;;;;5.28;2.42;;;;;;;21.53;37.64;100123.83;1784483;79;21371;-81
2023/10/29 14:00:08;;;;;;;4.83;2.02;;;;;;;21.51;37.76;100128.81;1747225;81;21292;-81
2023/10/29 14:03:16;;;;;;;5.85;2.60;;;;;;;21.41;37.96;100135.60;1774883;79;21410;-81
2023/10/29 14:06:21;;;;;;;3.83;2.17;;;;;;;21.39;38.04;100139.16;1736667;81;21352;-81
2023/10/29 14:09:26;;;;;;;4.90;2.22;;;;;;;21.40;38.21;100145.02;1742084;81;21996;-81
2023/10/29 14:12:33;;;;;;;10.10;2.40;;;;;;;21.39;38.28;100150.30;1740298;81;21886;-81
2023/10/29 14:15:39;;;;;;;4.08;2.12;;;;;;;21.22;38.54;100151.64;1772679;80;21849;-81
2023/10/29 14:18:45;;;;;;;9.70;2.60;;;;;;;20.98;38.92;100150.89;1735908;81;21359;-81
2023/10/29 14:21:54;;;;;;;3.65;1.57;;;;;;;20.90;39.10;100159.66;1744465;80;21874;-81
2023/10/29 14:25:01;;;;;;;4.20;2.30;;;;;;;20.75;39.39;100155.15;1738458;80;21295;-80
2023/10/29 14:28:06;;;;;;;5.78;2.55;;;;;;;20.78;39.38;100166.63;1744414;81;21299;-81
2023/10/29 14:31:12;;;;;;;10.60;3.00;;;;;;;20.60;39.71;100159.86;1777815;79;21308;-80
2023/10/29 14:34:17;;;;;;;6.58;2.50;;;;;;;20.51;39.84;100165.49;1749073;81;21354;-80