Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:30;;;;;;;8.13;2.75;;;;;;;13.96;100.00;101051.25;6280193;22;20020;-76
2023/08/04 00:02:57;;;;;;;7.72;2.90;;;;;;;13.92;100.00;101051.41;6281279;22;20082;-76
2023/08/04 00:05:24;;;;;;;6.68;2.78;;;;;;;13.88;100.00;101050.84;6280691;22;20012;-76
2023/08/04 00:07:50;;;;;;;6.20;3.08;;;;;;;13.89;100.00;101052.31;6281018;22;20019;-76
2023/08/04 00:10:18;;;;;;;6.20;2.80;;;;;;;13.85;100.00;101049.06;6253755;22;20024;-76
2023/08/04 00:12:45;;;;;;;7.72;3.00;;;;;;;13.82;100.00;101054.59;6280559;22;20039;-76
2023/08/04 00:15:12;;;;;;;11.38;3.35;;;;;;;13.81;100.00;101053.09;6253772;22;20063;-76
2023/08/04 00:17:39;;;;;;;3.80;3.10;;;;;;;13.80;100.00;101051.63;6280399;22;20043;-76
2023/08/04 00:20:10;;;;;;;8.43;2.90;;;;;;;13.78;100.00;101054.00;6280995;22;20030;-76
2023/08/04 00:22:38;;;;;;;;;;;;;;;13.78;100.00;101044.06;6253427;22;20024;-76
2023/08/04 00:25:05;;;;;;;13.30;2.90;;;;;;;13.76;100.00;101053.72;6280708;22;20350;-76
2023/08/04 00:27:32;;;;;;;6.63;2.70;;;;;;;13.72;100.00;101053.88;6253260;22;20063;-75
2023/08/04 00:30:00;;;;;;;4.30;2.92;;;;;;;13.72;100.00;101055.81;6254030;22;20020;-75
2023/08/04 00:32:27;;;;;;;4.53;2.33;;;;;;;13.71;100.00;101051.66;6252671;22;20099;-75
2023/08/04 00:34:53;;;;;;;7.30;2.80;;;;;;;13.71;100.00;101051.66;6253764;22;20016;-76
2023/08/04 00:37:20;;;;;;;7.07;3.22;;;;;;;13.72;100.00;101047.78;6280397;22;20015;-75
2023/08/04 00:39:49;;;;;;;12.27;3.13;;;;;;;13.72;100.00;101050.47;6280396;22;20027;-75
2023/08/04 00:42:17;;;;;;;8.05;2.70;;;;;;;13.73;100.00;101047.34;6253579;22;20024;-75
2023/08/04 00:44:44;;;;;;;12.25;3.22;;;;;;;13.76;100.00;101059.81;6281013;22;20016;-75
2023/08/04 00:47:11;;;;;;;8.02;2.58;;;;;;;13.77;100.00;101052.53;6281036;22;20082;-75
2023/08/04 00:49:38;;;;;;;9.05;3.15;;;;;;;13.78;100.00;101057.44;6280414;22;20130;-76
2023/08/04 00:52:05;;;;;;;7.75;2.75;;;;;;;13.77;100.00;101057.88;6253289;22;20458;-75
2023/08/04 00:54:33;;;;;;;9.98;2.90;;;;;;;13.79;100.00;101064.25;6279720;22;20398;-74
2023/08/04 00:57:02;;;;;;;15.02;3.08;;;;;;;13.80;100.00;101057.72;6280981;22;20059;-75
2023/08/04 00:59:29;;;;;;;9.93;2.95;;;;;;;13.81;100.00;101059.19;6252692;22;20027;-76
2023/08/04 01:01:55;;;;;;;9.52;2.90;;;;;;;13.84;100.00;101057.56;6253414;22;20373;-75
2023/08/04 01:04:22;;;;;;;5.43;2.50;;;;;;;13.85;100.00;101051.75;6280497;22;20454;-76
2023/08/04 01:07:15;;;;;;;12.02;2.67;;;;;;;13.88;100.00;101056.19;6281016;22;20012;-76
2023/08/04 01:09:56;;;;;;;8.27;2.95;;;;;;;13.89;100.00;101060.34;6279109;22;20092;-76
2023/08/04 01:12:44;;;;;;;6.60;2.35;;;;;;;13.90;100.00;101056.50;6280298;22;20012;-76
2023/08/04 01:15:30;;;;;;;6.00;2.40;;;;;;;13.93;100.00;101052.91;6280249;22;20012;-76
2023/08/04 01:17:58;;;;;;;6.88;3.30;;;;;;;13.93;100.00;101060.19;6280937;22;20099;-76
2023/08/04 01:20:26;;;;;;;3.70;2.70;;;;;;;13.93;100.00;101060.19;6280366;22;20234;-76
2023/08/04 01:22:53;;;;;;;6.63;2.65;;;;;;;13.93;100.00;101054.84;6252460;22;20488;-76
2023/08/04 01:25:24;;;;;;;8.60;2.30;;;;;;;13.94;100.00;101059.00;6252707;22;20382;-76
2023/08/04 01:27:56;;;;;;;5.30;2.83;;;;;;;13.95;100.00;101055.88;6280967;22;20054;-76
2023/08/04 01:30:25;;;;;;;7.53;3.38;;;;;;;13.95;100.00;101063.16;6280191;22;20345;-75
2023/08/04 01:32:51;;;;;;;8.43;2.55;;;;;;;13.96;100.00;101062.69;6280814;22;20016;-75
2023/08/04 01:35:18;;;;;;;5.15;2.63;;;;;;;13.96;100.00;101061.97;6280588;22;20012;-75
2023/08/04 01:37:45;;;;;;;9.43;2.42;;;;;;;13.95;100.00;101068.50;6280157;22;20074;-75
2023/08/04 01:40:13;;;;;;;6.35;2.38;;;;;;;13.94;100.00;101070.44;6280424;22;20016;-75
2023/08/04 01:42:40;;;;;;;2.72;2.42;;;;;;;13.96;100.00;101073.41;6279729;22;20027;-75
2023/08/04 01:45:07;;;;;;;8.25;3.35;;;;;;;13.97;100.00;101074.16;6280803;22;20019;-75
2023/08/04 01:47:34;;;;;;;5.72;2.40;;;;;;;13.98;100.00;101078.31;6252792;22;20081;-75
2023/08/04 01:50:02;;;;;;;6.13;2.60;;;;;;;13.99;100.00;101087.81;6253342;22;20020;-75
2023/08/04 01:52:29;;;;;;;6.47;2.70;;;;;;;14.00;100.00;101091.94;6251704;22;20020;-75
2023/08/04 01:54:55;;;;;;;4.18;2.45;;;;;;;14.00;100.00;101092.69;6253250;22;20078;-75
2023/08/04 01:57:22;;;;;;;7.03;2.38;;;;;;;14.01;100.00;101099.53;6279723;22;20019;-76
2023/08/04 01:59:49;;;;;;;2.78;2.25;;;;;;;14.01;100.00;101096.09;6280465;22;20016;-75
2023/08/04 02:02:15;;;;;;;9.60;2.90;;;;;;;14.02;100.00;101100.28;6253037;22;20350;-77
2023/08/04 02:04:42;;;;;;;3.00;2.30;;;;;;;14.04;100.00;101097.88;6227216;22;20078;-76
2023/08/04 02:07:08;;;;;;;4.60;2.40;;;;;;;14.04;100.00;101103.22;6280005;22;20046;-76
2023/08/04 02:09:35;;;;;;;11.02;2.55;;;;;;;14.04;100.00;101097.88;6252319;22;20021;-76
2023/08/04 02:12:02;;;;;;;8.00;2.33;;;;;;;14.03;100.00;101101.75;6280406;22;20012;-76
2023/08/04 02:14:28;;;;;;;5.35;2.60;;;;;;;14.02;100.00;101105.63;6279758;22;20017;-76
2023/08/04 02:16:56;;;;;;;4.03;2.20;;;;;;;14.04;100.00;101108.59;6253073;22;20027;-76
2023/08/04 02:19:22;;;;;;;4.57;2.22;;;;;;;14.06;100.00;101116.91;6252454;22;20107;-76
2023/08/04 02:21:51;;;;;;;5.07;2.38;;;;;;;14.07;100.00;101115.72;6253336;22;20047;-76
2023/08/04 02:24:18;;;;;;;2.88;2.25;;;;;;;14.07;100.00;101121.06;6253826;22;20099;-76
2023/08/04 02:26:45;;;;;;;5.22;2.28;;;;;;;14.08;100.00;101119.13;6281772;22;20023;-76
2023/08/04 02:29:13;;;;;;;6.72;2.40;;;;;;;14.07;100.00;101123.75;6281782;22;20358;-75
2023/08/04 02:31:40;;;;;;;5.10;2.20;;;;;;;14.09;100.00;101129.38;6253547;22;20050;-75
2023/08/04 02:34:07;;;;;;;9.32;2.35;;;;;;;14.08;100.00;101119.88;6254245;22;20016;-75
2023/08/04 02:36:34;;;;;;;4.30;2.72;;;;;;;14.08;100.00;101125.22;6280403;22;20016;-76
2023/08/04 02:39:01;;;;;;;7.13;2.13;;;;;;;14.08;100.00;101127.91;6281401;22;20020;-76
2023/08/04 02:41:27;;;;;;;6.75;2.40;;;;;;;14.10;100.00;101127.44;6280756;22;20472;-75
2023/08/04 02:43:54;;;;;;;7.80;3.03;;;;;;;14.10;100.00;101130.88;6281789;22;20016;-75
2023/08/04 02:46:23;;;;;;;4.00;3.08;;;;;;;14.11;100.00;101129.69;6228330;22;20484;-75
2023/08/04 02:48:49;;;;;;;6.10;3.05;;;;;;;14.11;100.00;101129.69;6281510;22;20461;-76
2023/08/04 02:51:16;;;;;;;7.55;3.38;;;;;;;14.12;100.00;101130.41;6280525;22;20023;-75
2023/08/04 02:53:45;;;;;;;6.05;2.92;;;;;;;14.11;100.00;101137.72;6228715;22;20016;-76
2023/08/04 02:56:14;;;;;;;5.85;3.17;;;;;;;14.12;100.00;101141.88;6253936;22;20016;-76
2023/08/04 02:58:45;;;;;;;5.90;2.67;;;;;;;14.13;100.00;101140.66;6227795;22;20027;-76
2023/08/04 03:01:13;;;;;;;10.35;2.97;;;;;;;14.14;100.00;101144.84;6254582;22;20767;-76
2023/08/04 03:03:40;;;;;;;7.55;2.40;;;;;;;14.15;100.00;101146.31;6280935;22;20019;-76
2023/08/04 03:06:06;;;;;;;8.35;2.70;;;;;;;14.17;100.00;101153.91;6280838;22;20472;-75
2023/08/04 03:08:33;;;;;;;6.88;2.50;;;;;;;14.16;100.00;101150.47;6280801;22;20728;-76
2023/08/04 03:11:00;;;;;;;5.50;2.50;;;;;;;14.16;100.00;101147.78;6254493;22;20390;-76
2023/08/04 03:13:27;;;;;;;5.40;2.53;;;;;;;14.15;100.00;101149.00;6280762;22;20319;-75
2023/08/04 03:15:59;;;;;;;4.40;2.47;;;;;;;14.16;100.00;101153.16;6281424;22;20051;-75
2023/08/04 03:18:25;;;;;;;;;;;;;;;14.16;100.00;101149.72;6281221;22;20071;-75
2023/08/04 03:20:53;;;;;;;6.13;2.65;;;;;;;14.17;100.00;101145.88;6281095;22;20333;-76
2023/08/04 03:23:21;;;;;;;5.20;2.17;;;;;;;14.17;100.00;101148.53;6280549;22;20099;-75
2023/08/04 03:25:49;;;;;;;7.40;3.00;;;;;;;14.16;100.00;101147.06;6281317;22;20016;-76
2023/08/04 03:28:16;;;;;;;6.47;3.30;;;;;;;14.17;100.00;101149.28;6281515;22;20094;-78
2023/08/04 03:30:42;;;;;;;4.53;2.80;;;;;;;14.17;100.00;101151.97;6253292;22;20386;-77
2023/08/04 03:33:09;;;;;;;6.85;3.00;;;;;;;14.17;100.00;101153.91;6281252;22;20036;-77
2023/08/04 03:35:36;;;;;;;8.85;3.20;;;;;;;14.15;100.00;101159.69;6280056;22;20120;-76
2023/08/04 03:38:03;;;;;;;6.40;2.95;;;;;;;14.16;100.00;101147.78;6281473;22;20024;-77
2023/08/04 03:40:30;;;;;;;9.15;2.85;;;;;;;14.17;100.00;101151.22;6280785;22;20016;-76
2023/08/04 03:42:57;;;;;;;5.03;2.55;;;;;;;14.19;100.00;101159.53;6281272;22;20420;-77
2023/08/04 03:45:24;;;;;;;5.30;2.85;;;;;;;14.19;100.00;101160.28;6280624;22;20012;-77
2023/08/04 03:47:50;;;;;;;5.97;2.83;;;;;;;14.19;100.00;101165.63;6281450;22;20091;-77
2023/08/04 03:50:17;;;;;;;9.77;3.10;;;;;;;14.19;100.00;101164.91;6254355;22;20012;-76
2023/08/04 03:52:44;;;;;;;8.35;3.40;;;;;;;14.20;100.00;101161.75;6281118;22;20417;-77
2023/08/04 03:55:10;;;;;;;6.82;3.03;;;;;;;14.19;100.00;101167.56;6281283;22;20483;-77
2023/08/04 03:57:37;;;;;;;7.22;3.55;;;;;;;14.16;100.00;101166.53;6280448;22;20047;-76
2023/08/04 04:00:04;;;;;;;6.50;3.25;;;;;;;14.14;100.00;101174.28;6281363;22;20020;-77
2023/08/04 04:02:37;;;;;;;6.85;2.97;;;;;;;14.15;100.00;101175.03;6254334;22;20312;-77
2023/08/04 04:05:04;;;;;;;9.02;3.25;;;;;;;14.17;100.00;101184.09;6281275;22;20395;-76
2023/08/04 04:07:31;;;;;;;5.03;2.92;;;;;;;14.19;100.00;101180.97;6253010;22;20136;-76
2023/08/04 04:09:57;;;;;;;6.63;2.78;;;;;;;14.19;100.00;101187.06;6281152;22;20442;-76
2023/08/04 04:12:24;;;;;;;9.00;3.13;;;;;;;14.19;100.00;101181.69;6280422;22;20012;-76
2023/08/04 04:14:50;;;;;;;5.85;2.47;;;;;;;14.20;100.00;101193.91;6228299;22;20016;-76
2023/08/04 04:17:17;;;;;;;8.95;3.47;;;;;;;14.21;100.00;101184.66;6280635;22;20016;-77
2023/08/04 04:19:44;;;;;;;5.57;3.30;;;;;;;14.21;100.00;101194.63;6281262;22;20012;-76
2023/08/04 04:22:13;;;;;;;7.82;3.35;;;;;;;14.20;100.00;101187.78;6281078;22;20067;-76
2023/08/04 04:24:40;;;;;;;3.40;3.10;;;;;;;14.21;100.00;101195.38;6253264;22;20012;-76
2023/08/04 04:27:06;;;;;;;5.20;2.97;;;;;;;14.24;100.00;101194.47;6281045;22;20017;-76
2023/08/04 04:29:34;;;;;;;6.90;3.85;;;;;;;14.24;100.00;101197.16;6252783;22;20475;-76
2023/08/04 04:32:01;;;;;;;6.25;4.00;;;;;;;14.26;100.00;101202.06;6280514;22;20023;-76
2023/08/04 04:34:27;;;;;;;6.28;3.03;;;;;;;14.28;100.00;101211.13;6280343;22;20412;-76
2023/08/04 04:36:58;;;;;;;7.45;3.25;;;;;;;14.28;100.00;101200.41;6281291;22;20050;-76
2023/08/04 04:39:25;;;;;;;7.28;3.10;;;;;;;14.28;100.00;101211.13;6280292;22;20081;-76
2023/08/04 04:41:52;;;;;;;7.03;3.53;;;;;;;14.30;100.00;101211.41;6280829;22;20016;-77
2023/08/04 04:44:19;;;;;;;6.07;3.38;;;;;;;14.31;100.00;101214.81;6280269;22;20019;-76
2023/08/04 04:46:45;;;;;;;10.55;3.45;;;;;;;14.31;100.00;101220.94;6253488;22;20103;-76
2023/08/04 04:49:12;;;;;;;10.68;3.30;;;;;;;14.31;100.00;101234.31;6280976;22;20016;-76
2023/08/04 04:51:38;;;;;;;6.45;3.00;;;;;;;14.29;100.00;101234.03;6280165;22;20511;-76
2023/08/04 04:54:05;;;;;;;4.70;3.20;;;;;;;14.30;100.00;101230.16;6280906;22;20585;-76
2023/08/04 04:56:31;;;;;;;13.77;3.30;;;;;;;14.32;100.00;101235.81;6253315;22;20492;-76
2023/08/04 04:58:58;;;;;;;10.60;3.38;;;;;;;14.34;100.00;101236.09;6281037;22;20466;-76
2023/08/04 05:01:25;;;;;;;8.73;3.53;;;;;;;14.38;100.00;101235.94;6279721;22;20012;-76
2023/08/04 05:03:51;;;;;;;5.40;3.35;;;;;;;14.40;100.00;101238.88;6280815;22;20360;-76
2023/08/04 05:06:18;;;;;;;5.60;3.47;;;;;;;14.45;100.00;101240.22;6280699;22;20414;-76
2023/08/04 05:08:44;;;;;;;5.00;3.30;;;;;;;14.45;100.00;101243.63;6280927;22;20016;-75
2023/08/04 05:11:11;;;;;;;5.97;3.33;;;;;;;14.47;100.00;101246.59;6253482;22;20458;-75
2023/08/04 05:13:40;;;;;;;7.60;3.40;;;;;;;14.49;100.00;101238.88;6280128;22;20087;-76
2023/08/04 05:16:07;;;;;;;6.45;3.67;;;;;;;14.51;100.00;101243.78;6280217;22;20431;-75
2023/08/04 05:18:34;;;;;;;5.32;3.92;;;;;;;14.53;100.00;101244.06;6279970;22;20457;-75
2023/08/04 05:21:00;;;;;;;9.00;3.55;;;;;;;14.55;100.00;101247.75;6281075;22;20035;-75
2023/08/04 05:23:27;;;;;;;7.00;3.97;;;;;;;14.56;100.00;101240.47;6279855;22;20016;-75
2023/08/04 05:25:53;;;;;;;5.30;3.95;;;;;;;14.55;100.00;101247.75;6280777;22;20047;-75
2023/08/04 05:28:30;;;;;;;12.30;4.18;;;;;;;14.56;100.00;101246.56;6279848;22;20507;-75
2023/08/04 05:31:03;;;;;;;5.88;3.85;;;;;;;14.56;100.00;101243.91;6280203;22;20039;-75
2023/08/04 05:33:32;;;;;;;7.40;4.40;;;;;;;14.60;100.00;101244.47;6279896;22;20042;-77
2023/08/04 05:35:59;;;;;;;8.45;4.18;;;;;;;14.65;100.00;101256.50;6280757;22;20016;-78
2023/08/04 05:38:26;;;;;;;5.05;3.70;;;;;;;14.70;100.00;101247.84;6252492;22;20043;-77
2023/08/04 05:40:53;;;;;;;6.30;4.18;;;;;;;14.72;100.00;101250.06;6280765;22;20016;-77
2023/08/04 05:43:20;;;;;;;7.18;3.97;;;;;;;14.76;100.00;101248.72;6252225;22;20027;-77
2023/08/04 05:45:47;;;;;;;4.85;3.92;;;;;;;14.82;100.00;101262.94;6252685;22;20031;-79
2023/08/04 05:48:14;;;;;;;6.30;3.88;;;;;;;14.88;100.00;101255.03;6280652;22;20023;-80
2023/08/04 05:50:41;;;;;;;4.95;4.03;;;;;;;14.94;100.00;101259.31;6279371;22;20016;-78
2023/08/04 05:53:08;;;;;;;7.13;4.07;;;;;;;14.96;100.00;101267.63;6280541;22;20016;-79
2023/08/04 05:55:36;;;;;;;8.27;3.83;;;;;;;14.97;100.00;101263.00;6279333;22;20422;-79
2023/08/04 05:58:03;;;;;;;6.45;3.85;;;;;;;15.00;100.00;101264.78;6280479;22;20016;-79
2023/08/04 06:00:30;;;;;;;7.45;4.10;;;;;;;15.06;100.00;101270.25;6251472;22;20457;-79
2023/08/04 06:02:57;;;;;;;7.75;4.18;;;;;;;15.09;100.00;101266.66;6280278;22;20032;-78
2023/08/04 06:05:24;;;;;;;9.23;4.30;;;;;;;15.13;100.00;101264.56;6226984;22;20494;-78
2023/08/04 06:07:51;;;;;;;5.47;3.80;;;;;;;15.18;100.00;101274.66;6280259;22;20012;-76
2023/08/04 06:10:19;;;;;;;10.00;3.83;;;;;;;15.23;100.00;101276.69;6279798;22;20016;-76
2023/08/04 06:12:47;;;;;;;5.30;3.70;;;;;;;15.28;100.00;101276.03;6280052;22;20040;-77
2023/08/04 06:15:15;;;;;;;7.03;3.40;;;;;;;15.35;100.00;101281.81;6252502;22;20020;-78
2023/08/04 06:17:42;;;;;;;7.03;3.40;;;;;;;15.38;100.00;101287.47;6252083;22;20023;-76
2023/08/04 06:20:10;;;;;;;6.25;3.33;;;;;;;15.42;100.00;101296.06;6252644;22;20397;-78
2023/08/04 06:22:36;;;;;;;3.67;3.17;;;;;;;15.44;100.00;101288.31;6252147;22;20025;-76
2023/08/04 06:25:04;;;;;;;6.75;3.45;;;;;;;15.53;100.00;101288.25;6280172;22;20016;-78
2023/08/04 06:27:31;;;;;;;4.32;3.42;;;;;;;15.65;100.00;101300.66;6278940;22;20020;-76
2023/08/04 06:29:59;;;;;;;6.40;3.00;;;;;;;15.68;100.00;101300.50;6280377;22;20357;-77
2023/08/04 06:32:26;;;;;;;8.25;3.22;;;;;;;15.79;100.00;101301.91;6279440;22;20012;-77
2023/08/04 06:34:53;;;;;;;10.38;3.30;;;;;;;15.85;100.00;101303.47;6280380;22;20020;-77
2023/08/04 06:37:20;;;;;;;6.18;4.00;;;;;;;15.91;100.00;101300.88;6279579;22;20016;-78
2023/08/04 06:39:47;;;;;;;7.65;3.70;;;;;;;15.92;100.00;101307.75;6279954;22;20029;-77
2023/08/04 06:42:14;;;;;;;5.90;4.00;;;;;;;15.95;100.00;101309.50;6279160;22;20066;-78
2023/08/04 06:44:40;;;;;;;3.88;3.58;;;;;;;15.97;100.00;101307.84;6279205;22;20027;-76
2023/08/04 06:47:07;;;;;;;8.68;3.83;;;;;;;15.97;100.00;101313.22;6280251;22;20019;-78
2023/08/04 06:49:34;;;;;;;4.72;3.85;;;;;;;16.01;100.00;101313.00;6279460;22;20013;-77
2023/08/04 06:52:02;;;;;;;8.13;3.80;;;;;;;16.06;100.00;101317.72;6279325;22;20016;-79
2023/08/04 06:54:29;;;;;;;6.22;3.60;;;;;;;16.08;100.00;101319.94;6279162;22;20450;-78
2023/08/04 06:56:56;;;;;;;5.20;3.97;;;;;;;16.04;100.00;101322.06;6252028;22;20016;-78
2023/08/04 06:59:22;;;;;;;9.70;3.40;;;;;;;15.98;100.00;101322.75;6279045;22;20056;-78
2023/08/04 07:01:49;;;;;;;5.20;3.33;;;;;;;15.97;100.00;101320.53;6279911;22;20493;-79
2023/08/04 07:04:16;;;;;;;7.03;3.50;;;;;;;16.05;100.00;101332.34;6279848;22;20143;-76
2023/08/04 07:06:43;;;;;;;8.95;3.17;;;;;;;16.09;100.00;101330.22;6280024;22;20469;-77
2023/08/04 07:09:09;;;;;;;4.53;3.10;;;;;;;16.19;100.00;101330.88;6254164;22;20019;-78
2023/08/04 07:11:36;;;;;;;7.45;3.50;;;;;;;16.20;100.00;101335.06;6253036;22;20405;-77
2023/08/04 07:14:03;;;;;;;5.55;3.10;;;;;;;16.30;100.00;101337.19;6281269;22;20020;-77
2023/08/04 07:16:29;;;;;;;11.70;3.90;;;;;;;16.36;100.00;101337.28;6253334;22;20350;-77
2023/08/04 07:18:56;;;;;;;8.32;3.30;;;;;;;16.40;100.00;101339.75;6254024;22;20135;-77
2023/08/04 07:21:22;;;;;;;5.60;3.05;;;;;;;16.40;100.00;101342.44;6280786;22;20022;-76
2023/08/04 07:23:49;;;;;;;4.80;2.92;;;;;;;16.41;100.00;101346.59;6281189;22;20056;-76
2023/08/04 07:26:15;;;;;;;4.82;2.80;;;;;;;16.38;100.00;101345.63;6280731;22;20459;-76
2023/08/04 07:28:42;;;;;;;4.93;2.42;;;;;;;16.40;100.00;101345.13;6253055;22;20016;-77
2023/08/04 07:31:10;;;;;;;3.30;2.47;;;;;;;16.47;100.00;101350.13;6253677;22;20024;-75
2023/08/04 07:33:37;;;;;;;2.17;2.03;;;;;;;16.50;100.00;101352.63;6252995;22;20020;-76
2023/08/04 07:36:05;;;;;;;2.50;2.30;;;;;;;16.57;100.00;101354.19;6254126;22;20477;-77
2023/08/04 07:38:31;;;;;;;3.22;2.70;;;;;;;16.66;100.00;101362.94;6280478;22;20016;-76
2023/08/04 07:40:58;;;;;;;2.45;2.25;;;;;;;16.89;100.00;101358.59;6280447;22;20386;-76
2023/08/04 07:43:25;;;;;;;6.75;2.17;;;;;;;17.15;100.00;101363.34;6252896;22;20032;-76
2023/08/04 07:45:53;;;;;;;5.43;2.65;;;;;;;17.43;100.00;101363.69;6281106;22;20016;-76
2023/08/04 07:48:23;;;;;;;3.78;2.60;;;;;;;17.56;100.00;101367.53;6253700;22;20020;-76
2023/08/04 07:50:50;;;;;;;8.88;2.55;;;;;;;17.64;100.00;101370.53;6280866;22;20095;-76
2023/08/04 07:53:18;;;;;;;5.53;2.60;;;;;;;17.71;100.00;101372.09;6281324;22;20036;-76
2023/08/04 07:55:58;;;;;;;3.25;2.03;;;;;;;17.78;100.00;101374.38;6280669;22;20012;-78
2023/08/04 07:58:24;;;;;;;4.60;2.40;;;;;;;17.87;99.08;101374.22;6253667;22;20012;-77
2023/08/04 08:00:51;;;;;;;3.50;2.35;;;;;;;17.84;96.73;101372.50;6253906;22;20039;-78
2023/08/04 08:03:18;;;;;;;3.65;1.80;;;;;;;17.91;94.99;101374.78;6253731;22;20024;-77
2023/08/04 08:05:46;;;;;;;2.55;2.03;;;;;;;18.02;95.42;101382.19;6281259;22;20017;-78
2023/08/04 08:08:16;;;;;;;2.05;1.70;;;;;;;18.32;95.00;101381.50;6252987;22;20522;-79
2023/08/04 08:10:43;;;;;;;3.05;1.77;;;;;;;18.77;93.11;101384.56;6253015;22;20016;-78
2023/08/04 08:13:09;;;;;;;2.17;1.70;;;;;;;19.06;91.30;101378.09;6281083;22;20016;-77
2023/08/04 08:15:36;;;;;;;3.20;1.55;;;;;;;19.14;87.00;101389.19;6280357;22;20017;-78
2023/08/04 08:18:03;;;;;;;2.60;1.85;;;;;;;19.03;87.63;101395.25;6280860;22;20441;-77
2023/08/04 08:20:30;;;;;;;1.85;1.75;;;;;;;18.91;85.97;101393.72;6227639;22;20016;-80
2023/08/04 08:22:56;;;;;;;2.50;1.45;;;;;;;18.73;84.74;101397.53;6254284;22;20480;-75
2023/08/04 08:25:23;;;;;;;1.30;1.10;;;;;;;18.60;83.42;101397.94;6279781;22;20016;-77
2023/08/04 08:27:50;;;;;;;2.10;1.33;;;;;;;18.54;83.45;101390.97;6281397;22;20460;-77
2023/08/04 08:30:17;;;;;;;2.58;1.38;;;;;;;18.54;83.76;101407.16;6280960;22;20023;-77
2023/08/04 08:32:45;;;;;;;3.78;1.50;;;;;;;18.59;83.27;101401.81;6254020;22;20025;-77
2023/08/04 08:35:11;;;;;;;1.50;1.35;;;;;;;18.65;83.75;101409.97;6281179;22;20074;-77
2023/08/04 08:37:38;;;;;;;1.70;1.23;;;;;;;18.65;82.98;101409.97;6280674;22;20040;-78
2023/08/04 08:40:05;;;;;;;1.50;1.40;;;;;;;18.60;83.28;101416.06;6280552;22;20379;-78
2023/08/04 08:42:33;;;;;;;3.97;1.20;;;;;;;18.56;82.03;101415.50;6280354;22;20047;-76
2023/08/04 08:45:01;;;;;;;4.78;1.30;;;;;;;18.50;82.02;101420.84;6280727;22;20019;-79
2023/08/04 08:47:36;;;;;;;1.70;1.20;;;;;;;18.64;83.26;101424.69;6280230;22;20016;-79
2023/08/04 08:50:05;;;;;;;3.15;1.40;;;;;;;18.75;81.97;101422.06;6281152;22;20016;-76
2023/08/04 08:52:39;;;;;;;2.28;1.50;;;;;;;18.85;82.68;101434.13;6279252;22;20039;-76
2023/08/04 08:55:06;;;;;;;3.50;1.17;;;;;;;18.69;82.11;101437.47;6280901;22;20476;-76
2023/08/04 08:57:33;;;;;;;1.20;1.10;;;;;;;18.56;83.05;101442.47;6250713;22;20016;-76
2023/08/04 09:00:02;;;;;;;3.15;1.38;;;;;;;18.36;84.12;101447.94;6278472;22;20012;-76
2023/08/04 09:02:29;;;;;;;2.58;1.52;;;;;;;18.14;84.84;101449.19;6277968;22;20020;-76
2023/08/04 09:04:56;;;;;;;4.00;1.40;;;;;;;18.12;84.87;101443.53;6278898;22;20016;-76
2023/08/04 09:07:23;;;;;;;5.32;1.48;;;;;;;18.14;82.72;101448.44;6277880;22;20472;-76
2023/08/04 09:09:49;;;;;;;2.63;1.40;;;;;;;18.23;84.58;101443.66;6251124;22;20047;-76
2023/08/04 09:12:16;;;;;;;3.17;1.20;;;;;;;18.36;86.20;101445.25;6280460;22;20016;-77
2023/08/04 09:15:03;;;;;;;2.53;1.45;;;;;;;18.51;85.91;101443.91;6280629;22;20012;-76
2023/08/04 09:17:38;;;;;;;1.60;1.50;;;;;;;18.65;85.06;101450.41;6253229;22;20012;-76
2023/08/04 09:20:07;;;;;;;1.30;1.20;;;;;;;18.63;83.80;101442.06;6280946;22;20012;-76
2023/08/04 09:22:39;;;;;;;3.83;1.25;;;;;;;18.77;83.14;101446.59;6279717;22;20020;-77
2023/08/04 09:25:07;;;;;;;1.27;1.23;;;;;;;18.83;81.37;101450.06;6280984;22;20027;-76
2023/08/04 09:27:37;;;;;;;1.45;1.35;;;;;;;18.93;81.89;101447.91;6280280;22;20454;-76
2023/08/04 09:30:06;;;;;;;2.63;1.50;;;;;;;18.96;80.34;101446.97;6252966;22;20013;-79
2023/08/04 09:32:52;;;;;;;3.10;1.42;;;;;;;19.03;81.13;101448.47;6252446;22;20020;-78
2023/08/04 09:35:19;;;;;;;3.55;1.85;;;;;;;18.92;81.05;101446.44;6280090;22;20067;-76
2023/08/04 09:37:45;;;;;;;2.70;1.40;;;;;;;18.99;80.01;101451.41;6252862;22;20024;-78
2023/08/04 09:40:15;;;;;;;2.88;1.35;;;;;;;19.37;77.59;101449.41;6280655;22;20017;-76
2023/08/04 09:42:42;;;;;;;9.52;1.92;;;;;;;19.83;75.23;101446.44;6279784;22;20023;-76
2023/08/04 09:45:15;;;;;;;2.33;1.50;;;;;;;20.18;73.53;101448.72;6280085;22;20016;-76
2023/08/04 09:47:47;;;;;;;4.57;1.30;;;;;;;20.54;73.40;101441.66;6279269;22;20123;-76
2023/08/04 09:50:14;;;;;;;5.20;1.60;;;;;;;20.80;69.34;101442.13;6280461;22;20386;-76
2023/08/04 09:52:42;;;;;;;3.70;1.23;;;;;;;21.18;68.63;101447.97;6278843;22;20445;-78
2023/08/04 09:55:09;;;;;;;4.05;1.35;;;;;;;21.38;69.05;101442.28;6280338;22;20020;-76
2023/08/04 09:57:39;;;;;;;5.68;1.23;;;;;;;21.81;67.47;101439.88;6279692;22;20320;-76
2023/08/04 10:00:08;;;;;;;4.43;1.30;;;;;;;21.96;66.02;101443.00;6252849;22;20012;-78
2023/08/04 10:02:35;;;;;;;5.70;2.08;;;;;;;21.90;65.99;101439.56;6252475;22;20024;-78
2023/08/04 10:05:03;;;;;;;2.05;1.35;;;;;;;21.69;66.02;101448.53;6279890;22;20020;-77
2023/08/04 10:07:33;;;;;;;2.80;1.35;;;;;;;21.40;65.79;101452.59;6252195;22;20024;-79
2023/08/04 10:10:00;;;;;;;2.63;1.67;;;;;;;21.20;67.91;101450.91;6280474;22;20453;-78
2023/08/04 10:12:30;;;;;;;1.38;1.27;;;;;;;21.02;68.01;101456.88;6279739;22;20071;-77
2023/08/04 10:14:57;;;;;;;1.67;1.27;;;;;;;20.85;68.71;101456.88;6252784;22;20051;-79
2023/08/04 10:17:25;;;;;;;5.18;1.83;;;;;;;20.59;71.12;101454.44;6279486;22;20147;-79
2023/08/04 10:20:06;;;;;;;8.10;1.88;;;;;;;20.46;73.23;101451.47;6279545;22;20023;-79
2023/08/04 10:22:33;;;;;;;4.83;1.97;;;;;;;20.48;76.10;101454.44;6252719;22;20024;-76
2023/08/04 10:25:11;;;;;;;3.40;1.88;;;;;;;20.88;76.83;101453.19;6280219;22;20027;-77
2023/08/04 10:27:49;;;;;;;3.58;1.45;;;;;;;21.34;73.05;101457.31;6279508;22;20016;-74
2023/08/04 10:30:16;;;;;;;4.18;1.33;;;;;;;21.24;72.43;101451.41;6253243;22;20040;-76
2023/08/04 10:32:43;;;;;;;2.85;1.63;;;;;;;21.08;73.16;101460.31;6279951;22;20016;-77
2023/08/04 10:35:18;;;;;;;4.18;1.45;;;;;;;20.72;74.09;101464.78;6279628;22;20012;-75
2023/08/04 10:37:50;;;;;;;2.20;1.70;;;;;;;20.23;76.91;101470.38;6280143;22;20013;-75
2023/08/04 10:40:28;;;;;;;3.45;1.77;;;;;;;19.96;76.05;101476.44;6280029;22;20012;-75
2023/08/04 10:42:58;;;;;;;3.13;1.33;;;;;;;19.63;77.27;101475.09;6281791;22;20083;-74
2023/08/04 10:46:02;;;;;;;5.27;2.00;;;;;;;19.35;78.19;101474.19;6280835;22;20409;-75
2023/08/04 10:48:29;;;;;;;2.83;1.45;;;;;;;19.15;79.70;101482.44;6280333;22;20681;-74
2023/08/04 10:50:56;;;;;;;3.20;1.60;;;;;;;18.99;81.14;101470.28;6280757;22;20043;-74
2023/08/04 10:53:22;;;;;;;6.57;1.98;;;;;;;18.95;82.21;101480.56;6280935;22;20020;-76
2023/08/04 10:55:56;;;;;;;5.50;1.55;;;;;;;19.04;82.21;101474.25;6281449;22;20016;-74
2023/08/04 10:58:24;;;;;;;1.38;1.27;;;;;;;19.03;82.64;101472.78;6280946;22;20036;-74
2023/08/04 11:00:55;;;;;;;2.17;1.58;;;;;;;19.09;82.46;101479.69;6281461;22;20017;-74
2023/08/04 11:03:28;;;;;;;6.13;1.70;;;;;;;19.17;82.48;101479.97;6280028;22;20476;-74
2023/08/04 11:05:55;;;;;;;3.10;1.77;;;;;;;19.13;80.39;101487.56;6281491;22;20066;-74
2023/08/04 11:08:23;;;;;;;3.00;1.70;;;;;;;19.08;81.73;101480.91;6280644;22;20070;-74
2023/08/04 11:10:52;;;;;;;3.63;1.65;;;;;;;19.06;81.39;101490.69;6281517;22;20016;-74
2023/08/04 11:13:21;;;;;;;3.50;1.45;;;;;;;18.93;83.36;101486.44;6253087;22;20468;-74
2023/08/04 11:15:48;;;;;;;3.50;1.35;;;;;;;18.92;83.77;101493.03;6281287;22;20092;-74
2023/08/04 11:18:26;;;;;;;2.35;1.20;;;;;;;18.95;83.38;101494.78;6280800;22;20422;-75
2023/08/04 11:20:53;;;;;;;4.35;1.40;;;;;;;19.06;85.58;101490.69;6281383;22;20228;-75
2023/08/04 11:23:25;;;;;;;2.17;1.73;;;;;;;19.13;85.83;101487.56;6280359;22;20074;-75