Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:02:04;;;;;;;42.70;23.83;;;;;;;4.44;100.00;99456.56;4990399;28;20075;-68
2024/03/01 00:04:32;;;;;;;45.35;22.98;;;;;;;4.41;100.00;99464.53;4970776;28;20148;-70
2024/03/01 00:07:00;;;;;;;47.28;24.08;;;;;;;4.34;100.00;99458.66;4966419;28;20039;-65
2024/03/01 00:09:29;;;;;;;44.25;24.67;;;;;;;4.21;100.00;99436.44;4987887;28;20043;-68
2024/03/01 00:11:56;;;;;;;47.33;24.25;;;;;;;4.30;100.00;99454.44;4987807;28;20045;-68
2024/03/01 00:14:24;;;;;;;45.00;24.33;;;;;;;4.28;100.00;99450.16;5001455;28;20046;-69
2024/03/01 00:16:52;;;;;;;50.08;24.33;;;;;;;4.14;100.00;99427.09;4969983;28;20183;-65
2024/03/01 00:19:21;;;;;;;47.42;25.42;;;;;;;4.23;100.00;99450.34;4982073;28;20035;-68
2024/03/01 00:21:50;;;;;;;45.03;25.00;;;;;;;4.20;100.00;99445.22;4965258;28;20061;-67
2024/03/01 00:24:19;;;;;;;44.05;23.85;;;;;;;4.19;100.00;99443.50;4984873;28;20046;-69
2024/03/01 00:26:48;;;;;;;46.05;23.92;;;;;;;4.14;100.00;99441.03;4966383;28;20047;-67
2024/03/01 00:29:18;;;;;;;45.15;23.17;;;;;;;4.14;100.00;99432.31;4961813;28;20274;-68
2024/03/01 00:31:46;;;;;;;49.42;24.42;;;;;;;4.15;100.00;99431.41;4981553;28;20051;-68
2024/03/01 00:34:14;;;;;;;49.47;24.98;;;;;;;4.08;100.00;99425.56;4970614;28;20399;-68
2024/03/01 00:36:45;;;;;;;47.60;25.08;;;;;;;4.08;100.00;99433.41;4972600;28;20555;-69
2024/03/01 00:39:12;;;;;;;47.10;24.58;;;;;;;4.07;100.00;99430.84;4978105;28;20570;-68
2024/03/01 00:41:40;;;;;;;49.50;25.88;;;;;;;4.05;100.00;99433.53;4995948;28;20031;-66
2024/03/01 00:44:09;;;;;;;46.30;24.58;;;;;;;4.06;100.00;99435.22;4996454;28;20061;-66
2024/03/01 00:46:38;;;;;;;46.75;25.23;;;;;;;4.03;100.00;99430.09;4989676;28;20054;-65
2024/03/01 00:49:06;;;;;;;47.03;24.77;;;;;;;4.02;100.00;99423.16;4993385;28;20062;-65
2024/03/01 00:51:35;;;;;;;48.53;25.50;;;;;;;3.96;100.00;99428.59;4990336;28;20059;-68
2024/03/01 00:54:06;;;;;;;43.78;23.83;;;;;;;3.91;100.00;99429.69;4986358;28;20050;-69
2024/03/01 00:56:34;;;;;;;48.88;25.33;;;;;;;3.87;100.00;99429.78;4958876;28;20483;-69
2024/03/01 00:59:01;;;;;;;46.63;24.17;;;;;;;3.87;100.00;99421.94;4981262;28;20053;-69
2024/03/01 01:01:30;;;;;;;45.97;23.63;;;;;;;3.87;100.00;99434.16;4980364;28;20062;-68
2024/03/01 01:03:57;;;;;;;46.08;23.75;;;;;;;3.86;100.00;99428.06;4969286;28;20050;-67
2024/03/01 01:06:26;;;;;;;45.90;23.98;;;;;;;3.90;100.00;99423.59;4970559;28;20050;-68
2024/03/01 01:08:54;;;;;;;49.53;25.13;;;;;;;3.91;100.00;99429.69;4965247;28;20222;-69
2024/03/01 01:11:23;;;;;;;47.42;24.67;;;;;;;3.81;100.00;99409.03;4968144;28;20109;-69
2024/03/01 01:13:51;;;;;;;51.55;25.75;;;;;;;3.83;100.00;99422.09;4989413;28;20507;-69
2024/03/01 01:16:20;;;;;;;47.17;25.23;;;;;;;3.78;100.00;99409.13;4973796;28;20034;-70
2024/03/01 01:18:48;;;;;;;47.95;25.88;;;;;;;3.78;100.00;99413.53;4986150;28;20047;-67
2024/03/01 01:21:15;;;;;;;47.25;24.98;;;;;;;3.77;100.00;99414.47;4990895;28;20043;-67
2024/03/01 01:23:43;;;;;;;49.58;25.33;;;;;;;3.73;100.00;99421.56;4967240;28;20051;-70
2024/03/01 01:26:13;;;;;;;49.55;26.10;;;;;;;3.72;100.00;99414.59;4995749;28;20054;-66
2024/03/01 01:28:43;;;;;;;46.42;24.63;;;;;;;3.72;100.00;99422.47;4971043;28;20507;-70
2024/03/01 01:31:12;;;;;;;42.92;23.02;;;;;;;3.63;100.00;99414.91;4973675;28;20054;-67
2024/03/01 01:33:40;;;;;;;44.00;23.42;;;;;;;3.65;100.00;99422.72;4985837;28;20141;-69
2024/03/01 01:36:08;;;;;;;47.45;24.58;;;;;;;3.63;100.00;99420.16;4979261;28;20057;-69
2024/03/01 01:38:36;;;;;;;46.33;23.80;;;;;;;3.60;100.00;99417.66;4989944;28;20078;-69
2024/03/01 01:41:05;;;;;;;45.97;24.13;;;;;;;3.59;100.00;99410.72;4994688;28;20050;-69
2024/03/01 01:43:35;;;;;;;47.03;24.73;;;;;;;3.60;100.00;99409.81;4980350;28;20043;-70
2024/03/01 01:46:05;;;;;;;47.13;25.25;;;;;;;3.60;100.00;99403.72;4975982;28;20050;-69
2024/03/01 01:48:33;;;;;;;47.83;24.23;;;;;;;3.61;100.00;99403.66;4982624;28;20038;-67
2024/03/01 01:51:02;;;;;;;45.20;24.75;;;;;;;3.59;100.00;99392.38;4969023;28;20109;-71
2024/03/01 01:53:32;;;;;;;48.20;24.10;;;;;;;3.58;100.00;99382.81;4968662;28;20042;-69
2024/03/01 01:56:02;;;;;;;46.55;24.20;;;;;;;3.60;100.00;99374.91;4966296;28;20543;-69
2024/03/01 01:58:33;;;;;;;47.17;23.48;;;;;;;3.56;100.00;99381.16;4965865;28;20669;-69
2024/03/01 02:01:01;;;;;;;43.70;24.40;;;;;;;3.48;100.00;99379.66;4969306;28;20065;-69
2024/03/01 02:03:35;;;;;;;44.28;24.25;;;;;;;3.45;100.00;99377.16;4969997;28;20503;-68
2024/03/01 02:06:03;;;;;;;40.30;22.80;;;;;;;3.38;100.00;99362.56;4970167;28;20074;-69
2024/03/01 02:08:33;;;;;;;45.83;24.17;;;;;;;3.30;100.00;99371.59;4978853;28;20514;-69
2024/03/01 02:11:02;;;;;;;40.35;23.27;;;;;;;3.24;100.00;99369.16;4968028;28;20075;-69
2024/03/01 02:13:31;;;;;;;44.65;23.52;;;;;;;3.20;100.00;99375.41;4967507;28;20043;-69
2024/03/01 02:16:01;;;;;;;44.88;23.67;;;;;;;3.17;100.00;99373.75;4963865;28;20042;-68
2024/03/01 02:18:33;;;;;;;46.47;23.98;;;;;;;3.15;100.00;99365.09;4965086;28;20049;-68
2024/03/01 02:21:07;;;;;;;43.47;23.50;;;;;;;3.10;100.00;99373.09;4983838;28;20137;-68
2024/03/01 02:23:36;;;;;;;43.13;23.05;;;;;;;3.08;100.00;99377.53;4986694;28;20051;-66
2024/03/01 02:26:07;;;;;;;50.33;24.10;;;;;;;3.02;100.00;99362.03;4993694;28;20039;-65
2024/03/01 02:28:43;;;;;;;48.33;24.48;;;;;;;3.04;100.00;99375.06;4977119;28;20047;-69
2024/03/01 02:31:11;;;;;;;47.60;24.08;;;;;;;3.01;100.00;99372.53;4964886;28;20046;-69
2024/03/01 02:33:41;;;;;;;45.80;23.92;;;;;;;3.00;100.00;99369.06;4972717;28;20054;-68
2024/03/01 02:36:09;;;;;;;46.60;24.95;;;;;;;3.00;100.00;99366.44;4967766;28;20049;-69
2024/03/01 02:38:39;;;;;;;46.47;24.35;;;;;;;3.01;100.00;99367.31;4972512;28;20113;-68
2024/03/01 02:41:06;;;;;;;47.97;22.50;;;;;;;3.01;100.00;99368.16;4976155;28;20042;-69
2024/03/01 02:43:35;;;;;;;50.05;23.77;;;;;;;3.01;100.00;99362.94;4982784;28;20058;-69
2024/03/01 02:46:03;;;;;;;49.33;24.70;;;;;;;3.04;100.00;99370.69;4985590;28;20098;-68
2024/03/01 02:48:31;;;;;;;46.38;23.98;;;;;;;3.01;100.00;99354.22;4980261;28;20038;-68
2024/03/01 02:50:58;;;;;;;49.00;24.55;;;;;;;3.12;100.00;99359.97;4969450;28;20043;-69
2024/03/01 02:53:26;;;;;;;50.45;24.90;;;;;;;3.11;100.00;99347.81;4955512;28;20055;-68
2024/03/01 02:55:55;;;;;;;45.45;23.95;;;;;;;3.13;100.00;99361.69;4981556;28;20066;-68
2024/03/01 02:58:23;;;;;;;47.10;23.60;;;;;;;3.09;100.00;99352.22;4979232;28;20458;-68
2024/03/01 03:00:51;;;;;;;41.17;23.48;;;;;;;3.08;100.00;99351.38;4973687;28;20043;-71
2024/03/01 03:03:19;;;;;;;42.40;21.83;;;;;;;3.06;100.00;99349.72;4962272;28;20049;-68
2024/03/01 03:05:47;;;;;;;43.95;23.92;;;;;;;3.00;100.00;99350.75;4969240;28;20537;-68
2024/03/01 03:08:15;;;;;;;41.28;23.05;;;;;;;3.04;100.00;99351.50;4981832;28;20141;-67
2024/03/01 03:10:42;;;;;;;43.92;23.25;;;;;;;3.05;100.00;99359.31;4967763;28;20047;-68
2024/03/01 03:13:12;;;;;;;43.30;22.38;;;;;;;3.05;100.00;99366.31;4967386;28;20051;-68
2024/03/01 03:15:40;;;;;;;43.85;22.02;;;;;;;3.02;100.00;99364.63;4981311;28;20071;-69
2024/03/01 03:18:09;;;;;;;41.50;23.15;;;;;;;3.00;100.00;99363.84;4978454;28;20039;-68
2024/03/01 03:20:36;;;;;;;42.58;23.00;;;;;;;2.94;100.00;99361.44;4967773;28;20048;-68
2024/03/01 03:23:04;;;;;;;45.80;23.40;;;;;;;2.99;100.00;99367.34;4967199;28;20035;-68
2024/03/01 03:25:32;;;;;;;48.55;22.73;;;;;;;2.86;100.00;99350.34;4969373;28;20050;-70
2024/03/01 03:28:00;;;;;;;44.63;22.35;;;;;;;2.90;100.00;99351.97;4981670;28;20125;-67
2024/03/01 03:30:30;;;;;;;42.33;22.15;;;;;;;2.96;100.00;99377.06;4978931;28;20057;-67
2024/03/01 03:32:59;;;;;;;43.25;22.67;;;;;;;2.93;100.00;99369.31;4966968;28;20054;-69
2024/03/01 03:35:27;;;;;;;46.33;23.98;;;;;;;2.87;100.00;99375.59;4969882;28;20119;-70
2024/03/01 03:37:55;;;;;;;43.25;22.75;;;;;;;2.86;100.00;99386.97;4967814;28;20670;-66
2024/03/01 03:40:23;;;;;;;46.25;22.60;;;;;;;2.76;100.00;99377.69;4978916;28;20090;-68
2024/03/01 03:42:51;;;;;;;47.22;23.50;;;;;;;2.75;100.00;99381.22;4963377;28;20208;-65
2024/03/01 03:45:19;;;;;;;43.08;22.20;;;;;;;2.71;100.00;99376.97;4993375;28;20061;-66
2024/03/01 03:47:49;;;;;;;45.67;23.02;;;;;;;2.64;100.00;99370.25;4981027;28;20078;-66
2024/03/01 03:50:17;;;;;;;44.72;23.40;;;;;;;2.65;100.00;99374.56;4951293;28;20039;-69
2024/03/01 03:52:45;;;;;;;48.42;23.20;;;;;;;2.59;100.00;99362.53;4977297;28;20089;-68
2024/03/01 03:55:13;;;;;;;46.53;22.95;;;;;;;2.61;100.00;99365.97;4974693;28;20098;-67
2024/03/01 03:57:41;;;;;;;47.20;23.13;;;;;;;2.58;100.00;99357.38;4969290;28;20052;-68
2024/03/01 04:00:14;;;;;;;44.95;22.75;;;;;;;2.56;100.00;99353.94;4963888;28;20058;-67
2024/03/01 04:02:43;;;;;;;46.15;23.80;;;;;;;2.62;100.00;99362.47;4988594;28;20042;-70
2024/03/01 04:05:12;;;;;;;42.75;21.85;;;;;;;2.64;100.00;99372.88;4975293;28;20046;-70
2024/03/01 04:07:40;;;;;;;44.00;22.33;;;;;;;2.62;100.00;99375.53;4975871;28;20055;-70
2024/03/01 04:10:09;;;;;;;43.83;22.65;;;;;;;2.62;100.00;99382.50;4970770;28;20090;-68
2024/03/01 04:12:37;;;;;;;43.22;22.17;;;;;;;2.59;100.00;99374.75;4970468;28;20058;-70
2024/03/01 04:15:06;;;;;;;44.03;22.13;;;;;;;2.65;100.00;99383.28;4965941;28;20135;-69
2024/03/01 04:17:35;;;;;;;42.58;22.45;;;;;;;2.67;100.00;99385.84;4963256;28;20083;-69
2024/03/01 04:20:05;;;;;;;49.08;23.02;;;;;;;2.69;100.00;99392.72;4959190;28;20129;-70
2024/03/01 04:22:34;;;;;;;48.35;24.42;;;;;;;2.70;100.00;99385.72;4950924;28;20496;-68
2024/03/01 04:25:05;;;;;;;45.90;23.37;;;;;;;2.71;100.00;99390.91;4955109;28;20044;-69
2024/03/01 04:27:38;;;;;;;45.67;23.42;;;;;;;2.80;100.00;99384.56;4975809;28;20106;-68
2024/03/01 04:30:08;;;;;;;42.38;21.98;;;;;;;2.80;100.00;99384.56;4965547;28;20050;-68
2024/03/01 04:32:36;;;;;;;45.03;24.23;;;;;;;2.76;100.00;99385.53;4954927;28;20047;-68
2024/03/01 04:35:05;;;;;;;47.22;24.13;;;;;;;2.77;100.00;99389.88;4969040;28;20055;-67
2024/03/01 04:37:35;;;;;;;43.97;21.88;;;;;;;2.72;100.00;99376.94;4920287;28;20099;-69
2024/03/01 04:40:05;;;;;;;45.83;24.30;;;;;;;2.77;100.00;99395.09;4949403;28;20043;-70
2024/03/01 04:42:36;;;;;;;46.28;22.17;;;;;;;2.74;100.00;99382.97;4967851;28;20031;-67
2024/03/01 04:45:07;;;;;;;45.45;23.30;;;;;;;2.72;100.00;99389.16;4971463;28;20055;-66
2024/03/01 04:47:35;;;;;;;44.92;23.02;;;;;;;2.66;100.00;99387.59;4962139;28;20092;-70
2024/03/01 04:50:05;;;;;;;44.83;22.70;;;;;;;2.56;100.00;99387.91;4963675;28;20090;-70
2024/03/01 04:52:32;;;;;;;42.88;22.83;;;;;;;2.53;100.00;99395.84;4968316;28;20403;-69
2024/03/01 04:55:05;;;;;;;42.03;22.27;;;;;;;2.47;100.00;99407.34;4950223;28;20136;-69
2024/03/01 04:57:33;;;;;;;45.20;23.42;;;;;;;2.37;100.00;99408.50;4954160;28;20043;-70
2024/03/01 05:00:01;;;;;;;44.00;23.77;;;;;;;2.38;100.00;99418.91;4948466;28;20045;-68
2024/03/01 05:02:29;;;;;;;43.78;22.80;;;;;;;2.38;100.00;99420.66;4962577;28;20047;-68
2024/03/01 05:04:59;;;;;;;43.28;23.75;;;;;;;2.43;100.00;99424.88;4976798;28;20040;-64
2024/03/01 05:07:29;;;;;;;40.78;22.25;;;;;;;2.44;100.00;99408.28;4952966;28;20114;-68
2024/03/01 05:09:57;;;;;;;47.27;23.40;;;;;;;2.38;100.00;99400.63;4960259;28;20098;-67
2024/03/01 05:12:29;;;;;;;50.75;24.20;;;;;;;2.51;100.00;99406.38;4954538;28;20051;-69
2024/03/01 05:14:57;;;;;;;47.22;22.95;;;;;;;2.63;100.00;99408.59;4954709;28;20058;-65
2024/03/01 05:17:27;;;;;;;45.22;22.88;;;;;;;2.67;100.00;99396.31;4967361;28;20061;-67
2024/03/01 05:19:55;;;;;;;46.08;23.52;;;;;;;2.78;100.00;99413.34;4948345;28;20055;-68
2024/03/01 05:22:23;;;;;;;45.80;23.58;;;;;;;2.84;100.00;99401.84;4969693;28;20051;-68
2024/03/01 05:24:52;;;;;;;43.60;22.48;;;;;;;2.87;100.00;99412.19;4957028;28;20126;-67
2024/03/01 05:27:21;;;;;;;46.53;23.83;;;;;;;2.92;100.00;99422.53;4948496;28;20476;-70
2024/03/01 05:29:51;;;;;;;47.67;24.45;;;;;;;2.95;100.00;99419.81;4946785;28;20095;-68
2024/03/01 05:32:19;;;;;;;42.65;22.55;;;;;;;2.97;100.00;99416.25;4951023;28;20047;-68
2024/03/01 05:34:48;;;;;;;40.45;22.05;;;;;;;3.09;100.00;99425.47;4953463;28;20047;-68
2024/03/01 05:37:15;;;;;;;43.35;23.33;;;;;;;3.15;100.00;99412.16;4951861;28;20051;-69
2024/03/01 05:39:45;;;;;;;43.72;23.67;;;;;;;3.21;100.00;99426.81;4980021;28;20654;-69
2024/03/01 05:42:16;;;;;;;42.00;22.55;;;;;;;3.29;100.00;99419.59;4969339;28;20922;-68
2024/03/01 05:44:44;;;;;;;50.15;23.77;;;;;;;3.33;100.00;99423.78;4969204;28;20055;-69
2024/03/01 05:47:14;;;;;;;42.38;23.08;;;;;;;3.37;100.00;99422.78;4969417;28;20174;-70
2024/03/01 05:49:43;;;;;;;46.90;23.17;;;;;;;3.43;100.00;99426.06;4970464;28;20508;-70
2024/03/01 05:52:13;;;;;;;46.83;24.58;;;;;;;3.49;100.00;99422.38;4975245;28;20051;-69
2024/03/01 05:54:41;;;;;;;47.03;23.83;;;;;;;3.57;100.00;99428.22;4990782;28;20054;-69
2024/03/01 05:57:10;;;;;;;40.83;22.85;;;;;;;3.61;100.00;99424.59;4986662;28;20063;-68
2024/03/01 05:59:38;;;;;;;44.80;23.00;;;;;;;3.66;100.00;99425.28;4986117;28;20070;-66
2024/03/01 06:02:08;;;;;;;44.13;24.40;;;;;;;3.73;100.00;99436.41;5002488;28;20043;-66
2024/03/01 06:04:39;;;;;;;49.22;24.73;;;;;;;3.82;100.00;99436.94;4995641;28;20057;-66
2024/03/01 06:07:08;;;;;;;56.13;28.15;;;;;;;3.95;100.00;99441.75;4988135;28;20541;-68
2024/03/01 06:09:36;;;;;;;54.58;28.98;;;;;;;4.05;100.00;99430.91;4986511;28;20118;-69
2024/03/01 06:12:05;;;;;;;58.90;27.95;;;;;;;4.13;100.00;99426.22;4987259;28;20050;-69
2024/03/01 06:14:34;;;;;;;51.90;27.45;;;;;;;4.11;100.00;99427.19;4971788;28;20076;-69
2024/03/01 06:17:02;;;;;;;48.05;24.83;;;;;;;4.16;100.00;99435.75;4972778;28;20049;-68
2024/03/01 06:19:31;;;;;;;43.55;23.92;;;;;;;4.16;100.00;99433.13;4979415;28;20550;-69
2024/03/01 06:22:03;;;;;;;42.63;23.33;;;;;;;4.16;100.00;99441.84;4965791;28;20055;-69
2024/03/01 06:24:31;;;;;;;44.42;23.30;;;;;;;4.17;100.00;99447.94;4973746;28;20053;-69
2024/03/01 06:27:01;;;;;;;40.03;22.02;;;;;;;4.13;100.00;99455.03;4954708;28;20050;-67
2024/03/01 06:29:29;;;;;;;41.85;22.00;;;;;;;4.05;100.00;99451.84;4958231;28;20597;-68
2024/03/01 06:31:57;;;;;;;41.97;21.95;;;;;;;3.98;100.00;99452.97;4981306;28;20396;-69
2024/03/01 06:34:25;;;;;;;42.90;21.70;;;;;;;3.99;100.00;99461.69;4969259;28;20054;-68
2024/03/01 06:36:58;;;;;;;41.83;22.23;;;;;;;3.86;100.00;99449.03;4970037;28;20074;-69
2024/03/01 06:39:27;;;;;;;42.13;22.63;;;;;;;3.91;100.00;99466.34;4979780;28;20043;-67
2024/03/01 06:41:56;;;;;;;43.75;22.42;;;;;;;3.87;100.00;99469.06;4968482;28;20046;-67
2024/03/01 06:44:25;;;;;;;44.53;23.88;;;;;;;3.80;100.00;99461.47;4967582;28;20058;-70
2024/03/01 06:46:53;;;;;;;47.05;22.33;;;;;;;3.86;100.00;99463.88;4968886;28;20463;-66
2024/03/01 06:49:21;;;;;;;44.72;23.70;;;;;;;3.86;100.00;99462.13;4966870;28;20122;-65
2024/03/01 06:51:50;;;;;;;48.40;23.70;;;;;;;3.91;100.00;99467.22;4961573;28;20419;-68
2024/03/01 06:54:17;;;;;;;45.28;23.35;;;;;;;3.99;100.00;99473.03;4964182;28;20577;-69
2024/03/01 06:56:49;;;;;;;42.50;24.42;;;;;;;4.06;100.00;99476.28;4977439;28;20058;-69
2024/03/01 06:59:17;;;;;;;43.38;23.95;;;;;;;4.11;100.00;99466.47;4968055;28;20051;-69
2024/03/01 07:01:45;;;;;;;45.15;23.90;;;;;;;4.19;100.00;99472.31;4979807;28;20066;-68
2024/03/01 07:04:15;;;;;;;48.08;23.65;;;;;;;4.27;100.00;99472.03;4966364;28;20054;-70
2024/03/01 07:06:43;;;;;;;49.37;25.07;;;;;;;4.29;100.00;99472.84;4966843;28;20105;-70
2024/03/01 07:09:19;;;;;;;47.15;24.38;;;;;;;4.28;100.00;99468.50;4969458;28;20047;-67
2024/03/01 07:11:50;;;;;;;45.28;24.08;;;;;;;4.40;100.00;99476.81;4967306;28;20443;-69
2024/03/01 07:14:18;;;;;;;50.63;25.98;;;;;;;4.43;100.00;99475.81;4967954;28;20054;-70
2024/03/01 07:16:47;;;;;;;51.28;24.65;;;;;;;4.50;100.00;99485.16;4964842;28;20047;-68
2024/03/01 07:19:14;;;;;;;45.63;24.05;;;;;;;4.53;100.00;99470.19;4968102;28;20578;-70
2024/03/01 07:21:43;;;;;;;44.10;23.13;;;;;;;4.65;100.00;99481.13;4963278;28;20125;-70
2024/03/01 07:24:11;;;;;;;54.15;27.40;;;;;;;4.64;100.00;99461.06;4984316;28;20137;-69
2024/03/01 07:26:39;;;;;;;50.20;26.38;;;;;;;4.80;100.00;99483.16;4972479;28;20137;-68
2024/03/01 07:29:08;;;;;;;51.08;27.70;;;;;;;4.94;100.00;99484.34;4969335;28;20039;-68
2024/03/01 07:31:36;;;;;;;56.95;30.33;;;;;;;5.16;100.00;99499.28;4964620;28;20059;-69
2024/03/01 07:34:06;;;;;;;56.42;29.38;;;;;;;5.28;100.00;99496.16;4976641;28;20051;-69
2024/03/01 07:36:33;;;;;;;52.33;29.40;;;;;;;5.39;100.00;99488.69;4991541;28;20042;-70
2024/03/01 07:39:03;;;;;;;64.32;31.08;;;;;;;5.51;100.00;99503.13;4982243;28;20114;-69
2024/03/01 07:41:31;;;;;;;60.08;29.27;;;;;;;5.56;100.00;99490.63;4947668;28;20105;-68
2024/03/01 07:44:14;;;;;;;60.15;30.42;;;;;;;5.56;100.00;99490.63;4968726;28;20046;-69
2024/03/01 07:46:42;;;;;;;55.95;29.65;;;;;;;5.53;100.00;99496.88;4969724;28;20530;-67
2024/03/01 07:49:10;;;;;;;58.88;30.52;;;;;;;5.52;100.00;99495.16;4968958;28;20043;-70
2024/03/01 07:51:38;;;;;;;56.15;29.50;;;;;;;5.52;100.00;99484.66;4962742;28;20069;-70
2024/03/01 07:54:14;;;;;;;56.70;30.00;;;;;;;5.63;100.00;99478.97;4972900;28;20046;-70
2024/03/01 07:56:42;;;;;;;51.10;28.90;;;;;;;5.66;100.00;99470.97;4985795;28;20057;-70
2024/03/01 07:59:12;;;;;;;53.80;29.77;;;;;;;5.73;100.00;99479.44;4985119;28;20046;-69
2024/03/01 08:01:41;;;;;;;55.75;30.13;;;;;;;5.80;100.00;99484.38;4968003;28;20062;-69
2024/03/01 08:04:10;;;;;;;58.45;29.95;;;;;;;5.81;100.00;99472.09;4972442;28;20073;-70
2024/03/01 08:06:39;;;;;;;56.45;29.52;;;;;;;5.83;100.00;99475.50;4971316;28;20043;-70
2024/03/01 08:09:16;;;;;;;55.72;29.77;;;;;;;5.85;100.00;99469.25;4971451;28;20043;-68
2024/03/01 08:11:48;;;;;;;57.83;29.77;;;;;;;5.88;100.00;99469.19;4991269;28;20123;-69
2024/03/01 08:14:22;;;;;;;62.30;32.75;;;;;;;5.89;100.00;99475.28;4988012;28;20460;-68
2024/03/01 08:16:52;;;;;;;56.03;30.83;;;;;;;5.85;100.00;99463.16;4986700;28;20042;-68
2024/03/01 08:19:34;;;;;;;58.22;30.58;;;;;;;5.97;100.00;99457.44;4972927;28;20039;-69
2024/03/01 08:22:09;;;;;;;56.80;29.63;;;;;;;6.24;100.00;99476.41;4971156;28;20065;-69
2024/03/01 08:24:38;;;;;;;60.35;30.45;;;;;;;6.37;100.00;99477.56;4971442;28;20051;-69
2024/03/01 08:27:09;;;;;;;60.72;30.58;;;;;;;6.48;100.00;99472.66;4972062;28;20047;-69
2024/03/01 08:29:41;;;;;;;54.63;30.15;;;;;;;6.58;100.00;99466.09;4969171;28;20047;-70
2024/03/01 08:32:28;;;;;;;54.95;30.08;;;;;;;6.73;100.00;99471.56;4968135;28;20411;-70
2024/03/01 08:34:58;;;;;;;56.38;29.80;;;;;;;6.75;100.00;99439.00;4970075;28;20042;-68
2024/03/01 08:37:28;;;;;;;;;;;;;;;6.90;100.00;99461.13;4988330;28;20055;-69
2024/03/01 08:39:58;;;;;;;58.60;28.52;;;;;;;6.96;100.00;99463.44;4986240;28;19953;-70
2024/03/01 08:42:33;;;;;;;47.13;27.90;;;;;;;7.07;100.00;99453.28;4980750;28;20062;-69
2024/03/01 08:45:04;;;;;;;52.72;29.02;;;;;;;7.10;100.00;99455.75;4968873;28;20215;-69
2024/03/01 08:47:34;;;;;;;54.38;28.27;;;;;;;7.06;100.00;99456.84;4986621;28;20055;-69
2024/03/01 08:50:36;;;;;;;50.88;28.70;;;;;;;7.12;100.00;99459.16;4986125;28;20079;-67
2024/03/01 08:53:42;;;;;;;51.85;29.95;;;;;;;7.28;100.00;99446.97;4963698;28;20605;-71
2024/03/01 08:56:16;;;;;;;53.47;29.00;;;;;;;7.40;100.00;99450.78;4969124;28;20769;-68
2024/03/01 08:58:46;;;;;;;54.45;29.77;;;;;;;7.40;100.00;99443.72;4970247;28;20490;-70
2024/03/01 09:01:46;;;;;;;55.45;30.65;;;;;;;7.34;100.00;99437.91;4961956;28;20490;-71
2024/03/01 09:04:23;;;;;;;53.73;30.57;;;;;;;7.37;100.00;99446.53;4980472;28;20051;-70
2024/03/01 09:07:07;;;;;;;55.70;30.23;;;;;;;7.39;100.00;99451.72;4940625;28;20071;-69
2024/03/01 09:09:43;;;;;;;55.65;30.02;;;;;;;7.33;100.00;99434.44;4953644;28;20054;-71
2024/03/01 09:12:18;;;;;;;51.33;29.83;;;;;;;7.35;100.00;99443.13;4965772;28;20443;-71
2024/03/01 09:14:45;;;;;;;54.15;30.42;;;;;;;7.34;100.00;99448.47;4966546;28;20066;-68
2024/03/01 09:17:19;;;;;;;56.63;31.35;;;;;;;7.32;100.00;99448.53;4968327;28;20627;-69
2024/03/01 09:19:48;;;;;;;54.03;30.38;;;;;;;7.46;100.00;99436.47;4977901;28;20039;-70
2024/03/01 09:22:17;;;;;;;51.72;29.98;;;;;;;7.69;100.00;99433.53;4969823;28;20042;-70
2024/03/01 09:24:46;;;;;;;49.80;28.80;;;;;;;7.90;100.00;99434.22;4971679;28;20526;-70
2024/03/01 09:27:29;;;;;;;49.47;28.58;;;;;;;7.95;100.00;99427.78;4967920;28;20058;-70
2024/03/01 09:30:05;;;;;;;49.95;28.98;;;;;;;7.99;100.00;99431.97;4971360;28;20043;-69
2024/03/01 09:32:34;;;;;;;51.17;28.88;;;;;;;8.09;100.00;99430.56;4987035;28;22226;-71
2024/03/01 09:35:06;;;;;;;48.80;28.95;;;;;;;8.14;100.00;99422.41;4979718;28;20594;-69
2024/03/01 09:37:35;;;;;;;51.95;28.77;;;;;;;8.35;100.00;99420.44;4970642;28;20047;-69
2024/03/01 09:40:53;;;;;;;50.90;28.88;;;;;;;8.70;100.00;99424.69;4968195;28;20058;-68
2024/03/01 09:43:30;;;;;;;48.58;27.58;;;;;;;8.62;100.00;99433.97;4943162;28;20046;-70
2024/03/01 09:46:04;;;;;;;46.10;27.55;;;;;;;8.59;100.00;99429.69;4969801;28;20051;-69
2024/03/01 09:48:49;;;;;;;46.05;28.00;;;;;;;8.71;100.00;99422.88;4970474;28;20058;-70
2024/03/01 09:51:33;;;;;;;46.08;27.38;;;;;;;8.90;100.00;99423.59;4973333;28;20070;-70
2024/03/01 09:54:21;;;;;;;40.05;24.35;;;;;;;9.15;100.00;99431.81;4982193;28;20049;-70
2024/03/01 09:57:00;;;;;;;38.92;23.52;;;;;;;9.04;100.00;99428.94;4970912;28;20046;-71
2024/03/01 09:59:37;;;;;;;39.00;23.75;;;;;;;8.96;100.00;99435.59;4967016;28;20054;-70
2024/03/01 10:02:18;;;;;;;39.25;24.70;;;;;;;8.94;100.00;99435.69;4981402;28;20042;-71
2024/03/01 10:05:09;;;;;;;37.53;23.48;;;;;;;8.96;100.00;99439.09;4970122;28;20059;-71
2024/03/01 10:07:47;;;;;;;38.20;22.20;;;;;;;9.03;100.00;99431.66;4982339;28;20055;-70
2024/03/01 10:10:39;;;;;;;38.78;23.25;;;;;;;9.16;100.00;99440.59;4976088;28;20050;-71
2024/03/01 10:13:16;;;;;;;36.53;21.77;;;;;;;9.20;100.00;99444.78;4992134;28;20039;-68
2024/03/01 10:15:57;;;;;;;36.50;22.52;;;;;;;9.15;100.00;99452.97;4994308;28;20051;-69
2024/03/01 10:18:40;;;;;;;36.95;22.52;;;;;;;9.10;100.00;99448.91;4974506;28;20077;-70
2024/03/01 10:21:22;;;;;;;34.35;20.65;;;;;;;9.21;100.00;99459.69;4967465;28;20035;-70
2024/03/01 10:24:08;;;;;;;35.90;21.88;;;;;;;9.28;100.00;99455.78;4971230;28;20167;-69
2024/03/01 10:26:42;;;;;;;34.75;21.77;;;;;;;9.28;100.00;99461.06;4969648;28;20061;-70
2024/03/01 10:29:26;;;;;;;33.88;21.83;;;;;;;9.06;100.00;99460.56;4985664;28;20038;-71
2024/03/01 10:32:10;;;;;;;34.00;20.13;;;;;;;8.93;100.00;99446.34;4961422;28;20050;-70
2024/03/01 10:34:52;;;;;;;35.50;21.80;;;;;;;8.96;100.00;99465.50;4978632;28;20054;-70
2024/03/01 10:37:30;;;;;;;34.03;20.77;;;;;;;8.88;100.00;99462.41;4968289;28;20534;-71
2024/03/01 10:40:11;;;;;;;33.30;20.52;;;;;;;8.88;100.00;99467.69;4984276;28;20399;-69
2024/03/01 10:42:47;;;;;;;33.33;21.23;;;;;;;8.78;100.00;99456.81;4992467;28;20039;-67
2024/03/01 10:45:20;;;;;;;34.08;20.83;;;;;;;8.72;100.00;99466.81;5001984;28;20062;-70
2024/03/01 10:47:51;;;;;;;36.47;21.17;;;;;;;8.63;100.00;99468.19;4977285;28;20062;-71
2024/03/01 10:50:22;;;;;;;36.90;21.27;;;;;;;8.43;100.00;99456.06;4971432;28;20043;-71
2024/03/01 10:53:03;;;;;;;34.63;20.48;;;;;;;8.58;100.00;99480.75;4980298;28;20054;-69
2024/03/01 10:55:35;;;;;;;40.80;21.05;;;;;;;8.58;100.00;99486.03;4988757;28;20570;-71
2024/03/01 10:58:08;;;;;;;31.67;20.52;;;;;;;8.55;100.00;99469.50;4977661;28;20133;-71
2024/03/01 11:00:50;;;;;;;35.03;21.95;;;;;;;8.57;100.00;99467.66;5003256;28;20031;-69
2024/03/01 11:03:25;;;;;;;34.65;21.40;;;;;;;8.57;100.00;99471.16;4997239;28;20059;-68
2024/03/01 11:06:10;;;;;;;36.85;21.27;;;;;;;8.57;100.00;99472.94;4979120;28;20050;-67
2024/03/01 11:08:54;;;;;;;38.30;22.48;;;;;;;8.67;100.00;99480.25;4990881;28;20051;-72
2024/03/01 11:11:28;;;;;;;37.38;21.42;;;;;;;8.68;100.00;99473.19;4965324;28;20046;-68
2024/03/01 11:14:00;;;;;;;36.22;21.25;;;;;;;8.65;100.00;99465.47;4963438;28;20054;-69
2024/03/01 11:16:33;;;;;;;36.45;21.75;;;;;;;8.67;100.00;99471.50;4971392;28;20109;-69
2024/03/01 11:19:06;;;;;;;33.90;20.98;;;;;;;8.61;100.00;99464.78;4975913;28;20161;-69
2024/03/01 11:21:38;;;;;;;34.63;20.98;;;;;;;8.64;100.00;99463.75;4978082;28;20110;-68
2024/03/01 11:24:19;;;;;;;33.55;21.38;;;;;;;8.79;100.00;99478.78;4988627;28;20047;-69
2024/03/01 11:26:51;;;;;;;34.45;21.52;;;;;;;8.94;100.00;99482.38;4970409;28;20552;-69
2024/03/01 11:29:24;;;;;;;34.28;19.85;;;;;;;8.99;100.00;99469.75;4970918;28;20047;-71
2024/03/01 11:31:57;;;;;;;32.67;19.92;;;;;;;9.08;100.00;99475.38;4964112;28;20047;-69
2024/03/01 11:34:35;;;;;;;30.38;19.65;;;;;;;9.21;100.00;99475.53;4970694;28;20222;-70
2024/03/01 11:37:14;;;;;;;28.55;18.08;;;;;;;9.21;100.00;99475.53;4959271;28;20420;-70