Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:19;;;;;;;0.20;0.20;;;;;;;11.43;100.00;100216.81;5084611;28;20035;-69
2023/03/21 00:03:46;;;;;;;0.20;0.20;;;;;;;11.43;100.00;100216.00;5082943;28;20115;-63
2023/03/21 00:06:14;;;;;;;0.30;0.30;;;;;;;11.27;100.00;100194.59;5079332;28;20032;-63
2023/03/21 00:08:43;;;;;;;0.20;0.20;;;;;;;11.40;100.00;100212.00;5079315;28;20077;-63
2023/03/21 00:11:10;;;;;;;0.20;0.20;;;;;;;11.46;100.00;100224.44;5079410;28;20416;-64
2023/03/21 00:13:44;;;;;;;0.20;0.20;;;;;;;11.59;100.00;100207.56;5079174;28;20036;-63
2023/03/21 00:16:15;;;;;;;0.20;0.20;;;;;;;11.47;100.00;100206.56;5095972;28;20059;-63
2023/03/21 00:18:47;;;;;;;0.20;0.20;;;;;;;11.59;100.00;100208.38;5097769;28;20039;-64
2023/03/21 00:21:18;;;;;;;0.20;0.20;;;;;;;11.48;100.00;100202.59;5097233;28;20036;-63
2023/03/21 00:23:47;;;;;;;0.20;0.20;;;;;;;11.43;100.00;100204.88;5079318;28;20043;-63
2023/03/21 00:26:14;;;;;;;0.20;0.20;;;;;;;11.45;100.00;100208.91;5078821;28;20032;-64
2023/03/21 00:28:41;;;;;;;0.20;0.20;;;;;;;11.41;100.00;100210.81;5079419;28;20028;-63
2023/03/21 00:31:09;;;;;;;0.20;0.20;;;;;;;11.39;100.00;100204.78;5078742;28;20024;-63
2023/03/21 00:33:38;;;;;;;0.20;0.20;;;;;;;11.46;100.00;100206.94;5078759;28;20024;-64
2023/03/21 00:36:05;;;;;;;0.20;0.20;;;;;;;11.41;100.00;100205.25;5078507;28;20056;-63
2023/03/21 00:38:30;;;;;;;0.30;0.30;;;;;;;11.40;100.00;100200.00;5078743;28;20068;-65
2023/03/21 00:41:02;;;;;;;0.20;0.20;;;;;;;11.38;100.00;100196.81;5078574;28;20462;-63
2023/03/21 00:43:29;;;;;;;0.20;0.20;;;;;;;11.36;100.00;100199.16;5095400;28;20481;-63
2023/03/21 00:45:57;;;;;;;0.20;0.20;;;;;;;11.38;100.00;100189.25;5077732;28;20458;-64
2023/03/21 00:48:23;;;;;;;0.20;0.20;;;;;;;10.99;100.00;100127.22;5078835;28;20055;-64
2023/03/21 00:50:51;;;;;;;0.20;0.20;;;;;;;11.35;100.00;100184.44;5078521;28;20023;-65
2023/03/21 00:53:20;;;;;;;0.20;0.20;;;;;;;11.41;100.00;100185.75;5096137;28;20035;-64
2023/03/21 00:55:50;;;;;;;0.20;0.20;;;;;;;11.42;100.00;100169.81;5079566;28;20024;-66
2023/03/21 00:58:16;;;;;;;0.20;0.20;;;;;;;11.36;100.00;100176.88;5079701;28;20035;-64
2023/03/21 01:00:45;;;;;;;0.20;0.20;;;;;;;11.33;100.00;100177.59;5079074;28;20044;-67
2023/03/21 01:03:12;;;;;;;0.20;0.20;;;;;;;11.33;100.00;100172.03;5080676;28;20028;-66
2023/03/21 01:06:05;;;;;;;0.20;0.20;;;;;;;11.33;100.00;100174.81;5080294;28;20032;-64
2023/03/21 01:08:33;;;;;;;0.20;0.20;;;;;;;11.29;100.00;100166.38;5078972;28;20020;-65
2023/03/21 01:11:11;;;;;;;0.20;0.20;;;;;;;11.27;100.00;100163.16;5079188;28;20024;-64
2023/03/21 01:13:37;;;;;;;0.20;0.20;;;;;;;11.24;100.00;100161.94;5078873;28;20035;-66
2023/03/21 01:16:04;;;;;;;0.20;0.20;;;;;;;11.24;100.00;100153.59;5078801;28;20036;-65
2023/03/21 01:18:30;;;;;;;0.20;0.20;;;;;;;11.22;100.00;100157.91;5077379;28;20044;-66
2023/03/21 01:20:58;;;;;;;0.20;0.20;;;;;;;11.13;100.00;100157.31;5077848;28;20028;-64
2023/03/21 01:23:24;;;;;;;0.30;0.30;;;;;;;11.08;100.00;100149.25;5078073;28;20035;-64
2023/03/21 01:25:51;;;;;;;0.20;0.20;;;;;;;11.10;100.00;100144.13;5078313;28;20034;-64
2023/03/21 01:28:19;;;;;;;0.20;0.20;;;;;;;10.98;100.00;100140.34;5077733;28;20028;-64
2023/03/21 01:30:52;;;;;;;0.20;0.20;;;;;;;10.99;100.00;100133.59;5078223;28;20035;-64
2023/03/21 01:33:19;;;;;;;0.20;0.20;;;;;;;11.00;100.00;100137.97;5078148;28;20048;-63
2023/03/21 01:35:45;;;;;;;0.30;0.30;;;;;;;10.95;100.00;100132.69;5077697;28;20028;-63
2023/03/21 01:38:11;;;;;;;0.20;0.20;;;;;;;10.97;100.00;100138.72;5078056;28;20028;-65
2023/03/21 01:40:40;;;;;;;0.20;0.20;;;;;;;10.99;100.00;100136.38;5078357;28;20538;-63
2023/03/21 01:43:22;;;;;;;0.20;0.20;;;;;;;10.99;100.00;100136.38;5096825;28;20030;-64
2023/03/21 01:46:03;;;;;;;0.20;0.20;;;;;;;11.06;100.00;100141.28;5095233;28;20035;-64
2023/03/21 01:48:29;;;;;;;0.20;0.20;;;;;;;11.02;100.00;100118.94;5077896;28;20032;-64
2023/03/21 01:51:01;;;;;;;0.20;0.20;;;;;;;11.13;100.00;100123.88;5094128;28;20036;-63
2023/03/21 01:53:32;;;;;;;0.20;0.20;;;;;;;11.08;100.00;100122.22;5095345;28;20044;-64
2023/03/21 01:56:12;;;;;;;0.20;0.20;;;;;;;11.10;100.00;100119.06;5095740;28;20114;-63
2023/03/21 01:58:39;;;;;;;0.20;0.20;;;;;;;11.07;100.00;100126.16;5076590;28;20034;-63
2023/03/21 02:01:06;;;;;;;0.20;0.20;;;;;;;11.07;100.00;100125.38;5094514;28;20036;-65
2023/03/21 02:03:37;;;;;;;0.30;0.30;;;;;;;11.04;100.00;100117.75;5093924;28;20032;-65
2023/03/21 02:06:14;;;;;;;0.20;0.20;;;;;;;11.06;100.00;100119.00;5093887;28;20035;-63
2023/03/21 02:08:42;;;;;;;0.20;0.20;;;;;;;11.06;100.00;100112.63;5094109;28;20105;-63
2023/03/21 02:11:11;;;;;;;0.20;0.20;;;;;;;11.06;100.00;100113.44;5076812;28;20031;-63
2023/03/21 02:13:41;;;;;;;0.30;0.30;;;;;;;11.13;100.00;100110.81;5076797;28;20036;-63
2023/03/21 02:16:20;;;;;;;0.20;0.20;;;;;;;11.16;100.00;100109.25;5094202;28;20097;-64
2023/03/21 02:19:40;;;;;;;0.20;0.20;;;;;;;11.13;100.00;100101.63;5076673;28;20024;-63
2023/03/21 02:22:20;;;;;;;0.30;0.30;;;;;;;11.11;100.00;100095.63;5091261;28;20032;-64
2023/03/21 02:25:27;;;;;;;0.20;0.20;;;;;;;11.09;100.00;100100.75;5076507;28;20028;-64
2023/03/21 02:28:10;;;;;;;0.30;0.30;;;;;;;10.99;100.00;100089.03;5075717;28;20035;-64
2023/03/21 02:31:00;;;;;;;0.20;0.20;;;;;;;11.00;100.00;100092.63;5076777;28;20024;-63
2023/03/21 02:33:47;;;;;;;0.20;0.20;;;;;;;11.00;100.00;100093.44;5077005;28;20035;-63
2023/03/21 02:36:24;;;;;;;0.20;0.20;;;;;;;11.00;100.00;100096.22;5076380;28;20034;-69
2023/03/21 02:39:43;;;;;;;0.20;0.20;;;;;;;10.97;100.00;100096.97;5076377;28;20107;-64
2023/03/21 02:42:08;;;;;;;0.20;0.20;;;;;;;10.97;100.00;100091.41;5031970;28;20030;-63
2023/03/21 02:44:53;;;;;;;0.30;0.30;;;;;;;10.98;100.00;100092.19;5032332;28;20427;-63
2023/03/21 02:47:28;;;;;;;0.30;0.30;;;;;;;10.95;100.00;100085.38;5069531;28;20035;-65
2023/03/21 02:50:02;;;;;;;0.20;0.20;;;;;;;10.92;100.00;100080.56;5093220;28;20119;-65
2023/03/21 02:52:31;;;;;;;0.20;0.20;;;;;;;10.79;100.00;100067.97;5092776;28;20028;-63
2023/03/21 02:55:04;;;;;;;0.20;0.20;;;;;;;10.79;100.00;100083.84;5075919;28;20050;-64
2023/03/21 02:57:32;;;;;;;0.30;0.30;;;;;;;10.72;100.00;100076.97;5079067;28;20032;-66
2023/03/21 03:00:00;;;;;;;0.20;0.20;;;;;;;10.82;100.00;100092.28;5063157;28;20057;-72
2023/03/21 03:02:28;;;;;;;0.30;0.30;;;;;;;10.95;100.00;100079.81;5053359;28;20079;-63
2023/03/21 03:04:54;;;;;;;0.30;0.30;;;;;;;10.70;100.00;100093.22;5053686;28;20090;-67
2023/03/21 03:07:23;;;;;;;0.30;0.30;;;;;;;10.73;100.00;100100.03;5053196;28;20037;-63
2023/03/21 03:09:55;;;;;;;0.20;0.20;;;;;;;10.72;100.00;100096.44;5051798;28;20075;-64
2023/03/21 03:12:33;;;;;;;0.30;0.30;;;;;;;10.77;100.00;100100.94;5053161;28;20028;-65
2023/03/21 03:15:20;;;;;;;0.30;0.30;;;;;;;10.60;100.00;100090.22;5053775;28;20045;-66
2023/03/21 03:18:27;;;;;;;0.30;0.30;;;;;;;10.70;100.00;100086.84;5052465;28;20025;-66
2023/03/21 03:21:01;;;;;;;0.20;0.20;;;;;;;10.25;100.00;100046.56;5052964;28;20380;-65
2023/03/21 03:23:39;;;;;;;0.30;0.30;;;;;;;10.57;100.00;100096.53;5052436;28;20029;-66
2023/03/21 03:26:13;;;;;;;0.30;0.30;;;;;;;10.57;100.00;100097.31;5053175;28;20060;-66
2023/03/21 03:28:45;;;;;;;0.20;0.20;;;;;;;10.72;100.00;100090.09;5052956;28;20032;-65
2023/03/21 03:31:20;;;;;;;0.20;0.20;;;;;;;10.65;100.00;100095.47;5053843;28;20033;-66
2023/03/21 03:33:51;;;;;;;0.20;0.20;;;;;;;10.71;100.00;100091.25;5052274;28;20025;-66
2023/03/21 03:36:23;;;;;;;0.30;0.30;;;;;;;10.62;100.00;100087.88;5052253;28;20056;-65
2023/03/21 03:38:52;;;;;;;0.28;0.28;;;;;;;10.63;100.00;100100.63;5052813;28;20178;-66
2023/03/21 03:41:26;;;;;;;0.20;0.20;;;;;;;10.59;100.00;100099.72;5052244;28;20040;-66
2023/03/21 03:43:55;;;;;;;;;;;;;;;10.57;100.00;100102.09;5054385;28;20035;-66
2023/03/21 03:46:39;;;;;;;0.20;0.20;;;;;;;10.53;100.00;100106.75;5053472;28;19912;-65
2023/03/21 03:49:17;;;;;;;0.20;0.20;;;;;;;10.63;100.00;100100.63;5052777;28;20035;-65
2023/03/21 03:51:56;;;;;;;0.20;0.20;;;;;;;10.65;100.00;100103.81;5052093;28;20037;-65
2023/03/21 03:54:31;;;;;;;0.25;0.25;;;;;;;10.64;100.00;100103.03;5052414;28;20028;-66
2023/03/21 03:57:03;;;;;;;0.20;0.20;;;;;;;10.66;100.00;100105.47;5053448;28;20472;-64
2023/03/21 03:59:33;;;;;;;0.20;0.20;;;;;;;10.62;100.00;100105.38;5052354;28;20488;-65
2023/03/21 04:01:59;;;;;;;0.20;0.20;;;;;;;10.65;100.00;100095.47;5053122;28;20032;-65
2023/03/21 04:04:28;;;;;;;0.30;0.30;;;;;;;10.67;100.00;100101.50;5052689;28;20040;-65
2023/03/21 04:06:57;;;;;;;0.20;0.20;;;;;;;10.64;100.00;100103.03;5051967;28;20033;-66
2023/03/21 04:09:24;;;;;;;0.30;0.30;;;;;;;10.62;100.00;100104.56;5053225;28;20039;-64
2023/03/21 04:11:49;;;;;;;0.30;0.30;;;;;;;10.66;100.00;100094.34;5053173;28;20025;-66
2023/03/21 04:14:15;;;;;;;0.20;0.20;;;;;;;10.58;100.00;100089.78;5052024;28;20055;-65
2023/03/21 04:16:41;;;;;;;0.22;0.22;;;;;;;10.53;100.00;100096.44;5052195;28;20028;-66
2023/03/21 04:19:06;;;;;;;0.20;0.20;;;;;;;10.53;100.00;100099.22;5052089;28;20479;-66
2023/03/21 04:21:37;;;;;;;0.30;0.30;;;;;;;10.54;100.00;100094.44;5055057;28;20032;-65
2023/03/21 04:24:07;;;;;;;0.30;0.30;;;;;;;10.56;100.00;100089.34;5055781;28;20032;-66
2023/03/21 04:26:35;;;;;;;0.20;0.20;;;;;;;10.51;100.00;100086.84;5055547;28;20029;-66
2023/03/21 04:29:01;;;;;;;0.20;0.20;;;;;;;10.57;100.00;100091.75;5055492;28;20120;-65
2023/03/21 04:31:29;;;;;;;0.30;0.30;;;;;;;10.52;100.00;100096.81;5056042;28;20068;-66
2023/03/21 04:33:56;;;;;;;0.20;0.20;;;;;;;10.58;100.00;100096.16;5055416;28;20043;-66
2023/03/21 04:36:29;;;;;;;0.30;0.30;;;;;;;10.54;100.00;100097.22;5055383;28;20082;-66
2023/03/21 04:39:00;;;;;;;0.20;0.20;;;;;;;10.52;100.00;100088.47;5055314;28;20037;-67
2023/03/21 04:41:31;;;;;;;0.30;0.30;;;;;;;10.43;100.00;100085.88;5056639;28;20079;-66
2023/03/21 04:44:03;;;;;;;0.20;0.20;;;;;;;10.41;100.00;100082.66;5056449;28;20055;-66
2023/03/21 04:46:33;;;;;;;0.20;0.20;;;;;;;10.47;100.00;100081.19;5055164;28;20029;-66
2023/03/21 04:48:58;;;;;;;0.20;0.20;;;;;;;10.52;100.00;100071.78;5055424;28;20036;-65
2023/03/21 04:51:37;;;;;;;0.20;0.20;;;;;;;10.41;100.00;100074.31;5054941;28;20169;-67
2023/03/21 04:54:05;;;;;;;0.20;0.20;;;;;;;10.43;100.00;100072.78;5055351;28;20406;-65
2023/03/21 04:56:36;;;;;;;0.20;0.20;;;;;;;10.45;100.00;100067.66;5054948;28;20043;-66
2023/03/21 04:59:07;;;;;;;0.20;0.20;;;;;;;10.45;100.00;100072.44;5065500;28;20052;-66
2023/03/21 05:01:35;;;;;;;0.20;0.20;;;;;;;10.47;100.00;100070.06;5095171;28;20203;-65
2023/03/21 05:04:02;;;;;;;0.20;0.20;;;;;;;10.46;100.00;100074.84;5078929;28;20337;-66
2023/03/21 05:06:33;;;;;;;0.20;0.20;;;;;;;10.48;100.00;100083.59;5078237;28;20032;-67
2023/03/21 05:09:00;;;;;;;0.20;0.20;;;;;;;10.43;100.00;100072.78;5078403;28;20530;-65
2023/03/21 05:11:32;;;;;;;0.22;0.22;;;;;;;10.48;100.00;100077.25;5078911;28;20371;-65
2023/03/21 05:13:58;;;;;;;0.20;0.20;;;;;;;10.47;100.00;100076.44;5094957;28;20066;-66
2023/03/21 05:16:29;;;;;;;0.20;0.20;;;;;;;10.42;100.00;100076.72;5078301;28;20020;-65
2023/03/21 05:18:55;;;;;;;0.30;0.30;;;;;;;10.39;100.00;100074.69;5077915;28;20485;-66
2023/03/21 05:21:28;;;;;;;0.20;0.20;;;;;;;10.39;100.00;100071.91;5078258;28;20471;-67
2023/03/21 05:23:57;;;;;;;0.20;0.20;;;;;;;10.38;100.00;100073.06;5077963;28;20046;-67
2023/03/21 05:26:26;;;;;;;0.20;0.20;;;;;;;10.39;100.00;100074.69;5095273;28;20470;-67
2023/03/21 05:28:51;;;;;;;0.30;0.30;;;;;;;10.45;100.00;100078.00;5078564;28;20358;-66
2023/03/21 05:31:17;;;;;;;0.20;0.20;;;;;;;10.52;100.00;100082.91;5077506;28;20119;-67
2023/03/21 05:33:46;;;;;;;0.20;0.20;;;;;;;10.43;100.00;100072.78;5094834;28;20044;-65
2023/03/21 05:36:16;;;;;;;0.20;0.20;;;;;;;10.43;100.00;100075.56;5078179;28;20105;-65
2023/03/21 05:38:45;;;;;;;0.20;0.20;;;;;;;10.42;100.00;100076.72;5077865;28;20036;-66
2023/03/21 05:41:17;;;;;;;0.20;0.20;;;;;;;10.51;100.00;100070.97;5077580;28;20030;-65
2023/03/21 05:43:43;;;;;;;0.30;0.30;;;;;;;10.59;100.00;100071.91;5095546;28;20078;-66
2023/03/21 05:46:10;;;;;;;0.20;0.20;;;;;;;10.47;100.00;100043.06;5096750;28;20024;-67
2023/03/21 05:48:36;;;;;;;0.20;0.20;;;;;;;10.97;100.00;100071.06;5095868;28;20502;-65
2023/03/21 05:51:02;;;;;;;0.20;0.20;;;;;;;11.40;100.00;100064.34;5077894;28;20028;-66
2023/03/21 05:53:30;;;;;;;0.30;0.30;;;;;;;11.31;100.00;100063.78;5095240;28;20071;-69
2023/03/21 05:56:02;;;;;;;0.20;0.20;;;;;;;11.16;100.00;100071.06;5080947;28;20050;-71
2023/03/21 05:58:30;;;;;;;0.22;0.22;;;;;;;11.15;100.00;100063.88;5079739;28;20064;-65
2023/03/21 06:00:59;;;;;;;0.30;0.30;;;;;;;11.11;100.00;100074.16;5094968;28;20378;-66
2023/03/21 06:03:24;;;;;;;0.20;0.20;;;;;;;11.10;100.00;100068.97;5077301;28;20074;-66
2023/03/21 06:05:52;;;;;;;0.20;0.20;;;;;;;11.07;100.00;100069.69;5077565;28;20036;-65
2023/03/21 06:08:23;;;;;;;0.20;0.20;;;;;;;10.98;100.00;100073.53;5095400;28;20491;-65
2023/03/21 06:10:54;;;;;;;0.20;0.20;;;;;;;10.99;100.00;100071.53;5077191;28;20471;-66
2023/03/21 06:13:22;;;;;;;0.20;0.20;;;;;;;11.00;100.00;100065.59;5076832;28;20122;-65
2023/03/21 06:15:51;;;;;;;0.22;0.22;;;;;;;11.13;100.00;100073.78;5076452;28;20032;-65
2023/03/21 06:18:19;;;;;;;0.20;0.20;;;;;;;11.01;100.00;100072.75;5093631;28;20079;-64
2023/03/21 06:20:50;;;;;;;0.20;0.20;;;;;;;11.00;100.00;100068.38;5077013;28;20024;-66
2023/03/21 06:23:18;;;;;;;0.20;0.20;;;;;;;10.95;100.00;100068.66;5076728;28;20054;-65
2023/03/21 06:25:45;;;;;;;0.30;0.30;;;;;;;10.96;100.00;100070.28;5077128;28;20051;-66
2023/03/21 06:28:16;;;;;;;0.30;0.30;;;;;;;11.02;100.00;100068.84;5076529;28;20031;-66
2023/03/21 06:30:47;;;;;;;0.20;0.20;;;;;;;10.96;100.00;100061.94;5093512;28;20115;-65
2023/03/21 06:33:15;;;;;;;0.20;0.20;;;;;;;11.06;100.00;100062.50;5076549;28;20056;-66
2023/03/21 06:35:43;;;;;;;0.20;0.20;;;;;;;11.04;100.00;100064.88;5076499;28;20056;-66
2023/03/21 06:38:11;;;;;;;0.25;0.25;;;;;;;11.07;100.00;100069.69;5076958;28;20024;-67
2023/03/21 06:40:42;;;;;;;0.30;0.30;;;;;;;11.11;100.00;100070.56;5094889;28;20028;-66
2023/03/21 06:43:10;;;;;;;0.30;0.30;;;;;;;11.10;100.00;100080.09;5076762;28;20020;-65
2023/03/21 06:45:46;;;;;;;0.20;0.20;;;;;;;11.18;100.00;100076.25;5076672;28;20027;-66
2023/03/21 06:48:15;;;;;;;0.20;0.20;;;;;;;11.26;100.00;100081.59;5076746;28;20031;-67
2023/03/21 06:50:43;;;;;;;0.20;0.20;;;;;;;11.38;100.00;100075.03;5077079;28;20051;-65
2023/03/21 06:53:14;;;;;;;0.20;0.20;;;;;;;11.41;100.00;100074.31;5076624;28;20046;-65
2023/03/21 06:55:48;;;;;;;0.20;0.20;;;;;;;11.52;100.00;100068.91;5093670;28;20081;-65
2023/03/21 06:58:13;;;;;;;0.20;0.20;;;;;;;11.60;100.00;100065.06;5076803;28;20046;-67
2023/03/21 07:00:43;;;;;;;0.20;0.20;;;;;;;11.68;100.00;100074.38;5075809;28;20056;-67
2023/03/21 07:03:12;;;;;;;0.20;0.20;;;;;;;11.73;100.00;100071.25;5093399;28;20111;-67
2023/03/21 07:05:38;;;;;;;0.30;0.30;;;;;;;11.84;100.00;100066.69;5094667;28;20093;-66
2023/03/21 07:08:12;;;;;;;0.20;0.20;;;;;;;11.81;100.00;100064.59;5094422;28;20024;-66
2023/03/21 07:10:43;;;;;;;0.20;0.20;;;;;;;11.86;100.00;100069.91;5094499;28;20069;-66
2023/03/21 07:13:11;;;;;;;0.20;0.20;;;;;;;11.92;100.00;100065.59;5075961;28;20520;-66
2023/03/21 07:15:37;;;;;;;0.20;0.20;;;;;;;12.09;100.00;100069.03;5092613;28;20062;-65
2023/03/21 07:18:07;;;;;;;0.25;0.25;;;;;;;11.94;100.00;100068.03;5075119;28;20035;-66
2023/03/21 07:20:36;;;;;;;0.20;0.20;;;;;;;11.98;100.00;100068.88;5075881;28;20522;-67
2023/03/21 07:23:06;;;;;;;0.20;0.20;;;;;;;12.06;100.00;100068.63;5075770;28;20063;-66
2023/03/21 07:25:31;;;;;;;0.20;0.20;;;;;;;12.13;100.00;100059.53;5075747;28;20062;-65
2023/03/21 07:27:59;;;;;;;0.20;0.20;;;;;;;12.48;100.00;100076.00;5076379;28;20056;-66
2023/03/21 07:30:30;;;;;;;0.30;0.30;;;;;;;12.48;100.00;100075.19;5075784;28;20038;-65
2023/03/21 07:32:57;;;;;;;0.20;0.20;;;;;;;12.87;100.00;100081.25;5075803;28;20056;-67
2023/03/21 07:35:25;;;;;;;0.20;0.20;;;;;;;12.92;100.00;100085.69;5076255;28;20059;-66
2023/03/21 07:37:51;;;;;;;0.20;0.20;;;;;;;13.16;100.00;100085.19;5076305;28;20143;-67
2023/03/21 07:40:19;;;;;;;0.20;0.20;;;;;;;12.99;100.00;100100.53;5075996;28;20448;-66
2023/03/21 07:42:49;;;;;;;0.20;0.20;;;;;;;13.09;100.00;100099.84;5076519;28;20114;-65
2023/03/21 07:45:24;;;;;;;0.20;0.20;;;;;;;13.18;100.00;100098.78;5092709;28;20032;-65
2023/03/21 07:47:50;;;;;;;0.20;0.20;;;;;;;13.40;100.00;100109.00;5075592;28;20024;-67
2023/03/21 07:50:20;;;;;;;0.20;0.20;;;;;;;13.69;100.00;100110.09;5076209;28;20379;-67
2023/03/21 07:52:48;;;;;;;0.20;0.20;;;;;;;15.03;96.53;100111.38;5077907;28;20077;-66
2023/03/21 07:55:16;;;;;;;0.20;0.20;;;;;;;16.21;88.40;100109.53;5078975;28;20024;-66
2023/03/21 07:57:48;;;;;;;0.20;0.20;;;;;;;16.91;80.23;100103.34;5079633;28;20032;-67
2023/03/21 08:00:21;;;;;;;0.20;0.20;;;;;;;17.32;77.26;100109.19;5061267;28;20071;-67
2023/03/21 08:02:53;;;;;;;;;;;;;;;17.52;72.79;100112.25;5057796;28;20043;-67
2023/03/21 08:05:23;;;;;;;0.20;0.20;;;;;;;17.80;69.32;100114.91;5072716;28;19963;-66
2023/03/21 08:07:52;;;;;;;0.20;0.20;;;;;;;18.47;68.35;100118.31;5055583;28;20032;-65
2023/03/21 08:10:18;;;;;;;0.20;0.20;;;;;;;18.15;65.71;100129.88;5055615;28;20093;-66
2023/03/21 08:12:47;;;;;;;0.20;0.20;;;;;;;18.79;67.52;100143.34;5055981;28;20078;-66
2023/03/21 08:15:16;;;;;;;0.20;0.20;;;;;;;19.17;61.98;100140.47;5056409;28;20025;-67
2023/03/21 08:17:48;;;;;;;0.20;0.20;;;;;;;19.87;59.45;100137.13;5055537;28;20025;-66
2023/03/21 08:20:17;;;;;;;0.20;0.20;;;;;;;19.64;56.07;100140.69;5055816;28;20029;-64
2023/03/21 08:22:46;;;;;;;0.20;0.20;;;;;;;20.47;55.68;100146.63;5055536;28;20036;-64
2023/03/21 08:25:14;;;;;;;0.20;0.20;;;;;;;19.68;59.10;100146.28;5055878;28;20475;-66
2023/03/21 08:27:45;;;;;;;0.20;0.20;;;;;;;19.20;59.45;100139.66;5055871;28;20050;-63
2023/03/21 08:30:25;;;;;;;0.20;0.20;;;;;;;18.71;64.12;100135.41;5055309;28;20036;-63
2023/03/21 08:32:56;;;;;;;0.20;0.20;;;;;;;18.48;62.62;100134.03;5055569;28;20029;-64
2023/03/21 08:35:22;;;;;;;0.20;0.20;;;;;;;17.91;65.49;100145.00;5055562;28;20094;-64
2023/03/21 08:37:47;;;;;;;0.20;0.20;;;;;;;17.50;64.94;100149.22;5055158;28;20029;-64
2023/03/21 08:40:19;;;;;;;0.20;0.20;;;;;;;16.72;65.44;100150.38;5055587;28;20029;-64
2023/03/21 08:42:47;;;;;;;0.20;0.20;;;;;;;15.52;72.32;100151.16;5055945;28;20025;-63
2023/03/21 08:45:15;;;;;;;0.20;0.20;;;;;;;14.73;71.73;100145.25;5055456;28;20052;-65
2023/03/21 08:47:41;;;;;;;0.20;0.20;;;;;;;14.41;72.82;100145.03;5055581;28;20463;-64
2023/03/21 08:50:10;;;;;;;0.20;0.20;;;;;;;14.23;74.57;100132.91;5055614;28;20078;-65
2023/03/21 08:52:40;;;;;;;0.20;0.20;;;;;;;14.70;70.32;100151.63;5058196;28;20036;-66
2023/03/21 08:55:06;;;;;;;0.20;0.20;;;;;;;15.29;70.67;100148.69;5056589;28;20061;-66
2023/03/21 08:57:35;;;;;;;0.20;0.20;;;;;;;16.59;64.85;100146.38;5055482;28;20043;-65
2023/03/21 09:00:13;;;;;;;0.20;0.20;;;;;;;16.72;65.10;100144.78;5081426;28;20051;-65
2023/03/21 09:02:47;;;;;;;0.30;0.30;;;;;;;16.66;66.93;100151.97;5097044;28;20085;-65
2023/03/21 09:05:15;;;;;;;0.20;0.20;;;;;;;16.45;65.74;100150.00;5079467;28;20415;-65
2023/03/21 09:07:44;;;;;;;0.20;0.20;;;;;;;16.48;66.03;100154.00;5077316;28;20114;-64
2023/03/21 09:10:14;;;;;;;0.20;0.20;;;;;;;16.36;65.06;100160.06;5078471;28;20093;-65
2023/03/21 09:12:43;;;;;;;0.20;0.20;;;;;;;16.20;66.03;100158.47;5078463;28;20048;-64
2023/03/21 09:15:13;;;;;;;0.20;0.20;;;;;;;15.46;68.29;100164.75;5078140;28;20036;-64
2023/03/21 09:17:43;;;;;;;0.20;0.20;;;;;;;15.29;70.30;100159.91;5078310;28;20024;-64
2023/03/21 09:20:17;;;;;;;0.20;0.20;;;;;;;15.26;73.98;100160.69;5078852;28;20035;-64
2023/03/21 09:22:47;;;;;;;0.20;0.20;;;;;;;15.25;74.97;100164.69;5078504;28;20032;-65
2023/03/21 09:25:15;;;;;;;0.20;0.20;;;;;;;15.86;76.33;100165.66;5077769;28;20063;-65
2023/03/21 09:27:47;;;;;;;0.20;0.20;;;;;;;17.34;67.81;100154.56;5077890;28;20036;-66
2023/03/21 09:30:18;;;;;;;0.20;0.20;;;;;;;18.32;58.14;100159.94;5077697;28;20070;-64
2023/03/21 09:32:48;;;;;;;0.20;0.20;;;;;;;18.70;55.79;100162.00;5077766;28;20085;-65
2023/03/21 09:35:22;;;;;;;0.20;0.20;;;;;;;18.23;56.67;100161.63;5095927;28;20024;-64
2023/03/21 09:37:57;;;;;;;0.20;0.20;;;;;;;18.06;56.92;100161.34;5077448;28;20532;-65
2023/03/21 09:40:39;;;;;;;0.20;0.20;;;;;;;18.40;55.76;100166.28;5077381;28;20028;-65
2023/03/21 09:43:17;;;;;;;0.20;0.20;;;;;;;18.36;57.23;100165.50;5077195;28;20382;-65
2023/03/21 09:45:56;;;;;;;0.20;0.20;;;;;;;19.55;52.73;100163.78;5077809;28;20024;-66
2023/03/21 09:49:00;;;;;;;0.20;0.20;;;;;;;20.71;49.10;100166.34;5094025;28;20024;-63
2023/03/21 09:51:35;;;;;;;0.20;0.20;;;;;;;21.15;46.29;100163.06;5076997;28;20035;-63
2023/03/21 09:54:24;;;;;;;0.20;0.20;;;;;;;21.11;46.77;100167.19;5095545;28;20024;-63
2023/03/21 09:56:54;;;;;;;0.20;0.20;;;;;;;19.33;51.05;100160.44;5095452;28;20103;-65
2023/03/21 09:59:41;;;;;;;0.20;0.20;;;;;;;18.65;53.83;100166.03;5066605;28;20060;-65
2023/03/21 10:02:39;;;;;;;0.20;0.20;;;;;;;18.11;54.64;100171.38;5070779;28;20039;-64
2023/03/21 10:05:23;;;;;;;0.20;0.20;;;;;;;17.24;54.69;100164.63;5053970;28;20029;-65
2023/03/21 10:08:03;;;;;;;0.20;0.20;;;;;;;16.84;57.34;100160.38;5053537;28;20021;-66
2023/03/21 10:10:53;;;;;;;0.20;0.20;;;;;;;16.28;61.90;100164.06;5055206;28;20057;-64
2023/03/21 10:13:31;;;;;;;0.20;0.20;;;;;;;15.97;62.98;100166.47;5052299;28;20040;-64
2023/03/21 10:16:09;;;;;;;0.20;0.20;;;;;;;15.55;65.48;100142.72;5053298;28;20063;-63
2023/03/21 10:18:41;;;;;;;0.20;0.20;;;;;;;15.55;67.80;100167.97;5054990;28;20029;-64
2023/03/21 10:21:15;;;;;;;0.20;0.20;;;;;;;15.29;70.25;100159.91;5053210;28;20128;-65
2023/03/21 10:23:42;;;;;;;0.20;0.20;;;;;;;15.28;69.90;100153.47;5053682;28;20029;-64
2023/03/21 10:26:11;;;;;;;0.20;0.20;;;;;;;15.32;67.55;100150.69;5037393;28;20379;-64
2023/03/21 10:28:40;;;;;;;0.20;0.20;;;;;;;15.44;68.94;100155.91;5053358;28;20029;-64
2023/03/21 10:31:13;;;;;;;0.20;0.20;;;;;;;15.48;68.84;100159.53;5053191;28;20039;-64
2023/03/21 10:33:43;;;;;;;0.20;0.20;;;;;;;15.69;68.79;100151.19;5053210;28;20036;-66
2023/03/21 10:36:19;;;;;;;0.20;0.20;;;;;;;16.14;65.62;100150.81;5053559;28;20079;-66
2023/03/21 10:39:08;;;;;;;0.30;0.30;;;;;;;16.54;64.51;100146.78;5053509;28;20079;-64
2023/03/21 10:41:34;;;;;;;0.20;0.20;;;;;;;16.13;62.63;100147.22;5053675;28;20415;-64
2023/03/21 10:44:19;;;;;;;0.28;0.28;;;;;;;16.31;62.63;100140.81;5053132;28;20032;-69
2023/03/21 10:46:52;;;;;;;0.20;0.20;;;;;;;16.18;62.93;100146.00;5053143;28;20040;-65
2023/03/21 10:49:25;;;;;;;0.20;0.20;;;;;;;15.93;62.90;100148.84;5053184;28;20025;-65
2023/03/21 10:51:55;;;;;;;0.30;0.30;;;;;;;15.47;64.40;100141.13;5054214;28;20490;-66
2023/03/21 10:54:28;;;;;;;0.20;0.20;;;;;;;15.44;64.12;100134.28;5054071;28;20035;-64
2023/03/21 10:57:07;;;;;;;0.20;0.20;;;;;;;15.28;63.49;100136.66;5053718;28;20365;-65
2023/03/21 10:59:39;;;;;;;0.20;0.20;;;;;;;15.25;64.78;100122.66;5052539;28;20081;-64
2023/03/21 11:02:26;;;;;;;0.20;0.20;;;;;;;15.22;65.11;100126.22;5054041;28;20021;-64
2023/03/21 11:05:03;;;;;;;0.20;0.20;;;;;;;15.61;63.94;100124.34;5053331;28;20029;-63
2023/03/21 11:07:31;;;;;;;0.20;0.20;;;;;;;15.87;63.63;100127.97;5054316;28;20029;-65
2023/03/21 11:10:03;;;;;;;0.20;0.20;;;;;;;15.87;63.31;100122.34;5053018;28;20060;-65
2023/03/21 11:12:38;;;;;;;0.20;0.20;;;;;;;15.45;64.73;100116.28;5053997;28;20179;-66
2023/03/21 11:15:31;;;;;;;0.20;0.20;;;;;;;15.14;65.93;100115.00;5053470;28;20040;-64
2023/03/21 11:18:12;;;;;;;0.20;0.20;;;;;;;15.52;66.23;100106.28;5053208;28;20021;-65
2023/03/21 11:20:53;;;;;;;0.20;0.20;;;;;;;15.56;63.54;100118.31;5052687;28;20036;-64
2023/03/21 11:23:25;;;;;;;0.20;0.20;;;;;;;15.79;63.11;100112.34;5053544;28;20057;-64
2023/03/21 11:25:51;;;;;;;0.20;0.20;;;;;;;16.03;61.96;100103.13;5054743;28;20037;-66
2023/03/21 11:28:32;;;;;;;0.20;0.20;;;;;;;15.88;62.06;100065.88;5054518;28;20449;-63
2023/03/21 11:31:01;;;;;;;0.20;0.20;;;;;;;16.03;60.96;100103.13;5052122;28;20048;-64
2023/03/21 11:33:44;;;;;;;0.20;0.20;;;;;;;16.07;62.15;100089.88;5052956;28;20028;-63
2023/03/21 11:36:19;;;;;;;0.20;0.20;;;;;;;16.52;61.34;100086.63;5052723;28;20067;-63
2023/03/21 11:38:55;;;;;;;0.20;0.20;;;;;;;16.53;60.86;100093.81;5052612;28;20666;-65
2023/03/21 11:41:32;;;;;;;0.20;0.20;;;;;;;16.85;57.90;100097.34;5052563;28;20029;-64