Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:33;;;;;;;5.25;2.45;;;16.40;99.90;;;;;;6092214;23;20132;-71
2023/09/20 00:04:00;;;;;;;8.18;3.72;;;16.50;99.90;;;;;;6093297;23;20054;-71
2023/09/20 00:06:26;;;;;;;8.00;3.15;;;16.40;99.90;;;;;;6091349;23;20060;-71
2023/09/20 00:08:52;;;;;;;9.50;3.20;;;16.40;99.90;;;;;;6092042;23;20021;-71
2023/09/20 00:11:18;;;;;;;8.50;2.55;;;16.40;99.90;;;;;;6093000;23;20357;-71
2023/09/20 00:13:46;;;;;;;6.65;2.10;;;16.50;99.90;;;;;;6119187;23;20553;-71
2023/09/20 00:16:12;;;;;;;10.20;2.45;;;16.50;99.90;;;;;;6091997;23;20093;-71
2023/09/20 00:18:37;;;;;;;7.13;2.22;;;16.50;99.90;;;;;;6091496;23;20041;-71
2023/09/20 00:21:04;;;;;;;8.57;2.97;;;16.50;99.90;;;;;;6092123;23;20466;-71
2023/09/20 00:23:29;;;;;;;8.45;3.25;;;16.50;99.90;;;;;;6093107;23;20018;-71
2023/09/20 00:25:55;;;;;;;8.70;2.63;;;16.60;99.90;;;;;;6067067;23;20098;-71
2023/09/20 00:28:21;;;;;;;9.05;2.67;;;16.60;99.90;;;;;;6092619;23;20022;-71
2023/09/20 00:30:47;;;;;;;10.60;3.28;;;16.60;99.90;;;;;;6117617;23;20010;-71
2023/09/20 00:33:14;;;;;;;11.15;2.67;;;16.60;99.90;;;;;;6118540;23;20010;-71
2023/09/20 00:35:39;;;;;;;8.43;2.63;;;16.70;99.90;;;;;;6068288;23;20022;-71
2023/09/20 00:38:05;;;;;;;9.60;3.10;;;16.70;99.90;;;;;;6118239;23;20086;-71
2023/09/20 00:40:35;;;;;;;8.02;2.60;;;16.70;99.90;;;;;;6091407;23;20021;-71
2023/09/20 00:43:06;;;;;;;12.35;3.30;;;16.70;99.90;;;;;;6118612;23;20010;-71
2023/09/20 00:45:32;;;;;;;7.50;2.72;;;16.70;99.90;;;;;;6117225;23;20412;-71
2023/09/20 00:47:59;;;;;;;8.57;3.30;;;16.70;99.90;;;;;;6118247;23;20057;-72
2023/09/20 00:50:35;;;;;;;11.32;2.78;;;16.70;99.90;;;;;;6091902;23;20022;-71
2023/09/20 00:53:06;;;;;;;11.18;2.90;;;16.70;99.90;;;;;;6093343;23;20060;-71
2023/09/20 00:55:34;;;;;;;13.05;4.05;;;16.70;99.90;;;;;;6068715;23;20085;-71
2023/09/20 00:58:07;;;;;;;11.13;2.72;;;16.80;99.90;;;;;;6067134;23;20033;-71
2023/09/20 01:00:36;;;;;;;9.18;2.42;;;16.80;99.90;;;;;;6115964;23;20042;-71
2023/09/20 01:03:02;;;;;;;9.65;2.80;;;16.80;99.90;;;;;;6117230;23;20060;-71
2023/09/20 01:05:34;;;;;;;7.35;2.40;;;16.80;99.90;;;;;;6092864;23;20488;-71
2023/09/20 01:08:01;;;;;;;7.65;2.03;;;16.90;99.90;;;;;;6092658;23;20093;-71
2023/09/20 01:10:31;;;;;;;9.18;2.72;;;16.80;99.90;;;;;;6092127;23;20014;-71
2023/09/20 01:12:58;;;;;;;10.20;2.38;;;16.80;99.90;;;;;;6092599;23;20067;-71
2023/09/20 01:15:25;;;;;;;8.40;2.10;;;16.90;99.90;;;;;;6093310;23;20064;-71
2023/09/20 01:17:55;;;;;;;7.68;2.10;;;16.80;99.90;;;;;;6092673;23;20020;-71
2023/09/20 01:20:23;;;;;;;8.05;2.22;;;16.90;99.90;;;;;;6091068;23;20063;-71
2023/09/20 01:22:51;;;;;;;7.00;2.15;;;16.90;99.90;;;;;;6091940;23;20021;-71
2023/09/20 01:25:21;;;;;;;7.38;2.25;;;16.90;99.90;;;;;;6092284;23;20018;-71
2023/09/20 01:27:47;;;;;;;6.22;2.40;;;16.90;99.90;;;;;;6091701;23;20399;-71
2023/09/20 01:30:12;;;;;;;7.22;2.05;;;16.90;99.90;;;;;;6092000;23;20080;-71
2023/09/20 01:32:38;;;;;;;9.13;3.15;;;16.90;99.90;;;;;;6092068;23;20050;-71
2023/09/20 01:35:04;;;;;;;8.15;2.47;;;16.90;99.90;;;;;;6092361;23;20029;-70
2023/09/20 01:37:31;;;;;;;6.45;1.95;;;16.90;99.90;;;;;;6091511;23;20025;-71
2023/09/20 01:39:57;;;;;;;6.80;2.13;;;17.00;99.90;;;;;;6090826;23;20021;-70
2023/09/20 01:42:23;;;;;;;5.35;2.25;;;17.00;99.90;;;;;;6092118;23;20046;-71
2023/09/20 01:44:49;;;;;;;5.78;2.45;;;17.00;99.90;;;;;;6092897;23;20029;-71
2023/09/20 01:47:15;;;;;;;9.18;2.08;;;17.00;99.90;;;;;;6117007;23;20369;-71
2023/09/20 01:49:42;;;;;;;4.78;2.15;;;17.00;99.90;;;;;;6091197;23;20075;-71
2023/09/20 01:52:09;;;;;;;7.22;1.80;;;17.10;99.90;;;;;;6091660;23;20032;-71
2023/09/20 01:54:35;;;;;;;4.28;2.13;;;17.00;99.90;;;;;;6093026;23;20429;-71
2023/09/20 01:57:00;;;;;;;9.45;2.20;;;17.00;99.90;;;;;;6091842;23;20093;-71
2023/09/20 01:59:26;;;;;;;9.82;2.28;;;17.10;99.90;;;;;;6090673;23;20480;-71
2023/09/20 02:01:51;;;;;;;8.48;2.00;;;17.10;99.90;;;;;;6090456;23;20022;-71
2023/09/20 02:04:18;;;;;;;6.05;1.95;;;17.10;99.90;;;;;;6118459;23;20025;-71
2023/09/20 02:06:46;;;;;;;5.55;1.75;;;17.10;99.90;;;;;;6091996;23;20032;-71
2023/09/20 02:09:13;;;;;;;7.45;1.83;;;17.00;99.90;;;;;;6116833;23;20766;-71
2023/09/20 02:11:39;;;;;;;7.68;2.00;;;17.10;99.90;;;;;;6091914;23;20054;-71
2023/09/20 02:14:05;;;;;;;11.60;1.80;;;17.10;99.90;;;;;;6091851;23;20053;-71
2023/09/20 02:16:33;;;;;;;7.32;1.65;;;17.10;99.90;;;;;;6089657;23;20029;-71
2023/09/20 02:18:59;;;;;;;9.23;2.45;;;17.10;99.90;;;;;;6115571;23;20389;-71
2023/09/20 02:21:24;;;;;;;7.65;2.08;;;17.20;99.90;;;;;;6117551;23;20116;-71
2023/09/20 02:23:56;;;;;;;7.85;2.42;;;17.20;99.90;;;;;;6091097;23;20022;-71
2023/09/20 02:26:22;;;;;;;8.63;2.50;;;17.20;99.90;;;;;;6091462;23;20022;-72
2023/09/20 02:28:48;;;;;;;6.57;2.17;;;17.20;99.90;;;;;;6090966;23;20010;-71
2023/09/20 02:31:18;;;;;;;7.57;1.80;;;17.20;99.90;;;;;;6091265;23;20033;-71
2023/09/20 02:33:44;;;;;;;9.18;2.40;;;17.20;99.90;;;;;;6118057;23;20010;-71
2023/09/20 02:36:11;;;;;;;4.93;1.70;;;17.30;99.90;;;;;;6091493;23;20014;-71
2023/09/20 02:38:37;;;;;;;6.68;1.60;;;17.30;99.90;;;;;;6091055;23;20022;-71
2023/09/20 02:41:03;;;;;;;6.00;2.33;;;17.20;99.90;;;;;;6115865;23;20038;-71
2023/09/20 02:43:29;;;;;;;4.70;1.92;;;17.30;99.90;;;;;;6092193;23;20061;-71
2023/09/20 02:45:59;;;;;;;8.05;2.13;;;17.20;99.90;;;;;;6116844;23;20519;-71
2023/09/20 02:48:26;;;;;;;9.05;2.45;;;17.30;99.90;;;;;;6092255;23;20014;-71
2023/09/20 02:50:52;;;;;;;5.18;1.88;;;17.20;99.90;;;;;;6090316;23;20044;-71
2023/09/20 02:53:18;;;;;;;4.68;1.75;;;17.20;99.90;;;;;;6091906;23;20022;-71
2023/09/20 02:55:45;;;;;;;9.35;1.50;;;17.20;99.90;;;;;;6116670;23;20006;-71
2023/09/20 02:58:12;;;;;;;5.78;1.73;;;17.20;99.90;;;;;;6090921;23;20022;-71
2023/09/20 03:00:46;;;;;;;6.35;1.80;;;17.20;99.90;;;;;;6090593;23;20025;-72
2023/09/20 03:03:15;;;;;;;9.82;2.15;;;17.20;99.90;;;;;;6091537;23;20506;-71
2023/09/20 03:05:40;;;;;;;7.50;2.35;;;17.20;99.90;;;;;;6091723;23;20500;-71
2023/09/20 03:08:11;;;;;;;10.00;2.53;;;17.20;99.90;;;;;;6092448;23;20107;-71
2023/09/20 03:10:43;;;;;;;6.22;1.92;;;17.10;99.90;;;;;;6090542;23;20055;-71
2023/09/20 03:13:11;;;;;;;8.95;2.67;;;17.10;99.90;;;;;;6093599;23;20333;-71
2023/09/20 03:15:43;;;;;;;5.38;2.20;;;17.10;99.90;;;;;;6092838;23;20018;-71
2023/09/20 03:18:11;;;;;;;8.02;2.80;;;17.10;99.90;;;;;;6068865;23;20022;-71
2023/09/20 03:20:38;;;;;;;9.70;2.85;;;17.10;99.90;;;;;;6091339;23;20064;-72
2023/09/20 03:23:05;;;;;;;8.52;2.88;;;17.10;99.90;;;;;;6119847;23;20009;-71
2023/09/20 03:25:36;;;;;;;5.35;2.70;;;17.10;99.90;;;;;;6092521;23;20022;-71
2023/09/20 03:28:03;;;;;;;6.03;1.92;;;17.10;99.90;;;;;;6093441;23;20085;-71
2023/09/20 03:30:31;;;;;;;9.38;2.53;;;17.10;99.90;;;;;;6092185;23;20018;-71
2023/09/20 03:32:58;;;;;;;6.18;1.90;;;17.10;99.90;;;;;;6092382;23;20018;-72
2023/09/20 03:35:24;;;;;;;7.93;2.47;;;17.10;99.90;;;;;;6092808;23;20028;-72
2023/09/20 03:37:49;;;;;;;7.70;3.33;;;17.10;99.90;;;;;;6093298;23;20093;-72
2023/09/20 03:40:17;;;;;;;9.35;2.83;;;17.00;99.90;;;;;;6118519;23;20457;-71
2023/09/20 03:42:48;;;;;;;7.50;2.28;;;17.00;99.90;;;;;;6118623;23;20018;-72
2023/09/20 03:45:15;;;;;;;5.68;1.80;;;17.00;99.90;;;;;;6118200;23;20053;-72
2023/09/20 03:47:41;;;;;;;9.95;2.53;;;17.00;99.90;;;;;;6092471;23;20064;-72
2023/09/20 03:50:09;;;;;;;5.30;1.95;;;16.90;99.90;;;;;;6117949;23;20014;-72
2023/09/20 03:52:37;;;;;;;10.23;1.92;;;16.90;99.90;;;;;;6092341;23;20014;-72
2023/09/20 03:55:03;;;;;;;6.30;2.13;;;16.90;99.90;;;;;;6093041;23;20021;-71
2023/09/20 03:57:29;;;;;;;10.98;2.72;;;16.90;99.90;;;;;;6092078;23;20041;-71
2023/09/20 03:59:57;;;;;;;7.88;2.28;;;16.80;99.90;;;;;;6090978;23;20445;-72
2023/09/20 04:02:23;;;;;;;6.63;2.00;;;16.80;99.90;;;;;;6091868;23;20137;-71
2023/09/20 04:04:53;;;;;;;5.43;2.00;;;16.80;99.90;;;;;;6091538;23;20113;-71
2023/09/20 04:07:23;;;;;;;8.93;3.10;;;16.70;99.90;;;;;;6091770;23;20439;-71
2023/09/20 04:09:49;;;;;;;6.03;1.75;;;16.70;99.90;;;;;;6118461;23;20018;-71
2023/09/20 04:12:15;;;;;;;8.68;2.97;;;16.60;99.90;;;;;;6092650;23;20024;-71
2023/09/20 04:14:41;;;;;;;8.18;2.67;;;16.60;99.90;;;;;;6092450;23;20010;-71
2023/09/20 04:17:07;;;;;;;5.13;2.38;;;16.60;99.90;;;;;;6118969;23;20347;-71
2023/09/20 04:19:33;;;;;;;5.57;2.33;;;16.60;99.90;;;;;;6115470;23;20022;-71
2023/09/20 04:22:04;;;;;;;7.32;1.77;;;16.60;99.90;;;;;;6092210;23;20022;-71
2023/09/20 04:24:30;;;;;;;7.88;1.85;;;16.60;99.90;;;;;;6092358;23;20045;-72
2023/09/20 04:26:56;;;;;;;6.57;2.17;;;16.50;99.90;;;;;;6091740;23;20022;-72
2023/09/20 04:29:22;;;;;;;6.68;2.08;;;16.50;99.90;;;;;;6092590;23;20010;-71
2023/09/20 04:31:49;;;;;;;9.40;2.80;;;16.50;99.90;;;;;;6091741;23;20376;-72
2023/09/20 04:34:15;;;;;;;5.78;2.05;;;16.50;99.90;;;;;;6092240;23;20028;-72
2023/09/20 04:36:44;;;;;;;6.15;1.95;;;16.50;99.90;;;;;;6092245;23;20092;-72
2023/09/20 04:39:11;;;;;;;9.40;3.03;;;16.50;99.90;;;;;;6091158;23;20138;-72
2023/09/20 04:41:37;;;;;;;8.90;2.60;;;16.50;99.90;;;;;;6092883;23;20017;-71
2023/09/20 04:44:04;;;;;;;9.20;2.70;;;16.50;99.90;;;;;;6117701;23;20018;-72
2023/09/20 04:46:30;;;;;;;10.63;2.60;;;16.50;99.90;;;;;;6091814;23;20022;-71
2023/09/20 04:48:56;;;;;;;10.02;2.78;;;16.50;99.90;;;;;;6117732;23;20045;-71
2023/09/20 04:51:22;;;;;;;8.15;2.60;;;16.50;99.90;;;;;;6091359;23;20068;-71
2023/09/20 04:53:48;;;;;;;7.75;1.92;;;16.60;99.90;;;;;;6092624;23;20024;-71
2023/09/20 04:56:13;;;;;;;4.57;2.10;;;16.50;99.90;;;;;;6117574;23;20020;-71
2023/09/20 04:58:41;;;;;;;11.32;3.22;;;16.40;99.90;;;;;;6092008;23;20406;-71
2023/09/20 05:01:09;;;;;;;7.75;2.08;;;16.60;99.90;;;;;;6092226;23;20121;-71
2023/09/20 05:03:35;;;;;;;7.88;2.20;;;16.30;99.90;;;;;;6092745;23;20018;-71
2023/09/20 05:06:00;;;;;;;8.30;2.22;;;16.30;99.90;;;;;;6091554;23;20091;-71
2023/09/20 05:08:26;;;;;;;7.60;1.90;;;16.30;99.90;;;;;;6118206;23;20021;-71
2023/09/20 05:10:51;;;;;;;7.15;2.33;;;16.20;99.90;;;;;;6091524;23;20018;-71
2023/09/20 05:13:17;;;;;;;4.22;1.90;;;16.70;99.90;;;;;;6093134;23;20018;-71
2023/09/20 05:15:44;;;;;;;7.07;2.20;;;16.20;99.90;;;;;;6119517;23;20017;-71
2023/09/20 05:18:11;;;;;;;4.82;2.13;;;16.20;99.90;;;;;;6093396;23;20028;-71
2023/09/20 05:20:37;;;;;;;8.27;2.25;;;16.20;99.90;;;;;;6091454;23;20017;-71
2023/09/20 05:23:05;;;;;;;8.43;2.15;;;16.10;99.90;;;;;;6092720;23;20071;-71
2023/09/20 05:25:31;;;;;;;8.75;1.83;;;16.10;99.90;;;;;;6092435;23;20022;-71
2023/09/20 05:27:57;;;;;;;6.25;1.92;;;16.10;99.90;;;;;;6119493;23;20306;-71
2023/09/20 05:30:24;;;;;;;8.00;2.97;;;16.00;99.90;;;;;;6091950;23;20025;-71
2023/09/20 05:32:51;;;;;;;8.07;3.20;;;16.00;99.90;;;;;;6092806;23;20018;-71
2023/09/20 05:35:17;;;;;;;6.22;1.83;;;16.10;99.90;;;;;;6118371;23;20021;-71
2023/09/20 05:37:44;;;;;;;7.00;1.67;;;16.10;99.90;;;;;;6119085;23;20029;-71
2023/09/20 05:40:19;;;;;;;4.90;1.92;;;16.10;99.90;;;;;;6091869;23;20021;-71
2023/09/20 05:42:50;;;;;;;7.03;1.75;;;16.00;99.90;;;;;;6092653;23;20025;-71
2023/09/20 05:45:19;;;;;;;6.15;1.73;;;16.10;99.90;;;;;;6093213;23;20073;-71
2023/09/20 05:47:45;;;;;;;9.38;3.58;;;16.10;99.90;;;;;;6092881;23;20029;-71
2023/09/20 05:50:12;;;;;;;7.03;2.05;;;16.10;99.90;;;;;;6092572;23;20014;-71
2023/09/20 05:52:40;;;;;;;7.18;2.15;;;16.10;99.90;;;;;;6092927;23;20018;-71
2023/09/20 05:55:08;;;;;;;4.97;1.73;;;16.10;99.90;;;;;;6093716;23;20442;-71
2023/09/20 05:57:34;;;;;;;5.30;1.60;;;16.10;99.90;;;;;;6091179;23;20093;-71
2023/09/20 06:00:09;;;;;;;4.38;1.45;;;16.20;99.90;;;;;;6092044;23;20149;-71
2023/09/20 06:02:35;;;;;;;5.35;1.80;;;16.20;99.90;;;;;;6118884;23;20014;-71
2023/09/20 06:05:00;;;;;;;7.60;2.55;;;16.10;99.90;;;;;;6119287;23;20029;-71
2023/09/20 06:07:27;;;;;;;6.57;2.00;;;16.20;99.90;;;;;;6092602;23;20457;-71
2023/09/20 06:09:53;;;;;;;3.20;1.23;;;16.20;99.90;;;;;;6117216;23;20018;-71
2023/09/20 06:12:19;;;;;;;3.38;1.70;;;16.20;99.90;;;;;;6090282;23;20010;-71
2023/09/20 06:14:45;;;;;;;7.93;2.45;;;16.20;99.90;;;;;;6092046;23;20025;-71
2023/09/20 06:17:10;;;;;;;7.25;1.65;;;16.20;99.90;;;;;;6091927;23;20021;-71
2023/09/20 06:19:37;;;;;;;6.57;1.88;;;16.20;99.90;;;;;;6089434;23;20021;-71
2023/09/20 06:22:04;;;;;;;6.32;2.65;;;16.30;99.90;;;;;;6116162;23;20025;-71
2023/09/20 06:24:29;;;;;;;6.00;1.52;;;16.30;99.90;;;;;;6111064;23;20018;-71
2023/09/20 06:26:55;;;;;;;4.40;1.50;;;16.30;99.90;;;;;;6112563;23;20266;-71
2023/09/20 06:29:21;;;;;;;4.15;1.50;;;16.30;99.90;;;;;;6087135;23;20014;-71
2023/09/20 06:31:47;;;;;;;6.43;1.75;;;16.30;99.90;;;;;;6064566;23;20014;-71
2023/09/20 06:34:18;;;;;;;6.57;2.47;;;16.50;99.90;;;;;;6088360;23;20326;-72
2023/09/20 06:36:43;;;;;;;4.35;1.45;;;16.50;99.90;;;;;;6114385;23;20053;-72
2023/09/20 06:39:09;;;;;;;6.95;2.20;;;16.70;99.90;;;;;;6111511;23;20711;-71
2023/09/20 06:41:37;;;;;;;7.35;2.63;;;16.80;99.90;;;;;;6116247;23;20121;-71
2023/09/20 06:44:02;;;;;;;4.75;1.35;;;17.30;99.90;;;;;;6066988;23;20744;-72
2023/09/20 06:46:28;;;;;;;7.30;2.47;;;17.60;99.90;;;;;;6116508;23;20026;-71
2023/09/20 06:48:55;;;;;;;5.82;1.80;;;17.80;99.90;;;;;;6118039;23;20289;-71
2023/09/20 06:51:21;;;;;;;6.45;1.95;;;17.70;99.90;;;;;;6117349;23;20014;-70
2023/09/20 06:53:48;;;;;;;12.15;2.42;;;17.60;99.90;;;;;;6093516;23;20336;-71
2023/09/20 06:56:14;;;;;;;5.60;1.85;;;17.50;99.90;;;;;;6093097;23;20017;-71
2023/09/20 06:58:40;;;;;;;6.03;1.92;;;17.50;99.90;;;;;;6091927;23;20089;-72
2023/09/20 07:01:06;;;;;;;5.68;1.70;;;17.50;99.90;;;;;;6091409;23;20056;-71
2023/09/20 07:03:32;;;;;;;4.30;1.90;;;17.50;99.90;;;;;;6088457;23;20067;-72
2023/09/20 07:05:58;;;;;;;3.97;1.67;;;17.60;99.90;;;;;;6088015;23;20349;-72
2023/09/20 07:08:23;;;;;;;7.63;2.00;;;17.50;99.90;;;;;;6089124;23;20338;-71
2023/09/20 07:10:50;;;;;;;5.65;1.92;;;17.50;99.90;;;;;;6088849;23;20018;-72
2023/09/20 07:13:18;;;;;;;6.07;1.80;;;17.50;99.90;;;;;;6090128;23;20105;-71
2023/09/20 07:15:44;;;;;;;5.47;1.85;;;17.40;99.90;;;;;;6115872;23;20006;-71
2023/09/20 07:18:13;;;;;;;5.35;1.95;;;17.30;99.90;;;;;;6089406;23;20128;-72
2023/09/20 07:20:40;;;;;;;4.95;1.85;;;17.30;99.90;;;;;;6114289;23;20342;-71
2023/09/20 07:23:10;;;;;;;4.65;1.67;;;17.30;99.90;;;;;;6090284;23;20033;-71
2023/09/20 07:25:37;;;;;;;4.40;1.73;;;17.30;99.90;;;;;;6088980;23;20022;-71
2023/09/20 07:28:06;;;;;;;5.30;1.88;;;17.30;99.90;;;;;;6114895;23;20017;-71
2023/09/20 07:30:39;;;;;;;5.60;1.58;;;17.40;99.90;;;;;;6089223;23;20014;-71
2023/09/20 07:33:11;;;;;;;7.75;2.42;;;17.50;99.90;;;;;;6089767;23;20014;-72
2023/09/20 07:35:47;;;;;;;7.03;1.80;;;17.50;99.90;;;;;;6088107;23;20026;-72
2023/09/20 07:38:17;;;;;;;5.60;2.25;;;17.60;99.90;;;;;;6088492;23;20025;-71
2023/09/20 07:40:50;;;;;;;7.22;1.83;;;17.60;99.90;;;;;;6113717;23;20098;-71
2023/09/20 07:43:17;;;;;;;7.47;2.28;;;17.60;99.90;;;;;;6091218;23;20022;-71
2023/09/20 07:45:44;;;;;;;4.65;2.28;;;17.70;99.90;;;;;;6090027;23;20014;-71
2023/09/20 07:48:12;;;;;;;5.68;2.33;;;17.70;99.90;;;;;;6090370;23;20022;-71
2023/09/20 07:50:43;;;;;;;6.40;1.92;;;17.60;99.90;;;;;;6089499;23;20665;-71
2023/09/20 07:53:14;;;;;;;3.50;1.52;;;17.60;99.90;;;;;;6089835;23;20050;-71
2023/09/20 07:55:43;;;;;;;5.72;2.22;;;17.70;99.90;;;;;;6090386;23;20075;-71
2023/09/20 07:58:09;;;;;;;7.25;2.58;;;17.60;99.90;;;;;;6114750;23;20572;-72
2023/09/20 08:00:44;;;;;;;5.10;2.30;;;17.60;99.90;;;;;;6111879;23;20021;-72
2023/09/20 08:03:10;;;;;;;5.90;1.80;;;17.60;99.90;;;;;;6114541;23;20016;-71
2023/09/20 08:05:37;;;;;;;4.80;2.10;;;17.60;99.90;;;;;;6115840;23;20376;-71
2023/09/20 08:08:06;;;;;;;4.47;2.00;;;17.60;99.90;;;;;;6091220;23;20022;-71
2023/09/20 08:10:33;;;;;;;5.57;2.15;;;17.60;99.90;;;;;;6090379;23;20010;-72
2023/09/20 08:12:59;;;;;;;7.80;1.77;;;17.60;99.90;;;;;;6117226;23;20018;-71
2023/09/20 08:15:27;;;;;;;5.10;1.88;;;17.60;99.90;;;;;;6116055;23;20370;-71
2023/09/20 08:20:38;;;;;;;9.93;2.25;;;17.70;99.90;;;;;;6116122;23;20443;-72
2023/09/20 09:01:44;;;;;;;5.45;2.47;;;18.00;99.90;;;;;;6087289;23;20026;-71
2023/09/20 09:04:12;;;;;;;4.97;1.85;;;18.20;99.90;;;;;;6114935;23;20051;-71
2023/09/20 09:06:39;;;;;;;6.20;1.75;;;18.00;99.90;;;;;;6087489;23;20066;-71
2023/09/20 09:09:04;;;;;;;3.65;1.65;;;18.00;99.90;;;;;;6111149;23;20014;-71
2023/09/20 09:11:30;;;;;;;4.60;1.95;;;18.00;99.90;;;;;;6110110;23;20021;-72
2023/09/20 09:13:58;;;;;;;3.90;1.85;;;18.00;99.90;;;;;;6085697;23;20022;-72
2023/09/20 09:16:33;;;;;;;3.38;1.73;;;18.00;99.90;;;;;;6084109;23;20117;-72
2023/09/20 09:19:00;;;;;;;2.67;1.27;;;18.10;99.90;;;;;;6087326;23;20025;-72
2023/09/20 09:21:27;;;;;;;4.88;2.15;;;18.10;99.90;;;;;;6090219;23;20014;-72
2023/09/20 09:23:52;;;;;;;4.05;1.50;;;18.20;99.90;;;;;;6090300;23;20018;-72
2023/09/20 09:26:18;;;;;;;7.03;1.98;;;18.20;99.90;;;;;;6114569;23;20021;-72
2023/09/20 09:28:47;;;;;;;8.85;1.92;;;18.30;99.90;;;;;;6089311;23;20025;-72
2023/09/20 09:31:14;;;;;;;3.63;1.63;;;18.30;99.90;;;;;;6087423;23;20071;-72
2023/09/20 09:33:40;;;;;;;4.55;2.03;;;18.40;99.90;;;;;;6089582;23;20014;-72
2023/09/20 09:36:06;;;;;;;5.70;2.38;;;18.40;99.90;;;;;;6111014;23;20026;-72
2023/09/20 09:38:34;;;;;;;5.93;2.10;;;18.40;99.90;;;;;;6086891;23;20010;-72
2023/09/20 09:41:01;;;;;;;4.18;2.08;;;18.50;99.90;;;;;;6088985;23;20014;-72
2023/09/20 09:43:29;;;;;;;4.38;1.73;;;18.60;99.90;;;;;;6115757;23;20024;-72
2023/09/20 09:46:03;;;;;;;5.10;2.13;;;18.60;99.90;;;;;;6115201;23;20032;-72
2023/09/20 09:48:32;;;;;;;2.58;1.40;;;18.60;99.90;;;;;;6111379;23;20062;-72
2023/09/20 09:51:01;;;;;;;4.45;1.52;;;18.60;99.90;;;;;;6090401;23;20056;-72
2023/09/20 09:53:31;;;;;;;4.30;1.20;;;18.70;99.90;;;;;;6090689;23;20504;-73
2023/09/20 09:56:02;;;;;;;2.83;1.25;;;18.70;99.90;;;;;;6116050;23;20097;-72
2023/09/20 09:58:28;;;;;;;4.30;1.30;;;18.70;99.90;;;;;;6090634;23;20083;-72
2023/09/20 10:00:56;;;;;;;4.05;1.17;;;18.70;99.90;;;;;;6089587;23;20022;-72
2023/09/20 10:03:25;;;;;;;4.85;2.13;;;18.70;99.90;;;;;;6117116;23;20053;-73
2023/09/20 10:06:05;;;;;;;3.20;1.20;;;18.70;99.90;;;;;;6115093;23;20067;-73
2023/09/20 10:08:37;;;;;;;5.03;1.58;;;18.70;99.90;;;;;;6091170;23;20014;-73
2023/09/20 10:11:05;;;;;;;4.50;1.20;;;18.70;99.90;;;;;;6113331;23;20014;-75
2023/09/20 10:13:32;;;;;;;4.55;1.00;;;18.70;99.90;;;;;;6090414;23;20018;-73
2023/09/20 10:16:00;;;;;;;6.40;1.50;;;18.70;99.90;;;;;;6089876;23;20018;-77
2023/09/20 10:18:52;;;;;;;3.42;1.10;;;18.70;99.90;;;;;;6091299;23;20049;-78
2023/09/20 10:21:23;;;;;;;4.55;1.55;;;18.80;99.90;;;;;;6113992;23;20341;-77
2023/09/20 10:24:17;;;;;;;2.83;1.30;;;18.80;99.90;;;;;;6118635;23;20032;-80
2023/09/20 10:26:43;;;;;;;3.65;1.35;;;18.90;99.90;;;;;;6116087;23;20177;-77
2023/09/20 10:29:31;;;;;;;4.97;1.67;;;18.80;99.90;;;;;;6090347;23;20014;-77
2023/09/20 10:32:18;;;;;;;2.13;0.85;;;18.90;99.90;;;;;;6088305;23;20080;-77
2023/09/20 10:35:33;;;;;;;1.92;0.82;;;18.90;99.90;;;;;;6090422;23;20010;-77
2023/09/20 10:38:07;;;;;;;2.35;1.10;;;19.00;99.90;;;;;;6091361;23;20095;-77
2023/09/20 10:40:48;;;;;;;3.50;1.20;;;19.00;99.90;;;;;;6090124;23;20048;-78
2023/09/20 10:43:15;;;;;;;3.10;1.20;;;19.00;99.90;;;;;;6091758;23;20022;-76
2023/09/20 10:45:43;;;;;;;4.93;1.90;;;18.90;99.90;;;;;;6117554;23;20018;-78
2023/09/20 10:48:12;;;;;;;3.35;1.00;;;18.90;99.90;;;;;;6090311;23;20022;-77
2023/09/20 10:50:57;;;;;;;3.80;0.85;;;18.90;99.90;;;;;;6088583;23;20445;-77
2023/09/20 10:53:44;;;;;;;5.97;1.33;;;18.90;99.90;;;;;;6090271;23;20029;-77
2023/09/20 10:56:10;;;;;;;2.38;0.85;;;18.90;99.90;;;;;;6087032;23;20080;-77
2023/09/20 10:58:42;;;;;;;2.55;0.90;;;18.80;99.90;;;;;;6115046;23;20013;-78
2023/09/20 11:01:08;;;;;;;2.05;1.00;;;18.80;99.90;;;;;;6090744;23;20018;-77
2023/09/20 11:03:34;;;;;;;5.55;1.20;;;18.80;99.90;;;;;;6115890;23;20453;-78
2023/09/20 11:06:00;;;;;;;2.53;0.80;;;18.90;99.90;;;;;;6117857;23;20010;-77
2023/09/20 11:08:27;;;;;;;6.93;0.98;;;18.80;99.90;;;;;;6091187;23;20073;-79
2023/09/20 11:10:54;;;;;;;6.53;1.10;;;18.80;99.90;;;;;;6089173;23;20056;-78
2023/09/20 11:13:22;;;;;;;4.10;0.90;;;18.80;99.90;;;;;;6090974;23;20464;-77
2023/09/20 11:15:48;;;;;;;2.90;0.90;;;18.90;99.90;;;;;;6090862;23;20041;-77
2023/09/20 11:18:19;;;;;;;2.80;1.45;;;18.90;99.90;;;;;;6092049;23;20101;-77
2023/09/20 11:20:47;;;;;;;2.97;1.00;;;18.90;99.90;;;;;;6090931;23;20384;-76
2023/09/20 11:23:13;;;;;;;3.38;1.23;;;18.90;99.90;;;;;;6091223;23;20025;-77
2023/09/20 11:25:43;;;;;;;4.32;1.20;;;19.00;99.90;;;;;;6088956;23;20021;-79
2023/09/20 11:28:09;;;;;;;5.85;1.33;;;19.10;99.90;;;;;;6091957;23;20075;-77
2023/09/20 11:30:35;;;;;;;3.78;0.82;;;19.00;99.90;;;;;;6088268;23;20071;-77
2023/09/20 11:33:01;;;;;;;5.63;1.20;;;19.10;99.90;;;;;;6092204;23;20053;-80
2023/09/20 11:35:40;;;;;;;2.53;0.80;;;19.20;99.90;;;;;;6118177;23;20342;-81
2023/09/20 11:38:07;;;;;;;7.40;1.50;;;19.20;99.90;;;;;;6116156;23;20064;-78
2023/09/20 11:40:37;;;;;;;6.03;1.27;;;19.30;99.90;;;;;;6089689;23;20029;-77
2023/09/20 11:43:05;;;;;;;2.83;0.73;;;19.40;99.90;;;;;;6092787;23;20045;-79
2023/09/20 11:45:34;;;;;;;6.70;1.13;;;19.40;99.90;;;;;;6089311;23;20026;-78
2023/09/20 11:48:08;;;;;;;4.22;1.27;;;19.50;99.90;;;;;;6091110;23;20506;-80
2023/09/20 11:50:34;;;;;;;16.67;1.73;;;19.40;99.90;;;;;;6089198;23;20018;-81
2023/09/20 11:53:00;;;;;;;6.07;1.27;;;19.50;99.90;;;;;;6091369;23;20333;-77
2023/09/20 11:55:26;;;;;;;7.22;1.40;;;19.40;99.90;;;;;;6090637;23;20063;-76
2023/09/20 11:57:55;;;;;;;3.42;1.20;;;19.60;99.90;;;;;;6115060;23;20014;-81
2023/09/20 12:00:25;;;;;;;6.88;1.98;;;19.70;99.90;;;;;;6085556;23;20026;-79
2023/09/20 12:02:53;;;;;;;4.05;1.33;;;20.30;99.90;;;;;;6116473;23;20336;-80
2023/09/20 12:05:21;;;;;;;4.47;1.45;;;20.20;99.90;;;;;;6089026;23;20018;-78
2023/09/20 15:30:36;;;;;;;;;;;21.10;99.90;;;;;;5092563;27;20450;-74
2023/09/20 15:33:02;;;;;;;5.25;1.65;;;21.00;99.90;;;;;;5075833;28;19924;-75
2023/09/20 15:35:28;;;;;;;2.55;1.20;;;21.00;99.90;;;;;;5081607;28;20170;-75
2023/09/20 15:37:55;;;;;;;6.55;1.40;;;21.00;99.90;;;;;;5111978;28;20216;-75
2023/09/20 15:40:21;;;;;;;6.03;1.77;;;20.90;99.90;;;;;;5077488;28;20067;-75
2023/09/20 15:42:47;;;;;;;2.50;1.25;;;20.90;99.90;;;;;;5099264;28;20473;-75
2023/09/20 15:45:13;;;;;;;5.22;1.48;;;20.80;99.90;;;;;;5099562;28;20497;-75
2023/09/20 15:47:39;;;;;;;2.40;1.25;;;20.80;99.90;;;;;;5078507;28;20047;-76
2023/09/20 15:50:05;;;;;;;6.13;1.42;;;20.80;99.90;;;;;;5109003;28;20181;-75
2023/09/20 15:52:31;;;;;;;5.35;1.30;;;20.70;99.90;;;;;;5107104;27;20123;-74
2023/09/20 15:54:57;;;;;;;13.05;1.75;;;20.70;99.90;;;;;;5076752;28;20124;-75
2023/09/20 15:57:24;;;;;;;2.47;1.20;;;20.70;99.90;;;;;;5094183;28;20051;-72
2023/09/20 15:59:50;;;;;;;4.22;1.15;;;20.70;99.90;;;;;;5075568;28;20409;-70
2023/09/20 16:02:16;;;;;;;4.53;1.63;;;20.60;99.90;;;;;;5093481;28;20050;-69
2023/09/20 16:04:41;;;;;;;1.63;1.10;;;20.60;99.90;;;;;;5109225;28;20039;-70
2023/09/20 16:07:08;;;;;;;3.50;1.30;;;20.50;99.90;;;;;;5095391;28;20461;-69
2023/09/20 16:09:33;;;;;;;2.80;0.90;;;20.50;99.90;;;;;;5112420;28;20368;-68
2023/09/20 16:11:59;;;;;;;5.78;1.30;;;20.40;99.90;;;;;;5099711;28;20040;-68
2023/09/20 16:14:26;;;;;;;2.33;1.23;;;20.40;99.90;;;;;;5092337;28;20421;-68
2023/09/20 16:16:54;;;;;;;2.40;1.13;;;20.30;99.90;;;;;;5094958;28;20481;-68
2023/09/20 16:19:19;;;;;;;3.03;1.20;;;20.30;99.90;;;;;;5109784;28;20055;-68
2023/09/20 16:21:45;;;;;;;3.60;1.20;;;20.30;99.90;;;;;;5081624;28;20039;-68
2023/09/20 16:24:11;;;;;;;6.45;1.75;;;20.20;99.90;;;;;;5078494;28;20035;-68
2023/09/20 16:26:37;;;;;;;3.05;1.00;;;20.20;99.90;;;;;;5109408;28;20062;-68
2023/09/20 16:29:04;;;;;;;1.42;0.63;;;20.20;99.90;;;;;;5058912;28;20178;-68
2023/09/20 16:31:31;;;;;;;3.55;1.40;;;20.10;99.90;;;;;;5107809;28;20115;-68
2023/09/20 16:33:57;;;;;;;2.55;1.00;;;20.20;99.90;;;;;;5097850;28;20036;-68
2023/09/20 16:36:23;;;;;;;3.47;1.38;;;20.10;99.90;;;;;;5077835;28;20101;-68
2023/09/20 16:38:49;;;;;;;3.22;1.15;;;20.10;99.90;;;;;;5096711;28;20044;-68
2023/09/20 16:41:14;;;;;;;2.00;1.27;;;20.10;99.90;;;;;;5086366;28;20048;-68
2023/09/20 16:43:41;;;;;;;1.27;0.90;;;20.10;99.90;;;;;;5081769;28;20122;-68
2023/09/20 16:46:07;;;;;;;5.28;1.27;;;20.00;99.90;;;;;;5096776;28;20050;-68
2023/09/20 16:48:33;;;;;;;2.00;1.02;;;20.00;99.90;;;;;;5080490;28;20120;-68
2023/09/20 16:50:59;;;;;;;4.32;1.15;;;20.10;99.90;;;;;;5070488;28;20973;-68
2023/09/20 16:53:24;;;;;;;2.40;1.08;;;20.00;99.90;;;;;;5064722;28;20047;-68