Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:48;;;;;;;;;;;21.10;66.90;;;;;;5033747;28;1944;-68
2021/08/10 00:04:13;;;;;;;;;;;21.10;66.80;;;;;;5032100;28;1188;-67
2021/08/10 00:06:38;;;;;;;;;;;21.10;66.70;;;;;;5024380;28;1237;-67
2021/08/10 00:09:04;;;;;;;;;;;21.10;66.70;;;;;;5026607;28;1212;-67
2021/08/10 00:11:29;;;;;;;;;;;21.10;66.60;;;;;;5024509;28;1188;-67
2021/08/10 00:13:55;;;;;;;;;;;21.10;67.50;;;;;;5025361;28;1300;-67
2021/08/10 00:16:20;;;;;;;;;;;21.10;66.70;;;;;;5028281;28;1265;-67
2021/08/10 00:18:46;;;;;;;;;;;21.10;66.70;;;;;;5023391;28;1203;-67
2021/08/10 00:21:11;;;;;;;;;;;21.10;66.70;;;;;;5033259;28;1976;-68
2021/08/10 00:23:36;;;;;;;;;;;21.10;66.60;;;;;;5033374;28;1106;-68
2021/08/10 00:26:02;;;;;;;;;;;21.10;66.50;;;;;;5032773;28;1265;-67
2021/08/10 00:28:27;;;;;;;;;;;21.10;66.50;;;;;;5033377;28;1053;-66
2021/08/10 00:30:53;;;;;;;;;;;21.10;66.50;;;;;;5033397;28;1068;-67
2021/08/10 00:33:18;;;;;;;;;;;21.10;66.50;;;;;;5033216;28;1131;-66
2021/08/10 00:35:44;;;;;;;;;;;21.10;66.50;;;;;;5032834;28;1336;-67
2021/08/10 00:38:09;;;;;;;;;;;21.10;66.40;;;;;;5029183;28;1104;-66
2021/08/10 00:40:35;;;;;;;;;;;21.10;66.40;;;;;;5023718;28;1902;-66
2021/08/10 00:43:00;;;;;;;;;;;21.10;66.30;;;;;;5030882;28;1232;-67
2021/08/10 00:45:25;;;;;;;;;;;21.10;66.30;;;;;;5031601;28;1377;-68
2021/08/10 00:47:51;;;;;;;;;;;21.10;66.30;;;;;;5032927;28;1143;-67
2021/08/10 00:50:16;;;;;;;;;;;21.10;66.20;;;;;;5033104;28;1071;-68
2021/08/10 00:52:42;;;;;;;;;;;21.10;66.10;;;;;;5032875;28;920;-67
2021/08/10 00:55:07;;;;;;;;;;;21.10;66.10;;;;;;5032489;28;1197;-67
2021/08/10 00:57:33;;;;;;;;;;;21.10;66.70;;;;;;5033171;28;1064;-66
2021/08/10 00:59:59;;;;;;;;;;;21.10;65.90;;;;;;5032999;28;1115;-67
2021/08/10 01:02:25;;;;;;;;;;;21.10;66.00;;;;;;5032759;28;2012;-67
2021/08/10 01:04:50;;;;;;;;;;;21.10;65.80;;;;;;5032869;28;1092;-67
2021/08/10 01:07:34;;;;;;;;;;;21.10;65.80;;;;;;5032731;28;1185;-67
2021/08/10 01:10:04;;;;;;;;;;;21.10;65.80;;;;;;5031594;28;1143;-66
2021/08/10 01:12:30;;;;;;;;;;;21.10;65.80;;;;;;5031480;28;1214;-66
2021/08/10 01:14:56;;;;;;;;;;;21.10;65.80;;;;;;5032699;28;1119;-66
2021/08/10 01:17:22;;;;;;;;;;;21.00;65.70;;;;;;5071457;22;3536;-71
2021/08/10 01:20:06;;;;;;;;;;;21.00;65.70;;;;;;5055056;28;1218;-71
2021/08/10 01:22:32;;;;;;;;;;;21.10;65.80;;;;;;5051879;28;1971;-71
2021/08/10 01:25:27;;;;;;;;;;;21.10;65.70;;;;;;5062088;28;1241;-71
2021/08/10 01:27:54;;;;;;;;;;;21.00;65.70;;;;;;5051829;28;1404;-71
2021/08/10 01:30:20;;;;;;;;;;;21.00;65.70;;;;;;5053103;28;1097;-71
2021/08/10 01:32:46;;;;;;;;;;;21.00;65.60;;;;;;5052141;28;1169;-72
2021/08/10 01:35:12;;;;;;;;;;;21.00;65.60;;;;;;5068139;28;1648;-72
2021/08/10 01:37:37;;;;;;;;;;;21.00;65.50;;;;;;5051074;28;1311;-72
2021/08/10 01:40:04;;;;;;;;;;;21.00;65.50;;;;;;5050915;28;1448;-71
2021/08/10 01:42:29;;;;;;;;;;;21.00;65.50;;;;;;5050988;28;1965;-71
2021/08/10 01:44:55;;;;;;;;;;;21.00;65.40;;;;;;5050261;28;1487;-71
2021/08/10 01:47:20;;;;;;;;;;;21.00;65.40;;;;;;5050673;28;1412;-70
2021/08/10 01:49:46;;;;;;;;;;;21.00;65.30;;;;;;5037634;28;1150;-71
2021/08/10 01:52:15;;;;;;;;;;;21.00;65.20;;;;;;5054538;28;1608;-71
2021/08/10 01:54:41;;;;;;;;;;;21.00;65.20;;;;;;5054552;28;1260;-70
2021/08/10 01:57:06;;;;;;;;;;;21.00;65.20;;;;;;5053993;28;1402;-71
2021/08/10 01:59:31;;;;;;;;;;;21.00;65.30;;;;;;5054415;28;1222;-71
2021/08/10 02:01:57;;;;;;;;;;;21.00;65.20;;;;;;5053401;28;1898;-71
2021/08/10 02:04:23;;;;;;;;;;;21.00;65.30;;;;;;5053630;28;1670;-71
2021/08/10 02:06:49;;;;;;;;;;;21.00;65.30;;;;;;5054692;28;1599;-71
2021/08/10 02:09:16;;;;;;;;;;;21.00;65.30;;;;;;5055462;28;1496;-71
2021/08/10 02:11:41;;;;;;;;;;;21.00;65.10;;;;;;5054243;28;1680;-71
2021/08/10 02:14:07;;;;;;;;;;;21.00;65.10;;;;;;5053348;28;1535;-71
2021/08/10 02:16:33;;;;;;;;;;;21.00;65.10;;;;;;5053473;28;1722;-70
2021/08/10 02:18:58;;;;;;;;;;;21.00;65.00;;;;;;5053575;28;1423;-70
2021/08/10 02:21:31;;;;;;;;;;;21.00;65.00;;;;;;5054035;28;1918;-72
2021/08/10 02:24:00;;;;;;;;;;;21.00;65.00;;;;;;5053750;28;1441;-72
2021/08/10 02:26:26;;;;;;;;;;;21.00;65.00;;;;;;5053959;28;1418;-71
2021/08/10 02:28:51;;;;;;;;;;;21.00;65.20;;;;;;5053838;28;1365;-71
2021/08/10 02:31:17;;;;;;;;;;;21.00;65.10;;;;;;5053448;28;1130;-71
2021/08/10 02:33:42;;;;;;;;;;;21.00;65.00;;;;;;5053756;28;1138;-73
2021/08/10 02:36:08;;;;;;;;;;;21.00;64.90;;;;;;5053202;28;1663;-70
2021/08/10 02:38:34;;;;;;;;;;;21.00;64.90;;;;;;5054117;28;1482;-70
2021/08/10 02:40:59;;;;;;;;;;;21.00;64.90;;;;;;5054386;28;1955;-70
2021/08/10 02:43:25;;;;;;;;;;;21.00;64.90;;;;;;5054977;28;1212;-71
2021/08/10 02:45:50;;;;;;;;;;;20.90;65.30;;;;;;5052305;28;1376;-71
2021/08/10 02:48:16;;;;;;;;;;;21.00;65.00;;;;;;5054887;28;1380;-71
2021/08/10 02:50:41;;;;;;;;;;;20.90;64.80;;;;;;5054884;28;1297;-71
2021/08/10 02:53:07;;;;;;;;;;;21.00;65.00;;;;;;5043157;28;1264;-71
2021/08/10 02:55:32;;;;;;;;;;;21.00;64.90;;;;;;5054194;28;1342;-71
2021/08/10 02:57:59;;;;;;;;;;;21.00;64.90;;;;;;5069827;28;1623;-71
2021/08/10 03:00:25;;;;;;;;;;;21.00;65.00;;;;;;5051797;28;1961;-72
2021/08/10 03:02:52;;;;;;;;;;;21.00;64.80;;;;;;5053185;28;1125;-72
2021/08/10 03:05:17;;;;;;;;;;;21.00;64.70;;;;;;5053029;28;909;-72
2021/08/10 03:07:47;;;;;;;;;;;21.00;64.60;;;;;;5053352;28;1295;-71
2021/08/10 03:10:13;;;;;;;;;;;20.90;64.70;;;;;;5052854;28;1126;-72
2021/08/10 03:12:40;;;;;;;;;;;21.00;64.70;;;;;;5052794;28;1197;-71
2021/08/10 03:15:06;;;;;;;;;;;21.00;64.80;;;;;;5053337;28;1170;-72
2021/08/10 03:17:32;;;;;;;;;;;20.90;64.60;;;;;;5053634;28;1209;-72
2021/08/10 03:19:58;;;;;;;;;;;21.00;64.70;;;;;;5053009;28;1122;-71
2021/08/10 03:22:23;;;;;;;;;;;20.90;64.50;;;;;;5053010;28;1915;-71
2021/08/10 03:24:48;;;;;;;;;;;20.90;64.50;;;;;;5052288;28;1094;-71
2021/08/10 03:27:14;;;;;;;;;;;20.90;64.40;;;;;;5052282;28;1307;-72
2021/08/10 03:29:39;;;;;;;;;;;20.90;64.50;;;;;;5053229;28;1071;-71
2021/08/10 03:32:05;;;;;;;;;;;20.90;64.30;;;;;;5052691;28;1209;-71
2021/08/10 03:34:31;;;;;;;;;;;20.90;64.30;;;;;;5052544;28;1240;-71
2021/08/10 03:36:56;;;;;;;;;;;21.00;64.20;;;;;;5053257;28;1283;-72
2021/08/10 03:39:22;;;;;;;;;;;20.90;64.20;;;;;;5052903;28;1086;-71
2021/08/10 03:41:47;;;;;;;;;;;20.90;64.30;;;;;;5052329;28;1902;-71
2021/08/10 03:44:13;;;;;;;;;;;20.90;64.10;;;;;;5053438;28;1154;-72
2021/08/10 03:46:38;;;;;;;;;;;20.90;64.10;;;;;;5052215;28;1306;-72
2021/08/10 03:49:04;;;;;;;;;;;20.90;64.20;;;;;;5051963;28;1074;-72
2021/08/10 03:51:29;;;;;;;;;;;20.90;64.00;;;;;;5052458;28;1111;-71
2021/08/10 03:53:55;;;;;;;;;;;20.90;64.00;;;;;;5052386;28;1143;-71
2021/08/10 03:56:21;;;;;;;;;;;20.90;64.00;;;;;;5052684;28;1225;-71
2021/08/10 03:58:48;;;;;;;;;;;20.90;64.00;;;;;;5052161;28;871;-71
2021/08/10 04:01:14;;;;;;;;;;;20.90;64.00;;;;;;5052148;28;1883;-71
2021/08/10 04:03:39;;;;;;;;;;;20.90;64.20;;;;;;5052173;28;1090;-71
2021/08/10 04:06:05;;;;;;;;;;;20.90;63.90;;;;;;5051821;28;1372;-71
2021/08/10 04:08:30;;;;;;;;;;;20.90;64.00;;;;;;5053366;28;1083;-71
2021/08/10 04:10:56;;;;;;;;;;;20.90;63.90;;;;;;5051986;28;1269;-71
2021/08/10 04:13:21;;;;;;;;;;;20.90;63.90;;;;;;5053391;28;1122;-71
2021/08/10 04:15:47;;;;;;;;;;;20.90;63.80;;;;;;5051266;28;1265;-71
2021/08/10 04:18:13;;;;;;;;;;;20.90;64.00;;;;;;5051798;28;1158;-71
2021/08/10 04:20:38;;;;;;;;;;;20.90;64.40;;;;;;5052858;28;1906;-71
2021/08/10 04:23:04;;;;;;;;;;;20.90;64.10;;;;;;5053410;28;1107;-71
2021/08/10 04:25:30;;;;;;;;;;;20.90;64.10;;;;;;5053836;28;1166;-72
2021/08/10 04:27:55;;;;;;;;;;;20.90;64.20;;;;;;5053392;28;1227;-72
2021/08/10 04:30:20;;;;;;;;;;;20.90;64.20;;;;;;5053192;28;1162;-71
2021/08/10 04:32:46;;;;;;;;;;;20.90;64.20;;;;;;5052808;28;1051;-71
2021/08/10 04:35:11;;;;;;;;;;;20.90;64.30;;;;;;5050695;28;1154;-71
2021/08/10 04:37:37;;;;;;;;;;;20.90;64.20;;;;;;5053070;28;1263;-72
2021/08/10 04:40:02;;;;;;;;;;;20.90;64.20;;;;;;5052614;28;1195;-71
2021/08/10 04:42:28;;;;;;;;;;;20.90;64.10;;;;;;5053122;28;1902;-71
2021/08/10 04:44:53;;;;;;;;;;;20.90;64.40;;;;;;5034076;28;1197;-71
2021/08/10 04:47:19;;;;;;;;;;;20.90;64.30;;;;;;5050905;28;1190;-71
2021/08/10 04:49:44;;;;;;;;;;;20.90;64.20;;;;;;5053041;28;1114;-71
2021/08/10 04:52:10;;;;;;;;;;;20.90;64.20;;;;;;5052305;28;1047;-71
2021/08/10 04:54:36;;;;;;;;;;;20.90;64.40;;;;;;5050582;28;1095;-72
2021/08/10 04:57:01;;;;;;;;;;;20.80;64.40;;;;;;5052622;28;1298;-72
2021/08/10 04:59:27;;;;;;;;;;;20.90;64.60;;;;;;5052433;28;1123;-71
2021/08/10 05:01:53;;;;;;;;;;;20.80;64.50;;;;;;5052062;28;1898;-71
2021/08/10 05:04:18;;;;;;;;;;;20.90;64.70;;;;;;5052375;28;1103;-71
2021/08/10 05:06:44;;;;;;;;;;;20.90;64.90;;;;;;5052824;28;1333;-71
2021/08/10 05:09:09;;;;;;;;;;;20.80;64.80;;;;;;5052272;28;1091;-71
2021/08/10 05:11:35;;;;;;;;;;;20.80;64.80;;;;;;5052162;28;1079;-71
2021/08/10 05:14:00;;;;;;;;;;;20.80;65.10;;;;;;5051802;28;1031;-71
2021/08/10 05:16:26;;;;;;;;;;;20.80;65.10;;;;;;5050659;28;1211;-71
2021/08/10 05:18:51;;;;;;;;;;;20.90;65.30;;;;;;5052340;28;936;-71
2021/08/10 05:21:17;;;;;;;;;;;20.80;65.20;;;;;;5052131;28;1969;-71
2021/08/10 05:23:42;;;;;;;;;;;20.80;65.20;;;;;;5052855;28;1143;-71
2021/08/10 05:26:08;;;;;;;;;;;20.80;65.40;;;;;;5056086;28;1278;-71
2021/08/10 05:28:33;;;;;;;;;;;20.80;65.40;;;;;;5056211;28;1154;-71
2021/08/10 05:30:58;;;;;;;;;;;20.80;65.50;;;;;;5056282;28;1071;-71
2021/08/10 05:33:24;;;;;;;;;;;20.80;65.50;;;;;;5055793;28;1107;-71
2021/08/10 05:35:50;;;;;;;;;;;20.90;65.60;;;;;;5054296;28;1290;-71
2021/08/10 05:38:15;;;;;;;;;;;20.80;65.70;;;;;;5056540;28;1118;-71
2021/08/10 05:40:41;;;;;;;;;;;20.80;65.80;;;;;;5056113;28;1906;-71
2021/08/10 05:43:06;;;;;;;;;;;20.80;65.90;;;;;;5055736;28;1059;-71
2021/08/10 05:45:31;;;;;;;;;;;20.80;65.90;;;;;;5055133;28;1099;-71
2021/08/10 05:47:57;;;;;;;;;;;20.80;65.70;;;;;;5054575;28;1358;-71
2021/08/10 05:50:22;;;;;;;;;;;20.80;65.80;;;;;;5056028;28;1121;-71
2021/08/10 05:52:49;;;;;;;;;;;20.80;65.70;;;;;;5055847;28;1087;-71
2021/08/10 05:55:14;;;;;;;;;;;20.80;65.80;;;;;;5054812;28;1115;-72
2021/08/10 05:57:40;;;;;;;;;;;20.80;65.90;;;;;;5055686;28;1259;-71
2021/08/10 06:00:05;;;;;;;;;;;20.80;66.00;;;;;;5056234;28;1114;-72
2021/08/10 06:02:31;;;;;;;;;;;20.80;65.90;;;;;;5055221;28;1957;-72
2021/08/10 06:04:56;;;;;;;;;;;20.80;65.60;;;;;;5055754;28;1122;-72
2021/08/10 06:07:21;;;;;;;;;;;20.80;65.70;;;;;;5055389;28;1343;-72
2021/08/10 06:09:47;;;;;;;;;;;20.80;66.40;;;;;;5055473;28;1087;-72
2021/08/10 06:12:12;;;;;;;;;;;20.80;67.50;;;;;;5055132;28;1099;-72
2021/08/10 06:14:38;;;;;;;;;;;20.80;67.40;;;;;;5055306;28;1102;-71
2021/08/10 06:17:03;;;;;;;;;;;20.90;67.10;;;;;;5055146;28;1675;-72
2021/08/10 06:19:29;;;;;;;;;;;20.90;68.90;;;;;;5055317;28;1111;-72
2021/08/10 06:21:55;;;;;;;;;;;20.90;69.20;;;;;;5053778;28;1977;-70
2021/08/10 06:24:20;;;;;;;;;;;20.90;69.30;;;;;;5039524;28;1803;-70
2021/08/10 06:26:46;;;;;;;;;;;20.90;69.20;;;;;;5051550;28;1792;-70
2021/08/10 06:29:11;;;;;;;;;;;20.90;69.60;;;;;;5048993;28;967;-70
2021/08/10 06:31:36;;;;;;;;;;;20.90;69.70;;;;;;5043016;28;1812;-70
2021/08/10 06:34:02;;;;;;;;;;;20.90;69.70;;;;;;5051850;28;1085;-70
2021/08/10 06:36:27;;;;;;;;;;;20.90;69.90;;;;;;5040154;28;1295;-70
2021/08/10 06:38:53;;;;;;;;;;;20.90;70.00;;;;;;5052860;28;948;-71
2021/08/10 06:41:18;;;;;;;;;;;20.90;69.60;;;;;;5050268;28;1906;-70
2021/08/10 06:43:44;;;;;;;;;;;20.90;70.00;;;;;;5045208;28;1129;-71
2021/08/10 06:46:09;;;;;;;;;;;20.90;70.10;;;;;;5050193;28;1463;-70
2021/08/10 06:48:34;;;;;;;;;;;20.90;70.00;;;;;;5053815;28;1059;-70
2021/08/10 06:51:01;;;;;;;;;;;21.00;70.00;;;;;;5053786;28;1087;-70
2021/08/10 06:53:27;;;;;;;;;;;21.00;70.00;;;;;;5053730;28;1091;-70
2021/08/10 06:55:52;;;;;;;;;;;20.90;70.00;;;;;;5069024;28;1212;-71
2021/08/10 06:58:18;;;;;;;;;;;21.00;70.30;;;;;;5054457;28;1016;-72
2021/08/10 07:00:43;;;;;;;;;;;21.00;70.20;;;;;;5054336;28;2028;-72
2021/08/10 07:03:08;;;;;;;;;;;21.00;70.20;;;;;;5054378;28;1043;-72
2021/08/10 07:05:34;;;;;;;;;;;21.00;70.30;;;;;;5053909;28;1098;-72
2021/08/10 07:08:00;;;;;;;;;;;20.90;70.30;;;;;;5053971;28;1235;-72
2021/08/10 07:10:25;;;;;;;;;;;21.00;70.40;;;;;;5054287;28;1051;-72
2021/08/10 07:12:51;;;;;;;;;;;21.00;70.50;;;;;;5054160;28;1117;-72
2021/08/10 07:15:16;;;;;;;;;;;21.00;70.50;;;;;;5053760;28;1200;-72
2021/08/10 07:17:41;;;;;;;;;;;21.00;70.40;;;;;;5054623;28;1215;-70
2021/08/10 07:20:07;;;;;;;;;;;21.00;70.50;;;;;;5054001;28;1083;-71
2021/08/10 07:22:32;;;;;;;;;;;21.00;70.50;;;;;;5054246;28;1902;-72
2021/08/10 07:24:58;;;;;;;;;;;21.00;70.10;;;;;;5046343;28;873;-71
2021/08/10 07:27:23;;;;;;;;;;;21.00;69.70;;;;;;5053687;28;1209;-71
2021/08/10 07:29:49;;;;;;;;;;;21.00;69.90;;;;;;5054014;28;1063;-71
2021/08/10 07:32:14;;;;;;;;;;;21.00;69.90;;;;;;5053803;28;1178;-72
2021/08/10 07:34:39;;;;;;;;;;;21.00;69.90;;;;;;5053319;28;1146;-71
2021/08/10 07:37:05;;;;;;;;;;;21.00;70.50;;;;;;5053837;28;1237;-71
2021/08/10 07:39:30;;;;;;;;;;;21.00;70.80;;;;;;5052455;28;1176;-71
2021/08/10 07:41:56;;;;;;;;;;;21.00;70.60;;;;;;5053586;28;1889;-71
2021/08/10 07:44:21;;;;;;;;;;;21.00;70.60;;;;;;5052471;28;1082;-71
2021/08/10 07:46:47;;;;;;;;;;;21.00;70.70;;;;;;5053298;28;1219;-71
2021/08/10 07:49:12;;;;;;;;;;;21.00;70.70;;;;;;5054009;28;1075;-71
2021/08/10 07:51:37;;;;;;;;;;;21.00;70.60;;;;;;5053204;28;1206;-71
2021/08/10 07:54:03;;;;;;;;;;;21.00;70.70;;;;;;5052726;28;1126;-71
2021/08/10 07:56:28;;;;;;;;;;;21.00;70.50;;;;;;5052270;28;1292;-71
2021/08/10 07:58:54;;;;;;;;;;;21.00;70.50;;;;;;5053734;28;886;-71
2021/08/10 08:01:19;;;;;;;;;;;21.00;70.70;;;;;;5052959;28;1894;-71
2021/08/10 08:03:45;;;;;;;;;;;21.00;70.70;;;;;;5052067;28;1162;-71
2021/08/10 08:06:10;;;;;;;;;;;21.00;70.80;;;;;;5053043;28;1353;-71
2021/08/10 08:08:39;;;;;;;;;;;21.00;70.70;;;;;;5052065;28;1162;-71
2021/08/10 08:11:04;;;;;;;;;;;21.00;70.80;;;;;;5051905;28;1115;-71
2021/08/10 08:13:30;;;;;;;;;;;21.00;70.80;;;;;;5053361;28;1123;-71
2021/08/10 08:15:55;;;;;;;;;;;21.00;70.80;;;;;;5052645;28;1247;-70
2021/08/10 08:18:21;;;;;;;;;;;21.00;70.90;;;;;;5053249;28;927;-71
2021/08/10 08:20:46;;;;;;;;;;;21.00;70.90;;;;;;5051792;28;1906;-71
2021/08/10 08:23:12;;;;;;;;;;;21.00;70.80;;;;;;5051702;28;1166;-71
2021/08/10 08:25:38;;;;;;;;;;;21.00;70.80;;;;;;5052486;28;1287;-70
2021/08/10 08:28:08;;;;;;;;;;;21.00;70.80;;;;;;5053112;28;1071;-71
2021/08/10 08:30:34;;;;;;;;;;;21.00;70.80;;;;;;5053386;28;1031;-71
2021/08/10 08:33:00;;;;;;;;;;;21.00;70.80;;;;;;5052731;28;1177;-70
2021/08/10 08:35:25;;;;;;;;;;;21.00;70.90;;;;;;5052223;28;1125;-71
2021/08/10 08:37:51;;;;;;;;;;;21.00;70.90;;;;;;5052569;28;1251;-71
2021/08/10 08:40:17;;;;;;;;;;;21.10;70.70;;;;;;5051679;28;1748;-70
2021/08/10 08:42:43;;;;;;;;;;;21.00;70.50;;;;;;5050668;28;1902;-71
2021/08/10 08:45:10;;;;;;;;;;;21.00;70.70;;;;;;5050521;28;1218;-70
2021/08/10 08:47:35;;;;;;;;;;;21.00;71.00;;;;;;5041321;28;1394;-72
2021/08/10 08:50:00;;;;;;;;;;;21.00;71.20;;;;;;5047778;28;976;-70
2021/08/10 08:52:26;;;;;;;;;;;21.00;71.30;;;;;;5063197;28;1138;-71
2021/08/10 08:54:51;;;;;;;;;;;21.00;71.20;;;;;;5037644;28;1151;-70
2021/08/10 08:57:17;;;;;;;;;;;21.00;71.40;;;;;;5050950;28;1185;-72
2021/08/10 08:59:42;;;;;;;;;;;21.00;71.40;;;;;;5051941;28;1067;-72
2021/08/10 09:02:16;;;;;;;;;;;21.00;71.40;;;;;;5063400;28;1898;-72
2021/08/10 09:04:42;;;;;;;;;;;21.00;71.30;;;;;;5051275;28;1082;-72
2021/08/10 09:07:07;;;;;;;;;;;21.00;71.00;;;;;;5050945;28;1297;-72
2021/08/10 09:09:33;;;;;;;;;;;21.00;71.20;;;;;;5052200;28;1094;-72
2021/08/10 09:12:07;;;;;;;;;;;21.00;71.00;;;;;;5052186;28;1070;-72
2021/08/10 09:14:49;;;;;;;;;;;21.00;71.00;;;;;;5050514;28;1048;-72
2021/08/10 09:17:15;;;;;;;;;;;21.10;71.20;;;;;;5051951;28;1263;-72
2021/08/10 09:19:41;;;;;;;;;;;21.00;71.10;;;;;;5050688;28;1114;-71
2021/08/10 09:22:16;;;;;;;;;;;21.10;71.00;;;;;;5051093;28;1910;-71
2021/08/10 09:24:45;;;;;;;;;;;21.00;70.90;;;;;;5051861;28;1091;-71
2021/08/10 09:27:26;;;;;;;;;;;21.00;70.70;;;;;;5051200;28;1373;-71
2021/08/10 09:29:52;;;;;;;;;;;21.10;71.00;;;;;;5051686;28;1197;-71
2021/08/10 09:32:18;;;;;;;;;;;21.00;70.70;;;;;;5050746;28;1111;-71
2021/08/10 09:34:43;;;;;;;;;;;21.00;70.60;;;;;;5051221;28;1205;-71
2021/08/10 09:37:15;;;;;;;;;;;21.00;70.30;;;;;;5051003;28;1272;-72
2021/08/10 09:39:41;;;;;;;;;;;21.00;70.20;;;;;;5050414;28;1102;-72
2021/08/10 09:42:09;;;;;;;;;;;21.10;70.90;;;;;;5050317;28;1890;-72
2021/08/10 09:44:36;;;;;;;;;;;21.00;70.70;;;;;;5050657;28;1138;-72
2021/08/10 09:47:01;;;;;;;;;;;21.00;70.90;;;;;;5050644;28;1200;-72
2021/08/10 09:49:41;;;;;;;;;;;21.00;70.90;;;;;;5051646;28;1122;-73
2021/08/10 09:52:06;;;;;;;;;;;21.00;70.90;;;;;;5050835;28;1071;-73
2021/08/10 09:54:31;;;;;;;;;;;21.00;70.80;;;;;;5051169;28;1087;-72
2021/08/10 09:56:59;;;;;;;;;;;21.00;70.50;;;;;;5050694;28;1214;-71
2021/08/10 09:59:26;;;;;;;;;;;21.00;70.60;;;;;;5051595;28;1138;-71
2021/08/10 10:01:54;;;;;;;;;;;21.10;70.90;;;;;;5051889;28;1894;-71
2021/08/10 10:04:21;;;;;;;;;;;21.10;70.80;;;;;;5050117;28;1099;-71
2021/08/10 10:06:47;;;;;;;;;;;21.10;70.90;;;;;;5051808;28;1278;-70
2021/08/10 10:09:12;;;;;;;;;;;21.00;70.90;;;;;;5051284;28;1157;-70
2021/08/10 10:11:38;;;;;;;;;;;21.10;70.90;;;;;;5055368;28;1072;-70
2021/08/10 10:14:04;;;;;;;;;;;21.10;71.10;;;;;;5055090;28;1158;-70
2021/08/10 10:16:30;;;;;;;;;;;21.00;71.10;;;;;;5055440;28;1197;-70
2021/08/10 10:18:55;;;;;;;;;;;21.10;70.90;;;;;;5054257;28;1210;-70
2021/08/10 10:21:23;;;;;;;;;;;21.10;70.90;;;;;;5055226;28;1902;-70
2021/08/10 10:23:51;;;;;;;;;;;21.10;70.60;;;;;;5053726;28;1094;-70
2021/08/10 10:26:17;;;;;;;;;;;21.10;70.90;;;;;;5053391;28;1287;-70
2021/08/10 10:28:42;;;;;;;;;;;21.10;70.80;;;;;;5055194;28;1114;-70
2021/08/10 10:31:08;;;;;;;;;;;21.10;70.60;;;;;;5053866;28;1038;-71
2021/08/10 10:33:34;;;;;;;;;;;21.10;70.80;;;;;;5053623;28;1336;-70
2021/08/10 10:36:01;;;;;;;;;;;21.10;70.50;;;;;;5053166;28;1302;-71
2021/08/10 10:38:26;;;;;;;;;;;21.10;70.10;;;;;;5054560;28;1103;-70
2021/08/10 10:40:55;;;;;;;;;;;21.10;70.10;;;;;;5054963;28;1919;-70
2021/08/10 10:43:22;;;;;;;;;;;21.10;70.70;;;;;;5053468;28;1456;-70
2021/08/10 10:45:48;;;;;;;;;;;21.10;70.60;;;;;;5053208;28;1313;-71
2021/08/10 10:48:22;;;;;;;;;;;21.10;70.30;;;;;;5054525;28;1107;-70
2021/08/10 10:51:04;;;;;;;;;;;21.10;69.30;;;;;;5054864;28;1142;-70
2021/08/10 10:53:30;;;;;;;;;;;21.20;69.30;;;;;;5036747;28;1261;-71
2021/08/10 10:55:55;;;;;;;;;;;21.20;68.90;;;;;;5052807;28;1368;-70
2021/08/10 10:58:24;;;;;;;;;;;21.10;68.60;;;;;;5053274;28;1075;-71
2021/08/10 11:01:08;;;;;;;;;;;21.20;69.00;;;;;;5053238;28;1959;-70
2021/08/10 11:03:33;;;;;;;;;;;21.10;68.90;;;;;;5054414;28;1165;-70
2021/08/10 11:06:19;;;;;;;;;;;21.10;69.50;;;;;;5053039;28;1366;-71
2021/08/10 11:08:44;;;;;;;;;;;21.20;69.80;;;;;;5053896;28;1236;-70
2021/08/10 11:11:30;;;;;;;;;;;21.10;70.20;;;;;;5054510;28;1087;-70
2021/08/10 11:13:55;;;;;;;;;;;21.10;70.30;;;;;;5054076;28;1086;-70
2021/08/10 11:16:20;;;;;;;;;;;21.10;70.10;;;;;;5053711;28;1359;-69
2021/08/10 11:18:46;;;;;;;;;;;21.10;70.40;;;;;;5054248;28;1106;-70
2021/08/10 11:21:11;;;;;;;;;;;21.10;70.50;;;;;;5051652;28;1918;-70
2021/08/10 11:23:37;;;;;;;;;;;21.20;70.40;;;;;;5054196;28;1119;-69
2021/08/10 11:26:02;;;;;;;;;;;21.20;70.20;;;;;;5054016;28;1359;-69
2021/08/10 11:28:27;;;;;;;;;;;21.10;70.30;;;;;;5054315;28;1146;-70
2021/08/10 11:30:57;;;;;;;;;;;21.20;70.40;;;;;;5054058;28;1059;-70
2021/08/10 11:33:40;;;;;;;;;;;21.20;70.40;;;;;;5053884;28;1091;-70
2021/08/10 11:36:14;;;;;;;;;;;21.10;70.30;;;;;;5053710;28;1379;-69
2021/08/10 11:38:51;;;;;;;;;;;21.10;70.50;;;;;;5053762;28;1086;-69
2021/08/10 11:41:33;;;;;;;;;;;21.10;70.10;;;;;;5053450;28;1906;-70
2021/08/10 11:43:59;;;;;;;;;;;21.10;70.00;;;;;;5052194;28;1119;-69
2021/08/10 11:46:28;;;;;;;;;;;21.20;69.50;;;;;;5052483;28;1267;-72
2021/08/10 11:48:54;;;;;;;;;;;21.10;69.60;;;;;;5052263;28;1249;-71
2021/08/10 11:51:24;;;;;;;;;;;21.20;70.00;;;;;;5052480;28;1091;-72
2021/08/10 11:53:50;;;;;;;;;;;21.10;69.50;;;;;;5053582;28;1036;-70
2021/08/10 11:56:25;;;;;;;;;;;21.10;69.70;;;;;;5052672;28;1290;-70
2021/08/10 11:58:50;;;;;;;;;;;21.20;70.20;;;;;;5053208;28;1130;-69
2021/08/10 12:01:16;;;;;;;;;;;21.10;70.00;;;;;;5053523;28;1941;-71
2021/08/10 12:03:41;;;;;;;;;;;21.10;69.90;;;;;;5052319;28;1075;-70
2021/08/10 12:06:07;;;;;;;;;;;21.20;70.10;;;;;;5051210;28;1277;-70
2021/08/10 12:08:32;;;;;;;;;;;21.20;70.30;;;;;;5051815;28;1190;-70
2021/08/10 12:10:57;;;;;;;;;;;21.20;70.20;;;;;;5053163;28;1178;-69
2021/08/10 12:13:23;;;;;;;;;;;21.20;69.60;;;;;;5048715;28;2262;-71
2021/08/10 12:15:49;;;;;;;;;;;21.20;69.20;;;;;;5038021;28;1389;-70
2021/08/10 12:18:15;;;;;;;;;;;21.20;69.80;;;;;;5046829;28;1170;-70
2021/08/10 12:20:41;;;;;;;;;;;21.20;69.90;;;;;;5051330;28;1910;-69
2021/08/10 12:23:10;;;;;;;;;;;21.20;69.80;;;;;;5051874;28;1083;-70
2021/08/10 12:25:39;;;;;;;;;;;21.20;69.50;;;;;;5050936;28;1091;-70
2021/08/10 12:28:08;;;;;;;;;;;21.20;69.30;;;;;;5051892;28;1082;-71
2021/08/10 12:30:34;;;;;;;;;;;21.20;69.70;;;;;;5051394;28;1225;-69
2021/08/10 12:33:09;;;;;;;;;;;21.20;69.70;;;;;;5049087;28;2161;-70
2021/08/10 12:35:34;;;;;;;;;;;21.20;69.20;;;;;;5040880;28;1310;-70
2021/08/10 12:37:59;;;;;;;;;;;21.20;68.90;;;;;;5066215;28;1268;-70
2021/08/10 12:40:25;;;;;;;;;;;21.20;69.40;;;;;;5051767;28;1071;-71
2021/08/10 12:42:50;;;;;;;;;;;21.20;68.90;;;;;;5050449;28;2480;-70
2021/08/10 12:45:16;;;;;;;;;;;21.20;69.10;;;;;;5051320;28;1198;-70
2021/08/10 12:47:43;;;;;;;;;;;21.20;69.20;;;;;;5041246;28;1279;-70
2021/08/10 12:50:28;;;;;;;;;;;21.20;69.50;;;;;;5042463;28;1371;-74
2021/08/10 12:52:53;;;;;;;;;;;21.20;68.80;;;;;;5050351;28;1051;-73
2021/08/10 12:55:19;;;;;;;;;;;21.20;68.10;;;;;;5050246;28;1047;-74
2021/08/10 12:57:46;;;;;;;;;;;21.30;68.60;;;;;;5052143;28;1221;-72
2021/08/10 13:00:18;;;;;;;;;;;21.20;68.80;;;;;;5051820;28;838;-73
2021/08/10 13:02:44;;;;;;;;;;;21.20;68.80;;;;;;5050813;28;1969;-74
2021/08/10 13:05:12;;;;;;;;;;;21.20;68.80;;;;;;5052123;28;1158;-72
2021/08/10 13:07:38;;;;;;;;;;;21.20;68.30;;;;;;5051916;28;1265;-71
2021/08/10 13:10:04;;;;;;;;;;;21.20;68.70;;;;;;5050885;28;1134;-71
2021/08/10 13:12:31;;;;;;;;;;;21.20;68.50;;;;;;5051093;28;1071;-71
2021/08/10 13:15:03;;;;;;;;;;;21.20;68.00;;;;;;5051236;28;1071;-70
2021/08/10 13:17:30;;;;;;;;;;;21.20;68.30;;;;;;5071616;22;2045;-68
2021/08/10 13:20:02;;;;;;;;;;;21.20;68.50;;;;;;5033846;28;942;-67
2021/08/10 13:22:37;;;;;;;;;;;21.20;68.30;;;;;;5050832;28;1961;-67
2021/08/10 13:25:06;;;;;;;;;;;21.20;68.00;;;;;;5051930;28;1150;-67
2021/08/10 13:27:32;;;;;;;;;;;21.20;67.90;;;;;;5052834;28;1690;-67
2021/08/10 13:29:57;;;;;;;;;;;21.20;68.10;;;;;;5051269;28;1116;-66
2021/08/10 13:32:24;;;;;;;;;;;21.20;67.80;;;;;;5051384;28;1071;-66
2021/08/10 13:34:51;;;;;;;;;;;21.20;68.10;;;;;;5052150;28;1287;-66
2021/08/10 13:37:17;;;;;;;;;;;21.20;68.10;;;;;;5052473;28;1371;-66
2021/08/10 13:39:42;;;;;;;;;;;21.20;67.40;;;;;;5052397;28;1194;-66
2021/08/10 13:42:09;;;;;;;;;;;21.20;67.30;;;;;;5052473;28;1907;-66
2021/08/10 13:44:34;;;;;;;;;;;21.30;67.50;;;;;;5054095;28;1123;-66
2021/08/10 13:47:00;;;;;;;;;;;21.30;67.60;;;;;;5056470;28;1441;-66
2021/08/10 13:49:27;;;;;;;;;;;21.30;67.00;;;;;;5054940;28;1139;-66
2021/08/10 13:51:52;;;;;;;;;;;21.30;66.50;;;;;;5056394;28;1126;-66
2021/08/10 13:54:18;;;;;;;;;;;21.30;66.30;;;;;;5055710;28;1052;-66
2021/08/10 13:56:43;;;;;;;;;;;21.30;65.50;;;;;;5056201;28;1270;-66
2021/08/10 13:59:09;;;;;;;;;;;21.30;64.10;;;;;;5054897;28;1076;-66
2021/08/10 14:01:37;;;;;;;;;;;21.30;64.50;;;;;;5056231;28;1906;-66
2021/08/10 14:04:03;;;;;;;;;;;21.30;65.40;;;;;;5055727;28;1044;-66
2021/08/10 14:06:28;;;;;;;;;;;21.30;65.60;;;;;;5054936;28;1253;-66
2021/08/10 14:08:54;;;;;;;;;;;21.30;65.50;;;;;;5055860;28;1139;-66
2021/08/10 14:11:19;;;;;;;;;;;21.30;65.20;;;;;;5056004;28;1122;-66
2021/08/10 14:13:45;;;;;;;;;;;21.30;65.80;;;;;;5054700;28;1147;-66
2021/08/10 14:16:10;;;;;;;;;;;21.40;66.20;;;;;;5055707;28;1138;-66
2021/08/10 14:18:35;;;;;;;;;;;21.40;66.30;;;;;;5055556;28;1217;-66
2021/08/10 14:21:01;;;;;;;;;;;21.40;68.10;;;;;;5055859;28;1906;-66
2021/08/10 14:23:26;;;;;;;;;;;21.40;67.90;;;;;;5054655;28;1118;-66
2021/08/10 14:25:52;;;;;;;;;;;21.40;66.80;;;;;;5055571;28;1099;-66
2021/08/10 14:28:17;;;;;;;;;;;21.40;66.00;;;;;;5055488;28;1205;-66