Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:48;;;;;;;7.95;3.83;;;1.20;99.90;;;;;;5032064;28;20045;-76
2024/01/29 00:04:13;;;;;;;6.90;4.10;;;1.20;99.90;;;;;;5031806;28;20107;-77
2024/01/29 00:06:39;;;;;;;9.70;4.20;;;1.10;99.90;;;;;;5032017;28;20040;-77
2024/01/29 00:09:05;;;;;;;7.88;3.83;;;1.10;99.90;;;;;;5031821;28;20793;-77
2024/01/29 00:11:33;;;;;;;6.20;4.00;;;1.10;99.90;;;;;;5031803;28;20064;-77
2024/01/29 00:13:59;;;;;;;8.35;3.80;;;1.10;99.90;;;;;;5031743;28;20037;-77
2024/01/29 00:16:25;;;;;;;8.43;3.85;;;1.00;99.90;;;;;;5031966;28;20100;-77
2024/01/29 00:18:51;;;;;;;9.63;4.25;;;1.00;99.90;;;;;;5030998;28;20429;-77
2024/01/29 00:21:16;;;;;;;10.95;5.15;;;0.90;99.90;;;;;;5016960;28;20494;-76
2024/01/29 00:23:42;;;;;;;10.23;4.20;;;0.80;99.90;;;;;;5029444;28;20060;-77
2024/01/29 00:26:08;;;;;;;8.65;4.13;;;0.70;99.90;;;;;;5015648;28;20033;-77
2024/01/29 00:28:34;;;;;;;7.30;4.43;;;0.60;99.90;;;;;;5032807;28;20439;-77
2024/01/29 00:31:00;;;;;;;11.18;4.57;;;0.50;99.90;;;;;;5033229;28;20029;-77
2024/01/29 00:33:25;;;;;;;8.57;4.00;;;0.60;99.90;;;;;;5032814;28;20057;-77
2024/01/29 00:35:51;;;;;;;10.13;4.88;;;0.50;99.90;;;;;;4999663;28;20076;-77
2024/01/29 00:38:17;;;;;;;10.98;4.28;;;0.60;99.90;;;;;;5033294;28;20397;-76
2024/01/29 00:40:42;;;;;;;13.75;4.85;;;0.60;99.90;;;;;;5032079;28;20042;-76
2024/01/29 00:43:08;;;;;;;8.73;4.10;;;0.70;99.90;;;;;;5032157;28;20041;-77
2024/01/29 00:45:34;;;;;;;8.10;4.10;;;0.70;99.90;;;;;;5031628;28;20091;-77
2024/01/29 00:48:00;;;;;;;11.02;4.75;;;0.80;99.90;;;;;;5032076;28;20426;-76
2024/01/29 00:50:25;;;;;;;11.00;3.97;;;0.80;99.90;;;;;;5032885;28;20102;-78
2024/01/29 00:52:51;;;;;;;9.65;4.80;;;0.70;99.90;;;;;;5030484;28;20041;-77
2024/01/29 00:55:17;;;;;;;9.95;4.78;;;0.70;99.90;;;;;;5049038;28;20044;-78
2024/01/29 00:57:42;;;;;;;9.07;4.93;;;0.70;99.90;;;;;;5016836;28;20106;-77
2024/01/29 01:00:09;;;;;;;11.07;4.50;;;0.70;99.90;;;;;;5044564;28;20037;-76
2024/01/29 01:02:35;;;;;;;8.10;4.60;;;0.60;99.90;;;;;;5033040;28;20029;-77
2024/01/29 01:05:01;;;;;;;7.90;4.63;;;0.60;99.90;;;;;;5016714;28;20120;-77
2024/01/29 01:07:27;;;;;;;9.10;5.07;;;0.60;99.90;;;;;;5049537;28;20475;-77
2024/01/29 01:09:53;;;;;;;8.65;4.00;;;0.50;99.90;;;;;;5034659;28;20033;-77
2024/01/29 01:12:19;;;;;;;9.98;4.38;;;0.50;99.90;;;;;;5034794;28;20037;-77
2024/01/29 01:14:45;;;;;;;11.35;4.78;;;0.40;99.90;;;;;;5050456;28;20040;-78
2024/01/29 01:17:11;;;;;;;8.13;4.70;;;0.40;99.90;;;;;;5050161;28;20037;-78
2024/01/29 01:19:36;;;;;;;11.18;4.35;;;0.40;99.90;;;;;;5049719;28;20040;-76
2024/01/29 01:22:02;;;;;;;12.27;5.45;;;0.40;99.90;;;;;;5031234;28;20041;-76
2024/01/29 01:24:28;;;;;;;7.00;4.00;;;0.40;99.90;;;;;;5033901;28;20401;-77
2024/01/29 01:26:53;;;;;;;8.57;5.00;;;0.40;99.90;;;;;;5020738;28;20048;-77
2024/01/29 01:29:19;;;;;;;12.50;4.75;;;0.50;99.90;;;;;;5030043;28;20041;-76
2024/01/29 01:31:45;;;;;;;10.73;4.38;;;0.50;99.90;;;;;;5013815;28;20040;-78
2024/01/29 01:34:11;;;;;;;7.40;4.05;;;0.60;99.90;;;;;;5014727;28;20057;-77
2024/01/29 01:36:37;;;;;;;9.13;3.97;;;0.60;99.90;;;;;;5017092;28;20041;-77
2024/01/29 01:39:03;;;;;;;9.15;4.88;;;0.50;99.90;;;;;;5017148;28;20049;-77
2024/01/29 01:41:29;;;;;;;8.88;4.70;;;0.60;99.90;;;;;;5035426;28;20029;-77
2024/01/29 01:43:55;;;;;;;11.55;4.80;;;0.50;99.90;;;;;;5050623;28;20148;-77
2024/01/29 01:46:24;;;;;;;7.68;4.28;;;0.40;99.90;;;;;;5015923;28;20044;-76
2024/01/29 01:48:51;;;;;;;9.07;4.63;;;0.40;99.90;;;;;;5033175;28;20109;-78
2024/01/29 01:51:18;;;;;;;6.63;4.30;;;0.30;99.90;;;;;;5032884;28;20055;-77
2024/01/29 01:53:45;;;;;;;11.18;4.47;;;0.30;99.90;;;;;;5035176;28;20037;-77
2024/01/29 01:56:12;;;;;;;8.23;4.13;;;0.30;99.90;;;;;;5032858;28;20026;-77
2024/01/29 01:58:41;;;;;;;9.95;5.03;;;0.30;99.90;;;;;;5033208;28;20033;-78
2024/01/29 02:01:08;;;;;;;11.45;4.95;;;0.30;99.90;;;;;;5030913;28;20040;-78
2024/01/29 02:03:33;;;;;;;8.93;4.45;;;0.30;99.90;;;;;;5032217;28;20039;-77
2024/01/29 02:05:59;;;;;;;9.00;4.50;;;0.20;99.90;;;;;;5030798;28;20040;-77
2024/01/29 02:08:26;;;;;;;8.15;4.20;;;0.20;99.90;;;;;;5046029;28;20375;-78
2024/01/29 02:10:54;;;;;;;9.10;4.57;;;0.20;99.90;;;;;;5032989;28;20152;-77
2024/01/29 02:13:19;;;;;;;9.85;4.18;;;0.20;99.90;;;;;;5031421;28;20034;-78
2024/01/29 02:15:45;;;;;;;10.20;4.78;;;0.20;99.90;;;;;;5017872;28;20032;-78
2024/01/29 02:18:11;;;;;;;10.98;4.78;;;0.20;99.90;;;;;;5049167;28;20091;-78
2024/01/29 02:20:36;;;;;;;9.38;4.45;;;0.20;99.90;;;;;;5027279;28;20057;-78
2024/01/29 02:23:03;;;;;;;9.38;4.70;;;0.30;99.90;;;;;;5036214;28;20094;-78
2024/01/29 02:25:29;;;;;;;10.25;5.05;;;0.20;99.90;;;;;;5022050;28;20045;-77
2024/01/29 02:27:55;;;;;;;10.75;5.05;;;0.20;99.90;;;;;;5036276;28;20033;-77
2024/01/29 02:30:21;;;;;;;10.68;4.45;;;0.30;99.90;;;;;;5036418;28;20064;-77
2024/01/29 02:32:46;;;;;;;11.00;5.10;;;0.30;99.90;;;;;;5035432;28;20029;-77
2024/01/29 02:35:12;;;;;;;10.85;4.95;;;0.30;99.90;;;;;;5034294;28;20393;-78
2024/01/29 02:37:38;;;;;;;10.73;5.15;;;0.40;99.90;;;;;;5035555;28;20036;-77
2024/01/29 02:40:04;;;;;;;10.63;5.30;;;0.40;99.90;;;;;;5035408;28;20038;-78
2024/01/29 02:42:30;;;;;;;7.88;4.55;;;0.40;99.90;;;;;;5031928;28;20040;-76
2024/01/29 02:44:56;;;;;;;10.55;4.75;;;0.40;99.90;;;;;;5025466;28;20214;-78
2024/01/29 02:47:22;;;;;;;8.68;4.53;;;0.40;99.90;;;;;;5042107;28;20485;-78
2024/01/29 02:49:47;;;;;;;8.73;4.35;;;0.40;99.90;;;;;;5030181;28;20037;-78
2024/01/29 02:52:13;;;;;;;12.43;4.35;;;0.40;99.90;;;;;;5034228;28;20026;-77
2024/01/29 02:54:39;;;;;;;13.73;5.07;;;0.40;99.90;;;;;;5035941;28;20038;-78
2024/01/29 02:57:05;;;;;;;8.32;4.63;;;0.30;99.90;;;;;;5038783;28;20030;-77
2024/01/29 02:59:32;;;;;;;9.43;5.25;;;0.30;99.90;;;;;;5037308;28;20033;-77
2024/01/29 03:01:58;;;;;;;8.85;4.15;;;0.30;99.90;;;;;;5038541;28;20033;-77
2024/01/29 03:04:24;;;;;;;9.20;4.60;;;0.30;99.90;;;;;;5037579;28;20095;-77
2024/01/29 03:06:50;;;;;;;9.13;5.10;;;0.30;99.90;;;;;;5037676;28;20022;-77
2024/01/29 03:09:16;;;;;;;11.60;5.13;;;0.30;99.90;;;;;;5053368;28;20033;-77
2024/01/29 03:11:43;;;;;;;11.32;5.25;;;0.20;99.90;;;;;;5053741;28;20096;-78
2024/01/29 03:14:09;;;;;;;8.32;4.88;;;0.20;99.90;;;;;;5070034;28;20029;-77
2024/01/29 03:16:35;;;;;;;11.52;4.35;;;0.20;99.90;;;;;;5053455;28;20047;-78
2024/01/29 03:19:01;;;;;;;9.80;4.47;;;0.10;99.90;;;;;;5036689;28;20112;-78
2024/01/29 03:21:27;;;;;;;7.13;4.10;;;0.00;99.90;;;;;;5054078;28;20375;-77
2024/01/29 03:23:56;;;;;;;13.30;5.00;;;-0.10;99.90;;;;;;5035926;28;20425;-77
2024/01/29 03:26:22;;;;;;;12.10;5.55;;;-0.10;99.90;;;;;;5036103;28;20085;-78
2024/01/29 03:28:49;;;;;;;13.65;5.10;;;-0.10;99.90;;;;;;5037473;28;20033;-77
2024/01/29 03:31:15;;;;;;;9.60;4.85;;;-0.10;99.90;;;;;;5057450;28;20030;-76
2024/01/29 03:33:59;;;;;;;13.85;5.07;;;-0.10;99.90;;;;;;5034348;28;20056;-77
2024/01/29 03:36:25;;;;;;;11.32;5.13;;;-0.10;99.90;;;;;;5034243;28;20033;-76
2024/01/29 03:38:50;;;;;;;8.10;4.22;;;-0.10;99.90;;;;;;5037161;28;20036;-78
2024/01/29 03:41:17;;;;;;;7.53;4.38;;;-0.10;99.90;;;;;;5020819;28;20041;-77
2024/01/29 03:43:43;;;;;;;8.90;4.60;;;-0.10;99.90;;;;;;5037349;28;20057;-77
2024/01/29 03:46:09;;;;;;;7.40;4.03;;;-0.10;99.90;;;;;;5036635;28;20026;-77
2024/01/29 03:48:34;;;;;;;12.00;5.50;;;-0.10;99.90;;;;;;5021562;28;20034;-77
2024/01/29 03:51:00;;;;;;;9.15;4.80;;;0.00;99.90;;;;;;5016458;28;20088;-78
2024/01/29 03:53:26;;;;;;;10.40;4.50;;;0.00;99.90;;;;;;5036661;28;20037;-77
2024/01/29 03:55:52;;;;;;;11.07;4.82;;;0.00;99.90;;;;;;5038755;28;20053;-77
2024/01/29 03:58:20;;;;;;;14.07;6.30;;;0.00;99.90;;;;;;5037212;28;20099;-78
2024/01/29 04:00:45;;;;;;;9.43;4.68;;;0.00;99.90;;;;;;5033466;28;20397;-78
2024/01/29 04:03:11;;;;;;;8.80;5.00;;;0.00;99.90;;;;;;5014693;28;20140;-78
2024/01/29 04:05:37;;;;;;;8.95;4.70;;;0.00;99.90;;;;;;5032042;28;20053;-77
2024/01/29 04:08:03;;;;;;;10.05;4.80;;;0.00;99.90;;;;;;5032554;28;20036;-78
2024/01/29 04:10:29;;;;;;;12.85;4.80;;;0.00;99.90;;;;;;5030836;28;20061;-77
2024/01/29 04:12:55;;;;;;;8.60;4.68;;;0.00;99.90;;;;;;5029286;28;20124;-78
2024/01/29 04:15:20;;;;;;;9.63;4.38;;;0.00;99.90;;;;;;5031678;28;20111;-78
2024/01/29 04:17:46;;;;;;;10.90;4.75;;;0.00;99.90;;;;;;5030173;28;20029;-78
2024/01/29 04:20:12;;;;;;;8.85;4.50;;;0.00;99.90;;;;;;5031768;28;20037;-78
2024/01/29 04:22:38;;;;;;;9.57;4.30;;;-0.10;99.90;;;;;;5032846;28;20033;-78
2024/01/29 04:25:06;;;;;;;6.90;4.32;;;-0.10;99.90;;;;;;5030045;28;20401;-78
2024/01/29 04:27:32;;;;;;;9.20;4.75;;;0.00;99.90;;;;;;5013875;28;20434;-78
2024/01/29 04:30:00;;;;;;;10.45;4.32;;;0.00;99.90;;;;;;5030624;28;20093;-78
2024/01/29 04:32:25;;;;;;;8.20;4.75;;;-0.10;99.90;;;;;;5047809;28;20037;-78
2024/01/29 04:34:52;;;;;;;11.32;5.35;;;-0.10;99.90;;;;;;5032153;28;20033;-78
2024/01/29 04:37:17;;;;;;;11.20;4.80;;;-0.10;99.90;;;;;;5047843;28;20092;-78
2024/01/29 04:39:43;;;;;;;11.05;5.45;;;-0.10;99.90;;;;;;5029614;28;20030;-78
2024/01/29 04:42:09;;;;;;;9.20;4.90;;;-0.20;99.90;;;;;;5032224;28;20034;-78
2024/01/29 04:44:35;;;;;;;9.32;4.68;;;-0.30;99.90;;;;;;5030381;28;20433;-78
2024/01/29 04:47:01;;;;;;;11.32;5.20;;;-0.30;99.90;;;;;;5031497;28;20476;-78
2024/01/29 04:49:26;;;;;;;9.73;4.43;;;-0.30;99.90;;;;;;5030212;28;20075;-78
2024/01/29 04:51:52;;;;;;;8.55;4.32;;;-0.30;99.90;;;;;;5029664;28;20034;-78
2024/01/29 04:54:18;;;;;;;8.23;4.53;;;-0.40;99.90;;;;;;5030069;28;20041;-78
2024/01/29 04:56:44;;;;;;;8.32;4.45;;;-0.30;99.90;;;;;;5029315;28;20107;-78
2024/01/29 04:59:09;;;;;;;10.45;4.80;;;-0.30;99.90;;;;;;5043203;28;20038;-78
2024/01/29 05:01:35;;;;;;;10.10;4.40;;;-0.20;99.90;;;;;;5032431;28;20116;-78
2024/01/29 05:04:01;;;;;;;10.18;4.57;;;-0.20;99.90;;;;;;5032455;28;20061;-78
2024/01/29 05:06:27;;;;;;;7.95;4.05;;;-0.20;99.90;;;;;;5031780;28;20029;-78
2024/01/29 05:08:53;;;;;;;9.90;4.55;;;-0.10;99.90;;;;;;5032562;28;20018;-78
2024/01/29 05:11:18;;;;;;;10.55;4.97;;;-0.10;99.90;;;;;;5031962;28;20436;-78
2024/01/29 05:13:44;;;;;;;6.82;4.30;;;-0.20;99.90;;;;;;5047242;28;20029;-78
2024/01/29 05:16:10;;;;;;;10.23;4.50;;;-0.10;99.90;;;;;;5031481;28;20033;-78
2024/01/29 05:18:36;;;;;;;10.73;4.90;;;-0.10;99.90;;;;;;5030056;28;20042;-78
2024/01/29 05:21:03;;;;;;;7.65;4.35;;;-0.20;99.90;;;;;;5030153;28;20025;-78
2024/01/29 05:23:29;;;;;;;9.70;4.68;;;-0.10;99.90;;;;;;5041661;28;20037;-77
2024/01/29 05:25:55;;;;;;;9.88;5.03;;;-0.10;99.90;;;;;;5029888;28;20390;-78
2024/01/29 05:28:21;;;;;;;8.05;4.47;;;-0.10;99.90;;;;;;5063222;28;20665;-78
2024/01/29 05:30:47;;;;;;;7.88;4.25;;;-0.10;99.90;;;;;;5030800;28;20034;-78
2024/01/29 05:33:13;;;;;;;10.77;4.35;;;-0.10;99.90;;;;;;5030956;28;20402;-78
2024/01/29 05:35:39;;;;;;;10.27;4.38;;;-0.10;99.90;;;;;;5033717;28;20033;-78
2024/01/29 05:38:05;;;;;;;11.00;4.50;;;-0.10;99.90;;;;;;5033305;28;20033;-78
2024/01/29 05:40:31;;;;;;;10.95;4.45;;;-0.10;99.90;;;;;;5033981;28;20039;-77
2024/01/29 05:42:56;;;;;;;7.65;4.40;;;-0.10;99.90;;;;;;5033766;28;20037;-78
2024/01/29 05:45:22;;;;;;;8.50;3.97;;;-0.20;99.90;;;;;;5032714;28;20425;-78
2024/01/29 05:47:48;;;;;;;7.35;4.13;;;-0.20;99.90;;;;;;5031402;28;20030;-78
2024/01/29 05:50:14;;;;;;;9.95;3.88;;;-0.20;99.90;;;;;;5032634;28;20037;-77
2024/01/29 05:52:40;;;;;;;7.95;3.80;;;-0.30;99.90;;;;;;5032260;28;20036;-78
2024/01/29 05:55:06;;;;;;;9.30;4.57;;;-0.40;99.90;;;;;;5031339;28;20046;-78
2024/01/29 05:57:32;;;;;;;9.38;4.50;;;-0.40;99.90;;;;;;5032413;28;20033;-78
2024/01/29 05:59:58;;;;;;;8.80;3.75;;;-0.40;99.90;;;;;;5032356;28;20038;-78
2024/01/29 06:02:24;;;;;;;10.32;5.15;;;-0.40;99.90;;;;;;5031105;28;20041;-78
2024/01/29 06:04:49;;;;;;;10.05;4.45;;;-0.50;99.90;;;;;;5030114;28;20033;-77
2024/01/29 06:07:15;;;;;;;11.13;4.93;;;-0.50;99.90;;;;;;5046549;28;20541;-78
2024/01/29 06:09:41;;;;;;;10.18;4.55;;;-0.50;99.90;;;;;;5030420;28;20038;-78
2024/01/29 06:12:07;;;;;;;9.88;4.80;;;-0.40;99.90;;;;;;5029702;28;20038;-78
2024/01/29 06:14:33;;;;;;;7.78;4.22;;;-0.30;99.90;;;;;;5030748;28;20025;-77
2024/01/29 06:16:58;;;;;;;9.77;4.43;;;-0.30;99.90;;;;;;5047076;28;20040;-78
2024/01/29 06:19:25;;;;;;;9.80;4.53;;;-0.30;99.90;;;;;;5028092;28;20042;-78
2024/01/29 06:21:51;;;;;;;13.35;4.80;;;-0.20;99.90;;;;;;5045906;28;20740;-78
2024/01/29 06:24:17;;;;;;;7.15;4.20;;;-0.30;99.90;;;;;;5031049;28;20120;-78
2024/01/29 06:26:43;;;;;;;11.10;4.90;;;-0.30;99.90;;;;;;5030499;28;20027;-78
2024/01/29 06:29:09;;;;;;;11.10;4.93;;;-0.20;99.90;;;;;;5031441;28;20022;-78
2024/01/29 06:31:39;;;;;;;9.55;4.63;;;-0.20;99.90;;;;;;5014276;28;20268;-78
2024/01/29 06:34:05;;;;;;;9.43;5.00;;;-0.20;99.90;;;;;;5064619;28;20056;-76
2024/01/29 06:36:31;;;;;;;9.30;4.40;;;-0.20;99.90;;;;;;5030383;28;20037;-78
2024/01/29 06:38:58;;;;;;;11.32;4.18;;;-0.20;99.90;;;;;;5026901;28;20040;-78
2024/01/29 06:41:25;;;;;;;9.93;5.28;;;-0.20;99.90;;;;;;5030790;28;20084;-78
2024/01/29 06:43:52;;;;;;;7.45;3.88;;;-0.20;99.90;;;;;;5047197;28;20051;-78
2024/01/29 06:46:18;;;;;;;10.38;5.05;;;-0.20;99.90;;;;;;5036233;28;20034;-78
2024/01/29 06:48:44;;;;;;;8.25;4.65;;;-0.20;99.90;;;;;;5030833;28;20106;-78
2024/01/29 06:51:10;;;;;;;8.30;4.07;;;-0.30;99.90;;;;;;5031797;28;20303;-78
2024/01/29 06:53:36;;;;;;;9.95;4.50;;;-0.30;99.90;;;;;;5032307;28;20060;-78
2024/01/29 06:56:04;;;;;;;7.00;3.75;;;-0.20;99.90;;;;;;5040743;28;20037;-77
2024/01/29 06:58:30;;;;;;;9.32;4.72;;;-0.30;99.90;;;;;;5060043;28;20080;-77
2024/01/29 07:00:56;;;;;;;6.40;3.88;;;-0.30;99.90;;;;;;5031685;28;20061;-77
2024/01/29 07:03:22;;;;;;;10.10;4.85;;;-0.20;99.90;;;;;;5048248;28;20080;-77
2024/01/29 07:05:48;;;;;;;7.70;4.45;;;-0.20;99.90;;;;;;5034848;28;20025;-78
2024/01/29 07:08:15;;;;;;;8.48;4.15;;;-0.20;99.90;;;;;;5020974;28;20034;-77
2024/01/29 07:10:42;;;;;;;6.85;3.83;;;-0.20;99.90;;;;;;5021797;28;20025;-78
2024/01/29 07:13:08;;;;;;;9.75;4.13;;;-0.10;99.90;;;;;;5024495;28;20033;-78
2024/01/29 07:15:34;;;;;;;7.95;4.00;;;-0.10;99.90;;;;;;5033517;28;20052;-78
2024/01/29 07:18:00;;;;;;;9.23;4.40;;;-0.10;99.90;;;;;;5043923;28;20041;-78
2024/01/29 07:20:29;;;;;;;9.60;3.92;;;0.00;99.90;;;;;;5035073;28;20021;-78
2024/01/29 07:22:57;;;;;;;7.07;4.15;;;0.00;99.90;;;;;;5034546;28;20053;-77
2024/01/29 07:25:23;;;;;;;6.35;3.88;;;0.00;99.90;;;;;;5034727;28;20029;-78
2024/01/29 07:27:52;;;;;;;8.25;4.22;;;0.10;99.90;;;;;;5032650;28;20558;-78
2024/01/29 07:30:18;;;;;;;8.02;4.03;;;0.10;99.90;;;;;;5032635;28;20035;-78
2024/01/29 07:32:43;;;;;;;10.05;4.45;;;0.10;99.90;;;;;;5032945;28;20029;-77
2024/01/29 07:35:09;;;;;;;7.35;3.63;;;0.20;99.90;;;;;;5047624;28;20045;-77
2024/01/29 07:37:35;;;;;;;6.82;3.78;;;0.20;99.90;;;;;;5031760;28;20033;-78
2024/01/29 07:40:03;;;;;;;7.70;4.28;;;0.30;99.90;;;;;;5046773;28;20046;-77
2024/01/29 07:42:29;;;;;;;6.05;3.28;;;0.40;99.90;;;;;;5033611;28;20394;-78
2024/01/29 07:44:54;;;;;;;11.32;3.20;;;0.40;99.90;;;;;;5032416;28;20033;-78
2024/01/29 07:47:20;;;;;;;8.80;3.92;;;0.50;99.90;;;;;;5048613;28;20163;-78
2024/01/29 07:49:46;;;;;;;6.75;4.07;;;0.50;99.90;;;;;;5031565;28;20029;-78
2024/01/29 07:52:12;;;;;;;7.97;3.95;;;0.60;99.90;;;;;;5064432;28;20498;-77
2024/01/29 07:54:37;;;;;;;7.40;3.90;;;0.70;99.90;;;;;;5027831;28;20361;-77
2024/01/29 07:57:03;;;;;;;7.78;3.58;;;0.70;99.90;;;;;;5033108;28;20041;-77
2024/01/29 07:59:29;;;;;;;10.02;4.22;;;0.80;99.90;;;;;;5016272;28;20044;-77
2024/01/29 08:01:55;;;;;;;9.77;3.90;;;0.90;99.90;;;;;;5039369;28;20092;-77
2024/01/29 08:04:21;;;;;;;5.68;3.80;;;1.00;99.90;;;;;;5031484;28;20029;-78
2024/01/29 08:06:47;;;;;;;8.02;3.55;;;1.10;99.90;;;;;;5033746;28;20553;-77
2024/01/29 08:09:31;;;;;;;7.25;3.83;;;1.20;99.90;;;;;;5030819;28;20044;-78
2024/01/29 08:11:57;;;;;;;6.93;3.35;;;1.30;99.90;;;;;;5032223;28;20402;-77
2024/01/29 08:14:23;;;;;;;8.38;3.55;;;1.30;99.90;;;;;;5016035;28;20048;-77
2024/01/29 08:16:49;;;;;;;6.13;4.00;;;1.30;99.90;;;;;;5032263;28;20025;-77
2024/01/29 08:19:14;;;;;;;5.97;3.72;;;1.40;99.90;;;;;;5025214;28;20042;-78
2024/01/29 08:21:40;;;;;;;7.40;4.22;;;1.50;99.90;;;;;;5030374;28;20092;-78
2024/01/29 08:24:06;;;;;;;7.78;4.40;;;1.70;99.90;;;;;;5025696;28;20061;-76
2024/01/29 08:26:32;;;;;;;9.00;3.92;;;1.90;99.90;;;;;;5032698;28;20096;-77
2024/01/29 08:28:58;;;;;;;6.68;3.78;;;2.20;99.90;;;;;;5033381;28;20065;-78
2024/01/29 08:31:24;;;;;;;9.60;4.18;;;2.40;99.90;;;;;;5036158;28;20474;-78
2024/01/29 08:33:50;;;;;;;11.15;6.47;;;2.80;99.90;;;;;;5034304;28;20025;-77
2024/01/29 08:36:20;;;;;;;8.23;3.95;;;3.00;99.90;;;;;;5046927;28;20026;-77
2024/01/29 08:38:46;;;;;;;9.77;4.03;;;3.30;99.90;;;;;;5032667;28;20033;-77
2024/01/29 08:41:13;;;;;;;11.30;4.00;;;3.50;99.90;;;;;;5030314;28;20447;-77
2024/01/29 08:43:39;;;;;;;9.48;3.67;;;3.50;99.90;;;;;;5033959;28;20053;-77
2024/01/29 08:46:05;;;;;;;7.80;3.85;;;3.80;99.90;;;;;;5016503;28;20108;-77
2024/01/29 08:48:32;;;;;;;4.25;3.60;;;4.00;99.90;;;;;;5031263;28;20067;-77
2024/01/29 08:50:58;;;;;;;6.57;3.22;;;4.30;99.90;;;;;;5033737;28;20092;-78
2024/01/29 08:53:25;;;;;;;6.50;3.60;;;4.50;99.90;;;;;;5027583;28;20033;-77
2024/01/29 08:55:51;;;;;;;6.78;3.40;;;4.70;99.90;;;;;;5030673;28;20120;-77
2024/01/29 08:58:18;;;;;;;7.45;3.10;;;4.80;99.90;;;;;;5024132;28;20049;-78
2024/01/29 09:00:44;;;;;;;7.30;3.20;;;4.90;99.90;;;;;;5056977;28;20026;-78
2024/01/29 09:03:10;;;;;;;6.50;3.47;;;5.00;99.90;;;;;;5030731;28;20102;-77
2024/01/29 09:05:38;;;;;;;8.95;3.83;;;5.00;99.90;;;;;;5031101;28;20079;-77
2024/01/29 09:08:06;;;;;;;6.03;3.40;;;5.20;99.90;;;;;;5047181;28;20056;-77
2024/01/29 09:10:31;;;;;;;6.05;3.65;;;5.20;99.90;;;;;;5039868;28;20037;-78
2024/01/29 09:12:57;;;;;;;5.65;3.65;;;5.30;99.90;;;;;;5044681;28;20083;-78
2024/01/29 09:15:23;;;;;;;6.28;3.38;;;5.40;99.90;;;;;;5028278;28;20033;-77
2024/01/29 09:17:48;;;;;;;6.30;3.65;;;5.40;99.90;;;;;;5046702;28;20609;-77
2024/01/29 09:20:15;;;;;;;6.93;3.25;;;5.60;99.90;;;;;;5027961;28;20045;-77
2024/01/29 09:22:41;;;;;;;5.82;3.33;;;5.60;99.90;;;;;;5011027;28;20057;-77
2024/01/29 09:25:07;;;;;;;8.80;4.15;;;5.90;99.90;;;;;;5023704;28;20393;-77
2024/01/29 09:27:34;;;;;;;5.50;3.38;;;6.00;99.40;;;;;;5010895;28;20387;-77
2024/01/29 09:29:59;;;;;;;8.30;3.95;;;6.20;99.10;;;;;;5025526;28;20116;-77
2024/01/29 09:32:26;;;;;;;8.25;3.95;;;6.40;98.50;;;;;;5030949;28;20118;-77
2024/01/29 09:34:51;;;;;;;6.68;3.38;;;6.60;98.70;;;;;;5028788;28;20025;-77
2024/01/29 09:37:37;;;;;;;7.93;3.97;;;6.70;97.50;;;;;;5028924;28;20509;-77
2024/01/29 09:40:22;;;;;;;7.43;4.05;;;6.90;95.80;;;;;;5013907;28;20601;-77
2024/01/29 09:42:50;;;;;;;9.10;3.92;;;7.20;98.30;;;;;;5062593;28;20156;-77
2024/01/29 09:45:22;;;;;;;6.43;3.55;;;7.60;96.50;;;;;;5028292;28;20026;-77
2024/01/29 09:47:51;;;;;;;7.63;4.20;;;7.90;95.60;;;;;;5042040;28;20026;-77
2024/01/29 09:50:18;;;;;;;8.02;4.05;;;8.20;93.60;;;;;;5042900;28;20029;-77
2024/01/29 09:52:45;;;;;;;9.27;4.53;;;8.40;92.20;;;;;;5028341;28;20028;-77
2024/01/29 09:55:11;;;;;;;8.07;4.10;;;8.50;92.00;;;;;;5038177;28;20041;-77
2024/01/29 09:57:38;;;;;;;7.10;4.00;;;8.70;92.40;;;;;;5029697;28;20033;-77
2024/01/29 10:00:05;;;;;;;7.90;3.92;;;8.60;90.80;;;;;;5028866;28;20352;-77
2024/01/29 10:02:36;;;;;;;9.85;4.85;;;8.20;90.60;;;;;;5041689;28;20092;-77
2024/01/29 10:05:06;;;;;;;7.30;4.65;;;8.00;90.90;;;;;;5027757;28;20029;-77
2024/01/29 10:07:33;;;;;;;7.63;5.10;;;8.20;91.30;;;;;;5044036;28;20030;-77
2024/01/29 10:10:01;;;;;;;9.18;4.80;;;8.30;91.70;;;;;;5012408;28;20038;-77
2024/01/29 10:12:28;;;;;;;7.72;4.43;;;8.80;90.90;;;;;;5029652;28;20328;-77
2024/01/29 10:14:56;;;;;;;8.57;4.40;;;8.70;90.10;;;;;;5028785;28;20521;-77
2024/01/29 10:17:23;;;;;;;7.28;4.47;;;9.00;90.00;;;;;;5028672;28;20493;-77
2024/01/29 10:19:49;;;;;;;10.52;5.72;;;9.20;90.30;;;;;;5027485;28;20084;-77
2024/01/29 10:22:16;;;;;;;8.27;4.70;;;9.20;85.70;;;;;;5028462;28;20041;-77
2024/01/29 10:24:42;;;;;;;9.98;4.53;;;9.20;86.80;;;;;;5040871;28;20112;-77
2024/01/29 10:27:09;;;;;;;8.30;4.63;;;9.20;87.50;;;;;;5028856;28;20018;-77
2024/01/29 10:29:55;;;;;;;8.88;4.20;;;9.20;86.70;;;;;;5030200;28;20401;-77
2024/01/29 10:32:21;;;;;;;7.97;4.20;;;8.90;87.70;;;;;;5029325;28;20504;-77
2024/01/29 10:34:47;;;;;;;8.65;4.25;;;8.60;86.80;;;;;;5032288;28;20482;-77
2024/01/29 10:37:15;;;;;;;7.53;4.22;;;8.20;89.00;;;;;;5031969;28;20029;-76
2024/01/29 10:39:41;;;;;;;6.93;4.32;;;7.90;89.40;;;;;;5032624;28;20028;-76
2024/01/29 10:42:12;;;;;;;6.55;3.92;;;7.80;89.30;;;;;;5046982;28;20041;-77
2024/01/29 10:44:42;;;;;;;9.82;4.70;;;8.00;91.60;;;;;;5033601;28;20118;-77
2024/01/29 10:47:18;;;;;;;7.15;4.13;;;8.40;90.60;;;;;;5032690;28;20041;-77
2024/01/29 10:49:45;;;;;;;7.97;4.60;;;8.70;90.70;;;;;;5032508;28;20108;-77
2024/01/29 10:52:12;;;;;;;6.95;4.53;;;8.80;88.70;;;;;;5031419;28;20393;-77
2024/01/29 10:54:39;;;;;;;7.20;3.63;;;8.80;88.20;;;;;;5050429;28;20164;-77
2024/01/29 10:57:09;;;;;;;8.63;4.70;;;8.60;89.20;;;;;;5034003;28;20044;-77
2024/01/29 10:59:37;;;;;;;8.63;4.22;;;8.40;90.00;;;;;;5033011;28;20559;-77
2024/01/29 11:02:05;;;;;;;10.70;5.28;;;8.30;90.80;;;;;;5030663;28;20048;-77
2024/01/29 11:04:31;;;;;;;9.38;4.47;;;8.30;90.80;;;;;;5033578;28;20036;-77
2024/01/29 11:07:05;;;;;;;8.88;4.78;;;8.30;90.70;;;;;;5049515;28;20025;-77
2024/01/29 11:09:33;;;;;;;10.90;6.47;;;8.00;90.40;;;;;;5049041;28;20033;-77
2024/01/29 11:11:59;;;;;;;8.18;4.60;;;8.00;90.50;;;;;;5049283;28;20154;-77
2024/01/29 11:14:25;;;;;;;7.05;4.10;;;7.90;90.60;;;;;;5066571;28;20537;-77
2024/01/29 11:16:52;;;;;;;9.95;5.47;;;8.00;89.60;;;;;;5049289;28;20042;-77
2024/01/29 11:19:22;;;;;;;8.75;5.53;;;7.70;90.40;;;;;;5034789;28;20029;-77
2024/01/29 11:21:51;;;;;;;9.10;6.50;;;7.80;90.90;;;;;;5034253;28;20033;-77
2024/01/29 11:24:20;;;;;;;8.60;6.78;;;8.00;90.90;;;;;;5040552;28;20457;-77
2024/01/29 11:26:47;;;;;;;10.00;6.53;;;8.10;90.50;;;;;;5031727;28;20033;-77
2024/01/29 11:29:17;;;;;;;9.52;6.10;;;8.10;90.00;;;;;;5046999;28;20235;-77
2024/01/29 11:31:48;;;;;;;10.05;6.22;;;8.20;89.00;;;;;;5048505;28;20382;-77
2024/01/29 11:34:14;;;;;;;9.10;4.43;;;8.30;88.60;;;;;;5033698;28;20391;-77
2024/01/29 11:36:40;;;;;;;6.70;3.92;;;8.50;89.80;;;;;;5032915;28;20052;-77
2024/01/29 11:39:14;;;;;;;8.50;5.05;;;8.80;89.30;;;;;;5034391;28;20040;-77
2024/01/29 11:41:48;;;;;;;9.10;4.47;;;8.80;88.10;;;;;;5034546;28;20038;-77
2024/01/29 11:44:17;;;;;;;7.18;4.15;;;9.00;87.60;;;;;;5061457;28;20115;-77
2024/01/29 11:46:43;;;;;;;6.43;3.63;;;8.90;86.30;;;;;;5031076;28;20025;-77
2024/01/29 11:49:09;;;;;;;5.55;3.72;;;8.70;86.30;;;;;;5034346;28;20028;-77
2024/01/29 11:51:34;;;;;;;5.70;3.83;;;8.40;87.40;;;;;;5034593;28;20033;-77
2024/01/29 11:54:00;;;;;;;6.18;3.92;;;8.00;89.80;;;;;;5033601;28;20071;-77
2024/01/29 11:56:26;;;;;;;8.57;4.00;;;7.70;90.60;;;;;;5048979;28;20029;-77
2024/01/29 11:59:02;;;;;;;6.90;4.00;;;7.70;91.20;;;;;;5030340;28;20342;-77
2024/01/29 12:01:31;;;;;;;7.07;4.00;;;7.70;91.20;;;;;;5064906;28;20037;-77
2024/01/29 12:03:58;;;;;;;5.25;4.05;;;7.80;90.80;;;;;;5033139;28;20033;-77
2024/01/29 12:06:25;;;;;;;4.78;3.28;;;7.90;90.60;;;;;;5032418;28;20063;-77
2024/01/29 12:08:53;;;;;;;11.10;5.32;;;8.10;90.40;;;;;;5049079;28;20051;-77
2024/01/29 12:11:20;;;;;;;5.07;3.60;;;7.90;89.50;;;;;;5032408;28;20037;-77
2024/01/29 12:13:47;;;;;;;7.78;3.45;;;7.80;90.00;;;;;;5031481;28;20446;-77
2024/01/29 12:16:14;;;;;;;7.18;3.65;;;7.70;91.50;;;;;;5031030;28;20068;-77
2024/01/29 12:18:40;;;;;;;6.40;3.70;;;7.50;91.20;;;;;;5032889;28;20037;-77
2024/01/29 12:21:06;;;;;;;8.13;3.70;;;7.40;92.00;;;;;;5032761;28;20033;-77
2024/01/29 12:23:32;;;;;;;8.43;3.53;;;7.40;92.10;;;;;;5032360;28;20512;-77
2024/01/29 12:25:58;;;;;;;6.82;3.33;;;7.40;92.70;;;;;;5031041;28;20444;-77
2024/01/29 12:28:27;;;;;;;8.75;3.78;;;7.50;92.60;;;;;;5056391;28;20036;-77
2024/01/29 12:30:55;;;;;;;14.63;6.72;;;7.60;92.10;;;;;;5031848;28;20024;-77
2024/01/29 12:33:30;;;;;;;6.68;3.92;;;7.70;91.90;;;;;;5029797;28;20137;-77
2024/01/29 12:36:18;;;;;;;;;;;7.70;92.10;;;;;;5039102;28;20037;-77
2024/01/29 12:38:51;;;;;;;8.98;4.35;;;7.60;91.90;;;;;;5025812;28;20381;-77
2024/01/29 12:41:17;;;;;;;5.20;3.50;;;7.60;92.30;;;;;;5030005;28;20082;-77
2024/01/29 12:43:42;;;;;;;5.95;3.60;;;7.70;91.70;;;;;;5031662;28;20041;-77
2024/01/29 12:46:13;;;;;;;8.43;3.47;;;7.80;92.00;;;;;;5031030;28;20028;-76
2024/01/29 12:48:39;;;;;;;12.20;4.50;;;7.80;92.00;;;;;;5028836;28;20044;-77
2024/01/29 12:51:05;;;;;;;8.77;4.75;;;7.80;92.10;;;;;;5032988;28;20075;-77