Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:42;;;;;;;7.95;4.12;;;;;;;2.22;49.51;101773.47;3316374;84;21292;-69
2022/03/27 00:06:33;;;;;;;10.15;4.05;;;;;;;2.19;49.67;101778.39;3276727;84;21069;-69
2022/03/27 00:11:24;;;;;;;7.62;3.30;;;;;;;2.17;49.76;101791.52;3234615;84;21088;-69
2022/03/27 00:16:16;;;;;;;10.50;5.12;;;;;;;2.13;49.84;101786.56;3328359;82;20959;-69
2022/03/27 00:21:09;;;;;;;7.53;3.00;;;;;;;2.12;49.90;101802.73;3368465;82;20966;-69
2022/03/27 00:26:00;;;;;;;7.90;3.00;;;;;;;2.11;50.02;101804.81;3321760;82;21833;-69
2022/03/27 00:30:52;;;;;;;8.93;3.47;;;;;;;2.07;50.04;101805.37;3324604;82;21041;-70
2022/03/27 00:35:43;;;;;;;8.50;4.25;;;;;;;2.09;50.11;101814.05;3339020;83;20995;-69
2022/03/27 00:40:35;;;;;;;5.40;2.43;;;;;;;2.03;50.12;101805.55;3382468;82;20954;-70
2022/03/27 00:45:26;;;;;;;7.33;3.00;;;;;;;2.00;50.22;101805.73;3399642;83;21022;-69
2022/03/27 00:50:17;;;;;;;3.85;2.17;;;;;;;1.98;50.12;101804.73;3386327;82;21316;-69
2022/03/27 00:55:09;;;;;;;4.72;2.65;;;;;;;1.95;50.07;101800.67;3346348;83;20979;-70
2022/03/27 01:00:00;;;;;;;6.60;2.80;;;;;;;1.93;50.06;101802.24;3347686;83;21006;-69
2022/03/27 01:04:55;;;;;;;4.67;2.20;;;;;;;1.88;50.05;101814.37;3306852;82;21508;-69
2022/03/27 01:09:47;;;;;;;4.33;2.35;;;;;;;1.87;50.04;101817.70;3352015;82;21049;-69
2022/03/27 01:14:38;;;;;;;5.53;1.90;;;;;;;1.83;50.10;101808.42;3341580;82;22040;-69
2022/03/27 01:19:29;;;;;;;6.35;2.42;;;;;;;1.79;50.05;101800.91;3368637;83;20971;-70
2022/03/27 01:24:21;;;;;;;6.08;2.35;;;;;;;1.77;50.08;101799.92;3380938;83;20938;-69
2022/03/27 01:29:13;;;;;;;3.05;1.72;;;;;;;1.73;50.11;101801.74;3270756;83;21493;-69
2022/03/27 01:34:05;;;;;;;4.10;1.27;;;;;;;1.71;50.13;101807.16;3387452;83;21418;-69
2022/03/27 01:38:57;;;;;;;4.33;1.77;;;;;;;1.71;50.31;101799.47;3302995;83;21461;-69
2022/03/27 01:43:49;;;;;;;6.05;2.75;;;;;;;1.65;50.30;101814.44;3327666;83;21057;-69
2022/03/27 01:48:41;;;;;;;6.62;2.25;;;;;;;1.61;50.55;101823.95;3332047;83;21105;-69
2022/03/27 01:53:32;;;;;;;3.98;2.20;;;;;;;1.57;50.64;101830.94;3346746;82;21006;-70
2022/03/27 01:58:23;;;;;;;8.55;2.60;;;;;;;1.51;50.69;101836.52;3325464;82;21472;-69
2022/03/27 02:03:15;;;;;;;4.10;2.42;;;;;;;1.44;50.79;101834.30;3372449;82;21834;-70
2022/03/27 02:08:07;;;;;;;3.33;1.87;;;;;;;1.42;50.88;101833.30;3345412;83;20964;-71
2022/03/27 02:12:58;;;;;;;3.58;2.10;;;;;;;1.40;51.06;101840.88;3303677;82;21022;-69
2022/03/27 02:17:53;;;;;;;7.30;1.95;;;;;;;1.40;50.92;101844.72;3291555;83;20990;-69
2022/03/27 02:22:44;;;;;;;3.60;1.77;;;;;;;1.38;50.94;101844.09;3319932;82;21002;-69
2022/03/27 02:27:36;;;;;;;4.40;1.52;;;;;;;1.38;51.09;101848.85;3376605;83;21508;-70
2022/03/27 02:32:27;;;;;;;5.37;2.10;;;;;;;1.33;51.14;101853.63;3370246;83;21087;-70
2022/03/27 02:37:19;;;;;;;5.97;1.92;;;;;;;1.30;51.31;101852.12;3345480;83;21251;-69
2022/03/27 02:42:11;;;;;;;4.30;1.30;;;;;;;1.28;51.50;101862.66;3337097;83;21578;-70
2022/03/27 02:47:04;;;;;;;6.85;2.17;;;;;;;1.25;51.59;101868.86;3348019;83;20985;-69
2022/03/27 02:51:56;;;;;;;3.90;2.00;;;;;;;1.24;51.71;101878.59;3325859;82;21441;-69
2022/03/27 02:56:47;;;;;;;4.80;2.37;;;;;;;1.23;51.81;101886.16;3384354;83;21463;-69
2022/03/27 03:01:39;;;;;;;3.80;1.70;;;;;;;1.19;51.74;101886.72;3336539;82;21177;-69
2022/03/27 03:06:32;;;;;;;3.15;1.67;;;;;;;1.16;51.92;101887.77;3349285;83;20939;-69
2022/03/27 03:11:24;;;;;;;3.47;1.75;;;;;;;1.10;51.94;101880.13;3364644;83;20955;-69
2022/03/27 03:16:16;;;;;;;3.47;1.90;;;;;;;1.06;52.14;101887.09;3373225;83;21231;-69
2022/03/27 03:21:08;;;;;;;5.67;1.92;;;;;;;1.03;52.17;101886.86;3360763;82;20963;-69
2022/03/27 03:26:00;;;;;;;3.52;1.82;;;;;;;1.02;52.34;101892.78;3361772;82;21005;-69
2022/03/27 03:30:51;;;;;;;9.15;2.75;;;;;;;0.96;52.47;101892.30;3368721;83;21081;-69
2022/03/27 03:35:43;;;;;;;7.80;2.35;;;;;;;0.94;52.58;101892.19;3363852;83;21045;-70
2022/03/27 03:40:35;;;;;;;4.85;1.87;;;;;;;0.88;52.62;101895.98;3307279;83;22612;-69
2022/03/27 03:45:26;;;;;;;4.40;2.00;;;;;;;0.83;52.70;101910.11;3306438;83;21632;-70
2022/03/27 03:50:18;;;;;;;5.22;2.62;;;;;;;0.75;52.92;101920.66;3337933;84;20987;-69
2022/03/27 03:55:09;;;;;;;6.53;2.00;;;;;;;0.71;53.00;101918.62;3309142;83;21026;-69
2022/03/27 04:00:00;;;;;;;4.05;1.90;;;;;;;0.67;53.23;101928.13;3317023;84;20978;-69
2022/03/27 04:04:51;;;;;;;3.00;2.08;;;;;;;0.64;53.38;101931.73;3317065;83;21222;-69
2022/03/27 04:09:43;;;;;;;3.30;1.87;;;;;;;0.63;53.41;101932.52;3303047;83;21011;-69
2022/03/27 04:14:36;;;;;;;6.33;2.42;;;;;;;0.61;53.65;101940.48;3339975;84;21057;-69
2022/03/27 04:19:27;;;;;;;5.83;2.65;;;;;;;0.61;53.64;101954.55;3292519;83;21002;-69
2022/03/27 04:24:19;;;;;;;4.37;2.02;;;;;;;0.58;53.66;101955.59;3334093;83;21549;-69
2022/03/27 04:29:11;;;;;;;4.67;2.40;;;;;;;0.56;53.85;101958.42;3295313;83;21171;-69
2022/03/27 04:34:02;;;;;;;6.30;2.17;;;;;;;0.55;53.97;101955.34;3365894;83;21031;-69
2022/03/27 04:38:53;;;;;;;4.40;2.27;;;;;;;0.51;54.04;101952.05;3340318;84;21057;-69
2022/03/27 04:43:47;;;;;;;2.70;1.57;;;;;;;0.52;54.14;101966.25;3293557;83;21033;-69
2022/03/27 04:48:37;;;;;;;3.67;2.15;;;;;;;0.54;54.33;101974.05;3292748;83;21016;-69
2022/03/27 04:53:29;;;;;;;9.08;2.12;;;;;;;0.60;54.41;101992.42;3290748;84;21598;-69
2022/03/27 04:58:20;;;;;;;7.00;2.98;;;;;;;0.66;54.42;101991.64;3285870;83;21093;-70
2022/03/27 05:03:12;;;;;;;6.15;2.02;;;;;;;0.73;54.37;101987.86;3307779;83;20981;-69
2022/03/27 05:08:03;;;;;;;7.58;2.72;;;;;;;0.82;54.38;101996.64;3348049;84;21058;-69
2022/03/27 05:12:54;;;;;;;4.33;2.12;;;;;;;0.89;54.40;102007.86;3299288;84;21603;-70
2022/03/27 05:17:55;;;;;;;4.05;2.30;;;;;;;1.00;54.55;102010.84;3307176;83;22540;-70
2022/03/27 05:22:46;;;;;;;4.47;2.20;;;;;;;1.04;54.62;102021.84;3262315;85;21068;-70
2022/03/27 05:27:55;;;;;;;4.15;1.50;;;;;;;1.07;54.62;102031.06;3300074;85;20940;-69
2022/03/27 05:32:47;;;;;;;4.03;2.30;;;;;;;1.13;54.76;102042.16;3294144;85;21017;-69
2022/03/27 05:37:39;;;;;;;7.75;2.60;;;;;;;1.22;54.74;102043.25;3268578;85;21028;-69
2022/03/27 05:42:30;;;;;;;5.37;2.05;;;;;;;1.38;54.66;102041.06;3292354;84;21219;-69
2022/03/27 05:47:21;;;;;;;6.30;2.27;;;;;;;1.51;54.77;102037.34;3291331;85;21096;-69
2022/03/27 05:52:16;;;;;;;5.05;1.92;;;;;;;1.68;54.64;102042.45;3290038;85;21046;-69
2022/03/27 05:57:06;;;;;;;5.50;2.37;;;;;;;1.86;54.41;102054.83;3275392;85;21597;-69
2022/03/27 06:01:57;;;;;;;3.87;2.33;;;;;;;2.09;54.15;102057.80;3287877;85;20998;-70
2022/03/27 06:06:48;;;;;;;4.80;2.22;;;;;;;2.29;54.04;102065.27;3294837;85;21505;-70
2022/03/27 06:11:39;;;;;;;5.35;2.35;;;;;;;2.43;53.96;102053.80;3301664;85;21027;-69
2022/03/27 06:16:31;;;;;;;4.12;2.05;;;;;;;2.48;53.85;102064.02;3312829;85;20953;-69
2022/03/27 06:21:22;;;;;;;6.28;2.72;;;;;;;2.44;54.26;102073.58;3261170;84;22230;-69
2022/03/27 06:26:13;;;;;;;6.25;2.60;;;;;;;2.59;53.80;102084.03;3278689;84;20988;-69
2022/03/27 06:31:04;;;;;;;6.28;2.72;;;;;;;2.72;53.54;102095.70;3258927;86;21006;-70
2022/03/27 06:35:55;;;;;;;3.42;2.72;;;;;;;2.86;53.32;102100.13;3254623;84;20994;-69
2022/03/27 06:40:46;;;;;;;3.45;1.95;;;;;;;3.67;52.24;102091.06;3272580;85;21021;-69
2022/03/27 06:45:38;;;;;;;12.45;4.28;;;;;;;3.29;52.42;102098.73;3258225;85;21039;-69
2022/03/27 06:50:30;;;;;;;5.33;1.82;;;;;;;3.02;52.39;102105.95;3229211;84;20990;-70
2022/03/27 06:55:22;;;;;;;4.47;1.87;;;;;;;2.93;52.54;102101.42;3238894;85;21155;-69
2022/03/27 07:05:24;;;;;;;4.90;2.27;;;;;;;3.17;52.36;102109.09;3261585;85;21512;-69
2022/03/27 07:10:16;;;;;;;3.45;2.37;;;;;;;3.75;50.96;102107.87;3254200;85;21037;-69
2022/03/27 07:15:09;;;;;;;7.25;4.25;;;;;;;4.07;49.52;102112.98;3233814;84;20998;-68
2022/03/27 07:20:00;;;;;;;4.80;2.15;;;;;;;4.13;48.88;102122.41;3257906;84;20971;-70
2022/03/27 07:24:52;;;;;;;4.50;2.02;;;;;;;4.36;47.75;102121.71;3248513;85;21037;-68
2022/03/27 07:29:43;;;;;;;8.53;4.70;;;;;;;4.84;46.08;102126.91;3244082;85;21703;-70
2022/03/27 07:34:35;;;;;;;4.12;2.15;;;;;;;7.43;43.68;102124.58;3245150;85;21737;-71
2022/03/27 07:39:27;;;;;;;9.15;6.28;;;;;;;12.08;39.04;102114.11;3231065;84;21038;-71
2022/03/27 07:44:18;;;;;;;2.42;1.57;;;;;;;15.07;36.04;102103.42;3293238;84;21193;-71
2022/03/27 07:49:10;;;;;;;5.75;3.30;;;;;;;16.74;33.68;102104.13;3249162;85;20962;-72
2022/03/27 07:54:02;;;;;;;9.63;6.42;;;;;;;18.80;31.71;102101.70;3267248;85;22194;-71
2022/03/27 07:58:53;;;;;;;2.17;1.98;;;;;;;19.76;30.51;102103.80;3268068;85;21015;-71
2022/03/27 08:03:45;;;;;;;2.43;1.83;;;;;;;20.90;27.97;102090.41;3283145;85;21038;-72
2022/03/27 08:08:36;;;;;;;2.40;1.32;;;;;;;18.74;28.13;102101.64;3245556;85;22129;-72
2022/03/27 08:13:27;;;;;;;2.22;1.22;;;;;;;16.87;27.07;102102.57;3245644;85;21002;-71
2022/03/27 08:18:18;;;;;;;2.35;1.35;;;;;;;15.52;27.45;102093.38;3269873;85;21528;-72
2022/03/27 08:23:10;;;;;;;1.87;1.62;;;;;;;17.26;26.12;102080.67;3296973;85;21055;-72
2022/03/27 08:28:01;;;;;;;2.15;1.80;;;;;;;18.92;25.59;102074.09;3273210;85;21021;-72
2022/03/27 08:32:52;;;;;;;2.35;1.40;;;;;;;20.04;24.21;102080.03;3272980;85;21720;-72
2022/03/27 08:37:43;;;;;;;2.08;1.27;;;;;;;18.98;23.61;102097.84;3278498;85;21027;-72
2022/03/27 08:42:35;;;;;;;2.60;1.47;;;;;;;19.28;23.60;102091.34;3298443;84;21005;-72
2022/03/27 08:47:28;;;;;;;3.75;1.25;;;;;;;19.59;23.24;102102.86;3265892;86;21016;-70
2022/03/27 08:52:24;;;;;;;1.30;1.02;;;;;;;20.05;22.26;102098.96;3268164;86;21045;-70
2022/03/27 08:57:24;;;;;;;1.90;1.60;;;;;;;18.62;22.25;102103.35;3252939;86;21067;-70
2022/03/27 09:02:16;;;;;;;2.20;1.50;;;;;;;18.89;22.87;102096.50;3246999;85;21033;-71
2022/03/27 09:07:07;;;;;;;4.37;1.50;;;;;;;17.90;22.97;102095.83;3302048;85;20993;-70
2022/03/27 09:11:59;;;;;;;1.50;1.22;;;;;;;16.46;23.04;102103.28;3246864;85;21103;-70
2022/03/27 09:17:05;;;;;;;2.80;1.45;;;;;;;15.86;23.04;102104.50;3253784;85;20947;-69
2022/03/27 09:21:59;;;;;;;3.67;1.20;;;;;;;16.48;23.96;102101.56;3218183;86;22045;-69
2022/03/27 09:27:00;;;;;;;3.35;1.30;;;;;;;17.13;22.49;102109.48;3192909;87;22049;-70
2022/03/27 09:31:58;;;;;;;3.65;1.40;;;;;;;18.47;21.79;102111.15;3249656;86;21025;-69
2022/03/27 09:36:50;;;;;;;2.30;0.90;;;;;;;18.98;21.51;102099.16;3185419;86;21077;-70
2022/03/27 09:41:51;;;;;;;1.95;1.30;;;;;;;19.05;21.26;102082.50;3203698;86;21002;-70
2022/03/27 09:47:06;;;;;;;1.80;1.30;;;;;;;19.85;20.30;102115.22;3254038;87;21891;-70
2022/03/27 09:52:17;;;;;;;1.95;1.47;;;;;;;19.85;20.83;102107.30;3243370;87;20958;-69
2022/03/27 09:57:34;;;;;;;2.02;1.85;;;;;;;19.44;20.31;102116.88;3224924;86;21002;-70
2022/03/27 10:02:30;;;;;;;1.50;1.40;;;;;;;19.47;20.56;102106.78;3249177;86;20993;-70
2022/03/27 10:07:24;;;;;;;3.35;1.87;;;;;;;20.53;20.28;102090.52;3220088;86;21071;-70
2022/03/27 10:12:17;;;;;;;1.95;1.32;;;;;;;21.73;19.45;102079.83;3197437;87;21069;-70
2022/03/27 10:17:13;;;;;;;2.47;1.52;;;;;;;21.80;19.24;102068.73;3182506;85;21017;-70
2022/03/27 10:22:03;;;;;;;3.08;1.47;;;;;;;22.53;18.98;102050.38;3185581;87;21083;-70
2022/03/27 10:26:58;;;;;;;2.55;1.60;;;;;;;23.41;18.92;102040.80;3202775;85;21025;-70
2022/03/27 10:31:50;;;;;;;3.95;1.65;;;;;;;23.71;19.11;102046.06;3181866;86;39208;-71
2022/03/27 10:37:02;;;;;;;2.70;1.75;;;;;;;23.88;18.67;102045.83;3227863;86;21108;-70
2022/03/27 10:42:22;;;;;;;3.17;1.52;;;;;;;23.35;18.62;102050.20;3261080;86;20962;-70
2022/03/27 10:47:19;;;;;;;2.98;1.65;;;;;;;23.28;18.87;102042.77;3244016;85;21515;-70
2022/03/27 10:52:10;;;;;;;2.05;1.32;;;;;;;23.54;18.77;102027.78;3206820;85;20990;-70
2022/03/27 10:57:02;;;;;;;3.70;1.60;;;;;;;23.10;18.65;102033.31;3235626;87;21079;-71
2022/03/27 11:01:58;;;;;;;2.40;1.52;;;;;;;22.50;18.04;102058.36;3213375;86;21284;-71
2022/03/27 11:06:57;;;;;;;1.32;1.15;;;;;;;22.05;18.86;102053.50;3252022;86;21469;-71
2022/03/27 11:11:53;;;;;;;2.17;1.30;;;;;;;22.33;18.98;102036.91;3243794;86;20969;-71
2022/03/27 11:17:11;;;;;;;2.30;1.27;;;;;;;22.42;18.57;102033.28;3181877;86;21541;-70
2022/03/27 11:22:02;;;;;;;1.42;1.30;;;;;;;22.67;18.77;102028.56;3279142;84;20985;-70
2022/03/27 11:26:54;;;;;;;2.35;1.52;;;;;;;23.11;18.33;102025.80;3269358;85;21592;-70
2022/03/27 11:32:08;;;;;;;4.20;2.30;;;;;;;23.32;18.52;102014.41;3279468;85;21592;-71
2022/03/27 11:37:23;;;;;;;2.40;1.25;;;;;;;23.48;17.79;102014.59;3335964;84;21005;-71
2022/03/27 11:42:31;;;;;;;2.30;1.50;;;;;;;23.09;17.94;101995.77;3331833;83;21465;-71
2022/03/27 11:47:42;;;;;;;2.77;1.65;;;;;;;22.69;18.44;101988.33;3155997;88;21560;-71
2022/03/27 11:52:34;;;;;;;1.92;1.20;;;;;;;22.08;18.27;101986.81;3137477;87;22286;-70
2022/03/27 11:57:25;;;;;;;3.85;1.80;;;;;;;20.96;19.37;101993.00;3123099;88;21066;-71
2022/03/27 12:02:19;;;;;;;3.85;1.95;;;;;;;20.01;19.96;102008.75;3119819;90;21045;-70
2022/03/27 12:07:10;;;;;;;1.85;1.72;;;;;;;18.96;20.89;101994.19;3114983;88;21550;-70
2022/03/27 12:12:14;;;;;;;4.33;1.70;;;;;;;18.53;21.37;101995.33;3123516;89;21141;-69
2022/03/27 12:17:09;;;;;;;2.52;1.30;;;;;;;18.10;21.67;101987.20;3125421;89;21082;-70
2022/03/27 12:22:00;;;;;;;3.30;1.65;;;;;;;17.60;21.76;101983.31;3213186;84;21506;-70
2022/03/27 12:32:22;;;;;;;1.50;1.40;;;;;;;16.26;21.84;101980.52;3287448;84;22204;-70
2022/03/27 12:37:29;;;;;;;4.22;1.85;;;;;;;15.97;22.39;101965.25;3319369;84;20972;-70
2022/03/27 12:42:37;;;;;;;4.47;1.90;;;;;;;15.91;21.93;101963.84;3312511;84;22132;-70
2022/03/27 12:47:42;;;;;;;2.37;1.37;;;;;;;15.58;22.30;101955.01;3305776;83;21553;-71
2022/03/27 12:52:36;;;;;;;2.02;1.20;;;;;;;15.43;23.07;101943.83;3252998;83;21456;-71
2022/03/27 12:57:56;;;;;;;1.87;1.37;;;;;;;15.47;23.09;101952.22;3275310;83;21003;-71
2022/03/27 13:02:46;;;;;;;3.12;1.52;;;;;;;15.07;23.24;101942.34;3320253;84;21014;-70
2022/03/27 13:07:55;;;;;;;3.58;1.50;;;;;;;14.89;23.40;101944.63;3274779;84;21113;-71
2022/03/27 13:13:07;;;;;;;4.35;1.45;;;;;;;14.82;23.64;101938.39;3288158;84;20981;-70
2022/03/27 13:18:18;;;;;;;2.72;1.27;;;;;;;14.86;23.69;101930.63;3334984;84;20952;-70
2022/03/27 13:23:09;;;;;;;2.40;1.32;;;;;;;14.72;24.21;101916.41;3287245;84;20970;-71
2022/03/27 13:28:02;;;;;;;2.67;1.52;;;;;;;14.53;24.13;101906.39;3289002;83;20990;-71
2022/03/27 13:33:00;;;;;;;3.20;1.60;;;;;;;14.55;24.36;101899.45;3316207;84;21663;-71
2022/03/27 13:37:53;;;;;;;2.33;1.50;;;;;;;14.67;24.17;101902.34;3263793;87;21672;-72
2022/03/27 13:42:59;;;;;;;2.40;1.55;;;;;;;14.49;23.84;101882.77;3226301;85;21309;-71
2022/03/27 13:47:50;;;;;;;5.12;1.30;;;;;;;14.10;24.59;101885.03;3241930;85;21050;-70
2022/03/27 13:52:42;;;;;;;3.12;2.20;;;;;;;14.07;24.82;101877.55;3244142;85;21645;-70
2022/03/27 13:57:33;;;;;;;23.65;3.67;;;;;;;14.08;25.05;101878.02;3222363;85;21885;-70
2022/03/27 14:02:24;;;;;;;2.62;1.30;;;;;;;13.95;25.24;101875.58;3221936;85;21140;-70
2022/03/27 14:07:15;;;;;;;2.55;1.80;;;;;;;13.68;24.72;101875.42;3241415;85;21579;-70
2022/03/27 14:12:08;;;;;;;2.12;1.40;;;;;;;13.30;25.41;101875.78;3285502;85;21029;-70
2022/03/27 14:17:01;;;;;;;3.37;1.90;;;;;;;12.94;25.77;101874.89;3282166;85;21084;-70
2022/03/27 14:21:55;;;;;;;3.25;1.98;;;;;;;13.03;25.92;101856.41;3234552;85;21457;-70
2022/03/27 14:26:45;;;;;;;1.60;1.40;;;;;;;13.39;26.05;101854.26;3238862;85;21060;-70
2022/03/27 14:31:37;;;;;;;3.10;2.00;;;;;;;13.61;26.21;101835.62;3218049;85;20917;-71
2022/03/27 14:36:29;;;;;;;2.52;1.60;;;;;;;13.97;26.00;101830.73;3290596;84;21669;-70
2022/03/27 14:41:20;;;;;;;2.05;1.47;;;;;;;14.00;25.51;101830.77;3266374;84;22056;-70
2022/03/27 14:46:13;;;;;;;4.12;1.95;;;;;;;13.81;25.54;101822.11;3356948;84;21155;-70
2022/03/27 14:51:05;;;;;;;4.22;2.42;;;;;;;13.62;26.00;101809.94;3305548;84;21515;-70
2022/03/27 14:56:04;;;;;;;2.70;2.30;;;;;;;13.57;25.79;101802.41;3349386;84;21513;-70
2022/03/27 15:00:57;;;;;;;2.22;1.95;;;;;;;13.29;26.27;101801.78;3305207;82;20960;-70
2022/03/27 15:05:49;;;;;;;3.08;1.47;;;;;;;13.20;26.62;101794.13;3333335;82;20970;-70
2022/03/27 15:10:41;;;;;;;3.47;2.15;;;;;;;13.06;26.79;101776.86;3314740;84;21603;-70
2022/03/27 15:15:32;;;;;;;5.05;4.55;;;;;;;12.80;26.82;101775.78;3306182;84;21019;-70
2022/03/27 15:20:24;;;;;;;8.28;6.15;;;;;;;12.50;26.99;101771.98;3342280;84;20986;-70
2022/03/27 15:25:15;;;;;;;9.48;5.22;;;;;;;12.39;27.29;101771.70;3305147;82;21059;-70
2022/03/27 15:30:09;;;;;;;6.60;5.55;;;;;;;12.22;27.45;101762.14;3281795;84;21001;-70
2022/03/27 15:35:00;;;;;;;6.65;5.55;;;;;;;12.01;27.46;101772.86;3276757;84;21216;-71
2022/03/27 15:39:51;;;;;;;9.20;5.25;;;;;;;11.72;27.96;101766.36;3272921;84;21004;-71
2022/03/27 15:44:43;;;;;;;8.30;5.37;;;;;;;11.59;27.91;101753.83;3316915;84;21100;-70
2022/03/27 15:49:34;;;;;;;5.70;4.65;;;;;;;11.42;28.49;101754.19;3276573;84;21016;-70
2022/03/27 15:54:26;;;;;;;5.55;3.80;;;;;;;10.99;29.30;101759.37;3323518;84;21003;-70
2022/03/27 15:59:18;;;;;;;2.85;2.33;;;;;;;10.72;29.60;101756.77;3303877;84;21207;-70
2022/03/27 16:04:09;;;;;;;3.98;2.60;;;;;;;10.44;29.96;101751.05;3296106;84;20982;-70
2022/03/27 16:09:02;;;;;;;7.22;2.67;;;;;;;10.14;30.42;101743.05;3315366;84;20966;-69
2022/03/27 16:13:53;;;;;;;4.75;2.08;;;;;;;9.77;30.72;101733.53;3321591;84;20993;-70
2022/03/27 16:18:44;;;;;;;4.70;2.10;;;;;;;9.52;31.02;101731.31;3319351;84;21031;-70
2022/03/27 16:23:35;;;;;;;4.85;2.45;;;;;;;9.32;31.66;101725.37;3315680;84;21427;-70
2022/03/27 16:28:26;;;;;;;5.90;2.62;;;;;;;9.09;31.81;101728.37;3311648;84;21037;-70
2022/03/27 16:33:18;;;;;;;6.62;2.50;;;;;;;8.89;32.28;101727.98;3333488;84;21050;-70
2022/03/27 16:38:10;;;;;;;5.78;2.62;;;;;;;8.60;32.93;101734.17;3352435;84;20950;-70
2022/03/27 16:43:01;;;;;;;4.28;2.45;;;;;;;8.31;33.70;101722.15;3338357;84;22137;-70
2022/03/27 16:47:53;;;;;;;7.20;2.15;;;;;;;8.02;34.04;101717.91;3315587;84;21697;-69
2022/03/27 16:52:46;;;;;;;6.87;2.65;;;;;;;7.75;34.34;101710.24;3307745;84;21051;-70
2022/03/27 16:57:39;;;;;;;8.00;3.12;;;;;;;7.51;35.05;101705.75;3331443;84;20997;-70
2022/03/27 17:02:31;;;;;;;6.42;2.60;;;;;;;7.18;35.56;101698.19;3309298;84;21056;-70
2022/03/27 17:07:23;;;;;;;5.95;3.00;;;;;;;6.94;36.05;101702.20;3332157;84;20978;-70
2022/03/27 17:12:15;;;;;;;7.00;3.85;;;;;;;6.70;36.66;101707.09;3351978;84;22082;-70
2022/03/27 17:17:06;;;;;;;6.47;4.35;;;;;;;6.44;37.00;101706.30;3334457;82;21033;-70
2022/03/27 17:21:59;;;;;;;19.75;6.53;;;;;;;6.19;37.47;101709.73;3308424;84;21049;-70
2022/03/27 17:26:52;;;;;;;14.35;6.08;;;;;;;5.90;37.79;101712.59;3293178;84;21532;-70
2022/03/27 17:31:43;;;;;;;15.78;6.60;;;;;;;5.68;38.52;101702.82;3310066;84;21016;-70
2022/03/27 17:36:35;;;;;;;10.25;5.97;;;;;;;5.51;38.76;101695.91;3291489;83;21102;-70
2022/03/27 17:41:30;;;;;;;20.43;7.97;;;;;;;5.33;39.12;101695.81;3273628;84;21050;-70
2022/03/27 17:46:19;;;;;;;14.93;7.28;;;;;;;5.14;39.50;101699.07;3295514;84;20989;-70
2022/03/27 17:51:10;;;;;;;11.55;6.75;;;;;;;4.95;39.76;101698.07;3320659;83;21069;-69
2022/03/27 17:56:01;;;;;;;15.08;8.05;;;;;;;4.80;40.24;101704.05;3318277;83;21014;-70
2022/03/27 18:00:53;;;;;;;13.93;9.88;;;;;;;4.60;40.33;101706.39;3253985;84;22381;-70
2022/03/27 18:05:44;;;;;;;15.88;8.78;;;;;;;4.44;40.54;101713.63;3338923;83;21069;-69
2022/03/27 18:10:36;;;;;;;12.68;8.00;;;;;;;4.28;40.83;101709.69;3295661;84;20999;-70
2022/03/27 18:15:28;;;;;;;14.95;8.85;;;;;;;4.16;41.25;101697.85;3307506;83;21019;-70
2022/03/27 18:20:20;;;;;;;13.45;9.53;;;;;;;4.05;41.40;101702.78;3294743;84;20944;-68
2022/03/27 18:25:12;;;;;;;20.10;11.93;;;;;;;3.92;41.78;101698.59;3276463;84;21163;-68
2022/03/27 18:30:05;;;;;;;16.77;10.23;;;;;;;3.78;42.04;101687.47;3303197;84;21164;-68
2022/03/27 18:34:57;;;;;;;15.78;10.28;;;;;;;3.68;42.44;101682.56;3302419;84;20943;-68
2022/03/27 18:39:49;;;;;;;17.40;9.98;;;;;;;3.59;42.65;101675.17;3260744;86;21354;-69
2022/03/27 18:44:40;;;;;;;14.30;8.25;;;;;;;3.49;42.71;101670.66;3270822;84;21151;-69
2022/03/27 18:49:35;;;;;;;20.80;8.88;;;;;;;3.37;43.16;101660.13;3213454;86;21492;-70
2022/03/27 18:54:27;;;;;;;20.72;9.30;;;;;;;3.34;43.36;101651.34;3234035;84;21054;-69
2022/03/27 18:59:18;;;;;;;17.40;10.58;;;;;;;3.36;43.48;101640.38;3285186;84;21566;-69
2022/03/27 19:04:10;;;;;;;18.02;11.35;;;;;;;3.38;43.80;101642.64;3237888;86;20987;-70
2022/03/27 19:09:03;;;;;;;17.82;11.65;;;;;;;3.41;43.93;101649.23;3243288;85;20974;-69
2022/03/27 19:13:54;;;;;;;19.02;12.05;;;;;;;3.47;43.79;101650.41;3277265;84;21576;-70
2022/03/27 19:18:47;;;;;;;20.75;11.65;;;;;;;3.53;43.91;101637.94;3279556;84;21066;-69
2022/03/27 19:23:40;;;;;;;25.95;11.15;;;;;;;3.55;43.84;101626.05;3293741;84;21097;-70
2022/03/27 19:28:31;;;;;;;23.00;12.00;;;;;;;3.57;44.30;101619.31;3327837;83;20974;-70
2022/03/27 19:33:22;;;;;;;23.20;12.93;;;;;;;3.61;44.60;101632.84;3247171;85;21035;-69
2022/03/27 19:38:14;;;;;;;24.87;11.35;;;;;;;3.66;44.39;101628.86;3275134;85;20990;-70
2022/03/27 19:43:06;;;;;;;25.05;14.23;;;;;;;3.70;44.41;101629.55;3264698;86;20939;-69
2022/03/27 19:47:58;;;;;;;25.00;15.18;;;;;;;3.78;44.64;101627.02;3272239;85;21009;-69
2022/03/27 19:52:49;;;;;;;26.73;16.25;;;;;;;3.85;44.39;101620.55;3251609;85;20956;-69
2022/03/27 19:57:40;;;;;;;33.98;19.42;;;;;;;3.87;44.77;101625.80;3316339;85;21523;-70
2022/03/27 20:02:34;;;;;;;29.18;18.73;;;;;;;3.92;44.67;101617.55;3292255;85;21033;-69
2022/03/27 20:07:25;;;;;;;39.25;18.40;;;;;;;4.00;44.36;101616.69;3233775;85;21827;-69
2022/03/27 20:12:17;;;;;;;23.85;17.73;;;;;;;4.04;44.58;101610.91;3265737;85;21021;-70
2022/03/27 20:17:08;;;;;;;26.48;15.18;;;;;;;4.07;44.79;101624.38;3315796;85;20959;-69
2022/03/27 20:22:00;;;;;;;25.72;16.67;;;;;;;4.09;45.04;101623.66;3262039;87;20993;-70
2022/03/27 20:26:51;;;;;;;31.30;20.68;;;;;;;4.11;45.22;101614.33;3305922;84;21899;-69
2022/03/27 20:31:42;;;;;;;37.83;21.20;;;;;;;4.14;45.14;101614.92;3309231;85;20994;-69
2022/03/27 20:36:34;;;;;;;32.08;19.65;;;;;;;4.18;45.24;101613.88;3343047;82;20907;-69
2022/03/27 20:41:26;;;;;;;36.23;20.77;;;;;;;4.19;45.48;101597.65;3338911;84;21496;-70
2022/03/27 20:46:18;;;;;;;34.50;21.87;;;;;;;4.17;45.68;101588.95;3310909;84;22000;-69
2022/03/27 20:51:09;;;;;;;42.73;23.70;;;;;;;4.20;45.86;101567.26;3301289;84;22221;-70
2022/03/27 20:56:00;;;;;;;42.80;23.62;;;;;;;4.24;45.60;101563.55;3302039;84;21670;-70
2022/03/27 21:00:51;;;;;;;40.65;24.07;;;;;;;4.18;45.77;101553.80;3306275;84;21473;-70
2022/03/27 21:05:42;;;;;;;36.88;23.27;;;;;;;4.17;45.86;101541.75;3308006;84;20979;-69
2022/03/27 21:10:34;;;;;;;40.98;23.83;;;;;;;4.13;45.97;101541.06;3299238;84;21034;-70
2022/03/27 21:15:26;;;;;;;41.58;25.32;;;;;;;4.06;45.99;101541.52;3325090;84;21209;-69
2022/03/27 21:20:18;;;;;;;48.23;24.90;;;;;;;4.00;46.21;101533.06;3317825;84;21014;-69
2022/03/27 21:25:10;;;;;;;46.13;25.72;;;;;;;3.96;46.31;101527.27;3300311;84;21002;-69
2022/03/27 21:30:01;;;;;;;37.75;24.00;;;;;;;3.92;46.39;101525.33;3322806;84;21061;-69
2022/03/27 21:34:53;;;;;;;37.67;23.42;;;;;;;3.79;46.74;101525.91;3304444;84;21502;-69
2022/03/27 21:39:44;;;;;;;40.78;24.63;;;;;;;3.69;47.03;101515.88;3253314;86;22172;-69
2022/03/27 21:44:35;;;;;;;39.63;23.12;;;;;;;3.67;47.10;101504.63;3266690;86;21015;-70
2022/03/27 21:49:28;;;;;;;41.40;24.70;;;;;;;3.63;47.53;101507.80;3227052;86;20983;-69
2022/03/27 21:54:21;;;;;;;44.40;24.52;;;;;;;3.59;47.42;101493.00;3245118;84;21121;-69
2022/03/27 21:59:13;;;;;;;49.70;27.07;;;;;;;3.50;47.73;101480.91;3231539;86;20943;-69
2022/03/27 22:04:05;;;;;;;44.20;24.70;;;;;;;3.36;47.91;101481.00;3252820;86;22420;-69
2022/03/27 22:08:56;;;;;;;46.92;25.68;;;;;;;3.23;48.02;101460.50;3210752;86;21090;-69
2022/03/27 22:13:48;;;;;;;40.45;22.98;;;;;;;3.14;48.14;101461.25;3256177;86;21030;-70
2022/03/27 22:18:40;;;;;;;47.60;26.57;;;;;;;3.04;48.35;101456.86;3199516;86;21046;-69
2022/03/27 22:23:33;;;;;;;39.35;22.98;;;;;;;2.92;48.53;101461.27;3253369;85;22393;-69
2022/03/27 22:28:25;;;;;;;39.92;21.57;;;;;;;2.80;48.70;101454.11;3228206;86;21195;-69
2022/03/27 22:33:16;;;;;;;36.95;20.30;;;;;;;2.75;48.89;101449.09;3246664;85;21050;-69
2022/03/27 22:38:08;;;;;;;30.97;16.55;;;;;;;2.71;49.10;101440.72;3306654;83;20927;-69
2022/03/27 22:43:02;;;;;;;32.75;17.82;;;;;;;2.75;49.11;101440.09;3272156;83;21039;-69
2022/03/27 22:47:54;;;;;;;32.23;17.05;;;;;;;2.83;49.19;101433.75;3306789;84;21077;-69
2022/03/27 22:52:46;;;;;;;30.25;17.65;;;;;;;2.93;49.37;101425.77;3266520;84;21249;-72
2022/03/27 22:57:38;;;;;;;28.10;15.50;;;;;;;3.03;49.50;101422.95;3282821;84;21090;-71