Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:50;;;;;;;;;;;27.40;99.90;;;;;;5116433;28;19960;-66
2024/01/08 00:03:17;;;;;;;;;;;27.30;99.90;;;;;;5116047;28;19943;-68
2024/01/08 00:05:44;;;;;;;;;;;27.30;99.90;;;;;;5115837;28;20018;-66
2024/01/08 00:08:11;;;;;;;;;;;27.20;99.90;;;;;;5115960;28;19908;-65
2024/01/08 00:10:38;;;;;;;;;;;27.10;99.90;;;;;;5116076;28;20360;-68
2024/01/08 00:13:05;;;;;;;;;;;27.00;99.90;;;;;;5116129;28;20006;-67
2024/01/08 00:15:31;;;;;;;;;;;26.90;99.90;;;;;;5116086;28;19915;-68
2024/01/08 00:17:58;;;;;;;;;;;26.70;99.90;;;;;;5115970;28;19957;-66
2024/01/08 00:20:25;;;;;;;;;;;26.50;99.90;;;;;;5097774;28;20428;-67
2024/01/08 00:22:51;;;;;;;;;;;26.50;99.90;;;;;;5115918;28;19908;-66
2024/01/08 00:25:21;;;;;;;;;;;26.40;99.90;;;;;;5115636;28;19969;-65
2024/01/08 00:27:49;;;;;;;;;;;26.30;99.90;;;;;;5115429;28;20399;-70
2024/01/08 00:30:16;;;;;;;;;;;26.20;99.90;;;;;;5115823;28;19994;-63
2024/01/08 00:32:43;;;;;;;;;;;26.00;99.90;;;;;;5115839;28;19931;-64
2024/01/08 00:35:10;;;;;;;;;;;25.90;99.90;;;;;;5115466;28;19907;-65
2024/01/08 00:37:38;;;;;;;;;;;26.00;99.90;;;;;;5115822;28;19908;-64
2024/01/08 00:40:06;;;;;;;;;;;26.10;99.90;;;;;;5115626;28;19915;-66
2024/01/08 00:42:33;;;;;;;;;;;26.10;99.90;;;;;;5115453;28;19915;-66
2024/01/08 00:44:59;;;;;;;;;;;26.40;99.90;;;;;;5115742;28;20364;-67
2024/01/08 00:47:26;;;;;;;;;;;26.40;99.90;;;;;;5115596;28;20399;-65
2024/01/08 00:49:53;;;;;;;;;;;26.60;99.90;;;;;;5115322;28;19908;-67
2024/01/08 00:52:19;;;;;;;;;;;26.60;99.90;;;;;;5115329;28;20360;-65
2024/01/08 00:54:46;;;;;;;;;;;26.70;99.90;;;;;;5115307;28;20008;-66
2024/01/08 00:57:12;;;;;;;;;;;26.80;99.90;;;;;;5115540;28;19907;-67
2024/01/08 00:59:39;;;;;;;;;;;26.80;99.90;;;;;;5115370;28;19908;-66
2024/01/08 01:02:06;;;;;;;;;;;26.90;99.90;;;;;;5115120;28;19943;-66
2024/01/08 01:04:32;;;;;;;;;;;26.90;99.90;;;;;;5096896;28;19922;-67
2024/01/08 01:06:59;;;;;;;;;;;26.90;99.90;;;;;;5114925;28;19911;-65
2024/01/08 01:09:25;;;;;;;;;;;26.90;99.90;;;;;;5115158;28;19947;-66
2024/01/08 01:11:52;;;;;;;;;;;27.10;99.90;;;;;;5115076;28;19908;-69
2024/01/08 01:14:19;;;;;;;;;;;27.20;99.90;;;;;;5115023;28;19907;-66
2024/01/08 01:16:45;;;;;;;;;;;27.10;99.90;;;;;;5114683;28;20361;-65
2024/01/08 01:19:13;;;;;;;;;;;27.20;99.90;;;;;;5114908;28;19908;-66
2024/01/08 01:21:40;;;;;;;;;;;27.30;99.90;;;;;;5114990;28;19958;-65
2024/01/08 01:24:07;;;;;;;;;;;27.40;99.90;;;;;;5114645;28;19907;-65
2024/01/08 01:26:35;;;;;;;;;;;27.40;99.90;;;;;;5114649;28;19908;-65
2024/01/08 01:29:02;;;;;;;;;;;27.30;99.90;;;;;;5114411;28;19912;-66
2024/01/08 01:31:31;;;;;;;;;;;27.40;99.90;;;;;;5114605;28;20253;-64
2024/01/08 01:33:59;;;;;;;;;;;27.30;99.90;;;;;;5096677;28;19911;-64
2024/01/08 01:36:27;;;;;;;;;;;27.30;99.90;;;;;;5114532;28;20283;-66
2024/01/08 01:38:55;;;;;;;;;;;27.40;99.90;;;;;;5114334;28;19907;-65
2024/01/08 01:41:22;;;;;;;;;;;27.40;99.90;;;;;;5114411;28;20385;-68
2024/01/08 01:43:49;;;;;;;;;;;27.40;99.90;;;;;;5114320;28;19907;-64
2024/01/08 01:46:23;;;;;;;;;;;27.60;99.90;;;;;;5113692;28;19916;-65
2024/01/08 01:48:51;;;;;;;;;;;27.90;99.90;;;;;;5114061;28;19918;-67
2024/01/08 01:51:18;;;;;;;;;;;28.10;99.90;;;;;;5114114;28;19947;-65
2024/01/08 01:53:46;;;;;;;;;;;28.40;99.90;;;;;;5114201;28;20303;-69
2024/01/08 01:56:13;;;;;;;;;;;28.70;99.90;;;;;;5095968;28;19920;-66
2024/01/08 01:58:42;;;;;;;;;;;28.80;99.90;;;;;;5114256;28;20280;-66
2024/01/08 02:01:10;;;;;;;;;;;29.00;99.90;;;;;;5113964;28;19930;-65
2024/01/08 02:03:37;;;;;;;;;;;29.40;99.90;;;;;;5113759;28;19908;-65
2024/01/08 02:06:10;;;;;;;;;;;29.70;99.90;;;;;;5113816;28;19920;-68
2024/01/08 02:08:38;;;;;;;;;;;29.80;99.90;;;;;;5113905;28;20371;-67
2024/01/08 02:11:05;;;;;;;;;;;29.80;99.90;;;;;;5113628;28;19908;-64
2024/01/08 02:13:38;;;;;;;;;;;29.40;99.90;;;;;;5113627;28;19912;-67
2024/01/08 02:16:06;;;;;;;;;;;29.10;99.90;;;;;;5113808;28;19908;-65
2024/01/08 02:18:33;;;;;;;;;;;29.20;99.90;;;;;;5113754;28;19908;-65
2024/01/08 02:21:00;;;;;;;;;;;29.20;99.90;;;;;;5113466;28;20007;-64
2024/01/08 02:23:27;;;;;;;;;;;29.40;99.90;;;;;;5113431;28;19908;-66
2024/01/08 02:25:55;;;;;;;;;;;29.70;99.90;;;;;;5113076;28;19916;-66
2024/01/08 02:28:24;;;;;;;;;;;29.80;99.90;;;;;;5113248;28;19908;-66
2024/01/08 02:30:51;;;;;;;;;;;29.60;99.90;;;;;;5113207;28;19908;-67
2024/01/08 02:33:19;;;;;;;;;;;29.20;99.90;;;;;;5113523;28;19908;-67
2024/01/08 02:35:46;;;;;;;;;;;29.00;99.90;;;;;;5113420;28;19912;-66
2024/01/08 02:38:15;;;;;;;;;;;28.70;99.90;;;;;;5113252;28;19912;-67
2024/01/08 02:40:45;;;;;;;;;;;28.40;99.90;;;;;;5113227;28;19907;-66
2024/01/08 02:43:12;;;;;;;;;;;28.20;99.90;;;;;;5113223;28;19983;-65
2024/01/08 02:45:39;;;;;;;;;;;28.00;99.90;;;;;;5094886;28;20341;-72
2024/01/08 02:48:08;;;;;;;;;;;27.80;99.90;;;;;;5112237;28;19947;-65
2024/01/08 02:50:35;;;;;;;;;;;27.50;99.90;;;;;;5113271;28;19953;-66
2024/01/08 02:53:03;;;;;;;;;;;27.30;99.90;;;;;;5094758;28;20572;-65
2024/01/08 02:55:30;;;;;;;;;;;27.00;99.90;;;;;;5113065;28;19920;-68
2024/01/08 02:57:57;;;;;;;;;;;26.60;99.90;;;;;;5115958;28;19915;-68
2024/01/08 03:00:24;;;;;;;;;;;26.40;99.90;;;;;;5117691;28;19931;-69
2024/01/08 03:02:51;;;;;;;;;;;26.10;99.90;;;;;;5117487;28;19930;-66
2024/01/08 03:05:22;;;;;;;;;;;26.00;99.90;;;;;;5117427;28;19919;-66
2024/01/08 03:07:49;;;;;;;;;;;25.80;99.90;;;;;;5117336;28;19959;-67
2024/01/08 03:10:16;;;;;;;;;;;25.70;99.90;;;;;;5117241;28;20267;-68
2024/01/08 03:12:42;;;;;;;;;;;25.70;99.90;;;;;;5117311;28;20364;-66
2024/01/08 03:15:10;;;;;;;;;;;25.60;99.90;;;;;;5115929;28;20314;-67
2024/01/08 03:17:37;;;;;;;;;;;25.60;99.90;;;;;;5098437;28;19912;-64
2024/01/08 03:20:08;;;;;;;;;;;25.50;99.90;;;;;;5102538;28;19912;-65
2024/01/08 03:22:36;;;;;;;;;;;25.60;99.90;;;;;;5105309;27;20352;-71
2024/01/08 03:25:04;;;;;;;;;;;25.50;99.90;;;;;;5103551;28;19924;-65
2024/01/08 03:27:32;;;;;;;;;;;25.50;99.90;;;;;;5106798;28;19923;-67
2024/01/08 03:29:59;;;;;;;;;;;25.50;99.90;;;;;;5111889;28;19916;-66
2024/01/08 03:32:26;;;;;;;;;;;25.40;99.90;;;;;;5080209;28;19955;-67
2024/01/08 03:34:53;;;;;;;;;;;25.30;99.90;;;;;;5095301;28;20158;-65
2024/01/08 03:37:20;;;;;;;;;;;25.10;99.90;;;;;;5105350;28;20379;-65
2024/01/08 03:39:47;;;;;;;;;;;25.10;99.90;;;;;;5104665;27;19920;-67
2024/01/08 03:42:14;;;;;;;;;;;25.00;99.90;;;;;;5118530;27;19920;-66
2024/01/08 03:44:41;;;;;;;;;;;24.90;99.90;;;;;;5122574;27;19919;-68
2024/01/08 03:47:08;;;;;;;;;;;24.90;99.90;;;;;;5112703;27;20426;-64
2024/01/08 03:49:35;;;;;;;;;;;24.90;99.90;;;;;;5124113;27;19912;-64
2024/01/08 03:52:02;;;;;;;;;;;24.80;99.90;;;;;;5131611;27;20348;-64
2024/01/08 03:54:29;;;;;;;;;;;24.80;99.90;;;;;;5108535;27;19928;-64
2024/01/08 03:56:56;;;;;;;;;;;24.90;99.90;;;;;;5113554;27;19960;-64
2024/01/08 03:59:23;;;;;;;;;;;24.90;99.90;;;;;;5119883;27;19914;-64
2024/01/08 04:01:50;;;;;;;;;;;24.90;99.90;;;;;;5112199;27;19908;-67
2024/01/08 04:04:17;;;;;;;;;;;24.70;99.90;;;;;;5111785;27;19963;-64
2024/01/08 04:06:45;;;;;;;;;;;24.70;99.90;;;;;;5120479;27;19907;-67
2024/01/08 04:09:15;;;;;;;;;;;24.60;99.90;;;;;;5126478;27;19953;-62
2024/01/08 04:11:42;;;;;;;;;;;24.50;99.90;;;;;;5128542;27;19908;-69
2024/01/08 04:14:08;;;;;;;;;;;24.60;99.90;;;;;;5118805;27;19911;-65
2024/01/08 04:16:37;;;;;;;;;;;24.50;99.90;;;;;;5126235;27;19911;-64
2024/01/08 04:19:03;;;;;;;;;;;24.70;99.90;;;;;;5120001;27;19914;-63
2024/01/08 04:21:30;;;;;;;;;;;24.80;99.90;;;;;;5124201;27;19908;-69
2024/01/08 04:23:57;;;;;;;;;;;24.90;99.90;;;;;;5111611;27;19912;-65
2024/01/08 04:26:25;;;;;;;;;;;24.90;99.90;;;;;;5131080;27;20306;-70
2024/01/08 04:28:52;;;;;;;;;;;24.90;99.90;;;;;;5105808;27;19966;-65
2024/01/08 04:31:19;;;;;;;;;;;24.90;99.90;;;;;;5097650;28;20348;-65
2024/01/08 04:33:46;;;;;;;;;;;24.90;99.90;;;;;;5104068;28;19985;-65
2024/01/08 04:36:13;;;;;;;;;;;24.90;99.90;;;;;;5108194;27;19918;-67
2024/01/08 04:38:40;;;;;;;;;;;24.90;99.90;;;;;;5103062;27;19946;-65
2024/01/08 04:41:07;;;;;;;;;;;24.90;99.90;;;;;;5098504;27;19984;-65
2024/01/08 04:43:33;;;;;;;;;;;24.90;99.90;;;;;;5098267;27;19916;-67
2024/01/08 04:46:00;;;;;;;;;;;24.90;99.90;;;;;;5108684;27;20365;-69
2024/01/08 04:48:27;;;;;;;;;;;24.90;99.90;;;;;;5100651;28;20014;-68
2024/01/08 04:50:53;;;;;;;;;;;24.80;99.90;;;;;;5102311;27;19912;-67
2024/01/08 04:53:20;;;;;;;;;;;24.80;99.90;;;;;;5103647;27;20369;-70
2024/01/08 04:55:47;;;;;;;;;;;24.80;99.90;;;;;;5119579;27;19959;-67
2024/01/08 04:58:13;;;;;;;;;;;24.80;99.90;;;;;;5113797;27;19912;-71
2024/01/08 05:00:40;;;;;;;;;;;24.80;99.90;;;;;;5114000;27;19937;-69
2024/01/08 05:03:09;;;;;;;;;;;24.60;99.90;;;;;;5131542;27;20355;-66
2024/01/08 05:05:36;;;;;;;;;;;24.60;99.90;;;;;;5099138;27;19922;-70
2024/01/08 05:08:03;;;;;;;;;;;24.60;99.90;;;;;;5118820;27;20667;-68
2024/01/08 05:10:30;;;;;;;;;;;24.50;99.90;;;;;;5098051;28;19968;-72
2024/01/08 05:12:57;;;;;;;;;;;24.60;99.90;;;;;;5105512;27;20320;-68
2024/01/08 05:15:23;;;;;;;;;;;24.70;99.90;;;;;;5105701;27;19916;-66
2024/01/08 05:17:50;;;;;;;;;;;24.80;99.90;;;;;;5103790;27;19923;-64
2024/01/08 05:20:16;;;;;;;;;;;25.00;99.90;;;;;;5104717;28;19919;-64
2024/01/08 05:22:43;;;;;;;;;;;25.20;99.90;;;;;;5110520;28;19915;-68
2024/01/08 05:25:10;;;;;;;;;;;25.30;99.90;;;;;;5117547;27;20283;-66
2024/01/08 05:27:36;;;;;;;;;;;25.50;99.90;;;;;;5107142;27;19919;-70
2024/01/08 05:30:04;;;;;;;;;;;25.70;99.90;;;;;;5108268;27;19912;-67
2024/01/08 05:32:31;;;;;;;;;;;25.80;99.90;;;;;;5107165;27;20438;-64
2024/01/08 05:34:57;;;;;;;;;;;25.80;99.90;;;;;;5129891;27;20032;-64
2024/01/08 05:37:24;;;;;;;;;;;25.70;99.90;;;;;;5104094;27;19907;-63
2024/01/08 05:39:51;;;;;;;;;;;25.80;99.90;;;;;;5124821;27;19912;-64
2024/01/08 05:42:17;;;;;;;;;;;25.70;99.90;;;;;;5110448;27;19920;-64
2024/01/08 05:44:44;;;;;;;;;;;25.90;99.90;;;;;;5102542;28;19926;-65
2024/01/08 05:47:10;;;;;;;;;;;25.90;99.90;;;;;;5109332;28;19957;-66
2024/01/08 05:49:38;;;;;;;;;;;25.90;99.90;;;;;;5099414;28;20010;-63
2024/01/08 05:52:04;;;;;;;;;;;25.90;99.90;;;;;;5097832;28;19912;-66
2024/01/08 05:54:31;;;;;;;;;;;25.80;99.90;;;;;;5096968;28;19917;-66
2024/01/08 05:56:58;;;;;;;;;;;25.80;99.90;;;;;;5106689;28;20329;-70
2024/01/08 05:59:24;;;;;;;;;;;25.80;99.90;;;;;;5107656;28;19955;-65
2024/01/08 06:01:51;;;;;;;;;;;25.80;99.90;;;;;;5100889;28;20022;-69
2024/01/08 06:04:18;;;;;;;;;;;25.80;99.90;;;;;;5108913;28;19991;-64
2024/01/08 06:06:44;;;;;;;;;;;25.80;99.90;;;;;;5096684;28;19938;-63
2024/01/08 06:09:11;;;;;;;;;;;25.70;99.90;;;;;;5106833;28;19912;-68
2024/01/08 06:11:37;;;;;;;;;;;25.70;99.90;;;;;;5092390;28;19918;-69
2024/01/08 06:14:06;;;;;;;;;;;25.70;99.90;;;;;;5092604;28;19912;-64
2024/01/08 06:16:35;;;;;;;;;;;25.70;99.90;;;;;;5092297;28;19913;-64
2024/01/08 06:19:02;;;;;;;;;;;25.60;99.90;;;;;;5096215;28;19912;-64
2024/01/08 06:21:29;;;;;;;;;;;25.60;99.90;;;;;;5094794;27;19937;-63
2024/01/08 06:23:55;;;;;;;;;;;25.50;99.90;;;;;;5106308;27;19908;-64
2024/01/08 06:26:22;;;;;;;;;;;25.40;99.90;;;;;;5101473;27;20338;-63
2024/01/08 06:28:49;;;;;;;;;;;25.40;99.90;;;;;;5097622;28;19980;-64
2024/01/08 06:31:15;;;;;;;;;;;25.40;99.90;;;;;;5098823;27;19916;-63
2024/01/08 06:33:42;;;;;;;;;;;25.50;99.90;;;;;;5100050;28;19916;-65
2024/01/08 06:36:09;;;;;;;;;;;25.50;99.90;;;;;;5099127;28;19915;-67
2024/01/08 06:38:35;;;;;;;;;;;25.60;99.90;;;;;;5115982;27;20261;-65
2024/01/08 06:41:02;;;;;;;;;;;25.60;99.90;;;;;;5106548;28;19964;-67
2024/01/08 06:43:28;;;;;;;;;;;25.60;99.90;;;;;;5107939;28;19915;-64
2024/01/08 06:45:55;;;;;;;;;;;25.50;99.90;;;;;;5110755;27;20361;-68
2024/01/08 06:48:22;;;;;;;;;;;25.50;99.90;;;;;;5126405;27;19907;-65
2024/01/08 06:50:48;;;;;;;;;;;25.50;99.90;;;;;;5086705;28;20433;-65
2024/01/08 06:53:15;;;;;;;;;;;25.50;99.90;;;;;;5096986;28;19916;-69
2024/01/08 06:55:42;;;;;;;;;;;25.50;99.90;;;;;;5105172;28;19920;-64
2024/01/08 06:58:08;;;;;;;;;;;25.50;99.90;;;;;;5109392;28;19916;-70
2024/01/08 07:00:35;;;;;;;;;;;25.60;99.90;;;;;;5084440;28;20276;-64
2024/01/08 07:03:02;;;;;;;;;;;25.60;99.90;;;;;;5085745;28;19919;-64
2024/01/08 07:05:28;;;;;;;;;;;25.50;99.90;;;;;;5098471;28;20395;-66
2024/01/08 07:07:56;;;;;;;;;;;25.50;99.90;;;;;;5101458;28;20296;-64
2024/01/08 07:10:22;;;;;;;;;;;25.50;99.90;;;;;;5102326;28;20391;-63
2024/01/08 07:12:49;;;;;;;;;;;25.50;99.90;;;;;;5103400;28;19916;-64
2024/01/08 07:15:34;;;;;;;;;;;25.50;99.90;;;;;;5105157;28;19923;-64
2024/01/08 07:18:00;;;;;;;;;;;25.50;99.90;;;;;;5105051;28;20003;-66
2024/01/08 07:20:27;;;;;;;;;;;25.50;99.90;;;;;;5106249;28;20448;-65
2024/01/08 07:22:53;;;;;;;;;;;25.60;99.90;;;;;;5097235;28;19912;-66
2024/01/08 07:25:20;;;;;;;;;;;25.70;99.90;;;;;;5102851;28;19924;-64
2024/01/08 07:27:47;;;;;;;;;;;25.70;99.90;;;;;;5095815;28;19912;-67
2024/01/08 07:30:13;;;;;;;;;;;25.70;99.90;;;;;;5090564;28;19935;-63
2024/01/08 07:32:40;;;;;;;;;;;25.70;99.90;;;;;;5103547;28;19912;-65
2024/01/08 07:35:07;;;;;;;;;;;25.50;99.90;;;;;;5097084;28;19916;-65
2024/01/08 07:37:33;;;;;;;;;;;25.50;99.90;;;;;;5095145;28;19942;-68
2024/01/08 07:40:00;;;;;;;;;;;25.40;99.90;;;;;;5093134;28;19919;-65
2024/01/08 07:42:27;;;;;;;;;;;25.30;99.90;;;;;;5091244;28;19912;-67
2024/01/08 07:44:53;;;;;;;;;;;25.20;99.90;;;;;;5098653;27;19916;-67
2024/01/08 07:47:20;;;;;;;;;;;25.20;99.90;;;;;;5135192;27;19907;-66
2024/01/08 07:49:46;;;;;;;;;;;25.20;99.90;;;;;;5123518;27;23158;-67
2024/01/08 07:52:13;;;;;;;;;;;25.20;99.90;;;;;;5120626;27;19907;-69
2024/01/08 07:54:40;;;;;;;;;;;25.10;99.90;;;;;;5127967;27;20284;-68
2024/01/08 07:57:06;;;;;;;;;;;25.10;99.90;;;;;;5127472;27;19955;-65
2024/01/08 07:59:33;;;;;;;;;;;25.10;99.90;;;;;;5113878;27;19908;-69
2024/01/08 08:01:59;;;;;;;;;;;25.10;99.90;;;;;;5131106;27;19952;-66
2024/01/08 08:04:27;;;;;;;;;;;25.10;99.90;;;;;;5121595;27;20423;-66
2024/01/08 08:06:53;;;;;;;;;;;25.10;99.90;;;;;;5126332;27;19924;-68
2024/01/08 08:09:20;;;;;;;;;;;25.10;99.90;;;;;;5128976;27;19911;-66
2024/01/08 08:11:46;;;;;;;;;;;25.00;99.90;;;;;;5109068;27;19912;-64
2024/01/08 08:14:13;;;;;;;;;;;25.00;99.90;;;;;;5095383;28;19916;-64
2024/01/08 08:16:40;;;;;;;;;;;24.90;99.90;;;;;;5107207;28;19912;-66
2024/01/08 08:19:07;;;;;;;;;;;24.90;99.90;;;;;;5095203;28;20377;-66
2024/01/08 08:21:34;;;;;;;;;;;24.90;99.90;;;;;;5105009;28;19912;-66
2024/01/08 08:24:03;;;;;;;;;;;24.90;99.90;;;;;;5115754;28;19915;-67
2024/01/08 08:26:29;;;;;;;;;;;24.90;99.90;;;;;;5111787;28;19920;-66
2024/01/08 08:28:56;;;;;;;;;;;24.80;99.90;;;;;;5115816;28;19908;-69
2024/01/08 08:31:22;;;;;;;;;;;24.90;99.90;;;;;;5114725;27;19934;-66
2024/01/08 08:33:49;;;;;;;;;;;24.80;99.90;;;;;;5115726;27;19912;-66
2024/01/08 08:36:16;;;;;;;;;;;24.80;99.90;;;;;;5123259;27;19994;-68
2024/01/08 08:38:42;;;;;;;;;;;24.80;99.90;;;;;;5130595;27;20008;-68
2024/01/08 08:41:09;;;;;;;;;;;24.80;99.90;;;;;;5118286;27;20022;-64
2024/01/08 08:43:36;;;;;;;;;;;24.70;99.90;;;;;;5129294;27;19908;-63
2024/01/08 08:46:03;;;;;;;;;;;24.70;99.90;;;;;;5124522;27;20322;-64
2024/01/08 08:48:30;;;;;;;;;;;24.70;99.90;;;;;;5121282;27;20389;-64
2024/01/08 08:50:56;;;;;;;;;;;24.70;99.90;;;;;;5111650;27;20353;-66
2024/01/08 08:53:23;;;;;;;;;;;24.70;99.90;;;;;;5130448;27;19908;-65
2024/01/08 08:55:51;;;;;;;;;;;24.60;99.90;;;;;;5122423;27;19930;-64
2024/01/08 08:58:18;;;;;;;;;;;24.60;99.90;;;;;;5118921;27;20055;-65
2024/01/08 09:00:46;;;;;;;;;;;24.60;99.90;;;;;;5112438;27;19920;-69
2024/01/08 09:03:12;;;;;;;;;;;24.60;99.90;;;;;;5101834;27;19954;-64
2024/01/08 09:05:39;;;;;;;;;;;24.60;99.90;;;;;;5109511;27;19926;-65
2024/01/08 09:08:06;;;;;;;;;;;24.60;99.90;;;;;;5123614;27;20352;-64
2024/01/08 09:10:32;;;;;;;;;;;24.60;99.90;;;;;;5112943;27;19911;-63
2024/01/08 09:12:59;;;;;;;;;;;24.60;99.90;;;;;;5130275;27;19908;-65
2024/01/08 09:15:26;;;;;;;;;;;24.50;99.90;;;;;;5118829;27;19907;-65
2024/01/08 09:17:52;;;;;;;;;;;24.50;99.90;;;;;;5124734;27;19907;-65
2024/01/08 09:20:19;;;;;;;;;;;24.50;99.90;;;;;;5112889;27;19916;-63
2024/01/08 09:22:46;;;;;;;;;;;24.50;99.90;;;;;;5097497;28;19946;-65
2024/01/08 09:25:12;;;;;;;;;;;24.50;99.90;;;;;;5107322;27;20022;-65
2024/01/08 09:27:42;;;;;;;;;;;24.50;99.90;;;;;;5127798;27;20325;-65
2024/01/08 09:30:09;;;;;;;;;;;24.50;99.90;;;;;;5124628;27;19931;-64
2024/01/08 09:32:36;;;;;;;;;;;24.50;99.90;;;;;;5119406;27;20365;-65
2024/01/08 09:35:02;;;;;;;;;;;24.40;99.90;;;;;;5130889;27;19907;-64
2024/01/08 09:37:29;;;;;;;;;;;24.40;99.90;;;;;;5100007;27;20006;-64
2024/01/08 09:39:56;;;;;;;;;;;24.40;99.90;;;;;;5094344;28;19916;-64
2024/01/08 09:42:25;;;;;;;;;;;24.40;99.90;;;;;;5094688;28;19912;-65
2024/01/08 09:44:54;;;;;;;;;;;24.40;99.90;;;;;;5100635;28;19969;-66
2024/01/08 09:47:21;;;;;;;;;;;24.30;99.90;;;;;;5101435;28;19911;-65
2024/01/08 09:49:48;;;;;;;;;;;24.30;99.90;;;;;;5100538;28;20006;-65
2024/01/08 09:52:15;;;;;;;;;;;24.30;99.90;;;;;;5109681;28;19918;-65
2024/01/08 09:54:44;;;;;;;;;;;24.30;99.90;;;;;;5103587;28;19955;-64
2024/01/08 09:57:11;;;;;;;;;;;24.30;99.90;;;;;;5104238;28;19911;-64
2024/01/08 09:59:38;;;;;;;;;;;24.30;99.90;;;;;;5098585;28;19912;-64
2024/01/08 10:02:04;;;;;;;;;;;24.40;99.90;;;;;;5113524;28;20315;-64
2024/01/08 10:04:31;;;;;;;;;;;24.30;99.90;;;;;;5107470;28;19931;-67
2024/01/08 10:07:05;;;;;;;;;;;24.30;99.90;;;;;;5104390;28;19920;-65
2024/01/08 10:09:32;;;;;;;;;;;24.30;99.90;;;;;;5102805;28;20383;-64
2024/01/08 10:11:59;;;;;;;;;;;24.30;99.90;;;;;;5110685;28;19916;-67
2024/01/08 10:14:26;;;;;;;;;;;24.30;99.90;;;;;;5104995;28;19921;-65
2024/01/08 10:16:55;;;;;;;;;;;24.30;99.90;;;;;;5106009;28;19937;-66
2024/01/08 10:19:25;;;;;;;;;;;24.20;99.90;;;;;;5097712;28;19965;-65
2024/01/08 10:22:17;;;;;;;;;;;24.20;99.90;;;;;;5093033;28;19911;-65
2024/01/08 10:24:45;;;;;;;;;;;24.20;99.90;;;;;;5094122;28;19927;-66
2024/01/08 10:27:11;;;;;;;;;;;24.20;99.90;;;;;;5099307;28;19974;-66
2024/01/08 10:29:39;;;;;;;;;;;24.10;99.90;;;;;;5110656;28;20361;-65
2024/01/08 10:32:06;;;;;;;;;;;24.10;99.90;;;;;;5108231;28;19915;-64
2024/01/08 10:34:34;;;;;;;;;;;24.20;99.90;;;;;;5093094;28;19919;-63
2024/01/08 10:37:01;;;;;;;;;;;24.10;99.90;;;;;;5101700;27;19951;-66
2024/01/08 10:39:31;;;;;;;;;;;24.00;99.90;;;;;;5105016;27;19915;-65
2024/01/08 10:41:58;;;;;;;;;;;24.10;99.90;;;;;;5113394;27;19912;-64
2024/01/08 10:44:25;;;;;;;;;;;24.10;99.90;;;;;;5096247;28;19912;-65
2024/01/08 10:46:59;;;;;;;;;;;24.10;99.90;;;;;;5099469;28;19916;-65
2024/01/08 10:49:38;;;;;;;;;;;24.10;99.90;;;;;;5106056;27;20401;-65
2024/01/08 10:52:21;;;;;;;;;;;24.10;99.90;;;;;;5093089;27;19912;-63
2024/01/08 10:54:53;;;;;;;;;;;24.10;99.90;;;;;;5095090;27;19927;-67
2024/01/08 10:57:21;;;;;;;;;;;24.10;99.90;;;;;;5120587;28;21747;-69
2024/01/08 10:59:49;;;;;;;;;;;24.20;99.90;;;;;;5091769;28;19912;-64
2024/01/08 11:02:16;;;;;;;;;;;24.20;99.90;;;;;;5092715;28;19909;-65
2024/01/08 11:04:46;;;;;;;;;;;24.20;99.90;;;;;;5092511;28;20377;-65
2024/01/08 11:07:13;;;;;;;;;;;24.20;99.90;;;;;;5093027;28;19931;-64
2024/01/08 11:09:40;;;;;;;;;;;24.20;99.90;;;;;;5092555;28;19961;-65
2024/01/08 11:12:13;;;;;;;;;;;24.20;99.90;;;;;;5109320;28;20376;-65
2024/01/08 11:14:40;;;;;;;;;;;24.20;99.90;;;;;;5112919;28;19908;-64
2024/01/08 11:17:10;;;;;;;;;;;24.20;99.90;;;;;;5112945;28;19923;-67
2024/01/08 11:19:40;;;;;;;;;;;24.20;99.90;;;;;;5114958;28;19908;-65
2024/01/08 11:22:15;;;;;;;;;;;24.20;99.90;;;;;;5116755;28;19912;-66
2024/01/08 11:24:42;;;;;;;;;;;24.20;99.90;;;;;;5100848;28;19920;-65
2024/01/08 11:27:08;;;;;;;;;;;24.10;99.90;;;;;;5104397;28;19919;-67
2024/01/08 11:29:36;;;;;;;;;;;24.20;99.90;;;;;;5097946;28;20006;-64
2024/01/08 11:32:18;;;;;;;;;;;24.10;99.90;;;;;;5096355;28;20368;-65
2024/01/08 11:34:48;;;;;;;;;;;24.10;99.90;;;;;;5096483;28;19915;-66
2024/01/08 11:37:27;;;;;;;;;;;24.10;99.90;;;;;;5088834;28;19912;-65
2024/01/08 11:39:54;;;;;;;;;;;24.20;99.90;;;;;;5103795;28;19912;-65
2024/01/08 11:42:24;;;;;;;;;;;24.20;99.90;;;;;;5109661;27;19919;-64
2024/01/08 11:44:50;;;;;;;;;;;24.20;99.90;;;;;;5113346;27;20350;-64
2024/01/08 11:47:17;;;;;;;;;;;24.10;99.90;;;;;;5100186;27;20364;-62
2024/01/08 11:49:44;;;;;;;;;;;24.10;99.90;;;;;;5104741;27;20425;-67
2024/01/08 11:52:12;;;;;;;;;;;24.20;99.90;;;;;;5095954;28;19908;-67
2024/01/08 11:54:39;;;;;;;;;;;24.10;99.90;;;;;;5099296;28;19928;-72
2024/01/08 11:57:07;;;;;;;;;;;24.10;99.90;;;;;;5115028;27;19912;-68
2024/01/08 11:59:35;;;;;;;;;;;24.10;99.90;;;;;;5121921;27;19918;-67
2024/01/08 12:02:11;;;;;;;;;;;24.10;99.90;;;;;;5121298;27;19918;-69
2024/01/08 12:04:38;;;;;;;;;;;24.10;99.90;;;;;;5116059;28;19915;-68
2024/01/08 12:07:05;;;;;;;;;;;24.10;99.90;;;;;;5115867;28;20285;-64
2024/01/08 12:09:35;;;;;;;;;;;24.10;99.90;;;;;;5116984;27;19912;-67
2024/01/08 12:12:05;;;;;;;;;;;24.10;99.90;;;;;;5116055;28;19908;-67
2024/01/08 12:14:33;;;;;;;;;;;24.00;99.90;;;;;;5114014;28;19912;-68
2024/01/08 12:17:00;;;;;;;;;;;24.00;99.90;;;;;;5098244;28;19911;-65
2024/01/08 12:19:37;;;;;;;;;;;24.00;99.90;;;;;;5115919;28;19908;-69
2024/01/08 12:22:05;;;;;;;;;;;24.00;99.90;;;;;;5114024;27;19911;-68
2024/01/08 12:24:33;;;;;;;;;;;24.00;99.90;;;;;;5115583;28;19911;-66
2024/01/08 12:27:03;;;;;;;;;;;24.00;99.90;;;;;;5115930;28;19918;-68
2024/01/08 12:29:30;;;;;;;;;;;24.00;99.90;;;;;;5115302;28;20288;-70
2024/01/08 12:32:00;;;;;;;;;;;24.00;99.90;;;;;;5116905;27;20006;-69
2024/01/08 12:34:29;;;;;;;;;;;24.00;99.90;;;;;;5113599;27;19977;-65
2024/01/08 12:36:57;;;;;;;;;;;24.00;99.90;;;;;;5116553;27;20284;-69
2024/01/08 12:39:25;;;;;;;;;;;24.00;99.90;;;;;;5120087;27;19907;-66
2024/01/08 12:41:58;;;;;;;;;;;23.90;99.90;;;;;;5127374;27;20327;-65
2024/01/08 12:44:25;;;;;;;;;;;23.90;99.90;;;;;;5104725;28;19954;-65
2024/01/08 12:46:53;;;;;;;;;;;23.90;99.90;;;;;;5100133;28;19912;-66
2024/01/08 12:49:20;;;;;;;;;;;23.90;99.90;;;;;;5101806;27;19969;-66
2024/01/08 12:51:46;;;;;;;;;;;23.90;99.90;;;;;;5107698;28;19916;-65
2024/01/08 12:54:13;;;;;;;;;;;23.90;99.90;;;;;;5096635;28;19931;-65
2024/01/08 12:56:39;;;;;;;;;;;23.90;99.90;;;;;;5101001;27;19920;-66
2024/01/08 12:59:07;;;;;;;;;;;23.90;99.90;;;;;;5098452;28;20404;-67
2024/01/08 13:01:35;;;;;;;;;;;23.90;99.90;;;;;;5093573;28;19916;-66
2024/01/08 13:04:02;;;;;;;;;;;23.90;99.90;;;;;;5092232;28;19939;-66
2024/01/08 13:06:29;;;;;;;;;;;23.90;99.90;;;;;;5092488;28;19920;-66
2024/01/08 13:08:55;;;;;;;;;;;23.90;99.90;;;;;;5094854;28;19909;-66
2024/01/08 13:11:22;;;;;;;;;;;23.90;99.90;;;;;;5093564;28;19908;-66
2024/01/08 13:13:49;;;;;;;;;;;23.90;99.90;;;;;;5094470;28;20002;-64
2024/01/08 13:16:16;;;;;;;;;;;23.90;99.90;;;;;;5094490;28;19915;-66
2024/01/08 13:18:42;;;;;;;;;;;23.80;99.90;;;;;;5094400;28;19908;-65
2024/01/08 13:21:09;;;;;;;;;;;23.80;99.90;;;;;;5094508;28;19926;-64
2024/01/08 13:23:37;;;;;;;;;;;23.80;99.90;;;;;;5094449;28;19915;-66
2024/01/08 13:26:04;;;;;;;;;;;23.80;99.90;;;;;;5094696;28;19916;-65
2024/01/08 13:28:31;;;;;;;;;;;23.70;99.90;;;;;;5094316;28;19914;-66
2024/01/08 13:31:03;;;;;;;;;;;23.70;99.90;;;;;;5094400;28;19944;-67
2024/01/08 13:33:31;;;;;;;;;;;23.60;99.90;;;;;;5094133;28;20285;-65
2024/01/08 13:35:58;;;;;;;;;;;23.70;99.90;;;;;;5092967;28;19908;-67
2024/01/08 13:38:25;;;;;;;;;;;23.70;99.90;;;;;;5094309;28;19915;-66
2024/01/08 13:40:58;;;;;;;;;;;23.70;99.90;;;;;;5093840;28;19915;-65
2024/01/08 13:43:25;;;;;;;;;;;23.70;99.90;;;;;;5093509;28;19916;-65
2024/01/08 13:45:53;;;;;;;;;;;23.70;99.90;;;;;;5094114;28;19923;-65
2024/01/08 13:48:20;;;;;;;;;;;23.60;99.90;;;;;;5094108;28;19908;-69
2024/01/08 13:50:47;;;;;;;;;;;23.70;99.90;;;;;;5093994;28;19915;-66
2024/01/08 13:53:14;;;;;;;;;;;23.60;99.90;;;;;;5093590;28;20028;-67
2024/01/08 13:55:41;;;;;;;;;;;23.60;99.90;;;;;;5093783;28;19927;-67
2024/01/08 13:58:08;;;;;;;;;;;23.60;99.90;;;;;;5093707;28;19915;-65
2024/01/08 14:00:35;;;;;;;;;;;23.60;99.90;;;;;;5093931;28;19908;-67
2024/01/08 14:03:01;;;;;;;;;;;23.60;99.90;;;;;;5093858;28;19908;-67
2024/01/08 14:05:29;;;;;;;;;;;23.60;99.90;;;;;;5093615;28;19923;-72
2024/01/08 14:07:56;;;;;;;;;;;23.60;99.90;;;;;;5093430;28;19947;-67
2024/01/08 14:10:22;;;;;;;;;;;23.50;99.90;;;;;;5093860;28;20365;-66
2024/01/08 14:12:49;;;;;;;;;;;23.60;99.90;;;;;;5093511;28;19920;-67
2024/01/08 14:15:18;;;;;;;;;;;23.50;99.90;;;;;;5093516;28;20365;-66
2024/01/08 14:17:45;;;;;;;;;;;23.50;99.90;;;;;;5093394;28;19908;-70