Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:51;;;;;;;2.88;1.08;;;17.00;99.90;;;;;;5090197;28;20028;-77
2022/07/14 00:03:17;;;;;;;0.95;0.95;;;16.90;99.90;;;;;;5074968;28;20013;-77
2022/07/14 00:05:42;;;;;;;1.20;1.20;;;16.90;99.90;;;;;;5078896;28;20067;-77
2022/07/14 00:08:09;;;;;;;0.98;0.98;;;16.90;99.90;;;;;;5078972;28;20048;-78
2022/07/14 00:10:35;;;;;;;2.28;1.48;;;16.90;99.90;;;;;;5091035;28;20041;-77
2022/07/14 00:13:01;;;;;;;1.17;0.85;;;16.90;99.90;;;;;;5077262;28;20103;-76
2022/07/14 00:15:27;;;;;;;1.38;1.20;;;16.90;99.90;;;;;;5079845;28;20102;-78
2022/07/14 00:17:55;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;5076150;28;20471;-77
2022/07/14 00:20:21;;;;;;;1.90;0.90;;;16.90;99.90;;;;;;5082358;28;20376;-77
2022/07/14 00:22:47;;;;;;;1.25;0.95;;;16.90;99.90;;;;;;5071389;28;20033;-77
2022/07/14 00:25:13;;;;;;;1.85;1.40;;;16.90;99.90;;;;;;5076602;28;20032;-77
2022/07/14 00:27:39;;;;;;;1.77;1.10;;;16.90;99.90;;;;;;5073411;28;20086;-77
2022/07/14 00:30:06;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5085394;28;20034;-77
2022/07/14 00:32:33;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;5071422;28;20483;-78
2022/07/14 00:34:59;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;5071280;28;20166;-78
2022/07/14 00:37:25;;;;;;;1.75;1.05;;;16.80;99.90;;;;;;5071269;28;20546;-77
2022/07/14 00:39:57;;;;;;;0.95;0.90;;;16.80;99.90;;;;;;5087316;28;20039;-77
2022/07/14 00:42:33;;;;;;;2.58;1.25;;;16.80;99.90;;;;;;5071036;28;20062;-77
2022/07/14 00:45:04;;;;;;;1.35;1.08;;;16.80;99.90;;;;;;5079648;28;20033;-77
2022/07/14 00:47:30;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;5071270;28;20021;-77
2022/07/14 00:49:56;;;;;;;1.42;0.90;;;16.80;99.90;;;;;;5081441;28;20467;-77
2022/07/14 00:52:23;;;;;;;1.17;1.17;;;16.90;99.90;;;;;;5075532;28;20024;-77
2022/07/14 00:54:49;;;;;;;2.17;1.00;;;16.90;99.90;;;;;;5080175;28;20032;-77
2022/07/14 00:57:15;;;;;;;0.98;0.93;;;17.00;99.90;;;;;;5073410;28;20020;-77
2022/07/14 00:59:41;;;;;;;3.95;1.42;;;17.00;99.90;;;;;;5074580;28;20532;-77
2022/07/14 01:02:07;;;;;;;1.63;0.90;;;16.90;99.90;;;;;;5086182;28;20048;-77
2022/07/14 01:04:32;;;;;;;6.97;1.15;;;16.90;99.90;;;;;;5078679;28;20060;-78
2022/07/14 01:06:58;;;;;;;1.02;0.85;;;16.90;99.90;;;;;;5076782;28;20036;-77
2022/07/14 01:09:24;;;;;;;0.95;0.95;;;17.00;99.90;;;;;;5079387;28;20024;-76
2022/07/14 01:11:49;;;;;;;0.93;0.93;;;17.00;99.90;;;;;;5082580;28;20035;-77
2022/07/14 01:14:15;;;;;;;1.33;0.90;;;17.00;99.90;;;;;;5074356;28;20426;-77
2022/07/14 01:16:41;;;;;;;2.00;0.98;;;17.00;99.90;;;;;;5089454;28;20031;-77
2022/07/14 01:19:06;;;;;;;2.30;1.08;;;17.10;99.90;;;;;;5074290;28;20032;-77
2022/07/14 01:21:32;;;;;;;1.80;1.50;;;17.00;99.90;;;;;;5081591;28;20024;-77
2022/07/14 01:23:57;;;;;;;3.38;0.80;;;17.00;99.90;;;;;;5073391;28;20086;-77
2022/07/14 01:26:24;;;;;;;1.02;0.93;;;17.00;99.90;;;;;;5072786;28;20484;-77
2022/07/14 01:28:49;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5074162;28;20456;-77
2022/07/14 01:31:15;;;;;;;1.02;0.98;;;17.10;99.90;;;;;;5078609;28;20085;-77
2022/07/14 01:33:41;;;;;;;1.25;0.80;;;17.00;99.90;;;;;;5077881;28;20440;-77
2022/07/14 01:36:07;;;;;;;0.85;0.85;;;17.10;99.90;;;;;;5074171;28;20036;-77
2022/07/14 01:38:32;;;;;;;1.23;1.13;;;17.00;99.90;;;;;;5073028;28;20025;-77
2022/07/14 01:40:58;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5074232;28;20136;-77
2022/07/14 01:43:23;;;;;;;0.98;0.98;;;16.90;99.90;;;;;;5073965;28;20108;-77
2022/07/14 01:45:49;;;;;;;0.82;0.82;;;17.00;99.90;;;;;;5074024;28;20479;-77
2022/07/14 01:48:15;;;;;;;0.85;0.80;;;16.90;99.90;;;;;;5084354;28;20039;-77
2022/07/14 01:50:41;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;5077879;28;20033;-77
2022/07/14 01:53:06;;;;;;;2.35;1.00;;;16.90;99.90;;;;;;5073558;28;20104;-77
2022/07/14 01:55:32;;;;;;;3.20;0.80;;;16.70;99.90;;;;;;5072446;28;20029;-77
2022/07/14 01:57:59;;;;;;;1.33;0.90;;;16.70;99.90;;;;;;5090069;28;20031;-76
2022/07/14 02:00:24;;;;;;;2.03;0.90;;;16.70;99.90;;;;;;5072412;28;20134;-77
2022/07/14 02:02:50;;;;;;;0.88;0.88;;;16.60;99.90;;;;;;5080080;28;20099;-77
2022/07/14 02:05:16;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5073273;28;20583;-77
2022/07/14 02:07:42;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5073361;28;20116;-78
2022/07/14 02:12:52;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5073499;28;20125;-77
2022/07/14 02:15:18;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5071803;28;20028;-77
2022/07/14 02:17:43;;;;;;;0.55;0.47;;;16.60;99.90;;;;;;5073365;28;20025;-77
2022/07/14 02:20:10;;;;;;;1.50;1.00;;;16.60;99.90;;;;;;5073092;28;20051;-76
2022/07/14 02:22:36;;;;;;;3.60;0.70;;;16.60;99.90;;;;;;5071918;28;20024;-78
2022/07/14 02:25:02;;;;;;;0.95;0.60;;;16.50;99.90;;;;;;5073009;28;20043;-77
2022/07/14 02:27:28;;;;;;;0.77;0.55;;;16.50;99.90;;;;;;5073440;28;20396;-77
2022/07/14 02:29:53;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;5080942;28;20092;-77
2022/07/14 02:32:19;;;;;;;0.75;0.73;;;16.50;99.90;;;;;;5072855;28;20032;-77
2022/07/14 02:34:45;;;;;;;3.40;0.80;;;16.50;99.90;;;;;;5076138;28;20012;-77
2022/07/14 02:37:10;;;;;;;1.35;1.25;;;16.40;99.90;;;;;;5086137;28;20028;-77
2022/07/14 02:39:36;;;;;;;1.95;0.85;;;16.40;99.90;;;;;;5072696;28;20028;-78
2022/07/14 02:42:02;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;5077960;28;20027;-77
2022/07/14 02:44:28;;;;;;;0.95;0.90;;;16.30;99.90;;;;;;5083638;28;20016;-77
2022/07/14 02:46:53;;;;;;;2.53;0.90;;;16.30;99.90;;;;;;5072461;28;20115;-77
2022/07/14 02:49:19;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5080782;28;20464;-77
2022/07/14 02:51:44;;;;;;;0.95;0.85;;;16.20;99.90;;;;;;5072565;28;20025;-78
2022/07/14 02:54:10;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5072459;28;20123;-77
2022/07/14 02:56:36;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5072189;28;20486;-77
2022/07/14 02:59:07;;;;;;;2.75;0.88;;;16.20;99.90;;;;;;5072300;28;20085;-77
2022/07/14 03:01:33;;;;;;;0.98;0.88;;;16.20;99.90;;;;;;5071086;28;20039;-77
2022/07/14 03:03:59;;;;;;;1.48;0.80;;;16.20;99.90;;;;;;5070551;28;20028;-77
2022/07/14 03:06:25;;;;;;;1.58;0.95;;;16.30;99.90;;;;;;5072335;28;20056;-77
2022/07/14 03:08:51;;;;;;;1.85;0.90;;;16.20;99.90;;;;;;5071889;28;20032;-77
2022/07/14 03:11:16;;;;;;;3.28;0.63;;;16.20;99.90;;;;;;5072586;28;20375;-77
2022/07/14 03:13:42;;;;;;;0.82;0.82;;;16.20;99.90;;;;;;5078920;28;20481;-76
2022/07/14 03:16:09;;;;;;;4.13;1.17;;;16.30;99.90;;;;;;5073284;28;20032;-77
2022/07/14 03:18:36;;;;;;;0.98;0.95;;;16.20;99.90;;;;;;5077422;28;20089;-77
2022/07/14 03:21:05;;;;;;;3.10;0.80;;;16.20;99.90;;;;;;5090343;28;20035;-78
2022/07/14 03:23:31;;;;;;;1.77;1.00;;;16.20;99.90;;;;;;5080134;28;20539;-77
2022/07/14 03:25:57;;;;;;;2.08;0.75;;;16.20;99.90;;;;;;5071901;28;20127;-78
2022/07/14 03:28:22;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5088408;28;20027;-77
2022/07/14 03:30:54;;;;;;;1.77;0.90;;;16.20;99.90;;;;;;5091866;28;20469;-77
2022/07/14 03:33:20;;;;;;;0.98;0.98;;;16.20;99.90;;;;;;5074548;28;20078;-77
2022/07/14 03:35:45;;;;;;;3.40;0.55;;;16.20;99.90;;;;;;5071777;28;20028;-77
2022/07/14 03:38:11;;;;;;;2.40;0.50;;;16.20;99.90;;;;;;5080125;28;20062;-77
2022/07/14 03:40:37;;;;;;;1.75;0.60;;;16.10;99.90;;;;;;5070605;28;20383;-78
2022/07/14 03:43:03;;;;;;;1.35;0.65;;;16.10;99.90;;;;;;5086913;28;20012;-77
2022/07/14 03:45:28;;;;;;;1.70;0.50;;;16.10;99.90;;;;;;5079656;28;20044;-77
2022/07/14 03:47:54;;;;;;;0.57;0.50;;;16.00;99.90;;;;;;5079798;28;20024;-77
2022/07/14 03:50:20;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5079777;28;20034;-77
2022/07/14 03:52:46;;;;;;;1.20;0.70;;;16.00;99.90;;;;;;5079792;28;20055;-77
2022/07/14 03:55:11;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5071719;28;20508;-78
2022/07/14 03:57:37;;;;;;;1.02;0.80;;;15.90;99.90;;;;;;5071544;28;20250;-77
2022/07/14 04:00:04;;;;;;;2.78;0.73;;;15.80;99.90;;;;;;5077478;28;20024;-77
2022/07/14 04:02:29;;;;;;;3.13;0.98;;;15.80;99.90;;;;;;5081320;28;20055;-77
2022/07/14 04:04:55;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;5071771;28;20542;-77
2022/07/14 04:07:21;;;;;;;1.23;1.10;;;15.80;99.90;;;;;;5087696;28;20039;-77
2022/07/14 04:09:48;;;;;;;2.55;0.52;;;15.70;99.90;;;;;;5071902;28;20024;-77
2022/07/14 04:12:14;;;;;;;1.38;0.85;;;15.80;99.90;;;;;;5071316;28;20372;-77
2022/07/14 04:14:40;;;;;;;1.33;0.90;;;15.80;99.90;;;;;;5078921;28;20024;-77
2022/07/14 04:17:05;;;;;;;1.48;0.82;;;15.90;99.90;;;;;;5071582;28;20099;-77
2022/07/14 04:19:31;;;;;;;0.88;0.88;;;15.90;99.90;;;;;;5079839;28;20137;-76
2022/07/14 04:21:56;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5072044;28;20025;-76
2022/07/14 04:24:23;;;;;;;4.55;1.20;;;;;;;;;;5071172;28;20098;-75
2022/07/14 04:26:48;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5073924;28;20472;-82
2022/07/14 04:29:14;;;;;;;0.77;0.77;;;17.40;99.90;;;;;;5090111;28;20035;-82
2022/07/14 04:31:39;;;;;;;4.78;0.85;;;18.00;99.90;;;;;;5076199;28;20028;-81
2022/07/14 04:34:05;;;;;;;1.60;0.90;;;18.30;99.90;;;;;;5077982;28;20407;-80
2022/07/14 04:36:31;;;;;;;1.33;0.82;;;18.60;99.90;;;;;;5075646;28;20464;-80
2022/07/14 04:38:57;;;;;;;2.28;0.90;;;18.70;99.90;;;;;;5074379;28;20029;-79
2022/07/14 04:41:23;;;;;;;2.70;0.90;;;18.70;99.90;;;;;;5074639;28;20091;-79
2022/07/14 04:43:48;;;;;;;1.02;0.93;;;18.70;99.90;;;;;;5075538;28;20414;-79
2022/07/14 04:46:14;;;;;;;2.50;1.08;;;;;;;;;;5074066;28;20037;-79
2022/07/14 04:54:08;;;;;;;3.47;1.52;;;18.90;99.90;;;;;;5075058;28;20463;-80
2022/07/14 04:56:34;;;;;;;3.40;1.40;;;19.00;99.90;;;;;;5073933;28;20058;-79
2022/07/14 04:58:59;;;;;;;4.78;1.13;;;19.20;99.90;;;;;;5073789;28;20090;-79
2022/07/14 05:01:25;;;;;;;4.13;1.40;;;19.60;99.90;;;;;;5083179;28;20028;-80
2022/07/14 05:03:51;;;;;;;2.55;0.90;;;19.70;99.90;;;;;;5081556;28;20024;-80
2022/07/14 05:06:18;;;;;;;2.83;1.48;;;19.80;99.90;;;;;;5073316;28;20051;-80
2022/07/14 05:08:44;;;;;;;2.10;1.50;;;19.80;99.90;;;;;;5074787;28;20016;-80
2022/07/14 05:11:09;;;;;;;3.55;1.10;;;19.90;99.90;;;;;;5081881;28;20123;-80
2022/07/14 05:13:35;;;;;;;3.20;1.60;;;20.00;99.80;;;;;;5074610;28;20817;-80
2022/07/14 05:16:01;;;;;;;2.08;1.45;;;20.10;99.40;;;;;;5074029;28;20039;-80
2022/07/14 05:18:26;;;;;;;1.15;1.02;;;20.20;99.20;;;;;;5089762;28;20031;-80
2022/07/14 05:20:52;;;;;;;1.67;1.00;;;20.00;99.20;;;;;;5078415;28;20527;-81
2022/07/14 05:23:18;;;;;;;0.93;0.82;;;19.90;99.40;;;;;;5083180;28;20067;-80
2022/07/14 05:25:44;;;;;;;0.90;0.90;;;19.80;99.70;;;;;;5073558;28;20113;-80
2022/07/14 05:28:09;;;;;;;2.22;0.98;;;19.80;99.90;;;;;;5073350;28;20067;-79
2022/07/14 05:30:35;;;;;;;2.78;1.10;;;19.90;99.90;;;;;;5083039;28;20099;-81
2022/07/14 05:33:01;;;;;;;1.02;0.95;;;19.80;99.90;;;;;;5080848;28;20044;-80
2022/07/14 05:35:27;;;;;;;4.00;1.10;;;19.80;99.90;;;;;;5079269;28;20029;-81
2022/07/14 05:37:53;;;;;;;1.75;0.98;;;19.80;99.90;;;;;;5074500;28;20074;-80
2022/07/14 05:40:18;;;;;;;1.35;0.90;;;19.80;99.90;;;;;;5072972;28;20115;-80
2022/07/14 05:42:44;;;;;;;1.27;1.08;;;19.70;99.90;;;;;;5073755;28;20036;-80
2022/07/14 05:45:10;;;;;;;5.13;1.40;;;19.70;99.90;;;;;;5072830;28;20029;-80
2022/07/14 05:47:36;;;;;;;1.77;1.58;;;20.00;99.90;;;;;;5081923;28;20028;-80
2022/07/14 05:50:02;;;;;;;2.58;1.33;;;20.30;99.90;;;;;;5082379;28;20468;-79
2022/07/14 05:52:30;;;;;;;2.33;1.27;;;20.40;99.90;;;;;;5073129;28;20031;-80
2022/07/14 05:54:58;;;;;;;2.05;0.93;;;20.50;99.90;;;;;;5080921;28;20077;-80
2022/07/14 05:57:23;;;;;;;1.10;1.05;;;20.50;99.90;;;;;;5073764;28;20091;-80
2022/07/14 05:59:49;;;;;;;1.85;0.75;;;20.60;99.90;;;;;;5083382;28;20123;-80
2022/07/14 06:02:15;;;;;;;2.63;0.80;;;20.80;99.90;;;;;;5088778;28;20051;-80
2022/07/14 06:04:40;;;;;;;4.70;1.00;;;21.10;99.90;;;;;;5087995;28;20044;-80
2022/07/14 06:07:07;;;;;;;1.60;0.63;;;21.20;99.40;;;;;;5072415;28;20040;-80
2022/07/14 06:09:36;;;;;;;2.70;0.90;;;21.50;99.90;;;;;;5073479;28;20380;-80
2022/07/14 06:12:05;;;;;;;0.57;0.57;;;21.70;96.90;;;;;;5072233;28;20032;-79
2022/07/14 06:14:31;;;;;;;2.45;1.00;;;22.00;95.30;;;;;;5080678;28;20020;-79
2022/07/14 06:16:57;;;;;;;0.50;0.50;;;22.20;94.20;;;;;;5081883;28;20073;-79
2022/07/14 06:19:23;;;;;;;1.85;0.52;;;22.40;90.00;;;;;;5093401;28;20091;-78
2022/07/14 06:21:48;;;;;;;0.50;0.50;;;22.40;89.30;;;;;;5085725;28;20031;-79
2022/07/14 06:24:14;;;;;;;0.50;0.50;;;22.70;90.00;;;;;;5075506;28;20487;-79
2022/07/14 06:26:40;;;;;;;0.73;0.57;;;22.90;88.60;;;;;;5083677;28;20059;-79
2022/07/14 06:29:06;;;;;;;0.47;0.47;;;23.20;81.40;;;;;;5076873;28;20016;-79
2022/07/14 06:31:34;;;;;;;0.57;0.57;;;23.60;82.00;;;;;;5076456;28;20031;-78
2022/07/14 06:34:00;;;;;;;5.00;0.68;;;23.60;82.60;;;;;;5078718;28;20009;-79
2022/07/14 06:36:26;;;;;;;0.65;0.65;;;24.00;89.20;;;;;;5073932;28;20033;-78
2022/07/14 06:38:52;;;;;;;0.65;0.65;;;24.20;89.90;;;;;;5082789;28;20066;-79
2022/07/14 06:41:20;;;;;;;0.52;0.50;;;24.30;87.80;;;;;;5074154;28;20067;-79
2022/07/14 06:43:46;;;;;;;0.50;0.45;;;24.50;85.10;;;;;;5080322;28;20025;-78
2022/07/14 06:46:16;;;;;;;0.57;0.50;;;24.50;78.20;;;;;;5073110;28;20035;-79
2022/07/14 06:48:42;;;;;;;0.93;0.65;;;24.60;75.80;;;;;;5071800;28;20028;-78
2022/07/14 06:51:08;;;;;;;1.75;0.85;;;24.60;75.70;;;;;;5081343;28;20013;-80
2022/07/14 06:53:34;;;;;;;0.70;0.70;;;24.70;75.30;;;;;;5083082;28;20021;-77
2022/07/14 06:55:59;;;;;;;1.13;0.60;;;24.90;78.10;;;;;;5079560;28;20052;-76
2022/07/14 06:58:25;;;;;;;0.73;0.40;;;25.00;77.80;;;;;;5079425;28;20028;-77
2022/07/14 07:00:50;;;;;;;1.42;0.70;;;25.10;79.00;;;;;;5074268;28;20036;-76
2022/07/14 07:03:16;;;;;;;0.88;0.50;;;25.20;80.00;;;;;;5092399;28;20020;-76
2022/07/14 07:08:28;;;;;;;0.55;0.55;;;25.30;78.20;;;;;;5072703;28;20083;-76
2022/07/14 07:10:56;;;;;;;0.45;0.40;;;25.30;77.10;;;;;;5080900;28;20122;-77
2022/07/14 07:13:22;;;;;;;1.05;0.60;;;25.40;76.30;;;;;;5071145;28;20024;-77
2022/07/14 07:15:48;;;;;;;0.50;0.50;;;25.60;77.00;;;;;;5071291;28;20052;-76
2022/07/14 07:18:14;;;;;;;0.50;0.50;;;25.90;77.60;;;;;;5079456;28;20423;-76
2022/07/14 07:20:39;;;;;;;1.02;0.70;;;26.10;78.00;;;;;;5080604;28;20487;-77
2022/07/14 07:23:06;;;;;;;0.93;0.93;;;26.30;79.80;;;;;;5088546;28;20486;-76
2022/07/14 07:25:32;;;;;;;3.38;0.98;;;26.40;78.50;;;;;;5072481;28;20032;-76
2022/07/14 07:27:59;;;;;;;0.43;0.43;;;26.70;79.10;;;;;;5072105;28;20032;-77
2022/07/14 07:30:25;;;;;;;1.75;0.50;;;26.80;78.10;;;;;;5074551;28;20016;-76
2022/07/14 07:32:51;;;;;;;0.50;0.50;;;26.80;78.00;;;;;;5083697;28;20455;-76
2022/07/14 07:35:18;;;;;;;0.50;0.50;;;26.90;78.10;;;;;;5083859;28;20036;-76
2022/07/14 07:37:44;;;;;;;0.63;0.63;;;26.90;77.20;;;;;;5072849;28;20024;-77
2022/07/14 07:40:10;;;;;;;1.95;0.60;;;26.90;75.60;;;;;;5078258;28;20393;-77
2022/07/14 07:42:36;;;;;;;2.15;0.90;;;27.00;77.40;;;;;;5075020;28;20039;-77
2022/07/14 07:45:01;;;;;;;0.75;0.75;;;26.90;78.60;;;;;;5077981;28;20025;-77
2022/07/14 07:47:27;;;;;;;0.45;0.45;;;26.90;80.60;;;;;;5072411;28;20055;-77
2022/07/14 07:49:53;;;;;;;0.75;0.70;;;26.80;80.10;;;;;;5072218;28;20479;-77
2022/07/14 07:52:20;;;;;;;0.77;0.77;;;26.90;81.00;;;;;;5071915;28;20064;-76
2022/07/14 07:54:45;;;;;;;0.85;0.85;;;26.90;80.60;;;;;;5080325;28;20056;-77
2022/07/14 07:57:12;;;;;;;2.90;0.80;;;26.80;83.30;;;;;;5071729;28;20060;-76
2022/07/14 07:59:38;;;;;;;1.33;0.75;;;26.70;84.30;;;;;;5071834;28;20050;-77
2022/07/14 08:02:04;;;;;;;0.88;0.85;;;26.70;86.60;;;;;;5070374;28;20024;-77
2022/07/14 08:04:31;;;;;;;3.35;0.90;;;26.80;84.70;;;;;;5076844;28;20048;-76
2022/07/14 08:06:56;;;;;;;2.47;0.85;;;26.90;86.10;;;;;;5082544;28;20498;-77
2022/07/14 08:09:22;;;;;;;1.95;0.65;;;27.20;84.90;;;;;;5078461;28;20032;-77
2022/07/14 08:11:48;;;;;;;0.50;0.50;;;27.30;85.80;;;;;;5071541;28;20024;-77
2022/07/14 08:16:58;;;;;;;0.70;0.50;;;27.50;81.50;;;;;;5071387;28;20082;-77
2022/07/14 08:19:24;;;;;;;0.57;0.57;;;27.60;81.00;;;;;;5071302;28;20074;-77
2022/07/14 08:21:50;;;;;;;1.20;0.68;;;27.70;80.50;;;;;;5070165;28;20028;-77
2022/07/14 08:24:18;;;;;;;1.75;0.70;;;27.70;81.80;;;;;;5071599;28;20024;-77
2022/07/14 08:26:47;;;;;;;0.40;0.40;;;27.80;79.50;;;;;;5079761;28;20036;-77
2022/07/14 08:29:13;;;;;;;2.47;0.55;;;27.80;77.80;;;;;;5079789;28;20427;-77
2022/07/14 08:31:40;;;;;;;0.47;0.47;;;27.90;77.00;;;;;;5082921;28;20016;-77
2022/07/14 08:34:06;;;;;;;0.60;0.60;;;28.00;77.30;;;;;;5081672;28;20035;-77
2022/07/14 08:36:31;;;;;;;0.40;0.40;;;28.20;79.90;;;;;;5072036;28;20028;-77
2022/07/14 08:38:57;;;;;;;4.32;0.80;;;28.60;79.70;;;;;;5071635;28;20052;-77
2022/07/14 08:41:23;;;;;;;0.60;0.60;;;28.80;76.60;;;;;;5072159;28;20039;-76
2022/07/14 08:43:51;;;;;;;2.95;0.63;;;29.00;75.90;;;;;;5087375;28;20074;-77
2022/07/14 08:46:18;;;;;;;0.45;0.45;;;29.20;74.90;;;;;;5079050;28;20051;-76
2022/07/14 08:48:47;;;;;;;0.52;0.40;;;29.30;73.30;;;;;;5071717;28;20028;-76
2022/07/14 08:51:14;;;;;;;0.50;0.50;;;29.30;72.50;;;;;;5070165;28;20486;-76
2022/07/14 08:53:39;;;;;;;1.48;0.80;;;29.40;72.30;;;;;;5072735;28;20452;-77
2022/07/14 08:56:05;;;;;;;0.57;0.50;;;29.50;71.20;;;;;;5078497;28;20486;-78
2022/07/14 08:58:31;;;;;;;0.43;0.43;;;29.60;69.80;;;;;;5071221;28;20064;-77
2022/07/14 09:00:58;;;;;;;0.82;0.45;;;29.60;67.80;;;;;;5086321;28;20047;-77
2022/07/14 09:03:24;;;;;;;0.30;0.30;;;29.60;62.90;;;;;;5071191;28;20096;-78
2022/07/14 09:05:49;;;;;;;0.88;0.40;;;29.50;61.50;;;;;;5078834;28;20140;-76
2022/07/14 09:08:17;;;;;;;0.20;0.20;;;29.40;62.60;;;;;;5071213;28;20043;-78
2022/07/14 09:10:45;;;;;;;0.52;0.38;;;29.50;63.30;;;;;;5070694;28;20033;-76
2022/07/14 09:13:17;;;;;;;0.40;0.40;;;29.50;62.60;;;;;;5077329;28;20028;-74
2022/07/14 09:15:46;;;;;;;0.60;0.43;;;29.60;63.50;;;;;;5071132;28;20078;-75
2022/07/14 09:18:26;;;;;;;0.55;0.55;;;29.60;61.50;;;;;;5075226;28;20059;-75
2022/07/14 09:20:54;;;;;;;0.77;0.50;;;29.70;63.20;;;;;;5078203;28;20468;-76
2022/07/14 09:23:31;;;;;;;1.40;0.88;;;29.80;63.20;;;;;;5077187;28;20043;-74
2022/07/14 09:26:10;;;;;;;0.30;0.30;;;29.80;60.60;;;;;;5078144;28;20029;-75
2022/07/14 09:28:41;;;;;;;0.60;0.60;;;29.80;62.80;;;;;;5081275;28;20032;-78
2022/07/14 09:31:26;;;;;;;2.38;0.40;;;30.00;60.40;;;;;;5074590;28;20086;-76
2022/07/14 09:33:55;;;;;;;0.35;0.35;;;30.20;60.90;;;;;;5073803;28;20059;-75
2022/07/14 09:36:31;;;;;;;0.50;0.45;;;30.20;59.90;;;;;;5074297;28;20040;-74
2022/07/14 09:38:59;;;;;;;1.27;0.50;;;30.30;60.10;;;;;;5073868;28;20095;-75
2022/07/14 09:41:25;;;;;;;0.47;0.47;;;30.30;60.80;;;;;;5073852;28;20496;-76
2022/07/14 09:44:14;;;;;;;0.50;0.50;;;30.50;61.50;;;;;;5074220;28;20019;-77
2022/07/14 09:46:53;;;;;;;0.40;0.40;;;30.60;60.00;;;;;;5074993;28;20123;-77
2022/07/14 09:49:20;;;;;;;1.85;0.57;;;30.70;59.20;;;;;;5077826;28;20032;-76
2022/07/14 09:51:57;;;;;;;0.50;0.35;;;30.70;59.20;;;;;;5076585;28;20024;-76
2022/07/14 09:54:49;;;;;;;1.75;0.40;;;30.80;58.90;;;;;;5077928;28;20025;-77
2022/07/14 09:57:15;;;;;;;0.40;0.40;;;30.80;56.60;;;;;;5071924;28;20028;-77
2022/07/14 09:59:48;;;;;;;0.90;0.32;;;31.00;58.60;;;;;;5073334;28;20031;-76
2022/07/14 10:02:21;;;;;;;0.30;0.28;;;31.10;58.20;;;;;;5073771;28;20055;-77
2022/07/14 10:04:48;;;;;;;0.30;0.30;;;31.20;56.80;;;;;;5072520;28;20103;-77
2022/07/14 10:07:15;;;;;;;1.35;0.65;;;31.20;57.30;;;;;;5073517;28;20036;-77
2022/07/14 10:10:08;;;;;;;0.60;0.60;;;31.30;57.30;;;;;;5073811;28;20027;-77
2022/07/14 10:12:36;;;;;;;1.02;0.50;;;31.50;56.40;;;;;;5072891;28;20044;-77
2022/07/14 10:15:05;;;;;;;1.27;0.40;;;31.50;57.30;;;;;;5073522;28;20025;-77
2022/07/14 10:17:34;;;;;;;1.13;0.47;;;31.80;57.50;;;;;;5078742;28;20479;-77
2022/07/14 10:20:01;;;;;;;0.30;0.30;;;31.90;55.60;;;;;;5092826;28;20098;-77
2022/07/14 10:22:28;;;;;;;0.35;0.35;;;31.90;55.00;;;;;;5081270;28;20498;-77
2022/07/14 10:24:54;;;;;;;0.30;0.30;;;31.90;56.40;;;;;;5074024;28;20012;-77
2022/07/14 10:27:20;;;;;;;0.65;0.50;;;31.90;55.10;;;;;;5089619;28;20407;-77
2022/07/14 10:29:51;;;;;;;1.20;0.35;;;32.10;54.40;;;;;;5079899;28;20020;-77
2022/07/14 10:32:41;;;;;;;0.60;0.60;;;32.10;54.90;;;;;;5081673;28;20032;-77
2022/07/14 10:35:38;;;;;;;0.20;0.20;;;32.30;54.90;;;;;;5071900;28;20041;-77
2022/07/14 10:38:21;;;;;;;0.50;0.50;;;32.40;54.50;;;;;;5072803;28;20079;-78
2022/07/14 10:41:14;;;;;;;0.40;0.40;;;32.50;51.60;;;;;;5073133;28;20046;-77
2022/07/14 10:44:11;;;;;;;0.30;0.30;;;32.30;51.20;;;;;;5089199;28;20028;-77
2022/07/14 10:46:45;;;;;;;0.20;0.20;;;32.20;50.00;;;;;;5089017;28;20036;-77
2022/07/14 10:49:13;;;;;;;1.08;0.30;;;32.10;49.60;;;;;;5072562;28;20474;-77
2022/07/14 10:51:47;;;;;;;0.70;0.65;;;32.20;51.40;;;;;;5073026;28;20031;-77
2022/07/14 10:54:23;;;;;;;0.57;0.20;;;32.40;51.20;;;;;;5078935;28;20471;-77
2022/07/14 10:56:49;;;;;;;3.13;0.35;;;32.40;50.50;;;;;;5080865;28;20082;-78
2022/07/14 10:59:27;;;;;;;0.28;0.28;;;32.50;52.50;;;;;;5076366;28;20468;-77
2022/07/14 11:02:11;;;;;;;0.98;0.30;;;32.70;51.70;;;;;;5090632;28;20486;-77
2022/07/14 11:07:52;;;;;;;0.30;0.30;;;32.90;49.40;;;;;;5072674;28;20442;-78
2022/07/14 11:10:21;;;;;;;0.30;0.30;;;32.70;49.00;;;;;;5071127;28;20029;-78
2022/07/14 11:13:09;;;;;;;0.38;0.30;;;32.60;50.10;;;;;;5072634;28;20497;-77
2022/07/14 11:15:41;;;;;;;0.35;0.35;;;32.50;50.50;;;;;;5072183;28;20029;-78
2022/07/14 11:18:21;;;;;;;0.20;0.20;;;32.50;50.00;;;;;;5072329;28;20024;-78
2022/07/14 11:20:52;;;;;;;0.20;0.20;;;32.40;49.10;;;;;;5079110;28;20051;-78
2022/07/14 11:23:22;;;;;;;0.22;0.22;;;32.40;50.20;;;;;;5074031;28;20430;-78
2022/07/14 11:25:50;;;;;;;0.25;0.25;;;32.50;49.90;;;;;;5076588;28;20092;-77
2022/07/14 11:28:38;;;;;;;0.40;0.40;;;32.40;48.70;;;;;;5082390;28;20037;-78
2022/07/14 11:31:12;;;;;;;3.10;0.30;;;32.40;50.90;;;;;;5083383;28;20056;-77
2022/07/14 11:36:25;;;;;;;0.95;0.65;;;32.40;49.40;;;;;;5074225;28;20164;-77
2022/07/14 11:39:17;;;;;;;1.65;0.40;;;32.50;53.60;;;;;;5082971;28;20023;-77
2022/07/14 11:42:02;;;;;;;0.30;0.30;;;32.60;53.30;;;;;;5071479;28;20095;-77
2022/07/14 11:44:33;;;;;;;;;;;32.80;54.30;;;;;;5081853;28;20082;-77
2022/07/14 11:47:00;;;;;;;0.50;0.38;;;33.10;54.10;;;;;;5076558;28;20007;-77
2022/07/14 11:49:27;;;;;;;0.50;0.50;;;33.30;53.30;;;;;;5071696;28;20476;-77
2022/07/14 11:51:59;;;;;;;0.80;0.50;;;33.30;52.70;;;;;;5071985;28;20407;-77
2022/07/14 11:54:25;;;;;;;3.50;0.30;;;33.20;50.50;;;;;;5071715;28;20033;-77
2022/07/14 11:57:09;;;;;;;0.63;0.47;;;33.30;53.20;;;;;;5081460;28;20039;-77
2022/07/14 11:59:36;;;;;;;1.15;1.02;;;32.40;53.10;;;;;;5074176;28;20051;-77
2022/07/14 12:02:17;;;;;;;0.30;0.30;;;33.00;51.40;;;;;;5079364;28;20596;-77
2022/07/14 12:04:55;;;;;;;0.38;0.30;;;33.00;51.40;;;;;;5071318;28;20131;-77
2022/07/14 12:07:23;;;;;;;0.60;0.40;;;33.00;52.00;;;;;;5079676;28;20039;-78
2022/07/14 12:09:49;;;;;;;0.38;0.38;;;32.90;50.10;;;;;;5071466;28;20123;-78
2022/07/14 12:12:16;;;;;;;0.50;0.50;;;32.90;51.70;;;;;;5075551;28;20517;-77
2022/07/14 12:14:53;;;;;;;0.60;0.50;;;32.80;53.10;;;;;;5075418;28;20025;-77
2022/07/14 12:17:21;;;;;;;0.40;0.40;;;32.80;53.40;;;;;;5075517;28;20028;-77
2022/07/14 12:19:47;;;;;;;0.45;0.45;;;32.90;53.80;;;;;;5075011;28;20025;-77
2022/07/14 12:22:15;;;;;;;3.80;0.43;;;33.00;53.60;;;;;;5070107;28;20123;-77
2022/07/14 12:24:41;;;;;;;1.90;0.40;;;33.00;51.50;;;;;;5077400;28;20027;-77
2022/07/14 12:27:11;;;;;;;0.40;0.40;;;33.10;51.70;;;;;;5082572;28;20439;-77
2022/07/14 12:29:49;;;;;;;0.25;0.25;;;33.20;50.60;;;;;;5076735;28;20029;-77
2022/07/14 12:32:15;;;;;;;0.20;0.17;;;33.30;50.90;;;;;;5079715;28;20426;-77
2022/07/14 12:34:41;;;;;;;0.95;0.40;;;33.40;51.60;;;;;;5076315;28;20025;-77
2022/07/14 12:37:09;;;;;;;0.30;0.30;;;33.40;51.00;;;;;;5078561;28;20452;-75
2022/07/14 12:39:36;;;;;;;0.40;0.40;;;33.30;50.80;;;;;;5071021;28;20059;-76
2022/07/14 12:42:04;;;;;;;0.20;0.20;;;33.20;49.30;;;;;;5071053;28;20021;-77
2022/07/14 12:44:31;;;;;;;0.25;0.25;;;33.00;48.90;;;;;;5072789;28;20460;-79
2022/07/14 12:47:11;;;;;;;1.73;0.28;;;32.90;48.40;;;;;;5085465;28;20037;-79
2022/07/14 12:49:46;;;;;;;0.45;0.40;;;32.90;49.70;;;;;;5079860;28;20365;-79
2022/07/14 12:52:13;;;;;;;0.40;0.40;;;33.00;49.50;;;;;;5072576;28;20023;-82
2022/07/14 12:54:40;;;;;;;0.40;0.40;;;33.20;49.20;;;;;;5090476;28;20065;-79
2022/07/14 12:57:17;;;;;;;0.40;0.30;;;33.30;47.80;;;;;;5084069;28;20100;-79
2022/07/14 12:59:43;;;;;;;0.60;0.60;;;33.30;49.30;;;;;;5091182;28;20024;-81
2022/07/14 13:02:10;;;;;;;0.75;0.40;;;33.40;49.40;;;;;;5082533;28;21018;-79
2022/07/14 13:04:47;;;;;;;3.05;0.73;;;33.30;49.50;;;;;;5077901;28;20468;-80
2022/07/14 13:07:18;;;;;;;0.57;0.35;;;33.30;49.10;;;;;;5086461;28;20106;-78
2022/07/14 13:10:07;;;;;;;1.40;0.40;;;33.20;50.20;;;;;;5086613;28;20024;-81
2022/07/14 13:12:34;;;;;;;0.47;0.47;;;32.90;55.30;;;;;;5083813;28;20039;-77