Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:36;;;;;;;12.07;1.73;;;;;;;4.25;75.00;102954.16;5074508;28;20044;-49
2021/04/23 00:03:08;;;;;;;7.38;1.15;;;;;;;4.21;74.66;102960.28;5073357;28;20512;-47
2021/04/23 00:05:35;;;;;;;6.85;1.40;;;;;;;4.18;75.15;102963.47;5074329;28;20053;-48
2021/04/23 00:08:03;;;;;;;6.38;1.00;;;;;;;4.15;75.05;102959.22;5073812;28;20065;-51
2021/04/23 00:10:30;;;;;;;6.18;1.20;;;;;;;4.13;75.15;102956.66;5073677;28;20071;-53
2021/04/23 00:12:57;;;;;;;11.18;1.70;;;;;;;4.12;75.17;102956.84;5073716;28;20054;-50
2021/04/23 00:15:24;;;;;;;6.38;1.08;;;;;;;4.10;75.28;102953.44;5074010;28;20048;-49
2021/04/23 00:17:51;;;;;;;8.48;1.38;;;;;;;4.08;75.24;102950.03;5073322;28;20053;-48
2021/04/23 00:20:21;;;;;;;6.65;1.30;;;;;;;4.06;75.27;102954.91;5074080;28;20044;-47
2021/04/23 00:22:53;;;;;;;8.95;1.40;;;;;;;4.05;75.31;102958.72;5073498;28;20521;-49
2021/04/23 00:25:27;;;;;;;7.82;1.60;;;;;;;4.03;75.38;102952.56;5069605;28;20090;-48
2021/04/23 00:27:59;;;;;;;3.80;0.88;;;;;;;4.00;75.53;102951.03;5073764;28;20114;-54
2021/04/23 00:30:29;;;;;;;10.43;1.40;;;;;;;3.99;75.54;102959.56;5073693;28;20072;-49
2021/04/23 00:32:56;;;;;;;3.30;0.98;;;;;;;3.95;75.54;102952.72;5073073;28;20068;-52
2021/04/23 00:35:25;;;;;;;6.25;1.42;;;;;;;3.95;75.40;102959.13;5072925;28;20052;-49
2021/04/23 00:37:55;;;;;;;6.03;1.05;;;;;;;3.93;75.70;102957.59;5073583;28;20060;-49
2021/04/23 00:40:24;;;;;;;5.82;1.25;;;;;;;3.92;75.77;102965.03;5072871;28;20133;-49
2021/04/23 00:42:51;;;;;;;5.55;1.35;;;;;;;3.92;76.03;102954.00;5073685;28;20424;-48
2021/04/23 00:45:22;;;;;;;4.30;0.90;;;;;;;3.92;76.08;102959.50;5072773;28;20080;-47
2021/04/23 00:47:50;;;;;;;5.80;1.20;;;;;;;3.90;76.17;102966.28;5073547;28;20043;-51
2021/04/23 00:50:28;;;;;;;8.45;1.60;;;;;;;3.87;76.36;102959.25;5072956;28;20485;-48
2021/04/23 00:52:57;;;;;;;9.95;1.40;;;;;;;3.83;76.19;102965.38;5073191;28;20044;-46
2021/04/23 00:55:24;;;;;;;8.43;1.42;;;;;;;3.83;76.23;102959.88;5072917;28;20098;-48
2021/04/23 00:57:51;;;;;;;4.78;1.13;;;;;;;3.82;76.48;102959.00;5072221;28;20044;-48
2021/04/23 01:00:19;;;;;;;8.60;1.63;;;;;;;3.81;76.56;102958.16;5072393;28;20036;-52
2021/04/23 01:02:46;;;;;;;7.75;1.40;;;;;;;3.79;76.72;102952.00;5073008;28;20037;-54
2021/04/23 01:05:15;;;;;;;13.23;1.83;;;;;;;3.79;76.79;102952.00;5072960;28;20504;-52
2021/04/23 01:07:46;;;;;;;7.57;1.50;;;;;;;3.78;76.75;102952.22;5072546;28;20468;-47
2021/04/23 01:10:15;;;;;;;6.30;1.27;;;;;;;3.78;76.85;102955.84;5072872;28;20072;-52
2021/04/23 01:12:42;;;;;;;11.23;1.40;;;;;;;3.78;76.97;102958.59;5072936;28;20505;-49
2021/04/23 01:15:10;;;;;;;5.65;1.35;;;;;;;3.77;76.97;102964.31;5072096;28;20094;-50
2021/04/23 01:17:37;;;;;;;5.43;1.50;;;;;;;3.75;77.01;102956.22;5072720;28;20048;-51
2021/04/23 01:20:07;;;;;;;9.82;1.58;;;;;;;3.74;77.10;102956.44;5072828;28;20044;-50
2021/04/23 01:22:35;;;;;;;8.68;1.58;;;;;;;3.73;77.17;102957.50;5072333;28;20044;-50
2021/04/23 01:25:03;;;;;;;5.22;1.30;;;;;;;3.75;77.30;102963.66;5072369;28;20044;-52
2021/04/23 01:27:30;;;;;;;6.28;1.75;;;;;;;3.76;77.35;102957.09;5072211;28;20102;-49
2021/04/23 01:29:56;;;;;;;5.45;1.08;;;;;;;3.76;77.22;102957.94;5072514;28;20384;-51
2021/04/23 01:32:25;;;;;;;3.92;1.10;;;;;;;3.80;77.62;102955.59;5072099;28;20455;-48
2021/04/23 01:34:52;;;;;;;7.60;1.23;;;;;;;3.85;77.36;102958.63;5071912;28;20505;-52
2021/04/23 01:37:19;;;;;;;6.40;1.15;;;;;;;3.87;77.48;102955.66;5072223;28;20508;-48
2021/04/23 01:39:46;;;;;;;9.13;1.30;;;;;;;3.88;77.66;102965.66;5072597;28;20040;-52
2021/04/23 01:42:14;;;;;;;8.02;1.45;;;;;;;3.88;77.55;102969.25;5071401;28;20142;-49
2021/04/23 01:44:42;;;;;;;12.10;1.40;;;;;;;3.92;77.96;102972.47;5072372;28;20045;-48
2021/04/23 01:47:10;;;;;;;7.38;1.20;;;;;;;3.94;77.90;102975.88;5071966;28;20115;-49
2021/04/23 01:49:37;;;;;;;8.95;1.27;;;;;;;3.98;78.30;102974.44;5071792;28;20037;-49
2021/04/23 01:52:07;;;;;;;8.00;1.25;;;;;;;4.07;78.36;102981.47;5071962;28;20131;-49
2021/04/23 01:54:34;;;;;;;7.00;1.08;;;;;;;4.13;78.38;102969.63;5072032;28;20083;-49
2021/04/23 01:57:04;;;;;;;6.63;1.30;;;;;;;4.21;78.32;102974.94;5071191;28;20049;-48
2021/04/23 01:59:31;;;;;;;6.05;1.20;;;;;;;4.26;78.29;102983.50;5072114;28;20136;-47
2021/04/23 02:01:59;;;;;;;5.78;1.00;;;;;;;4.32;78.45;102977.16;5072038;28;20098;-49
2021/04/23 02:04:27;;;;;;;5.47;1.25;;;;;;;4.37;78.19;102979.31;5071384;28;20484;-48
2021/04/23 02:06:56;;;;;;;5.00;1.00;;;;;;;4.41;78.44;102981.41;5071750;28;20131;-47
2021/04/23 02:09:23;;;;;;;5.63;1.25;;;;;;;4.41;78.37;102981.41;5071535;28;20088;-51
2021/04/23 02:11:52;;;;;;;7.07;1.20;;;;;;;4.42;78.22;102976.75;5070808;28;20122;-50
2021/04/23 02:14:21;;;;;;;8.05;1.60;;;;;;;4.43;78.30;102984.84;5071895;28;20136;-50
2021/04/23 02:16:48;;;;;;;8.48;1.52;;;;;;;4.45;78.45;102987.41;5071131;28;20052;-47
2021/04/23 02:19:21;;;;;;;7.22;1.33;;;;;;;4.50;78.48;102982.97;5071754;28;20486;-46
2021/04/23 02:21:48;;;;;;;;;;;;;;;4.49;78.80;102984.03;5071929;28;20110;-48
2021/04/23 02:24:16;;;;;;;6.40;1.40;;;;;;;4.49;78.80;102992.31;5070909;28;20332;-48
2021/04/23 02:26:43;;;;;;;6.60;1.33;;;;;;;4.54;78.47;102985.31;5071803;28;20060;-51
2021/04/23 02:29:12;;;;;;;7.60;1.40;;;;;;;4.57;78.41;102985.75;5070804;28;20113;-49
2021/04/23 02:31:42;;;;;;;5.43;1.27;;;;;;;4.60;78.52;102988.09;5071229;28;20063;-47
2021/04/23 02:34:13;;;;;;;8.93;1.45;;;;;;;4.66;78.54;102991.94;5070975;28;20056;-49
2021/04/23 02:36:40;;;;;;;6.85;1.33;;;;;;;4.71;78.62;102995.78;5071435;28;20459;-47
2021/04/23 02:39:14;;;;;;;7.38;1.05;;;;;;;4.75;78.25;102994.31;5070321;28;20056;-51
2021/04/23 02:41:41;;;;;;;7.70;1.10;;;;;;;4.78;78.40;102995.81;5033721;28;20059;-51
2021/04/23 02:44:09;;;;;;;7.10;1.25;;;;;;;4.81;78.15;102995.38;5066575;28;20106;-49
2021/04/23 02:46:36;;;;;;;4.93;1.48;;;;;;;4.84;78.23;102997.72;5070658;28;20056;-52
2021/04/23 02:49:06;;;;;;;6.63;1.20;;;;;;;4.89;78.16;102999.88;5070719;28;20131;-48
2021/04/23 02:51:37;;;;;;;9.50;1.38;;;;;;;4.92;78.14;102993.94;5071048;28;20094;-49
2021/04/23 02:54:04;;;;;;;6.03;1.27;;;;;;;4.94;78.24;102998.19;5070381;28;20084;-47
2021/04/23 02:56:32;;;;;;;9.73;1.70;;;;;;;4.98;77.88;102993.97;5071282;28;20145;-51
2021/04/23 02:58:59;;;;;;;7.70;1.30;;;;;;;5.04;77.91;102993.09;5070272;28;20050;-51
2021/04/23 03:01:30;;;;;;;6.28;1.13;;;;;;;5.10;77.88;102997.81;5071024;28;20064;-50
2021/04/23 03:03:57;;;;;;;7.90;1.48;;;;;;;5.17;77.56;102997.81;5070634;28;20123;-50
2021/04/23 03:06:25;;;;;;;6.88;1.30;;;;;;;5.24;77.79;102998.66;5052618;28;20082;-49
2021/04/23 03:08:52;;;;;;;5.57;1.40;;;;;;;5.31;77.54;102998.69;5070751;28;20041;-53
2021/04/23 03:11:22;;;;;;;6.30;1.20;;;;;;;5.37;77.47;103001.47;5071110;28;20094;-52
2021/04/23 03:13:51;;;;;;;5.65;1.10;;;;;;;5.44;77.49;102993.97;5070077;28;20037;-47
2021/04/23 03:16:19;;;;;;;8.60;1.23;;;;;;;5.52;77.17;102995.69;5070822;28;20041;-48
2021/04/23 03:18:47;;;;;;;8.20;2.05;;;;;;;5.57;76.87;102998.69;5070707;28;20101;-52
2021/04/23 03:21:17;;;;;;;6.18;1.15;;;;;;;5.62;77.07;102993.34;5071786;28;20466;-48
2021/04/23 03:23:46;;;;;;;6.78;1.23;;;;;;;5.66;76.86;102993.75;5074755;28;20109;-47
2021/04/23 03:26:15;;;;;;;11.73;1.70;;;;;;;5.70;76.81;102997.81;5074880;28;20560;-49
2021/04/23 03:28:43;;;;;;;6.18;1.20;;;;;;;5.73;76.83;102998.25;5074327;28;20097;-49
2021/04/23 03:31:13;;;;;;;8.95;1.70;;;;;;;5.76;76.77;102997.81;5074701;28;20535;-49
2021/04/23 03:33:41;;;;;;;10.05;1.40;;;;;;;5.79;76.54;103002.94;5074696;28;20044;-49
2021/04/23 03:36:09;;;;;;;4.95;1.13;;;;;;;5.81;76.63;102999.91;5074020;28;20049;-54
2021/04/23 03:38:38;;;;;;;3.63;0.90;;;;;;;5.84;76.55;103003.13;5075084;28;20120;-51
2021/04/23 03:41:08;;;;;;;5.70;1.23;;;;;;;5.87;76.06;102999.06;5073860;28;20045;-48
2021/04/23 03:43:36;;;;;;;8.48;1.70;;;;;;;5.89;76.26;103002.50;5074507;28;20102;-50
2021/04/23 03:46:04;;;;;;;8.13;1.30;;;;;;;5.92;76.12;103010.41;5074263;28;20398;-48
2021/04/23 03:48:31;;;;;;;8.27;1.83;;;;;;;5.92;75.80;102999.31;5073745;28;20489;-47
2021/04/23 03:50:58;;;;;;;7.18;1.40;;;;;;;5.93;75.80;102998.25;5074362;28;20048;-50
2021/04/23 03:53:25;;;;;;;7.85;2.05;;;;;;;5.94;75.74;103001.88;5074253;28;20048;-49
2021/04/23 03:55:54;;;;;;;5.30;1.10;;;;;;;5.95;75.66;102996.13;5073411;28;20070;-53
2021/04/23 03:58:23;;;;;;;5.45;1.52;;;;;;;5.98;75.44;103003.16;5074556;28;20124;-48
2021/04/23 04:00:52;;;;;;;7.53;1.40;;;;;;;5.99;75.57;103004.84;5073974;28;20044;-50
2021/04/23 04:03:19;;;;;;;6.47;1.52;;;;;;;5.98;75.47;103000.38;5073484;28;20044;-47
2021/04/23 04:05:47;;;;;;;8.10;1.73;;;;;;;5.97;75.11;103001.44;5073961;28;20067;-52
2021/04/23 04:08:15;;;;;;;7.50;1.48;;;;;;;5.96;74.93;103003.38;5074185;28;20048;-46
2021/04/23 04:10:43;;;;;;;8.43;1.75;;;;;;;5.95;75.06;103003.56;5072857;28;20417;-46
2021/04/23 04:13:10;;;;;;;10.70;1.65;;;;;;;5.95;74.81;103006.34;5073828;28;20084;-48
2021/04/23 04:15:38;;;;;;;8.27;2.25;;;;;;;5.96;74.59;103008.06;5073558;28;20098;-50
2021/04/23 04:18:07;;;;;;;5.57;1.42;;;;;;;5.95;75.03;103007.19;5069115;28;20520;-51
2021/04/23 04:20:38;;;;;;;7.70;1.30;;;;;;;5.94;74.71;103010.19;5073212;28;20144;-52
2021/04/23 04:23:06;;;;;;;8.30;1.67;;;;;;;5.92;74.48;103015.09;5072697;28;20135;-49
2021/04/23 04:25:34;;;;;;;6.28;1.08;;;;;;;5.93;74.33;103016.78;5071924;28;20481;-50
2021/04/23 04:28:02;;;;;;;5.50;1.38;;;;;;;5.94;74.54;103018.50;5070504;28;20559;-52
2021/04/23 04:30:29;;;;;;;5.95;1.50;;;;;;;5.94;74.44;103021.28;5071524;28;20190;-49
2021/04/23 04:32:58;;;;;;;9.70;2.10;;;;;;;5.95;74.40;103028.53;5071592;28;20091;-50
2021/04/23 04:35:25;;;;;;;7.78;1.33;;;;;;;5.93;74.39;103028.72;5070827;28;20127;-51
2021/04/23 04:37:53;;;;;;;11.25;2.10;;;;;;;5.95;73.99;103036.84;5073489;28;20044;-46
2021/04/23 04:40:20;;;;;;;6.13;1.38;;;;;;;5.97;73.97;103034.69;5073765;28;20045;-47
2021/04/23 04:42:47;;;;;;;6.95;1.55;;;;;;;5.99;74.22;103038.97;5072924;28;20406;-49
2021/04/23 04:45:17;;;;;;;7.72;1.77;;;;;;;6.03;74.22;103036.59;5072914;28;20064;-46
2021/04/23 04:47:45;;;;;;;3.92;0.95;;;;;;;6.04;74.06;103038.28;5072779;28;20072;-51
2021/04/23 04:50:15;;;;;;;6.30;1.25;;;;;;;6.08;74.14;103048.75;5073356;28;20064;-53
2021/04/23 04:52:42;;;;;;;8.15;1.40;;;;;;;6.10;74.12;103040.22;5072501;28;20085;-50
2021/04/23 04:55:11;;;;;;;7.88;1.40;;;;;;;6.13;74.09;103039.78;5073541;28;20040;-51
2021/04/23 04:57:38;;;;;;;6.50;1.23;;;;;;;6.16;74.01;103039.34;5073053;28;20044;-48
2021/04/23 05:00:07;;;;;;;6.97;1.17;;;;;;;6.18;73.89;103040.00;5073142;28;20052;-45
2021/04/23 05:02:35;;;;;;;6.15;1.30;;;;;;;6.21;73.85;103045.94;5072982;28;20053;-49
2021/04/23 05:05:03;;;;;;;6.13;1.40;;;;;;;6.23;74.03;103045.72;5072947;28;20045;-49
2021/04/23 05:07:31;;;;;;;6.90;1.55;;;;;;;6.23;74.19;103057.66;5072397;28;20029;-50
2021/04/23 05:09:58;;;;;;;9.52;1.55;;;;;;;6.25;73.95;103056.59;5072903;28;20072;-49
2021/04/23 05:12:25;;;;;;;4.35;0.98;;;;;;;6.27;73.87;103055.31;5072532;28;20080;-51
2021/04/23 05:14:52;;;;;;;7.03;1.55;;;;;;;6.30;74.17;103052.09;5054443;28;20045;-47
2021/04/23 05:17:19;;;;;;;7.55;1.45;;;;;;;6.31;74.30;103041.88;5072663;28;20117;-48
2021/04/23 05:19:46;;;;;;;7.13;1.60;;;;;;;6.32;74.20;103054.66;5071998;28;20056;-51
2021/04/23 05:22:13;;;;;;;10.77;1.77;;;;;;;6.31;74.15;103050.19;5072690;28;20049;-54
2021/04/23 05:24:41;;;;;;;7.18;1.50;;;;;;;6.30;73.84;103049.34;5072311;28;20048;-52
2021/04/23 05:27:08;;;;;;;6.38;1.50;;;;;;;6.33;73.87;103048.91;5052192;28;20064;-51
2021/04/23 05:29:35;;;;;;;6.10;1.33;;;;;;;6.36;74.08;103058.72;5067360;28;20048;-48
2021/04/23 05:32:02;;;;;;;7.10;1.48;;;;;;;6.41;74.08;103056.97;5072347;28;20505;-48
2021/04/23 05:34:30;;;;;;;6.35;1.30;;;;;;;6.46;73.96;103062.72;5071670;28;20448;-49
2021/04/23 05:36:57;;;;;;;8.63;1.67;;;;;;;6.51;74.05;103073.16;5072334;28;20493;-48
2021/04/23 05:39:25;;;;;;;7.22;1.70;;;;;;;6.55;73.74;103068.91;5071941;28;20562;-44
2021/04/23 05:41:53;;;;;;;7.13;1.40;;;;;;;6.60;73.41;103071.00;5071785;28;20056;-51
2021/04/23 05:44:20;;;;;;;5.78;1.42;;;;;;;6.64;73.60;103072.25;5071218;28;20499;-48
2021/04/23 05:46:47;;;;;;;9.13;1.40;;;;;;;6.67;73.66;103063.50;5072392;28;20056;-51
2021/04/23 05:49:14;;;;;;;10.52;2.33;;;;;;;6.72;73.22;103058.16;5071323;28;20044;-48
2021/04/23 05:51:41;;;;;;;7.88;1.40;;;;;;;6.75;72.84;103060.50;5072057;28;20067;-50
2021/04/23 05:54:08;;;;;;;7.28;1.75;;;;;;;6.80;73.04;103061.53;5071192;28;20056;-49
2021/04/23 05:56:35;;;;;;;7.30;1.60;;;;;;;6.86;72.77;103073.66;5071388;28;20087;-50
2021/04/23 05:59:03;;;;;;;7.53;1.45;;;;;;;6.92;72.85;103072.81;5071257;28;20048;-52
2021/04/23 06:01:30;;;;;;;6.03;1.50;;;;;;;6.96;72.63;103079.63;5071954;28;20048;-54
2021/04/23 06:03:57;;;;;;;7.05;1.30;;;;;;;7.01;72.28;103077.00;5071617;28;20055;-49
2021/04/23 06:06:24;;;;;;;10.10;2.08;;;;;;;7.06;72.33;103079.97;5071338;28;20501;-50
2021/04/23 06:08:51;;;;;;;6.93;1.50;;;;;;;7.10;72.43;103081.25;5071135;28;20501;-53
2021/04/23 06:11:20;;;;;;;12.38;1.70;;;;;;;7.14;72.38;103079.72;5053224;28;20079;-52
2021/04/23 06:13:48;;;;;;;6.55;1.35;;;;;;;7.17;71.75;103073.75;5071738;28;20056;-52
2021/04/23 06:16:16;;;;;;;6.50;1.70;;;;;;;7.25;72.03;103086.50;5070805;28;20454;-54
2021/04/23 06:18:43;;;;;;;7.68;1.60;;;;;;;7.35;71.87;103083.25;5071650;28;20044;-48
2021/04/23 06:21:11;;;;;;;7.40;1.17;;;;;;;7.42;71.83;103084.03;5071185;28;20090;-52
2021/04/23 06:23:38;;;;;;;8.15;1.52;;;;;;;7.47;71.50;103084.22;5070759;28;20048;-50
2021/04/23 06:26:05;;;;;;;9.93;1.73;;;;;;;7.51;71.40;103085.47;5070905;28;20139;-52
2021/04/23 06:28:33;;;;;;;11.77;1.70;;;;;;;7.54;71.52;103079.47;5071572;28;20045;-52
2021/04/23 06:31:00;;;;;;;7.80;1.50;;;;;;;7.56;71.25;103083.75;5070621;28;20062;-55
2021/04/23 06:33:33;;;;;;;7.43;1.63;;;;;;;7.59;71.26;103082.44;5071238;28;20460;-48
2021/04/23 06:36:01;;;;;;;6.53;1.65;;;;;;;7.67;71.42;103078.50;5070896;28;20056;-47
2021/04/23 06:38:28;;;;;;;7.90;1.70;;;;;;;7.73;70.87;103084.03;5070365;28;20638;-49
2021/04/23 06:40:55;;;;;;;6.45;1.60;;;;;;;7.85;71.17;103104.44;5070564;28;20534;-47
2021/04/23 06:43:22;;;;;;;7.68;1.90;;;;;;;7.99;70.68;103094.09;5057169;28;20079;-51
2021/04/23 06:45:50;;;;;;;8.57;1.65;;;;;;;8.18;70.45;103095.84;5070340;28;20040;-49
2021/04/23 06:48:18;;;;;;;9.05;2.00;;;;;;;8.32;70.10;103098.47;5070791;28;20056;-47
2021/04/23 06:50:46;;;;;;;7.38;1.63;;;;;;;8.37;69.28;103098.69;5070252;28;20496;-47
2021/04/23 06:53:13;;;;;;;7.53;1.70;;;;;;;8.38;69.20;103103.16;5070232;28;20493;-49
2021/04/23 06:55:41;;;;;;;6.32;1.83;;;;;;;8.40;68.96;103101.81;5071446;28;20048;-52
2021/04/23 06:58:08;;;;;;;10.02;1.52;;;;;;;8.43;69.11;103098.59;5066802;28;20053;-50
2021/04/23 07:00:37;;;;;;;7.43;1.80;;;;;;;8.47;68.83;103105.41;5071223;28;20410;-52
2021/04/23 07:03:06;;;;;;;15.88;3.13;;;;;;;8.54;68.96;103116.47;5070502;28;20056;-50
2021/04/23 07:05:34;;;;;;;7.38;1.70;;;;;;;8.66;68.63;103110.97;5052132;28;20072;-52
2021/04/23 07:08:02;;;;;;;7.70;1.50;;;;;;;8.78;68.18;103109.13;5069443;28;20048;-52
2021/04/23 07:10:30;;;;;;;12.43;2.13;;;;;;;8.88;67.95;103106.66;5069119;28;20055;-54
2021/04/23 07:12:58;;;;;;;7.85;1.73;;;;;;;9.01;67.58;103109.25;5070017;28;20090;-48
2021/04/23 07:15:28;;;;;;;10.70;2.00;;;;;;;9.13;67.38;103112.97;5070953;28;20052;-49
2021/04/23 07:17:55;;;;;;;10.40;1.88;;;;;;;9.26;66.90;103110.00;5070512;28;20129;-52
2021/04/23 07:20:35;;;;;;;5.75;1.52;;;;;;;9.36;66.37;103119.75;5070485;28;20052;-52
2021/04/23 07:23:04;;;;;;;6.65;2.15;;;;;;;9.43;66.00;103118.53;5070690;28;20072;-50
2021/04/23 07:25:31;;;;;;;9.15;1.90;;;;;;;9.56;65.66;103125.88;5070702;28;20056;-50
2021/04/23 07:27:59;;;;;;;9.77;1.70;;;;;;;9.79;65.16;103131.50;5069369;28;20060;-52
2021/04/23 07:30:29;;;;;;;10.00;1.92;;;;;;;9.93;64.41;103129.38;5069738;28;20045;-50
2021/04/23 07:32:56;;;;;;;7.28;2.13;;;;;;;9.95;63.57;103133.63;5051625;28;20392;-49
2021/04/23 07:35:24;;;;;;;7.10;1.30;;;;;;;9.90;63.32;103138.22;5069278;28;20108;-49
2021/04/23 07:37:51;;;;;;;8.27;1.80;;;;;;;9.81;63.23;103146.06;5069323;28;20040;-52
2021/04/23 07:40:20;;;;;;;40.60;5.45;;;;;;;9.75;63.26;103147.03;5069335;28;20052;-50
2021/04/23 07:42:47;;;;;;;7.03;2.00;;;;;;;9.73;63.17;103146.41;5069637;28;20056;-52
2021/04/23 07:45:16;;;;;;;11.25;1.88;;;;;;;9.72;63.12;103139.13;5070477;28;20044;-50
2021/04/23 07:47:43;;;;;;;34.88;4.90;;;;;;;9.73;63.01;103140.84;5069805;28;20052;-52
2021/04/23 07:50:13;;;;;;;12.15;2.22;;;;;;;9.75;63.04;103146.19;5070662;28;20040;-53
2021/04/23 07:52:40;;;;;;;11.60;1.92;;;;;;;9.75;62.75;103144.25;5070345;28;20114;-48
2021/04/23 07:55:09;;;;;;;9.57;1.73;;;;;;;9.77;62.71;103146.78;5069308;28;20040;-48
2021/04/23 07:57:37;;;;;;;8.35;1.80;;;;;;;9.76;62.65;103145.94;5070461;28;20053;-53
2021/04/23 08:00:07;;;;;;;10.18;1.70;;;;;;;9.78;62.69;103143.78;5070166;28;20493;-51
2021/04/23 08:02:41;;;;;;;9.32;1.90;;;;;;;9.79;62.74;103144.63;5070068;28;20048;-52
2021/04/23 08:05:10;;;;;;;12.82;2.08;;;;;;;9.80;62.60;103146.28;5070089;28;20558;-50
2021/04/23 08:07:57;;;;;;;13.85;2.10;;;;;;;9.80;62.58;103141.56;5072904;28;20127;-48
2021/04/23 08:10:24;;;;;;;33.53;4.57;;;;;;;9.83;62.55;103143.03;5073077;28;20140;-47
2021/04/23 08:12:52;;;;;;;10.00;1.98;;;;;;;10.08;62.45;103143.69;5074146;28;20505;-52
2021/04/23 08:15:20;;;;;;;8.05;1.90;;;;;;;10.42;61.31;103156.00;5073228;28;20055;-47
2021/04/23 08:17:47;;;;;;;6.95;1.67;;;;;;;10.60;60.71;103147.50;5074093;28;20048;-47
2021/04/23 08:20:15;;;;;;;8.82;1.80;;;;;;;10.85;60.34;103146.41;5073331;28;20524;-51
2021/04/23 08:22:42;;;;;;;11.18;1.98;;;;;;;11.18;59.51;103145.75;5072986;28;20063;-49
2021/04/23 08:25:11;;;;;;;6.55;1.80;;;;;;;11.28;58.15;103146.78;5055592;28;20048;-49
2021/04/23 08:27:38;;;;;;;11.35;2.67;;;;;;;11.24;57.98;103155.91;5073955;28;20044;-49
2021/04/23 08:30:10;;;;;;;8.70;1.90;;;;;;;11.48;58.39;103149.13;5072899;28;20428;-50
2021/04/23 08:32:37;;;;;;;8.25;1.70;;;;;;;11.70;57.21;103152.06;5073953;28;20056;-55
2021/04/23 08:35:06;;;;;;;7.45;1.60;;;;;;;11.68;56.62;103159.88;5073057;28;20386;-46
2021/04/23 08:37:34;;;;;;;8.60;2.05;;;;;;;11.62;56.53;103147.72;5073169;28;20379;-53
2021/04/23 08:40:01;;;;;;;7.35;1.70;;;;;;;11.62;56.59;103156.13;5073414;28;20040;-51
2021/04/23 08:42:28;;;;;;;8.07;1.80;;;;;;;11.66;56.30;103157.31;5073459;28;20036;-47
2021/04/23 08:44:55;;;;;;;10.05;1.92;;;;;;;11.82;55.51;103155.69;5072823;28;20102;-53
2021/04/23 08:47:25;;;;;;;8.02;2.10;;;;;;;11.93;54.98;103156.72;5073413;28;20049;-52
2021/04/23 08:49:57;;;;;;;11.45;2.13;;;;;;;12.17;54.38;103151.84;5072911;28;20056;-50
2021/04/23 08:52:24;;;;;;;11.23;1.98;;;;;;;12.22;53.69;103154.69;5073015;28;20067;-48
2021/04/23 08:54:51;;;;;;;13.52;2.03;;;;;;;12.54;53.35;103147.41;5073112;28;20130;-53
2021/04/23 08:57:22;;;;;;;7.05;1.80;;;;;;;12.57;52.81;103146.06;5072928;28;20036;-48
2021/04/23 08:59:49;;;;;;;7.80;1.60;;;;;;;12.94;51.62;103149.09;5072660;28;20155;-47
2021/04/23 09:02:16;;;;;;;9.48;1.80;;;;;;;13.51;50.92;103146.78;5054757;28;20545;-50
2021/04/23 09:04:44;;;;;;;8.45;1.92;;;;;;;13.90;49.67;103144.66;5072645;28;20072;-49
2021/04/23 09:07:11;;;;;;;8.00;2.17;;;;;;;13.92;50.08;103152.81;5072592;28;20094;-50
2021/04/23 09:09:40;;;;;;;6.50;1.65;;;;;;;13.65;50.29;103147.19;5072761;28;20048;-50
2021/04/23 09:12:19;;;;;;;7.05;1.67;;;;;;;13.31;50.26;103140.91;5071820;28;20496;-52
2021/04/23 09:14:50;;;;;;;;;;;;;;;12.95;49.94;103151.66;5053302;28;20045;-50
2021/04/23 09:17:18;;;;;;;9.43;1.92;;;;;;;13.24;51.81;103145.88;5068685;28;19920;-47
2021/04/23 09:19:47;;;;;;;9.40;1.80;;;;;;;13.50;50.79;103147.03;5071228;28;20057;-47
2021/04/23 09:22:22;;;;;;;6.38;1.45;;;;;;;13.70;50.27;103150.06;5072722;28;20132;-51
2021/04/23 09:24:59;;;;;;;10.30;2.08;;;;;;;13.99;49.78;103148.66;5072585;28;20045;-52
2021/04/23 09:27:29;;;;;;;7.07;1.60;;;;;;;14.42;49.14;103144.00;5072540;28;20477;-53
2021/04/23 09:29:58;;;;;;;8.32;2.00;;;;;;;14.89;48.83;103129.97;5072710;28;20095;-53
2021/04/23 09:32:27;;;;;;;10.05;1.95;;;;;;;15.24;47.63;103134.91;5072056;28;20044;-49
2021/04/23 09:34:58;;;;;;;10.45;1.80;;;;;;;15.41;47.00;103137.50;5071707;28;20037;-53
2021/04/23 09:37:28;;;;;;;5.57;1.70;;;;;;;15.60;47.08;103144.34;5072557;28;20049;-50
2021/04/23 09:40:08;;;;;;;8.55;2.00;;;;;;;15.88;44.77;103134.53;5071713;28;20318;-49
2021/04/23 09:42:47;;;;;;;6.90;2.00;;;;;;;16.11;45.55;103141.63;5071758;28;20474;-47
2021/04/23 09:45:16;;;;;;;6.78;1.80;;;;;;;16.27;45.40;103134.00;5072157;28;20105;-51
2021/04/23 09:47:44;;;;;;;9.15;1.80;;;;;;;16.34;45.01;103137.38;5071369;28;20048;-49
2021/04/23 09:50:15;;;;;;;8.35;1.70;;;;;;;16.53;44.46;103139.34;5054152;28;20048;-53
2021/04/23 09:52:48;;;;;;;9.48;1.92;;;;;;;16.66;44.07;103137.94;5071910;28;20143;-51
2021/04/23 09:55:17;;;;;;;6.28;1.45;;;;;;;16.76;43.53;103143.56;5071694;28;20134;-50
2021/04/23 09:57:49;;;;;;;7.20;1.75;;;;;;;16.91;42.25;103145.50;5071502;28;20091;-48
2021/04/23 10:00:18;;;;;;;7.40;1.85;;;;;;;16.93;43.03;103154.50;5071773;28;20074;-54
2021/04/23 10:02:49;;;;;;;7.78;1.90;;;;;;;17.32;42.58;103139.69;5070711;28;20501;-50
2021/04/23 10:05:32;;;;;;;8.68;2.08;;;;;;;17.68;40.40;103148.84;5072099;28;20090;-46
2021/04/23 10:08:00;;;;;;;8.25;2.03;;;;;;;17.89;40.82;103150.41;5071262;28;20040;-47
2021/04/23 10:10:27;;;;;;;5.68;1.40;;;;;;;17.81;40.47;103148.19;5071735;28;20045;-51
2021/04/23 10:12:57;;;;;;;7.30;1.75;;;;;;;17.87;40.14;103155.50;5071381;28;20057;-44
2021/04/23 10:15:26;;;;;;;7.45;1.80;;;;;;;18.07;39.77;103152.53;5071451;28;20080;-51
2021/04/23 10:17:55;;;;;;;7.43;1.85;;;;;;;18.30;39.50;103155.72;5071900;28;20052;-50
2021/04/23 10:20:24;;;;;;;8.05;1.80;;;;;;;18.33;39.24;103152.31;5071740;28;20110;-51
2021/04/23 10:22:53;;;;;;;5.90;1.50;;;;;;;18.38;39.40;103155.09;5070876;28;20076;-48
2021/04/23 10:25:21;;;;;;;5.47;1.70;;;;;;;18.39;39.68;103151.94;5071423;28;20448;-53
2021/04/23 10:27:49;;;;;;;7.03;1.80;;;;;;;18.27;39.84;103145.84;5071445;28;20119;-53
2021/04/23 10:30:19;;;;;;;7.03;1.80;;;;;;;18.00;40.29;103151.16;5070450;28;20156;-46
2021/04/23 10:33:05;;;;;;;9.40;1.73;;;;;;;17.72;40.46;103149.94;5071165;28;20059;-50
2021/04/23 10:35:32;;;;;;;6.13;1.60;;;;;;;17.83;40.04;103154.38;5053399;28;20405;-49
2021/04/23 10:38:02;;;;;;;9.50;2.00;;;;;;;18.09;40.01;103152.22;5070523;28;20101;-46
2021/04/23 10:40:31;;;;;;;8.98;2.00;;;;;;;18.33;39.62;103160.78;5070931;28;20505;-47
2021/04/23 10:43:00;;;;;;;5.40;1.67;;;;;;;18.53;39.13;103155.81;5071376;28;20056;-45
2021/04/23 10:45:35;;;;;;;8.20;1.80;;;;;;;18.77;38.48;103158.72;5069677;28;20455;-51
2021/04/23 10:48:19;;;;;;;6.93;1.80;;;;;;;19.01;38.09;103155.03;5071157;28;20502;-46
2021/04/23 10:50:48;;;;;;;7.95;1.77;;;;;;;19.14;38.02;103155.16;5069633;28;20520;-46
2021/04/23 10:53:19;;;;;;;7.78;2.10;;;;;;;18.87;37.69;103155.75;5071149;28;20052;-47
2021/04/23 10:55:51;;;;;;;7.45;1.63;;;;;;;18.88;37.48;103157.44;5070611;28;20056;-52
2021/04/23 10:58:35;;;;;;;8.18;1.80;;;;;;;19.02;36.68;103163.22;5070842;28;20045;-49
2021/04/23 11:01:19;;;;;;;7.07;2.25;;;;;;;18.96;37.64;103157.94;5070935;28;20102;-47
2021/04/23 11:03:58;;;;;;;7.97;1.63;;;;;;;18.90;37.48;103166.47;5071174;28;20151;-45
2021/04/23 11:06:31;;;;;;;7.70;1.70;;;;;;;18.90;37.61;103154.31;5069613;28;20106;-47
2021/04/23 11:09:08;;;;;;;7.57;2.00;;;;;;;18.84;36.70;103155.50;5070839;28;20049;-50
2021/04/23 11:11:37;;;;;;;6.50;1.70;;;;;;;18.68;37.64;103146.34;5069967;28;20087;-49
2021/04/23 11:14:25;;;;;;;7.40;1.65;;;;;;;18.63;36.44;103154.88;5070993;28;20064;-47
2021/04/23 11:16:53;;;;;;;8.38;1.90;;;;;;;18.70;38.17;103148.88;5070733;28;20109;-47
2021/04/23 11:19:35;;;;;;;5.63;1.48;;;;;;;18.64;36.89;103150.91;5052344;28;20080;-48
2021/04/23 11:22:11;;;;;;;5.63;1.60;;;;;;;18.55;37.56;103150.69;5070863;28;20087;-47
2021/04/23 11:24:59;;;;;;;6.68;1.40;;;;;;;18.52;37.79;103147.63;5070491;28;20055;-46
2021/04/23 11:27:26;;;;;;;7.25;1.80;;;;;;;18.29;38.78;103143.56;5067029;28;20052;-47
2021/04/23 11:30:06;;;;;;;6.88;1.80;;;;;;;18.23;37.82;103144.75;5070618;28;20127;-53
2021/04/23 11:32:34;;;;;;;9.48;2.25;;;;;;;18.14;38.42;103141.72;5066642;28;20448;-48
2021/04/23 11:35:16;;;;;;;7.38;1.83;;;;;;;17.95;38.83;103149.22;5070675;28;20099;-50
2021/04/23 11:37:50;;;;;;;8.57;2.20;;;;;;;17.90;38.86;103144.44;5069502;28;20063;-48