Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:57;;;;;;;15.77;8.57;;;13.20;52.80;;;;;;4988646;28;20483;-78
2023/02/07 00:03:24;;;;;;;14.90;8.83;;;13.10;52.80;;;;;;4982156;28;20460;-77
2023/02/07 00:05:52;;;;;;;13.70;8.87;;;13.10;52.70;;;;;;4990665;28;20445;-76
2023/02/07 00:08:20;;;;;;;13.37;9.33;;;13.10;52.50;;;;;;4991198;28;20464;-76
2023/02/07 00:10:48;;;;;;;13.63;8.80;;;13.10;52.30;;;;;;4993759;28;20465;-77
2023/02/07 00:13:17;;;;;;;16.10;9.63;;;13.00;52.20;;;;;;4990623;28;20457;-77
2023/02/07 00:15:45;;;;;;;16.00;9.10;;;13.00;52.40;;;;;;4987350;28;20461;-77
2023/02/07 00:18:12;;;;;;;13.30;8.23;;;13.00;52.00;;;;;;4992177;28;20477;-77
2023/02/07 00:20:40;;;;;;;14.83;9.40;;;13.00;52.00;;;;;;4993858;28;20997;-77
2023/02/07 00:23:08;;;;;;;17.03;9.60;;;13.00;52.00;;;;;;4994543;28;20437;-78
2023/02/07 00:25:36;;;;;;;13.03;8.50;;;12.90;52.00;;;;;;4990401;28;20453;-77
2023/02/07 00:28:04;;;;;;;15.40;8.87;;;12.90;52.00;;;;;;4990891;28;20449;-78
2023/02/07 00:30:33;;;;;;;13.57;8.43;;;13.00;52.20;;;;;;4988263;28;20452;-78
2023/02/07 00:33:01;;;;;;;14.07;8.50;;;12.90;52.10;;;;;;4990789;28;20461;-76
2023/02/07 00:35:30;;;;;;;14.00;8.10;;;12.90;52.20;;;;;;4989294;28;20468;-79
2023/02/07 00:37:58;;;;;;;26.37;15.70;;;12.90;52.30;;;;;;4992100;28;20461;-79
2023/02/07 00:40:26;;;;;;;21.63;11.60;;;12.90;52.30;;;;;;4993978;28;20483;-79
2023/02/07 00:42:53;;;;;;;25.13;12.50;;;12.90;52.30;;;;;;4992473;28;20476;-79
2023/02/07 00:45:21;;;;;;;16.50;10.60;;;12.90;52.20;;;;;;4990988;28;20453;-77
2023/02/07 00:47:51;;;;;;;16.57;10.70;;;12.90;52.30;;;;;;4994154;28;20456;-77
2023/02/07 00:50:18;;;;;;;16.20;10.40;;;12.90;52.50;;;;;;4992501;28;20463;-78
2023/02/07 00:52:46;;;;;;;19.40;10.27;;;12.90;52.40;;;;;;4988656;28;20454;-79
2023/02/07 00:55:14;;;;;;;18.60;10.43;;;12.80;52.50;;;;;;4988886;28;20450;-78
2023/02/07 00:57:42;;;;;;;16.73;10.47;;;12.80;52.40;;;;;;4992606;28;20496;-78
2023/02/07 01:00:11;;;;;;;19.27;10.40;;;12.80;52.40;;;;;;4993605;28;20472;-77
2023/02/07 01:02:39;;;;;;;15.80;9.70;;;12.80;52.50;;;;;;4993059;28;20465;-78
2023/02/07 01:05:08;;;;;;;14.40;9.77;;;12.80;52.60;;;;;;4990156;28;20445;-78
2023/02/07 01:07:36;;;;;;;16.20;10.17;;;12.80;52.50;;;;;;4995458;28;20457;-79
2023/02/07 01:10:05;;;;;;;17.80;9.90;;;12.80;52.50;;;;;;4990554;28;20441;-77
2023/02/07 01:12:33;;;;;;;16.53;9.73;;;12.80;52.70;;;;;;4994633;28;20464;-77
2023/02/07 01:15:01;;;;;;;15.40;9.20;;;12.80;52.60;;;;;;4996528;28;20444;-78
2023/02/07 01:17:29;;;;;;;19.23;9.30;;;12.80;52.80;;;;;;4985828;28;20446;-78
2023/02/07 01:19:57;;;;;;;14.17;9.10;;;12.80;52.80;;;;;;4992868;28;20500;-78
2023/02/07 01:22:27;;;;;;;16.47;9.30;;;12.80;52.60;;;;;;4988303;28;20473;-77
2023/02/07 01:24:55;;;;;;;14.70;8.80;;;12.80;52.50;;;;;;4990285;28;20452;-77
2023/02/07 01:27:23;;;;;;;17.23;9.10;;;12.80;52.80;;;;;;4992710;28;20472;-78
2023/02/07 01:29:51;;;;;;;13.70;8.93;;;12.80;52.80;;;;;;4995174;28;20437;-78
2023/02/07 01:32:19;;;;;;;13.60;8.30;;;12.70;52.70;;;;;;4996477;28;20458;-78
2023/02/07 01:34:47;;;;;;;11.37;7.60;;;12.70;52.80;;;;;;5006799;28;20441;-78
2023/02/07 01:37:15;;;;;;;13.97;8.27;;;12.70;52.80;;;;;;4996818;28;20446;-78
2023/02/07 01:39:44;;;;;;;14.37;7.70;;;12.80;52.80;;;;;;4995706;28;20444;-78
2023/02/07 01:42:13;;;;;;;11.20;7.60;;;12.70;52.80;;;;;;5000061;28;20982;-78
2023/02/07 01:45:15;;;;;;;14.00;8.43;;;12.70;52.90;;;;;;5002947;28;20456;-78
2023/02/07 01:47:43;;;;;;;13.10;8.60;;;12.70;52.90;;;;;;5005653;28;20433;-79
2023/02/07 01:50:11;;;;;;;16.17;8.00;;;12.70;52.80;;;;;;5005597;28;20458;-79
2023/02/07 01:52:40;;;;;;;12.57;7.80;;;12.70;52.90;;;;;;5012040;28;20460;-79
2023/02/07 01:55:12;;;;;;;12.97;6.93;;;12.70;52.80;;;;;;5007295;28;20444;-79
2023/02/07 01:57:40;;;;;;;12.67;7.40;;;12.70;52.90;;;;;;5013303;28;20483;-78
2023/02/07 02:00:09;;;;;;;10.90;7.20;;;12.60;52.80;;;;;;5006733;28;20466;-80
2023/02/07 02:02:37;;;;;;;14.13;7.80;;;12.60;52.80;;;;;;5005319;28;20480;-79
2023/02/07 02:05:06;;;;;;;11.47;7.10;;;12.60;52.80;;;;;;5006599;28;20458;-78
2023/02/07 02:07:34;;;;;;;11.40;6.60;;;12.60;52.70;;;;;;5003856;28;20533;-79
2023/02/07 02:10:02;;;;;;;10.63;6.93;;;12.60;52.70;;;;;;5004764;28;20496;-79
2023/02/07 02:12:51;;;;;;;11.17;7.30;;;12.60;52.80;;;;;;5005045;28;20465;-78
2023/02/07 02:15:28;;;;;;;10.53;6.60;;;12.60;52.70;;;;;;5005652;28;20445;-78
2023/02/07 02:18:02;;;;;;;9.07;6.40;;;12.60;52.90;;;;;;5003619;28;20540;-78
2023/02/07 02:20:57;;;;;;;7.97;6.27;;;12.60;52.80;;;;;;5003350;28;20468;-79
2023/02/07 02:23:31;;;;;;;9.10;6.33;;;12.60;52.80;;;;;;4995684;28;20449;-77
2023/02/07 02:26:26;;;;;;;12.57;7.20;;;12.50;52.80;;;;;;4990714;28;20468;-79
2023/02/07 02:29:20;;;;;;;11.47;6.43;;;12.60;52.70;;;;;;5002668;28;20453;-78
2023/02/07 02:32:05;;;;;;;9.73;6.33;;;12.50;52.60;;;;;;5002983;28;20465;-79
2023/02/07 02:34:35;;;;;;;9.90;6.00;;;12.50;52.90;;;;;;4999525;28;20444;-77
2023/02/07 02:37:06;;;;;;;10.40;6.27;;;12.50;52.90;;;;;;4994499;28;20462;-76
2023/02/07 02:39:37;;;;;;;7.87;6.10;;;12.50;52.90;;;;;;4997730;28;20461;-79
2023/02/07 02:42:08;;;;;;;9.80;6.10;;;12.50;52.90;;;;;;5000255;28;20489;-79
2023/02/07 02:44:38;;;;;;;8.80;6.17;;;12.50;52.90;;;;;;5001267;28;20463;-78
2023/02/07 02:47:06;;;;;;;8.00;5.60;;;12.40;52.70;;;;;;5000701;28;20474;-78
2023/02/07 02:49:35;;;;;;;11.90;6.13;;;12.40;52.80;;;;;;4999268;28;20464;-79
2023/02/07 02:52:03;;;;;;;10.17;5.80;;;12.40;52.70;;;;;;4998742;28;20490;-78
2023/02/07 02:54:32;;;;;;;7.67;5.60;;;12.40;52.70;;;;;;4996438;28;20484;-79
2023/02/07 02:57:08;;;;;;;6.87;5.63;;;12.40;52.80;;;;;;4995957;28;20479;-79
2023/02/07 02:59:45;;;;;;;6.80;5.50;;;12.40;52.80;;;;;;4997200;28;20458;-79
2023/02/07 03:02:20;;;;;;;7.80;5.50;;;12.40;52.80;;;;;;5000502;28;20477;-78
2023/02/07 03:05:00;;;;;;;7.53;5.90;;;12.40;52.70;;;;;;5001391;28;20448;-79
2023/02/07 03:07:41;;;;;;;8.77;5.53;;;12.40;52.60;;;;;;4999518;28;20452;-79
2023/02/07 03:10:13;;;;;;;6.57;5.50;;;12.40;52.80;;;;;;4997637;28;20449;-79
2023/02/07 03:12:43;;;;;;;6.70;5.93;;;12.40;52.70;;;;;;4995070;28;20480;-79
2023/02/07 03:15:14;;;;;;;7.27;5.03;;;12.40;52.70;;;;;;4997512;28;20445;-79
2023/02/07 03:17:44;;;;;;;9.20;5.80;;;12.40;52.80;;;;;;5002154;28;20449;-79
2023/02/07 03:20:17;;;;;;;8.93;5.67;;;12.30;52.50;;;;;;5001402;28;20454;-78
2023/02/07 03:22:45;;;;;;;7.40;5.07;;;12.30;52.50;;;;;;5000867;28;20477;-79
2023/02/07 03:25:14;;;;;;;5.83;5.00;;;12.20;52.60;;;;;;5000114;28;20458;-78
2023/02/07 03:27:41;;;;;;;5.70;5.00;;;12.30;52.50;;;;;;4996689;28;20476;-79
2023/02/07 03:30:12;;;;;;;7.67;5.13;;;12.20;52.40;;;;;;5000351;28;20462;-78
2023/02/07 03:32:42;;;;;;;7.50;5.37;;;12.30;52.60;;;;;;4991889;28;20473;-78
2023/02/07 03:35:11;;;;;;;6.87;4.90;;;12.20;52.50;;;;;;4997903;28;20465;-78
2023/02/07 03:37:42;;;;;;;6.20;4.43;;;12.20;52.40;;;;;;4997380;28;20449;-78
2023/02/07 03:40:11;;;;;;;8.63;5.17;;;12.20;52.50;;;;;;4992557;28;20489;-78
2023/02/07 03:42:40;;;;;;;7.10;4.70;;;12.20;52.70;;;;;;4997162;28;20485;-78
2023/02/07 03:45:11;;;;;;;6.90;4.90;;;12.20;52.70;;;;;;4992606;28;20458;-78
2023/02/07 03:47:39;;;;;;;8.23;5.00;;;12.20;52.60;;;;;;4996200;28;20476;-78
2023/02/07 03:50:07;;;;;;;5.43;4.50;;;12.10;52.60;;;;;;4995318;28;20479;-78
2023/02/07 03:52:36;;;;;;;5.87;4.50;;;12.20;52.50;;;;;;4994535;28;20474;-78
2023/02/07 03:55:06;;;;;;;7.37;4.73;;;12.10;52.50;;;;;;4995516;28;20467;-78
2023/02/07 03:57:34;;;;;;;5.50;4.30;;;12.10;52.60;;;;;;4997037;28;20477;-78
2023/02/07 04:00:02;;;;;;;6.50;4.03;;;12.10;52.60;;;;;;4997456;28;20456;-78
2023/02/07 04:02:30;;;;;;;6.50;4.80;;;12.10;52.50;;;;;;4995594;28;20490;-78
2023/02/07 04:04:58;;;;;;;4.23;3.83;;;12.10;52.60;;;;;;4992085;28;20458;-78
2023/02/07 04:07:26;;;;;;;7.80;4.80;;;12.10;52.60;;;;;;4998072;28;20540;-78
2023/02/07 04:09:54;;;;;;;7.67;4.20;;;12.10;52.50;;;;;;4995226;28;20468;-78
2023/02/07 04:12:25;;;;;;;7.40;4.27;;;12.10;52.40;;;;;;4996994;28;20479;-78
2023/02/07 04:14:52;;;;;;;4.63;4.20;;;12.00;52.40;;;;;;4994796;28;20461;-77
2023/02/07 04:17:20;;;;;;;4.57;4.03;;;12.00;52.30;;;;;;4997428;28;20452;-78
2023/02/07 04:19:48;;;;;;;5.13;4.30;;;12.00;52.40;;;;;;4998051;28;20449;-78
2023/02/07 04:22:15;;;;;;;7.10;4.33;;;12.00;52.40;;;;;;4997461;28;20477;-78
2023/02/07 04:24:43;;;;;;;6.07;4.83;;;12.00;52.20;;;;;;4996160;28;20453;-78
2023/02/07 04:27:11;;;;;;;9.37;4.50;;;12.00;52.20;;;;;;4998247;28;20504;-78
2023/02/07 04:29:40;;;;;;;5.03;4.30;;;12.00;52.30;;;;;;5000461;28;20457;-78
2023/02/07 04:32:08;;;;;;;6.33;3.80;;;12.00;52.40;;;;;;4996461;28;20480;-77
2023/02/07 04:34:37;;;;;;;5.80;4.07;;;12.00;52.30;;;;;;4994348;28;20467;-78
2023/02/07 04:37:04;;;;;;;6.47;4.23;;;11.90;52.20;;;;;;4996181;28;20464;-78
2023/02/07 04:39:32;;;;;;;5.07;4.20;;;12.00;52.10;;;;;;4995985;28;20458;-78
2023/02/07 04:42:00;;;;;;;4.20;3.80;;;11.90;52.10;;;;;;4995185;28;20480;-78
2023/02/07 04:44:28;;;;;;;4.27;3.87;;;11.90;52.20;;;;;;4998439;28;20458;-78
2023/02/07 04:46:58;;;;;;;5.60;3.57;;;11.90;52.10;;;;;;4994245;28;20465;-78
2023/02/07 04:49:26;;;;;;;5.60;3.83;;;11.90;52.00;;;;;;4997324;28;20460;-78
2023/02/07 04:51:53;;;;;;;6.00;4.13;;;11.90;52.10;;;;;;4991441;28;20485;-78
2023/02/07 04:54:22;;;;;;;4.10;3.70;;;11.90;52.20;;;;;;4993158;28;20461;-78
2023/02/07 04:56:50;;;;;;;5.57;4.20;;;11.80;52.10;;;;;;4990723;28;20484;-78
2023/02/07 04:59:18;;;;;;;4.63;3.83;;;11.80;52.00;;;;;;4992980;28;20453;-78
2023/02/07 05:01:46;;;;;;;5.43;4.17;;;11.80;52.00;;;;;;5000653;28;20480;-78
2023/02/07 05:04:15;;;;;;;4.20;3.80;;;11.80;52.00;;;;;;4996643;28;20457;-78
2023/02/07 05:06:43;;;;;;;5.50;3.60;;;11.80;52.00;;;;;;5002085;28;20464;-78
2023/02/07 05:09:11;;;;;;;5.60;4.00;;;11.80;52.10;;;;;;4995998;28;20472;-78
2023/02/07 05:11:39;;;;;;;4.13;3.73;;;11.80;52.10;;;;;;4997383;28;20585;-78
2023/02/07 05:14:07;;;;;;;4.13;3.57;;;11.70;52.00;;;;;;4995758;28;20460;-78
2023/02/07 05:16:35;;;;;;;4.70;3.70;;;11.70;52.00;;;;;;4997268;28;20461;-78
2023/02/07 05:19:03;;;;;;;6.17;3.77;;;11.80;52.00;;;;;;4993758;28;20483;-78
2023/02/07 05:21:32;;;;;;;4.80;3.90;;;11.80;52.10;;;;;;4997220;28;20560;-77
2023/02/07 05:24:00;;;;;;;5.80;3.50;;;11.70;51.90;;;;;;4997410;28;20457;-78
2023/02/07 05:26:28;;;;;;;3.73;3.43;;;11.70;52.00;;;;;;4996674;28;20537;-78
2023/02/07 05:28:56;;;;;;;5.53;4.20;;;11.70;51.90;;;;;;4995128;28;20460;-78
2023/02/07 05:33:02;;;;;;;5.00;3.67;;;11.70;51.90;;;;;;4995930;28;20468;-78
2023/02/07 05:34:11;;;;;;;5.73;3.90;;;11.70;52.00;;;;;;4994274;28;20453;-78
2023/02/07 05:36:41;;;;;;;4.17;3.77;;;11.70;52.00;;;;;;4998098;28;20449;-78
2023/02/07 05:39:09;;;;;;;4.10;3.17;;;11.70;52.00;;;;;;4994441;28;20459;-78
2023/02/07 05:41:36;;;;;;;4.00;3.60;;;11.70;51.90;;;;;;4999415;28;20480;-78
2023/02/07 05:44:05;;;;;;;4.40;4.00;;;11.60;51.80;;;;;;4986074;28;20485;-78
2023/02/07 05:46:33;;;;;;;4.53;3.50;;;11.70;51.80;;;;;;4993402;28;20508;-79
2023/02/07 05:49:02;;;;;;;4.20;3.80;;;11.60;51.60;;;;;;5003293;28;20495;-80
2023/02/07 05:51:30;;;;;;;4.80;3.60;;;11.60;51.80;;;;;;5001747;28;20491;-79
2023/02/07 05:53:59;;;;;;;3.90;3.50;;;11.60;51.80;;;;;;4992673;28;20449;-77
2023/02/07 05:56:26;;;;;;;4.10;3.40;;;11.60;51.70;;;;;;4995571;28;20564;-78
2023/02/07 05:58:54;;;;;;;5.30;4.20;;;11.50;51.70;;;;;;4996097;28;20457;-78
2023/02/07 06:01:22;;;;;;;4.07;3.67;;;11.60;51.90;;;;;;4995212;28;20540;-78
2023/02/07 06:03:50;;;;;;;4.27;3.47;;;11.50;51.80;;;;;;4997534;28;20513;-78
2023/02/07 06:06:18;;;;;;;5.40;3.87;;;11.50;51.70;;;;;;4989613;28;20453;-78
2023/02/07 06:08:46;;;;;;;4.10;3.30;;;11.50;51.60;;;;;;4996442;28;20449;-78
2023/02/07 06:11:15;;;;;;;4.93;3.53;;;11.50;51.70;;;;;;4995460;28;20469;-79
2023/02/07 06:13:43;;;;;;;3.30;3.10;;;11.50;51.70;;;;;;4996709;28;20457;-78
2023/02/07 06:16:11;;;;;;;4.03;3.50;;;11.50;51.70;;;;;;4994823;28;20528;-78
2023/02/07 06:18:39;;;;;;;4.77;3.50;;;11.40;51.60;;;;;;4997077;28;20555;-78
2023/02/07 06:21:07;;;;;;;5.87;3.80;;;11.50;51.60;;;;;;4998641;28;20473;-78
2023/02/07 06:23:35;;;;;;;4.17;3.77;;;11.50;51.50;;;;;;5000100;28;20475;-78
2023/02/07 06:26:02;;;;;;;4.67;3.40;;;11.40;51.70;;;;;;5000296;28;20469;-78
2023/02/07 06:28:31;;;;;;;4.03;3.43;;;11.40;51.70;;;;;;5001433;28;20460;-78
2023/02/07 06:30:59;;;;;;;5.57;3.80;;;11.30;51.60;;;;;;5000538;28;20459;-78
2023/02/07 06:33:27;;;;;;;4.17;3.77;;;11.40;51.70;;;;;;4995741;28;20508;-78
2023/02/07 06:35:56;;;;;;;3.70;3.40;;;11.40;51.60;;;;;;5001995;28;20457;-78
2023/02/07 06:38:23;;;;;;;4.03;3.63;;;11.30;51.80;;;;;;5000305;28;20457;-77
2023/02/07 06:40:51;;;;;;;4.43;3.70;;;11.40;51.50;;;;;;5002292;28;20962;-78
2023/02/07 06:43:19;;;;;;;3.30;3.00;;;11.30;51.50;;;;;;4998508;28;20467;-78
2023/02/07 06:45:49;;;;;;;3.60;3.30;;;11.30;51.60;;;;;;4998670;28;20528;-78
2023/02/07 06:48:16;;;;;;;4.57;3.47;;;11.30;51.40;;;;;;4998445;28;20512;-78
2023/02/07 06:50:44;;;;;;;3.13;2.93;;;11.30;51.40;;;;;;5000357;28;20457;-78
2023/02/07 06:53:12;;;;;;;7.23;5.47;;;11.30;51.40;;;;;;4999496;28;20452;-78
2023/02/07 06:55:40;;;;;;;6.83;5.00;;;11.30;51.50;;;;;;4998782;28;20453;-78
2023/02/07 06:58:09;;;;;;;5.43;4.20;;;11.30;51.50;;;;;;4998815;28;20467;-78
2023/02/07 07:00:37;;;;;;;4.93;3.60;;;11.20;51.40;;;;;;5006839;28;20493;-79
2023/02/07 07:03:07;;;;;;;6.20;4.77;;;11.30;51.60;;;;;;4999338;28;20564;-78
2023/02/07 07:05:36;;;;;;;4.93;3.90;;;11.30;51.50;;;;;;5001774;28;20560;-79
2023/02/07 07:08:04;;;;;;;6.63;4.43;;;11.20;51.40;;;;;;5002811;28;20485;-78
2023/02/07 07:10:33;;;;;;;5.00;4.40;;;11.20;51.50;;;;;;5002198;28;20461;-78
2023/02/07 07:13:01;;;;;;;7.27;4.83;;;11.20;51.60;;;;;;5001116;28;20520;-78
2023/02/07 07:15:30;;;;;;;6.20;4.10;;;11.30;51.50;;;;;;5002538;28;20540;-78
2023/02/07 07:17:58;;;;;;;4.63;4.13;;;11.20;51.50;;;;;;5002306;28;20453;-79
2023/02/07 07:20:27;;;;;;;4.57;3.87;;;11.30;51.60;;;;;;4999910;28;20477;-79
2023/02/07 07:22:56;;;;;;;4.83;4.30;;;11.20;51.70;;;;;;5000513;28;20492;-79
2023/02/07 07:25:25;;;;;;;4.37;3.97;;;11.20;51.50;;;;;;4994837;28;20556;-79
2023/02/07 07:27:53;;;;;;;5.70;4.20;;;11.20;51.60;;;;;;4993087;28;20540;-78
2023/02/07 07:30:21;;;;;;;5.37;4.33;;;11.20;51.60;;;;;;4999318;28;20524;-78
2023/02/07 07:32:49;;;;;;;4.43;4.00;;;11.30;51.50;;;;;;4999282;28;20477;-78
2023/02/07 07:35:18;;;;;;;5.10;4.57;;;11.30;51.60;;;;;;4998137;28;20457;-78
2023/02/07 07:37:47;;;;;;;6.00;4.40;;;11.30;51.60;;;;;;4998356;28;20537;-78
2023/02/07 07:40:16;;;;;;;5.30;4.30;;;11.30;51.50;;;;;;4994749;28;20459;-78
2023/02/07 07:42:44;;;;;;;4.10;3.70;;;11.30;51.70;;;;;;4997722;28;20469;-78
2023/02/07 07:45:12;;;;;;;5.30;4.10;;;11.30;51.70;;;;;;4997472;28;20455;-78
2023/02/07 07:47:40;;;;;;;4.40;3.80;;;11.30;51.70;;;;;;4997911;28;20544;-78
2023/02/07 07:50:09;;;;;;;7.20;3.90;;;11.30;51.80;;;;;;4995921;28;20528;-78
2023/02/07 07:52:37;;;;;;;4.27;3.90;;;11.30;51.70;;;;;;4996544;28;20544;-78
2023/02/07 07:55:08;;;;;;;5.07;4.00;;;11.40;51.70;;;;;;4999798;28;20456;-78
2023/02/07 07:57:36;;;;;;;4.90;3.50;;;11.40;51.60;;;;;;4997342;28;20484;-78
2023/02/07 08:00:05;;;;;;;4.93;3.97;;;11.40;51.70;;;;;;4999371;28;20515;-78
2023/02/07 08:02:33;;;;;;;4.80;4.30;;;11.30;51.70;;;;;;4996452;28;21041;-78
2023/02/07 08:05:01;;;;;;;5.33;4.13;;;11.40;51.80;;;;;;5000034;28;20493;-78
2023/02/07 08:07:29;;;;;;;4.40;3.93;;;11.40;51.70;;;;;;4996145;28;20449;-78
2023/02/07 08:09:57;;;;;;;5.30;4.47;;;11.30;51.70;;;;;;4994134;28;20512;-78
2023/02/07 08:12:26;;;;;;;4.80;4.10;;;11.40;51.90;;;;;;4993213;28;20495;-78
2023/02/07 08:14:54;;;;;;;5.10;4.20;;;11.40;51.90;;;;;;4997648;28;20517;-78
2023/02/07 08:17:23;;;;;;;4.87;4.00;;;11.40;52.00;;;;;;4998205;28;20515;-78
2023/02/07 08:19:50;;;;;;;7.10;4.13;;;11.50;52.00;;;;;;4994858;28;20441;-78
2023/02/07 08:22:19;;;;;;;5.93;4.20;;;11.50;52.00;;;;;;4996771;28;20569;-77
2023/02/07 08:24:47;;;;;;;4.93;4.23;;;11.60;52.00;;;;;;4999389;28;20480;-78
2023/02/07 08:27:15;;;;;;;4.73;4.10;;;11.60;52.10;;;;;;4995719;28;20483;-77
2023/02/07 08:29:45;;;;;;;4.70;4.30;;;11.70;52.30;;;;;;4999603;28;20445;-78
2023/02/07 08:32:13;;;;;;;5.40;4.40;;;11.70;52.30;;;;;;4996246;28;20457;-78
2023/02/07 08:34:41;;;;;;;5.83;3.97;;;11.80;52.40;;;;;;4993117;28;20484;-77
2023/02/07 08:37:12;;;;;;;5.03;4.20;;;11.90;52.50;;;;;;4996733;28;20460;-78
2023/02/07 08:39:40;;;;;;;6.00;4.40;;;12.00;52.70;;;;;;4996621;28;20461;-79
2023/02/07 08:42:08;;;;;;;4.30;3.90;;;12.00;52.70;;;;;;4992236;28;20480;-77
2023/02/07 08:44:37;;;;;;;5.37;4.10;;;12.20;53.00;;;;;;4992031;28;20464;-78
2023/02/07 08:47:06;;;;;;;6.27;4.67;;;12.20;52.90;;;;;;4992556;28;20453;-78
2023/02/07 08:49:34;;;;;;;5.20;4.30;;;12.40;53.20;;;;;;4992202;28;20457;-78
2023/02/07 08:52:01;;;;;;;4.73;4.23;;;12.50;53.40;;;;;;4991867;28;20453;-78
2023/02/07 08:54:30;;;;;;;4.80;4.20;;;12.60;53.60;;;;;;4991648;28;20450;-78
2023/02/07 08:56:58;;;;;;;4.70;4.17;;;12.70;53.70;;;;;;4988363;28;20479;-78
2023/02/07 08:59:26;;;;;;;5.73;4.77;;;12.90;54.20;;;;;;4991088;28;20462;-77
2023/02/07 09:01:54;;;;;;;4.80;4.30;;;13.00;54.40;;;;;;4990982;28;20472;-78
2023/02/07 09:04:23;;;;;;;8.57;5.07;;;13.10;54.80;;;;;;4989091;28;20565;-77
2023/02/07 09:06:51;;;;;;;4.77;4.33;;;13.40;55.10;;;;;;4990894;28;20461;-77
2023/02/07 09:09:19;;;;;;;5.00;4.50;;;13.60;55.40;;;;;;4990604;28;20468;-78
2023/02/07 09:11:47;;;;;;;4.83;4.40;;;13.80;55.80;;;;;;4990923;28;20476;-78
2023/02/07 09:14:15;;;;;;;5.17;4.43;;;14.00;56.30;;;;;;4991709;28;20444;-78
2023/02/07 09:16:43;;;;;;;7.17;5.23;;;14.30;56.80;;;;;;4991389;28;20453;-77
2023/02/07 09:19:11;;;;;;;5.40;4.70;;;14.50;57.00;;;;;;4992584;28;20456;-77
2023/02/07 09:21:40;;;;;;;5.40;4.43;;;14.70;57.40;;;;;;4991608;28;20472;-78
2023/02/07 09:24:08;;;;;;;6.37;4.97;;;15.00;58.40;;;;;;4984703;28;20477;-78
2023/02/07 09:26:37;;;;;;;8.20;4.87;;;15.20;58.10;;;;;;4989119;28;20477;-78
2023/02/07 09:29:05;;;;;;;5.70;5.00;;;15.50;58.50;;;;;;4990474;28;20528;-77
2023/02/07 09:31:33;;;;;;;4.60;4.20;;;15.70;58.70;;;;;;4990170;28;20473;-78
2023/02/07 09:34:03;;;;;;;5.87;5.07;;;15.90;59.00;;;;;;4991300;28;20488;-78
2023/02/07 09:36:31;;;;;;;7.97;4.90;;;16.20;59.40;;;;;;4987975;28;20453;-77
2023/02/07 09:39:01;;;;;;;5.20;4.70;;;16.40;59.50;;;;;;4990585;28;20450;-78
2023/02/07 09:41:31;;;;;;;4.23;3.87;;;16.60;59.70;;;;;;4989023;28;20487;-78
2023/02/07 09:44:06;;;;;;;5.30;4.80;;;16.80;60.00;;;;;;4987507;28;20453;-78
2023/02/07 09:46:35;;;;;;;5.93;4.80;;;17.10;60.10;;;;;;4987522;28;20449;-78
2023/02/07 09:49:05;;;;;;;8.33;4.80;;;17.30;60.50;;;;;;4990529;28;20457;-77
2023/02/07 09:51:34;;;;;;;5.70;4.90;;;17.50;60.70;;;;;;4988921;28;20485;-77
2023/02/07 09:54:04;;;;;;;5.20;4.70;;;17.70;61.00;;;;;;4993073;28;20461;-76
2023/02/07 09:56:31;;;;;;;5.33;4.67;;;17.90;60.90;;;;;;4992843;28;20511;-77
2023/02/07 09:59:02;;;;;;;5.20;4.70;;;18.10;61.30;;;;;;4993666;28;20448;-77
2023/02/07 10:01:32;;;;;;;5.00;4.50;;;18.40;61.50;;;;;;4991879;28;20472;-77
2023/02/07 10:04:07;;;;;;;4.73;4.27;;;18.50;61.40;;;;;;4993841;28;20440;-78
2023/02/07 10:06:35;;;;;;;5.67;4.60;;;18.80;61.80;;;;;;4994447;28;20444;-77
2023/02/07 10:09:05;;;;;;;6.10;4.63;;;19.00;61.90;;;;;;4994593;28;20452;-78
2023/02/07 10:11:40;;;;;;;6.57;5.27;;;19.20;62.10;;;;;;4992393;28;20476;-76
2023/02/07 10:14:17;;;;;;;8.70;4.80;;;19.40;62.30;;;;;;4987622;28;20515;-77
2023/02/07 10:16:48;;;;;;;6.03;4.63;;;19.60;62.10;;;;;;4991725;28;20479;-76
2023/02/07 10:19:22;;;;;;;4.37;4.07;;;19.80;62.30;;;;;;4993719;28;20465;-76
2023/02/07 10:21:53;;;;;;;5.83;4.63;;;20.00;62.10;;;;;;4991921;28;20518;-75
2023/02/07 10:24:41;;;;;;;4.80;4.40;;;20.30;62.30;;;;;;4995198;28;20592;-77
2023/02/07 10:27:10;;;;;;;4.80;4.40;;;20.40;62.00;;;;;;4987435;28;20479;-77
2023/02/07 10:29:45;;;;;;;4.67;4.27;;;20.70;62.20;;;;;;4991054;28;20456;-77
2023/02/07 10:32:15;;;;;;;4.67;4.27;;;20.80;61.90;;;;;;4993151;28;20479;-77
2023/02/07 10:34:46;;;;;;;5.97;4.43;;;21.10;61.80;;;;;;4992394;28;20429;-76
2023/02/07 10:37:18;;;;;;;4.73;4.33;;;21.30;61.90;;;;;;4990954;28;20479;-77
2023/02/07 10:39:51;;;;;;;3.70;3.50;;;21.50;61.40;;;;;;4994377;28;20494;-76
2023/02/07 10:42:19;;;;;;;5.30;4.40;;;21.60;61.10;;;;;;4994842;28;20463;-77
2023/02/07 10:44:48;;;;;;;4.60;4.20;;;21.80;61.00;;;;;;4993394;28;20469;-77
2023/02/07 10:47:16;;;;;;;5.40;4.10;;;22.00;60.80;;;;;;4994319;28;20460;-76
2023/02/07 10:49:46;;;;;;;3.93;3.63;;;22.30;60.80;;;;;;4991079;28;20456;-76
2023/02/07 10:52:26;;;;;;;3.50;3.20;;;22.50;60.60;;;;;;4991150;28;20473;-76
2023/02/07 10:54:56;;;;;;;3.80;3.50;;;22.70;60.40;;;;;;4994224;28;20451;-77
2023/02/07 10:57:25;;;;;;;4.37;3.50;;;22.90;60.30;;;;;;4993815;28;20444;-77
2023/02/07 11:00:01;;;;;;;4.20;3.80;;;23.10;60.10;;;;;;4993876;28;20445;-77
2023/02/07 11:02:47;;;;;;;4.07;3.67;;;23.30;59.80;;;;;;4993850;28;20448;-77
2023/02/07 11:05:53;;;;;;;5.20;3.80;;;23.60;59.60;;;;;;4974162;28;20452;-77
2023/02/07 11:08:25;;;;;;;3.70;3.37;;;23.90;59.20;;;;;;4963736;28;20445;-77
2023/02/07 11:10:56;;;;;;;3.67;3.30;;;24.10;58.90;;;;;;4974134;28;20481;-77
2023/02/07 11:13:25;;;;;;;3.97;3.70;;;24.30;58.60;;;;;;4974582;28;20427;-77
2023/02/07 11:15:57;;;;;;;3.60;3.30;;;24.50;58.30;;;;;;4974810;28;20536;-77
2023/02/07 11:18:37;;;;;;;3.77;3.40;;;24.70;58.00;;;;;;4974181;28;20440;-77
2023/02/07 11:21:07;;;;;;;3.50;3.30;;;24.90;57.70;;;;;;4974439;28;20432;-77
2023/02/07 11:23:36;;;;;;;3.87;2.97;;;25.20;57.20;;;;;;4974757;28;20480;-77
2023/02/07 11:26:05;;;;;;;3.40;3.10;;;25.40;56.70;;;;;;4974300;28;20468;-76
2023/02/07 11:28:33;;;;;;;3.20;3.03;;;25.70;56.30;;;;;;4974382;28;20500;-77
2023/02/07 11:31:02;;;;;;;2.97;2.83;;;25.90;56.00;;;;;;4974348;28;20413;-77
2023/02/07 11:33:31;;;;;;;3.03;2.83;;;26.00;55.70;;;;;;4973961;28;20469;-77
2023/02/07 11:36:22;;;;;;;2.77;2.57;;;26.30;55.20;;;;;;4974122;28;20413;-77
2023/02/07 11:38:52;;;;;;;2.73;2.63;;;26.50;54.80;;;;;;4972776;28;20432;-78
2023/02/07 11:41:23;;;;;;;3.07;2.87;;;26.70;54.50;;;;;;4974117;28;20819;-78
2023/02/07 11:43:53;;;;;;;2.63;2.50;;;26.90;54.00;;;;;;4973992;28;20438;-78
2023/02/07 11:46:21;;;;;;;3.00;2.80;;;27.10;53.80;;;;;;4973659;28;20470;-78
2023/02/07 11:48:49;;;;;;;3.10;2.90;;;27.30;53.40;;;;;;4972514;28;20409;-78
2023/02/07 11:51:17;;;;;;;2.83;2.63;;;27.50;53.20;;;;;;4973576;28;20466;-77
2023/02/07 11:53:47;;;;;;;2.80;2.60;;;27.70;52.80;;;;;;4974112;28;20417;-77
2023/02/07 11:56:23;;;;;;;5.00;2.80;;;27.80;52.40;;;;;;4973742;28;20463;-77
2023/02/07 11:58:51;;;;;;;3.23;3.03;;;28.00;51.90;;;;;;4974194;28;20901;-78
2023/02/07 12:01:28;;;;;;;2.73;2.50;;;28.20;51.60;;;;;;4974117;28;20465;-78
2023/02/07 12:03:59;;;;;;;2.93;2.73;;;28.40;51.50;;;;;;4973992;28;20953;-76
2023/02/07 12:06:32;;;;;;;3.10;2.90;;;28.60;50.50;;;;;;4973524;28;21085;-77
2023/02/07 12:09:00;;;;;;;2.50;2.40;;;28.80;50.20;;;;;;4973763;28;20458;-77
2023/02/07 12:11:32;;;;;;;2.43;2.33;;;29.00;49.60;;;;;;4972430;28;20433;-77
2023/02/07 12:14:03;;;;;;;2.93;2.73;;;29.20;49.20;;;;;;4972825;28;20477;-76
2023/02/07 12:16:34;;;;;;;2.80;2.60;;;29.40;48.90;;;;;;4973439;28;20435;-78
2023/02/07 12:19:04;;;;;;;2.97;2.77;;;29.60;48.40;;;;;;4973451;28;20442;-77
2023/02/07 12:21:34;;;;;;;2.70;2.60;;;29.70;47.50;;;;;;4973455;28;20428;-76
2023/02/07 12:24:04;;;;;;;2.70;2.50;;;29.90;47.40;;;;;;4973463;28;20447;-76
2023/02/07 12:26:33;;;;;;;2.30;2.20;;;30.10;47.10;;;;;;4973030;28;20498;-76
2023/02/07 12:29:09;;;;;;;2.63;2.53;;;30.20;46.60;;;;;;4973346;28;20423;-77
2023/02/07 12:31:46;;;;;;;2.70;2.50;;;30.40;46.20;;;;;;4973117;28;20510;-76
2023/02/07 12:34:19;;;;;;;2.40;2.30;;;30.50;45.70;;;;;;4973068;28;20456;-77
2023/02/07 12:36:49;;;;;;;2.50;2.40;;;30.60;45.40;;;;;;4973347;28;20439;-77
2023/02/07 12:39:21;;;;;;;2.60;2.50;;;30.80;45.20;;;;;;4972709;28;20832;-77
2023/02/07 12:41:51;;;;;;;2.27;2.17;;;31.00;44.80;;;;;;4972885;28;20474;-77
2023/02/07 12:44:22;;;;;;;2.30;2.20;;;31.10;44.50;;;;;;4972949;28;20442;-76
2023/02/07 12:46:56;;;;;;;2.40;2.30;;;31.20;43.90;;;;;;4972644;28;20481;-77
2023/02/07 12:49:49;;;;;;;2.43;2.33;;;31.40;43.70;;;;;;4972980;28;20434;-77
2023/02/07 12:52:23;;;;;;;2.60;2.47;;;31.50;43.20;;;;;;4970883;28;20473;-77
2023/02/07 12:54:59;;;;;;;2.37;2.27;;;31.60;43.00;;;;;;4972646;28;20437;-78
2023/02/07 12:57:32;;;;;;;2.87;2.67;;;31.70;42.50;;;;;;4972779;28;20465;-78
2023/02/07 13:00:04;;;;;;;2.23;2.10;;;31.70;42.00;;;;;;4972795;28;20442;-78