Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:24;;;;;;;13.05;11.15;;;12.60;99.90;;;;;;4958131;28;20474;-84
2022/06/17 00:03:51;;;;;;;13.15;11.73;;;12.60;1.00;;;;;;4976939;28;20352;-85
2022/06/17 00:06:19;;;;;;;13.02;11.65;;;12.60;1.00;;;;;;4978651;28;20039;-84
2022/06/17 00:08:49;;;;;;;13.60;12.18;;;12.50;99.90;;;;;;4960021;28;20050;-85
2022/06/17 00:11:27;;;;;;;13.10;11.73;;;12.50;1.00;;;;;;4981139;28;20462;-84
2022/06/17 00:13:53;;;;;;;14.93;11.23;;;12.50;99.90;;;;;;4961583;28;20155;-84
2022/06/17 00:16:21;;;;;;;14.02;12.10;;;12.60;99.90;;;;;;4962178;28;20194;-84
2022/06/17 00:18:50;;;;;;;13.40;11.88;;;12.60;99.90;;;;;;4980884;28;20413;-85
2022/06/17 00:21:32;;;;;;;19.48;12.32;;;12.50;99.90;;;;;;4992130;28;20026;-84
2022/06/17 00:24:00;;;;;;;18.67;13.15;;;12.50;1.00;;;;;;4963220;28;20074;-85
2022/06/17 00:26:26;;;;;;;13.30;11.75;;;12.50;1.00;;;;;;4967019;28;20039;-84
2022/06/17 00:28:52;;;;;;;12.52;11.23;;;12.50;1.00;;;;;;4965628;28;20069;-84
2022/06/17 00:31:18;;;;;;;11.63;10.18;;;12.50;1.00;;;;;;4961572;28;20108;-84
2022/06/17 00:33:44;;;;;;;12.65;11.43;;;12.40;99.90;;;;;;4963858;28;20130;-84
2022/06/17 00:36:13;;;;;;;14.68;12.18;;;12.30;99.90;;;;;;4971479;28;20031;-84
2022/06/17 00:38:39;;;;;;;12.32;11.05;;;12.40;99.90;;;;;;4964200;28;20057;-84
2022/06/17 00:41:35;;;;;;;12.70;11.40;;;12.30;99.90;;;;;;4978406;28;20042;-85
2022/06/17 00:44:13;;;;;;;14.10;11.73;;;12.40;99.90;;;;;;4977448;28;20066;-84
2022/06/17 00:46:52;;;;;;;14.73;12.75;;;12.40;99.90;;;;;;4961415;28;20069;-84
2022/06/17 00:49:50;;;;;;;14.00;12.43;;;12.30;1.00;;;;;;4982170;28;20068;-84
2022/06/17 00:52:25;;;;;;;13.68;12.13;;;12.40;1.00;;;;;;4959503;28;20066;-84
2022/06/17 00:55:12;;;;;;;16.58;13.23;;;12.40;1.00;;;;;;4964432;28;20050;-84
2022/06/17 00:57:46;;;;;;;13.30;11.75;;;12.40;1.00;;;;;;4965306;28;20129;-84
2022/06/17 01:00:16;;;;;;;19.33;12.25;;;12.40;1.00;;;;;;4977859;28;20039;-85
2022/06/17 01:02:53;;;;;;;16.83;12.85;;;12.40;99.90;;;;;;4977477;28;20122;-84
2022/06/17 01:05:24;;;;;;;11.63;10.15;;;12.40;1.00;;;;;;4982084;28;20045;-84
2022/06/17 01:11:10;;;;;;;13.23;11.93;;;12.30;99.90;;;;;;4961809;28;20077;-84
2022/06/17 01:13:39;;;;;;;14.77;12.07;;;12.40;99.90;;;;;;4969357;28;20065;-84
2022/06/17 01:16:05;;;;;;;16.40;12.82;;;12.40;1.00;;;;;;4979354;28;20045;-84
2022/06/17 01:18:38;;;;;;;13.52;12.15;;;12.30;1.00;;;;;;4965086;28;20054;-84
2022/06/17 01:21:28;;;;;;;15.30;12.52;;;12.30;1.00;;;;;;4964903;28;20485;-84
2022/06/17 01:23:54;;;;;;;14.18;12.68;;;12.30;1.00;;;;;;4962553;28;20057;-84
2022/06/17 01:26:20;;;;;;;13.80;12.35;;;12.30;1.00;;;;;;4951209;28;20042;-84
2022/06/17 01:28:46;;;;;;;13.82;12.32;;;12.30;1.00;;;;;;4967634;28;20042;-84
2022/06/17 01:31:12;;;;;;;17.08;12.57;;;12.30;1.00;;;;;;4962949;28;20046;-84
2022/06/17 01:33:42;;;;;;;13.57;12.18;;;12.20;1.00;;;;;;4986045;28;20050;-84
2022/06/17 01:36:21;;;;;;;15.35;12.63;;;12.20;1.00;;;;;;4960074;28;20048;-84
2022/06/17 01:38:53;;;;;;;14.35;12.85;;;12.20;1.00;;;;;;4980367;28;20394;-83
2022/06/17 01:41:26;;;;;;;14.57;13.05;;;12.20;1.00;;;;;;4965652;28;20047;-84
2022/06/17 01:44:00;;;;;;;15.82;12.60;;;12.20;1.00;;;;;;4968756;28;20556;-83
2022/06/17 01:46:32;;;;;;;15.75;12.70;;;12.20;1.00;;;;;;4979939;28;20558;-84
2022/06/17 01:49:04;;;;;;;13.73;11.55;;;12.10;1.00;;;;;;4979406;28;20053;-84
2022/06/17 01:51:33;;;;;;;14.63;12.32;;;12.20;1.00;;;;;;4953051;28;20053;-84
2022/06/17 01:54:07;;;;;;;14.30;12.82;;;12.10;1.00;;;;;;4947115;28;20047;-84
2022/06/17 01:56:35;;;;;;;14.00;12.50;;;12.20;1.00;;;;;;4979663;28;20035;-84
2022/06/17 01:59:08;;;;;;;14.38;12.18;;;12.10;1.00;;;;;;4966810;28;20101;-84
2022/06/17 02:01:36;;;;;;;12.80;11.27;;;12.20;1.00;;;;;;4977671;28;20055;-84
2022/06/17 02:04:33;;;;;;;14.02;11.60;;;12.20;1.00;;;;;;4965764;28;20122;-84
2022/06/17 02:07:28;;;;;;;13.07;11.35;;;12.20;99.90;;;;;;4950306;28;20055;-84
2022/06/17 02:09:54;;;;;;;14.20;12.70;;;12.20;99.90;;;;;;4970198;28;20124;-84
2022/06/17 02:12:20;;;;;;;14.88;11.98;;;12.10;1.00;;;;;;4965348;28;20078;-84
2022/06/17 02:14:47;;;;;;;13.93;11.52;;;12.10;1.00;;;;;;4965312;28;20301;-84
2022/06/17 02:17:14;;;;;;;13.55;11.35;;;12.10;99.90;;;;;;4963459;28;20045;-83
2022/06/17 02:19:43;;;;;;;12.38;11.02;;;12.10;99.90;;;;;;4966198;28;20043;-83
2022/06/17 02:22:19;;;;;;;14.52;12.48;;;12.10;99.90;;;;;;4971085;28;20039;-84
2022/06/17 02:24:49;;;;;;;13.80;11.60;;;12.20;1.00;;;;;;4983441;28;20050;-83
2022/06/17 02:27:15;;;;;;;14.65;11.27;;;12.10;1.00;;;;;;4982044;28;20050;-84
2022/06/17 02:29:43;;;;;;;14.20;11.32;;;12.10;1.00;;;;;;4962245;28;20051;-83
2022/06/17 02:32:10;;;;;;;12.30;10.60;;;12.10;1.00;;;;;;4965987;28;20058;-83
2022/06/17 02:34:51;;;;;;;12.63;11.30;;;12.10;99.90;;;;;;4964397;28;20128;-83
2022/06/17 02:37:18;;;;;;;17.02;12.02;;;12.10;1.00;;;;;;4992175;28;20061;-83
2022/06/17 02:39:47;;;;;;;15.25;11.70;;;12.00;99.90;;;;;;4950188;28;20130;-83
2022/06/17 02:42:25;;;;;;;13.95;10.90;;;12.00;99.90;;;;;;4966552;28;20147;-84
2022/06/17 02:45:07;;;;;;;12.63;11.32;;;12.00;99.90;;;;;;4961003;28;20090;-84
2022/06/17 02:47:33;;;;;;;14.02;11.13;;;12.00;1.00;;;;;;4975754;28;20081;-83
2022/06/17 02:50:02;;;;;;;13.90;11.25;;;12.00;1.00;;;;;;4964396;28;20525;-84
2022/06/17 02:52:34;;;;;;;13.35;11.40;;;12.00;1.00;;;;;;4947735;28;20112;-83
2022/06/17 02:55:05;;;;;;;14.68;11.68;;;12.00;1.00;;;;;;4970294;28;20050;-83
2022/06/17 02:57:31;;;;;;;12.25;10.95;;;12.00;1.00;;;;;;4992318;28;20047;-84
2022/06/17 03:00:19;;;;;;;12.68;10.05;;;12.00;99.90;;;;;;4960290;28;20537;-83
2022/06/17 03:02:53;;;;;;;14.70;11.52;;;12.00;99.90;;;;;;4981985;28;20039;-84
2022/06/17 03:05:25;;;;;;;13.43;10.77;;;12.00;99.90;;;;;;4965743;28;20049;-83
2022/06/17 03:07:56;;;;;;;13.23;11.32;;;12.00;1.00;;;;;;4977592;28;20113;-83
2022/06/17 03:10:31;;;;;;;14.48;10.80;;;12.00;99.90;;;;;;4968229;28;20073;-83
2022/06/17 03:13:26;;;;;;;16.10;10.95;;;12.00;99.90;;;;;;4964695;28;20051;-83
2022/06/17 03:15:57;;;;;;;12.55;10.43;;;12.00;99.90;;;;;;4945100;28;20392;-83
2022/06/17 03:18:25;;;;;;;12.57;10.30;;;12.00;99.90;;;;;;4980631;28;20078;-83
2022/06/17 03:20:51;;;;;;;11.88;10.15;;;12.00;99.90;;;;;;4966861;28;20118;-83
2022/06/17 03:23:22;;;;;;;15.13;10.57;;;12.10;99.90;;;;;;4962254;28;20336;-83
2022/06/17 03:25:48;;;;;;;11.65;10.45;;;12.10;99.90;;;;;;4969051;28;20059;-83
2022/06/17 03:28:19;;;;;;;10.90;9.63;;;12.10;99.90;;;;;;4950770;28;20038;-83
2022/06/17 03:31:02;;;;;;;11.35;9.30;;;12.20;99.90;;;;;;4961125;28;20550;-82
2022/06/17 03:33:38;;;;;;;11.68;9.38;;;12.40;99.90;;;;;;4980916;28;20065;-83
2022/06/17 03:36:11;;;;;;;13.93;9.32;;;12.50;99.90;;;;;;4961778;28;20249;-83
2022/06/17 03:38:44;;;;;;;10.65;9.48;;;12.60;99.90;;;;;;4964931;28;20054;-83
2022/06/17 03:41:26;;;;;;;11.93;9.68;;;12.70;99.90;;;;;;4966799;28;20053;-83
2022/06/17 03:44:20;;;;;;;10.70;8.77;;;12.80;99.90;;;;;;4968173;28;20058;-83
2022/06/17 03:46:52;;;;;;;11.93;9.38;;;12.90;99.90;;;;;;4960554;28;20054;-83
2022/06/17 03:49:27;;;;;;;14.32;10.20;;;13.10;99.90;;;;;;4977284;28;20051;-83
2022/06/17 03:51:56;;;;;;;;;;;13.10;99.90;;;;;;4966280;28;20061;-83
2022/06/17 03:54:22;;;;;;;13.25;9.20;;;13.10;99.90;;;;;;4966071;28;19941;-83
2022/06/17 03:56:51;;;;;;;13.02;9.38;;;13.20;99.90;;;;;;4967794;28;20509;-84
2022/06/17 03:59:21;;;;;;;11.70;9.50;;;13.30;99.90;;;;;;4963189;28;20426;-83
2022/06/17 04:01:52;;;;;;;11.02;9.35;;;13.30;99.90;;;;;;4961589;28;20051;-84
2022/06/17 04:04:28;;;;;;;11.60;9.15;;;13.40;99.90;;;;;;4990154;28;20493;-83
2022/06/17 04:06:56;;;;;;;9.35;8.40;;;13.60;99.90;;;;;;4964167;28;20047;-83
2022/06/17 04:09:31;;;;;;;10.18;8.52;;;13.60;99.90;;;;;;4949666;28;20050;-83
2022/06/17 04:12:05;;;;;;;10.88;9.02;;;13.80;99.90;;;;;;4965557;28;20120;-83
2022/06/17 04:14:43;;;;;;;16.20;9.73;;;13.80;99.90;;;;;;4962060;28;20080;-83
2022/06/17 04:17:15;;;;;;;10.95;9.20;;;14.00;99.90;;;;;;4990924;28;20133;-83
2022/06/17 04:19:43;;;;;;;10.82;9.63;;;14.10;99.90;;;;;;4965366;28;20034;-83
2022/06/17 04:22:20;;;;;;;9.43;8.43;;;14.20;99.90;;;;;;4967635;28;20066;-83
2022/06/17 04:24:53;;;;;;;12.95;8.65;;;14.20;99.90;;;;;;4969608;28;20068;-84
2022/06/17 04:27:20;;;;;;;10.80;8.70;;;14.30;99.90;;;;;;4969645;28;20030;-83
2022/06/17 04:29:51;;;;;;;12.35;8.65;;;14.30;99.90;;;;;;4973812;28;20481;-84
2022/06/17 04:32:27;;;;;;;9.65;7.72;;;14.30;99.90;;;;;;4967574;28;20034;-84
2022/06/17 04:34:55;;;;;;;12.63;8.70;;;14.40;99.90;;;;;;4987984;28;20580;-84
2022/06/17 04:37:22;;;;;;;9.48;7.95;;;14.50;99.90;;;;;;4967444;28;20039;-84
2022/06/17 04:39:57;;;;;;;9.85;8.02;;;14.60;99.90;;;;;;4969968;28;20070;-84
2022/06/17 04:42:33;;;;;;;11.98;8.48;;;14.70;99.90;;;;;;4993267;28;20586;-84
2022/06/17 04:44:59;;;;;;;9.68;7.60;;;14.80;99.90;;;;;;4967424;28;20117;-83
2022/06/17 04:47:25;;;;;;;10.63;8.43;;;14.80;99.90;;;;;;4982613;28;20053;-84
2022/06/17 04:49:56;;;;;;;11.48;7.78;;;14.80;99.90;;;;;;4971279;28;20121;-84
2022/06/17 04:52:35;;;;;;;10.52;7.95;;;14.90;99.90;;;;;;4996207;28;20336;-84
2022/06/17 04:55:06;;;;;;;9.02;7.63;;;14.90;99.90;;;;;;4970107;28;20501;-84
2022/06/17 04:57:32;;;;;;;9.00;7.78;;;15.00;99.90;;;;;;4979439;28;20046;-84
2022/06/17 05:00:01;;;;;;;8.35;7.38;;;15.00;99.90;;;;;;4966718;28;20061;-84
2022/06/17 05:02:34;;;;;;;9.25;7.15;;;15.00;99.90;;;;;;4968136;28;20039;-84
2022/06/17 05:05:05;;;;;;;7.97;7.05;;;15.10;99.90;;;;;;4953466;28;20093;-84
2022/06/17 05:07:43;;;;;;;12.05;7.70;;;15.10;99.90;;;;;;4963414;28;20039;-84
2022/06/17 05:10:16;;;;;;;11.63;7.13;;;15.20;99.90;;;;;;4961468;28;20109;-84
2022/06/17 05:12:53;;;;;;;7.72;6.90;;;15.30;99.90;;;;;;4980677;28;20513;-84
2022/06/17 05:15:20;;;;;;;8.07;7.25;;;15.40;99.90;;;;;;4977762;28;20509;-84
2022/06/17 05:17:47;;;;;;;8.60;7.70;;;15.50;99.90;;;;;;4985354;28;20045;-84
2022/06/17 05:20:16;;;;;;;8.52;6.35;;;15.60;99.90;;;;;;4968383;28;20049;-84
2022/06/17 05:23:02;;;;;;;8.50;7.35;;;15.60;99.90;;;;;;4985619;28;20050;-84
2022/06/17 05:25:36;;;;;;;11.18;7.15;;;15.70;99.90;;;;;;4964596;28;20049;-83
2022/06/17 05:28:06;;;;;;;9.25;6.47;;;15.70;99.90;;;;;;4965867;28;20557;-84
2022/06/17 05:30:35;;;;;;;11.15;7.00;;;15.80;99.90;;;;;;4977184;28;20046;-83
2022/06/17 05:33:01;;;;;;;8.15;6.50;;;15.80;99.90;;;;;;4964392;28;20061;-83
2022/06/17 05:35:27;;;;;;;10.32;7.35;;;15.90;99.90;;;;;;4950927;28;20371;-83
2022/06/17 05:37:53;;;;;;;10.23;7.60;;;15.90;99.90;;;;;;4963875;28;20073;-83
2022/06/17 05:40:20;;;;;;;7.97;7.05;;;16.00;99.90;;;;;;4963464;28;20047;-84
2022/06/17 05:42:49;;;;;;;8.77;6.65;;;16.00;99.90;;;;;;4970347;28;20046;-84
2022/06/17 05:45:24;;;;;;;9.25;7.30;;;16.10;99.90;;;;;;4963450;28;20429;-84
2022/06/17 05:47:49;;;;;;;10.80;8.00;;;16.10;99.90;;;;;;4969208;28;20055;-84
2022/06/17 05:50:17;;;;;;;9.88;7.47;;;16.20;99.90;;;;;;4961664;28;20066;-84
2022/06/17 05:52:51;;;;;;;9.98;7.70;;;16.20;99.90;;;;;;4963779;28;20592;-84
2022/06/17 05:55:17;;;;;;;10.53;6.97;;;16.30;99.90;;;;;;4964294;28;20133;-84
2022/06/17 05:57:43;;;;;;;10.80;7.78;;;16.40;99.90;;;;;;4961585;28;20039;-84
2022/06/17 06:00:13;;;;;;;11.10;7.88;;;16.40;99.90;;;;;;4960527;28;20255;-84
2022/06/17 06:02:39;;;;;;;9.25;7.65;;;16.50;99.90;;;;;;4965095;28;20339;-84
2022/06/17 06:05:06;;;;;;;9.50;7.85;;;16.60;99.90;;;;;;4968045;28;20732;-83
2022/06/17 06:07:31;;;;;;;9.15;7.72;;;16.70;99.90;;;;;;4963912;28;20047;-84
2022/06/17 06:09:57;;;;;;;10.82;7.82;;;16.70;99.90;;;;;;4948371;28;20042;-84
2022/06/17 06:12:53;;;;;;;9.82;7.45;;;16.80;99.90;;;;;;4964605;28;20478;-83
2022/06/17 06:15:09;;;;;;;9.18;8.00;;;16.80;98.30;;;;;;4962915;28;20039;-84
2022/06/17 06:17:35;;;;;;;11.35;7.43;;;17.00;99.90;;;;;;4981913;28;20096;-84
2022/06/17 06:20:01;;;;;;;11.68;7.95;;;17.00;78.10;;;;;;4972292;28;20429;-84
2022/06/17 06:22:26;;;;;;;11.13;7.82;;;17.10;99.90;;;;;;4951343;28;20630;-83
2022/06/17 06:24:53;;;;;;;9.10;7.55;;;17.10;99.90;;;;;;4962646;28;20081;-84
2022/06/17 06:27:21;;;;;;;9.52;7.22;;;17.00;74.00;;;;;;4989898;28;20034;-84
2022/06/17 06:29:47;;;;;;;8.50;7.43;;;17.10;97.50;;;;;;4964010;28;20405;-84
2022/06/17 06:32:14;;;;;;;10.85;7.78;;;17.20;90.10;;;;;;4962205;28;20054;-84
2022/06/17 06:34:39;;;;;;;10.27;7.82;;;17.40;96.20;;;;;;4963470;28;20516;-84
2022/06/17 06:37:05;;;;;;;12.05;8.00;;;17.40;77.10;;;;;;4957998;28;20039;-83
2022/06/17 06:39:31;;;;;;;8.88;7.22;;;17.50;82.30;;;;;;4947141;28;20071;-84
2022/06/17 06:41:56;;;;;;;9.68;7.90;;;17.60;80.80;;;;;;4960842;28;20042;-84
2022/06/17 06:44:22;;;;;;;8.10;7.28;;;17.80;90.30;;;;;;4960635;28;20058;-84
2022/06/17 06:46:48;;;;;;;10.40;7.88;;;18.00;44.20;;;;;;4978124;28;20050;-84
2022/06/17 06:49:14;;;;;;;11.40;7.63;;;18.10;99.90;;;;;;4979608;28;20134;-84
2022/06/17 06:51:39;;;;;;;8.48;7.20;;;18.30;46.40;;;;;;4984672;28;20072;-84
2022/06/17 06:54:05;;;;;;;9.48;7.80;;;18.50;5.70;;;;;;4975749;28;20402;-83
2022/06/17 06:56:31;;;;;;;9.18;7.63;;;18.60;50.50;;;;;;4965400;28;20113;-84
2022/06/17 06:58:57;;;;;;;9.77;7.28;;;18.80;10.50;;;;;;4968177;28;20035;-84
2022/06/17 07:01:22;;;;;;;8.80;6.50;;;18.90;1.00;;;;;;4959627;28;20045;-84
2022/06/17 07:03:48;;;;;;;9.50;6.70;;;19.00;1.00;;;;;;4944973;28;20046;-83
2022/06/17 07:06:14;;;;;;;9.07;6.45;;;19.20;1.00;;;;;;4979738;28;20046;-84
2022/06/17 07:08:42;;;;;;;10.15;6.95;;;19.30;1.00;;;;;;4979179;28;20089;-83
2022/06/17 07:11:08;;;;;;;9.05;6.50;;;19.50;1.00;;;;;;4967105;28;20043;-84
2022/06/17 07:13:34;;;;;;;9.73;7.05;;;19.70;1.00;;;;;;4965240;28;20074;-84
2022/06/17 07:16:06;;;;;;;8.95;6.93;;;19.70;1.00;;;;;;4977667;28;20082;-84
2022/06/17 07:18:36;;;;;;;10.07;6.30;;;19.70;1.00;;;;;;4963080;28;20118;-84
2022/06/17 07:21:05;;;;;;;7.03;6.32;;;19.70;1.00;;;;;;4961695;28;20113;-84
2022/06/17 07:23:39;;;;;;;9.23;6.15;;;19.80;1.00;;;;;;4964812;28;20141;-84
2022/06/17 07:26:09;;;;;;;8.70;6.95;;;19.90;1.00;;;;;;4963916;28;20437;-83
2022/06/17 07:28:35;;;;;;;7.07;5.90;;;19.90;1.00;;;;;;4966571;28;20079;-83
2022/06/17 07:31:01;;;;;;;8.95;6.80;;;20.00;1.00;;;;;;4963333;28;20074;-84
2022/06/17 07:33:29;;;;;;;8.48;6.47;;;19.90;1.00;;;;;;4981485;28;20046;-83
2022/06/17 07:35:59;;;;;;;10.30;7.00;;;19.90;1.00;;;;;;4980828;28;20038;-84
2022/06/17 07:41:21;;;;;;;8.77;6.57;;;20.10;1.00;;;;;;4964830;28;20367;-84
2022/06/17 07:43:47;;;;;;;12.27;6.15;;;20.40;1.00;;;;;;4961593;28;20150;-84
2022/06/17 07:46:13;;;;;;;8.40;6.50;;;20.80;1.00;;;;;;4992307;28;20541;-84
2022/06/17 07:48:42;;;;;;;7.68;6.18;;;21.10;1.00;;;;;;4966425;28;20046;-83
2022/06/17 07:51:09;;;;;;;8.00;6.60;;;21.20;1.00;;;;;;4968188;28;20050;-83
2022/06/17 07:53:35;;;;;;;7.55;5.78;;;21.30;1.00;;;;;;4960627;28;20316;-84
2022/06/17 07:56:03;;;;;;;6.72;6.00;;;21.40;1.00;;;;;;4967145;28;20049;-84
2022/06/17 07:58:29;;;;;;;7.72;6.40;;;21.50;1.00;;;;;;4968330;28;20110;-84
2022/06/17 08:00:58;;;;;;;7.57;6.18;;;21.50;1.00;;;;;;4945689;28;20505;-84
2022/06/17 08:03:24;;;;;;;9.55;5.90;;;21.70;1.00;;;;;;4961486;28;20047;-84
2022/06/17 08:05:52;;;;;;;8.13;5.85;;;21.90;1.00;;;;;;4963789;28;20398;-84
2022/06/17 08:08:22;;;;;;;7.65;5.97;;;22.00;1.00;;;;;;4978094;28;20941;-84
2022/06/17 08:10:54;;;;;;;7.22;5.60;;;21.90;1.00;;;;;;4963299;28;20277;-83
2022/06/17 08:13:20;;;;;;;6.80;6.07;;;22.10;1.00;;;;;;4961184;28;20046;-84
2022/06/17 08:15:47;;;;;;;7.13;5.80;;;22.00;1.00;;;;;;4963715;28;20494;-84
2022/06/17 08:18:13;;;;;;;7.93;5.95;;;22.00;1.00;;;;;;4963871;28;20067;-84
2022/06/17 08:20:42;;;;;;;9.05;5.95;;;22.00;1.00;;;;;;4954538;28;20058;-84
2022/06/17 08:23:09;;;;;;;8.55;6.00;;;21.90;1.00;;;;;;4960138;28;20101;-84
2022/06/17 08:25:35;;;;;;;9.65;6.22;;;22.00;1.00;;;;;;4960224;28;20050;-84
2022/06/17 08:28:04;;;;;;;8.00;5.68;;;22.40;1.00;;;;;;4961392;28;20428;-84
2022/06/17 08:30:39;;;;;;;7.65;5.60;;;22.70;1.00;;;;;;4962770;28;20571;-85
2022/06/17 08:33:05;;;;;;;7.10;5.70;;;23.10;99.90;;;;;;4962810;28;20070;-84
2022/06/17 08:35:35;;;;;;;7.25;5.63;;;23.40;1.00;;;;;;4958892;28;20506;-84
2022/06/17 08:38:18;;;;;;;9.73;5.78;;;23.70;99.90;;;;;;4978385;28;20542;-84
2022/06/17 08:40:53;;;;;;;7.60;5.75;;;23.70;99.90;;;;;;4991618;28;20051;-83
2022/06/17 08:43:48;;;;;;;9.27;5.78;;;24.10;99.90;;;;;;4959633;28;20113;-84
2022/06/17 08:46:49;;;;;;;8.10;5.65;;;24.00;99.90;;;;;;4958958;28;20486;-84
2022/06/17 08:49:41;;;;;;;8.35;5.95;;;23.60;99.90;;;;;;4965958;28;20046;-84
2022/06/17 08:52:25;;;;;;;8.10;6.00;;;23.40;99.90;;;;;;4930257;28;20149;-84
2022/06/17 08:55:18;;;;;;;6.87;5.67;;;23.40;99.90;;;;;;4966520;28;20065;-84
2022/06/17 08:57:58;;;;;;;7.80;5.45;;;23.30;99.90;;;;;;4961623;28;20125;-84
2022/06/17 09:00:57;;;;;;;11.57;5.40;;;23.40;99.90;;;;;;4976836;28;20074;-84
2022/06/17 09:03:34;;;;;;;6.80;4.93;;;23.40;99.90;;;;;;4964805;28;20062;-84
2022/06/17 09:06:32;;;;;;;6.18;5.45;;;23.50;99.90;;;;;;4959653;28;20043;-84
2022/06/17 09:09:28;;;;;;;10.48;5.20;;;23.50;99.90;;;;;;4982927;28;20633;-84
2022/06/17 09:11:57;;;;;;;7.93;5.60;;;23.50;99.90;;;;;;4953585;28;20090;-84
2022/06/17 09:14:29;;;;;;;7.53;5.20;;;23.50;99.90;;;;;;4965064;28;20047;-84
2022/06/17 09:17:24;;;;;;;7.35;5.35;;;23.70;99.90;;;;;;4962207;28;20074;-84
2022/06/17 09:19:56;;;;;;;7.50;5.65;;;23.80;99.90;;;;;;4972026;28;20101;-84
2022/06/17 09:22:50;;;;;;;9.38;5.65;;;23.80;99.90;;;;;;4963642;28;20070;-84
2022/06/17 09:25:20;;;;;;;11.93;4.88;;;24.10;99.90;;;;;;4980983;28;20050;-84
2022/06/17 09:27:50;;;;;;;8.27;4.97;;;24.00;99.90;;;;;;4962997;28;20051;-84
2022/06/17 09:30:39;;;;;;;9.73;5.10;;;23.80;99.90;;;;;;4995013;28;20598;-84
2022/06/17 09:33:17;;;;;;;13.65;5.05;;;23.70;99.90;;;;;;4949387;28;20043;-84
2022/06/17 09:35:46;;;;;;;10.23;5.25;;;24.00;99.90;;;;;;4973486;28;20042;-84
2022/06/17 09:38:22;;;;;;;9.00;5.28;;;24.30;99.90;;;;;;4965225;28;20443;-84
2022/06/17 09:41:19;;;;;;;7.80;5.07;;;24.40;99.90;;;;;;4976993;28;20126;-84
2022/06/17 09:43:55;;;;;;;9.52;5.05;;;24.60;99.90;;;;;;4994112;28;20063;-85
2022/06/17 09:46:34;;;;;;;7.93;4.97;;;24.80;99.90;;;;;;4991290;28;20046;-84
2022/06/17 09:49:08;;;;;;;5.57;4.70;;;25.40;99.90;;;;;;4963173;28;20809;-84
2022/06/17 09:51:37;;;;;;;7.85;4.90;;;25.40;99.90;;;;;;4982678;28;20109;-84
2022/06/17 09:54:18;;;;;;;6.47;4.32;;;26.10;99.90;;;;;;4951609;28;20053;-84
2022/06/17 09:57:05;;;;;;;7.72;4.00;;;25.80;99.90;;;;;;4965447;28;20038;-84
2022/06/17 09:59:43;;;;;;;4.93;3.90;;;25.80;99.90;;;;;;4959320;28;20047;-85
2022/06/17 10:02:19;;;;;;;4.80;4.03;;;25.50;99.90;;;;;;4962796;28;20043;-84
2022/06/17 10:04:45;;;;;;;6.97;4.20;;;25.60;99.90;;;;;;4961496;28;20089;-84
2022/06/17 10:07:33;;;;;;;6.63;3.80;;;25.00;99.90;;;;;;4966270;28;20506;-84
2022/06/17 10:10:21;;;;;;;4.45;3.78;;;25.00;99.90;;;;;;4965870;28;20534;-84
2022/06/17 10:12:58;;;;;;;6.28;3.97;;;25.30;99.90;;;;;;4975069;28;20042;-85
2022/06/17 10:19:07;;;;;;;5.10;3.47;;;25.50;99.90;;;;;;4965743;28;20045;-85
2022/06/17 10:21:59;;;;;;;5.63;3.40;;;25.60;99.90;;;;;;4967511;28;20039;-85
2022/06/17 10:24:46;;;;;;;7.10;3.40;;;25.70;99.90;;;;;;4965030;28;20054;-85
2022/06/17 10:27:33;;;;;;;3.83;3.20;;;25.30;99.90;;;;;;4978518;28;20039;-84
2022/06/17 10:30:08;;;;;;;4.80;3.20;;;25.00;99.90;;;;;;4961053;28;20065;-85
2022/06/17 10:32:38;;;;;;;7.43;3.70;;;25.20;99.90;;;;;;4962295;28;20046;-84
2022/06/17 10:35:15;;;;;;;7.18;3.40;;;25.00;99.90;;;;;;4966439;28;20050;-84
2022/06/17 10:37:41;;;;;;;7.57;3.65;;;25.00;99.90;;;;;;4961129;28;20062;-85
2022/06/17 10:40:09;;;;;;;5.80;3.67;;;25.10;99.90;;;;;;4949756;28;20038;-84
2022/06/17 10:42:35;;;;;;;4.75;3.58;;;25.30;99.90;;;;;;4962175;28;20081;-84
2022/06/17 10:45:02;;;;;;;3.97;2.97;;;25.50;99.90;;;;;;4962482;28;20065;-84
2022/06/17 10:47:31;;;;;;;5.70;3.40;;;25.60;99.90;;;;;;4965248;28;20497;-84
2022/06/17 10:50:17;;;;;;;6.82;3.28;;;25.80;99.90;;;;;;4964532;28;20120;-85
2022/06/17 10:52:55;;;;;;;5.57;3.30;;;25.90;99.90;;;;;;4965981;28;20406;-84
2022/06/17 10:55:33;;;;;;;3.70;3.30;;;26.10;99.90;;;;;;4979467;28;20532;-85
2022/06/17 10:58:09;;;;;;;6.90;3.17;;;26.20;99.90;;;;;;4979589;28;20070;-84
2022/06/17 11:00:44;;;;;;;4.30;2.90;;;26.30;99.90;;;;;;4974139;28;20533;-84
2022/06/17 11:03:38;;;;;;;5.32;3.67;;;26.30;99.90;;;;;;4976131;28;20038;-84
2022/06/17 11:06:13;;;;;;;5.25;3.58;;;26.60;99.90;;;;;;4961087;28;20043;-85
2022/06/17 11:08:52;;;;;;;;;;;26.60;99.90;;;;;;4966032;28;20042;-85
2022/06/17 11:12:02;;;;;;;4.85;4.28;;;26.40;99.90;;;;;;4960100;28;19944;-84
2022/06/17 11:14:46;;;;;;;5.88;3.60;;;26.40;99.90;;;;;;4979749;28;20534;-84
2022/06/17 11:17:40;;;;;;;7.07;3.88;;;26.80;99.90;;;;;;4970703;28;20089;-85
2022/06/17 11:20:29;;;;;;;6.20;4.10;;;26.60;99.90;;;;;;4964744;28;20148;-84
2022/06/17 11:22:59;;;;;;;6.55;4.25;;;26.70;99.90;;;;;;4962147;28;20108;-84
2022/06/17 11:25:38;;;;;;;8.13;4.15;;;26.90;99.90;;;;;;4976498;28;20385;-85
2022/06/17 11:28:31;;;;;;;5.50;4.15;;;26.90;99.90;;;;;;4960663;28;20054;-84
2022/06/17 11:31:00;;;;;;;7.18;4.32;;;27.10;99.90;;;;;;4975571;28;20050;-85
2022/06/17 11:33:40;;;;;;;7.50;4.03;;;26.50;99.90;;;;;;4960927;28;20398;-85
2022/06/17 11:36:20;;;;;;;5.07;3.78;;;27.00;99.90;;;;;;4981790;28;20034;-86
2022/06/17 11:38:49;;;;;;;6.07;3.92;;;27.10;99.90;;;;;;4964581;28;20332;-85
2022/06/17 11:41:28;;;;;;;6.93;3.50;;;27.00;99.90;;;;;;4955073;28;20054;-85
2022/06/17 11:44:07;;;;;;;8.02;3.70;;;27.10;99.90;;;;;;4982418;28;20542;-85
2022/06/17 11:46:35;;;;;;;5.03;3.70;;;27.30;99.90;;;;;;4955636;28;20081;-85
2022/06/17 11:49:15;;;;;;;4.93;4.18;;;27.20;99.90;;;;;;4937844;28;20093;-84
2022/06/17 11:52:03;;;;;;;5.90;3.55;;;27.80;99.90;;;;;;4963100;28;20117;-84
2022/06/17 11:54:48;;;;;;;7.00;4.63;;;28.60;99.90;;;;;;4948656;28;21242;-85
2022/06/17 11:57:18;;;;;;;6.03;3.73;;;29.00;99.90;;;;;;4968059;28;20482;-85
2022/06/17 11:59:48;;;;;;;6.38;4.10;;;29.30;99.90;;;;;;4948150;28;20549;-85
2022/06/17 12:02:15;;;;;;;7.00;4.65;;;28.90;99.90;;;;;;4972425;28;20692;-85
2022/06/17 12:04:57;;;;;;;5.55;3.63;;;28.50;99.90;;;;;;4962511;28;20078;-85
2022/06/17 12:07:47;;;;;;;6.75;4.10;;;28.50;99.90;;;;;;4950946;28;20085;-85
2022/06/17 12:10:37;;;;;;;4.93;3.42;;;28.20;99.90;;;;;;4971514;28;20078;-84
2022/06/17 12:13:31;;;;;;;6.82;3.60;;;28.40;99.90;;;;;;4959072;28;20046;-84
2022/06/17 12:16:09;;;;;;;6.72;3.30;;;28.60;99.90;;;;;;4949481;28;20498;-85
2022/06/17 12:18:37;;;;;;;5.35;3.08;;;28.70;99.90;;;;;;4953326;28;20053;-85
2022/06/17 12:21:32;;;;;;;6.03;2.83;;;28.70;99.90;;;;;;4950065;28;20043;-85
2022/06/17 12:24:17;;;;;;;6.37;3.07;;;29.30;99.90;;;;;;4978324;28;20417;-85
2022/06/17 12:26:55;;;;;;;5.07;3.72;;;29.60;99.90;;;;;;4978264;28;20112;-86
2022/06/17 12:29:29;;;;;;;3.83;3.30;;;28.70;99.90;;;;;;4964193;28;20059;-85
2022/06/17 12:32:15;;;;;;;4.82;3.08;;;28.30;99.90;;;;;;4962690;28;20124;-85
2022/06/17 12:34:51;;;;;;;4.78;3.35;;;28.90;99.90;;;;;;4973307;28;20046;-86
2022/06/17 12:37:38;;;;;;;6.22;3.30;;;29.40;99.90;;;;;;4944593;28;20042;-85
2022/06/17 12:40:13;;;;;;;7.20;3.70;;;29.70;99.90;;;;;;4978607;28;20487;-85
2022/06/17 12:42:40;;;;;;;6.38;3.00;;;30.00;99.90;;;;;;4969251;28;20047;-85
2022/06/17 12:45:23;;;;;;;4.20;3.10;;;29.80;99.90;;;;;;4966827;28;20066;-86
2022/06/17 12:48:10;;;;;;;4.85;3.35;;;29.90;99.90;;;;;;4979500;28;20076;-85
2022/06/17 12:53:41;;;;;;;10.93;3.70;;;30.20;99.90;;;;;;4967038;28;20093;-85
2022/06/17 12:56:27;;;;;;;5.60;3.70;;;29.20;99.90;;;;;;4983156;28;20038;-86
2022/06/17 12:59:22;;;;;;;5.85;3.50;;;29.20;99.90;;;;;;4923809;28;20051;-85
2022/06/17 13:02:07;;;;;;;4.35;3.30;;;29.90;99.90;;;;;;4961334;28;20055;-85
2022/06/17 13:05:04;;;;;;;4.30;3.00;;;30.20;99.90;;;;;;4970116;28;20057;-84
2022/06/17 13:07:32;;;;;;;3.97;3.17;;;29.80;99.90;;;;;;4993629;28;20042;-85
2022/06/17 13:10:39;;;;;;;5.68;2.90;;;30.00;99.90;;;;;;4969585;28;20054;-84
2022/06/17 13:13:08;;;;;;;7.05;3.42;;;29.80;99.90;;;;;;4953499;28;20447;-85
2022/06/17 13:15:43;;;;;;;5.93;3.53;;;29.40;99.90;;;;;;4956611;28;20039;-85
2022/06/17 13:18:16;;;;;;;5.53;3.25;;;29.20;99.90;;;;;;4981217;28;20343;-85
2022/06/17 13:20:53;;;;;;;6.00;3.10;;;29.40;99.90;;;;;;4966863;28;20486;-85
2022/06/17 13:23:28;;;;;;;5.65;3.08;;;29.50;99.90;;;;;;4959507;28;20506;-85
2022/06/17 13:26:08;;;;;;;5.55;3.05;;;29.30;99.90;;;;;;4969308;28;20797;-85
2022/06/17 13:28:57;;;;;;;7.18;3.30;;;29.20;99.90;;;;;;4962634;28;20039;-86
2022/06/17 13:31:38;;;;;;;6.63;3.28;;;29.00;99.90;;;;;;4931583;28;20459;-86