Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:32;;;;;;;62.55;34.08;;;;;;;;;;5025414;28;20409;-66
2024/03/12 00:02:59;;;;;;;64.72;35.53;;;;;;;;;;5008155;28;20196;-66
2024/03/12 00:05:25;;;;;;;66.13;35.25;;;;;;;;;;5023994;28;20094;-66
2024/03/12 00:07:51;;;;;;;74.63;36.33;;;;;;;;;;5018027;28;20132;-66
2024/03/12 00:10:19;;;;;;;75.03;37.15;;;;;;;;;;5019384;28;22114;-65
2024/03/12 00:12:47;;;;;;;71.63;38.85;;;;;;;;;;5028374;28;20110;-65
2024/03/12 00:15:16;;;;;;;73.18;36.45;;;;;;;;;;5016001;28;20057;-66
2024/03/12 00:17:43;;;;;;;68.03;38.50;;;;;;;;;;5023844;28;20132;-66
2024/03/12 00:20:24;;;;;;;83.03;39.97;;;;;;;;;;5021539;28;20357;-66
2024/03/12 00:22:50;;;;;;;74.38;38.70;;;;;;;;;;5001754;28;20050;-66
2024/03/12 00:25:19;;;;;;;79.90;40.75;;;;;;;;;;5017393;28;20102;-66
2024/03/12 00:27:46;;;;;;;77.32;40.58;;;;;;;;;;5021606;28;20121;-66
2024/03/12 00:30:13;;;;;;;77.35;39.47;;;;;;;;;;5009569;28;20060;-66
2024/03/12 00:32:40;;;;;;;80.00;40.40;;;;;;;;;;5038842;28;20131;-66
2024/03/12 00:35:10;;;;;;;74.82;37.85;;;;;;;;;;5020491;28;20436;-66
2024/03/12 00:37:38;;;;;;;83.32;39.95;;;;;;;;;;5019778;28;20041;-66
2024/03/12 00:40:05;;;;;;;73.95;38.38;;;;;;;;;;5020429;28;20045;-65
2024/03/12 00:42:32;;;;;;;74.93;39.80;;;;;;;;;;5015882;28;20037;-65
2024/03/12 00:44:58;;;;;;;97.70;41.33;;;;;;;;;;5005545;28;20113;-65
2024/03/12 00:47:25;;;;;;;84.25;40.33;;;;;;;;;;5020538;28;20128;-66
2024/03/12 00:49:51;;;;;;;78.82;39.00;;;;;;;;;;5020716;28;20154;-65
2024/03/12 00:52:18;;;;;;;81.13;39.97;;;;;;;;;;5016510;28;20065;-65
2024/03/12 00:54:45;;;;;;;83.63;39.72;;;;;;;;;;5016691;28;20533;-65
2024/03/12 00:57:13;;;;;;;75.70;39.78;;;;;;;;;;5015294;28;20147;-65
2024/03/12 00:59:40;;;;;;;81.05;41.42;;;;;;;;;;5019178;28;20535;-66
2024/03/12 01:02:10;;;;;;;75.25;39.85;;;;;;;;;;5000583;28;20477;-65
2024/03/12 01:04:38;;;;;;;72.32;37.05;;;;;;;;;;5022881;28;20056;-65
2024/03/12 01:07:07;;;;;;;73.78;39.78;;;;;;;;;;5023295;28;20099;-65
2024/03/12 01:09:39;;;;;;;82.28;40.03;;;;;;;;;;5022832;28;20547;-65
2024/03/12 01:12:07;;;;;;;82.68;40.55;;;;;;;;;;5021466;28;20084;-65
2024/03/12 01:14:34;;;;;;;87.72;38.53;;;;;;;;;;5020319;28;20219;-66
2024/03/12 01:17:00;;;;;;;69.13;38.75;;;;;;;;;;5018576;28;20045;-66
2024/03/12 01:19:26;;;;;;;92.20;39.20;;;;;;;;;;5022182;28;20045;-66
2024/03/12 01:21:53;;;;;;;75.32;39.42;;;;;;;;;;5021793;28;20041;-66
2024/03/12 01:24:20;;;;;;;76.38;39.83;;;;;;;;;;5024994;28;20057;-66
2024/03/12 01:26:46;;;;;;;82.85;38.45;;;;;;;;;;5013912;28;20152;-66
2024/03/12 01:29:12;;;;;;;72.80;38.83;;;;;;;;;;5047392;28;20056;-66
2024/03/12 01:31:39;;;;;;;77.25;38.20;;;;;;;;;;5025779;28;20559;-66
2024/03/12 01:34:07;;;;;;;74.53;37.78;;;;;;;;;;5032016;28;20064;-66
2024/03/12 01:36:34;;;;;;;70.55;37.88;;;;;;;;;;5015608;28;20065;-66
2024/03/12 01:39:07;;;;;;;79.13;38.78;;;;;;;;;;5018300;28;20473;-66
2024/03/12 01:41:34;;;;;;;78.35;40.40;;;;;;;;;;5016522;28;20420;-66
2024/03/12 01:44:03;;;;;;;83.18;39.80;;;;;;;;;;5016728;28;20064;-66
2024/03/12 01:46:31;;;;;;;82.05;39.58;;;;;;;;;;5017836;28;20268;-66
2024/03/12 01:48:58;;;;;;;89.07;39.53;;;;;;;;;;5017379;28;20056;-66
2024/03/12 01:51:26;;;;;;;79.22;40.28;;;;;;;;;;5016906;28;20077;-66
2024/03/12 01:53:53;;;;;;;93.35;42.38;;;;;;;;;;5018413;28;20094;-66
2024/03/12 01:56:19;;;;;;;87.35;44.90;;;;;;;;;;5018684;28;20038;-66
2024/03/12 01:58:46;;;;;;;92.82;43.13;;;;;;;;;;5026177;28;20390;-66
2024/03/12 02:01:12;;;;;;;83.53;41.20;;;;;;;;;;5023169;28;20144;-66
2024/03/12 02:03:38;;;;;;;97.00;42.97;;;;;;;;;;5009267;28;20053;-65
2024/03/12 02:06:07;;;;;;;85.97;42.38;;;;;;;;;;5014098;28;20050;-66
2024/03/12 02:08:33;;;;;;;88.32;43.25;;;;;;;;;;5018923;28;20049;-66
2024/03/12 02:11:00;;;;;;;87.53;42.75;;;;;;;;;;5019016;28;20095;-66
2024/03/12 02:13:26;;;;;;;105.55;43.55;;;;;;;;;;5029087;28;20087;-66
2024/03/12 02:15:53;;;;;;;80.88;40.72;;;;;;;;;;5026986;28;20057;-66
2024/03/12 02:18:19;;;;;;;87.68;42.00;;;;;;;;;;5026366;28;20041;-66
2024/03/12 02:20:45;;;;;;;91.13;41.85;;;;;;;;;;5028271;28;20120;-66
2024/03/12 02:23:12;;;;;;;94.85;44.58;;;;;;;;;;5020535;28;20065;-66
2024/03/12 02:25:38;;;;;;;84.57;43.55;;;;;;;;;;5015686;28;20092;-66
2024/03/12 02:28:04;;;;;;;92.65;43.75;;;;;;;;;;5019017;28;20057;-65
2024/03/12 02:30:30;;;;;;;98.03;45.20;;;;;;;;;;5021006;28;20101;-65
2024/03/12 02:32:57;;;;;;;95.57;44.22;;;;;;;;;;5028260;28;20088;-65
2024/03/12 02:35:23;;;;;;;90.82;43.83;;;;;;;;;;5021450;28;20053;-65
2024/03/12 02:37:50;;;;;;;101.85;47.03;;;;;;;;;;5026002;28;20042;-65
2024/03/12 02:40:18;;;;;;;92.40;44.38;;;;;;;;;;5022663;28;20189;-65
2024/03/12 02:42:45;;;;;;;105.28;44.15;;;;;;;;;;5025701;28;20073;-65
2024/03/12 02:45:14;;;;;;;95.38;45.72;;;;;;;;;;5026137;28;20409;-65
2024/03/12 02:47:42;;;;;;;100.05;45.85;;;;;;;;;;5026396;28;20060;-65
2024/03/12 02:50:08;;;;;;;109.18;46.55;;;;;;;;;;5018779;28;20708;-64
2024/03/12 02:52:35;;;;;;;110.65;48.00;;;;;;;;;;5017656;28;20042;-65
2024/03/12 02:55:01;;;;;;;105.13;47.30;;;;;;;;;;5021084;28;20430;-65
2024/03/12 02:57:27;;;;;;;117.53;47.05;;;;;;;;;;5017399;28;20121;-65
2024/03/12 02:59:53;;;;;;;106.35;49.05;;;;;;;;;;5024218;28;20037;-65
2024/03/12 03:02:20;;;;;;;105.50;49.85;;;;;;;;;;5017138;28;20064;-65
2024/03/12 03:04:46;;;;;;;108.18;51.45;;;;;;;;;;5025211;28;20095;-65
2024/03/12 03:07:12;;;;;;;97.40;47.72;;;;;;;;;;5019433;28;20064;-65
2024/03/12 03:09:38;;;;;;;110.53;49.80;;;;;;;;;;5027931;28;20041;-65
2024/03/12 03:12:05;;;;;;;112.65;47.45;;;;;;;;;;5038064;28;20051;-65
2024/03/12 03:14:31;;;;;;;100.97;49.30;;;;;;;;;;5026593;28;20053;-65
2024/03/12 03:16:57;;;;;;;96.70;49.00;;;;;;;;;;5020101;28;20100;-65
2024/03/12 03:19:23;;;;;;;98.50;47.63;;;;;;;;;;5016940;28;20069;-65
2024/03/12 03:21:49;;;;;;;118.47;50.80;;;;;;;;;;5017932;28;20120;-65
2024/03/12 03:24:15;;;;;;;103.30;49.70;;;;;;;;;;5016272;28;20033;-65
2024/03/12 03:26:42;;;;;;;96.70;48.10;;;;;;;;;;5016324;28;20056;-65
2024/03/12 03:29:08;;;;;;;101.38;47.15;;;;;;;;;;5017916;28;20041;-65
2024/03/12 03:31:34;;;;;;;110.15;49.25;;;;;;;;;;5031058;28;20142;-65
2024/03/12 03:34:04;;;;;;;106.05;51.35;;;;;;;;;;5052232;28;20040;-65
2024/03/12 03:36:31;;;;;;;102.68;49.55;;;;;;;;;;5032223;28;20428;-66
2024/03/12 03:38:58;;;;;;;102.22;47.88;;;;;;;;;;5022767;28;20060;-65
2024/03/12 03:41:24;;;;;;;97.78;49.40;;;;;;;;;;5020548;28;20037;-66
2024/03/12 03:43:50;;;;;;;100.22;51.28;;;;;;;;;;5035471;28;20145;-66
2024/03/12 03:46:17;;;;;;;95.60;48.85;;;;;;;;;;5021824;28;20086;-66
2024/03/12 03:48:44;;;;;;;95.53;48.22;;;;;;;;;;5020831;28;20064;-66
2024/03/12 03:51:10;;;;;;;102.60;49.72;;;;;;;;;;5028472;28;20062;-66
2024/03/12 03:53:37;;;;;;;91.40;48.13;;;;;;;;;;5017698;28;20139;-66
2024/03/12 03:56:03;;;;;;;87.00;46.33;;;;;;;;;;5022955;28;20111;-66
2024/03/12 03:58:30;;;;;;;106.30;49.47;;;;;;;;;;5023471;28;20044;-65
2024/03/12 04:00:56;;;;;;;89.60;46.72;;;;;;;;;;5047671;28;20086;-66
2024/03/12 04:03:25;;;;;;;94.97;48.08;;;;;;;;;;5046492;28;20110;-65
2024/03/12 04:05:52;;;;;;;94.03;47.53;;;;;;;;;;5024642;28;20052;-66
2024/03/12 04:08:18;;;;;;;94.18;48.65;;;;;;;;;;5024444;28;20052;-65
2024/03/12 04:10:46;;;;;;;93.35;49.28;;;;;;;;;;5020543;28;20045;-66
2024/03/12 04:13:14;;;;;;;88.32;47.50;;;;;;;;;;5017317;28;20056;-66
2024/03/12 04:15:40;;;;;;;112.05;50.63;;;;;;;;;;5023051;28;20052;-66
2024/03/12 04:18:07;;;;;;;106.30;48.15;;;;;;;;;;5017057;28;20049;-66
2024/03/12 04:20:33;;;;;;;95.95;48.50;;;;;;;;;;5039047;28;20053;-66
2024/03/12 04:23:01;;;;;;;92.85;49.03;;;;;;;;;;5017927;28;20407;-66
2024/03/12 04:25:28;;;;;;;93.22;50.13;;;;;;;;;;5037301;28;20048;-66
2024/03/12 04:27:55;;;;;;;110.55;50.08;;;;;;;;;;5016078;28;20075;-66
2024/03/12 04:30:22;;;;;;;122.00;54.35;;;;;;;;;;5021094;28;20137;-66
2024/03/12 04:32:48;;;;;;;95.70;48.22;;;;;;;;;;5036667;28;20064;-66
2024/03/12 04:35:15;;;;;;;106.53;50.13;;;;;;;;;;5020475;28;21297;-66
2024/03/12 04:37:42;;;;;;;94.65;47.25;;;;;;;;;;5026841;28;20049;-66
2024/03/12 04:40:08;;;;;;;92.00;48.60;;;;;;;;;;5029879;28;20041;-66
2024/03/12 04:42:38;;;;;;;103.60;50.47;;;;;;;;;;5030077;28;20041;-66
2024/03/12 04:45:05;;;;;;;94.60;46.28;;;;;;;;;;5030075;28;20053;-65
2024/03/12 04:47:32;;;;;;;93.05;48.15;;;;;;;;;;5045017;28;20439;-65
2024/03/12 04:49:59;;;;;;;95.35;47.83;;;;;;;;;;5022533;28;20079;-66
2024/03/12 04:52:25;;;;;;;105.88;50.20;;;;;;;;;;5039895;28;20040;-66
2024/03/12 04:54:51;;;;;;;114.53;51.05;;;;;;;;;;5039630;28;20106;-66
2024/03/12 04:57:18;;;;;;;111.32;54.35;;;;;;;;;;5042830;28;20073;-66
2024/03/12 04:59:44;;;;;;;110.20;50.65;;;;;;;;;;5037674;28;20044;-66
2024/03/12 05:02:10;;;;;;;119.38;50.90;;;;;;;;;;5038938;28;20077;-66
2024/03/12 05:04:38;;;;;;;116.88;52.47;;;;;;;;;;5024247;28;20539;-65
2024/03/12 05:07:04;;;;;;;122.22;55.90;;;;;;;;;;5024679;28;20111;-66
2024/03/12 05:09:30;;;;;;;114.57;52.80;;;;;;;;;;5041917;28;20817;-66
2024/03/12 05:11:57;;;;;;;122.55;52.17;;;;;;;;;;5048567;28;20057;-65
2024/03/12 05:14:23;;;;;;;124.38;52.92;;;;;;;;;;5025062;28;20053;-66
2024/03/12 05:16:50;;;;;;;122.32;53.58;;;;;;;;;;5042451;28;20103;-66
2024/03/12 05:19:17;;;;;;;127.70;54.97;;;;;;;;;;5035519;28;20103;-66
2024/03/12 05:21:43;;;;;;;124.85;54.25;;;;;;;;;;5008515;28;20047;-67
2024/03/12 05:24:09;;;;;;;135.15;55.58;;;;;;;;;;5039050;28;20067;-66
2024/03/12 05:26:43;;;;;;;126.13;54.63;;;;;;;;;;5042420;28;20117;-65
2024/03/12 05:29:10;;;;;;;131.30;54.65;;;;;;;;;;5041652;28;20055;-66
2024/03/12 05:31:38;;;;;;;129.93;55.70;;;;;;;;;;5020693;28;20049;-66
2024/03/12 05:34:14;;;;;;;140.60;54.92;;;;;;;;;;5019854;28;20409;-66
2024/03/12 05:36:41;;;;;;;138.70;56.10;;;;;;;;;;5017234;28;20124;-66
2024/03/12 05:39:19;;;;;;;120.05;55.95;;;;;;;;;;5024221;28;20183;-66
2024/03/12 05:48:06;;;;;;;139.75;56.95;;;;;;;;;;5019049;28;21159;-66
2024/03/12 05:50:07;;;;;;;162.82;61.78;;;;;;;;;;5022000;28;20128;-66
2024/03/12 05:52:33;;;;;;;164.95;57.85;;;;;;;;;;5027602;28;20089;-66
2024/03/12 05:55:00;;;;;;;160.85;60.35;;;;;;;;;;5021877;28;20076;-66
2024/03/12 05:57:28;;;;;;;179.88;62.47;;;;;;;;;;5021241;28;20046;-66
2024/03/12 05:59:54;;;;;;;182.13;63.78;;;;;;;;;;5021469;28;20060;-66
2024/03/12 06:02:20;;;;;;;188.50;67.47;;;;;;;;;;5024832;28;20033;-66
2024/03/12 06:04:46;;;;;;;166.55;62.85;;;;;;;;;;5023031;28;20052;-66
2024/03/12 06:07:13;;;;;;;170.95;66.55;;;;;;;;;;5032649;28;20044;-66
2024/03/12 06:09:39;;;;;;;183.23;65.47;;;;;;;;;;5041139;28;20130;-66
2024/03/12 06:12:05;;;;;;;166.82;64.10;;;;;;;;;;5034603;28;20053;-66
2024/03/12 06:14:31;;;;;;;185.57;67.75;;;;;;;;;;5018302;28;20049;-65
2024/03/12 06:16:57;;;;;;;162.43;66.57;;;;;;;;;;5003174;28;20097;-65
2024/03/12 06:19:24;;;;;;;169.32;64.88;;;;;;;;;;5022805;28;20045;-65
2024/03/12 06:21:50;;;;;;;148.77;62.83;;;;;;;;;;5023606;28;20124;-65
2024/03/12 06:24:16;;;;;;;172.30;66.55;;;;;;;;;;5011289;28;20480;-66
2024/03/12 06:26:42;;;;;;;167.88;67.25;;;;;;;;;;5023798;28;20033;-65
2024/03/12 06:29:08;;;;;;;172.93;65.30;;;;;;;;;;5020881;28;20041;-66
2024/03/12 06:31:35;;;;;;;177.38;68.07;;;;;;;;;;5039381;28;20511;-65
2024/03/12 06:34:01;;;;;;;178.85;69.35;;;;;;;;;;5027650;28;20124;-65
2024/03/12 06:36:28;;;;;;;187.88;66.45;;;;;;;;;;5027908;28;20416;-65
2024/03/12 06:38:55;;;;;;;183.95;67.97;;;;;;;;;;5023295;28;20397;-65
2024/03/12 06:41:22;;;;;;;194.55;68.70;;;;;;;;;;5024518;28;20105;-65
2024/03/12 06:43:48;;;;;;;189.40;69.05;;;;;;;;;;5040439;28;20382;-65
2024/03/12 06:46:19;;;;;;;179.75;70.03;;;;;;;;;;5049379;28;20208;-65
2024/03/12 06:48:46;;;;;;;168.30;68.03;;;;;;;;;;5054416;28;20049;-65
2024/03/12 06:51:12;;;;;;;190.85;69.78;;;;;;;;;;5055403;28;20373;-65
2024/03/12 06:53:38;;;;;;;177.50;69.95;;;;;;;;;;5051332;28;20091;-66
2024/03/12 06:56:06;;;;;;;210.98;72.63;;;;;;;;;;5033447;28;20072;-66
2024/03/12 06:58:33;;;;;;;194.10;71.28;;;;;;;;;;5032619;28;20049;-65
2024/03/12 07:00:59;;;;;;;213.93;72.35;;;;;;;;;;5038126;28;20040;-65
2024/03/12 07:03:28;;;;;;;207.18;72.60;;;;;;;;;;5049273;28;20049;-65
2024/03/12 07:05:56;;;;;;;242.75;78.35;;;;;;;;;;5049424;28;20516;-65
2024/03/12 07:08:25;;;;;;;224.00;75.47;;;;;;;;;;5028821;28;20389;-65
2024/03/12 07:10:51;;;;;;;325.73;83.90;;;;;;;;;;5031121;28;20045;-65
2024/03/12 07:13:23;;;;;;;294.45;82.32;;;;;;;;;;5033309;28;20556;-65
2024/03/12 07:15:49;;;;;;;352.85;84.20;;;;;;;;;;5034786;28;20151;-65
2024/03/12 07:18:15;;;;;;;366.85;87.63;;;;;;;;;;5038920;28;20037;-65
2024/03/12 07:20:41;;;;;;;383.27;89.57;;;;;;;;;;5063115;28;20041;-65
2024/03/12 07:23:08;;;;;;;377.27;90.97;;;;;;;;;;5032077;28;20045;-65
2024/03/12 07:25:35;;;;;;;318.60;85.35;;;;;;;;;;5051991;28;20500;-65
2024/03/12 07:28:05;;;;;;;370.40;89.63;;;;;;;;;;5028143;28;20493;-65
2024/03/12 07:30:32;;;;;;;383.13;89.93;;;;;;;;;;5027965;28;20045;-64
2024/03/12 07:32:58;;;;;;;418.00;92.35;;;;;;;;;;5029033;28;20114;-65
2024/03/12 07:35:24;;;;;;;390.67;89.53;;;;;;;;;;5012996;28;20068;-65
2024/03/12 07:37:51;;;;;;;370.65;87.35;;;;;;;;;;5031457;28;20503;-65
2024/03/12 07:40:17;;;;;;;362.77;87.38;;;;;;;;;;5028503;28;20333;-65
2024/03/12 07:42:44;;;;;;;453.73;91.43;;;;;;;;;;5030420;28;20045;-65
2024/03/12 07:45:10;;;;;;;494.88;92.18;;;;;;;;;;5028842;28;20073;-65
2024/03/12 07:47:39;;;;;;;518.78;89.72;;;;;;;;;;5044556;28;20995;-64
2024/03/12 07:50:08;;;;;;;448.33;87.60;;;;;;;;;;5027710;28;20057;-65
2024/03/12 07:52:34;;;;;;;393.67;81.43;;;;;;;;;;5029366;28;20157;-65
2024/03/12 07:55:02;;;;;;;343.88;79.85;;;;;;;;;;5027827;28;20064;-69
2024/03/12 07:57:31;;;;;;;366.88;78.05;;;;;;;;;;5020448;28;20117;-64
2024/03/12 07:59:58;;;;;;;271.13;71.00;;;;;;;;;;5044369;28;20041;-64
2024/03/12 08:02:24;;;;;;;215.90;63.47;;;;;;;;;;5021173;28;20634;-65
2024/03/12 08:04:51;;;;;;;223.27;65.53;;;;;;;;;;5023360;28;20080;-64
2024/03/12 08:07:20;;;;;;;215.27;62.80;;;;;;;;;;5044171;28;20118;-65
2024/03/12 08:09:48;;;;;;;211.85;62.75;;;;;;;;;;5045565;28;20040;-65
2024/03/12 08:12:15;;;;;;;217.68;62.78;;;;;;;;;;5021036;28;20056;-65
2024/03/12 08:14:41;;;;;;;213.13;64.47;;;;;;;;;;5040276;28;20049;-66
2024/03/12 08:17:08;;;;;;;210.55;59.22;;;;;;;;;;5022892;28;20489;-65
2024/03/12 08:19:35;;;;;;;179.73;58.15;;;;;;;;;;5038648;28;20048;-65
2024/03/12 08:22:03;;;;;;;136.07;47.90;;;;;;;;;;5039342;28;20038;-65
2024/03/12 08:24:29;;;;;;;138.45;47.80;;;;;;;;;;5036233;28;20520;-65
2024/03/12 08:26:57;;;;;;;123.20;43.63;;;;;;;;;;5043939;28;20366;-65
2024/03/12 08:29:23;;;;;;;105.63;39.20;;;;;;;;;;5023007;28;20385;-65
2024/03/12 08:31:50;;;;;;;88.97;37.38;;;;;;;;;;5017920;28;20045;-65
2024/03/12 08:34:16;;;;;;;85.22;35.47;;;;;;;;;;5018896;28;20074;-65
2024/03/12 08:36:43;;;;;;;88.07;35.17;;;;;;;;;;5002444;28;20510;-65
2024/03/12 08:39:12;;;;;;;93.20;36.72;;;;;;;;;;5003864;28;20422;-65
2024/03/12 08:41:40;;;;;;;97.43;36.45;;;;;;;;;;5005593;28;20041;-65
2024/03/12 08:44:06;;;;;;;87.95;35.05;;;;;;;;;;5005665;28;20081;-65
2024/03/12 08:46:33;;;;;;;80.78;34.78;;;;;;;;;;5004880;28;20053;-65
2024/03/12 08:48:59;;;;;;;83.97;35.30;;;;;;;;;;4998523;28;20132;-65
2024/03/12 08:51:26;;;;;;;85.35;36.00;;;;;;;;;;4998242;28;20522;-65
2024/03/12 08:53:52;;;;;;;80.20;32.40;;;;;;;;;;4995181;28;20050;-65
2024/03/12 08:56:19;;;;;;;76.32;35.38;;;;;;;;;;4998376;28;20073;-65
2024/03/12 08:58:47;;;;;;;87.20;35.53;;;;;;;;;;4997502;28;20045;-77
2024/03/12 09:01:13;;;;;;;88.20;35.45;;;;;;;;;;4999994;28;20080;-64
2024/03/12 09:03:40;;;;;;;83.25;36.38;;;;;;;;;;5017141;28;20884;-65
2024/03/12 09:06:08;;;;;;;81.07;34.45;;;;;;;;;;5001049;28;20489;-64
2024/03/12 09:08:39;;;;;;;75.13;33.63;;;;;;;;;;4999642;28;20050;-86
2024/03/12 09:11:06;;;;;;;72.10;33.13;;;;;;;;;;5019422;28;20073;-65
2024/03/12 09:13:32;;;;;;;77.85;33.33;;;;;;;;;;5021223;28;20045;-65
2024/03/12 09:15:58;;;;;;;72.93;31.88;;;;;;;;;;5021370;28;20124;-65
2024/03/12 09:18:24;;;;;;;74.40;33.08;;;;;;;;;;4996821;28;20065;-65
2024/03/12 09:20:50;;;;;;;65.72;32.80;;;;;;;;;;5020094;28;20042;-65
2024/03/12 09:23:19;;;;;;;68.20;31.65;;;;;;;;;;4999988;28;20401;-65
2024/03/12 09:25:45;;;;;;;65.88;31.23;;;;;;;;;;4995928;28;20042;-66
2024/03/12 09:28:11;;;;;;;68.82;31.48;;;;;;;;;;4997288;28;20045;-65
2024/03/12 09:30:38;;;;;;;59.40;29.45;;;;;;;;;;5034438;28;20135;-65
2024/03/12 09:33:04;;;;;;;57.17;28.17;;;;;;;;;;5028027;28;20067;-65
2024/03/12 09:35:31;;;;;;;58.97;29.27;;;;;;;;;;5044736;28;20485;-65
2024/03/12 09:37:57;;;;;;;58.88;28.27;;;;;;;;;;5048019;28;20049;-65
2024/03/12 09:40:23;;;;;;;47.60;24.60;;;;;;;;;;5028547;28;20569;-65
2024/03/12 09:42:50;;;;;;;52.60;25.88;;;;;;;;;;5027793;28;20041;-65
2024/03/12 09:45:16;;;;;;;46.75;24.52;;;;;;;;;;5026667;28;20048;-65
2024/03/12 09:47:44;;;;;;;47.47;24.38;;;;;;;;;;5026465;28;20128;-65
2024/03/12 09:50:16;;;;;;;43.30;22.42;;;;;;;;;;5043755;28;20127;-65
2024/03/12 09:52:46;;;;;;;44.00;22.50;;;;;;;;;;5025005;28;20084;-65
2024/03/12 09:55:14;;;;;;;43.75;22.25;;;;;;;;;;5046116;28;20057;-65
2024/03/12 09:57:44;;;;;;;45.15;23.92;;;;;;;;;;5042126;28;20095;-65
2024/03/12 10:00:15;;;;;;;45.00;22.95;;;;;;;;;;5041499;28;20106;-65
2024/03/12 10:02:41;;;;;;;39.35;21.23;;;;;;;;;;5027233;28;20053;-66
2024/03/12 10:05:10;;;;;;;43.40;23.50;;;;;;;;;;5047910;28;20429;-65
2024/03/12 10:07:36;;;;;;;42.63;22.10;;;;;;;;;;5031389;28;20051;-65
2024/03/12 10:10:06;;;;;;;43.33;23.38;;;;;;;;;;5048415;28;20310;-65
2024/03/12 10:12:35;;;;;;;45.00;22.33;;;;;;;;;;5032346;28;20522;-65
2024/03/12 10:15:01;;;;;;;49.28;23.48;;;;;;;;;;5030259;28;20088;-65
2024/03/12 10:17:28;;;;;;;45.92;23.40;;;;;;;;;;5044690;28;20389;-65
2024/03/12 10:20:05;;;;;;;51.85;25.35;;;;;;;;;;5030029;28;20045;-65
2024/03/12 10:22:33;;;;;;;43.65;22.02;;;;;;;;;;5044993;28;20046;-65
2024/03/12 10:25:10;;;;;;;45.00;21.60;;;;;;;;;;5047463;28;20071;-65
2024/03/12 10:27:51;;;;;;;44.33;21.33;;;;;;;;;;5024579;28;20072;-64
2024/03/12 10:30:24;;;;;;;52.15;23.23;;;;;;;;;;5031966;28;20057;-66
2024/03/12 10:32:50;;;;;;;56.07;24.70;;;;;;;;;;5019655;28;20046;-65
2024/03/12 10:35:19;;;;;;;54.08;23.50;;;;;;;;;;5025801;28;20064;-65
2024/03/12 10:37:49;;;;;;;54.60;25.70;;;;;;;;;;5025147;28;20504;-70
2024/03/12 10:40:16;;;;;;;61.28;24.55;;;;;;;;;;5022363;28;20405;-65
2024/03/12 10:42:54;;;;;;;61.22;24.65;;;;;;;;;;5021694;28;20092;-65
2024/03/12 10:45:21;;;;;;;70.60;27.58;;;;;;;;;;5026047;28;20091;-65
2024/03/12 10:47:48;;;;;;;63.05;24.90;;;;;;;;;;5025944;28;20442;-65
2024/03/12 10:50:16;;;;;;;61.13;27.27;;;;;;;;;;5022112;28;20163;-65
2024/03/12 10:52:45;;;;;;;66.68;25.55;;;;;;;;;;5023471;28;20045;-64
2024/03/12 10:55:21;;;;;;;68.90;26.80;;;;;;;;;;5023137;28;20113;-65
2024/03/12 10:57:53;;;;;;;61.75;27.20;;;;;;;;;;5022578;28;20041;-64
2024/03/12 11:00:21;;;;;;;58.07;26.30;;;;;;;;;;5021612;28;20048;-64
2024/03/12 11:02:53;;;;;;;64.55;27.13;;;;;;;;;;5022884;28;20469;-64
2024/03/12 11:05:21;;;;;;;63.47;27.85;;;;;;;;;;5018866;28;20067;-65
2024/03/12 11:07:48;;;;;;;66.25;28.60;;;;;;;;;;5023045;28;20069;-65
2024/03/12 11:10:15;;;;;;;73.50;31.25;;;;;;;;;;5021806;28;20382;-65
2024/03/12 11:12:43;;;;;;;80.82;31.30;;;;;;;;;;5022625;28;20044;-64
2024/03/12 11:15:09;;;;;;;70.03;29.42;;;;;;;;;;5023800;28;20075;-65
2024/03/12 11:17:37;;;;;;;72.10;28.92;;;;;;;;;;5024231;28;20048;-66
2024/03/12 11:20:07;;;;;;;69.15;27.90;;;;;;;;;;5023545;28;20144;-66
2024/03/12 11:22:35;;;;;;;73.57;29.92;;;;;;;;;;5019944;28;20124;-66
2024/03/12 11:25:09;;;;;;;73.20;28.52;;;;;;;;;;5017783;28;20050;-65
2024/03/12 11:27:37;;;;;;;71.78;29.63;;;;;;;;;;5016856;28;20088;-65
2024/03/12 11:30:10;;;;;;;72.07;27.85;;;;;;;;;;5021436;28;20061;-65
2024/03/12 11:32:41;;;;;;;75.55;27.88;;;;;;;;;;5005541;28;20045;-65
2024/03/12 11:35:26;;;;;;;68.45;27.27;;;;;;;;;;5042195;28;20366;-65
2024/03/12 11:37:58;;;;;;;68.90;27.63;;;;;;;;;;5024676;28;20444;-66
2024/03/12 11:40:32;;;;;;;62.03;28.27;;;;;;;;;;5024521;28;20050;-66
2024/03/12 11:42:58;;;;;;;;;;;;;;;;;;5027000;28;20059;-66
2024/03/12 11:45:39;;;;;;;71.13;26.50;;;;;;;;;;5029549;28;20085;-66
2024/03/12 11:48:06;;;;;;;73.75;28.98;;;;;;;;;;5029019;28;20045;-65
2024/03/12 11:50:35;;;;;;;80.65;28.23;;;;;;;;;;5028553;28;20053;-65
2024/03/12 11:53:17;;;;;;;64.05;26.60;;;;;;;;;;5029450;28;20071;-65
2024/03/12 11:55:58;;;;;;;66.32;27.40;;;;;;;;;;5047626;28;20092;-66
2024/03/12 11:58:26;;;;;;;67.45;26.23;;;;;;;;;;5046420;28;20051;-66
2024/03/12 12:00:52;;;;;;;58.90;26.85;;;;;;;;;;5031366;28;20103;-66
2024/03/12 12:03:19;;;;;;;67.07;25.67;;;;;;;;;;5046392;28;20089;-66
2024/03/12 12:05:45;;;;;;;63.45;25.55;;;;;;;;;;5045539;28;20047;-66
2024/03/12 12:08:13;;;;;;;72.25;27.15;;;;;;;;;;5048381;28;20049;-66
2024/03/12 12:10:42;;;;;;;71.05;27.67;;;;;;;;;;5027762;28;20154;-66
2024/03/12 12:13:15;;;;;;;65.63;25.85;;;;;;;;;;5049715;28;21707;-66
2024/03/12 12:15:42;;;;;;;;;;;;;;;;;;5044354;28;20523;-65
2024/03/12 12:18:09;;;;;;;68.40;24.15;;;;;;;;;;5025672;28;20399;-66
2024/03/12 12:20:35;;;;;;;65.68;25.33;;;;;;;;;;5027486;28;20496;-66
2024/03/12 12:23:01;;;;;;;68.40;26.42;;;;;;;;;;5047190;28;20033;-66
2024/03/12 12:25:28;;;;;;;60.80;25.45;;;;;;;;;;5029678;28;20049;-66
2024/03/12 12:27:55;;;;;;;65.15;26.08;;;;;;;;;;5045444;28;20462;-66
2024/03/12 12:30:22;;;;;;;57.70;23.90;;;;;;;;;;5033063;28;20081;-66
2024/03/12 12:32:51;;;;;;;57.67;24.08;;;;;;;;;;5025128;28;20154;-66
2024/03/12 12:35:20;;;;;;;72.00;25.85;;;;;;;;;;5026744;28;20046;-66
2024/03/12 12:37:47;;;;;;;54.78;22.80;;;;;;;;;;5022478;28;20049;-66
2024/03/12 12:40:17;;;;;;;56.58;23.08;;;;;;;;;;5024236;28;20049;-66
2024/03/12 12:42:45;;;;;;;59.22;23.45;;;;;;;;;;5026260;28;20037;-66
2024/03/12 12:45:13;;;;;;;59.90;22.45;;;;;;;;;;5023209;28;20049;-66
2024/03/12 12:47:39;;;;;;;55.13;21.30;;;;;;;;;;5023630;28;20052;-66
2024/03/12 12:50:11;;;;;;;55.63;21.75;;;;;;;;;;5026266;28;20438;-66
2024/03/12 12:52:40;;;;;;;60.13;21.67;;;;;;;;;;5027324;28;20132;-66
2024/03/12 12:55:09;;;;;;;64.03;23.08;;;;;;;;;;5024093;28;20050;-66
2024/03/12 12:57:40;;;;;;;63.03;23.45;;;;;;;;;;5026043;28;20091;-66
2024/03/12 13:00:17;;;;;;;57.42;21.88;;;;;;;;;;5024570;28;20066;-66
2024/03/12 13:02:46;;;;;;;56.65;22.38;;;;;;;;;;5026638;28;20090;-66
2024/03/12 13:05:19;;;;;;;61.53;23.95;;;;;;;;;;5023838;28;20045;-66
2024/03/12 13:07:45;;;;;;;53.33;22.98;;;;;;;;;;5021150;28;20123;-66
2024/03/12 13:10:18;;;;;;;57.08;22.98;;;;;;;;;;5023027;28;20050;-66
2024/03/12 13:12:46;;;;;;;55.33;23.20;;;;;;;;;;5021741;28;20107;-66
2024/03/12 13:15:25;;;;;;;60.95;22.85;;;;;;;;;;5022593;28;20049;-66
2024/03/12 13:17:51;;;;;;;57.05;21.40;;;;;;;;;;5018869;28;20087;-66
2024/03/12 13:20:19;;;;;;;55.10;20.77;;;;;;;;;;5020982;28;20493;-66
2024/03/12 13:22:48;;;;;;;64.97;22.27;;;;;;;;;;5022365;28;20437;-66
2024/03/12 13:25:14;;;;;;;58.42;21.92;;;;;;;;;;5030121;28;20083;-66
2024/03/12 13:27:41;;;;;;;62.00;23.60;;;;;;;;;;5017074;28;20497;-66
2024/03/12 13:30:09;;;;;;;61.22;22.13;;;;;;;;;;5023109;28;20062;-66
2024/03/12 13:32:35;;;;;;;56.33;23.48;;;;;;;;;;5021420;28;20773;-66
2024/03/12 13:35:02;;;;;;;56.75;21.75;;;;;;;;;;5017564;28;20132;-66
2024/03/12 13:37:29;;;;;;;57.55;21.58;;;;;;;;;;5021992;28;20141;-66
2024/03/12 13:39:56;;;;;;;50.17;20.33;;;;;;;;;;5022282;28;20596;-66
2024/03/12 13:42:22;;;;;;;50.67;20.55;;;;;;;;;;5023732;28;20478;-66
2024/03/12 13:44:48;;;;;;;54.90;21.27;;;;;;;;;;5024081;28;20115;-66
2024/03/12 13:47:15;;;;;;;57.90;21.33;;;;;;;;;;5025589;28;20037;-64
2024/03/12 13:49:42;;;;;;;51.03;21.23;;;;;;;;;;5020415;28;20087;-65
2024/03/12 13:52:09;;;;;;;38.80;18.80;;;;;;;;;;5022510;28;20064;-65
2024/03/12 13:54:36;;;;;;;47.55;18.75;;;;;;;;;;5017936;28;20048;-64
2024/03/12 13:57:03;;;;;;;39.63;17.70;;;;;;;;;;5019767;28;20057;-65
2024/03/12 13:59:30;;;;;;;40.90;18.00;;;;;;;;;;5022604;28;20062;-65
2024/03/12 14:01:57;;;;;;;53.42;18.80;;;;;;;;;;5015855;28;20080;-64
2024/03/12 14:04:23;;;;;;;40.42;17.92;;;;;;;;;;5015454;28;20445;-66
2024/03/12 14:06:50;;;;;;;40.05;17.05;;;;;;;;;;5015104;28;20045;-65
2024/03/12 14:09:17;;;;;;;47.58;18.75;;;;;;;;;;5033205;28;20374;-66
2024/03/12 14:11:43;;;;;;;46.38;19.73;;;;;;;;;;5013224;28;21077;-66
2024/03/12 14:14:09;;;;;;;46.17;19.90;;;;;;;;;;5013820;28;20547;-66
2024/03/12 14:16:36;;;;;;;52.88;21.08;;;;;;;;;;5018240;28;20053;-66
2024/03/12 14:19:03;;;;;;;48.35;21.20;;;;;;;;;;5016954;28;20049;-67
2024/03/12 14:21:29;;;;;;;62.63;22.15;;;;;;;;;;5021272;28;20103;-66