Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:28;;;;;;;17.57;12.77;;;1.60;1.00;;;;;;5063245;28;20202;-59
2022/01/12 00:02:58;;;;;;;20.00;13.23;;;1.60;1.00;;;;;;5082653;28;20198;-58
2022/01/12 00:05:25;;;;;;;18.37;12.23;;;1.70;1.00;;;;;;5083270;28;20198;-57
2022/01/12 00:07:54;;;;;;;19.93;13.03;;;1.70;1.00;;;;;;5084632;28;20198;-59
2022/01/12 00:10:21;;;;;;;17.27;11.23;;;1.70;1.00;;;;;;5084754;28;20217;-57
2022/01/12 00:12:49;;;;;;;16.13;11.60;;;1.80;1.00;;;;;;5085633;28;20194;-59
2022/01/12 00:15:16;;;;;;;17.90;11.40;;;1.70;1.00;;;;;;5058292;28;20214;-59
2022/01/12 00:17:44;;;;;;;17.80;11.37;;;1.70;1.00;;;;;;5084064;28;20271;-58
2022/01/12 00:20:11;;;;;;;15.47;10.37;;;1.60;99.90;;;;;;5084679;28;20287;-59
2022/01/12 00:22:40;;;;;;;15.33;10.00;;;1.60;99.90;;;;;;5084205;28;20344;-58
2022/01/12 00:33:27;;;;;;;14.27;8.13;;;1.40;99.90;;;;;;5084140;28;20229;-59
2022/01/12 00:36:01;;;;;;;11.63;9.27;;;1.50;99.90;;;;;;5058149;28;20194;-60
2022/01/12 00:38:29;;;;;;;14.73;9.13;;;1.70;99.90;;;;;;5070455;28;20251;-59
2022/01/12 00:40:59;;;;;;;12.10;7.77;;;1.80;91.90;;;;;;5066190;28;20194;-58
2022/01/12 00:43:29;;;;;;;11.27;8.57;;;1.90;99.90;;;;;;5063272;28;20255;-58
2022/01/12 00:45:59;;;;;;;13.07;7.80;;;2.00;99.90;;;;;;5086435;28;20205;-59
2022/01/12 00:48:26;;;;;;;15.57;8.93;;;2.00;99.90;;;;;;5088177;28;20225;-59
2022/01/12 00:50:56;;;;;;;17.80;10.53;;;2.00;99.90;;;;;;5046260;28;20221;-59
2022/01/12 00:53:26;;;;;;;15.43;11.50;;;2.00;99.90;;;;;;5086366;28;20222;-59
2022/01/12 00:55:53;;;;;;;15.10;11.03;;;1.90;99.90;;;;;;5054954;28;20799;-56
2022/01/12 00:58:20;;;;;;;13.77;9.93;;;1.90;99.90;;;;;;5068596;28;20226;-57
2022/01/12 01:00:47;;;;;;;14.53;10.33;;;2.00;99.90;;;;;;5064118;28;20206;-56
2022/01/12 01:03:15;;;;;;;18.93;11.60;;;2.00;99.90;;;;;;5085515;28;20236;-58
2022/01/12 01:05:42;;;;;;;22.93;13.17;;;2.00;99.90;;;;;;5088041;28;20190;-57
2022/01/12 01:08:10;;;;;;;16.83;12.17;;;2.00;99.90;;;;;;5067200;28;20202;-57
2022/01/12 01:13:07;;;;;;;18.77;11.87;;;2.10;99.90;;;;;;5067279;28;20204;-57
2022/01/12 01:26:32;;;;;;;9.70;6.70;;;2.20;99.90;;;;;;5069068;28;20201;-57
2022/01/12 01:28:59;;;;;;;10.80;6.70;;;2.30;99.90;;;;;;5068168;28;20295;-58
2022/01/12 01:31:31;;;;;;;12.93;5.77;;;2.40;1.00;;;;;;5063949;28;20645;-58
2022/01/12 01:34:10;;;;;;;8.30;5.30;;;2.50;1.00;;;;;;5082984;28;20230;-59
2022/01/12 01:36:41;;;;;;;9.03;5.03;;;2.60;1.00;;;;;;5068985;28;20194;-59
2022/01/12 01:39:14;;;;;;;9.03;4.90;;;2.60;1.00;;;;;;5087647;28;20206;-59
2022/01/12 01:41:46;;;;;;;36.80;5.70;;;2.70;1.00;;;;;;5087178;28;20194;-59
2022/01/12 01:55:05;;;;;;;7.63;4.90;;;2.80;1.00;;;;;;5068417;28;20196;-61
2022/01/12 01:57:32;;;;;;;7.07;3.93;;;2.90;1.00;;;;;;5060488;28;20201;-58
2022/01/12 02:00:01;;;;;;;11.80;6.10;;;3.00;1.00;;;;;;5066523;28;20190;-58
2022/01/12 02:02:33;;;;;;;8.40;5.17;;;3.00;1.00;;;;;;5076905;28;20225;-59
2022/01/12 02:05:01;;;;;;;8.43;4.73;;;3.00;1.00;;;;;;5082141;28;20196;-57
2022/01/12 02:07:28;;;;;;;8.03;5.00;;;3.00;1.00;;;;;;5086902;28;20477;-57
2022/01/12 02:09:56;;;;;;;8.10;4.73;;;3.00;1.00;;;;;;5052045;28;20209;-57
2022/01/12 02:12:35;;;;;;;7.47;5.23;;;3.00;1.00;;;;;;5062101;28;20213;-57
2022/01/12 02:15:12;;;;;;;7.63;4.43;;;3.00;1.00;;;;;;5067272;28;20198;-59
2022/01/12 02:17:52;;;;;;;9.40;4.53;;;3.00;1.00;;;;;;5057972;28;20280;-58
2022/01/12 02:40:11;;;;;;;11.83;4.97;;;3.00;1.00;;;;;;5065286;28;20210;-58
2022/01/12 02:42:43;;;;;;;13.37;6.13;;;3.00;1.00;;;;;;5073561;28;20207;-57
2022/01/12 02:50:56;;;;;;;8.23;4.17;;;2.80;1.00;;;;;;5062988;28;20203;-58
2022/01/12 02:53:39;;;;;;;8.60;4.60;;;2.80;1.00;;;;;;5064939;28;20202;-59
2022/01/12 02:56:12;;;;;;;8.57;4.37;;;2.80;1.00;;;;;;5055086;28;20191;-58
2022/01/12 02:58:41;;;;;;;8.43;4.40;;;2.80;1.00;;;;;;5058370;28;20264;-58
2022/01/12 03:04:04;;;;;;;6.47;4.63;;;2.90;1.00;;;;;;5054925;28;20285;-59
2022/01/12 03:06:38;;;;;;;8.37;4.87;;;2.90;1.00;;;;;;5064934;28;20281;-58
2022/01/12 03:09:09;;;;;;;7.40;4.60;;;3.00;1.00;;;;;;5061985;28;20224;-58
2022/01/12 03:11:37;;;;;;;8.37;5.00;;;3.00;1.00;;;;;;5047045;28;20203;-58
2022/01/12 03:14:15;;;;;;;6.37;4.80;;;3.10;1.00;;;;;;5058556;28;20271;-59
2022/01/12 03:16:43;;;;;;;6.53;4.23;;;3.00;1.00;;;;;;5063840;28;20191;-59
2022/01/12 03:19:27;;;;;;;9.83;5.10;;;3.00;1.00;;;;;;5064295;28;20210;-58
2022/01/12 03:21:54;;;;;;;7.00;5.03;;;3.00;1.00;;;;;;5064598;28;20288;-56
2022/01/12 03:24:24;;;;;;;7.90;5.47;;;3.10;1.00;;;;;;5065468;28;21080;-57
2022/01/12 03:26:51;;;;;;;9.90;5.07;;;3.00;1.00;;;;;;5065720;28;20194;-58
2022/01/12 03:29:18;;;;;;;7.73;5.30;;;3.10;1.00;;;;;;5062428;28;20195;-58
2022/01/12 03:31:48;;;;;;;7.57;5.07;;;3.10;1.00;;;;;;5063103;28;20218;-57
2022/01/12 03:34:31;;;;;;;8.47;5.00;;;3.10;1.00;;;;;;5055968;28;20245;-57
2022/01/12 03:37:38;;;;;;;9.53;5.10;;;3.10;1.00;;;;;;5066372;28;20276;-57
2022/01/12 03:40:05;;;;;;;8.47;5.17;;;3.10;1.00;;;;;;5055786;28;20198;-57
2022/01/12 03:42:32;;;;;;;9.73;4.83;;;3.10;1.00;;;;;;5046548;28;20197;-57
2022/01/12 03:44:59;;;;;;;9.23;5.57;;;3.10;1.00;;;;;;5048819;28;20199;-58
2022/01/12 03:47:27;;;;;;;6.47;5.03;;;3.10;1.00;;;;;;5065357;28;20209;-57
2022/01/12 03:49:54;;;;;;;8.40;5.67;;;3.20;1.00;;;;;;5064701;28;20195;-58
2022/01/12 03:52:21;;;;;;;7.57;5.40;;;3.20;1.00;;;;;;5065793;28;20285;-57
2022/01/12 03:54:48;;;;;;;9.27;5.47;;;3.20;1.00;;;;;;5062816;28;20314;-57
2022/01/12 03:57:15;;;;;;;6.67;5.30;;;3.20;1.00;;;;;;5069542;28;20778;-59
2022/01/12 03:59:42;;;;;;;7.33;4.73;;;3.20;1.00;;;;;;5057483;28;20278;-59
2022/01/12 04:02:10;;;;;;;6.00;4.87;;;3.20;1.00;;;;;;5081826;28;20207;-60
2022/01/12 04:04:53;;;;;;;8.23;5.53;;;3.30;99.90;;;;;;5061293;28;20228;-59
2022/01/12 04:10:07;;;;;;;7.57;4.57;;;3.30;99.90;;;;;;5065577;28;20294;-58
2022/01/12 04:12:39;;;;;;;8.03;5.37;;;3.30;99.90;;;;;;5067099;28;20234;-58
2022/01/12 04:15:07;;;;;;;8.23;5.63;;;3.40;99.90;;;;;;5066165;28;20563;-59
2022/01/12 04:17:37;;;;;;;8.10;5.23;;;3.40;99.90;;;;;;5067078;28;20646;-58
2022/01/12 04:20:05;;;;;;;10.57;5.93;;;3.40;99.90;;;;;;5057917;28;20210;-59
2022/01/12 04:25:18;;;;;;;12.43;8.80;;;3.30;1.00;;;;;;5084389;28;20285;-57
2022/01/12 04:27:45;;;;;;;10.73;7.60;;;3.30;1.00;;;;;;5067511;28;20279;-57
2022/01/12 04:30:12;;;;;;;11.63;6.83;;;3.30;1.00;;;;;;5051053;28;20608;-57
2022/01/12 04:32:42;;;;;;;13.60;8.20;;;3.30;1.00;;;;;;5068608;28;20223;-56
2022/01/12 04:35:10;;;;;;;8.47;6.00;;;3.30;1.00;;;;;;5068906;28;20751;-56
2022/01/12 04:37:40;;;;;;;7.97;5.57;;;3.30;1.00;;;;;;5091313;28;20190;-57
2022/01/12 04:40:09;;;;;;;12.77;7.33;;;3.30;1.00;;;;;;5072644;28;20266;-56
2022/01/12 04:42:36;;;;;;;9.67;6.87;;;3.30;1.00;;;;;;5087658;28;20814;-56
2022/01/12 04:45:17;;;;;;;8.63;6.07;;;3.30;1.00;;;;;;5069387;28;20190;-56
2022/01/12 04:47:59;;;;;;;12.93;7.83;;;3.30;1.00;;;;;;5065283;28;20225;-57
2022/01/12 04:50:29;;;;;;;15.90;13.27;;;3.30;1.00;;;;;;5090171;28;20787;-57
2022/01/12 04:52:57;;;;;;;17.03;14.53;;;3.30;1.00;;;;;;5069112;28;20234;-56
2022/01/12 04:55:24;;;;;;;14.37;9.77;;;3.40;1.00;;;;;;5068122;28;20202;-58
2022/01/12 04:57:51;;;;;;;10.93;8.03;;;3.30;1.00;;;;;;5071925;28;20202;-56
2022/01/12 05:00:18;;;;;;;12.47;7.93;;;3.30;1.00;;;;;;5066735;28;20194;-56
2022/01/12 05:13:44;;;;;;;14.73;11.43;;;3.40;1.00;;;;;;5083577;28;20193;-55
2022/01/12 05:16:13;;;;;;;12.27;7.67;;;3.40;1.00;;;;;;5067050;28;20190;-58
2022/01/12 05:18:42;;;;;;;13.10;10.17;;;3.40;1.00;;;;;;5067706;28;20194;-58
2022/01/12 05:21:10;;;;;;;13.27;8.70;;;3.40;1.00;;;;;;5068384;28;20856;-58
2022/01/12 05:23:38;;;;;;;18.63;13.43;;;3.40;1.00;;;;;;5070153;28;20681;-56
2022/01/12 05:26:06;;;;;;;24.90;19.67;;;3.40;1.00;;;;;;5077925;28;20206;-56
2022/01/12 05:28:34;;;;;;;18.90;12.93;;;3.40;1.00;;;;;;5053570;28;20205;-56
2022/01/12 05:31:02;;;;;;;16.90;11.77;;;3.40;1.00;;;;;;5066207;28;20190;-57
2022/01/12 05:33:32;;;;;;;11.47;8.23;;;3.40;1.00;;;;;;5071084;28;20306;-57
2022/01/12 05:36:03;;;;;;;22.60;16.67;;;3.40;1.00;;;;;;5062060;28;20244;-58
2022/01/12 05:38:31;;;;;;;11.93;8.77;;;3.40;1.00;;;;;;5063043;28;20267;-57
2022/01/12 05:41:01;;;;;;;14.20;9.40;;;3.40;1.00;;;;;;5067416;28;20202;-56
2022/01/12 05:43:30;;;;;;;10.33;6.60;;;3.50;1.00;;;;;;5049643;28;20186;-56
2022/01/12 05:46:10;;;;;;;11.43;7.53;;;3.40;1.00;;;;;;5068076;28;20263;-56
2022/01/12 05:51:29;;;;;;;9.20;6.07;;;3.50;1.00;;;;;;5051043;28;20234;-58
2022/01/12 05:53:57;;;;;;;9.97;6.53;;;3.50;1.00;;;;;;5067122;28;20216;-59
2022/01/12 05:56:24;;;;;;;9.63;5.70;;;3.50;1.00;;;;;;5069702;28;20198;-58
2022/01/12 05:58:51;;;;;;;12.73;7.50;;;3.40;1.00;;;;;;5066972;28;20202;-57
2022/01/12 06:01:20;;;;;;;9.10;6.23;;;3.30;1.00;;;;;;5067976;28;20201;-58
2022/01/12 06:03:50;;;;;;;10.17;6.10;;;3.30;1.00;;;;;;5064358;28;20208;-58
2022/01/12 06:06:18;;;;;;;7.73;5.30;;;3.40;1.00;;;;;;5049888;28;20698;-59
2022/01/12 06:08:46;;;;;;;8.47;6.57;;;3.40;1.00;;;;;;5068719;28;20293;-58
2022/01/12 06:11:13;;;;;;;9.20;6.80;;;3.40;1.00;;;;;;5068708;28;20224;-57
2022/01/12 06:13:48;;;;;;;10.60;6.20;;;3.40;1.00;;;;;;5067569;28;20235;-59
2022/01/12 06:16:15;;;;;;;10.63;6.17;;;3.50;1.00;;;;;;5071167;28;20580;-57
2022/01/12 06:18:45;;;;;;;7.10;5.77;;;3.40;1.00;;;;;;5047665;28;20198;-59
2022/01/12 06:21:13;;;;;;;9.33;6.57;;;3.50;1.00;;;;;;5036014;28;20210;-59
2022/01/12 06:24:15;;;;;;;10.90;6.90;;;3.50;1.00;;;;;;5062330;28;20206;-58
2022/01/12 06:26:47;;;;;;;8.70;6.67;;;3.50;1.00;;;;;;5079206;28;20701;-59
2022/01/12 06:31:45;;;;;;;11.37;8.47;;;3.50;1.00;;;;;;5066729;28;20537;-56
2022/01/12 06:34:13;;;;;;;11.50;7.87;;;3.50;1.00;;;;;;5084485;28;20240;-56
2022/01/12 06:36:40;;;;;;;15.77;7.23;;;3.50;1.00;;;;;;5087031;28;20626;-56
2022/01/12 06:39:14;;;;;;;10.23;6.80;;;3.50;1.00;;;;;;5066336;28;20195;-57
2022/01/12 06:41:41;;;;;;;10.73;6.60;;;3.50;1.00;;;;;;5084986;28;20190;-58
2022/01/12 06:44:12;;;;;;;12.00;7.10;;;3.50;1.00;;;;;;5066209;28;20233;-58
2022/01/12 06:46:39;;;;;;;11.10;6.80;;;3.50;1.00;;;;;;5087159;28;20190;-57
2022/01/12 06:49:06;;;;;;;10.37;6.80;;;3.50;1.00;;;;;;5069986;28;20267;-58
2022/01/12 06:51:34;;;;;;;12.70;6.63;;;3.50;1.00;;;;;;5069583;28;20198;-57
2022/01/12 06:54:03;;;;;;;14.53;7.40;;;3.50;1.00;;;;;;5067891;28;20673;-58
2022/01/12 06:56:31;;;;;;;13.20;7.83;;;3.50;1.00;;;;;;5069358;28;20196;-59
2022/01/12 06:58:58;;;;;;;14.47;7.00;;;3.50;1.00;;;;;;5045210;28;20939;-59
2022/01/12 07:01:26;;;;;;;12.97;7.10;;;3.50;1.00;;;;;;5066296;28;20200;-59
2022/01/12 07:03:53;;;;;;;8.60;6.43;;;3.50;1.00;;;;;;5065763;28;20271;-59
2022/01/12 07:06:21;;;;;;;11.57;7.50;;;3.60;1.00;;;;;;5078687;28;20194;-56
2022/01/12 07:08:49;;;;;;;12.33;7.50;;;3.60;1.00;;;;;;5050869;28;20285;-56
2022/01/12 07:11:36;;;;;;;10.40;7.23;;;3.60;1.00;;;;;;5085410;28;20202;-57
2022/01/12 07:14:14;;;;;;;11.07;7.03;;;3.60;1.00;;;;;;5052767;28;20670;-57
2022/01/12 07:16:41;;;;;;;32.90;17.03;;;3.60;1.00;;;;;;5051721;28;20199;-57
2022/01/12 07:19:09;;;;;;;63.27;24.13;;;3.60;1.00;;;;;;5067131;28;20222;-56
2022/01/12 07:21:40;;;;;;;41.57;22.40;;;3.70;1.00;;;;;;5045517;28;20283;-57
2022/01/12 07:24:07;;;;;;;22.80;13.63;;;3.70;1.00;;;;;;5062020;28;20190;-56
2022/01/12 07:26:36;;;;;;;14.27;10.33;;;3.70;1.00;;;;;;5049649;28;20263;-56
2022/01/12 07:29:03;;;;;;;12.83;8.17;;;3.70;1.00;;;;;;5083789;28;20182;-56
2022/01/12 07:31:32;;;;;;;15.17;9.10;;;3.70;1.00;;;;;;5088929;28;20596;-57
2022/01/12 07:33:59;;;;;;;34.77;20.03;;;3.70;1.00;;;;;;5088995;28;20783;-56
2022/01/12 07:36:26;;;;;;;33.07;20.27;;;3.80;1.00;;;;;;5086666;28;20259;-56
2022/01/12 07:38:55;;;;;;;28.40;21.13;;;3.70;1.00;;;;;;5088300;28;20186;-56
2022/01/12 07:41:25;;;;;;;24.20;16.63;;;3.70;1.00;;;;;;5092510;28;20186;-57
2022/01/12 07:43:52;;;;;;;12.30;8.27;;;3.80;1.00;;;;;;5088377;28;20832;-57
2022/01/12 07:46:19;;;;;;;15.50;6.90;;;3.80;1.00;;;;;;5087142;28;20277;-56
2022/01/12 07:48:46;;;;;;;14.73;9.93;;;3.80;1.00;;;;;;5091175;28;20190;-57
2022/01/12 07:51:14;;;;;;;18.80;14.77;;;3.80;1.00;;;;;;5091124;28;20186;-57
2022/01/12 07:53:41;;;;;;;23.83;14.63;;;3.80;1.00;;;;;;5070952;28;20217;-57
2022/01/12 07:56:08;;;;;;;31.93;18.30;;;3.80;1.00;;;;;;5072854;28;20198;-57
2022/01/12 07:58:35;;;;;;;26.23;18.17;;;3.90;1.00;;;;;;5069412;28;20240;-56
2022/01/12 08:01:02;;;;;;;15.97;10.63;;;3.90;1.00;;;;;;5071314;28;20214;-57
2022/01/12 08:03:29;;;;;;;19.53;10.50;;;3.90;1.00;;;;;;5089214;28;20198;-57
2022/01/12 08:05:57;;;;;;;12.47;7.67;;;3.90;1.00;;;;;;5072621;28;20263;-57
2022/01/12 08:08:24;;;;;;;15.07;8.67;;;3.90;1.00;;;;;;5071303;28;20191;-56
2022/01/12 08:10:51;;;;;;;12.07;8.23;;;3.90;1.00;;;;;;5068209;28;20222;-57
2022/01/12 08:13:18;;;;;;;15.90;9.43;;;3.90;1.00;;;;;;5090199;28;20221;-57
2022/01/12 08:15:45;;;;;;;18.23;10.33;;;4.00;1.00;;;;;;5086595;28;20281;-57
2022/01/12 08:18:12;;;;;;;23.10;10.13;;;4.00;1.00;;;;;;5081485;28;20717;-57
2022/01/12 08:20:39;;;;;;;15.17;10.27;;;4.00;1.00;;;;;;5088302;28;20218;-57
2022/01/12 08:23:06;;;;;;;18.37;10.43;;;4.00;1.00;;;;;;5076773;28;20591;-56
2022/01/12 08:25:36;;;;;;;18.47;10.30;;;4.00;1.00;;;;;;5089590;28;20194;-57
2022/01/12 08:28:07;;;;;;;17.43;10.23;;;4.00;1.00;;;;;;5087633;28;20194;-57
2022/01/12 08:30:35;;;;;;;22.33;11.30;;;4.00;1.00;;;;;;5088285;28;20677;-56
2022/01/12 08:33:04;;;;;;;21.67;10.70;;;4.00;1.00;;;;;;5089190;28;20297;-56
2022/01/12 08:35:32;;;;;;;23.97;10.70;;;4.00;1.00;;;;;;5072066;28;20210;-59
2022/01/12 08:37:59;;;;;;;17.77;9.07;;;4.10;1.00;;;;;;5070102;28;20280;-57
2022/01/12 08:40:27;;;;;;;22.13;10.90;;;4.10;1.00;;;;;;5070431;28;20197;-57
2022/01/12 08:42:54;;;;;;;21.73;10.90;;;4.10;1.00;;;;;;5072266;28;20550;-56
2022/01/12 08:45:21;;;;;;;18.17;10.80;;;4.10;1.00;;;;;;5070147;28;20198;-56
2022/01/12 08:47:49;;;;;;;17.67;10.50;;;4.10;1.00;;;;;;5070387;28;20195;-56
2022/01/12 08:50:16;;;;;;;21.63;10.83;;;4.10;1.00;;;;;;5088383;28;20232;-56
2022/01/12 08:52:46;;;;;;;20.17;10.50;;;4.20;1.00;;;;;;5071541;28;20272;-56
2022/01/12 08:55:15;;;;;;;18.83;10.97;;;4.50;1.00;;;;;;5071386;28;20202;-56
2022/01/12 08:57:42;;;;;;;28.57;11.43;;;4.30;1.00;;;;;;5064081;28;20263;-56
2022/01/12 09:00:10;;;;;;;26.87;12.07;;;4.30;1.00;;;;;;5069417;28;20198;-56
2022/01/12 09:02:38;;;;;;;26.93;13.47;;;4.20;1.00;;;;;;5085282;28;20256;-56
2022/01/12 09:05:06;;;;;;;24.07;13.07;;;4.30;1.00;;;;;;5070105;28;20194;-57
2022/01/12 09:07:34;;;;;;;28.23;15.90;;;4.30;1.00;;;;;;5088539;28;20205;-56
2022/01/12 09:10:02;;;;;;;30.73;15.77;;;4.30;1.00;;;;;;5087649;28;20503;-56
2022/01/12 09:12:29;;;;;;;28.73;16.07;;;4.30;1.00;;;;;;5088981;28;20226;-57
2022/01/12 09:14:56;;;;;;;21.67;13.13;;;4.40;1.00;;;;;;5087991;28;20247;-55
2022/01/12 09:17:23;;;;;;;27.40;15.10;;;4.30;1.00;;;;;;5069387;28;20688;-57
2022/01/12 09:19:52;;;;;;;32.33;15.27;;;4.40;1.00;;;;;;5071408;28;20202;-56
2022/01/12 09:22:19;;;;;;;33.33;13.70;;;4.40;1.00;;;;;;5088967;28;20221;-56
2022/01/12 09:24:46;;;;;;;39.20;15.40;;;4.30;1.00;;;;;;5068709;28;20419;-56
2022/01/12 09:27:15;;;;;;;50.53;17.40;;;4.40;1.00;;;;;;5054981;28;20557;-57
2022/01/12 09:29:44;;;;;;;43.93;15.97;;;4.30;1.00;;;;;;5087527;28;20202;-56
2022/01/12 09:32:12;;;;;;;34.83;15.50;;;4.30;1.00;;;;;;5068644;28;20210;-57
2022/01/12 09:34:39;;;;;;;36.87;17.07;;;4.30;1.00;;;;;;5086794;28;20789;-56
2022/01/12 09:37:06;;;;;;;40.83;17.07;;;4.40;1.00;;;;;;5070763;28;20277;-56
2022/01/12 09:39:37;;;;;;;33.87;16.40;;;4.40;1.00;;;;;;5085107;28;20654;-57
2022/01/12 09:42:04;;;;;;;39.67;17.73;;;4.40;1.00;;;;;;5069958;28;20255;-56
2022/01/12 09:44:38;;;;;;;40.60;17.13;;;4.50;1.00;;;;;;5087047;28;20202;-56
2022/01/12 09:47:06;;;;;;;40.00;17.40;;;4.50;1.00;;;;;;5084636;28;20198;-56
2022/01/12 09:49:34;;;;;;;37.87;16.80;;;4.60;1.00;;;;;;5064824;28;20752;-56
2022/01/12 09:52:01;;;;;;;40.43;16.43;;;4.60;1.00;;;;;;5069564;28;20198;-57
2022/01/12 09:54:28;;;;;;;39.63;17.53;;;4.60;1.00;;;;;;5068687;28;20226;-57
2022/01/12 09:56:57;;;;;;;38.23;17.73;;;4.60;1.00;;;;;;5087557;28;20198;-56
2022/01/12 09:59:25;;;;;;;37.43;18.57;;;4.70;1.00;;;;;;5087535;28;20218;-56
2022/01/12 10:01:54;;;;;;;39.63;17.00;;;4.80;1.00;;;;;;5086914;28;20223;-57
2022/01/12 10:04:24;;;;;;;32.87;17.00;;;4.90;1.00;;;;;;5087485;28;20202;-56
2022/01/12 10:06:54;;;;;;;45.07;16.60;;;5.00;1.00;;;;;;5086318;28;20604;-57
2022/01/12 10:09:48;;;;;;;41.00;18.43;;;5.00;1.00;;;;;;5087395;28;20190;-56
2022/01/12 10:12:22;;;;;;;42.57;19.60;;;5.00;1.00;;;;;;5088805;28;20599;-57
2022/01/12 10:14:58;;;;;;;52.13;20.37;;;4.80;1.00;;;;;;5064149;28;20201;-56
2022/01/12 10:17:39;;;;;;;54.37;19.27;;;4.90;1.00;;;;;;5069055;28;20210;-56
2022/01/12 10:20:07;;;;;;;52.37;19.03;;;4.90;1.00;;;;;;5086614;28;20198;-56
2022/01/12 10:22:35;;;;;;;54.73;18.73;;;5.00;1.00;;;;;;5086709;28;20713;-56
2022/01/12 10:25:23;;;;;;;76.77;20.93;;;5.00;1.00;;;;;;5088616;28;20197;-56
2022/01/12 10:27:51;;;;;;;54.90;21.97;;;5.00;1.00;;;;;;5073756;28;20282;-56
2022/01/12 10:30:26;;;;;;;43.67;17.33;;;5.10;1.00;;;;;;5051374;28;20266;-56
2022/01/12 10:33:08;;;;;;;50.93;19.00;;;5.10;1.00;;;;;;5048790;28;20229;-56
2022/01/12 10:35:39;;;;;;;41.13;17.97;;;5.00;1.00;;;;;;5047480;28;20278;-56
2022/01/12 10:38:14;;;;;;;51.17;18.60;;;5.00;1.00;;;;;;5065932;28;20191;-57
2022/01/12 10:40:47;;;;;;;56.27;19.33;;;5.10;1.00;;;;;;5068063;28;22929;-56
2022/01/12 10:43:31;;;;;;;46.67;19.27;;;5.10;1.00;;;;;;5066756;28;20341;-56
2022/01/12 10:45:59;;;;;;;41.57;18.90;;;5.10;1.00;;;;;;5084388;28;20199;-56
2022/01/12 10:48:43;;;;;;;41.40;18.60;;;5.10;1.00;;;;;;5076931;28;20668;-57
2022/01/12 10:51:11;;;;;;;46.57;19.40;;;5.10;1.00;;;;;;5070115;28;20190;-58
2022/01/12 10:53:39;;;;;;;44.63;19.00;;;5.10;1.00;;;;;;5085915;28;20214;-58
2022/01/12 10:56:14;;;;;;;46.20;19.17;;;5.10;1.00;;;;;;5086359;28;20225;-56
2022/01/12 10:58:43;;;;;;;46.43;19.70;;;5.10;1.00;;;;;;5062340;28;20186;-56
2022/01/12 11:01:12;;;;;;;49.67;20.10;;;4.90;70.20;;;;;;5086536;28;20209;-57
2022/01/12 11:03:43;;;;;;;53.80;21.07;;;4.90;90.50;;;;;;5066180;28;20229;-56
2022/01/12 11:06:10;;;;;;;56.77;22.03;;;4.90;99.90;;;;;;5086703;28;20214;-57
2022/01/12 11:08:40;;;;;;;51.47;24.03;;;4.90;99.90;;;;;;5085385;28;20586;-56
2022/01/12 11:11:07;;;;;;;58.97;27.20;;;4.80;99.90;;;;;;5085792;28;20186;-56
2022/01/12 11:13:35;;;;;;;57.53;24.20;;;4.80;1.00;;;;;;5067460;28;20295;-56
2022/01/12 11:16:04;;;;;;;49.77;22.53;;;4.80;1.00;;;;;;5085373;28;20226;-56
2022/01/12 11:18:35;;;;;;;56.73;24.67;;;4.80;1.00;;;;;;5085214;28;20680;-57
2022/01/12 11:21:29;;;;;;;63.40;25.97;;;4.80;1.00;;;;;;5088151;28;20741;-56
2022/01/12 11:23:58;;;;;;;62.43;26.03;;;4.70;1.00;;;;;;5054829;28;20684;-57
2022/01/12 11:26:28;;;;;;;60.20;26.73;;;4.70;1.00;;;;;;5086708;28;20194;-56
2022/01/12 11:33:05;;;;;;;57.70;26.93;;;4.70;1.00;;;;;;5085598;28;20295;-58
2022/01/12 11:35:37;;;;;;;62.83;28.93;;;4.70;1.00;;;;;;5084892;28;20221;-56
2022/01/12 11:38:05;;;;;;;62.97;27.87;;;4.70;1.00;;;;;;5062571;28;20225;-56
2022/01/12 11:40:34;;;;;;;64.43;28.93;;;4.80;17.10;;;;;;5086608;28;20194;-56
2022/01/12 11:43:02;;;;;;;78.33;31.07;;;4.80;5.40;;;;;;5087225;28;20285;-57
2022/01/12 11:45:29;;;;;;;63.80;27.57;;;4.80;63.60;;;;;;5079919;28;20190;-57
2022/01/12 11:47:56;;;;;;;63.03;28.33;;;4.80;32.90;;;;;;5073410;28;20568;-56
2022/01/12 11:50:23;;;;;;;60.40;28.97;;;4.70;20.80;;;;;;5079457;28;20190;-56
2022/01/12 11:52:54;;;;;;;58.50;26.43;;;4.70;55.60;;;;;;5078737;28;20831;-56
2022/01/12 11:55:21;;;;;;;62.70;29.07;;;4.70;81.10;;;;;;5067048;28;20203;-56
2022/01/12 11:57:52;;;;;;;64.30;28.13;;;4.70;94.70;;;;;;5060489;28;20262;-56
2022/01/12 12:00:22;;;;;;;61.73;27.90;;;4.70;99.90;;;;;;5076507;28;20279;-56
2022/01/12 12:02:51;;;;;;;51.70;25.87;;;4.80;99.90;;;;;;5048430;28;20194;-56
2022/01/12 12:05:28;;;;;;;56.67;26.40;;;4.80;99.90;;;;;;5044767;28;20718;-56
2022/01/12 12:08:01;;;;;;;57.40;25.30;;;4.70;97.20;;;;;;5047513;28;20293;-56
2022/01/12 12:10:34;;;;;;;51.23;24.67;;;4.80;72.90;;;;;;5064673;28;20289;-56
2022/01/12 12:13:03;;;;;;;51.93;24.43;;;4.80;49.20;;;;;;5077989;28;20213;-56
2022/01/12 12:15:30;;;;;;;53.63;24.83;;;4.80;1.00;;;;;;5077101;28;20195;-56
2022/01/12 12:18:00;;;;;;;52.23;25.23;;;4.90;1.00;;;;;;5066576;28;20203;-57
2022/01/12 12:20:29;;;;;;;49.77;25.37;;;5.00;1.00;;;;;;5067867;28;20236;-56
2022/01/12 12:22:56;;;;;;;51.80;26.63;;;5.00;1.00;;;;;;5058962;28;20251;-56
2022/01/12 12:25:27;;;;;;;51.53;28.13;;;5.00;1.00;;;;;;5085076;28;20198;-57
2022/01/12 12:28:01;;;;;;;47.60;23.93;;;5.00;1.00;;;;;;5069390;28;20217;-56
2022/01/12 12:30:33;;;;;;;47.80;23.77;;;5.10;1.00;;;;;;5069060;28;20266;-57
2022/01/12 12:33:08;;;;;;;54.53;27.23;;;5.00;1.00;;;;;;5079524;28;20622;-56
2022/01/12 12:35:36;;;;;;;51.90;25.03;;;5.10;1.00;;;;;;5054168;28;20227;-56
2022/01/12 12:38:11;;;;;;;50.23;25.00;;;5.10;1.00;;;;;;5060952;28;20192;-56
2022/01/12 12:40:45;;;;;;;52.03;25.07;;;5.10;1.00;;;;;;5049227;28;20295;-56
2022/01/12 12:43:19;;;;;;;53.20;25.53;;;5.20;1.00;;;;;;5063464;28;20946;-56
2022/01/12 12:45:59;;;;;;;54.00;26.77;;;5.10;1.00;;;;;;5048859;28;20205;-56
2022/01/12 12:48:37;;;;;;;55.70;25.90;;;5.20;1.00;;;;;;5044748;28;20258;-56
2022/01/12 12:51:08;;;;;;;55.20;26.93;;;5.20;1.00;;;;;;5052866;28;20277;-57
2022/01/12 12:53:44;;;;;;;54.47;26.07;;;5.30;1.00;;;;;;5056755;28;20211;-58
2022/01/12 12:56:16;;;;;;;57.07;29.03;;;5.30;1.00;;;;;;5048329;28;20198;-56
2022/01/12 12:58:55;;;;;;;55.60;28.67;;;5.40;99.90;;;;;;5062384;28;20249;-57
2022/01/12 13:01:25;;;;;;;53.53;25.90;;;5.40;99.90;;;;;;5061395;28;20600;-57
2022/01/12 13:03:55;;;;;;;55.90;27.60;;;5.50;1.00;;;;;;5045506;28;20195;-56
2022/01/12 13:06:34;;;;;;;53.50;27.10;;;5.50;99.90;;;;;;5058377;28;20204;-57
2022/01/12 13:09:05;;;;;;;52.60;25.67;;;5.50;99.90;;;;;;5048691;28;20457;-57
2022/01/12 13:11:49;;;;;;;51.50;25.97;;;5.50;99.90;;;;;;5059402;28;20286;-56
2022/01/12 13:14:19;;;;;;;54.20;27.10;;;5.40;99.90;;;;;;5057552;28;20214;-56
2022/01/12 13:16:54;;;;;;;52.70;26.83;;;5.40;99.90;;;;;;5064408;28;20276;-57
2022/01/12 13:22:33;;;;;;;47.03;25.37;;;5.70;99.90;;;;;;5069510;28;20242;-58
2022/01/12 13:25:03;;;;;;;47.70;24.97;;;5.70;99.90;;;;;;5064322;28;20202;-57
2022/01/12 13:27:33;;;;;;;50.73;24.83;;;5.60;99.90;;;;;;5061226;28;20241;-58
2022/01/12 13:30:06;;;;;;;47.80;23.33;;;5.60;99.90;;;;;;5059751;28;20187;-57
2022/01/12 13:32:34;;;;;;;47.20;25.60;;;5.50;99.90;;;;;;5062548;28;20663;-58
2022/01/12 13:35:05;;;;;;;47.93;25.57;;;5.60;99.90;;;;;;5082325;28;20202;-58
2022/01/12 13:37:35;;;;;;;42.97;23.70;;;5.60;99.90;;;;;;5058952;28;20234;-58
2022/01/12 13:40:07;;;;;;;47.43;25.17;;;5.60;99.90;;;;;;5067391;28;20253;-57
2022/01/12 13:42:53;;;;;;;45.93;23.97;;;5.60;99.90;;;;;;5080852;28;20613;-57
2022/01/12 13:45:27;;;;;;;49.13;24.77;;;5.50;99.90;;;;;;5080923;28;20194;-57
2022/01/12 13:47:58;;;;;;;50.20;26.17;;;5.50;99.90;;;;;;5050061;28;20221;-57
2022/01/12 13:50:36;;;;;;;47.00;25.00;;;5.50;99.90;;;;;;5066038;28;20816;-56
2022/01/12 13:53:06;;;;;;;49.70;27.10;;;5.40;99.90;;;;;;5052029;28;20199;-56
2022/01/12 13:55:35;;;;;;;56.57;27.77;;;5.30;99.90;;;;;;5045119;28;20597;-56
2022/01/12 13:58:09;;;;;;;51.47;28.33;;;5.20;99.90;;;;;;5072168;28;20209;-56
2022/01/12 14:00:37;;;;;;;51.57;27.53;;;5.20;99.90;;;;;;5062637;28;20405;-56
2022/01/12 14:03:21;;;;;;;51.47;27.93;;;5.20;1.00;;;;;;5042206;28;20201;-57
2022/01/12 14:05:58;;;;;;;52.97;27.63;;;5.00;1.00;;;;;;5064915;28;20186;-55
2022/01/12 14:08:41;;;;;;;50.40;27.73;;;5.10;1.00;;;;;;5080477;28;20198;-56
2022/01/12 14:11:12;;;;;;;53.50;26.37;;;5.10;1.00;;;;;;5035201;28;20226;-56
2022/01/12 14:13:40;;;;;;;53.70;27.70;;;5.20;1.00;;;;;;5077646;28;20234;-57
2022/01/12 14:16:11;;;;;;;48.10;25.47;;;5.20;1.00;;;;;;5066952;28;20194;-56
2022/01/12 14:18:41;;;;;;;52.33;28.67;;;5.20;99.90;;;;;;5077525;28;20650;-57
2022/01/12 14:21:20;;;;;;;57.23;29.80;;;5.20;1.00;;;;;;5065703;28;20218;-56
2022/01/12 14:23:48;;;;;;;57.77;30.90;;;5.00;99.90;;;;;;5054336;28;20217;-56
2022/01/12 14:26:32;;;;;;;53.73;28.33;;;5.00;1.00;;;;;;5078534;28;20194;-56
2022/01/12 14:28:59;;;;;;;66.03;32.60;;;5.00;1.00;;;;;;5051361;28;20638;-56
2022/01/12 14:31:28;;;;;;;55.90;28.37;;;5.00;1.00;;;;;;5067145;28;20560;-57
2022/01/12 14:33:59;;;;;;;59.20;30.97;;;5.00;1.00;;;;;;5080328;28;20230;-56
2022/01/12 14:36:26;;;;;;;55.43;32.33;;;5.10;1.00;;;;;;5069737;28;20298;-56