Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:52;;;;;;;25.80;3.75;;;8.00;99.90;;;;;;5111220;27;20219;-82
2023/01/14 00:03:18;;;;;;;27.02;4.30;;;8.00;99.90;;;;;;5101866;27;20295;-81
2023/01/14 00:05:52;;;;;;;27.77;4.03;;;8.00;99.90;;;;;;5095511;27;22023;-81
2023/01/14 00:08:18;;;;;;;31.08;4.45;;;8.00;99.90;;;;;;5097333;27;20180;-82
2023/01/14 00:10:44;;;;;;;30.70;4.63;;;8.00;99.90;;;;;;5109269;27;20188;-81
2023/01/14 00:13:09;;;;;;;37.97;3.92;;;8.00;99.90;;;;;;5109512;27;20640;-80
2023/01/14 00:15:35;;;;;;;32.60;4.20;;;8.00;99.90;;;;;;5109681;27;20193;-85
2023/01/14 00:18:01;;;;;;;33.05;4.78;;;8.10;99.90;;;;;;5094928;27;20685;-80
2023/01/14 00:20:27;;;;;;;23.58;3.80;;;8.00;99.90;;;;;;5111716;27;20177;-81
2023/01/14 00:22:53;;;;;;;26.25;3.75;;;8.00;99.90;;;;;;5109653;27;20657;-81
2023/01/14 00:25:20;;;;;;;28.88;3.65;;;8.00;99.90;;;;;;5109690;27;20192;-82
2023/01/14 00:27:46;;;;;;;30.63;4.00;;;8.00;99.90;;;;;;5097232;27;20188;-82
2023/01/14 00:30:13;;;;;;;23.40;3.78;;;8.10;99.90;;;;;;5113135;27;20181;-81
2023/01/14 00:32:39;;;;;;;21.73;3.65;;;8.10;99.90;;;;;;5078632;27;20237;-82
2023/01/14 00:35:05;;;;;;;29.33;3.83;;;8.10;99.90;;;;;;5091842;27;20204;-80
2023/01/14 00:37:30;;;;;;;30.88;4.13;;;8.10;99.90;;;;;;5094470;27;20254;-82
2023/01/14 00:39:56;;;;;;;25.40;3.50;;;8.00;99.90;;;;;;5098974;27;20271;-81
2023/01/14 00:42:22;;;;;;;29.17;3.88;;;8.00;99.90;;;;;;5092157;27;20232;-82
2023/01/14 00:44:48;;;;;;;27.52;3.78;;;8.00;99.90;;;;;;5097914;27;20674;-82
2023/01/14 00:47:14;;;;;;;27.55;3.90;;;8.00;99.90;;;;;;5082348;27;20178;-82
2023/01/14 00:49:39;;;;;;;23.02;3.63;;;8.00;99.90;;;;;;5101645;27;21458;-82
2023/01/14 00:52:05;;;;;;;29.55;4.53;;;7.90;99.90;;;;;;5100191;27;20181;-84
2023/01/14 00:54:32;;;;;;;30.55;3.90;;;7.90;99.90;;;;;;5119110;27;20188;-81
2023/01/14 00:56:57;;;;;;;24.77;3.60;;;7.90;99.90;;;;;;5095469;28;20257;-85
2023/01/14 00:59:24;;;;;;;24.52;3.63;;;7.90;99.90;;;;;;5114230;27;20647;-82
2023/01/14 01:01:51;;;;;;;24.48;3.55;;;7.90;99.90;;;;;;5098915;27;20189;-83
2023/01/14 01:04:17;;;;;;;25.73;3.92;;;7.90;99.90;;;;;;5119268;27;20252;-81
2023/01/14 01:06:43;;;;;;;19.00;3.08;;;7.90;99.90;;;;;;5111958;27;20350;-82
2023/01/14 01:09:11;;;;;;;25.33;3.55;;;8.00;99.90;;;;;;5099387;28;20189;-82
2023/01/14 01:11:38;;;;;;;25.27;3.30;;;7.90;99.90;;;;;;5112161;27;20189;-81
2023/01/14 01:14:04;;;;;;;21.75;3.38;;;7.90;99.90;;;;;;5118346;28;20195;-79
2023/01/14 01:16:29;;;;;;;22.42;3.33;;;8.00;99.90;;;;;;5095975;28;20649;-83
2023/01/14 01:18:57;;;;;;;23.33;3.08;;;8.00;99.90;;;;;;5064728;28;20242;-81
2023/01/14 01:21:24;;;;;;;23.58;3.17;;;8.00;99.90;;;;;;5116700;28;20177;-82
2023/01/14 01:23:50;;;;;;;20.20;3.40;;;8.00;99.90;;;;;;5119293;27;20304;-80
2023/01/14 01:26:24;;;;;;;26.00;3.45;;;8.00;99.90;;;;;;5100703;28;20283;-85
2023/01/14 01:28:52;;;;;;;23.45;3.38;;;8.00;99.90;;;;;;5113516;28;20644;-82
2023/01/14 01:31:19;;;;;;;25.77;3.50;;;8.10;99.90;;;;;;5100749;28;20172;-84
2023/01/14 01:33:45;;;;;;;22.95;3.25;;;8.10;99.90;;;;;;5113514;28;20188;-85
2023/01/14 01:36:16;;;;;;;20.42;2.85;;;8.10;99.90;;;;;;5084371;28;20690;-81
2023/01/14 01:38:42;;;;;;;21.40;3.40;;;8.10;99.90;;;;;;5110530;28;20252;-80
2023/01/14 01:41:18;;;;;;;26.95;4.00;;;8.10;99.90;;;;;;5115707;28;20189;-84
2023/01/14 01:44:10;;;;;;;22.63;3.47;;;8.10;99.90;;;;;;5111647;28;20237;-82
2023/01/14 01:46:37;;;;;;;24.80;3.47;;;8.10;99.90;;;;;;5109385;28;20228;-82
2023/01/14 01:49:14;;;;;;;20.92;3.38;;;8.10;99.90;;;;;;5083403;28;20188;-82
2023/01/14 01:51:55;;;;;;;29.08;4.28;;;8.10;99.90;;;;;;5110406;28;20553;-82
2023/01/14 01:54:27;;;;;;;29.33;3.88;;;8.10;99.90;;;;;;5098460;28;20185;-81
2023/01/14 01:56:54;;;;;;;28.25;4.38;;;8.10;99.90;;;;;;5113350;27;20208;-80
2023/01/14 01:59:24;;;;;;;30.27;4.53;;;8.10;99.90;;;;;;5096698;28;22880;-81
2023/01/14 02:01:52;;;;;;;23.33;3.75;;;8.10;99.90;;;;;;5112389;28;20177;-80
2023/01/14 02:04:19;;;;;;;27.27;4.50;;;8.10;99.90;;;;;;5113401;28;20536;-81
2023/01/14 02:06:44;;;;;;;20.58;3.38;;;8.10;99.90;;;;;;5089749;28;20188;-85
2023/01/14 02:09:11;;;;;;;27.70;3.63;;;8.00;99.90;;;;;;5109425;28;20326;-81
2023/01/14 02:11:58;;;;;;;29.17;3.85;;;8.00;99.90;;;;;;5110115;28;20227;-82
2023/01/14 02:14:55;;;;;;;21.17;3.50;;;8.00;99.90;;;;;;5112495;27;20272;-83
2023/01/14 02:17:26;;;;;;;27.05;3.72;;;8.00;99.90;;;;;;5114994;27;20181;-84
2023/01/14 02:20:14;;;;;;;18.77;3.15;;;7.90;99.90;;;;;;5117099;27;20178;-82
2023/01/14 02:23:11;;;;;;;21.70;3.80;;;7.90;99.90;;;;;;5099433;27;20168;-81
2023/01/14 02:25:50;;;;;;;20.52;3.90;;;7.90;99.90;;;;;;5113236;27;20185;-84
2023/01/14 02:28:34;;;;;;;23.30;3.95;;;7.90;99.90;;;;;;5116544;27;20268;-84
2023/01/14 02:31:05;;;;;;;40.38;4.50;;;7.90;99.90;;;;;;5116806;27;20189;-81
2023/01/14 02:34:02;;;;;;;28.90;4.03;;;7.90;99.90;;;;;;5113365;27;20189;-83
2023/01/14 02:36:51;;;;;;;25.65;3.53;;;7.80;99.90;;;;;;5120826;27;20180;-84
2023/01/14 02:39:39;;;;;;;27.45;4.03;;;7.80;99.90;;;;;;5110869;27;20185;-84
2023/01/14 02:45:27;;;;;;;28.92;3.70;;;7.80;99.90;;;;;;5117501;27;20211;-81
2023/01/14 02:47:57;;;;;;;23.58;3.60;;;7.80;99.90;;;;;;5113161;27;20233;-83
2023/01/14 02:50:23;;;;;;;30.77;4.22;;;7.70;99.90;;;;;;5098485;27;20177;-86
2023/01/14 02:52:49;;;;;;;28.40;4.60;;;7.70;99.90;;;;;;5098227;27;20243;-81
2023/01/14 02:55:34;;;;;;;22.50;3.60;;;7.70;99.90;;;;;;5098164;27;20566;-86
2023/01/14 02:58:08;;;;;;;30.50;3.80;;;7.70;99.90;;;;;;5099121;27;20191;-84
2023/01/14 03:00:40;;;;;;;27.98;4.35;;;7.70;99.90;;;;;;5112539;27;20184;-81
2023/01/14 03:03:29;;;;;;;26.73;3.85;;;7.60;99.90;;;;;;5122153;27;20239;-80
2023/01/14 03:06:17;;;;;;;32.90;4.13;;;7.70;99.90;;;;;;5094900;27;20172;-84
2023/01/14 03:08:50;;;;;;;22.05;3.38;;;7.60;99.90;;;;;;5114040;27;20176;-81
2023/01/14 03:11:16;;;;;;;21.27;3.17;;;7.60;99.90;;;;;;5112485;27;20172;-81
2023/01/14 03:13:49;;;;;;;23.65;3.88;;;7.60;99.90;;;;;;5111651;27;20196;-81
2023/01/14 03:16:47;;;;;;;23.02;3.60;;;7.60;99.90;;;;;;5095390;27;20279;-82
2023/01/14 03:19:19;;;;;;;26.98;3.63;;;7.60;99.90;;;;;;5089563;27;20201;-84
2023/01/14 03:21:53;;;;;;;26.10;3.60;;;7.60;99.90;;;;;;5113319;27;20185;-84
2023/01/14 03:24:29;;;;;;;28.23;3.25;;;7.50;99.90;;;;;;5113544;27;21175;-84
2023/01/14 03:26:59;;;;;;;28.65;4.05;;;7.50;99.90;;;;;;5113761;27;20263;-81
2023/01/14 03:29:31;;;;;;;25.80;3.75;;;7.60;99.90;;;;;;5098768;27;20187;-82
2023/01/14 03:32:09;;;;;;;29.58;3.92;;;7.50;99.90;;;;;;5114642;27;20653;-82
2023/01/14 03:34:40;;;;;;;24.92;3.78;;;7.50;99.90;;;;;;5099285;27;20211;-85
2023/01/14 03:37:11;;;;;;;20.15;2.88;;;7.50;99.90;;;;;;5113528;27;20637;-84
2023/01/14 03:39:40;;;;;;;27.08;3.70;;;7.40;99.90;;;;;;5113766;27;20664;-81
2023/01/14 03:42:18;;;;;;;20.02;3.88;;;7.40;99.90;;;;;;5110272;27;20239;-82
2023/01/14 03:45:12;;;;;;;27.33;4.15;;;7.40;99.90;;;;;;5111550;27;20308;-85
2023/01/14 03:47:38;;;;;;;28.33;3.63;;;7.50;99.90;;;;;;5095322;27;20231;-81
2023/01/14 03:50:09;;;;;;;24.70;3.67;;;7.40;99.90;;;;;;5092513;27;20186;-82
2023/01/14 03:52:46;;;;;;;27.08;3.30;;;7.40;99.90;;;;;;5110994;27;20188;-82
2023/01/14 03:55:37;;;;;;;22.65;3.63;;;7.40;99.90;;;;;;5111201;27;20183;-82
2023/01/14 03:58:28;;;;;;;23.40;3.63;;;7.40;99.90;;;;;;5110518;27;20242;-81
2023/01/14 04:01:03;;;;;;;22.83;3.42;;;7.30;99.90;;;;;;5111195;27;20181;-82
2023/01/14 04:03:29;;;;;;;22.13;3.83;;;7.40;99.90;;;;;;5117034;27;20196;-82
2023/01/14 04:05:55;;;;;;;29.45;3.22;;;7.30;99.90;;;;;;5109626;27;20185;-83
2023/01/14 04:08:24;;;;;;;33.47;4.13;;;7.30;99.90;;;;;;5119272;27;20487;-80
2023/01/14 04:10:51;;;;;;;25.25;3.70;;;7.30;99.90;;;;;;5109477;27;20208;-81
2023/01/14 04:16:02;;;;;;;27.80;3.42;;;7.30;99.90;;;;;;5110186;27;20221;-84
2023/01/14 04:18:28;;;;;;;20.30;3.35;;;7.30;99.90;;;;;;5109689;27;20189;-82
2023/01/14 04:20:53;;;;;;;22.17;3.83;;;7.30;99.90;;;;;;5095145;27;20185;-82
2023/01/14 04:23:19;;;;;;;25.23;3.58;;;7.20;99.90;;;;;;5109131;27;20261;-81
2023/01/14 04:25:45;;;;;;;20.60;3.53;;;7.30;99.90;;;;;;5109861;27;20192;-83
2023/01/14 04:28:11;;;;;;;26.58;3.40;;;7.20;99.90;;;;;;5111593;27;20286;-82
2023/01/14 04:30:37;;;;;;;25.67;3.60;;;7.30;99.90;;;;;;5096308;27;20737;-83
2023/01/14 04:33:03;;;;;;;20.20;3.10;;;7.20;99.90;;;;;;5110544;27;20197;-85
2023/01/14 04:35:28;;;;;;;20.08;3.17;;;7.20;99.90;;;;;;5096904;27;20187;-84
2023/01/14 04:37:54;;;;;;;29.45;3.92;;;7.20;99.90;;;;;;5094880;27;20189;-82
2023/01/14 04:40:21;;;;;;;25.38;3.58;;;7.10;99.90;;;;;;5114054;27;20208;-85
2023/01/14 04:42:49;;;;;;;32.72;3.30;;;7.20;99.90;;;;;;5092603;27;20300;-82
2023/01/14 04:45:15;;;;;;;21.17;3.17;;;7.10;99.90;;;;;;5111108;27;22634;-83
2023/01/14 04:47:40;;;;;;;26.27;3.55;;;7.10;99.90;;;;;;5094184;27;20173;-84
2023/01/14 04:52:51;;;;;;;27.85;3.00;;;7.10;99.90;;;;;;5098676;27;20277;-82
2023/01/14 04:55:17;;;;;;;22.67;3.17;;;7.10;99.90;;;;;;5112657;27;20223;-84
2023/01/14 04:57:43;;;;;;;31.17;3.65;;;7.00;99.90;;;;;;5110943;27;20192;-80
2023/01/14 05:00:10;;;;;;;29.27;3.53;;;7.00;99.90;;;;;;5093812;28;20187;-82
2023/01/14 05:02:35;;;;;;;31.13;3.47;;;7.00;99.90;;;;;;5103976;27;20200;-82
2023/01/14 05:05:01;;;;;;;28.27;3.30;;;7.00;99.90;;;;;;5101818;27;20222;-83
2023/01/14 05:07:27;;;;;;;26.48;3.47;;;6.90;99.90;;;;;;5107019;27;20185;-80
2023/01/14 05:09:53;;;;;;;27.55;3.75;;;6.90;99.90;;;;;;5097701;27;20288;-83
2023/01/14 05:12:18;;;;;;;23.00;3.03;;;7.00;99.90;;;;;;5095050;28;20640;-82
2023/01/14 05:14:44;;;;;;;25.02;3.17;;;7.00;99.90;;;;;;5107769;28;20192;-83
2023/01/14 05:17:10;;;;;;;32.20;3.28;;;6.90;99.90;;;;;;5093858;28;20633;-79
2023/01/14 05:19:35;;;;;;;25.45;3.25;;;6.90;99.90;;;;;;5108844;28;20707;-83
2023/01/14 05:22:01;;;;;;;27.80;3.20;;;6.90;99.90;;;;;;5078565;28;20176;-82
2023/01/14 05:24:27;;;;;;;19.23;3.35;;;6.90;99.90;;;;;;5108500;28;20259;-81
2023/01/14 05:26:53;;;;;;;25.35;3.30;;;6.90;99.90;;;;;;5109643;28;20210;-85
2023/01/14 05:29:19;;;;;;;22.05;3.00;;;6.90;99.90;;;;;;5093782;28;20184;-82
2023/01/14 05:31:46;;;;;;;29.67;3.67;;;6.90;99.90;;;;;;5109746;28;20671;-81
2023/01/14 05:34:12;;;;;;;22.17;3.20;;;6.90;99.90;;;;;;5107846;28;20211;-83
2023/01/14 05:36:38;;;;;;;25.42;3.72;;;6.90;99.90;;;;;;5091190;28;20193;-82
2023/01/14 05:39:04;;;;;;;21.33;2.85;;;6.90;99.90;;;;;;5109323;28;20192;-81
2023/01/14 05:41:30;;;;;;;16.00;2.83;;;6.90;99.90;;;;;;5107604;28;20188;-81
2023/01/14 05:47:00;;;;;;;17.40;3.10;;;6.90;99.90;;;;;;5042891;28;20238;-82
2023/01/14 05:49:25;;;;;;;27.58;3.45;;;6.80;99.90;;;;;;5035712;28;20247;-80
2023/01/14 05:51:51;;;;;;;26.17;3.40;;;6.80;99.90;;;;;;5054983;27;20713;-82
2023/01/14 05:54:17;;;;;;;23.95;3.42;;;6.80;99.90;;;;;;5101943;27;20573;-80
2023/01/14 05:56:42;;;;;;;23.77;4.18;;;6.80;99.90;;;;;;5113723;27;20233;-81
2023/01/14 05:59:08;;;;;;;22.98;3.78;;;6.80;99.90;;;;;;5101104;27;20181;-81
2023/01/14 06:07:02;;;;;;;19.00;2.78;;;6.80;99.90;;;;;;5100739;27;20192;-82
2023/01/14 06:09:28;;;;;;;20.52;2.97;;;6.70;99.90;;;;;;5119320;27;20185;-81
2023/01/14 06:12:01;;;;;;;29.70;3.63;;;6.80;99.90;;;;;;5094355;27;20985;-82
2023/01/14 06:14:30;;;;;;;25.88;3.92;;;6.80;99.90;;;;;;5115490;27;20229;-83
2023/01/14 06:16:57;;;;;;;21.33;3.50;;;6.90;99.90;;;;;;5111266;27;20462;-83
2023/01/14 06:19:24;;;;;;;28.70;3.75;;;6.80;99.90;;;;;;5110707;27;20817;-80
2023/01/14 06:21:50;;;;;;;21.85;3.65;;;6.80;99.90;;;;;;5114955;27;20188;-82
2023/01/14 06:24:16;;;;;;;30.45;4.50;;;6.80;99.90;;;;;;5111383;27;20278;-82
2023/01/14 06:26:42;;;;;;;25.77;4.00;;;6.80;99.90;;;;;;5109330;27;20180;-82
2023/01/14 06:29:10;;;;;;;23.40;4.10;;;6.80;99.90;;;;;;5113678;27;20216;-80
2023/01/14 06:31:37;;;;;;;22.85;3.80;;;6.80;99.90;;;;;;5113840;27;21005;-82
2023/01/14 06:34:04;;;;;;;27.10;4.63;;;6.80;99.90;;;;;;5112430;27;20188;-83
2023/01/14 06:36:32;;;;;;;32.45;4.20;;;6.80;99.90;;;;;;5097422;27;21459;-81
2023/01/14 06:38:58;;;;;;;25.23;3.78;;;6.80;99.90;;;;;;5113923;27;20180;-80
2023/01/14 06:41:24;;;;;;;22.30;4.00;;;6.80;99.90;;;;;;5097541;27;20253;-86
2023/01/14 06:43:49;;;;;;;41.88;5.40;;;6.90;99.90;;;;;;5093809;27;20255;-82
2023/01/14 06:46:16;;;;;;;24.40;4.65;;;6.80;99.90;;;;;;5097269;27;20351;-79
2023/01/14 06:48:43;;;;;;;28.38;4.65;;;6.80;99.90;;;;;;5114821;27;20227;-80
2023/01/14 06:51:12;;;;;;;29.85;5.20;;;6.80;99.90;;;;;;5110329;27;20180;-82
2023/01/14 06:53:37;;;;;;;35.95;5.18;;;6.80;99.90;;;;;;5096504;27;20858;-79
2023/01/14 06:56:05;;;;;;;26.90;5.75;;;6.80;99.90;;;;;;5115005;27;20200;-81
2023/01/14 06:58:31;;;;;;;35.13;5.97;;;6.70;99.90;;;;;;5083815;27;20184;-79
2023/01/14 07:00:58;;;;;;;34.63;6.05;;;6.80;99.90;;;;;;5110750;27;20270;-81
2023/01/14 07:03:24;;;;;;;32.50;6.28;;;6.80;99.90;;;;;;5114840;27;20184;-80
2023/01/14 07:05:51;;;;;;;37.45;6.85;;;6.70;99.90;;;;;;5111327;27;20211;-81
2023/01/14 07:08:21;;;;;;;27.52;6.88;;;6.70;99.90;;;;;;5110160;27;20204;-81
2023/01/14 07:10:50;;;;;;;40.45;6.97;;;6.70;99.90;;;;;;5107903;27;20215;-80
2023/01/14 07:13:21;;;;;;;24.67;6.47;;;6.70;99.90;;;;;;5112293;27;20201;-80
2023/01/14 07:15:47;;;;;;;27.17;6.97;;;6.70;99.90;;;;;;5110609;27;20271;-83
2023/01/14 07:18:13;;;;;;;31.25;6.68;;;6.70;99.90;;;;;;5105364;27;20275;-83
2023/01/14 07:20:39;;;;;;;38.30;7.28;;;6.70;99.90;;;;;;5092700;27;20596;-81
2023/01/14 07:23:05;;;;;;;35.58;6.75;;;6.70;99.90;;;;;;5110130;27;20189;-80
2023/01/14 07:25:31;;;;;;;36.95;7.43;;;6.80;99.90;;;;;;5114156;27;20258;-80
2023/01/14 07:27:57;;;;;;;33.35;6.35;;;6.80;99.90;;;;;;5110793;27;20268;-81
2023/01/14 07:30:23;;;;;;;28.15;6.55;;;6.80;99.90;;;;;;5109876;27;20554;-83
2023/01/14 07:32:48;;;;;;;35.33;6.80;;;6.80;99.90;;;;;;5110020;27;20184;-81
2023/01/14 07:35:14;;;;;;;29.92;6.15;;;6.80;99.90;;;;;;5112026;27;20204;-80
2023/01/14 07:37:40;;;;;;;26.52;5.97;;;6.80;99.90;;;;;;5107471;27;20267;-83
2023/01/14 07:40:06;;;;;;;34.55;6.32;;;6.80;99.90;;;;;;5110705;27;20276;-81
2023/01/14 07:42:32;;;;;;;33.50;6.72;;;6.80;99.90;;;;;;5108871;27;20208;-81
2023/01/14 07:44:58;;;;;;;34.42;6.10;;;6.90;99.90;;;;;;5092192;27;21009;-80
2023/01/14 07:47:24;;;;;;;34.90;6.15;;;6.80;99.90;;;;;;5102130;27;20232;-81
2023/01/14 07:49:49;;;;;;;26.38;5.90;;;6.80;99.90;;;;;;5108776;27;20193;-79
2023/01/14 07:52:15;;;;;;;30.67;5.50;;;6.80;99.90;;;;;;5109218;27;21123;-81
2023/01/14 07:54:41;;;;;;;40.28;6.40;;;6.90;99.90;;;;;;5110618;27;20248;-85
2023/01/14 07:57:09;;;;;;;35.05;6.13;;;6.90;99.90;;;;;;5099827;27;20195;-84
2023/01/14 07:59:35;;;;;;;38.17;6.40;;;6.90;99.90;;;;;;5097513;27;20181;-81
2023/01/14 08:02:01;;;;;;;29.65;5.72;;;6.90;99.90;;;;;;5128794;27;20189;-81
2023/01/14 08:04:26;;;;;;;39.95;6.10;;;6.90;99.90;;;;;;5114666;27;20219;-83
2023/01/14 08:06:52;;;;;;;29.67;6.38;;;6.90;99.90;;;;;;5098265;27;20216;-82
2023/01/14 08:09:18;;;;;;;39.13;6.63;;;6.90;99.90;;;;;;5096853;27;20235;-81
2023/01/14 08:11:44;;;;;;;39.25;6.07;;;6.90;99.90;;;;;;5103871;27;20347;-80
2023/01/14 08:14:10;;;;;;;32.40;6.38;;;6.90;99.90;;;;;;5100170;28;20177;-80
2023/01/14 08:16:36;;;;;;;38.60;6.60;;;6.90;99.90;;;;;;5096029;27;20875;-81
2023/01/14 08:19:01;;;;;;;29.02;5.50;;;7.00;99.90;;;;;;5112728;28;20188;-78
2023/01/14 08:21:27;;;;;;;29.27;5.60;;;6.90;99.90;;;;;;5122862;27;20220;-82
2023/01/14 08:23:53;;;;;;;27.83;5.28;;;7.00;99.90;;;;;;5128434;27;20246;-79
2023/01/14 08:26:19;;;;;;;33.17;5.70;;;7.00;99.90;;;;;;5079399;28;20245;-81
2023/01/14 08:28:44;;;;;;;29.30;5.55;;;7.00;99.90;;;;;;5105175;27;20327;-81
2023/01/14 08:31:12;;;;;;;31.65;5.60;;;7.00;99.90;;;;;;5109122;27;20232;-79
2023/01/14 08:33:42;;;;;;;35.20;5.75;;;7.00;99.90;;;;;;5116232;27;20329;-81
2023/01/14 08:36:11;;;;;;;32.53;6.20;;;7.00;99.90;;;;;;5133099;27;20620;-80
2023/01/14 08:38:39;;;;;;;27.60;5.18;;;7.10;99.90;;;;;;5133138;27;20180;-80
2023/01/14 08:41:11;;;;;;;26.20;5.60;;;7.00;99.90;;;;;;5134336;27;20176;-80
2023/01/14 08:43:38;;;;;;;34.08;6.07;;;7.10;99.90;;;;;;5133072;27;20199;-81
2023/01/14 08:46:05;;;;;;;34.00;5.43;;;7.10;99.90;;;;;;5131742;27;20828;-79
2023/01/14 08:48:32;;;;;;;30.08;5.53;;;7.10;99.90;;;;;;5126969;27;20377;-82
2023/01/14 08:51:06;;;;;;;19.67;5.53;;;7.00;99.90;;;;;;5125954;27;20184;-80
2023/01/14 08:53:34;;;;;;;34.55;5.45;;;7.10;99.90;;;;;;5118368;27;20185;-80
2023/01/14 08:56:01;;;;;;;32.78;5.25;;;7.10;99.90;;;;;;5112920;27;20181;-81
2023/01/14 08:58:27;;;;;;;31.38;5.63;;;7.10;99.90;;;;;;5132121;27;20183;-79
2023/01/14 09:00:58;;;;;;;26.63;4.97;;;7.10;99.90;;;;;;5133768;27;20616;-81
2023/01/14 09:03:25;;;;;;;29.05;5.60;;;7.00;99.90;;;;;;5132507;27;20179;-79
2023/01/14 09:05:56;;;;;;;23.25;5.45;;;7.10;99.90;;;;;;5125289;27;20173;-81
2023/01/14 09:17:04;;;;;;;24.48;4.50;;;7.00;99.90;;;;;;5112922;28;20669;-82
2023/01/14 09:17:06;;;;;;;33.58;4.50;;;7.00;99.90;;;;;;5130122;28;20199;-80
2023/01/14 09:19:47;;;;;;;24.08;4.95;;;7.00;99.90;;;;;;5131789;28;20230;-81
2023/01/14 09:22:17;;;;;;;18.77;4.10;;;7.00;99.90;;;;;;5112094;28;20633;-80
2023/01/14 09:24:43;;;;;;;29.60;5.05;;;7.00;99.90;;;;;;5117028;27;20561;-81
2023/01/14 09:27:09;;;;;;;25.33;3.97;;;7.00;99.90;;;;;;5116814;27;20177;-80
2023/01/14 09:29:35;;;;;;;20.20;4.82;;;7.00;99.90;;;;;;5127971;27;20597;-81
2023/01/14 09:32:01;;;;;;;25.92;4.55;;;7.00;99.90;;;;;;5119454;27;20528;-80
2023/01/14 09:34:27;;;;;;;28.55;4.78;;;7.00;99.90;;;;;;5136536;27;20232;-80
2023/01/14 09:36:54;;;;;;;21.50;3.78;;;7.00;99.90;;;;;;5135370;27;20177;-82
2023/01/14 09:39:20;;;;;;;18.42;4.03;;;6.90;99.90;;;;;;5118323;27;20197;-81
2023/01/14 09:41:54;;;;;;;18.73;4.20;;;6.90;99.90;;;;;;5115441;28;20640;-79
2023/01/14 09:44:21;;;;;;;17.42;4.20;;;6.90;99.90;;;;;;5116764;28;20293;-82
2023/01/14 09:46:47;;;;;;;20.30;4.40;;;6.90;99.90;;;;;;5128953;27;20222;-81
2023/01/14 09:49:21;;;;;;;28.60;5.57;;;6.90;99.90;;;;;;5125092;27;20215;-81
2023/01/14 09:52:12;;;;;;;19.00;4.22;;;6.90;99.90;;;;;;5115661;28;20618;-81
2023/01/14 09:55:10;;;;;;;23.75;4.68;;;6.90;99.90;;;;;;5136506;27;20195;-80
2023/01/14 09:57:52;;;;;;;24.30;4.00;;;6.90;99.90;;;;;;5128106;27;20206;-83
2023/01/14 10:00:42;;;;;;;16.05;4.10;;;6.90;99.90;;;;;;5115770;27;20652;-81
2023/01/14 10:03:38;;;;;;;15.20;3.95;;;6.90;99.90;;;;;;5121651;27;20168;-81
2023/01/14 10:06:13;;;;;;;16.23;3.97;;;6.90;99.90;;;;;;5114433;27;20188;-83
2023/01/14 10:08:47;;;;;;;14.88;3.60;;;6.90;99.90;;;;;;5115074;27;20191;-85
2023/01/14 10:11:13;;;;;;;13.45;3.65;;;7.00;99.90;;;;;;5115768;27;20176;-84
2023/01/14 10:14:03;;;;;;;17.98;3.60;;;6.90;99.90;;;;;;5100564;27;20199;-87
2023/01/14 10:16:34;;;;;;;13.23;3.35;;;6.90;99.90;;;;;;5109743;27;20216;-81
2023/01/14 10:19:11;;;;;;;13.52;3.40;;;7.00;99.90;;;;;;5108828;27;20256;-85
2023/01/14 10:21:57;;;;;;;10.63;2.72;;;7.00;99.90;;;;;;5094554;27;20315;-81
2023/01/14 10:24:23;;;;;;;15.55;3.35;;;7.00;99.90;;;;;;5113326;27;20292;-80
2023/01/14 10:26:51;;;;;;;15.00;2.70;;;7.00;99.90;;;;;;5113466;27;20177;-80
2023/01/14 10:29:21;;;;;;;10.32;2.60;;;7.10;99.90;;;;;;5114597;27;20188;-82
2023/01/14 10:31:57;;;;;;;12.38;2.70;;;7.10;99.90;;;;;;5112617;27;20184;-82
2023/01/14 10:34:41;;;;;;;7.72;2.47;;;7.10;99.90;;;;;;5112007;27;20289;-80
2023/01/14 10:37:08;;;;;;;6.32;2.38;;;7.10;99.90;;;;;;5113884;27;20208;-83
2023/01/14 10:39:34;;;;;;;9.57;2.20;;;7.10;99.90;;;;;;5116192;27;20185;-82
2023/01/14 10:42:01;;;;;;;8.13;2.22;;;7.10;99.90;;;;;;5114160;27;20207;-85
2023/01/14 10:44:37;;;;;;;8.48;2.28;;;7.20;99.90;;;;;;5110800;27;20208;-83
2023/01/14 10:47:11;;;;;;;7.95;1.95;;;7.20;99.90;;;;;;5112922;27;20794;-85
2023/01/14 10:49:51;;;;;;;5.45;1.85;;;7.20;99.90;;;;;;5117673;27;20181;-81
2023/01/14 10:52:20;;;;;;;5.13;1.65;;;7.30;99.90;;;;;;5093140;27;20832;-84
2023/01/14 10:55:11;;;;;;;8.82;2.20;;;7.30;99.90;;;;;;5112758;27;22578;-82
2023/01/14 10:58:10;;;;;;;6.07;2.40;;;7.30;99.90;;;;;;5111946;27;20172;-87
2023/01/14 11:00:39;;;;;;;9.55;2.45;;;7.40;99.90;;;;;;5113592;27;20199;-85
2023/01/14 11:03:10;;;;;;;6.95;2.17;;;7.40;99.90;;;;;;5121586;27;20633;-83
2023/01/14 11:05:39;;;;;;;5.90;2.47;;;7.40;99.90;;;;;;5101530;27;20969;-86
2023/01/14 11:08:14;;;;;;;6.18;2.20;;;7.50;99.90;;;;;;5099091;27;20180;-85
2023/01/14 11:10:41;;;;;;;7.40;2.25;;;7.50;99.90;;;;;;5097261;27;20384;-86
2023/01/14 11:13:44;;;;;;;5.85;2.10;;;7.50;99.90;;;;;;5097844;27;20206;-82
2023/01/14 11:16:24;;;;;;;5.80;2.00;;;7.50;99.90;;;;;;5037698;28;20243;-84
2023/01/14 11:18:56;;;;;;;6.60;1.98;;;7.60;99.90;;;;;;5118191;27;20283;-85
2023/01/14 11:21:24;;;;;;;5.20;2.13;;;7.60;99.90;;;;;;5111987;27;20223;-86
2023/01/14 11:24:08;;;;;;;4.85;1.85;;;7.60;99.90;;;;;;5110638;27;20242;-83
2023/01/14 11:26:39;;;;;;;5.82;2.05;;;7.60;99.90;;;;;;5112974;27;20176;-83
2023/01/14 11:29:19;;;;;;;6.72;2.35;;;7.60;99.90;;;;;;5118307;27;20193;-88
2023/01/14 11:31:47;;;;;;;8.52;2.30;;;7.60;99.90;;;;;;5101481;27;22790;-84
2023/01/14 11:34:32;;;;;;;5.22;1.90;;;7.60;99.90;;;;;;5099566;27;20181;-87
2023/01/14 11:37:10;;;;;;;6.07;2.30;;;7.70;99.90;;;;;;5110019;27;20176;-84
2023/01/14 11:39:40;;;;;;;5.15;1.75;;;7.70;99.90;;;;;;5113310;27;20188;-84
2023/01/14 11:42:41;;;;;;;5.40;2.17;;;7.70;99.90;;;;;;5112358;27;20177;-85
2023/01/14 11:45:13;;;;;;;6.03;2.10;;;7.60;99.90;;;;;;5098668;27;20250;-83
2023/01/14 11:47:46;;;;;;;4.07;2.05;;;7.60;99.90;;;;;;5110853;27;20229;-83
2023/01/14 11:50:23;;;;;;;9.70;3.00;;;7.60;99.90;;;;;;5113731;27;20195;-84
2023/01/14 11:53:04;;;;;;;8.55;2.83;;;7.70;99.90;;;;;;5098175;27;20180;-83
2023/01/14 11:55:38;;;;;;;7.93;2.58;;;7.70;99.90;;;;;;5110794;27;20192;-83
2023/01/14 11:58:09;;;;;;;4.75;2.58;;;7.70;99.90;;;;;;5111713;27;20511;-81
2023/01/14 12:00:37;;;;;;;5.53;2.40;;;7.70;99.90;;;;;;5109695;27;20188;-84
2023/01/14 12:03:11;;;;;;;5.88;2.55;;;7.70;99.90;;;;;;5111089;27;20182;-82
2023/01/14 12:05:40;;;;;;;7.13;3.22;;;7.70;99.90;;;;;;5109863;27;20256;-83
2023/01/14 12:08:15;;;;;;;8.70;3.47;;;7.70;99.90;;;;;;5105012;27;20193;-83
2023/01/14 12:10:47;;;;;;;5.32;2.65;;;7.70;99.90;;;;;;5108303;27;20196;-82
2023/01/14 12:16:49;;;;;;;6.15;2.20;;;7.70;99.90;;;;;;5112709;27;20208;-83
2023/01/14 12:19:21;;;;;;;11.50;2.58;;;7.70;99.90;;;;;;5115071;27;20215;-81
2023/01/14 12:21:52;;;;;;;9.55;2.33;;;7.70;99.90;;;;;;5110182;27;20353;-81
2023/01/14 12:24:33;;;;;;;4.93;2.42;;;7.80;99.90;;;;;;5111445;27;20208;-82
2023/01/14 12:27:01;;;;;;;4.63;2.13;;;7.80;99.90;;;;;;5110335;27;20176;-86
2023/01/14 12:29:34;;;;;;;6.00;2.17;;;7.80;99.90;;;;;;5108861;27;20386;-85
2023/01/14 12:32:12;;;;;;;3.63;1.90;;;7.80;99.90;;;;;;5112286;27;20545;-82
2023/01/14 12:34:44;;;;;;;4.53;2.03;;;7.80;99.90;;;;;;5112396;27;20181;-84
2023/01/14 12:37:28;;;;;;;4.22;1.83;;;7.80;99.90;;;;;;5108086;27;20254;-84
2023/01/14 12:46:05;;;;;;;2.83;1.55;;;7.90;99.90;;;;;;5108041;27;20464;-83
2023/01/14 12:48:32;;;;;;;3.20;1.52;;;8.00;99.90;;;;;;5109294;27;20181;-82
2023/01/14 12:51:12;;;;;;;3.20;1.50;;;8.00;99.90;;;;;;5092708;27;20199;-84
2023/01/14 12:53:55;;;;;;;5.07;1.70;;;8.00;99.90;;;;;;5094060;27;20191;-82
2023/01/14 12:56:26;;;;;;;3.15;1.60;;;8.10;99.90;;;;;;5108472;27;20192;-82
2023/01/14 12:59:24;;;;;;;5.53;1.90;;;8.10;99.90;;;;;;5115993;27;20177;-82
2023/01/14 13:02:01;;;;;;;3.35;1.77;;;8.20;99.90;;;;;;5122741;27;20843;-83
2023/01/14 13:04:30;;;;;;;3.33;1.50;;;8.20;99.90;;;;;;5096789;27;20231;-81
2023/01/14 13:07:05;;;;;;;4.15;1.52;;;8.20;99.90;;;;;;5108819;27;20180;-82
2023/01/14 13:09:38;;;;;;;4.72;1.95;;;8.30;99.90;;;;;;5114160;27;20195;-80
2023/01/14 13:12:04;;;;;;;5.30;1.80;;;8.30;99.90;;;;;;5110789;27;21097;-83
2023/01/14 13:14:35;;;;;;;2.55;1.60;;;8.30;99.90;;;;;;5096216;27;20207;-79
2023/01/14 13:17:06;;;;;;;3.15;1.60;;;8.30;99.90;;;;;;5087841;28;20185;-82
2023/01/14 13:19:46;;;;;;;4.22;2.15;;;8.40;99.90;;;;;;5108464;28;20221;-81
2023/01/14 13:22:12;;;;;;;3.85;1.95;;;8.40;99.90;;;;;;5111243;28;20708;-84
2023/01/14 13:25:00;;;;;;;3.22;1.90;;;8.40;99.90;;;;;;5091426;28;20212;-82
2023/01/14 13:27:40;;;;;;;3.15;1.77;;;8.50;99.90;;;;;;5093059;28;20635;-83
2023/01/14 13:30:18;;;;;;;3.58;1.90;;;8.60;99.90;;;;;;5110473;28;20317;-84
2023/01/14 13:32:59;;;;;;;4.80;1.90;;;8.60;99.90;;;;;;5095429;28;20886;-85
2023/01/14 13:35:27;;;;;;;4.28;1.30;;;8.60;99.90;;;;;;5109973;28;20192;-81
2023/01/14 13:37:55;;;;;;;4.70;2.08;;;8.70;99.90;;;;;;5091124;28;20185;-82
2023/01/14 13:40:28;;;;;;;3.55;1.85;;;8.70;99.90;;;;;;5109709;28;21505;-83