Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:24;;;;;;;;;;;4.60;99.90;;;;;;2042944;28;19922;-71
2024/03/07 00:01:26;;;;;;;;;;;4.60;99.90;;;;;;2042339;29;19914;-70
2024/03/07 00:02:28;;;;;;;;;;;4.60;99.90;;;;;;2042126;29;19929;-71
2024/03/07 00:03:28;;;;;;;;;;;4.60;99.90;;;;;;2042795;28;20008;-69
2024/03/07 00:04:48;;;;;;;;;;;4.60;99.90;;;;;;2042751;29;19915;-69
2024/03/07 00:05:48;;;;;;;;;;;4.60;99.90;;;;;;2042709;29;20001;-69
2024/03/07 00:06:48;;;;;;;;;;;4.70;99.90;;;;;;2042901;29;19917;-69
2024/03/07 00:07:49;;;;;;;;;;;4.70;99.90;;;;;;2042874;29;19914;-69
2024/03/07 00:08:49;;;;;;;;;;;4.60;99.90;;;;;;2042857;28;20384;-77
2024/03/07 00:09:52;;;;;;;;;;;4.60;99.90;;;;;;2050333;28;19969;-80
2024/03/07 00:10:53;;;;;;;;;;;4.60;99.90;;;;;;2050419;28;19949;-78
2024/03/07 00:11:53;;;;;;;;;;;4.60;99.90;;;;;;2042397;29;19930;-78
2024/03/07 00:12:54;;;;;;;;;;;4.50;99.90;;;;;;2042631;29;19910;-78
2024/03/07 00:13:54;;;;;;;;;;;4.50;99.90;;;;;;2042665;28;19915;-78
2024/03/07 00:14:55;;;;;;;;;;;4.50;99.90;;;;;;2042236;29;20072;-76
2024/03/07 00:15:55;;;;;;;;;;;4.50;99.90;;;;;;2042903;29;19954;-77
2024/03/07 00:16:56;;;;;;;;;;;4.60;99.90;;;;;;2042274;29;19919;-77
2024/03/07 00:17:57;;;;;;;;;;;4.60;99.90;;;;;;2043203;28;19918;-77
2024/03/07 00:18:57;;;;;;;;;;;4.60;99.90;;;;;;2043043;28;20365;-76
2024/03/07 00:19:58;;;;;;;;;;;4.70;99.90;;;;;;2043456;28;19914;-76
2024/03/07 00:20:58;;;;;;;;;;;4.70;99.90;;;;;;2043300;28;19925;-77
2024/03/07 00:21:59;;;;;;;;;;;4.70;99.90;;;;;;2043204;28;19925;-77
2024/03/07 00:22:59;;;;;;;;;;;4.70;99.90;;;;;;2039658;28;19918;-77
2024/03/07 00:24:00;;;;;;;;;;;4.70;99.90;;;;;;2043983;29;20351;-77
2024/03/07 00:25:02;;;;;;;;;;;4.70;99.90;;;;;;2043955;29;19965;-77
2024/03/07 00:26:02;;;;;;;;;;;4.70;99.90;;;;;;2044924;28;19910;-78
2024/03/07 00:27:03;;;;;;;;;;;4.70;99.90;;;;;;2044675;28;20313;-77
2024/03/07 00:28:04;;;;;;;;;;;4.70;99.90;;;;;;2044631;28;19969;-77
2024/03/07 00:29:06;;;;;;;;;;;4.80;99.90;;;;;;2044450;28;20093;-77
2024/03/07 00:30:09;;;;;;;;;;;4.80;99.90;;;;;;2043479;29;19918;-80
2024/03/07 00:31:09;;;;;;;;;;;4.80;99.90;;;;;;2044126;28;19974;-77
2024/03/07 00:32:10;;;;;;;;;;;4.80;99.90;;;;;;2042644;28;20385;-78
2024/03/07 00:33:10;;;;;;;;;;;4.70;99.90;;;;;;2043879;29;19918;-78
2024/03/07 00:34:11;;;;;;;;;;;4.70;99.90;;;;;;2044168;29;20068;-77
2024/03/07 00:35:11;;;;;;;;;;;4.70;99.90;;;;;;2043884;29;20388;-78
2024/03/07 00:36:12;;;;;;;;;;;4.70;99.90;;;;;;2044478;28;20026;-78
2024/03/07 00:37:13;;;;;;;;;;;4.70;99.90;;;;;;2043753;28;20436;-78
2024/03/07 00:38:13;;;;;;;;;;;4.70;99.90;;;;;;2042954;28;19956;-78
2024/03/07 00:39:13;;;;;;;;;;;4.80;99.90;;;;;;2051945;28;19992;-79
2024/03/07 00:40:14;;;;;;;;;;;4.80;99.90;;;;;;2043883;28;20469;-78
2024/03/07 00:41:15;;;;;;;;;;;4.70;99.90;;;;;;2043760;28;19915;-78
2024/03/07 00:42:17;;;;;;;;;;;4.80;99.90;;;;;;2044082;28;20400;-78
2024/03/07 00:43:17;;;;;;;;;;;4.70;99.90;;;;;;2044334;28;19953;-78
2024/03/07 00:44:17;;;;;;;;;;;4.70;99.90;;;;;;2044786;28;19937;-78
2024/03/07 00:45:18;;;;;;;;;;;4.70;99.90;;;;;;2044695;28;19915;-79
2024/03/07 00:46:19;;;;;;;;;;;4.80;99.90;;;;;;2044261;28;19984;-75
2024/03/07 00:47:19;;;;;;;;;;;4.70;99.90;;;;;;2044193;29;20387;-78
2024/03/07 00:48:20;;;;;;;;;;;4.80;99.90;;;;;;2043769;29;19914;-80
2024/03/07 00:49:20;;;;;;;;;;;4.70;99.90;;;;;;2051592;28;19956;-78
2024/03/07 00:50:21;;;;;;;;;;;4.70;99.90;;;;;;2051596;28;19909;-78
2024/03/07 00:51:21;;;;;;;;;;;4.70;99.90;;;;;;2043196;29;19915;-78
2024/03/07 00:52:22;;;;;;;;;;;4.70;99.90;;;;;;2041820;28;20281;-78
2024/03/07 00:53:22;;;;;;;;;;;4.70;99.90;;;;;;2044749;29;19910;-78
2024/03/07 00:54:23;;;;;;;;;;;4.70;99.90;;;;;;2046109;28;19918;-79
2024/03/07 00:55:23;;;;;;;;;;;4.70;99.90;;;;;;2044706;28;20013;-77
2024/03/07 00:56:23;;;;;;;;;;;4.70;99.90;;;;;;2044823;29;19945;-78
2024/03/07 00:57:24;;;;;;;;;;;4.70;99.90;;;;;;2047987;28;20400;-78
2024/03/07 00:58:25;;;;;;;;;;;4.70;99.90;;;;;;2052083;28;19914;-78
2024/03/07 00:59:25;;;;;;;;;;;4.70;99.90;;;;;;2044427;28;19914;-78
2024/03/07 01:00:28;;;;;;;;;;;4.70;99.90;;;;;;2044464;29;19945;-78
2024/03/07 01:01:28;;;;;;;;;;;4.70;99.90;;;;;;2036276;29;19911;-77
2024/03/07 01:02:29;;;;;;;;;;;4.70;99.90;;;;;;2043907;29;19957;-78
2024/03/07 01:03:30;;;;;;;;;;;4.70;99.90;;;;;;2044165;28;20005;-77
2024/03/07 01:04:33;;;;;;;;;;;4.70;99.90;;;;;;2043971;28;19910;-77
2024/03/07 01:05:33;;;;;;;;;;;4.70;99.90;;;;;;2044290;29;20376;-78
2024/03/07 01:06:35;;;;;;;;;;;4.70;99.90;;;;;;2043974;29;19921;-78
2024/03/07 01:07:37;;;;;;;;;;;4.80;99.90;;;;;;2044673;28;19914;-78
2024/03/07 01:08:38;;;;;;;;;;;4.80;99.90;;;;;;2044680;28;20403;-77
2024/03/07 01:09:38;;;;;;;;;;;4.70;99.90;;;;;;2044688;29;20032;-78
2024/03/07 01:10:39;;;;;;;;;;;4.70;99.90;;;;;;2050054;28;19914;-77
2024/03/07 01:11:43;;;;;;;;;;;4.70;99.90;;;;;;2045943;28;19914;-77
2024/03/07 01:12:43;;;;;;;;;;;4.80;99.90;;;;;;2040167;28;20495;-77
2024/03/07 01:13:44;;;;;;;;;;;4.80;99.90;;;;;;2051467;28;19921;-78
2024/03/07 01:14:45;;;;;;;;;;;4.80;99.90;;;;;;2052106;28;20522;-78
2024/03/07 01:15:46;;;;;;;;;;;4.70;99.90;;;;;;2044731;28;19917;-78
2024/03/07 01:16:47;;;;;;;;;;;4.70;99.90;;;;;;2035838;29;19973;-79
2024/03/07 01:17:47;;;;;;;;;;;4.80;99.90;;;;;;2036217;29;19911;-79
2024/03/07 01:18:49;;;;;;;;;;;4.70;99.90;;;;;;2042486;28;19911;-76
2024/03/07 01:19:49;;;;;;;;;;;4.80;99.90;;;;;;2043757;28;19918;-79
2024/03/07 01:20:49;;;;;;;;;;;4.80;99.90;;;;;;2044840;28;19914;-78
2024/03/07 01:21:50;;;;;;;;;;;4.80;99.90;;;;;;2043751;29;19969;-77
2024/03/07 01:22:53;;;;;;;;;;;4.80;99.90;;;;;;2043933;29;19922;-79
2024/03/07 01:23:53;;;;;;;;;;;4.80;99.90;;;;;;2044741;28;19915;-78
2024/03/07 01:24:54;;;;;;;;;;;4.80;99.90;;;;;;2043923;29;20274;-79
2024/03/07 01:25:56;;;;;;;;;;;4.80;99.90;;;;;;2044074;29;19914;-78
2024/03/07 01:26:57;;;;;;;;;;;4.80;99.90;;;;;;2043495;28;19916;-78
2024/03/07 01:27:57;;;;;;;;;;;4.80;99.90;;;;;;2044310;29;19910;-79
2024/03/07 01:28:58;;;;;;;;;;;4.80;99.90;;;;;;2043549;28;20419;-78
2024/03/07 01:29:58;;;;;;;;;;;4.80;99.90;;;;;;2044007;29;19914;-77
2024/03/07 01:30:59;;;;;;;;;;;4.90;99.90;;;;;;2049321;28;19920;-77
2024/03/07 01:32:00;;;;;;;;;;;4.90;99.90;;;;;;2043691;29;19984;-78
2024/03/07 01:33:00;;;;;;;;;;;4.90;99.90;;;;;;2047902;29;19945;-78
2024/03/07 01:34:01;;;;;;;;;;;4.90;99.90;;;;;;2048576;28;20368;-79
2024/03/07 01:35:01;;;;;;;;;;;4.90;99.90;;;;;;2046719;29;20431;-78
2024/03/07 01:36:02;;;;;;;;;;;4.90;99.90;;;;;;2046488;29;19921;-78
2024/03/07 01:37:02;;;;;;;;;;;4.90;99.90;;;;;;2049685;28;19911;-78
2024/03/07 01:38:03;;;;;;;;;;;4.90;99.90;;;;;;2042299;29;19913;-78
2024/03/07 01:39:04;;;;;;;;;;;4.90;99.90;;;;;;2039536;29;20001;-77
2024/03/07 01:40:05;;;;;;;;;;;4.90;99.90;;;;;;2044229;29;20616;-77
2024/03/07 01:41:05;;;;;;;;;;;5.00;99.90;;;;;;2044717;28;20356;-81
2024/03/07 01:42:08;;;;;;;;;;;4.90;99.90;;;;;;2048186;28;19996;-81
2024/03/07 01:43:08;;;;;;;;;;;4.90;99.90;;;;;;2051777;28;19925;-79
2024/03/07 01:44:10;;;;;;;;;;;5.00;99.90;;;;;;2044312;28;20381;-79
2024/03/07 01:45:10;;;;;;;;;;;5.00;99.90;;;;;;2044765;28;19993;-79
2024/03/07 01:46:11;;;;;;;;;;;5.00;99.90;;;;;;2051828;28;19910;-78
2024/03/07 01:47:12;;;;;;;;;;;5.00;99.90;;;;;;2052020;28;19936;-79
2024/03/07 01:48:19;;;;;;;;;;;5.00;99.90;;;;;;2044762;28;19925;-79
2024/03/07 01:49:20;;;;;;;;;;;5.00;99.90;;;;;;2043944;29;19977;-78
2024/03/07 01:50:20;;;;;;;;;;;5.00;99.90;;;;;;2044131;29;19995;-79
2024/03/07 01:51:24;;;;;;;;;;;5.00;99.90;;;;;;2044628;29;19910;-80
2024/03/07 01:52:25;;;;;;;;;;;5.00;99.90;;;;;;2044697;28;20582;-78
2024/03/07 01:53:25;;;;;;;;;;;5.00;99.90;;;;;;2044921;29;19910;-79
2024/03/07 01:54:26;;;;;;;;;;;5.00;99.90;;;;;;2044536;29;19933;-79
2024/03/07 01:55:27;;;;;;;;;;;5.00;99.90;;;;;;2045759;28;20150;-79
2024/03/07 01:56:28;;;;;;;;;;;5.00;99.90;;;;;;2052800;28;19970;-80
2024/03/07 01:57:28;;;;;;;;;;;5.00;99.90;;;;;;2058120;28;20363;-78
2024/03/07 01:58:29;;;;;;;;;;;5.00;99.90;;;;;;2050857;28;19918;-79
2024/03/07 01:59:30;;;;;;;;;;;5.00;99.90;;;;;;2051067;29;20013;-80
2024/03/07 02:00:31;;;;;;;;;;;5.00;99.90;;;;;;2050658;28;19954;-80
2024/03/07 02:01:32;;;;;;;;;;;5.00;99.90;;;;;;2048057;28;19917;-80
2024/03/07 02:02:33;;;;;;;;;;;5.00;99.90;;;;;;2046161;29;19920;-80
2024/03/07 02:03:36;;;;;;;;;;;5.00;99.90;;;;;;2045685;28;19957;-81
2024/03/07 02:04:36;;;;;;;;;;;5.10;99.90;;;;;;2044971;28;20006;-80
2024/03/07 02:05:37;;;;;;;;;;;5.00;99.90;;;;;;2044341;29;19918;-81
2024/03/07 02:06:37;;;;;;;;;;;5.00;99.90;;;;;;2044373;28;19933;-81
2024/03/07 02:07:38;;;;;;;;;;;5.00;99.90;;;;;;2037555;29;19911;-80
2024/03/07 02:08:39;;;;;;;;;;;5.00;99.90;;;;;;2037666;29;19919;-79
2024/03/07 02:09:40;;;;;;;;;;;5.00;99.90;;;;;;2043680;29;19946;-80
2024/03/07 02:10:41;;;;;;;;;;;5.00;99.90;;;;;;2043985;29;20284;-79
2024/03/07 02:11:42;;;;;;;;;;;5.00;99.90;;;;;;2043742;29;19921;-79
2024/03/07 02:12:42;;;;;;;;;;;5.00;99.90;;;;;;2043960;29;19958;-79
2024/03/07 02:13:42;;;;;;;;;;;5.00;99.90;;;;;;2044268;28;19914;-79
2024/03/07 02:14:43;;;;;;;;;;;5.00;99.90;;;;;;2045448;29;19910;-79
2024/03/07 02:15:43;;;;;;;;;;;5.00;99.90;;;;;;2043498;29;19910;-79
2024/03/07 02:16:44;;;;;;;;;;;5.00;99.90;;;;;;2031732;29;19921;-77
2024/03/07 02:17:45;;;;;;;;;;;5.00;99.90;;;;;;2043923;29;19997;-78
2024/03/07 02:18:46;;;;;;;;;;;5.00;99.90;;;;;;2044344;28;20352;-81
2024/03/07 02:19:47;;;;;;;;;;;5.00;99.90;;;;;;2039509;28;20228;-79
2024/03/07 02:20:48;;;;;;;;;;;5.00;99.90;;;;;;2036000;29;19918;-79
2024/03/07 02:21:48;;;;;;;;;;;5.00;99.90;;;;;;2041118;29;20399;-79
2024/03/07 02:22:50;;;;;;;;;;;5.10;99.90;;;;;;2044351;28;19926;-80
2024/03/07 02:23:51;;;;;;;;;;;5.00;99.90;;;;;;2051426;28;19910;-80
2024/03/07 02:24:51;;;;;;;;;;;5.10;99.90;;;;;;2051691;28;20006;-79
2024/03/07 02:25:52;;;;;;;;;;;5.10;99.90;;;;;;2045127;28;19960;-79
2024/03/07 02:26:52;;;;;;;;;;;5.10;99.90;;;;;;2045559;29;20167;-79
2024/03/07 02:27:53;;;;;;;;;;;5.10;99.90;;;;;;2045164;28;19914;-78
2024/03/07 02:28:54;;;;;;;;;;;5.20;99.90;;;;;;2044465;28;19914;-76
2024/03/07 02:29:55;;;;;;;;;;;5.20;99.90;;;;;;2044953;28;20373;-79
2024/03/07 02:30:56;;;;;;;;;;;5.30;99.90;;;;;;2045309;28;19968;-77
2024/03/07 02:31:56;;;;;;;;;;;5.30;99.90;;;;;;2041129;28;19917;-79
2024/03/07 02:32:57;;;;;;;;;;;5.30;99.90;;;;;;2044632;28;20392;-78
2024/03/07 02:33:57;;;;;;;;;;;5.20;99.90;;;;;;2051962;28;19910;-78
2024/03/07 02:34:58;;;;;;;;;;;5.20;99.90;;;;;;2043108;28;20181;-80
2024/03/07 02:35:58;;;;;;;;;;;5.10;99.90;;;;;;2035800;29;19917;-79
2024/03/07 02:36:59;;;;;;;;;;;5.10;99.90;;;;;;2044264;29;19964;-80
2024/03/07 02:37:59;;;;;;;;;;;5.10;99.90;;;;;;2039329;29;19918;-79
2024/03/07 02:39:00;;;;;;;;;;;5.10;99.90;;;;;;2029221;29;19982;-79
2024/03/07 02:40:01;;;;;;;;;;;5.10;99.90;;;;;;2041394;29;19953;-79
2024/03/07 02:41:01;;;;;;;;;;;5.10;99.90;;;;;;2044347;28;20123;-80
2024/03/07 02:42:02;;;;;;;;;;;5.10;99.90;;;;;;2039112;28;19946;-79
2024/03/07 02:43:07;;;;;;;;;;;5.10;99.90;;;;;;2044186;28;19978;-80
2024/03/07 02:44:07;;;;;;;;;;;5.10;99.90;;;;;;2044085;28;19914;-82
2024/03/07 02:45:08;;;;;;;;;;;5.10;99.90;;;;;;2046454;28;19965;-79
2024/03/07 02:46:08;;;;;;;;;;;5.10;99.90;;;;;;2044371;28;19929;-79
2024/03/07 02:47:09;;;;;;;;;;;5.20;99.90;;;;;;2047124;28;19920;-78
2024/03/07 02:48:09;;;;;;;;;;;5.20;99.90;;;;;;2049517;28;20012;-78
2024/03/07 02:49:10;;;;;;;;;;;5.20;99.90;;;;;;2044149;28;20005;-78
2024/03/07 02:50:10;;;;;;;;;;;5.20;99.90;;;;;;2043992;28;19917;-78
2024/03/07 02:51:11;;;;;;;;;;;5.30;99.90;;;;;;2043841;28;19937;-79
2024/03/07 02:52:12;;;;;;;;;;;5.30;99.90;;;;;;2044044;28;19951;-79
2024/03/07 02:53:12;;;;;;;;;;;5.30;99.90;;;;;;2044105;28;20642;-78
2024/03/07 02:54:13;;;;;;;;;;;5.30;99.90;;;;;;2044168;28;20863;-79
2024/03/07 02:55:14;;;;;;;;;;;5.30;99.90;;;;;;2047036;28;19918;-79
2024/03/07 02:56:14;;;;;;;;;;;5.30;99.90;;;;;;2047231;28;20327;-80
2024/03/07 02:57:16;;;;;;;;;;;5.30;99.90;;;;;;2050149;28;20403;-80
2024/03/07 02:58:16;;;;;;;;;;;5.30;99.90;;;;;;2044767;28;19911;-79
2024/03/07 02:59:16;;;;;;;;;;;5.30;99.90;;;;;;2043237;29;20173;-79
2024/03/07 03:00:20;;;;;;;;;;;5.30;99.90;;;;;;2043312;29;19914;-80
2024/03/07 03:01:21;;;;;;;;;;;5.30;99.90;;;;;;2042935;28;19985;-80
2024/03/07 03:02:22;;;;;;;;;;;5.30;99.90;;;;;;2043280;28;19942;-80
2024/03/07 03:03:22;;;;;;;;;;;5.20;99.90;;;;;;2043227;29;20384;-79
2024/03/07 03:04:23;;;;;;;;;;;5.30;99.90;;;;;;2043265;28;20783;-80
2024/03/07 03:05:24;;;;;;;;;;;5.30;99.90;;;;;;2043191;29;19914;-78
2024/03/07 03:06:24;;;;;;;;;;;5.30;99.90;;;;;;2051186;28;19997;-79
2024/03/07 03:07:25;;;;;;;;;;;5.30;99.90;;;;;;2047134;28;19918;-80
2024/03/07 03:08:28;;;;;;;;;;;5.30;99.90;;;;;;2043935;28;19910;-78
2024/03/07 03:09:28;;;;;;;;;;;5.30;99.90;;;;;;2043998;28;20339;-78
2024/03/07 03:10:29;;;;;;;;;;;5.30;99.90;;;;;;2035262;29;19915;-75
2024/03/07 03:11:31;;;;;;;;;;;5.30;99.90;;;;;;2035839;29;20198;-78
2024/03/07 03:12:31;;;;;;;;;;;5.30;99.90;;;;;;2043742;28;20313;-79
2024/03/07 03:13:32;;;;;;;;;;;5.30;99.90;;;;;;2043871;28;19969;-79
2024/03/07 03:14:32;;;;;;;;;;;5.30;99.90;;;;;;2044176;29;19925;-80
2024/03/07 03:15:33;;;;;;;;;;;5.30;99.90;;;;;;2042858;28;20001;-80
2024/03/07 03:16:33;;;;;;;;;;;5.30;99.90;;;;;;2043116;29;19910;-80
2024/03/07 03:17:35;;;;;;;;;;;5.30;99.90;;;;;;2043475;28;19910;-80
2024/03/07 03:18:35;;;;;;;;;;;5.30;99.90;;;;;;2043829;28;19973;-79
2024/03/07 03:19:36;;;;;;;;;;;5.30;99.90;;;;;;2044229;28;20321;-77
2024/03/07 03:20:39;;;;;;;;;;;5.30;99.90;;;;;;2043951;29;20169;-80
2024/03/07 03:21:40;;;;;;;;;;;5.30;99.90;;;;;;2043414;28;19993;-80
2024/03/07 03:22:43;;;;;;;;;;;5.30;99.90;;;;;;2043059;29;19957;-80
2024/03/07 03:23:44;;;;;;;;;;;5.30;99.90;;;;;;2035524;29;20396;-80
2024/03/07 03:24:44;;;;;;;;;;;5.30;99.90;;;;;;2043126;29;19918;-80
2024/03/07 03:25:45;;;;;;;;;;;5.40;99.90;;;;;;2038514;29;20316;-80
2024/03/07 03:26:46;;;;;;;;;;;5.40;99.90;;;;;;2051333;28;19977;-78
2024/03/07 03:27:47;;;;;;;;;;;5.40;99.90;;;;;;2043590;28;20016;-80
2024/03/07 03:28:47;;;;;;;;;;;5.40;99.90;;;;;;2051083;28;20364;-80
2024/03/07 03:29:50;;;;;;;;;;;5.40;99.90;;;;;;2045102;28;19918;-78
2024/03/07 03:30:51;;;;;;;;;;;5.40;99.90;;;;;;2041178;29;19911;-80
2024/03/07 03:31:52;;;;;;;;;;;5.40;99.90;;;;;;2031285;29;19926;-78
2024/03/07 03:32:52;;;;;;;;;;;5.40;99.90;;;;;;2043151;29;19934;-79
2024/03/07 03:33:53;;;;;;;;;;;5.40;99.90;;;;;;2043452;29;20217;-77
2024/03/07 03:34:53;;;;;;;;;;;5.40;99.90;;;;;;2042892;28;20530;-80
2024/03/07 03:35:55;;;;;;;;;;;5.30;99.90;;;;;;2042899;28;20368;-78
2024/03/07 03:36:55;;;;;;;;;;;5.30;99.90;;;;;;2043772;28;19985;-79
2024/03/07 03:37:56;;;;;;;;;;;5.30;99.90;;;;;;2043954;28;19984;-79
2024/03/07 03:38:56;;;;;;;;;;;5.30;99.90;;;;;;2043758;28;19918;-79
2024/03/07 03:39:57;;;;;;;;;;;5.30;99.90;;;;;;2042902;28;20395;-79
2024/03/07 03:40:57;;;;;;;;;;;5.30;99.90;;;;;;2042971;28;20356;-79
2024/03/07 03:41:57;;;;;;;;;;;5.30;99.90;;;;;;2044079;29;19911;-79
2024/03/07 03:42:58;;;;;;;;;;;5.30;99.90;;;;;;2043480;28;20772;-79
2024/03/07 03:43:58;;;;;;;;;;;5.30;99.90;;;;;;2043841;28;19972;-79
2024/03/07 03:44:59;;;;;;;;;;;5.30;99.90;;;;;;2043821;29;19922;-79
2024/03/07 03:46:02;;;;;;;;;;;5.30;99.90;;;;;;2043137;29;19918;-79
2024/03/07 03:47:03;;;;;;;;;;;5.30;99.90;;;;;;2043093;29;20392;-79
2024/03/07 03:48:04;;;;;;;;;;;5.40;99.90;;;;;;2035108;29;19963;-79
2024/03/07 03:49:06;;;;;;;;;;;5.40;99.90;;;;;;2042898;29;19917;-79
2024/03/07 03:50:08;;;;;;;;;;;5.40;99.90;;;;;;2038334;29;20013;-78
2024/03/07 03:51:09;;;;;;;;;;;5.40;99.90;;;;;;2050860;28;20458;-79
2024/03/07 03:52:09;;;;;;;;;;;5.40;99.90;;;;;;2050616;28;19949;-77
2024/03/07 03:53:09;;;;;;;;;;;5.30;99.90;;;;;;2039686;29;19917;-77
2024/03/07 03:54:10;;;;;;;;;;;5.40;99.90;;;;;;2043622;29;19938;-79
2024/03/07 03:55:14;;;;;;;;;;;5.40;99.90;;;;;;2043553;28;19920;-78
2024/03/07 03:56:15;;;;;;;;;;;5.40;99.90;;;;;;2050779;28;19925;-79
2024/03/07 03:57:18;;;;;;;;;;;5.40;99.90;;;;;;2047391;28;19922;-79
2024/03/07 03:58:18;;;;;;;;;;;5.40;99.90;;;;;;2045223;28;20364;-79
2024/03/07 03:59:19;;;;;;;;;;;5.30;99.90;;;;;;2045381;28;19910;-79
2024/03/07 04:00:22;;;;;;;;;;;5.30;99.90;;;;;;2044689;29;20377;-78
2024/03/07 04:01:23;;;;;;;;;;;5.20;99.90;;;;;;2044515;29;19968;-80
2024/03/07 04:02:24;;;;;;;;;;;5.20;99.90;;;;;;2044764;28;19980;-78
2024/03/07 04:03:25;;;;;;;;;;;5.30;99.90;;;;;;2044339;28;19965;-79
2024/03/07 04:04:25;;;;;;;;;;;5.40;99.90;;;;;;2044484;29;19914;-79
2024/03/07 04:05:26;;;;;;;;;;;5.40;99.90;;;;;;2045445;28;19914;-80
2024/03/07 04:06:27;;;;;;;;;;;5.40;99.90;;;;;;2045152;28;19921;-79
2024/03/07 04:07:27;;;;;;;;;;;5.40;99.90;;;;;;2044390;28;19929;-79
2024/03/07 04:08:28;;;;;;;;;;;5.40;99.90;;;;;;2044649;28;20393;-79
2024/03/07 04:09:28;;;;;;;;;;;5.40;99.90;;;;;;2051274;28;19918;-77
2024/03/07 04:10:29;;;;;;;;;;;5.30;99.90;;;;;;2050395;28;19906;-78
2024/03/07 04:11:29;;;;;;;;;;;5.30;99.90;;;;;;2050500;28;19917;-78
2024/03/07 04:12:30;;;;;;;;;;;5.30;99.90;;;;;;2048710;28;20008;-78
2024/03/07 04:13:31;;;;;;;;;;;5.30;99.90;;;;;;2044582;29;19941;-79
2024/03/07 04:14:32;;;;;;;;;;;5.20;99.90;;;;;;2045171;28;19918;-78
2024/03/07 04:15:33;;;;;;;;;;;5.20;99.90;;;;;;2044938;28;20367;-79
2024/03/07 04:16:33;;;;;;;;;;;5.10;99.90;;;;;;2045081;29;19915;-78
2024/03/07 04:17:37;;;;;;;;;;;5.10;99.90;;;;;;2052480;28;19918;-78
2024/03/07 04:18:38;;;;;;;;;;;5.10;99.90;;;;;;2052031;28;19920;-79
2024/03/07 04:19:39;;;;;;;;;;;5.10;99.90;;;;;;2045138;28;20374;-80
2024/03/07 04:20:40;;;;;;;;;;;5.20;99.90;;;;;;2045119;29;19917;-78
2024/03/07 04:21:41;;;;;;;;;;;5.20;99.90;;;;;;2044751;28;19914;-80
2024/03/07 04:22:42;;;;;;;;;;;5.20;99.90;;;;;;2044909;28;20392;-79
2024/03/07 04:23:42;;;;;;;;;;;5.10;99.90;;;;;;2044882;29;19918;-79
2024/03/07 04:24:43;;;;;;;;;;;5.10;99.90;;;;;;2045037;28;20292;-80
2024/03/07 04:25:43;;;;;;;;;;;5.10;99.90;;;;;;2052487;28;19961;-79
2024/03/07 04:26:44;;;;;;;;;;;5.00;99.90;;;;;;2048231;28;19917;-77
2024/03/07 04:27:45;;;;;;;;;;;5.00;99.90;;;;;;2045127;28;19946;-80
2024/03/07 04:28:45;;;;;;;;;;;5.00;99.90;;;;;;2052337;28;19917;-78
2024/03/07 04:29:47;;;;;;;;;;;4.90;99.90;;;;;;2036500;29;19914;-79
2024/03/07 04:30:49;;;;;;;;;;;4.90;99.90;;;;;;2033424;29;19914;-79
2024/03/07 04:31:50;;;;;;;;;;;4.90;99.90;;;;;;2041160;28;20329;-78
2024/03/07 04:32:51;;;;;;;;;;;4.90;99.90;;;;;;2044136;28;20459;-78
2024/03/07 04:33:52;;;;;;;;;;;4.80;99.90;;;;;;2036916;29;19922;-79
2024/03/07 04:34:52;;;;;;;;;;;4.80;99.90;;;;;;2044475;29;20136;-78
2024/03/07 04:35:53;;;;;;;;;;;4.80;99.90;;;;;;2043879;29;20034;-79
2024/03/07 04:36:53;;;;;;;;;;;4.70;99.90;;;;;;2041534;29;19941;-78
2024/03/07 04:37:54;;;;;;;;;;;4.70;99.90;;;;;;2043682;29;19942;-78
2024/03/07 04:38:55;;;;;;;;;;;4.80;99.90;;;;;;2045073;29;20100;-79
2024/03/07 04:39:55;;;;;;;;;;;4.70;99.90;;;;;;2052689;28;20379;-79
2024/03/07 04:40:56;;;;;;;;;;;4.80;99.90;;;;;;2051647;28;19969;-79
2024/03/07 04:41:57;;;;;;;;;;;4.80;99.90;;;;;;2043655;29;19914;-78
2024/03/07 04:42:57;;;;;;;;;;;4.80;99.90;;;;;;2046594;28;20018;-79
2024/03/07 04:43:59;;;;;;;;;;;4.80;99.90;;;;;;2045606;29;19911;-79
2024/03/07 04:45:01;;;;;;;;;;;4.80;99.90;;;;;;2045362;29;20379;-78
2024/03/07 04:46:02;;;;;;;;;;;4.70;99.90;;;;;;2045540;28;19914;-79
2024/03/07 04:47:03;;;;;;;;;;;4.70;99.90;;;;;;2045937;29;20433;-79
2024/03/07 04:48:05;;;;;;;;;;;4.80;99.90;;;;;;2044883;28;20021;-79
2024/03/07 04:49:05;;;;;;;;;;;4.70;99.90;;;;;;2044878;28;20005;-79
2024/03/07 04:50:06;;;;;;;;;;;4.70;99.90;;;;;;2046252;28;19914;-80
2024/03/07 04:51:06;;;;;;;;;;;4.70;99.90;;;;;;2047952;28;19914;-78
2024/03/07 04:52:06;;;;;;;;;;;4.70;99.90;;;;;;2049056;28;19911;-78
2024/03/07 04:53:07;;;;;;;;;;;4.60;99.90;;;;;;2050721;29;19925;-79
2024/03/07 04:54:07;;;;;;;;;;;4.60;99.90;;;;;;2049765;28;19915;-80
2024/03/07 04:55:10;;;;;;;;;;;4.60;99.90;;;;;;2050520;28;19921;-79
2024/03/07 04:56:10;;;;;;;;;;;4.60;99.90;;;;;;2052742;28;19905;-79
2024/03/07 04:57:11;;;;;;;;;;;4.70;99.90;;;;;;2051911;28;19921;-78
2024/03/07 04:58:12;;;;;;;;;;;4.70;99.90;;;;;;2056794;28;19937;-79
2024/03/07 04:59:13;;;;;;;;;;;4.70;99.90;;;;;;2055429;28;19906;-79
2024/03/07 05:00:14;;;;;;;;;;;4.70;99.90;;;;;;2047288;28;19914;-79
2024/03/07 05:01:15;;;;;;;;;;;4.70;99.90;;;;;;2045392;28;20009;-77
2024/03/07 05:02:15;;;;;;;;;;;4.70;99.90;;;;;;2052783;28;19976;-78
2024/03/07 05:03:15;;;;;;;;;;;4.70;99.90;;;;;;2037783;29;19958;-79
2024/03/07 05:04:16;;;;;;;;;;;4.80;99.90;;;;;;2044324;29;19914;-79
2024/03/07 05:05:25;;;;;;;;;;;4.80;99.90;;;;;;2045361;28;20557;-81
2024/03/07 05:06:26;;;;;;;;;;;4.80;99.90;;;;;;2048884;28;19945;-79
2024/03/07 05:07:26;;;;;;;;;;;4.80;99.90;;;;;;2051239;28;19914;-79
2024/03/07 05:08:27;;;;;;;;;;;4.80;99.90;;;;;;2052005;28;19922;-80
2024/03/07 05:09:28;;;;;;;;;;;4.80;99.90;;;;;;2041788;28;19921;-79
2024/03/07 05:10:29;;;;;;;;;;;4.80;99.90;;;;;;2044339;28;20004;-79
2024/03/07 05:11:30;;;;;;;;;;;4.80;99.90;;;;;;2045040;28;19910;-79
2024/03/07 05:12:31;;;;;;;;;;;4.70;99.90;;;;;;2044900;28;20412;-79
2024/03/07 05:13:32;;;;;;;;;;;4.70;99.90;;;;;;2045030;28;19963;-79
2024/03/07 05:14:32;;;;;;;;;;;4.70;99.90;;;;;;2044707;28;20417;-79
2024/03/07 05:15:33;;;;;;;;;;;4.70;99.90;;;;;;2044095;28;19918;-79
2024/03/07 05:16:33;;;;;;;;;;;4.70;99.90;;;;;;2044674;28;19918;-80
2024/03/07 05:17:34;;;;;;;;;;;4.60;99.90;;;;;;2039314;28;20399;-79
2024/03/07 05:18:35;;;;;;;;;;;4.60;99.90;;;;;;2044240;29;19985;-79
2024/03/07 05:19:36;;;;;;;;;;;4.60;99.90;;;;;;2044404;29;19946;-78
2024/03/07 05:20:36;;;;;;;;;;;4.60;99.90;;;;;;2044960;28;19921;-79
2024/03/07 05:21:42;;;;;;;;;;;4.50;99.90;;;;;;2044501;28;19957;-79
2024/03/07 05:22:52;;;;;;;;;;;4.50;99.90;;;;;;2043940;28;19918;-80
2024/03/07 05:23:52;;;;;;;;;;;4.50;99.90;;;;;;2040889;29;20013;-79
2024/03/07 05:24:53;;;;;;;;;;;4.40;99.90;;;;;;2044983;29;19925;-79
2024/03/07 05:25:53;;;;;;;;;;;4.40;99.90;;;;;;2045067;28;20001;-79
2024/03/07 05:26:54;;;;;;;;;;;4.30;99.90;;;;;;2044968;28;19914;-79
2024/03/07 05:27:55;;;;;;;;;;;4.30;99.90;;;;;;2044484;28;20023;-80
2024/03/07 05:28:55;;;;;;;;;;;4.20;99.90;;;;;;2043520;29;19910;-79
2024/03/07 05:29:57;;;;;;;;;;;4.20;99.90;;;;;;2033483;29;19918;-79
2024/03/07 05:30:58;;;;;;;;;;;4.20;99.90;;;;;;2032151;29;19919;-79
2024/03/07 05:32:18;;;;;;;;;;;4.20;99.90;;;;;;2039729;29;19978;-77
2024/03/07 05:33:20;;;;;;;;;;;4.20;99.90;;;;;;2044795;29;19914;-80
2024/03/07 05:34:23;;;;;;;;;;;4.10;99.90;;;;;;2035968;29;20002;-79
2024/03/07 05:35:23;;;;;;;;;;;4.20;99.90;;;;;;2035927;29;19914;-80
2024/03/07 05:36:24;;;;;;;;;;;4.10;99.90;;;;;;2044306;29;19914;-78
2024/03/07 05:37:24;;;;;;;;;;;4.10;99.90;;;;;;2043561;28;19910;-79
2024/03/07 05:38:28;;;;;;;;;;;4.10;99.90;;;;;;2051476;28;19917;-78
2024/03/07 05:39:29;;;;;;;;;;;4.10;99.90;;;;;;2042451;29;19961;-79
2024/03/07 05:40:29;;;;;;;;;;;4.10;99.90;;;;;;2043547;29;19917;-79
2024/03/07 05:41:30;;;;;;;;;;;4.00;99.90;;;;;;2044325;28;19957;-79
2024/03/07 05:42:31;;;;;;;;;;;4.10;99.90;;;;;;2044060;28;20337;-79
2024/03/07 05:43:32;;;;;;;;;;;4.00;99.90;;;;;;2047148;28;19918;-79
2024/03/07 05:44:33;;;;;;;;;;;4.00;99.90;;;;;;2048152;28;19910;-79
2024/03/07 05:45:35;;;;;;;;;;;4.00;99.90;;;;;;2050659;28;19968;-79
2024/03/07 05:46:41;;;;;;;;;;;3.90;99.90;;;;;;2043920;28;20001;-78
2024/03/07 05:47:42;;;;;;;;;;;3.80;99.90;;;;;;2043401;29;20534;-80
2024/03/07 05:48:42;;;;;;;;;;;3.80;99.90;;;;;;2043409;29;20395;-78
2024/03/07 05:49:43;;;;;;;;;;;3.80;99.90;;;;;;2044470;28;20340;-80
2024/03/07 05:50:43;;;;;;;;;;;3.80;99.90;;;;;;2051795;28;20556;-79
2024/03/07 05:51:47;;;;;;;;;;;3.80;99.90;;;;;;2052644;28;19926;-79
2024/03/07 05:52:48;;;;;;;;;;;3.80;99.90;;;;;;2046083;29;20216;-78
2024/03/07 05:53:49;;;;;;;;;;;3.80;99.90;;;;;;2047150;29;19910;-80
2024/03/07 05:54:49;;;;;;;;;;;3.80;99.90;;;;;;2046411;28;19965;-79
2024/03/07 05:55:50;;;;;;;;;;;3.80;99.90;;;;;;2047532;29;20001;-79
2024/03/07 05:56:50;;;;;;;;;;;3.80;99.90;;;;;;2047888;29;19962;-79
2024/03/07 05:57:52;;;;;;;;;;;3.70;99.90;;;;;;2048127;28;20351;-79
2024/03/07 05:58:52;;;;;;;;;;;3.70;99.90;;;;;;2047813;28;19914;-81
2024/03/07 05:59:53;;;;;;;;;;;3.80;99.90;;;;;;2047724;28;19914;-81
2024/03/07 06:00:54;;;;;;;;;;;3.70;99.90;;;;;;2042987;29;19918;-80