Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:35;;;;;;;67.37;35.17;;;-3.40;69.60;;;;;;5042592;28;20241;-61
2024/01/13 00:04:02;;;;;;;74.80;36.63;;;-3.40;69.20;;;;;;5029731;28;20234;-62
2024/01/13 00:06:28;;;;;;;66.93;32.03;;;-3.40;68.80;;;;;;5031730;28;20276;-63
2024/01/13 00:08:55;;;;;;;68.40;34.13;;;-3.40;69.50;;;;;;5043168;28;20563;-63
2024/01/13 00:11:21;;;;;;;73.93;35.93;;;-3.40;69.20;;;;;;5044023;28;20260;-61
2024/01/13 00:13:48;;;;;;;76.17;38.10;;;-3.20;68.70;;;;;;5041116;28;20210;-61
2024/01/13 00:16:14;;;;;;;69.90;35.40;;;-3.20;68.70;;;;;;5031912;28;20744;-63
2024/01/13 00:18:41;;;;;;;66.20;31.30;;;-3.10;67.90;;;;;;5033143;28;20207;-62
2024/01/13 00:21:07;;;;;;;70.43;36.07;;;-3.10;68.10;;;;;;5043025;28;20313;-62
2024/01/13 00:23:34;;;;;;;66.40;34.70;;;-3.10;68.40;;;;;;5042593;28;20287;-62
2024/01/13 00:26:00;;;;;;;68.40;35.93;;;-3.30;68.10;;;;;;5039295;28;20230;-61
2024/01/13 00:28:27;;;;;;;75.37;36.33;;;-3.20;68.70;;;;;;5040015;28;20285;-62
2024/01/13 00:30:54;;;;;;;75.87;36.67;;;-3.10;68.40;;;;;;5043477;28;20240;-64
2024/01/13 00:33:20;;;;;;;71.67;33.90;;;-3.10;67.90;;;;;;5036211;28;20206;-63
2024/01/13 00:35:47;;;;;;;76.10;34.83;;;-3.10;67.90;;;;;;5036491;28;20229;-65
2024/01/13 00:38:13;;;;;;;71.13;35.07;;;-3.10;67.90;;;;;;5037407;28;20213;-62
2024/01/13 00:40:40;;;;;;;70.53;35.40;;;-3.00;68.00;;;;;;5041407;28;20227;-63
2024/01/13 00:43:06;;;;;;;69.53;33.73;;;-2.90;67.40;;;;;;5039725;28;20260;-63
2024/01/13 00:45:34;;;;;;;71.03;35.23;;;-2.90;67.10;;;;;;5039925;28;20673;-62
2024/01/13 00:48:01;;;;;;;60.43;32.03;;;-2.90;66.00;;;;;;5042921;28;20233;-63
2024/01/13 00:50:27;;;;;;;61.10;31.33;;;-2.80;66.10;;;;;;5042800;28;20241;-61
2024/01/13 00:52:54;;;;;;;63.97;32.90;;;-2.80;65.60;;;;;;5023545;28;20283;-61
2024/01/13 00:55:21;;;;;;;53.40;31.00;;;-2.70;65.40;;;;;;5030680;28;20277;-60
2024/01/13 00:57:47;;;;;;;66.00;33.87;;;-2.70;64.60;;;;;;5037505;28;20202;-62
2024/01/13 01:00:14;;;;;;;66.73;31.87;;;-2.80;64.70;;;;;;5040113;28;20263;-62
2024/01/13 01:02:40;;;;;;;66.10;34.07;;;-2.80;64.90;;;;;;5041279;28;20217;-63
2024/01/13 01:05:07;;;;;;;58.93;30.67;;;-2.90;64.90;;;;;;5032211;28;20618;-62
2024/01/13 01:07:33;;;;;;;56.40;30.63;;;-3.10;65.30;;;;;;5042485;28;20280;-63
2024/01/13 01:10:00;;;;;;;55.20;29.63;;;-3.00;65.50;;;;;;5039536;28;20245;-63
2024/01/13 01:12:26;;;;;;;59.07;30.13;;;-3.00;65.40;;;;;;5039217;28;20268;-63
2024/01/13 01:14:53;;;;;;;62.00;30.57;;;-2.90;65.50;;;;;;5035819;28;20214;-61
2024/01/13 01:17:19;;;;;;;64.30;32.83;;;-2.90;65.60;;;;;;5044422;28;20206;-63
2024/01/13 01:19:46;;;;;;;66.57;33.30;;;-2.90;65.50;;;;;;5043748;28;20218;-63
2024/01/13 01:22:12;;;;;;;59.50;31.13;;;-3.00;65.90;;;;;;5040136;28;20642;-64
2024/01/13 01:24:39;;;;;;;59.03;30.47;;;-3.00;66.60;;;;;;5042082;28;20292;-64
2024/01/13 01:27:05;;;;;;;54.90;28.77;;;-3.00;67.10;;;;;;5046151;28;20746;-62
2024/01/13 01:29:32;;;;;;;61.77;31.30;;;-2.80;66.00;;;;;;5045700;28;20677;-61
2024/01/13 01:31:58;;;;;;;63.70;31.40;;;-2.80;65.60;;;;;;5042742;28;20237;-63
2024/01/13 01:34:25;;;;;;;62.37;31.70;;;-2.80;65.70;;;;;;5042554;28;20245;-60
2024/01/13 01:36:51;;;;;;;66.10;34.53;;;-2.80;65.60;;;;;;5045794;28;20226;-61
2024/01/13 01:39:18;;;;;;;77.63;34.90;;;-3.00;66.50;;;;;;5037585;28;20207;-64
2024/01/13 01:41:44;;;;;;;71.40;33.37;;;-3.00;67.50;;;;;;5044200;28;20843;-64
2024/01/13 01:44:11;;;;;;;67.57;33.67;;;-2.90;67.60;;;;;;5042718;28;20210;-63
2024/01/13 01:46:37;;;;;;;60.43;32.27;;;-2.90;67.40;;;;;;5042137;28;20325;-60
2024/01/13 01:49:04;;;;;;;67.97;33.60;;;-2.90;66.70;;;;;;5042329;28;20307;-63
2024/01/13 01:51:31;;;;;;;71.40;32.33;;;-3.10;67.40;;;;;;5042497;28;20217;-62
2024/01/13 01:53:57;;;;;;;65.40;30.80;;;-3.20;68.20;;;;;;5043357;28;20481;-63
2024/01/13 01:56:23;;;;;;;67.47;33.27;;;-3.30;68.00;;;;;;5042171;28;20222;-64
2024/01/13 01:58:50;;;;;;;59.00;30.27;;;-3.30;69.30;;;;;;5039130;28;20280;-63
2024/01/13 02:01:16;;;;;;;65.13;30.67;;;-3.10;68.80;;;;;;5040378;28;20214;-62
2024/01/13 02:03:43;;;;;;;53.77;28.37;;;-3.10;68.50;;;;;;5042227;28;20271;-64
2024/01/13 02:06:10;;;;;;;60.07;30.57;;;-3.10;68.30;;;;;;5042317;28;20231;-62
2024/01/13 02:08:36;;;;;;;56.97;28.03;;;-3.20;68.50;;;;;;5043264;28;20232;-63
2024/01/13 02:11:03;;;;;;;54.53;28.30;;;-3.00;69.10;;;;;;5045591;28;20741;-63
2024/01/13 02:13:29;;;;;;;59.30;28.90;;;-3.20;68.70;;;;;;5045302;28;20217;-62
2024/01/13 02:15:56;;;;;;;56.60;29.17;;;-3.20;69.00;;;;;;5034294;28;20225;-60
2024/01/13 02:18:22;;;;;;;57.83;29.57;;;-2.90;68.10;;;;;;5045743;28;20232;-63
2024/01/13 02:20:49;;;;;;;55.33;29.87;;;-3.30;68.80;;;;;;5042237;28;20218;-64
2024/01/13 02:23:15;;;;;;;61.43;30.80;;;-3.20;69.70;;;;;;5040544;28;20643;-64
2024/01/13 02:25:42;;;;;;;61.93;28.93;;;-3.00;68.20;;;;;;5041059;28;20222;-62
2024/01/13 02:28:08;;;;;;;55.00;28.77;;;-3.00;68.50;;;;;;5044488;28;20603;-62
2024/01/13 02:30:35;;;;;;;52.10;28.97;;;-3.20;68.60;;;;;;5043886;28;20206;-62
2024/01/13 02:33:01;;;;;;;58.97;30.37;;;-3.30;69.30;;;;;;5042565;28;20729;-63
2024/01/13 02:35:28;;;;;;;54.07;29.13;;;-3.20;69.40;;;;;;5042701;28;20579;-63
2024/01/13 02:37:54;;;;;;;60.80;31.13;;;-3.20;69.50;;;;;;5041707;28;20233;-63
2024/01/13 02:40:21;;;;;;;60.53;29.10;;;-3.30;68.90;;;;;;5041685;28;20688;-61
2024/01/13 02:42:47;;;;;;;64.57;32.73;;;-3.20;69.40;;;;;;5042036;28;20380;-60
2024/01/13 02:45:14;;;;;;;57.70;29.50;;;-3.20;69.70;;;;;;5041581;28;20280;-64
2024/01/13 02:47:40;;;;;;;64.30;32.93;;;-3.20;70.40;;;;;;5042983;28;20253;-63
2024/01/13 02:50:07;;;;;;;65.90;34.23;;;-3.20;69.20;;;;;;5037353;28;20237;-62
2024/01/13 02:52:34;;;;;;;61.17;31.07;;;-3.30;69.00;;;;;;5036106;28;20280;-63
2024/01/13 02:55:00;;;;;;;65.67;32.43;;;-3.30;68.60;;;;;;5041096;28;20241;-61
2024/01/13 02:57:27;;;;;;;57.97;29.80;;;-3.20;68.50;;;;;;5041159;28;20210;-64
2024/01/13 02:59:53;;;;;;;61.07;29.47;;;-3.10;67.90;;;;;;5038096;28;20207;-64
2024/01/13 03:02:20;;;;;;;60.40;31.27;;;-3.50;68.70;;;;;;5041331;28;20655;-62
2024/01/13 03:04:46;;;;;;;61.50;31.00;;;-3.40;69.50;;;;;;5043559;28;20276;-59
2024/01/13 03:07:13;;;;;;;61.37;30.97;;;-3.30;69.10;;;;;;5037686;28;20279;-63
2024/01/13 03:09:39;;;;;;;53.83;30.70;;;-3.30;69.00;;;;;;5042984;28;20234;-63
2024/01/13 03:12:06;;;;;;;68.57;34.20;;;-3.20;67.40;;;;;;5052477;28;20260;-63
2024/01/13 03:14:32;;;;;;;65.90;33.63;;;-3.30;66.80;;;;;;5052607;28;20626;-64
2024/01/13 03:16:59;;;;;;;55.57;31.97;;;-3.40;67.10;;;;;;5034208;28;20225;-63
2024/01/13 03:19:25;;;;;;;68.37;33.70;;;-3.60;67.90;;;;;;5043644;28;20685;-63
2024/01/13 03:21:52;;;;;;;66.53;33.13;;;-3.60;68.10;;;;;;5043971;28;20229;-61
2024/01/13 03:24:18;;;;;;;69.87;35.10;;;-3.50;68.40;;;;;;5044359;28;20205;-62
2024/01/13 03:26:44;;;;;;;64.40;33.37;;;-3.40;67.50;;;;;;5041532;28;20221;-61
2024/01/13 03:29:11;;;;;;;62.80;33.50;;;-3.40;67.70;;;;;;5040759;28;20257;-62
2024/01/13 03:31:38;;;;;;;67.07;33.63;;;-3.30;67.20;;;;;;5041585;28;20272;-62
2024/01/13 03:34:04;;;;;;;66.53;33.67;;;-3.40;67.40;;;;;;5037956;28;20230;-63
2024/01/13 03:36:30;;;;;;;65.80;34.00;;;-3.30;67.40;;;;;;5039971;28;20218;-62
2024/01/13 03:38:58;;;;;;;66.63;33.40;;;-3.40;67.10;;;;;;5040394;28;20681;-64
2024/01/13 03:41:24;;;;;;;66.97;35.60;;;-3.40;66.80;;;;;;5039281;28;20234;-64
2024/01/13 03:43:51;;;;;;;70.63;33.87;;;-3.30;67.40;;;;;;5032103;28;20237;-64
2024/01/13 03:46:17;;;;;;;65.27;35.20;;;-3.50;66.90;;;;;;5032364;28;20602;-64
2024/01/13 03:48:44;;;;;;;64.20;33.07;;;-3.40;67.30;;;;;;5039848;28;20262;-62
2024/01/13 03:51:10;;;;;;;63.30;32.30;;;-3.40;67.20;;;;;;5031878;28;20249;-63
2024/01/13 03:53:37;;;;;;;65.53;33.13;;;-3.30;66.60;;;;;;5037875;28;20210;-62
2024/01/13 03:56:04;;;;;;;72.77;33.97;;;-3.40;66.30;;;;;;5039425;28;20261;-63
2024/01/13 03:58:30;;;;;;;68.07;33.40;;;-3.40;67.00;;;;;;5040327;28;20233;-63
2024/01/13 04:00:57;;;;;;;73.70;34.67;;;-3.50;67.10;;;;;;5028351;28;20230;-62
2024/01/13 04:03:24;;;;;;;64.57;31.37;;;-3.50;66.50;;;;;;5039296;28;20767;-63
2024/01/13 04:05:50;;;;;;;65.97;32.60;;;-3.30;66.50;;;;;;5040308;28;20226;-64
2024/01/13 04:08:17;;;;;;;59.60;31.57;;;-3.30;66.00;;;;;;5040143;28;20253;-63
2024/01/13 04:10:43;;;;;;;59.93;30.97;;;-3.40;66.50;;;;;;5041509;28;20702;-62
2024/01/13 04:13:10;;;;;;;63.57;32.50;;;-3.60;66.30;;;;;;5043521;28;20206;-64
2024/01/13 04:15:36;;;;;;;63.57;31.60;;;-3.50;67.20;;;;;;5042094;28;20268;-62
2024/01/13 04:18:03;;;;;;;65.13;33.03;;;-3.40;66.10;;;;;;5028433;28;20206;-63
2024/01/13 04:20:29;;;;;;;60.47;31.57;;;-3.40;66.30;;;;;;5039446;28;20230;-64
2024/01/13 04:22:56;;;;;;;55.13;29.57;;;-3.40;66.40;;;;;;5044796;28;20214;-64
2024/01/13 04:25:22;;;;;;;66.97;32.13;;;-3.40;65.90;;;;;;5039880;28;20752;-62
2024/01/13 04:27:50;;;;;;;57.30;32.10;;;-3.40;65.50;;;;;;5042337;28;20207;-61
2024/01/13 04:30:16;;;;;;;60.23;30.33;;;-3.50;65.70;;;;;;5043236;28;20300;-64
2024/01/13 04:32:43;;;;;;;58.70;31.43;;;-3.60;66.60;;;;;;5041069;28;20863;-62
2024/01/13 04:35:10;;;;;;;64.90;32.37;;;-3.50;66.00;;;;;;5038876;28;20226;-62
2024/01/13 04:37:36;;;;;;;56.70;31.83;;;-3.40;65.10;;;;;;5038473;28;20673;-63
2024/01/13 04:40:03;;;;;;;52.70;28.97;;;-3.40;66.10;;;;;;5045924;28;20263;-64
2024/01/13 04:42:31;;;;;;;59.70;30.33;;;-3.40;65.10;;;;;;5042991;28;20263;-64
2024/01/13 04:44:57;;;;;;;49.43;30.57;;;-3.40;65.30;;;;;;5039453;28;20297;-63
2024/01/13 04:47:24;;;;;;;51.27;27.23;;;-3.40;65.10;;;;;;5039767;28;20623;-64
2024/01/13 04:49:50;;;;;;;44.80;26.70;;;-3.30;64.20;;;;;;5043012;28;20221;-64
2024/01/13 04:52:17;;;;;;;44.10;26.27;;;-3.20;63.70;;;;;;5040693;28;20237;-63
2024/01/13 04:54:43;;;;;;;43.90;25.73;;;-3.50;63.10;;;;;;5041503;28;20265;-61
2024/01/13 04:57:10;;;;;;;43.10;25.60;;;-3.50;64.70;;;;;;5046222;28;20576;-61
2024/01/13 04:59:36;;;;;;;50.50;27.90;;;-3.50;63.80;;;;;;5043611;28;20234;-64
2024/01/13 05:02:03;;;;;;;48.43;27.10;;;-3.30;63.60;;;;;;5041562;28;20292;-61
2024/01/13 05:04:29;;;;;;;46.77;26.53;;;-3.40;63.70;;;;;;5039794;28;20237;-64
2024/01/13 05:06:56;;;;;;;45.20;27.63;;;-3.40;64.10;;;;;;5043170;28;20725;-64
2024/01/13 05:09:22;;;;;;;44.60;25.60;;;-3.60;64.40;;;;;;5043522;28;20295;-61
2024/01/13 05:11:49;;;;;;;51.53;28.73;;;-3.60;64.90;;;;;;5046028;28;20269;-63
2024/01/13 05:14:16;;;;;;;48.27;26.47;;;-3.70;64.80;;;;;;5045237;28;20205;-61
2024/01/13 05:16:42;;;;;;;49.73;28.37;;;-3.70;65.40;;;;;;5043399;28;20230;-62
2024/01/13 05:19:09;;;;;;;44.40;25.70;;;-3.70;66.00;;;;;;5039884;28;20238;-63
2024/01/13 05:21:35;;;;;;;46.07;27.43;;;-3.70;64.80;;;;;;5043992;28;20213;-63
2024/01/13 05:24:02;;;;;;;46.23;26.07;;;-3.70;65.20;;;;;;5046478;28;20237;-61
2024/01/13 05:26:28;;;;;;;41.70;25.57;;;-3.60;64.90;;;;;;5038286;28;20257;-61
2024/01/13 05:28:55;;;;;;;45.63;27.70;;;-3.60;64.90;;;;;;5034761;28;20254;-62
2024/01/13 05:31:21;;;;;;;48.87;26.73;;;-3.60;64.80;;;;;;5042628;28;20214;-61
2024/01/13 05:33:48;;;;;;;50.10;28.07;;;-3.60;64.50;;;;;;5038101;28;20238;-64
2024/01/13 05:36:14;;;;;;;47.97;28.83;;;-3.60;64.90;;;;;;5042859;28;20226;-63
2024/01/13 05:38:41;;;;;;;50.63;29.13;;;-3.60;64.90;;;;;;5044432;28;20613;-62
2024/01/13 05:41:07;;;;;;;54.03;30.17;;;-3.60;64.90;;;;;;5046120;28;20237;-61
2024/01/13 05:43:34;;;;;;;51.10;29.03;;;-3.70;65.40;;;;;;5037760;28;20221;-61
2024/01/13 05:46:01;;;;;;;56.30;29.93;;;-3.70;66.60;;;;;;5041641;28;20586;-63
2024/01/13 05:48:27;;;;;;;55.23;30.33;;;-3.70;65.90;;;;;;5042235;28;20312;-63
2024/01/13 05:50:54;;;;;;;50.93;27.67;;;-3.70;65.80;;;;;;5042876;28;20206;-61
2024/01/13 05:53:20;;;;;;;57.80;32.53;;;-3.70;66.10;;;;;;5047105;28;20206;-61
2024/01/13 05:55:47;;;;;;;54.87;29.77;;;-3.90;65.90;;;;;;5043236;28;20230;-61
2024/01/13 05:58:13;;;;;;;56.03;31.13;;;-4.10;67.10;;;;;;5042482;28;20685;-64
2024/01/13 06:00:40;;;;;;;52.90;28.67;;;-4.00;67.80;;;;;;5036928;28;20234;-61
2024/01/13 06:03:06;;;;;;;53.83;29.03;;;-3.80;67.20;;;;;;5026728;28;20292;-63
2024/01/13 06:05:33;;;;;;;59.20;30.77;;;-3.90;66.10;;;;;;5041542;28;20257;-61
2024/01/13 06:07:59;;;;;;;46.13;27.30;;;-3.90;66.10;;;;;;5034614;28;20272;-61
2024/01/13 06:10:26;;;;;;;50.50;27.43;;;-3.90;66.00;;;;;;5042169;28;20248;-61
2024/01/13 06:12:52;;;;;;;54.57;28.93;;;-3.90;66.40;;;;;;5045153;28;20692;-64
2024/01/13 06:15:19;;;;;;;59.07;30.83;;;-4.00;66.50;;;;;;5045348;28;20257;-62
2024/01/13 06:17:45;;;;;;;51.23;27.90;;;-4.10;66.60;;;;;;5033067;28;20238;-63
2024/01/13 06:20:12;;;;;;;52.23;28.70;;;-4.00;67.00;;;;;;5038730;28;20618;-61
2024/01/13 06:22:38;;;;;;;55.93;29.07;;;-4.00;66.90;;;;;;5035044;28;20203;-63
2024/01/13 06:25:05;;;;;;;53.97;28.60;;;-3.90;66.70;;;;;;5041699;28;20735;-64
2024/01/13 06:27:31;;;;;;;49.33;27.57;;;-4.10;66.10;;;;;;5041948;28;20249;-60
2024/01/13 06:29:58;;;;;;;44.60;25.90;;;-4.40;68.30;;;;;;5045150;28;20280;-61
2024/01/13 06:32:24;;;;;;;50.57;28.40;;;-4.30;68.70;;;;;;5044960;28;20218;-61
2024/01/13 06:34:51;;;;;;;49.90;26.40;;;-4.30;68.70;;;;;;5036684;28;20237;-63
2024/01/13 06:37:17;;;;;;;47.10;26.30;;;-4.10;69.00;;;;;;5040388;28;20287;-63
2024/01/13 06:39:44;;;;;;;57.43;29.30;;;-4.00;68.00;;;;;;5039427;28;20680;-60
2024/01/13 06:42:10;;;;;;;55.07;27.20;;;-3.90;67.70;;;;;;5041766;28;20207;-61
2024/01/13 06:44:37;;;;;;;52.40;27.50;;;-4.10;67.10;;;;;;5042259;28;20564;-62
2024/01/13 06:47:03;;;;;;;54.60;26.17;;;-4.10;68.20;;;;;;5045033;28;20222;-61
2024/01/13 06:49:30;;;;;;;53.63;27.87;;;-4.10;67.20;;;;;;5044861;28;20257;-64
2024/01/13 06:51:56;;;;;;;51.93;26.70;;;-4.20;67.30;;;;;;5036686;28;20252;-63
2024/01/13 06:54:23;;;;;;;50.80;26.67;;;-4.30;67.60;;;;;;5034951;28;20207;-63
2024/01/13 06:56:49;;;;;;;47.30;27.53;;;-4.40;68.60;;;;;;5044491;28;20267;-63
2024/01/13 06:59:16;;;;;;;52.77;27.17;;;-4.40;68.80;;;;;;5046496;28;20202;-62
2024/01/13 07:01:42;;;;;;;48.90;26.47;;;-4.20;68.60;;;;;;5034109;28;20670;-63
2024/01/13 07:04:09;;;;;;;56.23;26.77;;;-4.10;67.60;;;;;;5044120;28;20267;-62
2024/01/13 07:06:36;;;;;;;47.37;26.43;;;-4.40;67.30;;;;;;5043841;28;20229;-63
2024/01/13 07:09:03;;;;;;;48.47;26.10;;;-4.60;69.20;;;;;;5037856;28;20261;-63
2024/01/13 07:11:29;;;;;;;44.10;26.93;;;-4.30;68.60;;;;;;5044531;28;20244;-63
2024/01/13 07:13:56;;;;;;;44.40;25.23;;;-4.20;67.10;;;;;;5032657;28;20572;-60
2024/01/13 07:16:22;;;;;;;44.80;24.30;;;-4.30;67.10;;;;;;5040771;28;20288;-61
2024/01/13 07:18:49;;;;;;;38.63;22.53;;;-4.30;66.30;;;;;;5030960;28;20748;-61
2024/01/13 07:21:15;;;;;;;45.43;24.07;;;-4.10;66.20;;;;;;5033795;28;20256;-63
2024/01/13 07:23:42;;;;;;;44.87;24.13;;;-4.20;66.10;;;;;;5035376;28;20363;-63
2024/01/13 07:26:08;;;;;;;43.00;23.67;;;-4.20;65.90;;;;;;5029723;28;20221;-62
2024/01/13 07:28:35;;;;;;;42.90;23.60;;;-4.10;65.60;;;;;;5046805;28;20257;-59
2024/01/13 07:31:01;;;;;;;48.47;25.97;;;-4.30;65.80;;;;;;5052644;28;20251;-61
2024/01/13 07:33:28;;;;;;;40.93;21.83;;;-4.10;65.00;;;;;;5058859;28;20197;-63
2024/01/13 07:35:54;;;;;;;42.87;24.20;;;-3.90;64.70;;;;;;5053206;28;20315;-64
2024/01/13 07:38:21;;;;;;;50.97;24.93;;;-4.00;64.10;;;;;;5052018;28;20370;-62
2024/01/13 07:40:47;;;;;;;45.43;26.20;;;-4.00;64.80;;;;;;5051913;28;20205;-61
2024/01/13 07:43:14;;;;;;;46.93;26.30;;;-4.10;65.30;;;;;;5049740;28;20298;-61
2024/01/13 07:45:40;;;;;;;42.37;23.00;;;-4.10;66.10;;;;;;5055746;28;20244;-61
2024/01/13 07:48:07;;;;;;;50.30;27.00;;;-4.20;66.00;;;;;;5049232;28;20210;-63
2024/01/13 07:50:34;;;;;;;48.37;26.00;;;-4.30;66.60;;;;;;5050175;28;20390;-61
2024/01/13 07:53:00;;;;;;;44.50;27.00;;;-4.00;66.80;;;;;;5051530;28;20205;-62
2024/01/13 07:55:27;;;;;;;44.67;26.07;;;-4.00;65.90;;;;;;5058898;28;20259;-62
2024/01/13 07:57:53;;;;;;;48.90;25.23;;;-4.00;65.90;;;;;;5059978;28;20624;-62
2024/01/13 08:00:20;;;;;;;45.47;22.63;;;-3.90;65.20;;;;;;5054723;28;20281;-63
2024/01/13 08:02:46;;;;;;;43.93;25.80;;;-3.90;64.70;;;;;;5058597;28;20275;-64
2024/01/13 08:05:13;;;;;;;44.77;24.77;;;-4.00;65.00;;;;;;5061142;28;20225;-62
2024/01/13 08:07:39;;;;;;;45.07;24.53;;;-4.00;64.80;;;;;;5062311;28;20233;-63
2024/01/13 08:10:06;;;;;;;41.23;24.23;;;-4.00;65.60;;;;;;5047416;28;20316;-62
2024/01/13 08:12:32;;;;;;;47.90;25.30;;;-3.90;64.70;;;;;;5052542;28;20244;-60
2024/01/13 08:14:59;;;;;;;48.80;25.83;;;-3.90;64.70;;;;;;5054357;28;20229;-60
2024/01/13 08:17:26;;;;;;;41.17;23.60;;;-3.90;64.70;;;;;;5051826;28;20206;-62
2024/01/13 08:19:52;;;;;;;42.47;23.60;;;-3.80;65.20;;;;;;5061524;28;20698;-60
2024/01/13 08:22:19;;;;;;;47.50;26.47;;;-3.70;64.70;;;;;;5055961;28;20205;-61
2024/01/13 08:24:45;;;;;;;44.80;26.33;;;-3.70;64.80;;;;;;5057674;28;20201;-62
2024/01/13 08:27:12;;;;;;;46.70;26.83;;;-3.70;64.80;;;;;;5054138;28;20263;-58
2024/01/13 08:29:38;;;;;;;52.17;27.20;;;-3.80;64.80;;;;;;5051536;28;20260;-58
2024/01/13 08:32:05;;;;;;;45.03;24.73;;;-3.80;64.70;;;;;;5059745;28;20236;-61
2024/01/13 08:34:31;;;;;;;41.97;25.57;;;-3.70;64.80;;;;;;5058331;28;20228;-60
2024/01/13 08:36:58;;;;;;;46.00;25.33;;;-3.80;64.90;;;;;;5054826;28;20711;-60
2024/01/13 08:39:24;;;;;;;41.57;24.70;;;-3.80;64.70;;;;;;5058377;28;20225;-59
2024/01/13 08:41:51;;;;;;;42.73;25.70;;;-3.70;65.60;;;;;;5058566;28;20351;-59
2024/01/13 08:44:17;;;;;;;44.60;24.60;;;-3.60;64.30;;;;;;5050012;28;20676;-62
2024/01/13 08:46:44;;;;;;;45.17;25.27;;;-3.60;64.20;;;;;;5052127;28;20245;-62
2024/01/13 08:49:11;;;;;;;46.47;26.43;;;-3.90;64.70;;;;;;5053832;28;20323;-60
2024/01/13 08:51:37;;;;;;;41.63;25.03;;;-3.70;65.80;;;;;;5056980;28;20339;-59
2024/01/13 08:54:04;;;;;;;46.23;26.00;;;-3.60;65.30;;;;;;5053220;28;21009;-61
2024/01/13 08:56:30;;;;;;;46.03;26.07;;;-3.60;64.90;;;;;;5047520;28;20248;-62
2024/01/13 08:58:57;;;;;;;44.10;26.63;;;-3.70;64.90;;;;;;5050742;28;20691;-58
2024/01/13 09:01:23;;;;;;;47.03;25.83;;;-3.70;64.80;;;;;;5056150;28;20230;-55
2024/01/13 09:03:50;;;;;;;49.40;27.27;;;-3.70;65.00;;;;;;5049440;28;20241;-55
2024/01/13 09:06:16;;;;;;;44.30;24.50;;;-3.70;65.90;;;;;;5051552;28;20667;-62
2024/01/13 09:08:43;;;;;;;44.87;24.33;;;-3.60;65.70;;;;;;5049220;28;20202;-58
2024/01/13 09:11:10;;;;;;;47.00;25.90;;;-3.60;65.30;;;;;;5059244;28;20230;-56
2024/01/13 09:13:37;;;;;;;42.47;23.20;;;-3.80;65.10;;;;;;5052052;28;20210;-63
2024/01/13 09:16:03;;;;;;;39.17;21.20;;;-3.70;65.80;;;;;;5053928;28;20222;-62
2024/01/13 09:18:30;;;;;;;38.07;21.30;;;-3.60;65.30;;;;;;5050520;28;20213;-61
2024/01/13 09:20:56;;;;;;;38.10;22.20;;;-3.70;64.80;;;;;;5050627;28;20634;-59
2024/01/13 09:23:23;;;;;;;39.53;21.53;;;-3.60;64.90;;;;;;5058922;28;20244;-59
2024/01/13 09:25:49;;;;;;;34.80;20.93;;;-3.50;65.00;;;;;;5050611;28;20251;-63
2024/01/13 09:28:16;;;;;;;41.10;21.83;;;-3.40;64.80;;;;;;5050840;28;20259;-58
2024/01/13 09:30:43;;;;;;;43.60;23.80;;;-3.30;63.00;;;;;;5058356;28;20268;-62
2024/01/13 09:33:09;;;;;;;44.77;25.60;;;-3.30;62.30;;;;;;5048936;28;20636;-59
2024/01/13 09:35:36;;;;;;;40.03;23.67;;;-3.40;63.30;;;;;;5056677;28;20323;-58
2024/01/13 09:38:02;;;;;;;42.67;24.47;;;-3.60;64.40;;;;;;5059757;28;20201;-61
2024/01/13 09:40:29;;;;;;;42.00;23.83;;;-3.50;62.70;;;;;;5047107;28;20983;-61
2024/01/13 09:42:55;;;;;;;39.10;23.60;;;-3.80;64.00;;;;;;5053672;28;20244;-59
2024/01/13 09:45:22;;;;;;;33.87;19.90;;;-3.90;64.70;;;;;;5058223;28;20382;-60
2024/01/13 09:47:48;;;;;;;30.20;19.07;;;-3.70;64.80;;;;;;5068992;28;20264;-59
2024/01/13 09:50:15;;;;;;;32.03;19.00;;;-3.60;64.10;;;;;;5077770;28;20228;-58
2024/01/13 09:52:41;;;;;;;34.60;21.30;;;-3.50;62.90;;;;;;5073280;28;20656;-58
2024/01/13 09:55:08;;;;;;;35.73;21.70;;;-3.70;63.10;;;;;;5078568;28;20224;-60
2024/01/13 09:57:34;;;;;;;34.50;21.10;;;-3.70;64.20;;;;;;5068266;28;20847;-62
2024/01/13 10:00:01;;;;;;;34.77;20.80;;;-3.50;63.10;;;;;;5079238;28;20205;-60
2024/01/13 10:02:28;;;;;;;33.40;21.60;;;-3.70;63.60;;;;;;5077556;28;20201;-62
2024/01/13 10:04:54;;;;;;;32.00;19.80;;;-3.60;63.90;;;;;;5070362;28;20336;-59
2024/01/13 10:07:21;;;;;;;31.37;19.60;;;-3.70;64.30;;;;;;5073005;28;20211;-62
2024/01/13 10:09:47;;;;;;;34.03;19.40;;;-3.60;63.70;;;;;;5066985;28;20424;-60
2024/01/13 10:12:14;;;;;;;33.50;19.03;;;-3.70;64.10;;;;;;5080345;28;20202;-59
2024/01/13 10:14:41;;;;;;;32.40;18.93;;;-3.30;63.20;;;;;;5081554;28;20257;-55
2024/01/13 10:17:07;;;;;;;34.30;20.83;;;-3.30;61.50;;;;;;5082402;28;20240;-58
2024/01/13 10:19:34;;;;;;;39.33;22.67;;;-3.30;62.60;;;;;;5082765;28;20262;-59
2024/01/13 10:22:01;;;;;;;43.43;25.17;;;-3.30;62.90;;;;;;5085706;28;20208;-58
2024/01/13 10:24:27;;;;;;;51.13;27.07;;;-3.20;64.70;;;;;;5070874;28;20282;-57
2024/01/13 10:26:54;;;;;;;46.10;26.50;;;-3.10;63.90;;;;;;5070874;28;20256;-58
2024/01/13 10:29:20;;;;;;;50.03;26.77;;;-3.40;62.20;;;;;;5085833;28;20208;-60
2024/01/13 10:31:47;;;;;;;47.40;28.10;;;-3.70;64.00;;;;;;5083138;28;20230;-61
2024/01/13 10:34:13;;;;;;;48.07;26.33;;;-3.40;64.10;;;;;;5082116;28;20676;-62
2024/01/13 10:36:40;;;;;;;49.23;26.47;;;-3.40;62.70;;;;;;5083634;28;20244;-59
2024/01/13 10:39:07;;;;;;;47.83;27.73;;;-3.50;62.80;;;;;;5085480;28;20204;-58
2024/01/13 10:41:33;;;;;;;41.23;25.23;;;-3.40;63.60;;;;;;5071590;28;20263;-59
2024/01/13 10:44:00;;;;;;;43.63;24.30;;;-3.60;63.00;;;;;;5080675;28;20274;-58
2024/01/13 10:46:26;;;;;;;41.37;25.97;;;-3.50;63.10;;;;;;5080580;28;20232;-55
2024/01/13 10:48:53;;;;;;;38.30;24.00;;;-3.60;63.30;;;;;;5079937;28;20291;-55
2024/01/13 10:51:19;;;;;;;44.27;25.27;;;-3.60;63.50;;;;;;5082186;28;20283;-62
2024/01/13 10:53:47;;;;;;;40.53;25.13;;;-3.40;63.20;;;;;;5080168;28;20236;-59
2024/01/13 10:56:14;;;;;;;41.10;24.40;;;-3.60;63.00;;;;;;5064063;28;20591;-60
2024/01/13 10:58:43;;;;;;;40.20;25.63;;;-3.40;64.10;;;;;;5080106;28;20211;-61
2024/01/13 11:01:10;;;;;;;38.87;23.43;;;-3.20;62.40;;;;;;5078868;28;20208;-62
2024/01/13 11:03:37;;;;;;;39.33;22.83;;;-3.30;62.70;;;;;;5073405;28;20634;-61
2024/01/13 11:06:04;;;;;;;32.87;21.47;;;-3.20;62.60;;;;;;5079725;28;20229;-59
2024/01/13 11:08:31;;;;;;;34.90;22.03;;;-3.20;62.00;;;;;;5070234;28;20201;-61
2024/01/13 11:10:57;;;;;;;37.50;23.20;;;-3.10;60.90;;;;;;5080122;28;20243;-58
2024/01/13 11:13:24;;;;;;;39.90;24.57;;;-3.50;61.60;;;;;;5082819;28;20240;-57
2024/01/13 11:15:51;;;;;;;36.70;21.37;;;-3.50;62.80;;;;;;5073034;28;20615;-63
2024/01/13 11:18:17;;;;;;;34.77;22.40;;;-3.40;61.50;;;;;;5079959;28;20204;-61
2024/01/13 11:20:44;;;;;;;36.03;21.70;;;-3.40;62.10;;;;;;5082058;28;20209;-61
2024/01/13 11:23:10;;;;;;;37.63;24.10;;;-3.30;60.90;;;;;;5080533;28;20205;-58
2024/01/13 11:25:38;;;;;;;39.70;23.63;;;-3.20;61.50;;;;;;5076200;28;20220;-58
2024/01/13 11:28:04;;;;;;;36.10;23.90;;;-3.20;60.50;;;;;;5083896;28;20261;-59
2024/01/13 11:30:30;;;;;;;39.60;25.30;;;-3.10;59.20;;;;;;5083323;28;20227;-58
2024/01/13 11:32:56;;;;;;;35.73;23.67;;;-3.30;60.20;;;;;;5080976;28;20209;-58
2024/01/13 11:35:23;;;;;;;36.70;22.83;;;-3.20;60.50;;;;;;5080855;28;20305;-58
2024/01/13 11:37:54;;;;;;;36.93;24.03;;;-3.40;60.60;;;;;;5080379;28;20292;-56
2024/01/13 11:40:20;;;;;;;39.43;23.50;;;-3.20;60.80;;;;;;5080123;28;20201;-61
2024/01/13 11:42:49;;;;;;;34.43;22.30;;;-3.10;59.90;;;;;;5053856;28;20213;-56
2024/01/13 11:45:15;;;;;;;35.70;23.20;;;-3.30;59.50;;;;;;5047170;28;20907;-59
2024/01/13 11:47:42;;;;;;;35.27;21.57;;;-3.30;60.10;;;;;;5066807;28;20225;-55
2024/01/13 11:50:08;;;;;;;34.23;21.43;;;-3.40;60.70;;;;;;5073233;28;20231;-60
2024/01/13 11:52:35;;;;;;;31.83;21.73;;;-3.40;60.60;;;;;;5082536;28;20651;-57
2024/01/13 11:55:03;;;;;;;34.30;21.73;;;-3.40;61.30;;;;;;5070198;28;20201;-62
2024/01/13 11:57:29;;;;;;;32.43;20.10;;;-3.40;61.20;;;;;;5064016;28;20197;-60
2024/01/13 11:59:56;;;;;;;33.67;21.53;;;-3.50;60.80;;;;;;5069993;28;20235;-58
2024/01/13 12:02:22;;;;;;;34.20;19.97;;;-3.40;60.40;;;;;;5070448;28;20247;-61
2024/01/13 12:04:49;;;;;;;32.83;19.93;;;-3.40;61.20;;;;;;5068669;28;20213;-57
2024/01/13 12:07:16;;;;;;;30.60;19.77;;;-3.40;60.60;;;;;;5072561;28;20210;-57
2024/01/13 12:09:42;;;;;;;31.23;19.30;;;-3.40;60.60;;;;;;5075579;28;20201;-59
2024/01/13 12:12:09;;;;;;;32.97;20.33;;;-3.00;61.10;;;;;;5079752;28;20252;-58
2024/01/13 12:14:35;;;;;;;27.03;18.57;;;-2.70;60.40;;;;;;5071550;28;20205;-62
2024/01/13 12:17:03;;;;;;;24.90;16.23;;;-3.10;59.30;;;;;;5073378;28;20229;-66
2024/01/13 12:19:29;;;;;;;24.67;16.53;;;-3.10;59.00;;;;;;5072137;28;20992;-61
2024/01/13 12:21:56;;;;;;;24.47;17.43;;;-3.40;59.40;;;;;;5072733;28;20674;-62
2024/01/13 12:24:22;;;;;;;24.77;15.90;;;-3.40;60.00;;;;;;5073901;28;20244;-62