Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:48;;;;;;;22.20;10.80;;;;;;;;;;5076126;28;20048;-88
2022/10/22 00:03:22;;;;;;;20.88;10.07;;;;;;;;;;5083375;28;20037;-88
2022/10/22 00:05:49;;;;;;;21.48;11.20;;;;;;;;;;5078591;28;20083;-88
2022/10/22 00:08:22;;;;;;;21.08;10.27;;;;;;;;;;5075655;28;20539;-88
2022/10/22 00:10:50;;;;;;;22.58;10.75;;;;;;;;;;5091743;28;20072;-88
2022/10/22 00:13:18;;;;;;;24.88;10.75;;;;;;;;;;5075582;28;20110;-87
2022/10/22 00:15:45;;;;;;;18.20;10.50;;;;;;;;;;5069553;28;20046;-88
2022/10/22 00:18:13;;;;;;;18.02;9.48;;;;;;;;;;5081290;28;20036;-87
2022/10/22 00:20:47;;;;;;;19.63;9.13;;;;;;;;;;5088936;28;20044;-88
2022/10/22 00:23:13;;;;;;;20.35;10.32;;;;;;;;;;5094172;28;20038;-88
2022/10/22 00:25:41;;;;;;;22.25;11.00;;;;;;;;;;5073164;28;20090;-88
2022/10/22 00:28:10;;;;;;;19.73;10.35;;;;;;;;;;5076594;28;20036;-87
2022/10/22 00:30:38;;;;;;;19.90;9.38;;;;;;;;;;5072188;28;20051;-88
2022/10/22 00:33:05;;;;;;;21.25;10.60;;;;;;;;;;5063383;28;20421;-88
2022/10/22 00:35:33;;;;;;;18.75;9.30;;;;;;;;;;5072564;28;20044;-88
2022/10/22 00:38:01;;;;;;;21.30;9.40;;;;;;;;;;5078139;28;20060;-88
2022/10/22 00:40:54;;;;;;;24.50;10.20;;;;;;;;;;5076249;28;20047;-88
2022/10/22 00:43:31;;;;;;;19.55;9.80;;;;;;;;;;5077788;28;20098;-88
2022/10/22 00:46:29;;;;;;;17.90;9.35;;;;;;;;;;5076440;28;20999;-88
2022/10/22 00:48:58;;;;;;;21.25;10.75;;;;;;;;;;5077126;28;20063;-88
2022/10/22 00:51:31;;;;;;;19.35;9.95;;;;;;;;;;5075685;28;20107;-88
2022/10/22 00:54:21;;;;;;;19.88;10.20;;;;;;;;;;5075841;28;20058;-88
2022/10/22 00:56:54;;;;;;;18.60;9.90;;;;;;;;;;5074528;28;20040;-88
2022/10/22 00:59:22;;;;;;;16.73;9.43;;;;;;;;;;5076735;28;20136;-88
2022/10/22 01:01:51;;;;;;;20.25;10.10;;;;;;;;;;5073714;28;20041;-88
2022/10/22 01:04:20;;;;;;;20.95;10.02;;;;;;;;;;5078641;28;20413;-89
2022/10/22 01:07:18;;;;;;;22.60;10.60;;;;;;;;;;5065944;28;20127;-89
2022/10/22 01:09:59;;;;;;;16.48;8.18;;;;;;;;;;5079192;28;20051;-88
2022/10/22 01:12:41;;;;;;;18.25;9.27;;;;;;;;;;5079552;28;20039;-88
2022/10/22 01:15:18;;;;;;;21.30;10.02;;;;;;;;;;5093627;28;20136;-88
2022/10/22 01:18:01;;;;;;;23.52;10.63;;;;;;;;;;5091780;28;20087;-89
2022/10/22 01:21:24;;;;;;;16.85;8.27;;;;;;;;;;5075168;28;20059;-88
2022/10/22 01:24:10;;;;;;;15.80;8.57;;;;;;;;;;5076557;28;20561;-88
2022/10/22 01:27:45;;;;;;;16.95;8.93;;;;;;;;;;5078891;28;20043;-88
2022/10/22 01:30:43;;;;;;;17.52;7.75;;;;;;;;;;5078739;28;20051;-88
2022/10/22 01:36:11;;;;;;;18.02;9.30;;;;;;;;;;5076398;28;20051;-88
2022/10/22 01:38:41;;;;;;;16.48;9.00;;;;;;;;;;5073062;28;20044;-88
2022/10/22 01:41:10;;;;;;;17.00;9.32;;;;;;;;;;5075933;28;20041;-88
2022/10/22 01:43:37;;;;;;;22.48;9.38;;;;;;;;;;5078579;28;20056;-89
2022/10/22 01:46:30;;;;;;;15.23;7.95;;;;;;;;;;5075820;28;20036;-88
2022/10/22 01:49:35;;;;;;;12.45;7.47;;;;;;;;;;5079990;28;20059;-89
2022/10/22 01:52:26;;;;;;;19.17;8.68;;;;;;;;;;5074260;28;20029;-88
2022/10/22 01:55:26;;;;;;;14.68;8.38;;;;;;;;;;5075438;28;20040;-88
2022/10/22 01:58:08;;;;;;;15.88;8.40;;;;;;;;;;5078602;28;20071;-88
2022/10/22 02:00:43;;;;;;;15.68;7.95;;;;;;;;;;5076731;28;20047;-87
2022/10/22 02:03:17;;;;;;;16.67;6.93;;;;;;;;;;5058605;28;20042;-87
2022/10/22 02:06:00;;;;;;;18.02;8.27;;;;;;;;;;5074283;28;20044;-88
2022/10/22 02:08:31;;;;;;;17.17;8.98;;;;;;;;;;5078589;28;20043;-88
2022/10/22 02:11:23;;;;;;;16.70;7.88;;;;;;;;;;5074086;28;20048;-88
2022/10/22 02:13:55;;;;;;;19.35;8.93;;;;;;;;;;5078474;28;20048;-88
2022/10/22 02:16:33;;;;;;;16.42;7.70;;;;;;;;;;5075145;28;20461;-89
2022/10/22 02:19:40;;;;;;;14.38;7.93;;;;;;;;;;5076567;28;20121;-88
2022/10/22 02:22:13;;;;;;;14.30;7.30;;;;;;;;;;5047719;28;20490;-88
2022/10/22 02:24:42;;;;;;;18.70;8.35;;;;;;;;;;5091615;28;20060;-88
2022/10/22 02:27:28;;;;;;;15.60;7.60;;;;;;;;;;5081119;28;20051;-88
2022/10/22 02:30:07;;;;;;;15.40;7.75;;;;;;;;;;5080846;28;20036;-88
2022/10/22 02:32:49;;;;;;;14.88;7.63;;;;;;;;;;5062893;28;20116;-89
2022/10/22 02:35:20;;;;;;;14.45;7.68;;;;;;;;;;5080278;28;20102;-87
2022/10/22 02:38:12;;;;;;;17.13;8.77;;;;;;;;;;5090829;28;20117;-87
2022/10/22 02:41:05;;;;;;;14.63;7.13;;;;;;;;;;5082947;28;20040;-87
2022/10/22 02:43:57;;;;;;;13.15;7.03;;;;;;;;;;5081834;28;20039;-88
2022/10/22 02:46:25;;;;;;;19.77;7.47;;;;;;;;;;5079048;28;20098;-88
2022/10/22 02:48:53;;;;;;;16.75;7.35;;;;;;;;;;5079511;28;20032;-88
2022/10/22 02:51:21;;;;;;;13.70;7.43;;;;;;;;;;5077450;28;20104;-88
2022/10/22 02:53:50;;;;;;;14.73;7.50;;;;;;;;;;5076561;28;20043;-88
2022/10/22 02:56:17;;;;;;;13.63;7.95;;;;;;;;;;5081117;28;20039;-88
2022/10/22 02:59:09;;;;;;;17.63;7.38;;;;;;;;;;5088619;28;20067;-88
2022/10/22 03:01:42;;;;;;;17.38;7.82;;;;;;;;;;5060813;28;20102;-87
2022/10/22 03:04:09;;;;;;;16.92;7.78;;;;;;;;;;5076818;28;20105;-88
2022/10/22 03:06:37;;;;;;;16.95;8.05;;;;;;;;;;5080806;28;20037;-88
2022/10/22 03:09:09;;;;;;;17.98;7.75;;;;;;;;;;5050058;28;20048;-88
2022/10/22 03:11:37;;;;;;;13.25;7.13;;;;;;;;;;5082721;28;20120;-87
2022/10/22 03:14:29;;;;;;;19.92;7.90;;;;;;;;;;5080922;28;20071;-88
2022/10/22 03:17:22;;;;;;;14.02;7.85;;;;;;;;;;5076518;28;20119;-87
2022/10/22 03:19:54;;;;;;;17.05;7.47;;;;;;;;;;5091494;28;20054;-88
2022/10/22 03:22:30;;;;;;;20.70;7.57;;;;;;;;;;5095134;28;20123;-87
2022/10/22 03:25:24;;;;;;;15.30;7.38;;;;;;;;;;5090725;28;20565;-88
2022/10/22 03:28:16;;;;;;;19.67;7.55;;;;;;;;;;5078570;28;20062;-88
2022/10/22 03:31:09;;;;;;;16.27;6.93;;;;;;;;;;5078025;28;20051;-88
2022/10/22 03:33:47;;;;;;;14.18;7.30;;;;;;;;;;5082229;28;20041;-88
2022/10/22 03:36:16;;;;;;;15.52;7.60;;;;;;;;;;5060489;28;20055;-89
2022/10/22 03:38:44;;;;;;;16.70;8.25;;;;;;;;;;5077659;28;20792;-87
2022/10/22 03:41:12;;;;;;;14.93;8.25;;;;;;;;;;5079271;28;20040;-86
2022/10/22 03:43:40;;;;;;;16.35;7.53;;;;;;;;;;5076456;28;20040;-88
2022/10/22 03:46:07;;;;;;;17.40;7.93;;;;;;;;;;5074995;28;20653;-87
2022/10/22 03:48:39;;;;;;;16.05;7.38;;;;;;;;;;5077441;28;20049;-88
2022/10/22 03:51:07;;;;;;;15.00;7.10;;;;;;;;;;5077179;28;20117;-88
2022/10/22 03:53:36;;;;;;;16.45;8.00;;;;;;;;;;5078958;28;20040;-87
2022/10/22 03:56:09;;;;;;;12.68;7.25;;;;;;;;;;5077885;28;20063;-88
2022/10/22 03:58:37;;;;;;;23.95;8.13;;;;;;;;;;5078044;28;20032;-87
2022/10/22 04:01:10;;;;;;;17.63;7.05;;;;;;;;;;5079484;28;20036;-87
2022/10/22 04:03:43;;;;;;;17.25;7.45;;;;;;;;;;5062326;28;20241;-87
2022/10/22 04:06:12;;;;;;;17.48;7.18;;;;;;;;;;5075515;28;20089;-87
2022/10/22 04:08:44;;;;;;;18.25;8.10;;;;;;;;;;5057255;28;20431;-87
2022/10/22 04:11:40;;;;;;;13.05;7.20;;;;;;;;;;5080760;28;20029;-87
2022/10/22 04:14:31;;;;;;;17.88;7.28;;;;;;;;;;5080605;28;20122;-88
2022/10/22 04:17:03;;;;;;;23.35;7.90;;;;;;;;;;5080467;28;20049;-87
2022/10/22 04:19:31;;;;;;;15.25;7.72;;;;;;;;;;5077487;28;20036;-87
2022/10/22 04:21:59;;;;;;;19.20;8.20;;;;;;;;;;5063992;28;20181;-88
2022/10/22 04:24:30;;;;;;;22.27;8.57;;;;;;;;;;5076825;28;20028;-88
2022/10/22 04:26:57;;;;;;;22.50;8.93;;;;;;;;;;5094280;28;20036;-88
2022/10/22 04:29:25;;;;;;;20.55;8.77;;;;;;;;;;5076357;28;20036;-88
2022/10/22 04:31:53;;;;;;;20.65;8.32;;;;;;;;;;5078926;28;20045;-87
2022/10/22 04:34:21;;;;;;;22.60;9.73;;;;;;;;;;5077687;28;20122;-87
2022/10/22 04:36:50;;;;;;;17.38;8.38;;;;;;;;;;5093075;28;20049;-88
2022/10/22 04:39:17;;;;;;;19.83;8.20;;;;;;;;;;5075785;28;20094;-88
2022/10/22 04:41:45;;;;;;;16.90;8.75;;;;;;;;;;5061002;28;20086;-87
2022/10/22 04:44:13;;;;;;;19.65;8.88;;;;;;;;;;5079158;28;20035;-87
2022/10/22 04:46:43;;;;;;;20.38;8.60;;;;;;;;;;5076609;28;20098;-88
2022/10/22 04:49:12;;;;;;;21.00;9.63;;;;;;;;;;5077037;28;20594;-88
2022/10/22 04:52:04;;;;;;;21.95;8.98;;;;;;;;;;5068032;28;20040;-88
2022/10/22 04:55:21;;;;;;;19.60;8.32;;;;;;;;;;5078852;28;20024;-87
2022/10/22 04:57:53;;;;;;;15.43;7.65;;;;;;;;;;5080367;28;20090;-88
2022/10/22 05:00:21;;;;;;;14.35;8.05;;;;;;;;;;5075515;28;20049;-87
2022/10/22 05:02:49;;;;;;;15.43;8.10;;;;;;;;;;5079289;28;20059;-88
2022/10/22 05:05:17;;;;;;;14.65;7.75;;;;;;;;;;5076970;28;20040;-87
2022/10/22 05:07:45;;;;;;;14.30;7.18;;;;;;;;;;5077198;28;20126;-88
2022/10/22 05:10:13;;;;;;;23.75;8.10;;;;;;;;;;5093814;28;20040;-87
2022/10/22 05:13:05;;;;;;;17.95;7.57;;;;;;;;;;5089915;28;20056;-88
2022/10/22 05:15:37;;;;;;;13.05;7.38;;;;;;;;;;5078894;28;20092;-87
2022/10/22 05:18:05;;;;;;;13.82;7.55;;;;;;;;;;5078982;28;20060;-87
2022/10/22 05:20:33;;;;;;;14.20;7.10;;;;;;;;;;5077204;28;20033;-88
2022/10/22 05:23:05;;;;;;;12.75;7.93;;;;;;;;;;5064094;28;20117;-88
2022/10/22 05:25:37;;;;;;;11.32;7.15;;;;;;;;;;5077935;28;20064;-87
2022/10/22 05:28:09;;;;;;;12.10;7.15;;;;;;;;;;5079346;28;20506;-88
2022/10/22 05:30:41;;;;;;;12.27;7.55;;;;;;;;;;5075798;28;20093;-87
2022/10/22 05:36:06;;;;;;;10.57;6.32;;;;;;;;;;5074958;28;20044;-88
2022/10/22 05:38:34;;;;;;;12.18;6.88;;;;;;;;;;5065314;28;20075;-88
2022/10/22 05:41:22;;;;;;;11.88;6.85;;;;;;;;;;5072964;28;20524;-87
2022/10/22 05:44:15;;;;;;;11.35;7.03;;;;;;;;;;5064807;28;20060;-88
2022/10/22 05:46:44;;;;;;;11.82;7.20;;;;;;;;;;5076695;28;20041;-87
2022/10/22 05:49:15;;;;;;;13.35;6.70;;;;;;;;;;5073406;28;20126;-88
2022/10/22 05:51:44;;;;;;;13.23;6.93;;;;;;;;;;5088490;28;20049;-88
2022/10/22 05:54:17;;;;;;;10.68;6.68;;;;;;;;;;5072705;28;20040;-88
2022/10/22 05:56:49;;;;;;;12.60;7.15;;;;;;;;;;5077658;28;20079;-87
2022/10/22 05:59:17;;;;;;;13.30;7.55;;;;;;;;;;5083716;28;20687;-88
2022/10/22 06:01:45;;;;;;;14.35;8.07;;;;;;;;;;5081171;28;20040;-88
2022/10/22 06:04:17;;;;;;;11.82;7.10;;;;;;;;;;5079766;28;20029;-87
2022/10/22 06:06:51;;;;;;;12.15;7.18;;;;;;;;;;5081776;28;20505;-88
2022/10/22 06:09:35;;;;;;;13.18;6.80;;;;;;;;;;5077071;28;20490;-88
2022/10/22 06:12:09;;;;;;;15.07;7.10;;;;;;;;;;5082501;28;20127;-87
2022/10/22 06:14:37;;;;;;;13.85;7.32;;;;;;;;;;5095485;28;20029;-87
2022/10/22 06:17:29;;;;;;;12.07;7.15;;;;;;;;;;5080609;28;20397;-88
2022/10/22 06:19:57;;;;;;;11.88;7.05;;;;;;;;;;5079948;28;20041;-88
2022/10/22 06:22:25;;;;;;;14.32;7.93;;;;;;;;;;5078999;28;20083;-87
2022/10/22 06:24:53;;;;;;;14.25;8.13;;;;;;;;;;5077094;28;20627;-88
2022/10/22 06:27:21;;;;;;;14.13;8.18;;;;;;;;;;5079793;28;20044;-88
2022/10/22 06:29:53;;;;;;;14.50;7.80;;;;;;;;;;5077673;28;20040;-88
2022/10/22 06:32:21;;;;;;;14.48;8.50;;;;;;;;;;5077486;28;20589;-88
2022/10/22 06:34:49;;;;;;;18.45;9.27;;;;;;;;;;5078346;28;20090;-88
2022/10/22 06:37:22;;;;;;;15.93;9.32;;;;;;;;;;5080134;28;20036;-87
2022/10/22 06:39:49;;;;;;;17.42;9.15;;;;;;;;;;5081456;28;20048;-88
2022/10/22 06:42:17;;;;;;;17.38;8.52;;;;;;;;;;5076383;28;20090;-89
2022/10/22 06:45:12;;;;;;;18.02;9.65;;;;;;;;;;5075749;28;20040;-89
2022/10/22 06:47:43;;;;;;;18.10;9.70;;;;;;;;;;5079836;28;20040;-89
2022/10/22 06:50:21;;;;;;;18.45;9.15;;;;;;;;;;5080105;28;20055;-88
2022/10/22 06:52:47;;;;;;;23.15;10.20;;;;;;;;;;5078786;28;20052;-89
2022/10/22 06:55:15;;;;;;;18.35;9.07;;;;;;;;;;5058842;28;20486;-89
2022/10/22 06:57:43;;;;;;;20.02;11.05;;;;;;;;;;5078369;28;20036;-89
2022/10/22 07:00:12;;;;;;;20.73;11.18;;;;;;;;;;5075716;28;20121;-89
2022/10/22 07:02:39;;;;;;;20.33;10.35;;;;;;;;;;5075771;28;20072;-88
2022/10/22 07:05:08;;;;;;;17.80;9.60;;;;;;;;;;5074561;28;20123;-88
2022/10/22 07:07:35;;;;;;;20.75;10.13;;;;;;;;;;5078242;28;20046;-90
2022/10/22 07:10:04;;;;;;;23.63;10.60;;;;;;;;;;5076101;28;20032;-89
2022/10/22 07:12:32;;;;;;;20.38;9.95;;;;;;;;;;5076827;28;20417;-89
2022/10/22 07:14:59;;;;;;;21.88;11.02;;;;;;;;;;5079680;28;20048;-89
2022/10/22 07:17:31;;;;;;;21.85;10.23;;;;;;;;;;5089834;28;20070;-88
2022/10/22 07:20:50;;;;;;;20.85;10.90;;;;;;;;;;5081713;28;20525;-90
2022/10/22 07:23:24;;;;;;;18.55;10.43;;;;;;;;;;5075940;28;20036;-87
2022/10/22 07:25:52;;;;;;;24.05;11.55;;;;;;;;;;5080674;28;20082;-88
2022/10/22 07:28:20;;;;;;;22.63;11.80;;;;;;;;;;5079473;28;20040;-90
2022/10/22 07:30:48;;;;;;;21.08;10.95;;;;;;;;;;5078777;28;20040;-88
2022/10/22 07:33:15;;;;;;;21.83;11.15;;;;;;;;;;5079059;28;20059;-88
2022/10/22 07:36:11;;;;;;;25.75;13.43;;;;;;;;;;5078701;28;20045;-88
2022/10/22 07:39:27;;;;;;;28.13;13.93;;;;;;;;;;5078684;28;20029;-88
2022/10/22 07:42:00;;;;;;;26.48;12.63;;;;;;;;;;5074198;28;20048;-88
2022/10/22 07:44:27;;;;;;;25.95;12.13;;;;;;;;;;5074800;28;20043;-89
2022/10/22 07:46:59;;;;;;;26.98;12.57;;;;;;;;;;5073498;28;20044;-87
2022/10/22 07:49:27;;;;;;;22.90;11.65;;;;;;;;;;5077849;28;20032;-87
2022/10/22 07:51:55;;;;;;;24.25;12.43;;;;;;;;;;5078320;28;20066;-87
2022/10/22 07:54:53;;;;;;;32.90;12.63;;;;;;;;;;5077928;28;20118;-87
2022/10/22 07:57:21;;;;;;;26.42;12.88;;;;;;;;;;5092517;28;20052;-87
2022/10/22 07:59:49;;;;;;;37.60;15.48;;;;;;;;;;5060741;28;20123;-87
2022/10/22 08:02:17;;;;;;;35.28;15.57;;;;;;;;;;5073306;28;20528;-87
2022/10/22 08:04:56;;;;;;;38.05;16.73;;;;;;;;;;5075706;28;20657;-87
2022/10/22 08:07:24;;;;;;;38.70;16.52;;;;;;;;;;5081557;28;20029;-87
2022/10/22 08:09:55;;;;;;;38.53;16.00;;;;;;;;;;5077685;28;20093;-87
2022/10/22 08:12:24;;;;;;;33.67;15.95;;;;;;;;;;5076726;28;20079;-87
2022/10/22 08:15:17;;;;;;;32.15;14.82;;;;;;;;;;5095556;28;20036;-87
2022/10/22 08:17:45;;;;;;;30.85;13.85;;;;;;;;;;5074202;28;20077;-87
2022/10/22 08:20:18;;;;;;;35.13;15.70;;;;;;;;;;5076458;28;20086;-87
2022/10/22 08:22:46;;;;;;;34.33;16.60;;;;;;;;;;5076482;28;20453;-87
2022/10/22 08:25:39;;;;;;;35.25;15.48;;;;;;;;;;5094630;28;20174;-87
2022/10/22 08:28:36;;;;;;;34.25;15.82;;;;;;;;;;5077832;28;20068;-87
2022/10/22 08:31:06;;;;;;;30.27;14.15;;;;;;;;;;5076820;28;20048;-86
2022/10/22 08:33:33;;;;;;;32.25;15.50;;;;;;;;;;5080052;28;20028;-87
2022/10/22 08:36:01;;;;;;;33.47;15.15;;;;;;;;;;5058304;28;20120;-87
2022/10/22 08:38:30;;;;;;;33.63;16.35;;;;;;;;;;5076306;28;20040;-87
2022/10/22 08:41:10;;;;;;;36.92;16.35;;;;;;;;;;5093334;28;20036;-88
2022/10/22 08:43:49;;;;;;;32.50;15.57;;;;;;;;;;5075735;28;20032;-87
2022/10/22 08:46:26;;;;;;;29.42;14.00;;;;;;;;;;5076466;28;20055;-87
2022/10/22 08:48:56;;;;;;;31.15;14.40;;;;;;;;;;5096386;28;20048;-87
2022/10/22 08:51:29;;;;;;;31.90;14.10;;;;;;;;;;5075971;28;20029;-87
2022/10/22 08:54:26;;;;;;;27.15;13.18;;;;;;;;;;5074207;28;20067;-87
2022/10/22 08:57:05;;;;;;;27.15;13.23;;;;;;;;;;5076768;28;20036;-87
2022/10/22 09:00:09;;;;;;;23.25;12.20;;;;;;;;;;5077230;28;20067;-87
2022/10/22 09:02:56;;;;;;;26.83;13.32;;;;;;;;;;5063531;28;20043;-88
2022/10/22 09:05:32;;;;;;;30.05;12.90;;;;;;;;;;5078393;28;20044;-88
2022/10/22 09:08:00;;;;;;;36.05;14.38;;;;;;;;;;5059839;28;20051;-88
2022/10/22 09:11:01;;;;;;;29.95;12.60;;;;;;;;;;5078989;28;20041;-88
2022/10/22 09:13:33;;;;;;;30.98;13.95;;;;;;;;;;5077146;28;20130;-88
2022/10/22 09:16:20;;;;;;;32.38;13.80;;;;;;;;;;5078149;28;20036;-87
2022/10/22 09:19:01;;;;;;;28.48;13.10;;;;;;;;;;5074393;28;20032;-88
2022/10/22 09:21:44;;;;;;;32.42;12.40;;;;;;;;;;5074893;28;20051;-87
2022/10/22 09:24:44;;;;;;;26.48;12.60;;;;;;;;;;5060656;28;20044;-87
2022/10/22 09:27:15;;;;;;;27.65;13.05;;;;;;;;;;5075333;28;20040;-88
2022/10/22 09:29:43;;;;;;;27.33;12.43;;;;;;;;;;5073864;28;20140;-88
2022/10/22 09:32:37;;;;;;;33.17;14.00;;;;;;;;;;5049915;28;20035;-88
2022/10/22 09:35:10;;;;;;;30.13;12.10;;;;;;;;;;5080031;28;20036;-88
2022/10/22 09:37:48;;;;;;;28.20;13.00;;;;;;;;;;5096258;28;20032;-88
2022/10/22 09:40:17;;;;;;;31.67;13.35;;;;;;;;;;5049291;28;20043;-88
2022/10/22 09:42:49;;;;;;;30.13;12.10;;;;;;;;;;5064960;28;20068;-88
2022/10/22 09:45:21;;;;;;;30.50;12.90;;;;;;;;;;5080977;28;20509;-90
2022/10/22 09:48:33;;;;;;;21.95;10.88;;;;;;;;;;5077139;28;20116;-87
2022/10/22 09:54:18;;;;;;;20.08;9.75;;;;;;;;;;5065847;28;20036;-88
2022/10/22 09:56:50;;;;;;;18.17;9.50;;;;;;;;;;5093531;28;20094;-89
2022/10/22 09:59:43;;;;;;;18.45;9.20;;;;;;;;;;5079763;28;20028;-89
2022/10/22 10:02:12;;;;;;;17.58;8.27;;;;;;;;;;5046298;28;20040;-88
2022/10/22 10:05:23;;;;;;;15.75;8.32;;;;;;;;;;5098892;28;20059;-88
2022/10/22 10:07:51;;;;;;;17.15;7.72;;;;;;;;;;5056039;28;20040;-88
2022/10/22 10:10:40;;;;;;;21.73;8.38;;;;;;;;;;5064356;28;20053;-88
2022/10/22 10:13:20;;;;;;;16.05;7.60;;;;;;;;;;5100153;28;20068;-88
2022/10/22 10:15:58;;;;;;;15.85;7.60;;;;;;;;;;5084917;28;20045;-88
2022/10/22 10:18:37;;;;;;;12.90;5.82;;;;;;;;;;5082932;28;20048;-88
2022/10/22 10:21:31;;;;;;;14.98;6.30;;;;;;;;;;5083996;28;20039;-88
2022/10/22 10:27:43;;;;;;;10.35;4.30;;;;;;;;;;5096705;28;20052;-88
2022/10/22 10:30:15;;;;;;;10.90;3.90;;;;;;;;;;5063290;28;20093;-88
2022/10/22 10:33:00;;;;;;;7.55;3.63;;;;;;;;;;5084321;28;20048;-88
2022/10/22 10:35:27;;;;;;;12.13;3.08;;;;;;;;;;5083485;28;20037;-88
2022/10/22 10:38:17;;;;;;;7.07;3.03;;;;;;;;;;5080480;28;20097;-89
2022/10/22 10:41:24;;;;;;;14.10;2.88;;;;;;;;;;5082287;28;20493;-88
2022/10/22 10:43:58;;;;;;;7.75;2.75;;;;;;;;;;5062003;28;20478;-88
2022/10/22 10:47:07;;;;;;;8.77;3.50;;;;;;;;;;5083159;28;20051;-88
2022/10/22 10:49:35;;;;;;;7.03;2.92;;;;;;;;;;5067960;28;20114;-88
2022/10/22 10:52:39;;;;;;;8.73;3.03;;;;;;;;;;5099303;28;20044;-88
2022/10/22 10:55:55;;;;;;;7.80;3.70;;;;;;;;;;5079538;28;20064;-88
2022/10/22 10:59:12;;;;;;;10.38;4.18;;;;;;;;;;5083162;28;20052;-88
2022/10/22 11:02:07;;;;;;;10.85;4.07;;;;;;;;;;5080446;28;20044;-88
2022/10/22 11:04:54;;;;;;;12.07;4.18;;;;;;;;;;5085976;28;20106;-88
2022/10/22 11:07:41;;;;;;;15.32;3.95;;;;;;;;;;5081831;28;20094;-87
2022/10/22 11:10:38;;;;;;;9.40;4.13;;;;;;;;;;5045935;28;20036;-87
2022/10/22 11:13:14;;;;;;;9.88;2.97;;;;;;;;;;5073730;28;20059;-87
2022/10/22 11:15:48;;;;;;;10.90;3.95;;;;;;;;;;5079024;28;20497;-88
2022/10/22 11:18:37;;;;;;;10.45;4.18;;;;;;;;;;5081150;28;20040;-87
2022/10/22 11:21:32;;;;;;;13.98;3.35;;;;;;;;;;5050669;28;20565;-88
2022/10/22 11:24:18;;;;;;;9.48;3.28;;;;;;;;;;5096420;28;20048;-88
2022/10/22 11:26:48;;;;;;;8.95;3.05;;;;;;;;;;5094560;28;20040;-88
2022/10/22 11:29:39;;;;;;;13.25;2.90;;;;;;;;;;5079662;28;20490;-87
2022/10/22 11:32:16;;;;;;;10.27;3.03;;;;;;;;;;5078180;28;20051;-88
2022/10/22 11:34:50;;;;;;;13.98;4.07;;;;;;;;;;5080810;28;20702;-88
2022/10/22 11:37:48;;;;;;;9.70;2.92;;;;;;;;;;5075761;28;20040;-87
2022/10/22 11:40:27;;;;;;;10.45;2.95;;;;;;;;;;5091070;28;20048;-89
2022/10/22 11:43:32;;;;;;;5.82;2.72;;;;;;;;;;5084075;28;20047;-89
2022/10/22 11:46:08;;;;;;;5.30;2.25;;;;;;;;;;5074881;28;20033;-89
2022/10/22 11:48:40;;;;;;;7.53;2.25;;;;;;;;;;5082487;28;20121;-89
2022/10/22 11:51:33;;;;;;;10.68;2.92;;;;;;;;;;5075736;28;20059;-91
2022/10/22 11:54:02;;;;;;;8.52;2.42;;;;;;;;;;5095352;28;20405;-88
2022/10/22 11:56:37;;;;;;;6.80;2.28;;;;;;;;;;5076227;28;20036;-88
2022/10/22 11:59:38;;;;;;;12.43;2.55;;;;;;;;;;5078549;28;20036;-88
2022/10/22 12:02:40;;;;;;;7.05;2.42;;;;;;;;;;5081709;28;20071;-88
2022/10/22 12:05:23;;;;;;;6.60;2.40;;;;;;;;;;5079077;28;20036;-87
2022/10/22 12:08:19;;;;;;;7.72;2.80;;;;;;;;;;5080226;28;20097;-88
2022/10/22 12:11:09;;;;;;;6.65;2.83;;;;;;;;;;5077352;28;20048;-88
2022/10/22 12:14:00;;;;;;;10.93;3.33;;;;;;;;;;5076654;28;20102;-89
2022/10/22 12:17:20;;;;;;;9.23;4.70;;;;;;;;;;5072092;28;20031;-89
2022/10/22 12:19:54;;;;;;;4.65;2.50;;;;;;;;;;5079402;28;20036;-89
2022/10/22 12:22:31;;;;;;;6.47;2.30;;;;;;;;;;5074423;28;20040;-88
2022/10/22 12:25:37;;;;;;;8.27;2.80;;;;;;;;;;5073729;28;20060;-89
2022/10/22 12:28:04;;;;;;;9.45;2.40;;;;;;;;;;4971889;28;20515;-88
2022/10/22 12:30:35;;;;;;;7.47;2.35;;;;;;;;;;4983456;28;20066;-90
2022/10/22 12:33:18;;;;;;;5.43;2.00;;;;;;;;;;4986729;28;20103;-89
2022/10/22 12:35:48;;;;;;;9.00;2.10;;;;;;;;;;5006776;28;20044;-89
2022/10/22 12:38:21;;;;;;;6.03;2.30;;;;;;;;;;4986787;28;20054;-90
2022/10/22 12:40:50;;;;;;;6.45;2.40;;;;;;;;;;5005803;28;20042;-91
2022/10/22 12:43:23;;;;;;;8.60;2.83;;;;;;;;;;4992555;28;20038;-90
2022/10/22 12:46:17;;;;;;;10.52;2.33;;;;;;;;;;5003072;28;20048;-89
2022/10/22 12:48:44;;;;;;;6.40;2.55;;;;;;;;;;4984245;28;20050;-88
2022/10/22 12:51:18;;;;;;;12.65;2.75;;;;;;;;;;5005692;28;20087;-88
2022/10/22 12:53:54;;;;;;;8.43;2.50;;;;;;;;;;5005151;28;20455;-88
2022/10/22 12:56:27;;;;;;;8.77;2.72;;;;;;;;;;5005476;28;20546;-88
2022/10/22 12:59:20;;;;;;;6.35;2.80;;;;;;;;;;5004978;28;20042;-89
2022/10/22 13:01:49;;;;;;;8.45;2.65;;;;;;;;;;5004671;28;20052;-88
2022/10/22 13:04:15;;;;;;;9.23;3.58;;;;;;;;;;5067409;28;20056;-88
2022/10/22 13:07:03;;;;;;;9.60;3.22;;;;;;;;;;5076082;28;20398;-88
2022/10/22 13:09:40;;;;;;;12.15;3.28;;;;;;;;;;5073868;28;20040;-88
2022/10/22 13:12:18;;;;;;;6.65;2.80;;;;;;;;;;5061758;28;20405;-88
2022/10/22 13:14:46;;;;;;;7.57;2.95;;;;;;;;;;5076312;28;20454;-88
2022/10/22 13:17:20;;;;;;;9.07;3.97;;;;;;;;;;5073586;28;20036;-88
2022/10/22 13:19:53;;;;;;;8.40;3.35;;;;;;;;;;5075626;28;20599;-88
2022/10/22 13:22:24;;;;;;;8.65;3.15;;;;;;;;;;5076437;28;20600;-88
2022/10/22 13:24:52;;;;;;;8.68;3.22;;;;;;;;;;5069618;28;20033;-88
2022/10/22 13:27:19;;;;;;;9.48;3.35;;;;;;;;;;5076211;28;20483;-87
2022/10/22 13:29:48;;;;;;;6.80;3.42;;;;;;;;;;5073388;28;20078;-88
2022/10/22 13:32:33;;;;;;;11.77;3.05;;;;;;;;;;5075922;28;20040;-88
2022/10/22 13:35:06;;;;;;;6.68;3.22;;;;;;;;;;5076019;28;20032;-88
2022/10/22 13:37:34;;;;;;;6.82;2.80;;;;;;;;;;5075322;28;20448;-88
2022/10/22 13:40:26;;;;;;;8.00;3.03;;;;;;;;;;5078707;28;20141;-88
2022/10/22 13:43:24;;;;;;;6.82;2.85;;;;;;;;;;5073069;28;20481;-88
2022/10/22 13:45:59;;;;;;;6.80;2.65;;;;;;;;;;5075072;28;20120;-88
2022/10/22 13:48:28;;;;;;;7.47;2.90;;;;;;;;;;5081202;28;20394;-88
2022/10/22 13:50:55;;;;;;;6.53;3.22;;;;;;;;;;5059558;28;20482;-88
2022/10/22 13:53:25;;;;;;;7.75;3.05;;;;;;;;;;5076756;28;20127;-88
2022/10/22 13:55:54;;;;;;;6.68;2.88;;;;;;;;;;5076796;28;20398;-88
2022/10/22 13:58:23;;;;;;;17.50;3.45;;;;;;;;;;5075141;28;20051;-88
2022/10/22 14:01:00;;;;;;;6.45;2.40;;;;;;;;;;5074832;28;20040;-88
2022/10/22 14:03:33;;;;;;;7.20;2.67;;;;;;;;;;5076142;28;20037;-88
2022/10/22 14:06:00;;;;;;;8.40;2.83;;;;;;;;;;5075478;28;20559;-88
2022/10/22 14:08:28;;;;;;;11.02;2.50;;;;;;;;;;5077497;28;20039;-88
2022/10/22 14:10:55;;;;;;;12.55;2.63;;;;;;;;;;5073578;28;20071;-88
2022/10/22 14:13:23;;;;;;;13.15;3.03;;;;;;;;;;5074698;28;20048;-88
2022/10/22 14:15:56;;;;;;;6.10;2.33;;;;;;;;;;5074889;28;20028;-88
2022/10/22 14:21:20;;;;;;;7.68;2.58;;;;;;;;;;5096981;28;20066;-86
2022/10/22 14:23:49;;;;;;;8.00;2.38;;;;;;;;;;5079698;28;20032;-88
2022/10/22 14:26:41;;;;;;;5.32;2.42;;;;;;;;;;5082598;28;20032;-88
2022/10/22 14:29:13;;;;;;;5.20;2.22;;;;;;;;;;5079935;28;20394;-88
2022/10/22 14:31:42;;;;;;;8.48;2.53;;;;;;;;;;5077273;28;20045;-88
2022/10/22 14:34:15;;;;;;;9.02;3.33;;;;;;;;;;5076631;28;20036;-88
2022/10/22 14:36:44;;;;;;;4.68;2.15;;;;;;;;;;5081463;28;20040;-88
2022/10/22 14:39:12;;;;;;;5.85;2.40;;;;;;;;;;5079179;28;20101;-88
2022/10/22 14:41:40;;;;;;;8.77;2.55;;;;;;;;;;5093987;28;20456;-89
2022/10/22 14:44:12;;;;;;;8.05;2.63;;;;;;;;;;5080698;28;20043;-88
2022/10/22 14:46:45;;;;;;;8.80;3.35;;;;;;;;;;5072101;28;20055;-88
2022/10/22 14:49:37;;;;;;;6.40;2.85;;;;;;;;;;5082075;28;20513;-88
2022/10/22 14:52:09;;;;;;;6.95;2.40;;;;;;;;;;5078328;28;20045;-88
2022/10/22 14:54:42;;;;;;;7.13;2.60;;;;;;;;;;5079065;28;20032;-88
2022/10/22 14:57:35;;;;;;;8.10;2.92;;;;;;;;;;5061521;28;20576;-89
2022/10/22 15:00:10;;;;;;;9.98;3.47;;;;;;;;;;5053910;28;20063;-88
2022/10/22 15:02:44;;;;;;;9.32;2.50;;;;;;;;;;5062207;28;20064;-87
2022/10/22 15:05:12;;;;;;;5.95;2.53;;;;;;;;;;5076729;28;20536;-87
2022/10/22 15:07:45;;;;;;;13.80;2.85;;;;;;;;;;5075355;28;20044;-87
2022/10/22 15:10:13;;;;;;;8.75;2.50;;;;;;;;;;5076724;28;20048;-87
2022/10/22 15:12:41;;;;;;;10.82;2.40;;;;;;;;;;5076762;28;20048;-87
2022/10/22 15:15:33;;;;;;;12.07;2.55;;;;;;;;;;5074071;28;20884;-87
2022/10/22 15:18:06;;;;;;;12.30;2.38;;;;;;;;;;5071024;28;20040;-87
2022/10/22 15:20:38;;;;;;;8.98;2.35;;;;;;;;;;5073054;28;20040;-87
2022/10/22 15:23:05;;;;;;;9.95;3.30;;;;;;;;;;5090039;28;20510;-88
2022/10/22 15:25:33;;;;;;;9.45;2.30;;;;;;;;;;5057128;28;20044;-88
2022/10/22 15:28:27;;;;;;;12.30;2.53;;;;;;;;;;5078605;28;20040;-87
2022/10/22 15:30:57;;;;;;;8.73;2.20;;;;;;;;;;5061558;28;20060;-87
2022/10/22 15:33:27;;;;;;;8.00;2.50;;;;;;;;;;5062942;28;20043;-88
2022/10/22 15:35:56;;;;;;;5.32;2.03;;;;;;;;;;5081061;28;20032;-88
2022/10/22 15:38:27;;;;;;;6.47;1.95;;;;;;;;;;5077809;28;20040;-88
2022/10/22 15:41:03;;;;;;;10.40;3.08;;;;;;;;;;5078344;28;20062;-88
2022/10/22 15:43:33;;;;;;;8.98;3.08;;;;;;;;;;5078155;28;20036;-87
2022/10/22 15:46:17;;;;;;;9.05;3.00;;;;;;;;;;5071102;28;20037;-87