Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:40;;;;;;;6.18;3.00;;;;;;;-0.02;63.90;100000.88;5115250;27;20422;-41
2022/02/25 00:03:06;;;;;;;7.90;2.90;;;;;;;-0.01;64.19;100007.72;5133369;27;20132;-41
2022/02/25 00:05:33;;;;;;;4.05;2.28;;;;;;;-0.09;64.19;99986.28;5132382;27;20056;-42
2022/02/25 00:08:00;;;;;;;5.00;2.67;;;;;;;-0.03;64.06;100004.25;5111180;27;20514;-41
2022/02/25 00:10:26;;;;;;;5.22;2.90;;;;;;;-0.16;64.54;99987.03;5130894;27;20035;-42
2022/02/25 00:12:52;;;;;;;6.60;2.85;;;;;;;-0.05;64.33;99993.16;5132892;27;20463;-41
2022/02/25 00:15:17;;;;;;;7.60;2.95;;;;;;;-0.07;64.68;100002.50;5132556;27;20122;-42
2022/02/25 00:17:43;;;;;;;5.05;2.38;;;;;;;-0.08;64.37;100005.03;5133199;27;20043;-40
2022/02/25 00:20:11;;;;;;;5.68;2.47;;;;;;;-0.09;64.67;99999.06;5131561;27;20422;-41
2022/02/25 00:22:40;;;;;;;5.40;2.72;;;;;;;-0.08;64.67;100005.91;5132658;27;20039;-42
2022/02/25 00:25:08;;;;;;;5.90;2.47;;;;;;;-0.10;64.79;99999.91;5114020;27;20386;-42
2022/02/25 00:27:37;;;;;;;5.55;2.72;;;;;;;-0.10;64.76;99996.47;5112778;27;20510;-41
2022/02/25 00:30:03;;;;;;;8.02;2.30;;;;;;;-0.12;65.16;99996.47;5093763;28;20043;-41
2022/02/25 00:32:29;;;;;;;6.15;2.97;;;;;;;-0.14;65.00;99994.72;5108197;27;20042;-41
2022/02/25 00:34:56;;;;;;;7.75;2.63;;;;;;;-0.14;65.07;99992.16;5131999;27;20426;-41
2022/02/25 00:37:22;;;;;;;8.63;3.15;;;;;;;-0.27;65.22;99982.63;5131772;27;20065;-41
2022/02/25 00:39:48;;;;;;;4.68;2.40;;;;;;;-0.17;65.25;99989.59;5132401;27;20046;-42
2022/02/25 00:42:13;;;;;;;11.93;3.13;;;;;;;-0.17;65.37;99987.03;5096741;27;20039;-41
2022/02/25 00:44:39;;;;;;;5.95;2.60;;;;;;;-0.18;65.45;99985.31;5132433;27;20051;-41
2022/02/25 00:47:05;;;;;;;4.97;2.88;;;;;;;-0.15;65.39;99983.66;5132437;27;20084;-40
2022/02/25 00:49:32;;;;;;;7.18;2.90;;;;;;;-0.13;65.46;99983.69;5132053;27;20043;-41
2022/02/25 00:51:57;;;;;;;6.65;3.00;;;;;;;-0.13;65.87;99981.13;5113444;27;20126;-42
2022/02/25 00:54:23;;;;;;;5.47;2.90;;;;;;;-0.28;65.85;99957.94;5079885;27;20153;-42
2022/02/25 00:56:49;;;;;;;5.43;2.40;;;;;;;-0.10;65.46;99976.03;5113149;27;20075;-42
2022/02/25 00:59:15;;;;;;;8.40;2.58;;;;;;;-0.07;66.04;99976.97;5132126;27;20043;-42
2022/02/25 01:01:41;;;;;;;8.15;2.50;;;;;;;-0.05;65.53;99975.25;5113035;27;20039;-42
2022/02/25 01:04:07;;;;;;;5.82;2.70;;;;;;;-0.05;65.93;99967.59;5132216;27;20567;-41
2022/02/25 01:06:33;;;;;;;10.00;3.00;;;;;;;-0.08;65.84;99966.72;5132084;27;20047;-41
2022/02/25 01:08:58;;;;;;;5.75;2.50;;;;;;;-0.05;65.94;99961.63;5130159;27;20043;-41
2022/02/25 01:11:24;;;;;;;6.43;2.63;;;;;;;-0.06;65.74;99963.34;5113067;27;20455;-41
2022/02/25 01:13:50;;;;;;;6.88;2.78;;;;;;;-0.08;65.96;99964.16;5113646;27;20042;-42
2022/02/25 01:16:16;;;;;;;6.43;2.95;;;;;;;-0.05;66.01;99965.03;5131673;27;20062;-42
2022/02/25 01:18:42;;;;;;;6.03;2.80;;;;;;;-0.12;66.02;99953.03;5113300;27;20050;-42
2022/02/25 01:21:08;;;;;;;8.13;2.78;;;;;;;-0.02;65.82;99964.22;5130209;27;20045;-41
2022/02/25 01:23:34;;;;;;;6.68;3.15;;;;;;;-0.02;66.12;99965.09;5113187;27;20122;-41
2022/02/25 01:26:00;;;;;;;7.28;2.83;;;;;;;-0.11;66.19;99956.47;5113177;27;20034;-41
2022/02/25 01:28:27;;;;;;;6.90;2.60;;;;;;;-0.02;66.50;99971.91;5131704;27;20035;-41
2022/02/25 01:30:53;;;;;;;5.80;3.13;;;;;;;-0.03;66.41;99970.19;5113004;28;20494;-40
2022/02/25 01:33:19;;;;;;;6.90;2.65;;;;;;;-0.05;66.26;99970.16;5131620;27;20173;-42
2022/02/25 01:35:44;;;;;;;6.97;3.10;;;;;;;-0.08;66.61;99969.25;5130275;27;20130;-40
2022/02/25 01:38:10;;;;;;;5.55;3.00;;;;;;;-0.08;66.60;99972.69;5131253;27;20053;-41
2022/02/25 01:40:36;;;;;;;8.48;3.40;;;;;;;-0.08;66.86;99959.91;5131267;27;20046;-41
2022/02/25 01:43:02;;;;;;;6.30;3.03;;;;;;;-0.08;66.78;99965.00;5131310;27;20035;-39
2022/02/25 01:45:29;;;;;;;8.27;3.17;;;;;;;-0.06;66.96;99967.59;5113277;28;20066;-42
2022/02/25 01:47:55;;;;;;;5.05;3.20;;;;;;;-0.05;67.02;99967.59;5131369;27;20467;-42
2022/02/25 01:50:21;;;;;;;7.60;3.33;;;;;;;-0.03;66.99;99962.50;5129682;27;20130;-41
2022/02/25 01:53:05;;;;;;;7.22;3.33;;;;;;;-0.01;66.94;99968.50;5131180;28;20118;-42
2022/02/25 01:55:31;;;;;;;7.28;3.25;;;;;;;-0.12;66.98;99959.84;5111075;28;20035;-43
2022/02/25 01:57:58;;;;;;;8.45;2.88;;;;;;;-0.07;67.22;99961.63;5131764;28;20087;-41
2022/02/25 02:00:24;;;;;;;6.10;3.50;;;;;;;-0.06;67.48;99960.78;5131316;28;20031;-41
2022/02/25 02:02:50;;;;;;;5.43;2.78;;;;;;;-0.05;67.11;99967.59;5112512;28;20059;-41
2022/02/25 02:05:16;;;;;;;8.70;3.50;;;;;;;-0.05;67.26;99959.06;5131399;28;20042;-43
2022/02/25 02:07:42;;;;;;;8.13;3.22;;;;;;;-0.06;67.50;99960.78;5130150;28;20039;-40
2022/02/25 02:10:08;;;;;;;7.78;2.95;;;;;;;-0.12;67.46;99949.63;5112787;28;20046;-42
2022/02/25 02:12:34;;;;;;;5.10;3.05;;;;;;;-0.02;67.30;99959.97;5131320;28;20043;-42
2022/02/25 02:15:01;;;;;;;6.90;3.30;;;;;;;-0.10;67.56;99951.34;5112295;28;20052;-42
2022/02/25 02:17:26;;;;;;;8.60;3.08;;;;;;;-0.04;67.33;99958.22;5131629;28;20043;-42
2022/02/25 02:19:52;;;;;;;7.30;3.40;;;;;;;0.00;67.54;99960.84;5130559;28;20520;-42
2022/02/25 02:22:23;;;;;;;7.25;3.50;;;;;;;0.02;67.64;99958.31;5112860;28;20088;-42
2022/02/25 02:24:49;;;;;;;10.15;3.40;;;;;;;0.05;67.35;99966.03;5095536;28;20479;-42
2022/02/25 02:27:15;;;;;;;7.22;3.35;;;;;;;0.03;67.83;99966.84;5131250;28;20035;-42
2022/02/25 02:29:40;;;;;;;8.50;3.40;;;;;;;0.05;67.81;99962.63;5112302;28;20043;-42
2022/02/25 02:32:06;;;;;;;4.93;2.95;;;;;;;0.00;68.15;99955.72;5131396;28;20035;-42
2022/02/25 02:34:32;;;;;;;7.80;3.63;;;;;;;-0.04;68.01;99961.66;5131368;28;20050;-42
2022/02/25 02:36:58;;;;;;;8.55;3.42;;;;;;;-0.04;68.39;99964.22;5112664;28;20039;-43
2022/02/25 02:39:23;;;;;;;7.78;3.38;;;;;;;-0.07;68.64;99953.97;5111931;28;20047;-42
2022/02/25 02:41:49;;;;;;;8.65;3.08;;;;;;;-0.06;68.87;99954.81;5112273;28;20039;-41
2022/02/25 02:44:15;;;;;;;7.97;3.85;;;;;;;-0.08;69.50;99961.59;5131096;28;20175;-40
2022/02/25 02:46:41;;;;;;;6.97;3.58;;;;;;;-0.12;69.48;99953.03;5130789;28;20565;-42
2022/02/25 02:49:07;;;;;;;9.10;3.97;;;;;;;-0.28;69.60;99917.06;5130480;28;20043;-41
2022/02/25 02:51:33;;;;;;;10.55;4.00;;;;;;;-0.14;69.60;99938.53;5111795;28;20031;-44
2022/02/25 02:53:59;;;;;;;7.13;3.22;;;;;;;-0.05;69.45;99949.72;5131153;28;20039;-43
2022/02/25 02:56:25;;;;;;;7.47;3.53;;;;;;;-0.09;70.19;99952.22;5130597;28;20064;-41
2022/02/25 02:58:55;;;;;;;11.48;3.70;;;;;;;-0.16;70.63;99941.03;5109477;28;20039;-42
2022/02/25 03:01:29;;;;;;;8.18;3.85;;;;;;;-0.16;70.75;99947.88;5132730;27;20114;-41
2022/02/25 03:03:56;;;;;;;8.02;3.95;;;;;;;-0.15;70.89;99947.88;5134389;27;20051;-42
2022/02/25 03:06:23;;;;;;;6.72;4.13;;;;;;;-0.13;71.07;99945.34;5134467;27;20043;-41
2022/02/25 03:08:48;;;;;;;9.80;4.05;;;;;;;-0.12;70.84;99945.38;5134420;27;20050;-41
2022/02/25 03:11:14;;;;;;;11.88;4.20;;;;;;;-0.12;71.13;99944.50;5133886;27;20039;-42
2022/02/25 03:13:41;;;;;;;9.55;4.30;;;;;;;-0.11;71.43;99934.31;5134746;27;20054;-41
2022/02/25 03:16:06;;;;;;;7.47;3.53;;;;;;;-0.11;71.18;99929.22;5115682;27;20039;-42
2022/02/25 03:18:32;;;;;;;8.95;4.03;;;;;;;-0.14;72.40;99925.75;5133925;27;20053;-42
2022/02/25 03:20:58;;;;;;;8.57;3.75;;;;;;;-0.19;72.39;99923.13;5133672;27;20046;-42
2022/02/25 03:23:23;;;;;;;9.63;4.80;;;;;;;-0.17;72.28;99924.03;5134466;27;20035;-41
2022/02/25 03:25:49;;;;;;;7.45;4.82;;;;;;;-0.16;72.52;99928.28;5115574;27;20070;-41
2022/02/25 03:28:14;;;;;;;10.10;5.18;;;;;;;-0.37;72.83;99893.97;5133861;27;20088;-42
2022/02/25 03:30:40;;;;;;;8.35;4.40;;;;;;;-0.21;73.33;99929.91;5114385;27;20043;-41
2022/02/25 03:33:06;;;;;;;13.82;4.18;;;;;;;-0.21;73.95;99922.25;5134209;27;20533;-42
2022/02/25 03:35:33;;;;;;;8.23;4.45;;;;;;;-0.19;74.32;99927.38;5133394;27;20413;-43
2022/02/25 03:37:59;;;;;;;11.23;4.55;;;;;;;-0.19;74.58;99924.81;5114575;27;20047;-42
2022/02/25 03:40:27;;;;;;;8.07;4.57;;;;;;;-0.18;74.70;99922.31;5113696;27;20041;-42
2022/02/25 03:42:54;;;;;;;11.20;5.13;;;;;;;-0.18;74.48;99921.44;5133814;27;20064;-42
2022/02/25 03:45:19;;;;;;;14.52;4.28;;;;;;;-0.18;74.71;99919.75;5114970;27;20445;-42
2022/02/25 03:47:45;;;;;;;9.32;5.13;;;;;;;-0.20;74.94;99918.84;5133656;27;20121;-41
2022/02/25 03:50:11;;;;;;;8.77;4.20;;;;;;;-0.20;75.04;99926.53;5132934;27;20062;-41
2022/02/25 03:52:37;;;;;;;12.35;5.20;;;;;;;-0.19;75.33;99920.56;5133431;27;20046;-43
2022/02/25 03:55:04;;;;;;;11.48;4.80;;;;;;;-0.21;75.91;99926.53;5133126;27;20444;-41
2022/02/25 03:57:30;;;;;;;11.70;5.05;;;;;;;-0.20;75.57;99920.56;5098291;27;20031;-42
2022/02/25 03:59:56;;;;;;;11.18;5.25;;;;;;;-0.23;76.13;99907.75;5132458;27;20545;-43
2022/02/25 04:02:22;;;;;;;14.82;6.38;;;;;;;-0.31;75.97;99888.91;5114751;27;20051;-41
2022/02/25 04:04:48;;;;;;;15.85;5.90;;;;;;;-0.22;76.33;99917.13;5114975;27;20051;-48
2022/02/25 04:07:14;;;;;;;12.85;5.72;;;;;;;-0.23;76.07;99907.75;5133384;27;20043;-42
2022/02/25 04:09:39;;;;;;;15.27;6.60;;;;;;;-0.23;76.30;99923.94;5133060;27;20089;-41
2022/02/25 04:12:06;;;;;;;18.75;5.82;;;;;;;-0.24;76.71;99916.25;5132127;27;20130;-43
2022/02/25 04:14:31;;;;;;;11.07;5.13;;;;;;;-0.23;76.71;99907.75;5132535;27;20047;-42
2022/02/25 04:16:57;;;;;;;12.85;5.90;;;;;;;-0.22;76.96;99918.00;5114296;27;20126;-42
2022/02/25 04:19:23;;;;;;;14.20;6.07;;;;;;;-0.25;77.05;99917.94;5132872;27;20042;-42
2022/02/25 04:21:49;;;;;;;11.70;5.70;;;;;;;-0.24;76.75;99913.69;5132811;27;20043;-42
2022/02/25 04:24:15;;;;;;;16.55;6.45;;;;;;;-0.23;76.77;99906.06;5133042;27;20051;-43
2022/02/25 04:26:41;;;;;;;16.13;6.97;;;;;;;-0.22;76.99;99902.66;5098031;27;20039;-42
2022/02/25 04:29:08;;;;;;;13.93;5.82;;;;;;;-0.32;77.10;99889.75;5114280;27;20532;-42
2022/02/25 04:31:34;;;;;;;14.13;6.78;;;;;;;-0.20;77.29;99906.09;5132700;27;20039;-42
2022/02/25 04:34:00;;;;;;;11.68;6.13;;;;;;;-0.17;77.09;99906.13;5133203;27;20051;-42
2022/02/25 04:36:25;;;;;;;16.95;6.30;;;;;;;-0.16;77.15;99905.28;5113960;27;20127;-41
2022/02/25 04:38:52;;;;;;;18.63;6.85;;;;;;;-0.14;76.75;99905.31;5112532;27;20130;-42
2022/02/25 04:41:19;;;;;;;16.80;7.45;;;;;;;-0.16;77.04;99892.50;5131740;27;20035;-42
2022/02/25 04:43:45;;;;;;;17.27;6.90;;;;;;;-0.05;76.60;99905.41;5132534;27;20035;-41
2022/02/25 04:46:19;;;;;;;15.00;6.68;;;;;;;0.00;76.79;99899.50;5109331;27;20396;-42
2022/02/25 04:48:45;;;;;;;18.13;6.90;;;;;;;0.06;76.05;99901.28;5137638;27;20520;-42
2022/02/25 04:51:13;;;;;;;16.23;7.05;;;;;;;0.08;76.50;99909.84;5129831;27;20037;-42
2022/02/25 04:53:39;;;;;;;16.00;6.18;;;;;;;0.12;76.17;99900.47;5131613;27;20039;-42
2022/02/25 04:56:05;;;;;;;21.25;7.05;;;;;;;0.10;76.68;99903.06;5138950;27;20035;-43
2022/02/25 04:58:33;;;;;;;18.08;7.85;;;;;;;0.16;76.67;99909.94;5119754;27;20402;-41
2022/02/25 05:01:01;;;;;;;14.10;6.53;;;;;;;0.24;76.24;99910.84;5140626;27;20031;-47
2022/02/25 05:03:27;;;;;;;19.63;6.28;;;;;;;0.30;76.29;99910.91;5137825;27;20089;-42
2022/02/25 05:05:52;;;;;;;12.35;6.28;;;;;;;0.17;75.93;99889.47;5138853;27;20058;-42
2022/02/25 05:08:18;;;;;;;14.90;7.68;;;;;;;0.24;75.96;99904.03;5104359;27;20039;-43
2022/02/25 05:10:44;;;;;;;14.85;7.05;;;;;;;0.33;75.64;99913.50;5122716;27;20049;-41
2022/02/25 05:13:10;;;;;;;12.80;6.03;;;;;;;0.35;76.09;99915.25;5140210;27;20439;-41
2022/02/25 05:21:05;;;;;;;12.65;6.97;;;;;;;0.43;75.54;99887.16;5140355;27;20039;-42
2022/02/25 05:23:32;;;;;;;16.45;7.32;;;;;;;0.53;75.73;99904.31;5105851;27;20043;-42
2022/02/25 05:25:57;;;;;;;15.23;7.50;;;;;;;0.55;75.51;99894.97;5123334;27;20039;-42
2022/02/25 05:28:23;;;;;;;19.02;7.88;;;;;;;0.59;75.10;99878.78;5140973;27;20038;-42
2022/02/25 05:30:49;;;;;;;17.08;6.88;;;;;;;0.55;74.83;99871.09;5131803;27;20047;-41
2022/02/25 05:33:14;;;;;;;14.07;6.82;;;;;;;0.76;75.09;99901.97;5132014;27;20075;-45
2022/02/25 05:35:41;;;;;;;18.48;7.53;;;;;;;0.83;74.70;99884.13;5115398;27;20043;-42
2022/02/25 05:38:07;;;;;;;15.30;7.90;;;;;;;0.94;74.38;99888.47;5141674;27;20552;-43
2022/02/25 05:40:33;;;;;;;17.55;8.05;;;;;;;1.10;74.00;99891.13;5140601;27;20030;-41
2022/02/25 05:43:00;;;;;;;17.35;7.63;;;;;;;1.33;73.30;99886.16;5136742;27;20501;-42
2022/02/25 05:45:25;;;;;;;14.43;7.30;;;;;;;1.59;72.37;99864.09;5118133;27;20035;-42
2022/02/25 05:47:52;;;;;;;12.23;5.70;;;;;;;2.28;69.98;99882.28;5140935;27;20053;-41
2022/02/25 05:50:19;;;;;;;17.00;7.72;;;;;;;2.88;68.27;99887.47;5130992;27;20036;-43
2022/02/25 05:52:46;;;;;;;17.83;7.30;;;;;;;3.24;66.23;99889.16;5130322;27;20410;-45
2022/02/25 05:55:12;;;;;;;14.55;7.13;;;;;;;3.66;64.16;99882.22;5131349;28;20089;-42
2022/02/25 05:57:38;;;;;;;15.63;8.00;;;;;;;4.10;63.20;99888.00;5117346;27;20087;-42
2022/02/25 06:00:07;;;;;;;17.23;6.93;;;;;;;4.59;59.98;99880.84;5151255;27;20053;-49
2022/02/25 06:02:38;;;;;;;20.60;8.38;;;;;;;4.95;60.10;99884.84;5130885;28;20055;-43
2022/02/25 06:05:05;;;;;;;13.65;7.55;;;;;;;5.53;58.41;99887.75;5142881;27;20035;-44
2022/02/25 06:07:30;;;;;;;22.13;7.22;;;;;;;5.95;56.55;99880.41;5101389;28;20042;-44
2022/02/25 06:09:56;;;;;;;13.65;6.20;;;;;;;6.13;54.82;99881.88;5111467;28;20090;-43
2022/02/25 06:12:21;;;;;;;13.85;7.40;;;;;;;6.36;54.29;99872.94;5116112;28;20043;-44
2022/02/25 06:14:47;;;;;;;13.60;7.30;;;;;;;6.93;53.12;99882.41;5111091;28;20050;-43
2022/02/25 06:17:13;;;;;;;15.95;7.07;;;;;;;7.18;51.67;99887.13;5095437;28;20063;-43
2022/02/25 06:19:39;;;;;;;13.82;6.72;;;;;;;7.33;51.37;99880.84;5126365;28;20561;-45
2022/02/25 06:22:05;;;;;;;16.48;7.22;;;;;;;7.56;51.14;99876.09;5110354;28;20168;-45
2022/02/25 06:24:30;;;;;;;15.27;7.50;;;;;;;7.97;49.57;99866.66;5111159;28;20042;-45
2022/02/25 06:26:56;;;;;;;13.38;7.93;;;;;;;8.21;48.73;99866.16;5112964;28;20434;-44
2022/02/25 06:29:22;;;;;;;13.48;7.45;;;;;;;8.76;47.77;99873.53;5129656;28;20038;-44
2022/02/25 06:31:48;;;;;;;16.90;6.68;;;;;;;9.08;46.41;99875.34;5130193;28;20047;-44
2022/02/25 06:34:13;;;;;;;13.45;7.75;;;;;;;9.32;45.75;99871.25;5134194;27;20042;-43
2022/02/25 06:36:39;;;;;;;14.50;7.35;;;;;;;9.76;45.18;99868.31;5121450;27;20054;-45
2022/02/25 06:39:05;;;;;;;14.48;8.07;;;;;;;10.11;44.30;99877.69;5133600;27;20111;-45
2022/02/25 06:41:31;;;;;;;14.48;7.85;;;;;;;10.16;43.95;99869.78;5131473;27;20134;-44
2022/02/25 06:43:56;;;;;;;15.40;7.82;;;;;;;10.49;43.55;99849.72;5116129;27;20107;-44
2022/02/25 06:46:23;;;;;;;15.23;8.65;;;;;;;11.01;42.17;99841.94;5133325;27;20046;-44
2022/02/25 06:48:49;;;;;;;16.23;7.85;;;;;;;11.14;41.93;99867.53;5121739;27;20574;-44
2022/02/25 06:51:15;;;;;;;14.50;8.10;;;;;;;11.19;42.07;99860.44;5143712;27;20071;-41
2022/02/25 06:53:41;;;;;;;13.65;7.60;;;;;;;11.14;41.11;99857.13;5134170;27;20088;-48
2022/02/25 06:56:07;;;;;;;12.75;7.88;;;;;;;10.66;41.99;99867.38;5134405;27;20133;-42
2022/02/25 06:58:34;;;;;;;14.57;8.20;;;;;;;10.63;41.49;99845.78;5117823;27;20126;-42
2022/02/25 07:01:01;;;;;;;19.73;8.30;;;;;;;11.09;41.25;99846.88;5116196;27;20121;-42
2022/02/25 07:03:29;;;;;;;15.65;8.70;;;;;;;11.04;41.36;99859.19;5130145;27;20051;-41
2022/02/25 07:05:56;;;;;;;16.23;7.80;;;;;;;11.12;40.75;99858.94;5107531;27;20043;-42
2022/02/25 07:08:24;;;;;;;20.55;9.23;;;;;;;11.58;40.31;99847.75;5134200;27;20054;-40
2022/02/25 07:10:50;;;;;;;15.05;8.02;;;;;;;11.83;39.67;99854.66;5115652;27;20035;-42
2022/02/25 07:13:17;;;;;;;14.75;7.97;;;;;;;12.07;39.54;99844.25;5115770;27;20399;-42
2022/02/25 07:15:42;;;;;;;14.85;8.23;;;;;;;11.96;39.04;99849.88;5133328;27;20573;-41
2022/02/25 07:18:09;;;;;;;13.05;7.85;;;;;;;11.89;39.34;99853.59;5125879;27;20121;-42
2022/02/25 07:20:36;;;;;;;17.92;7.85;;;;;;;12.02;38.75;99839.22;5133517;27;20506;-41
2022/02/25 07:23:03;;;;;;;14.32;7.13;;;;;;;12.17;38.40;99849.06;5135102;27;20529;-43
2022/02/25 07:25:29;;;;;;;11.75;7.40;;;;;;;11.93;38.47;99839.56;5108825;27;20049;-41
2022/02/25 07:27:55;;;;;;;14.38;7.63;;;;;;;11.48;39.68;99840.28;5131999;27;20050;-41
2022/02/25 07:30:21;;;;;;;15.90;7.90;;;;;;;12.02;39.60;99847.03;5114623;27;20039;-41
2022/02/25 07:32:47;;;;;;;16.10;8.02;;;;;;;12.49;38.56;99841.75;5098515;27;20453;-42
2022/02/25 07:35:13;;;;;;;12.02;6.90;;;;;;;12.72;37.55;99844.25;5109973;28;20108;-43
2022/02/25 07:37:40;;;;;;;16.65;7.63;;;;;;;12.98;37.80;99836.22;5115028;27;20046;-42
2022/02/25 07:40:07;;;;;;;13.00;8.38;;;;;;;14.15;35.65;99840.66;5132862;27;20510;-41
2022/02/25 07:42:34;;;;;;;10.18;6.60;;;;;;;14.21;34.62;99838.63;5115020;27;20027;-44
2022/02/25 07:44:59;;;;;;;11.52;6.47;;;;;;;13.96;34.78;99838.91;5133655;27;20046;-42
2022/02/25 07:47:26;;;;;;;18.08;9.43;;;;;;;13.82;35.67;99838.66;5133651;27;20035;-41
2022/02/25 07:49:53;;;;;;;12.90;7.57;;;;;;;13.68;35.42;99842.81;5133723;27;20129;-41
2022/02/25 07:52:20;;;;;;;12.85;6.82;;;;;;;13.06;35.71;99841.13;5133399;27;20043;-41
2022/02/25 07:54:46;;;;;;;10.80;7.05;;;;;;;12.64;36.91;99834.16;5114849;27;20035;-42
2022/02/25 07:57:12;;;;;;;10.60;7.28;;;;;;;12.04;37.52;99826.97;5133322;27;20050;-41
2022/02/25 07:59:37;;;;;;;13.38;7.93;;;;;;;12.11;37.87;99824.97;5133526;27;20108;-43
2022/02/25 08:02:04;;;;;;;14.38;8.18;;;;;;;12.70;37.00;99830.44;5133029;27;20096;-42
2022/02/25 08:04:30;;;;;;;15.27;8.10;;;;;;;13.30;35.76;99815.75;5115189;27;20096;-42
2022/02/25 08:06:56;;;;;;;10.63;6.70;;;;;;;13.73;34.26;99838.22;5133510;27;20463;-42
2022/02/25 08:09:22;;;;;;;17.08;7.18;;;;;;;13.04;35.41;99825.53;5115107;27;20119;-42
2022/02/25 08:11:48;;;;;;;10.90;6.75;;;;;;;13.85;34.21;99815.03;5133396;27;20133;-42
2022/02/25 08:14:14;;;;;;;19.77;7.70;;;;;;;14.16;33.58;99826.66;5115270;27;20054;-43
2022/02/25 08:16:40;;;;;;;11.50;6.88;;;;;;;13.23;34.84;99825.63;5115109;27;20043;-44
2022/02/25 08:19:07;;;;;;;12.23;8.00;;;;;;;13.12;35.21;99815.66;5133163;27;20046;-42
2022/02/25 08:21:34;;;;;;;9.65;5.95;;;;;;;13.72;33.94;99813.88;5133330;27;20038;-42
2022/02/25 08:24:00;;;;;;;14.40;7.72;;;;;;;13.72;34.20;99807.78;5114325;27;20043;-41
2022/02/25 08:26:26;;;;;;;13.10;7.82;;;;;;;14.28;33.14;99802.56;5133377;27;20034;-41
2022/02/25 08:28:53;;;;;;;10.95;7.57;;;;;;;14.60;32.75;99799.25;5114621;27;20091;-42
2022/02/25 08:31:19;;;;;;;13.90;7.60;;;;;;;15.45;31.31;99800.16;5114374;27;20526;-42
2022/02/25 08:33:46;;;;;;;11.05;5.93;;;;;;;15.97;29.95;99805.25;5114076;27;20042;-41
2022/02/25 08:36:12;;;;;;;13.93;7.10;;;;;;;15.62;30.80;99805.41;5114933;27;20077;-42
2022/02/25 08:38:37;;;;;;;11.40;6.57;;;;;;;15.79;29.75;99799.25;5132835;27;20510;-42
2022/02/25 08:41:03;;;;;;;9.68;7.00;;;;;;;15.16;30.86;99791.19;5132491;27;20031;-42
2022/02/25 08:43:30;;;;;;;15.00;6.97;;;;;;;14.45;31.77;99800.00;5097401;27;20043;-41
2022/02/25 08:45:56;;;;;;;12.10;6.97;;;;;;;14.52;31.49;99809.25;5132715;27;20037;-42
2022/02/25 08:48:21;;;;;;;6.65;3.78;;;;;;;14.04;31.74;99793.25;5113978;27;20133;-42
2022/02/25 08:50:47;;;;;;;13.18;6.40;;;;;;;13.84;32.13;99799.41;5114358;27;20038;-42
2022/02/25 08:53:13;;;;;;;11.70;5.68;;;;;;;13.89;31.72;99798.28;5114140;27;20043;-42
2022/02/25 08:55:38;;;;;;;12.27;6.45;;;;;;;13.96;32.03;99798.84;5132069;27;20409;-42
2022/02/25 08:58:04;;;;;;;8.80;6.03;;;;;;;14.40;31.50;99794.16;5132061;27;20593;-42
2022/02/25 09:00:30;;;;;;;9.00;5.57;;;;;;;14.59;30.44;99786.28;5132355;27;20035;-42
2022/02/25 09:02:56;;;;;;;11.80;6.20;;;;;;;14.79;30.67;99794.84;5096558;27;20078;-44
2022/02/25 09:05:23;;;;;;;15.18;6.95;;;;;;;14.74;30.32;99780.28;5130228;27;20510;-42
2022/02/25 09:07:51;;;;;;;10.23;6.55;;;;;;;14.81;29.56;99779.88;5131785;27;20100;-42
2022/02/25 09:10:17;;;;;;;11.85;6.03;;;;;;;14.86;30.22;99752.66;5130260;27;20039;-42
2022/02/25 09:12:44;;;;;;;13.07;6.30;;;;;;;15.30;28.98;99764.28;5111234;27;20031;-42
2022/02/25 09:15:12;;;;;;;9.27;6.00;;;;;;;15.20;29.32;99763.91;5113248;27;20035;-42
2022/02/25 09:17:38;;;;;;;12.77;6.72;;;;;;;15.84;29.13;99757.91;5093102;28;20036;-43
2022/02/25 09:20:05;;;;;;;11.20;6.22;;;;;;;15.70;28.51;99736.84;5110130;28;20510;-42
2022/02/25 09:22:33;;;;;;;11.57;6.50;;;;;;;16.45;28.13;99754.47;5093156;28;20040;-43
2022/02/25 09:24:59;;;;;;;9.77;6.55;;;;;;;16.63;27.85;99745.59;5110338;28;20122;-42
2022/02/25 09:27:27;;;;;;;14.20;6.97;;;;;;;16.51;27.47;99754.13;5111488;28;20036;-42
2022/02/25 09:29:53;;;;;;;11.20;6.30;;;;;;;15.82;27.96;99754.50;5129335;27;20087;-43
2022/02/25 09:32:19;;;;;;;10.43;6.05;;;;;;;15.72;27.63;99740.22;5131828;27;20035;-41
2022/02/25 09:34:46;;;;;;;7.82;5.68;;;;;;;15.26;28.12;99747.88;5113084;27;20050;-42
2022/02/25 09:37:12;;;;;;;12.40;6.15;;;;;;;16.31;28.11;99736.06;5130555;27;20042;-42
2022/02/25 09:39:37;;;;;;;9.23;6.13;;;;;;;17.74;26.58;99738.84;5112902;27;20047;-42
2022/02/25 09:42:05;;;;;;;8.60;5.65;;;;;;;17.90;25.37;99741.38;5131634;27;20043;-47
2022/02/25 09:44:31;;;;;;;9.60;6.20;;;;;;;17.12;26.15;99711.97;5131304;27;20039;-40
2022/02/25 09:46:57;;;;;;;13.77;5.88;;;;;;;17.63;25.90;99721.13;5131723;27;20043;-41
2022/02/25 09:49:23;;;;;;;8.45;6.50;;;;;;;17.74;25.65;99716.00;5131401;27;20093;-41
2022/02/25 09:51:50;;;;;;;10.90;5.47;;;;;;;17.86;25.21;99708.28;5131325;27;20035;-42
2022/02/25 09:54:16;;;;;;;12.75;5.72;;;;;;;17.75;25.54;99703.69;5095834;28;20082;-42
2022/02/25 09:56:46;;;;;;;9.38;5.30;;;;;;;17.58;25.18;99712.66;5111750;28;20049;-42
2022/02/25 09:59:13;;;;;;;8.05;4.93;;;;;;;17.88;25.11;99701.16;5113464;28;20123;-42
2022/02/25 10:01:39;;;;;;;13.77;5.45;;;;;;;18.08;24.97;99698.06;5131399;28;20066;-42
2022/02/25 10:04:16;;;;;;;7.47;4.05;;;;;;;18.41;23.80;99703.78;5131365;28;20143;-42
2022/02/25 10:06:43;;;;;;;7.25;5.18;;;;;;;18.05;24.17;99711.44;5112914;28;20175;-42
2022/02/25 10:09:34;;;;;;;8.82;5.47;;;;;;;18.24;24.37;99701.41;5113202;27;20552;-42
2022/02/25 10:12:11;;;;;;;13.50;6.05;;;;;;;17.73;24.56;99697.72;5135433;27;20039;-41
2022/02/25 10:14:40;;;;;;;14.02;5.72;;;;;;;17.58;24.75;99706.53;5116860;27;20412;-42
2022/02/25 10:17:14;;;;;;;13.10;4.85;;;;;;;17.57;24.77;99700.44;5117429;27;20042;-42
2022/02/25 10:19:46;;;;;;;9.82;5.35;;;;;;;18.28;24.50;99692.34;5135645;27;20084;-41
2022/02/25 10:22:21;;;;;;;9.00;4.88;;;;;;;17.81;24.52;99697.22;5117148;27;20078;-41
2022/02/25 10:24:59;;;;;;;12.80;5.50;;;;;;;17.25;25.18;99689.28;5134750;27;20078;-42
2022/02/25 10:27:33;;;;;;;7.38;4.90;;;;;;;16.04;26.24;99684.22;5134848;27;20047;-42
2022/02/25 10:30:01;;;;;;;10.25;4.50;;;;;;;14.41;27.95;99683.38;5135516;27;20050;-42
2022/02/25 10:32:37;;;;;;;8.60;4.68;;;;;;;13.68;28.96;99673.84;5135181;27;20130;-41
2022/02/25 10:35:20;;;;;;;5.32;3.35;;;;;;;13.33;29.22;99680.72;5134610;27;20122;-41
2022/02/25 10:38:07;;;;;;;6.38;3.70;;;;;;;13.98;28.39;99645.38;5134550;27;20043;-42
2022/02/25 10:40:39;;;;;;;6.95;3.53;;;;;;;14.99;27.33;99665.53;5134743;27;20139;-41
2022/02/25 10:43:19;;;;;;;8.50;4.63;;;;;;;15.49;27.01;99664.59;5116236;27;20049;-42
2022/02/25 10:45:47;;;;;;;7.10;3.83;;;;;;;16.01;26.15;99676.53;5116441;27;20075;-41
2022/02/25 10:48:28;;;;;;;5.85;3.05;;;;;;;15.78;25.73;99653.38;5134595;27;20043;-40
2022/02/25 10:50:56;;;;;;;8.30;3.53;;;;;;;15.32;26.39;99662.03;5116409;27;20498;-42
2022/02/25 10:53:49;;;;;;;5.03;3.13;;;;;;;15.32;26.49;99670.75;5097917;28;20043;-42
2022/02/25 10:56:17;;;;;;;9.27;3.60;;;;;;;15.61;26.48;99649.06;5116825;27;20047;-42
2022/02/25 10:58:51;;;;;;;7.07;3.80;;;;;;;16.28;25.92;99655.72;5134269;27;20034;-43
2022/02/25 11:01:22;;;;;;;7.57;3.83;;;;;;;16.59;25.25;99646.91;5116357;27;20426;-40
2022/02/25 11:04:08;;;;;;;9.55;3.88;;;;;;;16.73;25.28;99638.25;5115753;27;20059;-41
2022/02/25 11:06:34;;;;;;;6.95;3.80;;;;;;;16.43;25.20;99623.34;5134585;27;20068;-41
2022/02/25 11:09:01;;;;;;;8.38;3.67;;;;;;;16.93;25.02;99645.75;5082376;27;20035;-41
2022/02/25 11:11:28;;;;;;;7.60;4.10;;;;;;;16.92;24.83;99630.94;5134284;27;20073;-42
2022/02/25 11:13:54;;;;;;;5.00;3.30;;;;;;;16.61;24.77;99652.09;5115914;27;20122;-42
2022/02/25 11:16:21;;;;;;;6.75;3.83;;;;;;;16.77;25.07;99629.25;5134398;27;20139;-42
2022/02/25 11:18:48;;;;;;;10.23;4.32;;;;;;;16.80;25.08;99643.00;5134366;27;20035;-41
2022/02/25 11:21:17;;;;;;;6.30;3.13;;;;;;;17.06;24.62;99627.47;5133268;27;20039;-41
2022/02/25 11:23:44;;;;;;;10.73;3.40;;;;;;;17.38;24.09;99622.84;5115671;27;20042;-42
2022/02/25 11:26:10;;;;;;;8.38;4.00;;;;;;;17.59;24.06;99630.22;5133791;27;20484;-41
2022/02/25 11:28:37;;;;;;;7.70;3.67;;;;;;;18.15;23.85;99608.13;5114918;27;20134;-41
2022/02/25 11:31:19;;;;;;;3.38;2.28;;;;;;;18.10;23.14;99617.25;5115755;27;20035;-46
2022/02/25 11:33:51;;;;;;;5.40;3.42;;;;;;;18.56;23.08;99605.34;5132945;27;20066;-42