Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:08;;;;;;;0.10;0.10;;;0.20;99.90;230.40;231737.00;;;;5035885;28;20281;-68
2023/03/04 00:02:39;;;;;;;0.10;0.10;;;0.30;99.90;230.40;231737.00;;;;5034268;28;20661;-68
2023/03/04 00:05:08;;;;;;;0.10;0.10;;;0.30;99.90;230.40;231737.00;;;;5034972;28;20229;-69
2023/03/04 00:07:37;;;;;;;0.10;0.10;;;0.30;99.90;230.40;231737.00;;;;5034978;28;20199;-69
2023/03/04 00:10:07;;;;;;;0.10;0.10;;;0.30;99.90;230.40;231737.00;;;;5033844;28;20245;-69
2023/03/04 00:12:35;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5047052;28;20211;-69
2023/03/04 00:15:03;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5033096;28;20269;-69
2023/03/04 00:17:31;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5034250;28;20253;-69
2023/03/04 00:19:59;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5032721;28;20254;-69
2023/03/04 00:22:27;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5030915;28;20253;-70
2023/03/04 00:24:56;;;;;;;0.10;0.10;;;0.60;99.90;230.40;231737.00;;;;5031578;28;20207;-69
2023/03/04 00:27:24;;;;;;;0.10;0.10;;;0.60;99.90;230.40;231737.00;;;;5033302;28;20207;-69
2023/03/04 00:29:52;;;;;;;0.10;0.10;;;0.60;99.90;230.40;231737.00;;;;5033863;28;20239;-68
2023/03/04 00:32:23;;;;;;;0.10;0.10;;;0.60;99.90;230.40;231737.00;;;;5027327;28;20199;-69
2023/03/04 00:34:51;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5033525;28;20211;-69
2023/03/04 00:37:19;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5033986;28;20223;-69
2023/03/04 00:39:47;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5033814;28;20686;-69
2023/03/04 00:42:16;;;;;;;0.20;0.20;;;0.40;99.90;230.40;231737.00;;;;5034931;28;20225;-69
2023/03/04 00:44:44;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5027475;28;20274;-69
2023/03/04 00:47:12;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5031420;28;20253;-69
2023/03/04 00:49:40;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5031663;28;20224;-70
2023/03/04 00:52:09;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5032380;28;20532;-69
2023/03/04 00:54:37;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5033856;28;20698;-69
2023/03/04 00:57:05;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5033295;28;20218;-69
2023/03/04 00:59:34;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5030641;28;20269;-69
2023/03/04 01:02:02;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5030225;28;20211;-69
2023/03/04 01:04:30;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5033988;28;20286;-69
2023/03/04 01:06:59;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5032375;28;20225;-69
2023/03/04 01:09:29;;;;;;;0.10;0.10;;;0.60;99.90;230.40;231737.00;;;;5031619;28;20265;-69
2023/03/04 01:11:57;;;;;;;0.10;0.10;;;0.60;99.90;230.40;231737.00;;;;5028191;28;20249;-69
2023/03/04 01:14:25;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5030726;28;20791;-70
2023/03/04 01:16:55;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5030698;28;20689;-70
2023/03/04 01:19:23;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5032836;28;20215;-70
2023/03/04 01:21:51;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5046742;28;20207;-70
2023/03/04 01:24:19;;;;;;;0.10;0.10;;;0.60;99.90;230.40;231737.00;;;;5027236;28;20199;-69
2023/03/04 01:26:47;;;;;;;0.10;0.10;;;0.60;99.90;230.40;231737.00;;;;5032395;28;20341;-69
2023/03/04 01:29:15;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5043297;28;20223;-69
2023/03/04 01:31:43;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5040616;28;20195;-69
2023/03/04 01:34:14;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5031256;28;20605;-68
2023/03/04 01:36:42;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5033058;28;20199;-69
2023/03/04 01:39:09;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5031931;28;20293;-68
2023/03/04 01:41:38;;;;;;;0.10;0.10;;;0.20;99.90;230.40;231737.00;;;;5032623;28;20207;-68
2023/03/04 01:44:06;;;;;;;0.10;0.10;;;0.20;99.90;230.40;231737.00;;;;5032135;28;20253;-69
2023/03/04 01:46:34;;;;;;;0.10;0.10;;;0.30;99.90;230.40;231737.00;;;;5032145;28;20203;-68
2023/03/04 01:49:02;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5031956;28;20510;-68
2023/03/04 01:51:31;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5030368;28;20222;-69
2023/03/04 01:53:59;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5026683;28;20194;-69
2023/03/04 01:56:34;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5025910;28;20284;-68
2023/03/04 01:59:12;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5030720;28;20222;-68
2023/03/04 02:01:43;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5030216;28;20194;-68
2023/03/04 02:04:12;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5031543;28;20191;-68
2023/03/04 02:06:43;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5031510;28;20222;-68
2023/03/04 02:09:11;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5032773;28;20273;-69
2023/03/04 02:11:40;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5025525;28;20200;-68
2023/03/04 02:14:11;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5028638;28;20724;-69
2023/03/04 02:16:39;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5032606;28;20227;-68
2023/03/04 02:19:19;;;;;;;0.13;0.13;;;0.50;99.90;230.40;231737.00;;;;5032803;28;20211;-69
2023/03/04 02:21:48;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5031824;28;20257;-68
2023/03/04 02:24:25;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5029574;28;20411;-68
2023/03/04 02:26:54;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5032496;28;20194;-68
2023/03/04 02:29:22;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5029626;28;20311;-68
2023/03/04 02:31:53;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5027335;28;20225;-69
2023/03/04 02:34:27;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5025231;28;20292;-69
2023/03/04 02:36:57;;;;;;;0.20;0.20;;;0.40;99.90;230.40;231737.00;;;;5031250;28;20732;-69
2023/03/04 02:39:33;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5030276;28;20589;-69
2023/03/04 02:42:04;;;;;;;0.10;0.10;;;0.30;99.90;230.40;231737.00;;;;5029936;28;20209;-69
2023/03/04 02:44:37;;;;;;;0.20;0.20;;;0.30;99.90;230.40;231737.00;;;;5028261;28;20204;-69
2023/03/04 02:47:08;;;;;;;0.10;0.10;;;0.30;99.90;230.40;231737.00;;;;5030096;28;20646;-69
2023/03/04 02:49:40;;;;;;;0.10;0.10;;;0.30;99.90;230.40;231737.00;;;;5042072;28;20261;-69
2023/03/04 02:52:13;;;;;;;0.10;0.10;;;0.30;99.90;230.40;231737.00;;;;5029341;28;20199;-69
2023/03/04 02:54:41;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5030130;28;20203;-69
2023/03/04 02:57:14;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5027126;28;20227;-69
2023/03/04 02:59:45;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5022339;28;20653;-69
2023/03/04 03:02:18;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5028102;28;20253;-68
2023/03/04 03:04:46;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5032183;28;20600;-69
2023/03/04 03:07:17;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5027553;28;20230;-69
2023/03/04 03:09:46;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5029755;28;20222;-69
2023/03/04 03:12:15;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5027978;28;20199;-69
2023/03/04 03:14:43;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5031893;28;20555;-69
2023/03/04 03:17:13;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5030259;28;20219;-68
2023/03/04 03:19:41;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5030703;28;20215;-68
2023/03/04 03:22:10;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5028232;28;20257;-69
2023/03/04 03:24:38;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5036081;28;20572;-69
2023/03/04 03:27:06;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5035582;28;20405;-69
2023/03/04 03:29:36;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5028716;28;20218;-70
2023/03/04 03:32:07;;;;;;;0.10;0.10;;;0.40;99.90;230.40;231737.00;;;;5033079;28;20681;-70
2023/03/04 03:34:35;;;;;;;0.10;0.10;;;0.50;99.90;230.40;231737.00;;;;5037166;28;20249;-69
2023/03/04 03:37:03;;;;;;;0.10;0.10;;;0.60;99.90;230.40;231737.00;;;;5033894;28;20222;-69
2023/03/04 03:39:31;;;;;;;0.10;0.10;;;0.70;99.90;230.40;231737.00;;;;5032119;28;20219;-69
2023/03/04 03:41:59;;;;;;;0.10;0.10;;;0.70;99.90;230.40;231737.00;;;;5032070;28;20211;-68
2023/03/04 03:44:27;;;;;;;0.10;0.10;;;0.70;99.90;230.40;231737.00;;;;5035207;28;20191;-69
2023/03/04 03:46:58;;;;;;;0.10;0.10;;;0.60;99.90;230.40;231737.00;;;;5036650;28;20260;-68
2023/03/04 03:49:26;;;;;;;0.10;0.10;;;0.70;99.90;230.40;231737.00;;;;5035469;28;20249;-68
2023/03/04 03:51:54;;;;;;;0.10;0.10;;;0.70;99.90;230.40;231737.00;;;;5040737;28;20618;-68
2023/03/04 03:54:22;;;;;;;0.10;0.10;;;0.80;99.90;230.40;231737.00;;;;5037477;28;20249;-68
2023/03/04 03:56:50;;;;;;;0.10;0.10;;;0.80;99.90;230.40;231737.00;;;;5034422;28;20709;-68
2023/03/04 03:59:18;;;;;;;0.10;0.10;;;0.80;99.90;230.40;231737.00;;;;5036921;28;20223;-68
2023/03/04 04:01:46;;;;;;;0.10;0.10;;;1.00;99.90;230.40;231737.00;;;;5039462;28;20203;-68
2023/03/04 04:04:16;;;;;;;0.10;0.10;;;1.00;99.90;230.40;231737.00;;;;5037931;28;20199;-69
2023/03/04 04:06:44;;;;;;;0.10;0.10;;;0.90;99.90;230.40;231737.00;;;;5035126;28;20210;-69
2023/03/04 04:09:12;;;;;;;0.10;0.10;;;0.90;99.90;230.40;231737.00;;;;5033313;28;20219;-69
2023/03/04 04:11:40;;;;;;;0.10;0.10;;;0.90;99.90;230.40;231737.00;;;;5032993;28;20203;-69
2023/03/04 04:14:11;;;;;;;0.10;0.10;;;0.90;99.90;230.40;231737.00;;;;5036324;28;20264;-68
2023/03/04 04:16:39;;;;;;;0.10;0.10;;;1.10;99.90;230.40;231737.00;;;;5034614;28;20261;-69
2023/03/04 04:19:07;;;;;;;0.10;0.10;;;1.10;99.90;230.40;231737.00;;;;5033141;28;20282;-69
2023/03/04 04:21:37;;;;;;;0.10;0.10;;;1.10;99.90;230.40;231737.00;;;;5034526;28;20257;-69
2023/03/04 04:24:05;;;;;;;0.10;0.10;;;1.10;99.90;230.40;231737.00;;;;5034690;28;20199;-69
2023/03/04 04:26:33;;;;;;;0.10;0.10;;;1.10;99.90;230.40;231737.00;;;;5031976;28;20234;-69
2023/03/04 04:29:01;;;;;;;0.10;0.10;;;1.20;99.90;230.40;231737.00;;;;5033999;28;20219;-69
2023/03/04 04:31:29;;;;;;;0.10;0.10;;;1.20;99.90;230.40;231737.00;;;;5033476;28;20202;-69
2023/03/04 04:33:57;;;;;;;0.10;0.10;;;1.10;99.90;230.40;231737.00;;;;5032065;28;20211;-68
2023/03/04 04:36:25;;;;;;;0.10;0.10;;;1.20;99.90;230.40;231737.00;;;;5031779;28;20215;-68
2023/03/04 04:38:54;;;;;;;0.10;0.10;;;1.20;99.90;230.40;231737.00;;;;5031122;28;20254;-69
2023/03/04 04:41:26;;;;;;;0.15;0.15;;;1.20;99.90;230.40;231737.00;;;;5033477;28;20574;-68
2023/03/04 04:43:54;;;;;;;0.13;0.13;;;1.30;99.90;230.40;231737.00;;;;5027115;28;20621;-69
2023/03/04 04:46:22;;;;;;;0.10;0.10;;;1.30;99.90;230.40;231737.00;;;;5024634;28;20207;-69
2023/03/04 04:48:50;;;;;;;0.10;0.10;;;1.30;99.90;230.40;231737.00;;;;5028488;28;20224;-69
2023/03/04 04:51:18;;;;;;;0.10;0.10;;;1.30;99.90;230.40;231737.00;;;;5028654;28;20203;-69
2023/03/04 04:53:46;;;;;;;0.10;0.10;;;1.30;99.90;230.40;231737.00;;;;5033000;28;20203;-69
2023/03/04 04:56:19;;;;;;;0.10;0.10;;;1.40;99.90;230.40;231737.00;;;;5027829;28;20215;-69
2023/03/04 04:58:48;;;;;;;0.10;0.10;;;1.50;99.90;230.40;231737.00;;;;5033165;28;20214;-70
2023/03/04 05:01:16;;;;;;;0.10;0.10;;;1.40;99.90;230.40;231737.00;;;;5033234;28;20195;-70
2023/03/04 05:03:45;;;;;;;0.10;0.10;;;1.40;99.90;230.40;231737.00;;;;5033138;28;20244;-69
2023/03/04 05:06:13;;;;;;;0.10;0.10;;;1.40;99.90;230.40;231737.00;;;;5026651;28;20266;-69
2023/03/04 05:08:41;;;;;;;0.10;0.10;;;1.40;99.90;230.40;231737.00;;;;5032421;28;20246;-69
2023/03/04 05:11:09;;;;;;;0.10;0.10;;;1.40;99.90;230.40;231737.00;;;;5031360;28;20567;-69
2023/03/04 05:13:38;;;;;;;0.10;0.10;;;1.40;99.90;230.40;231737.00;;;;5031598;28;20238;-68
2023/03/04 05:16:08;;;;;;;0.10;0.10;;;1.50;99.90;230.40;231737.00;;;;5032966;28;20685;-69
2023/03/04 05:18:36;;;;;;;0.10;0.10;;;1.50;99.90;230.40;231737.00;;;;5033259;28;20273;-69
2023/03/04 05:21:04;;;;;;;0.10;0.10;;;1.50;99.90;230.40;231737.00;;;;5031472;28;20200;-70
2023/03/04 05:23:35;;;;;;;0.10;0.10;;;1.50;99.90;230.40;231737.00;;;;5034047;28;20249;-70
2023/03/04 05:26:05;;;;;;;0.10;0.10;;;1.50;99.90;230.40;231737.00;;;;5032100;28;20210;-69
2023/03/04 05:28:33;;;;;;;0.10;0.10;;;1.50;99.90;230.40;231737.00;;;;5033066;28;20211;-69
2023/03/04 05:31:02;;;;;;;0.10;0.10;;;1.50;99.90;230.40;231737.00;;;;5032496;28;20736;-69
2023/03/04 05:33:31;;;;;;;0.10;0.10;;;1.50;99.90;230.40;231737.00;;;;5029962;28;20682;-69
2023/03/04 05:35:59;;;;;;;0.10;0.10;;;1.60;99.90;230.40;231737.00;;;;5031809;28;20203;-69
2023/03/04 05:38:27;;;;;;;0.10;0.10;;;1.60;99.90;230.40;231737.00;;;;5032505;28;20318;-69
2023/03/04 05:41:00;;;;;;;0.10;0.10;;;1.60;99.90;230.40;231737.00;;;;5032482;28;20277;-69
2023/03/04 05:43:28;;;;;;;0.10;0.10;;;1.60;99.90;230.40;231737.00;;;;5031699;28;20187;-68
2023/03/04 05:45:57;;;;;;;0.10;0.10;;;1.60;99.90;230.40;231737.00;;;;5028505;28;20195;-68
2023/03/04 05:48:27;;;;;;;0.10;0.10;;;1.60;99.90;230.40;231737.00;;;;5031190;28;20253;-72
2023/03/04 05:50:57;;;;;;;0.10;0.10;;;1.60;99.90;230.40;231737.00;;;;5030302;28;20253;-68
2023/03/04 05:53:25;;;;;;;0.10;0.10;;;1.60;99.90;230.40;231737.00;;;;5029245;28;20199;-69
2023/03/04 05:55:54;;;;;;;0.10;0.10;;;1.60;99.90;230.40;231737.00;;;;5029546;28;20277;-68
2023/03/04 05:58:22;;;;;;;0.10;0.10;;;1.60;99.90;230.40;231737.00;;;;5033055;28;20265;-68
2023/03/04 06:00:50;;;;;;;0.10;0.10;;;1.60;99.90;230.40;231737.00;;;;5031926;28;20237;-68
2023/03/04 06:03:22;;;;;;;0.10;0.10;;;1.60;99.90;230.40;231737.00;;;;5030599;28;20261;-68
2023/03/04 06:05:51;;;;;;;0.10;0.10;;;1.70;99.90;230.40;231737.00;;;;5029527;28;20202;-71
2023/03/04 06:08:19;;;;;;;0.10;0.10;;;1.70;99.90;230.40;231737.00;;;;5032209;28;20665;-69
2023/03/04 06:10:47;;;;;;;0.10;0.10;;;1.70;99.90;230.40;231737.00;;;;5030851;28;20227;-69
2023/03/04 06:13:15;;;;;;;0.10;0.10;;;1.70;99.90;230.40;231737.00;;;;5028277;28;20191;-69
2023/03/04 06:15:43;;;;;;;0.10;0.10;;;1.70;99.90;230.40;231737.00;;;;5030649;28;20199;-69
2023/03/04 06:18:11;;;;;;;0.10;0.10;;;1.70;99.90;230.40;231737.00;;;;5030999;28;20309;-69
2023/03/04 06:20:40;;;;;;;0.10;0.10;;;1.70;99.90;230.40;231737.00;;;;5031561;28;20199;-69
2023/03/04 06:23:09;;;;;;;0.10;0.10;;;1.70;99.90;230.40;231737.00;;;;5031294;28;20207;-69
2023/03/04 06:25:37;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5030046;28;20278;-70
2023/03/04 06:28:05;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5031651;28;20649;-70
2023/03/04 06:30:33;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5031200;28;20219;-70
2023/03/04 06:33:01;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5029757;28;20290;-69
2023/03/04 06:35:29;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5030964;28;20206;-69
2023/03/04 06:37:57;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5031525;28;20223;-69
2023/03/04 06:40:26;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5047171;28;20230;-69
2023/03/04 06:42:54;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5031147;28;20206;-69
2023/03/04 06:45:22;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5032173;28;20261;-69
2023/03/04 06:47:50;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5029971;28;20233;-69
2023/03/04 06:50:18;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5027765;28;20226;-70
2023/03/04 06:52:46;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5021918;28;20257;-70
2023/03/04 06:55:15;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5027223;28;20278;-71
2023/03/04 06:57:44;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5028328;28;20272;-71
2023/03/04 07:00:18;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5022184;28;20215;-71
2023/03/04 07:02:46;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5027631;28;20218;-71
2023/03/04 07:05:14;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5027086;28;20593;-70
2023/03/04 07:07:43;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5029832;28;20929;-70
2023/03/04 07:10:11;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5027529;28;20277;-69
2023/03/04 07:12:39;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5027789;28;20675;-70
2023/03/04 07:15:11;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5029115;28;20580;-69
2023/03/04 07:17:39;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5026886;28;20213;-70
2023/03/04 07:20:08;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5030316;28;20250;-69
2023/03/04 07:22:36;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5023619;28;20265;-69
2023/03/04 07:25:05;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5022941;28;20208;-70
2023/03/04 07:27:33;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5030528;28;20736;-69
2023/03/04 07:30:02;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5023184;28;20226;-70
2023/03/04 07:32:33;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5029659;28;20203;-70
2023/03/04 07:35:02;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5029747;28;20299;-70
2023/03/04 07:37:30;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5030582;28;20249;-70
2023/03/04 07:39:58;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5030046;28;20265;-69
2023/03/04 07:42:26;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5028706;28;20203;-70
2023/03/04 07:45:00;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5045339;28;20705;-70
2023/03/04 07:47:28;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5030664;28;20234;-70
2023/03/04 07:49:58;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5024926;28;20309;-70
2023/03/04 07:52:26;;;;;;;0.10;0.10;;;2.20;99.90;230.40;231737.00;;;;5029175;28;20225;-70
2023/03/04 07:54:53;;;;;;;0.10;0.10;;;2.20;99.90;230.40;231737.00;;;;5028632;28;20230;-70
2023/03/04 07:57:21;;;;;;;0.10;0.10;;;2.20;99.90;230.40;231737.00;;;;5029551;28;20191;-70
2023/03/04 07:59:49;;;;;;;0.10;0.10;;;2.20;99.90;230.40;231737.00;;;;5023120;28;20237;-70
2023/03/04 08:02:17;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5028849;28;20241;-70
2023/03/04 08:04:45;;;;;;;0.10;0.10;;;2.20;99.90;230.40;231737.00;;;;5029305;28;20282;-70
2023/03/04 08:07:15;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5023720;28;20211;-70
2023/03/04 08:09:43;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5027425;28;20242;-70
2023/03/04 08:12:11;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5034994;28;20198;-70
2023/03/04 08:14:39;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5034447;28;20601;-70
2023/03/04 08:17:08;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5034190;28;20282;-70
2023/03/04 08:19:36;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5035219;28;20278;-70
2023/03/04 08:22:04;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5034930;28;20681;-70
2023/03/04 08:24:34;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5033494;28;20207;-70
2023/03/04 08:27:02;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5031530;28;20203;-70
2023/03/04 08:29:30;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5033129;28;20222;-71
2023/03/04 08:31:59;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5033689;28;20218;-70
2023/03/04 08:34:28;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5033477;28;20560;-70
2023/03/04 08:36:56;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5027802;28;20265;-70
2023/03/04 08:39:24;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5033317;28;20713;-70
2023/03/04 08:41:53;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5024885;28;20666;-70
2023/03/04 08:44:21;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5031885;28;20214;-70
2023/03/04 08:46:50;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5031726;28;20237;-70
2023/03/04 08:49:18;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5032753;28;20257;-70
2023/03/04 08:51:46;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5048789;28;20655;-70
2023/03/04 08:54:14;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5029042;28;20210;-70
2023/03/04 08:56:42;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5029003;28;20219;-70
2023/03/04 08:59:12;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5032000;28;20227;-70
2023/03/04 09:01:40;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5031955;28;20198;-70
2023/03/04 09:04:08;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5029251;28;20195;-70
2023/03/04 09:06:36;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5024177;28;20200;-72
2023/03/04 09:09:04;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5030378;28;20227;-70
2023/03/04 09:11:32;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5026270;28;20195;-70
2023/03/04 09:14:00;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5033754;28;20206;-70
2023/03/04 09:16:29;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5029165;28;20209;-70
2023/03/04 09:18:57;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5030272;28;20218;-70
2023/03/04 09:21:25;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5032850;28;20206;-70
2023/03/04 09:23:53;;;;;;;0.10;0.10;;;2.90;99.90;230.40;231737.00;;;;5032795;28;20535;-70
2023/03/04 09:26:24;;;;;;;0.10;0.10;;;2.90;99.90;230.40;231737.00;;;;5032064;28;20222;-70
2023/03/04 09:28:54;;;;;;;0.10;0.10;;;2.90;99.90;230.40;231737.00;;;;5031553;28;20222;-70
2023/03/04 09:31:23;;;;;;;0.10;0.10;;;2.90;99.90;230.40;231737.00;;;;5032341;28;20199;-70
2023/03/04 09:33:53;;;;;;;0.10;0.10;;;2.90;99.90;230.40;231737.00;;;;5027109;28;20202;-70
2023/03/04 09:36:22;;;;;;;0.10;0.10;;;2.90;99.90;230.40;231737.00;;;;5029096;28;20203;-70
2023/03/04 09:38:51;;;;;;;0.10;0.10;;;3.00;99.90;230.40;231737.00;;;;5028561;28;20272;-70
2023/03/04 09:41:26;;;;;;;0.10;0.10;;;3.00;99.90;230.40;231737.00;;;;5032612;28;20208;-70
2023/03/04 09:43:55;;;;;;;0.10;0.10;;;3.00;99.90;230.40;231737.00;;;;5032196;28;20203;-70
2023/03/04 09:46:32;;;;;;;0.10;0.10;;;3.10;99.90;230.40;231737.00;;;;5031217;28;20659;-70
2023/03/04 09:49:02;;;;;;;0.10;0.10;;;3.20;99.90;230.40;231737.00;;;;5027521;28;20235;-70
2023/03/04 09:51:48;;;;;;;0.10;0.10;;;3.20;99.90;230.40;231737.00;;;;5032544;28;20568;-70
2023/03/04 09:54:41;;;;;;;0.10;0.10;;;3.30;99.90;230.40;231737.00;;;;5025389;28;20218;-70
2023/03/04 09:57:27;;;;;;;0.10;0.10;;;3.30;99.90;230.40;231737.00;;;;5031198;28;20222;-71
2023/03/04 10:00:12;;;;;;;0.10;0.10;;;3.30;99.90;230.40;231737.00;;;;5027219;28;20257;-70
2023/03/04 10:03:01;;;;;;;0.10;0.10;;;3.40;99.90;230.40;231737.00;;;;5031663;28;20589;-70
2023/03/04 10:05:34;;;;;;;0.10;0.10;;;3.50;99.90;230.40;231737.00;;;;5026444;28;20195;-71
2023/03/04 10:08:31;;;;;;;0.10;0.10;;;3.50;99.90;230.40;231737.00;;;;5030503;28;20203;-70
2023/03/04 10:11:03;;;;;;;0.10;0.10;;;3.50;99.90;230.40;231737.00;;;;5031572;28;20209;-70
2023/03/04 10:13:38;;;;;;;0.10;0.10;;;3.50;99.90;230.40;231737.00;;;;5032151;28;20553;-70
2023/03/04 10:16:14;;;;;;;0.10;0.10;;;3.50;99.90;230.40;231737.00;;;;5024814;28;20261;-70
2023/03/04 10:18:51;;;;;;;0.10;0.10;;;3.50;99.90;230.40;231737.00;;;;5028807;28;20250;-70
2023/03/04 10:21:29;;;;;;;0.10;0.10;;;3.50;99.90;230.40;231737.00;;;;5030811;28;20194;-70
2023/03/04 10:23:58;;;;;;;0.10;0.10;;;3.60;99.90;230.40;231737.00;;;;5031580;28;20260;-70
2023/03/04 10:26:32;;;;;;;0.10;0.10;;;3.60;99.90;230.40;231737.00;;;;5027471;28;20209;-70
2023/03/04 10:29:01;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5029028;28;20717;-70
2023/03/04 10:31:35;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5027362;28;20767;-70
2023/03/04 10:34:04;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5031716;28;20198;-70
2023/03/04 10:36:49;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5030739;28;20195;-70
2023/03/04 10:39:24;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5028833;28;20772;-70
2023/03/04 10:41:59;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5031284;28;20597;-70
2023/03/04 10:44:28;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5028159;28;20205;-71
2023/03/04 10:46:58;;;;;;;0.10;0.10;;;3.80;99.90;230.40;231737.00;;;;5031259;28;20648;-71
2023/03/04 10:49:28;;;;;;;0.10;0.10;;;3.80;99.90;230.40;231737.00;;;;5028139;28;20238;-70
2023/03/04 10:52:18;;;;;;;0.10;0.10;;;3.90;99.90;230.40;231737.00;;;;5031096;28;20655;-70
2023/03/04 10:54:51;;;;;;;0.10;0.10;;;3.90;99.90;230.40;231737.00;;;;5031111;28;20317;-70
2023/03/04 10:57:23;;;;;;;0.10;0.10;;;3.80;99.90;230.40;231737.00;;;;5027598;28;20198;-70