Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:22;;;;;;;19.02;17.02;;;;;;;9.34;100.00;102283.56;5015066;28;20044;-64
2024/01/26 00:02:47;;;;;;;22.10;17.42;;;;;;;9.35;100.00;102282.63;5018367;28;20452;-64
2024/01/26 00:05:13;;;;;;;20.98;17.20;;;;;;;9.36;100.00;102284.34;5015912;28;20037;-64
2024/01/26 00:07:38;;;;;;;18.50;16.25;;;;;;;9.37;100.00;102274.59;5017401;28;20037;-65
2024/01/26 00:10:04;;;;;;;18.65;16.45;;;;;;;9.35;100.00;102272.00;5019972;28;20546;-64
2024/01/26 00:12:30;;;;;;;17.15;15.40;;;;;;;9.36;100.00;102265.78;5023494;28;20037;-64
2024/01/26 00:14:55;;;;;;;19.35;15.32;;;;;;;9.36;100.00;102267.56;5021679;28;20390;-64
2024/01/26 00:17:21;;;;;;;17.23;15.40;;;;;;;9.36;100.00;102265.78;5019088;28;20093;-64
2024/01/26 00:19:46;;;;;;;16.73;14.60;;;;;;;9.37;100.00;102272.78;5024454;28;20026;-64
2024/01/26 00:22:11;;;;;;;15.77;13.68;;;;;;;9.37;100.00;102269.28;5026472;28;20064;-64
2024/01/26 00:24:36;;;;;;;16.33;13.68;;;;;;;9.38;100.00;102269.22;5022902;28;20021;-64
2024/01/26 00:27:02;;;;;;;15.18;13.60;;;;;;;9.37;100.00;102267.47;5020797;28;20518;-64
2024/01/26 00:29:28;;;;;;;15.95;13.98;;;;;;;9.38;100.00;102271.84;5024748;28;20014;-64
2024/01/26 00:31:53;;;;;;;16.17;13.52;;;;;;;9.38;100.00;102271.00;5025268;28;20033;-64
2024/01/26 00:34:18;;;;;;;18.27;13.52;;;;;;;9.38;100.00;102271.84;5018982;28;20479;-64
2024/01/26 00:36:44;;;;;;;17.05;13.82;;;;;;;9.39;100.00;102263.00;5024299;28;20021;-64
2024/01/26 00:39:09;;;;;;;17.15;13.55;;;;;;;9.39;100.00;102268.28;5018163;28;20128;-64
2024/01/26 00:41:35;;;;;;;16.63;14.13;;;;;;;9.40;100.00;102264.69;5025422;28;20033;-65
2024/01/26 00:44:00;;;;;;;17.67;13.63;;;;;;;9.42;100.00;102261.97;5017758;28;20468;-65
2024/01/26 00:46:25;;;;;;;14.70;12.60;;;;;;;9.42;100.00;102251.34;5020128;28;20033;-64
2024/01/26 00:48:51;;;;;;;18.23;13.90;;;;;;;9.45;100.00;102259.16;5020358;28;20021;-64
2024/01/26 00:51:17;;;;;;;17.40;12.98;;;;;;;9.45;100.00;102252.06;5019757;28;20510;-64
2024/01/26 00:53:42;;;;;;;13.25;11.90;;;;;;;9.48;100.00;102251.06;5020351;28;20540;-64
2024/01/26 00:56:07;;;;;;;13.48;10.68;;;;;;;9.52;100.00;102243.81;5020026;28;20115;-64
2024/01/26 00:58:33;;;;;;;13.50;10.40;;;;;;;9.53;100.00;102256.13;5018622;28;20021;-64
2024/01/26 01:00:58;;;;;;;11.52;10.32;;;;;;;9.54;100.00;102258.72;5019601;28;20105;-64
2024/01/26 01:03:24;;;;;;;11.40;10.20;;;;;;;9.55;100.00;102255.13;5019518;28;20034;-64
2024/01/26 01:05:49;;;;;;;11.18;9.85;;;;;;;9.60;100.00;102258.41;5021504;28;20370;-64
2024/01/26 01:08:15;;;;;;;11.57;9.50;;;;;;;9.60;100.00;102250.44;5020745;28;20036;-64
2024/01/26 01:10:40;;;;;;;10.98;9.68;;;;;;;9.61;100.00;102254.81;5024232;28;20029;-64
2024/01/26 01:13:08;;;;;;;10.48;9.13;;;;;;;9.62;100.00;102259.16;5017832;28;20445;-64
2024/01/26 01:15:34;;;;;;;11.95;9.20;;;;;;;9.64;100.00;102253.78;5022772;28;20080;-64
2024/01/26 01:18:00;;;;;;;11.88;9.52;;;;;;;9.65;100.00;102252.88;5017058;28;20030;-64
2024/01/26 01:20:25;;;;;;;10.45;9.35;;;;;;;9.65;100.00;102238.75;5015057;28;20471;-64
2024/01/26 01:22:51;;;;;;;10.52;9.23;;;;;;;9.65;100.00;102233.44;5017293;28;20030;-64
2024/01/26 01:25:16;;;;;;;10.43;8.60;;;;;;;9.66;100.00;102227.19;5023523;28;20073;-64
2024/01/26 01:27:41;;;;;;;9.43;7.78;;;;;;;9.66;100.00;102217.47;5023079;28;20596;-64
2024/01/26 01:30:09;;;;;;;9.02;8.07;;;;;;;9.67;100.00;102226.25;5022256;28;20487;-64
2024/01/26 01:32:35;;;;;;;9.25;7.38;;;;;;;9.68;100.00;102223.53;5023712;28;20033;-64
2024/01/26 01:35:01;;;;;;;8.75;6.80;;;;;;;9.68;100.00;102231.50;5018886;28;20033;-64
2024/01/26 01:37:27;;;;;;;7.38;6.68;;;;;;;9.68;100.00;102223.53;5021536;28;20028;-64
2024/01/26 01:39:52;;;;;;;8.63;6.47;;;;;;;9.67;100.00;102224.47;5017925;28;20029;-64
2024/01/26 01:42:17;;;;;;;7.85;6.65;;;;;;;9.67;100.00;102219.16;5022543;28;20033;-64
2024/01/26 01:44:44;;;;;;;8.77;6.45;;;;;;;9.69;100.00;102212.00;5024416;28;20057;-64
2024/01/26 01:47:10;;;;;;;7.07;6.38;;;;;;;9.67;100.00;102211.19;5019980;28;20415;-65
2024/01/26 01:49:37;;;;;;;7.55;6.43;;;;;;;9.66;100.00;102203.31;5019519;28;20044;-65
2024/01/26 01:52:05;;;;;;;6.95;6.25;;;;;;;9.63;100.00;102201.69;5019930;28;20573;-64
2024/01/26 01:54:31;;;;;;;7.20;6.45;;;;;;;9.60;100.00;102197.38;5023490;28;20056;-64
2024/01/26 01:56:57;;;;;;;8.00;6.43;;;;;;;9.60;100.00;102207.16;5022435;28;20037;-64
2024/01/26 01:59:22;;;;;;;7.35;6.65;;;;;;;9.58;100.00;102195.75;5018754;28;20033;-64
2024/01/26 02:01:48;;;;;;;8.00;6.47;;;;;;;9.56;100.00;102192.31;5020071;28;20386;-64
2024/01/26 02:04:14;;;;;;;9.18;6.53;;;;;;;9.54;100.00;102196.84;5019099;28;20033;-64
2024/01/26 02:06:39;;;;;;;7.03;6.38;;;;;;;9.51;100.00;102187.25;5023292;28;20363;-64
2024/01/26 02:09:05;;;;;;;8.43;6.03;;;;;;;9.51;100.00;102179.31;5022036;28;20112;-64
2024/01/26 02:11:31;;;;;;;6.65;5.95;;;;;;;9.47;100.00;102180.38;5020168;28;20036;-65
2024/01/26 02:13:56;;;;;;;7.10;6.30;;;;;;;9.48;100.00;102170.66;5018563;28;20037;-64
2024/01/26 02:16:21;;;;;;;8.57;6.10;;;;;;;9.47;100.00;102169.75;5016001;28;20033;-64
2024/01/26 02:18:46;;;;;;;7.53;6.13;;;;;;;9.46;100.00;102165.41;5018865;28;20032;-64
2024/01/26 02:21:12;;;;;;;5.93;5.30;;;;;;;9.45;100.00;102167.19;5019902;28;20033;-64
2024/01/26 02:23:41;;;;;;;6.07;5.50;;;;;;;9.45;100.00;102166.34;5020978;28;20033;-64
2024/01/26 02:26:08;;;;;;;6.22;5.63;;;;;;;9.45;100.00;102163.69;5018082;28;20040;-65
2024/01/26 02:28:33;;;;;;;7.03;5.45;;;;;;;9.43;100.00;102163.75;5020054;28;20022;-64
2024/01/26 02:30:58;;;;;;;5.72;5.10;;;;;;;9.44;100.00;102161.97;5017494;28;20041;-64
2024/01/26 02:33:24;;;;;;;6.53;5.13;;;;;;;9.46;100.00;102157.47;5021320;28;20022;-65
2024/01/26 02:35:49;;;;;;;6.30;4.95;;;;;;;9.47;100.00;102153.00;5019615;28;20030;-65
2024/01/26 02:38:14;;;;;;;5.25;4.75;;;;;;;9.46;100.00;102157.47;5020532;28;20677;-65
2024/01/26 02:40:40;;;;;;;6.68;5.30;;;;;;;9.46;100.00;102149.50;5020332;28;20104;-64
2024/01/26 02:43:05;;;;;;;6.28;5.07;;;;;;;9.44;100.00;102133.66;5021354;28;20039;-65
2024/01/26 02:45:30;;;;;;;5.28;4.78;;;;;;;9.44;100.00;102144.28;5019385;28;20037;-64
2024/01/26 02:47:56;;;;;;;5.47;5.00;;;;;;;9.44;100.00;102138.09;5016376;28;20125;-64
2024/01/26 02:50:22;;;;;;;5.85;4.65;;;;;;;9.43;100.00;102137.25;5020085;28;20422;-65
2024/01/26 02:52:47;;;;;;;5.10;4.53;;;;;;;9.44;100.00;102122.19;5016017;28;20496;-65
2024/01/26 02:55:12;;;;;;;6.13;4.80;;;;;;;9.45;100.00;102124.75;5020328;28;20121;-64
2024/01/26 02:57:38;;;;;;;5.07;4.53;;;;;;;9.45;100.00;102121.25;5007620;28;20033;-64
2024/01/26 03:00:05;;;;;;;6.10;5.18;;;;;;;9.45;100.00;102119.44;5017632;28;20018;-64
2024/01/26 03:02:30;;;;;;;5.63;4.72;;;;;;;9.44;100.00;102117.75;5013762;28;20034;-64
2024/01/26 03:04:55;;;;;;;6.07;4.78;;;;;;;9.47;100.00;102107.91;5018838;28;20022;-65
2024/01/26 03:07:21;;;;;;;5.50;4.68;;;;;;;9.47;100.00;102106.13;5012245;28;20048;-65
2024/01/26 03:09:46;;;;;;;5.88;4.47;;;;;;;9.48;100.00;102107.00;5018610;28;20049;-65
2024/01/26 03:12:12;;;;;;;7.50;5.15;;;;;;;9.49;100.00;102112.19;5015460;28;20473;-65
2024/01/26 03:14:37;;;;;;;6.55;4.82;;;;;;;9.48;100.00;102101.69;5019205;28;20034;-65
2024/01/26 03:17:02;;;;;;;7.22;4.90;;;;;;;9.50;100.00;102097.16;5012849;28;20153;-65
2024/01/26 03:19:27;;;;;;;6.55;4.93;;;;;;;9.50;100.00;102087.41;5019776;28;20033;-65
2024/01/26 03:21:53;;;;;;;9.50;4.93;;;;;;;9.51;100.00;102080.28;5014908;28;20121;-65
2024/01/26 03:24:18;;;;;;;7.10;4.88;;;;;;;9.52;100.00;102082.00;5018929;28;20032;-65
2024/01/26 03:26:43;;;;;;;5.38;4.85;;;;;;;9.53;100.00;102078.44;5014472;28;20096;-65
2024/01/26 03:29:08;;;;;;;5.70;4.90;;;;;;;9.55;100.00;102065.94;5020804;28;20076;-65
2024/01/26 03:31:34;;;;;;;5.22;4.72;;;;;;;9.56;100.00;102060.56;5021364;28;20036;-65
2024/01/26 03:33:59;;;;;;;5.28;4.78;;;;;;;9.57;100.00;102058.75;5019453;28;20043;-65
2024/01/26 03:36:25;;;;;;;6.40;4.93;;;;;;;9.56;100.00;102057.91;5017454;28;20038;-65
2024/01/26 03:38:50;;;;;;;6.63;5.20;;;;;;;9.58;100.00;102071.09;5020735;28;20110;-65
2024/01/26 03:41:15;;;;;;;6.95;5.05;;;;;;;9.58;100.00;102055.19;5018730;28;20379;-65
2024/01/26 03:43:41;;;;;;;5.75;4.95;;;;;;;9.59;100.00;102064.84;5016447;28;20034;-64
2024/01/26 03:46:06;;;;;;;8.25;5.35;;;;;;;9.59;100.00;102067.47;5016847;28;20018;-65
2024/01/26 03:48:32;;;;;;;6.80;5.07;;;;;;;9.60;100.00;102064.75;5018107;28;20025;-65
2024/01/26 03:51:00;;;;;;;6.63;5.03;;;;;;;9.61;100.00;102053.22;5016441;28;20112;-64
2024/01/26 03:53:26;;;;;;;6.93;5.20;;;;;;;9.60;100.00;102051.50;5015777;28;20036;-65
2024/01/26 03:55:54;;;;;;;8.38;5.20;;;;;;;9.62;100.00;102054.91;5015314;28;20483;-65
2024/01/26 03:58:20;;;;;;;7.70;5.38;;;;;;;9.63;100.00;102046.03;5014686;28;20034;-65
2024/01/26 04:00:45;;;;;;;9.73;5.63;;;;;;;9.63;100.00;102040.72;5017900;28;20026;-64
2024/01/26 04:03:11;;;;;;;7.57;6.00;;;;;;;9.63;100.00;102031.91;5019969;28;20084;-64
2024/01/26 04:05:36;;;;;;;7.47;5.97;;;;;;;9.66;100.00;102031.75;5014280;28;20483;-64
2024/01/26 04:08:03;;;;;;;7.50;6.13;;;;;;;9.65;100.00;102040.63;5019320;28;20026;-64
2024/01/26 04:10:29;;;;;;;9.05;6.45;;;;;;;9.68;100.00;102036.97;5016810;28;20472;-65
2024/01/26 04:12:54;;;;;;;9.77;7.03;;;;;;;9.70;100.00;102030.63;5019080;28;20021;-64
2024/01/26 04:15:19;;;;;;;7.95;6.40;;;;;;;9.68;100.00;102021.91;5014772;28;20543;-64
2024/01/26 04:17:45;;;;;;;12.07;7.40;;;;;;;9.68;100.00;102007.81;5018294;28;20025;-64
2024/01/26 04:20:10;;;;;;;9.63;6.80;;;;;;;9.71;100.00;102010.25;5015539;28;20108;-65
2024/01/26 04:22:36;;;;;;;8.43;6.93;;;;;;;9.69;100.00;101994.44;5019021;28;20453;-64
2024/01/26 04:25:01;;;;;;;8.98;6.75;;;;;;;9.68;100.00;101979.47;5017210;28;20040;-64
2024/01/26 04:27:26;;;;;;;9.82;7.40;;;;;;;9.70;100.00;101979.38;5018532;28;20541;-64
2024/01/26 04:29:51;;;;;;;8.77;7.22;;;;;;;9.68;100.00;101982.13;5018674;28;20383;-63
2024/01/26 04:32:17;;;;;;;10.75;7.70;;;;;;;9.70;100.00;101987.34;5020486;28;20040;-64
2024/01/26 04:34:42;;;;;;;9.38;7.95;;;;;;;9.68;100.00;101974.16;5018095;28;20083;-64
2024/01/26 04:37:08;;;;;;;9.85;6.90;;;;;;;9.68;100.00;101976.81;5019245;28;20080;-64
2024/01/26 04:39:33;;;;;;;8.38;7.55;;;;;;;9.67;100.00;101972.44;5019242;28;20399;-64
2024/01/26 04:41:59;;;;;;;10.07;8.27;;;;;;;9.68;100.00;101970.66;5021525;28;20475;-64
2024/01/26 04:44:24;;;;;;;9.73;7.35;;;;;;;9.69;100.00;101967.94;5017431;28;20018;-64
2024/01/26 04:46:53;;;;;;;9.85;7.47;;;;;;;9.68;100.00;101968.00;5020900;28;20379;-64
2024/01/26 04:49:18;;;;;;;12.13;7.63;;;;;;;9.67;100.00;101968.94;5018923;28;20032;-65
2024/01/26 04:51:43;;;;;;;9.65;7.50;;;;;;;9.68;100.00;101970.66;5020271;28;20026;-64
2024/01/26 04:54:09;;;;;;;7.95;6.80;;;;;;;9.67;100.00;101967.13;5018791;28;20110;-64
2024/01/26 04:56:34;;;;;;;9.70;7.35;;;;;;;9.68;100.00;101966.19;5020833;28;20036;-64
2024/01/26 04:58:59;;;;;;;11.60;7.35;;;;;;;9.67;100.00;101956.50;5018663;28;20025;-64
2024/01/26 05:01:25;;;;;;;8.55;6.82;;;;;;;9.67;100.00;101972.44;5023876;28;20017;-64
2024/01/26 05:03:50;;;;;;;10.68;7.32;;;;;;;9.67;100.00;101960.97;5018443;28;20411;-64
2024/01/26 05:06:15;;;;;;;8.50;7.60;;;;;;;9.67;100.00;101960.97;5024297;28;20029;-65
2024/01/26 05:08:40;;;;;;;8.23;7.30;;;;;;;9.65;100.00;101958.41;5019360;28;20483;-65
2024/01/26 05:11:06;;;;;;;9.40;7.50;;;;;;;9.65;100.00;101958.41;5025390;28;20470;-65
2024/01/26 05:13:31;;;;;;;9.98;7.43;;;;;;;9.66;100.00;101946.88;5019176;28;20154;-65
2024/01/26 05:15:57;;;;;;;7.93;6.85;;;;;;;9.67;100.00;101937.09;5020317;28;20494;-65
2024/01/26 05:18:22;;;;;;;10.30;7.13;;;;;;;9.66;100.00;101933.59;5020787;28;20046;-65
2024/01/26 05:20:47;;;;;;;8.25;7.43;;;;;;;9.69;100.00;101929.91;5019333;28;20041;-65
2024/01/26 05:23:12;;;;;;;9.00;7.43;;;;;;;9.69;100.00;101930.78;5020970;28;20033;-64
2024/01/26 05:25:38;;;;;;;9.20;7.57;;;;;;;9.69;100.00;101935.22;5022476;28;20305;-64
2024/01/26 05:28:03;;;;;;;11.00;7.03;;;;;;;9.72;100.00;101925.28;5018748;28;20026;-64
2024/01/26 05:30:29;;;;;;;10.13;7.20;;;;;;;9.72;100.00;101919.97;5020655;28;20022;-64
2024/01/26 05:32:54;;;;;;;10.95;6.93;;;;;;;9.73;100.00;101912.91;5021922;28;20026;-63
2024/01/26 05:35:21;;;;;;;8.52;6.97;;;;;;;9.72;100.00;101905.88;5019644;28;20108;-63
2024/01/26 05:37:46;;;;;;;9.70;6.82;;;;;;;9.71;100.00;101899.72;5022744;28;20483;-63
2024/01/26 05:40:12;;;;;;;8.80;7.10;;;;;;;9.72;100.00;101897.91;5023888;28;20025;-63
2024/01/26 05:42:37;;;;;;;9.95;7.07;;;;;;;9.70;100.00;101881.22;5019241;28;20048;-63
2024/01/26 05:45:03;;;;;;;9.18;6.80;;;;;;;9.69;100.00;101896.31;5020385;28;20079;-63
2024/01/26 05:47:28;;;;;;;8.98;7.20;;;;;;;9.69;100.00;101888.34;5017628;28;20038;-63
2024/01/26 05:49:54;;;;;;;8.40;6.70;;;;;;;9.65;100.00;101892.09;5017045;28;20084;-63
2024/01/26 05:52:19;;;;;;;10.88;7.30;;;;;;;9.68;100.00;101896.38;5021820;28;20493;-63
2024/01/26 05:54:44;;;;;;;10.10;6.78;;;;;;;9.66;100.00;101888.50;5011891;28;20057;-63
2024/01/26 05:57:10;;;;;;;9.98;6.95;;;;;;;9.65;100.00;101880.63;5013308;28;20033;-63
2024/01/26 05:59:38;;;;;;;8.00;7.15;;;;;;;9.67;100.00;101876.09;5021668;28;20106;-62
2024/01/26 06:02:04;;;;;;;8.02;7.13;;;;;;;9.63;100.00;101886.03;5018770;28;20030;-63
2024/01/26 06:04:31;;;;;;;8.82;7.93;;;;;;;9.63;100.00;101872.75;5018038;28;20108;-63
2024/01/26 06:06:56;;;;;;;10.13;6.97;;;;;;;9.63;100.00;101880.72;5017103;28;20018;-63
2024/01/26 06:09:22;;;;;;;8.00;7.20;;;;;;;9.63;100.00;101880.72;5019628;28;20579;-63
2024/01/26 06:11:47;;;;;;;10.10;7.05;;;;;;;9.67;100.00;101878.75;5019138;28;20455;-63
2024/01/26 06:14:12;;;;;;;9.02;7.50;;;;;;;9.66;100.00;101867.28;5017435;28;20049;-63
2024/01/26 06:16:37;;;;;;;7.93;7.10;;;;;;;9.65;100.00;101875.34;5019334;28;20030;-63
2024/01/26 06:19:03;;;;;;;10.18;7.35;;;;;;;9.65;100.00;101868.22;5019637;28;20026;-63
2024/01/26 06:21:28;;;;;;;7.82;7.05;;;;;;;9.65;100.00;101862.06;5016530;28;20048;-63
2024/01/26 06:23:53;;;;;;;9.32;7.32;;;;;;;9.65;100.00;101844.34;5018019;28;20061;-63
2024/01/26 06:26:20;;;;;;;12.30;7.60;;;;;;;9.72;100.00;101866.06;5018382;28;20034;-64
2024/01/26 06:28:45;;;;;;;9.65;7.43;;;;;;;9.69;100.00;101876.84;5020764;28;20108;-63
2024/01/26 06:31:10;;;;;;;9.05;6.90;;;;;;;9.71;100.00;101861.69;5019450;28;20112;-63
2024/01/26 06:33:36;;;;;;;8.02;6.82;;;;;;;9.68;100.00;101862.75;5012721;28;20081;-63
2024/01/26 06:36:01;;;;;;;9.85;7.28;;;;;;;9.68;100.00;101867.19;5021052;28;20033;-63
2024/01/26 06:38:26;;;;;;;9.38;7.45;;;;;;;9.65;100.00;101868.22;5018508;28;20021;-63
2024/01/26 06:40:51;;;;;;;8.73;7.88;;;;;;;9.65;100.00;101864.72;5016085;28;20048;-63
2024/01/26 06:43:17;;;;;;;10.50;7.70;;;;;;;9.63;100.00;101875.41;5012260;28;20030;-63
2024/01/26 06:45:44;;;;;;;7.47;6.88;;;;;;;9.62;100.00;101865.72;5017536;28;20064;-63
2024/01/26 06:48:09;;;;;;;8.20;7.07;;;;;;;9.64;100.00;101871.81;5017718;28;20034;-63
2024/01/26 06:50:34;;;;;;;7.57;6.78;;;;;;;9.63;100.00;101859.50;5015833;28;20052;-63
2024/01/26 06:52:59;;;;;;;10.00;7.80;;;;;;;9.66;100.00;101854.03;5017530;28;20021;-63
2024/01/26 06:55:25;;;;;;;9.70;7.65;;;;;;;9.67;100.00;101846.91;5016009;28;20047;-63
2024/01/26 06:57:50;;;;;;;8.95;7.55;;;;;;;9.68;100.00;101852.13;5016819;28;20025;-63
2024/01/26 07:00:16;;;;;;;10.13;7.65;;;;;;;9.68;100.00;101852.13;5016489;28;20025;-63
2024/01/26 07:02:42;;;;;;;9.80;7.95;;;;;;;9.71;100.00;101851.09;5009903;28;20453;-63
2024/01/26 07:05:07;;;;;;;9.07;8.05;;;;;;;9.71;100.00;101856.38;5019916;28;20156;-63
2024/01/26 07:07:32;;;;;;;11.23;8.45;;;;;;;9.72;100.00;101853.66;5016517;28;20061;-63
2024/01/26 07:09:58;;;;;;;9.10;7.95;;;;;;;9.74;100.00;101859.75;5019892;28;20033;-63
2024/01/26 07:12:23;;;;;;;11.75;7.45;;;;;;;9.73;100.00;101836.81;5013735;28;20037;-64
2024/01/26 07:14:48;;;;;;;11.30;8.32;;;;;;;9.76;100.00;101830.47;5016222;28;20029;-64
2024/01/26 07:17:14;;;;;;;11.50;8.23;;;;;;;9.77;100.00;101838.31;5022763;28;20111;-64
2024/01/26 07:19:39;;;;;;;8.18;7.38;;;;;;;9.78;100.00;101832.09;5012068;28;20115;-65
2024/01/26 07:22:05;;;;;;;9.68;7.85;;;;;;;9.80;100.00;101835.50;5019452;28;20108;-65
2024/01/26 07:24:30;;;;;;;10.50;7.70;;;;;;;9.81;100.00;101837.22;5013749;28;20124;-65
2024/01/26 07:26:56;;;;;;;8.57;7.35;;;;;;;9.84;100.00;101833.53;5015054;28;20423;-62
2024/01/26 07:29:21;;;;;;;9.20;7.15;;;;;;;9.87;100.00;101828.03;5020357;28;20040;-62
2024/01/26 07:31:46;;;;;;;8.70;7.22;;;;;;;9.88;100.00;101826.25;5015189;28;20034;-63
2024/01/26 07:34:12;;;;;;;8.57;7.45;;;;;;;9.87;100.00;101836.00;5016596;28;20033;-63
2024/01/26 07:36:38;;;;;;;9.13;7.65;;;;;;;9.87;100.00;101824.53;5015509;28;20038;-63
2024/01/26 07:39:05;;;;;;;9.13;8.20;;;;;;;9.90;100.00;101830.53;5017178;28;20030;-63
2024/01/26 07:41:31;;;;;;;12.13;8.95;;;;;;;9.89;100.00;101820.00;5008441;28;20038;-63
2024/01/26 07:43:56;;;;;;;9.23;8.27;;;;;;;9.85;100.00;101821.13;5013270;28;20365;-63
2024/01/26 07:46:21;;;;;;;9.50;8.50;;;;;;;9.85;100.00;101839.69;5017414;28;20026;-63
2024/01/26 07:48:46;;;;;;;10.73;8.30;;;;;;;9.87;100.00;101843.13;5014935;28;20029;-63
2024/01/26 07:51:12;;;;;;;8.90;8.10;;;;;;;9.86;100.00;101850.22;5020056;28;20029;-63
2024/01/26 07:53:37;;;;;;;12.48;8.85;;;;;;;9.86;100.00;101852.88;5014453;28;20081;-63
2024/01/26 07:56:03;;;;;;;10.95;8.60;;;;;;;9.87;100.00;101859.03;5013722;28;20029;-63
2024/01/26 07:58:28;;;;;;;9.60;8.45;;;;;;;9.90;100.00;101866.81;5017268;28;20026;-64
2024/01/26 08:00:53;;;;;;;11.90;8.65;;;;;;;9.89;100.00;101867.75;5016132;28;20037;-63
2024/01/26 08:03:18;;;;;;;11.18;8.60;;;;;;;9.91;100.00;101872.06;5012112;28;20037;-64
2024/01/26 08:05:44;;;;;;;10.45;8.35;;;;;;;9.92;100.00;101875.53;5016887;28;20034;-63
2024/01/26 08:08:09;;;;;;;11.00;8.40;;;;;;;9.92;100.00;101876.41;5016659;28;20087;-63
2024/01/26 08:10:34;;;;;;;9.63;8.40;;;;;;;9.93;100.00;101877.28;5015616;28;20064;-63
2024/01/26 08:12:59;;;;;;;8.45;7.60;;;;;;;9.94;100.00;101882.50;5014775;28;20034;-63
2024/01/26 08:15:25;;;;;;;9.40;8.40;;;;;;;9.96;100.00;101877.94;5018407;28;20026;-63
2024/01/26 08:17:50;;;;;;;10.38;7.95;;;;;;;9.99;100.00;101874.25;5017218;28;20092;-63
2024/01/26 08:20:15;;;;;;;10.52;7.95;;;;;;;10.00;100.00;101881.28;5014769;28;20104;-63
2024/01/26 08:22:42;;;;;;;8.13;7.30;;;;;;;10.01;100.00;101890.97;5010617;28;20096;-63
2024/01/26 08:25:08;;;;;;;9.68;7.40;;;;;;;10.00;100.00;101883.94;5017508;28;20040;-63
2024/01/26 08:27:33;;;;;;;8.65;7.07;;;;;;;10.03;100.00;101883.75;5014392;28;20034;-63
2024/01/26 08:29:59;;;;;;;8.57;7.00;;;;;;;10.04;100.00;101879.28;5022767;28;20030;-63
2024/01/26 08:32:24;;;;;;;8.88;7.28;;;;;;;10.05;100.00;101878.38;5025003;28;20080;-63
2024/01/26 08:34:49;;;;;;;9.43;6.85;;;;;;;10.05;100.00;101892.47;5017894;28;20109;-63
2024/01/26 08:37:15;;;;;;;7.40;6.70;;;;;;;10.08;100.00;101897.63;5022179;28;20116;-63
2024/01/26 08:39:44;;;;;;;8.98;7.10;;;;;;;10.09;100.00;101899.34;5020029;28;20479;-61
2024/01/26 08:42:09;;;;;;;;;;;;;;;10.13;100.00;101898.19;5022633;28;20026;-61
2024/01/26 08:44:35;;;;;;;8.77;6.47;;;;;;;10.11;100.00;101893.94;5020311;28;19915;-62
2024/01/26 08:47:00;;;;;;;8.10;7.35;;;;;;;10.12;100.00;101900.94;5020651;28;20291;-63
2024/01/26 08:49:25;;;;;;;8.70;7.80;;;;;;;10.11;100.00;101896.59;5019189;28;20030;-63
2024/01/26 08:51:51;;;;;;;9.90;8.10;;;;;;;10.10;100.00;101893.06;5024415;28;21651;-63
2024/01/26 08:54:16;;;;;;;10.43;7.93;;;;;;;10.11;100.00;101888.63;5024853;28;20428;-63
2024/01/26 08:56:43;;;;;;;12.02;8.30;;;;;;;10.11;100.00;101892.13;5016327;28;20060;-63
2024/01/26 08:59:09;;;;;;;11.95;8.55;;;;;;;10.12;100.00;101890.31;5015679;28;20030;-63
2024/01/26 09:01:35;;;;;;;11.35;8.48;;;;;;;10.13;100.00;101894.69;5016164;28;20052;-63
2024/01/26 09:04:01;;;;;;;10.40;9.32;;;;;;;10.15;100.00;101898.97;5025095;28;20038;-63
2024/01/26 09:06:26;;;;;;;12.85;8.95;;;;;;;10.15;100.00;101901.63;5017360;28;20400;-63
2024/01/26 09:08:51;;;;;;;11.10;9.15;;;;;;;10.17;100.00;101901.53;5014293;28;20030;-63
2024/01/26 09:11:16;;;;;;;10.13;9.10;;;;;;;10.17;100.00;101904.19;5011860;28;20391;-63
2024/01/26 09:13:42;;;;;;;10.80;8.80;;;;;;;10.18;100.00;101919.19;5017549;28;20144;-63
2024/01/26 09:16:10;;;;;;;10.75;9.65;;;;;;;10.16;100.00;101942.31;5023592;28;20105;-63
2024/01/26 09:18:35;;;;;;;10.00;8.38;;;;;;;10.16;100.00;101948.47;5021718;28;20030;-63
2024/01/26 09:21:00;;;;;;;8.63;7.70;;;;;;;10.13;100.00;101942.50;5018516;28;20033;-63
2024/01/26 09:23:26;;;;;;;10.43;5.57;;;;;;;10.10;100.00;101963.91;5019418;28;20030;-63
2024/01/26 09:25:51;;;;;;;9.02;4.10;;;;;;;10.08;100.00;101979.06;5020182;28;20381;-63
2024/01/26 09:28:16;;;;;;;6.05;3.05;;;;;;;10.07;100.00;101966.72;5017118;28;20509;-63
2024/01/26 09:30:42;;;;;;;6.88;2.78;;;;;;;10.06;100.00;101997.72;5022951;28;20029;-63
2024/01/26 09:33:07;;;;;;;6.88;3.00;;;;;;;10.04;100.00;101978.34;5017852;28;20025;-63
2024/01/26 09:35:32;;;;;;;8.38;3.10;;;;;;;10.02;100.00;101988.19;5016513;28;20030;-63
2024/01/26 09:37:57;;;;;;;10.35;2.70;;;;;;;10.00;100.00;101982.13;5014946;28;20034;-63
2024/01/26 09:40:23;;;;;;;11.55;2.78;;;;;;;9.98;100.00;101992.84;5013506;28;20079;-64
2024/01/26 09:42:49;;;;;;;8.93;2.97;;;;;;;9.97;100.00;101996.41;5016159;28;20049;-64
2024/01/26 09:45:14;;;;;;;11.05;2.88;;;;;;;9.96;100.00;102015.09;5015931;28;20026;-63
2024/01/26 09:47:41;;;;;;;9.77;2.92;;;;;;;9.94;100.00;102032.88;5015225;28;20026;-63
2024/01/26 09:50:10;;;;;;;12.43;2.63;;;;;;;9.89;100.00;102069.44;5016703;28;20030;-64
2024/01/26 09:52:37;;;;;;;12.80;2.72;;;;;;;9.81;100.00;102078.69;5016501;28;20156;-63
2024/01/26 09:55:03;;;;;;;13.80;2.92;;;;;;;9.73;100.00;102103.91;5013488;28;20100;-63
2024/01/26 09:57:30;;;;;;;10.90;2.45;;;;;;;9.60;100.00;102112.50;5015342;28;20111;-63
2024/01/26 09:59:56;;;;;;;7.63;2.05;;;;;;;9.52;100.00;102127.94;5015230;28;20030;-63
2024/01/26 10:02:22;;;;;;;9.52;2.58;;;;;;;9.43;100.00;102134.59;5011466;28;20391;-64
2024/01/26 10:04:47;;;;;;;10.07;2.35;;;;;;;9.39;100.00;102145.44;5014035;28;20032;-63
2024/01/26 10:07:15;;;;;;;12.48;2.80;;;;;;;9.34;100.00;102156.28;5011540;28;20026;-63
2024/01/26 10:09:41;;;;;;;9.68;2.75;;;;;;;9.30;100.00;102152.06;5019585;28;20034;-63
2024/01/26 10:12:08;;;;;;;8.73;2.75;;;;;;;9.22;100.00;102151.59;5016672;28;20030;-63
2024/01/26 10:14:33;;;;;;;9.05;2.70;;;;;;;9.18;100.00;102158.84;5012807;28;20033;-63
2024/01/26 10:17:00;;;;;;;11.00;2.50;;;;;;;9.14;100.00;102165.22;5016606;28;20387;-64
2024/01/26 10:19:27;;;;;;;12.52;2.75;;;;;;;9.10;100.00;102165.47;5021413;28;20017;-63
2024/01/26 10:21:53;;;;;;;14.43;3.00;;;;;;;9.06;100.00;102172.72;5017139;28;20049;-63
2024/01/26 10:24:22;;;;;;;14.25;2.65;;;;;;;9.05;100.00;102185.06;5017772;28;20038;-63
2024/01/26 10:26:47;;;;;;;12.40;3.17;;;;;;;9.05;100.00;102189.53;5015386;28;20026;-64
2024/01/26 10:29:13;;;;;;;13.32;2.92;;;;;;;9.05;100.00;102197.47;5017560;28;20041;-63
2024/01/26 10:31:41;;;;;;;15.23;3.17;;;;;;;9.05;100.00;102200.97;5015065;28;20062;-64
2024/01/26 10:34:13;;;;;;;17.15;3.70;;;;;;;9.04;100.00;102204.59;5019612;28;20265;-63
2024/01/26 10:36:43;;;;;;;12.88;3.78;;;;;;;9.05;100.00;102219.53;5018655;28;20172;-63
2024/01/26 10:39:13;;;;;;;11.15;2.83;;;;;;;9.04;100.00;102222.25;5017389;28;20041;-64
2024/01/26 10:41:42;;;;;;;20.52;3.75;;;;;;;9.10;100.00;102223.78;5013607;28;20022;-64
2024/01/26 10:44:09;;;;;;;12.18;3.05;;;;;;;9.15;100.00;102227.06;5015817;28;20545;-64
2024/01/26 10:46:37;;;;;;;19.40;4.10;;;;;;;9.19;100.00;102232.13;5012362;28;20032;-64
2024/01/26 10:49:02;;;;;;;13.57;3.20;;;;;;;9.22;100.00;102241.72;5017644;28;20017;-64
2024/01/26 10:51:29;;;;;;;13.57;2.92;;;;;;;9.25;100.00;102252.19;5013311;28;20532;-64
2024/01/26 10:53:55;;;;;;;14.95;3.03;;;;;;;9.29;100.00;102251.09;5015572;28;20042;-64
2024/01/26 10:56:21;;;;;;;15.40;3.30;;;;;;;9.35;100.00;102274.66;5012879;28;20045;-64
2024/01/26 10:58:46;;;;;;;11.52;2.75;;;;;;;9.37;100.00;102264.81;5014300;28;20018;-64
2024/01/26 11:01:12;;;;;;;12.05;3.05;;;;;;;9.37;100.00;102286.03;5013045;28;20590;-64
2024/01/26 11:03:38;;;;;;;11.75;2.60;;;;;;;9.34;100.00;102304.78;5015896;28;20502;-64
2024/01/26 11:06:04;;;;;;;14.93;3.17;;;;;;;9.28;100.00;102302.41;5014299;28;20018;-64
2024/01/26 11:08:32;;;;;;;9.57;2.90;;;;;;;9.22;100.00;102313.31;5019475;28;20122;-64
2024/01/26 11:10:58;;;;;;;12.25;2.75;;;;;;;9.18;100.00;102325.84;5011157;28;20163;-64