Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:13;;;;;;;;;;;13.10;99.90;;;;;;4999211;28;19920;-81
2023/07/06 00:02:41;;;;;;;;;;;13.10;99.90;;;;;;5021761;28;20053;-81
2023/07/06 00:05:06;;;;;;;;;;;13.10;99.90;;;;;;5020085;28;19908;-81
2023/07/06 00:07:34;;;;;;;;;;;13.10;99.90;;;;;;5036548;28;19917;-82
2023/07/06 00:10:04;;;;;;;;;;;13.10;99.90;;;;;;5008005;28;19960;-81
2023/07/06 00:12:31;;;;;;;;;;;13.10;99.90;;;;;;5022750;28;19983;-81
2023/07/06 00:14:57;;;;;;;;;;;13.10;99.90;;;;;;5008573;28;19945;-82
2023/07/06 00:17:25;;;;;;;;;;;13.10;99.90;;;;;;5041458;28;19909;-82
2023/07/06 00:19:50;;;;;;;;;;;13.10;99.90;;;;;;5022850;28;19917;-83
2023/07/06 00:22:16;;;;;;;;;;;13.10;99.90;;;;;;5023358;28;19967;-83
2023/07/06 00:24:46;;;;;;;;;;;13.10;99.90;;;;;;5004749;28;19971;-82
2023/07/06 00:27:17;;;;;;;;;;;13.20;99.90;;;;;;5022699;28;20008;-82
2023/07/06 00:29:56;;;;;;;;;;;13.20;99.90;;;;;;4998983;28;20468;-82
2023/07/06 00:32:31;;;;;;;;;;;13.30;99.90;;;;;;5003427;28;19921;-83
2023/07/06 00:35:04;;;;;;;;;;;13.30;99.90;;;;;;5003988;28;19936;-82
2023/07/06 00:37:33;;;;;;;;;;;13.30;99.90;;;;;;5021667;28;19932;-82
2023/07/06 00:40:05;;;;;;;;;;;13.30;99.90;;;;;;4999235;28;20308;-83
2023/07/06 00:42:31;;;;;;;;;;;13.40;99.90;;;;;;5003010;28;19917;-82
2023/07/06 00:45:01;;;;;;;;;;;13.40;99.90;;;;;;5018928;28;19920;-80
2023/07/06 00:47:32;;;;;;;;;;;13.40;99.90;;;;;;5021799;28;20007;-82
2023/07/06 00:50:01;;;;;;;;;;;13.40;99.90;;;;;;5035310;28;19917;-83
2023/07/06 00:52:33;;;;;;;;;;;13.40;99.90;;;;;;4997734;28;19966;-81
2023/07/06 00:55:01;;;;;;;;;;;13.40;99.90;;;;;;4998507;28;19909;-81
2023/07/06 00:57:38;;;;;;;;;;;13.50;99.90;;;;;;5019816;28;19917;-83
2023/07/06 01:00:11;;;;;;;;;;;13.50;99.90;;;;;;5036559;28;20365;-81
2023/07/06 01:02:39;;;;;;;;;;;13.50;99.90;;;;;;5002179;28;19916;-82
2023/07/06 01:05:09;;;;;;;;;;;13.50;99.90;;;;;;5004287;28;19913;-81
2023/07/06 01:07:44;;;;;;;;;;;13.50;99.90;;;;;;4996861;28;19949;-83
2023/07/06 01:10:19;;;;;;;;;;;13.50;99.90;;;;;;5021727;28;19924;-81
2023/07/06 01:12:47;;;;;;;;;;;13.50;99.90;;;;;;5003624;28;19948;-82
2023/07/06 01:15:18;;;;;;;;;;;13.50;99.90;;;;;;5021659;28;20430;-81
2023/07/06 01:18:10;;;;;;;;;;;13.50;99.90;;;;;;4998749;28;19920;-81
2023/07/06 01:20:41;;;;;;;;;;;13.40;99.90;;;;;;5018568;28;19924;-83
2023/07/06 01:23:41;;;;;;;;;;;13.40;99.90;;;;;;5020753;28;19936;-83
2023/07/06 01:26:37;;;;;;;;;;;13.30;99.90;;;;;;5007220;28;20287;-82
2023/07/06 01:29:50;;;;;;;;;;;13.30;99.90;;;;;;5018677;28;19929;-83
2023/07/06 01:32:21;;;;;;;;;;;13.30;99.90;;;;;;5021498;28;19928;-83
2023/07/06 01:35:19;;;;;;;;;;;13.20;99.90;;;;;;5021178;28;20012;-83
2023/07/06 01:37:46;;;;;;;;;;;13.20;99.90;;;;;;5013214;28;19913;-82
2023/07/06 01:40:21;;;;;;;;;;;13.10;99.90;;;;;;4999445;28;20285;-81
2023/07/06 01:42:47;;;;;;;;;;;13.10;99.90;;;;;;4999617;28;19908;-83
2023/07/06 01:45:20;;;;;;;;;;;13.10;99.90;;;;;;5021626;28;19924;-82
2023/07/06 01:47:54;;;;;;;;;;;13.10;99.90;;;;;;4997237;28;20288;-83
2023/07/06 01:50:21;;;;;;;;;;;13.10;99.90;;;;;;5035549;28;20435;-82
2023/07/06 01:52:49;;;;;;;;;;;13.00;99.90;;;;;;5020516;28;20284;-84
2023/07/06 01:55:28;;;;;;;;;;;13.00;99.90;;;;;;5021010;28;19927;-82
2023/07/06 01:58:29;;;;;;;;;;;13.00;99.90;;;;;;5017001;28;20568;-83
2023/07/06 02:01:09;;;;;;;;;;;13.00;99.90;;;;;;4985246;28;19918;-82
2023/07/06 02:03:38;;;;;;;;;;;13.00;99.90;;;;;;5021275;28;20015;-83
2023/07/06 02:06:07;;;;;;;;;;;12.90;99.90;;;;;;4996449;28;22287;-83
2023/07/06 02:08:35;;;;;;;;;;;12.90;99.90;;;;;;5021352;28;19952;-81
2023/07/06 02:11:14;;;;;;;;;;;13.00;99.90;;;;;;5020687;28;19935;-82
2023/07/06 02:13:40;;;;;;;;;;;13.00;99.90;;;;;;4998059;28;19917;-81
2023/07/06 02:16:09;;;;;;;;;;;13.00;99.90;;;;;;5016030;28;20031;-81
2023/07/06 02:18:35;;;;;;;;;;;13.10;99.90;;;;;;5020343;28;19913;-81
2023/07/06 02:21:09;;;;;;;;;;;13.10;99.90;;;;;;4997785;28;19924;-82
2023/07/06 02:23:38;;;;;;;;;;;13.10;99.90;;;;;;4993463;28;20004;-81
2023/07/06 02:26:04;;;;;;;;;;;13.20;99.90;;;;;;5001131;28;19917;-81
2023/07/06 02:28:29;;;;;;;;;;;13.20;99.90;;;;;;4998029;28;19920;-81
2023/07/06 02:30:59;;;;;;;;;;;13.20;99.90;;;;;;5006906;28;19928;-81
2023/07/06 02:33:33;;;;;;;;;;;13.20;99.90;;;;;;5024944;28;19998;-81
2023/07/06 02:36:01;;;;;;;;;;;13.20;99.90;;;;;;5002572;28;20352;-81
2023/07/06 02:38:32;;;;;;;;;;;13.20;99.90;;;;;;5002919;28;19913;-81
2023/07/06 02:41:00;;;;;;;;;;;13.30;99.90;;;;;;4998082;28;19916;-81
2023/07/06 02:43:31;;;;;;;;;;;13.30;99.90;;;;;;5024341;28;19913;-81
2023/07/06 02:45:59;;;;;;;;;;;13.20;99.90;;;;;;5037929;28;19917;-81
2023/07/06 02:48:25;;;;;;;;;;;13.30;99.90;;;;;;5038255;28;20400;-82
2023/07/06 02:50:55;;;;;;;;;;;13.30;99.90;;;;;;5022870;28;19952;-82
2023/07/06 02:53:27;;;;;;;;;;;13.30;99.90;;;;;;5024316;28;20389;-81
2023/07/06 02:55:55;;;;;;;;;;;13.30;99.90;;;;;;5023059;28;19921;-81
2023/07/06 02:58:21;;;;;;;;;;;13.20;99.90;;;;;;5038667;28;19916;-81
2023/07/06 03:00:51;;;;;;;;;;;13.20;99.90;;;;;;5004798;28;20445;-81
2023/07/06 03:03:18;;;;;;;;;;;13.20;99.90;;;;;;5000618;28;19918;-80
2023/07/06 03:05:48;;;;;;;;;;;13.20;99.90;;;;;;5000810;28;19924;-80
2023/07/06 03:08:15;;;;;;;;;;;13.20;99.90;;;;;;5023256;28;20016;-80
2023/07/06 03:10:44;;;;;;;;;;;13.20;99.90;;;;;;5002519;28;19917;-80
2023/07/06 03:13:10;;;;;;;;;;;13.20;99.90;;;;;;5024108;28;19939;-80
2023/07/06 03:15:36;;;;;;;;;;;13.20;99.90;;;;;;5039223;28;21196;-81
2023/07/06 03:18:01;;;;;;;;;;;13.10;99.90;;;;;;5024029;28;19988;-80
2023/07/06 03:20:31;;;;;;;;;;;13.10;99.90;;;;;;5006603;28;20039;-81
2023/07/06 03:23:00;;;;;;;;;;;13.10;99.90;;;;;;5000089;28;19961;-81
2023/07/06 03:25:33;;;;;;;;;;;13.10;99.90;;;;;;5006753;28;19913;-81
2023/07/06 03:28:10;;;;;;;;;;;13.10;99.90;;;;;;5036270;28;19925;-81
2023/07/06 03:30:43;;;;;;;;;;;13.10;99.90;;;;;;5000914;28;19928;-81
2023/07/06 03:33:16;;;;;;;;;;;13.10;99.90;;;;;;5020932;28;20966;-81
2023/07/06 03:35:47;;;;;;;;;;;13.10;99.90;;;;;;5019504;28;19967;-81
2023/07/06 03:38:12;;;;;;;;;;;13.10;99.90;;;;;;5000917;28;19917;-80
2023/07/06 03:40:38;;;;;;;;;;;13.00;99.90;;;;;;5022376;28;19958;-81
2023/07/06 03:43:12;;;;;;;;;;;13.00;99.90;;;;;;5004906;28;19963;-81
2023/07/06 03:45:41;;;;;;;;;;;13.00;99.90;;;;;;5038737;28;20375;-80
2023/07/06 03:48:10;;;;;;;;;;;13.10;99.90;;;;;;5005259;28;19909;-80
2023/07/06 03:50:41;;;;;;;;;;;13.00;99.90;;;;;;5022832;28;20365;-81
2023/07/06 03:53:10;;;;;;;;;;;13.00;99.90;;;;;;5019378;28;19916;-81
2023/07/06 03:55:40;;;;;;;;;;;13.00;99.90;;;;;;5023113;28;19936;-81
2023/07/06 03:58:07;;;;;;;;;;;13.00;99.90;;;;;;5036962;28;19909;-81
2023/07/06 04:00:34;;;;;;;;;;;13.00;99.90;;;;;;4999834;28;19913;-81
2023/07/06 04:03:06;;;;;;;;;;;13.00;99.90;;;;;;4999222;28;20002;-81
2023/07/06 04:05:37;;;;;;;;;;;13.00;99.90;;;;;;5000100;28;19917;-80
2023/07/06 04:08:04;;;;;;;;;;;13.00;99.90;;;;;;5019297;28;19913;-81
2023/07/06 04:10:38;;;;;;;;;;;13.00;99.90;;;;;;5000783;28;19917;-81
2023/07/06 04:13:04;;;;;;;;;;;13.10;99.90;;;;;;4999492;28;19917;-81
2023/07/06 04:15:31;;;;;;;;;;;13.10;99.90;;;;;;5022725;28;19963;-82
2023/07/06 04:18:03;;;;;;;;;;;13.10;99.90;;;;;;5022428;28;19917;-81
2023/07/06 04:20:34;;;;;;;;;;;13.10;99.90;;;;;;5021882;28;19940;-81
2023/07/06 04:23:00;;;;;;;;;;;13.10;99.90;;;;;;5023146;28;19916;-81
2023/07/06 04:25:35;;;;;;;;;;;13.10;99.90;;;;;;5021887;28;19913;-81
2023/07/06 04:28:06;;;;;;;;;;;13.20;99.90;;;;;;5004659;28;19913;-80
2023/07/06 04:30:37;;;;;;;;;;;13.20;99.90;;;;;;5021499;28;19928;-81
2023/07/06 04:33:04;;;;;;;;;;;13.20;99.90;;;;;;5004334;28;19923;-81
2023/07/06 04:35:33;;;;;;;;;;;13.20;99.90;;;;;;5037303;28;19909;-82
2023/07/06 04:38:02;;;;;;;;;;;13.30;99.90;;;;;;5036913;28;19917;-81
2023/07/06 04:40:32;;;;;;;;;;;13.20;99.90;;;;;;5004226;28;19917;-82
2023/07/06 04:42:57;;;;;;;;;;;13.30;99.90;;;;;;4997785;28;20365;-81
2023/07/06 04:45:27;;;;;;;;;;;13.30;99.90;;;;;;4997532;28;19936;-81
2023/07/06 04:47:57;;;;;;;;;;;13.30;99.90;;;;;;4999407;28;19932;-81
2023/07/06 04:50:27;;;;;;;;;;;13.30;99.90;;;;;;5021694;28;20293;-81
2023/07/06 04:53:01;;;;;;;;;;;13.40;99.90;;;;;;5003798;28;19972;-81
2023/07/06 04:55:34;;;;;;;;;;;13.40;99.90;;;;;;5021739;28;20008;-81
2023/07/06 04:58:00;;;;;;;;;;;13.40;99.90;;;;;;5022463;28;20051;-81
2023/07/06 05:00:39;;;;;;;;;;;13.40;99.90;;;;;;5018714;28;19994;-82
2023/07/06 05:03:11;;;;;;;;;;;13.40;99.90;;;;;;5020631;28;19959;-82
2023/07/06 05:05:48;;;;;;;;;;;13.50;99.90;;;;;;5037443;28;19913;-81
2023/07/06 05:08:19;;;;;;;;;;;13.50;99.90;;;;;;5008046;28;20058;-81
2023/07/06 05:10:51;;;;;;;;;;;13.40;99.90;;;;;;5017979;28;19924;-81
2023/07/06 05:13:18;;;;;;;;;;;13.50;99.90;;;;;;5022784;28;19909;-81
2023/07/06 05:15:53;;;;;;;;;;;13.50;99.90;;;;;;5021262;28;22255;-81
2023/07/06 05:18:29;;;;;;;;;;;13.50;99.90;;;;;;5018619;28;19985;-81
2023/07/06 05:21:00;;;;;;;;;;;13.50;99.90;;;;;;5021093;28;19917;-81
2023/07/06 05:23:49;;;;;;;;;;;13.50;99.90;;;;;;5019763;28;19949;-81
2023/07/06 05:26:21;;;;;;;;;;;13.60;99.90;;;;;;4998199;28;19924;-82
2023/07/06 05:28:52;;;;;;;;;;;13.60;99.90;;;;;;4997353;28;19913;-83
2023/07/06 05:31:29;;;;;;;;;;;13.60;99.90;;;;;;4999340;28;20388;-81
2023/07/06 05:34:00;;;;;;;;;;;13.70;99.90;;;;;;5019234;28;19913;-82
2023/07/06 05:36:28;;;;;;;;;;;13.70;99.90;;;;;;5021270;28;19967;-81
2023/07/06 05:38:53;;;;;;;;;;;13.80;99.90;;;;;;5020695;28;19971;-82
2023/07/06 05:41:19;;;;;;;;;;;13.90;99.90;;;;;;5037281;28;20371;-82
2023/07/06 05:43:48;;;;;;;;;;;13.90;99.90;;;;;;5036801;28;19920;-81
2023/07/06 05:46:17;;;;;;;;;;;14.00;99.90;;;;;;4999281;28;19909;-82
2023/07/06 05:48:50;;;;;;;;;;;14.10;99.90;;;;;;4998523;28;19920;-82
2023/07/06 05:51:19;;;;;;;;;;;14.10;99.90;;;;;;4999245;28;20012;-82
2023/07/06 05:53:46;;;;;;;;;;;14.20;99.90;;;;;;5019179;28;20347;-81
2023/07/06 05:56:14;;;;;;;;;;;14.20;99.90;;;;;;4992528;28;19968;-81
2023/07/06 05:58:48;;;;;;;;;;;14.20;99.90;;;;;;5021441;28;19913;-81
2023/07/06 06:01:26;;;;;;;;;;;14.20;99.90;;;;;;4995482;28;20384;-82
2023/07/06 06:04:04;;;;;;;;;;;14.20;99.90;;;;;;4981164;28;19920;-81
2023/07/06 06:06:47;;;;;;;;;;;14.30;99.90;;;;;;5007344;28;20022;-82
2023/07/06 06:09:26;;;;;;;;;;;14.30;99.90;;;;;;4984257;28;19961;-82
2023/07/06 06:12:03;;;;;;;;;;;14.40;99.90;;;;;;5023775;28;19917;-82
2023/07/06 06:14:31;;;;;;;;;;;14.40;99.90;;;;;;5008474;28;19913;-81
2023/07/06 06:17:00;;;;;;;;;;;14.40;99.90;;;;;;5003952;28;19913;-82
2023/07/06 06:19:35;;;;;;;;;;;14.40;99.90;;;;;;4983513;28;19913;-82
2023/07/06 06:22:04;;;;;;;;;;;14.40;99.90;;;;;;4988322;28;19909;-81
2023/07/06 06:24:36;;;;;;;;;;;14.50;99.90;;;;;;5009109;28;19924;-81
2023/07/06 06:27:04;;;;;;;;;;;14.50;99.90;;;;;;5008331;28;19944;-80
2023/07/06 06:29:29;;;;;;;;;;;14.60;99.90;;;;;;4985320;28;19949;-80
2023/07/06 06:31:55;;;;;;;;;;;14.60;99.90;;;;;;4984661;28;20329;-80
2023/07/06 06:34:21;;;;;;;;;;;14.70;99.90;;;;;;5023785;28;20293;-79
2023/07/06 06:36:51;;;;;;;;;;;14.90;99.90;;;;;;4985674;28;19980;-81
2023/07/06 06:39:24;;;;;;;;;;;15.10;99.90;;;;;;4990248;28;19920;-80
2023/07/06 06:41:52;;;;;;;;;;;15.20;99.90;;;;;;5022598;28;20373;-80
2023/07/06 06:44:17;;;;;;;;;;;15.20;99.90;;;;;;5023587;28;19913;-80
2023/07/06 06:46:45;;;;;;;;;;;15.30;99.90;;;;;;5008372;28;19917;-80
2023/07/06 06:49:15;;;;;;;;;;;15.30;99.90;;;;;;4982731;28;19932;-80
2023/07/06 06:51:45;;;;;;;;;;;15.40;99.90;;;;;;4984228;28;19913;-81
2023/07/06 06:54:17;;;;;;;;;;;15.50;99.90;;;;;;5032930;28;20007;-80
2023/07/06 06:56:49;;;;;;;;;;;15.50;99.90;;;;;;5031155;28;19927;-80
2023/07/06 06:59:18;;;;;;;;;;;15.50;99.90;;;;;;5050105;28;19965;-80
2023/07/06 07:01:45;;;;;;;;;;;15.50;99.90;;;;;;5034636;28;20424;-80
2023/07/06 07:04:12;;;;;;;;;;;15.60;99.90;;;;;;5027027;28;21252;-80
2023/07/06 07:06:46;;;;;;;;;;;15.70;99.90;;;;;;5037886;28;19990;-80
2023/07/06 07:09:17;;;;;;;;;;;15.80;99.90;;;;;;5039628;28;19998;-80
2023/07/06 07:11:47;;;;;;;;;;;15.90;99.90;;;;;;5024974;28;19932;-80
2023/07/06 07:14:17;;;;;;;;;;;16.00;99.90;;;;;;5024551;28;19917;-80
2023/07/06 07:16:43;;;;;;;;;;;16.00;99.90;;;;;;5039989;28;19928;-81
2023/07/06 07:19:11;;;;;;;;;;;16.10;99.90;;;;;;5023740;28;19913;-81
2023/07/06 07:21:37;;;;;;;;;;;16.20;99.90;;;;;;5024864;28;19913;-81
2023/07/06 07:24:02;;;;;;;;;;;16.30;99.90;;;;;;5022835;28;19991;-81
2023/07/06 07:26:32;;;;;;;;;;;16.40;99.90;;;;;;4999617;28;20341;-80
2023/07/06 07:28:57;;;;;;;;;;;16.40;99.90;;;;;;5023408;28;19948;-81
2023/07/06 07:31:25;;;;;;;;;;;16.40;99.90;;;;;;5008914;28;20446;-81
2023/07/06 07:33:52;;;;;;;;;;;16.40;99.90;;;;;;5023588;28;19921;-81
2023/07/06 07:36:20;;;;;;;;;;;16.40;99.90;;;;;;5023471;28;19909;-81
2023/07/06 07:38:47;;;;;;;;;;;16.30;99.90;;;;;;5004132;28;20063;-82
2023/07/06 07:41:16;;;;;;;;;;;16.30;99.90;;;;;;5007329;28;19919;-81
2023/07/06 07:43:46;;;;;;;;;;;16.40;99.90;;;;;;5023903;28;19913;-81
2023/07/06 07:46:15;;;;;;;;;;;16.50;99.90;;;;;;5023128;28;19917;-80
2023/07/06 07:48:49;;;;;;;;;;;16.60;99.90;;;;;;5005470;28;19960;-81
2023/07/06 07:51:16;;;;;;;;;;;16.60;99.90;;;;;;5022777;28;20385;-81
2023/07/06 07:53:44;;;;;;;;;;;16.60;99.90;;;;;;5023500;28;19960;-80
2023/07/06 07:56:18;;;;;;;;;;;16.60;99.90;;;;;;4999109;28;19925;-80
2023/07/06 07:58:47;;;;;;;;;;;16.60;99.90;;;;;;5001329;28;19932;-80
2023/07/06 08:01:16;;;;;;;;;;;16.60;99.90;;;;;;5020696;28;19970;-80
2023/07/06 08:03:46;;;;;;;;;;;16.70;99.90;;;;;;5023503;28;19912;-80
2023/07/06 08:06:18;;;;;;;;;;;16.70;99.90;;;;;;5021365;28;19919;-80
2023/07/06 08:08:44;;;;;;;;;;;16.80;99.90;;;;;;5005636;28;20384;-81
2023/07/06 08:11:11;;;;;;;;;;;16.80;99.90;;;;;;5022722;28;19920;-81
2023/07/06 08:13:37;;;;;;;;;;;16.90;99.90;;;;;;5000053;28;19909;-81
2023/07/06 08:16:03;;;;;;;;;;;17.00;99.90;;;;;;5000355;28;19917;-81
2023/07/06 08:18:31;;;;;;;;;;;17.20;99.90;;;;;;5000690;28;19963;-80
2023/07/06 08:20:57;;;;;;;;;;;17.30;99.90;;;;;;5021790;28;19924;-80
2023/07/06 08:23:28;;;;;;;;;;;17.40;99.90;;;;;;5022924;28;19948;-80
2023/07/06 08:25:54;;;;;;;;;;;17.40;99.90;;;;;;5021548;28;20043;-80
2023/07/06 08:28:21;;;;;;;;;;;17.40;99.90;;;;;;5022041;28;20008;-80
2023/07/06 08:30:49;;;;;;;;;;;17.50;99.90;;;;;;5021798;28;19967;-81
2023/07/06 08:33:15;;;;;;;;;;;17.50;99.90;;;;;;5022973;28;19996;-80
2023/07/06 08:35:44;;;;;;;;;;;17.60;99.90;;;;;;5022807;28;20210;-81
2023/07/06 08:38:11;;;;;;;;;;;17.80;99.90;;;;;;5004079;28;21679;-80
2023/07/06 08:40:36;;;;;;;;;;;17.70;99.90;;;;;;5015849;28;19921;-81
2023/07/06 08:43:04;;;;;;;;;;;17.70;99.90;;;;;;5036851;28;19928;-80
2023/07/06 08:45:39;;;;;;;;;;;17.80;99.90;;;;;;5022582;28;20015;-80
2023/07/06 08:48:05;;;;;;;;;;;17.90;99.90;;;;;;5004559;28;20020;-80
2023/07/06 08:50:32;;;;;;;;;;;18.10;99.90;;;;;;5021192;28;19921;-80
2023/07/06 08:53:00;;;;;;;;;;;18.10;99.90;;;;;;4999134;28;19921;-80
2023/07/06 08:55:26;;;;;;;;;;;18.00;99.90;;;;;;5037470;28;19929;-80
2023/07/06 08:57:53;;;;;;;;;;;18.10;99.90;;;;;;5002536;28;19971;-80
2023/07/06 09:00:25;;;;;;;;;;;18.40;99.90;;;;;;5019860;28;19913;-81
2023/07/06 09:02:53;;;;;;;;;;;18.50;99.90;;;;;;5021510;28;19912;-81
2023/07/06 09:05:22;;;;;;;;;;;18.60;99.90;;;;;;4999644;28;20393;-80
2023/07/06 09:07:48;;;;;;;;;;;18.70;99.90;;;;;;5016182;28;20349;-80
2023/07/06 09:10:21;;;;;;;;;;;18.90;99.90;;;;;;4998185;28;19923;-80
2023/07/06 09:12:48;;;;;;;;;;;18.90;99.90;;;;;;5017014;28;19909;-80
2023/07/06 09:15:15;;;;;;;;;;;19.00;99.90;;;;;;5020420;28;19912;-80
2023/07/06 09:17:45;;;;;;;;;;;19.10;99.90;;;;;;4999302;28;19913;-80
2023/07/06 09:20:12;;;;;;;;;;;19.10;99.90;;;;;;5021415;28;19916;-80
2023/07/06 09:22:41;;;;;;;;;;;19.00;99.90;;;;;;4998530;28;19909;-80
2023/07/06 09:25:15;;;;;;;;;;;18.80;99.90;;;;;;5021401;28;19916;-80
2023/07/06 09:27:44;;;;;;;;;;;18.80;99.90;;;;;;5005054;28;20361;-80
2023/07/06 09:30:17;;;;;;;;;;;18.90;99.90;;;;;;4998917;28;19971;-80
2023/07/06 09:32:44;;;;;;;;;;;19.00;99.90;;;;;;5004815;28;19913;-80
2023/07/06 09:35:20;;;;;;;;;;;19.10;99.90;;;;;;5003478;28;19962;-80
2023/07/06 09:37:46;;;;;;;;;;;19.20;99.90;;;;;;5001323;28;19917;-80
2023/07/06 09:40:13;;;;;;;;;;;19.60;99.90;;;;;;5002423;28;19924;-80
2023/07/06 09:42:38;;;;;;;;;;;20.10;99.90;;;;;;5001621;28;19963;-80
2023/07/06 09:45:23;;;;;;;;;;;20.60;99.90;;;;;;5007841;28;21902;-80
2023/07/06 09:47:54;;;;;;;;;;;20.70;99.90;;;;;;5039332;28;20712;-80
2023/07/06 09:50:22;;;;;;;;;;;21.20;99.90;;;;;;5039862;28;20048;-80
2023/07/06 09:52:47;;;;;;;;;;;21.60;99.90;;;;;;5007419;28;19916;-80
2023/07/06 09:55:23;;;;;;;;;;;21.90;99.90;;;;;;5004068;28;19926;-80
2023/07/06 09:57:50;;;;;;;;;;;22.40;99.90;;;;;;5020520;28;19949;-80
2023/07/06 10:00:19;;;;;;;;;;;23.00;99.90;;;;;;5025430;28;19913;-80
2023/07/06 10:02:51;;;;;;;;;;;23.40;99.90;;;;;;5020857;28;19913;-79
2023/07/06 10:05:29;;;;;;;;;;;23.80;99.90;;;;;;5023910;28;19928;-80
2023/07/06 10:08:11;;;;;;;;;;;23.90;99.90;;;;;;5024773;28;19917;-80
2023/07/06 10:10:40;;;;;;;;;;;24.00;99.90;;;;;;5007484;28;19970;-81
2023/07/06 10:13:21;;;;;;;;;;;24.10;99.90;;;;;;5020743;28;19909;-80
2023/07/06 10:15:51;;;;;;;;;;;24.30;99.90;;;;;;5041832;28;20380;-80
2023/07/06 10:18:25;;;;;;;;;;;24.30;99.90;;;;;;5021159;28;20277;-80
2023/07/06 10:20:51;;;;;;;;;;;24.50;99.90;;;;;;5024490;28;19913;-81
2023/07/06 10:23:32;;;;;;;;;;;25.10;99.90;;;;;;5019296;28;20368;-81
2023/07/06 10:26:17;;;;;;;;;;;25.10;99.90;;;;;;5023856;28;19924;-80
2023/07/06 10:28:53;;;;;;;;;;;25.20;99.90;;;;;;5024688;28;19909;-81
2023/07/06 10:31:32;;;;;;;;;;;24.90;99.90;;;;;;5001142;28;20490;-81
2023/07/06 10:33:57;;;;;;;;;;;24.80;99.90;;;;;;5024499;28;19912;-80
2023/07/06 10:36:25;;;;;;;;;;;25.10;99.90;;;;;;5024646;28;19986;-80
2023/07/06 10:38:55;;;;;;;;;;;25.30;99.90;;;;;;5023763;28;19920;-80
2023/07/06 10:41:28;;;;;;;;;;;25.40;99.90;;;;;;5004560;28;19913;-81
2023/07/06 10:44:01;;;;;;;;;;;25.50;99.90;;;;;;5023832;28;19912;-81
2023/07/06 10:46:31;;;;;;;;;;;25.40;99.90;;;;;;5007313;28;19912;-78
2023/07/06 10:49:12;;;;;;;;;;;24.70;99.90;;;;;;5022458;28;19924;-79
2023/07/06 10:51:50;;;;;;;;;;;24.30;99.90;;;;;;5006423;28;19955;-80
2023/07/06 10:54:18;;;;;;;;;;;24.80;99.90;;;;;;5024431;28;19917;-79
2023/07/06 10:56:48;;;;;;;;;;;25.10;99.90;;;;;;5024593;28;19917;-80
2023/07/06 10:59:15;;;;;;;;;;;25.30;99.90;;;;;;5001909;28;19920;-80
2023/07/06 11:01:43;;;;;;;;;;;25.50;99.90;;;;;;5003943;28;20042;-80
2023/07/06 11:04:28;;;;;;;;;;;25.00;99.90;;;;;;5002412;28;19916;-80
2023/07/06 11:06:54;;;;;;;;;;;25.20;99.90;;;;;;5038824;28;19945;-80
2023/07/06 11:09:21;;;;;;;;;;;25.80;99.90;;;;;;5022424;28;19925;-80
2023/07/06 11:11:53;;;;;;;;;;;26.50;99.90;;;;;;5001385;28;20293;-80
2023/07/06 11:14:39;;;;;;;;;;;26.40;99.90;;;;;;5001018;28;19913;-80
2023/07/06 11:17:14;;;;;;;;;;;26.30;99.90;;;;;;5021131;28;20718;-80
2023/07/06 11:19:49;;;;;;;;;;;26.50;99.90;;;;;;5000159;28;19917;-81
2023/07/06 11:22:23;;;;;;;;;;;26.80;99.90;;;;;;5038759;28;19917;-81
2023/07/06 11:24:51;;;;;;;;;;;27.20;99.90;;;;;;5036826;28;19913;-81
2023/07/06 11:27:24;;;;;;;;;;;27.50;99.90;;;;;;5005458;28;19920;-80
2023/07/06 11:29:53;;;;;;;;;;;27.60;99.90;;;;;;5022500;28;20006;-79
2023/07/06 11:32:19;;;;;;;;;;;27.60;99.90;;;;;;5005055;28;20494;-80
2023/07/06 11:35:09;;;;;;;;;;;27.60;99.90;;;;;;5018682;28;19913;-80
2023/07/06 11:37:54;;;;;;;;;;;27.10;99.90;;;;;;5023940;28;19919;-80
2023/07/06 11:40:23;;;;;;;;;;;26.30;99.90;;;;;;5038892;28;19909;-80
2023/07/06 11:42:50;;;;;;;;;;;25.50;99.90;;;;;;5037390;28;19932;-79
2023/07/06 11:45:25;;;;;;;;;;;25.30;99.90;;;;;;5022924;28;19913;-78
2023/07/06 11:47:53;;;;;;;;;;;25.90;99.90;;;;;;5037021;28;19917;-79
2023/07/06 11:50:18;;;;;;;;;;;26.60;99.90;;;;;;5018765;28;19919;-80
2023/07/06 11:53:17;;;;;;;;;;;26.80;99.90;;;;;;5002700;28;19925;-79
2023/07/06 11:55:50;;;;;;;;;;;27.20;99.90;;;;;;5000028;28;19925;-80
2023/07/06 12:01:10;;;;;;;;;;;27.20;99.90;;;;;;5034667;28;19964;-80
2023/07/06 12:03:36;;;;;;;;;;;26.30;99.90;;;;;;5023174;28;19913;-79
2023/07/06 12:06:03;;;;;;;;;;;25.40;99.90;;;;;;5031547;28;19921;-80
2023/07/06 12:08:35;;;;;;;;;;;24.80;99.90;;;;;;5022236;28;20000;-80
2023/07/06 12:11:05;;;;;;;;;;;24.30;99.90;;;;;;4998714;28;19921;-80
2023/07/06 12:13:54;;;;;;;;;;;23.90;99.90;;;;;;5021187;28;20000;-80
2023/07/06 12:16:21;;;;;;;;;;;23.60;99.90;;;;;;5017304;28;19913;-78
2023/07/06 12:19:10;;;;;;;;;;;23.30;99.90;;;;;;5034860;28;19936;-79
2023/07/06 12:21:39;;;;;;;;;;;23.00;99.90;;;;;;5003228;28;19913;-79
2023/07/06 12:24:06;;;;;;;;;;;22.80;99.90;;;;;;5003849;28;19913;-79
2023/07/06 12:26:34;;;;;;;;;;;22.80;99.90;;;;;;5004968;28;19920;-79
2023/07/06 12:29:02;;;;;;;;;;;22.90;99.90;;;;;;5001790;28;20575;-79
2023/07/06 12:31:30;;;;;;;;;;;22.90;99.90;;;;;;4998373;28;19913;-80
2023/07/06 12:33:56;;;;;;;;;;;22.90;99.90;;;;;;4999332;28;19924;-79
2023/07/06 12:36:28;;;;;;;;;;;22.80;99.90;;;;;;5021141;28;19917;-79
2023/07/06 12:38:55;;;;;;;;;;;22.70;99.90;;;;;;5015604;28;19919;-79
2023/07/06 12:41:21;;;;;;;;;;;22.60;99.90;;;;;;5021600;28;20377;-80
2023/07/06 12:43:53;;;;;;;;;;;22.60;99.90;;;;;;5020906;28;19924;-79
2023/07/06 12:46:21;;;;;;;;;;;22.40;99.90;;;;;;4997440;28;19916;-79
2023/07/06 12:48:53;;;;;;;;;;;22.20;99.90;;;;;;5000843;28;19917;-79
2023/07/06 12:51:24;;;;;;;;;;;22.00;99.90;;;;;;5037096;28;19957;-79
2023/07/06 12:53:53;;;;;;;;;;;21.90;99.90;;;;;;4997867;28;19912;-79
2023/07/06 12:56:23;;;;;;;;;;;21.80;99.90;;;;;;5034525;28;19927;-79
2023/07/06 12:58:57;;;;;;;;;;;21.70;99.90;;;;;;5021435;28;19966;-79
2023/07/06 13:01:36;;;;;;;;;;;21.70;99.90;;;;;;5035778;28;20000;-79
2023/07/06 13:04:20;;;;;;;;;;;21.70;99.90;;;;;;4998441;28;19917;-79
2023/07/06 13:06:52;;;;;;;;;;;21.90;99.90;;;;;;5018455;28;20440;-80
2023/07/06 13:09:31;;;;;;;;;;;22.20;99.90;;;;;;5021235;28;20381;-79
2023/07/06 13:11:59;;;;;;;;;;;22.50;99.90;;;;;;5020770;28;19936;-79
2023/07/06 13:14:31;;;;;;;;;;;23.00;99.90;;;;;;5003800;28;19971;-79
2023/07/06 13:16:56;;;;;;;;;;;23.30;99.90;;;;;;5035115;28;19975;-79
2023/07/06 13:19:25;;;;;;;;;;;24.10;99.90;;;;;;5020629;28;20440;-79
2023/07/06 13:21:55;;;;;;;;;;;25.30;99.90;;;;;;4995291;28;19952;-80
2023/07/06 13:24:21;;;;;;;;;;;26.30;99.90;;;;;;4997863;28;20050;-80
2023/07/06 13:26:50;;;;;;;;;;;27.00;99.90;;;;;;5017594;28;19924;-79
2023/07/06 13:29:16;;;;;;;;;;;27.40;99.90;;;;;;5003023;28;19925;-79
2023/07/06 13:31:43;;;;;;;;;;;27.80;99.90;;;;;;4997656;28;19924;-80
2023/07/06 13:34:09;;;;;;;;;;;28.20;99.90;;;;;;5009325;28;19918;-79
2023/07/06 13:36:37;;;;;;;;;;;28.50;99.90;;;;;;5016858;28;20362;-79
2023/07/06 13:39:08;;;;;;;;;;;28.60;99.90;;;;;;5033711;28;19936;-79
2023/07/06 13:41:35;;;;;;;;;;;28.90;99.90;;;;;;5033229;28;19917;-79
2023/07/06 13:44:03;;;;;;;;;;;29.10;99.90;;;;;;5025565;28;19968;-80
2023/07/06 13:46:33;;;;;;;;;;;29.20;99.90;;;;;;5016693;28;19913;-80
2023/07/06 13:48:59;;;;;;;;;;;29.50;99.90;;;;;;5019652;28;20295;-79
2023/07/06 13:51:27;;;;;;;;;;;29.70;99.90;;;;;;4998398;28;19909;-80
2023/07/06 13:53:54;;;;;;;;;;;29.80;99.90;;;;;;4998795;28;19912;-79
2023/07/06 13:56:20;;;;;;;;;;;29.70;99.90;;;;;;5025439;28;19939;-79
2023/07/06 13:58:52;;;;;;;;;;;29.60;99.90;;;;;;5000634;28;19924;-79
2023/07/06 14:01:17;;;;;;;;;;;29.90;99.90;;;;;;4999534;28;19913;-80
2023/07/06 14:03:45;;;;;;;;;;;30.10;99.90;;;;;;5001455;28;19917;-80
2023/07/06 14:06:11;;;;;;;;;;;30.20;99.90;;;;;;5001425;28;19910;-80
2023/07/06 14:08:37;;;;;;;;;;;30.20;99.90;;;;;;5001136;28;19920;-80
2023/07/06 14:11:03;;;;;;;;;;;30.20;99.90;;;;;;5000136;28;19929;-80
2023/07/06 14:13:29;;;;;;;;;;;30.20;99.90;;;;;;5001233;28;20050;-81
2023/07/06 14:15:55;;;;;;;;;;;29.80;99.90;;;;;;4982479;28;20269;-80
2023/07/06 14:18:23;;;;;;;;;;;29.40;99.90;;;;;;5012826;28;19996;-81
2023/07/06 14:20:49;;;;;;;;;;;29.30;99.90;;;;;;4993207;28;19925;-79
2023/07/06 14:23:15;;;;;;;;;;;29.50;99.90;;;;;;4980362;28;19929;-80
2023/07/06 14:25:42;;;;;;;;;;;29.60;99.90;;;;;;5004060;28;19972;-80
2023/07/06 14:28:10;;;;;;;;;;;29.70;99.90;;;;;;5018969;28;19928;-81
2023/07/06 14:30:36;;;;;;;;;;;29.70;99.90;;;;;;4983559;28;19971;-80
2023/07/06 14:33:06;;;;;;;;;;;29.70;99.90;;;;;;5003097;28;19918;-80
2023/07/06 14:35:37;;;;;;;;;;;29.80;99.90;;;;;;4985910;28;19963;-80
2023/07/06 14:38:03;;;;;;;;;;;30.00;99.90;;;;;;5003572;28;19916;-80