Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:14;;;;;;;2.30;2.20;;;;;;;17.62;100.00;96471.13;5079616;28;20021;-70
2023/06/11 00:03:40;;;;;;;3.95;2.53;;;;;;;17.65;100.00;96465.44;5081338;28;20024;-70
2023/06/11 00:06:07;;;;;;;2.67;2.50;;;;;;;17.66;100.00;96474.25;5090660;28;20043;-70
2023/06/11 00:08:33;;;;;;;3.33;3.03;;;;;;;17.68;100.00;96477.56;5083333;28;20035;-70
2023/06/11 00:10:58;;;;;;;3.33;2.90;;;;;;;17.68;100.00;96478.41;5082374;28;20027;-71
2023/06/11 00:13:23;;;;;;;2.90;2.70;;;;;;;17.69;100.00;96482.75;5080879;28;20074;-70
2023/06/11 00:15:49;;;;;;;3.92;3.10;;;;;;;17.69;100.00;96477.41;5083946;28;20389;-71
2023/06/11 00:18:16;;;;;;;5.45;2.83;;;;;;;17.68;100.00;96475.75;5076117;28;20468;-70
2023/06/11 00:20:43;;;;;;;2.97;2.78;;;;;;;17.64;100.00;96490.41;5081712;28;20464;-71
2023/06/11 00:23:08;;;;;;;3.33;3.03;;;;;;;17.58;100.00;96491.09;5085381;28;20103;-70
2023/06/11 00:25:34;;;;;;;4.47;3.03;;;;;;;17.53;100.00;96501.38;5091263;28;20059;-70
2023/06/11 00:27:59;;;;;;;3.05;2.85;;;;;;;17.52;100.00;96507.69;5069862;28;20026;-70
2023/06/11 00:30:25;;;;;;;3.60;3.40;;;;;;;17.51;100.00;96530.84;5073843;28;20020;-70
2023/06/11 00:32:50;;;;;;;3.30;3.00;;;;;;;17.50;100.00;96534.50;5083278;28;20122;-70
2023/06/11 00:35:16;;;;;;;2.97;2.78;;;;;;;17.51;100.00;96543.31;5085171;28;20111;-71
2023/06/11 00:37:42;;;;;;;3.15;2.80;;;;;;;17.54;100.00;96540.31;5080074;28;20096;-70
2023/06/11 00:40:08;;;;;;;3.70;2.63;;;;;;;17.55;100.00;96544.63;5075670;28;20131;-70
2023/06/11 00:42:34;;;;;;;2.85;2.65;;;;;;;17.56;100.00;96556.94;5075081;28;20028;-71
2023/06/11 00:45:01;;;;;;;3.17;2.90;;;;;;;17.64;100.00;96554.31;5089660;28;20031;-71
2023/06/11 00:47:27;;;;;;;3.28;2.75;;;;;;;17.63;100.00;96546.47;5086579;28;20513;-71
2023/06/11 00:49:53;;;;;;;6.57;2.90;;;;;;;17.60;100.00;96547.66;5080452;28;20016;-70
2023/06/11 00:52:20;;;;;;;3.28;2.72;;;;;;;17.57;100.00;96543.47;5083908;28;20074;-71
2023/06/11 00:54:45;;;;;;;4.07;3.28;;;;;;;17.59;100.00;96552.13;5075832;28;20020;-70
2023/06/11 00:57:12;;;;;;;5.65;3.05;;;;;;;17.57;100.00;96550.63;5078550;28;20055;-70
2023/06/11 00:59:38;;;;;;;3.40;3.10;;;;;;;17.55;100.00;96555.28;5084014;28;20020;-70
2023/06/11 01:02:17;;;;;;;4.63;3.13;;;;;;;17.53;100.00;96563.44;5082673;28;20480;-70
2023/06/11 01:04:45;;;;;;;2.88;2.67;;;;;;;17.45;100.00;96558.94;5078744;28;20024;-70
2023/06/11 01:07:15;;;;;;;2.95;2.75;;;;;;;17.47;100.00;96574.75;5081827;28;20032;-70
2023/06/11 01:09:42;;;;;;;3.55;2.90;;;;;;;17.47;100.00;96575.59;5076218;28;20027;-71
2023/06/11 01:12:09;;;;;;;3.63;3.33;;;;;;;17.46;100.00;96581.06;5085756;28;20478;-70
2023/06/11 01:14:35;;;;;;;3.33;2.92;;;;;;;17.47;100.00;96578.25;5080665;28;20016;-70
2023/06/11 01:17:06;;;;;;;3.00;2.80;;;;;;;17.51;100.00;96583.22;5086029;28;20153;-71
2023/06/11 01:19:37;;;;;;;3.33;3.00;;;;;;;17.50;100.00;96585.06;5082625;28;20092;-70
2023/06/11 01:22:13;;;;;;;3.55;3.08;;;;;;;17.46;100.00;96581.91;5087448;28;20037;-69
2023/06/11 01:24:57;;;;;;;3.05;2.83;;;;;;;17.42;100.00;96580.56;5080521;28;20491;-70
2023/06/11 01:27:44;;;;;;;4.78;3.17;;;;;;;17.40;100.00;96590.56;5078489;28;20508;-69
2023/06/11 01:30:17;;;;;;;5.53;3.10;;;;;;;17.32;100.00;96596.69;5078521;28;20013;-69
2023/06/11 01:32:45;;;;;;;3.05;2.78;;;;;;;17.25;100.00;96606.31;5082558;28;20025;-69
2023/06/11 01:35:11;;;;;;;4.05;3.15;;;;;;;17.25;100.00;96603.66;5075723;28;20064;-70
2023/06/11 01:37:36;;;;;;;3.30;3.08;;;;;;;17.27;100.00;96622.09;5079188;28;20038;-70
2023/06/11 01:40:02;;;;;;;3.38;3.08;;;;;;;17.27;100.00;96614.13;5074463;28;20023;-69
2023/06/11 01:42:28;;;;;;;3.67;3.47;;;;;;;17.27;100.00;96622.09;5084131;28;20033;-70
2023/06/11 01:44:53;;;;;;;3.38;3.17;;;;;;;17.30;100.00;96624.44;5076234;28;20028;-69
2023/06/11 01:47:18;;;;;;;4.35;3.17;;;;;;;17.36;100.00;96625.63;5081473;28;20333;-69
2023/06/11 01:49:44;;;;;;;4.80;3.60;;;;;;;17.35;100.00;96614.13;5078613;28;20031;-70
2023/06/11 01:52:09;;;;;;;4.88;3.60;;;;;;;17.37;100.00;96621.97;5088361;28;20020;-69
2023/06/11 01:54:35;;;;;;;3.47;3.13;;;;;;;17.36;100.00;96617.63;5086549;28;20400;-69
2023/06/11 01:57:00;;;;;;;3.83;3.17;;;;;;;17.36;100.00;96615.81;5079298;28;20017;-69
2023/06/11 01:59:26;;;;;;;3.50;3.20;;;;;;;17.38;100.00;96615.66;5086610;28;20024;-69
2023/06/11 02:01:53;;;;;;;3.90;3.15;;;;;;;17.40;100.00;96619.81;5080904;28;20515;-69
2023/06/11 02:04:22;;;;;;;4.00;3.10;;;;;;;17.42;100.00;96619.66;5083281;28;20031;-69
2023/06/11 02:06:48;;;;;;;3.35;3.05;;;;;;;17.43;100.00;96618.66;5093657;28;20404;-70
2023/06/11 02:09:14;;;;;;;3.63;3.10;;;;;;;17.44;100.00;96618.50;5080020;28;20826;-69
2023/06/11 02:11:40;;;;;;;3.40;3.10;;;;;;;17.41;100.00;96624.16;5081647;28;20036;-69
2023/06/11 02:14:05;;;;;;;5.28;3.20;;;;;;;17.38;100.00;96634.28;5079315;28;20392;-69
2023/06/11 02:16:31;;;;;;;3.38;3.13;;;;;;;17.33;100.00;96637.41;5083534;28;20028;-69
2023/06/11 02:18:56;;;;;;;4.65;3.00;;;;;;;17.30;100.00;96643.06;5079190;28;20034;-69
2023/06/11 02:21:21;;;;;;;3.65;3.13;;;;;;;17.27;100.00;96644.25;5081206;28;20032;-69
2023/06/11 02:23:48;;;;;;;3.10;2.92;;;;;;;17.28;100.00;96639.72;5079739;28;20059;-69
2023/06/11 02:26:13;;;;;;;5.93;3.10;;;;;;;17.25;100.00;96646.22;5076375;28;20052;-69
2023/06/11 02:28:38;;;;;;;3.90;3.08;;;;;;;17.24;100.00;96649.03;5081909;28;20539;-69
2023/06/11 02:31:04;;;;;;;3.33;3.03;;;;;;;17.19;100.00;96649.50;5085668;28;20054;-70
2023/06/11 02:33:29;;;;;;;4.30;3.40;;;;;;;17.15;100.00;96657.00;5085628;28;20062;-69
2023/06/11 02:35:56;;;;;;;3.30;3.10;;;;;;;17.09;100.00;96657.63;5084654;28;20043;-69
2023/06/11 02:38:21;;;;;;;3.20;3.00;;;;;;;17.04;100.00;96662.59;5087368;28;20092;-70
2023/06/11 02:40:47;;;;;;;4.43;3.08;;;;;;;17.01;100.00;96669.03;5080394;28;20555;-70
2023/06/11 02:43:12;;;;;;;3.08;2.80;;;;;;;17.00;100.00;96648.75;5084729;28;20024;-69
2023/06/11 02:45:37;;;;;;;6.20;2.92;;;;;;;16.98;100.00;96655.22;5082083;28;20016;-69
2023/06/11 02:48:03;;;;;;;9.25;3.08;;;;;;;16.95;100.00;96660.84;5081127;28;20048;-69
2023/06/11 02:50:28;;;;;;;5.93;3.42;;;;;;;16.88;100.00;96663.31;5085799;28;20077;-69
2023/06/11 02:52:53;;;;;;;3.33;2.95;;;;;;;16.81;100.00;96673.72;5078459;28;20017;-69
2023/06/11 02:55:19;;;;;;;3.53;3.15;;;;;;;16.79;100.00;96682.84;5081010;28;20108;-69
2023/06/11 02:57:44;;;;;;;6.70;3.45;;;;;;;16.72;100.00;96672.84;5080388;28;20397;-69
2023/06/11 03:00:11;;;;;;;4.25;3.22;;;;;;;16.70;100.00;96674.00;5077386;28;20066;-69
2023/06/11 03:02:36;;;;;;;3.88;3.35;;;;;;;16.65;100.00;96684.25;5077833;28;20094;-70
2023/06/11 03:05:02;;;;;;;3.28;2.85;;;;;;;16.65;100.00;96689.56;5080564;28;20052;-69
2023/06/11 03:07:27;;;;;;;3.25;3.00;;;;;;;16.66;100.00;96693.91;5090288;28;20055;-69
2023/06/11 03:09:53;;;;;;;4.10;3.10;;;;;;;16.67;100.00;96701.72;5080092;28;20039;-69
2023/06/11 03:12:18;;;;;;;3.60;3.30;;;;;;;16.70;100.00;96700.59;5079346;28;20023;-69
2023/06/11 03:14:44;;;;;;;3.60;3.30;;;;;;;16.68;100.00;96707.88;5080435;28;20036;-69
2023/06/11 03:17:09;;;;;;;6.82;3.20;;;;;;;16.65;100.00;96713.50;5075584;28;20028;-69
2023/06/11 03:19:35;;;;;;;3.38;3.13;;;;;;;16.64;100.00;96712.69;5075254;28;20031;-69
2023/06/11 03:22:00;;;;;;;3.35;3.15;;;;;;;16.62;100.00;96735.94;5074908;28;20123;-69
2023/06/11 03:24:25;;;;;;;3.17;2.92;;;;;;;16.59;100.00;96742.38;5074799;28;20020;-69
2023/06/11 03:26:51;;;;;;;3.10;2.90;;;;;;;16.54;100.00;96751.81;5079936;28;20039;-69
2023/06/11 03:29:16;;;;;;;4.78;3.25;;;;;;;16.49;100.00;96768.22;5078228;28;20020;-69
2023/06/11 03:31:43;;;;;;;3.22;3.03;;;;;;;16.51;100.00;96781.34;5084824;28;20024;-69
2023/06/11 03:34:09;;;;;;;4.07;2.92;;;;;;;16.49;100.00;96799.28;5083294;28;20519;-69
2023/06/11 03:36:34;;;;;;;4.15;3.22;;;;;;;16.44;100.00;96797.06;5083127;28;20420;-69
2023/06/11 03:38:59;;;;;;;3.20;3.00;;;;;;;16.44;100.00;96951.22;5086837;28;20031;-69
2023/06/11 03:41:25;;;;;;;3.58;3.28;;;;;;;16.41;100.00;96947.03;5089813;28;20503;-69
2023/06/11 03:43:51;;;;;;;4.30;3.58;;;;;;;16.37;100.00;96940.34;5086703;28;20080;-69
2023/06/11 03:46:17;;;;;;;3.33;3.05;;;;;;;16.37;100.00;96947.47;5093674;28;20110;-69
2023/06/11 03:48:42;;;;;;;6.65;3.35;;;;;;;16.42;100.00;96947.88;5073855;28;20035;-69
2023/06/11 03:51:08;;;;;;;3.83;3.40;;;;;;;16.41;100.00;96946.19;5092637;28;20067;-69
2023/06/11 03:53:33;;;;;;;3.90;3.60;;;;;;;16.32;100.00;96946.09;5081726;28;20021;-69
2023/06/11 03:55:59;;;;;;;3.97;3.58;;;;;;;16.23;100.00;96948.81;5082495;28;20444;-69
2023/06/11 03:58:24;;;;;;;3.45;3.25;;;;;;;16.19;100.00;96950.91;5074719;28;20078;-69
2023/06/11 04:00:50;;;;;;;4.20;3.35;;;;;;;16.16;100.00;96949.41;5078013;28;20485;-69
2023/06/11 04:03:16;;;;;;;4.70;3.33;;;;;;;16.13;100.00;96956.81;5081133;28;20481;-69
2023/06/11 04:05:42;;;;;;;3.33;3.13;;;;;;;16.15;100.00;96965.47;5090045;28;20048;-69
2023/06/11 04:08:07;;;;;;;3.63;3.33;;;;;;;16.13;100.00;96973.56;5100927;28;20039;-69
2023/06/11 04:10:33;;;;;;;3.67;3.38;;;;;;;16.07;100.00;96982.13;5088066;28;20040;-69
2023/06/11 04:12:58;;;;;;;3.78;3.22;;;;;;;16.07;100.00;96986.63;5086864;28;20023;-69
2023/06/11 04:15:24;;;;;;;3.90;3.47;;;;;;;16.13;100.00;96996.66;5073904;28;20075;-69
2023/06/11 04:17:50;;;;;;;3.85;3.20;;;;;;;16.11;100.00;97004.75;5080543;28;20020;-69
2023/06/11 04:20:15;;;;;;;3.13;2.92;;;;;;;16.10;100.00;97004.94;5075360;28;20099;-69
2023/06/11 04:22:40;;;;;;;4.20;3.33;;;;;;;16.11;100.00;96995.97;5073904;28;20047;-69
2023/06/11 04:25:06;;;;;;;3.63;3.42;;;;;;;16.06;100.00;97000.88;5084593;28;20469;-69
2023/06/11 04:27:33;;;;;;;3.97;3.53;;;;;;;16.06;100.00;97003.53;5074742;28;20025;-69
2023/06/11 04:30:00;;;;;;;4.20;3.83;;;;;;;16.01;100.00;97002.13;5085698;28;20439;-69
2023/06/11 04:32:26;;;;;;;5.28;3.45;;;;;;;16.01;100.00;96998.66;5089032;28;20059;-69
2023/06/11 04:34:53;;;;;;;4.35;3.47;;;;;;;16.00;100.00;97000.47;5077127;28;20024;-69
2023/06/11 04:37:19;;;;;;;5.03;3.53;;;;;;;16.05;100.00;97002.69;5083173;28;20024;-69
2023/06/11 04:39:45;;;;;;;3.97;3.58;;;;;;;16.09;100.00;96998.75;5091531;28;20016;-69
2023/06/11 04:42:11;;;;;;;3.75;3.50;;;;;;;16.16;100.00;96996.38;5083386;28;20016;-69
2023/06/11 04:44:38;;;;;;;4.05;3.65;;;;;;;16.21;100.00;96999.41;5081652;28;20037;-69
2023/06/11 04:47:05;;;;;;;4.00;3.70;;;;;;;16.26;100.00;96993.69;5094604;28;20023;-69
2023/06/11 04:49:30;;;;;;;3.45;3.25;;;;;;;16.34;100.00;96996.44;5073631;28;20043;-68
2023/06/11 04:51:58;;;;;;;4.45;3.53;;;;;;;16.38;100.00;97004.97;5080360;28;20103;-69
2023/06/11 04:54:23;;;;;;;4.85;3.53;;;;;;;16.39;100.00;96996.84;5072288;28;20035;-69
2023/06/11 04:56:49;;;;;;;5.50;3.78;;;;;;;16.49;100.00;96999.47;5074577;28;20024;-69
2023/06/11 04:59:15;;;;;;;4.40;4.00;;;;;;;16.56;100.00;96997.03;5091706;28;20020;-69
2023/06/11 05:01:46;;;;;;;3.80;3.50;;;;;;;16.64;100.00;96999.81;5089303;28;20077;-69
2023/06/11 05:04:14;;;;;;;4.38;4.00;;;;;;;16.76;100.00;97003.09;5081745;28;20024;-69
2023/06/11 05:06:45;;;;;;;4.53;4.10;;;;;;;16.80;100.00;97001.81;5100551;28;20039;-69
2023/06/11 05:09:14;;;;;;;4.22;3.80;;;;;;;16.80;100.00;96996.50;5073536;28;20070;-69
2023/06/11 05:11:43;;;;;;;4.13;3.72;;;;;;;16.82;100.00;96999.84;5079438;28;20027;-69
2023/06/11 05:14:10;;;;;;;5.00;3.85;;;;;;;16.89;100.00;96992.09;5085038;28;20027;-69
2023/06/11 05:16:36;;;;;;;5.20;3.40;;;;;;;16.93;100.00;97000.63;5079445;28;20051;-69
2023/06/11 05:19:03;;;;;;;4.20;3.83;;;;;;;17.00;100.00;96989.25;5074085;28;20028;-69
2023/06/11 05:21:28;;;;;;;4.15;3.85;;;;;;;17.04;100.00;96987.97;5079987;28;20035;-69
2023/06/11 05:23:54;;;;;;;4.57;4.18;;;;;;;17.10;100.00;96989.19;5082869;28;20056;-69
2023/06/11 05:26:32;;;;;;;4.30;3.90;;;;;;;17.21;100.00;96990.78;5075541;28;20462;-69
2023/06/11 05:28:58;;;;;;;4.55;4.15;;;;;;;17.33;100.00;96986.91;5075883;28;20020;-69
2023/06/11 05:31:23;;;;;;;6.90;4.00;;;;;;;17.39;100.00;96977.47;5091445;28;20024;-69
2023/06/11 05:33:49;;;;;;;4.18;3.90;;;;;;;17.29;100.00;96985.56;5077778;28;20108;-69
2023/06/11 05:36:16;;;;;;;4.28;3.70;;;;;;;17.30;100.00;96983.72;5094348;28;20438;-69
2023/06/11 05:38:42;;;;;;;4.18;3.88;;;;;;;17.30;100.00;96978.38;5094882;28;20092;-69
2023/06/11 05:41:08;;;;;;;4.50;4.10;;;;;;;17.31;100.00;96969.41;5082702;28;20474;-69
2023/06/11 05:43:33;;;;;;;4.40;4.00;;;;;;;17.38;100.00;96956.31;5083469;28;20038;-69
2023/06/11 05:45:58;;;;;;;4.18;3.80;;;;;;;17.40;100.00;96955.19;5087969;28;20481;-69
2023/06/11 05:48:26;;;;;;;4.25;3.95;;;;;;;17.49;100.00;96945.44;5092968;28;20480;-69
2023/06/11 05:50:52;;;;;;;4.47;3.63;;;;;;;17.56;100.00;96949.16;5093622;28;20024;-69
2023/06/11 05:53:18;;;;;;;4.07;3.80;;;;;;;17.62;100.00;96947.72;5096327;28;20077;-69
2023/06/11 05:55:43;;;;;;;4.15;3.85;;;;;;;17.68;100.00;96941.75;5080111;28;20024;-69
2023/06/11 05:58:08;;;;;;;4.40;4.00;;;;;;;17.74;100.00;96934.97;5077981;28;20492;-69
2023/06/11 06:00:34;;;;;;;6.10;5.47;;;;;;;17.73;100.00;96918.13;5089095;28;20451;-69
2023/06/11 06:03:01;;;;;;;7.20;6.60;;;;;;;17.64;100.00;96912.91;5091287;28;20442;-69
2023/06/11 06:05:28;;;;;;;7.90;6.72;;;;;;;17.66;100.00;96908.28;5083109;28;20047;-69
2023/06/11 06:07:53;;;;;;;8.68;6.43;;;;;;;17.67;100.00;96904.63;5105132;28;20094;-69
2023/06/11 06:10:18;;;;;;;6.82;6.05;;;;;;;17.70;100.00;96897.16;5090249;28;20032;-69
2023/06/11 06:12:44;;;;;;;5.50;4.40;;;;;;;17.78;100.00;96895.53;5080182;28;20024;-69
2023/06/11 06:15:10;;;;;;;3.95;3.58;;;;;;;17.83;100.00;96866.59;5088213;28;20442;-70
2023/06/11 06:17:35;;;;;;;3.95;3.55;;;;;;;17.84;100.00;96738.59;5085929;28;20476;-70
2023/06/11 06:20:01;;;;;;;4.78;3.83;;;;;;;17.88;100.00;96707.13;5082132;28;20020;-69
2023/06/11 06:22:26;;;;;;;4.35;3.80;;;;;;;17.94;100.00;96703.00;5095111;28;20056;-69
2023/06/11 06:24:52;;;;;;;5.07;3.63;;;;;;;17.99;100.00;96690.81;5093655;28;20102;-70
2023/06/11 06:27:17;;;;;;;4.55;3.67;;;;;;;18.03;100.00;96684.22;5087097;28;20047;-69
2023/06/11 06:29:42;;;;;;;3.88;3.45;;;;;;;18.10;100.00;96692.38;5077245;28;20035;-70
2023/06/11 06:32:08;;;;;;;8.27;3.83;;;;;;;18.15;100.00;96686.56;5082155;28;20023;-70
2023/06/11 06:34:34;;;;;;;4.03;3.67;;;;;;;18.22;100.00;96689.41;5089497;28;20032;-69
2023/06/11 06:37:00;;;;;;;5.70;3.95;;;;;;;18.30;100.00;96689.38;5089708;28;20028;-70
2023/06/11 06:39:26;;;;;;;4.25;3.95;;;;;;;18.36;100.00;96682.56;5090418;28;20116;-70
2023/06/11 06:41:52;;;;;;;4.43;3.85;;;;;;;18.55;100.00;96681.38;5082954;28;20055;-70
2023/06/11 06:44:17;;;;;;;3.75;3.42;;;;;;;18.71;100.00;96662.69;5082319;28;20036;-70
2023/06/11 06:46:43;;;;;;;5.63;3.92;;;;;;;18.74;100.00;96656.22;5084875;28;20580;-70
2023/06/11 06:49:08;;;;;;;5.05;3.30;;;;;;;18.80;100.00;96646.69;5078805;28;20023;-70
2023/06/11 06:51:33;;;;;;;3.97;3.67;;;;;;;18.93;100.00;96643.50;5085491;28;20107;-69
2023/06/11 06:53:59;;;;;;;3.88;3.50;;;;;;;18.93;100.00;96640.81;5082098;28;20023;-70
2023/06/11 06:56:26;;;;;;;3.60;3.30;;;;;;;19.12;100.00;96632.44;5094621;28;20020;-71
2023/06/11 06:58:51;;;;;;;3.35;3.15;;;;;;;19.31;100.00;96633.00;5084381;28;20516;-71
2023/06/11 07:01:16;;;;;;;4.15;3.70;;;;;;;19.44;100.00;96619.94;5085948;28;20098;-70
2023/06/11 07:03:42;;;;;;;3.40;3.20;;;;;;;19.52;100.00;96615.56;5082422;28;20098;-69
2023/06/11 07:06:08;;;;;;;3.50;3.20;;;;;;;19.47;100.00;96602.75;5079872;28;20052;-69
2023/06/11 07:08:34;;;;;;;3.88;2.85;;;;;;;19.45;100.00;96599.41;5076365;28;20032;-69
2023/06/11 07:10:59;;;;;;;4.45;2.80;;;;;;;19.34;100.00;96587.28;5066820;28;20461;-68
2023/06/11 07:13:25;;;;;;;3.20;3.00;;;;;;;19.28;100.00;96583.50;5080236;28;20035;-70
2023/06/11 07:15:50;;;;;;;3.50;3.20;;;;;;;19.37;100.00;96591.44;5079653;28;20034;-69
2023/06/11 07:18:16;;;;;;;3.67;3.00;;;;;;;19.56;100.00;96595.50;5077505;28;20032;-69
2023/06/11 07:20:43;;;;;;;4.80;3.28;;;;;;;19.71;100.00;96585.72;5075509;28;20021;-68
2023/06/11 07:23:08;;;;;;;3.42;3.00;;;;;;;19.98;100.00;96596.91;5088324;28;20035;-69
2023/06/11 07:25:34;;;;;;;4.93;2.97;;;;;;;20.67;100.00;96599.59;5088426;28;20043;-70
2023/06/11 07:28:01;;;;;;;3.35;2.80;;;;;;;21.13;100.00;96588.75;5085705;28;20039;-70
2023/06/11 07:30:30;;;;;;;3.55;2.88;;;;;;;21.32;100.00;96570.41;5082752;28;20020;-70
2023/06/11 07:32:56;;;;;;;3.20;3.00;;;;;;;21.36;100.00;96549.44;5080709;28;20406;-72
2023/06/11 07:35:22;;;;;;;2.60;2.45;;;;;;;21.23;100.00;96528.72;5091530;28;20040;-71
2023/06/11 07:37:48;;;;;;;2.70;2.60;;;;;;;21.27;100.00;96533.53;5082790;28;20036;-69
2023/06/11 07:40:15;;;;;;;3.40;3.10;;;;;;;21.16;100.00;96540.19;5082302;28;20527;-68
2023/06/11 07:42:44;;;;;;;4.68;3.05;;;;;;;21.42;100.00;96540.66;5094106;28;20469;-69
2023/06/11 07:45:10;;;;;;;4.32;2.72;;;;;;;21.69;100.00;96530.25;5091995;28;20051;-71
2023/06/11 07:47:36;;;;;;;2.95;2.72;;;;;;;22.42;100.00;96513.06;5094148;28;20544;-68
2023/06/11 07:50:03;;;;;;;2.80;2.60;;;;;;;23.10;100.00;96468.59;5086173;28;20051;-69
2023/06/11 07:52:28;;;;;;;2.85;2.70;;;;;;;23.73;100.00;96440.59;5087285;28;20066;-70
2023/06/11 07:54:54;;;;;;;2.90;2.60;;;;;;;23.99;100.00;96377.91;5079324;28;20113;-70
2023/06/11 07:57:19;;;;;;;2.95;2.75;;;;;;;24.20;100.00;96359.03;5083299;28;20032;-71
2023/06/11 07:59:44;;;;;;;2.60;2.40;;;;;;;24.43;100.00;96331.66;5089155;28;20066;-71
2023/06/11 08:02:11;;;;;;;2.90;2.55;;;;;;;24.58;100.00;96316.00;5084781;28;20111;-70
2023/06/11 08:04:37;;;;;;;2.83;2.60;;;;;;;24.88;100.00;96287.69;5075670;28;20032;-70
2023/06/11 08:07:03;;;;;;;4.03;2.60;;;;;;;24.97;100.00;96267.53;5082525;28;20039;-70
2023/06/11 08:09:29;;;;;;;2.95;2.72;;;;;;;25.13;100.00;96289.56;5083947;28;20012;-71
2023/06/11 08:11:55;;;;;;;4.90;2.53;;;;;;;25.62;100.00;96270.91;5077176;28;20020;-71
2023/06/11 08:14:21;;;;;;;4.63;2.40;;;;;;;25.93;100.00;96263.72;5082878;28;20042;-69
2023/06/11 08:16:46;;;;;;;4.68;2.50;;;;;;;25.85;100.00;96228.97;5091909;28;20523;-70
2023/06/11 08:19:13;;;;;;;2.70;2.50;;;;;;;25.67;100.00;96190.19;5080151;28;20550;-70
2023/06/11 08:21:38;;;;;;;2.22;2.13;;;;;;;26.09;100.00;96199.41;5085057;28;20016;-68
2023/06/11 08:24:05;;;;;;;2.20;2.10;;;;;;;26.50;100.00;96173.53;5072846;28;20082;-68
2023/06/11 08:26:30;;;;;;;2.67;1.95;;;;;;;26.66;100.00;96155.81;5073567;28;20024;-69
2023/06/11 08:28:56;;;;;;;2.75;2.55;;;;;;;26.81;100.00;96141.03;5078550;28;20023;-69
2023/06/11 08:31:21;;;;;;;2.50;2.33;;;;;;;26.90;100.00;96142.34;5085266;28;20953;-68
2023/06/11 08:33:47;;;;;;;2.50;2.30;;;;;;;26.82;100.00;96148.88;5093659;28;20024;-68
2023/06/11 08:36:12;;;;;;;4.13;2.40;;;;;;;27.09;100.00;96155.75;5090182;28;20374;-68
2023/06/11 08:38:38;;;;;;;2.63;2.42;;;;;;;26.84;100.00;96154.88;5090288;28;20020;-68
2023/06/11 08:41:03;;;;;;;2.45;2.28;;;;;;;26.84;100.00;96160.28;5078254;28;20020;-69
2023/06/11 08:43:28;;;;;;;2.53;2.33;;;;;;;26.86;100.00;96165.50;5084025;28;20030;-68
2023/06/11 08:45:54;;;;;;;3.17;2.20;;;;;;;27.03;100.00;96176.41;5082274;28;20098;-68
2023/06/11 08:48:21;;;;;;;2.10;2.00;;;;;;;27.42;100.00;96127.28;5085338;28;20056;-68
2023/06/11 08:50:50;;;;;;;2.53;2.42;;;;;;;27.08;100.00;96098.19;5090198;28;20110;-69
2023/06/11 08:53:16;;;;;;;2.20;2.10;;;;;;;26.85;100.00;96110.63;5094016;28;20035;-69
2023/06/11 08:55:41;;;;;;;2.42;2.13;;;;;;;26.73;100.00;96118.72;5077417;28;20012;-69
2023/06/11 08:58:08;;;;;;;3.55;2.22;;;;;;;26.92;100.00;96109.72;5089768;28;20111;-69
2023/06/11 09:00:37;;;;;;;2.42;2.17;;;;;;;26.77;100.00;96129.06;5090215;28;20035;-69
2023/06/11 09:03:03;;;;;;;3.05;2.30;;;;;;;27.00;100.00;96166.06;5078147;28;20508;-68
2023/06/11 09:05:30;;;;;;;2.83;2.60;;;;;;;27.44;100.00;96163.78;5076334;28;20048;-69
2023/06/11 09:07:57;;;;;;;2.65;2.45;;;;;;;27.97;100.00;96125.09;5077468;28;20028;-69
2023/06/11 09:10:22;;;;;;;3.17;2.88;;;;;;;27.51;100.00;96114.16;5083332;28;20099;-70
2023/06/11 09:12:48;;;;;;;7.10;2.80;;;;;;;27.66;100.00;96130.75;5081586;28;20033;-71
2023/06/11 09:15:15;;;;;;;2.72;2.20;;;;;;;27.18;100.00;96127.28;5088443;28;20025;-71
2023/06/11 09:17:42;;;;;;;2.90;2.63;;;;;;;27.49;100.00;96127.09;5087955;28;20027;-70
2023/06/11 09:20:11;;;;;;;3.40;2.80;;;;;;;27.52;100.00;96161.81;5092842;28;20603;-72
2023/06/11 09:22:39;;;;;;;3.05;2.75;;;;;;;27.25;100.00;96176.66;5087999;28;20028;-73
2023/06/11 09:25:09;;;;;;;2.90;2.70;;;;;;;27.41;100.00;96156.16;5079525;28;20038;-73
2023/06/11 09:27:38;;;;;;;3.67;2.88;;;;;;;27.70;100.00;96139.19;5085064;28;20020;-70
2023/06/11 09:30:18;;;;;;;2.97;2.65;;;;;;;27.74;100.00;96154.72;5088067;28;20008;-70
2023/06/11 09:32:46;;;;;;;3.63;3.33;;;;;;;27.91;100.00;96167.44;5084248;28;20500;-69
2023/06/11 09:35:13;;;;;;;5.90;3.05;;;;;;;27.84;100.00;96161.38;5083608;28;20055;-69
2023/06/11 09:37:50;;;;;;;3.58;2.42;;;;;;;27.85;100.00;96123.28;5084950;28;20393;-71
2023/06/11 09:40:17;;;;;;;3.55;2.25;;;;;;;27.81;100.00;96119.38;5087072;28;20042;-71
2023/06/11 09:42:45;;;;;;;2.20;2.10;;;;;;;27.69;100.00;96092.38;5086235;28;20060;-71
2023/06/11 09:45:13;;;;;;;2.60;2.40;;;;;;;27.30;100.00;96105.66;5080143;28;20020;-71
2023/06/11 09:47:39;;;;;;;2.70;2.20;;;;;;;27.22;100.00;96114.13;5087708;28;20032;-69
2023/06/11 09:50:06;;;;;;;2.70;2.50;;;;;;;27.08;100.00;96137.88;5086868;28;20361;-70
2023/06/11 09:52:34;;;;;;;3.25;2.95;;;;;;;26.60;100.00;96192.66;5087535;28;20023;-70
2023/06/11 09:55:00;;;;;;;4.97;2.47;;;;;;;26.56;100.00;96196.88;5085857;28;20054;-71
2023/06/11 09:57:28;;;;;;;3.25;2.70;;;;;;;27.49;100.00;96179.31;5082360;28;20012;-70
2023/06/11 09:59:54;;;;;;;2.20;2.10;;;;;;;27.53;100.00;96153.47;5088644;28;20051;-70
2023/06/11 10:02:19;;;;;;;3.67;2.40;;;;;;;28.14;100.00;96160.28;5085517;28;20017;-70
2023/06/11 10:04:45;;;;;;;2.40;2.30;;;;;;;27.60;100.00;96132.50;5088925;28;20077;-70
2023/06/11 10:07:11;;;;;;;4.03;2.50;;;;;;;26.81;100.00;96151.84;5090301;28;20090;-71
2023/06/11 10:09:38;;;;;;;3.20;2.80;;;;;;;27.05;100.00;96198.59;5088567;28;20028;-72
2023/06/11 10:12:04;;;;;;;2.70;2.50;;;;;;;27.32;100.00;96173.81;5084233;28;20031;-71
2023/06/11 10:14:30;;;;;;;2.72;2.53;;;;;;;27.92;100.00;96120.41;5092033;28;20558;-72
2023/06/11 10:16:56;;;;;;;2.95;2.38;;;;;;;27.90;100.00;96119.81;5084318;28;20054;-71
2023/06/11 10:19:22;;;;;;;2.35;2.25;;;;;;;28.55;100.00;96125.03;5081659;28;20056;-72
2023/06/11 10:21:52;;;;;;;2.10;1.90;;;;;;;28.40;100.00;96038.94;5085675;28;20036;-71
2023/06/11 10:24:24;;;;;;;3.88;2.42;;;;;;;28.43;100.00;96035.78;5088946;28;20074;-72
2023/06/11 10:27:02;;;;;;;4.40;3.30;;;;;;;28.33;100.00;96054.53;5085556;28;20091;-72
2023/06/11 10:29:28;;;;;;;4.10;2.35;;;;;;;28.74;100.00;96068.72;5084147;28;20032;-71
2023/06/11 10:31:56;;;;;;;2.78;2.17;;;;;;;28.94;100.00;96048.41;5081976;28;20035;-71
2023/06/11 10:34:21;;;;;;;2.00;1.80;;;;;;;27.95;100.00;96036.03;5087129;28;20514;-72
2023/06/11 10:36:47;;;;;;;3.42;2.28;;;;;;;27.62;100.00;96053.88;5090883;28;20052;-71
2023/06/11 10:39:25;;;;;;;3.05;2.22;;;;;;;26.26;100.00;96114.09;5076834;28;20024;-71
2023/06/11 10:42:02;;;;;;;2.17;2.03;;;;;;;25.38;100.00;96172.88;5093520;28;20027;-70
2023/06/11 10:44:29;;;;;;;2.92;2.63;;;;;;;24.72;100.00;96241.38;5077177;28;20040;-72
2023/06/11 10:46:59;;;;;;;2.72;2.50;;;;;;;25.16;100.00;96300.75;5079086;28;20032;-72
2023/06/11 10:49:28;;;;;;;2.30;2.20;;;;;;;26.38;100.00;96254.47;5090356;28;20031;-71
2023/06/11 10:51:54;;;;;;;2.20;2.10;;;;;;;27.19;100.00;96210.03;5086589;28;20027;-69
2023/06/11 10:54:33;;;;;;;2.22;2.05;;;;;;;28.03;100.00;96132.22;5082025;28;20024;-70
2023/06/11 10:57:00;;;;;;;2.35;2.10;;;;;;;28.93;100.00;96060.31;5085115;28;20384;-72
2023/06/11 10:59:26;;;;;;;2.47;2.30;;;;;;;28.79;100.00;96049.84;5082542;28;20020;-72
2023/06/11 11:01:56;;;;;;;2.35;2.17;;;;;;;28.99;100.00;96075.56;5084228;28;20092;-73
2023/06/11 11:04:22;;;;;;;2.20;2.10;;;;;;;29.10;100.00;96077.38;5079580;28;20210;-75
2023/06/11 11:06:48;;;;;;;2.58;2.38;;;;;;;28.20;100.00;96037.59;5089666;28;20433;-77
2023/06/11 11:09:23;;;;;;;2.53;2.00;;;;;;;27.89;100.00;96064.09;5087397;28;20020;-72
2023/06/11 11:11:52;;;;;;;2.40;2.20;;;;;;;27.20;100.00;96062.22;5081916;28;20305;-69
2023/06/11 11:14:18;;;;;;;2.47;2.33;;;;;;;26.18;100.00;96130.59;5087391;28;20035;-72
2023/06/11 11:16:47;;;;;;;4.18;2.30;;;;;;;25.83;100.00;96169.06;5084684;28;20955;-73
2023/06/11 11:19:12;;;;;;;4.00;2.30;;;;;;;25.22;100.00;96175.13;5080538;28;20098;-73
2023/06/11 11:21:38;;;;;;;2.50;2.40;;;;;;;25.27;100.00;96177.97;5081430;28;20032;-73