Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:51;;;;;;;;;;;;;;;9.17;97.32;97266.63;5054070;28;20350;-58
2023/11/06 00:04:16;;;;;;;;;;;;;;;9.16;96.30;97255.28;5053910;28;19928;-59
2023/11/06 00:06:42;;;;;;;;;;;;;;;9.16;97.37;97241.28;5053714;28;20298;-60
2023/11/06 00:09:07;;;;;;;;;;;;;;;9.19;96.82;97244.16;5053836;28;19973;-57
2023/11/06 00:11:33;;;;;;;;;;;;;;;9.22;97.26;97238.31;5052379;28;19925;-59
2023/11/06 00:13:59;;;;;;;;;;;;;;;9.19;96.28;97240.72;5053647;28;19928;-58
2023/11/06 00:16:25;;;;;;;;;;;;;;;9.13;96.00;97232.06;5053599;28;19936;-59
2023/11/06 00:18:50;;;;;;;;;;;;;;;9.19;97.05;97238.88;5053135;28;19924;-58
2023/11/06 00:21:16;;;;;;;;;;;;;;;9.24;95.45;97238.81;5052311;28;19984;-59
2023/11/06 00:23:41;;;;;;;;;;;;;;;9.24;95.75;97228.25;5053408;28;19928;-59
2023/11/06 00:26:11;;;;;;;;;;;;;;;9.26;96.21;97228.72;5053725;28;20019;-59
2023/11/06 00:28:37;;;;;;;;;;;;;;;9.21;95.92;97228.81;5053199;28;19928;-57
2023/11/06 00:31:02;;;;;;;;;;;;;;;9.24;96.18;97216.88;5052112;28;19920;-59
2023/11/06 00:33:28;;;;;;;;;;;;;;;9.24;95.99;97215.03;5053296;28;20393;-59
2023/11/06 00:35:54;;;;;;;;;;;;;;;9.25;96.01;97219.22;5053294;28;20444;-59
2023/11/06 00:38:20;;;;;;;;;;;;;;;9.26;96.03;97215.50;5051805;28;20389;-60
2023/11/06 00:40:45;;;;;;;;;;;;;;;9.22;95.87;97214.50;5053214;28;20016;-60
2023/11/06 00:43:12;;;;;;;;;;;;;;;9.24;95.98;97219.53;5053549;28;19968;-59
2023/11/06 00:45:37;;;;;;;;;;;;;;;9.27;96.16;97211.03;5053133;28;19956;-59
2023/11/06 00:48:04;;;;;;;;;;;;;;;9.29;96.82;97214.16;5053311;28;19995;-59
2023/11/06 00:50:29;;;;;;;;;;;;;;;9.31;96.78;97204.09;5035224;28;19928;-59
2023/11/06 00:52:58;;;;;;;;;;;;;;;9.32;96.36;97203.84;5053229;28;19925;-59
2023/11/06 00:55:24;;;;;;;;;;;;;;;9.32;96.05;97198.53;5051690;28;19921;-59
2023/11/06 00:57:51;;;;;;;;;;;;;;;9.34;96.22;97200.91;5034972;28;19925;-59
2023/11/06 01:00:17;;;;;;;;;;;;;;;9.35;96.80;97201.69;5053069;28;20051;-60
2023/11/06 01:02:43;;;;;;;;;;;;;;;9.35;96.41;97201.69;5051560;28;19931;-59
2023/11/06 01:05:08;;;;;;;;;;;;;;;9.33;96.57;97197.47;5052852;28;19921;-59
2023/11/06 01:07:34;;;;;;;;;;;;;;;9.33;96.57;97202.75;5051498;28;19932;-59
2023/11/06 01:09:59;;;;;;;;;;;;;;;9.38;97.54;97193.97;5051378;28;19927;-58
2023/11/06 01:12:25;;;;;;;;;;;;;;;9.40;96.73;97197.13;5051363;28;19925;-61
2023/11/06 01:14:51;;;;;;;;;;;;;;;9.36;97.93;97182.91;5051245;28;19966;-59
2023/11/06 01:17:17;;;;;;;;;;;;;;;9.46;98.06;97184.63;5052823;28;20313;-59
2023/11/06 01:19:42;;;;;;;;;;;;;;;9.45;97.92;97183.84;5052913;28;19966;-60
2023/11/06 01:22:08;;;;;;;;;;;;;;;9.39;97.51;97186.84;5052572;28;19924;-60
2023/11/06 01:24:34;;;;;;;;;;;;;;;9.43;98.24;97191.25;5052392;28;20035;-58
2023/11/06 01:26:59;;;;;;;;;;;;;;;9.43;98.26;97180.69;5051108;28;19928;-58
2023/11/06 01:29:25;;;;;;;;;;;;;;;9.44;98.55;97171.69;5052093;28;20011;-59
2023/11/06 01:31:50;;;;;;;;;;;;;;;9.48;98.27;97179.84;5052133;28;19925;-59
2023/11/06 01:34:16;;;;;;;;;;;;;;;9.45;98.16;97165.34;5052245;28;19920;-59
2023/11/06 01:36:44;;;;;;;;;;;;;;;9.47;98.21;97175.59;5034329;28;19925;-59
2023/11/06 01:39:10;;;;;;;;;;;;;;;9.49;98.57;97160.25;5050838;28;19932;-59
2023/11/06 01:41:37;;;;;;;;;;;;;;;9.54;98.77;97163.63;5050927;28;19925;-59
2023/11/06 01:44:02;;;;;;;;;;;;;;;9.55;97.87;97162.53;5050656;28;19920;-58
2023/11/06 01:46:28;;;;;;;;;;;;;;;9.57;98.08;97149.03;5052160;28;19924;-59
2023/11/06 01:48:53;;;;;;;;;;;;;;;9.61;97.74;97157.97;5044411;28;19927;-59
2023/11/06 01:51:19;;;;;;;;;;;;;;;9.63;97.87;97147.91;5050666;28;19931;-59
2023/11/06 01:53:45;;;;;;;;;;;;;;;9.67;97.54;97153.41;5060790;28;19920;-58
2023/11/06 01:56:10;;;;;;;;;;;;;;;9.69;97.20;97157.34;5053898;28;19982;-60
2023/11/06 01:58:36;;;;;;;;;;;;;;;9.69;97.18;97154.69;5053883;28;19921;-59
2023/11/06 02:01:05;;;;;;;;;;;;;;;9.70;97.04;97150.97;5070580;28;19943;-59
2023/11/06 02:03:33;;;;;;;;;;;;;;;9.76;97.87;97157.78;5069336;28;19920;-57
2023/11/06 02:05:58;;;;;;;;;;;;;;;9.77;97.40;97155.94;5051627;28;19927;-59
2023/11/06 02:08:24;;;;;;;;;;;;;;;9.76;97.93;97159.63;5051580;28;20007;-59
2023/11/06 02:10:49;;;;;;;;;;;;;;;9.74;98.27;97164.44;5051619;28;19921;-59
2023/11/06 02:13:15;;;;;;;;;;;;;;;9.76;97.07;97151.69;5051910;28;19924;-57
2023/11/06 02:15:41;;;;;;;;;;;;;;;9.82;97.49;97158.47;5033887;28;19968;-60
2023/11/06 02:18:08;;;;;;;;;;;;;;;9.87;98.19;97157.63;5050997;28;19928;-60
2023/11/06 02:20:35;;;;;;;;;;;;;;;9.87;97.57;97155.75;5034031;28;20019;-59
2023/11/06 02:23:24;;;;;;;;;;;;;;;9.81;98.20;97162.19;5051073;28;19925;-58
2023/11/06 02:25:50;;;;;;;;;;;;;;;9.85;99.21;97159.75;5033797;28;19927;-59
2023/11/06 02:28:15;;;;;;;;;;;;;;;9.85;99.88;97162.41;5051436;28;19924;-59
2023/11/06 02:30:41;;;;;;;;;;;;;;;9.84;99.31;97158.19;5050133;28;19920;-59
2023/11/06 02:33:06;;;;;;;;;;;;;;;9.89;100.00;97152.84;5051990;28;19993;-59
2023/11/06 02:35:32;;;;;;;;;;;;;;;9.91;99.52;97153.31;5051813;28;20302;-59
2023/11/06 02:37:57;;;;;;;;;;;;;;;9.83;100.00;97154.78;5050341;28;19932;-58
2023/11/06 02:40:23;;;;;;;;;;;;;;;9.91;100.00;97153.31;5051015;28;19920;-60
2023/11/06 02:42:48;;;;;;;;;;;;;;;9.99;100.00;97157.97;5055526;28;19925;-58
2023/11/06 02:45:14;;;;;;;;;;;;;;;10.04;99.88;97152.59;5055362;28;19921;-60
2023/11/06 02:47:40;;;;;;;;;;;;;;;10.09;100.00;97155.19;5054108;28;19924;-60
2023/11/06 02:50:05;;;;;;;;;;;;;;;10.11;100.00;97157.53;5055159;28;19979;-59
2023/11/06 02:52:31;;;;;;;;;;;;;;;10.15;100.00;97151.38;5055529;28;19925;-59
2023/11/06 02:54:57;;;;;;;;;;;;;;;10.22;100.00;97143.06;5055517;28;19924;-59
2023/11/06 02:57:22;;;;;;;;;;;;;;;10.25;100.00;97147.78;5055392;28;19924;-58
2023/11/06 02:59:48;;;;;;;;;;;;;;;10.26;100.00;97151.22;5054987;28;19959;-59
2023/11/06 03:02:14;;;;;;;;;;;;;;;10.31;100.00;97140.56;5055001;28;19920;-59
2023/11/06 03:04:40;;;;;;;;;;;;;;;10.27;100.00;97150.97;5053615;28;19967;-59
2023/11/06 03:07:05;;;;;;;;;;;;;;;10.31;100.00;97159.88;5053960;28;19925;-58
2023/11/06 03:09:31;;;;;;;;;;;;;;;10.42;100.00;97156.00;5053859;28;19920;-59
2023/11/06 03:11:56;;;;;;;;;;;;;;;10.42;100.00;97157.88;5053667;28;19936;-60
2023/11/06 03:14:22;;;;;;;;;;;;;;;10.46;100.00;97164.16;5054862;28;19913;-59
2023/11/06 03:16:47;;;;;;;;;;;;;;;10.49;100.00;97165.44;5053593;28;19925;-59
2023/11/06 03:19:13;;;;;;;;;;;;;;;10.51;100.00;97155.34;5052866;28;19927;-60
2023/11/06 03:21:39;;;;;;;;;;;;;;;10.49;100.00;97158.25;5054700;28;19925;-59
2023/11/06 03:24:04;;;;;;;;;;;;;;;10.52;100.00;97176.22;5036709;28;19920;-59
2023/11/06 03:26:30;;;;;;;;;;;;;;;10.49;100.00;97155.63;5053443;28;19927;-59
2023/11/06 03:28:56;;;;;;;;;;;;;;;10.48;98.89;97161.22;5054471;28;19924;-60
2023/11/06 03:31:22;;;;;;;;;;;;;;;10.47;97.39;97152.50;5054520;28;19997;-59
2023/11/06 03:33:47;;;;;;;;;;;;;;;10.40;96.05;97167.97;5054474;28;20535;-58
2023/11/06 03:36:13;;;;;;;;;;;;;;;10.40;95.90;97162.66;5054455;28;19925;-59
2023/11/06 03:38:38;;;;;;;;;;;;;;;10.34;93.33;97175.19;5053113;28;20354;-60
2023/11/06 03:41:04;;;;;;;;;;;;;;;10.32;93.21;97173.91;5054310;28;19932;-59
2023/11/06 03:43:31;;;;;;;;;;;;;;;10.27;92.31;97184.59;5053254;28;20022;-59
2023/11/06 03:45:58;;;;;;;;;;;;;;;10.21;91.58;97181.22;5054175;28;20400;-58
2023/11/06 03:48:24;;;;;;;;;;;;;;;10.22;91.74;97188.84;5053912;28;19953;-59
2023/11/06 03:50:49;;;;;;;;;;;;;;;10.17;91.13;97185.50;5053901;28;19928;-60
2023/11/06 03:53:15;;;;;;;;;;;;;;;10.17;90.03;97193.44;5051526;28;19965;-59
2023/11/06 03:55:41;;;;;;;;;;;;;;;10.11;90.09;97184.78;5054286;28;20396;-61
2023/11/06 03:58:06;;;;;;;;;;;;;;;10.05;90.98;97196.53;5054489;28;19924;-60
2023/11/06 04:00:33;;;;;;;;;;;;;;;10.04;89.38;97192.31;5053875;28;20305;-60
2023/11/06 04:02:59;;;;;;;;;;;;;;;10.06;88.62;97200.75;5054390;28;19978;-59
2023/11/06 04:05:25;;;;;;;;;;;;;;;10.07;88.50;97206.84;5053720;28;19925;-59
2023/11/06 04:07:50;;;;;;;;;;;;;;;10.05;88.55;97193.88;5053130;28;19978;-59
2023/11/06 04:10:16;;;;;;;;;;;;;;;10.06;88.41;97195.47;5053175;28;19920;-57
2023/11/06 04:12:41;;;;;;;;;;;;;;;10.06;87.99;97199.94;5052562;28;19931;-58
2023/11/06 04:15:07;;;;;;;;;;;;;;;10.04;87.10;97202.13;5035940;28;19924;-60
2023/11/06 04:17:33;;;;;;;;;;;;;;;10.04;87.45;97204.78;5053949;28;19931;-58
2023/11/06 04:19:59;;;;;;;;;;;;;;;10.08;88.06;97211.06;5053863;28;20382;-59
2023/11/06 04:22:24;;;;;;;;;;;;;;;10.02;88.21;97211.13;5053850;28;19924;-60
2023/11/06 04:24:50;;;;;;;;;;;;;;;9.99;88.61;97216.19;5053586;28;19928;-60
2023/11/06 04:27:15;;;;;;;;;;;;;;;9.95;89.48;97210.69;5053753;28;19932;-59
2023/11/06 04:29:41;;;;;;;;;;;;;;;9.87;90.13;97208.69;5053616;28;19921;-59
2023/11/06 04:32:06;;;;;;;;;;;;;;;9.82;90.68;97213.25;5053582;28;20279;-58
2023/11/06 04:34:32;;;;;;;;;;;;;;;9.76;89.88;97212.53;5053371;28;19921;-60
2023/11/06 04:36:57;;;;;;;;;;;;;;;9.77;89.52;97217.56;5053180;28;19930;-60
2023/11/06 04:39:23;;;;;;;;;;;;;;;9.66;88.68;97218.75;5053232;28;19966;-59
2023/11/06 04:41:48;;;;;;;;;;;;;;;9.62;88.98;97230.16;5052516;28;19925;-59
2023/11/06 04:44:14;;;;;;;;;;;;;;;9.59;89.12;97234.19;5051979;28;19921;-59
2023/11/06 04:46:39;;;;;;;;;;;;;;;9.51;88.53;97232.94;5051849;28;20385;-60
2023/11/06 04:49:05;;;;;;;;;;;;;;;9.47;89.14;97239.88;5053053;28;19927;-60
2023/11/06 04:51:30;;;;;;;;;;;;;;;9.29;89.35;97237.97;5051503;28;19931;-62
2023/11/06 04:53:56;;;;;;;;;;;;;;;9.25;88.73;97243.03;5052809;28;20352;-60
2023/11/06 04:56:21;;;;;;;;;;;;;;;9.23;88.60;97247.00;5051562;28;20514;-59
2023/11/06 04:58:47;;;;;;;;;;;;;;;9.26;88.15;97251.75;5052598;28;19925;-59
2023/11/06 05:01:16;;;;;;;;;;;;;;;9.30;87.67;97258.84;5052732;28;19947;-57
2023/11/06 05:03:42;;;;;;;;;;;;;;;9.32;87.64;97261.19;5051040;28;19921;-60
2023/11/06 05:06:08;;;;;;;;;;;;;;;9.21;86.78;97265.81;5051254;28;20019;-60
2023/11/06 05:08:34;;;;;;;;;;;;;;;9.29;87.20;97259.91;5052575;28;19964;-58
2023/11/06 05:10:59;;;;;;;;;;;;;;;9.32;86.34;97269.13;5052393;28;19971;-59
2023/11/06 05:13:25;;;;;;;;;;;;;;;9.35;86.05;97257.19;5052542;28;19972;-59
2023/11/06 05:15:50;;;;;;;;;;;;;;;9.32;85.01;97250.63;5034584;28;20050;-61
2023/11/06 05:18:16;;;;;;;;;;;;;;;9.40;85.17;97265.09;5052466;28;19951;-59
2023/11/06 05:20:42;;;;;;;;;;;;;;;9.36;84.83;97269.38;5052331;28;20036;-60
2023/11/06 05:23:08;;;;;;;;;;;;;;;9.35;85.22;97265.91;5051215;28;20293;-59
2023/11/06 05:25:34;;;;;;;;;;;;;;;9.38;85.99;97259.28;5052336;28;19920;-60
2023/11/06 05:27:59;;;;;;;;;;;;;;;9.48;85.32;97259.97;5052706;28;19932;-60
2023/11/06 05:30:25;;;;;;;;;;;;;;;9.50;84.33;97264.97;5051254;28;19920;-59
2023/11/06 05:32:50;;;;;;;;;;;;;;;9.51;84.82;97272.63;5051111;28;19925;-59
2023/11/06 05:35:15;;;;;;;;;;;;;;;9.49;84.23;97266.03;5052193;28;19921;-59
2023/11/06 05:37:41;;;;;;;;;;;;;;;9.46;84.03;97263.97;5052369;28;19967;-58
2023/11/06 05:40:12;;;;;;;;;;;;;;;9.46;84.53;97258.66;5050787;28;19925;-59
2023/11/06 05:42:38;;;;;;;;;;;;;;;9.51;84.68;97261.25;5050800;28;19929;-60
2023/11/06 05:45:05;;;;;;;;;;;;;;;9.57;84.15;97269.94;5050723;28;20306;-60
2023/11/06 05:47:31;;;;;;;;;;;;;;;9.58;83.99;97264.34;5052247;28;19982;-58
2023/11/06 05:49:56;;;;;;;;;;;;;;;9.61;83.82;97268.28;5061388;28;19934;-60
2023/11/06 05:52:22;;;;;;;;;;;;;;;9.66;83.41;97266.38;5072032;28;20027;-60
2023/11/06 05:54:47;;;;;;;;;;;;;;;9.70;83.11;97271.88;5065876;28;19924;-58
2023/11/06 05:57:13;;;;;;;;;;;;;;;9.69;83.54;97267.66;5052213;28;19921;-62
2023/11/06 05:59:38;;;;;;;;;;;;;;;9.73;83.30;97268.66;5051698;28;20098;-61
2023/11/06 06:02:04;;;;;;;;;;;;;;;9.67;82.97;97270.59;5051884;28;19968;-60
2023/11/06 06:04:30;;;;;;;;;;;;;;;9.61;82.99;97273.56;5060757;28;20412;-57
2023/11/06 06:06:57;;;;;;;;;;;;;;;9.63;82.75;97271.44;5071734;28;19931;-59
2023/11/06 06:09:23;;;;;;;;;;;;;;;9.66;83.79;97276.94;5071744;28;19920;-59
2023/11/06 06:11:49;;;;;;;;;;;;;;;9.75;83.29;97271.81;5071374;28;20007;-60
2023/11/06 06:14:14;;;;;;;;;;;;;;;9.85;83.84;97266.38;5071481;28;19920;-60
2023/11/06 06:16:40;;;;;;;;;;;;;;;9.81;83.05;97268.03;5071143;28;19924;-56
2023/11/06 06:19:06;;;;;;;;;;;;;;;9.88;83.45;97267.69;5071882;28;20023;-62
2023/11/06 06:21:32;;;;;;;;;;;;;;;9.95;84.04;97260.97;5071789;28;19924;-59
2023/11/06 06:23:57;;;;;;;;;;;;;;;9.97;84.30;97258.84;5070521;28;20280;-58
2023/11/06 06:26:23;;;;;;;;;;;;;;;9.88;84.06;97263.22;5071634;28;20362;-58
2023/11/06 06:28:49;;;;;;;;;;;;;;;9.83;83.89;97262.47;5070186;28;19920;-60
2023/11/06 06:31:15;;;;;;;;;;;;;;;9.94;84.84;97254.13;5071428;28;19924;-59
2023/11/06 06:33:40;;;;;;;;;;;;;;;10.03;84.27;97248.97;5070230;28;19920;-59
2023/11/06 06:36:10;;;;;;;;;;;;;;;10.05;84.44;97251.31;5071427;28;19921;-59
2023/11/06 06:38:35;;;;;;;;;;;;;;;10.09;84.31;97261.06;5071642;28;19916;-61
2023/11/06 06:41:01;;;;;;;;;;;;;;;10.02;83.13;97258.75;5070098;28;20435;-59
2023/11/06 06:43:26;;;;;;;;;;;;;;;10.07;83.07;97260.56;5071110;28;19920;-60
2023/11/06 06:45:52;;;;;;;;;;;;;;;10.08;83.55;97256.06;5062745;28;20404;-56
2023/11/06 06:48:18;;;;;;;;;;;;;;;10.15;83.96;97256.50;5028586;28;20294;-59
2023/11/06 06:50:43;;;;;;;;;;;;;;;10.22;83.34;97249.75;5066035;28;19921;-60
2023/11/06 06:53:09;;;;;;;;;;;;;;;10.32;83.00;97256.78;5071212;28;19977;-60
2023/11/06 06:55:34;;;;;;;;;;;;;;;10.28;82.32;97250.50;5068243;28;19927;-61
2023/11/06 06:58:00;;;;;;;;;;;;;;;10.36;82.00;97251.72;5069238;28;19931;-59
2023/11/06 07:00:26;;;;;;;;;;;;;;;10.39;81.79;97251.94;5071113;28;19968;-60
2023/11/06 07:02:51;;;;;;;;;;;;;;;10.45;81.96;97260.59;5071109;28;19931;-62
2023/11/06 07:05:17;;;;;;;;;;;;;;;10.48;81.08;97260.00;5051734;28;19924;-59
2023/11/06 07:07:42;;;;;;;;;;;;;;;10.33;80.26;97270.84;5051169;28;19925;-56
2023/11/06 07:10:08;;;;;;;;;;;;;;;10.36;82.10;97259.66;5051184;28;20366;-60
2023/11/06 07:12:34;;;;;;;;;;;;;;;10.34;81.72;97269.75;5049793;28;19972;-57
2023/11/06 07:14:59;;;;;;;;;;;;;;;10.41;81.40;97267.50;5051073;28;19927;-59
2023/11/06 07:17:25;;;;;;;;;;;;;;;10.39;81.47;97253.78;5051211;28;19947;-58
2023/11/06 07:19:50;;;;;;;;;;;;;;;10.42;81.31;97255.88;5051183;28;20019;-55
2023/11/06 07:22:16;;;;;;;;;;;;;;;10.43;80.70;97252.13;5050650;28;20040;-58
2023/11/06 07:24:41;;;;;;;;;;;;;;;10.44;81.59;97257.16;5051010;28;19927;-57
2023/11/06 07:27:07;;;;;;;;;;;;;;;10.44;81.24;97259.00;5052943;28;20345;-59
2023/11/06 07:29:32;;;;;;;;;;;;;;;10.40;81.95;97260.66;5064540;28;19920;-60
2023/11/06 07:31:58;;;;;;;;;;;;;;;10.44;82.71;97251.03;5055187;28;20398;-58
2023/11/06 07:34:23;;;;;;;;;;;;;;;10.55;81.79;97254.34;5054395;28;19921;-58
2023/11/06 07:36:49;;;;;;;;;;;;;;;10.61;82.20;97248.66;5054362;28;19932;-59
2023/11/06 07:39:21;;;;;;;;;;;;;;;10.60;81.69;97247.09;5053035;28;19920;-59
2023/11/06 07:41:46;;;;;;;;;;;;;;;10.67;81.59;97244.84;5055306;28;19971;-59
2023/11/06 07:44:18;;;;;;;;;;;;;;;10.72;81.51;97254.59;5072037;28;19920;-59
2023/11/06 07:46:44;;;;;;;;;;;;;;;10.84;81.89;97254.13;5072460;28;20082;-60
2023/11/06 07:49:09;;;;;;;;;;;;;;;10.87;80.83;97256.19;5074030;28;19921;-59
2023/11/06 07:51:35;;;;;;;;;;;;;;;10.79;81.18;97254.22;5072302;28;19924;-60
2023/11/06 07:54:00;;;;;;;;;;;;;;;10.75;81.83;97261.19;5073549;28;19920;-60
2023/11/06 07:56:25;;;;;;;;;;;;;;;10.76;81.82;97276.00;5073318;28;19985;-60
2023/11/06 07:58:51;;;;;;;;;;;;;;;10.76;82.05;97281.28;5066965;28;19920;-58
2023/11/06 08:01:17;;;;;;;;;;;;;;;10.62;82.43;97276.75;5053345;28;20025;-59
2023/11/06 08:03:42;;;;;;;;;;;;;;;10.55;82.30;97267.59;5053425;28;19952;-59
2023/11/06 08:06:08;;;;;;;;;;;;;;;10.46;83.54;97264.78;5053662;28;20374;-60
2023/11/06 08:08:33;;;;;;;;;;;;;;;10.54;83.90;97266.78;5053196;28;19920;-59
2023/11/06 08:10:58;;;;;;;;;;;;;;;10.63;84.12;97266.94;5053051;28;19964;-59
2023/11/06 08:13:24;;;;;;;;;;;;;;;10.60;83.05;97270.94;5053293;28;19966;-60
2023/11/06 08:15:49;;;;;;;;;;;;;;;10.63;83.39;97264.28;5053114;28;19924;-60
2023/11/06 08:18:15;;;;;;;;;;;;;;;10.61;83.87;97261.91;5060735;28;19951;-60
2023/11/06 08:20:40;;;;;;;;;;;;;;;10.60;83.48;97259.56;5073664;28;19920;-61
2023/11/06 08:23:06;;;;;;;;;;;;;;;10.56;84.10;97256.72;5071703;28;19980;-62
2023/11/06 08:25:34;;;;;;;;;;;;;;;10.54;84.36;97242.16;5072990;28;19921;-61
2023/11/06 08:28:00;;;;;;;;;;;;;;;10.49;84.64;97256.28;5072958;28;19934;-63
2023/11/06 08:30:25;;;;;;;;;;;;;;;10.49;85.62;97239.59;5072762;28;20019;-62
2023/11/06 08:32:51;;;;;;;;;;;;;;;10.42;86.03;97240.75;5071704;28;20351;-60
2023/11/06 08:35:16;;;;;;;;;;;;;;;10.43;86.19;97241.53;5071742;28;20447;-59
2023/11/06 08:37:42;;;;;;;;;;;;;;;10.51;86.40;97245.41;5052653;28;20353;-58
2023/11/06 08:40:07;;;;;;;;;;;;;;;10.56;87.21;97248.75;5072057;28;19979;-59
2023/11/06 08:42:37;;;;;;;;;;;;;;;10.58;86.60;97237.84;5072821;28;20374;-60
2023/11/06 08:45:04;;;;;;;;;;;;;;;10.59;86.83;97236.78;5022422;28;19927;-58
2023/11/06 08:47:30;;;;;;;;;;;;;;;10.62;86.78;97229.06;5022584;28;19925;-59
2023/11/06 08:49:57;;;;;;;;;;;;;;;10.58;86.80;97227.25;5073024;28;19920;-59
2023/11/06 08:52:22;;;;;;;;;;;;;;;10.58;87.63;97219.31;5053612;28;19932;-60
2023/11/06 08:54:48;;;;;;;;;;;;;;;10.60;86.56;97209.22;5053092;28;19924;-61
2023/11/06 08:57:13;;;;;;;;;;;;;;;10.63;86.61;97206.00;5035153;28;19978;-60
2023/11/06 08:59:42;;;;;;;;;;;;;;;10.67;86.87;97209.63;5051652;28;19952;-57
2023/11/06 09:02:09;;;;;;;;;;;;;;;10.66;86.78;97208.06;5059960;28;19959;-59
2023/11/06 09:04:35;;;;;;;;;;;;;;;10.68;86.66;97204.03;5065172;28;19971;-61
2023/11/06 09:07:03;;;;;;;;;;;;;;;10.67;87.32;97201.69;5058602;28;19932;-60
2023/11/06 09:09:29;;;;;;;;;;;;;;;10.63;86.84;97201.47;5058329;28;19966;-58
2023/11/06 09:11:54;;;;;;;;;;;;;;;10.63;87.01;97198.81;5057780;28;19924;-60
2023/11/06 09:14:20;;;;;;;;;;;;;;;10.62;87.22;97197.25;5057799;28;19921;-61
2023/11/06 09:16:46;;;;;;;;;;;;;;;10.63;86.99;97196.19;5058270;28;19940;-61
2023/11/06 09:19:11;;;;;;;;;;;;;;;10.64;86.88;97189.78;5052765;28;20227;-61
2023/11/06 09:21:37;;;;;;;;;;;;;;;10.64;86.49;97187.13;5058908;28;20390;-59
2023/11/06 09:24:04;;;;;;;;;;;;;;;10.66;87.04;97181.56;5057051;28;20469;-58
2023/11/06 09:26:30;;;;;;;;;;;;;;;10.64;86.48;97176.53;5056895;28;19924;-60
2023/11/06 09:28:56;;;;;;;;;;;;;;;10.62;87.34;97180.59;5062762;28;20450;-60
2023/11/06 09:31:22;;;;;;;;;;;;;;;10.66;86.79;97182.34;5061369;28;19967;-59
2023/11/06 09:33:48;;;;;;;;;;;;;;;10.70;86.94;97177.25;5061768;28;20421;-60
2023/11/06 09:36:13;;;;;;;;;;;;;;;10.72;86.44;97169.78;5062732;28;19924;-60
2023/11/06 09:38:39;;;;;;;;;;;;;;;10.77;86.46;97175.00;5060096;28;19920;-60
2023/11/06 09:41:04;;;;;;;;;;;;;;;10.83;86.34;97178.38;5062110;28;19998;-62
2023/11/06 09:43:30;;;;;;;;;;;;;;;10.87;86.04;97160.78;5061957;28;19921;-60
2023/11/06 09:45:56;;;;;;;;;;;;;;;10.80;85.96;97160.41;5059290;28;19920;-60
2023/11/06 09:48:21;;;;;;;;;;;;;;;10.82;85.63;97159.00;5062282;28;19920;-61
2023/11/06 09:50:48;;;;;;;;;;;;;;;10.82;85.50;97147.63;5059723;28;20022;-58
2023/11/06 09:53:14;;;;;;;;;;;;;;;10.78;85.82;97142.13;5060390;28;20026;-56
2023/11/06 09:55:41;;;;;;;;;;;;;;;10.80;85.83;97133.91;5056881;28;19920;-59
2023/11/06 09:58:06;;;;;;;;;;;;;;;10.83;85.64;97128.00;5065507;28;19924;-61
2023/11/06 10:00:32;;;;;;;;;;;;;;;10.88;85.31;97131.34;5059376;28;20439;-59
2023/11/06 10:02:57;;;;;;;;;;;;;;;10.95;85.14;97124.88;5062849;28;20387;-61
2023/11/06 10:05:24;;;;;;;;;;;;;;;10.98;85.35;97135.66;5059660;28;19920;-57
2023/11/06 10:07:54;;;;;;;;;;;;;;;11.02;84.99;97127.91;5059527;28;20443;-60
2023/11/06 10:10:22;;;;;;;;;;;;;;;11.05;84.44;97119.34;5062631;28;20415;-61
2023/11/06 10:13:09;;;;;;;;;;;;;;;11.06;84.14;97128.88;5057314;28;19935;-60
2023/11/06 10:15:35;;;;;;;;;;;;;;;11.05;84.48;97117.50;5051868;28;19921;-61
2023/11/06 10:18:11;;;;;;;;;;;;;;;11.05;84.77;97112.19;5052070;28;19924;-61
2023/11/06 10:20:41;;;;;;;;;;;;;;;11.07;84.67;97118.00;5061022;28;20482;-62
2023/11/06 10:23:07;;;;;;;;;;;;;;;11.14;84.58;97114.94;5062915;28;19967;-63
2023/11/06 10:25:33;;;;;;;;;;;;;;;11.13;84.25;97116.03;5060615;28;19959;-60
2023/11/06 10:27:58;;;;;;;;;;;;;;;11.18;84.23;97115.94;5063484;28;19971;-60
2023/11/06 10:30:24;;;;;;;;;;;;;;;11.24;84.03;97103.34;5065629;28;19921;-60
2023/11/06 10:32:49;;;;;;;;;;;;;;;11.26;83.90;97094.00;5071944;28;19978;-60
2023/11/06 10:35:17;;;;;;;;;;;;;;;11.29;84.19;97101.34;5058619;28;20315;-59
2023/11/06 10:37:43;;;;;;;;;;;;;;;11.33;84.07;97097.03;5063388;28;19959;-59
2023/11/06 10:40:13;;;;;;;;;;;;;;;11.41;83.60;97095.53;5058525;28;20225;-61
2023/11/06 10:42:42;;;;;;;;;;;;;;;11.52;83.46;97091.56;5055310;28;19925;-59
2023/11/06 10:45:11;;;;;;;;;;;;;;;11.59;82.85;97085.88;5061607;28;19978;-62
2023/11/06 10:47:37;;;;;;;;;;;;;;;11.58;83.04;97085.06;5056409;28;19924;-62
2023/11/06 10:50:04;;;;;;;;;;;;;;;11.63;83.42;97078.88;5061085;28;19940;-61
2023/11/06 10:52:33;;;;;;;;;;;;;;;11.59;83.59;97080.56;5059275;28;19936;-61
2023/11/06 10:54:59;;;;;;;;;;;;;;;11.54;84.16;97078.81;5057211;28;19921;-59
2023/11/06 10:57:25;;;;;;;;;;;;;;;11.46;84.35;97076.84;5053488;28;19934;-59
2023/11/06 10:59:51;;;;;;;;;;;;;;;11.44;84.99;97070.28;5053358;28;20409;-61
2023/11/06 11:02:20;;;;;;;;;;;;;;;11.37;84.70;97065.38;5072507;28;19927;-61
2023/11/06 11:04:47;;;;;;;;;;;;;;;11.36;84.94;97063.84;5064804;28;19920;-60
2023/11/06 11:07:12;;;;;;;;;;;;;;;11.33;84.64;97067.09;5063331;28;19925;-60
2023/11/06 11:09:38;;;;;;;;;;;;;;;11.26;85.14;97056.09;5044858;28;19946;-60
2023/11/06 11:12:06;;;;;;;;;;;;;;;11.23;85.20;97051.38;5029928;28;20023;-60
2023/11/06 11:14:31;;;;;;;;;;;;;;;11.26;84.80;97053.44;5065105;28;20420;-63
2023/11/06 11:16:57;;;;;;;;;;;;;;;11.25;84.85;97052.66;5063037;28;19959;-60
2023/11/06 11:19:23;;;;;;;;;;;;;;;11.27;84.96;97053.16;5061860;28;20398;-61
2023/11/06 11:22:04;;;;;;;;;;;;;;;11.30;84.92;97043.81;5064359;28;19931;-60
2023/11/06 11:24:42;;;;;;;;;;;;;;;11.24;85.15;97051.09;5064806;28;19920;-60
2023/11/06 11:27:08;;;;;;;;;;;;;;;11.19;86.13;97045.88;5062804;28;19931;-61
2023/11/06 11:29:52;;;;;;;;;;;;;;;11.21;86.13;97043.72;5064853;28;19920;-61
2023/11/06 11:32:21;;;;;;;;;;;;;;;11.16;86.97;97043.84;5047806;28;19943;-61
2023/11/06 11:34:47;;;;;;;;;;;;;;;11.11;87.57;97043.94;5069420;28;19921;-61
2023/11/06 11:37:31;;;;;;;;;;;;;;;11.09;88.02;97038.94;5074598;28;19924;-60
2023/11/06 11:39:58;;;;;;;;;;;;;;;11.07;88.08;97037.66;5074731;28;20283;-61
2023/11/06 11:42:24;;;;;;;;;;;;;;;11.05;89.27;97029.22;5074618;28;19931;-60
2023/11/06 11:44:52;;;;;;;;;;;;;;;11.02;88.78;97041.19;5074025;28;19920;-60
2023/11/06 11:47:18;;;;;;;;;;;;;;;10.97;88.92;97038.69;5039803;28;19931;-59
2023/11/06 11:49:47;;;;;;;;;;;;;;;10.98;90.91;97036.81;5074206;28;19920;-60
2023/11/06 11:52:16;;;;;;;;;;;;;;;10.95;90.41;97029.44;5056314;28;19990;-62
2023/11/06 11:54:42;;;;;;;;;;;;;;;10.93;90.13;97029.72;5053213;28;19920;-61
2023/11/06 11:57:08;;;;;;;;;;;;;;;10.90;90.76;97031.09;5054464;28;19979;-60
2023/11/06 11:59:43;;;;;;;;;;;;;;;10.94;91.90;97031.28;5054057;28;19921;-60
2023/11/06 12:02:22;;;;;;;;;;;;;;;10.90;90.80;97028.47;5054300;28;20289;-58
2023/11/06 12:04:47;;;;;;;;;;;;;;;10.95;91.51;97026.81;5054261;28;19928;-59
2023/11/06 12:07:15;;;;;;;;;;;;;;;10.96;90.81;97021.19;5052841;28;19924;-59
2023/11/06 12:09:46;;;;;;;;;;;;;;;10.97;90.62;97025.44;5053867;28;19920;-59
2023/11/06 12:12:16;;;;;;;;;;;;;;;10.98;91.07;97016.38;5054098;28;19925;-62
2023/11/06 12:14:41;;;;;;;;;;;;;;;10.97;90.75;97017.47;5053142;28;19974;-60
2023/11/06 12:17:07;;;;;;;;;;;;;;;10.94;91.08;97014.59;5054018;28;19925;-59
2023/11/06 12:19:39;;;;;;;;;;;;;;;10.93;91.10;97015.69;5053900;28;20015;-60
2023/11/06 12:22:05;;;;;;;;;;;;;;;10.97;91.68;97014.81;5052434;28;19930;-61
2023/11/06 12:24:31;;;;;;;;;;;;;;;10.98;91.61;97018.25;5053562;28;20019;-62
2023/11/06 12:26:57;;;;;;;;;;;;;;;10.99;91.76;97014.50;5052181;28;20382;-61
2023/11/06 12:29:29;;;;;;;;;;;;;;;11.01;91.46;97013.13;5053847;28;20023;-62
2023/11/06 12:31:55;;;;;;;;;;;;;;;11.05;91.73;97014.09;5053626;28;20408;-60
2023/11/06 12:34:21;;;;;;;;;;;;;;;11.05;91.34;97011.44;5053334;28;20353;-61
2023/11/06 12:36:46;;;;;;;;;;;;;;;11.06;91.43;97023.63;5053260;28;20016;-61
2023/11/06 12:39:24;;;;;;;;;;;;;;;11.07;91.91;97017.25;5053183;28;19920;-61
2023/11/06 12:41:58;;;;;;;;;;;;;;;11.08;91.58;97021.44;5053083;28;19925;-60
2023/11/06 12:44:37;;;;;;;;;;;;;;;11.10;91.69;97006.03;5052128;28;19967;-60
2023/11/06 12:47:03;;;;;;;;;;;;;;;11.13;91.74;97013.41;5053403;28;20315;-61