Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:47;;;;;;;;;;;15.50;99.90;;;;;;6247906;23;19920;-79
2022/06/06 00:03:14;;;;;;;;;;;15.40;99.90;;;;;;6219935;23;19915;-78
2022/06/06 00:05:43;;;;;;;;;;;15.40;99.90;;;;;;6219996;23;19911;-80
2022/06/06 00:08:11;;;;;;;;;;;15.40;99.90;;;;;;6220558;23;19922;-79
2022/06/06 00:10:45;;;;;;;;;;;15.40;99.90;;;;;;6220113;23;19912;-80
2022/06/06 00:13:11;;;;;;;;;;;15.40;99.90;;;;;;6219780;23;19917;-79
2022/06/06 00:15:37;;;;;;;;;;;15.40;99.90;;;;;;6241933;22;19911;-79
2022/06/06 00:18:03;;;;;;;;;;;15.30;99.90;;;;;;6252708;22;19922;-80
2022/06/06 00:20:30;;;;;;;;;;;15.30;99.90;;;;;;6276369;22;20018;-79
2022/06/06 00:22:56;;;;;;;;;;;15.30;99.90;;;;;;6250725;22;19922;-80
2022/06/06 00:25:22;;;;;;;;;;;15.40;99.90;;;;;;6250150;22;19926;-81
2022/06/06 00:27:47;;;;;;;;;;;15.30;99.90;;;;;;6275657;22;19911;-79
2022/06/06 00:30:13;;;;;;;;;;;15.30;99.90;;;;;;6249478;22;20294;-78
2022/06/06 00:35:23;;;;;;;;;;;15.30;99.90;;;;;;6277066;22;19977;-79
2022/06/06 00:37:48;;;;;;;;;;;15.30;99.90;;;;;;6278191;22;19915;-79
2022/06/06 00:40:16;;;;;;;;;;;15.30;99.90;;;;;;6278744;22;19957;-79
2022/06/06 00:42:42;;;;;;;;;;;15.30;99.90;;;;;;6279054;22;20346;-79
2022/06/06 00:45:20;;;;;;;;;;;15.30;99.90;;;;;;6253084;22;19933;-80
2022/06/06 00:47:53;;;;;;;;;;;15.20;99.90;;;;;;6278416;22;19949;-79
2022/06/06 00:50:20;;;;;;;;;;;15.30;99.90;;;;;;6250276;22;20066;-81
2022/06/06 00:52:54;;;;;;;;;;;15.30;99.90;;;;;;6250584;22;19986;-80
2022/06/06 00:55:21;;;;;;;;;;;15.20;99.90;;;;;;6253184;22;20233;-80
2022/06/06 00:57:56;;;;;;;;;;;15.20;99.90;;;;;;6253907;22;19951;-81
2022/06/06 01:00:25;;;;;;;;;;;15.20;99.90;;;;;;6252818;22;20248;-80
2022/06/06 01:02:53;;;;;;;;;;;15.10;99.90;;;;;;6254976;22;19915;-80
2022/06/06 01:05:19;;;;;;;;;;;15.20;99.90;;;;;;6280031;22;19915;-80
2022/06/06 01:07:45;;;;;;;;;;;15.20;99.90;;;;;;6282212;22;19911;-81
2022/06/06 01:10:15;;;;;;;;;;;15.20;99.90;;;;;;6278824;22;19964;-81
2022/06/06 01:12:47;;;;;;;;;;;15.10;99.90;;;;;;6253367;22;19985;-81
2022/06/06 01:15:23;;;;;;;;;;;15.10;99.90;;;;;;6281724;22;19938;-80
2022/06/06 01:18:13;;;;;;;;;;;15.10;99.90;;;;;;6257508;22;19995;-80
2022/06/06 01:20:58;;;;;;;;;;;15.10;99.90;;;;;;6279812;22;19947;-80
2022/06/06 01:23:30;;;;;;;;;;;15.10;99.90;;;;;;6264558;22;19919;-79
2022/06/06 01:26:02;;;;;;;;;;;15.10;99.90;;;;;;6279974;22;19911;-79
2022/06/06 01:28:46;;;;;;;;;;;15.00;99.90;;;;;;6254565;22;19942;-79
2022/06/06 01:31:21;;;;;;;;;;;15.10;99.90;;;;;;6275707;22;19950;-79
2022/06/06 01:33:52;;;;;;;;;;;15.10;99.90;;;;;;6276708;22;19946;-77
2022/06/06 01:36:18;;;;;;;;;;;15.10;99.90;;;;;;6248290;22;19911;-79
2022/06/06 01:38:44;;;;;;;;;;;15.10;99.90;;;;;;6273931;22;20301;-79
2022/06/06 01:41:10;;;;;;;;;;;15.10;99.90;;;;;;6273631;22;20282;-80
2022/06/06 01:43:40;;;;;;;;;;;15.10;99.90;;;;;;6275445;22;19947;-78
2022/06/06 01:46:09;;;;;;;;;;;15.20;99.90;;;;;;6273847;22;19911;-78
2022/06/06 01:48:39;;;;;;;;;;;15.20;99.90;;;;;;6275451;22;19919;-78
2022/06/06 01:51:08;;;;;;;;;;;15.10;99.90;;;;;;6274861;22;19922;-79
2022/06/06 01:53:35;;;;;;;;;;;15.10;99.90;;;;;;6273498;22;19922;-78
2022/06/06 01:56:02;;;;;;;;;;;15.10;99.90;;;;;;6273952;22;19911;-78
2022/06/06 01:58:28;;;;;;;;;;;15.00;99.90;;;;;;6273640;22;19949;-78
2022/06/06 02:00:54;;;;;;;;;;;15.00;99.90;;;;;;6273030;22;19911;-77
2022/06/06 02:03:19;;;;;;;;;;;15.00;99.90;;;;;;6273295;22;19981;-78
2022/06/06 02:05:45;;;;;;;;;;;15.00;99.90;;;;;;6274460;22;19918;-80
2022/06/06 02:08:11;;;;;;;;;;;14.90;99.90;;;;;;6275521;22;19911;-80
2022/06/06 02:10:37;;;;;;;;;;;14.90;99.90;;;;;;6248041;22;19914;-80
2022/06/06 02:13:03;;;;;;;;;;;14.90;99.90;;;;;;6247890;22;19915;-80
2022/06/06 02:15:29;;;;;;;;;;;14.90;99.90;;;;;;6274034;22;19915;-80
2022/06/06 02:17:55;;;;;;;;;;;14.90;99.90;;;;;;6249593;22;19918;-79
2022/06/06 02:20:23;;;;;;;;;;;14.80;99.90;;;;;;6249134;22;19911;-78
2022/06/06 02:22:49;;;;;;;;;;;14.80;99.90;;;;;;6264848;22;19915;-78
2022/06/06 02:25:15;;;;;;;;;;;14.80;99.90;;;;;;6274550;22;19911;-80
2022/06/06 02:27:41;;;;;;;;;;;14.80;99.90;;;;;;6296089;22;19964;-81
2022/06/06 02:30:08;;;;;;;;;;;14.80;99.90;;;;;;6273109;22;19911;-79
2022/06/06 02:32:34;;;;;;;;;;;14.70;99.90;;;;;;6247556;22;19989;-76
2022/06/06 02:35:00;;;;;;;;;;;14.70;99.90;;;;;;6274652;22;19989;-79
2022/06/06 02:37:25;;;;;;;;;;;14.70;99.90;;;;;;6274684;22;19982;-77
2022/06/06 02:39:51;;;;;;;;;;;14.70;99.90;;;;;;6247164;22;19922;-78
2022/06/06 02:42:16;;;;;;;;;;;14.70;99.90;;;;;;6273384;22;19942;-78
2022/06/06 02:44:42;;;;;;;;;;;14.60;99.90;;;;;;6274972;22;20260;-79
2022/06/06 02:47:07;;;;;;;;;;;14.60;99.90;;;;;;6247549;22;19915;-79
2022/06/06 02:49:36;;;;;;;;;;;14.50;99.90;;;;;;6272583;22;19911;-78
2022/06/06 02:52:03;;;;;;;;;;;14.50;99.90;;;;;;6247438;22;20288;-77
2022/06/06 02:54:29;;;;;;;;;;;14.50;99.90;;;;;;6272938;22;19969;-78
2022/06/06 02:56:56;;;;;;;;;;;14.40;99.90;;;;;;6272875;22;19919;-78
2022/06/06 02:59:22;;;;;;;;;;;14.40;99.90;;;;;;6273369;22;19914;-76
2022/06/06 03:01:48;;;;;;;;;;;14.30;99.90;;;;;;6247300;22;20580;-79
2022/06/06 03:04:13;;;;;;;;;;;14.30;99.90;;;;;;6275092;22;19918;-79
2022/06/06 03:06:45;;;;;;;;;;;14.30;99.90;;;;;;6273453;22;19968;-77
2022/06/06 03:09:10;;;;;;;;;;;14.30;99.90;;;;;;6274864;22;19911;-79
2022/06/06 03:11:36;;;;;;;;;;;14.30;99.90;;;;;;6273099;22;19915;-78
2022/06/06 03:14:25;;;;;;;;;;;14.20;99.90;;;;;;6248032;22;19953;-78
2022/06/06 03:22:59;;;;;;;;;;;14.20;99.90;;;;;;6272641;22;20492;-78
2022/06/06 03:25:32;;;;;;;;;;;14.20;99.90;;;;;;6272996;22;20237;-77
2022/06/06 03:28:09;;;;;;;;;;;14.20;99.90;;;;;;6247863;22;19911;-78
2022/06/06 03:30:40;;;;;;;;;;;14.20;99.90;;;;;;6272648;22;19919;-78
2022/06/06 03:33:09;;;;;;;;;;;14.10;99.90;;;;;;6247189;22;20335;-78
2022/06/06 03:35:46;;;;;;;;;;;14.10;99.90;;;;;;6272975;22;19946;-78
2022/06/06 03:38:20;;;;;;;;;;;14.10;99.90;;;;;;6272857;22;19922;-78
2022/06/06 03:40:46;;;;;;;;;;;14.10;99.90;;;;;;6247161;22;19934;-79
2022/06/06 03:43:17;;;;;;;;;;;14.00;99.90;;;;;;6247442;22;20332;-79
2022/06/06 03:46:03;;;;;;;;;;;14.00;99.90;;;;;;6247429;22;19911;-79
2022/06/06 03:48:45;;;;;;;;;;;14.00;99.90;;;;;;6246745;22;19915;-79
2022/06/06 03:51:31;;;;;;;;;;;14.00;99.90;;;;;;6247206;22;19950;-78
2022/06/06 03:54:09;;;;;;;;;;;14.00;99.90;;;;;;6273059;22;19911;-79
2022/06/06 03:56:57;;;;;;;;;;;14.00;99.90;;;;;;6272680;22;20229;-78
2022/06/06 03:59:23;;;;;;;;;;;14.00;99.90;;;;;;6272066;22;20384;-79
2022/06/06 04:01:50;;;;;;;;;;;14.00;99.90;;;;;;6246950;22;19957;-78
2022/06/06 04:04:16;;;;;;;;;;;14.00;99.90;;;;;;6249742;22;19922;-78
2022/06/06 04:06:43;;;;;;;;;;;14.00;99.90;;;;;;6299135;22;19911;-79
2022/06/06 04:09:09;;;;;;;;;;;14.00;99.90;;;;;;6274127;22;19903;-78
2022/06/06 04:11:39;;;;;;;;;;;14.00;99.90;;;;;;6282553;22;19919;-79
2022/06/06 04:14:10;;;;;;;;;;;13.90;99.90;;;;;;6274575;22;19978;-78
2022/06/06 04:17:04;;;;;;;;;;;13.90;99.90;;;;;;6274503;22;20252;-78
2022/06/06 04:19:37;;;;;;;;;;;14.00;99.90;;;;;;6248941;22;19925;-80
2022/06/06 04:22:03;;;;;;;;;;;14.00;99.90;;;;;;6249091;22;19917;-79
2022/06/06 04:24:44;;;;;;;;;;;14.00;99.90;;;;;;6274379;22;20172;-78
2022/06/06 04:27:19;;;;;;;;;;;14.00;99.90;;;;;;6274445;22;19915;-79
2022/06/06 04:30:01;;;;;;;;;;;14.00;99.90;;;;;;6274607;22;19922;-79
2022/06/06 04:32:33;;;;;;;;;;;14.00;99.90;;;;;;6248752;22;19946;-78
2022/06/06 04:35:06;;;;;;;;;;;14.00;99.90;;;;;;6274331;22;20244;-80
2022/06/06 04:37:44;;;;;;;;;;;14.00;99.90;;;;;;6248680;22;19917;-79
2022/06/06 04:40:10;;;;;;;;;;;13.90;99.90;;;;;;6273915;22;19919;-79
2022/06/06 04:42:48;;;;;;;;;;;13.90;99.90;;;;;;6274434;22;20238;-81
2022/06/06 04:45:17;;;;;;;;;;;13.90;99.90;;;;;;6274885;22;19911;-81
2022/06/06 04:47:42;;;;;;;;;;;14.00;99.90;;;;;;6248956;22;20286;-80
2022/06/06 04:50:12;;;;;;;;;;;14.00;99.90;;;;;;6274613;22;19911;-79
2022/06/06 04:52:41;;;;;;;;;;;14.10;99.90;;;;;;6249417;22;20291;-78
2022/06/06 04:55:08;;;;;;;;;;;14.10;99.90;;;;;;6275179;22;19922;-80
2022/06/06 04:57:34;;;;;;;;;;;14.10;99.90;;;;;;6249386;22;19972;-80
2022/06/06 04:59:59;;;;;;;;;;;14.20;99.90;;;;;;6274158;22;19914;-79
2022/06/06 05:02:25;;;;;;;;;;;14.10;99.90;;;;;;6274613;22;20001;-78
2022/06/06 05:04:51;;;;;;;;;;;14.20;99.90;;;;;;6274978;22;20338;-78
2022/06/06 05:07:23;;;;;;;;;;;14.20;99.90;;;;;;6249646;22;19912;-80
2022/06/06 05:10:16;;;;;;;;;;;14.20;99.90;;;;;;6274211;22;19982;-79
2022/06/06 05:12:44;;;;;;;;;;;14.20;99.90;;;;;;6275208;22;19919;-78
2022/06/06 05:15:13;;;;;;;;;;;14.10;99.90;;;;;;6248429;22;19911;-80
2022/06/06 05:17:38;;;;;;;;;;;14.20;99.90;;;;;;6274437;22;19915;-81
2022/06/06 05:20:21;;;;;;;;;;;14.10;99.90;;;;;;6248529;22;20332;-77
2022/06/06 05:23:02;;;;;;;;;;;14.10;99.90;;;;;;6248823;22;19915;-81
2022/06/06 05:25:40;;;;;;;;;;;14.10;99.90;;;;;;6274273;22;19939;-79
2022/06/06 05:28:12;;;;;;;;;;;14.20;99.90;;;;;;6248763;22;19911;-79
2022/06/06 05:30:53;;;;;;;;;;;14.30;99.90;;;;;;6274057;22;19911;-80
2022/06/06 05:33:25;;;;;;;;;;;14.30;99.90;;;;;;6274681;22;19918;-80
2022/06/06 05:35:56;;;;;;;;;;;14.30;99.90;;;;;;6275067;22;19954;-78
2022/06/06 05:38:22;;;;;;;;;;;14.30;99.90;;;;;;6249017;22;20005;-78
2022/06/06 05:41:17;;;;;;;;;;;14.30;99.90;;;;;;6273343;22;19951;-77
2022/06/06 05:43:52;;;;;;;;;;;14.30;99.90;;;;;;6234661;22;19915;-78
2022/06/06 05:46:17;;;;;;;;;;;14.30;99.90;;;;;;6273725;22;19938;-77
2022/06/06 05:49:18;;;;;;;;;;;14.30;99.90;;;;;;6273902;22;19915;-79
2022/06/06 05:51:55;;;;;;;;;;;14.30;99.90;;;;;;6180716;23;19912;-78
2022/06/06 05:54:21;;;;;;;;;;;14.40;99.90;;;;;;6232551;22;20282;-78
2022/06/06 05:57:05;;;;;;;;;;;14.40;99.90;;;;;;6274236;22;19960;-78
2022/06/06 05:59:49;;;;;;;;;;;14.50;99.90;;;;;;6273121;22;20116;-81
2022/06/06 06:02:32;;;;;;;;;;;14.50;99.90;;;;;;6275065;22;20305;-78
2022/06/06 06:05:21;;;;;;;;;;;14.60;99.90;;;;;;6274009;22;19982;-78
2022/06/06 06:07:52;;;;;;;;;;;14.70;99.90;;;;;;6273822;22;19911;-77
2022/06/06 06:10:36;;;;;;;;;;;14.70;99.90;;;;;;6248206;22;19911;-80
2022/06/06 06:13:11;;;;;;;;;;;14.90;99.90;;;;;;6247802;22;19922;-80
2022/06/06 06:15:40;;;;;;;;;;;15.00;99.90;;;;;;6274154;22;19938;-80
2022/06/06 06:18:09;;;;;;;;;;;15.20;99.90;;;;;;6274445;22;19918;-78
2022/06/06 06:20:42;;;;;;;;;;;15.40;99.90;;;;;;6274129;22;19915;-80
2022/06/06 06:23:11;;;;;;;;;;;15.90;99.90;;;;;;6249544;22;20299;-79
2022/06/06 06:25:38;;;;;;;;;;;16.70;99.90;;;;;;6250124;22;19946;-80
2022/06/06 06:28:05;;;;;;;;;;;17.30;99.90;;;;;;6277876;22;19955;-82
2022/06/06 06:30:42;;;;;;;;;;;17.50;99.90;;;;;;6250177;22;19911;-80
2022/06/06 06:33:07;;;;;;;;;;;17.60;99.90;;;;;;6275666;22;19937;-81
2022/06/06 06:35:33;;;;;;;;;;;17.70;99.90;;;;;;6276230;22;19951;-81
2022/06/06 06:37:59;;;;;;;;;;;17.90;99.90;;;;;;6249122;22;19990;-81
2022/06/06 06:40:24;;;;;;;;;;;18.20;99.90;;;;;;6249695;22;20320;-81
2022/06/06 06:42:54;;;;;;;;;;;18.30;99.90;;;;;;6250004;22;19923;-81
2022/06/06 06:45:24;;;;;;;;;;;18.30;99.90;;;;;;6276596;22;19997;-81
2022/06/06 06:47:52;;;;;;;;;;;18.30;99.90;;;;;;6253703;22;19938;-79
2022/06/06 06:50:29;;;;;;;;;;;18.10;99.90;;;;;;6276274;22;20332;-80
2022/06/06 06:53:04;;;;;;;;;;;17.70;99.90;;;;;;6275514;22;20354;-80
2022/06/06 06:55:30;;;;;;;;;;;17.30;99.90;;;;;;6251329;22;19915;-79
2022/06/06 06:58:02;;;;;;;;;;;16.90;99.90;;;;;;6249459;22;20371;-80
2022/06/06 07:00:33;;;;;;;;;;;16.80;99.90;;;;;;6248471;22;19911;-80
2022/06/06 07:09:01;;;;;;;;;;;16.80;99.90;;;;;;6276612;22;19933;-78
2022/06/06 07:11:33;;;;;;;;;;;16.90;99.90;;;;;;6278494;22;19911;-80
2022/06/06 07:13:59;;;;;;;;;;;17.20;99.90;;;;;;6251434;22;19912;-80
2022/06/06 07:16:26;;;;;;;;;;;17.30;99.90;;;;;;6252016;22;20381;-81
2022/06/06 07:18:59;;;;;;;;;;;17.20;99.90;;;;;;6249567;22;20005;-78
2022/06/06 07:21:25;;;;;;;;;;;17.10;99.90;;;;;;6275285;22;19918;-77
2022/06/06 07:23:52;;;;;;;;;;;17.00;99.90;;;;;;6273802;22;19957;-78
2022/06/06 07:26:18;;;;;;;;;;;16.70;99.90;;;;;;6273770;22;19934;-76
2022/06/06 07:28:44;;;;;;;;;;;16.70;99.90;;;;;;6273561;22;20367;-79
2022/06/06 07:31:13;;;;;;;;;;;16.60;99.90;;;;;;6247341;22;20010;-77
2022/06/06 07:33:38;;;;;;;;;;;16.40;99.90;;;;;;6272887;22;19915;-77
2022/06/06 07:36:23;;;;;;;;;;;16.30;99.90;;;;;;6273030;22;20293;-77
2022/06/06 07:39:08;;;;;;;;;;;16.20;99.90;;;;;;6272828;22;20249;-79
2022/06/06 07:41:56;;;;;;;;;;;16.00;99.90;;;;;;6272698;22;19968;-78
2022/06/06 07:44:43;;;;;;;;;;;15.90;99.90;;;;;;6248501;22;20061;-77
2022/06/06 07:47:28;;;;;;;;;;;15.90;99.90;;;;;;6274865;22;20363;-78
2022/06/06 07:50:06;;;;;;;;;;;16.20;99.90;;;;;;6275186;22;19915;-78
2022/06/06 07:52:38;;;;;;;;;;;16.50;99.90;;;;;;6274882;22;20220;-78
2022/06/06 07:55:42;;;;;;;;;;;16.60;99.90;;;;;;6249886;22;19911;-77
2022/06/06 07:58:18;;;;;;;;;;;16.70;99.90;;;;;;6206407;23;19940;-81
2022/06/06 08:00:53;;;;;;;;;;;17.00;99.90;;;;;;6210266;23;19939;-80
2022/06/06 08:03:40;;;;;;;;;;;17.40;99.90;;;;;;6252629;22;19957;-79
2022/06/06 08:06:08;;;;;;;;;;;17.90;99.90;;;;;;6275757;22;20222;-82
2022/06/06 08:08:50;;;;;;;;;;;18.60;99.90;;;;;;6275633;22;19990;-81
2022/06/06 08:11:32;;;;;;;;;;;18.90;99.90;;;;;;6275250;22;19990;-82
2022/06/06 08:14:07;;;;;;;;;;;18.70;99.90;;;;;;6250157;22;19911;-82
2022/06/06 08:16:36;;;;;;;;;;;18.50;99.90;;;;;;6250949;22;20228;-82
2022/06/06 08:19:22;;;;;;;;;;;18.40;99.90;;;;;;6249486;22;19911;-80
2022/06/06 08:21:49;;;;;;;;;;;18.50;99.90;;;;;;6276994;22;19921;-81
2022/06/06 08:24:26;;;;;;;;;;;18.70;99.90;;;;;;6250197;22;19943;-84
2022/06/06 08:26:55;;;;;;;;;;;18.80;99.90;;;;;;6275232;22;19952;-81
2022/06/06 08:29:44;;;;;;;;;;;19.20;99.90;;;;;;6275378;22;19926;-82
2022/06/06 08:32:10;;;;;;;;;;;19.40;99.90;;;;;;6274510;22;20241;-81
2022/06/06 08:34:37;;;;;;;;;;;19.40;99.90;;;;;;6274441;22;19934;-81
2022/06/06 08:37:08;;;;;;;;;;;19.60;99.90;;;;;;6275754;22;19911;-81
2022/06/06 08:39:34;;;;;;;;;;;19.60;99.90;;;;;;6274091;22;19919;-82
2022/06/06 08:42:19;;;;;;;;;;;19.40;99.90;;;;;;6249389;22;19998;-81
2022/06/06 08:44:48;;;;;;;;;;;19.20;99.90;;;;;;6274482;22;19911;-82
2022/06/06 08:47:29;;;;;;;;;;;19.00;99.90;;;;;;6274476;22;19957;-82
2022/06/06 08:52:59;;;;;;;;;;;18.90;99.90;;;;;;6274037;22;19957;-80
2022/06/06 08:55:31;;;;;;;;;;;19.10;99.90;;;;;;6249156;22;19986;-80
2022/06/06 08:58:10;;;;;;;;;;;19.30;99.90;;;;;;6274119;22;19915;-81
2022/06/06 09:00:55;;;;;;;;;;;19.20;99.90;;;;;;6273581;22;19993;-80
2022/06/06 09:03:54;;;;;;;;;;;19.10;99.90;;;;;;6274655;22;19911;-82
2022/06/06 09:06:25;;;;;;;;;;;18.90;99.90;;;;;;6275510;22;19937;-80
2022/06/06 09:08:53;;;;;;;;;;;18.70;99.90;;;;;;6276903;22;19915;-81
2022/06/06 09:11:25;;;;;;;;;;;18.90;99.90;;;;;;6275300;22;19915;-79
2022/06/06 09:14:11;;;;;;;;;;;19.10;99.90;;;;;;6245564;22;19911;-78
2022/06/06 09:16:42;;;;;;;;;;;19.10;99.90;;;;;;6196258;23;19911;-81
2022/06/06 09:19:21;;;;;;;;;;;18.90;99.90;;;;;;6224024;23;19934;-78
2022/06/06 09:22:07;;;;;;;;;;;18.60;99.90;;;;;;6220752;23;19922;-80
2022/06/06 09:24:39;;;;;;;;;;;18.30;99.90;;;;;;6221283;23;19911;-81
2022/06/06 09:27:10;;;;;;;;;;;17.90;99.90;;;;;;6195444;23;19915;-79
2022/06/06 09:29:55;;;;;;;;;;;18.10;99.90;;;;;;6218574;23;19938;-80
2022/06/06 09:32:20;;;;;;;;;;;18.60;99.90;;;;;;6219108;23;20329;-81
2022/06/06 09:35:01;;;;;;;;;;;19.00;99.90;;;;;;6218680;23;19926;-80
2022/06/06 09:37:29;;;;;;;;;;;19.10;99.90;;;;;;6246077;23;19911;-81
2022/06/06 09:39:56;;;;;;;;;;;18.90;99.90;;;;;;6193273;23;19970;-81
2022/06/06 09:42:30;;;;;;;;;;;18.70;99.90;;;;;;6219386;23;19947;-78
2022/06/06 09:45:17;;;;;;;;;;;19.00;99.90;;;;;;6219053;23;19911;-79
2022/06/06 09:47:49;;;;;;;;;;;19.60;99.90;;;;;;6219639;23;19915;-79
2022/06/06 09:50:17;;;;;;;;;;;20.00;99.90;;;;;;6220996;23;19915;-79
2022/06/06 09:52:55;;;;;;;;;;;20.20;99.90;;;;;;6222270;22;19915;-80
2022/06/06 10:01:23;;;;;;;;;;;19.50;99.90;;;;;;6226251;23;19916;-81
2022/06/06 10:03:57;;;;;;;;;;;19.00;99.90;;;;;;6198261;23;19943;-79
2022/06/06 10:06:35;;;;;;;;;;;18.50;99.90;;;;;;6222757;23;19913;-78
2022/06/06 10:09:01;;;;;;;;;;;18.30;99.90;;;;;;6250306;23;19961;-84
2022/06/06 10:11:29;;;;;;;;;;;18.30;99.90;;;;;;6196176;23;19934;-79
2022/06/06 10:14:07;;;;;;;;;;;18.60;99.90;;;;;;6247509;22;20256;-80
2022/06/06 10:16:33;;;;;;;;;;;19.10;99.90;;;;;;6223988;23;19915;-80
2022/06/06 10:19:10;;;;;;;;;;;19.50;99.90;;;;;;6223810;23;20356;-83
2022/06/06 10:22:02;;;;;;;;;;;19.80;99.90;;;;;;6196559;23;19915;-82
2022/06/06 10:24:28;;;;;;;;;;;20.00;99.90;;;;;;6218094;23;19945;-81
2022/06/06 10:26:59;;;;;;;;;;;19.80;99.90;;;;;;6224389;23;19919;-79
2022/06/06 10:30:10;;;;;;;;;;;19.40;99.90;;;;;;6200205;23;19989;-80
2022/06/06 10:32:24;;;;;;;;;;;19.10;99.90;;;;;;6251624;23;19918;-79
2022/06/06 10:35:13;;;;;;;;;;;18.50;99.90;;;;;;6224603;23;19919;-81
2022/06/06 10:37:46;;;;;;;;;;;18.10;99.90;;;;;;6253257;23;19926;-81
2022/06/06 10:40:15;;;;;;;;;;;17.60;99.90;;;;;;6227877;23;19990;-80
2022/06/06 10:43:04;;;;;;;;;;;17.30;99.90;;;;;;6225243;22;19950;-80
2022/06/06 10:45:37;;;;;;;;;;;17.00;99.90;;;;;;6261129;23;20240;-80
2022/06/06 10:48:02;;;;;;;;;;;16.70;99.90;;;;;;6226964;23;19977;-79
2022/06/06 10:53:40;;;;;;;;;;;16.00;99.90;;;;;;6235950;23;19916;-80
2022/06/06 10:56:14;;;;;;;;;;;15.70;99.90;;;;;;6226992;23;20230;-80
2022/06/06 10:58:46;;;;;;;;;;;15.50;99.90;;;;;;6225554;23;19919;-78
2022/06/06 11:01:29;;;;;;;;;;;15.30;99.90;;;;;;6251839;23;19915;-79
2022/06/06 11:04:13;;;;;;;;;;;15.10;99.90;;;;;;6249824;22;19918;-78
2022/06/06 11:06:58;;;;;;;;;;;15.00;99.90;;;;;;6260022;23;19915;-80
2022/06/06 11:09:35;;;;;;;;;;;14.90;99.90;;;;;;6235009;23;19942;-80
2022/06/06 11:12:18;;;;;;;;;;;14.90;99.90;;;;;;6200777;23;19912;-79
2022/06/06 11:14:44;;;;;;;;;;;14.80;99.90;;;;;;6224949;22;19922;-78
2022/06/06 11:17:16;;;;;;;;;;;14.80;99.90;;;;;;6254811;22;19915;-78
2022/06/06 11:20:00;;;;;;;;;;;14.70;99.90;;;;;;6256466;22;20001;-80
2022/06/06 11:22:25;;;;;;;;;;;14.70;99.90;;;;;;6257425;22;19925;-79
2022/06/06 11:24:51;;;;;;;;;;;14.80;99.90;;;;;;6284039;22;19951;-79
2022/06/06 11:27:18;;;;;;;;;;;15.10;99.90;;;;;;6284907;22;19918;-79
2022/06/06 11:29:43;;;;;;;;;;;15.40;99.90;;;;;;6258008;22;19961;-80
2022/06/06 11:32:24;;;;;;;;;;;16.00;99.90;;;;;;6262492;22;19910;-79
2022/06/06 11:34:59;;;;;;;;;;;16.50;99.90;;;;;;6265125;22;19997;-79
2022/06/06 11:37:27;;;;;;;;;;;17.10;99.90;;;;;;6264151;22;19911;-79
2022/06/06 11:39:56;;;;;;;;;;;17.50;99.90;;;;;;6280825;22;19985;-80
2022/06/06 11:42:24;;;;;;;;;;;17.50;99.90;;;;;;6252339;22;19922;-79
2022/06/06 11:44:53;;;;;;;;;;;17.30;99.90;;;;;;6254326;22;19921;-79
2022/06/06 11:47:29;;;;;;;;;;;17.10;99.90;;;;;;6278844;22;19957;-81
2022/06/06 11:50:18;;;;;;;;;;;16.90;99.90;;;;;;6250441;22;19915;-80
2022/06/06 11:52:44;;;;;;;;;;;17.00;99.90;;;;;;6263266;22;19941;-79
2022/06/06 11:55:29;;;;;;;;;;;17.50;99.90;;;;;;6250269;22;19915;-80
2022/06/06 11:57:54;;;;;;;;;;;18.00;99.90;;;;;;6249911;22;19915;-81
2022/06/06 12:00:35;;;;;;;;;;;18.60;99.90;;;;;;6274903;22;19911;-79
2022/06/06 12:03:16;;;;;;;;;;;19.10;99.90;;;;;;6275303;22;19918;-80
2022/06/06 12:05:47;;;;;;;;;;;19.30;99.90;;;;;;6249713;22;20355;-78
2022/06/06 12:08:24;;;;;;;;;;;19.40;99.90;;;;;;6276875;22;20565;-81
2022/06/06 12:10:56;;;;;;;;;;;19.40;99.90;;;;;;6275791;22;20514;-80
2022/06/06 12:13:24;;;;;;;;;;;19.30;99.90;;;;;;6275652;22;20260;-80
2022/06/06 12:16:05;;;;;;;;;;;19.40;99.90;;;;;;6296277;22;19934;-79
2022/06/06 12:19:00;;;;;;;;;;;19.50;99.90;;;;;;6302821;22;19918;-81
2022/06/06 12:21:31;;;;;;;;;;;19.50;99.90;;;;;;6278466;22;19915;-82
2022/06/06 12:24:12;;;;;;;;;;;19.50;99.90;;;;;;6252854;22;19911;-84
2022/06/06 12:26:44;;;;;;;;;;;19.50;99.90;;;;;;6251997;22;19917;-82
2022/06/06 12:29:28;;;;;;;;;;;19.70;99.90;;;;;;6276786;22;19923;-80
2022/06/06 12:32:26;;;;;;;;;;;19.90;99.90;;;;;;6275088;22;19911;-80
2022/06/06 12:35:12;;;;;;;;;;;20.00;99.90;;;;;;6215621;22;19911;-80
2022/06/06 12:37:47;;;;;;;;;;;20.00;99.90;;;;;;6248260;22;19911;-81
2022/06/06 12:40:26;;;;;;;;;;;19.80;99.90;;;;;;6275574;22;19911;-82
2022/06/06 12:42:59;;;;;;;;;;;19.60;99.90;;;;;;6249592;22;19926;-81
2022/06/06 12:45:25;;;;;;;;;;;19.50;99.90;;;;;;6274996;22;19939;-80
2022/06/06 12:47:58;;;;;;;;;;;19.50;99.90;;;;;;6249570;22;19911;-81
2022/06/06 12:50:27;;;;;;;;;;;19.60;99.90;;;;;;6248360;22;19918;-81
2022/06/06 12:53:12;;;;;;;;;;;19.70;99.90;;;;;;6274560;22;19965;-77
2022/06/06 12:56:01;;;;;;;;;;;19.80;99.90;;;;;;6274794;22;19915;-81
2022/06/06 12:58:28;;;;;;;;;;;19.70;99.90;;;;;;6274839;22;19960;-78
2022/06/06 13:03:52;;;;;;;;;;;19.30;99.90;;;;;;6274044;22;19915;-80
2022/06/06 13:06:18;;;;;;;;;;;19.20;99.90;;;;;;6274439;22;19911;-80
2022/06/06 13:08:50;;;;;;;;;;;19.20;99.90;;;;;;6274740;22;19977;-81
2022/06/06 13:11:22;;;;;;;;;;;19.00;99.90;;;;;;6248839;22;19921;-81
2022/06/06 13:13:50;;;;;;;;;;;19.00;99.90;;;;;;6245744;22;19915;-79
2022/06/06 13:16:35;;;;;;;;;;;19.00;99.90;;;;;;6219268;23;19982;-78
2022/06/06 13:19:10;;;;;;;;;;;19.00;99.90;;;;;;6218934;23;19911;-80
2022/06/06 13:21:36;;;;;;;;;;;18.90;99.90;;;;;;6218932;23;19915;-82
2022/06/06 13:24:08;;;;;;;;;;;18.80;99.90;;;;;;6220057;23;20360;-78
2022/06/06 13:26:37;;;;;;;;;;;18.70;99.90;;;;;;6195300;23;19922;-81
2022/06/06 13:29:03;;;;;;;;;;;18.60;99.90;;;;;;6245459;23;19911;-81
2022/06/06 13:31:37;;;;;;;;;;;18.50;99.90;;;;;;6219328;23;19947;-82
2022/06/06 13:34:21;;;;;;;;;;;18.30;99.90;;;;;;6219904;23;20299;-82
2022/06/06 13:36:53;;;;;;;;;;;18.00;99.90;;;;;;6219653;23;19934;-81
2022/06/06 13:39:29;;;;;;;;;;;17.60;99.90;;;;;;6194007;23;19918;-83
2022/06/06 13:42:04;;;;;;;;;;;17.40;99.90;;;;;;6218285;23;20230;-76
2022/06/06 13:44:48;;;;;;;;;;;17.10;99.90;;;;;;6217695;23;20379;-79
2022/06/06 13:47:26;;;;;;;;;;;16.90;99.90;;;;;;6217804;23;20379;-77
2022/06/06 13:50:00;;;;;;;;;;;16.60;99.90;;;;;;6217402;23;19915;-77
2022/06/06 13:52:26;;;;;;;;;;;16.30;99.90;;;;;;6217998;22;20321;-76
2022/06/06 13:54:51;;;;;;;;;;;16.20;99.90;;;;;;6245319;23;19916;-77
2022/06/06 13:57:23;;;;;;;;;;;16.00;99.90;;;;;;6217934;23;20244;-77
2022/06/06 13:59:54;;;;;;;;;;;16.00;99.90;;;;;;6217898;23;20236;-77
2022/06/06 14:02:23;;;;;;;;;;;16.00;99.90;;;;;;6218374;23;19959;-77
2022/06/06 14:05:07;;;;;;;;;;;16.00;99.90;;;;;;6218037;23;20019;-77
2022/06/06 14:07:41;;;;;;;;;;;15.90;99.90;;;;;;6193030;23;20527;-76
2022/06/06 14:10:08;;;;;;;;;;;15.90;99.90;;;;;;6217389;23;19915;-77
2022/06/06 14:12:37;;;;;;;;;;;15.90;99.90;;;;;;6195175;22;20253;-81
2022/06/06 14:15:05;;;;;;;;;;;15.80;99.90;;;;;;6253689;22;19911;-81
2022/06/06 14:17:36;;;;;;;;;;;15.80;99.90;;;;;;6252734;22;19984;-83
2022/06/06 14:20:17;;;;;;;;;;;15.80;99.90;;;;;;6277804;22;19911;-80
2022/06/06 14:22:43;;;;;;;;;;;15.80;99.90;;;;;;6251983;22;19915;-80
2022/06/06 14:25:10;;;;;;;;;;;15.80;99.90;;;;;;6251635;22;19950;-82
2022/06/06 14:27:36;;;;;;;;;;;15.70;99.90;;;;;;6276419;22;19911;-80
2022/06/06 14:30:02;;;;;;;;;;;15.80;99.90;;;;;;6276642;22;19953;-81
2022/06/06 14:32:30;;;;;;;;;;;15.80;99.90;;;;;;6250672;22;19920;-82
2022/06/06 14:35:16;;;;;;;;;;;15.80;99.90;;;;;;6249786;22;20325;-81
2022/06/06 14:37:42;;;;;;;;;;;15.80;99.90;;;;;;6267758;22;19915;-81
2022/06/06 14:40:10;;;;;;;;;;;15.70;99.90;;;;;;6252271;22;19911;-81
2022/06/06 14:42:39;;;;;;;;;;;15.70;99.90;;;;;;6279190;22;19922;-80
2022/06/06 14:45:08;;;;;;;;;;;15.60;99.90;;;;;;6280519;22;19911;-81
2022/06/06 14:47:34;;;;;;;;;;;15.50;99.90;;;;;;6275750;22;19918;-81
2022/06/06 14:53:17;;;;;;;;;;;15.30;99.90;;;;;;6277719;22;19950;-81
2022/06/06 14:55:43;;;;;;;;;;;15.20;99.90;;;;;;6251803;22;19911;-82
2022/06/06 14:58:11;;;;;;;;;;;15.10;99.90;;;;;;6281583;22;19918;-79
2022/06/06 15:00:39;;;;;;;;;;;15.00;99.90;;;;;;6254179;22;19926;-80
2022/06/06 15:03:06;;;;;;;;;;;14.90;99.90;;;;;;6252782;22;19946;-81
2022/06/06 15:05:32;;;;;;;;;;;14.80;99.90;;;;;;6278504;22;19911;-80
2022/06/06 15:08:18;;;;;;;;;;;14.80;99.90;;;;;;6249359;22;20256;-81
2022/06/06 15:10:55;;;;;;;;;;;14.70;99.90;;;;;;6239387;22;20213;-80
2022/06/06 15:13:21;;;;;;;;;;;14.60;99.90;;;;;;6251093;22;19911;-83
2022/06/06 15:15:47;;;;;;;;;;;14.50;99.90;;;;;;6277275;22;19918;-79
2022/06/06 15:18:18;;;;;;;;;;;14.50;99.90;;;;;;6274332;22;19911;-79
2022/06/06 15:20:46;;;;;;;;;;;14.40;99.90;;;;;;6249500;22;19974;-80