Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:31;;;;;;;1.40;1.20;;;6.50;99.90;;;;;;6312304;22;20206;-81
2022/02/05 00:08:16;;;;;;;0.87;0.67;;;6.10;99.90;;;;;;6311984;22;20177;-81
2022/02/05 00:40:31;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6311084;22;20158;-80
2022/02/05 00:42:57;;;;;;;0.33;0.30;;;5.10;99.90;;;;;;6283089;22;20590;-81
2022/02/05 00:45:23;;;;;;;0.50;0.30;;;5.10;99.90;;;;;;6310839;22;20171;-81
2022/02/05 00:47:49;;;;;;;0.83;0.50;;;5.10;99.90;;;;;;6311172;22;20206;-81
2022/02/05 00:50:22;;;;;;;0.60;0.37;;;5.00;99.90;;;;;;6311088;22;20149;-81
2022/02/05 00:52:59;;;;;;;0.47;0.43;;;5.00;99.90;;;;;;6311045;22;20243;-81
2022/02/05 00:55:28;;;;;;;0.83;0.40;;;4.90;99.90;;;;;;6283897;22;20143;-81
2022/02/05 00:57:56;;;;;;;0.60;0.50;;;4.90;99.90;;;;;;6283625;22;20154;-81
2022/02/05 01:00:22;;;;;;;1.13;0.43;;;4.80;99.90;;;;;;6283262;22;20245;-81
2022/02/05 01:02:48;;;;;;;0.53;0.50;;;4.80;99.90;;;;;;6310509;22;20173;-80
2022/02/05 01:05:17;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;6310787;22;20203;-80
2022/02/05 01:07:42;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;6310622;22;20149;-81
2022/02/05 01:10:08;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6283015;22;20802;-81
2022/02/05 01:12:37;;;;;;;0.97;0.60;;;4.70;99.90;;;;;;6310775;22;20177;-81
2022/02/05 01:15:04;;;;;;;0.77;0.47;;;4.60;99.90;;;;;;6310299;22;20147;-80
2022/02/05 01:17:36;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;6283068;22;20203;-81
2022/02/05 01:22:38;;;;;;;1.40;0.60;;;4.50;99.90;;;;;;6317775;22;20276;-81
2022/02/05 01:25:04;;;;;;;1.63;0.40;;;4.60;99.90;;;;;;6283075;22;20622;-81
2022/02/05 01:27:39;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6283306;22;20234;-81
2022/02/05 01:32:52;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;6285753;22;20545;-81
2022/02/05 01:35:29;;;;;;;0.73;0.57;;;4.40;99.90;;;;;;6311006;22;20184;-81
2022/02/05 01:56:41;;;;;;;0.53;0.50;;;4.50;99.90;;;;;;6310213;22;20157;-80
2022/02/05 02:10:09;;;;;;;1.00;0.70;;;4.50;99.90;;;;;;6309897;22;20151;-80
2022/02/05 02:12:23;;;;;;;1.03;0.70;;;4.40;99.90;;;;;;6306158;22;20174;-81
2022/02/05 02:15:04;;;;;;;0.93;0.60;;;4.40;99.90;;;;;;6310298;22;20164;-81
2022/02/05 02:25:18;;;;;;;0.73;0.60;;;4.40;99.90;;;;;;6320967;22;20199;-81
2022/02/05 02:28:03;;;;;;;1.30;0.70;;;4.40;99.90;;;;;;6282689;22;20644;-80
2022/02/05 02:30:33;;;;;;;0.77;0.60;;;4.30;99.90;;;;;;6310530;22;20140;-79
2022/02/05 02:33:09;;;;;;;0.67;0.53;;;4.20;99.90;;;;;;6309914;22;20237;-81
2022/02/05 02:35:38;;;;;;;1.40;0.60;;;4.20;99.90;;;;;;6310479;22;20138;-80
2022/02/05 02:38:10;;;;;;;1.33;0.60;;;4.20;99.90;;;;;;6309892;22;20489;-81
2022/02/05 02:43:15;;;;;;;0.63;0.40;;;4.10;99.90;;;;;;6310296;22;20170;-81
2022/02/05 02:45:44;;;;;;;0.70;0.40;;;4.10;99.90;;;;;;6282438;22;20191;-81
2022/02/05 02:48:10;;;;;;;2.87;0.53;;;4.10;99.90;;;;;;6310278;22;20150;-81
2022/02/05 02:58:54;;;;;;;0.90;0.67;;;4.00;99.90;;;;;;6307370;22;20579;-81
2022/02/05 03:01:21;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;6311244;22;20251;-81
2022/02/05 03:03:46;;;;;;;0.80;0.67;;;3.90;99.90;;;;;;6311856;22;20188;-79
2022/02/05 03:06:13;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;6284351;22;20170;-81
2022/02/05 03:08:39;;;;;;;0.53;0.53;;;4.10;99.90;;;;;;6311067;22;20169;-81
2022/02/05 03:11:05;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;6311675;22;20151;-81
2022/02/05 03:13:30;;;;;;;1.57;0.70;;;3.90;99.90;;;;;;6311245;22;20546;-81
2022/02/05 03:15:56;;;;;;;1.10;0.80;;;3.90;99.90;;;;;;6284162;22;20145;-81
2022/02/05 03:19:22;;;;;;;0.67;0.67;;;4.30;99.90;;;;;;6311576;22;20238;-81
2022/02/05 03:21:17;;;;;;;1.67;0.77;;;3.80;99.90;;;;;;6298110;22;20154;-80
2022/02/05 03:23:42;;;;;;;1.20;0.80;;;3.80;99.90;;;;;;6310649;22;20236;-81
2022/02/05 03:26:08;;;;;;;1.27;0.90;;;3.80;99.90;;;;;;6310976;22;20195;-80
2022/02/05 03:28:35;;;;;;;0.90;0.80;;;3.70;99.90;;;;;;6311221;22;20145;-81
2022/02/05 03:31:01;;;;;;;1.30;0.90;;;3.60;99.90;;;;;;6283673;22;20586;-80
2022/02/05 03:33:27;;;;;;;2.87;0.90;;;3.60;99.90;;;;;;6311507;22;20210;-81
2022/02/05 03:35:52;;;;;;;2.07;1.00;;;3.50;99.90;;;;;;6311852;22;20145;-80
2022/02/05 03:38:18;;;;;;;1.07;0.97;;;3.50;99.90;;;;;;6311877;22;20142;-80
2022/02/05 03:40:43;;;;;;;1.53;1.13;;;3.40;99.90;;;;;;6284789;22;20153;-81
2022/02/05 03:43:09;;;;;;;2.00;1.53;;;3.40;99.90;;;;;;6283887;22;20181;-80
2022/02/05 03:45:35;;;;;;;2.13;1.40;;;3.30;99.90;;;;;;6311564;22;20182;-81
2022/02/05 03:48:01;;;;;;;2.00;1.10;;;3.30;99.90;;;;;;6311542;22;20142;-80
2022/02/05 03:50:27;;;;;;;1.13;1.03;;;3.30;99.90;;;;;;6311071;22;20146;-80
2022/02/05 03:52:53;;;;;;;3.33;1.50;;;3.20;99.90;;;;;;6283651;22;20173;-80
2022/02/05 03:55:19;;;;;;;1.87;0.80;;;3.30;99.90;;;;;;6283731;22;20628;-80
2022/02/05 03:57:44;;;;;;;1.63;1.07;;;3.40;99.90;;;;;;6283722;22;20180;-80
2022/02/05 04:00:10;;;;;;;2.17;1.30;;;3.10;99.90;;;;;;6311025;22;20235;-80
2022/02/05 04:02:40;;;;;;;1.60;1.03;;;3.10;99.90;;;;;;6283000;22;20577;-80
2022/02/05 04:05:07;;;;;;;3.13;1.20;;;3.10;99.90;;;;;;6311139;22;20204;-81
2022/02/05 04:07:37;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;6283529;22;20229;-81
2022/02/05 04:10:04;;;;;;;1.80;1.40;;;3.00;99.90;;;;;;6311560;22;20145;-80
2022/02/05 04:17:58;;;;;;;1.60;1.30;;;3.00;99.90;;;;;;6311528;22;20149;-81
2022/02/05 04:20:24;;;;;;;1.83;1.40;;;2.90;99.90;;;;;;6311150;22;20151;-80
2022/02/05 04:22:50;;;;;;;2.50;1.57;;;2.90;99.90;;;;;;6310975;22;20201;-80
2022/02/05 04:25:16;;;;;;;2.70;1.30;;;2.80;99.90;;;;;;6311019;22;20627;-80
2022/02/05 04:27:42;;;;;;;2.53;1.10;;;2.60;99.90;;;;;;6283505;22;20152;-80
2022/02/05 04:30:09;;;;;;;1.23;1.03;;;2.40;99.90;;;;;;6306006;22;20153;-80
2022/02/05 04:32:35;;;;;;;1.57;1.10;;;2.20;99.90;;;;;;6282041;22;20251;-81
2022/02/05 04:35:03;;;;;;;1.97;0.80;;;2.20;99.90;;;;;;6310549;22;20151;-80
2022/02/05 04:37:30;;;;;;;1.17;1.07;;;2.10;99.90;;;;;;6280877;22;20163;-80
2022/02/05 04:42:52;;;;;;;2.23;1.40;;;1.80;99.90;;;;;;6316090;22;20179;-80
2022/02/05 04:50:28;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;6309433;22;20269;-79
2022/02/05 04:56:33;;;;;;;2.50;1.10;;;1.40;99.90;;;;;;6308876;22;20567;-79
2022/02/05 04:58:52;;;;;;;1.00;0.90;;;1.40;99.90;;;;;;6308556;22;20151;-80
2022/02/05 05:07:51;;;;;;;1.33;1.10;;;1.10;99.90;;;;;;6279389;22;20148;-80
2022/02/05 05:10:26;;;;;;;1.93;0.93;;;1.00;99.90;;;;;;6310220;22;20656;-81
2022/02/05 05:20:19;;;;;;;1.23;0.93;;;1.20;99.90;;;;;;6311456;22;20143;-80
2022/02/05 05:22:45;;;;;;;2.80;1.40;;;1.30;99.90;;;;;;6311270;22;20242;-80
2022/02/05 05:25:10;;;;;;;1.60;1.30;;;1.30;99.90;;;;;;6310456;22;20172;-80
2022/02/05 05:27:37;;;;;;;1.43;1.33;;;1.40;99.90;;;;;;6311613;22;20486;-80
2022/02/05 05:30:04;;;;;;;1.67;1.57;;;1.30;99.90;;;;;;6310682;22;20155;-80
2022/02/05 05:32:30;;;;;;;3.43;1.80;;;1.30;99.90;;;;;;6283666;22;20191;-80
2022/02/05 05:34:55;;;;;;;3.87;1.40;;;1.30;99.90;;;;;;6311553;22;20153;-80
2022/02/05 05:37:21;;;;;;;1.90;1.50;;;1.40;99.90;;;;;;6310860;22;20240;-79
2022/02/05 05:39:49;;;;;;;2.10;1.13;;;1.20;99.90;;;;;;6311000;22;20238;-80
2022/02/05 05:42:21;;;;;;;3.00;1.60;;;1.30;99.90;;;;;;6310943;22;20285;-78
2022/02/05 05:50:01;;;;;;;3.63;2.10;;;1.10;99.90;;;;;;6321592;22;20211;-80
2022/02/05 05:52:28;;;;;;;2.67;1.77;;;1.10;99.90;;;;;;6310299;22;20166;-80
2022/02/05 05:54:53;;;;;;;3.00;1.47;;;1.20;99.90;;;;;;6310894;22;20148;-79
2022/02/05 05:57:20;;;;;;;1.93;1.50;;;1.10;99.90;;;;;;6310812;22;20152;-79
2022/02/05 05:59:45;;;;;;;2.17;1.50;;;1.00;99.90;;;;;;6310118;22;20168;-80
2022/02/05 06:02:11;;;;;;;1.87;1.60;;;0.90;99.90;;;;;;6310336;22;20546;-79
2022/02/05 06:04:37;;;;;;;2.57;2.00;;;0.90;99.90;;;;;;6310363;22;20171;-79
2022/02/05 06:07:03;;;;;;;2.47;1.70;;;1.10;99.90;;;;;;6283343;22;20144;-79
2022/02/05 06:09:29;;;;;;;3.93;2.20;;;0.80;99.90;;;;;;6310397;22;20151;-80
2022/02/05 06:11:55;;;;;;;3.30;2.20;;;0.80;99.90;;;;;;6309924;22;20151;-79
2022/02/05 06:14:25;;;;;;;3.60;1.97;;;0.90;99.90;;;;;;6282955;22;20222;-80
2022/02/05 06:17:00;;;;;;;3.27;2.20;;;0.90;99.90;;;;;;6310475;22;20642;-79
2022/02/05 06:19:25;;;;;;;2.37;2.10;;;1.00;99.90;;;;;;6282678;22;20143;-80
2022/02/05 06:21:51;;;;;;;3.83;2.13;;;1.20;99.90;;;;;;6310287;22;20148;-79
2022/02/05 06:24:16;;;;;;;2.07;1.93;;;1.30;99.90;;;;;;6309488;22;20184;-79
2022/02/05 06:26:42;;;;;;;2.30;2.00;;;1.30;99.90;;;;;;6282510;22;20573;-79
2022/02/05 06:29:08;;;;;;;3.20;2.20;;;1.30;99.90;;;;;;6282484;22;20148;-80
2022/02/05 06:31:34;;;;;;;1.53;1.43;;;1.30;99.90;;;;;;6282738;22;20152;-80
2022/02/05 06:34:01;;;;;;;3.70;1.63;;;1.10;99.90;;;;;;6309675;22;20568;-79
2022/02/05 06:36:27;;;;;;;3.33;2.07;;;1.00;99.90;;;;;;6310133;22;20151;-79
2022/02/05 06:38:52;;;;;;;3.40;1.63;;;0.80;99.90;;;;;;6284045;22;20155;-80
2022/02/05 06:41:18;;;;;;;2.07;1.77;;;0.70;99.90;;;;;;6312456;22;20484;-79
2022/02/05 06:43:43;;;;;;;2.40;1.70;;;0.60;99.90;;;;;;6312139;22;20168;-79
2022/02/05 06:46:09;;;;;;;3.53;1.70;;;0.60;99.90;;;;;;6284356;22;20156;-80
2022/02/05 06:48:35;;;;;;;2.03;1.90;;;0.50;99.90;;;;;;6312927;22;20457;-80
2022/02/05 06:51:00;;;;;;;2.10;1.90;;;0.40;99.90;;;;;;6311735;22;20140;-80
2022/02/05 06:53:26;;;;;;;2.93;1.93;;;0.50;99.90;;;;;;6312276;22;20722;-79
2022/02/05 06:55:52;;;;;;;2.10;1.90;;;0.50;99.90;;;;;;6311805;22;20144;-80
2022/02/05 06:58:17;;;;;;;4.37;2.60;;;0.70;99.90;;;;;;6311682;22;20140;-79
2022/02/05 07:00:43;;;;;;;2.63;2.37;;;0.70;99.90;;;;;;6311304;22;20198;-79
2022/02/05 07:03:11;;;;;;;2.13;1.97;;;0.70;99.90;;;;;;6311025;22;20172;-79
2022/02/05 07:05:37;;;;;;;2.33;2.13;;;0.60;99.90;;;;;;6311556;22;20699;-79
2022/02/05 07:08:03;;;;;;;3.07;2.70;;;0.50;99.90;;;;;;6283887;22;20151;-79
2022/02/05 07:10:29;;;;;;;2.07;1.83;;;0.50;99.90;;;;;;6311596;22;20194;-79
2022/02/05 07:15:34;;;;;;;3.80;2.50;;;0.40;99.90;;;;;;6286333;22;20144;-80
2022/02/05 07:30:58;;;;;;;3.00;2.30;;;0.50;99.90;;;;;;6309552;22;20135;-78
2022/02/05 07:33:24;;;;;;;2.90;2.20;;;0.70;99.90;;;;;;6282052;22;20171;-79
2022/02/05 07:35:50;;;;;;;2.43;1.77;;;0.70;99.90;;;;;;6282343;22;20253;-79
2022/02/05 07:38:15;;;;;;;1.83;1.57;;;0.80;99.90;;;;;;6309735;22;20452;-79
2022/02/05 07:40:41;;;;;;;3.30;1.87;;;0.90;99.90;;;;;;6310277;22;20148;-80
2022/02/05 07:43:07;;;;;;;2.47;1.90;;;1.00;99.90;;;;;;6309870;22;20234;-80
2022/02/05 07:45:32;;;;;;;2.27;1.73;;;1.00;99.90;;;;;;6282269;22;20698;-79
2022/02/05 07:47:58;;;;;;;1.50;1.40;;;1.00;99.90;;;;;;6309201;22;20219;-79
2022/02/05 07:50:26;;;;;;;2.43;1.47;;;1.10;99.90;;;;;;6309946;22;20654;-79
2022/02/05 07:52:52;;;;;;;1.60;1.43;;;1.10;99.90;;;;;;6309140;22;20187;-80
2022/02/05 07:55:18;;;;;;;2.53;1.93;;;1.20;99.90;;;;;;6281976;22;20251;-79
2022/02/05 07:57:43;;;;;;;2.10;1.77;;;1.20;99.90;;;;;;6309475;22;20155;-79
2022/02/05 08:00:10;;;;;;;3.17;1.70;;;1.30;99.90;;;;;;6283982;22;20208;-79
2022/02/05 08:02:35;;;;;;;4.40;2.07;;;1.30;99.90;;;;;;6282830;22;20239;-80
2022/02/05 08:05:01;;;;;;;3.23;2.37;;;1.40;99.90;;;;;;6310323;22;20640;-79
2022/02/05 08:07:27;;;;;;;3.23;2.30;;;1.40;99.90;;;;;;6310373;22;20140;-79
2022/02/05 08:09:58;;;;;;;2.57;1.77;;;1.50;99.90;;;;;;6309994;22;20529;-79
2022/02/05 08:12:25;;;;;;;3.17;1.70;;;1.50;99.90;;;;;;6310372;22;20188;-80
2022/02/05 08:14:52;;;;;;;2.47;1.60;;;1.70;99.90;;;;;;6310468;22;20537;-80
2022/02/05 08:17:25;;;;;;;3.70;2.07;;;1.80;99.90;;;;;;6309636;22;20585;-79
2022/02/05 08:19:50;;;;;;;2.93;2.40;;;1.80;99.90;;;;;;6311029;22;20136;-79
2022/02/05 08:22:17;;;;;;;4.00;3.10;;;1.90;99.90;;;;;;6282671;22;20666;-80
2022/02/05 08:24:43;;;;;;;3.47;2.40;;;1.90;99.90;;;;;;6311421;22;20616;-78
2022/02/05 08:27:09;;;;;;;3.07;2.73;;;2.20;99.90;;;;;;6311525;22;20148;-79
2022/02/05 08:29:38;;;;;;;4.57;3.73;;;2.00;99.90;;;;;;6311493;22;20144;-80
2022/02/05 08:32:04;;;;;;;6.13;3.80;;;2.10;99.90;;;;;;6311280;22;20651;-79
2022/02/05 08:34:30;;;;;;;3.77;3.00;;;2.20;99.90;;;;;;6310782;22;20152;-80
2022/02/05 08:36:58;;;;;;;3.77;2.80;;;2.30;99.90;;;;;;6284215;22;20205;-79
2022/02/05 08:39:24;;;;;;;3.20;2.27;;;2.30;99.90;;;;;;6311158;22;20219;-80
2022/02/05 08:41:50;;;;;;;2.43;1.90;;;2.40;99.90;;;;;;6311279;22;20157;-80
2022/02/05 08:44:16;;;;;;;2.37;1.87;;;2.50;99.90;;;;;;6283906;22;20171;-80
2022/02/05 08:46:42;;;;;;;2.27;1.57;;;2.70;99.90;;;;;;6310886;22;20140;-81
2022/02/05 08:49:08;;;;;;;4.27;2.63;;;2.80;99.90;;;;;;6282685;22;20150;-80
2022/02/05 08:51:35;;;;;;;5.70;2.13;;;2.90;99.90;;;;;;6309534;22;20144;-79
2022/02/05 08:54:01;;;;;;;4.57;3.00;;;2.90;99.90;;;;;;6309937;22;20237;-81
2022/02/05 08:56:27;;;;;;;2.47;1.73;;;3.10;99.90;;;;;;6310643;22;20149;-81
2022/02/05 08:58:55;;;;;;;3.97;2.13;;;3.00;99.90;;;;;;6310237;22;20144;-81
2022/02/05 09:01:27;;;;;;;2.80;1.77;;;3.10;99.90;;;;;;6311095;22;20227;-80
2022/02/05 09:04:03;;;;;;;1.90;1.10;;;3.90;99.90;;;;;;6310702;22;20187;-80
2022/02/05 09:06:34;;;;;;;1.83;0.90;;;3.20;99.90;;;;;;6283464;22;20136;-80
2022/02/05 09:09:08;;;;;;;2.80;1.20;;;3.20;99.90;;;;;;6309686;22;20145;-80
2022/02/05 09:11:46;;;;;;;2.90;1.20;;;3.30;99.90;;;;;;6282186;22;20140;-80
2022/02/05 09:14:28;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;6311761;22;20168;-80
2022/02/05 09:16:54;;;;;;;2.23;1.43;;;3.50;99.90;;;;;;6281467;22;20145;-81
2022/02/05 09:19:19;;;;;;;1.47;1.30;;;3.50;99.90;;;;;;6281828;22;20238;-81
2022/02/05 09:21:46;;;;;;;1.80;1.17;;;3.50;99.90;;;;;;6309111;22;20148;-80
2022/02/05 09:24:11;;;;;;;3.80;1.93;;;3.50;99.90;;;;;;6313598;22;20184;-80
2022/02/05 09:26:44;;;;;;;1.17;0.90;;;3.50;99.90;;;;;;6281939;22;20155;-82
2022/02/05 09:29:19;;;;;;;2.13;0.70;;;3.60;99.90;;;;;;6309701;22;20167;-82
2022/02/05 09:31:48;;;;;;;1.20;1.00;;;3.50;99.90;;;;;;6259835;22;20153;-80
2022/02/05 09:34:14;;;;;;;1.40;1.00;;;3.70;99.90;;;;;;6310969;22;20171;-80
2022/02/05 09:36:40;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;6283491;22;20290;-80
2022/02/05 09:39:10;;;;;;;2.20;1.17;;;4.10;99.90;;;;;;6310720;22;20586;-80
2022/02/05 09:41:37;;;;;;;2.73;1.10;;;3.80;99.90;;;;;;6311339;22;20148;-81
2022/02/05 09:44:04;;;;;;;1.30;1.00;;;3.80;99.90;;;;;;6310325;22;20177;-80
2022/02/05 09:46:30;;;;;;;2.87;0.93;;;3.90;99.90;;;;;;6311219;22;20602;-80
2022/02/05 09:48:56;;;;;;;1.70;1.20;;;3.90;99.90;;;;;;6283153;22;20154;-81
2022/02/05 09:51:28;;;;;;;2.63;1.00;;;4.10;99.90;;;;;;6284056;22;20155;-81
2022/02/05 09:53:55;;;;;;;2.63;0.90;;;4.10;99.90;;;;;;6283898;22;20178;-80
2022/02/05 09:56:24;;;;;;;4.53;1.63;;;4.10;99.90;;;;;;6312915;22;20153;-81
2022/02/05 09:58:50;;;;;;;1.90;1.10;;;4.30;99.90;;;;;;6314400;22;20149;-81
2022/02/05 10:01:19;;;;;;;1.00;0.73;;;4.20;99.90;;;;;;6313576;22;20474;-80
2022/02/05 10:03:47;;;;;;;1.90;1.17;;;4.30;99.90;;;;;;6291498;22;20195;-79
2022/02/05 10:06:24;;;;;;;5.30;1.20;;;4.40;99.90;;;;;;6316879;22;20140;-80
2022/02/05 10:08:58;;;;;;;0.93;0.83;;;4.50;99.90;;;;;;6318476;22;20180;-81
2022/02/05 10:11:25;;;;;;;1.37;0.90;;;4.60;99.90;;;;;;6315838;22;20149;-80
2022/02/05 10:13:51;;;;;;;1.73;0.90;;;4.70;99.90;;;;;;6289524;22;20180;-80
2022/02/05 10:16:28;;;;;;;1.93;1.10;;;4.70;99.90;;;;;;6316724;22;20150;-80
2022/02/05 10:18:57;;;;;;;2.20;1.10;;;4.80;99.90;;;;;;6330051;22;20139;-80
2022/02/05 10:21:25;;;;;;;1.00;0.83;;;4.90;99.90;;;;;;6300252;22;20797;-81
2022/02/05 10:24:09;;;;;;;2.17;0.80;;;4.80;99.90;;;;;;6318121;22;20183;-81
2022/02/05 10:26:43;;;;;;;4.63;1.30;;;4.90;99.90;;;;;;6312049;22;20166;-80
2022/02/05 10:29:14;;;;;;;1.43;0.87;;;4.90;99.90;;;;;;6285004;22;20145;-80
2022/02/05 10:31:59;;;;;;;3.60;2.03;;;5.00;99.90;;;;;;6312326;22;20130;-81
2022/02/05 10:34:27;;;;;;;2.10;1.50;;;5.10;99.90;;;;;;6284003;22;20489;-80
2022/02/05 10:37:09;;;;;;;2.93;1.27;;;5.20;99.90;;;;;;6314329;22;20204;-81
2022/02/05 10:40:07;;;;;;;2.60;1.13;;;5.30;99.90;;;;;;6316690;22;20131;-81
2022/02/05 10:45:18;;;;;;;3.80;1.80;;;5.40;99.90;;;;;;6313950;22;20246;-80
2022/02/05 10:47:54;;;;;;;7.17;1.80;;;5.50;99.90;;;;;;6315183;22;20146;-81
2022/02/05 10:50:26;;;;;;;2.37;1.50;;;5.50;99.90;;;;;;6316372;22;20208;-81
2022/02/05 10:53:03;;;;;;;3.97;1.50;;;5.60;99.90;;;;;;6314699;22;20166;-81
2022/02/05 10:58:35;;;;;;;1.90;1.27;;;6.00;99.90;;;;;;6315014;22;20190;-80
2022/02/05 11:07:11;;;;;;;1.50;1.20;;;6.20;99.90;;;;;;6314526;22;20161;-80
2022/02/05 11:09:38;;;;;;;9.93;1.70;;;6.30;99.90;;;;;;6286639;22;20146;-80
2022/02/05 11:20:09;;;;;;;2.33;1.40;;;;;;;;;;6323895;22;20131;-80
2022/02/05 11:22:46;;;;;;;2.07;1.27;;;;;;;;;;6312521;22;20183;-80
2022/02/05 11:25:13;;;;;;;3.70;1.30;;;;;;;;;;6314962;22;20260;-81
2022/02/05 11:27:46;;;;;;;2.80;1.37;;;;;;;;;;6316532;22;20620;-80
2022/02/05 11:30:33;;;;;;;1.20;1.10;;;;;;;;;;6289623;22;20158;-80
2022/02/05 11:33:04;;;;;;;2.13;1.17;;;;;;;;;;6316590;22;20165;-80
2022/02/05 11:35:41;;;;;;;3.00;1.40;;;;;;;;;;6285130;22;20480;-81
2022/02/05 11:38:07;;;;;;;4.00;1.53;;;6.60;99.90;;;;;;6312197;22;20591;-80
2022/02/05 11:40:42;;;;;;;2.67;1.60;;;6.60;99.90;;;;;;6312005;22;20181;-80
2022/02/05 11:43:31;;;;;;;3.27;1.50;;;6.20;99.90;;;;;;6311837;22;20618;-80
2022/02/05 11:46:18;;;;;;;2.73;1.83;;;6.30;99.90;;;;;;6283850;22;20155;-81
2022/02/05 11:48:54;;;;;;;2.43;1.70;;;;;;;;;;6284620;22;20152;-80
2022/02/05 11:51:27;;;;;;;4.07;1.67;;;;;;;;;;6312157;22;20481;-80
2022/02/05 11:53:59;;;;;;;3.93;1.70;;;;;;;;;;6311125;22;20164;-81
2022/02/05 11:56:34;;;;;;;3.50;1.27;;;;;;;;;;6309681;22;20150;-76
2022/02/05 11:59:01;;;;;;;2.70;1.07;;;6.70;99.90;;;;;;6310825;22;20621;-81
2022/02/05 12:01:38;;;;;;;2.47;1.27;;;6.60;99.90;;;;;;6284383;22;20492;-83
2022/02/05 12:04:28;;;;;;;3.23;1.33;;;6.40;99.90;;;;;;6308566;22;20182;-82
2022/02/05 12:06:58;;;;;;;3.27;1.73;;;6.50;99.90;;;;;;6284653;22;20143;-82
2022/02/05 12:09:38;;;;;;;3.27;1.37;;;6.30;99.90;;;;;;6312563;22;20222;-82
2022/02/05 12:12:22;;;;;;;3.20;1.13;;;6.20;99.90;;;;;;6312546;22;20143;-82
2022/02/05 12:15:13;;;;;;;1.20;1.00;;;6.10;99.90;;;;;;6285407;22;20503;-82
2022/02/05 12:26:31;;;;;;;1.00;0.70;;;6.00;99.90;;;;;;6301839;22;20166;-82
2022/02/05 12:29:01;;;;;;;1.40;0.80;;;6.00;99.90;;;;;;6312192;22;20134;-82
2022/02/05 12:31:33;;;;;;;1.67;1.00;;;6.20;99.90;;;;;;6284593;22;20621;-81
2022/02/05 12:34:02;;;;;;;2.63;1.10;;;6.30;99.90;;;;;;6285440;22;20172;-81
2022/02/05 12:36:41;;;;;;;1.40;0.90;;;6.40;99.90;;;;;;6284515;22;20152;-81
2022/02/05 12:39:10;;;;;;;2.03;1.00;;;6.50;99.90;;;;;;6284969;22;20496;-82
2022/02/05 12:41:39;;;;;;;2.47;1.50;;;6.60;99.90;;;;;;6312580;22;20142;-82
2022/02/05 12:44:07;;;;;;;4.63;0.93;;;6.70;99.90;;;;;;6312109;22;20198;-81
2022/02/05 12:46:45;;;;;;;2.67;1.00;;;6.70;99.90;;;;;;6312378;22;20144;-81
2022/02/05 12:49:22;;;;;;;1.83;1.00;;;;;;;;;;6284710;22;20155;-81
2022/02/05 12:51:49;;;;;;;2.03;1.10;;;;;;;;;;6311970;22;20523;-81
2022/02/05 12:54:17;;;;;;;2.03;1.10;;;;;;;;;;6311829;22;20186;-81
2022/02/05 12:56:45;;;;;;;2.77;1.23;;;;;;;;;;6311959;22;20155;-81
2022/02/05 12:59:14;;;;;;;2.17;1.30;;;;;;;;;;6311456;22;20150;-82
2022/02/05 13:02:10;;;;;;;3.30;1.40;;;;;;;;;;6312108;22;20158;-81
2022/02/05 13:04:37;;;;;;;3.33;1.40;;;;;;;;;;6292022;22;20189;-81
2022/02/05 13:07:06;;;;;;;1.77;1.10;;;;;;;;;;6312205;22;20148;-81
2022/02/05 13:09:35;;;;;;;1.57;1.10;;;;;;;;;;6311870;22;20168;-81
2022/02/05 13:12:06;;;;;;;2.97;1.20;;;;;;;;;;6311158;22;20147;-79
2022/02/05 13:14:38;;;;;;;2.37;1.27;;;;;;;;;;6283939;22;20159;-81
2022/02/05 13:17:09;;;;;;;2.53;1.47;;;;;;;;;;6284250;22;20292;-81
2022/02/05 13:20:02;;;;;;;2.43;1.50;;;;;;;;;;6312706;22;20143;-81
2022/02/05 13:25:37;;;;;;;1.73;1.20;;;6.80;99.90;;;;;;6311438;22;20504;-82
2022/02/05 13:41:55;;;;;;;1.97;1.17;;;6.80;99.90;;;;;;6248269;23;20185;-81
2022/02/05 13:44:24;;;;;;;2.83;1.20;;;6.70;99.90;;;;;;6280066;22;20194;-81
2022/02/05 13:46:59;;;;;;;2.53;1.40;;;6.40;99.90;;;;;;6311301;22;20154;-81
2022/02/05 13:49:25;;;;;;;1.40;1.10;;;6.30;99.90;;;;;;6284055;22;20584;-81
2022/02/05 13:51:50;;;;;;;1.70;1.00;;;6.40;99.90;;;;;;6312238;22;20196;-81
2022/02/05 13:54:16;;;;;;;4.07;1.20;;;6.40;99.90;;;;;;6284113;22;20614;-83
2022/02/05 13:56:42;;;;;;;3.77;1.20;;;6.60;99.90;;;;;;6318258;22;20148;-81
2022/02/05 13:59:22;;;;;;;4.03;1.20;;;6.60;99.90;;;;;;6294279;22;20198;-81
2022/02/05 14:01:48;;;;;;;2.07;1.30;;;6.60;99.90;;;;;;6292043;22;20146;-81
2022/02/05 14:04:19;;;;;;;3.17;1.13;;;6.80;99.90;;;;;;6314935;22;20257;-81
2022/02/05 14:06:55;;;;;;;6.63;1.37;;;6.70;99.90;;;;;;6284696;22;20540;-81
2022/02/05 14:09:25;;;;;;;3.60;1.20;;;6.70;99.90;;;;;;6312116;22;20605;-82
2022/02/05 14:11:51;;;;;;;2.53;1.40;;;6.80;99.90;;;;;;6311731;22;20147;-81
2022/02/05 14:14:32;;;;;;;1.93;1.10;;;6.70;99.90;;;;;;6311815;22;20158;-81
2022/02/05 14:17:00;;;;;;;3.27;1.77;;;6.60;99.90;;;;;;6285179;22;20158;-81
2022/02/05 14:19:28;;;;;;;2.93;1.83;;;6.60;99.90;;;;;;6284303;22;20239;-81
2022/02/05 14:21:56;;;;;;;1.97;1.20;;;6.70;99.90;;;;;;6311838;22;20166;-81
2022/02/05 14:24:29;;;;;;;1.60;1.20;;;6.70;99.90;;;;;;6311747;22;20222;-81
2022/02/05 14:27:10;;;;;;;2.50;1.20;;;6.70;99.90;;;;;;6312441;22;20147;-81
2022/02/05 14:29:54;;;;;;;6.13;1.80;;;6.70;99.90;;;;;;6311967;22;20564;-81
2022/02/05 14:32:42;;;;;;;2.50;1.73;;;6.80;99.90;;;;;;6311307;22;20166;-81
2022/02/05 14:35:41;;;;;;;3.63;1.40;;;6.90;99.90;;;;;;6311112;22;20153;-81
2022/02/05 14:40:51;;;;;;;4.40;1.47;;;6.70;99.90;;;;;;6312066;22;20144;-81
2022/02/05 14:43:18;;;;;;;4.27;1.80;;;6.70;99.90;;;;;;6311414;22;20549;-81
2022/02/05 14:46:15;;;;;;;5.20;1.43;;;6.70;99.90;;;;;;6312545;22;20169;-81
2022/02/05 14:48:41;;;;;;;4.07;1.57;;;6.70;99.90;;;;;;6311654;22;20579;-81
2022/02/05 14:51:07;;;;;;;4.70;1.87;;;6.80;99.90;;;;;;6311459;22;20154;-81
2022/02/05 14:53:33;;;;;;;5.33;2.10;;;6.80;99.90;;;;;;6282795;22;20575;-82
2022/02/05 14:55:59;;;;;;;6.37;2.13;;;6.60;99.90;;;;;;6310150;22;20185;-82
2022/02/05 14:58:25;;;;;;;4.97;1.70;;;6.60;99.90;;;;;;6310132;22;20150;-81
2022/02/05 15:00:50;;;;;;;3.80;1.50;;;6.70;99.90;;;;;;6313224;22;20151;-83
2022/02/05 15:03:19;;;;;;;2.53;1.53;;;6.60;99.90;;;;;;6313915;22;20166;-81
2022/02/05 15:05:47;;;;;;;2.40;1.80;;;6.50;99.90;;;;;;6312568;22;20308;-81
2022/02/05 15:08:12;;;;;;;4.13;1.77;;;6.70;99.90;;;;;;6312093;22;20140;-80
2022/02/05 15:10:38;;;;;;;1.87;1.27;;;6.70;99.90;;;;;;6285967;22;20154;-83
2022/02/05 15:13:05;;;;;;;1.83;1.03;;;6.50;99.90;;;;;;6314159;22;20276;-83
2022/02/05 15:15:31;;;;;;;3.43;1.40;;;6.70;99.90;;;;;;6286318;22;20156;-83
2022/02/05 15:17:57;;;;;;;4.00;1.73;;;7.00;99.90;;;;;;6315150;22;20165;-84
2022/02/05 15:20:23;;;;;;;3.07;1.37;;;6.70;99.90;;;;;;6316532;22;20148;-85
2022/02/05 15:22:50;;;;;;;2.63;1.30;;;6.70;99.90;;;;;;6293764;22;20195;-84
2022/02/05 15:25:17;;;;;;;1.87;1.23;;;7.20;99.90;;;;;;6322714;22;20166;-84
2022/02/05 15:27:43;;;;;;;2.93;1.40;;;6.70;99.90;;;;;;6316633;22;20478;-83
2022/02/05 15:30:10;;;;;;;2.00;1.33;;;7.10;99.90;;;;;;6314654;22;20221;-84
2022/02/05 15:32:36;;;;;;;3.00;1.77;;;6.50;99.90;;;;;;6286712;22;20204;-85
2022/02/05 15:35:02;;;;;;;2.27;1.93;;;6.50;99.90;;;;;;6315442;22;20148;-84
2022/02/05 15:37:28;;;;;;;3.83;1.93;;;6.50;99.90;;;;;;6285845;22;20507;-84
2022/02/05 15:45:11;;;;;;;3.30;1.40;;;6.50;99.90;;;;;;6316458;22;20176;-84
2022/02/05 15:47:37;;;;;;;3.57;1.30;;;6.60;99.90;;;;;;6315647;22;20491;-84
2022/02/05 15:50:04;;;;;;;3.73;1.13;;;6.60;99.90;;;;;;6314358;22;20148;-83
2022/02/05 15:52:30;;;;;;;2.97;1.30;;;6.50;99.90;;;;;;6314538;22;20251;-83
2022/02/05 15:54:58;;;;;;;4.13;1.30;;;6.50;99.90;;;;;;6285460;22;20161;-80
2022/02/05 15:57:46;;;;;;;3.97;1.23;;;6.50;99.90;;;;;;6313151;22;20673;-83
2022/02/05 16:00:27;;;;;;;3.50;1.37;;;6.40;99.90;;;;;;6312436;22;20746;-83
2022/02/05 16:03:00;;;;;;;5.00;1.60;;;6.40;99.90;;;;;;6313238;22;20179;-83
2022/02/05 16:05:26;;;;;;;2.67;1.47;;;6.40;99.90;;;;;;6286513;22;20237;-83
2022/02/05 16:07:54;;;;;;;2.33;1.27;;;6.40;99.90;;;;;;6283119;22;20147;-84
2022/02/05 16:10:20;;;;;;;1.80;1.37;;;6.30;99.90;;;;;;6285459;22;20178;-83
2022/02/05 16:12:47;;;;;;;3.40;1.77;;;6.30;99.90;;;;;;6310668;22;20236;-82
2022/02/05 16:15:13;;;;;;;4.17;1.30;;;6.50;99.90;;;;;;6312131;22;20598;-85
2022/02/05 16:17:39;;;;;;;5.47;1.70;;;6.60;99.90;;;;;;6311595;22;20154;-83
2022/02/05 16:20:05;;;;;;;3.83;1.13;;;6.20;99.90;;;;;;6312981;22;20180;-83
2022/02/05 16:22:31;;;;;;;3.30;1.37;;;6.20;99.90;;;;;;6312356;22;20322;-85
2022/02/05 16:24:56;;;;;;;1.90;1.20;;;6.10;99.90;;;;;;6285428;22;20580;-83
2022/02/05 16:27:25;;;;;;;5.93;1.57;;;6.10;99.90;;;;;;6312535;22;20142;-83
2022/02/05 16:29:53;;;;;;;2.60;1.50;;;6.10;99.90;;;;;;6312752;22;20655;-82