Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:08;;;;;;;8.80;5.68;;;;;;;;;;5018223;28;20029;-74
2022/03/10 00:04:35;;;;;;;6.82;5.00;;;;;;;;;;5034678;28;20404;-74
2022/03/10 00:07:02;;;;;;;10.73;5.32;;;;;;;;;;5034520;28;20422;-75
2022/03/10 00:09:29;;;;;;;9.05;6.05;;;;;;;;;;5033896;28;20048;-74
2022/03/10 00:11:56;;;;;;;9.75;6.03;;;;;;;;;;5033650;28;20039;-74
2022/03/10 00:14:22;;;;;;;7.03;5.30;;;;;;;;;;5034018;28;20036;-74
2022/03/10 00:16:52;;;;;;;8.70;6.18;;;;;;;;;;5034434;28;20033;-75
2022/03/10 00:19:18;;;;;;;8.02;6.30;;;;;;;;;;5034561;28;20363;-74
2022/03/10 00:21:45;;;;;;;6.20;4.80;;;;;;;;;;5034325;28;20022;-75
2022/03/10 00:24:11;;;;;;;6.78;5.18;;;;;;;;;;5033785;28;20080;-75
2022/03/10 00:26:38;;;;;;;7.85;5.53;;;;;;;;;;5033674;28;20032;-75
2022/03/10 00:29:04;;;;;;;9.05;6.97;;;;;;;;;;5034164;28;20480;-74
2022/03/10 00:31:31;;;;;;;8.10;5.43;;;;;;;;;;5034126;28;20033;-75
2022/03/10 00:33:57;;;;;;;7.07;5.13;;;;;;;;;;5034033;28;20112;-74
2022/03/10 00:36:23;;;;;;;7.45;5.32;;;;;;;;;;5033502;28;20061;-75
2022/03/10 00:38:50;;;;;;;6.13;4.82;;;;;;;;;;5033529;28;20127;-74
2022/03/10 00:41:16;;;;;;;8.48;5.70;;;;;;;;;;5033661;28;20026;-75
2022/03/10 00:43:43;;;;;;;7.05;4.93;;;;;;;;;;5033125;28;20030;-74
2022/03/10 00:46:09;;;;;;;8.43;5.97;;;;;;;;;;5033500;28;20037;-75
2022/03/10 00:48:36;;;;;;;10.00;6.63;;;;;;;;;;5049702;28;20033;-75
2022/03/10 00:51:03;;;;;;;9.18;7.05;;;;;;;;;;5053767;28;20487;-74
2022/03/10 00:53:30;;;;;;;12.07;7.90;;;;;;;;;;5033985;28;20151;-75
2022/03/10 00:55:56;;;;;;;9.00;6.47;;;;;;;;;;5032790;28;20037;-75
2022/03/10 00:58:22;;;;;;;9.02;6.20;;;;;;;;;;5031673;28;20029;-75
2022/03/10 01:00:48;;;;;;;8.38;5.72;;;;;;;;;;5033586;28;20025;-75
2022/03/10 01:03:15;;;;;;;8.40;5.97;;;;;;;;;;5033569;28;20456;-75
2022/03/10 01:05:41;;;;;;;8.75;5.50;;;;;;;;;;5030365;28;20056;-75
2022/03/10 01:08:09;;;;;;;9.68;6.65;;;;;;;;;;5029537;28;20076;-75
2022/03/10 01:10:35;;;;;;;8.68;6.35;;;;;;;;;;5031561;28;20365;-75
2022/03/10 01:13:01;;;;;;;8.20;6.68;;;;;;;;;;5031203;28;20140;-75
2022/03/10 01:15:29;;;;;;;7.57;5.75;;;;;;;;;;5033105;28;20365;-75
2022/03/10 01:17:56;;;;;;;8.90;5.47;;;;;;;;;;5031021;28;20033;-75
2022/03/10 01:20:23;;;;;;;8.73;5.70;;;;;;;;;;5032091;28;20113;-75
2022/03/10 01:22:50;;;;;;;11.07;6.85;;;;;;;;;;5032106;28;20026;-74
2022/03/10 01:25:18;;;;;;;8.68;6.43;;;;;;;;;;5031598;28;20040;-75
2022/03/10 01:27:44;;;;;;;13.05;9.25;;;;;;;;;;5030866;28;20113;-75
2022/03/10 01:30:12;;;;;;;16.85;11.63;;;;;;;;;;5031674;28;20025;-75
2022/03/10 01:32:38;;;;;;;19.98;12.40;;;;;;;;;;5030013;28;20022;-75
2022/03/10 01:35:05;;;;;;;18.38;11.23;;;;;;;;;;5031609;28;20029;-75
2022/03/10 01:37:36;;;;;;;15.77;11.30;;;;;;;;;;5030426;28;20026;-74
2022/03/10 01:40:03;;;;;;;15.45;10.18;;;;;;;;;;5030630;28;20059;-74
2022/03/10 01:42:29;;;;;;;15.95;11.63;;;;;;;;;;5031064;28;20104;-75
2022/03/10 01:44:57;;;;;;;18.75;12.52;;;;;;;;;;5030391;28;20025;-74
2022/03/10 01:47:24;;;;;;;18.40;12.43;;;;;;;;;;5032062;28;20054;-76
2022/03/10 01:49:50;;;;;;;18.35;10.85;;;;;;;;;;5032290;28;20033;-75
2022/03/10 01:52:16;;;;;;;15.20;10.50;;;;;;;;;;5032718;28;20056;-75
2022/03/10 01:54:43;;;;;;;16.55;10.65;;;;;;;;;;5032970;28;20037;-76
2022/03/10 01:57:11;;;;;;;14.45;10.05;;;;;;;;;;5032288;28;20021;-75
2022/03/10 01:59:38;;;;;;;13.35;10.15;;;;;;;;;;5031111;28;20064;-75
2022/03/10 02:02:05;;;;;;;14.30;10.25;;;;;;;;;;5024503;28;20498;-75
2022/03/10 02:04:32;;;;;;;14.55;10.73;;;;;;;;;;5019951;28;20099;-75
2022/03/10 02:06:58;;;;;;;14.57;9.73;;;;;;;;;;5023740;28;20488;-76
2022/03/10 02:12:10;;;;;;;17.83;11.98;;;;;;;;;;5025353;28;20466;-75
2022/03/10 02:17:21;;;;;;;24.13;15.18;;;;;;;;;;5021198;28;20446;-75
2022/03/10 02:19:51;;;;;;;19.35;13.13;;;;;;;;;;5025083;28;20025;-75
2022/03/10 02:22:18;;;;;;;20.38;13.43;;;;;;;;;;5027160;28;20025;-76
2022/03/10 02:24:45;;;;;;;16.50;12.10;;;;;;;;;;5033525;28;20488;-76
2022/03/10 02:27:22;;;;;;;18.27;11.77;;;;;;;;;;5027143;28;20022;-75
2022/03/10 02:29:49;;;;;;;14.27;11.13;;;;;;;;;;5027295;28;20030;-76
2022/03/10 02:32:15;;;;;;;15.70;11.65;;;;;;;;;;5029258;28;20045;-77
2022/03/10 02:34:42;;;;;;;15.48;11.02;;;;;;;;;;5026680;28;20443;-77
2022/03/10 02:37:09;;;;;;;16.33;12.18;;;;;;;;;;5034074;28;20033;-77
2022/03/10 02:39:35;;;;;;;14.65;10.73;;;;;;;;;;5004230;28;20022;-76
2022/03/10 02:42:02;;;;;;;13.20;10.57;;;;;;;;;;5032279;28;20022;-76
2022/03/10 02:44:29;;;;;;;11.90;9.65;;;;;;;;;;5032844;28;20033;-76
2022/03/10 02:46:55;;;;;;;14.30;10.98;;;;;;;;;;5030053;28;20048;-75
2022/03/10 02:49:21;;;;;;;15.27;11.77;;;;;;;;;;5025159;28;20695;-76
2022/03/10 02:51:48;;;;;;;15.77;11.70;;;;;;;;;;5027790;28;20078;-75
2022/03/10 02:54:14;;;;;;;16.45;11.55;;;;;;;;;;5026393;28;20055;-75
2022/03/10 02:57:09;;;;;;;16.90;11.00;;;;;;;;;;5028572;28;20036;-76
2022/03/10 02:59:35;;;;;;;16.33;11.82;;;;;;;;;;5028450;28;20420;-76
2022/03/10 03:02:02;;;;;;;18.50;11.70;;;;;;;;;;5027814;28;20339;-76
2022/03/10 03:04:29;;;;;;;17.85;12.82;;;;;;;;;;5033379;28;20025;-75
2022/03/10 03:06:55;;;;;;;14.00;10.90;;;;;;;;;;5031735;28;20092;-74
2022/03/10 03:09:21;;;;;;;16.13;10.43;;;;;;;;;;5028390;28;20677;-75
2022/03/10 03:11:48;;;;;;;11.73;7.88;;;;;;;;;;5026438;28;20030;-76
2022/03/10 03:14:14;;;;;;;11.00;7.95;;;;;;;;;;5025519;28;20040;-77
2022/03/10 03:16:40;;;;;;;11.35;7.55;;;;;;;;;;5008541;28;20037;-76
2022/03/10 03:19:07;;;;;;;9.48;7.35;;;;;;;;;;5030190;28;20025;-75
2022/03/10 03:21:33;;;;;;;12.57;6.78;;;;;;;;;;5025567;28;20034;-76
2022/03/10 03:23:59;;;;;;;14.55;8.02;;;;;;;;;;5023067;28;20062;-76
2022/03/10 03:26:25;;;;;;;13.73;8.13;;;;;;;;;;5021820;28;20116;-76
2022/03/10 03:28:52;;;;;;;10.65;5.72;;;;;;;;;;5022119;28;20036;-76
2022/03/10 03:31:20;;;;;;;10.55;7.53;;;;;;;;;;5022772;28;20068;-75
2022/03/10 03:33:54;;;;;;;9.60;6.72;;;;;;;;;;5025627;28;20506;-77
2022/03/10 03:36:20;;;;;;;13.43;8.25;;;;;;;;;;5028488;28;20033;-75
2022/03/10 03:38:46;;;;;;;9.65;6.70;;;;;;;;;;5007228;28;20025;-76
2022/03/10 03:41:13;;;;;;;13.13;8.32;;;;;;;;;;5035753;28;20112;-75
2022/03/10 03:43:39;;;;;;;13.85;8.18;;;;;;;;;;5029397;28;20025;-76
2022/03/10 03:46:05;;;;;;;16.50;8.73;;;;;;;;;;5027561;28;20503;-76
2022/03/10 03:48:32;;;;;;;20.23;9.13;;;;;;;;;;5026618;28;20051;-76
2022/03/10 03:50:58;;;;;;;13.15;7.80;;;;;;;;;;5025891;28;20034;-78
2022/03/10 03:53:24;;;;;;;10.52;7.78;;;;;;;;;;5024862;28;20091;-77
2022/03/10 03:55:50;;;;;;;9.98;8.13;;;;;;;;;;5023959;28;20068;-77
2022/03/10 03:58:17;;;;;;;11.85;9.40;;;;;;;;;;5025387;28;20515;-76
2022/03/10 04:00:43;;;;;;;13.48;10.55;;;;;;;;;;5025634;28;20041;-77
2022/03/10 04:03:10;;;;;;;12.45;10.43;;;;;;;;;;5029144;28;20033;-76
2022/03/10 04:05:37;;;;;;;12.15;10.02;;;;;;;;;;5023895;28;20067;-77
2022/03/10 04:08:04;;;;;;;11.35;9.48;;;;;;;;;;5021099;28;20033;-77
2022/03/10 04:10:30;;;;;;;13.88;10.98;;;;;;;;;;5025240;28;20159;-76
2022/03/10 04:12:56;;;;;;;13.30;11.65;;;;;;;;;;5022751;28;20030;-76
2022/03/10 04:15:23;;;;;;;14.52;12.80;;;;;;;;;;5024634;28;20475;-76
2022/03/10 04:17:49;;;;;;;17.42;12.48;;;;;;;;;;5006697;28;20184;-76
2022/03/10 04:20:15;;;;;;;17.98;13.20;;;;;;;;;;5026976;28;20025;-77
2022/03/10 04:22:42;;;;;;;19.60;12.95;;;;;;;;;;5023678;28;20067;-76
2022/03/10 04:25:08;;;;;;;14.25;10.77;;;;;;;;;;5022675;28;20662;-76
2022/03/10 04:27:36;;;;;;;14.73;10.00;;;;;;;;;;5029960;28;20434;-76
2022/03/10 04:30:03;;;;;;;9.63;5.65;;;;;;;;;;5023906;28;20033;-76
2022/03/10 04:32:29;;;;;;;11.27;7.00;;;;;;;;;;5019655;28;20033;-77
2022/03/10 04:34:55;;;;;;;18.00;9.27;;;;;;;;;;5024859;28;20458;-77
2022/03/10 04:37:21;;;;;;;14.10;8.23;;;;;;;;;;5023918;28;20029;-76
2022/03/10 04:39:48;;;;;;;19.42;8.95;;;;;;;;;;5022650;28;20033;-77
2022/03/10 04:42:14;;;;;;;16.50;8.07;;;;;;;;;;5024163;28;20032;-77
2022/03/10 04:44:40;;;;;;;16.63;9.95;;;;;;;;;;5025686;28;20108;-77
2022/03/10 04:47:07;;;;;;;20.05;8.60;;;;;;;;;;5025414;28;20052;-77
2022/03/10 04:49:33;;;;;;;29.10;10.48;;;;;;;;;;5025589;28;20048;-77
2022/03/10 04:51:59;;;;;;;17.25;8.55;;;;;;;;;;5006257;28;20040;-76
2022/03/10 04:54:25;;;;;;;22.48;9.05;;;;;;;;;;5021348;28;20033;-75
2022/03/10 04:56:52;;;;;;;13.90;8.07;;;;;;;;;;5023657;28;20125;-77
2022/03/10 04:59:18;;;;;;;16.05;7.95;;;;;;;;;;5024425;28;20029;-78
2022/03/10 05:01:44;;;;;;;20.00;8.18;;;;;;;;;;5019795;28;20022;-77
2022/03/10 05:04:11;;;;;;;14.35;5.38;;;;;;;;;;5021476;28;20029;-76
2022/03/10 05:06:37;;;;;;;12.93;6.40;;;;;;;;;;5018508;28;20037;-76
2022/03/10 05:09:03;;;;;;;8.95;4.82;;;;;;;;;;5021549;28;20045;-76
2022/03/10 05:11:29;;;;;;;9.40;4.50;;;;;;;;;;5016221;28;20493;-76
2022/03/10 05:13:56;;;;;;;15.77;6.80;;;;;;;;;;4999018;28;20029;-77
2022/03/10 05:16:22;;;;;;;16.90;5.70;;;;;;;;;;5018684;28;20490;-76
2022/03/10 05:18:48;;;;;;;14.48;6.78;;;;;;;;;;5015558;28;20034;-76
2022/03/10 05:21:14;;;;;;;19.20;7.22;;;;;;;;;;5016879;28;20068;-76
2022/03/10 05:23:41;;;;;;;12.10;4.95;;;;;;;;;;5013947;28;20050;-77
2022/03/10 05:26:07;;;;;;;16.75;5.68;;;;;;;;;;5023109;28;20032;-77
2022/03/10 05:28:33;;;;;;;15.50;6.30;;;;;;;;;;5023746;28;20025;-76
2022/03/10 05:31:00;;;;;;;11.15;6.65;;;;;;;;;;5020926;28;20033;-77
2022/03/10 05:33:26;;;;;;;15.85;6.20;;;;;;;;;;5026221;28;20034;-76
2022/03/10 05:35:52;;;;;;;13.55;6.38;;;;;;;;;;5021424;28;20075;-77
2022/03/10 05:38:18;;;;;;;13.80;7.40;;;;;;;;;;5018790;28;20045;-76
2022/03/10 05:40:45;;;;;;;15.35;7.03;;;;;;;;;;5025105;28;20104;-77
2022/03/10 05:43:11;;;;;;;10.02;7.10;;;;;;;;;;5022860;28;20035;-76
2022/03/10 05:45:37;;;;;;;14.65;7.95;;;;;;;;;;5021636;28;20052;-75
2022/03/10 05:48:05;;;;;;;10.10;6.57;;;;;;;;;;5020998;28;20027;-77
2022/03/10 05:50:31;;;;;;;15.80;7.50;;;;;;;;;;5017678;28;20026;-75
2022/03/10 05:52:57;;;;;;;15.15;6.32;;;;;;;;;;5021587;28;20029;-76
2022/03/10 05:55:26;;;;;;;20.17;9.48;;;;;;;;;;5026284;28;20025;-78
2022/03/10 05:57:52;;;;;;;15.35;8.15;;;;;;;;;;5027716;28;20033;-76
2022/03/10 06:00:19;;;;;;;24.75;9.55;;;;;;;;;;5023649;28;20083;-77
2022/03/10 06:02:46;;;;;;;29.55;9.98;;;;;;;;;;5030774;28;20071;-77
2022/03/10 06:05:12;;;;;;;29.80;9.50;;;;;;;;;;5028988;28;20072;-77
2022/03/10 06:07:38;;;;;;;30.13;10.50;;;;;;;;;;5027131;28;20072;-78
2022/03/10 06:10:05;;;;;;;15.45;5.18;;;;;;;;;;5028039;28;20033;-76
2022/03/10 06:12:32;;;;;;;21.33;6.80;;;;;;;;;;5024842;28;20031;-78
2022/03/10 06:15:00;;;;;;;14.57;6.85;;;;;;;;;;5022252;28;20656;-77
2022/03/10 06:17:26;;;;;;;9.93;5.78;;;;;;;;;;5019460;28;20046;-77
2022/03/10 06:19:53;;;;;;;12.32;6.45;;;;;;;;;;5023343;28;20037;-76
2022/03/10 06:22:23;;;;;;;16.17;9.50;;;;;;;;;;5023318;28;20036;-76
2022/03/10 06:24:50;;;;;;;20.33;9.15;;;;;;;;;;5025746;28;20080;-77
2022/03/10 06:27:16;;;;;;;16.95;7.15;;;;;;;;;;5021248;28;20026;-76
2022/03/10 06:29:43;;;;;;;12.10;6.93;;;;;;;;;;5000707;28;20113;-76
2022/03/10 06:32:12;;;;;;;21.88;13.02;;;;;;;;;;5021865;28;20030;-77
2022/03/10 06:34:38;;;;;;;11.57;7.65;;;;;;;;;;5017919;28;20029;-76
2022/03/10 06:37:08;;;;;;;14.50;6.63;;;;;;;;;;5017683;28;20029;-77
2022/03/10 06:39:35;;;;;;;14.68;7.25;;;;;;;;;;5027306;28;20021;-76
2022/03/10 06:42:05;;;;;;;13.30;7.43;;;;;;;;;;5023518;28;20029;-77
2022/03/10 06:44:33;;;;;;;11.20;7.75;;;;;;;;;;5025226;28;20467;-76
2022/03/10 06:46:59;;;;;;;13.93;7.68;;;;;;;;;;5023505;28;20870;-77
2022/03/10 06:49:25;;;;;;;15.98;7.40;;;;;;;;;;5026172;28;20029;-77
2022/03/10 06:51:52;;;;;;;18.00;7.60;;;;;;;;;;5023748;28;20038;-78
2022/03/10 06:54:18;;;;;;;14.27;8.15;;;;;;;;;;5023553;28;20087;-77
2022/03/10 06:56:45;;;;;;;22.77;10.55;;;;;;;;;;5012458;28;20041;-78
2022/03/10 06:59:11;;;;;;;13.02;7.53;;;;;;;;;;5021611;28;20056;-78
2022/03/10 07:01:37;;;;;;;12.13;6.55;;;;;;;;;;5002345;28;20032;-77
2022/03/10 07:04:04;;;;;;;15.77;8.73;;;;;;;;;;5018419;28;20471;-76
2022/03/10 07:06:30;;;;;;;16.50;8.38;;;;;;;;;;5017266;28;20501;-78
2022/03/10 07:08:56;;;;;;;15.48;8.70;;;;;;;;;;5011851;28;20033;-77
2022/03/10 07:11:25;;;;;;;21.92;10.00;;;;;;;;;;5009739;28;20202;-77
2022/03/10 07:13:52;;;;;;;23.25;11.38;;;;;;;;;;5020980;28;20021;-77
2022/03/10 07:16:18;;;;;;;24.85;12.13;;;;;;;;;;5019642;28;20053;-77
2022/03/10 07:18:51;;;;;;;16.17;8.65;;;;;;;;;;5023043;28;20025;-78
2022/03/10 07:21:18;;;;;;;24.98;14.70;;;;;;;;;;5027398;28;20067;-78
2022/03/10 07:23:44;;;;;;;19.17;8.15;;;;;;;;;;5024071;28;20105;-77
2022/03/10 07:26:12;;;;;;;18.48;7.65;;;;;;;;;;5023127;28;20025;-77
2022/03/10 07:28:38;;;;;;;16.88;8.30;;;;;;;;;;5025425;28;20061;-78
2022/03/10 07:31:05;;;;;;;12.82;7.30;;;;;;;;;;5023217;28;20112;-78
2022/03/10 07:33:31;;;;;;;12.50;8.43;;;;;;;;;;5020013;28;20458;-77
2022/03/10 07:35:58;;;;;;;14.25;6.82;;;;;;;;;;5025342;28;20034;-77
2022/03/10 07:38:24;;;;;;;12.98;6.30;;;;;;;;;;5023883;28;20033;-77
2022/03/10 07:40:51;;;;;;;12.48;7.57;;;;;;;;;;5019703;28;20472;-77
2022/03/10 07:43:17;;;;;;;12.43;7.15;;;;;;;;;;5022975;28;20131;-77
2022/03/10 07:45:44;;;;;;;12.82;7.18;;;;;;;;;;5026655;28;20028;-77
2022/03/10 07:48:10;;;;;;;12.63;7.30;;;;;;;;;;5026418;28;20037;-77
2022/03/10 07:50:36;;;;;;;16.15;10.52;;;;;;;;;;5026117;28;20071;-76
2022/03/10 07:53:04;;;;;;;15.02;8.13;;;;;;;;;;5022405;28;20051;-77
2022/03/10 07:55:30;;;;;;;9.98;6.40;;;;;;;;;;5020107;28;20025;-77
2022/03/10 07:57:57;;;;;;;10.15;7.38;;;;;;;;;;5024500;28;20084;-77
2022/03/10 08:00:23;;;;;;;12.70;6.60;;;;;;;;;;5021131;28;20068;-76
2022/03/10 08:02:49;;;;;;;9.80;6.32;;;;;;;;;;5015926;28;20036;-77
2022/03/10 08:05:16;;;;;;;12.00;5.78;;;;;;;;;;5026936;28;20140;-75
2022/03/10 08:07:42;;;;;;;11.07;6.55;;;;;;;;;;5010686;28;20087;-76
2022/03/10 08:10:09;;;;;;;11.63;8.32;;;;;;;;;;5027289;28;20029;-76
2022/03/10 08:12:36;;;;;;;11.25;7.00;;;;;;;;;;5009669;28;20060;-76
2022/03/10 08:15:02;;;;;;;9.65;8.60;;;;;;;;;;5024575;28;20626;-77
2022/03/10 08:17:29;;;;;;;14.02;8.13;;;;;;;;;;5027588;28;20452;-77
2022/03/10 08:19:55;;;;;;;12.68;9.18;;;;;;;;;;5025542;28;20395;-77
2022/03/10 08:22:27;;;;;;;13.30;10.82;;;;;;;;;;5025873;28;20029;-78
2022/03/10 08:24:53;;;;;;;13.20;10.50;;;;;;;;;;5024961;28;20041;-78
2022/03/10 08:27:20;;;;;;;12.85;10.23;;;;;;;;;;5024377;28;20383;-77
2022/03/10 08:29:46;;;;;;;17.27;11.07;;;;;;;;;;5026439;28;20123;-77
2022/03/10 08:32:13;;;;;;;17.70;13.10;;;;;;;;;;5019506;28;20501;-79
2022/03/10 08:34:39;;;;;;;16.33;12.32;;;;;;;;;;5028930;28;20068;-79
2022/03/10 08:37:06;;;;;;;14.43;11.75;;;;;;;;;;5018952;28;20021;-76
2022/03/10 08:39:32;;;;;;;16.63;12.10;;;;;;;;;;5021972;28;20034;-77
2022/03/10 08:41:59;;;;;;;14.57;11.32;;;;;;;;;;5020403;28;20026;-77
2022/03/10 08:44:26;;;;;;;12.52;10.07;;;;;;;;;;5023651;28;20368;-77
2022/03/10 08:46:52;;;;;;;18.27;11.75;;;;;;;;;;5023399;28;20052;-77
2022/03/10 08:49:19;;;;;;;14.13;12.75;;;;;;;;;;5022470;28;20083;-77
2022/03/10 08:51:47;;;;;;;17.10;14.10;;;;;;;;;;5022463;28;20061;-77
2022/03/10 08:54:13;;;;;;;13.73;12.07;;;;;;;;;;5023934;28;20148;-77
2022/03/10 08:56:40;;;;;;;14.68;13.02;;;;;;;;;;5025160;28;20099;-77
2022/03/10 08:59:06;;;;;;;15.85;13.02;;;;;;;;;;5021656;28;20025;-78
2022/03/10 09:01:32;;;;;;;15.88;12.15;;;;;;;;;;5020531;28;20029;-77
2022/03/10 09:03:59;;;;;;;18.25;15.30;;;;;;;;;;5018645;28;21145;-77
2022/03/10 09:06:25;;;;;;;14.82;13.27;;;;;;;;;;5018572;28;20537;-76
2022/03/10 09:08:53;;;;;;;15.77;13.68;;;;;;;;;;5023508;28;20057;-77
2022/03/10 09:11:19;;;;;;;14.60;11.95;;;;;;;;;;5024600;28;20036;-77
2022/03/10 09:13:49;;;;;;;13.40;11.95;;;;;;;;;;5004736;28;20033;-77
2022/03/10 09:16:16;;;;;;;16.42;12.48;;;;;;;;;;5021724;28;20394;-76
2022/03/10 09:18:45;;;;;;;16.50;12.00;;;;;;;;;;5018484;28;20493;-77
2022/03/10 09:21:11;;;;;;;17.05;13.10;;;;;;;;;;5019894;28;20029;-77
2022/03/10 09:23:38;;;;;;;14.18;12.55;;;;;;;;;;5015819;28;20049;-77
2022/03/10 09:26:04;;;;;;;14.55;12.88;;;;;;;;;;5004037;28;20589;-76
2022/03/10 09:28:31;;;;;;;16.63;13.27;;;;;;;;;;5002196;28;20522;-77
2022/03/10 09:30:57;;;;;;;18.05;12.98;;;;;;;;;;5000989;28;20030;-76
2022/03/10 09:33:23;;;;;;;13.93;12.52;;;;;;;;;;5002327;28;20506;-75
2022/03/10 09:35:50;;;;;;;21.75;14.07;;;;;;;;;;5003606;28;20115;-76
2022/03/10 09:38:17;;;;;;;20.20;13.75;;;;;;;;;;4997514;28;20390;-75
2022/03/10 09:40:43;;;;;;;17.73;12.25;;;;;;;;;;4999035;28;20061;-76
2022/03/10 09:43:10;;;;;;;19.52;13.10;;;;;;;;;;5005592;28;20428;-78
2022/03/10 09:45:37;;;;;;;27.42;15.43;;;;;;;;;;5006760;28;20037;-78
2022/03/10 09:48:04;;;;;;;29.67;16.70;;;;;;;;;;5002948;28;20029;-77
2022/03/10 09:50:30;;;;;;;56.55;25.38;;;;;;;;;;5007849;28;20379;-76
2022/03/10 09:52:56;;;;;;;30.60;18.95;;;;;;;;;;5006302;28;20038;-77
2022/03/10 09:55:23;;;;;;;25.52;17.65;;;;;;;;;;5002059;28;20030;-75
2022/03/10 09:57:50;;;;;;;32.33;19.38;;;;;;;;;;5003037;28;20034;-76
2022/03/10 10:00:17;;;;;;;34.60;21.60;;;;;;;;;;4986946;28;20392;-77
2022/03/10 10:02:44;;;;;;;22.38;17.60;;;;;;;;;;5006196;28;20538;-76
2022/03/10 10:05:20;;;;;;;22.70;17.90;;;;;;;;;;5000191;28;20034;-75
2022/03/10 10:08:03;;;;;;;20.35;16.55;;;;;;;;;;5007019;28;20420;-77
2022/03/10 10:10:31;;;;;;;20.63;16.10;;;;;;;;;;5001270;28;20030;-76
2022/03/10 10:12:57;;;;;;;21.17;15.57;;;;;;;;;;4999251;28;20026;-76
2022/03/10 10:15:23;;;;;;;22.15;14.40;;;;;;;;;;5006377;28;20724;-76
2022/03/10 10:17:59;;;;;;;22.85;16.90;;;;;;;;;;5009251;28;20052;-77
2022/03/10 10:20:30;;;;;;;19.75;15.38;;;;;;;;;;5008797;28;20033;-76
2022/03/10 10:22:56;;;;;;;28.33;18.73;;;;;;;;;;5004920;28;20044;-77
2022/03/10 10:25:23;;;;;;;20.08;15.15;;;;;;;;;;5029249;28;20025;-77
2022/03/10 10:27:49;;;;;;;17.80;14.75;;;;;;;;;;5025680;28;20021;-76
2022/03/10 10:30:16;;;;;;;19.10;13.57;;;;;;;;;;5029884;28;20037;-77
2022/03/10 10:32:49;;;;;;;17.73;13.30;;;;;;;;;;5027470;28;20032;-76
2022/03/10 10:35:20;;;;;;;17.27;13.45;;;;;;;;;;5034235;28;20029;-75
2022/03/10 10:37:49;;;;;;;21.20;14.32;;;;;;;;;;5023681;28;20486;-77
2022/03/10 10:40:31;;;;;;;22.58;13.95;;;;;;;;;;5022271;28;20426;-77
2022/03/10 10:42:57;;;;;;;23.52;16.30;;;;;;;;;;5022638;28;20159;-77
2022/03/10 10:45:34;;;;;;;27.35;15.85;;;;;;;;;;5025898;28;20029;-76
2022/03/10 10:48:01;;;;;;;17.95;16.02;;;;;;;;;;5030852;28;20029;-75
2022/03/10 10:50:31;;;;;;;18.33;13.75;;;;;;;;;;5034032;28;20021;-76
2022/03/10 10:52:57;;;;;;;20.02;16.98;;;;;;;;;;5025676;28;20110;-76
2022/03/10 10:55:31;;;;;;;24.25;18.60;;;;;;;;;;5031246;28;20164;-76
2022/03/10 10:57:57;;;;;;;21.63;18.23;;;;;;;;;;5029052;28;20040;-76
2022/03/10 11:00:24;;;;;;;24.98;20.20;;;;;;;;;;5027307;28;20029;-76
2022/03/10 11:02:53;;;;;;;28.05;20.25;;;;;;;;;;5028349;28;20060;-75
2022/03/10 11:05:19;;;;;;;31.70;20.13;;;;;;;;;;5027437;28;20080;-76
2022/03/10 11:07:46;;;;;;;31.13;20.63;;;;;;;;;;5028854;28;20116;-77
2022/03/10 11:10:14;;;;;;;28.27;22.02;;;;;;;;;;5029038;28;20075;-76
2022/03/10 11:12:41;;;;;;;34.55;23.08;;;;;;;;;;5027810;28;20063;-78
2022/03/10 11:15:08;;;;;;;27.15;23.23;;;;;;;;;;5011465;28;20029;-75
2022/03/10 11:17:35;;;;;;;27.48;20.08;;;;;;;;;;5020136;28;20037;-76
2022/03/10 11:20:05;;;;;;;32.97;23.00;;;;;;;;;;5023439;28;20025;-74
2022/03/10 11:22:31;;;;;;;29.08;25.08;;;;;;;;;;5028302;28;20072;-77
2022/03/10 11:25:09;;;;;;;27.08;22.83;;;;;;;;;;5026377;28;20045;-76
2022/03/10 11:27:45;;;;;;;27.45;22.55;;;;;;;;;;5027863;28;20120;-75
2022/03/10 11:30:11;;;;;;;33.22;24.05;;;;;;;;;;5023195;28;20068;-76
2022/03/10 11:32:38;;;;;;;31.00;21.33;;;;;;;;;;5023795;28;20096;-76
2022/03/10 11:35:04;;;;;;;30.23;24.02;;;;;;;;;;5029698;28;20040;-78
2022/03/10 11:37:51;;;;;;;33.90;22.52;;;;;;;;;;5028199;28;20033;-74
2022/03/10 11:40:38;;;;;;;27.45;20.80;;;;;;;;;;5005597;28;20105;-78
2022/03/10 11:43:04;;;;;;;24.52;22.02;;;;;;;;;;5021344;28;20456;-76
2022/03/10 11:45:31;;;;;;;25.40;20.88;;;;;;;;;;5021957;28;20025;-78
2022/03/10 11:48:17;;;;;;;25.10;20.50;;;;;;;;;;5024700;28;20132;-76
2022/03/10 11:50:43;;;;;;;26.65;17.15;;;;;;;;;;5023983;28;20597;-76
2022/03/10 11:53:13;;;;;;;25.70;20.00;;;;;;;;;;5025966;28;20037;-76
2022/03/10 11:55:41;;;;;;;21.90;17.33;;;;;;;;;;5021738;28;20017;-77
2022/03/10 11:58:10;;;;;;;22.40;18.65;;;;;;;;;;5019960;28;20467;-76
2022/03/10 12:00:49;;;;;;;20.65;16.50;;;;;;;;;;5020901;28;20025;-77
2022/03/10 12:03:24;;;;;;;23.33;16.83;;;;;;;;;;5023855;28;21965;-77
2022/03/10 12:06:00;;;;;;;20.17;18.13;;;;;;;;;;5025297;28;20384;-77
2022/03/10 12:08:29;;;;;;;21.35;18.23;;;;;;;;;;5005720;28;20029;-77
2022/03/10 12:10:55;;;;;;;23.58;18.25;;;;;;;;;;5020796;28;20033;-77
2022/03/10 12:13:33;;;;;;;21.92;16.02;;;;;;;;;;5027128;28;20038;-77
2022/03/10 12:16:00;;;;;;;21.63;18.38;;;;;;;;;;5006052;28;20041;-76
2022/03/10 12:18:29;;;;;;;20.73;16.67;;;;;;;;;;5028236;28;20039;-76
2022/03/10 12:20:56;;;;;;;24.15;17.58;;;;;;;;;;5027807;28;20116;-76
2022/03/10 12:23:25;;;;;;;18.48;15.48;;;;;;;;;;5028325;28;20153;-76
2022/03/10 12:25:55;;;;;;;19.50;15.05;;;;;;;;;;5028486;28;20482;-77
2022/03/10 12:28:21;;;;;;;21.33;16.23;;;;;;;;;;5024433;28;20096;-76
2022/03/10 12:30:47;;;;;;;20.15;15.85;;;;;;;;;;5026096;28;20075;-76
2022/03/10 12:33:14;;;;;;;18.63;15.48;;;;;;;;;;5026726;28;20037;-77
2022/03/10 12:35:41;;;;;;;24.80;17.75;;;;;;;;;;5030228;28;20434;-76
2022/03/10 12:38:08;;;;;;;38.83;26.00;;;;;;;;;;5028336;28;20022;-76
2022/03/10 12:40:36;;;;;;;27.90;19.60;;;;;;;;;;5029901;28;20061;-76
2022/03/10 12:43:07;;;;;;;23.80;20.08;;;;;;;;;;5029375;28;20021;-75
2022/03/10 12:45:33;;;;;;;28.38;20.88;;;;;;;;;;5029227;28;20029;-75
2022/03/10 12:48:11;;;;;;;24.77;20.65;;;;;;;;;;5030731;28;20122;-75
2022/03/10 12:50:37;;;;;;;27.92;21.98;;;;;;;;;;5026746;28;20071;-75
2022/03/10 12:53:14;;;;;;;34.05;24.55;;;;;;;;;;5030389;28;20030;-76
2022/03/10 12:55:40;;;;;;;36.00;24.38;;;;;;;;;;5015463;28;20067;-77
2022/03/10 12:58:07;;;;;;;34.35;26.40;;;;;;;;;;5027959;28;20108;-77
2022/03/10 13:00:40;;;;;;;32.47;23.95;;;;;;;;;;5029362;28;20022;-76
2022/03/10 13:03:06;;;;;;;28.15;22.98;;;;;;;;;;5028031;28;20025;-76
2022/03/10 13:05:35;;;;;;;27.88;22.25;;;;;;;;;;5025004;28;20036;-76
2022/03/10 13:08:05;;;;;;;26.70;21.25;;;;;;;;;;5025470;28;20113;-76
2022/03/10 13:10:32;;;;;;;25.50;20.00;;;;;;;;;;5027682;28;20029;-76
2022/03/10 13:12:58;;;;;;;21.65;18.48;;;;;;;;;;5028606;28;20132;-76
2022/03/10 13:15:25;;;;;;;26.52;19.42;;;;;;;;;;5029211;28;20052;-75
2022/03/10 13:17:53;;;;;;;25.42;19.35;;;;;;;;;;5027524;28;20084;-74
2022/03/10 13:20:22;;;;;;;24.52;20.10;;;;;;;;;;5029124;28;20060;-76
2022/03/10 13:22:52;;;;;;;23.02;19.58;;;;;;;;;;5026003;28;20475;-76
2022/03/10 13:25:19;;;;;;;27.08;19.42;;;;;;;;;;5009233;28;20030;-75
2022/03/10 13:27:46;;;;;;;28.88;18.88;;;;;;;;;;5006687;28;20069;-76
2022/03/10 13:30:20;;;;;;;25.10;20.77;;;;;;;;;;5007797;28;20029;-75
2022/03/10 13:32:50;;;;;;;29.85;21.33;;;;;;;;;;5002617;28;20030;-76
2022/03/10 13:35:20;;;;;;;29.20;20.80;;;;;;;;;;5007061;28;20040;-75
2022/03/10 13:37:46;;;;;;;34.30;22.00;;;;;;;;;;5009091;28;20397;-75
2022/03/10 13:40:14;;;;;;;28.52;22.67;;;;;;;;;;5000127;28;20023;-76
2022/03/10 13:42:40;;;;;;;28.48;22.13;;;;;;;;;;5003156;28;20084;-75
2022/03/10 13:45:08;;;;;;;32.47;22.08;;;;;;;;;;5004187;28;20049;-75
2022/03/10 13:47:49;;;;;;;28.25;18.80;;;;;;;;;;5006261;28;20368;-75
2022/03/10 13:50:18;;;;;;;25.88;18.50;;;;;;;;;;5008804;28;20026;-74
2022/03/10 13:52:44;;;;;;;25.33;17.85;;;;;;;;;;5002305;28;20552;-74
2022/03/10 13:55:11;;;;;;;27.80;19.73;;;;;;;;;;5011798;28;20112;-75
2022/03/10 13:57:38;;;;;;;28.17;20.95;;;;;;;;;;5006427;28;20460;-76
2022/03/10 14:00:05;;;;;;;30.85;19.65;;;;;;;;;;5006077;28;20040;-76
2022/03/10 14:02:32;;;;;;;30.95;21.75;;;;;;;;;;5004400;28;20029;-75
2022/03/10 14:04:58;;;;;;;30.77;22.60;;;;;;;;;;5009199;28;20026;-75
2022/03/10 14:07:24;;;;;;;28.95;22.02;;;;;;;;;;5011146;28;20118;-75
2022/03/10 14:09:51;;;;;;;35.30;22.23;;;;;;;;;;5010921;28;20481;-76
2022/03/10 14:12:26;;;;;;;36.83;23.98;;;;;;;;;;5012299;28;20499;-75
2022/03/10 14:14:55;;;;;;;35.97;22.48;;;;;;;;;;4994912;28;20038;-75
2022/03/10 14:17:21;;;;;;;34.63;22.83;;;;;;;;;;5010993;28;20468;-76
2022/03/10 14:19:48;;;;;;;40.25;23.42;;;;;;;;;;5013814;28;20487;-76
2022/03/10 14:22:28;;;;;;;33.35;23.23;;;;;;;;;;5015754;28;20029;-74
2022/03/10 14:24:55;;;;;;;33.00;22.55;;;;;;;;;;5018172;28;20498;-76
2022/03/10 14:27:22;;;;;;;32.80;22.75;;;;;;;;;;5035947;28;20531;-75
2022/03/10 14:29:54;;;;;;;33.72;21.50;;;;;;;;;;5035230;28;20048;-75
2022/03/10 14:32:20;;;;;;;30.80;18.88;;;;;;;;;;5033339;28;20061;-76