Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:38;;;;;;;;;;;;;;;;;;5029585;28;19909;-62
2021/03/08 00:03:03;;;;;;;;;;;;;;;;;;5018194;28;19917;-61
2021/03/08 00:05:28;;;;;;;;;;;;;;;;;;5026469;28;20554;-61
2021/03/08 00:07:53;;;;;;;;;;;;;;;;;;5049733;28;19917;-61
2021/03/08 00:10:18;;;;;;;;;;;;;;;;;;5014844;28;19916;-61
2021/03/08 00:12:44;;;;;;;;;;;;;;;;;;5028354;28;20395;-61
2021/03/08 00:15:09;;;;;;;;;;;;;;;;;;5029446;28;19909;-61
2021/03/08 00:17:34;;;;;;;;;;;;;;;;;;5047435;28;20004;-60
2021/03/08 00:19:59;;;;;;;;;;;;;;;;;;5014672;28;20282;-60
2021/03/08 00:22:24;;;;;;;;;;;;;;;;;;5014875;28;19996;-61
2021/03/08 00:24:49;;;;;;;;;;;;;;;;;;5041272;28;20356;-61
2021/03/08 00:27:14;;;;;;;;;;;;;;;;;;5031010;28;20439;-61
2021/03/08 00:29:39;;;;;;;;;;;;;;;;;;5032322;28;20478;-61
2021/03/08 00:32:06;;;;;;;;;;;;;;;;;;5033653;28;20403;-61
2021/03/08 00:34:32;;;;;;;;;;;;;;;;;;5043782;28;20047;-61
2021/03/08 00:36:57;;;;;;;;;;;;;;;;;;5031367;28;20007;-61
2021/03/08 00:39:22;;;;;;;;;;;;;;;;;;5033143;28;19948;-61
2021/03/08 00:41:47;;;;;;;;;;;;;;;;;;5031321;28;19990;-61
2021/03/08 00:44:12;;;;;;;;;;;;;;;;;;5036455;28;19908;-61
2021/03/08 00:46:37;;;;;;;;;;;;;;;;;;5021522;28;20363;-61
2021/03/08 00:49:02;;;;;;;;;;;;;;;;;;5014636;28;19909;-61
2021/03/08 00:51:27;;;;;;;;;;;;;;;;;;5032154;28;20071;-61
2021/03/08 00:53:53;;;;;;;;;;;;;;;;;;5035722;28;19952;-62
2021/03/08 00:56:18;;;;;;;;;;;;;;;;;;5026670;28;19956;-61
2021/03/08 00:58:43;;;;;;;;;;;;;;;;;;5033702;28;19905;-61
2021/03/08 01:01:08;;;;;;;;;;;;;;;;;;5031813;28;19932;-61
2021/03/08 01:03:33;;;;;;;;;;;;;;;;;;5016219;28;20284;-61
2021/03/08 01:05:58;;;;;;;;;;;;;;;;;;5060364;28;19991;-62
2021/03/08 01:08:23;;;;;;;;;;;;;;;;;;5033181;28;19994;-62
2021/03/08 01:10:48;;;;;;;;;;;;;;;;;;5033110;28;20030;-61
2021/03/08 01:13:13;;;;;;;;;;;;;;;;;;5030940;28;19996;-61
2021/03/08 01:15:38;;;;;;;;;;;;;;;;;;5023774;28;20012;-61
2021/03/08 01:18:04;;;;;;;;;;;;;;;;;;5033676;28;20375;-61
2021/03/08 01:20:29;;;;;;;;;;;;;;;;;;5032476;28;19909;-61
2021/03/08 01:22:54;;;;;;;;;;;;;;;;;;5032752;28;19912;-61
2021/03/08 01:25:19;;;;;;;;;;;;;;;;;;5023689;28;19968;-61
2021/03/08 01:27:44;;;;;;;;;;;;;;;;;;5013224;28;19909;-61
2021/03/08 01:30:09;;;;;;;;;;;;;;;;;;5038743;28;19912;-61
2021/03/08 01:32:34;;;;;;;;;;;;;;;;;;5053409;28;19908;-60
2021/03/08 01:34:59;;;;;;;;;;;;;;;;;;5032221;28;19916;-62
2021/03/08 01:37:24;;;;;;;;;;;;;;;;;;5029400;28;19959;-62
2021/03/08 01:39:50;;;;;;;;;;;;;;;;;;5040626;28;19959;-62
2021/03/08 01:42:15;;;;;;;;;;;;;;;;;;5046122;28;19916;-62
2021/03/08 01:44:40;;;;;;;;;;;;;;;;;;5034665;28;19909;-62
2021/03/08 01:47:05;;;;;;;;;;;;;;;;;;5021762;28;19917;-62
2021/03/08 01:49:30;;;;;;;;;;;;;;;;;;5032662;28;19915;-62
2021/03/08 01:51:55;;;;;;;;;;;;;;;;;;5032576;28;20003;-62
2021/03/08 01:54:20;;;;;;;;;;;;;;;;;;5030224;28;20007;-62
2021/03/08 01:56:45;;;;;;;;;;;;;;;;;;5028497;28;20035;-62
2021/03/08 01:59:10;;;;;;;;;;;;;;;;;;5034439;28;20019;-62
2021/03/08 02:01:35;;;;;;;;;;;;;;;;;;5032428;28;20000;-62
2021/03/08 02:04:01;;;;;;;;;;;;;;;;;;5032559;28;20059;-62
2021/03/08 02:06:26;;;;;;;;;;;;;;;;;;5016108;28;19944;-62
2021/03/08 02:08:51;;;;;;;;;;;;;;;;;;5032334;28;19963;-61
2021/03/08 02:11:16;;;;;;;;;;;;;;;;;;5032268;28;19955;-62
2021/03/08 02:13:41;;;;;;;;;;;;;;;;;;5025356;28;19955;-62
2021/03/08 02:16:06;;;;;;;;;;;;;;;;;;5022655;28;19995;-62
2021/03/08 02:18:32;;;;;;;;;;;;;;;;;;5028698;28;20411;-62
2021/03/08 02:20:57;;;;;;;;;;;;;;;;;;5026441;28;19909;-62
2021/03/08 02:23:22;;;;;;;;;;;;;;;;;;5025545;28;19909;-62
2021/03/08 02:25:47;;;;;;;;;;;;;;;;;;5029832;28;19911;-62
2021/03/08 02:28:12;;;;;;;;;;;;;;;;;;5032627;28;19913;-62
2021/03/08 02:30:37;;;;;;;;;;;;;;;;;;5043723;28;20003;-62
2021/03/08 02:33:02;;;;;;;;;;;;;;;;;;5018190;28;19929;-62
2021/03/08 02:35:27;;;;;;;;;;;;;;;;;;5010092;28;19912;-62
2021/03/08 02:37:52;;;;;;;;;;;;;;;;;;5024946;28;19905;-62
2021/03/08 02:40:17;;;;;;;;;;;;;;;;;;5041789;28;20012;-62
2021/03/08 02:42:43;;;;;;;;;;;;;;;;;;5037739;28;19995;-62
2021/03/08 02:45:08;;;;;;;;;;;;;;;;;;5027472;28;20370;-62
2021/03/08 02:47:33;;;;;;;;;;;;;;;;;;5061412;28;19916;-62
2021/03/08 02:49:58;;;;;;;;;;;;;;;;;;5022886;28;19977;-62
2021/03/08 02:52:23;;;;;;;;;;;;;;;;;;5032405;28;19909;-61
2021/03/08 02:54:48;;;;;;;;;;;;;;;;;;5032339;28;19916;-61
2021/03/08 02:57:14;;;;;;;;;;;;;;;;;;5017216;28;20352;-61
2021/03/08 02:59:39;;;;;;;;;;;;;;;;;;5027792;28;19910;-61
2021/03/08 03:02:04;;;;;;;;;;;;;;;;;;5013330;28;19967;-61
2021/03/08 03:04:29;;;;;;;;;;;;;;;;;;5012975;28;19945;-63
2021/03/08 03:06:54;;;;;;;;;;;;;;;;;;5021155;28;20384;-61
2021/03/08 03:09:19;;;;;;;;;;;;;;;;;;5029320;28;19916;-62
2021/03/08 03:11:45;;;;;;;;;;;;;;;;;;5029385;28;19932;-61
2021/03/08 03:14:10;;;;;;;;;;;;;;;;;;5030151;28;19913;-61
2021/03/08 03:16:35;;;;;;;;;;;;;;;;;;5028658;28;19909;-61
2021/03/08 03:19:00;;;;;;;;;;;;;;;;;;5044639;28;19931;-61
2021/03/08 03:21:25;;;;;;;;;;;;;;;;;;5028302;28;20058;-61
2021/03/08 03:23:50;;;;;;;;;;;;;;;;;;5015873;28;20338;-61
2021/03/08 03:26:15;;;;;;;;;;;;;;;;;;5016496;28;20357;-61
2021/03/08 03:28:40;;;;;;;;;;;;;;;;;;5029767;28;20447;-63
2021/03/08 03:31:05;;;;;;;;;;;;;;;;;;5034868;28;20001;-62
2021/03/08 03:33:30;;;;;;;;;;;;;;;;;;5024342;28;20008;-62
2021/03/08 03:35:55;;;;;;;;;;;;;;;;;;5024250;28;19996;-62
2021/03/08 03:38:21;;;;;;;;;;;;;;;;;;5034390;28;20006;-62
2021/03/08 03:40:46;;;;;;;;;;;;;;;;;;5035003;28;19998;-62
2021/03/08 03:43:11;;;;;;;;;;;;;;;;;;5034901;28;19909;-62
2021/03/08 03:45:36;;;;;;;;;;;;;;;;;;5031471;28;20250;-62
2021/03/08 03:48:01;;;;;;;;;;;;;;;;;;5034568;28;19999;-62
2021/03/08 03:50:26;;;;;;;;;;;;;;;;;;5035006;28;20357;-62
2021/03/08 03:52:51;;;;;;;;;;;;;;;;;;5034076;28;20383;-61
2021/03/08 03:55:16;;;;;;;;;;;;;;;;;;5023369;28;20522;-61
2021/03/08 03:57:42;;;;;;;;;;;;;;;;;;5034217;28;19909;-62
2021/03/08 04:00:07;;;;;;;;;;;;;;;;;;5033696;28;19909;-61
2021/03/08 04:02:32;;;;;;;;;;;;;;;;;;5021768;28;19909;-62
2021/03/08 04:04:57;;;;;;;;;;;;;;;;;;5015453;28;19912;-62
2021/03/08 04:07:22;;;;;;;;;;;;;;;;;;5023068;28;19913;-62
2021/03/08 04:09:47;;;;;;;;;;;;;;;;;;5032906;28;19909;-62
2021/03/08 04:12:13;;;;;;;;;;;;;;;;;;5033656;28;19912;-62
2021/03/08 04:14:38;;;;;;;;;;;;;;;;;;5033791;28;19915;-62
2021/03/08 04:17:04;;;;;;;;;;;;;;;;;;5031879;28;19995;-62
2021/03/08 04:19:29;;;;;;;;;;;;;;;;;;5034541;28;19908;-61
2021/03/08 04:21:54;;;;;;;;;;;;;;;;;;5025037;28;20052;-62
2021/03/08 04:24:19;;;;;;;;;;;;;;;;;;5023957;28;20008;-62
2021/03/08 04:26:44;;;;;;;;;;;;;;;;;;5026674;28;19995;-62
2021/03/08 04:29:10;;;;;;;;;;;;;;;;;;5039285;28;19919;-62
2021/03/08 04:31:35;;;;;;;;;;;;;;;;;;5034770;28;19917;-62
2021/03/08 04:34:00;;;;;;;;;;;;;;;;;;5014939;28;19906;-62
2021/03/08 04:36:25;;;;;;;;;;;;;;;;;;5024893;28;19912;-62
2021/03/08 04:38:50;;;;;;;;;;;;;;;;;;5022666;28;19917;-62
2021/03/08 04:41:15;;;;;;;;;;;;;;;;;;5014507;28;19909;-61
2021/03/08 04:43:40;;;;;;;;;;;;;;;;;;5033457;28;19909;-61
2021/03/08 04:46:05;;;;;;;;;;;;;;;;;;5029783;28;19930;-60
2021/03/08 04:48:31;;;;;;;;;;;;;;;;;;5014559;28;19913;-61
2021/03/08 04:50:56;;;;;;;;;;;;;;;;;;5031530;28;19909;-61
2021/03/08 04:53:21;;;;;;;;;;;;;;;;;;5031645;28;19909;-61
2021/03/08 04:55:46;;;;;;;;;;;;;;;;;;5028220;28;19909;-61
2021/03/08 04:58:11;;;;;;;;;;;;;;;;;;5038069;28;19909;-61
2021/03/08 05:00:36;;;;;;;;;;;;;;;;;;5032547;28;19912;-61
2021/03/08 05:03:01;;;;;;;;;;;;;;;;;;5033686;28;20003;-61
2021/03/08 05:05:26;;;;;;;;;;;;;;;;;;5030648;28;20020;-61
2021/03/08 05:07:51;;;;;;;;;;;;;;;;;;5032805;28;19948;-61
2021/03/08 05:10:17;;;;;;;;;;;;;;;;;;5045156;28;19960;-62
2021/03/08 05:12:42;;;;;;;;;;;;;;;;;;5020041;28;19955;-62
2021/03/08 05:15:07;;;;;;;;;;;;;;;;;;5029689;28;20338;-62
2021/03/08 05:17:33;;;;;;;;;;;;;;;;;;5030692;28;20412;-62
2021/03/08 05:19:58;;;;;;;;;;;;;;;;;;5015531;28;20353;-63
2021/03/08 05:22:24;;;;;;;;;;;;;;;;;;5033518;28;20412;-62
2021/03/08 05:24:49;;;;;;;;;;;;;;;;;;5031414;28;19966;-61
2021/03/08 05:27:14;;;;;;;;;;;;;;;;;;5039053;28;20029;-62
2021/03/08 05:29:39;;;;;;;;;;;;;;;;;;5033192;28;19916;-62
2021/03/08 05:32:04;;;;;;;;;;;;;;;;;;5031212;28;19921;-61
2021/03/08 05:34:29;;;;;;;;;;;;;;;;;;5037498;28;19916;-62
2021/03/08 05:36:54;;;;;;;;;;;;;;;;;;5031496;28;19920;-62
2021/03/08 05:39:19;;;;;;;;;;;;;;;;;;5041568;28;19913;-62
2021/03/08 05:41:45;;;;;;;;;;;;;;;;;;5036227;28;19916;-62
2021/03/08 05:44:10;;;;;;;;;;;;;;;;;;5051882;28;19915;-61
2021/03/08 05:46:35;;;;;;;;;;;;;;;;;;5038960;28;19908;-62
2021/03/08 05:49:00;;;;;;;;;;;;;;;;;;5052131;28;19913;-62
2021/03/08 05:51:25;;;;;;;;;;;;;;;;;;5043781;28;19909;-61
2021/03/08 05:53:50;;;;;;;;;;;;;;;;;;5036720;28;20008;-61
2021/03/08 05:56:15;;;;;;;;;;;;;;;;;;5036231;28;20000;-61
2021/03/08 05:58:40;;;;;;;;;;;;;;;;;;5032831;28;19999;-62
2021/03/08 06:01:05;;;;;;;;;;;;;;;;;;5042462;28;19980;-62
2021/03/08 06:03:31;;;;;;;;;;;;;;;;;;5038730;28;19948;-61
2021/03/08 06:05:56;;;;;;;;;;;;;;;;;;5030401;28;19967;-62
2021/03/08 06:08:21;;;;;;;;;;;;;;;;;;5052624;28;20016;-61
2021/03/08 06:10:46;;;;;;;;;;;;;;;;;;5049259;28;19905;-62
2021/03/08 06:13:11;;;;;;;;;;;;;;;;;;5048046;28;19909;-62
2021/03/08 06:15:36;;;;;;;;;;;;;;;;;;5049835;28;20675;-61
2021/03/08 06:18:01;;;;;;;;;;;;;;;;;;5044713;28;19905;-60
2021/03/08 06:20:26;;;;;;;;;;;;;;;;;;5032046;28;19952;-61
2021/03/08 06:22:52;;;;;;;;;;;;;;;;;;5032746;28;20316;-60
2021/03/08 06:25:17;;;;;;;;;;;;;;;;;;5031835;28;19905;-61
2021/03/08 06:27:42;;;;;;;;;;;;;;;;;;5031526;28;19975;-60
2021/03/08 06:30:07;;;;;;;;;;;;;;;;;;5032131;28;20307;-60
2021/03/08 06:32:32;;;;;;;;;;;;;;;;;;5036134;28;19982;-61
2021/03/08 06:34:57;;;;;;;;;;;;;;;;;;5038420;28;19912;-61
2021/03/08 06:37:22;;;;;;;;;;;;;;;;;;5029456;28;19956;-60
2021/03/08 06:39:47;;;;;;;;;;;;;;;;;;5025434;28;19913;-60
2021/03/08 06:42:12;;;;;;;;;;;;;;;;;;5041116;28;20271;-61
2021/03/08 06:44:38;;;;;;;;;;;;;;;;;;5032177;28;19909;-61
2021/03/08 06:47:03;;;;;;;;;;;;;;;;;;5029298;28;19913;-61
2021/03/08 06:49:28;;;;;;;;;;;;;;;;;;5031768;28;20319;-62
2021/03/08 06:51:53;;;;;;;;;;;;;;;;;;5047924;28;20336;-62
2021/03/08 06:54:18;;;;;;;;;;;;;;;;;;5052037;28;20597;-61
2021/03/08 06:56:43;;;;;;;;;;;;;;;;;;5046383;28;19975;-61
2021/03/08 06:59:10;;;;;;;;;;;;;;;;;;5022071;28;19909;-62
2021/03/08 07:01:35;;;;;;;;;;;;;;;;;;5040173;28;20359;-62
2021/03/08 07:04:00;;;;;;;;;;;;;;;;;;5037909;28;19909;-62
2021/03/08 07:06:25;;;;;;;;;;;;;;;;;;5031704;28;19948;-62
2021/03/08 07:08:51;;;;;;;;;;;;;;;;;;5026799;28;19917;-62
2021/03/08 07:11:16;;;;;;;;;;;;;;;;;;5017624;28;19961;-62
2021/03/08 07:13:41;;;;;;;;;;;;;;;;;;5032158;28;20344;-62
2021/03/08 07:16:06;;;;;;;;;;;;;;;;;;5032666;28;19955;-62
2021/03/08 07:18:31;;;;;;;;;;;;;;;;;;5034502;28;19909;-62
2021/03/08 07:20:56;;;;;;;;;;;;;;;;;;5035459;28;19997;-62
2021/03/08 07:23:21;;;;;;;;;;;;;;;;;;5035587;28;20020;-62
2021/03/08 07:25:46;;;;;;;;;;;;;;;;;;5030600;28;19940;-62
2021/03/08 07:28:12;;;;;;;;;;;;;;;;;;5031297;28;19936;-62
2021/03/08 07:30:37;;;;;;;;;;;;;;;;;;5026174;28;20268;-61
2021/03/08 07:33:05;;;;;;;;;;;;;;;;;;5032729;28;19968;-62
2021/03/08 07:35:30;;;;;;;;;;;;;;;;;;5024588;28;19905;-62
2021/03/08 07:37:55;;;;;;;;;;;;;;;;;;5026703;28;19916;-61
2021/03/08 07:40:20;;;;;;;;;;;;;;;;;;5041794;28;19913;-61
2021/03/08 07:42:45;;;;;;;;;;;;;;;;;;5025979;28;19909;-61
2021/03/08 07:45:10;;;;;;;;;;;;;;;;;;5033825;28;19909;-61
2021/03/08 07:47:35;;;;;;;;;;;;;;;;;;5031328;28;19962;-60
2021/03/08 07:50:01;;;;;;;;;;;;;;;;;;5023980;28;20365;-62
2021/03/08 07:52:26;;;;;;;;;;;;;;;;;;5029632;28;19916;-61
2021/03/08 07:54:51;;;;;;;;;;;;;;;;;;5030684;28;19909;-61
2021/03/08 07:57:16;;;;;;;;;;;;;;;;;;5028242;28;20419;-62
2021/03/08 07:59:41;;;;;;;;;;;;;;;;;;5022406;28;20279;-61
2021/03/08 08:02:06;;;;;;;;;;;;;;;;;;5034585;28;20397;-61
2021/03/08 08:04:31;;;;;;;;;;;;;;;;;;5041479;28;20375;-61
2021/03/08 08:06:56;;;;;;;;;;;;;;;;;;5018195;28;19909;-61
2021/03/08 08:09:22;;;;;;;;;;;;;;;;;;5065071;28;19909;-61
2021/03/08 08:11:47;;;;;;;;;;;;;;;;;;5071450;28;19905;-62
2021/03/08 08:14:12;;;;;;;;;;;;;;;;;;5016871;28;19909;-61
2021/03/08 08:16:39;;;;;;;;;;;;;;;;;;5022862;28;19909;-62
2021/03/08 08:19:04;;;;;;;;;;;;;;;;;;5032279;28;19913;-62
2021/03/08 08:21:29;;;;;;;;;;;;;;;;;;5033408;28;19913;-61
2021/03/08 08:23:57;;;;;;;;;;;;;;;;;;5020303;28;19913;-61
2021/03/08 08:26:23;;;;;;;;;;;;;;;;;;5025714;28;20461;-62
2021/03/08 08:28:48;;;;;;;;;;;;;;;;;;5029091;28;20360;-60
2021/03/08 08:31:13;;;;;;;;;;;;;;;;;;5032948;28;19917;-61
2021/03/08 08:33:38;;;;;;;;;;;;;;;;;;5023004;28;19909;-61
2021/03/08 08:36:03;;;;;;;;;;;;;;;;;;5031030;28;19909;-62
2021/03/08 08:38:28;;;;;;;;;;;;;;;;;;5020220;28;19916;-62
2021/03/08 08:40:53;;;;;;;;;;;;;;;;;;5033910;28;19905;-62
2021/03/08 08:43:18;;;;;;;;;;;;;;;;;;5037737;28;19908;-61
2021/03/08 08:45:43;;;;;;;;;;;;;;;;;;5039441;28;19924;-62
2021/03/08 08:48:09;;;;;;;;;;;;;;;;;;5033509;28;19920;-62
2021/03/08 08:50:34;;;;;;;;;;;;;;;;;;5033663;28;19940;-62
2021/03/08 08:53:01;;;;;;;;;;;;;;;;;;5033760;28;19917;-62
2021/03/08 08:55:26;;;;;;;;;;;;;;;;;;5049291;28;19910;-62
2021/03/08 08:57:51;;;;;;;;;;;;;;;;;;5051652;28;20007;-62
2021/03/08 09:00:17;;;;;;;;;;;;;;;;;;5033180;28;19996;-62
2021/03/08 09:02:42;;;;;;;;;;;;;;;;;;5034192;28;20055;-62
2021/03/08 09:05:07;;;;;;;;;;;;;;;;;;5034137;28;20451;-61
2021/03/08 09:07:32;;;;;;;;;;;;;;;;;;5051068;28;20362;-62
2021/03/08 09:09:57;;;;;;;;;;;;;;;;;;5053087;28;20291;-61
2021/03/08 09:12:23;;;;;;;;;;;;;;;;;;5052906;28;19905;-62
2021/03/08 09:14:48;;;;;;;;;;;;;;;;;;5052489;28;19908;-62
2021/03/08 09:17:13;;;;;;;;;;;;;;;;;;5050288;28;19911;-62
2021/03/08 09:19:38;;;;;;;;;;;;;;;;;;5034397;28;19980;-61
2021/03/08 09:22:03;;;;;;;;;;;;;;;;;;5033333;28;19909;-63
2021/03/08 09:24:29;;;;;;;;;;;;;;;;;;5033742;28;19955;-62
2021/03/08 09:26:54;;;;;;;;;;;;;;;;;;5030034;28;19909;-63
2021/03/08 09:29:19;;;;;;;;;;;;;;;;;;5031169;28;19905;-62
2021/03/08 09:31:44;;;;;;;;;;;;;;;;;;5033147;28;19986;-62
2021/03/08 09:34:09;;;;;;;;;;;;;;;;;;5021875;28;19905;-63
2021/03/08 09:36:34;;;;;;;;;;;;;;;;;;5010615;28;19906;-63
2021/03/08 09:38:59;;;;;;;;;;;;;;;;;;5055907;28;20327;-62
2021/03/08 09:41:24;;;;;;;;;;;;;;;;;;5034082;28;20388;-62
2021/03/08 09:43:49;;;;;;;;;;;;;;;;;;5041747;28;20376;-62
2021/03/08 09:46:16;;;;;;;;;;;;;;;;;;5029935;28;20345;-62
2021/03/08 09:48:41;;;;;;;;;;;;;;;;;;5032852;28;20360;-62
2021/03/08 09:51:07;;;;;;;;;;;;;;;;;;5033161;28;19909;-62
2021/03/08 09:53:32;;;;;;;;;;;;;;;;;;5033060;28;20364;-62
2021/03/08 09:55:57;;;;;;;;;;;;;;;;;;5029542;28;19909;-62
2021/03/08 09:58:22;;;;;;;;;;;;;;;;;;5032878;28;19912;-62
2021/03/08 10:00:52;;;;;;;;;;;;;;;;;;5036434;28;20023;-62
2021/03/08 10:03:17;;;;;;;;;;;;;;;;;;5050740;28;19905;-63
2021/03/08 10:05:42;;;;;;;;;;;;;;;;;;5028815;28;19962;-63
2021/03/08 10:08:07;;;;;;;;;;;;;;;;;;5032419;28;19955;-63
2021/03/08 10:10:32;;;;;;;;;;;;;;;;;;5032513;28;20432;-63
2021/03/08 10:12:57;;;;;;;;;;;;;;;;;;5033030;28;19905;-63
2021/03/08 10:15:23;;;;;;;;;;;;;;;;;;5034998;28;20111;-62
2021/03/08 10:17:48;;;;;;;;;;;;;;;;;;5051604;28;20408;-62
2021/03/08 10:20:13;;;;;;;;;;;;;;;;;;5051828;28;19909;-64
2021/03/08 10:22:38;;;;;;;;;;;;;;;;;;5060412;28;19910;-64
2021/03/08 10:25:03;;;;;;;;;;;;;;;;;;5013178;28;20055;-63
2021/03/08 10:27:28;;;;;;;;;;;;;;;;;;5019934;28;19909;-62
2021/03/08 10:29:53;;;;;;;;;;;;;;;;;;5036405;28;19909;-62
2021/03/08 10:32:18;;;;;;;;;;;;;;;;;;5036393;28;19921;-62
2021/03/08 10:34:44;;;;;;;;;;;;;;;;;;5036804;28;19931;-62
2021/03/08 10:37:09;;;;;;;;;;;;;;;;;;5033591;28;19986;-62
2021/03/08 10:39:34;;;;;;;;;;;;;;;;;;5036405;28;20343;-62
2021/03/08 10:41:59;;;;;;;;;;;;;;;;;;5039876;28;19904;-62
2021/03/08 10:44:24;;;;;;;;;;;;;;;;;;5046651;28;19913;-62
2021/03/08 10:46:49;;;;;;;;;;;;;;;;;;5033212;28;19909;-62
2021/03/08 10:49:14;;;;;;;;;;;;;;;;;;5035802;28;19916;-62
2021/03/08 10:51:40;;;;;;;;;;;;;;;;;;5047440;28;19913;-66
2021/03/08 10:54:05;;;;;;;;;;;;;;;;;;5050965;28;19909;-67
2021/03/08 10:56:30;;;;;;;;;;;;;;;;;;5033547;28;20352;-66
2021/03/08 10:58:55;;;;;;;;;;;;;;;;;;5035932;28;19901;-66
2021/03/08 11:01:20;;;;;;;;;;;;;;;;;;5036041;28;20379;-65
2021/03/08 11:03:45;;;;;;;;;;;;;;;;;;5037771;28;19905;-66
2021/03/08 11:06:10;;;;;;;;;;;;;;;;;;5050002;28;19951;-66
2021/03/08 11:08:38;;;;;;;;;;;;;;;;;;5054620;28;20007;-67
2021/03/08 11:11:03;;;;;;;;;;;;;;;;;;5040830;28;19909;-64
2021/03/08 11:13:28;;;;;;;;;;;;;;;;;;5053878;28;19931;-64
2021/03/08 11:15:53;;;;;;;;;;;;;;;;;;5052638;28;20364;-64
2021/03/08 11:18:19;;;;;;;;;;;;;;;;;;5055176;28;20391;-64
2021/03/08 11:20:44;;;;;;;;;;;;;;;;;;5045537;28;20376;-64
2021/03/08 11:23:09;;;;;;;;;;;;;;;;;;5034937;28;20370;-64
2021/03/08 11:25:34;;;;;;;;;;;;;;;;;;5040289;28;20403;-65
2021/03/08 11:27:59;;;;;;;;;;;;;;;;;;5052991;28;19912;-64
2021/03/08 11:30:25;;;;;;;;;;;;;;;;;;5039817;28;19917;-64
2021/03/08 11:32:50;;;;;;;;;;;;;;;;;;5052182;28;19920;-65
2021/03/08 11:35:15;;;;;;;;;;;;;;;;;;5034060;28;19912;-65
2021/03/08 11:37:40;;;;;;;;;;;;;;;;;;5032789;28;19909;-64
2021/03/08 11:40:06;;;;;;;;;;;;;;;;;;5044175;28;20004;-63
2021/03/08 11:42:31;;;;;;;;;;;;;;;;;;5044494;28;19915;-63
2021/03/08 11:44:56;;;;;;;;;;;;;;;;;;5039311;28;19912;-63
2021/03/08 11:47:21;;;;;;;;;;;;;;;;;;5032009;28;20287;-61
2021/03/08 11:49:46;;;;;;;;;;;;;;;;;;5034935;28;19909;-63
2021/03/08 11:52:12;;;;;;;;;;;;;;;;;;5026996;28;19905;-62
2021/03/08 11:54:37;;;;;;;;;;;;;;;;;;5015260;28;20414;-62
2021/03/08 11:57:02;;;;;;;;;;;;;;;;;;5044300;28;19902;-62
2021/03/08 11:59:27;;;;;;;;;;;;;;;;;;5029821;28;19915;-62
2021/03/08 12:01:52;;;;;;;;;;;;;;;;;;5034347;28;19905;-63
2021/03/08 12:04:18;;;;;;;;;;;;;;;;;;5023674;28;19913;-63
2021/03/08 12:06:43;;;;;;;;;;;;;;;;;;5029546;28;20047;-63
2021/03/08 12:09:08;;;;;;;;;;;;;;;;;;5028420;28;20275;-63
2021/03/08 12:11:33;;;;;;;;;;;;;;;;;;5033607;28;20422;-63
2021/03/08 12:13:58;;;;;;;;;;;;;;;;;;5032997;28;20360;-63
2021/03/08 12:16:23;;;;;;;;;;;;;;;;;;5028283;28;19913;-63
2021/03/08 12:18:48;;;;;;;;;;;;;;;;;;5032087;28;19952;-62
2021/03/08 12:21:14;;;;;;;;;;;;;;;;;;5030459;28;19951;-62
2021/03/08 12:23:39;;;;;;;;;;;;;;;;;;5014230;28;19952;-63
2021/03/08 12:26:04;;;;;;;;;;;;;;;;;;5030913;28;19916;-63
2021/03/08 12:28:29;;;;;;;;;;;;;;;;;;5033847;28;19913;-63
2021/03/08 12:30:54;;;;;;;;;;;;;;;;;;5034311;28;20426;-63
2021/03/08 12:33:21;;;;;;;;;;;;;;;;;;5033378;28;19909;-63
2021/03/08 12:35:46;;;;;;;;;;;;;;;;;;5050966;28;19904;-64
2021/03/08 12:38:11;;;;;;;;;;;;;;;;;;5038075;28;19909;-64
2021/03/08 12:40:36;;;;;;;;;;;;;;;;;;5042061;28;19962;-64
2021/03/08 12:43:02;;;;;;;;;;;;;;;;;;5047579;28;19974;-64
2021/03/08 12:45:27;;;;;;;;;;;;;;;;;;5039224;28;19994;-63
2021/03/08 12:47:52;;;;;;;;;;;;;;;;;;5021924;28;19953;-64
2021/03/08 12:50:17;;;;;;;;;;;;;;;;;;5013536;28;19999;-64
2021/03/08 12:52:42;;;;;;;;;;;;;;;;;;5027084;28;19975;-63
2021/03/08 12:55:08;;;;;;;;;;;;;;;;;;5033466;28;19979;-64
2021/03/08 12:57:33;;;;;;;;;;;;;;;;;;5026800;28;19909;-64
2021/03/08 12:59:58;;;;;;;;;;;;;;;;;;5033637;28;19905;-64
2021/03/08 13:02:23;;;;;;;;;;;;;;;;;;5032553;28;20027;-64
2021/03/08 13:04:48;;;;;;;;;;;;;;;;;;5023229;28;19909;-64
2021/03/08 13:07:13;;;;;;;;;;;;;;;;;;5030490;28;19905;-64
2021/03/08 13:09:38;;;;;;;;;;;;;;;;;;5038009;28;19911;-64
2021/03/08 13:12:03;;;;;;;;;;;;;;;;;;5033784;28;19905;-64
2021/03/08 13:14:28;;;;;;;;;;;;;;;;;;5030569;28;19904;-64
2021/03/08 13:16:54;;;;;;;;;;;;;;;;;;5010991;28;20012;-64
2021/03/08 13:19:19;;;;;;;;;;;;;;;;;;5045270;28;19992;-63
2021/03/08 13:21:44;;;;;;;;;;;;;;;;;;5013863;28;19955;-64
2021/03/08 13:24:09;;;;;;;;;;;;;;;;;;5013616;28;19956;-64
2021/03/08 13:26:34;;;;;;;;;;;;;;;;;;5032037;28;19954;-64
2021/03/08 13:28:59;;;;;;;;;;;;;;;;;;5034911;28;19955;-63
2021/03/08 13:31:24;;;;;;;;;;;;;;;;;;5033124;28;19963;-64
2021/03/08 13:33:50;;;;;;;;;;;;;;;;;;5033279;28;19913;-63
2021/03/08 13:36:15;;;;;;;;;;;;;;;;;;5030135;28;19908;-63
2021/03/08 13:38:40;;;;;;;;;;;;;;;;;;5032754;28;19905;-63
2021/03/08 13:41:05;;;;;;;;;;;;;;;;;;5031847;28;19916;-63
2021/03/08 13:43:30;;;;;;;;;;;;;;;;;;5045722;28;20060;-64
2021/03/08 13:45:55;;;;;;;;;;;;;;;;;;5029907;28;20065;-64
2021/03/08 13:48:20;;;;;;;;;;;;;;;;;;5032534;28;20348;-64
2021/03/08 13:50:46;;;;;;;;;;;;;;;;;;5031167;28;19951;-64
2021/03/08 13:53:11;;;;;;;;;;;;;;;;;;5026321;28;19909;-64
2021/03/08 13:55:36;;;;;;;;;;;;;;;;;;5030318;28;19916;-64
2021/03/08 13:58:01;;;;;;;;;;;;;;;;;;5026134;28;19916;-64
2021/03/08 14:00:26;;;;;;;;;;;;;;;;;;5025575;28;19909;-64
2021/03/08 14:02:51;;;;;;;;;;;;;;;;;;5049443;28;19913;-64
2021/03/08 14:05:16;;;;;;;;;;;;;;;;;;5045301;28;20426;-64
2021/03/08 14:07:42;;;;;;;;;;;;;;;;;;5030884;28;19920;-64
2021/03/08 14:10:07;;;;;;;;;;;;;;;;;;5032242;28;19905;-64
2021/03/08 14:12:32;;;;;;;;;;;;;;;;;;5030810;28;19912;-64
2021/03/08 14:14:57;;;;;;;;;;;;;;;;;;5031790;28;19912;-65
2021/03/08 14:17:22;;;;;;;;;;;;;;;;;;5018953;28;19963;-64
2021/03/08 14:19:47;;;;;;;;;;;;;;;;;;5027729;28;20433;-64
2021/03/08 14:22:12;;;;;;;;;;;;;;;;;;5016312;28;19988;-64
2021/03/08 14:24:38;;;;;;;;;;;;;;;;;;5058805;28;20347;-64
2021/03/08 14:27:05;;;;;;;;;;;;;;;;;;5029921;28;19909;-64
2021/03/08 14:29:31;;;;;;;;;;;;;;;;;;5023539;28;19910;-63
2021/03/08 14:31:56;;;;;;;;;;;;;;;;;;5012850;28;19928;-63
2021/03/08 14:34:21;;;;;;;;;;;;;;;;;;5012852;28;20352;-63
2021/03/08 14:36:46;;;;;;;;;;;;;;;;;;5026831;28;19916;-63
2021/03/08 14:39:11;;;;;;;;;;;;;;;;;;5023195;28;19940;-63
2021/03/08 14:41:36;;;;;;;;;;;;;;;;;;5032451;28;19911;-62
2021/03/08 14:44:01;;;;;;;;;;;;;;;;;;5032691;28;20008;-64
2021/03/08 14:46:26;;;;;;;;;;;;;;;;;;5022722;28;19909;-63
2021/03/08 14:48:52;;;;;;;;;;;;;;;;;;5017275;28;19909;-63
2021/03/08 14:51:17;;;;;;;;;;;;;;;;;;5016359;28;19972;-63
2021/03/08 14:53:42;;;;;;;;;;;;;;;;;;5027327;28;20291;-64
2021/03/08 14:56:07;;;;;;;;;;;;;;;;;;5029180;28;19975;-64
2021/03/08 14:58:32;;;;;;;;;;;;;;;;;;5032438;28;19963;-64
2021/03/08 15:00:57;;;;;;;;;;;;;;;;;;5027003;28;19948;-64
2021/03/08 15:03:22;;;;;;;;;;;;;;;;;;5032063;28;19909;-64
2021/03/08 15:05:47;;;;;;;;;;;;;;;;;;5027117;28;20331;-64
2021/03/08 15:08:12;;;;;;;;;;;;;;;;;;5016370;28;19913;-64
2021/03/08 15:10:38;;;;;;;;;;;;;;;;;;5032072;28;19912;-64
2021/03/08 15:13:03;;;;;;;;;;;;;;;;;;5022207;28;19913;-64
2021/03/08 15:15:28;;;;;;;;;;;;;;;;;;5030474;28;19995;-64
2021/03/08 15:17:54;;;;;;;;;;;;;;;;;;5030752;28;19913;-64
2021/03/08 15:20:19;;;;;;;;;;;;;;;;;;5030901;28;19917;-65
2021/03/08 15:22:44;;;;;;;;;;;;;;;;;;5054938;28;19909;-62
2021/03/08 15:25:09;;;;;;;;;;;;;;;;;;5054795;28;19904;-64
2021/03/08 15:27:34;;;;;;;;;;;;;;;;;;5020122;28;19913;-63
2021/03/08 15:29:59;;;;;;;;;;;;;;;;;;5024524;28;19913;-63
2021/03/08 15:32:25;;;;;;;;;;;;;;;;;;5031648;28;20033;-63
2021/03/08 15:34:50;;;;;;;;;;;;;;;;;;5035287;28;19913;-63
2021/03/08 15:37:15;;;;;;;;;;;;;;;;;;5025368;28;19928;-63
2021/03/08 15:39:40;;;;;;;;;;;;;;;;;;5017147;28;19914;-63
2021/03/08 15:42:05;;;;;;;;;;;;;;;;;;5043703;28;19905;-63
2021/03/08 15:44:30;;;;;;;;;;;;;;;;;;5033635;28;20023;-63
2021/03/08 15:46:55;;;;;;;;;;;;;;;;;;5032134;28;19913;-64
2021/03/08 15:49:20;;;;;;;;;;;;;;;;;;5044158;28;19939;-64
2021/03/08 15:51:46;;;;;;;;;;;;;;;;;;5055047;28;20364;-64
2021/03/08 15:54:11;;;;;;;;;;;;;;;;;;5036835;28;19906;-63
2021/03/08 15:56:36;;;;;;;;;;;;;;;;;;5015192;28;19921;-63
2021/03/08 15:59:01;;;;;;;;;;;;;;;;;;5032113;28;19909;-63
2021/03/08 16:01:26;;;;;;;;;;;;;;;;;;5044926;28;19908;-64
2021/03/08 16:03:51;;;;;;;;;;;;;;;;;;5043076;28;19909;-65
2021/03/08 16:06:16;;;;;;;;;;;;;;;;;;5031137;28;19909;-63
2021/03/08 16:08:41;;;;;;;;;;;;;;;;;;5032856;28;19913;-63
2021/03/08 16:11:06;;;;;;;;;;;;;;;;;;5033631;28;19931;-64
2021/03/08 16:13:32;;;;;;;;;;;;;;;;;;5022351;28;19934;-64
2021/03/08 16:15:57;;;;;;;;;;;;;;;;;;5029130;28;19999;-64
2021/03/08 16:18:22;;;;;;;;;;;;;;;;;;5034451;28;19905;-63
2021/03/08 16:20:47;;;;;;;;;;;;;;;;;;5029526;28;19917;-64
2021/03/08 16:23:12;;;;;;;;;;;;;;;;;;5031217;28;19908;-64
2021/03/08 16:25:37;;;;;;;;;;;;;;;;;;5028660;28;19921;-63
2021/03/08 16:28:03;;;;;;;;;;;;;;;;;;5036191;28;19919;-63
2021/03/08 16:30:29;;;;;;;;;;;;;;;;;;5025071;28;19914;-63