Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:16;;;;;;;;;10.00;9.33;;;;;-147.17;100.00;59696.56;4975042;28;51050;-58
2021/07/04 00:04:42;;;;;;;;;10.67;10.67;;;;;-147.17;100.00;59696.56;4971526;28;52431;-58
2021/07/04 00:07:08;;;;;;;;;11.33;10.67;;;;;-147.17;100.00;59696.56;4972929;28;51128;-59
2021/07/04 00:09:33;;;;;;;;;11.67;11.67;;;;;-147.17;100.00;59696.56;4973649;28;52916;-59
2021/07/04 00:11:59;;;;;;;;;10.33;10.33;;;;;-147.17;100.00;59696.56;4972956;28;50884;-59
2021/07/04 00:14:24;;;;;;;;;12.67;12.33;;;;;-147.17;100.00;59696.56;4971970;28;51173;-59
2021/07/04 00:16:50;;;;;;;;;12.67;11.67;;;;;-147.17;100.00;59696.56;4973190;28;51109;-58
2021/07/04 00:19:15;;;;;;;;;10.00;9.67;;;;;-147.17;100.00;59696.56;4973507;28;51986;-59
2021/07/04 00:21:41;;;;;;;;;8.33;7.67;;;;;-147.17;100.00;59696.56;4973567;28;51065;-58
2021/07/04 00:24:06;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;59696.56;4970380;28;52683;-58
2021/07/04 00:26:32;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;4973565;28;51210;-58
2021/07/04 00:28:57;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;4969979;28;51980;-59
2021/07/04 00:31:23;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;4973130;28;51069;-59
2021/07/04 00:33:48;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;59696.56;4972846;28;51265;-59
2021/07/04 00:36:14;;;;;;;;;9.67;8.67;;;;;-147.17;100.00;59696.56;4973423;28;51077;-58
2021/07/04 00:38:39;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;4980729;28;51085;-59
2021/07/04 00:41:05;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;4972711;28;50990;-61
2021/07/04 00:43:31;;;;;;;;;8.67;7.67;;;;;-147.17;100.00;59696.56;4972113;28;52960;-58
2021/07/04 00:45:56;;;;;;;;;9.67;9.67;;;;;-147.17;100.00;59696.56;4973113;28;51064;-58
2021/07/04 00:48:22;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;59696.56;4973474;28;51819;-59
2021/07/04 00:50:48;;;;;;;;;11.00;10.67;;;;;-147.17;100.00;59696.56;4974411;28;51052;-58
2021/07/04 00:53:14;;;;;;;;;12.00;11.00;;;;;-147.17;100.00;59696.56;4973720;28;51313;-58
2021/07/04 00:55:40;;;;;;;;;10.00;9.33;;;;;-147.17;100.00;59696.56;4973298;28;51179;-59
2021/07/04 00:58:06;;;;;;;;;10.33;9.67;;;;;-147.17;100.00;59696.56;4973357;28;51831;-58
2021/07/04 01:00:34;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;4972899;28;51329;-58
2021/07/04 01:03:00;;;;;;;;;10.33;10.33;;;;;-147.17;100.00;59696.56;4968522;28;51165;-58
2021/07/04 01:05:29;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;59696.56;4970667;28;51052;-58
2021/07/04 01:07:55;;;;;;;;;10.00;9.67;;;;;-147.17;100.00;59696.56;4971149;28;52816;-58
2021/07/04 01:10:24;;;;;;;;;12.33;10.67;;;;;-147.17;100.00;59696.56;4969495;28;51278;-59
2021/07/04 01:12:51;;;;;;;;;12.00;9.67;;;;;-147.17;100.00;59696.56;4970695;28;51135;-58
2021/07/04 01:15:18;;;;;;;;;10.33;8.67;;;;;-147.17;100.00;59696.56;4971678;28;50978;-59
2021/07/04 01:17:45;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;59696.56;4971392;28;51763;-59
2021/07/04 01:20:12;;;;;;;;;10.33;10.33;;;;;-147.17;100.00;59696.56;4970431;28;51057;-59
2021/07/04 01:22:39;;;;;;;;;11.00;10.33;;;;;-147.17;100.00;59696.56;4980140;28;51022;-59
2021/07/04 01:25:10;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;59696.56;4967931;28;51281;-59
2021/07/04 01:27:36;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;59696.56;4972399;28;52363;-59
2021/07/04 01:30:08;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;59696.56;4972773;28;51077;-59
2021/07/04 01:32:33;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;59696.56;4939182;28;51042;-59
2021/07/04 01:34:59;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;59696.56;4971759;28;51319;-59
2021/07/04 01:37:24;;;;;;;;;8.67;8.00;;;;;-147.17;100.00;59696.56;4978554;28;51983;-60
2021/07/04 01:39:49;;;;;;;;;9.33;8.67;;;;;-147.17;100.00;59696.56;4973964;28;51053;-59
2021/07/04 01:42:15;;;;;;;;;9.33;9.00;;;;;-147.17;100.00;59696.56;4972262;28;51218;-58
2021/07/04 01:44:40;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;59696.56;4972193;28;51053;-58
2021/07/04 01:47:05;;;;;;;;;13.00;12.33;;;;;-147.17;100.00;59696.56;4972979;28;52178;-58
2021/07/04 01:49:31;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;4955393;28;51075;-58
2021/07/04 01:51:56;;;;;;;;;8.33;7.67;;;;;-147.17;100.00;59696.56;4970181;28;51137;-58
2021/07/04 01:54:21;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;59696.56;4972964;28;51109;-58
2021/07/04 01:56:47;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;4975343;28;51080;-59
2021/07/04 01:59:12;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4969083;28;51053;-60
2021/07/04 02:01:38;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;59696.56;4975857;28;50962;-59
2021/07/04 02:04:03;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;59696.56;4968968;28;51183;-58
2021/07/04 02:06:28;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;59696.56;4972950;28;51122;-57
2021/07/04 02:08:54;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4975564;28;51134;-58
2021/07/04 02:11:19;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;59696.56;4972763;28;50925;-58
2021/07/04 02:13:44;;;;;;;;;9.67;9.00;;;;;-147.17;100.00;59696.56;4971246;28;51415;-57
2021/07/04 02:16:10;;;;;;;;;17.50;16.50;;;;;-147.17;100.00;59696.56;4975774;28;51020;-58
2021/07/04 02:18:35;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;59696.56;4975999;28;50978;-57
2021/07/04 02:21:00;;;;;;;;;10.67;9.33;;;;;-147.17;100.00;59696.56;4975060;28;51387;-58
2021/07/04 02:23:29;;;;;;;;;8.67;8.00;;;;;-147.17;100.00;59696.56;4976366;28;50840;-58
2021/07/04 02:25:56;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;4974573;28;51209;-58
2021/07/04 02:28:24;;;;;;;;;9.00;8.67;;;;;-147.17;100.00;59696.56;4974192;28;51191;-58
2021/07/04 02:30:52;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4974975;28;50960;-58
2021/07/04 02:33:20;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4975899;28;51399;-59
2021/07/04 02:35:54;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;59696.56;4973205;28;52722;-59
2021/07/04 02:38:20;;;;;;;;;9.67;8.67;;;;;-147.17;100.00;59696.56;4978089;28;51359;-59
2021/07/04 02:40:46;;;;;;;;;8.33;7.67;;;;;-147.17;100.00;59696.56;4967826;28;51130;-59
2021/07/04 02:43:15;;;;;;;;;9.67;8.67;;;;;-147.17;100.00;59696.56;4973237;28;51084;-59
2021/07/04 02:45:41;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4967917;28;51973;-59
2021/07/04 02:48:08;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;59696.56;4973717;28;51026;-60
2021/07/04 02:50:34;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;59696.56;4968241;28;50963;-59
2021/07/04 02:53:00;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;4973698;28;50965;-59
2021/07/04 02:55:25;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4972838;28;51803;-59
2021/07/04 02:57:51;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4975952;28;50954;-59
2021/07/04 03:00:19;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4975509;28;51140;-59
2021/07/04 03:02:45;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;4974497;28;51048;-59
2021/07/04 03:05:11;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4974456;28;51777;-59
2021/07/04 03:07:38;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4956668;28;50992;-59
2021/07/04 03:10:09;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;4975240;28;51084;-59
2021/07/04 03:12:35;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4974573;28;50983;-59
2021/07/04 03:15:00;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;59696.56;4957089;28;51355;-58
2021/07/04 03:17:26;;;;;;;;;9.00;8.67;;;;;-147.17;100.00;59696.56;4974594;28;51128;-59
2021/07/04 03:19:51;;;;;;;;;10.33;9.67;;;;;-147.17;100.00;59696.56;4975122;28;51640;-59
2021/07/04 03:22:17;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;59696.56;4973263;28;51199;-59
2021/07/04 03:24:42;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;59696.56;4961565;28;52713;-58
2021/07/04 03:27:09;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;59696.56;4975252;28;51092;-59
2021/07/04 03:29:34;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;59696.56;4971595;28;51207;-59
2021/07/04 03:32:00;;;;;;;;;7.67;7.33;;;;;-147.17;100.00;59696.56;4973416;28;51134;-59
2021/07/04 03:34:26;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;4974845;28;52796;-59
2021/07/04 03:36:51;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;4957113;28;50983;-59
2021/07/04 03:39:16;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;59696.56;4981587;28;51251;-59
2021/07/04 03:41:42;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;4973027;28;51374;-59
2021/07/04 03:44:07;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;4957483;28;51890;-59
2021/07/04 03:46:33;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;59696.56;4953398;28;51205;-59
2021/07/04 03:48:58;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;4957920;28;51536;-59
2021/07/04 03:51:24;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;59696.56;4973367;28;51191;-59
2021/07/04 03:53:49;;;;;;;;;9.67;9.33;;;;;-147.17;100.00;59696.56;4974659;28;52151;-59
2021/07/04 03:56:15;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;4974935;28;51014;-58
2021/07/04 03:58:40;;;;;;;;;11.00;9.33;;;;;-147.17;100.00;59696.56;4975069;28;51491;-61
2021/07/04 04:01:06;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;59696.56;4981732;28;50911;-58
2021/07/04 04:03:31;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;59696.56;4985779;28;33503;-58
2021/07/04 04:05:57;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;59696.56;4987414;28;31908;-58
2021/07/04 04:08:24;;;;;;;;;7.33;6.67;;;;;-147.17;100.00;59696.56;4986056;28;32045;-58
2021/07/04 04:10:50;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4990280;28;32283;-58
2021/07/04 04:13:15;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;59696.56;4984105;28;31876;-58
2021/07/04 04:15:41;;;;;;;;;9.33;9.00;;;;;-147.17;100.00;59696.56;4989873;28;32155;-58
2021/07/04 04:18:06;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;59696.56;4990992;28;32278;-58
2021/07/04 04:20:32;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;59696.56;4990881;28;31906;-58
2021/07/04 04:22:57;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4955250;28;34262;-58
2021/07/04 04:25:23;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4990664;28;31826;-59
2021/07/04 04:27:48;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4967658;28;32228;-58
2021/07/04 04:30:14;;;;;;;;;6.33;6.00;;;;;-147.17;100.00;59696.56;4990227;28;32135;-63
2021/07/04 04:32:40;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;59696.56;4988868;28;32855;-60
2021/07/04 04:35:07;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;59696.56;4989494;28;31934;-59
2021/07/04 04:37:32;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;59696.56;4996274;28;31913;-58
2021/07/04 04:39:57;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4990762;28;32131;-59
2021/07/04 04:42:23;;;;;;;;;3.67;3.33;;;;;-147.17;100.00;59696.56;4977792;28;33387;-58
2021/07/04 04:44:48;;;;;;;;;6.00;5.33;;;;;-147.17;100.00;59696.56;4981155;28;31751;-59
2021/07/04 04:47:13;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4989630;28;31756;-59
2021/07/04 04:49:39;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4992730;28;31885;-60
2021/07/04 04:52:05;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;5010821;28;8843;-58
2021/07/04 04:54:30;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5011605;28;8815;-59
2021/07/04 04:56:56;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;59696.56;5010918;28;9066;-59
2021/07/04 04:59:21;;;;;;;;;7.67;7.00;;;;;-147.17;100.00;59696.56;5010381;28;20950;-59
2021/07/04 05:01:47;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5009892;28;8846;-59
2021/07/04 05:04:12;;;;;;;;;8.00;6.00;;;;;-147.17;100.00;59696.56;4981044;28;30920;-59
2021/07/04 05:06:37;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;4980555;28;32107;-59
2021/07/04 05:09:04;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4972196;28;31819;-59
2021/07/04 05:11:30;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;4970270;28;31969;-59
2021/07/04 05:13:55;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;59696.56;4971217;28;31882;-59
2021/07/04 05:16:20;;;;;;;;;6.67;6.33;;;;;-147.17;100.00;59696.56;4970217;28;31848;-59
2021/07/04 05:18:46;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4970808;28;31783;-58
2021/07/04 05:21:11;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4970577;28;31830;-58
2021/07/04 05:23:36;;;;;;;;;8.00;7.33;;;;;-147.17;100.00;59696.56;4964801;28;35224;-58
2021/07/04 05:26:02;;;;;;;;;7.67;7.00;;;;;-147.17;100.00;59696.56;4962028;28;31890;-58
2021/07/04 05:28:28;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4966366;28;32019;-59
2021/07/04 05:30:55;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;59696.56;4969128;28;31845;-59
2021/07/04 05:33:20;;;;;;;;;6.33;5.33;;;;;-147.17;100.00;59696.56;4969031;28;32210;-59
2021/07/04 05:35:46;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;59696.56;4970185;28;31942;-59
2021/07/04 05:38:19;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4973289;28;32021;-59
2021/07/04 05:40:48;;;;;;;;;7.00;6.67;;;;;-147.17;100.00;59696.56;4970294;28;32765;-59
2021/07/04 05:43:14;;;;;;;;;6.67;6.33;;;;;-147.17;100.00;59696.56;4969156;28;31992;-59
2021/07/04 05:45:40;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;59696.56;4969168;28;32016;-59
2021/07/04 05:48:05;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;4968306;28;31858;-59
2021/07/04 05:50:31;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;4969971;28;32877;-59
2021/07/04 05:52:56;;;;;;;;;8.33;8.00;;;;;-147.17;100.00;59696.56;4967861;28;31873;-59
2021/07/04 05:55:22;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;59696.56;4970221;28;31861;-59
2021/07/04 05:57:48;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4965016;28;31848;-59
2021/07/04 06:00:14;;;;;;;;;5.00;4.33;;;;;-147.17;100.00;59696.56;4969158;28;31879;-59
2021/07/04 06:02:39;;;;;;;;;6.67;6.00;;;;;-147.17;100.00;59696.56;4971590;28;32150;-59
2021/07/04 06:05:05;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4983336;28;32057;-59
2021/07/04 06:07:31;;;;;;;;;7.33;6.67;;;;;-147.17;100.00;59696.56;4986397;28;32040;-59
2021/07/04 06:09:56;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;59696.56;4988678;28;31992;-58
2021/07/04 06:12:21;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;4989338;28;32143;-59
2021/07/04 06:14:47;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;59696.56;4988811;28;31906;-59
2021/07/04 06:17:12;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;59696.56;4988773;28;32023;-59
2021/07/04 06:19:37;;;;;;;;;5.67;5.00;;;;;-147.17;100.00;59696.56;4988491;28;31927;-57
2021/07/04 06:22:03;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;59696.56;4988327;28;31956;-58
2021/07/04 06:24:32;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;4989342;28;32040;-59
2021/07/04 06:26:57;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;59696.56;4988371;28;31963;-59
2021/07/04 06:29:22;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;59696.56;4988586;28;31930;-58
2021/07/04 06:31:48;;;;;;;;;5.00;4.67;;;;;-147.17;100.00;59696.56;4989113;28;31762;-58
2021/07/04 06:34:13;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4988266;28;31741;-58
2021/07/04 06:36:38;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4987877;28;32214;-58
2021/07/04 06:39:04;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;59696.56;4986037;28;38329;-58
2021/07/04 06:41:29;;;;;;;;;4.67;3.67;;;;;-147.17;100.00;59696.56;4989079;28;31961;-58
2021/07/04 06:43:55;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4980815;28;31991;-58
2021/07/04 06:46:20;;;;;;;;;6.00;5.67;;;;;-147.17;100.00;59696.56;4988823;28;31880;-58
2021/07/04 06:48:46;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;4985094;28;32635;-58
2021/07/04 06:51:11;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4990247;28;31908;-59
2021/07/04 06:53:37;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4990994;28;31810;-58
2021/07/04 06:56:03;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4991362;28;31921;-59
2021/07/04 06:58:28;;;;;;;;;6.00;5.67;;;;;-147.17;100.00;59696.56;4992023;28;32458;-59
2021/07/04 07:00:53;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4990678;28;31936;-58
2021/07/04 07:03:19;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4992052;28;31906;-59
2021/07/04 07:05:44;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;59696.56;4989466;28;32310;-59
2021/07/04 07:08:10;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;59696.56;4984045;28;32638;-59
2021/07/04 07:10:36;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4991156;28;31788;-59
2021/07/04 07:13:03;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;4991336;28;31798;-59
2021/07/04 07:15:28;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;59696.56;4989696;28;31808;-59
2021/07/04 07:17:54;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4991806;28;32051;-59
2021/07/04 07:20:19;;;;;;;;;4.33;4.00;;;;;-147.17;100.00;59696.56;4989675;28;31901;-58
2021/07/04 07:22:45;;;;;;;;;4.67;4.33;;;;;-147.17;100.00;59696.56;4990007;28;32156;-57
2021/07/04 07:25:11;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;59696.56;4985607;28;32497;-57
2021/07/04 07:27:36;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4990008;28;32037;-58
2021/07/04 07:30:04;;;;;;;;;5.00;4.67;;;;;-147.17;100.00;59696.56;4987585;28;32110;-58
2021/07/04 07:32:30;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;59696.56;4973157;28;32306;-58
2021/07/04 07:34:56;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4986788;28;32016;-57
2021/07/04 07:37:22;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4988028;28;33030;-59
2021/07/04 07:39:48;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4993093;28;32020;-59
2021/07/04 07:42:13;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4991746;28;31890;-59
2021/07/04 07:44:39;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;4990866;28;31802;-59
2021/07/04 07:47:04;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4972575;28;32436;-58
2021/07/04 07:49:29;;;;;;;;;4.33;4.00;;;;;-147.17;100.00;59696.56;4991692;28;31842;-59
2021/07/04 07:51:55;;;;;;;;;5.33;4.33;;;;;-147.17;100.00;59696.56;4992707;28;31834;-58
2021/07/04 07:54:20;;;;;;;;;5.33;4.67;;;;;-147.17;100.00;59696.56;4990466;28;32008;-59
2021/07/04 07:56:49;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4989942;28;32714;-58
2021/07/04 07:59:14;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;59696.56;4989899;28;32115;-59
2021/07/04 08:01:40;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4993007;28;32384;-58
2021/07/04 08:04:05;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4982997;28;32113;-59
2021/07/04 08:06:30;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4990955;28;31841;-58
2021/07/04 08:08:56;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4983924;28;31871;-59
2021/07/04 08:11:21;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;59696.56;4992760;28;31798;-59
2021/07/04 08:13:46;;;;;;;;;7.33;6.33;;;;;-147.17;100.00;59696.56;4985270;28;32165;-59
2021/07/04 08:16:14;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4990849;28;31803;-58
2021/07/04 08:18:40;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4988514;28;32031;-58
2021/07/04 08:21:05;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4985546;28;32011;-58
2021/07/04 08:23:30;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;59696.56;4989682;28;31996;-57
2021/07/04 08:25:56;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4989534;28;31928;-58
2021/07/04 08:28:21;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;59696.56;4975502;28;32149;-58
2021/07/04 08:30:47;;;;;;;;;4.33;3.00;;;;;-147.17;100.00;59696.56;4979060;28;32401;-58
2021/07/04 08:33:13;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;59696.56;4991127;28;32008;-59
2021/07/04 08:35:39;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4991429;28;32973;-58
2021/07/04 08:38:04;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;59696.56;4979420;28;31955;-59
2021/07/04 08:40:29;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4990410;28;32014;-59
2021/07/04 08:42:55;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4983978;28;32063;-59
2021/07/04 08:45:20;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;59696.56;4991114;28;32543;-58
2021/07/04 08:47:45;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4969153;28;31996;-58
2021/07/04 08:50:12;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4993100;28;31999;-60
2021/07/04 08:52:39;;;;;;;;;5.00;4.67;;;;;-147.17;100.00;59696.56;4991974;28;32067;-58
2021/07/04 08:55:06;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4989969;28;33633;-58
2021/07/04 08:57:32;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4984654;28;32077;-58
2021/07/04 08:59:57;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4986790;28;32131;-58
2021/07/04 09:02:34;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4988029;28;32734;-58
2021/07/04 09:05:10;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4988382;28;33180;-58
2021/07/04 09:07:38;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4971646;28;31859;-58
2021/07/04 09:10:06;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4987715;28;32104;-58
2021/07/04 09:12:50;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;59696.56;4988827;28;32042;-57
2021/07/04 09:15:23;;;;;;;;;1.00;0.67;;;;;-147.17;100.00;59696.56;4977240;28;33133;-58
2021/07/04 09:17:51;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4989683;28;31957;-58
2021/07/04 09:20:33;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;59696.56;4989500;28;31999;-59
2021/07/04 09:23:00;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;59696.56;4985651;28;31794;-59
2021/07/04 09:25:30;;;;;;;;;0.67;0.00;;;;;-147.17;100.00;59696.56;4987389;28;32088;-58
2021/07/04 09:28:10;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;59696.56;4986958;28;33134;-59
2021/07/04 09:30:38;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4989051;28;32968;-59
2021/07/04 09:33:20;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;59696.56;4988115;28;31894;-59
2021/07/04 09:36:01;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;59696.56;4987534;28;32843;-58
2021/07/04 09:38:36;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;59696.56;4989614;28;32120;-58
2021/07/04 09:41:03;;;;;;;;;0.67;0.00;;;;;-147.17;100.00;59696.56;4982292;28;32079;-59
2021/07/04 09:43:30;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;59696.56;4989627;28;31880;-59
2021/07/04 09:45:57;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;59696.56;4987203;28;31935;-59
2021/07/04 09:48:28;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;59696.56;4987873;28;31835;-58
2021/07/04 09:50:55;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;59696.56;4985539;28;32027;-59
2021/07/04 09:53:29;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;59696.56;4988193;28;31941;-59
2021/07/04 09:56:07;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;59696.56;4982586;28;33077;-59
2021/07/04 09:58:35;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;59696.56;4983106;28;31950;-59
2021/07/04 10:01:00;;;;;;;;;1.67;1.33;;;;;-147.17;100.00;59696.56;4988470;28;31914;-59
2021/07/04 10:03:26;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4967688;28;31805;-59
2021/07/04 10:05:54;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4985806;28;31948;-60
2021/07/04 10:08:24;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;59696.56;4981693;28;32602;-59
2021/07/04 10:10:53;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4986916;28;32080;-60
2021/07/04 10:13:18;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4984483;28;31987;-60
2021/07/04 10:15:44;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;4994553;28;32166;-59
2021/07/04 10:18:11;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4991082;28;32376;-58
2021/07/04 10:20:37;;;;;;;;;1.67;1.67;;;;;-147.17;100.00;59696.56;4990647;28;32009;-59
2021/07/04 10:23:08;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;59696.56;4984301;28;31898;-60
2021/07/04 10:25:34;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4990982;28;32713;-60
2021/07/04 10:28:01;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4998173;28;31878;-60
2021/07/04 10:30:26;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4991816;28;32043;-59
2021/07/04 10:33:05;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;59696.56;4991630;28;31921;-60
2021/07/04 10:35:31;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;59696.56;4991159;28;33697;-60
2021/07/04 10:38:12;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4993037;28;31911;-60
2021/07/04 10:40:38;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4970970;28;31999;-59
2021/07/04 10:43:03;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;59696.56;4966452;28;32958;-59
2021/07/04 10:45:37;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4991004;28;32702;-59
2021/07/04 10:48:25;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4991657;28;31775;-60
2021/07/04 10:51:08;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4990846;28;32004;-60
2021/07/04 10:53:48;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;59696.56;4991577;28;32253;-59
2021/07/04 10:56:32;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4973386;28;32808;-59
2021/07/04 10:59:14;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;59696.56;4973734;28;31871;-60
2021/07/04 11:02:01;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;59696.56;4986448;28;31816;-60
2021/07/04 11:04:32;;;;;;;;;1.67;1.67;;;;;-147.17;100.00;59696.56;4974065;28;31866;-60
2021/07/04 11:07:03;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;59696.56;4973402;28;33731;-60