Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:24;;;;;;;3.60;3.47;;;19.10;41.60;;;;;;5060091;28;20263;-58
2022/05/02 00:04:50;;;;;;;3.73;3.53;;;19.20;41.70;;;;;;5062976;28;20308;-58
2022/05/02 00:07:15;;;;;;;3.50;3.30;;;19.10;41.60;;;;;;5056893;28;20237;-58
2022/05/02 00:09:41;;;;;;;3.70;3.50;;;19.10;41.60;;;;;;5062654;28;20460;-58
2022/05/02 00:12:07;;;;;;;3.40;3.20;;;19.10;41.60;;;;;;5059074;28;20217;-58
2022/05/02 00:14:33;;;;;;;4.07;3.87;;;19.10;41.60;;;;;;5056436;28;20225;-58
2022/05/02 00:16:59;;;;;;;3.73;3.53;;;19.10;41.60;;;;;;5059355;28;20462;-58
2022/05/02 00:19:24;;;;;;;3.80;3.60;;;19.10;41.70;;;;;;5057853;28;20663;-58
2022/05/02 00:21:50;;;;;;;3.80;3.60;;;19.10;41.60;;;;;;5060596;28;20275;-58
2022/05/02 00:24:16;;;;;;;3.90;3.70;;;19.10;41.60;;;;;;5061996;28;20221;-58
2022/05/02 00:26:42;;;;;;;3.83;3.63;;;19.10;41.60;;;;;;5058917;28;20245;-58
2022/05/02 00:29:07;;;;;;;3.60;3.40;;;19.10;41.60;;;;;;5059611;28;20221;-59
2022/05/02 00:31:34;;;;;;;3.40;3.20;;;19.10;41.60;;;;;;5059406;28;20218;-59
2022/05/02 00:33:59;;;;;;;3.90;3.70;;;19.10;41.70;;;;;;5065088;28;20226;-58
2022/05/02 00:36:25;;;;;;;3.50;3.30;;;19.10;41.60;;;;;;5065794;28;20417;-58
2022/05/02 00:38:51;;;;;;;3.80;3.60;;;19.10;41.60;;;;;;5060957;28;20218;-58
2022/05/02 00:41:19;;;;;;;3.30;3.10;;;19.10;41.70;;;;;;5062023;28;20462;-58
2022/05/02 00:43:44;;;;;;;3.60;3.40;;;19.10;41.70;;;;;;5065844;28;20244;-58
2022/05/02 00:46:21;;;;;;;3.23;3.03;;;19.10;41.70;;;;;;5065736;28;20420;-58
2022/05/02 00:48:47;;;;;;;3.40;3.23;;;19.10;41.70;;;;;;5059050;28;20703;-58
2022/05/02 00:51:14;;;;;;;3.80;3.60;;;19.10;41.70;;;;;;5062048;28;20487;-58
2022/05/02 00:53:43;;;;;;;5.80;4.40;;;19.10;41.70;;;;;;5058464;28;20450;-58
2022/05/02 00:56:09;;;;;;;3.27;3.17;;;19.10;41.70;;;;;;5063164;28;20478;-58
2022/05/02 00:58:36;;;;;;;3.50;3.30;;;19.10;41.70;;;;;;5063527;28;20475;-58
2022/05/02 01:01:03;;;;;;;3.60;3.40;;;19.10;41.80;;;;;;5060016;28;20471;-58
2022/05/02 01:03:28;;;;;;;3.13;2.93;;;19.10;41.70;;;;;;5062139;28;20457;-58
2022/05/02 01:08:39;;;;;;;3.23;3.10;;;19.10;41.80;;;;;;5066894;28;20732;-58
2022/05/02 01:11:04;;;;;;;3.50;3.30;;;19.10;41.70;;;;;;5061917;28;20446;-59
2022/05/02 01:13:42;;;;;;;3.40;3.10;;;19.10;41.80;;;;;;5063927;28;20223;-59
2022/05/02 01:16:13;;;;;;;3.33;3.13;;;19.10;41.80;;;;;;5058951;28;20229;-58
2022/05/02 01:18:39;;;;;;;2.83;2.70;;;19.10;41.80;;;;;;5059911;28;20487;-58
2022/05/02 01:21:09;;;;;;;3.50;3.30;;;19.10;41.80;;;;;;5059249;28;20478;-59
2022/05/02 01:23:34;;;;;;;3.60;3.40;;;19.10;41.80;;;;;;5064862;28;20261;-58
2022/05/02 01:26:00;;;;;;;3.43;3.23;;;19.10;41.80;;;;;;5062289;28;20445;-59
2022/05/02 01:28:26;;;;;;;3.43;3.23;;;19.10;41.90;;;;;;5056147;28;20319;-58
2022/05/02 01:30:51;;;;;;;3.27;3.07;;;19.10;41.80;;;;;;5064386;28;20218;-58
2022/05/02 01:33:17;;;;;;;3.73;3.53;;;19.10;41.80;;;;;;5060415;28;20230;-58
2022/05/02 01:35:42;;;;;;;3.80;3.53;;;19.10;41.80;;;;;;5062065;28;20608;-58
2022/05/02 01:38:08;;;;;;;3.40;3.20;;;19.10;41.90;;;;;;5060043;28;20311;-58
2022/05/02 01:40:33;;;;;;;3.37;3.20;;;19.10;41.80;;;;;;5060999;28;20252;-58
2022/05/02 01:42:59;;;;;;;3.40;3.20;;;19.10;41.80;;;;;;5060453;28;20245;-58
2022/05/02 01:45:25;;;;;;;3.20;3.10;;;19.10;41.80;;;;;;5059758;28;20655;-59
2022/05/02 01:47:50;;;;;;;3.20;3.00;;;19.10;41.90;;;;;;5061492;28;20290;-58
2022/05/02 01:50:16;;;;;;;3.47;3.27;;;19.10;41.80;;;;;;5058570;28;20217;-58
2022/05/02 01:52:42;;;;;;;3.70;3.50;;;19.10;41.90;;;;;;5059204;28;20302;-58
2022/05/02 01:55:08;;;;;;;3.40;3.20;;;19.10;41.90;;;;;;5059933;28;20538;-58
2022/05/02 01:57:33;;;;;;;3.30;3.17;;;19.10;41.90;;;;;;5066256;28;20259;-59
2022/05/02 01:59:59;;;;;;;4.97;3.80;;;19.10;41.90;;;;;;5061455;28;20451;-58
2022/05/02 02:02:24;;;;;;;3.40;3.20;;;19.10;41.80;;;;;;5065455;28;20241;-58
2022/05/02 02:07:34;;;;;;;3.30;3.10;;;19.10;41.90;;;;;;5060637;28;20280;-58
2022/05/02 02:09:59;;;;;;;2.67;2.57;;;19.10;42.00;;;;;;5063916;28;20835;-58
2022/05/02 02:12:25;;;;;;;2.93;2.73;;;19.10;42.80;;;;;;5063140;28;20581;-58
2022/05/02 02:14:50;;;;;;;3.20;3.03;;;19.10;42.00;;;;;;5059677;28;20253;-58
2022/05/02 02:17:16;;;;;;;3.40;3.20;;;19.10;42.00;;;;;;5056188;28;20283;-58
2022/05/02 02:19:41;;;;;;;2.80;2.70;;;19.10;42.00;;;;;;5064813;28;20230;-58
2022/05/02 02:22:16;;;;;;;3.33;3.13;;;19.10;41.90;;;;;;5060762;28;20221;-58
2022/05/02 02:24:46;;;;;;;3.50;3.30;;;19.10;41.90;;;;;;5058090;28;20308;-58
2022/05/02 02:27:12;;;;;;;3.33;3.23;;;19.10;42.00;;;;;;5057486;28;20483;-58
2022/05/02 02:29:38;;;;;;;3.77;3.57;;;19.10;42.00;;;;;;5060936;28;20437;-58
2022/05/02 02:32:04;;;;;;;3.40;3.20;;;19.10;42.00;;;;;;5058380;28;20452;-58
2022/05/02 02:34:30;;;;;;;3.40;3.20;;;19.10;42.00;;;;;;5094395;28;20279;-61
2022/05/02 02:36:56;;;;;;;2.90;2.80;;;19.10;42.00;;;;;;5065331;28;20450;-59
2022/05/02 02:39:21;;;;;;;3.50;3.30;;;19.10;42.00;;;;;;5058381;28;20221;-58
2022/05/02 02:41:47;;;;;;;2.87;2.67;;;19.10;42.00;;;;;;5057170;28;20226;-58
2022/05/02 02:44:12;;;;;;;3.43;3.23;;;19.10;41.90;;;;;;5059522;28;20306;-58
2022/05/02 02:46:38;;;;;;;3.00;2.90;;;19.10;42.00;;;;;;5059545;28;20253;-58
2022/05/02 02:49:03;;;;;;;3.20;3.00;;;19.10;42.00;;;;;;5059302;28;20589;-58
2022/05/02 02:51:29;;;;;;;3.67;3.47;;;19.10;42.00;;;;;;5059700;28;20221;-58
2022/05/02 02:53:55;;;;;;;3.37;3.20;;;19.10;42.00;;;;;;5061054;28;20225;-59
2022/05/02 02:56:20;;;;;;;3.37;3.17;;;19.10;42.00;;;;;;5056412;28;20226;-58
2022/05/02 02:58:46;;;;;;;3.03;2.93;;;19.10;42.00;;;;;;5058086;28;20261;-58
2022/05/02 03:01:12;;;;;;;3.50;3.30;;;19.10;42.00;;;;;;5058080;28;20245;-58
2022/05/02 03:03:37;;;;;;;4.23;2.90;;;19.10;42.10;;;;;;5057234;28;20222;-59
2022/05/02 03:06:05;;;;;;;3.20;3.00;;;19.10;42.00;;;;;;5060202;28;20225;-58
2022/05/02 03:08:34;;;;;;;3.77;3.57;;;19.10;42.00;;;;;;5058642;28;20313;-59
2022/05/02 03:11:00;;;;;;;3.07;2.87;;;19.10;42.00;;;;;;5060534;28;20791;-58
2022/05/02 03:13:26;;;;;;;3.70;3.50;;;19.10;42.00;;;;;;5058116;28;20534;-58
2022/05/02 03:15:51;;;;;;;3.60;3.40;;;19.10;42.00;;;;;;5056912;28;20533;-58
2022/05/02 03:18:17;;;;;;;2.80;2.60;;;19.10;42.00;;;;;;5064213;28;20306;-58
2022/05/02 03:20:43;;;;;;;3.40;3.20;;;19.10;42.00;;;;;;5062950;28;20301;-58
2022/05/02 03:23:08;;;;;;;2.80;2.70;;;19.10;42.00;;;;;;5064337;28;20233;-58
2022/05/02 03:25:34;;;;;;;2.80;2.70;;;19.10;42.00;;;;;;5062245;28;20225;-58
2022/05/02 03:27:59;;;;;;;3.63;3.33;;;19.10;42.00;;;;;;5059582;28;20580;-58
2022/05/02 03:30:25;;;;;;;3.23;3.03;;;19.10;42.00;;;;;;5061002;28;20210;-58
2022/05/02 03:32:50;;;;;;;2.97;2.77;;;19.10;42.00;;;;;;5056936;28;20306;-58
2022/05/02 03:35:16;;;;;;;3.37;3.17;;;19.10;42.00;;;;;;5062266;28;20614;-58
2022/05/02 03:37:41;;;;;;;2.97;2.87;;;19.10;42.00;;;;;;5054942;28;20758;-58
2022/05/02 03:40:08;;;;;;;3.10;2.90;;;19.10;42.00;;;;;;5058247;28;20209;-58
2022/05/02 03:42:33;;;;;;;3.60;3.40;;;19.10;42.00;;;;;;5058138;28;20623;-58
2022/05/02 03:45:00;;;;;;;3.40;3.20;;;19.10;42.00;;;;;;5059423;28;20512;-58
2022/05/02 03:47:26;;;;;;;3.67;3.47;;;19.10;42.00;;;;;;5055625;28;20256;-58
2022/05/02 03:49:51;;;;;;;3.60;3.40;;;19.10;42.80;;;;;;5056389;28;21309;-58
2022/05/02 03:52:17;;;;;;;3.20;3.00;;;19.10;42.00;;;;;;5057987;28;20228;-58
2022/05/02 03:54:43;;;;;;;3.40;3.17;;;19.10;42.00;;;;;;5053652;28;20618;-58
2022/05/02 03:57:09;;;;;;;3.50;3.30;;;19.10;42.00;;;;;;5062549;28;20317;-58
2022/05/02 03:59:34;;;;;;;3.60;3.40;;;19.10;42.10;;;;;;5060048;28;20230;-58
2022/05/02 04:02:00;;;;;;;3.57;3.37;;;19.10;42.80;;;;;;5066739;28;20802;-59
2022/05/02 04:04:26;;;;;;;3.70;3.50;;;19.10;42.10;;;;;;5062898;28;20213;-58
2022/05/02 04:06:51;;;;;;;3.63;3.43;;;19.10;42.10;;;;;;5065901;28;20220;-58
2022/05/02 04:09:17;;;;;;;3.40;3.20;;;19.10;42.10;;;;;;5059800;28;20218;-58
2022/05/02 04:11:42;;;;;;;3.43;3.23;;;19.10;42.10;;;;;;5063697;28;20221;-58
2022/05/02 04:14:08;;;;;;;3.80;3.60;;;19.10;42.10;;;;;;5060115;28;20224;-58
2022/05/02 04:16:33;;;;;;;3.60;3.40;;;19.10;42.00;;;;;;5058588;28;20264;-58
2022/05/02 04:18:59;;;;;;;3.73;3.53;;;19.10;42.80;;;;;;5062503;28;20225;-58
2022/05/02 04:21:24;;;;;;;3.60;3.40;;;19.10;42.10;;;;;;5063879;28;20304;-58
2022/05/02 04:23:50;;;;;;;3.47;3.27;;;19.10;42.10;;;;;;5061221;28;20276;-58
2022/05/02 04:26:16;;;;;;;3.67;3.47;;;19.10;42.10;;;;;;5063908;28;20276;-60
2022/05/02 04:28:41;;;;;;;3.50;3.30;;;19.10;42.10;;;;;;5058190;28;20238;-59
2022/05/02 04:31:07;;;;;;;3.00;2.83;;;19.10;42.10;;;;;;5064034;28;20224;-59
2022/05/02 04:33:32;;;;;;;3.57;3.37;;;19.10;42.10;;;;;;5060951;28;20221;-60
2022/05/02 04:35:58;;;;;;;3.60;3.40;;;19.10;42.00;;;;;;5061051;28;20214;-59
2022/05/02 04:38:26;;;;;;;3.50;3.30;;;19.20;41.90;;;;;;5060622;28;20670;-60
2022/05/02 04:40:51;;;;;;;3.33;3.13;;;19.20;41.90;;;;;;5062344;28;20262;-64
2022/05/02 04:43:17;;;;;;;3.63;3.43;;;19.20;41.80;;;;;;5064033;28;20443;-60
2022/05/02 04:45:42;;;;;;;2.73;2.63;;;19.30;41.90;;;;;;5065481;28;20268;-58
2022/05/02 04:48:09;;;;;;;3.43;3.30;;;19.30;41.80;;;;;;5062721;28;20226;-58
2022/05/02 04:50:34;;;;;;;3.83;3.63;;;19.20;41.70;;;;;;5062588;28;20228;-58
2022/05/02 04:53:00;;;;;;;3.37;3.27;;;19.30;41.80;;;;;;5061129;28;20447;-59
2022/05/02 04:55:25;;;;;;;3.30;3.00;;;19.30;41.80;;;;;;5063018;28;20218;-58
2022/05/02 04:57:51;;;;;;;3.50;3.30;;;19.30;41.80;;;;;;5062328;28;20675;-57
2022/05/02 05:00:17;;;;;;;3.70;3.50;;;19.30;41.80;;;;;;5060029;28;20735;-58
2022/05/02 05:02:42;;;;;;;3.10;2.90;;;19.30;41.80;;;;;;5061409;28;20213;-57
2022/05/02 05:05:09;;;;;;;3.20;2.97;;;19.30;41.80;;;;;;5057975;28;20276;-60
2022/05/02 05:07:38;;;;;;;3.13;2.90;;;19.30;41.90;;;;;;5068047;28;20230;-59
2022/05/02 05:10:06;;;;;;;3.20;3.00;;;19.30;41.80;;;;;;5061838;28;20433;-58
2022/05/02 05:12:57;;;;;;;3.43;3.17;;;19.30;41.80;;;;;;5061342;28;20444;-59
2022/05/02 05:18:52;;;;;;;3.40;3.20;;;19.30;41.80;;;;;;5043215;28;20476;-57
2022/05/02 05:21:20;;;;;;;3.30;3.10;;;19.30;41.90;;;;;;5062769;28;20462;-60
2022/05/02 05:24:13;;;;;;;3.47;3.37;;;19.30;41.80;;;;;;5080335;28;20462;-59
2022/05/02 05:27:02;;;;;;;3.77;3.57;;;19.30;41.80;;;;;;5081138;27;20462;-57
2022/05/02 05:30:03;;;;;;;4.10;3.90;;;19.30;41.90;;;;;;5081284;28;20528;-58
2022/05/02 05:32:58;;;;;;;5.40;3.87;;;19.30;41.80;;;;;;5081971;28;20458;-58
2022/05/02 05:35:52;;;;;;;4.20;3.63;;;19.30;41.80;;;;;;5062634;28;20451;-58
2022/05/02 05:38:34;;;;;;;3.67;3.40;;;19.30;41.80;;;;;;5075181;27;20449;-59
2022/05/02 05:41:19;;;;;;;3.80;3.50;;;19.30;41.80;;;;;;5112478;27;20454;-59
2022/05/02 05:43:56;;;;;;;3.93;3.73;;;19.30;41.70;;;;;;5080781;28;20417;-58
2022/05/02 05:46:59;;;;;;;3.70;3.30;;;19.30;41.70;;;;;;5077421;28;20447;-58
2022/05/02 05:49:35;;;;;;;3.50;3.30;;;19.30;41.70;;;;;;5081737;27;20454;-60
2022/05/02 05:52:07;;;;;;;4.83;3.37;;;19.30;41.70;;;;;;5083556;28;20446;-62
2022/05/02 05:54:35;;;;;;;3.40;3.10;;;19.30;41.70;;;;;;5081836;28;20936;-60
2022/05/02 05:57:37;;;;;;;4.70;4.07;;;19.30;41.70;;;;;;5082629;28;20461;-60
2022/05/02 06:00:06;;;;;;;5.17;3.20;;;19.30;41.80;;;;;;5072667;27;20463;-59
2022/05/02 06:02:43;;;;;;;3.73;3.30;;;19.30;42.50;;;;;;5081847;27;20485;-59
2022/05/02 06:05:09;;;;;;;3.37;3.17;;;19.30;41.80;;;;;;5081374;28;20435;-59
2022/05/02 06:07:35;;;;;;;4.20;3.80;;;19.30;41.70;;;;;;5080671;28;20451;-60
2022/05/02 06:10:03;;;;;;;3.67;3.40;;;19.30;41.70;;;;;;5079306;27;20796;-61
2022/05/02 06:12:30;;;;;;;2.93;2.73;;;19.30;41.70;;;;;;5086953;27;20221;-61
2022/05/02 06:20:34;;;;;;;3.03;2.83;;;19.30;41.70;;;;;;5079805;27;21310;-61
2022/05/02 06:23:01;;;;;;;3.90;3.70;;;19.30;41.70;;;;;;5080631;28;20449;-62
2022/05/02 06:25:32;;;;;;;3.33;3.13;;;19.30;41.80;;;;;;5078903;28;20459;-61
2022/05/02 06:28:00;;;;;;;3.63;3.43;;;19.30;41.70;;;;;;5085242;28;20432;-60
2022/05/02 06:30:28;;;;;;;3.63;3.43;;;19.30;41.80;;;;;;5081449;28;20434;-61
2022/05/02 06:32:57;;;;;;;3.00;2.73;;;19.30;41.70;;;;;;5078565;28;20474;-60
2022/05/02 06:35:23;;;;;;;3.53;3.07;;;19.30;41.70;;;;;;5082336;27;20437;-60
2022/05/02 06:38:27;;;;;;;3.60;3.30;;;19.30;41.80;;;;;;5079790;28;20920;-61
2022/05/02 06:41:20;;;;;;;3.57;3.37;;;19.30;41.70;;;;;;5068708;28;20420;-60
2022/05/02 06:43:53;;;;;;;3.17;2.93;;;19.30;41.70;;;;;;5076960;28;20435;-61
2022/05/02 06:46:25;;;;;;;3.23;3.03;;;19.30;41.80;;;;;;5082433;28;20791;-61
2022/05/02 06:49:04;;;;;;;3.30;3.10;;;19.30;41.80;;;;;;5081998;28;20474;-61
2022/05/02 06:51:39;;;;;;;3.30;3.10;;;19.30;41.80;;;;;;5080859;28;20453;-61
2022/05/02 06:54:24;;;;;;;3.20;3.00;;;19.30;41.80;;;;;;5080974;28;20482;-61
2022/05/02 06:57:07;;;;;;;3.80;3.50;;;19.30;41.80;;;;;;5079701;27;20441;-61
2022/05/02 06:59:44;;;;;;;2.77;2.67;;;19.30;41.80;;;;;;5083521;28;20432;-61
2022/05/02 07:02:25;;;;;;;3.37;3.17;;;19.30;41.80;;;;;;5068235;27;20956;-60
2022/05/02 07:04:52;;;;;;;3.77;3.57;;;19.30;41.80;;;;;;5066998;27;20439;-61
2022/05/02 07:07:29;;;;;;;3.80;3.60;;;19.30;41.80;;;;;;5079281;28;20514;-61
2022/05/02 07:10:06;;;;;;;3.50;3.20;;;19.30;41.80;;;;;;5082825;27;20429;-60
2022/05/02 07:12:39;;;;;;;3.23;3.03;;;19.30;41.80;;;;;;5085957;27;20455;-61
2022/05/02 07:15:23;;;;;;;3.43;3.13;;;19.30;41.80;;;;;;5079275;27;20424;-61
2022/05/02 07:18:05;;;;;;;3.83;2.97;;;19.30;41.80;;;;;;5082307;27;20467;-60
2022/05/02 07:20:58;;;;;;;3.17;2.97;;;19.30;41.80;;;;;;5083808;28;20922;-62
2022/05/02 07:23:32;;;;;;;3.60;3.40;;;19.30;41.80;;;;;;5082304;27;20584;-61
2022/05/02 07:26:05;;;;;;;3.27;3.07;;;19.30;41.80;;;;;;5080193;27;20834;-61
2022/05/02 07:28:40;;;;;;;3.83;3.53;;;19.30;41.80;;;;;;5079452;27;20465;-61
2022/05/02 07:31:08;;;;;;;3.50;3.20;;;19.30;41.80;;;;;;5088248;27;20813;-61
2022/05/02 07:33:38;;;;;;;3.60;3.30;;;19.30;41.80;;;;;;5087967;27;20454;-61
2022/05/02 07:36:05;;;;;;;2.90;2.80;;;19.30;41.80;;;;;;5078487;27;20424;-61
2022/05/02 07:38:36;;;;;;;3.30;3.00;;;19.30;41.80;;;;;;5082598;27;20454;-61
2022/05/02 07:41:23;;;;;;;3.03;2.77;;;19.30;41.80;;;;;;5085006;27;20460;-61
2022/05/02 07:43:52;;;;;;;3.07;2.97;;;19.30;41.80;;;;;;5079379;27;20511;-62
2022/05/02 07:46:21;;;;;;;3.33;3.03;;;19.30;41.70;;;;;;5082661;27;20432;-63
2022/05/02 07:48:50;;;;;;;2.80;2.60;;;19.30;41.70;;;;;;5083449;27;20492;-63
2022/05/02 07:51:16;;;;;;;2.77;2.57;;;19.30;41.70;;;;;;5080487;27;20446;-62
2022/05/02 07:53:43;;;;;;;3.10;2.90;;;19.30;41.70;;;;;;5080634;27;20453;-62
2022/05/02 07:56:10;;;;;;;3.07;2.87;;;19.30;41.70;;;;;;5075501;27;20461;-61
2022/05/02 07:58:40;;;;;;;2.93;2.83;;;19.30;41.70;;;;;;5082201;27;20466;-61
2022/05/02 08:01:05;;;;;;;2.60;2.40;;;19.30;41.70;;;;;;5079713;27;20939;-61
2022/05/02 08:03:31;;;;;;;2.90;2.70;;;19.40;41.80;;;;;;5081491;27;20474;-61
2022/05/02 08:06:04;;;;;;;3.80;3.60;;;19.30;41.70;;;;;;5087483;27;20245;-60
2022/05/02 08:08:49;;;;;;;3.20;3.10;;;19.30;41.80;;;;;;5083415;27;20237;-63
2022/05/02 08:11:23;;;;;;;3.30;3.10;;;19.40;41.80;;;;;;5082706;27;20473;-61
2022/05/02 08:14:12;;;;;;;2.83;2.63;;;19.40;41.80;;;;;;5074476;27;20449;-61
2022/05/02 08:16:44;;;;;;;2.83;2.63;;;19.40;41.80;;;;;;5083365;27;20452;-61
2022/05/02 08:19:32;;;;;;;3.13;2.97;;;19.30;41.80;;;;;;5083231;27;20442;-61
2022/05/02 08:28:08;;;;;;;3.20;3.00;;;19.30;41.80;;;;;;5085261;28;20480;-64
2022/05/02 08:30:40;;;;;;;3.10;2.90;;;19.30;41.80;;;;;;5110903;27;20764;-63
2022/05/02 08:33:08;;;;;;;3.67;3.47;;;19.30;41.70;;;;;;5083166;28;20432;-62
2022/05/02 08:36:02;;;;;;;3.07;2.90;;;19.30;41.80;;;;;;5075848;28;20447;-62
2022/05/02 08:38:46;;;;;;;2.90;2.70;;;19.40;41.80;;;;;;5056576;28;20826;-62
2022/05/02 08:41:30;;;;;;;2.90;2.80;;;19.40;41.80;;;;;;5058627;28;20787;-62
2022/05/02 08:44:40;;;;;;;2.83;2.70;;;19.30;41.80;;;;;;5062843;28;20447;-62
2022/05/02 08:47:24;;;;;;;2.80;2.70;;;19.30;41.70;;;;;;5067586;27;21019;-62
2022/05/02 08:50:21;;;;;;;3.27;3.07;;;19.30;41.80;;;;;;5086606;28;20536;-62
2022/05/02 08:53:02;;;;;;;2.50;2.40;;;19.30;41.80;;;;;;5085020;28;20433;-62
2022/05/02 08:55:31;;;;;;;2.70;2.60;;;19.30;41.80;;;;;;5081759;28;20450;-61
2022/05/02 08:58:17;;;;;;;2.77;2.60;;;19.30;41.80;;;;;;5083562;28;20435;-62
2022/05/02 09:01:02;;;;;;;3.33;3.13;;;19.30;41.80;;;;;;5087508;28;20955;-61
2022/05/02 09:04:14;;;;;;;3.20;3.00;;;19.30;41.80;;;;;;5091463;28;20429;-61
2022/05/02 09:06:52;;;;;;;3.13;2.90;;;19.30;41.80;;;;;;5079496;28;20450;-62
2022/05/02 09:09:23;;;;;;;3.00;2.80;;;19.30;41.80;;;;;;5081214;28;20536;-62
2022/05/02 09:12:29;;;;;;;2.60;2.40;;;19.30;41.80;;;;;;5082316;28;20463;-61
2022/05/02 09:15:19;;;;;;;3.00;2.80;;;19.30;41.80;;;;;;5082274;28;20420;-62
2022/05/02 09:18:22;;;;;;;3.20;3.00;;;19.30;41.90;;;;;;5111863;27;20926;-61
2022/05/02 09:21:00;;;;;;;2.60;2.50;;;19.30;41.80;;;;;;5081869;27;20501;-62
2022/05/02 09:23:29;;;;;;;2.97;2.77;;;19.30;41.90;;;;;;5084363;27;20756;-62
2022/05/02 09:26:06;;;;;;;3.07;2.87;;;19.30;41.90;;;;;;5089679;28;20521;-62
2022/05/02 09:28:53;;;;;;;2.70;2.60;;;19.30;41.90;;;;;;5085163;27;20579;-62
2022/05/02 09:31:58;;;;;;;4.77;3.10;;;19.30;42.20;;;;;;5081876;28;20456;-62
2022/05/02 09:34:58;;;;;;;3.07;2.87;;;19.30;41.90;;;;;;5063603;28;20927;-61
2022/05/02 09:37:39;;;;;;;3.00;2.90;;;19.30;41.90;;;;;;5062807;28;20428;-62
2022/05/02 09:40:14;;;;;;;2.60;2.50;;;19.30;41.90;;;;;;5061649;28;20418;-61
2022/05/02 09:43:17;;;;;;;2.67;2.57;;;19.30;42.60;;;;;;5064759;28;20529;-62
2022/05/02 09:51:32;;;;;;;3.00;2.80;;;19.30;41.80;;;;;;5065626;28;20455;-61
2022/05/02 09:56:37;;;;;;;2.80;2.60;;;19.30;41.90;;;;;;5062086;28;21725;-61
2022/05/02 09:57:17;;;;;;;3.03;2.83;;;19.30;41.90;;;;;;5076862;27;20429;-62
2022/05/02 09:59:48;;;;;;;2.60;2.50;;;19.30;41.90;;;;;;5081033;27;20454;-61
2022/05/02 10:02:23;;;;;;;3.00;2.80;;;19.30;41.90;;;;;;5083709;27;20442;-61
2022/05/02 10:05:09;;;;;;;2.60;2.50;;;19.30;41.90;;;;;;5081592;27;20446;-62
2022/05/02 10:07:52;;;;;;;2.83;2.73;;;19.30;41.90;;;;;;5082662;28;20473;-62
2022/05/02 10:10:51;;;;;;;2.30;2.20;;;19.30;41.90;;;;;;5080475;28;20478;-62
2022/05/02 10:13:25;;;;;;;3.20;2.93;;;19.30;41.90;;;;;;5065067;28;20495;-61
2022/05/02 10:16:34;;;;;;;2.70;2.60;;;19.30;41.90;;;;;;5066025;28;20569;-62
2022/05/02 10:19:41;;;;;;;3.20;3.00;;;19.30;41.90;;;;;;5079331;27;20493;-61
2022/05/02 10:22:23;;;;;;;2.77;2.57;;;19.30;41.90;;;;;;5080399;27;20918;-61
2022/05/02 10:25:02;;;;;;;3.00;2.90;;;19.30;42.00;;;;;;5085000;28;21006;-62
2022/05/02 10:28:05;;;;;;;2.93;2.83;;;19.30;42.00;;;;;;5080276;28;20462;-62
2022/05/02 10:31:04;;;;;;;2.77;2.67;;;19.30;41.90;;;;;;5077758;27;20477;-62
2022/05/02 10:33:45;;;;;;;2.70;2.60;;;19.30;41.90;;;;;;5084427;27;20457;-62
2022/05/02 10:36:12;;;;;;;2.90;2.70;;;19.30;42.00;;;;;;5077337;27;20436;-63
2022/05/02 10:38:49;;;;;;;3.40;3.10;;;19.30;42.00;;;;;;5089343;28;20436;-63
2022/05/02 10:41:23;;;;;;;2.90;2.70;;;19.30;42.00;;;;;;5083379;27;20421;-62
2022/05/02 10:43:51;;;;;;;2.93;2.80;;;19.30;42.00;;;;;;5079872;27;20542;-62
2022/05/02 10:46:18;;;;;;;3.07;2.87;;;19.30;42.00;;;;;;5076075;27;20466;-63
2022/05/02 10:48:57;;;;;;;2.50;2.30;;;19.30;42.00;;;;;;5080713;27;20463;-62
2022/05/02 10:51:28;;;;;;;2.70;2.60;;;19.30;42.00;;;;;;5075736;28;20790;-63
2022/05/02 10:54:00;;;;;;;3.53;3.33;;;19.30;42.00;;;;;;5079176;27;20446;-60
2022/05/02 10:56:40;;;;;;;3.00;2.90;;;19.30;42.00;;;;;;5079056;27;20451;-63
2022/05/02 10:59:09;;;;;;;2.70;2.60;;;19.30;42.00;;;;;;5078947;27;20424;-62
2022/05/02 11:02:12;;;;;;;2.97;2.77;;;19.30;42.00;;;;;;5079365;27;20469;-62
2022/05/02 11:05:06;;;;;;;3.30;3.10;;;19.30;42.00;;;;;;5081080;27;20536;-62
2022/05/02 11:08:09;;;;;;;2.97;2.87;;;19.30;42.00;;;;;;5076472;27;20533;-61
2022/05/02 11:10:42;;;;;;;3.80;3.60;;;19.30;42.00;;;;;;5057739;28;20546;-61
2022/05/02 11:13:11;;;;;;;3.13;2.93;;;19.30;42.00;;;;;;5076022;27;20425;-61
2022/05/02 11:15:55;;;;;;;3.20;3.00;;;19.30;42.00;;;;;;5081040;27;20421;-61
2022/05/02 11:21:23;;;;;;;3.03;2.83;;;19.30;42.00;;;;;;5077331;27;20869;-62
2022/05/02 11:24:10;;;;;;;3.03;2.90;;;19.30;42.00;;;;;;5081222;27;20828;-61
2022/05/02 11:26:44;;;;;;;3.20;3.00;;;19.30;42.10;;;;;;5082269;27;20498;-61
2022/05/02 11:29:37;;;;;;;3.80;3.60;;;19.30;42.00;;;;;;5080039;28;20458;-61
2022/05/02 11:32:05;;;;;;;3.40;3.13;;;19.30;42.00;;;;;;5057509;28;20794;-62
2022/05/02 11:34:42;;;;;;;3.13;3.03;;;19.30;42.00;;;;;;5091024;28;20522;-61
2022/05/02 11:37:28;;;;;;;3.23;3.03;;;19.30;42.00;;;;;;5057565;28;20462;-61
2022/05/02 11:40:06;;;;;;;3.50;3.30;;;19.30;42.00;;;;;;5053966;27;20423;-61
2022/05/02 11:42:33;;;;;;;3.27;3.07;;;19.30;42.10;;;;;;5076752;28;20425;-61
2022/05/02 11:45:10;;;;;;;3.33;3.13;;;19.30;42.10;;;;;;5078141;28;20425;-61
2022/05/02 11:47:57;;;;;;;3.67;3.47;;;19.30;42.10;;;;;;5073467;28;20443;-61
2022/05/02 11:50:24;;;;;;;2.50;2.40;;;19.30;42.00;;;;;;5077038;27;20413;-64
2022/05/02 11:53:01;;;;;;;2.87;2.73;;;19.30;42.00;;;;;;5073722;28;20485;-57
2022/05/02 11:55:29;;;;;;;4.50;3.23;;;19.30;42.00;;;;;;5055108;28;20436;-58
2022/05/02 11:58:07;;;;;;;3.90;3.60;;;19.30;42.10;;;;;;5059459;28;20433;-57
2022/05/02 12:00:36;;;;;;;3.87;3.67;;;19.30;42.00;;;;;;5060941;28;20565;-59
2022/05/02 12:03:14;;;;;;;3.73;3.53;;;19.30;42.10;;;;;;5061164;28;20448;-57
2022/05/02 12:05:42;;;;;;;3.80;3.60;;;19.30;42.10;;;;;;5058165;28;20531;-58
2022/05/02 12:08:31;;;;;;;3.47;3.27;;;19.30;42.10;;;;;;5057998;28;20478;-57
2022/05/02 12:11:17;;;;;;;3.67;3.40;;;19.30;42.10;;;;;;5078937;28;20412;-57
2022/05/02 12:13:47;;;;;;;3.80;3.60;;;19.30;42.10;;;;;;5077065;28;20941;-58
2022/05/02 12:16:17;;;;;;;3.70;3.50;;;19.30;42.10;;;;;;5079048;28;20854;-57
2022/05/02 12:18:48;;;;;;;3.73;3.53;;;19.30;42.10;;;;;;5083145;28;20507;-57
2022/05/02 12:21:31;;;;;;;3.13;2.93;;;19.30;42.10;;;;;;5083612;27;20424;-58
2022/05/02 12:23:58;;;;;;;3.30;3.10;;;19.30;42.10;;;;;;5082607;28;20421;-58
2022/05/02 12:26:25;;;;;;;3.13;2.93;;;19.30;42.10;;;;;;5080368;28;20549;-58
2022/05/02 12:28:58;;;;;;;4.07;3.87;;;19.30;42.10;;;;;;5088799;28;20443;-58
2022/05/02 12:31:25;;;;;;;3.80;3.60;;;19.20;42.00;;;;;;5080288;28;20806;-58
2022/05/02 12:33:55;;;;;;;4.17;3.97;;;19.30;42.10;;;;;;5081712;28;20476;-57
2022/05/02 12:36:42;;;;;;;3.70;3.50;;;19.30;42.10;;;;;;5084152;28;20433;-58
2022/05/02 12:39:16;;;;;;;3.50;3.30;;;19.30;42.10;;;;;;5081250;28;20436;-58
2022/05/02 12:41:46;;;;;;;3.60;3.30;;;19.20;42.00;;;;;;5082239;27;20432;-58
2022/05/02 12:44:13;;;;;;;3.70;3.50;;;19.20;42.00;;;;;;5081841;27;20435;-57
2022/05/02 12:46:44;;;;;;;4.00;3.80;;;19.20;42.00;;;;;;5085061;28;20441;-57
2022/05/02 12:49:16;;;;;;;5.83;5.43;;;19.20;42.00;;;;;;5081900;28;20431;-57
2022/05/02 12:51:53;;;;;;;4.07;3.87;;;19.30;42.10;;;;;;5077552;28;20457;-58
2022/05/02 12:54:21;;;;;;;4.23;4.03;;;19.30;42.00;;;;;;5079473;27;20523;-57
2022/05/02 13:02:32;;;;;;;4.20;4.00;;;19.30;42.00;;;;;;5084031;27;20431;-58
2022/05/02 13:05:01;;;;;;;4.03;3.83;;;19.20;42.80;;;;;;5083909;28;20413;-57
2022/05/02 13:07:26;;;;;;;4.00;3.73;;;19.20;42.00;;;;;;5076391;27;20445;-59
2022/05/02 13:09:53;;;;;;;3.97;3.77;;;19.20;42.00;;;;;;5083028;27;20512;-58
2022/05/02 13:12:22;;;;;;;4.13;3.90;;;19.20;42.00;;;;;;5085388;27;20217;-58
2022/05/02 13:14:50;;;;;;;4.70;4.40;;;19.20;42.00;;;;;;5083453;27;20433;-58
2022/05/02 13:17:20;;;;;;;3.90;3.70;;;19.20;42.10;;;;;;5080688;28;20488;-58
2022/05/02 13:19:48;;;;;;;4.83;4.53;;;19.20;42.00;;;;;;5078394;28;20870;-58
2022/05/02 13:22:14;;;;;;;4.60;4.30;;;19.20;42.00;;;;;;5086337;28;20436;-58
2022/05/02 13:24:52;;;;;;;4.40;4.20;;;19.20;42.10;;;;;;5083352;28;20600;-58
2022/05/02 13:27:37;;;;;;;5.33;4.93;;;19.20;42.00;;;;;;5082001;28;20263;-58
2022/05/02 13:30:08;;;;;;;4.47;4.17;;;19.20;42.10;;;;;;5077859;27;20428;-58
2022/05/02 13:32:44;;;;;;;4.83;4.60;;;19.20;42.10;;;;;;5083015;27;20425;-58
2022/05/02 13:35:12;;;;;;;5.07;4.83;;;19.20;42.10;;;;;;5078986;28;20498;-58
2022/05/02 13:37:41;;;;;;;4.70;4.40;;;19.20;42.10;;;;;;5081481;27;20461;-58
2022/05/02 13:40:15;;;;;;;4.40;4.20;;;19.20;42.10;;;;;;5082413;28;20787;-58
2022/05/02 13:43:11;;;;;;;4.33;4.03;;;19.20;42.10;;;;;;5080809;28;20520;-58
2022/05/02 13:46:01;;;;;;;4.83;4.53;;;19.20;42.10;;;;;;5077908;28;20421;-58
2022/05/02 13:48:53;;;;;;;4.80;4.60;;;19.20;42.10;;;;;;5081305;28;20868;-58
2022/05/02 13:51:31;;;;;;;4.57;4.37;;;19.20;42.10;;;;;;5079770;27;20751;-58
2022/05/02 13:54:05;;;;;;;5.30;4.97;;;19.20;42.20;;;;;;5079938;28;20773;-58
2022/05/02 13:56:53;;;;;;;5.07;4.77;;;19.20;42.10;;;;;;5076657;27;20529;-59