Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:04;;;;;;;;;;;22.10;99.90;;;;;;5116009;28;19908;-70
2023/08/29 00:02:33;;;;;;;;;;;22.10;99.90;;;;;;5115229;28;19908;-70
2023/08/29 00:04:59;;;;;;;;;;;22.20;99.90;;;;;;5115008;28;20007;-71
2023/08/29 00:07:24;;;;;;;;;;;22.40;99.90;;;;;;5115319;28;19912;-70
2023/08/29 00:09:52;;;;;;;;;;;22.50;99.90;;;;;;5115280;28;19995;-70
2023/08/29 00:12:18;;;;;;;;;;;22.60;99.90;;;;;;5115720;28;19960;-70
2023/08/29 00:14:44;;;;;;;;;;;22.60;99.90;;;;;;5115243;28;19912;-71
2023/08/29 00:17:10;;;;;;;;;;;22.60;99.90;;;;;;5114946;28;20037;-71
2023/08/29 00:19:36;;;;;;;;;;;22.70;99.90;;;;;;5115418;28;20347;-70
2023/08/29 00:22:01;;;;;;;;;;;22.80;99.90;;;;;;5114947;28;19908;-72
2023/08/29 00:24:28;;;;;;;;;;;22.90;99.90;;;;;;5115471;28;20060;-71
2023/08/29 00:26:54;;;;;;;;;;;22.90;99.90;;;;;;5114973;28;19911;-71
2023/08/29 00:29:19;;;;;;;;;;;22.80;99.90;;;;;;5096604;28;20248;-72
2023/08/29 00:31:45;;;;;;;;;;;22.80;99.90;;;;;;5114732;28;19957;-70
2023/08/29 00:34:11;;;;;;;;;;;22.90;99.90;;;;;;5114784;28;20006;-70
2023/08/29 00:36:39;;;;;;;;;;;22.90;99.90;;;;;;5114670;28;19924;-71
2023/08/29 00:39:05;;;;;;;;;;;22.80;99.90;;;;;;5114756;28;19945;-70
2023/08/29 00:41:31;;;;;;;;;;;22.80;99.90;;;;;;5114750;28;20245;-71
2023/08/29 00:43:57;;;;;;;;;;;22.80;99.90;;;;;;5115085;28;20260;-70
2023/08/29 00:46:23;;;;;;;;;;;22.70;99.90;;;;;;5114947;28;20397;-71
2023/08/29 00:48:49;;;;;;;;;;;22.70;99.90;;;;;;5115156;28;19914;-71
2023/08/29 00:51:17;;;;;;;;;;;22.70;99.90;;;;;;5114527;28;19966;-71
2023/08/29 00:53:43;;;;;;;;;;;22.80;99.90;;;;;;5096119;28;19965;-71
2023/08/29 00:56:09;;;;;;;;;;;22.70;99.90;;;;;;5096119;28;20346;-71
2023/08/29 00:58:36;;;;;;;;;;;22.70;99.90;;;;;;5114370;28;19912;-71
2023/08/29 01:01:02;;;;;;;;;;;22.80;99.90;;;;;;5114351;28;19908;-70
2023/08/29 01:03:28;;;;;;;;;;;22.80;99.90;;;;;;5114135;28;19923;-70
2023/08/29 01:05:54;;;;;;;;;;;22.70;99.90;;;;;;5114799;28;19918;-71
2023/08/29 01:08:20;;;;;;;;;;;22.70;99.90;;;;;;5114534;28;20040;-70
2023/08/29 01:11:00;;;;;;;;;;;22.70;99.90;;;;;;5114263;28;19908;-70
2023/08/29 01:13:38;;;;;;;;;;;22.70;99.90;;;;;;5114833;28;19912;-70
2023/08/29 01:16:05;;;;;;;;;;;22.60;99.90;;;;;;5114385;28;19976;-70
2023/08/29 01:18:31;;;;;;;;;;;22.60;99.90;;;;;;5114053;28;20360;-72
2023/08/29 01:21:18;;;;;;;;;;;22.60;99.90;;;;;;5114023;28;20015;-71
2023/08/29 01:23:49;;;;;;;;;;;22.50;99.90;;;;;;5081808;28;19918;-71
2023/08/29 01:26:16;;;;;;;;;;;22.50;99.90;;;;;;5114616;28;20010;-70
2023/08/29 01:28:43;;;;;;;;;;;22.60;99.90;;;;;;5114015;28;19953;-72
2023/08/29 01:31:09;;;;;;;;;;;22.60;99.90;;;;;;5114557;28;19976;-70
2023/08/29 01:33:35;;;;;;;;;;;22.50;99.90;;;;;;5113918;28;20366;-71
2023/08/29 01:36:04;;;;;;;;;;;22.50;99.90;;;;;;5113838;28;20282;-71
2023/08/29 01:38:30;;;;;;;;;;;22.60;99.90;;;;;;5114454;28;19954;-70
2023/08/29 01:40:56;;;;;;;;;;;22.60;99.90;;;;;;5095647;28;19951;-71
2023/08/29 01:43:22;;;;;;;;;;;22.60;99.90;;;;;;5113823;28;19908;-71
2023/08/29 01:45:47;;;;;;;;;;;22.60;99.90;;;;;;5114462;28;19908;-71
2023/08/29 01:48:14;;;;;;;;;;;22.60;99.90;;;;;;5113735;28;19951;-71
2023/08/29 01:50:41;;;;;;;;;;;22.60;99.90;;;;;;5114106;28;19921;-70
2023/08/29 01:53:08;;;;;;;;;;;22.60;99.90;;;;;;5113697;28;20271;-71
2023/08/29 01:55:35;;;;;;;;;;;22.60;99.90;;;;;;5113687;28;19915;-70
2023/08/29 01:58:02;;;;;;;;;;;22.60;99.90;;;;;;5113691;28;19908;-70
2023/08/29 02:00:29;;;;;;;;;;;22.60;99.90;;;;;;5114559;28;20360;-70
2023/08/29 02:02:54;;;;;;;;;;;22.50;99.90;;;;;;5113549;28;19915;-71
2023/08/29 02:05:20;;;;;;;;;;;22.50;99.90;;;;;;5113702;28;19920;-71
2023/08/29 02:07:46;;;;;;;;;;;22.40;99.90;;;;;;5113627;28;20001;-70
2023/08/29 02:10:12;;;;;;;;;;;22.30;99.90;;;;;;5113700;28;20352;-71
2023/08/29 02:12:38;;;;;;;;;;;22.30;99.90;;;;;;5113713;28;19915;-71
2023/08/29 02:15:05;;;;;;;;;;;22.30;99.90;;;;;;5113644;28;19969;-71
2023/08/29 02:17:31;;;;;;;;;;;22.30;99.90;;;;;;5113356;28;19907;-71
2023/08/29 02:19:58;;;;;;;;;;;22.30;99.90;;;;;;5113486;28;19907;-71
2023/08/29 02:22:24;;;;;;;;;;;22.20;99.90;;;;;;5095158;28;19973;-70
2023/08/29 02:24:50;;;;;;;;;;;22.20;99.90;;;;;;5113502;28;19967;-71
2023/08/29 02:27:16;;;;;;;;;;;22.20;99.90;;;;;;5113788;28;19919;-71
2023/08/29 02:29:41;;;;;;;;;;;22.30;99.90;;;;;;5117132;28;19908;-71
2023/08/29 02:32:07;;;;;;;;;;;22.30;99.90;;;;;;5117464;28;20405;-70
2023/08/29 02:34:33;;;;;;;;;;;22.20;99.90;;;;;;5117211;28;19916;-71
2023/08/29 02:36:59;;;;;;;;;;;22.20;99.90;;;;;;5116896;28;19919;-70
2023/08/29 02:39:25;;;;;;;;;;;22.20;99.90;;;;;;5098748;28;19908;-71
2023/08/29 02:41:51;;;;;;;;;;;22.10;99.90;;;;;;5117039;28;19908;-71
2023/08/29 02:44:17;;;;;;;;;;;22.20;99.90;;;;;;5117498;28;20012;-70
2023/08/29 02:46:43;;;;;;;;;;;22.20;99.90;;;;;;5116756;28;19912;-71
2023/08/29 02:49:08;;;;;;;;;;;22.20;99.90;;;;;;5117470;28;19923;-71
2023/08/29 02:51:34;;;;;;;;;;;22.20;99.90;;;;;;5116858;28;19976;-71
2023/08/29 02:54:01;;;;;;;;;;;22.20;99.90;;;;;;5116816;28;19961;-71
2023/08/29 02:56:27;;;;;;;;;;;22.10;99.90;;;;;;5117297;28;19908;-71
2023/08/29 02:58:54;;;;;;;;;;;22.10;99.90;;;;;;5116691;28;19953;-70
2023/08/29 03:01:20;;;;;;;;;;;22.10;99.90;;;;;;5116862;28;19994;-70
2023/08/29 03:03:46;;;;;;;;;;;22.10;99.90;;;;;;5116340;28;20022;-71
2023/08/29 03:06:11;;;;;;;;;;;22.20;99.90;;;;;;5117102;28;19933;-70
2023/08/29 03:08:38;;;;;;;;;;;22.20;99.90;;;;;;5116477;28;19938;-71
2023/08/29 03:11:04;;;;;;;;;;;22.20;99.90;;;;;;5117017;28;19915;-71
2023/08/29 03:13:30;;;;;;;;;;;22.20;99.90;;;;;;5116490;28;19912;-71
2023/08/29 03:15:59;;;;;;;;;;;22.20;99.90;;;;;;5116927;28;19963;-70
2023/08/29 03:18:28;;;;;;;;;;;22.20;99.90;;;;;;5116092;28;20007;-71
2023/08/29 03:20:54;;;;;;;;;;;22.10;99.90;;;;;;5116582;28;20360;-70
2023/08/29 03:23:20;;;;;;;;;;;22.10;99.90;;;;;;5116098;28;19943;-70
2023/08/29 03:25:46;;;;;;;;;;;22.10;99.90;;;;;;5116232;28;19970;-70
2023/08/29 03:28:12;;;;;;;;;;;22.10;99.90;;;;;;5115979;28;19908;-70
2023/08/29 03:30:38;;;;;;;;;;;22.00;99.90;;;;;;5116142;28;19983;-70
2023/08/29 03:33:04;;;;;;;;;;;22.00;99.90;;;;;;5115943;28;19931;-70
2023/08/29 03:35:29;;;;;;;;;;;22.10;99.90;;;;;;5115820;28;20003;-70
2023/08/29 03:37:55;;;;;;;;;;;22.10;99.90;;;;;;5115947;28;19912;-70
2023/08/29 03:40:21;;;;;;;;;;;22.10;99.90;;;;;;5114709;28;19919;-71
2023/08/29 03:42:47;;;;;;;;;;;22.10;99.90;;;;;;5115906;28;20006;-71
2023/08/29 03:45:13;;;;;;;;;;;22.10;99.90;;;;;;5115798;28;19915;-71
2023/08/29 03:47:39;;;;;;;;;;;22.10;99.90;;;;;;5115859;28;20284;-70
2023/08/29 03:50:06;;;;;;;;;;;22.10;99.90;;;;;;5116296;28;19912;-70
2023/08/29 03:52:32;;;;;;;;;;;22.10;99.90;;;;;;5115510;28;20317;-70
2023/08/29 03:54:58;;;;;;;;;;;22.10;99.90;;;;;;5116123;28;20336;-71
2023/08/29 03:57:27;;;;;;;;;;;22.20;99.90;;;;;;5115518;28;20377;-70
2023/08/29 03:59:53;;;;;;;;;;;22.20;99.90;;;;;;5115841;28;19907;-70
2023/08/29 04:02:20;;;;;;;;;;;22.20;99.90;;;;;;5115527;28;19915;-71
2023/08/29 04:04:50;;;;;;;;;;;22.20;99.90;;;;;;5115260;28;19955;-69
2023/08/29 04:07:16;;;;;;;;;;;22.20;99.90;;;;;;5097055;28;20232;-71
2023/08/29 04:09:41;;;;;;;;;;;22.20;99.90;;;;;;5115870;28;20348;-70
2023/08/29 04:12:10;;;;;;;;;;;22.00;99.90;;;;;;5115307;28;19929;-70
2023/08/29 04:14:36;;;;;;;;;;;22.10;99.90;;;;;;5115298;28;19911;-71
2023/08/29 04:17:03;;;;;;;;;;;22.10;99.90;;;;;;5115041;28;19930;-70
2023/08/29 04:19:29;;;;;;;;;;;22.00;99.90;;;;;;5096828;28;19941;-70
2023/08/29 04:21:56;;;;;;;;;;;22.00;99.90;;;;;;5115582;28;19951;-70
2023/08/29 04:24:22;;;;;;;;;;;22.00;99.90;;;;;;5115211;28;19993;-70
2023/08/29 04:26:47;;;;;;;;;;;22.00;99.90;;;;;;5114968;28;19908;-70
2023/08/29 04:29:13;;;;;;;;;;;22.00;99.90;;;;;;5114874;28;20010;-71
2023/08/29 04:31:39;;;;;;;;;;;22.00;99.90;;;;;;5114843;28;20381;-70
2023/08/29 04:34:05;;;;;;;;;;;21.90;99.90;;;;;;5114761;28;20439;-70
2023/08/29 04:36:31;;;;;;;;;;;21.90;99.90;;;;;;5096366;28;20326;-70
2023/08/29 04:38:56;;;;;;;;;;;21.90;99.90;;;;;;5115258;28;20348;-70
2023/08/29 04:41:22;;;;;;;;;;;21.90;99.90;;;;;;5114675;28;19915;-70
2023/08/29 04:43:48;;;;;;;;;;;22.00;99.90;;;;;;5114905;28;19916;-71
2023/08/29 04:46:14;;;;;;;;;;;22.00;99.90;;;;;;5114628;28;19915;-70
2023/08/29 04:48:40;;;;;;;;;;;22.00;99.90;;;;;;5114476;28;20276;-72
2023/08/29 04:51:05;;;;;;;;;;;22.10;99.90;;;;;;5114670;28;20006;-70
2023/08/29 04:53:32;;;;;;;;;;;22.20;99.90;;;;;;5114338;28;20045;-71
2023/08/29 04:55:59;;;;;;;;;;;22.20;99.90;;;;;;5096371;28;20057;-72
2023/08/29 04:58:26;;;;;;;;;;;22.30;99.90;;;;;;5096088;28;19947;-71
2023/08/29 05:00:53;;;;;;;;;;;22.30;99.90;;;;;;5114364;28;19992;-70
2023/08/29 05:03:18;;;;;;;;;;;22.40;99.90;;;;;;5114646;28;20354;-71
2023/08/29 05:05:48;;;;;;;;;;;22.50;99.90;;;;;;5114513;28;20000;-71
2023/08/29 05:08:13;;;;;;;;;;;22.60;99.90;;;;;;5095949;28;19908;-70
2023/08/29 05:10:41;;;;;;;;;;;22.60;99.90;;;;;;5114620;28;20053;-70
2023/08/29 05:13:07;;;;;;;;;;;22.60;99.90;;;;;;5113908;28;19914;-70
2023/08/29 05:15:33;;;;;;;;;;;22.60;99.90;;;;;;5114154;28;20006;-70
2023/08/29 05:17:59;;;;;;;;;;;22.70;99.90;;;;;;5095280;28;20003;-70
2023/08/29 05:20:25;;;;;;;;;;;22.80;99.90;;;;;;5113846;28;19912;-70
2023/08/29 05:22:50;;;;;;;;;;;22.70;99.90;;;;;;5095293;28;20361;-70
2023/08/29 05:25:16;;;;;;;;;;;23.10;99.90;;;;;;5113724;28;19973;-70
2023/08/29 05:27:43;;;;;;;;;;;24.30;99.90;;;;;;5113549;28;19907;-70
2023/08/29 05:30:09;;;;;;;;;;;25.60;99.90;;;;;;5113756;28;19947;-70
2023/08/29 05:32:37;;;;;;;;;;;26.70;99.90;;;;;;5113618;28;19943;-70
2023/08/29 05:35:02;;;;;;;;;;;27.70;99.90;;;;;;5113391;28;19908;-70
2023/08/29 05:37:28;;;;;;;;;;;28.50;99.90;;;;;;5114186;28;20006;-69
2023/08/29 05:39:54;;;;;;;;;;;28.80;99.90;;;;;;5114026;28;19915;-71
2023/08/29 05:42:20;;;;;;;;;;;29.60;99.90;;;;;;5114146;28;19938;-71
2023/08/29 05:44:46;;;;;;;;;;;30.00;99.90;;;;;;5113421;28;19920;-71
2023/08/29 05:47:12;;;;;;;;;;;30.40;99.90;;;;;;5113321;28;19907;-71
2023/08/29 05:49:38;;;;;;;;;;;31.00;99.90;;;;;;5114174;28;19976;-71
2023/08/29 05:52:04;;;;;;;;;;;31.70;99.90;;;;;;5113222;28;19908;-71
2023/08/29 05:54:29;;;;;;;;;;;32.60;99.90;;;;;;5113911;28;20416;-70
2023/08/29 05:56:56;;;;;;;;;;;32.10;99.90;;;;;;5094833;28;19908;-71
2023/08/29 05:59:23;;;;;;;;;;;30.90;99.90;;;;;;5094893;28;19907;-72
2023/08/29 06:01:49;;;;;;;;;;;30.20;99.90;;;;;;5113108;28;19915;-71
2023/08/29 06:04:14;;;;;;;;;;;29.80;99.90;;;;;;5116717;28;19916;-70
2023/08/29 06:06:40;;;;;;;;;;;30.60;99.90;;;;;;5117351;28;19969;-69
2023/08/29 06:09:10;;;;;;;;;;;31.70;99.90;;;;;;5099106;28;19923;-71
2023/08/29 06:11:36;;;;;;;;;;;31.70;99.90;;;;;;5099732;28;20363;-71
2023/08/29 06:14:02;;;;;;;;;;;32.40;99.90;;;;;;5117102;28;19914;-70
2023/08/29 06:16:27;;;;;;;;;;;32.30;99.90;;;;;;5117056;28;19933;-71
2023/08/29 06:18:53;;;;;;;;;;;33.30;99.90;;;;;;5116918;28;19958;-71
2023/08/29 06:21:19;;;;;;;;;;;33.70;99.90;;;;;;5117230;28;19951;-71
2023/08/29 06:23:45;;;;;;;;;;;34.20;99.90;;;;;;5116727;28;19918;-71
2023/08/29 06:26:11;;;;;;;;;;;34.90;99.60;;;;;;5116667;28;19959;-71
2023/08/29 06:28:37;;;;;;;;;;;35.40;99.00;;;;;;5116574;28;19999;-71
2023/08/29 06:31:03;;;;;;;;;;;35.90;98.20;;;;;;5098276;28;20014;-71
2023/08/29 06:33:29;;;;;;;;;;;36.90;97.20;;;;;;5116902;28;19962;-71
2023/08/29 06:35:55;;;;;;;;;;;37.60;96.00;;;;;;5116526;28;20265;-72
2023/08/29 06:38:22;;;;;;;;;;;36.80;96.30;;;;;;5116497;28;19983;-72
2023/08/29 06:40:55;;;;;;;;;;;37.00;96.00;;;;;;5116554;28;19908;-72
2023/08/29 06:43:21;;;;;;;;;;;36.80;95.90;;;;;;5116493;28;19988;-70
2023/08/29 06:45:48;;;;;;;;;;;36.70;96.10;;;;;;5116334;28;19916;-71
2023/08/29 06:48:14;;;;;;;;;;;36.10;96.10;;;;;;5116266;28;19922;-71
2023/08/29 06:50:43;;;;;;;;;;;36.30;96.60;;;;;;5116301;28;19908;-71
2023/08/29 06:53:09;;;;;;;;;;;37.60;95.60;;;;;;5116324;28;19908;-72
2023/08/29 06:55:35;;;;;;;;;;;38.20;94.80;;;;;;5098464;28;19914;-70
2023/08/29 06:58:02;;;;;;;;;;;38.40;94.50;;;;;;5117314;28;20379;-72
2023/08/29 07:00:28;;;;;;;;;;;36.50;95.60;;;;;;5116481;28;19937;-72
2023/08/29 07:02:54;;;;;;;;;;;35.50;96.80;;;;;;5116455;28;19907;-72
2023/08/29 07:05:20;;;;;;;;;;;36.50;96.10;;;;;;5116428;28;19967;-71
2023/08/29 07:07:46;;;;;;;;;;;36.70;95.70;;;;;;5116713;28;19929;-72
2023/08/29 07:10:11;;;;;;;;;;;36.20;96.10;;;;;;5116374;28;19908;-71
2023/08/29 07:12:37;;;;;;;;;;;37.40;95.40;;;;;;5115963;28;19908;-72
2023/08/29 07:15:03;;;;;;;;;;;37.00;95.90;;;;;;5116229;28;20296;-71
2023/08/29 07:17:29;;;;;;;;;;;37.00;95.90;;;;;;5115495;28;19915;-72
2023/08/29 07:19:55;;;;;;;;;;;37.40;95.70;;;;;;5115535;28;19908;-71
2023/08/29 07:22:21;;;;;;;;;;;36.90;96.00;;;;;;5115467;28;19914;-72
2023/08/29 07:24:47;;;;;;;;;;;37.00;96.00;;;;;;5115650;28;20004;-71
2023/08/29 07:27:13;;;;;;;;;;;36.20;96.30;;;;;;5115372;28;19907;-71
2023/08/29 07:29:41;;;;;;;;;;;34.60;97.80;;;;;;5115450;28;20354;-71
2023/08/29 07:32:07;;;;;;;;;;;34.10;98.90;;;;;;5114816;28;19912;-71
2023/08/29 07:34:34;;;;;;;;;;;34.60;99.00;;;;;;5096594;28;19919;-71
2023/08/29 07:36:59;;;;;;;;;;;34.30;99.30;;;;;;5092865;28;19931;-69
2023/08/29 07:39:25;;;;;;;;;;;34.00;99.60;;;;;;5094329;28;19994;-71
2023/08/29 07:41:51;;;;;;;;;;;34.10;99.60;;;;;;5094554;28;20364;-70
2023/08/29 07:44:17;;;;;;;;;;;33.80;99.80;;;;;;5094208;28;20435;-71
2023/08/29 07:46:43;;;;;;;;;;;33.50;99.90;;;;;;5094099;28;20291;-71
2023/08/29 07:49:20;;;;;;;;;;;33.50;99.90;;;;;;5092288;28;19993;-71
2023/08/29 07:51:46;;;;;;;;;;;33.00;99.90;;;;;;5094122;28;19909;-71
2023/08/29 07:54:12;;;;;;;;;;;32.50;99.90;;;;;;5093870;28;19908;-71
2023/08/29 07:56:38;;;;;;;;;;;32.50;99.90;;;;;;5094311;28;20190;-71
2023/08/29 07:59:04;;;;;;;;;;;31.80;99.90;;;;;;5093978;28;20316;-71
2023/08/29 08:01:29;;;;;;;;;;;31.60;99.90;;;;;;5092697;28;19908;-71
2023/08/29 08:03:55;;;;;;;;;;;31.60;99.90;;;;;;5094241;28;19939;-72
2023/08/29 08:06:21;;;;;;;;;;;31.80;99.90;;;;;;5094110;28;20295;-71
2023/08/29 08:08:47;;;;;;;;;;;32.00;99.90;;;;;;5094565;28;19939;-73
2023/08/29 08:11:13;;;;;;;;;;;31.80;99.90;;;;;;5093167;28;19908;-73
2023/08/29 08:13:38;;;;;;;;;;;31.70;99.90;;;;;;5094654;28;19912;-72
2023/08/29 08:16:04;;;;;;;;;;;32.00;99.90;;;;;;5095015;28;19954;-72
2023/08/29 08:18:31;;;;;;;;;;;31.90;99.90;;;;;;5093698;28;19950;-72
2023/08/29 08:20:57;;;;;;;;;;;32.30;99.90;;;;;;5094498;28;19957;-74
2023/08/29 08:23:23;;;;;;;;;;;32.60;99.90;;;;;;5094068;28;19908;-71
2023/08/29 08:25:49;;;;;;;;;;;32.90;99.90;;;;;;5093565;28;19912;-72
2023/08/29 08:28:15;;;;;;;;;;;32.20;99.90;;;;;;5094143;28;19908;-72
2023/08/29 08:30:42;;;;;;;;;;;32.30;99.90;;;;;;5094050;28;19909;-71
2023/08/29 08:33:07;;;;;;;;;;;32.60;99.90;;;;;;5093890;28;19915;-71
2023/08/29 08:35:33;;;;;;;;;;;32.50;99.90;;;;;;5100504;28;19927;-71
2023/08/29 08:37:59;;;;;;;;;;;32.10;99.90;;;;;;5114280;28;19940;-72
2023/08/29 08:40:25;;;;;;;;;;;32.00;99.90;;;;;;5113981;28;20415;-72
2023/08/29 08:42:51;;;;;;;;;;;32.00;99.90;;;;;;5114664;28;19907;-72
2023/08/29 08:45:17;;;;;;;;;;;32.30;99.90;;;;;;5113686;28;19945;-69
2023/08/29 08:47:43;;;;;;;;;;;32.60;99.90;;;;;;5095374;28;19915;-72
2023/08/29 08:50:09;;;;;;;;;;;32.40;99.90;;;;;;5095753;28;19933;-72
2023/08/29 08:52:36;;;;;;;;;;;32.10;99.90;;;;;;5113885;28;20275;-70
2023/08/29 08:55:02;;;;;;;;;;;32.10;99.90;;;;;;5114002;28;19976;-71
2023/08/29 08:57:27;;;;;;;;;;;31.60;99.90;;;;;;5113863;28;19930;-71
2023/08/29 08:59:54;;;;;;;;;;;31.20;99.90;;;;;;5114342;28;20395;-71
2023/08/29 09:02:20;;;;;;;;;;;30.60;99.90;;;;;;5113608;28;19908;-71
2023/08/29 09:04:46;;;;;;;;;;;30.00;99.90;;;;;;5113659;28;19938;-71
2023/08/29 09:07:13;;;;;;;;;;;29.80;99.90;;;;;;5113825;28;20385;-72
2023/08/29 09:09:39;;;;;;;;;;;30.20;99.90;;;;;;5114262;28;20032;-70
2023/08/29 09:12:05;;;;;;;;;;;30.60;99.90;;;;;;5114100;28;19955;-70
2023/08/29 09:14:31;;;;;;;;;;;30.80;99.90;;;;;;5114547;28;20377;-69
2023/08/29 09:16:58;;;;;;;;;;;30.80;99.90;;;;;;5113697;28;19919;-71
2023/08/29 09:19:24;;;;;;;;;;;31.00;99.90;;;;;;5113410;28;19908;-72
2023/08/29 09:21:50;;;;;;;;;;;31.00;99.90;;;;;;5113512;28;20327;-71
2023/08/29 09:24:23;;;;;;;;;;;31.20;99.90;;;;;;5113275;28;19915;-71
2023/08/29 09:26:49;;;;;;;;;;;31.10;99.90;;;;;;5113471;28;19912;-71
2023/08/29 09:29:21;;;;;;;;;;;30.70;99.90;;;;;;5113403;28;19915;-72
2023/08/29 09:31:47;;;;;;;;;;;30.20;99.90;;;;;;5113548;28;19919;-71
2023/08/29 09:34:31;;;;;;;;;;;29.90;99.90;;;;;;5113323;28;19953;-71
2023/08/29 09:36:57;;;;;;;;;;;29.40;99.90;;;;;;5115225;28;20380;-71
2023/08/29 09:39:24;;;;;;;;;;;28.80;99.90;;;;;;5082304;28;19915;-70
2023/08/29 09:42:00;;;;;;;;;;;28.40;99.90;;;;;;5117933;28;19932;-71
2023/08/29 09:44:27;;;;;;;;;;;28.50;99.90;;;;;;5117392;28;19955;-70
2023/08/29 09:46:53;;;;;;;;;;;28.20;99.90;;;;;;5117496;28;19908;-71
2023/08/29 09:49:19;;;;;;;;;;;28.60;99.90;;;;;;5117516;28;19953;-70
2023/08/29 09:51:45;;;;;;;;;;;28.60;99.90;;;;;;5098948;28;20386;-70
2023/08/29 09:54:12;;;;;;;;;;;28.40;99.90;;;;;;5117298;28;20198;-70
2023/08/29 09:56:40;;;;;;;;;;;28.40;99.90;;;;;;5117377;28;19908;-71
2023/08/29 09:59:12;;;;;;;;;;;28.60;99.90;;;;;;5117539;28;19919;-70
2023/08/29 10:01:43;;;;;;;;;;;28.30;99.90;;;;;;5117192;28;19912;-70
2023/08/29 10:04:11;;;;;;;;;;;28.00;99.90;;;;;;5117040;28;19916;-72
2023/08/29 10:06:38;;;;;;;;;;;27.40;99.90;;;;;;5117253;28;19908;-69
2023/08/29 10:09:04;;;;;;;;;;;27.10;99.90;;;;;;5098811;28;19919;-71
2023/08/29 10:11:30;;;;;;;;;;;26.80;99.90;;;;;;5116960;28;19912;-70
2023/08/29 10:13:58;;;;;;;;;;;26.60;99.90;;;;;;5117374;28;19950;-72
2023/08/29 10:16:24;;;;;;;;;;;26.60;99.90;;;;;;5117238;28;19950;-72
2023/08/29 10:18:51;;;;;;;;;;;26.50;99.90;;;;;;5116962;28;19908;-71
2023/08/29 10:21:18;;;;;;;;;;;26.30;99.90;;;;;;5117552;28;19908;-72
2023/08/29 10:23:44;;;;;;;;;;;26.20;99.90;;;;;;5116720;28;19978;-71
2023/08/29 10:26:10;;;;;;;;;;;26.50;99.90;;;;;;5117362;28;19916;-71
2023/08/29 10:28:36;;;;;;;;;;;26.80;99.90;;;;;;5116854;28;19908;-70
2023/08/29 10:31:04;;;;;;;;;;;27.10;99.90;;;;;;5116775;28;19951;-72
2023/08/29 10:33:31;;;;;;;;;;;27.50;99.90;;;;;;5098146;28;19908;-72
2023/08/29 10:35:57;;;;;;;;;;;27.60;99.90;;;;;;5116336;28;19989;-71
2023/08/29 10:38:25;;;;;;;;;;;28.00;99.90;;;;;;5116381;28;19996;-71
2023/08/29 10:40:59;;;;;;;;;;;27.60;99.90;;;;;;5117014;28;19908;-71
2023/08/29 10:43:25;;;;;;;;;;;27.40;99.90;;;;;;5116210;28;19911;-70
2023/08/29 10:45:51;;;;;;;;;;;27.20;99.90;;;;;;5097726;28;19946;-70
2023/08/29 10:48:18;;;;;;;;;;;27.00;99.90;;;;;;5115940;28;19911;-71
2023/08/29 10:51:05;;;;;;;;;;;27.10;99.90;;;;;;5116452;28;19908;-71
2023/08/29 10:53:35;;;;;;;;;;;27.20;99.90;;;;;;5116062;28;19914;-70
2023/08/29 10:56:03;;;;;;;;;;;27.50;99.90;;;;;;5116584;28;19912;-70
2023/08/29 10:58:34;;;;;;;;;;;27.90;99.90;;;;;;5116063;28;19907;-71
2023/08/29 11:01:01;;;;;;;;;;;28.00;99.90;;;;;;5116119;28;19908;-71
2023/08/29 11:03:49;;;;;;;;;;;27.90;99.90;;;;;;5116017;28;19908;-70
2023/08/29 11:06:16;;;;;;;;;;;27.90;99.90;;;;;;5098291;28;20248;-71
2023/08/29 11:08:42;;;;;;;;;;;28.00;99.90;;;;;;5116584;28;19908;-75
2023/08/29 11:11:14;;;;;;;;;;;28.20;99.90;;;;;;5116680;28;19908;-71
2023/08/29 11:13:59;;;;;;;;;;;28.30;99.90;;;;;;5116400;28;19926;-72
2023/08/29 11:16:26;;;;;;;;;;;28.10;99.90;;;;;;5116479;28;20002;-73
2023/08/29 11:19:20;;;;;;;;;;;28.40;99.90;;;;;;5115413;28;19954;-70
2023/08/29 11:21:47;;;;;;;;;;;28.50;99.90;;;;;;5113555;28;20371;-72
2023/08/29 11:24:13;;;;;;;;;;;28.70;99.90;;;;;;5115685;28;20010;-71
2023/08/29 11:26:40;;;;;;;;;;;28.40;99.90;;;;;;5116551;28;19908;-70
2023/08/29 11:29:06;;;;;;;;;;;28.20;99.90;;;;;;5115652;28;19914;-71
2023/08/29 11:31:32;;;;;;;;;;;28.30;99.90;;;;;;5115891;28;19908;-71
2023/08/29 11:33:58;;;;;;;;;;;28.10;99.90;;;;;;5115559;28;19912;-73
2023/08/29 11:36:30;;;;;;;;;;;27.90;99.90;;;;;;5115634;28;19973;-71
2023/08/29 11:38:57;;;;;;;;;;;28.20;99.90;;;;;;5115907;28;20002;-70
2023/08/29 11:41:26;;;;;;;;;;;28.30;99.90;;;;;;5115423;28;19957;-71
2023/08/29 11:43:54;;;;;;;;;;;28.20;99.90;;;;;;5115854;28;19912;-71
2023/08/29 11:46:19;;;;;;;;;;;28.30;99.90;;;;;;5115396;28;20007;-72
2023/08/29 11:48:45;;;;;;;;;;;28.20;99.90;;;;;;5114645;28;20466;-70
2023/08/29 11:51:11;;;;;;;;;;;28.40;99.90;;;;;;5115242;28;19908;-70
2023/08/29 11:53:37;;;;;;;;;;;28.60;99.90;;;;;;5096739;28;19912;-70
2023/08/29 11:56:04;;;;;;;;;;;28.50;99.90;;;;;;5115341;28;19912;-70
2023/08/29 11:58:31;;;;;;;;;;;28.20;99.90;;;;;;5115052;28;19908;-72
2023/08/29 12:01:07;;;;;;;;;;;28.20;99.90;;;;;;5113821;28;19916;-70
2023/08/29 12:03:37;;;;;;;;;;;28.30;99.90;;;;;;5114618;28;19914;-70
2023/08/29 12:06:04;;;;;;;;;;;27.90;99.90;;;;;;5115145;28;19918;-71
2023/08/29 12:08:37;;;;;;;;;;;27.90;99.90;;;;;;5115008;28;19912;-71
2023/08/29 12:11:03;;;;;;;;;;;27.90;99.90;;;;;;5115353;28;19908;-70
2023/08/29 12:13:29;;;;;;;;;;;27.90;99.90;;;;;;5096534;28;19978;-71
2023/08/29 12:15:55;;;;;;;;;;;27.90;99.90;;;;;;5114745;28;20379;-70
2023/08/29 12:18:25;;;;;;;;;;;28.00;99.90;;;;;;5114763;28;20364;-73
2023/08/29 12:21:09;;;;;;;;;;;27.80;99.90;;;;;;5114747;28;20345;-71
2023/08/29 12:23:35;;;;;;;;;;;27.90;99.90;;;;;;5114636;28;19908;-72
2023/08/29 12:26:01;;;;;;;;;;;27.70;99.90;;;;;;5114839;28;19912;-71
2023/08/29 12:28:27;;;;;;;;;;;27.70;99.90;;;;;;5114467;28;19908;-72
2023/08/29 12:30:54;;;;;;;;;;;28.00;99.90;;;;;;5114443;28;19908;-71
2023/08/29 12:33:21;;;;;;;;;;;28.10;99.90;;;;;;5114616;28;19933;-70
2023/08/29 12:35:47;;;;;;;;;;;28.10;99.90;;;;;;5114477;28;19923;-71
2023/08/29 12:38:13;;;;;;;;;;;28.10;99.90;;;;;;5114400;28;19915;-70
2023/08/29 12:40:40;;;;;;;;;;;28.20;99.90;;;;;;5095874;28;19933;-70
2023/08/29 12:43:06;;;;;;;;;;;28.30;99.90;;;;;;5096068;28;20308;-71
2023/08/29 12:45:32;;;;;;;;;;;28.50;99.90;;;;;;5114657;28;20469;-70
2023/08/29 12:47:58;;;;;;;;;;;28.50;99.90;;;;;;5114254;28;19916;-70
2023/08/29 12:50:24;;;;;;;;;;;28.50;99.90;;;;;;5114727;28;19912;-72
2023/08/29 12:52:50;;;;;;;;;;;28.60;99.90;;;;;;5095841;28;19908;-70
2023/08/29 12:55:16;;;;;;;;;;;28.60;99.90;;;;;;5114098;28;19915;-71
2023/08/29 12:57:42;;;;;;;;;;;28.70;99.90;;;;;;5114665;28;19949;-71
2023/08/29 13:00:09;;;;;;;;;;;28.80;99.90;;;;;;5114097;28;19908;-70
2023/08/29 13:02:35;;;;;;;;;;;28.90;99.90;;;;;;5113874;28;19953;-71
2023/08/29 13:05:01;;;;;;;;;;;28.80;99.90;;;;;;5113831;28;19916;-71
2023/08/29 13:07:27;;;;;;;;;;;28.80;99.90;;;;;;5114110;28;19915;-71
2023/08/29 13:09:54;;;;;;;;;;;28.60;99.90;;;;;;5095654;28;19908;-71
2023/08/29 13:12:20;;;;;;;;;;;28.20;99.90;;;;;;5114008;28;20002;-71
2023/08/29 13:14:46;;;;;;;;;;;28.30;99.90;;;;;;5114059;28;19908;-71
2023/08/29 13:17:12;;;;;;;;;;;28.30;99.90;;;;;;5114259;28;19961;-71
2023/08/29 13:19:38;;;;;;;;;;;28.30;99.90;;;;;;5113943;28;20020;-71
2023/08/29 13:22:06;;;;;;;;;;;28.60;99.90;;;;;;5113799;28;19914;-71
2023/08/29 13:24:32;;;;;;;;;;;28.40;99.90;;;;;;5113758;28;19920;-70
2023/08/29 13:26:58;;;;;;;;;;;28.40;99.90;;;;;;5113668;28;19912;-71
2023/08/29 13:29:23;;;;;;;;;;;28.30;99.90;;;;;;5114327;28;20260;-71
2023/08/29 13:31:49;;;;;;;;;;;28.10;99.90;;;;;;5113901;28;19915;-71
2023/08/29 13:34:16;;;;;;;;;;;28.30;99.90;;;;;;5095607;28;20376;-72
2023/08/29 13:36:42;;;;;;;;;;;28.10;99.90;;;;;;5113616;28;19926;-70
2023/08/29 13:39:07;;;;;;;;;;;27.90;99.90;;;;;;5114158;28;19912;-71
2023/08/29 13:41:33;;;;;;;;;;;27.50;99.90;;;;;;5113645;28;19908;-70
2023/08/29 13:43:59;;;;;;;;;;;27.40;99.90;;;;;;5113559;28;19973;-73
2023/08/29 13:46:26;;;;;;;;;;;27.50;99.90;;;;;;5113766;28;20013;-70
2023/08/29 13:48:52;;;;;;;;;;;27.10;99.90;;;;;;5113250;28;20006;-72
2023/08/29 13:51:18;;;;;;;;;;;27.10;99.90;;;;;;5113526;28;19907;-71
2023/08/29 13:53:44;;;;;;;;;;;27.10;99.90;;;;;;5113375;28;20288;-72
2023/08/29 13:56:10;;;;;;;;;;;27.10;99.90;;;;;;5095026;28;19908;-71
2023/08/29 13:58:36;;;;;;;;;;;26.70;99.90;;;;;;5113875;28;19908;-71
2023/08/29 14:01:02;;;;;;;;;;;26.70;99.90;;;;;;5113699;28;19908;-71
2023/08/29 14:03:29;;;;;;;;;;;26.90;99.90;;;;;;5113244;28;19911;-70
2023/08/29 14:05:56;;;;;;;;;;;27.10;99.90;;;;;;5095018;28;19916;-71
2023/08/29 14:08:22;;;;;;;;;;;27.40;99.90;;;;;;5113428;28;20042;-71
2023/08/29 14:10:48;;;;;;;;;;;27.30;99.90;;;;;;5113458;28;19912;-70
2023/08/29 14:13:14;;;;;;;;;;;27.30;99.90;;;;;;5113297;28;19914;-70