Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:22;;;;;;;;;;;19.40;99.90;;;;;;4993446;28;20319;-59
2022/10/01 00:04:50;;;;;;;;;;;19.40;99.90;;;;;;4976542;28;20426;-59
2022/10/01 00:07:17;;;;;;;;;;;19.40;99.90;;;;;;4983542;28;20384;-59
2022/10/01 00:09:45;;;;;;;;;;;19.40;99.90;;;;;;4966469;28;19976;-62
2022/10/01 00:12:14;;;;;;;;;;;19.40;99.90;;;;;;4973918;28;20401;-62
2022/10/01 00:14:41;;;;;;;;;;;19.40;99.90;;;;;;4974162;28;19929;-64
2022/10/01 00:17:08;;;;;;;;;;;19.40;99.90;;;;;;4964210;28;19932;-60
2022/10/01 00:19:35;;;;;;;;;;;19.40;99.90;;;;;;4979476;28;19934;-58
2022/10/01 00:22:02;;;;;;;;;;;19.40;99.90;;;;;;4978846;28;19930;-63
2022/10/01 00:24:29;;;;;;;;;;;19.40;99.90;;;;;;4985920;28;19930;-59
2022/10/01 00:26:56;;;;;;;;;;;19.30;99.90;;;;;;4982012;28;20397;-59
2022/10/01 00:29:24;;;;;;;;;;;19.30;99.90;;;;;;4983931;28;20291;-61
2022/10/01 00:31:51;;;;;;;;;;;19.40;99.90;;;;;;4975480;28;19935;-62
2022/10/01 00:34:18;;;;;;;;;;;19.30;99.90;;;;;;4976718;28;19926;-64
2022/10/01 00:36:45;;;;;;;;;;;19.40;99.90;;;;;;4971033;28;19926;-61
2022/10/01 00:39:12;;;;;;;;;;;19.30;99.90;;;;;;4976456;28;20224;-60
2022/10/01 00:41:39;;;;;;;;;;;19.30;99.90;;;;;;4971611;28;19926;-62
2022/10/01 00:44:25;;;;;;;;;;;19.30;99.90;;;;;;4974809;28;19960;-62
2022/10/01 00:46:53;;;;;;;;;;;19.30;99.90;;;;;;4958659;28;19930;-63
2022/10/01 00:49:23;;;;;;;;;;;19.30;99.90;;;;;;4978794;28;19927;-62
2022/10/01 00:51:52;;;;;;;;;;;19.30;99.90;;;;;;4982895;28;19930;-62
2022/10/01 00:54:24;;;;;;;;;;;19.30;99.90;;;;;;4985217;28;19930;-61
2022/10/01 00:56:54;;;;;;;;;;;19.30;99.90;;;;;;4965408;28;19930;-62
2022/10/01 00:59:21;;;;;;;;;;;19.30;99.90;;;;;;4970042;28;19930;-63
2022/10/01 01:01:48;;;;;;;;;;;19.30;99.90;;;;;;4969164;28;19937;-61
2022/10/01 01:04:15;;;;;;;;;;;19.30;99.90;;;;;;4976122;28;20394;-60
2022/10/01 01:06:50;;;;;;;;;;;19.30;99.90;;;;;;4983195;28;19952;-60
2022/10/01 01:09:17;;;;;;;;;;;19.30;99.90;;;;;;4972185;28;19934;-63
2022/10/01 01:11:51;;;;;;;;;;;19.30;99.90;;;;;;4968960;28;19930;-58
2022/10/01 01:14:27;;;;;;;;;;;19.30;99.90;;;;;;4980617;28;19937;-58
2022/10/01 01:16:57;;;;;;;;;;;19.30;99.90;;;;;;4975691;28;19930;-57
2022/10/01 01:19:33;;;;;;;;;;;19.20;99.90;;;;;;4981194;28;19929;-59
2022/10/01 01:22:03;;;;;;;;;;;19.20;99.90;;;;;;4974945;28;20009;-62
2022/10/01 01:24:30;;;;;;;;;;;19.30;99.90;;;;;;4969610;28;20382;-59
2022/10/01 01:26:57;;;;;;;;;;;19.30;99.90;;;;;;4969968;28;19930;-62
2022/10/01 01:29:33;;;;;;;;;;;19.20;99.90;;;;;;4984851;28;19930;-59
2022/10/01 01:32:06;;;;;;;;;;;19.30;99.90;;;;;;4968488;28;19949;-59
2022/10/01 01:34:40;;;;;;;;;;;19.20;99.90;;;;;;4969826;28;19925;-58
2022/10/01 01:37:11;;;;;;;;;;;19.20;99.90;;;;;;4976915;28;19929;-62
2022/10/01 01:39:40;;;;;;;;;;;19.20;99.90;;;;;;4964405;28;19953;-62
2022/10/01 01:42:10;;;;;;;;;;;19.20;99.90;;;;;;4972912;28;19929;-62
2022/10/01 01:44:38;;;;;;;;;;;19.20;99.90;;;;;;4974607;28;19937;-61
2022/10/01 01:47:09;;;;;;;;;;;19.20;99.90;;;;;;4974716;28;19937;-60
2022/10/01 01:49:38;;;;;;;;;;;19.20;99.90;;;;;;4973460;28;20010;-62
2022/10/01 01:52:15;;;;;;;;;;;19.20;99.90;;;;;;4972617;28;19934;-63
2022/10/01 01:54:46;;;;;;;;;;;19.20;99.90;;;;;;4962856;28;20401;-62
2022/10/01 01:57:15;;;;;;;;;;;19.20;99.90;;;;;;4966618;28;19926;-61
2022/10/01 01:59:42;;;;;;;;;;;19.10;99.90;;;;;;4976812;28;19937;-62
2022/10/01 02:02:11;;;;;;;;;;;19.20;99.90;;;;;;4969675;28;19927;-61
2022/10/01 02:04:47;;;;;;;;;;;19.10;99.90;;;;;;4973732;28;19933;-63
2022/10/01 02:07:16;;;;;;;;;;;19.20;99.90;;;;;;4970971;28;20390;-62
2022/10/01 02:10:02;;;;;;;;;;;19.20;99.90;;;;;;4972225;28;19930;-60
2022/10/01 02:12:52;;;;;;;;;;;19.20;99.90;;;;;;4984528;28;19931;-57
2022/10/01 02:15:22;;;;;;;;;;;19.20;99.90;;;;;;4977555;28;19938;-60
2022/10/01 02:17:57;;;;;;;;;;;19.20;99.90;;;;;;4982647;28;20305;-58
2022/10/01 02:20:29;;;;;;;;;;;19.20;99.90;;;;;;4988873;28;20401;-62
2022/10/01 02:22:59;;;;;;;;;;;19.20;99.90;;;;;;4971926;28;20432;-58
2022/10/01 02:25:29;;;;;;;;;;;19.20;99.90;;;;;;4981552;28;19931;-62
2022/10/01 02:28:00;;;;;;;;;;;19.10;99.90;;;;;;4967663;28;19946;-62
2022/10/01 02:30:28;;;;;;;;;;;19.10;99.90;;;;;;4975304;28;19930;-58
2022/10/01 02:32:57;;;;;;;;;;;19.20;99.90;;;;;;4974113;28;20390;-61
2022/10/01 02:35:25;;;;;;;;;;;19.10;99.90;;;;;;4986924;28;19936;-61
2022/10/01 02:37:55;;;;;;;;;;;19.10;99.90;;;;;;4971247;28;19930;-60
2022/10/01 02:40:25;;;;;;;;;;;19.10;99.90;;;;;;4965209;28;20287;-61
2022/10/01 02:42:54;;;;;;;;;;;19.10;99.90;;;;;;4986037;28;20361;-61
2022/10/01 02:45:22;;;;;;;;;;;19.10;99.90;;;;;;4985494;28;19930;-61
2022/10/01 02:47:52;;;;;;;;;;;19.10;99.90;;;;;;4968451;28;19933;-61
2022/10/01 02:50:22;;;;;;;;;;;19.10;99.90;;;;;;4978096;28;20446;-61
2022/10/01 02:52:54;;;;;;;;;;;19.10;99.90;;;;;;4968073;28;19933;-61
2022/10/01 02:55:24;;;;;;;;;;;19.00;99.90;;;;;;4983078;28;19948;-62
2022/10/01 02:57:52;;;;;;;;;;;19.00;99.90;;;;;;4966473;28;19936;-59
2022/10/01 03:00:20;;;;;;;;;;;19.10;99.90;;;;;;4978681;28;19933;-62
2022/10/01 03:02:47;;;;;;;;;;;19.00;99.90;;;;;;4987580;28;19929;-59
2022/10/01 03:05:15;;;;;;;;;;;19.00;99.90;;;;;;4985876;28;19930;-63
2022/10/01 03:07:42;;;;;;;;;;;19.00;99.90;;;;;;4971219;28;20291;-62
2022/10/01 03:10:10;;;;;;;;;;;19.00;99.90;;;;;;4997241;28;19926;-59
2022/10/01 03:12:40;;;;;;;;;;;19.00;99.90;;;;;;4984848;28;19937;-60
2022/10/01 03:15:07;;;;;;;;;;;19.00;99.90;;;;;;4977199;28;19935;-62
2022/10/01 03:17:36;;;;;;;;;;;19.00;99.90;;;;;;4967599;28;19933;-60
2022/10/01 03:20:04;;;;;;;;;;;19.00;99.90;;;;;;4980677;28;19929;-63
2022/10/01 03:22:32;;;;;;;;;;;19.00;99.90;;;;;;4980046;28;19930;-64
2022/10/01 03:24:59;;;;;;;;;;;18.90;99.90;;;;;;4974155;28;20421;-61
2022/10/01 03:27:26;;;;;;;;;;;19.00;99.90;;;;;;4971391;28;19937;-61
2022/10/01 03:29:53;;;;;;;;;;;19.00;99.90;;;;;;4982768;28;19930;-60
2022/10/01 03:32:20;;;;;;;;;;;19.00;99.90;;;;;;4984409;28;20312;-58
2022/10/01 03:34:47;;;;;;;;;;;19.00;99.90;;;;;;4970504;28;19933;-60
2022/10/01 03:37:14;;;;;;;;;;;19.00;99.90;;;;;;4983187;28;19930;-61
2022/10/01 03:39:41;;;;;;;;;;;19.00;99.90;;;;;;4968329;28;20325;-62
2022/10/01 03:42:08;;;;;;;;;;;19.00;99.90;;;;;;4984018;28;19933;-59
2022/10/01 03:44:36;;;;;;;;;;;19.00;99.90;;;;;;4972548;28;19934;-62
2022/10/01 03:47:03;;;;;;;;;;;18.90;99.90;;;;;;4985935;28;19966;-55
2022/10/01 03:49:30;;;;;;;;;;;19.00;99.90;;;;;;4974515;28;19926;-56
2022/10/01 03:51:58;;;;;;;;;;;19.00;99.90;;;;;;4970648;28;20321;-58
2022/10/01 03:54:25;;;;;;;;;;;19.00;99.90;;;;;;4979589;28;19926;-60
2022/10/01 03:56:52;;;;;;;;;;;19.30;99.90;;;;;;4981814;28;19941;-61
2022/10/01 03:59:20;;;;;;;;;;;19.60;99.90;;;;;;4971719;28;20310;-60
2022/10/01 04:01:47;;;;;;;;;;;19.90;99.90;;;;;;4977420;28;20406;-61
2022/10/01 04:04:14;;;;;;;;;;;20.30;99.90;;;;;;4973911;28;19930;-62
2022/10/01 04:06:41;;;;;;;;;;;20.50;99.90;;;;;;4973963;28;19941;-62
2022/10/01 04:09:08;;;;;;;;;;;20.80;99.90;;;;;;4978300;28;20417;-62
2022/10/01 04:11:35;;;;;;;;;;;21.10;99.90;;;;;;4985518;28;19926;-60
2022/10/01 04:14:03;;;;;;;;;;;21.20;99.90;;;;;;4982128;28;19926;-60
2022/10/01 04:16:33;;;;;;;;;;;21.30;99.90;;;;;;4987478;28;19932;-62
2022/10/01 04:19:01;;;;;;;;;;;21.30;99.90;;;;;;4974901;28;19998;-61
2022/10/01 04:21:29;;;;;;;;;;;21.40;99.90;;;;;;4977570;28;19945;-61
2022/10/01 04:23:56;;;;;;;;;;;21.40;99.90;;;;;;4979029;28;19934;-60
2022/10/01 04:26:24;;;;;;;;;;;21.40;99.90;;;;;;4979199;28;19926;-62
2022/10/01 04:28:51;;;;;;;;;;;21.40;99.90;;;;;;4970009;28;19949;-61
2022/10/01 04:31:23;;;;;;;;;;;21.40;99.90;;;;;;4986678;28;19930;-62
2022/10/01 04:33:52;;;;;;;;;;;21.30;99.90;;;;;;4972433;28;19968;-62
2022/10/01 04:36:19;;;;;;;;;;;21.30;99.90;;;;;;4973991;28;19931;-55
2022/10/01 04:38:49;;;;;;;;;;;21.30;99.90;;;;;;4966544;28;19934;-59
2022/10/01 04:41:16;;;;;;;;;;;21.30;99.90;;;;;;4973146;28;19934;-60
2022/10/01 04:43:43;;;;;;;;;;;21.20;99.90;;;;;;4972892;28;19933;-55
2022/10/01 04:46:10;;;;;;;;;;;21.20;99.90;;;;;;4971810;28;19926;-58
2022/10/01 04:48:37;;;;;;;;;;;21.20;99.90;;;;;;4976246;28;19952;-59
2022/10/01 04:51:04;;;;;;;;;;;21.20;99.90;;;;;;4973922;28;19926;-58
2022/10/01 04:53:31;;;;;;;;;;;21.10;99.90;;;;;;4988625;28;20516;-59
2022/10/01 04:55:58;;;;;;;;;;;21.10;99.90;;;;;;4967684;28;19933;-57
2022/10/01 04:58:25;;;;;;;;;;;21.10;99.90;;;;;;4966635;28;19937;-58
2022/10/01 05:00:52;;;;;;;;;;;21.10;99.90;;;;;;4971781;28;19933;-58
2022/10/01 05:03:25;;;;;;;;;;;21.10;99.90;;;;;;4966038;28;19937;-57
2022/10/01 05:05:52;;;;;;;;;;;21.00;99.90;;;;;;4967545;28;19930;-59
2022/10/01 05:08:21;;;;;;;;;;;21.00;99.90;;;;;;4965371;28;19938;-59
2022/10/01 05:10:48;;;;;;;;;;;21.00;99.90;;;;;;4962331;28;19938;-61
2022/10/01 05:13:15;;;;;;;;;;;20.90;99.90;;;;;;4962270;28;19926;-60
2022/10/01 05:15:43;;;;;;;;;;;20.90;99.90;;;;;;4965689;28;19930;-62
2022/10/01 05:18:10;;;;;;;;;;;20.90;99.90;;;;;;4964029;28;19934;-60
2022/10/01 05:20:37;;;;;;;;;;;20.90;99.90;;;;;;4969627;28;19934;-61
2022/10/01 05:23:04;;;;;;;;;;;20.80;99.90;;;;;;4982509;28;19930;-60
2022/10/01 05:25:31;;;;;;;;;;;20.70;99.90;;;;;;4965993;28;19937;-61
2022/10/01 05:28:03;;;;;;;;;;;20.70;99.90;;;;;;4966152;28;20357;-62
2022/10/01 05:30:31;;;;;;;;;;;20.70;99.90;;;;;;4969663;28;19933;-59
2022/10/01 05:32:59;;;;;;;;;;;20.60;99.90;;;;;;4978089;28;19926;-62
2022/10/01 05:35:27;;;;;;;;;;;20.70;99.90;;;;;;4991112;28;19963;-62
2022/10/01 05:37:55;;;;;;;;;;;20.60;99.90;;;;;;4971152;28;19937;-60
2022/10/01 05:40:24;;;;;;;;;;;20.60;99.90;;;;;;4970682;28;19937;-59
2022/10/01 05:42:51;;;;;;;;;;;20.60;99.90;;;;;;4975004;28;20402;-62
2022/10/01 05:45:21;;;;;;;;;;;20.60;99.90;;;;;;4986717;28;20456;-62
2022/10/01 05:48:02;;;;;;;;;;;20.50;99.90;;;;;;4988260;28;20416;-61
2022/10/01 05:50:30;;;;;;;;;;;20.50;99.90;;;;;;4971283;28;19929;-58
2022/10/01 05:52:58;;;;;;;;;;;20.50;99.90;;;;;;4988734;28;20333;-61
2022/10/01 05:55:25;;;;;;;;;;;20.50;99.90;;;;;;4975949;28;19934;-63
2022/10/01 05:58:00;;;;;;;;;;;20.50;99.90;;;;;;4977600;28;19931;-61
2022/10/01 06:00:27;;;;;;;;;;;20.40;99.90;;;;;;4972585;28;19934;-58
2022/10/01 06:02:55;;;;;;;;;;;20.40;99.90;;;;;;4975206;28;19934;-61
2022/10/01 06:05:23;;;;;;;;;;;20.40;99.90;;;;;;4972177;28;19937;-59
2022/10/01 06:07:50;;;;;;;;;;;20.30;99.90;;;;;;4994560;28;19930;-59
2022/10/01 06:10:18;;;;;;;;;;;20.30;99.90;;;;;;4974038;28;19940;-61
2022/10/01 06:12:47;;;;;;;;;;;20.40;99.90;;;;;;4976443;28;19926;-61
2022/10/01 06:15:15;;;;;;;;;;;20.30;99.90;;;;;;4971970;28;19930;-61
2022/10/01 06:17:43;;;;;;;;;;;20.30;99.90;;;;;;4993670;28;20574;-62
2022/10/01 06:20:18;;;;;;;;;;;20.30;99.90;;;;;;4986650;28;19937;-62
2022/10/01 06:22:52;;;;;;;;;;;20.30;99.90;;;;;;4990726;28;20440;-61
2022/10/01 06:25:19;;;;;;;;;;;20.30;99.90;;;;;;4984519;28;19925;-57
2022/10/01 06:27:56;;;;;;;;;;;20.20;99.90;;;;;;4985565;28;19930;-61
2022/10/01 06:30:25;;;;;;;;;;;20.20;99.90;;;;;;4972515;28;19933;-61
2022/10/01 06:33:03;;;;;;;;;;;20.20;99.90;;;;;;4968905;28;20232;-59
2022/10/01 06:35:30;;;;;;;;;;;20.20;99.90;;;;;;4979910;28;19930;-60
2022/10/01 06:37:58;;;;;;;;;;;20.20;99.90;;;;;;4968379;28;20164;-61
2022/10/01 06:40:25;;;;;;;;;;;20.30;99.90;;;;;;4979807;28;19926;-61
2022/10/01 06:42:52;;;;;;;;;;;20.30;99.90;;;;;;4978262;28;19937;-63
2022/10/01 06:45:23;;;;;;;;;;;20.30;99.90;;;;;;4966506;28;19941;-62
2022/10/01 06:47:58;;;;;;;;;;;20.30;99.90;;;;;;4975166;28;19930;-63
2022/10/01 06:50:25;;;;;;;;;;;20.30;99.90;;;;;;4985315;28;20048;-61
2022/10/01 06:52:53;;;;;;;;;;;20.40;99.90;;;;;;4973264;28;19930;-60
2022/10/01 06:55:22;;;;;;;;;;;20.40;99.90;;;;;;4981884;28;20570;-63
2022/10/01 06:57:57;;;;;;;;;;;20.40;99.90;;;;;;4974012;28;20373;-61
2022/10/01 07:00:25;;;;;;;;;;;20.40;99.90;;;;;;4978691;28;19933;-62
2022/10/01 07:02:53;;;;;;;;;;;20.40;99.90;;;;;;4979265;28;20413;-61
2022/10/01 07:05:20;;;;;;;;;;;20.50;99.90;;;;;;4971748;28;20298;-63
2022/10/01 07:07:48;;;;;;;;;;;20.50;99.90;;;;;;4992005;28;20049;-64
2022/10/01 07:10:16;;;;;;;;;;;20.50;99.90;;;;;;4976891;28;20419;-60
2022/10/01 07:12:43;;;;;;;;;;;20.50;99.90;;;;;;4990499;28;19932;-62
2022/10/01 07:15:10;;;;;;;;;;;20.50;99.90;;;;;;4969793;28;19930;-62
2022/10/01 07:17:50;;;;;;;;;;;20.50;99.90;;;;;;4986784;28;20028;-62
2022/10/01 07:20:18;;;;;;;;;;;20.50;99.90;;;;;;4983423;28;19934;-61
2022/10/01 07:22:46;;;;;;;;;;;20.40;99.90;;;;;;4967506;28;20314;-60
2022/10/01 07:25:13;;;;;;;;;;;20.40;99.90;;;;;;4984216;28;20287;-61
2022/10/01 07:27:40;;;;;;;;;;;20.40;99.90;;;;;;4970041;28;19930;-60
2022/10/01 07:30:08;;;;;;;;;;;20.40;99.90;;;;;;4964474;28;20350;-61
2022/10/01 07:32:35;;;;;;;;;;;20.40;99.90;;;;;;4967893;28;19930;-60
2022/10/01 07:35:02;;;;;;;;;;;20.30;99.90;;;;;;4974071;28;19949;-60
2022/10/01 07:37:29;;;;;;;;;;;20.30;99.90;;;;;;4972715;28;20326;-61
2022/10/01 07:39:56;;;;;;;;;;;20.30;99.90;;;;;;4971164;28;19930;-62
2022/10/01 07:42:23;;;;;;;;;;;20.30;99.90;;;;;;4982448;28;19932;-62
2022/10/01 07:44:50;;;;;;;;;;;20.30;99.90;;;;;;4968056;28;19927;-63
2022/10/01 07:47:17;;;;;;;;;;;20.20;99.90;;;;;;4976918;28;19934;-62
2022/10/01 07:49:44;;;;;;;;;;;20.20;99.90;;;;;;4978692;28;19933;-62
2022/10/01 07:52:11;;;;;;;;;;;20.20;99.90;;;;;;4971654;28;19930;-62
2022/10/01 07:54:39;;;;;;;;;;;20.20;99.90;;;;;;4980221;28;19929;-61
2022/10/01 07:57:06;;;;;;;;;;;20.20;99.90;;;;;;4970362;28;19930;-64
2022/10/01 07:59:33;;;;;;;;;;;20.20;99.90;;;;;;4967860;28;19926;-60
2022/10/01 08:02:01;;;;;;;;;;;20.10;99.90;;;;;;4974369;28;20036;-60
2022/10/01 08:07:14;;;;;;;;;;;20.10;99.90;;;;;;4977014;28;19930;-61
2022/10/01 08:09:41;;;;;;;;;;;20.10;99.90;;;;;;4978410;28;19986;-61
2022/10/01 08:12:08;;;;;;;;;;;20.30;99.90;;;;;;4979321;28;19938;-61
2022/10/01 08:14:35;;;;;;;;;;;20.40;99.90;;;;;;4967360;28;19937;-58
2022/10/01 08:17:02;;;;;;;;;;;20.60;99.90;;;;;;4962758;28;19934;-58
2022/10/01 08:19:29;;;;;;;;;;;20.70;99.90;;;;;;4978391;28;19933;-59
2022/10/01 08:21:56;;;;;;;;;;;20.80;99.90;;;;;;4973921;28;19949;-59
2022/10/01 08:24:23;;;;;;;;;;;20.90;99.90;;;;;;4975524;28;19938;-61
2022/10/01 08:26:52;;;;;;;;;;;21.10;99.90;;;;;;4975951;28;19933;-63
2022/10/01 08:29:19;;;;;;;;;;;21.10;99.90;;;;;;4985963;28;20397;-62
2022/10/01 08:31:46;;;;;;;;;;;21.20;99.90;;;;;;4972227;28;19926;-58
2022/10/01 08:34:13;;;;;;;;;;;21.30;99.90;;;;;;4984960;28;19930;-61
2022/10/01 08:36:40;;;;;;;;;;;21.40;99.90;;;;;;4974063;28;20021;-60
2022/10/01 08:39:08;;;;;;;;;;;21.40;99.90;;;;;;4968491;28;20256;-63
2022/10/01 08:41:53;;;;;;;;;;;21.50;99.90;;;;;;4982932;28;19931;-60
2022/10/01 08:44:34;;;;;;;;;;;21.50;99.90;;;;;;4977802;28;19927;-60
2022/10/01 08:47:05;;;;;;;;;;;21.60;99.90;;;;;;4988923;28;19926;-61
2022/10/01 08:49:41;;;;;;;;;;;21.60;99.90;;;;;;4985064;28;20354;-61
2022/10/01 08:52:23;;;;;;;;;;;21.60;99.90;;;;;;4976842;28;20465;-62
2022/10/01 08:54:54;;;;;;;;;;;21.60;99.90;;;;;;4971658;28;20309;-62
2022/10/01 08:57:23;;;;;;;;;;;21.60;99.90;;;;;;4965475;28;19927;-62
2022/10/01 08:59:54;;;;;;;;;;;21.60;99.90;;;;;;4977152;28;20421;-63
2022/10/01 09:02:21;;;;;;;;;;;21.60;99.90;;;;;;4981657;28;19938;-63
2022/10/01 09:04:50;;;;;;;;;;;21.60;99.90;;;;;;4971937;28;19948;-62
2022/10/01 09:07:23;;;;;;;;;;;21.60;99.90;;;;;;4975497;28;19934;-64
2022/10/01 09:10:14;;;;;;;;;;;21.60;99.90;;;;;;4961262;28;19930;-62
2022/10/01 09:12:52;;;;;;;;;;;21.50;99.90;;;;;;4955550;28;19930;-63
2022/10/01 09:15:28;;;;;;;;;;;21.50;99.90;;;;;;4973663;28;19934;-59
2022/10/01 09:18:18;;;;;;;;;;;21.50;99.90;;;;;;4983561;28;19948;-59
2022/10/01 09:20:50;;;;;;;;;;;21.50;99.90;;;;;;4979074;28;19927;-62
2022/10/01 09:23:28;;;;;;;;;;;21.40;99.90;;;;;;4979709;28;19934;-61
2022/10/01 09:25:58;;;;;;;;;;;21.30;99.90;;;;;;4977858;28;19926;-59
2022/10/01 09:28:30;;;;;;;;;;;21.30;99.90;;;;;;4979784;28;20386;-62
2022/10/01 09:31:17;;;;;;;;;;;21.30;99.90;;;;;;4974831;28;19936;-62
2022/10/01 09:33:50;;;;;;;;;;;21.20;99.90;;;;;;4976799;28;19941;-59
2022/10/01 09:36:17;;;;;;;;;;;21.20;99.90;;;;;;4977396;28;20025;-60
2022/10/01 09:38:53;;;;;;;;;;;21.20;99.90;;;;;;4976454;28;19934;-62
2022/10/01 09:41:21;;;;;;;;;;;21.20;99.90;;;;;;4974193;28;19934;-60
2022/10/01 09:43:48;;;;;;;;;;;21.20;99.90;;;;;;4974015;28;20374;-62
2022/10/01 09:46:16;;;;;;;;;;;21.10;99.90;;;;;;4978847;28;19925;-63
2022/10/01 09:48:49;;;;;;;;;;;21.10;99.90;;;;;;4984236;28;20029;-62
2022/10/01 09:51:19;;;;;;;;;;;21.10;99.90;;;;;;4981789;28;19932;-64
2022/10/01 09:54:02;;;;;;;;;;;21.10;99.90;;;;;;4987403;28;19933;-62
2022/10/01 09:56:32;;;;;;;;;;;21.10;99.90;;;;;;4971961;28;19930;-62
2022/10/01 09:59:04;;;;;;;;;;;21.00;99.90;;;;;;4994794;28;19942;-61
2022/10/01 10:01:45;;;;;;;;;;;21.10;99.90;;;;;;4984400;28;20010;-62
2022/10/01 10:04:17;;;;;;;;;;;21.10;99.90;;;;;;4983308;28;20327;-60
2022/10/01 10:06:46;;;;;;;;;;;21.10;99.90;;;;;;4972834;28;19926;-61
2022/10/01 10:09:14;;;;;;;;;;;21.10;99.90;;;;;;4967116;28;19933;-59
2022/10/01 10:11:42;;;;;;;;;;;21.10;99.90;;;;;;4970479;28;19936;-63
2022/10/01 10:14:16;;;;;;;;;;;21.10;99.90;;;;;;4969925;28;20402;-61
2022/10/01 10:16:45;;;;;;;;;;;21.00;99.90;;;;;;4987819;28;19937;-63
2022/10/01 10:19:28;;;;;;;;;;;21.10;99.90;;;;;;4967620;28;19937;-63
2022/10/01 10:21:59;;;;;;;;;;;21.00;99.90;;;;;;4979351;28;19945;-65
2022/10/01 10:24:35;;;;;;;;;;;20.90;99.90;;;;;;4975527;28;20314;-64
2022/10/01 10:27:05;;;;;;;;;;;20.90;99.90;;;;;;4972670;28;19930;-64
2022/10/01 10:29:35;;;;;;;;;;;20.90;99.90;;;;;;4974646;28;20351;-61
2022/10/01 10:32:10;;;;;;;;;;;20.90;99.90;;;;;;4975339;28;19930;-63
2022/10/01 10:34:41;;;;;;;;;;;20.90;99.90;;;;;;4967975;28;19937;-62
2022/10/01 10:37:12;;;;;;;;;;;20.90;99.90;;;;;;4970234;28;20432;-63
2022/10/01 10:39:40;;;;;;;;;;;20.90;99.90;;;;;;4980582;28;19926;-64
2022/10/01 10:42:13;;;;;;;;;;;20.90;99.90;;;;;;4971467;28;20358;-62
2022/10/01 10:44:42;;;;;;;;;;;20.90;99.90;;;;;;4984861;28;19952;-59
2022/10/01 10:47:10;;;;;;;;;;;20.90;99.90;;;;;;4976260;28;19930;-65
2022/10/01 10:49:49;;;;;;;;;;;21.00;99.90;;;;;;4985357;28;19929;-63
2022/10/01 10:52:17;;;;;;;;;;;21.00;99.90;;;;;;4975134;28;19927;-62
2022/10/01 10:54:46;;;;;;;;;;;21.00;99.90;;;;;;4969328;28;19936;-61
2022/10/01 10:57:20;;;;;;;;;;;21.00;99.90;;;;;;4971190;28;19926;-62
2022/10/01 10:59:54;;;;;;;;;;;21.10;99.90;;;;;;4980901;28;20398;-61
2022/10/01 11:02:22;;;;;;;;;;;21.10;99.90;;;;;;4978967;28;19933;-63
2022/10/01 11:04:51;;;;;;;;;;;21.10;99.90;;;;;;4975115;28;19982;-58
2022/10/01 11:07:20;;;;;;;;;;;21.10;99.90;;;;;;4984307;28;19949;-62
2022/10/01 11:10:01;;;;;;;;;;;21.10;99.90;;;;;;4992482;28;19945;-63
2022/10/01 11:12:47;;;;;;;;;;;21.20;99.90;;;;;;4992428;28;19933;-63
2022/10/01 11:15:37;;;;;;;;;;;21.10;99.90;;;;;;4984005;28;19945;-62
2022/10/01 11:18:09;;;;;;;;;;;21.20;99.90;;;;;;4981343;28;20503;-62
2022/10/01 11:20:46;;;;;;;;;;;21.20;99.90;;;;;;4975230;28;19937;-65
2022/10/01 11:23:16;;;;;;;;;;;21.20;99.90;;;;;;4975530;28;19925;-63
2022/10/01 11:25:52;;;;;;;;;;;21.20;99.90;;;;;;4965083;28;19937;-63
2022/10/01 11:28:28;;;;;;;;;;;21.10;99.90;;;;;;4978689;28;20378;-63
2022/10/01 11:31:08;;;;;;;;;;;21.20;99.90;;;;;;4976176;28;19933;-60
2022/10/01 11:33:54;;;;;;;;;;;21.20;99.90;;;;;;4967786;28;19937;-64
2022/10/01 11:36:39;;;;;;;;;;;21.10;99.90;;;;;;4987405;28;19930;-62
2022/10/01 11:39:12;;;;;;;;;;;21.10;99.90;;;;;;4971866;28;19952;-63
2022/10/01 11:41:42;;;;;;;;;;;21.10;99.90;;;;;;4971019;28;19927;-63
2022/10/01 11:44:20;;;;;;;;;;;21.10;99.90;;;;;;4972601;28;19926;-64
2022/10/01 11:46:57;;;;;;;;;;;21.10;99.90;;;;;;4980141;28;19930;-63
2022/10/01 11:49:30;;;;;;;;;;;21.10;99.90;;;;;;4979804;28;20314;-63
2022/10/01 11:52:16;;;;;;;;;;;21.10;99.90;;;;;;4979804;28;19930;-62
2022/10/01 12:00:45;;;;;;;;;;;21.10;99.90;;;;;;4963547;28;20366;-64
2022/10/01 12:03:16;;;;;;;;;;;21.00;99.90;;;;;;4968879;28;19930;-64
2022/10/01 12:05:44;;;;;;;;;;;21.00;99.90;;;;;;4971205;28;20390;-64
2022/10/01 12:08:17;;;;;;;;;;;21.00;99.90;;;;;;4990848;28;20262;-63
2022/10/01 12:11:07;;;;;;;;;;;21.00;99.90;;;;;;4978794;28;19926;-63
2022/10/01 12:13:44;;;;;;;;;;;21.00;99.90;;;;;;4966267;28;20221;-62
2022/10/01 12:16:43;;;;;;;;;;;21.00;99.90;;;;;;4980312;28;19930;-65
2022/10/01 12:19:17;;;;;;;;;;;21.00;99.90;;;;;;4948911;28;19930;-64
2022/10/01 12:21:47;;;;;;;;;;;21.00;99.90;;;;;;4973220;28;19967;-62
2022/10/01 12:24:20;;;;;;;;;;;20.90;99.90;;;;;;4970692;28;19941;-64
2022/10/01 12:27:09;;;;;;;;;;;21.00;99.90;;;;;;4970911;28;19930;-64
2022/10/01 12:29:36;;;;;;;;;;;20.90;99.90;;;;;;4960044;28;19937;-63
2022/10/01 12:32:03;;;;;;;;;;;21.00;99.90;;;;;;4970026;28;19930;-64
2022/10/01 12:34:42;;;;;;;;;;;20.90;99.90;;;;;;4959145;28;20313;-63
2022/10/01 12:37:27;;;;;;;;;;;20.90;99.90;;;;;;4982998;28;19926;-62
2022/10/01 12:40:29;;;;;;;;;;;21.00;99.90;;;;;;4972603;28;19926;-63
2022/10/01 12:43:02;;;;;;;;;;;21.00;99.90;;;;;;4948595;28;19931;-63
2022/10/01 12:46:01;;;;;;;;;;;21.00;99.90;;;;;;4991667;28;19937;-63
2022/10/01 12:48:38;;;;;;;;;;;21.00;99.90;;;;;;4972536;28;20402;-63
2022/10/01 12:51:29;;;;;;;;;;;21.10;99.90;;;;;;4974682;28;19931;-64
2022/10/01 12:54:15;;;;;;;;;;;21.00;99.90;;;;;;4965821;28;19930;-64
2022/10/01 12:56:44;;;;;;;;;;;21.10;99.90;;;;;;4959520;28;20437;-64
2022/10/01 12:59:19;;;;;;;;;;;21.10;99.90;;;;;;4970670;28;19930;-65
2022/10/01 13:02:06;;;;;;;;;;;21.10;99.90;;;;;;4972718;28;20406;-63
2022/10/01 13:04:57;;;;;;;;;;;21.20;99.90;;;;;;4969343;28;19926;-63
2022/10/01 13:07:45;;;;;;;;;;;21.10;99.90;;;;;;4977561;28;19934;-62
2022/10/01 13:10:15;;;;;;;;;;;21.20;99.90;;;;;;4985513;28;19941;-64
2022/10/01 13:12:55;;;;;;;;;;;21.20;99.90;;;;;;4966539;28;19930;-64
2022/10/01 13:15:24;;;;;;;;;;;21.20;99.90;;;;;;4990529;28;20560;-63
2022/10/01 13:17:56;;;;;;;;;;;21.30;99.90;;;;;;4976171;28;19936;-64
2022/10/01 13:20:23;;;;;;;;;;;21.30;99.90;;;;;;4981282;28;19936;-63
2022/10/01 13:23:01;;;;;;;;;;;21.30;99.90;;;;;;4971820;28;19940;-63
2022/10/01 13:25:37;;;;;;;;;;;21.30;99.90;;;;;;4967234;28;19930;-62
2022/10/01 13:28:07;;;;;;;;;;;21.40;99.90;;;;;;4963919;28;19934;-62
2022/10/01 13:30:43;;;;;;;;;;;21.40;99.90;;;;;;4961362;28;19926;-64
2022/10/01 13:33:24;;;;;;;;;;;21.40;99.90;;;;;;4964100;28;20429;-62
2022/10/01 13:35:57;;;;;;;;;;;21.40;99.90;;;;;;4972968;28;19930;-64
2022/10/01 13:38:29;;;;;;;;;;;21.40;99.90;;;;;;4969993;28;19933;-63
2022/10/01 13:40:58;;;;;;;;;;;21.40;99.90;;;;;;4969638;28;19937;-64
2022/10/01 13:43:25;;;;;;;;;;;21.40;99.90;;;;;;4976868;28;19933;-64
2022/10/01 13:45:53;;;;;;;;;;;21.30;99.90;;;;;;4976251;28;19929;-65
2022/10/01 13:48:28;;;;;;;;;;;21.30;99.90;;;;;;4984213;28;20365;-61
2022/10/01 13:51:03;;;;;;;;;;;21.30;99.90;;;;;;4986805;28;20390;-64
2022/10/01 13:53:32;;;;;;;;;;;21.30;99.90;;;;;;4976904;28;19926;-63
2022/10/01 13:55:59;;;;;;;;;;;21.20;99.90;;;;;;4979855;28;19965;-63
2022/10/01 13:58:37;;;;;;;;;;;21.20;99.90;;;;;;4973712;28;19929;-65
2022/10/01 14:01:06;;;;;;;;;;;21.20;99.90;;;;;;4976927;28;19929;-64
2022/10/01 14:03:48;;;;;;;;;;;21.10;99.90;;;;;;4972723;28;19941;-64
2022/10/01 14:06:18;;;;;;;;;;;21.10;99.90;;;;;;4969989;28;19933;-64
2022/10/01 14:08:48;;;;;;;;;;;21.10;99.90;;;;;;4987434;28;19926;-64
2022/10/01 14:16:58;;;;;;;;;;;21.00;99.90;;;;;;4971453;28;20350;-63
2022/10/01 14:19:26;;;;;;;;;;;21.00;99.90;;;;;;4972884;28;19930;-63
2022/10/01 14:22:16;;;;;;;;;;;21.00;99.90;;;;;;4974693;28;19926;-63
2022/10/01 14:24:55;;;;;;;;;;;21.00;99.90;;;;;;4981353;28;19926;-63
2022/10/01 14:27:49;;;;;;;;;;;21.00;99.90;;;;;;4979394;28;20321;-61
2022/10/01 14:30:21;;;;;;;;;;;20.90;99.90;;;;;;4964851;28;20310;-62
2022/10/01 14:33:09;;;;;;;;;;;20.90;99.90;;;;;;4981104;28;19933;-63
2022/10/01 14:35:47;;;;;;;;;;;20.90;99.90;;;;;;4954168;28;20021;-63
2022/10/01 14:38:19;;;;;;;;;;;20.90;99.90;;;;;;4970738;28;19926;-63
2022/10/01 14:40:47;;;;;;;;;;;21.00;99.90;;;;;;4969184;28;19930;-62
2022/10/01 14:43:16;;;;;;;;;;;21.00;99.90;;;;;;4968229;28;20382;-63
2022/10/01 14:45:50;;;;;;;;;;;21.10;99.90;;;;;;4975076;28;19936;-64
2022/10/01 14:48:17;;;;;;;;;;;21.10;99.90;;;;;;4970150;28;19941;-66
2022/10/01 14:50:52;;;;;;;;;;;21.10;99.90;;;;;;4980076;28;19925;-65
2022/10/01 14:53:21;;;;;;;;;;;21.20;99.90;;;;;;4969096;28;19953;-64
2022/10/01 14:55:49;;;;;;;;;;;21.20;99.90;;;;;;4975447;28;19926;-66