Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:01;;;;;;;8.07;4.00;;;;;;;-0.58;68.08;102267.34;5094041;28;20028;-86
2023/03/02 00:03:27;;;;;;;6.35;4.00;;;;;;;-0.57;68.65;102263.72;5094044;28;20035;-86
2023/03/02 00:05:57;;;;;;;8.05;3.47;;;;;;;-0.57;69.10;102255.72;5093980;28;20026;-85
2023/03/02 00:08:23;;;;;;;8.73;3.78;;;;;;;-0.56;68.92;102260.94;5095536;28;20111;-86
2023/03/02 00:10:48;;;;;;;8.23;3.93;;;;;;;-0.55;68.38;102267.13;5093761;28;20085;-86
2023/03/02 00:13:14;;;;;;;11.10;4.50;;;;;;;-0.59;68.76;102261.16;5076712;28;20381;-85
2023/03/02 00:15:39;;;;;;;8.20;3.72;;;;;;;-0.60;68.88;102267.44;5093934;28;20028;-86
2023/03/02 00:18:05;;;;;;;7.20;3.60;;;;;;;-0.62;68.78;102265.84;5094746;28;20036;-89
2023/03/02 00:20:33;;;;;;;8.53;4.23;;;;;;;-0.64;68.93;102271.28;5076954;28;20186;-86
2023/03/02 00:22:58;;;;;;;9.80;3.72;;;;;;;-0.61;69.42;102259.56;5095108;28;20474;-86
2023/03/02 00:25:24;;;;;;;8.47;4.00;;;;;;;-0.62;69.74;102266.72;5076704;28;20130;-85
2023/03/02 00:27:49;;;;;;;6.63;3.75;;;;;;;-0.65;69.59;102263.38;5077176;28;20032;-86
2023/03/02 00:30:15;;;;;;;7.13;3.97;;;;;;;-0.64;70.69;102262.44;5093318;28;20032;-86
2023/03/02 00:32:41;;;;;;;8.77;3.90;;;;;;;-0.63;69.41;102267.66;5095438;28;20360;-86
2023/03/02 00:35:07;;;;;;;10.10;3.85;;;;;;;-0.64;69.98;102271.28;5097028;28;20432;-86
2023/03/02 00:37:39;;;;;;;6.88;3.75;;;;;;;-0.69;70.68;102267.22;5115236;28;20023;-85
2023/03/02 00:40:08;;;;;;;12.07;3.90;;;;;;;-0.67;70.66;102273.31;5096911;28;20456;-86
2023/03/02 00:42:34;;;;;;;7.82;3.70;;;;;;;-0.71;70.90;102275.31;5096554;28;20027;-86
2023/03/02 00:45:03;;;;;;;7.35;3.55;;;;;;;-0.74;70.80;102276.41;5096780;28;20379;-86
2023/03/02 00:47:29;;;;;;;7.20;3.63;;;;;;;-0.73;69.86;102271.94;5096644;28;20035;-86
2023/03/02 00:49:54;;;;;;;8.57;3.90;;;;;;;-0.77;69.95;102271.31;5096226;28;20459;-85
2023/03/02 00:52:20;;;;;;;8.75;4.25;;;;;;;-0.77;69.76;102259.75;5114544;28;20096;-86
2023/03/02 00:54:48;;;;;;;9.37;4.03;;;;;;;-0.75;70.34;102266.72;5096143;28;20024;-85
2023/03/02 00:57:14;;;;;;;13.02;4.28;;;;;;;-0.78;71.13;102266.06;5096420;28;20126;-86
2023/03/02 00:59:39;;;;;;;7.53;3.90;;;;;;;-0.77;70.59;102257.09;5114338;28;20066;-85
2023/03/02 01:02:10;;;;;;;8.30;4.27;;;;;;;-0.79;71.31;102265.19;5096442;28;20059;-85
2023/03/02 01:04:39;;;;;;;7.35;3.75;;;;;;;-0.79;71.12;102261.69;5079683;28;20027;-86
2023/03/02 01:07:10;;;;;;;8.07;3.78;;;;;;;-0.79;70.81;102261.69;5114218;28;20028;-86
2023/03/02 01:09:37;;;;;;;7.47;4.15;;;;;;;-0.81;70.50;102256.47;5096389;28;20361;-86
2023/03/02 01:12:04;;;;;;;8.03;3.90;;;;;;;-0.84;70.90;102251.34;5114173;28;20435;-86
2023/03/02 01:14:32;;;;;;;8.38;3.83;;;;;;;-0.85;71.34;102256.78;5095821;28;20038;-86
2023/03/02 01:16:58;;;;;;;7.95;4.15;;;;;;;-0.88;71.76;102242.72;5096610;28;20030;-86
2023/03/02 01:19:23;;;;;;;8.67;4.17;;;;;;;-0.89;71.33;102240.16;5114135;28;20027;-86
2023/03/02 01:21:48;;;;;;;7.93;3.65;;;;;;;-0.86;71.35;102237.28;5095957;28;20383;-85
2023/03/02 01:24:14;;;;;;;7.55;3.80;;;;;;;-0.86;71.82;102245.25;5079321;28;20395;-85
2023/03/02 01:26:39;;;;;;;7.53;3.90;;;;;;;-0.90;70.87;102236.66;5113954;28;20028;-85
2023/03/02 01:29:05;;;;;;;8.80;4.33;;;;;;;-0.92;72.10;102237.69;5095893;28;20020;-86
2023/03/02 01:31:33;;;;;;;9.50;4.40;;;;;;;-0.91;72.25;102239.41;5114321;28;20069;-86
2023/03/02 01:34:01;;;;;;;10.82;4.28;;;;;;;-0.94;71.53;102236.97;5114262;28;20058;-85
2023/03/02 01:36:27;;;;;;;8.20;3.88;;;;;;;-0.96;71.30;102236.19;5113823;28;20030;-85
2023/03/02 01:38:53;;;;;;;9.77;4.20;;;;;;;-0.99;71.30;102233.75;5095149;28;20051;-86
2023/03/02 01:41:21;;;;;;;8.23;4.23;;;;;;;-1.01;71.48;102233.84;5095721;28;20467;-85
2023/03/02 01:43:46;;;;;;;7.30;3.85;;;;;;;-0.99;71.59;102233.75;5096323;28;20028;-86
2023/03/02 01:46:17;;;;;;;8.03;4.17;;;;;;;-1.02;72.04;102225.97;5095744;28;20020;-85
2023/03/02 01:48:45;;;;;;;7.63;3.88;;;;;;;-1.01;71.69;102230.34;5113356;28;20031;-86
2023/03/02 01:51:15;;;;;;;10.38;4.50;;;;;;;-1.05;72.35;102227.03;5095698;28;20486;-86
2023/03/02 01:53:45;;;;;;;9.13;3.97;;;;;;;-1.06;72.33;102220.84;5114064;28;20158;-86
2023/03/02 01:56:16;;;;;;;9.57;4.78;;;;;;;-1.04;72.82;102225.22;5113915;28;20070;-85
2023/03/02 01:58:43;;;;;;;9.40;4.55;;;;;;;-1.06;73.05;102223.53;5095353;28;20027;-86
2023/03/02 02:01:15;;;;;;;8.55;4.43;;;;;;;-1.03;73.59;102225.13;5113450;28;20074;-86
2023/03/02 02:03:43;;;;;;;7.43;3.90;;;;;;;-1.02;73.09;102226.81;5095533;28;20027;-86
2023/03/02 02:06:20;;;;;;;8.07;4.55;;;;;;;-1.01;72.83;102223.19;5113822;28;20032;-85
2023/03/02 02:08:50;;;;;;;10.52;4.03;;;;;;;-1.07;73.87;102213.81;5095478;28;20047;-86
2023/03/02 02:11:19;;;;;;;9.07;4.28;;;;;;;-1.12;73.52;102213.28;5095428;28;20027;-86
2023/03/02 02:13:45;;;;;;;8.90;4.32;;;;;;;-1.11;73.84;102216.78;5113560;28;20039;-86
2023/03/02 02:16:10;;;;;;;13.82;4.70;;;;;;;-1.14;74.19;102222.34;5113380;28;20027;-86
2023/03/02 02:18:39;;;;;;;13.60;4.87;;;;;;;-1.14;73.68;102225.84;5113401;28;20028;-86
2023/03/02 02:21:06;;;;;;;9.88;4.38;;;;;;;-1.18;74.72;102211.06;5095225;28;20151;-85
2023/03/02 02:23:59;;;;;;;9.13;4.25;;;;;;;-1.13;73.28;102216.91;5095300;28;20494;-86
2023/03/02 02:26:30;;;;;;;11.27;4.35;;;;;;;-1.15;73.92;102216.16;5095683;28;20130;-86
2023/03/02 02:29:03;;;;;;;10.50;4.65;;;;;;;-1.19;73.93;102208.50;5113926;28;20028;-86
2023/03/02 02:31:39;;;;;;;9.38;4.60;;;;;;;-1.20;74.07;102212.94;5095337;28;20035;-85
2023/03/02 02:34:41;;;;;;;10.18;4.30;;;;;;;-1.25;73.72;102201.78;5113665;28;20040;-85
2023/03/02 02:37:34;;;;;;;9.27;4.80;;;;;;;-1.26;74.37;102208.06;5113568;28;20095;-86
2023/03/02 02:40:06;;;;;;;8.95;4.45;;;;;;;-1.31;73.76;102205.69;5094143;28;20032;-86
2023/03/02 02:42:42;;;;;;;13.27;5.13;;;;;;;-1.33;73.47;102194.31;5114042;28;20020;-85
2023/03/02 02:45:28;;;;;;;8.13;4.38;;;;;;;-1.35;73.99;102198.88;5113548;28;20737;-86
2023/03/02 02:47:55;;;;;;;10.25;4.72;;;;;;;-1.39;74.91;102192.03;5113119;28;20077;-86
2023/03/02 02:50:28;;;;;;;10.40;4.90;;;;;;;-1.41;76.24;102191.31;5095010;28;20420;-86
2023/03/02 02:53:10;;;;;;;12.73;5.20;;;;;;;-1.41;74.96;102191.31;5117400;28;20076;-85
2023/03/02 02:55:36;;;;;;;9.95;5.30;;;;;;;-1.46;76.43;102194.28;5117101;28;20059;-86
2023/03/02 02:58:08;;;;;;;16.15;6.18;;;;;;;-1.49;76.59;102188.31;5082053;28;20092;-86
2023/03/02 03:00:35;;;;;;;12.23;5.57;;;;;;;-1.54;77.54;102199.25;5098701;28;20084;-86
2023/03/02 03:03:27;;;;;;;11.85;6.05;;;;;;;-1.55;78.20;102197.56;5116569;28;20026;-86
2023/03/02 03:05:53;;;;;;;11.35;6.40;;;;;;;-1.58;78.15;102192.44;5116921;28;20023;-86
2023/03/02 03:08:54;;;;;;;11.20;6.23;;;;;;;-1.58;78.96;102192.44;5098488;28;20084;-85
2023/03/02 03:11:26;;;;;;;12.10;6.05;;;;;;;-1.61;79.31;102200.63;5116884;28;20031;-85
2023/03/02 03:13:57;;;;;;;14.75;6.68;;;;;;;-1.67;80.04;102199.25;5116779;28;20380;-86
2023/03/02 03:16:26;;;;;;;14.35;7.15;;;;;;;-1.67;79.77;102195.72;5116470;28;20040;-86
2023/03/02 03:18:53;;;;;;;15.18;7.50;;;;;;;-1.68;80.53;102199.31;5098079;28;20430;-86
2023/03/02 03:21:19;;;;;;;17.30;7.87;;;;;;;-1.73;81.64;102190.81;5098145;28;20391;-86
2023/03/02 03:23:44;;;;;;;15.77;7.13;;;;;;;-1.74;81.68;102189.09;5116446;28;20035;-85
2023/03/02 03:26:10;;;;;;;18.90;8.47;;;;;;;-1.74;82.24;102189.09;5116194;28;20478;-86
2023/03/02 03:28:35;;;;;;;17.80;8.38;;;;;;;-1.77;83.30;102191.00;5116721;28;20115;-86
2023/03/02 03:31:10;;;;;;;18.25;8.95;;;;;;;-1.77;83.25;102177.72;5097790;28;20233;-86
2023/03/02 03:33:35;;;;;;;19.98;9.00;;;;;;;-1.77;83.81;102180.38;5116063;28;20047;-86
2023/03/02 03:36:01;;;;;;;22.43;10.33;;;;;;;-1.81;84.96;102184.19;5097177;28;20055;-86
2023/03/02 03:38:26;;;;;;;24.33;10.90;;;;;;;-1.82;86.53;102182.47;5098180;28;20044;-86
2023/03/02 03:40:54;;;;;;;24.50;11.10;;;;;;;-1.80;88.19;102183.25;5064046;28;20032;-86
2023/03/02 03:43:22;;;;;;;25.33;11.45;;;;;;;-1.81;88.27;102180.69;5097723;28;20024;-86
2023/03/02 03:45:50;;;;;;;25.98;12.18;;;;;;;-1.77;89.53;102184.84;5080906;28;20024;-86
2023/03/02 03:48:15;;;;;;;27.10;12.47;;;;;;;-1.81;89.83;102180.69;5081339;28;20028;-86
2023/03/02 03:50:41;;;;;;;31.15;11.90;;;;;;;-1.80;89.77;102188.56;5097563;28;20502;-85
2023/03/02 03:53:06;;;;;;;27.67;12.60;;;;;;;-1.83;91.04;102188.75;5097705;28;20043;-85
2023/03/02 03:55:32;;;;;;;32.03;13.37;;;;;;;-1.82;91.72;102190.44;5097474;28;20468;-85
2023/03/02 03:57:57;;;;;;;31.03;13.53;;;;;;;-1.85;92.14;102189.81;5097306;28;20429;-85
2023/03/02 04:00:23;;;;;;;32.22;14.43;;;;;;;-1.82;92.80;102194.94;5097713;28;20123;-85
2023/03/02 04:02:49;;;;;;;32.23;13.00;;;;;;;-1.83;93.51;102198.53;5115088;28;20027;-85
2023/03/02 04:05:15;;;;;;;32.47;13.52;;;;;;;-1.85;93.54;102195.97;5080119;28;20059;-85
2023/03/02 04:07:41;;;;;;;35.30;14.00;;;;;;;-1.86;93.75;102188.97;5115723;28;20034;-85
2023/03/02 04:10:07;;;;;;;29.73;14.23;;;;;;;-1.89;93.59;102191.84;5097777;28;20031;-85
2023/03/02 04:12:35;;;;;;;45.15;16.40;;;;;;;-1.89;94.27;102186.50;5081202;28;20051;-85
2023/03/02 04:15:02;;;;;;;35.47;14.80;;;;;;;-1.86;93.52;102190.75;5097622;28;20065;-85
2023/03/02 04:17:33;;;;;;;36.17;14.73;;;;;;;-1.83;94.08;102194.09;5096869;28;20027;-85
2023/03/02 04:19:59;;;;;;;34.20;14.05;;;;;;;-1.85;94.39;102193.31;5079786;28;20035;-86
2023/03/02 04:22:31;;;;;;;33.08;13.90;;;;;;;-1.84;95.23;102192.38;5096999;28;20126;-86
2023/03/02 04:24:56;;;;;;;35.15;14.40;;;;;;;-1.85;94.83;102192.47;5115611;28;20069;-85
2023/03/02 04:27:22;;;;;;;40.03;14.87;;;;;;;-1.86;95.31;102191.63;5115268;28;20111;-86
2023/03/02 04:29:47;;;;;;;33.67;15.00;;;;;;;-1.88;95.88;102195.34;5096727;28;20437;-85
2023/03/02 04:32:16;;;;;;;33.63;14.27;;;;;;;-1.87;96.05;102197.91;5096630;28;20031;-85
2023/03/02 04:34:41;;;;;;;32.27;14.60;;;;;;;-1.94;95.89;102186.78;5079747;28;20039;-86
2023/03/02 04:37:07;;;;;;;38.33;14.40;;;;;;;-1.95;95.67;102190.44;5096352;28;20043;-85
2023/03/02 04:39:32;;;;;;;34.13;15.87;;;;;;;-1.94;96.55;102185.94;5096665;28;20383;-85
2023/03/02 04:41:58;;;;;;;35.13;14.27;;;;;;;-1.95;95.09;102178.91;5096348;28;20028;-86
2023/03/02 04:44:23;;;;;;;35.30;14.10;;;;;;;-1.96;95.64;102183.38;5096247;28;20038;-86
2023/03/02 04:46:54;;;;;;;34.10;14.45;;;;;;;-1.91;96.14;102187.56;5096628;28;20035;-85
2023/03/02 04:49:20;;;;;;;32.38;14.73;;;;;;;-1.88;95.57;102185.53;5096597;28;20070;-86
2023/03/02 04:51:47;;;;;;;36.33;15.67;;;;;;;-1.92;96.13;102191.16;5096486;28;20059;-85
2023/03/02 04:54:17;;;;;;;34.88;14.95;;;;;;;-1.90;96.68;102191.94;5115058;28;20034;-86
2023/03/02 04:56:47;;;;;;;34.40;13.82;;;;;;;-1.94;96.08;102186.78;5114816;28;20106;-85
2023/03/02 04:59:12;;;;;;;35.45;14.20;;;;;;;-1.91;96.30;102191.06;5114977;28;20099;-86
2023/03/02 05:01:38;;;;;;;34.72;14.73;;;;;;;-1.92;96.53;102191.16;5079384;28;20023;-86
2023/03/02 05:04:04;;;;;;;33.50;13.60;;;;;;;-1.97;96.49;102184.34;5096623;28;20057;-86
2023/03/02 05:06:32;;;;;;;34.70;14.70;;;;;;;-1.98;95.87;102195.06;5096198;28;20027;-86
2023/03/02 05:08:58;;;;;;;35.47;14.43;;;;;;;-2.00;96.88;102194.34;5079234;28;20103;-86
2023/03/02 05:11:27;;;;;;;35.47;13.75;;;;;;;-2.03;96.61;102189.22;5114535;28;20551;-86
2023/03/02 05:13:59;;;;;;;36.80;14.57;;;;;;;-2.05;96.54;102196.44;5096206;28;20054;-86
2023/03/02 05:16:27;;;;;;;36.65;14.75;;;;;;;-2.05;97.04;102197.31;5096958;28;20027;-86
2023/03/02 05:18:56;;;;;;;36.33;14.00;;;;;;;-2.05;97.30;102201.75;5095358;28;20023;-86
2023/03/02 05:21:22;;;;;;;34.60;14.77;;;;;;;-2.06;96.59;102197.41;5095655;28;20024;-86
2023/03/02 05:23:53;;;;;;;33.00;13.50;;;;;;;-2.09;97.58;102208.25;5114528;28;20076;-86
2023/03/02 05:26:19;;;;;;;33.57;14.20;;;;;;;-2.13;96.84;102195.16;5095496;28;20054;-86
2023/03/02 05:28:47;;;;;;;37.05;14.88;;;;;;;-2.15;97.20;102193.53;5095615;28;20270;-86
2023/03/02 05:31:29;;;;;;;38.40;15.45;;;;;;;-2.17;97.38;102195.41;5095466;28;20047;-85
2023/03/02 05:34:00;;;;;;;36.03;14.73;;;;;;;-2.15;96.99;102196.19;5113869;28;20452;-85
2023/03/02 05:36:29;;;;;;;35.20;13.82;;;;;;;-2.18;98.09;102197.22;5095531;28;20048;-86
2023/03/02 05:38:55;;;;;;;38.00;15.93;;;;;;;-2.23;97.42;102190.50;5096194;28;20118;-85
2023/03/02 05:41:20;;;;;;;36.50;15.77;;;;;;;-2.22;98.40;102197.53;5078502;28;20436;-86
2023/03/02 05:43:46;;;;;;;37.30;16.23;;;;;;;-2.27;98.88;102191.63;5062547;28;20039;-86
2023/03/02 05:46:11;;;;;;;38.57;16.10;;;;;;;-2.27;98.07;102197.84;5078825;28;20118;-86
2023/03/02 05:48:41;;;;;;;36.60;15.57;;;;;;;-2.29;98.94;102194.41;5078764;28;20031;-86
2023/03/02 05:51:06;;;;;;;41.42;16.42;;;;;;;-2.30;99.59;102192.72;5113922;28;20066;-86
2023/03/02 05:53:32;;;;;;;43.25;16.10;;;;;;;-2.31;99.41;102197.16;5113330;28;20109;-86
2023/03/02 05:56:02;;;;;;;41.67;17.30;;;;;;;-2.35;99.90;102195.66;5094853;28;20035;-86
2023/03/02 05:58:34;;;;;;;44.38;16.83;;;;;;;-2.36;100.00;102195.75;5095713;28;20046;-86
2023/03/02 06:01:00;;;;;;;41.97;16.77;;;;;;;-2.39;100.00;102186.19;5096486;28;20119;-86
2023/03/02 06:03:25;;;;;;;41.40;16.60;;;;;;;-2.40;100.00;102189.78;5113769;28;20055;-87
2023/03/02 06:05:51;;;;;;;40.40;16.27;;;;;;;-2.42;100.00;102189.03;5113485;28;20517;-86
2023/03/02 06:08:20;;;;;;;46.50;17.60;;;;;;;-2.44;100.00;102188.25;5095642;28;20120;-86
2023/03/02 06:10:46;;;;;;;46.10;16.83;;;;;;;-2.42;100.00;102191.69;5113709;28;20036;-86
2023/03/02 06:13:11;;;;;;;40.95;16.42;;;;;;;-2.45;100.00;102194.53;5095900;28;20338;-86
2023/03/02 06:15:39;;;;;;;44.87;16.77;;;;;;;-2.47;100.00;102186.69;5114196;28;20063;-84
2023/03/02 06:18:05;;;;;;;41.45;16.95;;;;;;;-2.43;100.00;102192.63;5114146;28;20027;-87
2023/03/02 06:20:30;;;;;;;44.28;17.58;;;;;;;-2.41;100.00;102203.16;5112825;28;20043;-87
2023/03/02 06:23:01;;;;;;;44.80;16.27;;;;;;;-2.44;100.00;102193.56;5095005;28;20482;-87
2023/03/02 06:25:27;;;;;;;42.67;17.17;;;;;;;-2.41;100.00;102193.38;5115212;28;20063;-87
2023/03/02 06:27:52;;;;;;;46.77;17.07;;;;;;;-2.39;100.00;102199.47;5100215;28;20478;-86
2023/03/02 06:30:26;;;;;;;49.67;17.83;;;;;;;-2.40;100.00;102196.91;5099221;28;20490;-86
2023/03/02 06:32:52;;;;;;;44.60;17.60;;;;;;;-2.38;100.00;102198.50;5117539;28;20102;-84
2023/03/02 06:35:17;;;;;;;52.53;17.42;;;;;;;-2.33;100.00;102200.88;5117649;28;20080;-86
2023/03/02 06:37:46;;;;;;;48.13;18.10;;;;;;;-2.33;100.00;102201.72;5099332;28;20392;-86
2023/03/02 06:40:17;;;;;;;50.70;18.10;;;;;;;-2.32;100.00;102207.88;5098886;28;20031;-87
2023/03/02 06:42:45;;;;;;;48.80;17.55;;;;;;;-2.30;100.00;102209.50;5117242;28;20020;-84
2023/03/02 06:45:11;;;;;;;48.38;18.83;;;;;;;-2.27;100.00;102213.78;5116887;28;20035;-83
2023/03/02 06:47:37;;;;;;;45.13;17.50;;;;;;;-2.23;100.00;102214.44;5098682;28;20396;-85
2023/03/02 06:50:06;;;;;;;47.00;17.50;;;;;;;-2.18;100.00;102220.31;5116389;28;20031;-85
2023/03/02 06:52:32;;;;;;;49.42;18.00;;;;;;;-2.16;100.00;102223.72;5117091;28;20028;-84
2023/03/02 06:54:58;;;;;;;50.17;18.45;;;;;;;-2.14;100.00;102220.03;5116959;28;20038;-84
2023/03/02 06:57:23;;;;;;;49.40;18.57;;;;;;;-2.10;100.00;102219.81;5065078;28;20480;-84
2023/03/02 06:59:49;;;;;;;52.33;17.50;;;;;;;-2.04;100.00;102220.25;5098637;28;20046;-84
2023/03/02 07:02:14;;;;;;;50.90;17.57;;;;;;;-2.01;100.00;102227.19;5081717;28;20028;-84
2023/03/02 07:04:39;;;;;;;51.65;18.52;;;;;;;-1.96;100.00;102225.09;5098125;28;20269;-84
2023/03/02 07:07:05;;;;;;;49.40;18.57;;;;;;;-1.95;100.00;102217.03;5098411;28;20032;-84
2023/03/02 07:09:34;;;;;;;49.80;18.03;;;;;;;-1.92;100.00;102223.09;5116197;28;20444;-83
2023/03/02 07:11:59;;;;;;;48.90;18.30;;;;;;;-1.88;100.00;102224.59;5098089;28;20026;-84
2023/03/02 07:14:25;;;;;;;46.90;17.57;;;;;;;-1.84;100.00;102221.63;5098068;28;20118;-84
2023/03/02 07:16:50;;;;;;;51.35;18.77;;;;;;;-1.80;100.00;102222.28;5097844;28;20031;-84
2023/03/02 07:19:16;;;;;;;49.17;18.47;;;;;;;-1.74;100.00;102226.34;5097200;28;20035;-84
2023/03/02 07:21:44;;;;;;;46.07;17.63;;;;;;;-1.66;100.00;102234.69;5098025;28;20028;-84
2023/03/02 07:24:09;;;;;;;50.50;18.73;;;;;;;-1.64;100.00;102230.97;5097930;28;20109;-84
2023/03/02 07:26:37;;;;;;;48.00;16.57;;;;;;;-1.55;100.00;102231.31;5097587;28;20114;-84
2023/03/02 07:29:02;;;;;;;53.20;17.65;;;;;;;-1.52;100.00;102231.09;5081095;28;20027;-84
2023/03/02 07:31:28;;;;;;;48.17;18.17;;;;;;;-1.45;100.00;102232.41;5080382;28;20444;-84
2023/03/02 07:33:53;;;;;;;44.10;17.02;;;;;;;-1.39;99.97;102233.81;5097906;28;20035;-84
2023/03/02 07:36:19;;;;;;;44.67;17.40;;;;;;;-1.35;99.72;102237.97;5093484;28;20566;-84
2023/03/02 07:38:44;;;;;;;48.43;17.77;;;;;;;-1.28;100.00;102242.78;5094344;28;20422;-84
2023/03/02 07:41:11;;;;;;;47.67;18.13;;;;;;;-1.27;99.85;102228.50;5060808;28;20038;-84
2023/03/02 07:43:37;;;;;;;44.05;17.38;;;;;;;-1.22;99.38;102228.19;5095238;28;20056;-84
2023/03/02 07:46:04;;;;;;;44.78;17.55;;;;;;;-1.17;99.59;102226.06;5095592;28;20055;-83
2023/03/02 07:48:30;;;;;;;47.20;17.63;;;;;;;-1.11;99.55;102224.78;5095247;28;20165;-84
2023/03/02 07:50:58;;;;;;;46.77;16.20;;;;;;;-1.02;98.81;102234.81;5095018;28;20036;-84
2023/03/02 07:53:23;;;;;;;47.65;16.73;;;;;;;-0.99;98.34;102225.75;5094318;28;20308;-84
2023/03/02 07:55:49;;;;;;;44.70;16.10;;;;;;;-0.94;98.10;102227.16;5094592;28;20369;-84
2023/03/02 07:58:14;;;;;;;42.58;16.08;;;;;;;-0.84;97.88;102239.81;5095180;28;20502;-84
2023/03/02 08:00:40;;;;;;;46.70;17.13;;;;;;;-0.77;97.62;102234.00;5095042;28;20512;-84
2023/03/02 08:03:05;;;;;;;45.33;16.50;;;;;;;-0.75;97.62;102237.38;5094895;28;20081;-84
2023/03/02 08:05:31;;;;;;;48.58;17.15;;;;;;;-0.72;97.27;102231.84;5097657;28;20376;-84
2023/03/02 08:07:56;;;;;;;43.17;17.05;;;;;;;-0.62;96.74;102233.84;5091464;28;20039;-84
2023/03/02 08:10:22;;;;;;;43.23;16.23;;;;;;;-0.57;96.27;102237.91;5093607;28;20041;-84
2023/03/02 08:12:47;;;;;;;47.05;17.33;;;;;;;-0.49;96.07;102231.19;5094962;28;20028;-84
2023/03/02 08:15:13;;;;;;;41.90;16.40;;;;;;;-0.43;96.09;102233.41;5094746;28;20035;-84
2023/03/02 08:17:38;;;;;;;46.17;16.47;;;;;;;-0.40;95.83;102230.50;5095091;28;20024;-84
2023/03/02 08:20:07;;;;;;;40.07;16.00;;;;;;;-0.30;95.61;102242.22;5093231;28;20036;-84
2023/03/02 08:22:33;;;;;;;41.88;15.63;;;;;;;-0.23;94.68;102231.97;5077117;28;20507;-84
2023/03/02 08:24:58;;;;;;;45.28;16.10;;;;;;;-0.21;94.85;102228.25;5093990;28;20028;-84
2023/03/02 08:27:23;;;;;;;39.60;15.37;;;;;;;-0.12;93.76;102228.53;5076692;28;20127;-84
2023/03/02 08:29:49;;;;;;;42.83;16.43;;;;;;;-0.09;93.68;102226.50;5077380;28;20140;-83
2023/03/02 08:32:17;;;;;;;38.73;15.23;;;;;;;0.00;93.09;102233.00;5076473;28;20036;-84
2023/03/02 08:34:43;;;;;;;39.13;15.45;;;;;;;0.08;92.74;102235.94;5093153;28;20490;-84
2023/03/02 08:37:08;;;;;;;40.37;15.97;;;;;;;0.14;92.58;102235.47;5111908;28;20039;-84
2023/03/02 08:39:37;;;;;;;41.33;15.93;;;;;;;0.19;91.80;102227.13;5080130;28;20031;-84
2023/03/02 08:42:02;;;;;;;34.95;15.07;;;;;;;0.27;91.75;102231.94;5079769;28;20043;-84
2023/03/02 08:44:34;;;;;;;40.10;15.15;;;;;;;0.34;91.14;102234.00;5123107;27;20135;-85
2023/03/02 08:46:59;;;;;;;38.97;14.18;;;;;;;0.41;89.87;102229.06;5098906;28;20020;-84
2023/03/02 08:49:25;;;;;;;37.43;13.87;;;;;;;0.46;90.47;102224.22;5094975;28;20032;-84
2023/03/02 08:51:52;;;;;;;35.90;14.27;;;;;;;0.56;89.45;102231.53;5096512;28;20498;-84
2023/03/02 08:54:19;;;;;;;33.85;14.45;;;;;;;0.63;88.83;102224.78;5114992;28;20071;-84
2023/03/02 08:56:45;;;;;;;36.35;14.18;;;;;;;0.75;88.97;102225.66;5114228;28;20072;-84
2023/03/02 08:59:12;;;;;;;34.47;15.23;;;;;;;0.82;88.08;102222.41;5084241;27;20031;-84
2023/03/02 09:01:38;;;;;;;34.78;13.60;;;;;;;0.90;87.35;102218.28;5107727;27;20034;-84
2023/03/02 09:04:06;;;;;;;30.65;13.10;;;;;;;0.97;85.84;102217.69;5096594;28;20016;-84
2023/03/02 09:06:34;;;;;;;34.58;14.10;;;;;;;1.05;85.50;102209.09;5096813;28;20122;-83
2023/03/02 09:09:03;;;;;;;36.07;13.17;;;;;;;1.15;83.90;102218.09;5117054;27;20027;-84
2023/03/02 09:11:29;;;;;;;27.30;11.63;;;;;;;1.19;83.51;102206.16;5105384;27;20126;-84
2023/03/02 09:13:57;;;;;;;30.97;12.37;;;;;;;1.25;83.00;102202.16;5103281;27;20118;-84
2023/03/02 09:16:25;;;;;;;32.38;11.70;;;;;;;1.33;81.79;102204.22;5096269;28;20621;-84
2023/03/02 09:18:51;;;;;;;30.40;12.40;;;;;;;1.42;80.57;102208.00;5078905;28;20061;-84
2023/03/02 09:21:20;;;;;;;30.75;11.90;;;;;;;1.50;80.45;102208.25;5095745;28;20059;-84
2023/03/02 09:23:56;;;;;;;28.60;12.10;;;;;;;1.56;79.83;102202.41;5095760;28;20027;-84
2023/03/02 09:26:23;;;;;;;30.58;11.93;;;;;;;1.64;79.22;102210.69;5095903;28;20521;-84
2023/03/02 09:28:48;;;;;;;26.52;11.32;;;;;;;1.70;79.03;102207.50;5095834;28;20031;-84
2023/03/02 09:31:14;;;;;;;24.80;11.35;;;;;;;1.78;78.02;102201.53;5113373;27;20030;-84
2023/03/02 09:33:39;;;;;;;28.17;11.37;;;;;;;1.85;77.56;102199.22;5114554;27;20023;-84
2023/03/02 09:36:12;;;;;;;27.30;11.50;;;;;;;1.93;76.62;102199.44;5111487;28;20052;-84
2023/03/02 09:38:38;;;;;;;26.23;11.13;;;;;;;2.03;76.80;102199.53;5112751;28;20371;-84
2023/03/02 09:41:25;;;;;;;26.80;10.93;;;;;;;2.16;76.15;102208.25;5108013;28;20027;-84
2023/03/02 09:44:18;;;;;;;24.60;10.68;;;;;;;2.28;76.93;102209.91;5109731;28;20028;-84
2023/03/02 09:47:03;;;;;;;25.02;11.25;;;;;;;2.37;76.06;102194.06;5108488;28;20054;-84
2023/03/02 09:49:43;;;;;;;26.05;11.00;;;;;;;2.54;74.80;102206.03;5092402;28;20032;-84
2023/03/02 09:52:48;;;;;;;27.13;11.10;;;;;;;2.63;74.18;102194.53;5092661;28;20451;-84
2023/03/02 09:55:22;;;;;;;26.00;11.00;;;;;;;2.71;72.70;102192.03;5092363;28;20021;-84
2023/03/02 09:57:51;;;;;;;27.55;10.80;;;;;;;2.84;72.54;102197.22;5092370;28;20048;-84
2023/03/02 10:00:26;;;;;;;27.25;11.20;;;;;;;2.92;72.16;102188.50;5093592;28;20035;-85
2023/03/02 10:03:19;;;;;;;23.77;10.07;;;;;;;3.04;71.90;102187.47;5097542;28;20032;-85
2023/03/02 10:05:51;;;;;;;23.80;10.73;;;;;;;3.16;70.88;102193.59;5085802;28;20131;-84
2023/03/02 10:08:21;;;;;;;24.00;10.30;;;;;;;3.29;69.57;102190.69;5096985;28;20054;-85
2023/03/02 10:10:56;;;;;;;22.60;10.43;;;;;;;3.41;68.98;102194.09;5095963;28;20028;-85
2023/03/02 10:13:53;;;;;;;21.98;9.40;;;;;;;3.55;68.92;102188.38;5096080;28;20040;-85
2023/03/02 10:16:46;;;;;;;25.52;9.75;;;;;;;3.67;68.23;102189.97;5068616;28;20537;-85
2023/03/02 10:19:20;;;;;;;22.92;9.45;;;;;;;3.77;66.70;102186.47;5096722;28;20182;-85
2023/03/02 10:21:59;;;;;;;22.02;9.50;;;;;;;3.88;66.47;102188.19;5096755;28;20028;-85
2023/03/02 10:24:44;;;;;;;20.73;9.85;;;;;;;4.06;66.34;102199.97;5097017;28;20078;-85
2023/03/02 10:27:33;;;;;;;20.42;8.98;;;;;;;4.19;64.45;102184.41;5095674;28;20035;-85
2023/03/02 10:30:26;;;;;;;18.75;8.45;;;;;;;4.34;63.88;102184.84;5096055;28;20028;-85
2023/03/02 10:32:56;;;;;;;21.52;9.20;;;;;;;4.50;62.50;102186.97;5095673;28;20085;-85
2023/03/02 10:35:28;;;;;;;18.02;8.40;;;;;;;4.65;61.03;102181.13;5097745;28;20035;-85
2023/03/02 10:38:18;;;;;;;19.65;9.18;;;;;;;4.76;60.48;102180.13;5098678;28;20044;-85
2023/03/02 10:40:58;;;;;;;19.40;8.93;;;;;;;4.90;59.01;102176.97;5099222;28;20061;-85
2023/03/02 10:43:35;;;;;;;18.25;8.45;;;;;;;5.06;58.72;102177.25;5117582;28;20020;-85
2023/03/02 10:46:01;;;;;;;16.15;8.27;;;;;;;5.18;57.13;102169.84;5116983;28;20039;-84
2023/03/02 10:48:27;;;;;;;18.30;8.35;;;;;;;5.30;57.65;102169.63;5098929;28;20131;-85
2023/03/02 10:50:57;;;;;;;15.10;8.13;;;;;;;5.43;57.25;102159.38;5097908;28;20059;-85
2023/03/02 10:53:28;;;;;;;18.77;9.18;;;;;;;5.58;57.00;102163.28;5117283;28;20031;-85
2023/03/02 10:55:54;;;;;;;16.20;8.20;;;;;;;5.70;56.00;102157.66;5099467;28;20023;-85
2023/03/02 10:58:31;;;;;;;15.87;8.20;;;;;;;5.78;56.09;102163.97;5098696;28;20490;-85
2023/03/02 11:01:00;;;;;;;17.33;8.80;;;;;;;5.99;55.40;102157.50;5116546;28;20020;-85
2023/03/02 11:03:38;;;;;;;17.10;8.57;;;;;;;6.18;54.70;102158.38;5116764;28;20054;-84
2023/03/02 11:06:18;;;;;;;16.75;8.23;;;;;;;6.34;54.80;102166.59;5083044;28;20028;-85
2023/03/02 11:08:43;;;;;;;17.00;7.85;;;;;;;6.46;53.38;102156.41;5117018;28;20020;-85
2023/03/02 11:11:22;;;;;;;19.05;8.80;;;;;;;6.66;54.22;102159.78;5097217;28;20036;-85
2023/03/02 11:13:48;;;;;;;17.75;8.45;;;;;;;6.88;53.86;102150.31;5116551;28;20477;-85
2023/03/02 11:16:16;;;;;;;17.00;8.70;;;;;;;7.12;52.20;102146.06;5116687;28;20062;-84
2023/03/02 11:19:02;;;;;;;16.52;8.07;;;;;;;7.35;52.91;102147.19;5116257;28;20027;-85
2023/03/02 11:21:45;;;;;;;17.20;8.98;;;;;;;7.93;52.10;102147.38;5117254;28;20122;-85
2023/03/02 11:24:40;;;;;;;19.33;8.88;;;;;;;9.47;50.77;102135.66;5116370;28;20024;-85