Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:06;;;;;;;2.40;1.80;;;11.40;1.00;;;;;;5114416;28;20173;-79
2023/05/20 00:02:32;;;;;;;2.20;1.90;;;11.40;1.00;;;;;;5114672;28;20188;-78
2023/05/20 00:04:57;;;;;;;4.43;2.23;;;11.40;1.00;;;;;;5114302;28;20201;-79
2023/05/20 00:07:23;;;;;;;7.33;1.70;;;11.40;1.00;;;;;;5116476;28;20170;-79
2023/05/20 00:09:49;;;;;;;3.73;1.90;;;11.40;1.00;;;;;;5114098;28;20166;-78
2023/05/20 00:12:14;;;;;;;3.60;2.07;;;11.30;1.00;;;;;;5115128;28;20190;-79
2023/05/20 00:14:40;;;;;;;3.43;1.90;;;11.30;1.00;;;;;;5101901;28;20198;-79
2023/05/20 00:17:05;;;;;;;3.53;1.73;;;11.20;1.00;;;;;;5095857;28;20237;-79
2023/05/20 00:19:31;;;;;;;4.53;1.90;;;11.20;1.00;;;;;;5096393;28;20190;-79
2023/05/20 00:21:57;;;;;;;4.07;2.10;;;11.20;1.00;;;;;;5102054;28;20205;-79
2023/05/20 00:24:24;;;;;;;5.97;2.17;;;11.20;1.00;;;;;;5100047;28;20209;-78
2023/05/20 00:26:49;;;;;;;5.10;1.80;;;11.10;1.00;;;;;;5095195;28;20174;-79
2023/05/20 00:29:15;;;;;;;4.07;2.00;;;11.10;1.00;;;;;;5095614;28;20178;-79
2023/05/20 00:31:40;;;;;;;3.33;2.23;;;11.10;1.00;;;;;;5093460;28;20186;-79
2023/05/20 00:34:06;;;;;;;3.13;2.00;;;11.10;1.00;;;;;;5095022;28;20251;-79
2023/05/20 00:36:32;;;;;;;4.77;1.57;;;11.00;1.00;;;;;;5095248;28;20229;-79
2023/05/20 00:38:58;;;;;;;5.23;1.77;;;11.10;1.00;;;;;;5094648;28;20659;-79
2023/05/20 00:41:23;;;;;;;3.67;1.93;;;11.00;1.00;;;;;;5094203;28;20601;-78
2023/05/20 00:44:02;;;;;;;4.40;1.80;;;11.00;1.00;;;;;;5112985;28;20223;-78
2023/05/20 00:46:30;;;;;;;2.30;1.77;;;11.00;1.00;;;;;;5126712;28;20224;-79
2023/05/20 00:48:56;;;;;;;3.13;2.00;;;10.90;1.00;;;;;;5128233;28;20169;-78
2023/05/20 00:51:22;;;;;;;2.90;1.70;;;10.90;1.00;;;;;;5127176;28;20176;-79
2023/05/20 00:53:49;;;;;;;3.83;1.90;;;10.90;1.00;;;;;;5114655;28;20184;-79
2023/05/20 00:56:15;;;;;;;3.27;1.97;;;10.90;1.00;;;;;;5115773;28;20619;-79
2023/05/20 00:58:40;;;;;;;2.30;1.70;;;10.90;1.00;;;;;;5116248;28;20161;-79
2023/05/20 01:01:06;;;;;;;5.57;1.80;;;10.90;1.00;;;;;;5118554;28;20168;-78
2023/05/20 01:03:32;;;;;;;3.63;2.00;;;10.90;1.00;;;;;;5099070;28;20185;-78
2023/05/20 01:05:57;;;;;;;2.67;1.90;;;10.80;1.00;;;;;;5094719;28;20210;-78
2023/05/20 01:08:24;;;;;;;3.47;2.10;;;10.80;1.00;;;;;;5095027;28;20174;-78
2023/05/20 01:11:34;;;;;;;3.57;2.00;;;10.80;1.00;;;;;;5094718;28;20170;-79
2023/05/20 01:14:05;;;;;;;3.90;1.97;;;10.80;1.00;;;;;;5098864;28;20165;-79
2023/05/20 01:16:32;;;;;;;2.43;1.90;;;10.80;13.40;;;;;;5099207;28;20646;-79
2023/05/20 01:19:01;;;;;;;5.23;2.60;;;10.70;29.80;;;;;;5099244;28;20178;-79
2023/05/20 01:21:29;;;;;;;4.03;2.27;;;10.70;29.90;;;;;;5098934;28;20204;-78
2023/05/20 01:23:55;;;;;;;2.10;1.80;;;10.70;10.30;;;;;;5100500;28;20635;-78
2023/05/20 01:26:21;;;;;;;4.90;2.10;;;10.60;20.90;;;;;;5098852;28;20202;-79
2023/05/20 01:28:46;;;;;;;4.70;2.00;;;10.60;3.50;;;;;;5098721;28;20236;-78
2023/05/20 01:31:24;;;;;;;5.30;1.80;;;10.60;14.20;;;;;;5097524;28;20179;-78
2023/05/20 01:33:56;;;;;;;7.03;2.40;;;10.50;16.00;;;;;;5097885;28;20273;-78
2023/05/20 01:36:23;;;;;;;2.67;1.90;;;10.50;1.00;;;;;;5097379;28;20248;-79
2023/05/20 01:38:50;;;;;;;3.60;1.93;;;10.50;4.40;;;;;;5098935;28;20651;-79
2023/05/20 01:41:16;;;;;;;2.47;1.90;;;10.50;1.00;;;;;;5100482;28;20231;-79
2023/05/20 01:43:43;;;;;;;4.00;2.20;;;10.50;1.70;;;;;;5116743;28;20205;-78
2023/05/20 01:46:08;;;;;;;3.03;2.00;;;10.50;3.50;;;;;;5118527;28;20197;-78
2023/05/20 01:48:34;;;;;;;3.40;1.90;;;10.50;1.00;;;;;;5118334;28;20182;-78
2023/05/20 01:51:00;;;;;;;2.23;2.00;;;10.50;1.00;;;;;;5118184;28;20243;-78
2023/05/20 01:53:25;;;;;;;5.10;1.80;;;10.50;1.00;;;;;;5112541;28;20240;-78
2023/05/20 01:55:51;;;;;;;3.23;2.00;;;10.40;1.00;;;;;;5097517;28;20205;-78
2023/05/20 01:58:16;;;;;;;2.30;1.90;;;10.50;1.00;;;;;;5097866;28;20166;-79
2023/05/20 02:00:42;;;;;;;2.50;1.90;;;10.40;1.00;;;;;;5097446;28;20170;-78
2023/05/20 02:03:08;;;;;;;2.63;1.90;;;10.40;1.00;;;;;;5111175;28;20603;-79
2023/05/20 02:05:33;;;;;;;2.80;1.90;;;10.40;1.00;;;;;;5118065;28;20190;-79
2023/05/20 02:07:59;;;;;;;2.93;2.00;;;10.40;1.00;;;;;;5118888;28;20181;-79
2023/05/20 02:10:24;;;;;;;4.20;1.87;;;10.30;1.00;;;;;;5118182;28;20174;-79
2023/05/20 02:12:50;;;;;;;3.43;1.73;;;10.40;1.00;;;;;;5117143;28;20208;-78
2023/05/20 02:15:15;;;;;;;5.07;2.07;;;10.30;1.00;;;;;;5117437;28;20205;-79
2023/05/20 02:17:42;;;;;;;4.60;2.30;;;10.30;1.00;;;;;;5117857;28;20166;-78
2023/05/20 02:20:09;;;;;;;4.23;2.10;;;10.30;1.00;;;;;;5117930;28;20245;-79
2023/05/20 02:22:34;;;;;;;2.67;1.93;;;10.20;1.00;;;;;;5106836;28;20228;-78
2023/05/20 02:25:00;;;;;;;2.37;1.90;;;10.20;1.00;;;;;;5096126;28;20190;-78
2023/05/20 02:27:25;;;;;;;2.13;1.70;;;10.20;1.00;;;;;;5096213;28;20273;-78
2023/05/20 02:29:51;;;;;;;3.50;1.97;;;10.20;1.00;;;;;;5097083;28;20181;-78
2023/05/20 02:32:17;;;;;;;3.97;2.13;;;10.10;1.00;;;;;;5103593;28;20173;-79
2023/05/20 02:34:42;;;;;;;3.30;1.90;;;10.20;7.00;;;;;;5110736;28;20617;-79
2023/05/20 02:37:08;;;;;;;4.30;1.80;;;10.10;4.70;;;;;;5102945;28;20220;-78
2023/05/20 02:39:33;;;;;;;3.43;2.10;;;10.10;21.00;;;;;;5101732;28;20314;-79
2023/05/20 02:41:59;;;;;;;3.40;1.97;;;10.10;38.60;;;;;;5096500;28;20249;-79
2023/05/20 02:44:24;;;;;;;5.40;1.87;;;10.00;52.80;;;;;;5095744;28;20585;-78
2023/05/20 02:46:50;;;;;;;2.60;1.90;;;10.10;24.00;;;;;;5095449;28;20174;-78
2023/05/20 02:49:16;;;;;;;2.37;1.93;;;10.00;38.20;;;;;;5095045;28;20178;-78
2023/05/20 02:51:41;;;;;;;2.33;1.90;;;10.00;31.40;;;;;;5096041;28;20197;-79
2023/05/20 02:54:07;;;;;;;4.00;2.20;;;10.00;31.10;;;;;;5096620;28;20247;-78
2023/05/20 02:56:33;;;;;;;2.67;2.10;;;10.00;44.60;;;;;;5095790;28;20594;-78
2023/05/20 02:58:59;;;;;;;5.20;2.23;;;10.00;33.80;;;;;;5096821;28;20170;-79
2023/05/20 03:01:24;;;;;;;2.37;2.00;;;10.00;45.70;;;;;;5095160;28;20178;-78
2023/05/20 03:03:50;;;;;;;3.20;2.43;;;10.00;54.00;;;;;;5096148;28;20187;-78
2023/05/20 03:06:15;;;;;;;5.07;2.57;;;10.00;61.10;;;;;;5096353;28;20213;-78
2023/05/20 03:08:41;;;;;;;2.70;2.30;;;9.90;77.30;;;;;;5095664;28;20181;-79
2023/05/20 03:11:07;;;;;;;3.27;2.40;;;9.90;65.30;;;;;;5096407;28;20685;-78
2023/05/20 03:13:33;;;;;;;3.90;2.30;;;9.90;55.70;;;;;;5102385;28;20294;-79
2023/05/20 03:16:00;;;;;;;5.60;2.50;;;9.90;51.90;;;;;;5095960;28;20201;-78
2023/05/20 03:18:25;;;;;;;5.27;2.23;;;9.80;56.00;;;;;;5096646;28;20185;-78
2023/05/20 03:20:52;;;;;;;3.53;2.27;;;9.80;61.30;;;;;;5096268;28;20616;-78
2023/05/20 03:23:17;;;;;;;2.83;2.30;;;9.90;66.30;;;;;;5095225;28;20209;-78
2023/05/20 03:25:43;;;;;;;4.33;2.50;;;9.80;65.70;;;;;;5094701;28;20194;-79
2023/05/20 03:28:08;;;;;;;4.37;2.13;;;9.80;60.10;;;;;;5094274;28;20171;-78
2023/05/20 03:30:34;;;;;;;4.40;2.40;;;9.80;71.90;;;;;;5096424;28;20177;-79
2023/05/20 03:33:01;;;;;;;3.37;2.30;;;9.80;61.50;;;;;;5095421;28;20186;-79
2023/05/20 03:35:27;;;;;;;3.07;2.10;;;9.80;42.10;;;;;;5093693;28;20255;-78
2023/05/20 03:37:52;;;;;;;4.07;2.10;;;9.80;49.20;;;;;;5095610;28;20170;-79
2023/05/20 03:40:22;;;;;;;3.27;2.10;;;9.80;40.50;;;;;;5095465;28;20167;-78
2023/05/20 03:42:48;;;;;;;2.73;2.20;;;9.80;39.00;;;;;;5105275;28;20220;-78
2023/05/20 03:45:14;;;;;;;3.60;2.13;;;9.80;34.80;;;;;;5116717;28;20185;-78
2023/05/20 03:47:40;;;;;;;3.80;2.23;;;9.80;41.30;;;;;;5115016;28;20171;-78
2023/05/20 03:50:06;;;;;;;5.70;2.50;;;9.80;44.40;;;;;;5116103;28;20662;-78
2023/05/20 03:52:32;;;;;;;4.30;2.20;;;9.90;46.40;;;;;;5114594;28;20177;-78
2023/05/20 03:54:57;;;;;;;3.83;2.10;;;9.90;37.90;;;;;;5114610;28;20193;-78
2023/05/20 03:57:23;;;;;;;3.47;1.80;;;9.90;11.30;;;;;;5114262;28;20228;-78
2023/05/20 03:59:48;;;;;;;2.20;1.63;;;9.90;5.80;;;;;;5115757;28;20193;-78
2023/05/20 04:02:14;;;;;;;3.87;1.80;;;10.00;17.20;;;;;;5113703;28;20265;-78
2023/05/20 04:04:41;;;;;;;9.70;2.50;;;10.00;20.80;;;;;;5115929;28;20190;-77
2023/05/20 04:07:07;;;;;;;3.27;1.90;;;10.00;1.00;;;;;;5116245;28;20234;-78
2023/05/20 04:09:33;;;;;;;3.93;2.17;;;10.00;1.00;;;;;;5114105;28;20650;-77
2023/05/20 04:11:59;;;;;;;4.50;1.90;;;10.10;1.00;;;;;;5110015;28;20182;-77
2023/05/20 04:14:24;;;;;;;2.53;1.70;;;10.10;1.00;;;;;;5093846;28;20197;-78
2023/05/20 04:16:50;;;;;;;4.67;2.37;;;10.10;1.00;;;;;;5094090;28;20205;-79
2023/05/20 04:19:18;;;;;;;7.90;2.40;;;10.10;1.00;;;;;;5095218;28;20170;-78
2023/05/20 04:21:44;;;;;;;3.57;1.93;;;10.10;1.00;;;;;;5096007;28;20174;-78
2023/05/20 04:24:10;;;;;;;1.90;1.70;;;10.10;1.00;;;;;;5113945;28;20165;-78
2023/05/20 04:26:36;;;;;;;3.97;1.87;;;10.10;2.50;;;;;;5115805;28;20170;-79
2023/05/20 04:29:03;;;;;;;2.20;1.80;;;10.10;21.90;;;;;;5115518;28;20170;-78
2023/05/20 04:31:29;;;;;;;2.83;1.87;;;10.10;18.00;;;;;;5114312;28;20222;-78
2023/05/20 04:33:56;;;;;;;4.13;1.90;;;10.10;23.90;;;;;;5114546;28;20271;-79
2023/05/20 04:36:21;;;;;;;2.30;2.00;;;10.10;29.60;;;;;;5115913;28;20206;-78
2023/05/20 04:38:48;;;;;;;2.60;1.83;;;10.10;37.20;;;;;;5115022;28;20176;-78
2023/05/20 04:41:14;;;;;;;5.27;2.23;;;10.10;27.40;;;;;;5114992;28;20169;-78
2023/05/20 04:43:40;;;;;;;5.13;2.27;;;10.10;39.30;;;;;;5095992;28;20170;-78
2023/05/20 04:46:06;;;;;;;3.40;2.20;;;10.10;38.00;;;;;;5094446;28;20205;-78
2023/05/20 04:48:32;;;;;;;2.27;1.83;;;10.20;19.90;;;;;;5096330;28;20175;-79
2023/05/20 04:50:58;;;;;;;6.37;2.00;;;10.20;49.90;;;;;;5100070;28;20196;-77
2023/05/20 04:53:23;;;;;;;2.90;2.13;;;10.30;53.40;;;;;;5117899;28;20185;-77
2023/05/20 04:55:53;;;;;;;4.20;2.30;;;10.30;54.60;;;;;;5118340;28;20205;-78
2023/05/20 04:58:23;;;;;;;3.33;2.20;;;10.30;55.40;;;;;;5114601;28;20637;-78
2023/05/20 05:00:50;;;;;;;2.97;2.00;;;10.40;29.60;;;;;;5114683;28;20170;-78
2023/05/20 05:03:16;;;;;;;3.77;2.10;;;10.40;34.60;;;;;;5103822;28;20228;-79
2023/05/20 05:05:42;;;;;;;6.83;2.60;;;10.50;17.20;;;;;;5092758;28;20307;-78
2023/05/20 05:08:08;;;;;;;2.43;2.20;;;10.60;1.00;;;;;;5094093;28;20633;-78
2023/05/20 05:10:34;;;;;;;5.03;2.40;;;10.70;1.00;;;;;;5094704;28;20647;-78
2023/05/20 05:13:00;;;;;;;4.33;2.20;;;10.80;1.00;;;;;;5105313;28;20185;-78
2023/05/20 05:15:26;;;;;;;3.87;1.93;;;10.80;1.00;;;;;;5114672;28;20208;-78
2023/05/20 05:17:52;;;;;;;3.90;2.17;;;10.90;1.00;;;;;;5113324;28;20272;-78
2023/05/20 05:20:18;;;;;;;4.73;2.43;;;11.00;1.00;;;;;;5114490;28;20209;-78
2023/05/20 05:22:44;;;;;;;5.57;2.73;;;11.00;1.00;;;;;;5102505;28;20194;-79
2023/05/20 05:25:10;;;;;;;5.37;2.57;;;11.20;1.00;;;;;;5093696;28;20191;-78
2023/05/20 05:27:36;;;;;;;2.80;2.13;;;11.20;1.00;;;;;;5093337;28;20185;-78
2023/05/20 05:30:03;;;;;;;3.57;2.10;;;11.30;1.00;;;;;;5094509;28;20249;-78
2023/05/20 05:32:28;;;;;;;3.53;2.50;;;11.40;1.00;;;;;;5097597;28;20181;-78
2023/05/20 05:34:54;;;;;;;3.67;2.43;;;11.50;1.00;;;;;;5094593;28;20672;-78
2023/05/20 05:37:20;;;;;;;2.47;2.00;;;11.50;1.00;;;;;;5093027;28;20239;-79
2023/05/20 05:39:46;;;;;;;3.73;2.20;;;11.60;1.00;;;;;;5094615;28;20170;-78
2023/05/20 05:42:11;;;;;;;4.27;2.20;;;11.80;1.00;;;;;;5099566;28;20170;-77
2023/05/20 05:44:37;;;;;;;5.97;2.13;;;11.80;1.00;;;;;;5112952;28;20301;-78
2023/05/20 05:47:04;;;;;;;4.03;2.30;;;11.90;1.00;;;;;;5115152;28;20197;-78
2023/05/20 05:49:30;;;;;;;5.10;2.50;;;12.00;1.00;;;;;;5114945;28;20198;-79
2023/05/20 05:51:55;;;;;;;5.30;1.93;;;12.00;1.00;;;;;;5113534;28;20182;-78
2023/05/20 05:54:21;;;;;;;3.27;2.47;;;12.10;1.00;;;;;;5107187;28;20261;-78
2023/05/20 05:56:46;;;;;;;8.23;2.20;;;12.10;1.00;;;;;;5094878;28;20284;-78
2023/05/20 05:59:12;;;;;;;3.87;2.10;;;12.20;1.00;;;;;;5096644;28;20166;-78
2023/05/20 06:01:37;;;;;;;3.13;2.20;;;12.30;1.00;;;;;;5098379;28;20223;-77
2023/05/20 06:04:03;;;;;;;4.47;2.70;;;12.30;1.00;;;;;;5097944;28;20178;-78
2023/05/20 06:06:30;;;;;;;6.17;2.83;;;12.50;1.00;;;;;;5111847;28;20712;-78
2023/05/20 06:08:56;;;;;;;4.07;2.77;;;12.60;1.00;;;;;;5112369;28;20185;-78
2023/05/20 06:11:22;;;;;;;2.90;2.40;;;12.70;1.00;;;;;;5108199;28;20611;-79
2023/05/20 06:13:48;;;;;;;6.67;2.70;;;12.70;1.00;;;;;;5101298;28;20189;-78
2023/05/20 06:16:14;;;;;;;4.97;2.30;;;12.80;1.00;;;;;;5098534;28;20198;-79
2023/05/20 06:18:39;;;;;;;3.47;2.40;;;12.90;1.00;;;;;;5099241;28;20188;-79
2023/05/20 06:21:05;;;;;;;4.83;2.57;;;13.00;1.00;;;;;;5106866;28;20672;-79
2023/05/20 06:23:31;;;;;;;3.50;2.30;;;13.00;1.00;;;;;;5101176;28;20201;-79
2023/05/20 06:25:58;;;;;;;7.13;2.57;;;13.20;1.00;;;;;;5097015;28;20319;-80
2023/05/20 06:28:23;;;;;;;3.83;2.70;;;13.10;1.00;;;;;;5097828;28;20213;-79
2023/05/20 06:30:49;;;;;;;4.67;2.70;;;13.10;1.00;;;;;;5097477;28;20170;-79
2023/05/20 06:33:16;;;;;;;4.13;2.50;;;13.10;1.00;;;;;;5111743;28;20715;-78
2023/05/20 06:35:42;;;;;;;3.13;2.30;;;13.20;1.00;;;;;;5118174;28;20200;-78
2023/05/20 06:38:07;;;;;;;4.03;2.53;;;13.20;1.00;;;;;;5116645;28;20177;-79
2023/05/20 06:40:33;;;;;;;5.47;2.60;;;13.30;99.90;;;;;;5118874;28;20172;-78
2023/05/20 06:42:58;;;;;;;5.83;2.30;;;13.40;1.00;;;;;;5111271;28;20188;-78
2023/05/20 06:45:24;;;;;;;4.80;2.70;;;13.40;1.00;;;;;;5095455;28;20194;-78
2023/05/20 06:47:49;;;;;;;4.43;2.63;;;13.40;1.00;;;;;;5097462;28;20200;-77
2023/05/20 06:50:15;;;;;;;3.17;2.50;;;13.50;1.00;;;;;;5095657;28;20717;-79
2023/05/20 06:52:41;;;;;;;3.73;2.77;;;13.50;1.00;;;;;;5106307;28;20226;-79
2023/05/20 06:55:06;;;;;;;6.07;2.83;;;13.60;99.90;;;;;;5117724;28;20189;-79
2023/05/20 06:57:32;;;;;;;3.87;2.80;;;13.70;1.00;;;;;;5118212;28;20220;-79
2023/05/20 06:59:57;;;;;;;6.03;3.10;;;13.80;1.00;;;;;;5117637;28;20225;-79
2023/05/20 07:02:24;;;;;;;6.60;2.53;;;13.90;99.90;;;;;;5120512;28;20182;-78
2023/05/20 07:04:50;;;;;;;4.17;2.87;;;13.90;99.90;;;;;;5107098;28;20232;-78
2023/05/20 07:07:15;;;;;;;5.23;2.70;;;14.00;99.90;;;;;;5103510;28;20174;-78
2023/05/20 07:09:42;;;;;;;4.80;2.50;;;14.10;99.90;;;;;;5101944;28;20173;-78
2023/05/20 07:12:07;;;;;;;3.87;2.67;;;14.20;99.90;;;;;;5099060;28;20205;-77
2023/05/20 07:14:33;;;;;;;6.00;2.90;;;14.40;1.00;;;;;;5116405;28;20186;-78
2023/05/20 07:16:58;;;;;;;5.77;2.93;;;14.50;99.90;;;;;;5114871;28;20712;-78
2023/05/20 07:19:24;;;;;;;4.73;2.63;;;14.50;99.90;;;;;;5111589;28;20174;-78
2023/05/20 07:21:49;;;;;;;3.70;2.37;;;14.70;99.90;;;;;;5103779;28;20677;-78
2023/05/20 07:24:15;;;;;;;5.17;2.60;;;14.70;99.90;;;;;;5103946;28;20612;-78
2023/05/20 07:26:41;;;;;;;5.47;2.93;;;14.80;99.90;;;;;;5096774;28;20193;-78
2023/05/20 07:29:06;;;;;;;4.53;2.90;;;14.80;99.90;;;;;;5096366;28;20182;-78
2023/05/20 07:31:32;;;;;;;4.97;2.93;;;14.80;99.90;;;;;;5101842;28;20174;-79
2023/05/20 07:33:58;;;;;;;3.10;2.33;;;14.80;99.90;;;;;;5108301;28;20189;-81
2023/05/20 07:36:26;;;;;;;5.17;2.67;;;15.00;99.90;;;;;;5123537;28;20240;-79
2023/05/20 07:38:51;;;;;;;4.63;2.77;;;14.90;99.90;;;;;;5122405;28;20611;-79
2023/05/20 07:41:17;;;;;;;3.33;2.50;;;15.00;99.90;;;;;;5124674;28;20266;-80
2023/05/20 07:43:42;;;;;;;5.80;2.50;;;15.00;99.90;;;;;;5122091;28;20266;-79
2023/05/20 07:46:09;;;;;;;5.57;2.87;;;15.10;99.90;;;;;;5123146;28;20194;-80
2023/05/20 07:48:34;;;;;;;3.63;2.47;;;15.20;99.90;;;;;;5123910;28;20238;-80
2023/05/20 07:51:00;;;;;;;5.20;3.10;;;15.20;99.90;;;;;;5124632;28;20177;-81
2023/05/20 07:53:26;;;;;;;5.73;2.93;;;15.20;99.90;;;;;;5119641;28;20235;-80
2023/05/20 07:55:51;;;;;;;6.53;2.63;;;15.30;99.90;;;;;;5109306;28;20209;-80
2023/05/20 07:58:17;;;;;;;6.30;2.87;;;15.20;99.90;;;;;;5103078;28;20209;-81
2023/05/20 08:00:43;;;;;;;5.17;2.77;;;15.30;99.90;;;;;;5112207;28;20182;-81
2023/05/20 08:03:10;;;;;;;3.90;3.30;;;15.40;99.90;;;;;;5126359;28;20170;-80
2023/05/20 08:05:37;;;;;;;7.07;2.57;;;15.30;99.90;;;;;;5122620;28;20333;-80
2023/05/20 08:08:02;;;;;;;4.23;2.80;;;15.30;99.90;;;;;;5119316;28;20162;-80
2023/05/20 08:10:28;;;;;;;2.97;2.60;;;15.40;99.90;;;;;;5115955;28;20225;-81
2023/05/20 08:12:54;;;;;;;4.37;2.80;;;15.40;99.90;;;;;;5117807;28;20205;-80
2023/05/20 08:15:19;;;;;;;4.60;3.03;;;15.40;99.90;;;;;;5114124;28;20675;-80
2023/05/20 08:17:45;;;;;;;6.93;3.20;;;15.50;99.90;;;;;;5099109;28;20178;-80
2023/05/20 08:20:11;;;;;;;5.63;3.03;;;15.50;99.90;;;;;;5098386;28;20303;-80
2023/05/20 08:22:37;;;;;;;3.90;3.00;;;15.50;99.90;;;;;;5096343;28;20580;-81
2023/05/20 08:25:03;;;;;;;6.27;2.93;;;15.50;99.90;;;;;;5097504;28;20273;-80
2023/05/20 08:27:29;;;;;;;4.00;2.80;;;15.50;99.90;;;;;;5097919;28;20209;-80
2023/05/20 08:29:55;;;;;;;4.67;2.60;;;15.60;99.90;;;;;;5097787;28;20171;-81
2023/05/20 08:32:20;;;;;;;4.97;2.80;;;15.60;99.90;;;;;;5098401;28;20170;-80
2023/05/20 08:34:48;;;;;;;3.17;2.70;;;15.70;99.90;;;;;;5096805;28;20194;-79
2023/05/20 08:37:13;;;;;;;4.57;3.37;;;15.80;99.90;;;;;;5097430;28;20293;-81
2023/05/20 08:39:39;;;;;;;4.87;3.00;;;15.80;99.90;;;;;;5098211;28;20201;-81
2023/05/20 08:42:06;;;;;;;4.97;3.13;;;15.90;99.90;;;;;;5098670;28;20266;-79
2023/05/20 08:44:33;;;;;;;3.50;2.57;;;16.00;99.90;;;;;;5096501;28;20241;-78
2023/05/20 08:46:59;;;;;;;4.53;2.97;;;16.10;99.90;;;;;;5096291;28;20173;-79
2023/05/20 08:49:25;;;;;;;6.27;3.33;;;16.10;99.90;;;;;;5098288;28;20170;-79
2023/05/20 08:51:51;;;;;;;5.63;3.20;;;16.20;99.90;;;;;;5097423;28;20178;-78
2023/05/20 08:54:18;;;;;;;5.33;3.73;;;16.30;99.90;;;;;;5094564;28;20269;-78
2023/05/20 08:56:43;;;;;;;15.07;3.40;;;16.40;99.90;;;;;;5095311;28;20666;-79
2023/05/20 08:59:09;;;;;;;5.80;3.40;;;16.40;99.90;;;;;;5095979;28;20264;-77
2023/05/20 09:01:41;;;;;;;6.87;3.50;;;16.40;99.90;;;;;;5095046;28;20565;-79
2023/05/20 09:04:07;;;;;;;8.57;3.40;;;16.50;99.90;;;;;;5094255;28;20162;-79
2023/05/20 09:06:42;;;;;;;6.73;3.53;;;16.50;99.90;;;;;;5094166;28;20674;-78
2023/05/20 09:09:13;;;;;;;5.40;3.60;;;16.40;99.90;;;;;;5095274;28;20315;-78
2023/05/20 09:11:40;;;;;;;8.27;4.03;;;16.50;99.90;;;;;;5093808;28;20162;-79
2023/05/20 09:14:06;;;;;;;5.77;3.63;;;16.50;99.90;;;;;;5093302;28;20178;-77
2023/05/20 09:16:32;;;;;;;4.80;3.80;;;16.60;99.90;;;;;;5095240;28;20564;-79
2023/05/20 09:18:58;;;;;;;6.50;3.60;;;16.60;99.90;;;;;;5095521;28;20189;-78
2023/05/20 09:21:27;;;;;;;13.13;3.80;;;16.60;99.90;;;;;;5099616;28;20178;-77
2023/05/20 09:23:56;;;;;;;7.07;3.97;;;16.60;93.00;;;;;;5101798;28;20692;-78
2023/05/20 09:26:23;;;;;;;4.03;3.30;;;16.60;99.90;;;;;;5097611;28;20678;-78
2023/05/20 09:28:49;;;;;;;4.73;3.63;;;16.70;99.90;;;;;;5095770;28;20255;-79
2023/05/20 09:31:15;;;;;;;6.37;3.50;;;16.80;99.90;;;;;;5096719;28;20171;-79
2023/05/20 09:33:41;;;;;;;5.70;3.80;;;16.80;99.90;;;;;;5098607;28;20700;-79
2023/05/20 09:36:07;;;;;;;5.33;3.77;;;16.80;99.90;;;;;;5099909;28;20289;-78
2023/05/20 09:38:39;;;;;;;3.93;3.33;;;16.90;96.10;;;;;;5099204;28;20174;-78
2023/05/20 09:41:12;;;;;;;8.00;3.90;;;16.90;99.90;;;;;;5099255;28;20575;-79
2023/05/20 09:43:41;;;;;;;4.17;3.77;;;16.90;99.90;;;;;;5100406;28;20751;-78
2023/05/20 09:46:07;;;;;;;6.67;3.97;;;17.00;99.90;;;;;;5099174;28;20201;-78
2023/05/20 09:48:36;;;;;;;7.37;3.93;;;17.10;99.90;;;;;;5101069;28;20166;-79
2023/05/20 09:51:03;;;;;;;6.50;3.80;;;17.10;99.90;;;;;;5101226;28;20177;-79
2023/05/20 09:53:29;;;;;;;5.67;3.60;;;17.20;99.90;;;;;;5101962;28;20185;-78
2023/05/20 09:55:55;;;;;;;5.47;3.93;;;17.30;99.90;;;;;;5112754;28;20194;-78
2023/05/20 09:58:22;;;;;;;7.03;4.33;;;17.40;99.90;;;;;;5113387;28;20189;-78
2023/05/20 10:00:47;;;;;;;7.63;4.70;;;17.30;99.90;;;;;;5112558;28;20174;-78
2023/05/20 10:03:13;;;;;;;6.73;4.93;;;17.30;82.30;;;;;;5111755;28;20643;-78
2023/05/20 10:05:51;;;;;;;4.67;4.20;;;17.30;90.90;;;;;;5110373;28;20208;-77
2023/05/20 10:08:47;;;;;;;5.57;4.00;;;17.30;99.90;;;;;;5109642;28;20170;-79
2023/05/20 10:11:39;;;;;;;8.13;4.03;;;17.30;99.90;;;;;;5098406;28;20166;-78
2023/05/20 10:14:32;;;;;;;6.10;4.00;;;17.30;99.90;;;;;;5098227;28;20178;-79
2023/05/20 10:17:19;;;;;;;7.53;4.60;;;17.30;99.90;;;;;;5096496;28;20205;-80
2023/05/20 10:19:45;;;;;;;6.40;4.63;;;17.40;99.90;;;;;;5096670;28;20166;-78
2023/05/20 10:22:11;;;;;;;8.03;4.27;;;17.40;99.90;;;;;;5097362;28;20176;-78
2023/05/20 10:24:42;;;;;;;9.70;4.93;;;17.50;99.90;;;;;;5097348;28;20190;-79
2023/05/20 10:27:15;;;;;;;4.83;3.97;;;17.60;62.40;;;;;;5097766;28;20617;-79
2023/05/20 10:29:49;;;;;;;6.27;4.53;;;17.50;99.90;;;;;;5097704;28;20238;-79
2023/05/20 10:32:27;;;;;;;6.73;4.53;;;17.60;99.90;;;;;;5097517;28;20212;-79
2023/05/20 10:35:04;;;;;;;6.93;4.67;;;17.70;99.90;;;;;;5097155;28;20196;-79
2023/05/20 10:37:41;;;;;;;5.27;4.30;;;17.60;99.90;;;;;;5097489;28;20259;-78
2023/05/20 10:40:12;;;;;;;5.83;4.23;;;17.60;35.00;;;;;;5099016;28;20205;-78
2023/05/20 10:42:38;;;;;;;9.07;4.37;;;17.70;99.90;;;;;;5095687;28;20197;-78
2023/05/20 10:45:05;;;;;;;7.00;4.73;;;17.60;56.80;;;;;;5096658;28;20194;-78
2023/05/20 10:47:30;;;;;;;5.97;4.10;;;17.50;99.90;;;;;;5097500;28;20170;-79
2023/05/20 10:49:57;;;;;;;5.90;4.70;;;17.60;99.90;;;;;;5097594;28;20178;-79
2023/05/20 10:52:23;;;;;;;5.90;4.20;;;17.50;99.90;;;;;;5099178;28;20166;-79
2023/05/20 10:54:59;;;;;;;4.83;4.10;;;17.60;99.90;;;;;;5098729;28;20233;-78
2023/05/20 10:57:27;;;;;;;5.57;4.30;;;17.50;99.90;;;;;;5097881;28;20208;-79
2023/05/20 10:59:52;;;;;;;6.23;4.77;;;17.60;99.90;;;;;;5097757;28;20170;-79
2023/05/20 11:02:25;;;;;;;8.87;4.40;;;17.70;99.90;;;;;;5098158;28;20181;-79
2023/05/20 11:04:51;;;;;;;4.93;3.80;;;17.70;99.90;;;;;;5098830;28;20182;-78
2023/05/20 11:07:28;;;;;;;7.00;3.67;;;17.70;99.90;;;;;;5098121;28;20198;-78
2023/05/20 11:09:57;;;;;;;4.70;3.67;;;17.60;99.90;;;;;;5098999;28;20162;-79
2023/05/20 11:12:24;;;;;;;6.77;3.70;;;17.60;99.90;;;;;;5098929;28;20174;-79
2023/05/20 11:14:50;;;;;;;7.43;4.60;;;17.70;99.90;;;;;;5097863;28;20273;-78
2023/05/20 11:17:17;;;;;;;5.27;3.50;;;17.60;99.90;;;;;;5099037;28;20690;-79
2023/05/20 11:19:43;;;;;;;6.23;4.00;;;17.60;99.90;;;;;;5104604;28;20249;-79
2023/05/20 11:22:09;;;;;;;9.73;4.07;;;17.50;99.90;;;;;;5101712;28;20210;-79
2023/05/20 11:24:35;;;;;;;6.63;4.50;;;17.50;99.90;;;;;;5099058;28;20225;-79
2023/05/20 11:27:01;;;;;;;7.07;4.80;;;17.50;99.90;;;;;;5098291;28;20174;-79
2023/05/20 11:29:31;;;;;;;6.83;4.00;;;17.60;99.90;;;;;;5097905;28;20206;-79
2023/05/20 11:31:58;;;;;;;5.03;3.80;;;17.50;99.90;;;;;;5099390;28;20182;-79
2023/05/20 11:34:23;;;;;;;4.73;4.03;;;17.60;99.90;;;;;;5100464;28;20185;-78
2023/05/20 11:36:56;;;;;;;4.37;3.40;;;17.60;99.90;;;;;;5103696;28;20194;-78
2023/05/20 11:39:22;;;;;;;5.20;3.80;;;17.70;99.90;;;;;;5111222;28;20220;-79
2023/05/20 11:41:47;;;;;;;5.50;3.70;;;17.80;99.90;;;;;;5103620;28;20567;-79
2023/05/20 11:44:13;;;;;;;5.03;3.80;;;17.90;99.90;;;;;;5098056;28;20247;-79
2023/05/20 11:46:43;;;;;;;5.70;4.10;;;17.90;99.90;;;;;;5098013;28;20182;-79
2023/05/20 11:49:09;;;;;;;4.43;3.30;;;17.90;99.90;;;;;;5099629;28;20170;-78
2023/05/20 11:51:36;;;;;;;6.80;3.53;;;18.00;99.90;;;;;;5099135;28;20174;-79
2023/05/20 11:54:03;;;;;;;5.20;4.07;;;18.10;99.90;;;;;;5097716;28;20175;-79
2023/05/20 11:56:30;;;;;;;5.20;3.93;;;18.20;99.90;;;;;;5099054;28;20721;-79
2023/05/20 11:58:59;;;;;;;6.23;3.70;;;18.30;99.90;;;;;;5097778;28;20166;-78
2023/05/20 12:01:26;;;;;;;5.00;3.53;;;18.40;99.90;;;;;;5096006;28;20192;-78
2023/05/20 12:03:52;;;;;;;5.33;3.70;;;18.60;99.90;;;;;;5100286;28;20163;-82
2023/05/20 12:06:18;;;;;;;5.53;3.83;;;18.60;99.90;;;;;;5097403;28;20267;-81
2023/05/20 12:08:44;;;;;;;6.47;4.07;;;18.70;99.90;;;;;;5096756;28;20273;-82
2023/05/20 12:11:10;;;;;;;7.33;4.53;;;18.70;99.90;;;;;;5098669;28;20174;-81
2023/05/20 12:13:35;;;;;;;8.10;4.80;;;18.80;99.90;;;;;;5098722;28;20267;-81
2023/05/20 12:16:01;;;;;;;4.80;3.83;;;18.60;25.00;;;;;;5098997;28;20701;-81
2023/05/20 12:18:26;;;;;;;5.27;4.30;;;18.70;92.60;;;;;;5100584;28;20162;-82
2023/05/20 12:20:52;;;;;;;6.60;4.07;;;18.80;92.00;;;;;;5100605;28;20202;-80
2023/05/20 12:23:18;;;;;;;5.03;4.03;;;18.90;99.90;;;;;;5098435;28;20193;-82
2023/05/20 12:25:46;;;;;;;5.27;3.67;;;19.00;99.90;;;;;;5098979;28;20214;-82
2023/05/20 12:28:11;;;;;;;5.47;4.00;;;19.20;99.90;;;;;;5110877;28;20181;-81
2023/05/20 12:30:37;;;;;;;7.53;3.80;;;19.40;99.90;;;;;;5099743;28;20209;-81
2023/05/20 12:33:03;;;;;;;4.23;3.80;;;19.50;99.90;;;;;;5098394;28;20670;-81
2023/05/20 12:35:42;;;;;;;5.60;3.93;;;19.60;55.70;;;;;;5100191;28;20205;-80
2023/05/20 12:38:08;;;;;;;10.33;4.47;;;19.80;86.90;;;;;;5102796;28;20190;-80
2023/05/20 12:40:36;;;;;;;5.57;3.90;;;19.80;1.00;;;;;;5113095;28;20174;-80
2023/05/20 12:43:03;;;;;;;5.97;3.73;;;19.90;29.70;;;;;;5114209;28;20184;-80
2023/05/20 12:45:29;;;;;;;6.10;3.50;;;20.00;6.60;;;;;;5097006;28;20212;-80
2023/05/20 12:47:55;;;;;;;5.43;3.97;;;20.00;1.00;;;;;;5109367;28;20624;-82