Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:18;;;;;;;;;7.33;6.67;;;;;18.05;75.10;100632.25;2096220;28;46671;-68
2023/04/28 00:01:19;;;;;;;;;6.33;6.33;;;;;18.05;75.23;100632.25;2090381;28;47762;-68
2023/04/28 00:02:19;;;;;;;;;8.67;5.67;;;;;18.05;75.33;100632.25;2090345;28;45446;-68
2023/04/28 00:03:19;;;;;;;;;6.00;6.00;;;;;18.06;75.20;100635.81;2094424;28;46628;-68
2023/04/28 00:04:20;;;;;;;;;4.33;4.33;;;;;18.06;75.35;100633.13;2089430;28;47009;-68
2023/04/28 00:05:21;;;;;;;;;5.00;5.00;;;;;18.05;75.30;100640.31;2087747;28;46588;-69
2023/04/28 00:06:22;;;;;;;;;6.75;6.50;;;;;18.05;75.04;100636.75;2087798;28;46018;-68
2023/04/28 00:07:22;;;;;;;;;5.33;5.33;;;;;18.05;75.24;100639.44;2092707;28;45517;-69
2023/04/28 00:08:25;;;;;;;;;6.00;6.00;;;;;18.05;75.36;100634.06;2096334;28;45984;-68
2023/04/28 00:09:26;;;;;;;;;6.00;5.00;;;;;18.07;75.55;100637.53;2088214;28;45352;-68
2023/04/28 00:10:26;;;;;;;;;5.00;5.00;;;;;18.06;75.33;100639.34;2088734;28;45053;-69
2023/04/28 00:11:26;;;;;;;;;5.33;4.00;;;;;18.06;75.19;100633.97;2088987;28;46504;-68
2023/04/28 00:12:27;;;;;;;;;7.33;6.00;;;;;18.06;75.16;100642.03;2088867;28;46715;-69
2023/04/28 00:13:27;;;;;;;;;7.00;7.00;;;;;18.06;75.31;100641.16;2088899;28;46892;-68
2023/04/28 00:14:27;;;;;;;;;4.00;4.00;;;;;18.06;75.43;100639.34;2105573;28;45915;-69
2023/04/28 00:15:28;;;;;;;;;9.33;9.33;;;;;18.07;75.29;100638.41;2102767;28;45473;-69
2023/04/28 00:16:28;;;;;;;;;6.00;6.00;;;;;18.08;75.13;100647.31;2088891;28;46460;-68
2023/04/28 00:17:28;;;;;;;;;5.67;5.00;;;;;18.07;75.24;100638.41;2089499;28;45776;-68
2023/04/28 00:18:29;;;;;;;;;5.67;4.67;;;;;18.07;75.33;100624.97;2088827;28;46215;-69
2023/04/28 00:19:29;;;;;;;;;4.67;4.67;;;;;18.07;75.39;100624.97;2089400;28;46025;-69
2023/04/28 00:20:29;;;;;;;;;4.67;4.67;;;;;18.08;75.29;100626.72;2080304;28;46027;-69
2023/04/28 00:21:30;;;;;;;;;5.00;5.00;;;;;18.07;75.43;100635.72;2080047;28;45891;-67
2023/04/28 00:22:31;;;;;;;;;5.00;4.50;;;;;18.08;75.03;100637.44;2088893;28;46141;-70
2023/04/28 00:23:31;;;;;;;;;6.67;5.33;;;;;18.09;75.37;100630.25;2085732;28;45861;-69
2023/04/28 00:24:32;;;;;;;;;6.00;6.00;;;;;18.08;75.33;100633.91;2087810;28;45581;-68
2023/04/28 00:25:33;;;;;;;;;6.00;6.00;;;;;18.08;75.77;100640.13;2093431;28;45124;-68
2023/04/28 00:26:33;;;;;;;;;5.00;4.00;;;;;18.07;75.69;100630.34;2090783;28;46341;-68
2023/04/28 00:27:34;;;;;;;;;5.00;5.00;;;;;18.07;75.92;100637.53;2097766;28;45592;-69
2023/04/28 00:28:34;;;;;;;;;6.00;5.75;;;;;18.06;75.86;100639.34;2097263;28;46316;-68
2023/04/28 00:29:35;;;;;;;;;5.00;5.00;;;;;18.05;75.81;100645.69;2097050;28;46376;-68
2023/04/28 00:30:36;;;;;;;;;7.25;6.00;;;;;18.05;76.06;100639.44;2096863;28;46401;-69
2023/04/28 00:31:36;;;;;;;;;5.33;4.33;;;;;18.04;76.13;100643.94;2096885;28;46244;-68
2023/04/28 00:32:36;;;;;;;;;2.67;2.67;;;;;18.03;76.08;100631.44;2089740;28;44988;-68
2023/04/28 00:33:38;;;;;;;;;4.00;4.00;;;;;18.04;75.93;100637.66;2095521;28;45782;-69
2023/04/28 00:34:38;;;;;;;;;5.50;5.50;;;;;18.04;76.24;100645.72;2097325;28;46394;-68
2023/04/28 00:35:40;;;;;;;;;3.00;3.00;;;;;18.03;75.85;100644.00;2096254;28;45979;-67
2023/04/28 00:36:41;;;;;;;;;3.50;2.00;;;;;18.02;76.13;100639.56;2094163;28;46210;-68
2023/04/28 00:37:41;;;;;;;;;3.25;3.25;;;;;18.02;76.02;100642.25;2097702;28;46308;-68
2023/04/28 00:38:42;;;;;;;;;3.67;3.33;;;;;18.01;76.25;100635.16;2097638;28;46617;-68
2023/04/28 00:39:45;;;;;;;;;4.33;4.33;;;;;18.02;76.38;100645.81;2096918;28;46727;-68
2023/04/28 00:40:46;;;;;;;;;3.75;3.75;;;;;18.03;76.38;100646.69;2096652;28;46533;-69
2023/04/28 00:41:46;;;;;;;;;3.33;3.33;;;;;18.03;76.08;100642.19;2096525;28;46309;-70
2023/04/28 00:42:46;;;;;;;;;4.33;3.67;;;;;18.02;76.51;100635.06;2096877;28;47028;-69
2023/04/28 00:43:48;;;;;;;;;4.67;4.67;;;;;18.02;76.11;100628.84;2097538;28;45476;-68
2023/04/28 00:44:48;;;;;;;;;5.00;5.00;;;;;18.01;76.29;100629.78;2097359;28;45597;-69
2023/04/28 00:45:49;;;;;;;;;4.00;4.00;;;;;18.02;76.36;100631.53;2096107;28;46086;-69
2023/04/28 00:46:50;;;;;;;;;4.50;3.50;;;;;18.01;76.50;100638.72;2088546;28;46871;-70
2023/04/28 00:47:50;;;;;;;;;3.00;3.00;;;;;18.01;76.48;100635.16;2093256;28;45833;-68
2023/04/28 00:48:51;;;;;;;;;3.67;3.67;;;;;18.00;76.55;100633.44;2097309;28;46655;-69
2023/04/28 00:49:51;;;;;;;;;2.33;2.00;;;;;18.00;76.47;100625.38;2097576;28;44976;-69
2023/04/28 00:50:52;;;;;;;;;5.33;5.33;;;;;17.99;76.54;100624.50;2096843;28;45047;-69
2023/04/28 00:51:52;;;;;;;;;3.00;3.00;;;;;17.99;76.39;100629.00;2096676;28;45843;-67
2023/04/28 00:52:53;;;;;;;;;2.67;2.67;;;;;17.99;76.82;100635.25;2104133;28;46061;-68
2023/04/28 00:53:54;;;;;;;;;5.33;5.33;;;;;18.00;76.69;100630.75;2096354;28;46255;-70
2023/04/28 00:54:55;;;;;;;;;3.67;3.67;;;;;18.00;76.72;100633.44;2089030;28;46095;-69
2023/04/28 00:55:56;;;;;;;;;3.75;3.75;;;;;18.01;76.44;100630.66;2088792;28;47071;-69
2023/04/28 00:56:57;;;;;;;;;6.00;4.25;;;;;18.02;76.36;100634.22;2089168;28;46103;-68
2023/04/28 00:57:58;;;;;;;;;4.00;4.00;;;;;18.03;76.45;100633.25;2088402;28;46408;-68
2023/04/28 00:58:58;;;;;;;;;3.50;3.00;;;;;18.02;76.66;100628.84;2092090;28;46480;-69
2023/04/28 00:59:59;;;;;;;;;2.67;2.67;;;;;18.02;76.77;100627.03;2096899;28;46419;-69
2023/04/28 01:01:02;;;;;;;;;5.33;5.33;;;;;18.01;76.42;100627.97;2094918;28;46589;-69
2023/04/28 01:02:02;;;;;;;;;5.25;5.25;;;;;18.02;76.72;100626.16;2089707;28;46740;-69
2023/04/28 01:03:03;;;;;;;;;4.00;4.00;;;;;18.00;76.68;100626.25;2104951;28;46430;-70
2023/04/28 01:04:04;;;;;;;;;1.75;1.50;;;;;18.00;76.92;100623.56;2100870;28;45819;-68
2023/04/28 01:05:04;;;;;;;;;5.00;4.67;;;;;17.99;77.09;100629.00;2096875;28;46246;-68
2023/04/28 01:06:06;;;;;;;;;4.00;3.00;;;;;17.99;76.98;100631.69;2089749;28;46687;-68
2023/04/28 01:07:07;;;;;;;;;3.25;3.25;;;;;17.98;77.09;100630.84;2092117;28;45702;-67
2023/04/28 01:08:07;;;;;;;;;6.00;5.00;;;;;17.98;76.91;100630.84;2097151;28;44813;-67
2023/04/28 01:09:07;;;;;;;;;4.00;3.00;;;;;17.98;77.28;100628.16;2096174;28;45439;-69
2023/04/28 01:10:08;;;;;;;;;3.33;3.33;;;;;17.98;77.00;100630.84;2090055;28;45389;-68
2023/04/28 01:11:13;;;;;;;;;1.00;1.00;;;;;17.98;77.34;100629.97;2088911;28;45458;-68
2023/04/28 01:12:13;;;;;;;;;3.25;3.25;;;;;17.98;77.11;100628.16;2092952;28;45903;-68
2023/04/28 01:13:13;;;;;;;;;5.00;5.00;;;;;17.98;77.57;100625.47;2070948;28;45237;-68
2023/04/28 01:14:14;;;;;;;;;3.00;3.00;;;;;17.97;77.26;100629.09;2071210;28;46312;-69
2023/04/28 01:15:16;;;;;;;;;3.00;3.00;;;;;17.97;77.51;100630.91;2071377;28;46316;-67
2023/04/28 01:16:17;;;;;;;;;4.50;3.75;;;;;17.96;77.42;100630.06;2071282;28;46629;-70
2023/04/28 01:17:17;;;;;;;;;3.67;3.00;;;;;17.96;77.21;100631.88;2071195;28;46590;-69
2023/04/28 01:18:18;;;;;;;;;4.00;3.67;;;;;17.97;77.41;100625.53;2070722;28;46135;-69
2023/04/28 01:19:22;;;;;;;;;3.67;3.67;;;;;17.97;77.41;100633.59;2071462;28;45719;-69
2023/04/28 01:20:22;;;;;;;;;3.25;3.25;;;;;17.97;77.06;100631.78;2071010;28;46418;-68
2023/04/28 01:21:33;;;;;;;;;2.33;2.33;;;;;17.97;77.14;100625.53;2070562;28;45749;-68
2023/04/28 01:22:33;;;;;;;;;3.75;3.75;;;;;17.95;77.40;100628.31;2065247;28;46788;-68
2023/04/28 01:23:34;;;;;;;;;3.00;3.00;;;;;17.93;77.50;100625.72;2071183;28;46549;-68
2023/04/28 01:24:34;;;;;;;;;5.00;5.00;;;;;17.93;77.32;100627.53;2068654;28;45691;-70
2023/04/28 01:25:34;;;;;;;;;3.00;3.00;;;;;17.93;77.28;100628.41;2054334;28;47654;-68
2023/04/28 01:26:35;;;;;;;;;3.33;3.33;;;;;17.94;77.25;100630.13;2055119;28;45667;-67
2023/04/28 01:27:35;;;;;;;;;4.00;2.33;;;;;17.94;77.77;100626.59;2071297;28;45452;-68
2023/04/28 01:28:35;;;;;;;;;2.00;2.00;;;;;17.93;77.45;100625.72;2070893;28;46368;-68
2023/04/28 01:29:35;;;;;;;;;2.00;2.00;;;;;17.93;77.60;100633.78;2071461;28;46002;-70
2023/04/28 01:30:36;;;;;;;;;1.67;1.33;;;;;17.95;77.44;100628.31;2071076;28;46324;-69
2023/04/28 01:31:36;;;;;;;;;3.00;2.00;;;;;17.95;77.51;100631.00;2071295;28;45585;-69
2023/04/28 01:32:37;;;;;;;;;3.00;3.00;;;;;17.96;77.66;100629.19;2075736;28;46335;-69
2023/04/28 01:33:37;;;;;;;;;3.67;3.67;;;;;17.95;77.57;100628.31;2071148;28;45996;-68
2023/04/28 01:34:37;;;;;;;;;2.00;2.00;;;;;17.97;77.50;100631.78;2054844;28;45717;-68
2023/04/28 01:35:38;;;;;;;;;5.00;4.00;;;;;17.96;77.57;100631.88;2066275;28;46334;-69
2023/04/28 01:36:38;;;;;;;;;3.67;3.67;;;;;17.95;77.37;100633.69;2071088;28;46822;-69
2023/04/28 01:37:38;;;;;;;;;2.00;2.00;;;;;17.96;77.23;100637.25;2071288;28;45865;-69
2023/04/28 01:38:39;;;;;;;;;5.00;5.00;;;;;17.97;77.43;100630.91;2071021;28;46368;-69
2023/04/28 01:39:39;;;;;;;;;3.00;3.00;;;;;17.96;77.83;100629.19;2071328;28;44987;-68
2023/04/28 01:40:39;;;;;;;;;3.33;3.33;;;;;17.96;77.60;100639.91;2071068;28;46447;-68
2023/04/28 01:41:40;;;;;;;;;2.00;2.00;;;;;17.96;77.67;100627.38;2071089;28;46575;-69
2023/04/28 01:42:40;;;;;;;;;2.00;2.00;;;;;17.95;77.76;100631.00;2071179;28;45964;-68
2023/04/28 01:43:42;;;;;;;;;4.33;3.67;;;;;17.94;77.81;100632.81;2074366;28;45292;-68
2023/04/28 01:44:42;;;;;;;;;1.25;1.25;;;;;17.94;77.89;100631.97;2069915;28;45857;-69
2023/04/28 01:45:43;;;;;;;;;2.00;2.00;;;;;17.93;77.96;100631.09;2087476;28;46685;-68
2023/04/28 01:46:43;;;;;;;;;2.00;2.00;;;;;17.92;77.65;100634.72;2095563;28;45624;-68
2023/04/28 01:47:43;;;;;;;;;3.00;3.00;;;;;17.93;77.72;100624.84;2088291;28;46157;-70
2023/04/28 01:48:44;;;;;;;;;4.00;3.00;;;;;17.94;77.89;100629.28;2088583;28;46711;-69
2023/04/28 01:49:46;;;;;;;;;5.00;3.00;;;;;17.94;77.92;100627.44;2088722;28;45442;-69
2023/04/28 01:50:46;;;;;;;;;2.00;2.00;;;;;17.94;77.92;100621.22;2096158;28;45263;-68
2023/04/28 01:51:47;;;;;;;;;3.00;3.00;;;;;17.93;77.97;100622.16;2096642;28;45165;-67
2023/04/28 01:52:47;;;;;;;;;3.00;3.00;;;;;17.94;78.24;100626.59;2091468;28;45587;-68
2023/04/28 01:53:47;;;;;;;;;4.00;2.00;;;;;17.92;78.11;100625.81;2095926;28;45880;-68
2023/04/28 01:54:48;;;;;;;;;3.00;3.00;;;;;17.92;78.07;100623.97;2096163;28;47013;-68
2023/04/28 01:55:48;;;;;;;;;2.00;2.00;;;;;17.92;78.00;100615.94;2086452;28;46323;-70
2023/04/28 01:56:49;;;;;;;;;2.00;2.00;;;;;17.92;78.04;100620.44;2096932;28;46337;-68
2023/04/28 01:57:49;;;;;;;;;3.00;3.00;;;;;17.91;77.93;100622.25;2096917;28;45467;-68
2023/04/28 01:58:50;;;;;;;;;3.67;3.67;;;;;17.92;78.07;100628.50;2089515;28;46288;-68
2023/04/28 01:59:50;;;;;;;;;2.00;2.00;;;;;17.90;77.75;100617.81;2097000;28;45772;-69
2023/04/28 02:00:51;;;;;;;;;2.00;2.00;;;;;17.91;78.00;100622.25;2096370;28;46086;-69
2023/04/28 02:01:51;;;;;;;;;3.00;3.00;;;;;17.92;77.78;100620.44;2088320;28;46880;-69
2023/04/28 02:02:51;;;;;;;;;2.33;2.33;;;;;17.91;78.05;100621.34;2088570;28;46459;-68
2023/04/28 02:03:53;;;;;;;;;4.00;4.00;;;;;17.91;78.06;100624.03;2086737;28;46336;-68
2023/04/28 02:04:54;;;;;;;;;2.75;2.75;;;;;17.90;78.13;100625.00;2079772;28;47386;-69
2023/04/28 02:05:54;;;;;;;;;4.00;4.00;;;;;17.91;78.25;100629.41;2092326;28;45757;-69
2023/04/28 02:06:54;;;;;;;;;5.00;3.33;;;;;17.89;78.17;100617.88;2096887;28;45199;-69
2023/04/28 02:07:55;;;;;;;;;3.00;1.67;;;;;17.89;78.23;100623.25;2096680;28;46131;-67
2023/04/28 02:08:55;;;;;;;;;1.67;1.67;;;;;17.89;78.03;100620.56;2096327;28;46211;-68
2023/04/28 02:09:55;;;;;;;;;3.67;3.00;;;;;17.89;77.99;100620.56;2090081;28;46222;-68
2023/04/28 02:10:56;;;;;;;;;2.00;2.00;;;;;17.89;78.22;100626.81;2095859;28;45677;-69
2023/04/28 02:11:58;;;;;;;;;1.00;1.00;;;;;17.88;78.36;100613.47;2095757;28;47023;-68
2023/04/28 02:12:59;;;;;;;;;2.00;2.00;;;;;17.87;78.21;100622.47;2096127;28;46044;-69
2023/04/28 02:13:59;;;;;;;;;3.33;2.67;;;;;17.86;78.42;100616.25;2095706;28;46799;-68
2023/04/28 02:14:59;;;;;;;;;2.67;2.67;;;;;17.87;78.38;100627.84;2087797;28;46245;-69
2023/04/28 02:16:01;;;;;;;;;3.00;3.00;;;;;17.86;78.52;100615.38;2087980;28;45690;-68
2023/04/28 02:17:02;;;;;;;;;1.50;1.50;;;;;17.85;78.56;100622.56;2096091;28;45226;-68
2023/04/28 02:18:02;;;;;;;;;2.00;2.00;;;;;17.86;78.32;100626.13;2096489;28;45689;-69
2023/04/28 02:19:03;;;;;;;;;2.67;2.67;;;;;17.85;78.40;100619.00;2096560;28;45468;-69
2023/04/28 02:20:03;;;;;;;;;2.67;2.67;;;;;17.85;78.61;100614.50;2095996;28;45150;-68
2023/04/28 02:21:11;;;;;;;;;2.00;2.00;;;;;17.85;78.55;100617.19;2088374;28;45517;-69
2023/04/28 02:22:11;;;;;;;;;4.00;4.00;;;;;17.86;78.47;100620.75;2087725;28;46578;-68
2023/04/28 02:23:12;;;;;;;;;3.00;3.00;;;;;17.84;78.39;100618.16;2088032;28;46359;-69
2023/04/28 02:24:12;;;;;;;;;3.67;3.67;;;;;17.85;78.63;100613.66;2087609;28;45630;-68
2023/04/28 02:25:12;;;;;;;;;3.00;3.00;;;;;17.84;78.34;100620.84;2092453;28;45160;-68
2023/04/28 02:26:13;;;;;;;;;2.67;2.67;;;;;17.84;78.54;100615.47;2096680;28;46858;-68
2023/04/28 02:27:13;;;;;;;;;2.00;2.00;;;;;17.83;78.34;100610.19;2095626;28;46426;-68
2023/04/28 02:28:14;;;;;;;;;3.00;3.00;;;;;17.82;78.30;100613.81;2096411;28;46158;-68
2023/04/28 02:29:14;;;;;;;;;1.33;1.33;;;;;17.81;78.38;100621.00;2096684;28;46174;-69
2023/04/28 02:30:15;;;;;;;;;1.33;1.00;;;;;17.81;78.74;100623.69;2091219;28;47017;-68
2023/04/28 02:31:15;;;;;;;;;1.00;1.00;;;;;17.80;78.78;100621.94;2087484;28;47507;-69
2023/04/28 02:32:15;;;;;;;;;2.00;2.00;;;;;17.80;78.87;100621.94;2091367;28;45530;-69
2023/04/28 02:33:16;;;;;;;;;3.67;3.67;;;;;17.79;78.38;100620.22;2087070;28;46376;-69
2023/04/28 02:34:16;;;;;;;;;2.33;2.00;;;;;17.79;77.95;100619.34;2096502;28;45288;-68
2023/04/28 02:35:16;;;;;;;;;2.00;2.00;;;;;17.79;78.70;100628.28;2096618;28;46433;-68
2023/04/28 02:36:17;;;;;;;;;2.00;2.00;;;;;17.78;78.75;100629.19;2092091;28;45466;-68
2023/04/28 02:37:17;;;;;;;;;0.00;0.00;;;;;17.79;78.70;100630.97;2096931;28;45701;-69
2023/04/28 02:38:17;;;;;;;;;1.00;1.00;;;;;17.78;78.41;100631.88;2096364;28;45749;-68
2023/04/28 02:39:20;;;;;;;;;0.00;0.00;;;;;17.77;78.49;100634.66;2096699;28;45736;-68
2023/04/28 02:40:21;;;;;;;;;2.25;2.25;;;;;17.76;78.88;100636.47;2079704;28;46950;-68
2023/04/28 02:41:21;;;;;;;;;2.67;2.67;;;;;17.76;78.57;100631.09;2083498;28;45517;-67
2023/04/28 02:42:22;;;;;;;;;1.67;1.67;;;;;17.76;78.31;100638.28;2087709;28;45624;-68
2023/04/28 02:43:22;;;;;;;;;3.00;2.00;;;;;17.76;78.58;100638.28;2094308;28;46327;-69
2023/04/28 02:44:22;;;;;;;;;3.00;3.00;;;;;17.76;78.73;100639.16;2088001;28;46232;-69
2023/04/28 02:45:23;;;;;;;;;1.00;1.00;;;;;17.76;78.57;100639.16;2087568;28;45471;-69
2023/04/28 02:46:23;;;;;;;;;2.00;2.00;;;;;17.76;78.81;100639.16;2087403;28;46682;-68
2023/04/28 02:47:23;;;;;;;;;2.00;2.00;;;;;17.77;78.75;100640.88;2088365;28;46599;-69
2023/04/28 02:48:24;;;;;;;;;1.00;1.00;;;;;17.78;78.67;100636.38;2087814;28;46415;-69
2023/04/28 02:49:25;;;;;;;;;0.00;0.00;;;;;17.77;78.73;100638.19;2088145;28;46216;-68
2023/04/28 02:50:25;;;;;;;;;2.00;2.00;;;;;17.77;78.76;100635.50;2087454;28;45057;-69
2023/04/28 02:51:26;;;;;;;;;1.00;1.00;;;;;17.77;78.95;100629.28;2087749;28;46356;-68
2023/04/28 02:52:26;;;;;;;;;0.67;0.67;;;;;17.78;78.91;100633.69;2095789;28;46715;-68
2023/04/28 02:53:27;;;;;;;;;1.67;1.67;;;;;17.79;78.30;100630.09;2087507;28;45784;-68
2023/04/28 02:54:27;;;;;;;;;2.00;2.00;;;;;17.78;78.79;100622.97;2087838;28;46234;-67
2023/04/28 02:55:28;;;;;;;;;1.33;1.33;;;;;17.78;78.55;100631.00;2088203;28;47025;-68
2023/04/28 02:56:31;;;;;;;;;0.00;0.00;;;;;17.78;78.63;100628.31;2088111;28;45381;-70
2023/04/28 02:57:32;;;;;;;;;1.00;1.00;;;;;17.78;78.82;100629.19;2087911;28;46677;-67
2023/04/28 02:58:32;;;;;;;;;1.00;1.00;;;;;17.78;78.97;100623.81;2088099;28;45428;-68
2023/04/28 02:59:32;;;;;;;;;1.00;1.00;;;;;17.78;78.79;100631.00;2095451;28;45770;-68
2023/04/28 03:00:33;;;;;;;;;0.00;0.00;;;;;17.78;78.40;100631.00;2095869;28;45978;-68
2023/04/28 03:01:33;;;;;;;;;2.00;2.00;;;;;17.77;78.37;100630.16;2089953;28;45404;-68
2023/04/28 03:02:33;;;;;;;;;1.33;1.33;;;;;17.77;78.63;100621.22;2088293;28;45961;-68
2023/04/28 03:03:34;;;;;;;;;0.67;0.67;;;;;17.77;78.84;100621.22;2088050;28;45681;-69
2023/04/28 03:04:34;;;;;;;;;1.33;1.33;;;;;17.77;78.79;100622.09;2087855;28;46733;-68
2023/04/28 03:05:34;;;;;;;;;0.00;0.00;;;;;17.77;79.14;100622.09;2088050;28;46319;-69
2023/04/28 03:06:35;;;;;;;;;1.00;1.00;;;;;17.78;78.59;100620.28;2088293;28;46734;-69
2023/04/28 03:07:36;;;;;;;;;0.00;0.00;;;;;17.79;78.75;100627.41;2087629;28;46633;-67
2023/04/28 03:08:36;;;;;;;;;0.33;0.33;;;;;17.79;78.69;100630.09;2088130;28;46889;-68
2023/04/28 03:09:36;;;;;;;;;0.00;0.00;;;;;17.80;78.85;100630.00;2081675;28;45523;-68
2023/04/28 03:10:36;;;;;;;;;0.33;0.33;;;;;17.80;78.22;100626.47;2086269;28;46687;-69
2023/04/28 03:11:37;;;;;;;;;0.67;0.67;;;;;17.79;78.71;100628.28;2087961;28;46268;-70
2023/04/28 03:12:37;;;;;;;;;1.00;1.00;;;;;17.79;78.55;100619.34;2087997;28;46003;-68
2023/04/28 03:13:38;;;;;;;;;0.00;0.00;;;;;17.78;78.46;100618.44;2089326;28;47799;-67
2023/04/28 03:14:38;;;;;;;;;1.00;0.00;;;;;17.79;78.61;100616.66;2087744;28;45862;-68
2023/04/28 03:15:38;;;;;;;;;1.00;1.00;;;;;17.79;78.73;100624.72;2079253;28;46180;-68
2023/04/28 03:16:39;;;;;;;;;0.00;0.00;;;;;17.79;78.39;100619.34;2087267;28;45908;-68
2023/04/28 03:17:40;;;;;;;;;1.00;1.00;;;;;17.79;78.55;100625.59;2095160;28;46082;-68
2023/04/28 03:18:41;;;;;;;;;0.75;0.75;;;;;17.79;78.74;100625.59;2094494;28;45724;-68
2023/04/28 03:19:41;;;;;;;;;0.00;0.00;;;;;17.80;78.62;100629.13;2085934;28;45990;-67
2023/04/28 03:20:42;;;;;;;;;0.00;0.00;;;;;17.81;78.42;100625.50;2090501;28;45655;-67
2023/04/28 03:21:42;;;;;;;;;0.67;0.67;;;;;17.79;78.48;100630.09;2095193;28;46077;-69
2023/04/28 03:22:42;;;;;;;;;1.67;0.67;;;;;17.79;78.30;100622.91;2079677;28;46358;-68
2023/04/28 03:23:42;;;;;;;;;0.00;0.00;;;;;17.78;78.36;100626.50;2083160;28;46444;-68
2023/04/28 03:24:43;;;;;;;;;1.00;1.00;;;;;17.78;78.83;100626.50;2086058;28;45502;-69
2023/04/28 03:25:43;;;;;;;;;1.67;1.00;;;;;17.80;78.56;100626.47;2087763;28;45299;-68
2023/04/28 03:26:43;;;;;;;;;1.00;1.00;;;;;17.79;78.62;100625.59;2095692;28;45842;-69
2023/04/28 03:27:44;;;;;;;;;0.00;0.00;;;;;17.79;78.31;100625.59;2087325;28;45442;-68
2023/04/28 03:28:44;;;;;;;;;1.00;1.00;;;;;17.80;78.50;100626.47;2087161;28;46720;-67
2023/04/28 03:29:45;;;;;;;;;0.00;0.00;;;;;17.80;78.50;100624.63;2079486;28;46851;-68
2023/04/28 03:30:45;;;;;;;;;0.00;0.00;;;;;17.80;78.62;100615.72;2087537;28;45872;-68
2023/04/28 03:31:45;;;;;;;;;1.33;1.33;;;;;17.81;78.80;100615.63;2087853;28;47701;-68
2023/04/28 03:32:46;;;;;;;;;0.00;0.00;;;;;17.82;78.77;100619.19;2088059;28;45678;-68
2023/04/28 03:33:46;;;;;;;;;1.67;1.67;;;;;17.82;78.73;100621.88;2094757;28;45645;-67
2023/04/28 03:34:46;;;;;;;;;1.00;0.00;;;;;17.82;78.68;100619.19;2094377;28;46668;-67
2023/04/28 03:35:47;;;;;;;;;1.00;0.00;;;;;17.82;78.67;100614.69;2088083;28;46240;-67
2023/04/28 03:36:47;;;;;;;;;1.00;1.00;;;;;17.82;78.50;100622.72;2093270;28;47827;-68
2023/04/28 03:37:48;;;;;;;;;0.67;0.67;;;;;17.81;78.26;100621.00;2095991;28;46102;-68
2023/04/28 03:38:48;;;;;;;;;1.00;1.00;;;;;17.81;78.13;100622.81;2095340;28;45629;-68
2023/04/28 03:39:48;;;;;;;;;0.00;0.00;;;;;17.80;78.04;100626.47;2104303;28;45161;-69
2023/04/28 03:40:49;;;;;;;;;1.00;1.00;;;;;17.78;78.11;100626.50;2095497;28;46287;-68
2023/04/28 03:41:49;;;;;;;;;0.00;0.00;;;;;17.78;78.31;100628.31;2089610;28;46382;-68
2023/04/28 03:42:49;;;;;;;;;0.33;0.33;;;;;17.77;78.68;100618.53;2087837;28;46577;-68
2023/04/28 03:43:50;;;;;;;;;0.33;0.00;;;;;17.79;78.40;100624.72;2088263;28;46072;-68
2023/04/28 03:44:51;;;;;;;;;0.25;0.25;;;;;17.79;78.62;100619.34;2096756;28;45498;-68
2023/04/28 03:45:51;;;;;;;;;1.00;0.00;;;;;17.81;78.84;100625.50;2097202;28;46779;-68
2023/04/28 03:46:52;;;;;;;;;0.67;0.67;;;;;17.81;78.55;100620.13;2096638;28;45966;-69
2023/04/28 03:47:52;;;;;;;;;0.00;0.00;;;;;17.82;78.70;100617.38;2089372;28;46704;-69
2023/04/28 03:48:53;;;;;;;;;1.00;1.00;;;;;17.82;78.34;100611.13;2089176;28;45586;-68
2023/04/28 03:49:53;;;;;;;;;0.00;0.00;;;;;17.81;78.27;100609.41;2089536;28;45991;-68
2023/04/28 03:50:53;;;;;;;;;0.00;0.00;;;;;17.81;78.44;100612.09;2089618;28;45812;-68
2023/04/28 03:51:54;;;;;;;;;1.00;1.00;;;;;17.80;78.52;100610.34;2097475;28;45876;-68
2023/04/28 03:52:54;;;;;;;;;2.00;2.00;;;;;17.81;78.42;100614.75;2096304;28;46576;-67
2023/04/28 03:53:54;;;;;;;;;0.00;0.00;;;;;17.83;78.76;100618.22;2097163;28;45844;-67
2023/04/28 03:54:55;;;;;;;;;1.67;1.67;;;;;17.82;78.14;100614.69;2096842;28;46299;-69
2023/04/28 03:55:55;;;;;;;;;1.67;1.00;;;;;17.80;77.75;100615.72;2090235;28;45513;-68
2023/04/28 03:56:56;;;;;;;;;0.67;0.67;;;;;17.79;78.32;100616.66;2097725;28;46573;-69
2023/04/28 03:57:57;;;;;;;;;0.50;0.50;;;;;17.78;78.49;100621.13;2097329;28;46507;-69
2023/04/28 03:58:57;;;;;;;;;0.33;0.00;;;;;17.78;78.50;100614.91;2097731;28;45057;-68
2023/04/28 03:59:57;;;;;;;;;1.00;0.00;;;;;17.78;78.52;100613.09;2097826;28;45089;-69
2023/04/28 04:00:59;;;;;;;;;0.00;0.00;;;;;17.79;78.63;100625.59;2103552;28;48028;-69
2023/04/28 04:02:00;;;;;;;;;0.25;0.25;;;;;17.79;78.70;100622.03;2096546;28;47176;-68
2023/04/28 04:03:00;;;;;;;;;0.33;0.00;;;;;17.79;78.35;100620.22;2089354;28;46403;-67
2023/04/28 04:04:01;;;;;;;;;0.00;0.00;;;;;17.78;78.16;100631.00;2090704;28;45852;-69
2023/04/28 04:05:01;;;;;;;;;0.00;0.00;;;;;17.77;78.19;100626.59;2105821;28;46809;-70
2023/04/28 04:06:01;;;;;;;;;0.00;0.00;;;;;17.77;78.42;100626.59;2105549;28;46021;-68
2023/04/28 04:07:03;;;;;;;;;0.00;0.00;;;;;17.74;78.38;100622.25;2096518;28;45388;-68
2023/04/28 04:08:04;;;;;;;;;1.00;1.00;;;;;17.73;78.34;100623.22;2088713;28;45985;-69
2023/04/28 04:09:05;;;;;;;;;0.00;0.00;;;;;17.73;78.45;100617.84;2091466;28;45821;-69
2023/04/28 04:10:06;;;;;;;;;2.00;2.00;;;;;17.73;78.46;100617.84;2079934;28;46552;-69
2023/04/28 04:11:06;;;;;;;;;0.00;0.00;;;;;17.73;78.04;100630.41;2079078;28;45672;-69
2023/04/28 04:12:07;;;;;;;;;1.67;1.67;;;;;17.71;78.11;100622.44;2090323;28;45538;-70
2023/04/28 04:13:07;;;;;;;;;0.00;0.00;;;;;17.70;78.47;100622.50;2093590;28;45683;-68
2023/04/28 04:14:08;;;;;;;;;0.00;0.00;;;;;17.71;78.52;100618.88;2094393;28;45557;-69
2023/04/28 04:15:08;;;;;;;;;0.00;0.00;;;;;17.72;78.52;100621.47;2097646;28;46609;-68
2023/04/28 04:16:09;;;;;;;;;0.00;0.00;;;;;17.72;78.30;100621.47;2097537;28;46362;-70
2023/04/28 04:17:09;;;;;;;;;0.00;0.00;;;;;17.73;78.39;100628.59;2093990;28;45559;-69
2023/04/28 04:18:10;;;;;;;;;0.00;0.00;;;;;17.73;78.26;100625.91;2089622;28;46071;-69
2023/04/28 04:19:10;;;;;;;;;0.00;0.00;;;;;17.74;78.46;100629.44;2095522;28;46677;-69
2023/04/28 04:20:10;;;;;;;;;0.00;0.00;;;;;17.75;78.34;100625.81;2093845;28;45802;-71
2023/04/28 04:21:11;;;;;;;;;0.00;0.00;;;;;17.74;78.33;100622.25;2087211;28;46785;-69
2023/04/28 04:22:11;;;;;;;;;0.33;0.33;;;;;17.75;78.47;100623.13;2089321;28;45547;-68
2023/04/28 04:23:11;;;;;;;;;0.00;0.00;;;;;17.74;78.19;100629.44;2079624;28;45075;-69
2023/04/28 04:24:12;;;;;;;;;0.00;0.00;;;;;17.76;78.15;100633.78;2088036;28;46258;-69
2023/04/28 04:25:12;;;;;;;;;0.00;0.00;;;;;17.75;78.43;100633.88;2097314;28;46255;-69
2023/04/28 04:26:12;;;;;;;;;0.00;0.00;;;;;17.75;78.12;100628.50;2088900;28;46257;-69
2023/04/28 04:27:13;;;;;;;;;0.00;0.00;;;;;17.74;78.22;100629.44;2088119;28;46226;-68
2023/04/28 04:28:13;;;;;;;;;0.00;0.00;;;;;17.73;78.23;100631.25;2089581;28;45531;-68
2023/04/28 04:29:13;;;;;;;;;0.00;0.00;;;;;17.74;78.22;100624.06;2088952;28;45766;-70
2023/04/28 04:30:14;;;;;;;;;0.00;0.00;;;;;17.73;78.14;100633.94;2092816;28;46495;-69
2023/04/28 04:31:15;;;;;;;;;0.67;0.67;;;;;17.73;78.19;100628.59;2097574;28;45638;-68
2023/04/28 04:32:15;;;;;;;;;0.00;0.00;;;;;17.74;78.31;100630.31;2097496;28;46240;-69
2023/04/28 04:33:15;;;;;;;;;0.00;0.00;;;;;17.73;78.06;100630.41;2097531;28;45907;-69
2023/04/28 04:34:16;;;;;;;;;0.67;0.00;;;;;17.73;77.90;100625.03;2097496;28;46307;-68
2023/04/28 04:35:16;;;;;;;;;0.00;0.00;;;;;17.71;78.09;100633.16;2096805;28;45857;-68
2023/04/28 04:36:16;;;;;;;;;0.00;0.00;;;;;17.71;77.98;100622.44;2096912;28;46621;-70
2023/04/28 04:37:18;;;;;;;;;0.00;0.00;;;;;17.72;78.32;100625.97;2097613;28;45820;-69
2023/04/28 04:38:18;;;;;;;;;0.00;0.00;;;;;17.73;78.22;100628.59;2097311;28;46390;-68
2023/04/28 04:39:18;;;;;;;;;0.00;0.00;;;;;17.73;78.36;100622.34;2097446;28;46928;-68
2023/04/28 04:40:19;;;;;;;;;0.00;0.00;;;;;17.73;78.42;100627.72;2097334;28;46621;-69
2023/04/28 04:41:19;;;;;;;;;0.00;0.00;;;;;17.74;78.36;100637.50;2097437;28;47139;-68