Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:56;;;;;;;6.72;3.15;;;14.30;99.90;;;;;;5057707;28;20219;-79
2023/08/29 00:03:27;;;;;;;3.55;2.78;;;14.30;99.90;;;;;;5054037;28;20199;-78
2023/08/29 00:06:00;;;;;;;3.95;2.80;;;14.20;99.90;;;;;;5058769;28;20199;-79
2023/08/29 00:08:27;;;;;;;3.95;2.83;;;14.30;99.90;;;;;;5054475;28;20199;-79
2023/08/29 00:10:56;;;;;;;3.23;2.90;;;14.30;99.90;;;;;;5055471;28;20215;-79
2023/08/29 00:13:23;;;;;;;2.90;2.67;;;14.30;99.90;;;;;;5055923;28;20195;-79
2023/08/29 00:15:50;;;;;;;4.55;3.42;;;14.30;99.90;;;;;;5060515;28;20203;-79
2023/08/29 00:18:20;;;;;;;4.07;3.10;;;14.30;99.90;;;;;;5054452;28;20210;-79
2023/08/29 00:20:46;;;;;;;3.27;2.93;;;14.30;99.90;;;;;;5054044;28;20231;-79
2023/08/29 00:23:14;;;;;;;4.60;3.40;;;14.20;99.90;;;;;;5059309;28;20199;-79
2023/08/29 00:25:41;;;;;;;4.88;2.65;;;14.30;99.90;;;;;;5058072;28;20213;-79
2023/08/29 00:28:08;;;;;;;3.55;3.25;;;14.30;99.90;;;;;;5059166;28;20694;-79
2023/08/29 00:30:37;;;;;;;3.43;2.73;;;14.20;99.90;;;;;;5051232;28;20221;-79
2023/08/29 00:33:05;;;;;;;2.77;2.53;;;14.30;99.90;;;;;;5058392;28;20225;-79
2023/08/29 00:35:33;;;;;;;6.53;2.80;;;14.30;99.90;;;;;;5056763;28;20199;-79
2023/08/29 00:38:00;;;;;;;3.40;2.77;;;14.20;99.90;;;;;;5055522;28;20203;-79
2023/08/29 00:40:31;;;;;;;4.50;2.42;;;14.20;99.90;;;;;;5059787;28;20245;-79
2023/08/29 00:42:58;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;5058631;28;20195;-79
2023/08/29 00:45:25;;;;;;;5.87;2.70;;;14.10;99.90;;;;;;5059818;28;20223;-79
2023/08/29 00:47:52;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5056877;28;20205;-79
2023/08/29 00:50:20;;;;;;;2.83;2.20;;;13.90;99.90;;;;;;5059604;28;20219;-80
2023/08/29 00:52:48;;;;;;;5.07;2.65;;;14.20;99.90;;;;;;5059967;28;20245;-79
2023/08/29 00:55:16;;;;;;;2.78;2.33;;;14.10;99.90;;;;;;5060340;28;20244;-79
2023/08/29 00:57:44;;;;;;;5.93;2.60;;;14.10;99.90;;;;;;5060854;28;20201;-79
2023/08/29 01:00:12;;;;;;;3.77;2.57;;;14.10;99.90;;;;;;5059811;28;20234;-79
2023/08/29 01:02:39;;;;;;;3.47;2.60;;;14.20;99.90;;;;;;5060013;28;20199;-79
2023/08/29 01:05:06;;;;;;;4.63;2.85;;;14.10;99.90;;;;;;5059810;28;20207;-79
2023/08/29 01:07:33;;;;;;;3.90;2.70;;;14.10;99.90;;;;;;5059560;28;20210;-79
2023/08/29 01:10:01;;;;;;;4.32;2.70;;;14.00;99.90;;;;;;5058990;28;20970;-79
2023/08/29 01:12:46;;;;;;;3.07;2.70;;;14.10;99.90;;;;;;5059766;28;20211;-79
2023/08/29 01:15:22;;;;;;;3.03;2.72;;;14.00;99.90;;;;;;5052279;28;20211;-79
2023/08/29 01:17:52;;;;;;;5.30;3.08;;;13.90;99.90;;;;;;5049528;28;20206;-79
2023/08/29 01:20:20;;;;;;;5.53;3.30;;;14.00;99.90;;;;;;5058040;28;20222;-79
2023/08/29 01:22:59;;;;;;;3.23;2.93;;;13.90;99.90;;;;;;5056651;28;20198;-79
2023/08/29 01:25:34;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;5055028;28;20211;-80
2023/08/29 01:28:05;;;;;;;3.67;2.90;;;13.90;99.90;;;;;;5056665;28;20229;-79
2023/08/29 01:30:33;;;;;;;6.50;3.50;;;13.90;99.90;;;;;;5057268;28;20311;-79
2023/08/29 01:33:00;;;;;;;9.53;3.77;;;13.90;99.90;;;;;;5050758;28;20222;-79
2023/08/29 01:35:27;;;;;;;4.70;3.30;;;13.90;99.90;;;;;;5052625;28;20205;-79
2023/08/29 01:37:54;;;;;;;5.33;3.20;;;13.90;99.90;;;;;;5052991;28;20206;-79
2023/08/29 01:40:21;;;;;;;6.93;3.90;;;14.00;99.90;;;;;;5058875;28;20214;-79
2023/08/29 01:42:48;;;;;;;4.27;3.70;;;13.80;99.90;;;;;;5050710;28;20278;-79
2023/08/29 01:45:16;;;;;;;5.43;3.43;;;13.80;99.90;;;;;;5058126;28;20203;-79
2023/08/29 01:47:43;;;;;;;3.80;3.50;;;13.70;99.90;;;;;;5053804;28;20195;-79
2023/08/29 01:50:12;;;;;;;4.87;3.93;;;13.60;99.90;;;;;;5056292;28;20743;-79
2023/08/29 01:52:39;;;;;;;3.97;3.67;;;13.60;99.90;;;;;;5056536;28;20219;-79
2023/08/29 01:55:08;;;;;;;5.07;3.73;;;13.70;99.90;;;;;;5058979;28;20213;-80
2023/08/29 01:57:36;;;;;;;3.80;3.40;;;13.70;99.90;;;;;;5047835;28;20199;-79
2023/08/29 02:00:05;;;;;;;3.83;3.17;;;13.60;99.90;;;;;;5056300;28;20229;-79
2023/08/29 02:02:33;;;;;;;5.27;3.20;;;13.50;99.90;;;;;;5050756;28;20231;-79
2023/08/29 02:05:00;;;;;;;5.37;3.50;;;13.60;99.90;;;;;;5048367;28;20203;-78
2023/08/29 02:07:26;;;;;;;5.43;3.60;;;13.50;99.90;;;;;;5055431;28;20202;-79
2023/08/29 02:09:53;;;;;;;5.13;3.70;;;13.50;99.90;;;;;;5049168;28;20219;-79
2023/08/29 02:12:20;;;;;;;6.30;3.73;;;13.50;99.90;;;;;;5054125;28;20219;-79
2023/08/29 02:14:48;;;;;;;5.10;3.40;;;13.50;99.90;;;;;;5052792;28;20335;-79
2023/08/29 02:17:15;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;5054250;28;20663;-80
2023/08/29 02:19:43;;;;;;;6.60;3.63;;;13.50;99.90;;;;;;5048448;28;20603;-80
2023/08/29 02:22:10;;;;;;;4.00;3.60;;;13.40;99.90;;;;;;5051261;28;20286;-79
2023/08/29 02:24:37;;;;;;;5.73;3.77;;;13.50;99.90;;;;;;5053997;28;20204;-79
2023/08/29 02:27:04;;;;;;;5.30;3.50;;;13.60;99.90;;;;;;5038992;28;20210;-79
2023/08/29 02:29:31;;;;;;;4.37;3.77;;;13.50;99.90;;;;;;5055590;28;20235;-79
2023/08/29 02:31:58;;;;;;;3.97;3.60;;;13.40;99.90;;;;;;5055744;28;20339;-79
2023/08/29 02:34:25;;;;;;;4.73;3.33;;;13.40;99.90;;;;;;5057904;28;20198;-79
2023/08/29 02:36:53;;;;;;;5.00;4.13;;;13.50;99.90;;;;;;5058159;28;20198;-79
2023/08/29 02:39:20;;;;;;;4.13;3.73;;;13.40;99.90;;;;;;5056179;28;20225;-79
2023/08/29 02:41:47;;;;;;;5.27;3.97;;;13.40;99.90;;;;;;5057575;28;20716;-79
2023/08/29 02:44:14;;;;;;;4.97;4.10;;;13.30;99.90;;;;;;5057191;28;20233;-79
2023/08/29 02:46:41;;;;;;;8.10;5.17;;;13.20;99.90;;;;;;5058071;28;20211;-79
2023/08/29 02:49:07;;;;;;;5.30;4.10;;;13.30;99.90;;;;;;5055598;28;20298;-79
2023/08/29 02:51:34;;;;;;;6.07;4.20;;;13.30;99.90;;;;;;5056980;28;20225;-79
2023/08/29 02:54:02;;;;;;;5.30;4.00;;;13.30;99.90;;;;;;5053790;28;20249;-79
2023/08/29 02:56:29;;;;;;;4.90;4.40;;;13.20;99.90;;;;;;5049589;28;20195;-78
2023/08/29 02:58:56;;;;;;;8.43;4.50;;;13.30;99.90;;;;;;5053268;28;20200;-79
2023/08/29 03:01:23;;;;;;;4.63;3.77;;;13.30;99.90;;;;;;5057474;28;20229;-79
2023/08/29 03:03:50;;;;;;;3.93;3.53;;;13.30;99.90;;;;;;5058785;28;20199;-78
2023/08/29 03:06:16;;;;;;;5.50;4.27;;;13.20;99.90;;;;;;5058533;28;20207;-79
2023/08/29 03:08:43;;;;;;;4.80;4.00;;;13.20;99.90;;;;;;5055959;28;20195;-79
2023/08/29 03:11:11;;;;;;;7.33;4.30;;;13.20;99.90;;;;;;5057638;28;20698;-79
2023/08/29 03:13:38;;;;;;;6.10;4.37;;;13.20;99.90;;;;;;5057787;28;20219;-79
2023/08/29 03:16:12;;;;;;;6.10;3.90;;;13.40;99.90;;;;;;5055678;28;20207;-78
2023/08/29 03:18:39;;;;;;;11.67;4.67;;;13.30;99.90;;;;;;5046041;28;20207;-81
2023/08/29 03:21:06;;;;;;;7.73;5.97;;;13.30;99.90;;;;;;5053174;28;20229;-78
2023/08/29 03:23:33;;;;;;;9.10;6.73;;;13.20;99.90;;;;;;5048220;28;20687;-78
2023/08/29 03:26:05;;;;;;;8.33;4.80;;;13.30;99.90;;;;;;5053682;28;20214;-80
2023/08/29 03:28:33;;;;;;;6.33;4.43;;;13.30;99.90;;;;;;5054176;28;20203;-79
2023/08/29 03:31:08;;;;;;;6.77;4.37;;;13.30;99.90;;;;;;5056703;28;20305;-79
2023/08/29 03:33:35;;;;;;;5.43;4.17;;;13.20;99.90;;;;;;5056782;28;20230;-79
2023/08/29 03:36:03;;;;;;;7.00;4.50;;;13.30;99.90;;;;;;5056988;28;20200;-79
2023/08/29 03:38:30;;;;;;;6.73;5.27;;;13.30;99.90;;;;;;5058023;28;20655;-79
2023/08/29 03:40:57;;;;;;;6.13;4.83;;;13.30;99.90;;;;;;5057613;28;20309;-79
2023/08/29 03:43:26;;;;;;;5.57;4.23;;;13.20;99.90;;;;;;5057787;28;20199;-79
2023/08/29 03:45:58;;;;;;;7.63;4.83;;;13.30;99.90;;;;;;5057383;28;20226;-79
2023/08/29 03:48:25;;;;;;;5.43;4.70;;;13.30;99.90;;;;;;5057783;28;20206;-79
2023/08/29 03:50:52;;;;;;;5.60;4.70;;;13.30;99.90;;;;;;5057999;28;20227;-79
2023/08/29 03:53:19;;;;;;;6.10;4.60;;;13.30;99.90;;;;;;5056455;28;20241;-80
2023/08/29 03:55:46;;;;;;;6.57;4.90;;;13.30;99.90;;;;;;5052465;28;20211;-79
2023/08/29 03:58:13;;;;;;;7.10;5.10;;;13.30;99.90;;;;;;5057194;28;20310;-80
2023/08/29 04:00:40;;;;;;;6.47;5.27;;;13.30;99.90;;;;;;5045218;28;20230;-78
2023/08/29 04:03:08;;;;;;;8.27;5.57;;;13.30;99.90;;;;;;5051328;28;20207;-79
2023/08/29 04:05:36;;;;;;;14.70;6.07;;;13.30;99.90;;;;;;5058989;28;20207;-79
2023/08/29 04:08:04;;;;;;;8.83;5.10;;;13.30;99.90;;;;;;5051870;28;20204;-78
2023/08/29 04:10:37;;;;;;;5.70;4.77;;;13.30;99.90;;;;;;5051914;28;20226;-79
2023/08/29 04:13:04;;;;;;;8.50;5.60;;;13.20;99.90;;;;;;5062343;28;20600;-79
2023/08/29 04:15:31;;;;;;;7.50;5.77;;;13.20;99.90;;;;;;5060795;28;20221;-79
2023/08/29 04:17:58;;;;;;;9.43;5.37;;;13.20;99.90;;;;;;5060911;28;20207;-78
2023/08/29 04:20:26;;;;;;;6.30;5.70;;;13.20;99.90;;;;;;5060290;28;20223;-79
2023/08/29 04:22:54;;;;;;;8.00;5.77;;;13.20;99.90;;;;;;5059326;28;20258;-79
2023/08/29 04:25:20;;;;;;;7.33;5.70;;;13.20;99.90;;;;;;5060800;28;20203;-79
2023/08/29 04:27:48;;;;;;;8.13;5.67;;;13.20;99.90;;;;;;5060792;28;20199;-78
2023/08/29 04:30:15;;;;;;;6.77;6.07;;;13.20;99.90;;;;;;5060747;28;20284;-79
2023/08/29 04:32:42;;;;;;;8.53;6.10;;;13.20;99.90;;;;;;5061224;28;20226;-79
2023/08/29 04:35:10;;;;;;;7.87;5.67;;;13.20;99.90;;;;;;5060732;28;20209;-79
2023/08/29 04:37:38;;;;;;;10.23;6.60;;;13.20;99.90;;;;;;5060961;28;20462;-79
2023/08/29 04:40:07;;;;;;;10.80;6.20;;;13.20;99.90;;;;;;5060730;28;20683;-79
2023/08/29 04:42:34;;;;;;;9.40;6.57;;;13.20;99.90;;;;;;5059956;28;20229;-79
2023/08/29 04:45:04;;;;;;;8.07;6.30;;;13.20;99.90;;;;;;5058501;28;20205;-79
2023/08/29 04:47:31;;;;;;;10.93;7.00;;;13.30;99.90;;;;;;5060858;28;20543;-78
2023/08/29 04:49:58;;;;;;;8.10;6.37;;;13.30;99.90;;;;;;5059907;28;20223;-79
2023/08/29 04:52:26;;;;;;;9.27;6.30;;;13.30;99.90;;;;;;5060477;28;20288;-79
2023/08/29 04:54:54;;;;;;;12.30;7.07;;;13.30;99.90;;;;;;5060815;28;20199;-79
2023/08/29 04:57:21;;;;;;;8.73;6.23;;;13.30;99.90;;;;;;5059830;28;20217;-79
2023/08/29 04:59:48;;;;;;;9.50;5.87;;;13.40;99.90;;;;;;5059104;28;20223;-79
2023/08/29 05:02:15;;;;;;;8.27;6.70;;;13.40;99.90;;;;;;5060837;28;20218;-79
2023/08/29 05:04:43;;;;;;;8.57;6.10;;;13.30;99.90;;;;;;5052907;28;20199;-79
2023/08/29 05:07:10;;;;;;;8.20;6.23;;;13.40;99.90;;;;;;5060272;28;20677;-79
2023/08/29 05:09:37;;;;;;;9.07;6.47;;;13.30;99.90;;;;;;5060017;28;20668;-79
2023/08/29 05:12:07;;;;;;;10.13;7.83;;;13.40;99.90;;;;;;5061092;28;20210;-79
2023/08/29 05:14:33;;;;;;;7.40;6.23;;;13.40;99.90;;;;;;5059839;28;20218;-79
2023/08/29 05:17:00;;;;;;;9.80;6.90;;;13.40;99.90;;;;;;5060212;28;20290;-79
2023/08/29 05:19:27;;;;;;;10.83;7.10;;;13.40;99.90;;;;;;5059499;28;20225;-78
2023/08/29 05:21:54;;;;;;;8.87;6.50;;;13.40;99.90;;;;;;5059424;28;20203;-79
2023/08/29 05:24:21;;;;;;;9.43;6.43;;;13.50;99.90;;;;;;5058420;28;20238;-78
2023/08/29 05:26:48;;;;;;;8.00;6.60;;;13.50;99.90;;;;;;5051930;28;20209;-79
2023/08/29 05:29:16;;;;;;;8.47;6.17;;;13.40;99.90;;;;;;5058916;28;20227;-78
2023/08/29 05:31:43;;;;;;;10.23;7.10;;;13.50;99.90;;;;;;5051462;28;20231;-79
2023/08/29 05:34:10;;;;;;;8.17;5.93;;;13.50;99.90;;;;;;5058820;28;20222;-78
2023/08/29 05:36:37;;;;;;;10.47;6.57;;;13.50;99.90;;;;;;5058844;28;20664;-79
2023/08/29 05:39:04;;;;;;;10.43;6.97;;;13.50;99.90;;;;;;5057781;28;20293;-78
2023/08/29 05:41:31;;;;;;;10.27;6.70;;;13.60;99.90;;;;;;5059548;28;20203;-78
2023/08/29 05:43:57;;;;;;;9.90;7.20;;;13.60;99.90;;;;;;5058689;28;20199;-78
2023/08/29 05:46:26;;;;;;;9.50;7.13;;;13.60;99.90;;;;;;5058917;28;20226;-78
2023/08/29 05:48:52;;;;;;;11.10;7.37;;;13.60;99.90;;;;;;5058990;28;20199;-79
2023/08/29 05:51:19;;;;;;;9.47;7.13;;;13.60;99.90;;;;;;5058350;28;20596;-79
2023/08/29 05:53:46;;;;;;;8.67;6.97;;;13.70;99.90;;;;;;5050918;28;20603;-79
2023/08/29 05:56:13;;;;;;;9.93;7.23;;;13.70;99.90;;;;;;5058543;28;20678;-78
2023/08/29 05:58:39;;;;;;;10.07;7.00;;;13.70;99.90;;;;;;5057925;28;20211;-79
2023/08/29 06:01:07;;;;;;;10.70;7.73;;;13.70;99.90;;;;;;5058456;28;20253;-78
2023/08/29 06:03:36;;;;;;;10.43;6.77;;;13.70;99.90;;;;;;5057952;28;20285;-79
2023/08/29 06:06:03;;;;;;;10.90;7.10;;;13.70;99.90;;;;;;5058477;28;20659;-79
2023/08/29 06:08:33;;;;;;;8.67;6.43;;;13.70;99.90;;;;;;5058237;28;20736;-79
2023/08/29 06:11:00;;;;;;;9.10;7.07;;;13.80;99.90;;;;;;5058027;28;20231;-78
2023/08/29 06:13:26;;;;;;;14.77;7.97;;;13.70;99.90;;;;;;5058966;28;20218;-79
2023/08/29 06:15:54;;;;;;;12.40;7.57;;;13.70;99.90;;;;;;5058215;28;20207;-78
2023/08/29 06:18:20;;;;;;;9.43;7.40;;;13.70;99.90;;;;;;5054717;28;20203;-79
2023/08/29 06:20:49;;;;;;;13.40;7.80;;;13.70;99.90;;;;;;5058004;28;20286;-79
2023/08/29 06:23:16;;;;;;;12.00;7.43;;;13.80;99.90;;;;;;5050640;28;20603;-78
2023/08/29 06:25:42;;;;;;;10.07;7.23;;;13.80;99.90;;;;;;5044585;28;20275;-79
2023/08/29 06:28:09;;;;;;;10.63;7.80;;;13.70;99.90;;;;;;5046021;28;20299;-78
2023/08/29 06:30:37;;;;;;;10.70;8.00;;;13.70;99.90;;;;;;5044775;28;20678;-79
2023/08/29 06:33:06;;;;;;;11.45;8.05;;;14.00;99.90;;;;;;5053437;28;20226;-79
2023/08/29 06:35:36;;;;;;;9.47;7.60;;;13.90;99.90;;;;;;5056483;28;20207;-79
2023/08/29 06:38:05;;;;;;;11.73;8.10;;;14.00;99.90;;;;;;5058565;28;20209;-79
2023/08/29 06:40:32;;;;;;;12.25;7.50;;;13.90;99.90;;;;;;5057773;28;20226;-79
2023/08/29 06:42:58;;;;;;;11.70;7.83;;;14.00;99.90;;;;;;5058606;28;20289;-78
2023/08/29 06:45:25;;;;;;;10.00;7.33;;;13.90;99.90;;;;;;5057877;28;20261;-79
2023/08/29 06:47:52;;;;;;;9.75;7.13;;;14.00;99.90;;;;;;5058096;28;20244;-78
2023/08/29 06:50:19;;;;;;;9.73;7.45;;;14.10;99.90;;;;;;5058566;28;20223;-79
2023/08/29 06:52:46;;;;;;;10.13;7.28;;;14.20;99.90;;;;;;5058322;28;20227;-78
2023/08/29 06:55:14;;;;;;;9.55;7.20;;;14.30;99.90;;;;;;5058128;28;20226;-79
2023/08/29 06:57:41;;;;;;;13.95;8.38;;;14.20;99.90;;;;;;5057340;28;20257;-80
2023/08/29 07:00:11;;;;;;;10.00;7.20;;;14.20;99.90;;;;;;5057073;28;20741;-79
2023/08/29 07:02:38;;;;;;;11.70;7.82;;;14.30;99.90;;;;;;5057895;28;20289;-79
2023/08/29 07:05:05;;;;;;;10.00;6.60;;;14.40;99.90;;;;;;5057647;28;20209;-78
2023/08/29 07:07:32;;;;;;;11.45;7.45;;;14.40;99.90;;;;;;5057730;28;20203;-79
2023/08/29 07:09:59;;;;;;;10.65;7.30;;;14.40;99.90;;;;;;5057752;28;20231;-79
2023/08/29 07:12:27;;;;;;;10.10;7.47;;;14.50;99.90;;;;;;5057639;28;20280;-79
2023/08/29 07:14:54;;;;;;;9.98;7.30;;;14.50;99.90;;;;;;5051232;28;20223;-79
2023/08/29 07:17:21;;;;;;;9.35;6.78;;;14.40;99.90;;;;;;5058364;28;20238;-79
2023/08/29 07:19:48;;;;;;;9.10;6.82;;;14.50;99.90;;;;;;5057320;28;20223;-79
2023/08/29 07:22:15;;;;;;;9.48;7.15;;;14.60;99.90;;;;;;5057963;28;20725;-80
2023/08/29 07:24:43;;;;;;;11.73;7.80;;;14.70;99.90;;;;;;5058597;28;20207;-79
2023/08/29 07:27:10;;;;;;;11.90;7.57;;;14.70;99.90;;;;;;5057825;28;20624;-79
2023/08/29 07:29:39;;;;;;;9.82;7.20;;;14.90;99.90;;;;;;5058139;28;20270;-79
2023/08/29 07:32:06;;;;;;;11.43;7.45;;;14.80;99.90;;;;;;5060990;28;20222;-79
2023/08/29 07:34:34;;;;;;;11.00;7.30;;;14.80;99.90;;;;;;5061677;28;20215;-80
2023/08/29 07:37:00;;;;;;;10.95;7.05;;;14.90;99.90;;;;;;5061703;28;20214;-79
2023/08/29 07:39:27;;;;;;;8.93;6.60;;;15.10;99.90;;;;;;5061896;28;20469;-79
2023/08/29 07:41:54;;;;;;;10.32;6.32;;;15.10;99.90;;;;;;5061146;28;20203;-80
2023/08/29 07:44:21;;;;;;;7.90;6.80;;;15.10;99.90;;;;;;5061296;28;20199;-79
2023/08/29 07:46:49;;;;;;;9.27;7.10;;;15.20;99.90;;;;;;5061013;28;20325;-79
2023/08/29 07:49:20;;;;;;;9.82;6.68;;;15.30;99.90;;;;;;5042963;28;20322;-79
2023/08/29 07:51:47;;;;;;;11.77;6.95;;;15.40;99.90;;;;;;5051740;28;20203;-79
2023/08/29 07:54:13;;;;;;;9.40;7.55;;;15.40;99.90;;;;;;5061558;28;20686;-80
2023/08/29 07:56:40;;;;;;;8.82;7.15;;;15.50;99.90;;;;;;5061248;28;20603;-79
2023/08/29 07:59:07;;;;;;;9.35;7.15;;;15.50;99.90;;;;;;5061405;28;20289;-79
2023/08/29 08:01:34;;;;;;;12.18;7.95;;;15.60;99.90;;;;;;5061619;28;20199;-79
2023/08/29 08:04:03;;;;;;;10.38;6.95;;;15.70;99.90;;;;;;5060878;28;20292;-79
2023/08/29 08:06:30;;;;;;;10.77;6.90;;;15.80;99.90;;;;;;5060934;28;20218;-79
2023/08/29 08:08:56;;;;;;;10.38;6.43;;;15.80;99.90;;;;;;5056399;28;20634;-79
2023/08/29 08:11:24;;;;;;;9.18;7.03;;;15.90;99.90;;;;;;5049330;28;20325;-78
2023/08/29 08:13:51;;;;;;;10.27;6.15;;;16.10;99.90;;;;;;5059423;28;20243;-79
2023/08/29 08:16:18;;;;;;;8.15;6.13;;;16.10;99.90;;;;;;5061162;28;20640;-79
2023/08/29 08:18:45;;;;;;;9.00;6.10;;;15.90;99.90;;;;;;5060433;28;20203;-78
2023/08/29 08:21:13;;;;;;;7.60;5.50;;;16.10;99.90;;;;;;5059409;28;20314;-79
2023/08/29 08:23:40;;;;;;;8.50;6.32;;;16.10;99.90;;;;;;5058893;28;20205;-79
2023/08/29 08:26:07;;;;;;;8.48;6.75;;;16.20;99.90;;;;;;5059706;28;20209;-79
2023/08/29 08:28:34;;;;;;;7.28;6.15;;;16.30;99.90;;;;;;5059428;28;20214;-79
2023/08/29 08:31:01;;;;;;;13.10;6.82;;;16.40;99.90;;;;;;5050700;28;20227;-79
2023/08/29 08:33:27;;;;;;;9.35;5.90;;;16.50;99.90;;;;;;5059547;28;20643;-79
2023/08/29 08:35:54;;;;;;;6.93;6.05;;;16.60;99.90;;;;;;5058385;28;20578;-79
2023/08/29 08:38:22;;;;;;;7.45;5.82;;;16.60;99.90;;;;;;5058810;28;20289;-79
2023/08/29 08:40:49;;;;;;;6.88;5.32;;;16.50;99.90;;;;;;5058152;28;20575;-79
2023/08/29 08:43:17;;;;;;;9.93;5.80;;;16.50;99.90;;;;;;5059062;28;20207;-78
2023/08/29 08:45:44;;;;;;;9.52;6.22;;;16.60;99.90;;;;;;5058928;28;20685;-79
2023/08/29 08:48:11;;;;;;;9.88;6.72;;;16.60;99.90;;;;;;5059059;28;20233;-79
2023/08/29 08:50:39;;;;;;;8.65;5.50;;;16.80;99.90;;;;;;5059389;28;20702;-79
2023/08/29 08:53:07;;;;;;;8.13;5.70;;;17.10;99.90;;;;;;5059855;28;20203;-80
2023/08/29 08:55:35;;;;;;;7.80;5.53;;;17.40;99.90;;;;;;5059658;28;20227;-79
2023/08/29 08:58:03;;;;;;;7.32;5.43;;;17.50;99.90;;;;;;5051636;28;20207;-80
2023/08/29 09:00:30;;;;;;;6.22;5.28;;;17.60;99.90;;;;;;5059995;28;20233;-79
2023/08/29 09:02:59;;;;;;;7.13;5.55;;;17.70;99.90;;;;;;5058317;28;20305;-79
2023/08/29 09:05:25;;;;;;;7.53;5.38;;;17.60;99.90;;;;;;5059492;28;20206;-80
2023/08/29 09:07:52;;;;;;;7.15;5.75;;;17.80;99.90;;;;;;5057977;28;20213;-79
2023/08/29 09:10:19;;;;;;;8.38;5.22;;;17.50;99.90;;;;;;5058520;28;20229;-80
2023/08/29 09:12:50;;;;;;;7.57;5.55;;;17.60;99.90;;;;;;5059258;28;20203;-80
2023/08/29 09:15:18;;;;;;;8.88;5.88;;;17.70;99.90;;;;;;5059605;28;20219;-79
2023/08/29 09:17:46;;;;;;;7.57;5.82;;;18.00;99.90;;;;;;5060595;28;20670;-80
2023/08/29 09:20:14;;;;;;;9.07;6.18;;;18.30;99.90;;;;;;5060405;28;20758;-80
2023/08/29 09:22:42;;;;;;;7.93;5.32;;;18.30;99.90;;;;;;5059590;28;20671;-79
2023/08/29 09:25:10;;;;;;;7.82;4.95;;;18.50;99.90;;;;;;5060900;28;20195;-80
2023/08/29 09:27:41;;;;;;;7.90;4.90;;;18.60;99.90;;;;;;5059844;28;20202;-79
2023/08/29 09:30:11;;;;;;;6.18;4.60;;;18.30;99.90;;;;;;5051925;28;20219;-80
2023/08/29 09:32:41;;;;;;;8.75;4.53;;;18.60;99.90;;;;;;5060444;28;20199;-80
2023/08/29 09:35:08;;;;;;;7.95;4.97;;;18.50;99.90;;;;;;5051262;28;20215;-80
2023/08/29 09:37:40;;;;;;;7.97;5.80;;;18.40;99.90;;;;;;5059311;28;20203;-79
2023/08/29 09:40:09;;;;;;;6.53;5.00;;;18.20;99.90;;;;;;5059675;28;20225;-80
2023/08/29 09:42:36;;;;;;;6.18;4.82;;;18.70;99.90;;;;;;5060038;28;20203;-80
2023/08/29 09:45:08;;;;;;;5.35;4.15;;;18.60;99.90;;;;;;5059469;28;20201;-80
2023/08/29 09:47:36;;;;;;;4.18;3.67;;;18.40;99.90;;;;;;5059268;28;20249;-80
2023/08/29 09:50:03;;;;;;;5.88;4.38;;;18.40;99.90;;;;;;5052349;28;20223;-79
2023/08/29 09:52:30;;;;;;;27.60;5.07;;;18.30;99.90;;;;;;5055112;28;20198;-80
2023/08/29 09:54:58;;;;;;;5.15;4.13;;;18.40;99.90;;;;;;5058216;28;20219;-80
2023/08/29 09:57:31;;;;;;;5.88;4.47;;;18.80;99.90;;;;;;5059563;28;20203;-80
2023/08/29 09:59:59;;;;;;;4.43;4.13;;;19.00;99.90;;;;;;5057951;28;20223;-79
2023/08/29 10:02:30;;;;;;;5.55;3.83;;;18.80;99.90;;;;;;5057926;28;20199;-79
2023/08/29 10:05:05;;;;;;;4.38;3.60;;;18.60;99.90;;;;;;5058937;28;20197;-80
2023/08/29 10:07:38;;;;;;;5.82;3.60;;;18.60;99.90;;;;;;5058772;28;20680;-79
2023/08/29 10:10:07;;;;;;;7.38;4.43;;;18.40;99.90;;;;;;5053552;28;20225;-79
2023/08/29 10:12:35;;;;;;;6.68;3.00;;;18.50;99.90;;;;;;5051822;28;20199;-79
2023/08/29 10:15:03;;;;;;;5.53;3.72;;;18.40;99.90;;;;;;5058349;28;20229;-79
2023/08/29 10:17:31;;;;;;;3.95;3.00;;;18.40;99.90;;;;;;5053701;28;20204;-79
2023/08/29 10:20:00;;;;;;;6.18;3.28;;;18.40;99.90;;;;;;5045591;28;20222;-79
2023/08/29 10:22:30;;;;;;;9.00;3.67;;;18.60;99.90;;;;;;5046001;28;20243;-80
2023/08/29 10:24:59;;;;;;;8.60;3.75;;;18.70;99.90;;;;;;5043489;28;20211;-80
2023/08/29 10:27:26;;;;;;;5.38;3.53;;;19.00;99.90;;;;;;5051475;28;20199;-79
2023/08/29 10:29:53;;;;;;;5.25;4.75;;;19.20;99.90;;;;;;5058359;28;20223;-80
2023/08/29 10:32:21;;;;;;;6.03;3.25;;;19.20;99.90;;;;;;5050762;28;20199;-80
2023/08/29 10:34:49;;;;;;;5.30;3.30;;;19.40;99.90;;;;;;5058264;28;20214;-79
2023/08/29 10:37:18;;;;;;;4.20;3.65;;;19.30;99.90;;;;;;5058815;28;20203;-80
2023/08/29 10:39:45;;;;;;;6.78;3.60;;;19.50;99.90;;;;;;5056338;28;20242;-79
2023/08/29 10:42:14;;;;;;;4.10;3.10;;;19.50;99.90;;;;;;5048152;28;20195;-80
2023/08/29 10:44:43;;;;;;;4.32;3.05;;;19.60;99.90;;;;;;5057785;28;20195;-79
2023/08/29 10:47:26;;;;;;;3.40;3.10;;;19.70;99.90;;;;;;5056995;28;20660;-79
2023/08/29 10:49:58;;;;;;;5.15;3.33;;;19.50;99.90;;;;;;5056717;28;20253;-80
2023/08/29 10:52:36;;;;;;;6.80;3.38;;;19.50;99.90;;;;;;5059274;28;20213;-79
2023/08/29 10:55:04;;;;;;;4.97;3.53;;;19.70;99.90;;;;;;5058780;28;20221;-80
2023/08/29 10:57:31;;;;;;;3.67;3.10;;;19.70;99.90;;;;;;5058665;28;20218;-79
2023/08/29 10:59:58;;;;;;;4.70;3.42;;;19.60;99.90;;;;;;5042880;28;20238;-80
2023/08/29 11:02:27;;;;;;;4.50;3.22;;;19.50;99.90;;;;;;5057736;28;20293;-80
2023/08/29 11:05:09;;;;;;;4.65;3.00;;;19.40;99.90;;;;;;5057761;28;20683;-79
2023/08/29 11:07:38;;;;;;;4.05;3.20;;;19.70;99.90;;;;;;5061894;28;20229;-81
2023/08/29 11:10:20;;;;;;;4.63;2.90;;;19.70;99.90;;;;;;5059147;28;20230;-81
2023/08/29 11:13:07;;;;;;;3.42;2.78;;;19.70;99.90;;;;;;5058466;28;20213;-81
2023/08/29 11:16:06;;;;;;;4.50;3.03;;;19.40;99.90;;;;;;5060872;28;20223;-82
2023/08/29 11:18:33;;;;;;;4.43;2.53;;;19.70;99.90;;;;;;5060032;28;20199;-79
2023/08/29 11:21:05;;;;;;;2.75;2.55;;;19.90;99.90;;;;;;5061606;28;20230;-81
2023/08/29 11:23:36;;;;;;;4.80;2.50;;;19.60;99.90;;;;;;5061705;28;20698;-79
2023/08/29 11:26:04;;;;;;;3.45;2.72;;;19.60;99.90;;;;;;5062472;28;20206;-80
2023/08/29 11:28:33;;;;;;;3.25;2.60;;;19.50;99.90;;;;;;5061962;28;20195;-79
2023/08/29 11:31:00;;;;;;;2.85;2.53;;;19.80;99.90;;;;;;5062542;28;20233;-81
2023/08/29 11:33:31;;;;;;;3.40;2.15;;;19.90;99.90;;;;;;5063009;28;20195;-79
2023/08/29 11:35:59;;;;;;;4.25;2.45;;;20.30;99.90;;;;;;5061300;28;20215;-80
2023/08/29 11:38:28;;;;;;;3.33;2.60;;;20.60;99.90;;;;;;5061158;28;20203;-81
2023/08/29 11:40:57;;;;;;;3.25;2.53;;;20.40;99.90;;;;;;5061374;28;20230;-79
2023/08/29 11:43:24;;;;;;;3.72;2.15;;;20.50;99.90;;;;;;5053097;28;20271;-81
2023/08/29 11:45:53;;;;;;;4.95;1.90;;;20.50;99.90;;;;;;5058798;28;20206;-79
2023/08/29 11:48:28;;;;;;;3.35;1.75;;;20.40;99.90;;;;;;5048844;28;20215;-79
2023/08/29 11:50:56;;;;;;;1.90;1.75;;;20.70;99.90;;;;;;5047371;28;20326;-80
2023/08/29 11:53:24;;;;;;;1.70;1.60;;;20.80;99.90;;;;;;5047315;28;20565;-80
2023/08/29 11:55:51;;;;;;;2.88;1.85;;;21.30;99.90;;;;;;5048544;28;20610;-81
2023/08/29 11:58:20;;;;;;;4.20;2.30;;;21.10;99.90;;;;;;5049507;28;20199;-81
2023/08/29 12:00:50;;;;;;;3.00;2.15;;;21.10;99.90;;;;;;5048867;28;20219;-82
2023/08/29 12:03:20;;;;;;;4.30;2.42;;;21.10;99.90;;;;;;5047001;28;20257;-81
2023/08/29 12:05:47;;;;;;;3.38;2.00;;;20.90;99.90;;;;;;5049752;28;20211;-81
2023/08/29 12:08:14;;;;;;;2.45;1.95;;;21.30;99.90;;;;;;5042778;28;20211;-79
2023/08/29 12:10:51;;;;;;;5.30;2.42;;;21.30;99.90;;;;;;5043512;28;20621;-80
2023/08/29 12:13:21;;;;;;;2.35;2.15;;;21.10;99.90;;;;;;5050046;28;20205;-80
2023/08/29 12:15:48;;;;;;;5.15;2.40;;;20.70;99.90;;;;;;5044546;28;20369;-80
2023/08/29 12:18:23;;;;;;;4.60;2.10;;;21.00;99.90;;;;;;5052332;28;20225;-81
2023/08/29 12:20:50;;;;;;;3.97;2.20;;;21.00;99.90;;;;;;5060624;28;20214;-80
2023/08/29 12:23:27;;;;;;;2.78;1.83;;;21.00;99.90;;;;;;5060019;28;20209;-80
2023/08/29 12:25:56;;;;;;;5.82;2.13;;;21.20;99.90;;;;;;5061522;28;20194;-81
2023/08/29 12:28:25;;;;;;;4.32;2.88;;;21.40;99.90;;;;;;5060470;28;20195;-80
2023/08/29 12:30:54;;;;;;;3.25;2.10;;;21.10;99.90;;;;;;5061115;28;20248;-80
2023/08/29 12:33:21;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;5060651;28;20298;-80
2023/08/29 12:35:48;;;;;;;2.17;1.98;;;21.40;99.90;;;;;;5054213;28;20225;-80
2023/08/29 12:38:15;;;;;;;2.70;1.48;;;21.60;99.90;;;;;;5060891;28;20297;-81
2023/08/29 12:40:43;;;;;;;2.33;1.98;;;22.40;99.90;;;;;;5059949;28;20246;-80
2023/08/29 12:43:11;;;;;;;13.65;2.60;;;22.20;99.90;;;;;;5062011;28;20257;-80
2023/08/29 12:45:39;;;;;;;2.28;1.42;;;21.80;99.90;;;;;;5059805;28;20195;-81
2023/08/29 12:48:07;;;;;;;1.42;1.33;;;21.80;99.90;;;;;;5059903;28;20215;-82
2023/08/29 12:50:35;;;;;;;3.00;1.45;;;22.30;99.90;;;;;;5060568;28;20226;-82