Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:58;;;;;;;37.95;27.92;;;10.10;92.40;;;;;;5050346;28;20066;-76
2022/11/30 00:03:25;;;;;;;36.28;26.73;;;10.10;92.40;;;;;;5031909;28;20021;-76
2022/11/30 00:05:50;;;;;;;36.55;27.48;;;10.10;92.30;;;;;;5049749;28;20048;-78
2022/11/30 00:08:19;;;;;;;37.75;27.95;;;10.10;92.20;;;;;;5043153;28;20025;-76
2022/11/30 00:10:45;;;;;;;37.20;25.50;;;10.10;92.20;;;;;;5040717;28;20053;-77
2022/11/30 00:13:10;;;;;;;35.78;26.13;;;10.00;92.30;;;;;;5049843;28;20074;-78
2022/11/30 00:15:37;;;;;;;34.50;26.08;;;10.00;92.20;;;;;;5050955;28;20048;-77
2022/11/30 00:18:02;;;;;;;37.17;26.45;;;10.00;92.20;;;;;;5047561;28;20495;-77
2022/11/30 00:20:29;;;;;;;35.88;25.70;;;10.00;92.30;;;;;;5048418;28;20020;-77
2022/11/30 00:22:55;;;;;;;34.30;25.30;;;10.00;92.20;;;;;;5047315;28;20720;-78
2022/11/30 00:25:22;;;;;;;40.03;27.58;;;10.00;92.30;;;;;;5049877;28;20029;-77
2022/11/30 00:27:48;;;;;;;36.42;25.77;;;10.00;92.40;;;;;;5049263;28;20021;-77
2022/11/30 00:30:14;;;;;;;38.67;27.15;;;10.00;92.30;;;;;;5048261;28;20017;-76
2022/11/30 00:32:39;;;;;;;39.28;28.42;;;10.00;92.20;;;;;;5046491;28;20104;-77
2022/11/30 00:35:05;;;;;;;44.25;30.85;;;10.00;92.20;;;;;;5031130;28;20128;-77
2022/11/30 00:37:32;;;;;;;44.58;30.27;;;10.00;92.30;;;;;;5048609;28;20028;-76
2022/11/30 00:39:58;;;;;;;43.03;30.38;;;10.00;92.50;;;;;;5046282;28;20048;-77
2022/11/30 00:42:24;;;;;;;45.00;30.17;;;10.00;92.50;;;;;;5035999;28;20026;-76
2022/11/30 00:44:49;;;;;;;42.40;27.70;;;10.00;92.60;;;;;;5042370;28;20020;-76
2022/11/30 00:47:15;;;;;;;41.90;29.15;;;10.00;92.70;;;;;;5046293;28;20525;-76
2022/11/30 00:49:40;;;;;;;43.20;30.00;;;10.00;92.70;;;;;;5045521;28;20100;-78
2022/11/30 00:52:06;;;;;;;43.60;29.77;;;9.90;92.70;;;;;;5048585;28;20486;-78
2022/11/30 00:54:33;;;;;;;43.00;29.83;;;9.90;92.70;;;;;;5045445;28;20233;-76
2022/11/30 00:56:58;;;;;;;41.22;28.80;;;9.90;92.60;;;;;;5049306;28;20025;-77
2022/11/30 00:59:24;;;;;;;41.42;29.42;;;10.00;92.60;;;;;;5049867;28;20025;-76
2022/11/30 01:01:53;;;;;;;42.78;29.02;;;9.90;92.60;;;;;;5048814;28;20060;-77
2022/11/30 01:04:18;;;;;;;40.70;28.92;;;10.00;92.60;;;;;;5044382;28;20475;-77
2022/11/30 01:06:44;;;;;;;44.55;28.98;;;10.00;92.50;;;;;;5045729;28;20039;-76
2022/11/30 01:09:10;;;;;;;41.88;29.58;;;10.00;92.50;;;;;;5048675;28;20017;-76
2022/11/30 01:11:36;;;;;;;46.13;29.83;;;10.00;92.50;;;;;;5043387;28;20049;-76
2022/11/30 01:14:02;;;;;;;46.35;30.67;;;9.90;92.50;;;;;;5036735;28;20024;-78
2022/11/30 01:16:30;;;;;;;46.47;31.17;;;9.90;92.60;;;;;;5043175;28;20541;-77
2022/11/30 01:18:56;;;;;;;44.63;29.52;;;9.90;92.70;;;;;;5038967;28;20025;-79
2022/11/30 01:21:24;;;;;;;49.00;30.10;;;9.90;92.60;;;;;;5042372;28;20024;-78
2022/11/30 01:23:50;;;;;;;42.85;29.02;;;9.90;92.50;;;;;;5048053;28;20104;-78
2022/11/30 01:26:17;;;;;;;42.72;30.02;;;9.90;92.50;;;;;;5044081;28;20115;-77
2022/11/30 01:28:43;;;;;;;44.88;30.65;;;9.80;92.50;;;;;;5015014;28;20056;-76
2022/11/30 01:31:12;;;;;;;45.33;31.63;;;9.80;92.60;;;;;;5029312;28;20021;-76
2022/11/30 01:33:38;;;;;;;44.65;30.98;;;9.80;92.50;;;;;;5048926;28;20422;-78
2022/11/30 01:36:16;;;;;;;46.05;29.75;;;9.80;92.60;;;;;;5038692;28;20025;-77
2022/11/30 01:38:46;;;;;;;46.15;30.10;;;9.80;92.70;;;;;;5020437;28;20428;-76
2022/11/30 01:41:16;;;;;;;46.17;29.20;;;9.70;92.70;;;;;;5043871;28;20037;-77
2022/11/30 01:43:44;;;;;;;43.20;29.92;;;9.70;92.80;;;;;;5031415;28;20036;-76
2022/11/30 01:46:24;;;;;;;42.95;29.20;;;9.60;92.90;;;;;;5038888;28;20041;-77
2022/11/30 01:48:59;;;;;;;46.75;31.70;;;9.60;93.00;;;;;;5013171;28;20068;-76
2022/11/30 01:51:31;;;;;;;44.70;28.73;;;9.60;93.10;;;;;;5044281;28;20459;-77
2022/11/30 01:53:57;;;;;;;50.83;30.15;;;9.50;93.20;;;;;;5048225;28;20067;-76
2022/11/30 01:56:23;;;;;;;47.70;29.05;;;9.60;93.20;;;;;;5046802;28;20033;-77
2022/11/30 01:58:50;;;;;;;42.92;29.95;;;9.60;93.20;;;;;;5048413;28;20047;-77
2022/11/30 02:01:15;;;;;;;42.40;28.55;;;9.60;93.20;;;;;;5044418;28;20093;-75
2022/11/30 02:03:47;;;;;;;44.53;28.75;;;9.60;93.10;;;;;;5042655;28;20104;-77
2022/11/30 02:06:14;;;;;;;43.92;29.95;;;9.60;93.10;;;;;;5045948;28;20451;-77
2022/11/30 02:08:40;;;;;;;47.35;30.83;;;9.70;93.00;;;;;;5047927;28;20032;-76
2022/11/30 02:11:11;;;;;;;44.33;29.85;;;9.70;93.00;;;;;;5048979;28;20470;-76
2022/11/30 02:13:59;;;;;;;50.40;31.55;;;9.70;93.00;;;;;;5041390;28;20420;-77
2022/11/30 02:16:39;;;;;;;47.80;31.92;;;9.70;93.00;;;;;;5034947;28;20021;-77
2022/11/30 02:19:26;;;;;;;45.28;29.80;;;9.60;93.00;;;;;;5041616;28;20036;-77
2022/11/30 02:22:05;;;;;;;46.70;30.45;;;9.60;93.00;;;;;;5020239;28;20020;-76
2022/11/30 02:24:54;;;;;;;44.50;28.90;;;9.50;93.00;;;;;;5030137;28;20038;-77
2022/11/30 02:27:42;;;;;;;42.72;28.45;;;9.50;93.00;;;;;;5043946;28;20111;-77
2022/11/30 02:30:13;;;;;;;43.28;26.83;;;9.50;93.10;;;;;;5048664;28;20091;-76
2022/11/30 02:32:56;;;;;;;46.28;30.95;;;9.40;93.20;;;;;;5044119;28;20032;-77
2022/11/30 02:35:27;;;;;;;47.28;29.23;;;9.40;93.30;;;;;;5047309;28;20426;-77
2022/11/30 02:37:53;;;;;;;44.05;29.45;;;9.50;93.40;;;;;;5044137;28;20029;-77
2022/11/30 02:40:20;;;;;;;44.58;28.63;;;9.40;93.40;;;;;;5043827;28;20436;-76
2022/11/30 02:42:49;;;;;;;49.05;30.20;;;9.40;93.30;;;;;;5034716;28;20024;-76
2022/11/30 02:45:15;;;;;;;47.63;29.48;;;9.40;93.30;;;;;;5043561;28;20053;-76
2022/11/30 02:48:09;;;;;;;45.50;30.10;;;9.40;93.40;;;;;;5026291;28;20113;-77
2022/11/30 02:50:46;;;;;;;48.55;30.60;;;9.40;93.50;;;;;;5029593;28;20033;-75
2022/11/30 02:53:12;;;;;;;46.33;29.02;;;9.40;93.50;;;;;;5039553;28;20099;-76
2022/11/30 02:55:38;;;;;;;46.67;28.73;;;9.40;93.50;;;;;;5040990;28;20028;-77
2022/11/30 02:58:04;;;;;;;48.92;28.30;;;9.40;93.50;;;;;;5048190;28;20017;-76
2022/11/30 03:00:30;;;;;;;48.20;30.05;;;9.50;93.50;;;;;;5031500;28;20744;-77
2022/11/30 03:02:56;;;;;;;46.35;29.83;;;9.50;93.50;;;;;;5048804;28;20542;-76
2022/11/30 03:05:22;;;;;;;47.22;30.48;;;9.50;93.50;;;;;;5044501;28;20144;-78
2022/11/30 03:07:48;;;;;;;48.67;29.92;;;9.50;93.40;;;;;;5052647;28;20021;-75
2022/11/30 03:10:13;;;;;;;48.90;29.90;;;9.50;93.30;;;;;;5047025;28;20028;-76
2022/11/30 03:12:39;;;;;;;46.70;28.52;;;9.60;93.30;;;;;;5050696;28;20049;-76
2022/11/30 03:15:05;;;;;;;45.70;30.23;;;9.50;93.20;;;;;;5048012;28;20042;-75
2022/11/30 03:17:31;;;;;;;46.80;29.23;;;9.50;93.20;;;;;;5051636;28;20025;-77
2022/11/30 03:19:57;;;;;;;47.70;28.92;;;9.50;93.20;;;;;;5043765;28;20026;-78
2022/11/30 03:22:22;;;;;;;46.50;28.00;;;9.40;93.30;;;;;;5049349;28;20021;-77
2022/11/30 03:24:48;;;;;;;47.15;29.77;;;9.40;93.30;;;;;;5049375;28;20148;-76
2022/11/30 03:27:14;;;;;;;46.58;29.75;;;9.40;93.30;;;;;;5049240;28;20025;-77
2022/11/30 03:29:40;;;;;;;44.40;28.13;;;9.40;93.30;;;;;;5050210;28;20475;-76
2022/11/30 03:32:05;;;;;;;48.75;30.15;;;9.40;93.40;;;;;;5051659;28;20025;-77
2022/11/30 03:34:31;;;;;;;45.42;28.80;;;9.40;93.50;;;;;;5044533;28;20022;-76
2022/11/30 03:36:57;;;;;;;48.72;29.55;;;9.40;93.40;;;;;;5049256;28;20025;-75
2022/11/30 03:39:24;;;;;;;47.60;29.35;;;9.40;93.30;;;;;;5029655;28;20446;-77
2022/11/30 03:41:50;;;;;;;50.47;28.48;;;9.40;93.30;;;;;;5050489;28;20467;-76
2022/11/30 03:44:16;;;;;;;46.00;28.55;;;9.40;93.20;;;;;;5049691;28;20028;-77
2022/11/30 03:46:42;;;;;;;47.53;28.10;;;9.40;93.10;;;;;;5049997;28;20033;-77
2022/11/30 03:49:07;;;;;;;46.28;28.30;;;9.30;93.10;;;;;;5049606;28;20021;-77
2022/11/30 03:51:33;;;;;;;48.53;29.13;;;9.40;93.00;;;;;;5051185;28;20052;-78
2022/11/30 03:53:59;;;;;;;47.17;29.40;;;9.30;92.90;;;;;;5050691;28;20060;-77
2022/11/30 03:56:24;;;;;;;44.00;28.88;;;9.30;92.90;;;;;;5049801;28;20017;-76
2022/11/30 03:58:50;;;;;;;42.88;27.88;;;9.30;92.70;;;;;;5051216;28;20021;-77
2022/11/30 04:01:21;;;;;;;43.75;28.40;;;9.20;92.60;;;;;;5041915;28;20044;-77
2022/11/30 04:03:47;;;;;;;48.63;29.08;;;9.10;92.60;;;;;;5032998;28;20021;-77
2022/11/30 04:06:13;;;;;;;51.33;28.15;;;9.10;92.70;;;;;;5047530;28;20506;-77
2022/11/30 04:08:40;;;;;;;48.95;29.95;;;9.00;92.60;;;;;;5051592;28;20032;-76
2022/11/30 04:11:06;;;;;;;46.42;27.75;;;9.00;92.60;;;;;;5046776;28;20053;-76
2022/11/30 04:13:35;;;;;;;45.85;26.42;;;9.00;92.50;;;;;;5039098;28;20040;-76
2022/11/30 04:16:01;;;;;;;48.83;30.85;;;9.00;92.40;;;;;;5029325;28;20021;-78
2022/11/30 04:18:28;;;;;;;44.90;28.45;;;8.90;92.30;;;;;;5050449;28;20502;-76
2022/11/30 04:20:56;;;;;;;46.67;28.80;;;8.80;92.30;;;;;;5048096;28;20478;-77
2022/11/30 04:23:23;;;;;;;42.70;28.90;;;8.80;92.30;;;;;;5033790;28;20090;-77
2022/11/30 04:25:49;;;;;;;46.03;28.23;;;8.70;92.30;;;;;;5047262;28;20025;-77
2022/11/30 04:28:15;;;;;;;46.75;27.67;;;8.60;92.40;;;;;;5045588;28;20071;-77
2022/11/30 04:30:41;;;;;;;47.83;27.95;;;8.60;92.40;;;;;;5046393;28;20037;-76
2022/11/30 04:33:07;;;;;;;42.85;27.38;;;8.50;92.40;;;;;;5049495;28;20421;-76
2022/11/30 04:35:33;;;;;;;42.58;26.15;;;8.40;92.50;;;;;;5042714;28;20037;-76
2022/11/30 04:37:59;;;;;;;46.80;27.55;;;8.40;92.50;;;;;;5040205;28;20024;-78
2022/11/30 04:40:25;;;;;;;44.58;27.88;;;8.40;92.60;;;;;;5049126;28;20028;-76
2022/11/30 04:42:51;;;;;;;45.65;27.73;;;8.30;92.90;;;;;;5047979;28;20021;-76
2022/11/30 04:45:16;;;;;;;46.78;28.70;;;8.30;92.60;;;;;;5036756;28;20376;-76
2022/11/30 04:47:42;;;;;;;46.78;27.98;;;8.20;92.90;;;;;;5043472;28;20129;-77
2022/11/30 04:50:08;;;;;;;45.47;26.65;;;8.20;92.70;;;;;;5049290;28;20031;-76
2022/11/30 04:52:34;;;;;;;44.05;27.83;;;8.10;92.70;;;;;;5046252;28;20032;-77
2022/11/30 04:55:00;;;;;;;41.60;25.13;;;8.10;92.80;;;;;;5024429;28;20100;-77
2022/11/30 04:57:25;;;;;;;41.28;26.45;;;8.00;92.70;;;;;;5008405;28;20409;-77
2022/11/30 04:59:51;;;;;;;41.17;26.33;;;8.00;92.70;;;;;;5043755;28;20067;-77
2022/11/30 05:02:17;;;;;;;43.15;27.50;;;7.90;92.70;;;;;;5040529;28;20020;-77
2022/11/30 05:04:42;;;;;;;45.05;27.75;;;7.90;92.70;;;;;;5039371;28;20039;-75
2022/11/30 05:07:08;;;;;;;41.50;26.27;;;7.90;92.80;;;;;;5047576;28;20021;-76
2022/11/30 05:09:33;;;;;;;44.72;27.48;;;7.80;92.80;;;;;;5039335;28;20488;-77
2022/11/30 05:11:59;;;;;;;44.38;27.15;;;7.80;92.80;;;;;;5031807;28;20079;-77
2022/11/30 05:14:26;;;;;;;46.67;27.38;;;7.80;92.80;;;;;;5049638;28;20033;-76
2022/11/30 05:16:52;;;;;;;41.38;25.77;;;7.70;92.80;;;;;;5017254;28;20025;-76
2022/11/30 05:19:17;;;;;;;44.42;27.48;;;7.70;92.90;;;;;;5040659;28;20078;-77
2022/11/30 05:21:43;;;;;;;45.22;27.55;;;7.70;92.90;;;;;;5036715;28;20040;-76
2022/11/30 05:24:10;;;;;;;49.05;27.20;;;7.70;92.90;;;;;;5029131;28;20029;-77
2022/11/30 05:26:36;;;;;;;45.03;27.17;;;7.70;92.90;;;;;;5042746;28;20082;-76
2022/11/30 05:29:03;;;;;;;49.38;28.40;;;7.70;93.00;;;;;;5043918;28;20440;-77
2022/11/30 05:31:29;;;;;;;46.58;28.65;;;7.60;93.00;;;;;;5049395;28;20160;-76
2022/11/30 05:33:55;;;;;;;49.67;28.27;;;7.60;93.00;;;;;;5039702;28;20427;-77
2022/11/30 05:36:21;;;;;;;49.30;29.90;;;7.60;93.10;;;;;;5019463;28;20021;-76
2022/11/30 05:38:48;;;;;;;49.20;29.20;;;7.60;93.30;;;;;;5038653;28;20028;-77
2022/11/30 05:41:14;;;;;;;60.58;32.72;;;7.60;93.20;;;;;;5043083;28;20025;-77
2022/11/30 05:43:40;;;;;;;53.38;31.08;;;7.60;93.30;;;;;;5046945;28;20025;-76
2022/11/30 05:46:08;;;;;;;48.05;29.98;;;7.60;93.50;;;;;;5036396;28;20033;-76
2022/11/30 05:48:34;;;;;;;48.80;29.83;;;7.60;93.50;;;;;;5046166;28;20041;-77
2022/11/30 05:51:09;;;;;;;49.70;30.40;;;7.60;93.40;;;;;;5038089;28;20044;-78
2022/11/30 05:53:35;;;;;;;49.60;30.17;;;7.60;93.30;;;;;;5016254;28;20029;-77
2022/11/30 05:56:06;;;;;;;48.30;29.40;;;7.60;93.60;;;;;;5030154;28;20051;-77
2022/11/30 05:58:32;;;;;;;52.47;30.85;;;7.60;93.30;;;;;;5035710;28;20071;-77
2022/11/30 06:00:58;;;;;;;49.25;31.05;;;7.60;93.30;;;;;;5042395;28;20021;-77
2022/11/30 06:03:24;;;;;;;53.17;30.20;;;7.60;93.30;;;;;;5040773;28;20044;-77
2022/11/30 06:05:51;;;;;;;50.58;29.38;;;7.50;93.30;;;;;;5040809;28;20036;-76
2022/11/30 06:08:18;;;;;;;46.00;30.50;;;7.60;93.30;;;;;;5048410;28;20029;-77
2022/11/30 06:10:43;;;;;;;43.67;28.48;;;7.50;93.30;;;;;;5040902;28;20491;-77
2022/11/30 06:13:09;;;;;;;47.22;29.08;;;7.60;93.30;;;;;;5037109;28;20017;-76
2022/11/30 06:15:38;;;;;;;47.13;29.13;;;7.60;93.20;;;;;;5033958;28;20022;-77
2022/11/30 06:18:05;;;;;;;46.70;29.23;;;7.50;93.20;;;;;;5036612;28;20578;-77
2022/11/30 06:20:32;;;;;;;46.28;29.88;;;7.50;93.30;;;;;;5038203;28;20021;-76
2022/11/30 06:22:58;;;;;;;50.20;29.80;;;7.50;93.40;;;;;;5030921;28;20028;-77
2022/11/30 06:25:27;;;;;;;54.75;30.42;;;7.50;93.50;;;;;;5011386;28;20022;-77
2022/11/30 06:27:52;;;;;;;65.90;31.83;;;7.50;93.70;;;;;;5045510;28;20037;-77
2022/11/30 06:30:19;;;;;;;62.05;32.28;;;7.50;93.90;;;;;;5044253;28;20017;-76
2022/11/30 06:32:49;;;;;;;113.55;32.85;;;7.50;94.10;;;;;;5047580;28;20025;-76
2022/11/30 06:35:15;;;;;;;226.02;37.53;;;7.50;94.20;;;;;;5029082;28;20049;-76
2022/11/30 06:37:41;;;;;;;303.25;41.17;;;7.50;94.40;;;;;;5046253;28;20029;-76
2022/11/30 06:40:08;;;;;;;98.82;30.45;;;7.50;94.50;;;;;;5023491;28;20029;-77
2022/11/30 06:42:36;;;;;;;151.38;32.58;;;7.50;94.60;;;;;;5035027;28;20112;-76
2022/11/30 06:45:02;;;;;;;120.13;30.80;;;7.50;94.80;;;;;;5049349;28;20021;-78
2022/11/30 06:47:28;;;;;;;150.10;32.30;;;7.50;94.80;;;;;;5023689;28;20021;-78
2022/11/30 06:49:54;;;;;;;95.28;27.98;;;7.50;94.70;;;;;;5051519;28;20024;-78
2022/11/30 06:52:20;;;;;;;101.28;28.77;;;7.50;94.60;;;;;;5035962;28;20032;-77
2022/11/30 06:54:45;;;;;;;74.35;29.50;;;7.50;94.50;;;;;;5041643;28;20483;-77
2022/11/30 06:57:11;;;;;;;87.95;29.80;;;7.50;94.40;;;;;;5046709;28;20030;-78
2022/11/30 06:59:41;;;;;;;62.47;28.60;;;7.40;94.40;;;;;;5042304;28;20025;-77
2022/11/30 07:02:10;;;;;;;81.18;29.27;;;7.40;94.30;;;;;;5046923;28;20036;-75
2022/11/30 07:04:36;;;;;;;56.28;28.90;;;7.40;94.20;;;;;;5042405;28;20032;-77
2022/11/30 07:07:01;;;;;;;50.97;28.48;;;7.40;94.10;;;;;;5045395;28;20029;-77
2022/11/30 07:09:27;;;;;;;51.33;29.50;;;7.30;94.10;;;;;;5050325;28;20150;-77
2022/11/30 07:11:53;;;;;;;60.20;30.38;;;7.30;94.10;;;;;;5041659;28;20064;-78
2022/11/30 07:14:18;;;;;;;61.88;29.42;;;7.30;94.10;;;;;;5044382;28;20076;-75
2022/11/30 07:16:45;;;;;;;73.22;30.40;;;7.30;94.20;;;;;;5040126;28;20029;-77
2022/11/30 07:19:11;;;;;;;120.07;33.38;;;7.30;94.60;;;;;;5045126;28;20122;-76
2022/11/30 07:21:39;;;;;;;97.30;32.15;;;7.30;94.40;;;;;;5048034;28;20542;-76
2022/11/30 07:26:48;;;;;;;103.38;33.63;;;7.20;94.50;;;;;;5042985;28;20863;-76
2022/11/30 07:29:14;;;;;;;82.53;31.63;;;7.20;94.60;;;;;;5032017;28;20057;-76
2022/11/30 07:31:39;;;;;;;86.82;33.55;;;7.20;94.80;;;;;;5035497;28;20033;-76
2022/11/30 07:34:07;;;;;;;207.57;34.45;;;7.30;94.80;;;;;;5029252;28;20072;-77
2022/11/30 07:36:34;;;;;;;184.90;32.47;;;7.20;94.80;;;;;;5035778;28;20087;-76
2022/11/30 07:39:00;;;;;;;300.73;44.53;;;7.20;94.90;;;;;;5048355;28;20387;-77
2022/11/30 07:41:26;;;;;;;136.63;31.50;;;7.20;94.80;;;;;;5038177;28;20036;-75
2022/11/30 07:43:51;;;;;;;162.00;30.23;;;7.20;94.90;;;;;;5026332;28;20026;-75
2022/11/30 07:46:17;;;;;;;294.88;38.70;;;7.20;95.00;;;;;;5049309;28;20223;-77
2022/11/30 07:48:45;;;;;;;96.43;26.90;;;7.20;94.90;;;;;;5036450;28;20107;-76
2022/11/30 07:51:16;;;;;;;96.55;26.70;;;7.30;94.90;;;;;;5046560;28;20987;-77
2022/11/30 07:53:42;;;;;;;78.57;24.83;;;7.30;94.90;;;;;;5040502;28;20464;-77
2022/11/30 07:56:13;;;;;;;50.55;24.35;;;7.30;94.80;;;;;;5049307;28;20017;-76
2022/11/30 07:58:40;;;;;;;95.82;24.50;;;7.30;94.70;;;;;;5037714;28;20036;-74
2022/11/30 08:01:11;;;;;;;57.42;24.35;;;7.30;94.60;;;;;;5041307;28;20029;-73
2022/11/30 08:03:37;;;;;;;40.45;24.85;;;7.30;94.50;;;;;;5038727;28;20410;-74
2022/11/30 08:06:06;;;;;;;38.60;25.55;;;7.40;94.60;;;;;;5045802;28;20166;-76
2022/11/30 08:08:33;;;;;;;38.72;22.50;;;7.40;94.60;;;;;;5046467;28;20033;-75
2022/11/30 08:11:00;;;;;;;38.35;24.58;;;7.40;94.60;;;;;;5036841;28;20431;-74
2022/11/30 08:13:26;;;;;;;40.05;26.80;;;7.50;95.00;;;;;;5024043;28;20025;-73
2022/11/30 08:15:53;;;;;;;42.40;26.98;;;7.50;94.80;;;;;;5042163;28;20479;-74
2022/11/30 08:18:19;;;;;;;38.90;25.27;;;7.50;94.80;;;;;;5040928;28;20018;-74
2022/11/30 08:20:45;;;;;;;43.28;26.73;;;7.60;94.70;;;;;;5038909;28;20040;-75
2022/11/30 08:23:11;;;;;;;32.78;21.38;;;7.60;94.70;;;;;;5044511;28;20120;-74
2022/11/30 08:25:37;;;;;;;50.22;29.52;;;7.60;94.80;;;;;;5039724;28;20029;-74
2022/11/30 08:28:03;;;;;;;47.50;30.45;;;7.60;94.80;;;;;;5047323;28;20116;-74
2022/11/30 08:30:29;;;;;;;53.28;31.88;;;7.60;94.80;;;;;;5023525;28;20021;-74
2022/11/30 08:32:55;;;;;;;49.67;30.88;;;7.60;94.80;;;;;;5037592;28;20029;-74
2022/11/30 08:35:21;;;;;;;51.13;29.90;;;7.60;94.90;;;;;;5042277;28;20390;-74
2022/11/30 08:37:46;;;;;;;55.42;32.35;;;7.70;94.90;;;;;;5047817;28;20033;-73
2022/11/30 08:40:12;;;;;;;48.75;30.42;;;7.70;94.80;;;;;;5040634;28;20527;-74
2022/11/30 08:42:38;;;;;;;55.85;33.35;;;7.70;94.90;;;;;;5040350;28;20029;-74
2022/11/30 08:45:04;;;;;;;66.25;34.38;;;7.70;94.90;;;;;;5039513;28;20472;-73
2022/11/30 08:47:30;;;;;;;61.03;33.88;;;7.80;94.90;;;;;;5049216;28;20033;-73
2022/11/30 08:49:57;;;;;;;54.35;34.08;;;7.80;94.90;;;;;;5043423;28;20040;-73
2022/11/30 08:52:23;;;;;;;55.10;30.63;;;7.90;94.90;;;;;;5045498;28;20391;-73
2022/11/30 08:54:48;;;;;;;56.90;34.03;;;7.90;94.70;;;;;;5045733;28;20037;-74
2022/11/30 08:57:19;;;;;;;60.90;35.70;;;7.90;94.80;;;;;;5023941;28;20047;-73
2022/11/30 08:59:45;;;;;;;56.97;33.75;;;8.00;94.90;;;;;;5027579;28;20075;-74
2022/11/30 09:02:15;;;;;;;27.30;17.35;;;8.00;94.90;;;;;;5041627;28;20022;-74
2022/11/30 09:04:41;;;;;;;55.58;33.28;;;8.00;94.90;;;;;;5042815;28;20041;-74
2022/11/30 09:07:08;;;;;;;30.40;17.92;;;8.10;94.90;;;;;;5044316;28;20091;-74
2022/11/30 09:09:34;;;;;;;21.70;12.88;;;8.10;94.70;;;;;;5046441;28;20025;-74
2022/11/30 09:12:00;;;;;;;44.60;29.02;;;8.20;94.50;;;;;;5027749;28;20439;-73
2022/11/30 09:14:25;;;;;;;50.47;30.88;;;8.30;94.40;;;;;;5039098;28;20063;-74
2022/11/30 09:16:52;;;;;;;58.15;35.33;;;8.20;94.50;;;;;;5034314;28;20025;-74
2022/11/30 09:19:18;;;;;;;47.08;29.33;;;8.20;94.50;;;;;;5034907;28;20488;-74
2022/11/30 09:21:44;;;;;;;53.05;33.13;;;8.30;94.50;;;;;;5040807;28;20103;-73
2022/11/30 09:24:09;;;;;;;56.35;34.58;;;8.30;94.50;;;;;;5047042;28;20071;-73
2022/11/30 09:26:35;;;;;;;62.08;36.78;;;8.30;94.50;;;;;;5041381;28;20479;-74
2022/11/30 09:29:02;;;;;;;59.60;36.60;;;8.30;94.50;;;;;;5029548;28;20524;-74
2022/11/30 09:31:28;;;;;;;55.47;33.28;;;8.30;94.60;;;;;;5042990;28;20105;-73
2022/11/30 09:33:57;;;;;;;56.92;34.60;;;8.40;94.50;;;;;;5043023;28;20483;-74
2022/11/30 09:36:26;;;;;;;60.83;35.60;;;8.40;94.40;;;;;;5046876;28;20067;-74
2022/11/30 09:38:52;;;;;;;51.42;33.20;;;8.50;94.30;;;;;;5035040;28;20021;-74
2022/11/30 09:41:24;;;;;;;56.03;33.67;;;8.50;94.30;;;;;;5027529;28;20021;-73
2022/11/30 09:44:11;;;;;;;54.83;33.97;;;8.50;94.20;;;;;;5023676;28;20021;-74
2022/11/30 09:47:03;;;;;;;56.30;34.88;;;8.50;94.30;;;;;;5043966;28;20028;-73
2022/11/30 09:49:35;;;;;;;54.72;33.80;;;8.50;94.20;;;;;;5047921;28;20029;-75
2022/11/30 09:52:04;;;;;;;57.20;34.72;;;8.50;94.30;;;;;;5023822;28;20119;-74
2022/11/30 09:54:34;;;;;;;50.97;30.58;;;8.50;94.40;;;;;;5042344;28;20025;-74
2022/11/30 09:57:29;;;;;;;53.03;33.30;;;8.50;94.30;;;;;;5044565;28;20033;-74
2022/11/30 09:59:57;;;;;;;43.22;26.17;;;8.50;94.40;;;;;;5040372;28;20104;-74
2022/11/30 10:02:39;;;;;;;56.53;34.47;;;8.50;94.40;;;;;;5034454;28;20540;-74
2022/11/30 10:05:42;;;;;;;52.10;34.08;;;8.60;94.50;;;;;;5041968;28;20033;-73
2022/11/30 10:08:24;;;;;;;52.55;32.47;;;8.70;94.40;;;;;;5044087;28;20044;-74
2022/11/30 10:11:14;;;;;;;50.55;32.05;;;8.70;94.20;;;;;;5043710;28;20068;-73
2022/11/30 10:13:40;;;;;;;;;;;8.70;94.30;;;;;;5045615;28;20039;-73
2022/11/30 10:16:26;;;;;;;48.90;31.00;;;8.80;94.20;;;;;;5050530;28;20295;-73
2022/11/30 10:19:29;;;;;;;40.88;28.15;;;8.90;94.20;;;;;;5048589;28;20374;-74
2022/11/30 10:22:22;;;;;;;37.88;25.55;;;9.20;95.20;;;;;;5045212;28;20036;-74
2022/11/30 10:25:34;;;;;;;34.53;24.38;;;9.90;93.90;;;;;;5042737;28;20038;-73
2022/11/30 10:28:26;;;;;;;30.35;21.85;;;10.90;91.80;;;;;;5042536;28;20026;-74
2022/11/30 10:30:53;;;;;;;24.95;18.20;;;11.80;89.20;;;;;;5047165;28;20049;-73
2022/11/30 10:33:26;;;;;;;31.00;21.50;;;12.50;87.40;;;;;;5046074;28;20101;-73
2022/11/30 10:35:54;;;;;;;24.90;19.20;;;13.00;83.00;;;;;;5041168;28;20017;-74
2022/11/30 10:38:48;;;;;;;24.92;18.60;;;13.60;80.50;;;;;;5049928;28;20100;-74
2022/11/30 10:41:25;;;;;;;24.55;18.95;;;14.20;78.20;;;;;;5049778;28;20491;-74
2022/11/30 10:44:10;;;;;;;25.67;18.38;;;14.60;76.00;;;;;;5026735;28;20025;-73
2022/11/30 10:46:42;;;;;;;22.92;17.33;;;15.10;73.50;;;;;;5049793;28;20079;-74
2022/11/30 10:49:14;;;;;;;22.65;16.92;;;15.30;71.70;;;;;;5044421;28;20028;-73
2022/11/30 10:51:43;;;;;;;19.63;14.93;;;15.50;71.00;;;;;;5050751;28;20027;-74
2022/11/30 10:54:18;;;;;;;23.50;16.83;;;15.70;69.70;;;;;;5044317;28;20025;-74
2022/11/30 10:56:44;;;;;;;12.98;9.45;;;16.00;68.90;;;;;;5046411;28;20025;-75
2022/11/30 10:59:22;;;;;;;15.45;10.80;;;16.30;73.00;;;;;;5044429;28;20026;-74
2022/11/30 11:01:51;;;;;;;21.67;16.70;;;16.70;73.00;;;;;;5042310;28;20025;-74
2022/11/30 11:04:26;;;;;;;21.48;17.73;;;16.60;66.60;;;;;;5044371;28;20017;-75
2022/11/30 11:07:07;;;;;;;21.02;16.40;;;16.60;66.10;;;;;;5048358;28;20514;-74
2022/11/30 11:09:42;;;;;;;21.15;15.80;;;16.40;66.80;;;;;;5047739;28;20028;-74
2022/11/30 11:12:29;;;;;;;20.63;16.05;;;16.30;66.20;;;;;;5036523;28;20379;-75
2022/11/30 11:15:07;;;;;;;19.77;16.48;;;16.40;65.70;;;;;;5042748;28;20029;-74
2022/11/30 11:17:33;;;;;;;17.90;13.05;;;16.40;65.60;;;;;;5034004;28;20109;-74
2022/11/30 11:19:58;;;;;;;18.23;12.85;;;16.30;69.80;;;;;;5041283;28;20104;-74
2022/11/30 11:22:26;;;;;;;17.27;13.75;;;16.40;68.20;;;;;;5030335;28;20033;-74
2022/11/30 11:25:27;;;;;;;16.58;12.68;;;16.70;67.60;;;;;;5045650;28;20079;-74
2022/11/30 11:27:57;;;;;;;21.33;17.30;;;16.60;66.90;;;;;;5045842;28;20033;-74
2022/11/30 11:30:27;;;;;;;13.90;9.60;;;16.50;65.80;;;;;;5039349;28;20080;-74
2022/11/30 11:33:10;;;;;;;21.00;16.20;;;16.50;75.00;;;;;;5042523;28;20037;-75
2022/11/30 11:35:42;;;;;;;19.75;13.73;;;16.20;70.00;;;;;;5045971;28;20025;-74
2022/11/30 11:38:29;;;;;;;19.67;12.75;;;16.00;68.30;;;;;;5032892;28;20027;-74
2022/11/30 11:40:58;;;;;;;19.42;15.13;;;16.10;69.20;;;;;;5039788;28;20029;-73
2022/11/30 11:43:26;;;;;;;15.27;10.73;;;16.30;66.00;;;;;;5050436;28;20053;-74
2022/11/30 11:45:55;;;;;;;21.77;15.70;;;16.50;77.10;;;;;;5042987;28;20029;-72
2022/11/30 11:48:36;;;;;;;23.25;18.98;;;16.50;70.10;;;;;;5047091;28;20072;-74
2022/11/30 11:51:04;;;;;;;21.55;16.45;;;16.50;64.90;;;;;;5043023;28;20028;-75
2022/11/30 11:53:52;;;;;;;20.42;16.65;;;16.70;64.90;;;;;;5044935;28;20052;-74
2022/11/30 11:56:33;;;;;;;20.33;14.25;;;16.90;65.90;;;;;;5023656;28;20029;-73
2022/11/30 11:59:17;;;;;;;20.83;14.43;;;17.00;66.20;;;;;;5045362;28;20374;-74
2022/11/30 12:01:44;;;;;;;22.42;16.23;;;16.90;63.60;;;;;;5036681;28;20045;-74
2022/11/30 12:04:30;;;;;;;15.80;10.45;;;16.70;63.80;;;;;;5046028;28;20091;-74
2022/11/30 12:06:58;;;;;;;21.60;16.17;;;16.90;71.10;;;;;;5044009;28;20055;-74
2022/11/30 12:09:53;;;;;;;21.38;16.48;;;16.90;64.30;;;;;;5040026;28;20029;-75
2022/11/30 12:12:19;;;;;;;19.02;15.45;;;16.60;63.90;;;;;;5048300;28;20049;-74
2022/11/30 12:14:45;;;;;;;21.70;14.35;;;16.20;64.80;;;;;;5042328;28;20029;-73
2022/11/30 12:17:33;;;;;;;20.15;13.98;;;15.90;69.80;;;;;;5040730;28;20418;-74
2022/11/30 12:20:12;;;;;;;17.95;12.43;;;15.40;71.20;;;;;;5040252;28;20814;-74
2022/11/30 12:22:47;;;;;;;19.15;14.20;;;15.00;75.40;;;;;;5045460;28;20191;-76
2022/11/30 12:25:26;;;;;;;20.13;14.48;;;14.50;71.80;;;;;;5043783;28;20020;-75
2022/11/30 12:28:13;;;;;;;23.25;15.88;;;14.10;75.50;;;;;;5037457;28;20040;-74
2022/11/30 12:31:16;;;;;;;22.95;15.90;;;13.80;78.10;;;;;;5046815;28;20036;-75
2022/11/30 12:34:05;;;;;;;18.73;13.60;;;13.40;75.00;;;;;;5032076;28;20041;-74
2022/11/30 12:36:48;;;;;;;16.45;10.48;;;13.10;79.50;;;;;;5047130;28;20029;-74
2022/11/30 12:39:40;;;;;;;26.58;13.85;;;13.00;86.10;;;;;;5047342;28;20025;-74
2022/11/30 12:42:17;;;;;;;22.90;16.20;;;12.80;85.90;;;;;;5044336;28;20033;-74
2022/11/30 12:44:57;;;;;;;20.02;14.73;;;12.70;87.60;;;;;;5042346;28;20048;-74
2022/11/30 12:47:27;;;;;;;21.85;15.23;;;12.40;83.90;;;;;;5040042;28;20052;-75
2022/11/30 12:50:25;;;;;;;24.15;15.95;;;12.30;86.30;;;;;;5038902;28;20136;-75