Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:02;;;;;;;45.80;25.43;;;;;;;-141.97;57.61;47707.44;4966573;28;20199;-88
2023/03/21 00:02:27;;;;;;;43.43;24.90;;;;;;;-141.97;57.77;47561.38;4977821;28;20180;-89
2023/03/21 00:04:53;;;;;;;43.70;25.90;;;;;;;-141.97;57.69;47534.44;4977971;28;20235;-89
2023/03/21 00:07:18;;;;;;;48.03;26.83;;;;;;;-141.97;57.17;47619.03;4978354;28;20172;-89
2023/03/21 00:09:44;;;;;;;46.30;26.30;;;;;;;-141.97;57.18;47636.31;4977595;28;20227;-88
2023/03/21 00:12:10;;;;;;;46.13;26.47;;;;;;;-141.97;56.80;47551.75;4995176;28;20176;-89
2023/03/21 00:14:36;;;;;;;44.73;25.67;;;;;;;-141.97;57.32;47624.78;4982531;28;20179;-89
2023/03/21 00:17:03;;;;;;;51.47;26.87;;;;;;;-141.97;56.88;47597.88;4982260;28;20179;-90
2023/03/21 00:19:29;;;;;;;45.93;27.00;;;;;;;-141.97;56.97;47522.91;4996916;28;20179;-89
2023/03/21 00:21:55;;;;;;;48.87;27.03;;;;;;;-141.97;57.13;47522.91;4998427;28;20201;-89
2023/03/21 00:24:21;;;;;;;47.60;27.27;;;;;;;-141.97;57.36;47538.28;5002060;28;20195;-89
2023/03/21 00:26:47;;;;;;;44.87;27.10;;;;;;;-141.97;56.97;47453.72;4999539;28;20206;-89
2023/03/21 00:29:13;;;;;;;54.13;29.33;;;;;;;-141.97;57.04;47578.66;4999192;28;20218;-89
2023/03/21 00:31:38;;;;;;;52.83;30.40;;;;;;;-141.97;56.67;47701.69;4999156;28;20167;-90
2023/03/21 00:34:04;;;;;;;52.57;31.20;;;;;;;-141.97;56.51;47647.84;4996118;28;20628;-88
2023/03/21 00:36:30;;;;;;;49.70;29.73;;;;;;;-141.97;56.83;47749.72;5016324;28;20190;-89
2023/03/21 00:38:55;;;;;;;58.43;32.63;;;;;;;-141.97;57.14;47476.78;5016259;28;20220;-88
2023/03/21 00:41:21;;;;;;;55.57;32.83;;;;;;;-141.97;56.44;47605.56;5004021;28;20293;-87
2023/03/21 00:43:46;;;;;;;52.23;30.73;;;;;;;-141.97;56.45;47505.63;4993272;28;20172;-88
2023/03/21 00:46:11;;;;;;;56.83;31.10;;;;;;;-141.97;56.72;47738.19;4993607;28;20199;-89
2023/03/21 00:48:37;;;;;;;54.60;30.53;;;;;;;-141.97;57.30;47626.72;4992436;28;20175;-88
2023/03/21 00:51:14;;;;;;;55.77;31.13;;;;;;;-141.97;57.89;47494.09;4993693;28;20168;-88
2023/03/21 00:53:40;;;;;;;51.77;30.20;;;;;;;-141.97;58.09;47565.22;4995643;28;20175;-88
2023/03/21 00:56:06;;;;;;;49.00;28.13;;;;;;;-141.97;58.08;47603.66;4994261;28;20723;-88
2023/03/21 00:58:31;;;;;;;60.93;31.87;;;;;;;-141.97;58.01;47692.06;4993376;28;20215;-89
2023/03/21 01:00:57;;;;;;;61.13;31.80;;;;;;;-141.97;57.95;47609.41;4993528;28;20195;-88
2023/03/21 01:03:25;;;;;;;54.03;30.90;;;;;;;-141.97;57.85;47715.13;4991730;28;20569;-88
2023/03/21 01:06:06;;;;;;;59.93;33.53;;;;;;;-141.97;57.80;47699.75;4992457;28;20222;-88
2023/03/21 01:08:37;;;;;;;52.17;30.73;;;;;;;-141.97;57.99;47695.91;4992969;28;20168;-87
2023/03/21 01:11:06;;;;;;;55.40;32.03;;;;;;;-141.97;58.00;47711.28;4992105;28;20171;-87
2023/03/21 01:13:32;;;;;;;60.03;31.30;;;;;;;-141.97;57.81;47517.16;4992147;28;20636;-88
2023/03/21 01:15:59;;;;;;;52.80;29.97;;;;;;;-141.97;57.34;47638.25;4993659;28;20263;-87
2023/03/21 01:18:27;;;;;;;55.13;29.93;;;;;;;-141.97;58.23;47599.81;4993282;28;20656;-87
2023/03/21 01:20:55;;;;;;;52.93;30.30;;;;;;;-141.97;58.28;47519.06;4991961;28;20175;-88
2023/03/21 01:23:20;;;;;;;51.87;29.37;;;;;;;-141.97;58.13;47669.00;4991942;28;20198;-88
2023/03/21 01:25:47;;;;;;;53.53;31.60;;;;;;;-141.97;58.38;47692.06;4992600;28;20322;-89
2023/03/21 01:28:13;;;;;;;50.23;28.00;;;;;;;-141.97;57.83;47661.31;4991412;28;20167;-89
2023/03/21 01:30:38;;;;;;;50.67;28.33;;;;;;;-141.97;58.34;47534.44;4992271;28;20175;-88
2023/03/21 01:33:04;;;;;;;49.10;28.37;;;;;;;-141.97;58.67;47705.53;4995661;28;20179;-88
2023/03/21 01:35:29;;;;;;;53.40;27.33;;;;;;;-141.97;58.93;47515.22;4996611;28;20171;-88
2023/03/21 01:37:54;;;;;;;53.47;27.53;;;;;;;-141.97;59.16;47594.03;5001211;28;20202;-88
2023/03/21 01:40:22;;;;;;;47.07;26.00;;;;;;;-141.97;58.67;47609.41;4996481;28;20219;-88
2023/03/21 01:42:48;;;;;;;47.63;25.83;;;;;;;-141.97;58.44;47555.59;4996379;28;20193;-88
2023/03/21 01:45:51;;;;;;;50.63;26.03;;;;;;;-141.97;59.07;47619.03;4996181;28;20198;-88
2023/03/21 01:48:18;;;;;;;46.97;25.93;;;;;;;-141.97;59.20;47711.28;4996744;28;20175;-88
2023/03/21 01:50:45;;;;;;;47.07;26.83;;;;;;;-141.97;59.53;47694.00;4994957;28;20171;-88
2023/03/21 01:53:10;;;;;;;46.27;26.77;;;;;;;-141.97;59.04;47507.53;4995097;28;20177;-88
2023/03/21 01:55:36;;;;;;;47.63;27.00;;;;;;;-141.97;59.17;47740.13;4994436;28;20262;-88
2023/03/21 01:58:04;;;;;;;52.40;30.07;;;;;;;-141.97;59.28;47570.97;4997089;28;20259;-88
2023/03/21 02:00:31;;;;;;;50.27;27.80;;;;;;;-141.97;59.23;47503.69;4997405;28;20209;-89
2023/03/21 02:03:00;;;;;;;47.73;27.50;;;;;;;-141.97;58.34;47717.06;4997290;28;20597;-88
2023/03/21 02:05:44;;;;;;;50.50;28.10;;;;;;;-141.97;58.81;47472.94;4999439;28;20195;-89
2023/03/21 02:08:12;;;;;;;53.37;29.33;;;;;;;-141.97;58.73;47536.38;4995353;28;20213;-88
2023/03/21 02:10:38;;;;;;;64.00;34.63;;;;;;;-141.97;59.19;47499.84;4997867;28;20163;-88
2023/03/21 02:13:09;;;;;;;72.60;38.47;;;;;;;-141.97;59.34;47551.75;4995509;28;20258;-88
2023/03/21 02:15:37;;;;;;;78.37;41.27;;;;;;;-141.97;59.37;47611.34;4996793;28;20216;-88
2023/03/21 02:18:14;;;;;;;59.00;30.30;;;;;;;-141.97;60.06;47649.78;4995865;28;20218;-88
2023/03/21 02:21:14;;;;;;;47.00;26.33;;;;;;;-141.97;61.91;47707.44;4996709;28;20175;-88
2023/03/21 02:24:10;;;;;;;47.10;25.37;;;;;;;-141.97;62.80;47501.78;4994073;28;20172;-87
2023/03/21 02:27:02;;;;;;;44.80;25.10;;;;;;;-141.97;62.54;47695.91;4997279;28;20258;-88
2023/03/21 02:29:51;;;;;;;46.27;24.23;;;;;;;-141.97;62.78;47622.88;5002351;28;20164;-88
2023/03/21 02:32:25;;;;;;;46.30;25.43;;;;;;;-141.97;62.98;47622.88;5012584;28;20171;-87
2023/03/21 02:35:18;;;;;;;47.37;26.77;;;;;;;-141.97;62.78;47584.44;5005524;28;20171;-88
2023/03/21 02:38:07;;;;;;;51.27;28.83;;;;;;;-141.97;62.61;47638.25;4994461;28;20566;-87
2023/03/21 02:40:49;;;;;;;45.20;25.30;;;;;;;-141.97;63.08;47607.50;4996274;28;20223;-87
2023/03/21 02:43:19;;;;;;;49.27;26.23;;;;;;;-141.97;63.10;47642.09;4995254;28;20171;-88
2023/03/21 02:45:49;;;;;;;55.80;32.43;;;;;;;-141.97;61.89;47532.53;4995218;28;20199;-88
2023/03/21 02:48:23;;;;;;;48.13;28.87;;;;;;;-141.97;63.18;47676.69;4996421;28;20617;-88
2023/03/21 02:50:51;;;;;;;39.67;22.93;;;;;;;-141.97;64.70;47442.19;4994896;28;20182;-89
2023/03/21 02:53:21;;;;;;;43.67;24.60;;;;;;;-141.97;64.98;47703.59;4997026;28;20163;-89
2023/03/21 02:55:48;;;;;;;42.00;22.37;;;;;;;-141.97;65.84;47561.38;4994558;28;20176;-89
2023/03/21 02:58:18;;;;;;;43.13;21.87;;;;;;;-141.97;66.92;47594.03;4994896;28;20175;-88
2023/03/21 03:00:44;;;;;;;65.90;36.57;;;;;;;-141.97;65.37;47586.34;4994247;28;20175;-87
2023/03/21 03:03:13;;;;;;;57.30;34.40;;;;;;;-141.97;63.61;47530.59;4995816;28;20160;-89
2023/03/21 03:05:48;;;;;;;53.93;27.77;;;;;;;-141.97;62.40;47634.41;4994271;28;20282;-89
2023/03/21 03:08:40;;;;;;;58.20;29.67;;;;;;;-141.97;62.54;47749.72;4994200;28;20245;-89
2023/03/21 03:11:21;;;;;;;56.83;30.83;;;;;;;-141.97;62.98;47661.31;4994205;28;20178;-89
2023/03/21 03:14:11;;;;;;;58.27;29.37;;;;;;;-141.97;64.57;47684.38;4993973;28;20246;-88
2023/03/21 03:16:53;;;;;;;57.23;30.47;;;;;;;-141.97;65.38;47588.28;4976063;28;20199;-89
2023/03/21 03:19:26;;;;;;;51.63;28.57;;;;;;;-141.97;68.49;47576.75;4976102;28;20218;-89
2023/03/21 03:22:02;;;;;;;53.07;25.53;;;;;;;-141.97;70.37;47549.84;4992899;28;20202;-90
2023/03/21 03:24:41;;;;;;;58.77;30.63;;;;;;;-141.97;71.63;47572.91;4993721;28;20237;-88
2023/03/21 03:27:18;;;;;;;53.47;30.07;;;;;;;-141.97;71.96;47726.66;5006110;28;20328;-88
2023/03/21 03:29:47;;;;;;;57.33;33.13;;;;;;;-141.97;71.28;47676.69;4992624;28;20747;-88
2023/03/21 03:32:21;;;;;;;53.13;26.87;;;;;;;-141.97;71.26;47611.34;4992895;28;20562;-88
2023/03/21 03:34:55;;;;;;;55.00;26.57;;;;;;;-141.97;70.64;47630.56;4993835;28;20819;-88
2023/03/21 03:37:28;;;;;;;62.10;27.27;;;;;;;-141.97;70.13;47717.06;4992532;28;20179;-88
2023/03/21 03:40:05;;;;;;;55.47;25.50;;;;;;;-141.97;69.86;47632.47;4992449;28;20195;-88
2023/03/21 03:42:36;;;;;;;52.97;27.67;;;;;;;-141.97;69.83;47676.69;4992226;28;20183;-88
2023/03/21 03:45:04;;;;;;;54.83;28.40;;;;;;;-141.97;69.40;47734.34;4975114;28;20203;-88
2023/03/21 03:47:30;;;;;;;49.87;25.00;;;;;;;-141.97;68.83;47611.34;4991928;28;20226;-89
2023/03/21 03:50:09;;;;;;;41.07;22.80;;;;;;;-141.97;68.27;47503.69;4975936;28;20213;-89
2023/03/21 03:52:41;;;;;;;49.07;26.97;;;;;;;-141.97;68.15;47474.88;4995353;28;20198;-89
2023/03/21 03:55:11;;;;;;;47.43;26.87;;;;;;;-141.97;67.96;47653.63;4993479;28;20543;-88
2023/03/21 03:57:37;;;;;;;48.67;27.17;;;;;;;-141.97;68.21;47582.50;4994527;28;20205;-87
2023/03/21 04:00:10;;;;;;;51.67;27.80;;;;;;;-141.97;68.13;47724.75;4994156;28;20190;-88
2023/03/21 04:02:36;;;;;;;63.80;32.97;;;;;;;-141.97;68.23;47569.06;4993961;28;20210;-88
2023/03/21 04:05:03;;;;;;;56.77;31.37;;;;;;;-141.97;67.87;47563.28;4993538;28;20240;-88
2023/03/21 04:07:29;;;;;;;63.03;31.63;;;;;;;-141.97;67.67;47576.75;4998981;28;20175;-89
2023/03/21 04:09:54;;;;;;;56.63;30.97;;;;;;;-141.97;67.61;47717.06;5003031;28;20178;-88
2023/03/21 04:12:19;;;;;;;54.97;32.10;;;;;;;-141.97;67.98;47530.59;5003397;28;20195;-90
2023/03/21 04:14:45;;;;;;;66.17;34.17;;;;;;;-141.97;68.36;47688.22;5001422;28;20211;-88
2023/03/21 04:17:10;;;;;;;66.33;35.07;;;;;;;-141.97;68.43;47576.75;4995763;28;20233;-89
2023/03/21 04:19:36;;;;;;;56.60;32.80;;;;;;;-141.97;68.77;47665.16;4997044;28;20226;-89
2023/03/21 04:22:01;;;;;;;62.93;33.93;;;;;;;-141.97;68.56;47503.69;4997099;28;20626;-89
2023/03/21 04:24:26;;;;;;;72.27;37.60;;;;;;;-141.97;68.27;47701.69;4995201;28;20213;-89
2023/03/21 04:26:52;;;;;;;61.33;32.73;;;;;;;-141.97;68.25;47588.28;4993659;28;20173;-88
2023/03/21 04:29:19;;;;;;;52.17;27.53;;;;;;;-141.97;67.92;47569.06;4993841;28;20168;-88
2023/03/21 04:31:44;;;;;;;59.07;30.70;;;;;;;-141.97;68.32;47738.19;4993935;28;20156;-88
2023/03/21 04:34:11;;;;;;;48.43;26.47;;;;;;;-141.97;68.49;47584.44;4992673;28;20194;-88
2023/03/21 04:36:44;;;;;;;49.40;25.23;;;;;;;-141.97;67.28;47615.19;4993765;28;20175;-88
2023/03/21 04:39:12;;;;;;;51.03;25.97;;;;;;;-141.97;67.70;47707.44;4991843;28;20210;-89
2023/03/21 04:41:39;;;;;;;49.27;26.37;;;;;;;-141.97;67.58;47601.72;4992651;28;20226;-89
2023/03/21 04:44:05;;;;;;;52.63;26.77;;;;;;;-141.97;67.87;47480.63;4987734;28;20650;-89
2023/03/21 04:46:30;;;;;;;52.83;26.10;;;;;;;-141.97;67.47;47630.56;4974570;28;20168;-89
2023/03/21 04:48:56;;;;;;;45.17;24.83;;;;;;;-141.97;67.13;47482.56;4988577;28;20192;-89
2023/03/21 04:51:21;;;;;;;49.27;26.03;;;;;;;-141.97;67.77;47586.34;4988315;28;20172;-89
2023/03/21 04:53:48;;;;;;;41.43;23.90;;;;;;;-141.97;67.53;47715.13;4988218;28;20730;-88
2023/03/21 04:56:14;;;;;;;42.80;24.00;;;;;;;-141.97;67.18;47592.13;4972502;28;20171;-89
2023/03/21 04:58:41;;;;;;;47.33;24.90;;;;;;;-141.97;67.43;47607.50;4973318;28;20629;-89
2023/03/21 05:01:07;;;;;;;46.20;26.43;;;;;;;-141.97;67.15;47699.75;4974057;28;20629;-89
2023/03/21 05:03:38;;;;;;;61.10;32.23;;;;;;;-141.97;66.60;47645.94;4988926;28;20168;-88
2023/03/21 05:06:07;;;;;;;59.67;32.60;;;;;;;-141.97;66.86;47701.69;4973519;28;20196;-88
2023/03/21 05:08:34;;;;;;;61.47;32.47;;;;;;;-141.97;66.74;47609.41;4988356;28;20179;-88
2023/03/21 05:11:01;;;;;;;59.93;29.87;;;;;;;-141.97;67.37;47605.56;4973342;28;20243;-88
2023/03/21 05:13:26;;;;;;;53.30;29.77;;;;;;;-141.97;66.97;47499.84;4970464;28;20703;-88
2023/03/21 05:15:52;;;;;;;59.47;31.03;;;;;;;-141.97;66.57;47551.75;4991428;28;20183;-88
2023/03/21 05:18:23;;;;;;;53.43;28.40;;;;;;;-141.97;66.81;47603.66;4994976;28;20168;-86
2023/03/21 05:20:53;;;;;;;61.43;33.07;;;;;;;-141.97;66.67;47626.72;4996961;28;20164;-89
2023/03/21 05:23:23;;;;;;;58.10;31.10;;;;;;;-141.97;66.60;47509.47;4991020;28;20202;-88
2023/03/21 05:25:49;;;;;;;58.30;28.77;;;;;;;-141.97;66.59;47522.91;4992774;28;20195;-89
2023/03/21 05:28:17;;;;;;;61.23;27.87;;;;;;;-141.97;65.84;47745.88;4992811;28;20172;-88
2023/03/21 05:30:44;;;;;;;57.47;28.10;;;;;;;-141.97;65.79;47707.44;4984317;28;20172;-88
2023/03/21 05:33:09;;;;;;;48.90;26.23;;;;;;;-141.97;65.84;47607.50;4972190;28;20164;-88
2023/03/21 05:35:35;;;;;;;49.60;25.50;;;;;;;-141.97;65.96;47595.97;4972319;28;20252;-88
2023/03/21 05:38:00;;;;;;;49.13;24.87;;;;;;;-141.97;65.54;47657.47;4973349;28;20184;-88
2023/03/21 05:40:26;;;;;;;48.73;22.97;;;;;;;-141.97;66.25;47511.38;4973401;28;20228;-88
2023/03/21 05:42:51;;;;;;;48.27;24.00;;;;;;;-141.97;66.16;47718.97;4972318;28;20171;-88
2023/03/21 05:45:16;;;;;;;46.07;23.83;;;;;;;-141.97;66.40;47496.00;4972047;28;20195;-89
2023/03/21 05:47:42;;;;;;;43.67;22.77;;;;;;;-141.97;65.84;47715.13;4973533;28;20172;-88
2023/03/21 05:50:09;;;;;;;45.33;24.40;;;;;;;-141.97;65.21;47717.06;4973573;28;20308;-91
2023/03/21 05:52:34;;;;;;;59.33;24.60;;;;;;;-141.97;64.94;47496.00;4974045;28;20671;-89
2023/03/21 05:54:59;;;;;;;45.23;25.57;;;;;;;-141.97;64.60;47630.56;4971920;28;20180;-87
2023/03/21 05:57:27;;;;;;;45.80;24.20;;;;;;;-141.97;63.65;47628.63;4973390;28;20602;-87
2023/03/21 05:59:53;;;;;;;46.23;23.67;;;;;;;-141.97;63.03;47611.34;4971867;28;20183;-87
2023/03/21 06:02:18;;;;;;;53.10;25.97;;;;;;;-141.97;63.42;47440.28;4971814;28;20263;-87
2023/03/21 06:04:44;;;;;;;54.47;26.80;;;;;;;-141.97;63.13;47657.47;4972114;28;20616;-88
2023/03/21 06:07:10;;;;;;;55.43;27.63;;;;;;;-141.97;62.86;47715.13;4975230;28;20246;-90
2023/03/21 06:09:35;;;;;;;50.17;27.50;;;;;;;-141.97;62.00;47584.44;4976008;28;20247;-88
2023/03/21 06:12:01;;;;;;;58.50;29.40;;;;;;;-141.97;62.34;47709.38;4964401;28;20216;-88
2023/03/21 06:14:26;;;;;;;63.97;30.97;;;;;;;-141.97;63.47;47620.94;4971100;28;20207;-88
2023/03/21 06:16:52;;;;;;;67.90;33.00;;;;;;;-141.97;64.53;47717.06;4972883;28;20248;-88
2023/03/21 06:19:20;;;;;;;62.00;33.23;;;;;;;-141.97;63.66;47676.69;4977016;28;20169;-88
2023/03/21 06:21:46;;;;;;;63.30;31.57;;;;;;;-141.97;63.59;47549.84;4977501;28;20237;-89
2023/03/21 06:24:12;;;;;;;61.40;30.03;;;;;;;-141.97;63.62;47459.50;4976385;28;20192;-89
2023/03/21 06:26:37;;;;;;;57.80;28.90;;;;;;;-141.97;62.43;47630.56;4977052;28;20227;-89
2023/03/21 06:29:03;;;;;;;63.70;29.73;;;;;;;-141.97;62.40;47549.84;4987462;28;20255;-87
2023/03/21 06:31:28;;;;;;;53.93;27.30;;;;;;;-141.97;62.46;47632.47;4979288;28;20573;-88
2023/03/21 06:33:54;;;;;;;45.87;24.10;;;;;;;-141.97;62.63;47453.72;4976038;28;20263;-88
2023/03/21 06:36:19;;;;;;;39.73;22.80;;;;;;;-141.97;62.67;47592.13;4976842;28;20616;-88
2023/03/21 06:38:45;;;;;;;43.23;23.10;;;;;;;-141.97;63.01;47734.34;4976963;28;20168;-88
2023/03/21 06:41:11;;;;;;;43.30;22.67;;;;;;;-141.97;62.16;47611.34;4977438;28;20219;-89
2023/03/21 06:43:37;;;;;;;41.13;21.87;;;;;;;-141.97;61.88;47663.22;4979797;28;20187;-88
2023/03/21 06:46:02;;;;;;;43.90;22.00;;;;;;;-141.97;62.33;47715.13;4975574;28;20188;-89
2023/03/21 06:48:28;;;;;;;42.83;23.00;;;;;;;-141.97;62.46;47557.53;4975563;28;20207;-89
2023/03/21 06:50:54;;;;;;;47.67;21.27;;;;;;;-141.97;62.17;47695.91;4977009;28;20647;-89
2023/03/21 06:53:26;;;;;;;42.80;22.40;;;;;;;-141.97;62.23;47717.06;4976559;28;20198;-88
2023/03/21 06:55:55;;;;;;;43.83;24.03;;;;;;;-141.97;61.42;47642.09;4975831;28;20225;-88
2023/03/21 06:58:22;;;;;;;44.37;22.07;;;;;;;-141.97;60.71;47684.38;4975811;28;20175;-88
2023/03/21 07:00:48;;;;;;;42.23;22.00;;;;;;;-141.97;59.42;47703.59;4974928;28;20173;-88
2023/03/21 07:03:14;;;;;;;41.20;21.50;;;;;;;-141.97;59.63;47761.25;4975571;28;20180;-88
2023/03/21 07:05:40;;;;;;;42.63;22.17;;;;;;;-141.97;59.64;47480.63;4993939;28;20627;-89
2023/03/21 07:08:10;;;;;;;48.80;22.33;;;;;;;-141.97;59.39;47559.44;4997308;28;20187;-89
2023/03/21 07:10:43;;;;;;;42.90;22.73;;;;;;;-141.97;59.03;47628.63;4974687;28;20167;-88
2023/03/21 07:13:09;;;;;;;42.53;21.90;;;;;;;-141.97;59.48;47730.50;4979056;28;20168;-87
2023/03/21 07:15:36;;;;;;;38.30;21.00;;;;;;;-141.97;58.75;47590.19;4977565;28;20168;-88
2023/03/21 07:18:03;;;;;;;41.20;21.97;;;;;;;-141.97;58.53;47632.47;4975467;28;20156;-87
2023/03/21 07:20:29;;;;;;;42.00;21.20;;;;;;;-141.97;57.71;47626.72;4975020;28;20172;-89
2023/03/21 07:22:55;;;;;;;41.53;21.77;;;;;;;-141.97;56.54;47544.06;4975039;28;20156;-87
2023/03/21 07:25:20;;;;;;;36.17;20.53;;;;;;;-141.97;54.75;47713.22;4974027;28;20210;-88
2023/03/21 07:27:46;;;;;;;39.67;21.97;;;;;;;-141.97;54.22;47586.34;4993071;28;20186;-87
2023/03/21 07:30:12;;;;;;;40.33;21.63;;;;;;;-141.97;54.06;47638.25;4994142;28;20168;-89
2023/03/21 07:32:38;;;;;;;39.90;21.63;;;;;;;-141.97;54.39;47519.06;4992426;28;20222;-87
2023/03/21 07:35:04;;;;;;;42.80;21.80;;;;;;;-141.97;53.31;47592.13;4993555;28;20537;-88
2023/03/21 07:37:29;;;;;;;42.00;22.10;;;;;;;-141.97;52.86;47538.28;4992935;28;20175;-90
2023/03/21 07:39:55;;;;;;;38.33;21.20;;;;;;;-141.97;52.80;47619.03;4993688;28;20179;-87
2023/03/21 07:42:20;;;;;;;40.40;22.03;;;;;;;-141.97;52.25;47597.88;4995575;28;20227;-87
2023/03/21 07:44:46;;;;;;;40.27;20.70;;;;;;;-141.97;51.82;47601.72;4992990;28;20313;-88
2023/03/21 07:47:11;;;;;;;39.67;21.17;;;;;;;-141.97;51.75;47546.00;4993543;28;20171;-87
2023/03/21 07:49:36;;;;;;;39.80;23.50;;;;;;;-141.97;52.32;47634.41;4994212;28;20551;-88
2023/03/21 07:52:03;;;;;;;40.17;22.13;;;;;;;-141.97;52.20;47557.53;4994585;28;20696;-89
2023/03/21 07:54:28;;;;;;;48.50;25.10;;;;;;;-141.97;50.75;47788.19;4993323;28;20222;-90
2023/03/21 07:56:55;;;;;;;39.33;20.40;;;;;;;-141.97;49.63;47484.47;4994652;28;20167;-89
2023/03/21 07:59:20;;;;;;;32.93;19.00;;;;;;;-141.97;49.13;47561.38;4993302;28;20202;-88
2023/03/21 08:01:45;;;;;;;33.93;18.77;;;;;;;-141.97;48.84;47603.66;4996482;28;20738;-86
2023/03/21 08:04:11;;;;;;;48.57;26.87;;;;;;;-141.97;48.01;47505.63;4999075;28;20223;-89
2023/03/21 08:06:36;;;;;;;34.17;20.73;;;;;;;-141.97;47.17;47749.72;4989684;28;20180;-87
2023/03/21 08:09:02;;;;;;;35.43;19.70;;;;;;;-141.97;47.25;47570.97;4974448;28;20731;-86
2023/03/21 08:11:30;;;;;;;35.20;21.23;;;;;;;-141.97;46.12;47644.00;4961882;28;20640;-87
2023/03/21 08:13:56;;;;;;;35.60;19.83;;;;;;;-141.97;45.61;47463.34;4974042;28;20238;-88
2023/03/21 08:16:22;;;;;;;37.20;18.47;;;;;;;-141.97;45.97;47599.81;4974395;28;20213;-86
2023/03/21 08:18:47;;;;;;;33.10;18.50;;;;;;;-141.97;46.10;47469.09;4989046;28;20347;-88
2023/03/21 08:21:13;;;;;;;31.10;17.87;;;;;;;-141.97;45.26;47692.06;4974525;28;20167;-86
2023/03/21 08:23:38;;;;;;;30.17;17.73;;;;;;;-141.97;44.63;47484.47;4973543;28;20562;-88
2023/03/21 08:26:06;;;;;;;34.27;19.17;;;;;;;-141.97;45.46;47576.75;5001962;28;20223;-87
2023/03/21 08:28:32;;;;;;;32.30;18.30;;;;;;;-141.97;45.81;47730.50;5008396;28;20179;-89
2023/03/21 08:30:58;;;;;;;32.83;18.97;;;;;;;-141.97;45.13;47524.84;5009682;28;20568;-87
2023/03/21 08:33:23;;;;;;;36.67;19.13;;;;;;;-141.97;45.05;47442.19;4996576;28;20206;-87
2023/03/21 08:35:49;;;;;;;31.97;18.27;;;;;;;-141.97;45.45;47680.53;4992169;28;20671;-87
2023/03/21 08:38:14;;;;;;;36.70;18.77;;;;;;;-141.97;45.12;47432.59;4992621;28;20624;-87
2023/03/21 08:40:40;;;;;;;30.63;18.40;;;;;;;-141.97;45.18;47715.13;4994324;28;20226;-87
2023/03/21 08:43:06;;;;;;;33.47;18.93;;;;;;;-141.97;45.08;47669.00;4994346;28;20198;-88
2023/03/21 08:45:31;;;;;;;32.03;18.67;;;;;;;-141.97;44.40;47555.59;4993504;28;20294;-89
2023/03/21 08:47:57;;;;;;;32.93;18.73;;;;;;;-141.97;44.88;47549.84;5008582;28;20174;-86
2023/03/21 08:50:26;;;;;;;32.17;19.00;;;;;;;-141.97;45.09;47563.28;4993003;28;20179;-87
2023/03/21 08:52:52;;;;;;;35.40;18.70;;;;;;;-141.97;45.72;47478.72;4993458;28;20159;-88
2023/03/21 08:55:18;;;;;;;38.00;18.80;;;;;;;-141.97;45.81;47707.44;4986265;28;20508;-88
2023/03/21 08:57:45;;;;;;;31.50;18.87;;;;;;;-141.97;45.63;47653.63;4970023;28;20195;-86
2023/03/21 09:00:16;;;;;;;34.30;19.43;;;;;;;-141.97;45.69;47482.56;4987467;28;20281;-88
2023/03/21 09:02:42;;;;;;;40.03;21.30;;;;;;;-141.97;46.28;47605.56;4991151;28;20201;-88
2023/03/21 09:05:10;;;;;;;36.03;20.13;;;;;;;-141.97;45.74;47622.88;4991432;28;20191;-87
2023/03/21 09:07:37;;;;;;;36.43;21.07;;;;;;;-141.97;45.56;47546.00;4983150;28;20204;-88
2023/03/21 09:10:05;;;;;;;35.57;20.37;;;;;;;-141.97;46.05;47745.88;4990878;28;20203;-88
2023/03/21 09:12:32;;;;;;;35.37;19.77;;;;;;;-141.97;45.78;47674.78;4978561;28;20253;-85
2023/03/21 09:14:58;;;;;;;38.10;21.40;;;;;;;-141.97;45.60;47768.94;4974095;28;20544;-85
2023/03/21 09:17:23;;;;;;;39.70;20.97;;;;;;;-141.97;45.10;47557.53;4984362;28;20187;-84
2023/03/21 09:19:49;;;;;;;38.50;19.80;;;;;;;-141.97;45.03;47532.53;4991240;28;20169;-85
2023/03/21 09:22:16;;;;;;;38.60;21.20;;;;;;;-141.97;44.75;47415.28;4991843;28;20167;-85
2023/03/21 09:24:46;;;;;;;32.90;20.53;;;;;;;-141.97;44.11;47630.56;4991703;28;20194;-84
2023/03/21 09:27:14;;;;;;;40.67;20.20;;;;;;;-141.97;44.28;47688.22;4990526;28;20608;-87
2023/03/21 09:29:42;;;;;;;36.27;21.13;;;;;;;-141.97;44.65;47580.59;4993493;28;20167;-84
2023/03/21 09:32:08;;;;;;;36.67;21.23;;;;;;;-141.97;44.17;47534.44;4993834;28;20183;-86
2023/03/21 09:34:35;;;;;;;42.83;20.90;;;;;;;-141.97;44.33;47572.91;4994430;28;20175;-86
2023/03/21 09:37:02;;;;;;;38.87;22.00;;;;;;;-141.97;44.16;47605.56;4992161;28;20186;-94
2023/03/21 09:39:28;;;;;;;45.07;23.50;;;;;;;-141.97;43.42;47594.03;4999036;28;20183;-88
2023/03/21 09:42:32;;;;;;;42.57;24.40;;;;;;;-141.97;42.94;47570.97;4991820;28;20234;-89
2023/03/21 09:45:07;;;;;;;40.03;22.73;;;;;;;-141.97;42.80;47519.06;4970067;28;20215;-90
2023/03/21 09:47:51;;;;;;;53.43;22.60;;;;;;;-141.97;43.26;47745.88;4971402;28;20292;-88
2023/03/21 09:50:25;;;;;;;36.30;22.67;;;;;;;-141.97;43.40;47517.16;4983192;28;20178;-89
2023/03/21 09:53:00;;;;;;;44.97;23.43;;;;;;;-141.97;43.18;47555.59;4970392;28;21446;-88
2023/03/21 09:55:33;;;;;;;40.73;22.73;;;;;;;-141.97;43.93;47584.44;4985567;28;20184;-88
2023/03/21 09:58:37;;;;;;;36.00;21.03;;;;;;;-141.97;43.76;47603.66;4958644;28;20184;-90
2023/03/21 10:01:20;;;;;;;39.13;22.77;;;;;;;-141.97;43.79;47519.06;4957283;28;20239;-90
2023/03/21 10:03:49;;;;;;;39.67;23.20;;;;;;;-141.97;43.35;47651.69;4973953;28;20191;-90
2023/03/21 10:06:15;;;;;;;40.37;24.33;;;;;;;-141.97;42.37;47597.88;4974710;28;20207;-91
2023/03/21 10:08:45;;;;;;;38.23;23.90;;;;;;;-141.97;42.01;47695.91;4939798;29;20677;-91
2023/03/21 10:11:23;;;;;;;37.07;21.30;;;;;;;-141.97;42.58;47396.06;4927936;28;20580;-90
2023/03/21 10:13:56;;;;;;;35.67;21.50;;;;;;;-141.97;43.12;47630.56;4940540;29;20219;-90
2023/03/21 10:16:29;;;;;;;37.67;22.17;;;;;;;-141.97;42.38;47551.75;4974742;28;20188;-90
2023/03/21 10:18:56;;;;;;;38.50;23.13;;;;;;;-141.97;42.08;47653.63;4977597;28;20195;-92
2023/03/21 10:21:24;;;;;;;37.10;21.87;;;;;;;-141.97;42.41;47570.97;4998922;28;20547;-91
2023/03/21 10:23:52;;;;;;;37.10;23.23;;;;;;;-141.97;43.84;47426.81;4995993;28;20195;-91
2023/03/21 10:26:20;;;;;;;38.27;23.83;;;;;;;-141.97;43.32;47584.44;4995029;28;20207;-90
2023/03/21 10:28:47;;;;;;;147.90;73.30;;;;;;;-141.97;42.24;47515.22;4994823;28;20222;-90
2023/03/21 10:31:19;;;;;;;44.03;22.60;;;;;;;-141.97;41.48;47724.75;4994329;28;20205;-90
2023/03/21 10:33:48;;;;;;;63.87;38.67;;;;;;;-141.97;41.40;47584.44;5010204;28;20266;-90
2023/03/21 10:36:21;;;;;;;41.73;24.10;;;;;;;-141.97;41.54;47572.91;4992796;28;20243;-89
2023/03/21 10:38:51;;;;;;;36.03;23.07;;;;;;;-141.97;41.59;47457.56;5009009;28;20191;-90
2023/03/21 10:41:19;;;;;;;41.10;23.87;;;;;;;-141.97;40.80;47557.53;4992852;28;20223;-88
2023/03/21 10:43:45;;;;;;;34.97;23.17;;;;;;;-141.97;39.83;47528.69;4994094;28;20238;-92
2023/03/21 10:46:22;;;;;;;36.90;22.67;;;;;;;-141.97;39.83;47570.97;4996008;28;20199;-89
2023/03/21 10:48:52;;;;;;;41.80;25.43;;;;;;;-141.97;40.54;47555.59;4993790;28;20201;-89
2023/03/21 10:51:21;;;;;;;36.20;23.93;;;;;;;-141.97;40.10;47713.22;4995024;28;20262;-89
2023/03/21 10:53:56;;;;;;;38.23;23.43;;;;;;;-141.97;40.43;47547.91;5010335;28;20187;-92
2023/03/21 10:56:28;;;;;;;42.00;25.60;;;;;;;-141.97;39.48;47644.00;5004069;28;20666;-86
2023/03/21 10:58:57;;;;;;;42.30;23.63;;;;;;;-141.97;39.28;47440.28;4992715;28;20250;-88
2023/03/21 11:01:41;;;;;;;39.43;22.37;;;;;;;-141.97;39.42;47582.50;4990991;28;20187;-88
2023/03/21 11:04:21;;;;;;;37.33;22.03;;;;;;;-141.97;39.37;47472.94;4990629;28;20213;-88
2023/03/21 11:06:53;;;;;;;39.50;21.63;;;;;;;-141.97;39.01;47422.97;5003836;28;20179;-89
2023/03/21 11:09:23;;;;;;;36.90;22.30;;;;;;;-141.97;38.95;47486.41;4972448;28;20184;-87