Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:07;;;;;;;7.63;7.03;;;25.80;90.50;;;;;;6118675;23;20473;-73
2022/07/22 00:03:34;;;;;;;7.50;6.80;;;25.80;90.50;;;;;;6118330;23;21069;-72
2022/07/22 00:06:01;;;;;;;7.27;6.60;;;25.80;90.60;;;;;;6118807;23;21039;-72
2022/07/22 00:08:28;;;;;;;7.93;7.20;;;25.80;90.60;;;;;;6113076;23;20491;-72
2022/07/22 00:10:55;;;;;;;7.63;6.87;;;25.80;90.80;;;;;;6120401;23;20424;-73
2022/07/22 00:13:22;;;;;;;7.70;7.03;;;25.90;90.80;;;;;;6117695;23;20516;-72
2022/07/22 00:15:49;;;;;;;8.50;7.07;;;26.00;90.90;;;;;;6119504;23;21001;-72
2022/07/22 00:18:17;;;;;;;7.67;7.07;;;26.00;90.90;;;;;;6116856;23;20849;-73
2022/07/22 00:20:44;;;;;;;7.30;6.80;;;26.00;91.00;;;;;;6102115;23;20469;-74
2022/07/22 00:23:11;;;;;;;8.30;7.50;;;26.00;91.00;;;;;;6111160;23;20453;-70
2022/07/22 00:25:38;;;;;;;7.83;7.23;;;26.00;91.00;;;;;;6117309;23;20507;-69
2022/07/22 00:28:05;;;;;;;7.83;7.23;;;26.00;91.00;;;;;;6130975;23;20451;-70
2022/07/22 00:30:33;;;;;;;6.97;6.47;;;26.00;91.00;;;;;;6117572;23;20476;-70
2022/07/22 00:33:00;;;;;;;7.27;6.73;;;25.90;91.10;;;;;;6119857;23;20469;-68
2022/07/22 00:35:28;;;;;;;8.10;7.30;;;25.90;91.10;;;;;;6119625;23;20885;-69
2022/07/22 00:37:55;;;;;;;7.43;6.70;;;25.90;91.20;;;;;;6120034;23;20476;-70
2022/07/22 00:40:22;;;;;;;7.10;6.60;;;25.90;91.10;;;;;;6127284;23;20512;-69
2022/07/22 00:42:50;;;;;;;7.13;6.50;;;26.00;91.10;;;;;;6124398;23;20521;-69
2022/07/22 00:45:17;;;;;;;8.70;8.10;;;26.00;91.00;;;;;;6120985;23;20465;-69
2022/07/22 00:47:44;;;;;;;9.27;7.13;;;25.90;91.00;;;;;;6119085;23;20440;-69
2022/07/22 00:50:14;;;;;;;8.17;7.47;;;25.90;91.10;;;;;;6118251;23;20895;-69
2022/07/22 00:52:44;;;;;;;7.50;6.90;;;25.80;91.30;;;;;;6119393;23;20496;-69
2022/07/22 00:55:11;;;;;;;7.50;6.93;;;25.80;91.30;;;;;;6118686;23;21024;-69
2022/07/22 00:57:38;;;;;;;7.50;6.90;;;25.60;91.50;;;;;;6116040;23;20464;-68
2022/07/22 01:00:08;;;;;;;7.73;7.03;;;25.50;91.80;;;;;;6118561;23;20516;-69
2022/07/22 01:02:35;;;;;;;7.60;7.07;;;25.40;91.90;;;;;;6119243;23;20770;-68
2022/07/22 01:05:02;;;;;;;7.70;7.10;;;25.30;92.00;;;;;;6135908;23;20446;-69
2022/07/22 01:07:29;;;;;;;7.73;7.03;;;25.20;92.20;;;;;;6118339;23;20437;-68
2022/07/22 01:09:57;;;;;;;7.53;6.90;;;25.20;92.30;;;;;;6115462;23;20445;-69
2022/07/22 01:12:25;;;;;;;7.40;6.80;;;25.20;92.40;;;;;;6118341;23;20521;-68
2022/07/22 01:14:52;;;;;;;8.03;7.17;;;25.20;92.50;;;;;;6134685;23;20484;-68
2022/07/22 01:17:19;;;;;;;7.90;7.40;;;25.10;92.50;;;;;;6116997;23;20473;-68
2022/07/22 01:19:46;;;;;;;7.97;7.27;;;25.10;92.60;;;;;;6118410;23;20438;-68
2022/07/22 01:22:15;;;;;;;7.13;6.50;;;25.10;92.60;;;;;;6119051;23;20487;-68
2022/07/22 01:24:42;;;;;;;7.50;6.90;;;25.10;92.70;;;;;;6119141;23;20477;-68
2022/07/22 01:27:09;;;;;;;7.20;6.63;;;25.10;92.70;;;;;;6117190;23;21143;-68
2022/07/22 01:29:36;;;;;;;7.93;7.27;;;25.10;92.80;;;;;;6118469;23;20438;-68
2022/07/22 01:32:04;;;;;;;7.20;6.60;;;25.10;92.90;;;;;;6117833;23;21015;-68
2022/07/22 01:34:31;;;;;;;6.63;6.10;;;25.00;92.90;;;;;;6119520;23;20481;-68
2022/07/22 01:36:58;;;;;;;7.33;6.83;;;25.00;92.80;;;;;;6117945;23;20441;-68
2022/07/22 01:39:26;;;;;;;7.03;6.53;;;25.10;93.00;;;;;;6117598;23;20433;-68
2022/07/22 01:41:53;;;;;;;6.80;6.30;;;25.00;93.00;;;;;;6117512;23;21005;-67
2022/07/22 01:44:20;;;;;;;6.97;6.40;;;25.00;93.10;;;;;;6122628;23;20468;-68
2022/07/22 01:46:48;;;;;;;7.10;6.50;;;25.10;93.10;;;;;;6116671;23;20500;-68
2022/07/22 01:49:16;;;;;;;7.67;7.07;;;25.00;93.20;;;;;;6120250;23;20449;-68
2022/07/22 01:51:43;;;;;;;7.50;6.93;;;25.00;93.30;;;;;;6121354;23;20417;-68
2022/07/22 01:54:10;;;;;;;7.67;7.07;;;25.10;93.40;;;;;;6126989;23;20985;-68
2022/07/22 01:56:38;;;;;;;7.37;6.73;;;25.10;93.30;;;;;;6124141;23;20443;-67
2022/07/22 01:59:07;;;;;;;7.93;7.33;;;25.00;93.50;;;;;;6120616;23;20437;-67
2022/07/22 02:01:34;;;;;;;7.70;7.10;;;24.70;93.70;;;;;;6120392;23;20463;-68
2022/07/22 02:04:01;;;;;;;6.93;6.43;;;24.70;94.00;;;;;;6124119;23;21180;-68
2022/07/22 02:06:30;;;;;;;7.17;6.67;;;24.60;94.10;;;;;;6128955;23;20492;-68
2022/07/22 02:08:57;;;;;;;7.50;7.00;;;24.60;94.10;;;;;;6115926;23;20930;-68
2022/07/22 02:11:24;;;;;;;7.23;6.73;;;24.60;94.30;;;;;;6119667;23;20468;-68
2022/07/22 02:13:52;;;;;;;7.50;6.90;;;24.60;94.40;;;;;;6123579;23;20457;-68
2022/07/22 02:16:19;;;;;;;7.37;6.87;;;24.50;94.50;;;;;;6117561;23;20434;-68
2022/07/22 02:18:46;;;;;;;7.77;7.03;;;24.50;94.70;;;;;;6120415;23;20437;-68
2022/07/22 02:21:13;;;;;;;7.40;6.90;;;24.50;94.80;;;;;;6120827;23;20515;-68
2022/07/22 02:23:40;;;;;;;8.17;7.57;;;24.50;94.90;;;;;;6119077;23;20468;-73
2022/07/22 02:26:07;;;;;;;7.93;7.23;;;24.40;95.00;;;;;;6116057;23;20501;-68
2022/07/22 02:28:35;;;;;;;6.93;6.43;;;24.40;95.20;;;;;;6118165;23;20484;-68
2022/07/22 02:31:04;;;;;;;7.50;6.90;;;24.30;95.40;;;;;;6121466;23;20428;-67
2022/07/22 02:33:31;;;;;;;8.10;7.47;;;24.30;95.50;;;;;;6118428;23;20490;-67
2022/07/22 02:35:58;;;;;;;8.47;7.70;;;24.30;95.70;;;;;;6130943;23;20441;-68
2022/07/22 02:38:25;;;;;;;7.33;6.83;;;24.30;96.00;;;;;;6120819;23;20506;-68
2022/07/22 02:40:53;;;;;;;8.13;7.63;;;24.20;96.20;;;;;;6118682;23;20866;-68
2022/07/22 02:43:20;;;;;;;7.90;7.23;;;24.20;96.30;;;;;;6118495;23;20492;-68
2022/07/22 02:45:47;;;;;;;7.90;7.30;;;24.20;96.30;;;;;;6131596;23;20510;-67
2022/07/22 02:48:16;;;;;;;7.50;6.90;;;24.30;96.40;;;;;;6121133;23;20772;-68
2022/07/22 02:50:46;;;;;;;8.60;7.80;;;24.20;96.40;;;;;;6120141;23;20574;-67
2022/07/22 02:53:13;;;;;;;8.43;7.83;;;24.20;96.60;;;;;;6091330;23;20492;-68
2022/07/22 02:55:40;;;;;;;8.63;8.03;;;24.10;96.80;;;;;;6117822;23;21077;-73
2022/07/22 02:58:08;;;;;;;9.27;8.33;;;24.10;97.10;;;;;;6116996;23;20442;-67
2022/07/22 03:00:37;;;;;;;8.03;7.43;;;24.10;97.20;;;;;;6118877;23;20444;-68
2022/07/22 03:03:04;;;;;;;8.40;7.70;;;24.10;97.30;;;;;;6120664;23;20522;-68
2022/07/22 03:05:33;;;;;;;7.90;7.40;;;24.10;97.40;;;;;;6123684;23;20445;-67
2022/07/22 03:08:00;;;;;;;8.23;7.53;;;24.00;97.50;;;;;;6120554;23;20776;-67
2022/07/22 03:10:27;;;;;;;8.77;7.97;;;24.00;97.70;;;;;;6104788;23;20461;-68
2022/07/22 03:12:55;;;;;;;8.93;8.23;;;24.00;97.90;;;;;;6118613;23;20485;-67
2022/07/22 03:15:22;;;;;;;9.50;8.70;;;24.00;98.00;;;;;;6124987;23;20446;-69
2022/07/22 03:17:49;;;;;;;8.80;8.00;;;23.90;98.20;;;;;;6119558;23;20442;-68
2022/07/22 03:20:16;;;;;;;8.47;7.70;;;23.90;98.40;;;;;;6120007;23;20524;-68
2022/07/22 03:22:44;;;;;;;8.40;7.70;;;23.90;98.60;;;;;;6118657;23;20544;-68
2022/07/22 03:25:11;;;;;;;8.40;7.80;;;23.80;98.70;;;;;;6125298;23;20483;-68
2022/07/22 03:27:38;;;;;;;8.13;7.53;;;23.80;98.70;;;;;;6117177;23;20611;-68
2022/07/22 03:30:06;;;;;;;8.97;8.27;;;23.80;98.80;;;;;;6120635;23;20438;-68
2022/07/22 03:32:33;;;;;;;9.53;8.73;;;23.80;99.10;;;;;;6119112;23;20523;-68
2022/07/22 03:35:00;;;;;;;8.70;8.10;;;23.70;99.20;;;;;;6121351;23;20478;-68
2022/07/22 03:37:27;;;;;;;8.63;7.93;;;23.70;99.40;;;;;;6118340;23;20781;-68
2022/07/22 03:39:55;;;;;;;8.60;7.90;;;23.70;99.30;;;;;;6118583;23;20433;-68
2022/07/22 03:42:23;;;;;;;8.03;7.53;;;23.70;99.40;;;;;;6114588;23;20541;-68
2022/07/22 03:44:50;;;;;;;8.20;7.60;;;23.70;99.40;;;;;;6116365;23;20524;-68
2022/07/22 03:47:19;;;;;;;8.47;7.77;;;23.70;99.60;;;;;;6119141;23;20469;-67
2022/07/22 03:49:46;;;;;;;9.17;8.47;;;23.70;99.80;;;;;;6119767;23;20507;-69
2022/07/22 03:52:13;;;;;;;8.40;7.80;;;23.60;99.80;;;;;;6107254;23;20457;-68
2022/07/22 03:54:40;;;;;;;9.13;8.43;;;23.60;99.90;;;;;;6120155;23;20442;-68
2022/07/22 03:57:09;;;;;;;8.97;8.27;;;23.60;99.90;;;;;;6115309;23;20926;-68
2022/07/22 03:59:36;;;;;;;9.23;8.37;;;23.60;99.90;;;;;;6119556;23;20465;-68
2022/07/22 04:02:04;;;;;;;8.50;7.90;;;23.60;99.90;;;;;;6117764;23;21034;-68
2022/07/22 04:04:31;;;;;;;8.50;7.90;;;23.50;99.90;;;;;;6119473;23;20448;-67
2022/07/22 04:06:58;;;;;;;8.97;8.37;;;23.50;99.90;;;;;;6119435;23;20548;-68
2022/07/22 04:09:25;;;;;;;9.70;8.90;;;23.50;99.90;;;;;;6118297;23;20916;-68
2022/07/22 04:11:52;;;;;;;8.63;7.93;;;23.50;99.90;;;;;;6118767;23;20457;-68
2022/07/22 04:14:23;;;;;;;8.50;7.90;;;23.50;99.90;;;;;;6116696;23;20456;-68
2022/07/22 04:16:50;;;;;;;8.70;7.97;;;23.50;99.90;;;;;;6118839;23;20445;-68
2022/07/22 04:19:18;;;;;;;10.40;9.50;;;;;;;;;;6117471;23;20441;-72
2022/07/22 04:21:45;;;;;;;9.27;8.57;;;23.20;99.90;;;;;;6113073;23;20504;-73
2022/07/22 04:24:12;;;;;;;10.37;9.50;;;;;;;;;;6112514;23;20449;-74
2022/07/22 04:26:39;;;;;;;9.70;8.97;;;22.90;99.90;;;;;;6116181;23;20499;-71
2022/07/22 04:29:06;;;;;;;9.93;9.23;;;22.60;99.90;;;;;;6117451;23;20837;-72
2022/07/22 04:31:35;;;;;;;9.73;9.03;;;;;;;;;;6116753;23;20531;-73
2022/07/22 04:34:02;;;;;;;10.97;9.93;;;22.60;99.90;;;;;;6117905;23;20442;-73
2022/07/22 04:36:29;;;;;;;10.17;9.23;;;;;;;;;;6109738;23;20524;-76
2022/07/22 04:38:57;;;;;;;10.40;9.63;;;22.20;99.90;;;;;;6115851;23;20434;-75
2022/07/22 04:41:24;;;;;;;11.20;10.40;;;22.20;99.90;;;;;;6118584;23;20551;-74
2022/07/22 04:43:51;;;;;;;11.13;10.30;;;22.30;99.90;;;;;;6113002;23;20434;-74
2022/07/22 04:46:18;;;;;;;11.10;10.20;;;22.30;99.90;;;;;;6115273;23;20451;-74
2022/07/22 04:48:47;;;;;;;10.57;9.77;;;22.00;99.90;;;;;;6107176;23;20440;-74
2022/07/22 04:51:14;;;;;;;10.90;9.90;;;22.00;99.90;;;;;;6119561;23;21018;-74
2022/07/22 04:53:41;;;;;;;10.80;10.00;;;21.90;99.90;;;;;;6119931;23;20989;-74
2022/07/22 04:56:08;;;;;;;11.77;10.90;;;21.80;99.90;;;;;;6115730;23;20465;-74
2022/07/22 04:58:35;;;;;;;10.03;9.33;;;21.80;99.90;;;;;;6118801;23;20437;-74
2022/07/22 05:01:02;;;;;;;10.50;9.60;;;21.90;99.90;;;;;;6114487;23;20522;-74
2022/07/22 05:03:30;;;;;;;10.63;9.73;;;22.00;99.90;;;;;;6112467;23;20442;-79
2022/07/22 05:05:59;;;;;;;11.43;10.50;;;22.10;99.90;;;;;;6120209;23;20437;-83
2022/07/22 05:08:25;;;;;;;10.30;9.50;;;22.20;99.90;;;;;;6121951;23;20499;-80
2022/07/22 05:10:53;;;;;;;10.83;10.03;;;22.20;99.90;;;;;;6118782;23;20821;-77
2022/07/22 05:13:20;;;;;;;10.83;10.00;;;22.20;99.90;;;;;;6117633;23;20479;-80
2022/07/22 05:15:47;;;;;;;11.17;10.20;;;22.20;99.90;;;;;;6113523;23;20509;-76
2022/07/22 05:18:14;;;;;;;10.13;9.30;;;22.20;99.90;;;;;;6115999;23;20469;-79
2022/07/22 05:20:41;;;;;;;9.87;9.13;;;22.30;99.90;;;;;;6116050;23;20461;-81
2022/07/22 05:23:10;;;;;;;9.27;8.60;;;;;;;;;;6109114;23;20483;-79
2022/07/22 05:25:37;;;;;;;10.77;9.80;;;22.20;99.90;;;;;;6099608;23;20469;-79
2022/07/22 05:28:05;;;;;;;10.50;9.80;;;22.30;99.90;;;;;;6112541;23;20560;-81
2022/07/22 05:30:32;;;;;;;11.00;10.20;;;22.20;99.90;;;;;;6111010;23;20468;-76
2022/07/22 05:32:59;;;;;;;10.47;9.67;;;22.20;99.90;;;;;;6107010;23;20520;-74
2022/07/22 05:35:27;;;;;;;10.80;10.00;;;22.10;99.90;;;;;;6108804;23;20509;-73
2022/07/22 05:37:54;;;;;;;10.30;9.50;;;22.00;99.90;;;;;;6101311;23;20438;-79
2022/07/22 05:40:22;;;;;;;9.30;8.60;;;22.00;99.90;;;;;;6112281;23;20529;-83
2022/07/22 05:42:49;;;;;;;9.70;8.80;;;22.30;99.90;;;;;;6111970;23;20449;-86
2022/07/22 05:45:17;;;;;;;11.10;10.30;;;22.60;99.90;;;;;;6113584;23;20521;-72
2022/07/22 05:47:44;;;;;;;10.47;9.67;;;22.60;99.90;;;;;;6110655;23;20548;-77
2022/07/22 05:50:11;;;;;;;11.20;10.27;;;22.60;99.90;;;;;;6106972;23;21065;-70
2022/07/22 05:52:38;;;;;;;11.00;10.00;;;22.60;99.90;;;;;;6115502;23;20498;-72
2022/07/22 05:55:06;;;;;;;11.30;10.50;;;;;;;;;;6109075;23;20514;-72
2022/07/22 05:57:34;;;;;;;10.10;9.40;;;22.50;99.90;;;;;;6117445;23;20945;-78
2022/07/22 06:00:01;;;;;;;10.30;9.53;;;22.60;99.90;;;;;;6115646;23;20855;-78
2022/07/22 06:02:29;;;;;;;10.00;9.20;;;22.60;99.90;;;;;;6114363;23;20465;-76
2022/07/22 06:04:56;;;;;;;9.97;9.27;;;22.40;99.90;;;;;;6118326;23;20808;-79
2022/07/22 06:07:25;;;;;;;10.27;9.47;;;22.40;99.90;;;;;;6121807;23;21054;-76
2022/07/22 06:09:52;;;;;;;10.73;9.83;;;22.40;99.90;;;;;;6120805;23;20465;-78
2022/07/22 06:12:20;;;;;;;11.13;10.33;;;22.40;99.90;;;;;;6120824;23;20461;-79
2022/07/22 06:14:49;;;;;;;10.87;10.07;;;22.20;99.90;;;;;;6124374;23;20433;-79
2022/07/22 06:17:18;;;;;;;11.90;10.90;;;22.30;99.90;;;;;;6125413;23;20765;-80
2022/07/22 06:19:45;;;;;;;11.23;10.30;;;22.20;99.90;;;;;;6126860;23;20507;-82
2022/07/22 06:22:12;;;;;;;11.50;10.50;;;22.20;99.90;;;;;;6125977;23;20433;-81
2022/07/22 06:24:39;;;;;;;11.30;10.40;;;22.30;99.90;;;;;;6115455;23;20465;-79
2022/07/22 06:27:06;;;;;;;11.17;10.37;;;22.30;99.90;;;;;;6100220;23;20472;-76
2022/07/22 06:29:33;;;;;;;12.17;11.23;;;22.20;99.90;;;;;;6098951;23;20458;-74
2022/07/22 06:32:01;;;;;;;12.37;11.47;;;22.10;99.90;;;;;;6107622;23;20471;-77
2022/07/22 06:34:29;;;;;;;13.30;12.00;;;22.10;99.90;;;;;;6115037;23;20437;-75
2022/07/22 06:36:56;;;;;;;12.47;11.57;;;22.10;99.90;;;;;;6113321;23;20770;-75
2022/07/22 06:39:23;;;;;;;12.50;11.50;;;22.10;99.90;;;;;;6110626;23;20485;-76
2022/07/22 06:41:50;;;;;;;12.13;11.23;;;22.20;99.90;;;;;;6113782;23;20860;-76
2022/07/22 06:44:17;;;;;;;12.10;11.20;;;22.10;99.90;;;;;;6103209;23;20530;-77
2022/07/22 06:46:44;;;;;;;11.40;10.50;;;22.10;99.90;;;;;;6115372;23;20472;-78
2022/07/22 06:49:13;;;;;;;12.80;11.70;;;22.10;99.90;;;;;;6098543;23;20914;-75
2022/07/22 06:51:40;;;;;;;14.23;12.87;;;22.20;99.90;;;;;;6117550;23;20464;-74
2022/07/22 06:54:07;;;;;;;13.33;12.40;;;22.30;99.90;;;;;;6116658;23;20438;-75
2022/07/22 06:56:35;;;;;;;12.73;11.63;;;22.10;99.90;;;;;;6117020;23;20434;-75
2022/07/22 06:59:02;;;;;;;12.23;11.13;;;22.20;99.90;;;;;;6119210;23;20488;-74
2022/07/22 07:01:29;;;;;;;11.83;10.93;;;22.30;99.90;;;;;;6108968;23;20442;-77
2022/07/22 07:03:56;;;;;;;11.83;10.97;;;22.30;99.90;;;;;;6118041;23;20430;-77
2022/07/22 07:06:24;;;;;;;11.30;10.40;;;22.40;99.90;;;;;;6099743;23;20500;-77
2022/07/22 07:08:51;;;;;;;11.03;10.10;;;22.40;99.90;;;;;;6117039;23;21652;-77
2022/07/22 07:11:18;;;;;;;11.50;10.50;;;22.40;99.90;;;;;;6115449;23;20430;-79
2022/07/22 07:13:45;;;;;;;11.03;10.03;;;22.50;99.90;;;;;;6126155;23;20839;-82
2022/07/22 07:16:14;;;;;;;9.30;8.50;;;22.70;99.90;;;;;;6109590;23;20446;-88
2022/07/22 07:18:40;;;;;;;9.87;9.03;;;22.90;99.90;;;;;;6119034;23;20449;-85
2022/07/22 07:21:07;;;;;;;10.50;9.60;;;23.20;99.90;;;;;;6123692;23;20547;-77
2022/07/22 07:23:36;;;;;;;9.63;8.93;;;23.40;99.90;;;;;;6109332;23;20495;-78
2022/07/22 07:26:03;;;;;;;9.30;8.60;;;23.40;99.90;;;;;;6117113;23;21049;-78
2022/07/22 07:28:30;;;;;;;9.87;9.17;;;23.60;99.90;;;;;;6116426;23;20513;-80
2022/07/22 07:30:57;;;;;;;10.97;10.17;;;23.80;99.90;;;;;;6118314;23;20437;-76
2022/07/22 07:33:24;;;;;;;11.20;10.33;;;23.60;99.90;;;;;;6104781;23;20839;-82
2022/07/22 07:35:51;;;;;;;10.67;9.77;;;23.40;99.90;;;;;;6121207;23;20433;-77
2022/07/22 07:38:19;;;;;;;10.50;9.60;;;23.50;99.90;;;;;;6116261;23;20621;-80
2022/07/22 07:40:47;;;;;;;9.10;8.40;;;23.60;99.90;;;;;;6121800;23;20445;-88
2022/07/22 07:43:14;;;;;;;9.13;8.33;;;23.90;99.90;;;;;;6115936;23;20516;-79
2022/07/22 07:45:41;;;;;;;9.63;8.83;;;24.00;99.90;;;;;;6113979;23;20438;-85
2022/07/22 07:48:08;;;;;;;9.97;9.10;;;24.10;99.90;;;;;;6122996;23;20461;-81
2022/07/22 07:50:36;;;;;;;9.27;8.57;;;24.30;99.90;;;;;;6114828;23;20516;-84
2022/07/22 07:53:03;;;;;;;8.73;8.10;;;24.40;99.90;;;;;;6116305;23;20488;-89
2022/07/22 07:55:30;;;;;;;10.00;9.27;;;24.50;99.90;;;;;;6112619;23;20444;-82
2022/07/22 07:57:58;;;;;;;9.80;9.10;;;24.60;99.90;;;;;;6122087;23;20454;-89
2022/07/22 08:00:28;;;;;;;9.30;8.60;;;24.50;99.90;;;;;;6121627;23;20438;-88
2022/07/22 08:02:56;;;;;;;10.10;9.40;;;24.60;99.90;;;;;;6116489;23;20433;-79
2022/07/22 08:05:23;;;;;;;12.17;11.17;;;24.50;99.90;;;;;;6107566;23;20440;-86
2022/07/22 08:07:51;;;;;;;9.40;8.70;;;24.40;99.90;;;;;;6115832;23;20473;-83
2022/07/22 08:10:18;;;;;;;11.00;10.20;;;24.50;99.90;;;;;;6117301;23;20994;-81
2022/07/22 08:12:45;;;;;;;9.37;8.57;;;24.50;99.90;;;;;;6111918;23;20516;-79
2022/07/22 08:15:14;;;;;;;11.00;10.10;;;24.50;99.90;;;;;;6110900;23;20465;-79
2022/07/22 08:17:41;;;;;;;10.43;9.67;;;24.50;99.90;;;;;;6112984;23;20461;-79
2022/07/22 08:20:09;;;;;;;9.00;8.27;;;24.50;99.90;;;;;;6112469;23;20853;-93
2022/07/22 08:22:36;;;;;;;10.37;9.57;;;24.60;99.90;;;;;;6112865;23;20525;-83
2022/07/22 08:25:04;;;;;;;9.40;8.70;;;24.80;99.90;;;;;;6121875;23;20468;-75
2022/07/22 08:27:31;;;;;;;9.20;8.40;;;24.90;99.90;;;;;;6106395;23;20496;-76
2022/07/22 08:29:58;;;;;;;9.47;8.77;;;24.90;99.90;;;;;;6114680;23;20430;-76
2022/07/22 08:32:26;;;;;;;8.23;7.73;;;25.00;99.90;;;;;;6104070;23;20433;-76
2022/07/22 08:34:53;;;;;;;9.20;8.50;;;25.00;99.90;;;;;;6105430;23;20470;-77
2022/07/22 08:37:21;;;;;;;10.40;9.70;;;25.00;99.90;;;;;;6093356;23;20999;-80
2022/07/22 08:39:48;;;;;;;11.47;10.57;;;25.00;99.90;;;;;;6093335;23;20534;-80
2022/07/22 08:42:15;;;;;;;10.10;9.20;;;25.00;99.90;;;;;;6093183;23;20499;-78
2022/07/22 08:44:42;;;;;;;9.80;9.00;;;24.90;99.90;;;;;;6104513;23;20486;-76
2022/07/22 08:47:09;;;;;;;10.57;9.60;;;25.00;99.90;;;;;;6116483;23;20496;-76
2022/07/22 08:49:39;;;;;;;9.17;8.50;;;24.90;99.90;;;;;;6114786;23;21029;-75
2022/07/22 08:52:08;;;;;;;9.23;8.57;;;24.90;99.90;;;;;;6107435;23;20972;-75
2022/07/22 08:54:35;;;;;;;9.13;8.37;;;25.00;99.90;;;;;;6114028;23;20780;-76
2022/07/22 08:57:02;;;;;;;8.50;7.90;;;25.00;99.90;;;;;;6113588;23;21047;-75
2022/07/22 08:59:29;;;;;;;9.40;8.60;;;25.00;99.90;;;;;;6101819;23;20461;-77
2022/07/22 09:02:03;;;;;;;9.70;8.90;;;25.10;99.90;;;;;;6114639;23;20448;-77
2022/07/22 09:04:31;;;;;;;9.63;8.93;;;25.00;99.90;;;;;;6119919;23;20472;-73
2022/07/22 09:07:00;;;;;;;10.20;9.40;;;25.00;99.90;;;;;;6116880;23;21476;-76
2022/07/22 09:09:34;;;;;;;10.50;9.60;;;25.00;99.90;;;;;;6098525;23;20465;-76
2022/07/22 09:12:05;;;;;;;9.90;9.10;;;25.00;99.90;;;;;;6103626;23;20436;-76
2022/07/22 09:14:45;;;;;;;9.20;8.50;;;25.00;99.90;;;;;;6114533;23;20487;-76
2022/07/22 09:17:29;;;;;;;9.20;8.40;;;25.00;99.90;;;;;;6115383;23;20460;-76
2022/07/22 09:19:58;;;;;;;8.73;7.93;;;25.10;99.90;;;;;;6117443;23;20437;-76
2022/07/22 09:22:40;;;;;;;9.07;8.43;;;25.20;99.90;;;;;;6111029;23;20517;-76
2022/07/22 09:25:28;;;;;;;7.73;7.13;;;25.20;99.90;;;;;;6116942;23;20445;-77
2022/07/22 09:27:57;;;;;;;10.33;9.40;;;25.30;99.90;;;;;;6111733;23;20463;-78
2022/07/22 09:30:26;;;;;;;10.17;9.30;;;25.30;99.90;;;;;;6104449;23;20434;-78
2022/07/22 09:32:56;;;;;;;9.47;8.77;;;25.40;99.90;;;;;;6114437;23;20461;-78
2022/07/22 09:35:24;;;;;;;9.07;8.37;;;25.40;99.90;;;;;;6112696;23;20434;-79
2022/07/22 09:37:55;;;;;;;9.77;8.97;;;25.40;99.90;;;;;;6108153;23;22000;-78
2022/07/22 09:40:24;;;;;;;8.70;8.07;;;25.50;99.90;;;;;;6116103;23;20461;-77
2022/07/22 09:42:54;;;;;;;9.50;8.80;;;25.40;99.90;;;;;;6117216;23;20437;-78
2022/07/22 09:45:22;;;;;;;9.27;8.47;;;25.50;99.90;;;;;;6121774;23;20429;-79
2022/07/22 09:47:50;;;;;;;8.93;8.30;;;25.60;99.90;;;;;;6114298;23;20503;-77
2022/07/22 09:50:27;;;;;;;8.90;8.10;;;25.50;99.90;;;;;;6112851;23;20438;-78
2022/07/22 09:52:57;;;;;;;10.77;8.30;;;25.70;99.90;;;;;;6119432;23;21023;-79
2022/07/22 09:55:26;;;;;;;8.70;8.10;;;25.70;99.90;;;;;;6104841;23;20982;-78
2022/07/22 09:57:56;;;;;;;8.80;8.10;;;25.70;99.90;;;;;;6106083;23;20511;-76
2022/07/22 10:00:25;;;;;;;9.43;8.83;;;25.70;99.90;;;;;;6114367;23;20457;-77
2022/07/22 10:02:54;;;;;;;9.40;8.60;;;25.70;99.90;;;;;;6115225;23;20453;-77
2022/07/22 10:05:25;;;;;;;9.43;8.83;;;25.70;99.90;;;;;;6118210;23;20444;-76
2022/07/22 10:07:54;;;;;;;9.77;9.07;;;25.80;99.90;;;;;;6112090;23;20500;-76
2022/07/22 10:10:25;;;;;;;9.90;9.10;;;25.80;99.90;;;;;;6113252;23;20429;-77
2022/07/22 10:12:54;;;;;;;10.17;9.47;;;25.80;99.90;;;;;;6118964;23;20520;-79
2022/07/22 10:15:22;;;;;;;12.77;11.57;;;25.70;99.90;;;;;;6123234;23;20498;-78
2022/07/22 10:17:53;;;;;;;23.33;21.13;;;25.80;99.90;;;;;;6120909;23;20453;-78
2022/07/22 10:20:21;;;;;;;14.30;12.80;;;25.90;99.90;;;;;;6116848;23;21009;-76
2022/07/22 10:22:58;;;;;;;10.50;9.70;;;25.90;99.90;;;;;;6114099;23;20483;-77
2022/07/22 10:25:29;;;;;;;9.17;8.47;;;25.90;99.90;;;;;;6109452;23;20480;-77
2022/07/22 10:27:59;;;;;;;8.90;8.30;;;26.00;99.90;;;;;;6116549;23;20464;-78
2022/07/22 10:30:28;;;;;;;9.20;8.50;;;26.00;99.90;;;;;;6110311;23;20491;-79
2022/07/22 10:33:07;;;;;;;8.80;8.00;;;26.00;99.90;;;;;;6114549;23;20429;-79
2022/07/22 10:35:35;;;;;;;9.27;8.13;;;26.00;99.90;;;;;;6110906;23;20463;-79
2022/07/22 10:38:06;;;;;;;8.83;8.00;;;26.10;99.90;;;;;;6116861;23;20859;-79
2022/07/22 10:40:49;;;;;;;8.63;8.00;;;26.10;99.90;;;;;;6110618;23;20437;-79
2022/07/22 10:43:17;;;;;;;8.10;7.50;;;26.20;99.90;;;;;;6109251;23;20548;-78
2022/07/22 10:45:48;;;;;;;8.47;7.73;;;26.20;99.90;;;;;;6109024;23;20433;-79
2022/07/22 10:48:19;;;;;;;8.20;7.50;;;26.20;99.90;;;;;;6113379;23;20506;-80
2022/07/22 10:50:54;;;;;;;9.20;8.40;;;26.20;99.90;;;;;;6109657;23;20520;-80
2022/07/22 10:53:25;;;;;;;8.50;7.70;;;26.20;99.90;;;;;;6112269;23;20500;-76
2022/07/22 10:56:12;;;;;;;8.33;7.60;;;26.20;99.90;;;;;;6116113;23;20470;-78
2022/07/22 10:58:44;;;;;;;8.60;8.00;;;26.30;99.90;;;;;;6106491;23;20469;-74
2022/07/22 11:01:13;;;;;;;8.57;7.97;;;26.40;99.90;;;;;;6109937;23;20819;-76
2022/07/22 11:03:44;;;;;;;8.87;8.10;;;26.40;99.90;;;;;;6114455;23;20453;-76
2022/07/22 11:06:21;;;;;;;8.70;8.00;;;26.40;99.90;;;;;;6114813;23;20983;-77
2022/07/22 11:08:51;;;;;;;7.93;7.33;;;26.50;99.90;;;;;;6115178;23;20453;-84
2022/07/22 11:11:41;;;;;;;8.03;7.53;;;26.60;99.90;;;;;;6118745;23;20469;-86
2022/07/22 11:14:17;;;;;;;9.27;8.47;;;26.80;99.90;;;;;;6120098;23;21598;-90
2022/07/22 11:16:45;;;;;;;8.23;7.53;;;27.00;99.90;;;;;;6118636;23;20461;-90
2022/07/22 11:19:12;;;;;;;9.33;8.40;;;27.00;99.90;;;;;;6119323;23;20446;-86
2022/07/22 11:21:39;;;;;;;8.90;8.27;;;27.10;99.90;;;;;;6119663;23;20490;-87
2022/07/22 11:24:09;;;;;;;8.03;7.43;;;27.10;99.90;;;;;;6118991;23;20465;-88
2022/07/22 11:26:44;;;;;;;8.20;7.67;;;27.10;99.90;;;;;;6115120;23;20477;-86
2022/07/22 11:29:16;;;;;;;8.33;7.73;;;27.20;99.90;;;;;;6119546;23;20530;-86
2022/07/22 11:31:44;;;;;;;9.30;8.50;;;27.20;99.60;;;;;;6121401;23;20433;-83
2022/07/22 11:34:13;;;;;;;8.37;7.60;;;27.10;99.40;;;;;;6112786;23;20948;-83
2022/07/22 11:36:42;;;;;;;8.23;7.63;;;27.20;99.00;;;;;;6117423;23;20453;-82
2022/07/22 11:39:11;;;;;;;7.97;7.47;;;27.20;99.00;;;;;;6115098;23;20443;-83
2022/07/22 11:41:40;;;;;;;7.97;7.37;;;27.30;99.00;;;;;;6120711;23;20477;-86
2022/07/22 11:44:08;;;;;;;8.13;7.53;;;27.40;99.50;;;;;;6115964;23;20494;-81
2022/07/22 11:46:40;;;;;;;7.70;7.20;;;27.40;99.40;;;;;;6117045;23;20462;-86
2022/07/22 11:49:08;;;;;;;7.83;7.33;;;27.40;99.30;;;;;;6104370;23;20465;-83
2022/07/22 11:51:37;;;;;;;8.57;7.87;;;27.40;99.60;;;;;;6114974;23;21054;-80
2022/07/22 11:54:05;;;;;;;7.83;7.23;;;27.50;99.00;;;;;;6109815;23;20472;-88
2022/07/22 11:56:34;;;;;;;8.33;7.57;;;27.60;99.30;;;;;;6109669;23;20541;-85
2022/07/22 11:59:05;;;;;;;8.67;8.00;;;27.60;99.20;;;;;;6109864;23;20446;-85
2022/07/22 12:01:34;;;;;;;8.30;7.70;;;27.70;98.10;;;;;;6113443;23;21053;-88
2022/07/22 12:04:03;;;;;;;8.70;8.10;;;27.70;98.10;;;;;;6112025;23;20433;-85
2022/07/22 12:06:34;;;;;;;8.33;7.67;;;27.80;98.10;;;;;;6100316;23;20489;-91
2022/07/22 12:09:06;;;;;;;8.37;7.80;;;27.80;98.40;;;;;;6110002;23;20465;-88
2022/07/22 12:11:34;;;;;;;8.67;8.00;;;28.00;97.80;;;;;;6115616;23;20449;-90
2022/07/22 12:14:08;;;;;;;7.50;7.00;;;28.00;97.50;;;;;;6105307;23;20437;-90
2022/07/22 12:16:38;;;;;;;8.40;7.77;;;28.10;97.90;;;;;;6114212;23;20544;-88
2022/07/22 12:19:10;;;;;;;8.00;7.30;;;28.20;97.30;;;;;;6103532;23;21208;-91
2022/07/22 12:21:50;;;;;;;7.60;7.10;;;28.20;96.60;;;;;;6108290;23;20441;-89
2022/07/22 12:24:27;;;;;;;7.80;7.30;;;28.20;97.00;;;;;;6097911;23;20477;-88
2022/07/22 12:26:58;;;;;;;8.13;7.43;;;28.30;96.00;;;;;;6097231;23;20457;-87
2022/07/22 12:29:29;;;;;;;7.50;7.00;;;28.30;96.40;;;;;;6106314;23;20457;-89
2022/07/22 12:31:59;;;;;;;7.37;6.87;;;28.20;96.50;;;;;;6100860;23;20465;-90
2022/07/22 12:34:33;;;;;;;7.40;6.90;;;28.20;96.50;;;;;;6102756;23;20441;-91
2022/07/22 12:37:03;;;;;;;7.43;6.83;;;28.20;96.00;;;;;;6100233;23;20459;-89
2022/07/22 12:39:30;;;;;;;7.70;7.10;;;28.20;95.90;;;;;;6106799;23;20437;-88
2022/07/22 12:41:59;;;;;;;7.73;7.20;;;28.30;95.70;;;;;;6094884;23;20434;-91
2022/07/22 12:44:30;;;;;;;7.33;6.83;;;;;;;;;;6095229;23;20541;-79
2022/07/22 12:46:59;;;;;;;7.63;6.97;;;28.40;95.10;;;;;;6101382;23;20460;-87
2022/07/22 12:49:26;;;;;;;7.10;6.50;;;28.30;95.70;;;;;;6100187;23;20480;-92
2022/07/22 12:52:09;;;;;;;7.60;7.10;;;28.30;95.70;;;;;;6097216;23;20442;-91