Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:02;;;;;;;1.00;0.90;;;;;;;;;;5004863;28;58632;-63
2023/06/15 00:04:27;;;;;;;1.30;0.98;;;;;;;;;;5010859;28;59327;-63
2023/06/15 00:06:52;;;;;;;0.52;0.52;;;;;;;;;;5010076;28;58088;-62
2023/06/15 00:09:17;;;;;;;2.33;0.70;;;;;;;;;;5011435;28;58961;-63
2023/06/15 00:11:43;;;;;;;0.50;0.50;;;;;;;;;;5006897;28;58854;-62
2023/06/15 00:14:08;;;;;;;0.85;0.80;;;;;;;;;;5011552;28;58315;-63
2023/06/15 00:16:33;;;;;;;0.75;0.75;;;;;;;;;;5007894;28;58535;-63
2023/06/15 00:18:59;;;;;;;1.07;0.80;;;;;;;;;;5009036;28;58705;-63
2023/06/15 00:21:24;;;;;;;0.60;0.60;;;;;;;;;;5005793;28;58758;-63
2023/06/15 00:23:50;;;;;;;0.88;0.85;;;;;;;;;;5010206;28;58838;-63
2023/06/15 00:26:15;;;;;;;0.73;0.73;;;;;;;;;;5011399;28;57961;-63
2023/06/15 00:28:40;;;;;;;0.90;0.90;;;;;;;;;;5010741;28;58820;-63
2023/06/15 00:31:05;;;;;;;0.50;0.50;;;;;;;;;;5010211;28;58425;-63
2023/06/15 00:33:31;;;;;;;1.10;1.03;;;;;;;;;;5008189;28;59270;-61
2023/06/15 00:35:57;;;;;;;0.60;0.60;;;;;;;;;;5010108;28;58538;-62
2023/06/15 00:38:23;;;;;;;1.38;0.85;;;;;;;;;;5010263;28;58370;-61
2023/06/15 00:40:48;;;;;;;0.50;0.50;;;;;;;;;;5009532;28;59048;-61
2023/06/15 00:43:13;;;;;;;0.70;0.53;;;;;;;;;;5007261;28;58622;-61
2023/06/15 00:45:38;;;;;;;0.63;0.60;;;;;;;;;;5008840;28;58832;-61
2023/06/15 00:48:04;;;;;;;0.47;0.47;;;;;;;;;;5009944;28;58372;-62
2023/06/15 00:50:30;;;;;;;0.60;0.60;;;;;;;;;;5009160;28;59453;-61
2023/06/15 00:52:58;;;;;;;0.75;0.70;;;;;;;;;;5010649;28;59079;-62
2023/06/15 00:55:23;;;;;;;0.77;0.70;;;;;;;;;;5007871;28;58583;-61
2023/06/15 00:57:49;;;;;;;0.83;0.80;;;;;;;;;;5009754;28;58366;-61
2023/06/15 01:00:17;;;;;;;1.08;0.98;;;;;;;;;;5008106;28;58651;-62
2023/06/15 01:02:43;;;;;;;0.73;0.60;;;;;;;;;;5007921;28;58769;-62
2023/06/15 01:05:10;;;;;;;0.60;0.60;;;;;;;;;;5009845;28;58665;-62
2023/06/15 01:07:35;;;;;;;0.95;0.50;;;;;;;;;;5007220;28;59077;-62
2023/06/15 01:10:01;;;;;;;0.40;0.40;;;;;;;;;;5008317;28;59663;-61
2023/06/15 01:12:28;;;;;;;0.95;0.70;;;;;;;;;;5008776;28;58678;-61
2023/06/15 01:14:53;;;;;;;0.70;0.60;;;;;;;;;;5009580;28;58361;-62
2023/06/15 01:17:23;;;;;;;0.40;0.40;;;;;;;;;;5007118;28;59037;-61
2023/06/15 01:19:58;;;;;;;0.50;0.50;;;;;;;;;;5009303;28;59089;-62
2023/06/15 01:22:29;;;;;;;0.73;0.63;;;;;;;;;;5013105;28;58245;-61
2023/06/15 01:25:04;;;;;;;0.52;0.52;;;;;;;;;;5007315;28;58334;-62
2023/06/15 01:27:29;;;;;;;0.52;0.52;;;;;;;;;;5008157;28;58444;-61
2023/06/15 01:29:55;;;;;;;0.60;0.60;;;;;;;;;;5007599;28;58574;-61
2023/06/15 01:32:20;;;;;;;0.93;0.87;;;;;;;;;;5007211;28;58281;-61
2023/06/15 01:34:45;;;;;;;0.55;0.55;;;;;;;;;;5009456;28;58724;-63
2023/06/15 01:37:11;;;;;;;0.50;0.50;;;;;;;;;;5005102;28;59537;-63
2023/06/15 01:39:36;;;;;;;0.80;0.80;;;;;;;;;;5009062;28;58455;-63
2023/06/15 01:42:01;;;;;;;0.60;0.60;;;;;;;;;;5007274;28;59173;-63
2023/06/15 01:44:26;;;;;;;0.57;0.57;;;;;;;;;;5008895;28;58914;-62
2023/06/15 01:46:52;;;;;;;0.57;0.57;;;;;;;;;;5006780;28;58730;-65
2023/06/15 01:49:17;;;;;;;0.98;0.70;;;;;;;;;;5003155;28;58544;-65
2023/06/15 01:51:42;;;;;;;0.50;0.50;;;;;;;;;;5007042;28;58405;-65
2023/06/15 01:54:07;;;;;;;0.40;0.40;;;;;;;;;;5012353;28;59998;-63
2023/06/15 01:56:33;;;;;;;0.70;0.70;;;;;;;;;;5007822;28;58516;-65
2023/06/15 01:58:58;;;;;;;0.73;0.73;;;;;;;;;;5004014;28;58356;-65
2023/06/15 02:01:23;;;;;;;0.50;0.50;;;;;;;;;;5008142;28;58428;-65
2023/06/15 02:03:48;;;;;;;0.70;0.70;;;;;;;;;;5008776;28;58511;-62
2023/06/15 02:06:13;;;;;;;0.50;0.50;;;;;;;;;;5009556;28;58869;-63
2023/06/15 02:08:38;;;;;;;0.50;0.50;;;;;;;;;;5007495;28;58423;-63
2023/06/15 02:11:04;;;;;;;0.57;0.52;;;;;;;;;;5007556;28;58650;-63
2023/06/15 02:13:29;;;;;;;0.95;0.80;;;;;;;;;;5005991;28;58287;-63
2023/06/15 02:15:54;;;;;;;0.70;0.57;;;;;;;;;;5006720;28;58506;-61
2023/06/15 02:18:21;;;;;;;0.93;0.93;;;;;;;;;;5007500;28;58830;-63
2023/06/15 02:20:46;;;;;;;0.50;0.50;;;;;;;;;;5006076;28;58657;-62
2023/06/15 02:23:11;;;;;;;0.80;0.80;;;;;;;;;;5005033;28;59656;-63
2023/06/15 02:25:37;;;;;;;0.47;0.40;;;;;;;;;;5004670;28;58713;-63
2023/06/15 02:28:02;;;;;;;0.60;0.60;;;;;;;;;;5006756;28;58569;-63
2023/06/15 02:30:27;;;;;;;1.02;0.50;;;;;;;;;;5007677;28;58353;-63
2023/06/15 02:32:53;;;;;;;0.50;0.50;;;;;;;;;;5006798;28;59168;-63
2023/06/15 02:35:19;;;;;;;0.75;0.75;;;;;;;;;;5004641;28;58625;-62
2023/06/15 02:37:44;;;;;;;0.80;0.80;;;;;;;;;;5006254;28;58834;-61
2023/06/15 02:40:10;;;;;;;0.80;0.80;;;;;;;;;;5007264;28;58605;-61
2023/06/15 02:42:36;;;;;;;0.60;0.60;;;;;;;;;;5007497;28;58476;-61
2023/06/15 02:45:02;;;;;;;0.50;0.50;;;;;;;;;;5006429;28;58853;-61
2023/06/15 02:47:28;;;;;;;0.77;0.73;;;;;;;;;;5003883;28;58829;-61
2023/06/15 02:49:53;;;;;;;0.60;0.60;;;;;;;;;;5006550;28;58419;-61
2023/06/15 02:52:18;;;;;;;0.83;0.57;;;;;;;;;;5007322;28;59222;-61
2023/06/15 02:54:44;;;;;;;0.50;0.50;;;;;;;;;;5005824;28;59153;-61
2023/06/15 02:57:09;;;;;;;0.68;0.68;;;;;;;;;;5006699;28;58492;-60
2023/06/15 02:59:35;;;;;;;0.50;0.50;;;;;;;;;;4995527;28;58769;-61
2023/06/15 03:02:00;;;;;;;0.60;0.60;;;;;;;;;;5001566;28;58686;-61
2023/06/15 03:04:27;;;;;;;0.70;0.70;;;;;;;;;;5003122;28;58327;-61
2023/06/15 03:06:52;;;;;;;0.50;0.50;;;;;;;;;;5003018;28;59678;-61
2023/06/15 03:09:18;;;;;;;0.50;0.50;;;;;;;;;;5006250;28;58999;-61
2023/06/15 03:11:43;;;;;;;0.73;0.73;;;;;;;;;;5005620;28;58780;-60
2023/06/15 03:14:10;;;;;;;0.40;0.40;;;;;;;;;;5006375;28;58828;-61
2023/06/15 03:16:39;;;;;;;0.68;0.68;;;;;;;;;;5007949;28;58361;-61
2023/06/15 03:19:04;;;;;;;0.73;0.70;;;;;;;;;;5005643;28;59123;-61
2023/06/15 03:21:30;;;;;;;1.33;1.00;;;;;;;;;;5006966;28;58569;-61
2023/06/15 03:23:55;;;;;;;1.48;0.82;;;;;;;;;;5006752;28;58887;-61
2023/06/15 03:26:23;;;;;;;0.77;0.77;;;;;;;;;;5003991;28;58531;-61
2023/06/15 03:28:48;;;;;;;0.68;0.68;;;;;;;;;;5000300;28;58482;-61
2023/06/15 03:31:17;;;;;;;0.70;0.70;;;;;;;;;;5007937;28;58418;-61
2023/06/15 03:33:42;;;;;;;0.80;0.52;;;;;;;;;;5011579;28;59035;-61
2023/06/15 03:36:08;;;;;;;1.40;0.97;;;;;;;;;;5005292;28;58535;-61
2023/06/15 03:38:33;;;;;;;0.95;0.95;;;;;;;;;;5004591;28;59902;-63
2023/06/15 03:40:58;;;;;;;1.30;0.73;;;;;;;;;;5003924;28;58361;-63
2023/06/15 03:43:23;;;;;;;0.50;0.50;;;;;;;;;;5008178;28;58347;-63
2023/06/15 03:45:48;;;;;;;1.00;0.97;;;;;;;;;;5002371;28;58656;-63
2023/06/15 03:48:14;;;;;;;0.50;0.50;;;;;;;;;;5003882;28;58383;-63
2023/06/15 03:50:39;;;;;;;0.55;0.55;;;;;;;;;;5007298;28;58716;-62
2023/06/15 03:53:04;;;;;;;0.95;0.68;;;;;;;;;;5006349;28;59498;-63
2023/06/15 03:55:29;;;;;;;1.67;0.70;;;;;;;;;;5000680;28;58400;-63
2023/06/15 03:57:55;;;;;;;0.50;0.50;;;;;;;;;;5006275;28;59063;-63
2023/06/15 04:00:20;;;;;;;0.73;0.60;;;;;;;;;;5003188;28;58365;-63
2023/06/15 04:02:45;;;;;;;0.40;0.40;;;;;;;;;;5002298;28;58409;-63
2023/06/15 04:05:10;;;;;;;0.43;0.43;;;;;;;;;;5008483;28;58894;-63
2023/06/15 04:07:36;;;;;;;0.73;0.73;;;;;;;;;;5009874;28;58046;-62
2023/06/15 04:10:02;;;;;;;0.50;0.50;;;;;;;;;;5005732;28;58227;-63
2023/06/15 04:12:27;;;;;;;0.70;0.43;;;;;;;;;;5006017;28;58533;-61
2023/06/15 04:14:52;;;;;;;0.50;0.50;;;;;;;;;;5003995;28;58331;-61
2023/06/15 04:17:18;;;;;;;0.50;0.50;;;;;;;;;;5004973;28;58731;-63
2023/06/15 04:19:43;;;;;;;0.55;0.55;;;;;;;;;;5003223;28;58166;-62
2023/06/15 04:22:08;;;;;;;0.90;0.77;;;;;;;;;;5004228;28;58318;-62
2023/06/15 04:24:33;;;;;;;0.52;0.52;;;;;;;;;;5007084;28;58926;-62
2023/06/15 04:26:59;;;;;;;0.60;0.60;;;;;;;;;;5006646;28;59458;-63
2023/06/15 04:29:28;;;;;;;0.85;0.55;;;;;;;;;;5005260;28;58855;-63
2023/06/15 04:31:54;;;;;;;0.80;0.80;;;;;;;;;;5003346;28;58703;-63
2023/06/15 04:34:19;;;;;;;1.10;0.70;;;;;;;;;;5004931;28;58770;-63
2023/06/15 04:36:45;;;;;;;0.90;0.80;;;;;;;;;;5004121;28;58603;-63
2023/06/15 04:39:10;;;;;;;0.63;0.63;;;;;;;;;;5006525;28;58636;-63
2023/06/15 04:41:35;;;;;;;0.82;0.80;;;;;;;;;;5005041;28;58677;-62
2023/06/15 04:44:00;;;;;;;0.80;0.50;;;;;;;;;;5007195;28;58662;-63
2023/06/15 04:46:25;;;;;;;0.55;0.55;;;;;;;;;;5002287;28;59242;-61
2023/06/15 04:48:51;;;;;;;0.73;0.70;;;;;;;;;;5002622;28;58699;-62
2023/06/15 04:51:16;;;;;;;2.47;0.65;;;;;;;;;;5008480;28;59512;-63
2023/06/15 04:53:42;;;;;;;1.13;0.53;;;;;;;;;;5007356;28;58638;-63
2023/06/15 04:56:07;;;;;;;1.17;0.73;;;;;;;;;;5005445;28;58530;-63
2023/06/15 04:58:32;;;;;;;0.77;0.77;;;;;;;;;;5005306;28;58408;-63
2023/06/15 05:00:58;;;;;;;0.95;0.82;;;;;;;;;;5008672;28;58939;-63
2023/06/15 05:03:23;;;;;;;0.90;0.90;;;;;;;;;;5009644;28;58064;-63
2023/06/15 05:05:48;;;;;;;1.25;0.70;;;;;;;;;;5004580;28;58506;-63
2023/06/15 05:08:14;;;;;;;1.00;0.90;;;;;;;;;;5005338;28;58400;-63
2023/06/15 05:10:39;;;;;;;1.05;0.90;;;;;;;;;;5004601;28;58659;-63
2023/06/15 05:13:04;;;;;;;0.70;0.67;;;;;;;;;;5009923;28;58327;-63
2023/06/15 05:15:29;;;;;;;1.23;0.82;;;;;;;;;;5006476;28;58381;-63
2023/06/15 05:17:54;;;;;;;1.10;1.00;;;;;;;;;;5010716;28;58592;-63
2023/06/15 05:20:20;;;;;;;0.70;0.70;;;;;;;;;;5010424;28;58602;-63
2023/06/15 05:22:45;;;;;;;1.02;0.90;;;;;;;;;;5004786;28;59073;-63
2023/06/15 05:25:10;;;;;;;1.10;1.05;;;;;;;;;;5006120;28;58482;-63
2023/06/15 05:27:36;;;;;;;0.77;0.77;;;;;;;;;;5007557;28;58648;-63
2023/06/15 05:30:02;;;;;;;1.65;1.05;;;;;;;;;;5007340;28;58881;-63
2023/06/15 05:32:27;;;;;;;1.33;1.23;;;;;;;;;;5007356;28;58884;-61
2023/06/15 05:34:52;;;;;;;0.80;0.70;;;;;;;;;;5005992;28;58093;-63
2023/06/15 05:37:17;;;;;;;0.90;0.90;;;;;;;;;;5007737;28;58426;-63
2023/06/15 05:39:44;;;;;;;0.95;0.80;;;;;;;;;;5007475;28;58592;-63
2023/06/15 05:42:09;;;;;;;1.00;0.90;;;;;;;;;;5005461;28;58721;-63
2023/06/15 05:44:34;;;;;;;1.40;0.87;;;;;;;;;;5006285;28;58717;-63
2023/06/15 05:47:00;;;;;;;2.93;0.80;;;;;;;;;;5008413;28;57755;-64
2023/06/15 05:49:25;;;;;;;0.70;0.60;;;;;;;;;;5011182;28;58527;-63
2023/06/15 05:51:50;;;;;;;1.73;0.50;;;;;;;;;;5011116;28;58579;-63
2023/06/15 05:54:15;;;;;;;0.80;0.80;;;;;;;;;;5008372;28;58362;-63
2023/06/15 05:56:40;;;;;;;0.67;0.67;;;;;;;;;;5007380;28;58354;-63
2023/06/15 05:59:05;;;;;;;1.40;0.67;;;;;;;;;;5004983;28;58455;-63
2023/06/15 06:01:31;;;;;;;0.70;0.70;;;;;;;;;;5007714;28;58882;-63
2023/06/15 06:03:56;;;;;;;0.50;0.50;;;;;;;;;;5007035;28;58448;-63
2023/06/15 06:06:21;;;;;;;0.70;0.70;;;;;;;;;;5010908;28;58235;-63
2023/06/15 06:08:46;;;;;;;0.85;0.80;;;;;;;;;;5006794;28;58169;-63
2023/06/15 06:11:11;;;;;;;0.77;0.77;;;;;;;;;;5009514;28;58390;-63
2023/06/15 06:13:36;;;;;;;1.23;1.13;;;;;;;;;;5007166;28;58366;-63
2023/06/15 06:16:02;;;;;;;1.05;0.50;;;;;;;;;;5007431;28;58342;-63
2023/06/15 06:18:27;;;;;;;0.60;0.60;;;;;;;;;;5009957;28;58422;-63
2023/06/15 06:20:52;;;;;;;0.82;0.82;;;;;;;;;;5002846;28;58952;-63
2023/06/15 06:23:17;;;;;;;1.00;0.82;;;;;;;;;;5008249;28;58756;-63
2023/06/15 06:25:43;;;;;;;0.60;0.60;;;;;;;;;;5010378;28;58403;-63
2023/06/15 06:28:08;;;;;;;1.08;0.70;;;;;;;;;;5009878;28;58683;-63
2023/06/15 06:30:33;;;;;;;1.13;1.03;;;;;;;;;;5008271;28;58728;-63
2023/06/15 06:32:58;;;;;;;0.70;0.70;;;;;;;;;;5009131;28;58324;-63
2023/06/15 06:35:23;;;;;;;3.17;1.60;;;;;;;;;;5007385;28;58552;-63
2023/06/15 06:37:49;;;;;;;1.33;1.10;;;;;;;;;;5005611;28;58449;-63
2023/06/15 06:40:14;;;;;;;0.68;0.60;;;;;;;;;;5008470;28;58392;-63
2023/06/15 06:42:39;;;;;;;0.93;0.83;;;;;;;;;;5004872;28;59310;-63
2023/06/15 06:45:05;;;;;;;0.70;0.60;;;;;;;;;;5007556;28;58204;-63
2023/06/15 06:47:30;;;;;;;0.55;0.55;;;;;;;;;;5007606;28;64267;-63
2023/06/15 06:49:55;;;;;;;0.50;0.50;;;;;;;;;;5006112;28;58433;-63
2023/06/15 06:52:20;;;;;;;0.83;0.83;;;;;;;;;;5005788;28;58363;-63
2023/06/15 06:54:45;;;;;;;0.93;0.75;;;;;;;;;;5005703;28;58220;-63
2023/06/15 06:57:11;;;;;;;0.50;0.50;;;;;;;;;;5007845;28;58403;-63
2023/06/15 06:59:36;;;;;;;0.43;0.43;;;;;;;;;;5005644;28;58231;-63
2023/06/15 07:02:01;;;;;;;0.67;0.67;;;;;;;;;;5005529;28;58791;-63
2023/06/15 07:04:26;;;;;;;0.60;0.60;;;;;;;;;;5010537;28;58663;-63
2023/06/15 07:06:51;;;;;;;1.33;1.23;;;;;;;;;;5010339;28;58989;-63
2023/06/15 07:09:16;;;;;;;0.70;0.70;;;;;;;;;;5006919;28;58331;-63
2023/06/15 07:11:42;;;;;;;0.70;0.68;;;;;;;;;;5009054;28;58398;-63
2023/06/15 07:14:07;;;;;;;0.60;0.60;;;;;;;;;;5009073;28;58452;-63
2023/06/15 07:16:32;;;;;;;0.90;0.90;;;;;;;;;;5006423;28;58336;-63
2023/06/15 07:18:57;;;;;;;0.60;0.60;;;;;;;;;;5009778;28;58373;-63
2023/06/15 07:21:23;;;;;;;0.55;0.55;;;;;;;;;;5004376;28;58450;-63
2023/06/15 07:23:48;;;;;;;0.85;0.70;;;;;;;;;;5010002;28;58540;-63
2023/06/15 07:26:13;;;;;;;0.80;0.80;;;;;;;;;;5010257;28;58343;-62
2023/06/15 07:28:38;;;;;;;0.65;0.65;;;;;;;;;;5006192;28;58408;-63
2023/06/15 07:31:03;;;;;;;0.70;0.70;;;;;;;;;;5009335;28;58626;-63
2023/06/15 07:33:28;;;;;;;0.87;0.87;;;;;;;;;;4999353;28;58241;-63
2023/06/15 07:35:53;;;;;;;0.80;0.80;;;;;;;;;;5000730;28;58416;-63
2023/06/15 07:38:19;;;;;;;0.75;0.75;;;;;;;;;;5004052;28;58351;-63
2023/06/15 07:40:44;;;;;;;0.60;0.60;;;;;;;;;;5004057;28;58511;-63
2023/06/15 07:43:10;;;;;;;0.50;0.50;;;;;;;;;;5006239;28;58417;-63
2023/06/15 07:45:35;;;;;;;0.57;0.57;;;;;;;;;;5003465;28;59307;-63
2023/06/15 07:48:00;;;;;;;0.70;0.70;;;;;;;;;;5005331;28;58568;-63
2023/06/15 07:50:28;;;;;;;0.57;0.57;;;;;;;;;;5009848;28;58475;-63
2023/06/15 07:52:54;;;;;;;0.57;0.57;;;;;;;;;;5005250;28;59989;-61
2023/06/15 07:55:19;;;;;;;0.60;0.60;;;;;;;;;;5007535;28;58189;-63
2023/06/15 07:57:44;;;;;;;0.70;0.60;;;;;;;;;;5004917;28;58352;-63
2023/06/15 08:00:10;;;;;;;0.80;0.80;;;;;;;;;;5006032;28;58784;-63
2023/06/15 08:02:35;;;;;;;0.75;0.75;;;;;;;;;;5001483;28;58577;-63
2023/06/15 08:05:00;;;;;;;0.50;0.50;;;;;;;;;;5006493;28;58571;-63
2023/06/15 08:07:26;;;;;;;0.75;0.73;;;;;;;;;;5006430;28;58732;-63
2023/06/15 08:09:51;;;;;;;0.80;0.80;;;;;;;;;;5005522;28;58648;-63
2023/06/15 08:12:17;;;;;;;0.90;0.90;;;;;;;;;;5005091;28;58383;-63
2023/06/15 08:14:42;;;;;;;1.10;1.00;;;;;;;;;;5007083;28;58548;-63
2023/06/15 08:17:07;;;;;;;0.53;0.53;;;;;;;;;;5004219;28;58354;-63
2023/06/15 08:19:32;;;;;;;0.50;0.50;;;;;;;;;;5005877;28;58335;-63
2023/06/15 08:21:57;;;;;;;0.60;0.60;;;;;;;;;;5009166;28;58374;-63
2023/06/15 08:24:23;;;;;;;0.60;0.60;;;;;;;;;;5010077;28;58765;-63
2023/06/15 08:26:51;;;;;;;0.50;0.47;;;;;;;;;;5008074;28;59175;-63
2023/06/15 08:29:17;;;;;;;0.65;0.65;;;;;;;;;;5011242;28;58184;-63
2023/06/15 08:31:42;;;;;;;0.95;0.90;;;;;;;;;;5006684;28;58298;-63
2023/06/15 08:34:07;;;;;;;0.90;0.80;;;;;;;;;;5012806;28;58430;-63
2023/06/15 08:36:33;;;;;;;1.40;0.90;;;;;;;;;;5011351;28;58243;-63
2023/06/15 08:38:58;;;;;;;0.60;0.60;;;;;;;;;;5013709;28;59350;-63
2023/06/15 08:41:25;;;;;;;0.60;0.60;;;;;;;;;;5005813;28;58694;-63
2023/06/15 08:43:52;;;;;;;0.60;0.60;;;;;;;;;;5012111;28;58352;-63
2023/06/15 08:46:17;;;;;;;0.55;0.55;;;;;;;;;;5006855;28;58418;-63
2023/06/15 08:48:43;;;;;;;0.73;0.67;;;;;;;;;;5009510;28;58673;-63
2023/06/15 08:51:12;;;;;;;0.75;0.75;;;;;;;;;;5010188;28;58341;-63
2023/06/15 08:53:38;;;;;;;0.50;0.50;;;;;;;;;;5003603;28;58499;-63
2023/06/15 08:56:05;;;;;;;0.88;0.50;;;;;;;;;;5004097;28;58611;-63
2023/06/15 08:58:30;;;;;;;0.83;0.57;;;;;;;;;;5005131;28;58953;-63
2023/06/15 09:00:57;;;;;;;0.70;0.68;;;;;;;;;;5004665;28;58498;-63
2023/06/15 09:03:23;;;;;;;0.65;0.65;;;;;;;;;;5013038;28;58145;-63
2023/06/15 09:05:48;;;;;;;1.17;0.80;;;;;;;;;;5005546;28;58283;-64
2023/06/15 09:08:13;;;;;;;0.52;0.52;;;;;;;;;;5011232;28;58169;-63
2023/06/15 09:10:41;;;;;;;0.63;0.63;;;;;;;;;;5005288;28;59259;-63
2023/06/15 09:13:13;;;;;;;0.75;0.65;;;;;;;;;;5007784;28;58447;-63
2023/06/15 09:15:38;;;;;;;0.77;0.77;;;;;;;;;;5005630;28;58495;-63
2023/06/15 09:18:05;;;;;;;0.70;0.70;;;;;;;;;;5010406;28;58929;-63
2023/06/15 09:20:31;;;;;;;0.77;0.77;;;;;;;;;;5008765;28;62799;-63
2023/06/15 09:23:01;;;;;;;0.60;0.60;;;;;;;;;;5005492;28;58335;-63
2023/06/15 09:25:26;;;;;;;0.85;0.85;;;;;;;;;;5004055;28;59726;-63
2023/06/15 09:27:57;;;;;;;0.60;0.60;;;;;;;;;;5008158;28;58479;-63
2023/06/15 09:30:30;;;;;;;0.90;0.90;;;;;;;;;;5007170;28;59147;-63
2023/06/15 09:32:55;;;;;;;0.70;0.70;;;;;;;;;;5006731;28;58357;-63
2023/06/15 09:35:20;;;;;;;0.80;0.80;;;;;;;;;;5009995;28;58748;-63
2023/06/15 09:37:50;;;;;;;0.60;0.60;;;;;;;;;;5008399;28;58051;-63
2023/06/15 09:40:15;;;;;;;0.68;0.68;;;;;;;;;;5005480;28;58422;-62
2023/06/15 09:42:41;;;;;;;0.55;0.55;;;;;;;;;;5007313;28;58544;-63
2023/06/15 09:45:06;;;;;;;0.50;0.50;;;;;;;;;;5009634;28;58432;-63
2023/06/15 09:47:32;;;;;;;0.70;0.70;;;;;;;;;;5004921;28;58759;-63
2023/06/15 09:50:00;;;;;;;0.70;0.70;;;;;;;;;;5013941;28;59027;-63
2023/06/15 09:52:25;;;;;;;0.63;0.63;;;;;;;;;;5004989;28;58607;-63
2023/06/15 09:54:52;;;;;;;0.60;0.60;;;;;;;;;;5007812;28;58321;-63
2023/06/15 09:57:19;;;;;;;0.68;0.60;;;;;;;;;;5008541;28;58339;-63
2023/06/15 09:59:44;;;;;;;0.63;0.63;;;;;;;;;;5010169;28;58631;-63
2023/06/15 10:02:11;;;;;;;0.82;0.80;;;;;;;;;;5007302;28;59072;-63
2023/06/15 10:04:40;;;;;;;0.50;0.47;;;;;;;;;;5010818;28;58210;-63
2023/06/15 10:07:06;;;;;;;0.85;0.85;;;;;;;;;;5006319;28;58543;-63
2023/06/15 10:09:35;;;;;;;0.52;0.52;;;;;;;;;;5008206;28;58457;-63
2023/06/15 10:12:05;;;;;;;1.15;1.05;;;;;;;;;;5008584;28;58640;-63
2023/06/15 10:14:33;;;;;;;0.77;0.65;;;;;;;;;;5010608;28;58469;-63
2023/06/15 10:17:03;;;;;;;0.63;0.60;;;;;;;;;;5006019;28;58292;-63
2023/06/15 10:19:31;;;;;;;0.82;0.82;;;;;;;;;;5004143;28;58657;-63
2023/06/15 10:21:56;;;;;;;0.70;0.70;;;;;;;;;;5006268;28;58319;-63
2023/06/15 10:24:24;;;;;;;0.80;0.80;;;;;;;;;;5009374;28;58981;-63
2023/06/15 10:26:49;;;;;;;0.77;0.73;;;;;;;;;;5007528;28;58760;-61
2023/06/15 10:29:20;;;;;;;0.83;0.83;;;;;;;;;;5010179;28;58763;-64
2023/06/15 10:31:45;;;;;;;0.73;0.70;;;;;;;;;;5004099;28;59090;-63
2023/06/15 10:34:13;;;;;;;0.60;0.60;;;;;;;;;;5009293;28;58291;-63
2023/06/15 10:36:44;;;;;;;0.75;0.75;;;;;;;;;;5007024;28;58595;-63
2023/06/15 10:39:14;;;;;;;0.75;0.73;;;;;;;;;;5009616;28;58924;-63
2023/06/15 10:41:39;;;;;;;0.85;0.85;;;;;;;;;;5005031;28;58280;-63
2023/06/15 10:44:05;;;;;;;0.80;0.80;;;;;;;;;;5007049;28;58447;-63
2023/06/15 10:46:31;;;;;;;0.68;0.68;;;;;;;;;;5005227;28;58553;-61
2023/06/15 10:49:02;;;;;;;0.77;0.75;;;;;;;;;;5006767;28;58288;-63
2023/06/15 10:51:29;;;;;;;0.70;0.70;;;;;;;;;;5010842;28;58846;-63
2023/06/15 10:53:55;;;;;;;0.55;0.55;;;;;;;;;;5008008;28;58524;-63
2023/06/15 10:56:21;;;;;;;0.70;0.70;;;;;;;;;;5009502;28;58683;-63
2023/06/15 10:58:53;;;;;;;0.90;0.60;;;;;;;;;;5006607;28;58449;-63
2023/06/15 11:01:20;;;;;;;0.85;0.70;;;;;;;;;;5002509;28;58291;-63
2023/06/15 11:03:45;;;;;;;0.70;0.70;;;;;;;;;;5005605;28;58363;-63
2023/06/15 11:06:15;;;;;;;1.05;0.95;;;;;;;;;;5007639;28;58271;-63
2023/06/15 11:08:42;;;;;;;0.60;0.60;;;;;;;;;;5004430;28;58602;-64
2023/06/15 11:11:09;;;;;;;0.63;0.60;;;;;;;;;;5006863;28;58858;-63
2023/06/15 11:13:34;;;;;;;0.75;0.75;;;;;;;;;;5006951;28;58826;-63
2023/06/15 11:16:07;;;;;;;0.70;0.70;;;;;;;;;;5007653;28;60005;-64
2023/06/15 11:18:32;;;;;;;0.70;0.70;;;;;;;;;;5002101;28;59219;-64
2023/06/15 11:21:02;;;;;;;0.68;0.68;;;;;;;;;;5004898;28;58330;-64
2023/06/15 11:23:32;;;;;;;0.80;0.80;;;;;;;;;;5004980;28;58909;-64
2023/06/15 11:26:01;;;;;;;0.70;0.70;;;;;;;;;;5001419;28;58809;-64
2023/06/15 11:28:30;;;;;;;1.48;1.10;;;;;;;;;;5002939;28;59200;-64
2023/06/15 11:30:57;;;;;;;0.82;0.82;;;;;;;;;;5006592;28;58864;-64
2023/06/15 11:33:29;;;;;;;1.20;1.17;;;;;;;;;;5006727;28;58733;-64
2023/06/15 11:35:55;;;;;;;1.20;0.90;;;;;;;;;;5007782;28;58326;-64
2023/06/15 11:38:25;;;;;;;0.70;0.70;;;;;;;;;;5005286;28;58555;-64
2023/06/15 11:40:50;;;;;;;0.93;0.90;;;;;;;;;;4999752;28;58411;-63
2023/06/15 11:43:15;;;;;;;0.60;0.60;;;;;;;;;;5007181;28;58728;-63
2023/06/15 11:45:44;;;;;;;1.60;1.00;;;;;;;;;;5000587;28;58414;-63
2023/06/15 11:48:13;;;;;;;0.95;0.80;;;;;;;;;;5005052;28;58143;-63
2023/06/15 11:50:40;;;;;;;0.60;0.60;;;;;;;;;;5005678;28;58958;-63
2023/06/15 11:53:05;;;;;;;1.73;0.85;;;;;;;;;;5003443;28;58363;-63
2023/06/15 11:55:33;;;;;;;0.98;0.70;;;;;;;;;;5005419;28;58595;-63
2023/06/15 11:57:58;;;;;;;1.67;1.48;;;;;;;;;;5005563;28;58413;-63
2023/06/15 12:00:23;;;;;;;2.87;1.13;;;;;;;;;;5006477;28;57851;-63
2023/06/15 12:02:48;;;;;;;0.87;0.83;;;;;;;;;;5004855;28;59073;-64
2023/06/15 12:05:13;;;;;;;2.83;1.15;;;;;;;;;;5004468;28;59639;-63
2023/06/15 12:07:39;;;;;;;1.30;0.90;;;;;;;;;;5003572;28;58871;-63
2023/06/15 12:10:05;;;;;;;0.80;0.80;;;;;;;;;;5005561;28;59010;-63
2023/06/15 12:12:31;;;;;;;0.77;0.77;;;;;;;;;;5008535;28;58729;-63
2023/06/15 12:14:58;;;;;;;2.78;0.93;;;;;;;;;;5004435;28;58381;-63
2023/06/15 12:17:27;;;;;;;0.80;0.80;;;;;;;;;;5001658;28;58868;-63
2023/06/15 12:20:13;;;;;;;2.75;1.00;;;;;;;;;;5003192;28;58422;-63
2023/06/15 12:22:46;;;;;;;0.52;0.50;;;;;;;;;;5005028;28;58925;-63
2023/06/15 12:25:11;;;;;;;1.08;0.98;;;;;;;;;;5004586;28;58190;-63
2023/06/15 12:27:47;;;;;;;1.30;1.15;;;;;;;;;;5004036;28;58330;-63
2023/06/15 12:30:13;;;;;;;3.90;1.10;;;;;;;;;;5004497;28;59760;-63
2023/06/15 12:32:48;;;;;;;1.30;1.20;;;;;;;;;;5005667;28;58789;-64
2023/06/15 12:35:23;;;;;;;2.45;1.20;;;;;;;;;;5002017;28;59290;-63
2023/06/15 12:37:49;;;;;;;2.92;1.15;;;;;;;;;;5005478;28;58239;-64
2023/06/15 12:40:15;;;;;;;1.00;0.90;;;;;;;;;;5003270;28;59485;-63
2023/06/15 12:42:41;;;;;;;4.43;0.95;;;;;;;;;;5004074;28;58681;-63
2023/06/15 12:45:07;;;;;;;3.05;1.50;;;;;;;;;;5006173;28;58425;-62
2023/06/15 12:47:32;;;;;;;4.43;1.27;;;;;;;;;;5004323;28;58604;-63
2023/06/15 12:49:59;;;;;;;0.80;0.80;;;;;;;;;;5008308;28;58717;-61
2023/06/15 12:52:24;;;;;;;3.38;1.20;;;;;;;;;;5001461;28;58596;-62
2023/06/15 12:54:49;;;;;;;2.35;1.00;;;;;;;;;;5005121;28;58443;-61
2023/06/15 12:57:15;;;;;;;5.80;2.03;;;;;;;;;;5006819;28;58876;-62
2023/06/15 12:59:40;;;;;;;2.25;1.10;;;;;;;;;;5006871;28;58817;-65
2023/06/15 13:02:05;;;;;;;6.53;1.70;;;;;;;;;;5005290;28;58416;-62
2023/06/15 13:04:30;;;;;;;4.93;1.70;;;;;;;;;;5006374;28;58512;-62
2023/06/15 13:06:56;;;;;;;1.80;1.65;;;;;;;;;;5005894;28;58429;-62
2023/06/15 13:09:21;;;;;;;2.67;1.80;;;;;;;;;;5007616;28;58946;-60
2023/06/15 13:11:46;;;;;;;9.13;1.95;;;;;;;;;;5009294;28;58570;-64
2023/06/15 13:14:11;;;;;;;2.70;1.67;;;;;;;;;;5011000;28;58321;-64
2023/06/15 13:16:37;;;;;;;1.40;1.30;;;;;;;;;;5008800;28;58796;-64
2023/06/15 13:19:02;;;;;;;6.53;1.40;;;;;;;;;;5009359;28;58688;-63
2023/06/15 13:21:28;;;;;;;2.00;1.77;;;;;;;;;;5008802;28;58449;-61
2023/06/15 13:23:53;;;;;;;2.05;1.48;;;;;;;;;;5008731;28;59057;-60
2023/06/15 13:26:18;;;;;;;3.63;1.63;;;;;;;;;;5010093;28;58376;-64
2023/06/15 13:28:43;;;;;;;2.10;1.63;;;;;;;;;;5011119;28;58424;-65
2023/06/15 13:31:09;;;;;;;2.53;1.60;;;;;;;;;;5007090;28;58622;-64
2023/06/15 13:33:34;;;;;;;11.77;1.65;;;;;;;;;;5008049;28;58618;-60
2023/06/15 13:35:59;;;;;;;1.73;1.63;;;;;;;;;;5009103;28;58820;-61
2023/06/15 13:38:25;;;;;;;3.73;1.43;;;;;;;;;;5006198;28;58500;-61
2023/06/15 13:40:50;;;;;;;2.70;1.83;;;;;;;;;;5005955;28;58368;-61
2023/06/15 13:43:15;;;;;;;5.32;1.60;;;;;;;;;;5006473;28;59083;-66
2023/06/15 13:45:40;;;;;;;1.70;1.50;;;;;;;;;;5004458;28;58673;-64
2023/06/15 13:48:06;;;;;;;1.20;1.10;;;;;;;;;;5009883;28;58840;-65
2023/06/15 13:50:31;;;;;;;4.23;1.60;;;;;;;;;;5006293;28;58548;-65
2023/06/15 13:52:56;;;;;;;1.40;1.30;;;;;;;;;;5005578;28;58687;-64
2023/06/15 13:55:21;;;;;;;1.23;1.13;;;;;;;;;;5005600;28;59062;-63
2023/06/15 13:57:47;;;;;;;1.92;1.10;;;;;;;;;;5006052;28;58520;-63
2023/06/15 14:00:12;;;;;;;1.57;1.43;;;;;;;;;;5009112;28;58619;-62
2023/06/15 14:02:40;;;;;;;3.13;1.42;;;;;;;;;;5004150;28;59206;-61
2023/06/15 14:05:05;;;;;;;3.15;1.98;;;;;;;;;;5003308;28;58337;-62
2023/06/15 14:07:31;;;;;;;3.50;1.90;;;;;;;;;;5006907;28;58388;-62
2023/06/15 14:09:56;;;;;;;1.23;1.13;;;;;;;;;;5005707;28;58630;-61
2023/06/15 14:12:21;;;;;;;2.47;1.33;;;;;;;;;;5009665;28;58782;-62
2023/06/15 14:14:46;;;;;;;1.57;1.20;;;;;;;;;;5005567;28;58339;-59
2023/06/15 14:17:13;;;;;;;2.47;1.43;;;;;;;;;;5005955;28;58425;-61
2023/06/15 14:19:38;;;;;;;4.18;1.20;;;;;;;;;;5006983;28;58407;-62
2023/06/15 14:22:03;;;;;;;3.17;1.50;;;;;;;;;;5005793;28;58295;-62
2023/06/15 14:24:28;;;;;;;1.50;1.40;;;;;;;;;;5002540;28;59647;-62
2023/06/15 14:26:53;;;;;;;1.27;1.10;;;;;;;;;;5009054;28;58521;-62
2023/06/15 14:29:18;;;;;;;1.77;1.37;;;;;;;;;;5008256;28;58792;-62
2023/06/15 14:31:49;;;;;;;2.00;1.40;;;;;;;;;;5005243;28;58151;-62
2023/06/15 14:34:16;;;;;;;1.45;1.35;;;;;;;;;;5004036;28;58437;-62
2023/06/15 14:36:41;;;;;;;3.90;1.45;;;;;;;;;;5007439;28;58582;-62