Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:17;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;4160312;28;20053;-93
2023/07/09 00:04:40;;;;;;;1.63;1.52;;;19.60;99.90;;;;;;4147755;28;20049;-95
2023/07/09 00:07:01;;;;;;;;;;;19.50;99.90;;;;;;4158638;28;20127;-95
2023/07/09 00:09:25;;;;;;;1.83;1.73;;;19.50;99.90;;;;;;4157705;28;19933;-94
2023/07/09 00:11:47;;;;;;;1.40;1.40;;;19.50;99.90;;;;;;4156228;28;20052;-95
2023/07/09 00:14:13;;;;;;;2.47;2.05;;;19.60;99.90;;;;;;4156318;28;20046;-92
2023/07/09 00:16:33;;;;;;;2.58;1.40;;;19.60;99.90;;;;;;4143082;28;20056;-93
2023/07/09 00:18:53;;;;;;;1.75;1.65;;;19.60;99.90;;;;;;4156217;28;20054;-94
2023/07/09 00:21:13;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;4157935;28;20045;-94
2023/07/09 00:23:33;;;;;;;1.95;1.85;;;19.30;99.90;;;;;;4142016;28;20049;-95
2023/07/09 00:25:53;;;;;;;2.20;1.50;;;19.30;99.90;;;;;;4152217;28;20052;-94
2023/07/09 00:28:17;;;;;;;1.73;1.40;;;19.20;99.90;;;;;;4153050;28;20049;-94
2023/07/09 00:30:37;;;;;;;1.23;1.23;;;19.20;99.90;;;;;;4148952;28;20057;-90
2023/07/09 00:32:58;;;;;;;1.10;1.10;;;19.10;99.90;;;;;;4154065;28;20092;-94
2023/07/09 00:35:18;;;;;;;5.60;1.60;;;19.00;99.90;;;;;;4154769;28;20383;-94
2023/07/09 00:37:39;;;;;;;1.75;1.65;;;19.00;99.90;;;;;;4136256;28;20049;-96
2023/07/09 00:39:59;;;;;;;2.47;2.15;;;19.00;99.90;;;;;;4155533;28;20053;-95
2023/07/09 00:42:23;;;;;;;1.35;1.33;;;19.00;99.90;;;;;;4154905;28;20049;-93
2023/07/09 00:44:51;;;;;;;3.25;1.30;;;18.90;99.90;;;;;;4154331;28;20352;-94
2023/07/09 00:47:21;;;;;;;3.33;1.98;;;18.90;99.90;;;;;;4157692;28;20056;-95
2023/07/09 00:49:46;;;;;;;1.33;1.25;;;18.90;99.90;;;;;;4154036;28;20057;-94
2023/07/09 00:52:29;;;;;;;3.00;1.67;;;18.80;99.90;;;;;;4147032;28;20057;-93
2023/07/09 00:54:51;;;;;;;1.92;1.80;;;18.70;99.90;;;;;;4151692;28;20052;-94
2023/07/09 00:57:17;;;;;;;1.73;1.63;;;18.60;99.90;;;;;;4151072;28;20072;-95
2023/07/09 00:59:37;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;4150506;28;20108;-94
2023/07/09 01:02:00;;;;;;;2.45;1.65;;;18.60;99.90;;;;;;4162620;23;20075;-60
2023/07/09 01:04:21;;;;;;;2.83;1.75;;;18.60;99.90;;;;;;4190020;28;20319;-60
2023/07/09 01:06:49;;;;;;;1.48;1.45;;;18.50;99.90;;;;;;4191037;28;20127;-60
2023/07/09 01:09:10;;;;;;;1.67;1.63;;;18.50;99.90;;;;;;4190440;28;20056;-60
2023/07/09 01:11:31;;;;;;;2.22;1.85;;;18.40;99.90;;;;;;4189804;28;20043;-60
2023/07/09 01:13:57;;;;;;;2.08;1.98;;;18.20;99.90;;;;;;4189335;28;20063;-60
2023/07/09 01:16:18;;;;;;;2.47;2.38;;;18.10;99.90;;;;;;4189697;28;20044;-60
2023/07/09 01:18:39;;;;;;;2.05;1.40;;;18.00;99.90;;;;;;4189136;28;20091;-60
2023/07/09 01:21:07;;;;;;;2.05;1.95;;;18.00;99.90;;;;;;4189991;28;20051;-60
2023/07/09 01:23:27;;;;;;;2.17;1.92;;;18.10;99.90;;;;;;4193901;28;20036;-60
2023/07/09 01:25:52;;;;;;;2.30;2.10;;;18.20;99.90;;;;;;4192957;28;20056;-60
2023/07/09 01:28:12;;;;;;;2.88;1.80;;;18.10;99.90;;;;;;4190631;28;20110;-60
2023/07/09 01:30:37;;;;;;;2.10;1.83;;;18.20;99.90;;;;;;4189942;28;20083;-61
2023/07/09 01:32:59;;;;;;;1.77;1.67;;;18.10;99.90;;;;;;4188143;28;20293;-60
2023/07/09 01:35:21;;;;;;;2.38;2.28;;;18.10;99.90;;;;;;4187955;28;20051;-60
2023/07/09 01:37:42;;;;;;;3.65;2.00;;;18.00;99.90;;;;;;4190349;28;20051;-60
2023/07/09 01:40:09;;;;;;;2.28;2.08;;;18.00;99.90;;;;;;4197638;28;20050;-60
2023/07/09 01:42:47;;;;;;;3.13;2.13;;;18.00;99.90;;;;;;4194569;28;20398;-60
2023/07/09 01:45:10;;;;;;;3.38;2.10;;;18.10;99.90;;;;;;4193758;28;20055;-60
2023/07/09 01:47:30;;;;;;;2.78;2.55;;;18.10;99.90;;;;;;4191805;28;20059;-60
2023/07/09 01:49:51;;;;;;;2.05;1.75;;;18.10;99.90;;;;;;4189406;28;20074;-60
2023/07/09 01:52:12;;;;;;;2.88;1.92;;;18.00;99.90;;;;;;4188117;28;20068;-60
2023/07/09 01:54:37;;;;;;;2.33;2.17;;;18.10;99.90;;;;;;4195677;28;20082;-60
2023/07/09 01:57:34;;;;;;;2.17;2.03;;;18.10;99.90;;;;;;4201224;28;20059;-60
2023/07/09 01:59:54;;;;;;;2.00;1.85;;;18.10;99.90;;;;;;4147713;28;20053;-60
2023/07/09 02:02:21;;;;;;;2.08;1.98;;;18.10;99.90;;;;;;4145971;28;20057;-60
2023/07/09 02:04:42;;;;;;;1.83;1.67;;;18.10;99.90;;;;;;4143529;28;20110;-60
2023/07/09 02:07:02;;;;;;;1.50;1.50;;;18.10;99.90;;;;;;4139620;28;20380;-61
2023/07/09 02:09:22;;;;;;;4.22;1.98;;;18.20;99.90;;;;;;4139170;28;20281;-60
2023/07/09 02:11:42;;;;;;;3.65;1.30;;;18.10;99.90;;;;;;4138834;28;20229;-60
2023/07/09 02:14:01;;;;;;;2.03;1.92;;;18.10;99.90;;;;;;4141787;28;20305;-60
2023/07/09 02:16:22;;;;;;;7.10;2.10;;;18.00;99.90;;;;;;4138696;28;20045;-61
2023/07/09 02:18:41;;;;;;;1.92;1.83;;;18.00;99.90;;;;;;4138605;28;20085;-60
2023/07/09 02:21:02;;;;;;;2.95;2.85;;;18.00;99.90;;;;;;4138556;28;20145;-60
2023/07/09 02:23:27;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;4139291;28;20070;-60
2023/07/09 02:25:47;;;;;;;1.60;1.60;;;17.80;99.90;;;;;;4140259;28;20053;-60
2023/07/09 02:28:07;;;;;;;2.30;2.20;;;17.70;99.90;;;;;;4141265;28;20064;-60
2023/07/09 02:30:27;;;;;;;2.40;2.05;;;17.80;99.90;;;;;;4139343;28;20042;-60
2023/07/09 02:32:46;;;;;;;2.72;2.53;;;17.90;99.90;;;;;;4138460;28;20412;-61
2023/07/09 02:35:07;;;;;;;2.13;1.85;;;17.90;99.90;;;;;;4188907;28;20047;-60
2023/07/09 02:37:27;;;;;;;4.10;2.38;;;17.70;99.90;;;;;;4188329;28;20047;-60
2023/07/09 02:39:47;;;;;;;1.58;1.58;;;17.60;99.90;;;;;;4187653;28;20056;-60
2023/07/09 02:42:10;;;;;;;1.85;1.70;;;17.50;99.90;;;;;;4193613;28;20118;-60
2023/07/09 02:44:30;;;;;;;2.42;2.22;;;17.40;99.90;;;;;;4194844;28;20066;-60
2023/07/09 02:46:50;;;;;;;2.25;2.08;;;17.30;99.90;;;;;;4192877;28;20058;-60
2023/07/09 02:49:13;;;;;;;2.13;1.85;;;17.20;99.90;;;;;;4191258;28;20075;-60
2023/07/09 02:51:33;;;;;;;6.13;2.20;;;17.10;99.90;;;;;;4189381;28;20117;-60
2023/07/09 02:53:54;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;4189728;28;20285;-60
2023/07/09 02:56:14;;;;;;;2.70;2.60;;;17.20;99.90;;;;;;4188527;28;20051;-60
2023/07/09 02:58:34;;;;;;;5.55;2.58;;;17.20;99.90;;;;;;4200375;28;20090;-60
2023/07/09 03:00:53;;;;;;;2.08;1.98;;;17.20;99.90;;;;;;4198553;28;20132;-60
2023/07/09 03:03:13;;;;;;;2.30;2.20;;;17.10;99.90;;;;;;4196198;28;20378;-60
2023/07/09 03:05:34;;;;;;;2.08;1.95;;;17.10;99.90;;;;;;4193350;28;20051;-60
2023/07/09 03:07:54;;;;;;;2.45;2.35;;;17.10;99.90;;;;;;4190372;28;20107;-60
2023/07/09 03:10:13;;;;;;;2.15;2.15;;;17.10;99.90;;;;;;4190498;28;20044;-60
2023/07/09 03:12:34;;;;;;;2.92;2.72;;;17.10;99.90;;;;;;4189158;28;20048;-60
2023/07/09 03:14:53;;;;;;;2.45;2.35;;;17.10;99.90;;;;;;4188712;28;20295;-60
2023/07/09 03:17:13;;;;;;;2.83;2.50;;;17.00;99.90;;;;;;4187871;28;20051;-60
2023/07/09 03:19:33;;;;;;;3.08;2.08;;;17.00;99.90;;;;;;4189683;28;20069;-60
2023/07/09 03:21:57;;;;;;;3.47;2.38;;;17.00;99.90;;;;;;4188966;28;20090;-60
2023/07/09 03:24:18;;;;;;;2.35;2.25;;;16.90;99.90;;;;;;4192730;28;20040;-60
2023/07/09 03:26:38;;;;;;;2.45;2.35;;;16.90;99.90;;;;;;4190328;28;20055;-60
2023/07/09 03:28:58;;;;;;;2.55;2.45;;;16.80;99.90;;;;;;4191079;28;20076;-60
2023/07/09 03:31:18;;;;;;;2.22;2.10;;;16.80;99.90;;;;;;4192784;28;20091;-60
2023/07/09 03:33:38;;;;;;;2.17;2.08;;;16.80;99.90;;;;;;4190727;28;20128;-60
2023/07/09 03:35:58;;;;;;;3.47;2.70;;;16.90;99.90;;;;;;4191447;28;20079;-60
2023/07/09 03:38:18;;;;;;;4.03;2.58;;;16.90;99.90;;;;;;4191387;28;20048;-60
2023/07/09 03:40:39;;;;;;;4.03;2.38;;;16.90;99.90;;;;;;4191376;28;20044;-60
2023/07/09 03:42:59;;;;;;;2.33;2.22;;;16.80;99.90;;;;;;4191913;28;20113;-60
2023/07/09 03:45:19;;;;;;;2.17;2.08;;;16.90;99.90;;;;;;4196187;28;20052;-60
2023/07/09 03:47:40;;;;;;;2.65;2.17;;;16.80;99.90;;;;;;4195717;28;20109;-60
2023/07/09 03:50:00;;;;;;;4.72;3.53;;;16.80;99.90;;;;;;4194014;28;20386;-60
2023/07/09 03:52:19;;;;;;;2.67;2.58;;;16.90;99.90;;;;;;4191550;28;20079;-60
2023/07/09 03:54:39;;;;;;;2.70;2.60;;;16.90;99.90;;;;;;4174211;28;20108;-59
2023/07/09 03:56:59;;;;;;;3.25;2.92;;;17.00;99.90;;;;;;4188653;28;20055;-60
2023/07/09 03:59:20;;;;;;;4.45;2.55;;;17.10;99.90;;;;;;4191354;28;20362;-60
2023/07/09 04:01:39;;;;;;;2.75;2.65;;;17.20;99.90;;;;;;4200105;28;20098;-60
2023/07/09 04:03:59;;;;;;;2.80;2.70;;;17.20;99.90;;;;;;4198876;28;20108;-60
2023/07/09 04:06:19;;;;;;;2.55;1.95;;;17.20;99.90;;;;;;4196277;28;20064;-60
2023/07/09 04:08:39;;;;;;;2.60;2.10;;;17.20;99.90;;;;;;4195502;28;20043;-60
2023/07/09 04:11:01;;;;;;;2.95;2.85;;;17.10;99.90;;;;;;4192614;28;20382;-60
2023/07/09 04:13:21;;;;;;;3.10;2.83;;;17.00;99.90;;;;;;4189796;28;20060;-60
2023/07/09 04:15:41;;;;;;;3.58;2.65;;;17.10;99.90;;;;;;4192950;28;20294;-60
2023/07/09 04:18:01;;;;;;;2.63;2.53;;;17.10;99.90;;;;;;4204375;28;20052;-60
2023/07/09 04:20:22;;;;;;;2.58;2.42;;;17.00;99.90;;;;;;4196789;28;20553;-60
2023/07/09 04:22:41;;;;;;;2.83;2.72;;;17.10;99.90;;;;;;4190329;28;20064;-60
2023/07/09 04:25:03;;;;;;;2.40;2.30;;;17.10;99.90;;;;;;4189869;28;20051;-60
2023/07/09 04:27:27;;;;;;;3.28;3.08;;;17.00;99.90;;;;;;4189750;28;20135;-60
2023/07/09 04:29:48;;;;;;;2.45;2.28;;;16.90;99.90;;;;;;4191009;28;20398;-60
2023/07/09 04:32:12;;;;;;;3.05;2.95;;;16.90;99.90;;;;;;4192150;28;20066;-60
2023/07/09 04:34:34;;;;;;;2.90;2.70;;;17.00;99.90;;;;;;4190204;28;20390;-60
2023/07/09 04:36:55;;;;;;;1.70;1.70;;;16.80;99.90;;;;;;4190713;28;20059;-60
2023/07/09 04:39:14;;;;;;;2.85;2.65;;;16.80;99.90;;;;;;4188887;28;20070;-60
2023/07/09 04:41:34;;;;;;;2.60;2.50;;;16.90;99.90;;;;;;4192147;28;20063;-60
2023/07/09 04:43:55;;;;;;;2.42;2.33;;;16.90;99.90;;;;;;4190141;28;20052;-60
2023/07/09 04:46:15;;;;;;;2.85;2.65;;;16.80;99.90;;;;;;4190037;28;20056;-60
2023/07/09 04:48:35;;;;;;;2.45;2.30;;;16.80;99.90;;;;;;4196217;28;20063;-61
2023/07/09 04:50:56;;;;;;;2.65;2.45;;;16.80;99.90;;;;;;4193750;28;20228;-60
2023/07/09 04:53:16;;;;;;;2.85;2.60;;;16.90;99.90;;;;;;4191995;28;20594;-60
2023/07/09 04:55:36;;;;;;;2.72;2.53;;;16.80;99.90;;;;;;4190555;28;20103;-60
2023/07/09 04:57:56;;;;;;;2.90;2.80;;;16.80;99.90;;;;;;4190341;28;20303;-60
2023/07/09 05:00:16;;;;;;;2.42;2.33;;;16.80;99.90;;;;;;4191303;28;20113;-60
2023/07/09 05:02:36;;;;;;;3.13;2.17;;;16.80;99.90;;;;;;4192459;28;20058;-59
2023/07/09 05:04:57;;;;;;;2.60;2.50;;;16.90;99.90;;;;;;4198737;28;20060;-59
2023/07/09 05:07:17;;;;;;;4.60;3.47;;;16.90;99.90;;;;;;4194927;28;20048;-60
2023/07/09 05:09:37;;;;;;;2.97;2.83;;;16.90;99.90;;;;;;4194959;28;20052;-60
2023/07/09 05:11:57;;;;;;;3.05;2.85;;;17.00;99.90;;;;;;4191893;28;20063;-60
2023/07/09 05:14:17;;;;;;;4.22;3.83;;;17.00;99.90;;;;;;4188909;28;20103;-60
2023/07/09 05:16:37;;;;;;;4.00;3.80;;;17.00;99.90;;;;;;4190204;28;20110;-60
2023/07/09 05:18:57;;;;;;;3.55;3.25;;;17.10;99.90;;;;;;4196748;28;20040;-60
2023/07/09 05:21:17;;;;;;;2.75;2.60;;;17.10;99.90;;;;;;4201143;28;20063;-60
2023/07/09 05:23:37;;;;;;;2.53;2.42;;;17.20;99.90;;;;;;4198302;28;20043;-60
2023/07/09 05:26:02;;;;;;;3.42;3.15;;;17.30;99.90;;;;;;4198741;28;20116;-60
2023/07/09 05:28:23;;;;;;;3.13;2.92;;;17.40;99.90;;;;;;4191862;28;20051;-60
2023/07/09 05:30:43;;;;;;;2.65;2.33;;;17.50;99.90;;;;;;4191516;28;20151;-60
2023/07/09 05:33:03;;;;;;;2.75;2.65;;;17.50;99.90;;;;;;4188922;28;20047;-60
2023/07/09 05:35:27;;;;;;;2.55;2.45;;;17.50;99.90;;;;;;4188179;28;20109;-60
2023/07/09 05:37:47;;;;;;;2.67;2.58;;;17.60;99.90;;;;;;4187431;28;20064;-60
2023/07/09 05:40:08;;;;;;;5.32;3.00;;;17.70;99.90;;;;;;4191824;28;20370;-60
2023/07/09 05:42:28;;;;;;;3.17;3.08;;;17.80;99.90;;;;;;4189691;28;20371;-60
2023/07/09 05:44:48;;;;;;;3.05;2.85;;;17.80;99.90;;;;;;4190248;28;20083;-60
2023/07/09 05:47:08;;;;;;;3.03;2.83;;;17.90;99.90;;;;;;4190164;28;20142;-60
2023/07/09 05:49:28;;;;;;;4.95;3.03;;;17.90;99.90;;;;;;4189987;28;20052;-60
2023/07/09 05:51:47;;;;;;;2.72;2.53;;;18.00;99.90;;;;;;4193094;28;20060;-60
2023/07/09 05:54:07;;;;;;;3.35;3.15;;;18.10;99.90;;;;;;4192111;28;20044;-60
2023/07/09 05:56:28;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;4190040;28;20043;-59
2023/07/09 05:58:48;;;;;;;2.50;2.35;;;18.40;99.90;;;;;;4189127;28;20047;-60
2023/07/09 06:01:08;;;;;;;2.22;2.13;;;18.60;99.90;;;;;;4188682;28;20710;-60
2023/07/09 06:03:29;;;;;;;2.58;2.47;;;18.70;99.90;;;;;;4187928;28;20048;-59
2023/07/09 06:05:49;;;;;;;2.85;2.53;;;18.80;99.90;;;;;;4190682;28;20044;-60
2023/07/09 06:08:09;;;;;;;3.63;2.25;;;19.00;99.90;;;;;;4196999;28;20090;-60
2023/07/09 06:10:30;;;;;;;2.47;2.28;;;19.20;99.90;;;;;;4195177;28;20059;-60
2023/07/09 06:12:50;;;;;;;4.88;2.10;;;19.60;99.90;;;;;;4193159;28;20079;-60
2023/07/09 06:15:11;;;;;;;3.03;1.80;;;19.50;99.90;;;;;;4191037;28;20413;-60
2023/07/09 06:17:31;;;;;;;11.32;1.90;;;19.60;99.90;;;;;;4189323;28;20051;-60
2023/07/09 06:19:51;;;;;;;6.15;2.53;;;19.80;99.90;;;;;;4189270;28;20055;-60
2023/07/09 06:22:11;;;;;;;3.85;2.10;;;19.80;99.90;;;;;;4195663;28;20048;-60
2023/07/09 06:24:31;;;;;;;2.13;2.03;;;19.90;99.90;;;;;;4200414;28;20324;-60
2023/07/09 06:26:51;;;;;;;1.63;1.52;;;20.00;99.90;;;;;;4197571;28;20043;-60
2023/07/09 06:29:10;;;;;;;3.55;2.13;;;20.10;99.90;;;;;;4194720;28;20243;-60
2023/07/09 06:31:31;;;;;;;4.00;1.73;;;20.60;99.90;;;;;;4194176;28;20095;-60
2023/07/09 06:33:53;;;;;;;;;;;21.20;99.90;;;;;;4192391;28;20271;-60
2023/07/09 06:36:13;;;;;;;1.65;1.55;;;21.10;99.90;;;;;;4189203;28;19924;-60
2023/07/09 06:38:33;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;4188046;28;20060;-60
2023/07/09 06:40:54;;;;;;;1.85;1.75;;;21.80;99.90;;;;;;4187326;28;20119;-60
2023/07/09 06:43:14;;;;;;;1.83;1.73;;;21.90;99.90;;;;;;4186965;28;20052;-60
2023/07/09 06:45:34;;;;;;;1.30;1.20;;;22.00;99.90;;;;;;4191266;28;20056;-60
2023/07/09 06:47:53;;;;;;;6.78;1.67;;;22.30;99.90;;;;;;4189087;28;20051;-60
2023/07/09 06:50:14;;;;;;;3.90;1.33;;;22.50;99.90;;;;;;4188723;28;20043;-61
2023/07/09 06:52:34;;;;;;;3.63;1.65;;;22.80;99.90;;;;;;4189077;28;20090;-60
2023/07/09 06:54:55;;;;;;;2.70;1.85;;;22.90;99.90;;;;;;4191943;28;20145;-60
2023/07/09 06:57:16;;;;;;;;;;;22.90;99.90;;;;;;4190205;28;20152;-62
2023/07/09 06:59:36;;;;;;;1.33;1.20;;;22.80;99.90;;;;;;4188892;28;19963;-62
2023/07/09 07:01:56;;;;;;;1.98;1.35;;;23.10;99.90;;;;;;4188865;28;20144;-62
2023/07/09 07:04:16;;;;;;;2.80;1.30;;;23.30;99.90;;;;;;4190173;28;20375;-62
2023/07/09 07:06:36;;;;;;;4.03;1.45;;;23.40;99.90;;;;;;4189698;28;20091;-62
2023/07/09 07:08:56;;;;;;;1.15;1.10;;;23.50;99.90;;;;;;4192116;28;20091;-62
2023/07/09 07:11:16;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;4194368;28;20048;-62
2023/07/09 07:13:38;;;;;;;1.60;1.50;;;24.00;99.90;;;;;;4192941;28;20055;-62
2023/07/09 07:15:58;;;;;;;1.30;1.20;;;24.20;99.90;;;;;;4190470;28;20108;-62
2023/07/09 07:18:19;;;;;;;1.95;1.20;;;24.50;99.90;;;;;;4187483;28;20117;-62
2023/07/09 07:20:39;;;;;;;1.30;1.20;;;24.50;99.90;;;;;;4188533;28;20056;-62
2023/07/09 07:22:59;;;;;;;1.95;1.10;;;24.80;99.90;;;;;;4189199;28;20052;-62
2023/07/09 07:25:18;;;;;;;1.63;1.52;;;25.00;99.90;;;;;;4196737;28;20094;-62
2023/07/09 07:27:39;;;;;;;1.90;1.20;;;25.30;99.90;;;;;;4197990;28;20094;-62
2023/07/09 07:29:59;;;;;;;1.38;1.25;;;25.00;99.90;;;;;;4179328;28;20323;-62
2023/07/09 07:32:19;;;;;;;1.42;1.30;;;25.00;99.90;;;;;;4194365;28;20276;-62
2023/07/09 07:34:39;;;;;;;1.40;1.30;;;25.10;99.90;;;;;;4191273;28;20121;-62
2023/07/09 07:36:59;;;;;;;3.08;1.20;;;25.40;99.90;;;;;;4188464;28;20044;-62
2023/07/09 07:39:19;;;;;;;3.55;1.20;;;25.50;99.90;;;;;;4185529;28;20052;-62
2023/07/09 07:41:38;;;;;;;2.08;1.10;;;25.90;99.90;;;;;;4199409;28;20055;-62
2023/07/09 07:43:59;;;;;;;3.25;1.10;;;26.00;99.90;;;;;;4187685;28;20043;-59
2023/07/09 07:46:19;;;;;;;19.50;1.85;;;26.40;99.90;;;;;;4187390;28;20167;-62
2023/07/09 07:48:39;;;;;;;1.67;1.00;;;26.70;99.90;;;;;;4186866;28;20055;-63
2023/07/09 07:51:01;;;;;;;223.48;41.60;;;26.70;99.90;;;;;;4189833;28;20248;-62
2023/07/09 07:53:21;;;;;;;267.58;55.50;;;26.80;99.90;;;;;;4189271;28;20086;-62
2023/07/09 07:55:42;;;;;;;1.83;1.00;;;26.80;99.90;;;;;;4187231;28;20048;-62
2023/07/09 07:58:03;;;;;;;3.38;0.98;;;27.00;99.90;;;;;;4190224;28;20047;-62
2023/07/09 08:00:24;;;;;;;1.17;1.17;;;27.10;99.90;;;;;;4188430;28;20362;-62
2023/07/09 08:02:44;;;;;;;7.75;1.10;;;27.20;99.90;;;;;;4187532;28;20083;-62
2023/07/09 08:05:05;;;;;;;2.25;1.23;;;27.10;99.90;;;;;;4189756;28;20078;-62
2023/07/09 08:07:25;;;;;;;1.10;1.00;;;27.20;99.90;;;;;;4191027;28;20113;-62
2023/07/09 08:09:49;;;;;;;4.90;0.93;;;27.50;99.90;;;;;;4191023;28;20083;-62
2023/07/09 08:12:11;;;;;;;0.90;0.90;;;27.80;99.90;;;;;;4193994;28;20071;-62
2023/07/09 08:14:36;;;;;;;4.63;0.80;;;28.00;98.00;;;;;;4196092;28;20398;-62
2023/07/09 08:16:55;;;;;;;0.85;0.85;;;28.10;99.80;;;;;;4193836;28;20137;-63
2023/07/09 08:19:19;;;;;;;1.02;0.93;;;28.40;98.80;;;;;;4192204;28;20240;-62
2023/07/09 08:21:39;;;;;;;1.63;1.10;;;28.60;97.60;;;;;;4190197;28;20116;-63
2023/07/09 08:23:59;;;;;;;5.93;0.95;;;28.70;96.80;;;;;;4191902;28;20044;-63
2023/07/09 08:26:19;;;;;;;0.98;0.90;;;28.60;97.40;;;;;;4190609;28;20236;-62
2023/07/09 08:28:39;;;;;;;0.70;0.70;;;29.10;98.20;;;;;;4199530;28;20044;-62
2023/07/09 08:30:59;;;;;;;1.38;0.80;;;29.40;94.20;;;;;;4199456;28;20083;-63
2023/07/09 08:33:20;;;;;;;3.95;0.90;;;29.60;94.20;;;;;;4197257;28;20052;-63
2023/07/09 08:35:43;;;;;;;1.35;1.17;;;29.70;96.60;;;;;;4194173;28;20319;-62
2023/07/09 08:38:03;;;;;;;1.13;1.05;;;29.80;93.70;;;;;;4192019;28;20052;-62
2023/07/09 08:40:23;;;;;;;0.85;0.85;;;29.50;93.50;;;;;;4188672;28;20118;-63
2023/07/09 08:42:48;;;;;;;1.20;0.70;;;29.50;93.90;;;;;;4191127;28;20259;-62
2023/07/09 08:45:44;;;;;;;0.80;0.80;;;29.70;95.00;;;;;;4204255;28;20152;-63
2023/07/09 08:48:32;;;;;;;1.05;0.95;;;30.00;95.10;;;;;;4201408;28;20116;-63
2023/07/09 08:50:58;;;;;;;1.75;0.80;;;30.60;95.50;;;;;;4191496;28;20048;-62
2023/07/09 08:53:43;;;;;;;2.08;0.90;;;30.30;94.50;;;;;;4190404;28;20048;-63
2023/07/09 08:56:08;;;;;;;8.82;0.90;;;30.70;95.60;;;;;;4190081;28;20059;-60
2023/07/09 08:58:32;;;;;;;0.73;0.70;;;30.70;95.00;;;;;;4190907;28;20417;-59
2023/07/09 09:00:58;;;;;;;2.22;0.80;;;30.60;95.20;;;;;;4191253;28;20056;-63
2023/07/09 09:03:37;;;;;;;2.90;0.80;;;30.70;94.30;;;;;;4189906;28;20056;-63
2023/07/09 09:05:58;;;;;;;1.25;0.80;;;30.80;95.10;;;;;;4188868;28;20051;-63
2023/07/09 09:08:35;;;;;;;137.80;13.60;;;31.10;93.70;;;;;;4188556;28;20083;-63
2023/07/09 09:11:14;;;;;;;1.20;0.80;;;31.60;94.40;;;;;;4189346;28;20052;-62
2023/07/09 09:13:38;;;;;;;3.25;1.05;;;31.50;92.60;;;;;;4190103;28;20048;-63
2023/07/09 09:16:03;;;;;;;0.90;0.80;;;31.70;93.30;;;;;;4193084;28;20063;-62
2023/07/09 09:18:30;;;;;;;0.70;0.70;;;32.00;92.80;;;;;;4192460;28;20074;-63
2023/07/09 09:21:06;;;;;;;1.88;0.70;;;32.20;92.90;;;;;;4191120;28;20271;-63
2023/07/09 09:23:37;;;;;;;1.33;0.85;;;32.30;91.70;;;;;;4189851;28;20048;-63
2023/07/09 09:26:01;;;;;;;0.95;0.90;;;32.30;91.70;;;;;;4191664;28;20064;-63
2023/07/09 09:28:36;;;;;;;1.83;0.90;;;32.80;93.40;;;;;;4187991;28;20120;-62
2023/07/09 09:30:56;;;;;;;1.50;0.80;;;32.50;91.70;;;;;;4193038;28;20043;-63
2023/07/09 09:33:18;;;;;;;1.25;0.80;;;32.70;93.30;;;;;;4197331;28;20051;-63
2023/07/09 09:35:41;;;;;;;1.98;0.80;;;33.00;92.30;;;;;;4195780;28;20052;-63
2023/07/09 09:38:02;;;;;;;1.35;0.90;;;32.50;90.70;;;;;;4193781;28;20064;-63
2023/07/09 09:40:25;;;;;;;0.70;0.70;;;32.60;93.40;;;;;;4191666;28;20053;-63
2023/07/09 09:42:45;;;;;;;1.05;0.73;;;32.80;92.40;;;;;;4190102;28;20102;-62
2023/07/09 09:45:13;;;;;;;1.42;0.73;;;32.90;92.50;;;;;;4189664;28;20235;-62
2023/07/09 09:47:33;;;;;;;2.20;0.60;;;33.30;92.00;;;;;;4202212;28;20044;-63
2023/07/09 09:49:54;;;;;;;1.10;1.00;;;33.50;90.80;;;;;;4200018;28;20083;-63
2023/07/09 09:52:16;;;;;;;1.10;0.63;;;33.30;89.40;;;;;;4197183;28;20240;-63
2023/07/09 09:54:41;;;;;;;1.27;0.70;;;33.50;91.10;;;;;;4195890;28;20044;-63
2023/07/09 09:57:00;;;;;;;0.70;0.70;;;33.60;90.80;;;;;;4191102;28;20052;-63
2023/07/09 09:59:29;;;;;;;0.68;0.68;;;33.00;87.10;;;;;;4190502;28;20060;-63
2023/07/09 10:01:58;;;;;;;2.85;1.45;;;32.60;89.80;;;;;;4189541;28;20052;-62
2023/07/09 10:04:19;;;;;;;0.65;0.60;;;33.20;91.30;;;;;;4189546;28;20048;-63
2023/07/09 10:06:42;;;;;;;2.42;0.73;;;33.40;88.30;;;;;;4189566;28;20048;-63
2023/07/09 10:09:12;;;;;;;0.70;0.70;;;33.20;87.60;;;;;;4189087;28;20094;-63
2023/07/09 10:11:51;;;;;;;1.13;1.13;;;33.50;90.50;;;;;;4189137;28;20123;-63
2023/07/09 10:14:32;;;;;;;2.15;0.70;;;33.20;88.00;;;;;;4190530;28;20039;-63
2023/07/09 10:17:10;;;;;;;2.15;0.70;;;33.50;92.30;;;;;;4189975;28;20105;-63
2023/07/09 10:19:40;;;;;;;0.60;0.60;;;33.90;90.50;;;;;;4192517;28;20052;-63
2023/07/09 10:22:10;;;;;;;2.45;0.70;;;33.50;89.70;;;;;;4190899;28;20056;-63
2023/07/09 10:24:48;;;;;;;2.65;0.63;;;33.00;89.60;;;;;;4189306;28;20271;-63
2023/07/09 10:27:11;;;;;;;1.00;0.90;;;33.70;90.20;;;;;;4173536;28;20052;-62
2023/07/09 10:29:50;;;;;;;1.35;0.70;;;34.30;87.90;;;;;;4189201;28;20048;-63
2023/07/09 10:32:33;;;;;;;1.65;0.60;;;34.50;88.60;;;;;;4188595;28;20278;-62
2023/07/09 10:35:29;;;;;;;2.05;0.70;;;33.70;83.30;;;;;;4193936;28;20075;-63
2023/07/09 10:38:14;;;;;;;0.60;0.60;;;33.80;86.00;;;;;;4171045;28;20087;-60
2023/07/09 10:40:42;;;;;;;2.05;0.90;;;34.20;89.10;;;;;;4191053;28;20427;-63
2023/07/09 10:43:04;;;;;;;0.95;0.90;;;34.80;86.70;;;;;;4189126;28;20385;-63
2023/07/09 10:45:35;;;;;;;0.60;0.60;;;;;;;;;;4187158;28;20040;-64
2023/07/09 10:48:00;;;;;;;1.98;0.70;;;;;;;;;;4187657;28;20043;-62
2023/07/09 10:50:29;;;;;;;1.42;0.60;;;;;;;;;;4199198;28;20105;-62
2023/07/09 10:52:52;;;;;;;1.65;0.60;;;;;;;;;;4198249;28;20047;-62
2023/07/09 10:55:24;;;;;;;0.80;0.80;;;;;;;;;;4195992;28;20047;-63
2023/07/09 10:57:57;;;;;;;2.78;0.63;;;;;;;;;;4194868;28;20044;-63
2023/07/09 11:00:19;;;;;;;1.30;0.60;;;;;;;;;;4191671;28;20047;-62
2023/07/09 11:02:40;;;;;;;0.70;0.65;;;;;;;;;;4189349;28;20055;-62
2023/07/09 11:05:05;;;;;;;1.30;0.65;;;;;;;;;;4186164;28;20044;-63
2023/07/09 11:07:30;;;;;;;0.60;0.60;;;;;;;;;;4185889;28;20401;-62
2023/07/09 11:09:54;;;;;;;0.60;0.60;;;;;;;;;;4186322;28;20044;-63
2023/07/09 11:12:25;;;;;;;1.83;0.80;;;;;;;;;;4185802;28;20284;-63
2023/07/09 11:14:50;;;;;;;0.80;0.70;;;;;;;;;;4187270;28;20232;-63
2023/07/09 11:17:15;;;;;;;0.60;0.60;;;;;;;;;;4187721;28;20095;-63
2023/07/09 11:19:42;;;;;;;1.58;0.60;;;;;;;;;;4188941;28;20051;-63
2023/07/09 11:22:07;;;;;;;1.75;0.63;;;;;;;;;;4191794;28;20115;-63
2023/07/09 11:24:32;;;;;;;0.90;0.60;;;;;;;;;;4189789;28;20358;-63
2023/07/09 11:26:52;;;;;;;1.20;0.60;;;;;;;;;;4187646;28;20075;-63
2023/07/09 11:29:17;;;;;;;2.20;0.60;;;;;;;;;;4188746;28;20367;-63
2023/07/09 11:31:39;;;;;;;1.42;0.60;;;;;;;;;;4187319;28;20090;-63
2023/07/09 11:34:08;;;;;;;0.60;0.60;;;;;;;;;;4188521;28;20280;-62
2023/07/09 11:36:30;;;;;;;2.03;0.80;;;;;;;;;;4190573;28;20375;-63
2023/07/09 11:38:50;;;;;;;2.10;0.80;;;;;;;;;;4196485;28;20087;-62
2023/07/09 11:41:27;;;;;;;0.65;0.60;;;;;;;;;;4194734;28;20039;-63
2023/07/09 11:43:49;;;;;;;0.85;0.77;;;;;;;;;;4193150;28;20052;-63
2023/07/09 11:46:15;;;;;;;1.30;0.60;;;;;;;;;;4191478;28;20040;-63
2023/07/09 11:48:35;;;;;;;1.17;0.60;;;;;;;;;;4191190;28;20090;-63
2023/07/09 11:50:57;;;;;;;1.45;0.60;;;;;;;;;;4190792;28;20122;-63
2023/07/09 11:53:36;;;;;;;0.63;0.60;;;;;;;;;;4200350;28;20067;-63
2023/07/09 11:55:57;;;;;;;3.63;0.98;;;;;;;;;;4199937;28;20142;-63
2023/07/09 11:58:18;;;;;;;0.60;0.60;;;;;;;;;;4198053;28;20354;-63
2023/07/09 12:00:39;;;;;;;1.95;0.70;;;;;;;;;;4196005;28;20051;-63
2023/07/09 12:03:00;;;;;;;0.63;0.63;;;;;;;;;;4193723;28;20116;-63
2023/07/09 12:05:22;;;;;;;0.60;0.60;;;;;;;;;;4192664;28;20063;-63
2023/07/09 12:07:42;;;;;;;0.73;0.57;;;;;;;;;;4193379;28;20098;-63
2023/07/09 12:10:04;;;;;;;0.50;0.50;;;;;;;;;;4205357;28;20071;-63
2023/07/09 12:12:26;;;;;;;1.58;0.60;;;;;;;;;;4192961;28;20247;-62
2023/07/09 12:14:46;;;;;;;2.87;0.60;;;;;;;;;;4188939;28;20040;-63
2023/07/09 12:17:09;;;;;;;1.67;0.50;;;;;;;;;;4192870;28;20236;-62
2023/07/09 12:19:30;;;;;;;0.93;0.60;;;;;;;;;;4192251;28;20047;-63
2023/07/09 12:21:50;;;;;;;;;;;;;;;;;;4190032;28;20119;-62
2023/07/09 12:24:25;;;;;;;1.13;0.60;;;;;;;;;;4189703;28;19936;-63
2023/07/09 12:26:47;;;;;;;3.72;0.82;;;;;;;;;;4189734;28;20052;-62
2023/07/09 12:29:09;;;;;;;0.50;0.50;;;;;;;;;;4189172;28;20051;-62
2023/07/09 12:31:31;;;;;;;0.60;0.60;;;;;;;;;;4189140;28;20244;-63
2023/07/09 12:33:54;;;;;;;2.20;0.57;;;;;;;;;;4192672;28;20083;-63
2023/07/09 12:36:15;;;;;;;0.60;0.55;;;;;;;;;;4190748;28;20339;-63
2023/07/09 12:38:46;;;;;;;0.55;0.55;;;;;;;;;;4190831;28;20051;-63
2023/07/09 12:41:06;;;;;;;0.95;0.57;;;;;;;;;;4195030;28;20090;-63