Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:21;;;;;;;3.70;2.75;;;;;;;19.78;69.96;99036.70;1736251;80;21334;-56
2021/07/31 00:02:47;;;;;;;3.90;2.65;;;;;;;19.78;70.09;99038.06;1732936;80;21053;-58
2021/07/31 00:05:15;;;;;;;3.37;3.00;;;;;;;19.77;70.05;99038.56;1735386;80;21074;-58
2021/07/31 00:07:44;;;;;;;3.95;3.62;;;;;;;19.76;70.10;99037.34;1734034;80;21079;-59
2021/07/31 00:10:11;;;;;;;3.58;3.37;;;;;;;19.73;70.14;99035.80;1729366;80;21038;-58
2021/07/31 00:12:39;;;;;;;6.08;2.98;;;;;;;19.71;70.21;99035.08;1735087;80;21002;-58
2021/07/31 00:15:07;;;;;;;3.02;2.65;;;;;;;19.69;70.17;99036.22;1730409;80;21750;-58
2021/07/31 00:17:33;;;;;;;2.27;2.00;;;;;;;19.67;70.21;99028.17;1734110;80;21593;-57
2021/07/31 00:19:59;;;;;;;4.35;2.12;;;;;;;19.65;70.31;99035.14;1697824;82;21138;-57
2021/07/31 00:22:25;;;;;;;2.08;1.87;;;;;;;19.64;70.39;99028.49;1735316;80;21073;-56
2021/07/31 00:24:52;;;;;;;3.90;2.33;;;;;;;19.65;70.44;99033.78;1735569;80;21089;-53
2021/07/31 00:27:18;;;;;;;7.78;2.22;;;;;;;19.65;70.49;99032.91;1733772;80;21090;-58
2021/07/31 00:29:45;;;;;;;3.15;2.35;;;;;;;19.66;70.52;99030.55;1733576;80;20898;-59
2021/07/31 00:32:12;;;;;;;2.98;2.67;;;;;;;19.67;70.56;99031.41;1732774;80;22168;-59
2021/07/31 00:34:39;;;;;;;3.45;2.80;;;;;;;19.67;70.59;99037.73;1732558;80;20997;-54
2021/07/31 00:37:05;;;;;;;2.50;2.40;;;;;;;19.66;70.60;99034.64;1699170;82;20983;-58
2021/07/31 00:39:38;;;;;;;2.42;2.22;;;;;;;19.64;70.65;99031.22;1740031;80;20917;-57
2021/07/31 00:41:59;;;;;;;3.60;1.98;;;;;;;19.63;70.71;99030.36;1733151;80;20951;-57
2021/07/31 00:44:26;;;;;;;2.35;1.90;;;;;;;19.63;70.76;99029.50;1733049;80;21821;-58
2021/07/31 00:46:54;;;;;;;3.75;2.05;;;;;;;19.61;70.80;99028.27;1735130;80;20970;-57
2021/07/31 00:49:21;;;;;;;2.00;1.72;;;;;;;19.61;70.81;99034.23;1735111;80;21543;-57
2021/07/31 00:51:48;;;;;;;4.72;3.27;;;;;;;19.60;70.80;99034.74;1733997;80;21459;-58
2021/07/31 00:54:15;;;;;;;3.10;2.25;;;;;;;19.57;70.74;99033.66;1734517;80;21042;-58
2021/07/31 00:56:43;;;;;;;4.90;2.60;;;;;;;19.56;70.69;99039.30;1735375;80;21137;-57
2021/07/31 00:59:10;;;;;;;2.70;2.50;;;;;;;19.52;70.78;99025.06;1732220;80;21511;-57
2021/07/31 01:01:40;;;;;;;3.33;3.00;;;;;;;19.50;70.89;99031.67;1733843;80;20977;-59
2021/07/31 01:04:07;;;;;;;1.87;1.77;;;;;;;19.46;71.00;99033.82;1734167;80;20974;-58
2021/07/31 01:06:33;;;;;;;2.30;2.10;;;;;;;19.44;71.11;99041.29;1735365;80;21001;-57
2021/07/31 01:09:02;;;;;;;5.37;2.45;;;;;;;19.42;71.22;99032.88;1733737;80;21153;-57
2021/07/31 01:11:31;;;;;;;4.92;1.80;;;;;;;19.38;71.35;99032.34;1684569;80;21098;-54
2021/07/31 01:13:59;;;;;;;3.85;2.47;;;;;;;19.35;71.37;99029.02;1737390;80;22408;-57
2021/07/31 01:16:29;;;;;;;6.05;2.90;;;;;;;19.32;71.27;99027.94;1733643;80;21511;-59
2021/07/31 01:18:55;;;;;;;2.80;2.60;;;;;;;19.28;71.27;99032.34;1735600;80;21569;-58
2021/07/31 01:21:42;;;;;;;6.58;2.33;;;;;;;19.26;71.19;99025.31;1734803;80;21677;-56
2021/07/31 01:24:25;;;;;;;3.60;3.35;;;;;;;19.23;71.20;99024.22;1728128;80;21675;-53
2021/07/31 01:26:52;;;;;;;3.67;3.47;;;;;;;19.18;71.18;99026.04;1739761;80;21544;-53
2021/07/31 01:29:18;;;;;;;3.65;2.65;;;;;;;19.14;71.21;99024.59;1733760;80;21127;-52
2021/07/31 01:31:45;;;;;;;3.62;2.87;;;;;;;19.11;71.25;99018.59;1735961;80;21076;-53
2021/07/31 01:34:12;;;;;;;5.45;2.52;;;;;;;19.09;71.37;99020.59;1736553;80;21144;-53
2021/07/31 01:36:41;;;;;;;3.22;3.00;;;;;;;19.05;71.52;99018.67;1735356;80;21034;-52
2021/07/31 01:39:09;;;;;;;2.47;2.22;;;;;;;19.02;71.62;99017.59;1732348;80;21097;-51
2021/07/31 01:41:37;;;;;;;2.47;2.30;;;;;;;19.01;71.67;99024.55;1733945;80;21061;-52
2021/07/31 01:44:04;;;;;;;2.77;2.52;;;;;;;18.99;71.70;99022.46;1736246;80;21069;-51
2021/07/31 01:46:30;;;;;;;3.70;2.25;;;;;;;18.96;71.69;99027.73;1729294;80;21651;-52
2021/07/31 01:48:57;;;;;;;2.62;2.45;;;;;;;18.95;71.76;99023.77;1731847;80;20943;-51
2021/07/31 01:51:25;;;;;;;2.83;1.95;;;;;;;18.92;71.77;99022.69;1734054;80;21102;-52
2021/07/31 01:53:52;;;;;;;5.10;1.72;;;;;;;18.90;71.79;99022.33;1735136;80;21045;-50
2021/07/31 01:56:18;;;;;;;5.70;2.52;;;;;;;18.87;71.79;99029.45;1733475;80;21101;-52
2021/07/31 01:58:46;;;;;;;4.55;2.00;;;;;;;18.86;71.81;99022.77;1725880;80;21181;-54
2021/07/31 02:01:13;;;;;;;3.40;2.67;;;;;;;18.83;71.87;99023.05;1717784;80;21077;-55
2021/07/31 02:03:41;;;;;;;6.22;3.10;;;;;;;18.81;71.98;99020.95;1718805;80;21173;-56
2021/07/31 02:06:25;;;;;;;;;;;;;;;18.80;72.03;99029.64;1717862;80;21670;-55
2021/07/31 02:08:52;;;;;;;3.22;3.02;;;;;;;18.79;72.05;99029.80;1713401;80;20488;-54
2021/07/31 02:11:19;;;;;;;5.10;2.75;;;;;;;18.75;72.04;99030.58;1717679;81;21456;-55
2021/07/31 02:13:47;;;;;;;6.90;2.67;;;;;;;18.71;72.07;99029.66;1716226;80;21078;-56
2021/07/31 02:16:25;;;;;;;5.58;3.08;;;;;;;18.67;72.12;99031.80;1716582;80;21149;-56
2021/07/31 02:18:52;;;;;;;3.90;2.00;;;;;;;18.64;72.17;99040.25;1717404;80;21092;-59
2021/07/31 02:21:19;;;;;;;2.65;2.35;;;;;;;18.61;72.19;99037.83;1721902;80;21181;-54
2021/07/31 02:23:50;;;;;;;3.55;2.30;;;;;;;18.57;72.31;99035.01;1711258;80;21142;-58
2021/07/31 02:26:25;;;;;;;4.00;2.20;;;;;;;18.54;72.42;99038.01;1710793;80;21084;-54
2021/07/31 02:28:53;;;;;;;2.47;1.55;;;;;;;18.54;72.51;99039.37;1711041;80;20887;-56
2021/07/31 02:31:21;;;;;;;2.75;1.70;;;;;;;18.53;72.49;99039.87;1719882;80;21116;-55
2021/07/31 02:33:49;;;;;;;2.62;2.45;;;;;;;18.52;72.49;99038.64;1710972;80;21094;-55
2021/07/31 02:36:16;;;;;;;2.98;2.00;;;;;;;18.51;72.53;99038.28;1695036;80;21981;-58
2021/07/31 02:38:53;;;;;;;5.58;2.42;;;;;;;18.50;72.52;99046.95;1674531;80;21052;-58
2021/07/31 02:41:20;;;;;;;4.60;2.00;;;;;;;18.48;72.51;99043.50;1670940;82;21066;-57
2021/07/31 02:43:48;;;;;;;5.37;1.95;;;;;;;18.47;72.58;99051.80;1714121;80;22184;-59
2021/07/31 02:46:15;;;;;;;3.30;2.22;;;;;;;18.46;72.66;99046.86;1714275;80;22384;-58
2021/07/31 02:48:42;;;;;;;2.67;1.80;;;;;;;18.46;72.80;99047.36;1710862;80;21121;-58
2021/07/31 02:51:11;;;;;;;3.15;2.60;;;;;;;18.46;72.93;99047.36;1650872;84;21584;-59
2021/07/31 02:53:39;;;;;;;2.83;1.62;;;;;;;18.46;73.01;99041.91;1710253;81;20980;-53
2021/07/31 02:56:06;;;;;;;2.47;1.92;;;;;;;18.48;73.09;99044.00;1721437;80;21057;-60
2021/07/31 02:58:34;;;;;;;5.03;2.60;;;;;;;18.49;73.14;99043.86;1711425;80;21118;-57
2021/07/31 03:01:09;;;;;;;4.28;2.55;;;;;;;18.50;73.17;99042.00;1697831;81;22098;-59
2021/07/31 03:03:36;;;;;;;3.58;3.25;;;;;;;18.52;73.24;99041.36;1719324;80;21472;-59
2021/07/31 03:06:03;;;;;;;2.83;2.72;;;;;;;18.53;73.29;99043.95;1716208;80;21445;-54
2021/07/31 03:08:31;;;;;;;3.05;1.55;;;;;;;18.56;73.30;99049.60;1718737;80;21555;-57
2021/07/31 03:11:04;;;;;;;3.75;2.15;;;;;;;18.57;73.37;99050.00;1721291;81;21361;-60
2021/07/31 03:13:31;;;;;;;2.83;2.17;;;;;;;18.58;73.45;99056.31;1714760;80;21477;-57
2021/07/31 03:15:58;;;;;;;2.65;2.12;;;;;;;18.59;73.58;99062.13;1717356;80;21374;-55
2021/07/31 03:18:25;;;;;;;3.12;2.30;;;;;;;18.62;73.73;99069.53;1717116;80;21006;-54
2021/07/31 03:20:53;;;;;;;5.90;2.15;;;;;;;18.63;73.87;99068.50;1717572;80;21975;-53
2021/07/31 03:23:22;;;;;;;1.95;1.85;;;;;;;18.65;73.90;99070.59;1714135;80;20940;-60
2021/07/31 03:25:49;;;;;;;2.72;2.22;;;;;;;18.67;74.00;99072.69;1718172;80;21103;-53
2021/07/31 03:28:16;;;;;;;2.95;2.65;;;;;;;18.69;74.10;99069.83;1719895;80;21413;-58
2021/07/31 03:30:45;;;;;;;3.02;2.83;;;;;;;18.72;74.18;99072.25;1719771;80;21005;-58
2021/07/31 03:33:14;;;;;;;4.62;3.15;;;;;;;18.75;74.25;99070.11;1716885;80;20923;-59
2021/07/31 03:35:42;;;;;;;3.52;2.47;;;;;;;18.79;74.33;99069.34;1718580;80;20899;-56
2021/07/31 03:38:13;;;;;;;7.47;2.12;;;;;;;18.84;74.44;99069.76;1714797;81;21915;-58
2021/07/31 03:40:40;;;;;;;3.05;1.82;;;;;;;18.90;74.60;99064.59;1699260;81;21012;-56
2021/07/31 03:43:07;;;;;;;5.58;2.22;;;;;;;18.97;74.71;99068.12;1660744;83;21079;-61
2021/07/31 03:45:34;;;;;;;3.67;3.05;;;;;;;19.03;74.96;99073.87;1714558;80;20896;-57
2021/07/31 03:48:00;;;;;;;6.53;2.20;;;;;;;19.09;75.05;99067.83;1719016;80;20990;-53
2021/07/31 03:50:27;;;;;;;7.60;2.20;;;;;;;19.16;75.11;99066.73;1716297;80;21821;-54
2021/07/31 03:52:55;;;;;;;6.03;2.10;;;;;;;19.24;75.11;99069.60;1711968;80;21040;-57
2021/07/31 03:55:23;;;;;;;7.78;3.17;;;;;;;19.32;75.12;99079.78;1712589;80;21113;-58
2021/07/31 03:57:50;;;;;;;4.47;3.20;;;;;;;19.40;75.22;99075.33;1714078;80;21312;-57
2021/07/31 04:00:17;;;;;;;3.20;2.60;;;;;;;19.48;75.32;99075.48;1727630;80;21068;-55
2021/07/31 04:02:45;;;;;;;4.15;2.98;;;;;;;19.54;75.18;99074.06;1731384;80;21866;-57
2021/07/31 04:05:12;;;;;;;2.95;2.70;;;;;;;19.62;75.32;99078.28;1736460;80;21325;-60
2021/07/31 04:07:40;;;;;;;2.70;2.45;;;;;;;19.70;75.37;99082.50;1729762;80;21094;-55
2021/07/31 04:10:25;;;;;;;2.33;1.75;;;;;;;19.77;75.45;99078.16;1735737;80;21983;-59
2021/07/31 04:13:10;;;;;;;2.15;1.90;;;;;;;19.86;75.68;99081.87;1731681;80;21033;-60
2021/07/31 04:15:52;;;;;;;1.98;1.77;;;;;;;19.96;75.71;99079.47;1734389;80;21088;-56
2021/07/31 04:18:18;;;;;;;2.05;1.80;;;;;;;20.07;75.66;99084.39;1737507;80;21113;-59
2021/07/31 04:20:45;;;;;;;4.30;1.95;;;;;;;20.15;75.54;99085.37;1734710;80;21614;-60
2021/07/31 04:23:11;;;;;;;3.80;1.92;;;;;;;20.26;75.46;99090.61;1739253;80;21553;-60
2021/07/31 04:25:40;;;;;;;5.55;2.10;;;;;;;20.38;75.48;99083.12;1734280;80;21363;-58
2021/07/31 04:28:06;;;;;;;2.80;2.60;;;;;;;20.51;75.45;99081.38;1732262;80;21502;-57
2021/07/31 04:30:34;;;;;;;2.40;2.20;;;;;;;20.63;75.30;99084.27;1734942;80;21555;-54
2021/07/31 04:33:00;;;;;;;3.58;1.70;;;;;;;20.74;74.99;99077.22;1737509;80;21057;-59
2021/07/31 04:35:27;;;;;;;5.05;2.33;;;;;;;20.82;74.38;99078.67;1736611;80;21132;-59
2021/07/31 04:37:53;;;;;;;5.60;1.82;;;;;;;20.92;73.62;99076.73;1735037;80;21105;-59
2021/07/31 04:40:20;;;;;;;5.30;1.70;;;;;;;21.03;72.80;99079.22;1735173;80;21125;-59
2021/07/31 04:42:46;;;;;;;3.50;1.87;;;;;;;21.12;72.34;99072.80;1739206;80;21980;-57
2021/07/31 04:45:12;;;;;;;4.10;1.52;;;;;;;21.25;72.26;99075.70;1736040;80;21630;-57
2021/07/31 04:47:40;;;;;;;2.08;1.60;;;;;;;21.36;71.90;99074.06;1734415;80;21531;-56
2021/07/31 04:50:09;;;;;;;2.33;2.12;;;;;;;21.45;71.41;99082.18;1736303;80;21397;-57
2021/07/31 04:52:35;;;;;;;2.67;2.35;;;;;;;21.57;70.96;99077.83;1740115;80;21410;-60
2021/07/31 04:55:03;;;;;;;2.80;2.50;;;;;;;21.67;70.56;99075.34;1738098;80;21044;-60
2021/07/31 04:57:29;;;;;;;4.65;2.20;;;;;;;21.77;70.01;99076.62;1735167;80;21030;-58
2021/07/31 04:59:57;;;;;;;1.82;1.72;;;;;;;21.86;69.10;99075.11;1735246;80;21048;-61
2021/07/31 05:02:24;;;;;;;3.37;1.80;;;;;;;21.97;68.51;99071.27;1737864;80;21077;-59
2021/07/31 05:04:52;;;;;;;5.70;2.22;;;;;;;22.07;68.05;99070.65;1745016;80;21149;-61
2021/07/31 05:07:19;;;;;;;3.02;1.37;;;;;;;22.16;67.31;99071.55;1738628;80;21085;-59
2021/07/31 05:09:46;;;;;;;1.60;1.50;;;;;;;22.26;66.87;99067.67;1733403;80;21059;-54
2021/07/31 05:12:12;;;;;;;2.05;1.50;;;;;;;22.38;66.25;99072.33;1740303;80;21455;-59
2021/07/31 05:14:39;;;;;;;3.98;1.57;;;;;;;22.51;65.17;99069.13;1739105;80;21040;-55
2021/07/31 05:17:06;;;;;;;1.50;1.25;;;;;;;22.63;64.52;99069.16;1738880;80;21147;-54
2021/07/31 05:19:33;;;;;;;2.12;1.40;;;;;;;22.75;63.58;99076.61;1736088;80;21039;-58
2021/07/31 05:22:00;;;;;;;2.67;1.60;;;;;;;22.89;63.01;99076.80;1737269;80;21070;-56
2021/07/31 05:24:26;;;;;;;3.10;1.30;;;;;;;23.03;62.44;99078.56;1739323;80;21097;-59
2021/07/31 05:26:52;;;;;;;1.45;1.17;;;;;;;23.15;61.89;99071.70;1739927;80;21394;-58
2021/07/31 05:29:19;;;;;;;1.75;1.42;;;;;;;23.26;61.54;99072.74;1738796;80;22183;-55
2021/07/31 05:31:46;;;;;;;2.08;1.20;;;;;;;23.36;61.12;99076.19;1742389;80;21019;-57
2021/07/31 05:34:12;;;;;;;1.52;1.42;;;;;;;23.45;60.87;99075.16;1740471;80;21036;-57
2021/07/31 05:36:40;;;;;;;1.40;1.30;;;;;;;23.54;60.83;99076.05;1742958;80;21026;-59
2021/07/31 05:39:06;;;;;;;2.50;1.37;;;;;;;23.61;60.61;99075.17;1737155;80;21093;-58
2021/07/31 05:41:33;;;;;;;1.75;1.57;;;;;;;23.69;60.50;99085.30;1736256;80;21755;-57
2021/07/31 05:43:59;;;;;;;2.80;1.67;;;;;;;23.76;59.90;99089.06;1737385;80;21077;-58
2021/07/31 05:46:26;;;;;;;1.67;1.30;;;;;;;23.84;59.76;99092.31;1737628;80;21147;-61
2021/07/31 05:48:53;;;;;;;1.95;1.30;;;;;;;23.89;59.94;99088.55;1735520;80;21039;-58
2021/07/31 05:51:20;;;;;;;2.05;1.50;;;;;;;23.95;59.30;99090.07;1736301;80;21081;-59
2021/07/31 05:53:46;;;;;;;4.83;1.45;;;;;;;24.02;59.12;99097.95;1734075;80;21832;-54
2021/07/31 05:56:13;;;;;;;2.47;1.30;;;;;;;24.09;58.79;99101.71;1733824;80;21524;-63
2021/07/31 05:58:40;;;;;;;5.10;1.55;;;;;;;24.18;58.85;99101.69;1736797;80;21460;-58
2021/07/31 06:01:07;;;;;;;2.10;1.15;;;;;;;24.25;58.53;99097.23;1724456;80;22530;-57
2021/07/31 06:03:35;;;;;;;1.40;1.30;;;;;;;24.31;58.06;99096.54;1716660;80;21057;-56
2021/07/31 06:06:01;;;;;;;2.08;1.32;;;;;;;24.40;58.21;99103.73;1719910;80;21717;-58
2021/07/31 06:08:28;;;;;;;1.52;1.42;;;;;;;24.48;57.49;99099.06;1713709;80;21502;-56
2021/07/31 06:11:02;;;;;;;2.62;1.37;;;;;;;24.59;56.83;99101.05;1717152;80;21366;-61
2021/07/31 06:13:28;;;;;;;1.35;1.22;;;;;;;24.67;56.96;99107.92;1724678;80;20900;-61
2021/07/31 06:15:54;;;;;;;1.40;1.27;;;;;;;24.74;55.96;99111.16;1720813;81;21388;-60
2021/07/31 06:18:21;;;;;;;4.30;1.27;;;;;;;24.83;54.81;99105.08;1717950;80;21665;-55
2021/07/31 06:20:47;;;;;;;1.50;1.10;;;;;;;24.89;54.35;99105.73;1722702;80;20908;-60
2021/07/31 06:23:13;;;;;;;1.30;1.10;;;;;;;24.96;54.11;99108.64;1719011;80;21443;-60
2021/07/31 06:25:40;;;;;;;12.10;1.30;;;;;;;25.05;54.32;99108.94;1717631;80;21524;-59
2021/07/31 06:28:06;;;;;;;2.52;1.10;;;;;;;25.13;53.08;99102.86;1716413;80;21413;-62
2021/07/31 06:30:32;;;;;;;5.00;1.35;;;;;;;25.22;53.07;99099.01;1718452;80;21083;-59
2021/07/31 06:32:59;;;;;;;2.92;1.10;;;;;;;25.29;53.01;99094.13;1715590;80;20923;-60
2021/07/31 06:35:25;;;;;;;2.33;1.00;;;;;;;25.36;52.51;99095.97;1715763;80;21003;-60
2021/07/31 06:37:52;;;;;;;2.83;0.90;;;;;;;25.43;52.20;99094.22;1716755;80;21464;-60
2021/07/31 06:40:18;;;;;;;3.12;1.10;;;;;;;25.52;51.54;99095.01;1719436;80;21428;-60
2021/07/31 06:42:46;;;;;;;4.15;1.20;;;;;;;25.60;51.35;99089.45;1712003;80;21151;-59
2021/07/31 06:45:13;;;;;;;1.32;1.15;;;;;;;25.69;51.49;99092.45;1713264;80;21119;-59
2021/07/31 06:47:39;;;;;;;3.15;1.12;;;;;;;25.76;50.97;99092.58;1715633;80;21125;-62
2021/07/31 06:50:10;;;;;;;2.37;2.00;;;;;;;25.84;50.20;99091.12;1711467;80;21786;-58
2021/07/31 06:52:35;;;;;;;3.60;1.15;;;;;;;25.91;50.88;99081.05;1716475;80;21012;-57
2021/07/31 06:55:01;;;;;;;2.27;0.90;;;;;;;26.01;50.08;99087.16;1710294;80;21077;-62
2021/07/31 06:57:27;;;;;;;5.47;1.60;;;;;;;26.11;49.14;99086.89;1714703;80;21596;-62
2021/07/31 06:59:54;;;;;;;4.35;1.22;;;;;;;26.20;49.09;99085.76;1717243;80;21054;-62
2021/07/31 07:02:20;;;;;;;1.55;1.45;;;;;;;26.27;48.90;99087.59;1731672;80;21053;-61
2021/07/31 07:04:47;;;;;;;3.05;1.20;;;;;;;26.34;48.93;99085.78;1730966;80;21097;-65
2021/07/31 07:07:21;;;;;;;4.10;1.30;;;;;;;26.42;49.34;99083.44;1731435;80;21112;-56
2021/07/31 07:09:48;;;;;;;1.37;0.93;;;;;;;26.51;48.92;99088.34;1733942;80;21364;-63
2021/07/31 07:12:14;;;;;;;2.75;1.47;;;;;;;26.59;48.07;99090.99;1731514;80;21129;-58
2021/07/31 07:14:41;;;;;;;1.20;1.10;;;;;;;26.64;47.46;99085.22;1732145;80;21124;-60
2021/07/31 07:17:07;;;;;;;4.72;1.27;;;;;;;26.71;47.62;99083.95;1731770;80;21069;-61
2021/07/31 07:19:34;;;;;;;2.62;1.00;;;;;;;26.80;46.79;99077.76;1734969;80;21618;-57
2021/07/31 07:22:00;;;;;;;4.03;1.00;;;;;;;26.87;46.94;99082.34;1734631;80;21129;-61
2021/07/31 07:24:27;;;;;;;3.15;0.90;;;;;;;26.95;46.42;99083.64;1731599;80;21077;-61
2021/07/31 07:26:53;;;;;;;2.35;1.00;;;;;;;27.03;46.09;99075.75;1732168;80;21360;-61
2021/07/31 07:29:19;;;;;;;1.20;1.07;;;;;;;27.13;45.88;99071.30;1735063;80;21560;-59
2021/07/31 07:31:46;;;;;;;2.85;0.93;;;;;;;27.22;45.74;99080.61;1731109;80;21667;-61
2021/07/31 07:34:12;;;;;;;1.35;1.00;;;;;;;27.30;45.30;99072.75;1732109;80;21066;-60
2021/07/31 07:36:38;;;;;;;1.72;1.00;;;;;;;27.38;44.40;99079.53;1734308;80;21051;-59
2021/07/31 07:39:04;;;;;;;1.65;1.25;;;;;;;27.42;43.70;99081.69;1736502;80;21757;-64
2021/07/31 07:41:31;;;;;;;1.75;0.93;;;;;;;27.45;43.35;99080.44;1734232;80;21061;-65
2021/07/31 07:43:58;;;;;;;3.77;1.10;;;;;;;27.48;43.48;99076.73;1729895;80;21523;-63
2021/07/31 07:46:24;;;;;;;1.02;0.80;;;;;;;27.52;43.15;99081.36;1735734;80;21121;-57
2021/07/31 07:48:50;;;;;;;1.17;0.90;;;;;;;27.56;43.54;99078.53;1734967;80;21550;-65
2021/07/31 07:51:17;;;;;;;2.72;0.88;;;;;;;27.63;43.91;99079.48;1675563;83;21135;-62
2021/07/31 07:53:44;;;;;;;2.27;0.98;;;;;;;27.70;43.19;99088.68;1732691;80;21073;-58
2021/07/31 07:56:10;;;;;;;1.95;0.80;;;;;;;27.76;42.45;99085.63;1734417;80;21585;-61
2021/07/31 07:58:36;;;;;;;1.32;0.80;;;;;;;27.79;42.01;99084.72;1733137;80;21137;-59
2021/07/31 08:01:07;;;;;;;3.10;0.90;;;;;;;27.84;42.38;99084.11;1732891;80;21057;-62
2021/07/31 08:03:31;;;;;;;0.72;0.72;;;;;;;27.88;41.89;99080.42;1732155;80;21582;-66
2021/07/31 08:05:58;;;;;;;4.72;0.80;;;;;;;27.95;42.03;99089.09;1733422;80;21116;-59
2021/07/31 08:08:24;;;;;;;2.50;0.80;;;;;;;28.06;42.10;99089.08;1730643;80;21120;-62
2021/07/31 08:10:52;;;;;;;0.85;0.72;;;;;;;28.14;41.63;99089.78;1731405;80;21093;-59
2021/07/31 08:13:20;;;;;;;1.05;0.80;;;;;;;28.22;41.33;99090.18;1733383;80;20966;-61
2021/07/31 08:15:48;;;;;;;2.87;0.75;;;;;;;28.27;41.58;99082.64;1730754;80;21116;-56
2021/07/31 08:18:15;;;;;;;1.07;0.78;;;;;;;28.33;41.21;99081.84;1733297;80;21069;-61
2021/07/31 08:20:41;;;;;;;1.30;0.90;;;;;;;28.39;41.86;99087.94;1736235;80;21905;-60
2021/07/31 08:23:08;;;;;;;0.85;0.80;;;;;;;28.43;41.84;99088.70;1739965;80;21494;-61
2021/07/31 08:25:34;;;;;;;2.02;0.98;;;;;;;28.47;41.59;99083.09;1731787;80;21104;-62
2021/07/31 08:28:01;;;;;;;2.10;1.00;;;;;;;28.52;41.05;99080.55;1736786;80;21041;-63
2021/07/31 08:30:27;;;;;;;1.30;0.80;;;;;;;28.60;40.79;99083.67;1735993;80;21073;-62
2021/07/31 08:32:53;;;;;;;1.62;0.90;;;;;;;28.69;40.92;99084.36;1734419;80;23343;-63
2021/07/31 08:35:20;;;;;;;1.32;0.70;;;;;;;28.75;40.34;99088.53;1735148;80;21875;-66
2021/07/31 08:37:46;;;;;;;1.47;0.70;;;;;;;28.82;40.39;99083.94;1726242;80;21625;-59
2021/07/31 08:40:13;;;;;;;0.93;0.72;;;;;;;28.91;39.22;99078.54;1731091;80;21074;-64
2021/07/31 08:42:40;;;;;;;1.30;0.85;;;;;;;29.00;38.88;99079.73;1702799;80;21090;-62
2021/07/31 08:45:09;;;;;;;1.22;1.00;;;;;;;29.09;39.58;99075.19;1732471;80;22078;-62
2021/07/31 08:47:36;;;;;;;0.80;0.70;;;;;;;29.17;40.22;99080.54;1733810;80;20895;-61
2021/07/31 08:50:03;;;;;;;3.92;0.90;;;;;;;29.26;39.78;99075.66;1735698;80;20943;-59
2021/07/31 08:52:32;;;;;;;1.75;0.80;;;;;;;29.35;39.76;99080.80;1732646;80;21036;-55
2021/07/31 08:54:58;;;;;;;0.88;0.80;;;;;;;29.43;39.22;99074.76;1734618;80;21752;-58
2021/07/31 08:57:24;;;;;;;4.90;0.70;;;;;;;29.47;39.39;99070.48;1735831;80;21543;-56
2021/07/31 08:59:53;;;;;;;1.77;0.80;;;;;;;29.51;37.83;99064.84;1734871;80;21515;-57
2021/07/31 09:02:20;;;;;;;2.15;0.80;;;;;;;29.55;38.28;99073.05;1733432;80;20990;-55
2021/07/31 09:04:48;;;;;;;0.70;0.70;;;;;;;29.59;37.90;99069.66;1738025;80;20942;-54
2021/07/31 09:07:14;;;;;;;2.35;0.80;;;;;;;29.64;38.18;99067.61;1702674;80;21014;-55
2021/07/31 09:09:41;;;;;;;1.02;0.82;;;;;;;29.68;37.52;99072.54;1732906;80;21396;-56
2021/07/31 09:12:10;;;;;;;2.35;0.80;;;;;;;29.73;37.83;99065.81;1727981;80;20911;-55
2021/07/31 09:15:42;;;;;;;1.15;0.78;;;;;;;29.83;37.29;99058.45;1801137;78;22742;-54
2021/07/31 09:18:30;;;;;;;1.25;0.80;;;;;;;29.81;37.85;99068.91;1770271;79;21001;-55
2021/07/31 09:21:16;;;;;;;0.90;0.80;;;;;;;29.84;37.54;99072.64;1769246;79;21223;-55
2021/07/31 09:23:52;;;;;;;0.90;0.80;;;;;;;29.90;37.63;99069.00;1770995;79;21524;-56
2021/07/31 09:26:36;;;;;;;2.00;0.70;;;;;;;29.96;37.33;99061.23;1772357;79;20897;-55
2021/07/31 09:29:09;;;;;;;1.52;0.80;;;;;;;30.00;37.62;99068.08;1772622;79;20928;-55
2021/07/31 09:31:39;;;;;;;2.90;0.80;;;;;;;30.05;36.81;99056.31;1772247;79;20926;-55
2021/07/31 09:34:06;;;;;;;1.40;1.05;;;;;;;30.06;34.85;99057.49;1777246;79;21436;-56
2021/07/31 09:36:40;;;;;;;2.27;0.70;;;;;;;30.01;34.83;99054.52;1771678;79;21494;-56
2021/07/31 09:39:10;;;;;;;2.72;0.88;;;;;;;29.93;35.18;99050.55;1775422;79;21395;-56
2021/07/31 09:41:38;;;;;;;2.27;0.80;;;;;;;29.91;36.13;99054.06;1710134;81;21032;-56
2021/07/31 09:44:17;;;;;;;1.87;0.80;;;;;;;29.87;36.51;99058.33;1714566;81;20903;-55
2021/07/31 09:46:48;;;;;;;0.82;0.82;;;;;;;29.82;36.81;99048.95;1712384;81;21126;-57
2021/07/31 09:49:19;;;;;;;2.33;0.80;;;;;;;29.83;36.82;99051.52;1711521;81;20890;-55
2021/07/31 09:51:52;;;;;;;2.65;0.90;;;;;;;29.75;36.85;99043.95;1716944;81;21520;-55
2021/07/31 09:54:20;;;;;;;3.02;0.80;;;;;;;29.67;36.98;99047.26;1709099;83;22083;-56
2021/07/31 09:56:54;;;;;;;2.45;1.00;;;;;;;29.57;37.71;99053.75;1710328;81;21124;-56
2021/07/31 09:59:22;;;;;;;3.50;0.72;;;;;;;29.46;38.51;99047.98;1713193;81;21131;-55
2021/07/31 10:02:03;;;;;;;0.78;0.78;;;;;;;29.37;38.52;99047.86;1714932;81;21072;-54
2021/07/31 10:04:31;;;;;;;3.20;0.80;;;;;;;29.33;39.06;99044.64;1725447;82;20941;-56
2021/07/31 10:07:03;;;;;;;2.35;0.70;;;;;;;29.29;38.75;99043.34;1724729;82;21012;-57
2021/07/31 10:09:31;;;;;;;0.90;0.90;;;;;;;29.30;39.47;99038.98;1724399;81;21326;-57
2021/07/31 10:11:58;;;;;;;1.00;0.90;;;;;;;29.33;38.07;99039.95;1693927;82;21126;-55
2021/07/31 10:14:25;;;;;;;3.02;0.90;;;;;;;29.37;36.88;99032.61;1706822;82;21879;-56
2021/07/31 10:16:55;;;;;;;0.95;0.80;;;;;;;29.37;36.96;99031.23;1689582;82;21125;-56
2021/07/31 10:19:23;;;;;;;1.22;0.80;;;;;;;29.38;37.74;99032.94;1689183;82;21069;-55
2021/07/31 10:21:58;;;;;;;2.77;0.90;;;;;;;29.39;37.82;99033.27;1694005;82;21429;-55
2021/07/31 10:24:24;;;;;;;2.27;0.70;;;;;;;29.39;38.66;99031.34;1693673;82;21816;-55
2021/07/31 10:27:19;;;;;;;1.00;0.75;;;;;;;29.38;38.08;99028.78;1692462;82;21100;-54
2021/07/31 10:29:46;;;;;;;1.98;0.80;;;;;;;29.33;37.72;99033.02;1689550;82;21046;-55
2021/07/31 10:32:34;;;;;;;2.45;0.78;;;;;;;29.27;38.53;99028.83;1686870;82;21552;-54
2021/07/31 10:35:04;;;;;;;0.95;0.70;;;;;;;29.24;38.62;99031.52;1692698;82;21743;-54
2021/07/31 10:37:37;;;;;;;1.22;0.82;;;;;;;29.25;38.89;99036.00;1691457;82;21537;-54
2021/07/31 10:40:14;;;;;;;2.15;0.70;;;;;;;29.30;37.87;99032.58;1691659;82;21081;-55
2021/07/31 10:42:57;;;;;;;0.78;0.70;;;;;;;29.41;37.89;99033.37;1690356;82;21061;-55
2021/07/31 10:45:29;;;;;;;7.25;0.70;;;;;;;29.53;36.63;99030.80;1685452;82;21092;-55
2021/07/31 10:47:56;;;;;;;1.50;0.78;;;;;;;29.61;36.48;99025.91;1688679;82;21638;-56
2021/07/31 10:50:29;;;;;;;21.25;1.42;;;;;;;29.72;38.56;99036.89;1671349;83;21869;-54
2021/07/31 10:53:10;;;;;;;2.30;0.72;;;;;;;29.82;36.75;99033.16;1678393;83;21065;-57
2021/07/31 10:55:46;;;;;;;4.12;0.80;;;;;;;29.92;35.91;99029.42;1677210;83;21085;-58
2021/07/31 10:58:17;;;;;;;0.95;0.70;;;;;;;30.00;36.15;99028.38;1673265;83;21157;-57
2021/07/31 11:00:52;;;;;;;3.12;0.88;;;;;;;30.08;37.47;99022.06;1736080;80;21076;-56
2021/07/31 11:03:25;;;;;;;4.10;0.80;;;;;;;30.16;36.42;99025.67;1736142;80;21514;-55
2021/07/31 11:06:06;;;;;;;0.90;0.80;;;;;;;30.24;36.09;99021.27;1732674;80;21085;-56
2021/07/31 11:08:35;;;;;;;2.55;0.90;;;;;;;30.31;36.20;99013.77;1732858;80;21053;-56
2021/07/31 11:11:19;;;;;;;3.40;1.00;;;;;;;30.38;35.20;99007.66;1708215;80;21081;-56
2021/07/31 11:13:51;;;;;;;0.78;0.70;;;;;;;30.39;35.58;99001.89;1735967;80;21084;-57
2021/07/31 11:16:22;;;;;;;0.70;0.70;;;;;;;30.44;34.63;99003.48;1757331;80;21287;-57
2021/07/31 11:18:52;;;;;;;1.75;0.70;;;;;;;30.41;34.38;98994.73;1756031;80;21055;-58
2021/07/31 11:21:22;;;;;;;0.95;0.72;;;;;;;30.37;34.87;98997.61;1755685;80;21702;-56
2021/07/31 11:24:05;;;;;;;10.95;1.42;;;;;;;30.35;35.59;98997.00;1758046;80;20905;-56
2021/07/31 11:26:45;;;;;;;1.22;0.90;;;;;;;30.32;35.24;98991.34;1718506;82;21082;-57
2021/07/31 11:29:22;;;;;;;1.00;0.70;;;;;;;30.32;33.96;98996.90;1758893;80;21127;-57
2021/07/31 11:32:12;;;;;;;4.03;0.90;;;;;;;30.31;34.31;98992.41;1757813;80;21048;-58
2021/07/31 11:34:40;;;;;;;1.07;0.70;;;;;;;30.33;34.86;98991.67;1757992;80;21037;-58
2021/07/31 11:37:09;;;;;;;1.02;0.80;;;;;;;30.38;34.42;98994.63;1700120;82;21110;-58
2021/07/31 11:39:37;;;;;;;1.45;0.68;;;;;;;30.43;34.16;98985.66;1759278;80;21697;-58
2021/07/31 11:42:05;;;;;;;1.35;0.70;;;;;;;30.47;34.19;98980.81;1761879;80;21483;-58