Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:08;;;;;;;8.60;2.50;;;;;;;13.94;67.33;99747.44;5070020;28;20068;-56
2022/08/29 00:04:33;;;;;;;4.80;2.20;;;;;;;14.01;69.52;99746.16;5056039;28;20032;-56
2022/08/29 00:06:59;;;;;;;8.68;2.50;;;;;;;13.78;68.91;99744.56;5057097;28;20024;-56
2022/08/29 00:09:24;;;;;;;6.28;2.47;;;;;;;13.57;69.51;99739.97;5072176;28;20025;-56
2022/08/29 00:11:49;;;;;;;6.85;2.40;;;;;;;13.90;71.19;99735.50;5066131;28;20036;-55
2022/08/29 00:14:15;;;;;;;8.63;2.70;;;;;;;13.89;69.87;99742.78;5060948;28;20533;-56
2022/08/29 00:16:40;;;;;;;4.90;2.28;;;;;;;13.86;69.84;99737.91;5060377;28;20458;-56
2022/08/29 00:19:06;;;;;;;9.18;2.83;;;;;;;13.78;67.66;99735.66;5067543;28;20040;-56
2022/08/29 00:21:31;;;;;;;6.78;2.30;;;;;;;13.73;69.32;99733.72;5071041;28;20308;-56
2022/08/29 00:23:57;;;;;;;7.78;2.25;;;;;;;13.47;68.42;99734.44;5066828;28;20375;-57
2022/08/29 00:26:23;;;;;;;7.05;2.35;;;;;;;13.42;68.32;99732.50;5071532;28;20028;-55
2022/08/29 00:28:48;;;;;;;4.35;2.28;;;;;;;13.37;68.35;99727.84;5065271;28;20012;-56
2022/08/29 00:31:13;;;;;;;7.97;2.58;;;;;;;13.34;68.51;99725.66;5066719;28;20027;-55
2022/08/29 00:33:39;;;;;;;5.93;2.30;;;;;;;13.35;69.22;99732.69;5069855;28;20037;-56
2022/08/29 00:36:05;;;;;;;7.07;2.40;;;;;;;13.24;69.22;99735.47;5063904;28;20021;-56
2022/08/29 00:38:30;;;;;;;6.00;2.67;;;;;;;13.31;70.44;99736.13;5054240;28;20024;-57
2022/08/29 00:40:56;;;;;;;7.57;2.83;;;;;;;13.30;68.86;99731.78;5053207;28;20029;-56
2022/08/29 00:43:24;;;;;;;7.80;2.88;;;;;;;13.33;68.75;99734.00;5053501;28;20528;-55
2022/08/29 00:46:05;;;;;;;6.15;2.60;;;;;;;13.51;67.63;99727.50;5054293;28;20120;-56
2022/08/29 00:48:30;;;;;;;8.57;2.70;;;;;;;13.62;67.11;99740.03;5066217;28;20031;-56
2022/08/29 00:51:02;;;;;;;9.27;2.95;;;;;;;13.55;67.96;99737.53;5069079;28;20037;-55
2022/08/29 00:53:34;;;;;;;9.63;2.90;;;;;;;13.56;67.73;99739.16;5064986;28;20016;-55
2022/08/29 00:55:59;;;;;;;6.68;2.85;;;;;;;13.53;67.43;99753.13;5053478;28;20139;-55
2022/08/29 00:58:27;;;;;;;8.88;3.00;;;;;;;13.40;68.12;99744.59;5058138;28;20125;-56
2022/08/29 01:00:53;;;;;;;11.82;3.22;;;;;;;13.58;67.46;99744.31;5060603;28;20082;-55
2022/08/29 01:03:19;;;;;;;8.07;2.72;;;;;;;13.53;67.10;99755.00;5069310;28;20078;-57
2022/08/29 01:05:45;;;;;;;8.15;2.55;;;;;;;13.37;67.83;99754.78;5068160;28;20508;-57
2022/08/29 01:08:10;;;;;;;9.07;2.95;;;;;;;13.47;67.72;99762.19;5101415;28;20021;-56
2022/08/29 01:13:22;;;;;;;11.27;2.65;;;;;;;13.29;68.10;99763.28;5061631;28;20109;-56
2022/08/29 01:15:48;;;;;;;10.65;2.60;;;;;;;13.08;69.39;99759.47;5062276;28;20025;-55
2022/08/29 01:18:14;;;;;;;9.10;2.67;;;;;;;13.13;69.08;99762.22;5055856;28;20036;-55
2022/08/29 01:21:13;;;;;;;11.73;3.10;;;;;;;13.27;69.07;99764.59;5066849;28;20036;-56
2022/08/29 01:23:48;;;;;;;13.30;2.85;;;;;;;13.30;69.75;99767.59;5066352;28;20029;-55
2022/08/29 01:26:14;;;;;;;6.95;2.25;;;;;;;13.51;70.93;99770.59;5062032;28;20489;-57
2022/08/29 01:28:41;;;;;;;8.63;2.33;;;;;;;13.38;68.37;99769.06;5061982;28;20024;-55
2022/08/29 01:31:27;;;;;;;7.38;2.42;;;;;;;13.47;67.89;99767.56;5083370;28;20037;-56
2022/08/29 01:33:58;;;;;;;6.72;2.75;;;;;;;13.54;68.35;99768.22;5093104;28;20056;-56
2022/08/29 01:36:31;;;;;;;6.20;2.53;;;;;;;13.50;67.72;99767.06;5068903;28;20353;-54
2022/08/29 01:38:57;;;;;;;7.53;2.38;;;;;;;13.64;68.92;99761.34;5068731;28;20119;-55
2022/08/29 01:41:23;;;;;;;5.90;2.45;;;;;;;13.64;67.79;99764.84;5065987;28;20058;-56
2022/08/29 01:43:53;;;;;;;8.20;2.50;;;;;;;13.60;68.93;99769.09;5068741;28;20028;-55
2022/08/29 01:46:22;;;;;;;6.75;2.30;;;;;;;13.52;67.62;99769.53;5057888;28;20029;-56
2022/08/29 01:48:47;;;;;;;10.50;3.05;;;;;;;13.52;67.95;99773.03;5066481;28;20463;-56
2022/08/29 01:51:13;;;;;;;7.57;2.40;;;;;;;13.45;69.03;99768.88;5050938;28;20040;-54
2022/08/29 01:53:39;;;;;;;7.40;2.80;;;;;;;13.41;67.89;99771.28;5063231;28;20067;-55
2022/08/29 01:56:18;;;;;;;8.85;2.72;;;;;;;13.46;67.32;99779.41;5060078;28;20023;-55
2022/08/29 01:58:47;;;;;;;6.25;2.60;;;;;;;13.45;67.86;99779.66;5062701;28;20036;-55
2022/08/29 02:01:14;;;;;;;8.82;2.80;;;;;;;13.45;68.21;99785.84;5056896;28;20319;-55
2022/08/29 02:03:40;;;;;;;5.60;2.42;;;;;;;13.27;68.58;99786.13;5049093;28;20017;-55
2022/08/29 02:06:08;;;;;;;7.25;2.30;;;;;;;13.30;70.64;99780.25;5063562;28;20043;-55
2022/08/29 02:08:34;;;;;;;7.55;2.70;;;;;;;13.25;69.35;99786.34;5062876;28;20033;-55
2022/08/29 02:11:00;;;;;;;10.60;3.22;;;;;;;13.35;69.16;99785.72;5069083;28;20032;-55
2022/08/29 02:13:25;;;;;;;7.45;2.45;;;;;;;13.26;68.12;99782.59;5064609;28;20331;-56
2022/08/29 02:15:51;;;;;;;7.40;2.58;;;;;;;13.26;68.29;99785.28;5066569;28;20463;-55
2022/08/29 02:18:17;;;;;;;7.93;2.53;;;;;;;13.32;68.06;99792.41;5065642;28;20414;-55
2022/08/29 02:20:43;;;;;;;8.63;2.65;;;;;;;13.15;69.02;99791.56;5064322;28;20025;-54
2022/08/29 02:23:09;;;;;;;9.23;2.90;;;;;;;13.39;69.25;99789.53;5065150;28;20050;-56
2022/08/29 02:25:40;;;;;;;10.02;2.90;;;;;;;13.29;68.33;99786.72;5067917;28;20079;-55
2022/08/29 02:28:05;;;;;;;10.05;2.63;;;;;;;13.24;68.91;99781.22;5069692;28;20032;-55
2022/08/29 02:30:31;;;;;;;7.07;2.60;;;;;;;13.27;70.77;99783.44;5069036;28;20103;-55
2022/08/29 02:32:56;;;;;;;13.32;2.88;;;;;;;13.22;70.14;99778.75;5069110;28;20394;-56
2022/08/29 02:35:22;;;;;;;9.60;2.78;;;;;;;13.15;69.23;99781.63;5068341;28;20058;-56
2022/08/29 02:37:47;;;;;;;10.55;3.45;;;;;;;13.13;69.68;99780.25;5069283;28;20060;-55
2022/08/29 02:40:13;;;;;;;5.20;2.60;;;;;;;13.12;69.26;99782.09;5069251;28;20078;-55
2022/08/29 02:42:38;;;;;;;8.30;2.72;;;;;;;12.95;69.35;99781.28;5066468;28;20471;-56
2022/08/29 02:45:04;;;;;;;8.98;2.85;;;;;;;12.98;70.53;99780.81;5055712;28;20033;-55
2022/08/29 02:47:32;;;;;;;12.38;2.90;;;;;;;12.94;69.96;99776.97;5057993;28;20043;-55
2022/08/29 02:49:58;;;;;;;13.70;3.97;;;;;;;12.81;70.01;99780.00;5061018;28;20034;-55
2022/08/29 02:52:23;;;;;;;8.45;3.17;;;;;;;12.77;70.30;99773.47;5060580;28;20382;-56
2022/08/29 02:54:48;;;;;;;6.95;2.90;;;;;;;12.71;70.88;99759.94;5069086;28;20024;-55
2022/08/29 02:57:14;;;;;;;9.70;2.97;;;;;;;12.69;71.08;99763.94;5065443;28;20531;-55
2022/08/29 02:59:39;;;;;;;10.88;3.35;;;;;;;12.69;71.57;99772.81;5061014;28;20459;-55
2022/08/29 03:02:06;;;;;;;6.45;2.63;;;;;;;12.64;70.77;99770.03;5061758;28;20029;-57
2022/08/29 03:04:31;;;;;;;11.40;3.55;;;;;;;12.64;70.82;99774.59;5061826;28;20025;-55
2022/08/29 03:06:57;;;;;;;8.43;3.08;;;;;;;12.70;71.05;99768.25;5059440;28;20021;-55
2022/08/29 03:09:22;;;;;;;11.10;2.95;;;;;;;12.63;71.63;99768.41;5068991;28;20051;-56
2022/08/29 03:11:47;;;;;;;8.38;3.13;;;;;;;12.64;70.93;99770.03;5070443;28;20455;-55
2022/08/29 03:14:13;;;;;;;11.45;3.03;;;;;;;12.62;71.42;99761.38;5057395;28;20041;-56
2022/08/29 03:16:39;;;;;;;7.80;2.75;;;;;;;12.72;72.06;99766.94;5055055;28;20029;-55
2022/08/29 03:19:05;;;;;;;14.95;2.63;;;;;;;12.70;71.61;99758.31;5059085;28;20074;-55
2022/08/29 03:21:32;;;;;;;10.07;2.80;;;;;;;12.74;70.78;99759.44;5051498;28;20501;-56
2022/08/29 03:23:57;;;;;;;9.13;2.80;;;;;;;12.86;70.51;99755.88;5072416;28;20033;-56
2022/08/29 03:26:23;;;;;;;12.18;3.20;;;;;;;12.88;74.18;99754.56;5072393;28;20066;-55
2022/08/29 03:28:48;;;;;;;9.93;2.90;;;;;;;12.79;70.68;99752.53;5069000;28;20104;-55
2022/08/29 03:31:14;;;;;;;10.88;2.90;;;;;;;12.90;72.55;99759.69;5070339;28;20024;-56
2022/08/29 03:33:39;;;;;;;11.38;2.97;;;;;;;12.93;71.61;99759.22;5062045;28;20396;-55
2022/08/29 03:36:07;;;;;;;6.93;2.70;;;;;;;12.82;71.38;99755.53;5063422;28;20364;-55
2022/08/29 03:38:34;;;;;;;11.30;3.17;;;;;;;12.84;72.78;99760.69;5072231;28;20032;-56
2022/08/29 03:41:00;;;;;;;9.65;2.70;;;;;;;12.61;72.02;99759.75;5072380;28;20070;-55
2022/08/29 03:43:25;;;;;;;9.07;2.88;;;;;;;12.09;73.15;99757.19;5070279;28;20409;-55
2022/08/29 03:45:51;;;;;;;9.55;3.15;;;;;;;11.90;74.11;99759.25;5060038;28;20025;-55
2022/08/29 03:48:16;;;;;;;12.75;3.15;;;;;;;11.81;75.06;99753.41;5087584;28;20063;-55
2022/08/29 03:50:42;;;;;;;9.95;3.22;;;;;;;12.23;75.17;99763.94;5058119;28;20021;-55
2022/08/29 03:53:07;;;;;;;6.25;2.92;;;;;;;12.33;73.01;99765.16;5061545;28;20443;-56
2022/08/29 03:55:33;;;;;;;6.38;3.13;;;;;;;12.48;72.83;99760.06;5063922;28;20020;-55
2022/08/29 03:57:58;;;;;;;6.40;2.70;;;;;;;12.42;74.25;99763.72;5065822;28;20032;-56
2022/08/29 04:00:23;;;;;;;8.98;2.90;;;;;;;12.44;74.52;99762.44;5071789;28;20466;-54
2022/08/29 04:02:52;;;;;;;12.60;3.42;;;;;;;12.30;73.65;99775.34;5067515;28;20477;-55
2022/08/29 04:05:17;;;;;;;12.18;3.38;;;;;;;12.32;75.58;99771.59;5070860;28;20044;-55
2022/08/29 04:07:51;;;;;;;9.75;3.20;;;;;;;12.38;73.26;99771.47;5067255;28;20028;-55
2022/08/29 04:10:31;;;;;;;8.85;3.20;;;;;;;12.23;73.38;99772.00;5071635;28;20115;-56
2022/08/29 04:12:57;;;;;;;11.07;3.22;;;;;;;12.33;73.33;99768.69;5063684;28;20310;-55
2022/08/29 04:15:23;;;;;;;7.38;3.35;;;;;;;12.45;74.48;99771.28;5066962;28;20036;-57
2022/08/29 04:17:53;;;;;;;6.43;2.85;;;;;;;12.47;73.93;99777.25;5071706;28;20078;-57
2022/08/29 04:20:18;;;;;;;9.25;3.22;;;;;;;12.47;73.38;99769.19;5071001;28;20387;-56
2022/08/29 04:22:44;;;;;;;10.45;3.28;;;;;;;12.30;73.32;99780.72;5071111;28;20025;-56
2022/08/29 04:25:11;;;;;;;8.80;2.90;;;;;;;12.23;73.66;99774.69;5071130;28;20024;-55
2022/08/29 04:27:37;;;;;;;11.07;3.13;;;;;;;12.20;73.66;99780.50;5071670;28;20024;-56
2022/08/29 04:30:10;;;;;;;6.93;3.05;;;;;;;12.16;74.54;99782.06;5066829;28;20070;-56
2022/08/29 04:32:35;;;;;;;6.40;2.92;;;;;;;12.18;73.97;99781.81;5052119;28;20020;-55
2022/08/29 04:35:01;;;;;;;13.23;3.60;;;;;;;12.29;75.29;99784.47;5060361;28;20052;-56
2022/08/29 04:37:26;;;;;;;11.52;2.95;;;;;;;12.23;73.58;99788.13;5060767;28;20106;-57
2022/08/29 04:39:53;;;;;;;12.13;3.60;;;;;;;12.17;73.94;99783.69;5062226;28;20397;-57
2022/08/29 04:42:18;;;;;;;12.57;3.55;;;;;;;12.07;74.08;99786.97;5071218;28;20035;-56
2022/08/29 04:44:45;;;;;;;13.40;3.25;;;;;;;12.26;74.13;99786.81;5071388;28;20044;-57
2022/08/29 04:47:11;;;;;;;7.32;3.13;;;;;;;12.34;73.75;99782.94;5061858;28;20025;-56
2022/08/29 04:49:39;;;;;;;11.75;4.35;;;;;;;12.36;73.22;99783.50;5064830;28;20055;-57
2022/08/29 04:52:04;;;;;;;10.25;3.50;;;;;;;12.46;73.59;99784.50;5056214;28;20491;-56
2022/08/29 04:54:30;;;;;;;17.48;3.47;;;;;;;13.25;71.08;99791.72;5060257;28;20056;-56
2022/08/29 04:56:55;;;;;;;9.65;3.35;;;;;;;14.20;67.07;99788.94;5066945;28;20081;-56
2022/08/29 04:59:20;;;;;;;13.25;3.88;;;;;;;14.41;66.10;99796.22;5069618;28;20047;-55
2022/08/29 05:01:46;;;;;;;12.48;3.58;;;;;;;14.83;64.77;99795.56;5064063;28;20499;-55
2022/08/29 05:04:12;;;;;;;13.75;3.95;;;;;;;15.52;64.39;99799.31;5070562;28;20028;-55
2022/08/29 05:06:37;;;;;;;12.82;3.90;;;;;;;14.99;63.33;99798.41;5056273;28;20103;-56
2022/08/29 05:09:03;;;;;;;13.73;3.60;;;;;;;15.27;64.05;99789.97;5066922;28;20072;-56
2022/08/29 05:11:30;;;;;;;10.45;3.78;;;;;;;15.45;61.80;99796.00;5069017;28;20029;-56
2022/08/29 05:13:56;;;;;;;16.17;3.50;;;;;;;16.45;60.56;99798.66;5053104;28;20025;-56
2022/08/29 05:16:21;;;;;;;11.30;3.60;;;;;;;15.78;60.22;99807.59;5053476;28;20044;-55
2022/08/29 05:18:47;;;;;;;17.80;3.78;;;;;;;15.02;63.16;99806.78;5065455;28;20028;-56
2022/08/29 05:21:14;;;;;;;14.80;4.05;;;;;;;15.00;63.07;99805.41;5070170;28;20409;-54
2022/08/29 05:23:39;;;;;;;20.48;4.25;;;;;;;15.61;61.97;99799.63;5060354;28;20121;-56
2022/08/29 05:26:05;;;;;;;21.98;3.70;;;;;;;17.54;56.55;99813.84;5064540;28;20498;-55
2022/08/29 05:28:31;;;;;;;19.35;3.63;;;;;;;18.61;51.82;99804.47;5070936;28;20463;-56
2022/08/29 05:30:56;;;;;;;15.95;4.03;;;;;;;19.15;49.78;99806.28;5068521;28;20043;-56
2022/08/29 05:33:22;;;;;;;15.25;4.00;;;;;;;18.93;49.91;99806.72;5062046;28;20028;-55
2022/08/29 05:35:47;;;;;;;12.52;3.63;;;;;;;19.97;48.20;99800.03;5062626;28;20451;-56
2022/08/29 05:38:13;;;;;;;19.35;3.85;;;;;;;19.18;49.63;99803.00;5064396;28;20025;-56
2022/08/29 05:40:39;;;;;;;21.98;3.97;;;;;;;20.85;46.20;99805.91;5059630;28;20036;-56
2022/08/29 05:43:05;;;;;;;28.50;4.50;;;;;;;19.11;49.48;99807.94;5057689;28;20078;-56
2022/08/29 05:45:30;;;;;;;21.50;4.68;;;;;;;18.97;50.16;99815.94;5066082;28;20028;-55
2022/08/29 05:47:56;;;;;;;20.67;4.38;;;;;;;18.94;50.16;99819.19;5053869;28;20036;-56
2022/08/29 05:50:21;;;;;;;18.45;4.47;;;;;;;19.60;48.80;99815.91;5068832;28;20454;-57
2022/08/29 05:52:47;;;;;;;18.58;4.20;;;;;;;20.72;46.99;99815.63;5065564;28;20029;-56
2022/08/29 05:55:12;;;;;;;18.58;4.20;;;;;;;19.46;48.93;99819.56;5058473;28;20039;-56
2022/08/29 05:57:38;;;;;;;22.73;4.38;;;;;;;21.22;45.39;99831.47;5063549;28;20047;-55
2022/08/29 06:00:05;;;;;;;19.50;4.40;;;;;;;21.84;44.03;99825.72;5069384;28;20056;-56
2022/08/29 06:02:31;;;;;;;15.57;4.20;;;;;;;22.23;43.17;99835.34;5070899;28;20482;-56
2022/08/29 06:04:57;;;;;;;24.20;4.65;;;;;;;22.36;42.66;99835.31;5066191;28;20037;-55
2022/08/29 06:07:23;;;;;;;19.10;4.30;;;;;;;22.60;42.19;99853.41;5069879;28;20111;-56
2022/08/29 06:09:51;;;;;;;18.67;4.43;;;;;;;22.81;41.64;99859.19;5052449;28;20017;-56
2022/08/29 06:12:17;;;;;;;21.50;4.63;;;;;;;21.49;43.97;99847.94;5051116;28;20037;-56
2022/08/29 06:14:42;;;;;;;23.63;4.57;;;;;;;19.79;47.99;99855.97;5052639;28;20041;-56
2022/08/29 06:17:08;;;;;;;16.05;4.70;;;;;;;18.29;52.32;99858.09;5052278;28;20595;-56
2022/08/29 06:19:33;;;;;;;22.75;4.63;;;;;;;17.93;53.50;99853.91;5051335;28;20036;-56
2022/08/29 06:22:02;;;;;;;25.63;4.45;;;;;;;17.59;55.15;99854.50;5059533;28;20071;-56
2022/08/29 06:24:31;;;;;;;26.58;4.07;;;;;;;17.55;55.24;99858.84;5059169;28;20020;-56
2022/08/29 06:26:57;;;;;;;18.90;4.10;;;;;;;17.35;55.86;99844.22;5065420;28;20082;-56
2022/08/29 06:29:25;;;;;;;22.40;5.10;;;;;;;17.16;56.86;99852.09;5058257;28;20032;-55
2022/08/29 06:31:51;;;;;;;20.25;4.75;;;;;;;17.32;57.17;99855.59;5068752;28;20023;-56
2022/08/29 06:34:17;;;;;;;21.63;4.28;;;;;;;17.82;54.88;99855.81;5066956;28;20032;-56
2022/08/29 06:36:42;;;;;;;15.10;4.47;;;;;;;19.35;50.67;99846.06;5060739;28;20034;-56
2022/08/29 06:39:09;;;;;;;30.20;4.15;;;;;;;19.10;50.74;99850.59;5068086;28;20395;-56
2022/08/29 06:41:35;;;;;;;30.50;4.60;;;;;;;18.40;52.44;99849.94;5063369;28;20072;-56
2022/08/29 06:44:00;;;;;;;19.80;4.53;;;;;;;18.28;53.15;99856.50;5063640;28;20031;-56
2022/08/29 06:46:28;;;;;;;18.20;5.22;;;;;;;18.14;53.22;99863.59;5063230;28;20032;-55
2022/08/29 06:48:54;;;;;;;17.00;3.92;;;;;;;18.46;52.97;99857.75;5068037;28;20032;-56
2022/08/29 06:51:22;;;;;;;19.17;3.78;;;;;;;18.72;52.44;99857.59;5065115;28;20467;-55
2022/08/29 06:53:47;;;;;;;24.92;4.47;;;;;;;18.06;54.01;99856.03;5068372;28;20083;-56
2022/08/29 06:56:13;;;;;;;18.05;4.72;;;;;;;18.77;51.63;99860.34;5056855;28;20411;-56
2022/08/29 06:58:39;;;;;;;32.25;5.90;;;;;;;18.27;52.90;99859.47;5066610;28;20029;-55
2022/08/29 07:01:15;;;;;;;30.83;4.88;;;;;;;18.86;51.75;99858.63;5072821;28;20016;-56
2022/08/29 07:03:40;;;;;;;25.83;4.72;;;;;;;19.00;50.75;99858.03;5072532;28;20023;-56
2022/08/29 07:06:06;;;;;;;37.75;4.82;;;;;;;21.01;46.50;99858.22;5065680;28;20037;-55
2022/08/29 07:08:32;;;;;;;30.77;4.32;;;;;;;20.70;46.33;99852.44;5072963;28;20379;-55
2022/08/29 07:10:58;;;;;;;28.23;4.53;;;;;;;19.36;50.57;99844.94;5061256;28;20032;-55
2022/08/29 07:13:23;;;;;;;27.30;4.90;;;;;;;19.22;50.69;99846.69;5065303;28;20028;-55
2022/08/29 07:15:49;;;;;;;27.92;5.30;;;;;;;18.48;52.16;99844.72;5072180;28;20471;-56
2022/08/29 07:18:14;;;;;;;26.65;4.95;;;;;;;18.44;52.61;99840.13;5071232;28;20032;-55
2022/08/29 07:20:40;;;;;;;23.23;4.57;;;;;;;18.52;52.89;99844.97;5065503;28;20234;-55
2022/08/29 07:23:06;;;;;;;17.77;4.38;;;;;;;19.06;50.95;99848.72;5070613;28;20029;-55
2022/08/29 07:25:31;;;;;;;19.20;4.10;;;;;;;18.74;52.57;99853.53;5063691;28;20040;-54
2022/08/29 07:27:57;;;;;;;25.90;4.85;;;;;;;18.74;52.79;99848.09;5065197;28;20021;-55
2022/08/29 07:30:25;;;;;;;38.00;4.50;;;;;;;19.04;52.65;99854.44;5057411;28;20422;-54
2022/08/29 07:32:51;;;;;;;30.10;4.43;;;;;;;19.44;51.49;99857.91;5067557;28;20029;-54
2022/08/29 07:35:16;;;;;;;24.83;4.20;;;;;;;19.34;51.32;99849.84;5071651;28;20473;-54
2022/08/29 07:37:42;;;;;;;25.50;4.88;;;;;;;18.68;53.13;99853.84;5065542;28;20033;-55
2022/08/29 07:40:10;;;;;;;31.30;5.03;;;;;;;18.30;53.89;99854.31;5071842;28;20054;-54
2022/08/29 07:42:36;;;;;;;18.70;3.75;;;;;;;18.77;51.73;99854.09;5068387;28;20025;-52
2022/08/29 07:45:03;;;;;;;20.77;4.47;;;;;;;17.99;55.02;99852.81;5067747;28;20174;-54
2022/08/29 07:47:29;;;;;;;23.17;4.45;;;;;;;19.22;51.58;99842.09;5068830;28;20098;-55
2022/08/29 07:49:54;;;;;;;25.52;4.20;;;;;;;19.52;50.42;99841.00;5069973;28;20021;-54
2022/08/29 07:52:20;;;;;;;30.00;5.28;;;;;;;19.67;50.49;99848.22;5072164;28;20036;-54
2022/08/29 07:54:45;;;;;;;27.00;4.60;;;;;;;21.55;47.05;99854.09;5072075;28;20024;-54
2022/08/29 07:57:11;;;;;;;15.02;3.72;;;;;;;21.76;45.39;99851.78;5070459;28;20531;-54
2022/08/29 07:59:37;;;;;;;37.45;4.47;;;;;;;20.67;47.24;99845.69;5070880;28;20461;-56
2022/08/29 08:02:02;;;;;;;17.35;3.88;;;;;;;20.09;49.53;99848.56;5071797;28;20028;-54
2022/08/29 08:04:28;;;;;;;19.13;4.03;;;;;;;19.78;49.61;99846.19;5071190;28;20028;-56
2022/08/29 08:06:54;;;;;;;17.58;4.15;;;;;;;19.10;51.77;99847.09;5063804;28;20033;-54
2022/08/29 08:09:19;;;;;;;14.90;3.75;;;;;;;19.08;51.50;99847.34;5085819;28;20442;-54
2022/08/29 08:11:45;;;;;;;15.45;3.70;;;;;;;19.07;52.57;99855.78;5065197;28;20021;-54
2022/08/29 08:14:10;;;;;;;14.30;3.97;;;;;;;18.82;52.52;99848.63;5065380;28;20039;-54
2022/08/29 08:16:36;;;;;;;25.50;4.57;;;;;;;18.57;52.97;99853.09;5095018;28;20035;-54
2022/08/29 08:19:01;;;;;;;21.98;3.97;;;;;;;19.39;51.48;99850.63;5071478;28;20059;-54
2022/08/29 08:21:27;;;;;;;17.80;4.00;;;;;;;19.63;51.42;99851.78;5084285;28;20028;-54
2022/08/29 08:23:52;;;;;;;25.52;4.50;;;;;;;20.04;49.53;99853.00;5061090;28;20032;-54
2022/08/29 08:26:18;;;;;;;23.15;4.25;;;;;;;20.32;48.89;99858.63;5063395;28;20250;-54
2022/08/29 08:28:44;;;;;;;18.85;4.35;;;;;;;22.17;45.77;99870.91;5064018;28;20025;-55
2022/08/29 08:31:10;;;;;;;18.35;4.18;;;;;;;21.59;45.27;99863.31;5065080;28;20024;-53
2022/08/29 08:33:37;;;;;;;18.73;3.70;;;;;;;20.53;47.24;99866.53;5066739;28;20056;-53
2022/08/29 08:36:13;;;;;;;11.23;4.15;;;;;;;22.23;44.37;99870.84;5070721;28;20029;-53
2022/08/29 08:38:38;;;;;;;16.88;4.03;;;;;;;22.08;44.77;99867.28;5066133;28;20021;-53
2022/08/29 08:41:24;;;;;;;13.52;3.60;;;;;;;21.59;46.12;99868.75;5069928;28;20035;-56
2022/08/29 08:43:59;;;;;;;18.83;4.30;;;;;;;21.70;44.54;99869.38;5053862;28;20037;-53
2022/08/29 08:46:39;;;;;;;21.88;4.47;;;;;;;20.71;46.61;99868.47;5053950;28;20059;-53
2022/08/29 08:49:14;;;;;;;16.15;4.20;;;;;;;21.20;46.23;99874.56;5064110;28;20020;-53
2022/08/29 08:51:42;;;;;;;17.15;4.20;;;;;;;22.39;44.57;99878.44;5053612;28;20031;-55
2022/08/29 08:54:10;;;;;;;16.55;4.22;;;;;;;22.42;43.74;99870.75;5063171;28;20032;-53
2022/08/29 08:56:45;;;;;;;13.02;4.20;;;;;;;22.76;43.62;99883.91;5055881;28;20045;-55
2022/08/29 08:59:17;;;;;;;15.23;3.80;;;;;;;22.97;42.29;99878.78;5056990;28;20064;-54
2022/08/29 09:01:55;;;;;;;13.25;4.00;;;;;;;22.36;43.78;99880.94;5065873;28;20395;-54
2022/08/29 09:04:47;;;;;;;19.05;4.47;;;;;;;21.57;44.97;99870.97;5070122;28;20425;-52
2022/08/29 09:07:15;;;;;;;17.25;4.75;;;;;;;21.90;44.51;99873.66;5065088;28;20064;-53
2022/08/29 09:10:15;;;;;;;15.98;3.90;;;;;;;22.17;44.54;99873.66;5059988;28;20100;-53
2022/08/29 09:12:43;;;;;;;16.90;4.43;;;;;;;22.33;43.95;99870.63;5058812;28;20040;-52
2022/08/29 09:15:19;;;;;;;13.27;3.95;;;;;;;21.88;44.56;99865.75;5056955;28;20045;-53
2022/08/29 09:18:03;;;;;;;16.98;4.40;;;;;;;22.22;43.77;99869.25;5058433;28;20526;-54
2022/08/29 09:20:32;;;;;;;17.98;4.72;;;;;;;21.59;45.27;99871.50;5061755;28;20029;-54
2022/08/29 09:23:17;;;;;;;27.77;4.78;;;;;;;21.37;45.43;99865.81;5102765;28;20032;-53
2022/08/29 09:25:42;;;;;;;19.63;4.63;;;;;;;22.13;44.71;99872.63;5066275;28;20037;-56
2022/08/29 09:28:08;;;;;;;20.40;4.38;;;;;;;23.08;42.74;99858.31;5070267;28;20028;-54
2022/08/29 09:30:35;;;;;;;20.00;4.45;;;;;;;23.64;41.58;99869.78;5057427;28;20059;-54
2022/08/29 09:33:06;;;;;;;12.30;4.35;;;;;;;24.13;40.39;99865.16;5066500;28;20025;-54
2022/08/29 09:35:41;;;;;;;11.07;4.05;;;;;;;23.40;40.57;99865.44;5064910;28;20502;-55
2022/08/29 09:38:16;;;;;;;14.30;4.00;;;;;;;22.42;42.49;99868.81;5064859;28;20028;-55
2022/08/29 09:40:43;;;;;;;16.70;3.75;;;;;;;22.74;42.55;99875.19;5068664;28;20028;-56
2022/08/29 09:43:08;;;;;;;21.08;4.70;;;;;;;23.58;41.34;99871.81;5052822;28;20025;-55
2022/08/29 09:45:34;;;;;;;21.13;3.97;;;;;;;23.80;39.94;99864.72;5051774;28;20032;-55
2022/08/29 09:48:16;;;;;;;14.30;3.70;;;;;;;22.92;40.71;99876.97;5052316;28;20025;-55
2022/08/29 09:50:42;;;;;;;13.10;3.75;;;;;;;23.05;40.78;99872.59;5062489;28;20033;-54
2022/08/29 09:53:08;;;;;;;10.95;4.00;;;;;;;22.03;42.25;99861.91;5069643;28;20028;-55
2022/08/29 09:55:41;;;;;;;11.10;3.83;;;;;;;22.93;41.18;99856.72;5065801;28;20041;-55
2022/08/29 09:58:09;;;;;;;19.38;3.90;;;;;;;23.59;40.53;99862.50;5056238;28;20036;-54
2022/08/29 10:00:42;;;;;;;10.57;3.72;;;;;;;23.75;39.93;99853.94;5057066;28;20032;-55
2022/08/29 10:03:16;;;;;;;13.02;3.40;;;;;;;24.40;39.59;99853.16;5063548;28;20025;-55
2022/08/29 10:05:43;;;;;;;9.95;3.05;;;;;;;23.92;38.68;99850.47;5052684;28;20564;-55
2022/08/29 10:08:30;;;;;;;10.40;3.20;;;;;;;23.73;39.66;99853.44;5052527;28;20029;-53
2022/08/29 10:11:01;;;;;;;17.08;3.97;;;;;;;22.64;41.18;99853.56;5062989;28;20471;-54
2022/08/29 10:13:34;;;;;;;11.10;3.85;;;;;;;23.38;40.97;99851.28;5060312;28;20033;-55
2022/08/29 10:16:05;;;;;;;11.05;3.33;;;;;;;23.71;39.87;99853.69;5096172;28;20115;-54
2022/08/29 10:18:36;;;;;;;12.13;3.65;;;;;;;24.28;38.49;99850.22;5062379;28;20107;-55
2022/08/29 10:21:06;;;;;;;11.55;3.40;;;;;;;25.53;36.53;99838.63;5064736;28;20048;-55
2022/08/29 10:23:48;;;;;;;15.25;3.63;;;;;;;22.65;41.07;99856.00;5067829;28;20020;-54
2022/08/29 10:26:45;;;;;;;15.27;3.75;;;;;;;23.79;39.79;99847.50;5065914;28;20479;-54
2022/08/29 10:29:35;;;;;;;10.90;4.22;;;;;;;22.84;41.03;99847.66;5064096;28;20115;-55
2022/08/29 10:32:03;;;;;;;8.75;3.45;;;;;;;22.47;41.70;99854.25;5052559;28;20044;-54
2022/08/29 10:35:06;;;;;;;11.52;3.47;;;;;;;22.72;42.24;99847.41;5064997;28;20119;-54
2022/08/29 10:37:51;;;;;;;10.48;3.25;;;;;;;22.74;41.28;99839.69;5069416;28;20036;-57
2022/08/29 10:40:21;;;;;;;11.75;3.53;;;;;;;23.12;40.98;99828.44;5065041;28;20313;-53
2022/08/29 10:42:50;;;;;;;11.10;3.65;;;;;;;23.94;39.71;99829.03;5060841;28;20037;-53
2022/08/29 10:45:36;;;;;;;12.27;3.70;;;;;;;23.47;40.29;99824.78;5067849;28;20190;-54
2022/08/29 10:48:15;;;;;;;14.88;3.70;;;;;;;23.13;41.64;99816.38;5058215;28;20539;-56
2022/08/29 10:50:49;;;;;;;14.70;3.17;;;;;;;23.99;39.76;99816.03;5050371;28;20021;-54
2022/08/29 10:53:24;;;;;;;12.27;3.90;;;;;;;24.09;39.75;99814.94;5084500;28;20037;-53
2022/08/29 10:55:59;;;;;;;12.48;3.45;;;;;;;23.89;40.65;99805.38;5084240;28;20037;-55
2022/08/29 10:59:03;;;;;;;11.52;3.45;;;;;;;23.25;41.23;99800.22;5063437;28;20115;-53
2022/08/29 11:01:36;;;;;;;12.38;3.45;;;;;;;22.90;41.08;99799.94;5060174;28;20387;-52
2022/08/29 11:04:16;;;;;;;11.27;3.50;;;;;;;24.39;38.71;99790.47;5057510;28;20025;-53
2022/08/29 11:06:52;;;;;;;12.95;3.65;;;;;;;23.01;41.04;99797.81;5057935;28;20064;-53
2022/08/29 11:09:36;;;;;;;11.23;3.90;;;;;;;22.91;41.22;99790.63;5065215;28;20552;-53
2022/08/29 11:12:46;;;;;;;13.57;3.78;;;;;;;24.12;40.11;99789.63;5059821;28;20056;-55
2022/08/29 11:15:29;;;;;;;8.95;3.42;;;;;;;23.90;39.84;99785.88;5066529;28;20028;-53
2022/08/29 11:18:00;;;;;;;15.60;3.33;;;;;;;22.60;41.47;99790.56;5056094;28;20056;-53
2022/08/29 11:20:29;;;;;;;10.02;3.33;;;;;;;22.36;42.50;99793.56;5051021;28;20414;-56
2022/08/29 11:23:26;;;;;;;10.65;3.33;;;;;;;23.20;41.64;99783.94;5065768;28;20024;-54
2022/08/29 11:25:51;;;;;;;8.77;3.88;;;;;;;23.82;39.00;99791.34;5053262;28;20463;-55
2022/08/29 11:28:32;;;;;;;6.82;3.28;;;;;;;23.93;39.12;99783.63;5061766;28;20102;-55
2022/08/29 11:31:22;;;;;;;7.93;3.17;;;;;;;23.85;39.43;99777.81;5097933;28;20065;-53
2022/08/29 11:34:04;;;;;;;14.90;3.42;;;;;;;24.37;38.84;99771.63;5067634;28;20032;-53
2022/08/29 11:36:48;;;;;;;11.43;3.33;;;;;;;24.28;39.10;99774.34;5082813;28;20036;-54
2022/08/29 11:39:25;;;;;;;13.13;3.60;;;;;;;24.98;37.69;99768.88;5067537;28;20040;-54