Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:08;;;;;;;;;;;;;;;;;;5090742;28;20215;-71
2023/06/04 00:02:35;;;;;;;;;;;;;;;;;;5090268;28;19931;-71
2023/06/04 00:05:01;;;;;;;;;;;;;;;;;;5092763;28;19924;-71
2023/06/04 00:07:29;;;;;;;;;;;;;;;;;;5090874;28;19924;-72
2023/06/04 00:09:58;;;;;;;;;;;;;;;;;;5090757;28;20193;-70
2023/06/04 00:12:25;;;;;;;;;;;;;;;;;;5088361;28;20398;-71
2023/06/04 00:14:52;;;;;;;;;;;;;;;;;;5090599;28;19953;-71
2023/06/04 00:17:19;;;;;;;;;;;;;;;;;;5087580;28;19932;-71
2023/06/04 00:19:46;;;;;;;;;;;;;;;;;;5091641;28;20023;-71
2023/06/04 00:22:13;;;;;;;;;;;;;;;;;;5089615;28;19924;-71
2023/06/04 00:24:40;;;;;;;;;;;;;;;;;;5091879;28;20010;-72
2023/06/04 00:27:07;;;;;;;;;;;;;;;;;;5090471;28;19929;-72
2023/06/04 00:29:34;;;;;;;;;;;;;;;;;;5089912;28;19924;-72
2023/06/04 00:32:01;;;;;;;;;;;;;;;;;;5087698;28;20022;-71
2023/06/04 00:34:28;;;;;;;;;;;;;;;;;;5090919;28;19924;-72
2023/06/04 00:36:55;;;;;;;;;;;;;;;;;;5090393;28;19924;-71
2023/06/04 00:39:22;;;;;;;;;;;;;;;;;;5089858;28;20011;-72
2023/06/04 00:41:49;;;;;;;;;;;;;;;;;;5090620;28;20026;-72
2023/06/04 00:44:16;;;;;;;;;;;;;;;;;;5089405;28;19993;-72
2023/06/04 00:46:45;;;;;;;;;;;;;;;;;;5089402;28;20008;-71
2023/06/04 00:49:13;;;;;;;;;;;;;;;;;;5090928;28;20027;-71
2023/06/04 00:51:40;;;;;;;;;;;;;;;;;;5090950;28;20412;-70
2023/06/04 00:54:08;;;;;;;;;;;;;;;;;;5089856;28;19972;-70
2023/06/04 00:56:35;;;;;;;;;;;;;;;;;;5090233;28;19924;-70
2023/06/04 00:59:02;;;;;;;;;;;;;;;;;;5091416;28;19971;-70
2023/06/04 01:01:29;;;;;;;;;;;;;;;;;;5093711;28;19925;-70
2023/06/04 01:03:56;;;;;;;;;;;;;;;;;;5087873;28;19925;-71
2023/06/04 01:06:23;;;;;;;;;;;;;;;;;;5089736;28;19925;-71
2023/06/04 01:08:51;;;;;;;;;;;;;;;;;;5089713;28;19975;-71
2023/06/04 01:11:18;;;;;;;;;;;;;;;;;;5089169;28;19928;-71
2023/06/04 01:13:45;;;;;;;;;;;;;;;;;;5090618;28;19963;-71
2023/06/04 01:16:12;;;;;;;;;;;;;;;;;;5088956;28;20022;-71
2023/06/04 01:18:39;;;;;;;;;;;;;;;;;;5089473;28;20015;-72
2023/06/04 01:21:07;;;;;;;;;;;;;;;;;;5090467;28;19975;-72
2023/06/04 01:23:34;;;;;;;;;;;;;;;;;;5091539;28;19924;-72
2023/06/04 01:26:02;;;;;;;;;;;;;;;;;;5091105;28;19924;-72
2023/06/04 01:28:29;;;;;;;;;;;;;;;;;;5088652;28;20298;-72
2023/06/04 01:30:56;;;;;;;;;;;;;;;;;;5091559;28;19928;-72
2023/06/04 01:33:23;;;;;;;;;;;;;;;;;;5088922;28;19963;-72
2023/06/04 01:35:50;;;;;;;;;;;;;;;;;;5094075;28;19993;-72
2023/06/04 01:38:17;;;;;;;;;;;;;;;;;;5090450;28;19924;-72
2023/06/04 01:40:44;;;;;;;;;;;;;;;;;;5087419;28;19924;-72
2023/06/04 01:43:11;;;;;;;;;;;;;;;;;;5090387;28;19971;-72
2023/06/04 01:45:38;;;;;;;;;;;;;;;;;;5090403;28;20010;-72
2023/06/04 01:48:05;;;;;;;;;;;;;;;;;;5086952;28;19928;-72
2023/06/04 01:50:32;;;;;;;;;;;;;;;;;;5089080;28;20306;-72
2023/06/04 01:52:59;;;;;;;;;;;;;;;;;;5084208;28;19924;-73
2023/06/04 01:55:28;;;;;;;;;;;;;;;;;;5092639;28;20018;-72
2023/06/04 01:57:54;;;;;;;;;;;;;;;;;;5093885;28;20390;-72
2023/06/04 02:00:22;;;;;;;;;;;;;;;;;;5094979;28;20400;-72
2023/06/04 02:02:49;;;;;;;;;;;;;;;;;;5093018;28;19931;-72
2023/06/04 02:05:16;;;;;;;;;;;;;;;;;;5092390;28;20114;-72
2023/06/04 02:07:44;;;;;;;;;;;;;;;;;;5095018;28;20035;-72
2023/06/04 02:10:11;;;;;;;;;;;;;;;;;;5095662;28;20035;-72
2023/06/04 02:12:44;;;;;;;;;;;;;;;;;;5094793;28;20366;-71
2023/06/04 02:15:16;;;;;;;;;;;;;;;;;;5093596;28;19924;-71
2023/06/04 02:17:45;;;;;;;;;;;;;;;;;;5094636;28;19924;-71
2023/06/04 02:20:12;;;;;;;;;;;;;;;;;;5092760;28;19967;-72
2023/06/04 02:22:40;;;;;;;;;;;;;;;;;;5094550;28;19997;-73
2023/06/04 02:25:09;;;;;;;;;;;;;;;;;;5092904;28;19930;-72
2023/06/04 02:27:36;;;;;;;;;;;;;;;;;;5094048;28;19924;-71
2023/06/04 02:30:03;;;;;;;;;;;;;;;;;;5094274;28;19924;-70
2023/06/04 02:32:30;;;;;;;;;;;;;;;;;;5089911;28;19928;-71
2023/06/04 02:34:57;;;;;;;;;;;;;;;;;;5091855;28;19999;-71
2023/06/04 02:37:24;;;;;;;;;;;;;;;;;;5093207;28;19930;-72
2023/06/04 02:39:51;;;;;;;;;;;;;;;;;;5093571;28;19928;-72
2023/06/04 02:42:18;;;;;;;;;;;;;;;;;;5092158;28;20034;-72
2023/06/04 02:44:45;;;;;;;;;;;;;;;;;;5092513;28;20466;-72
2023/06/04 02:47:12;;;;;;;;;;;;;;;;;;5092984;28;19998;-72
2023/06/04 02:49:39;;;;;;;;;;;;;;;;;;5091874;28;19946;-72
2023/06/04 02:52:06;;;;;;;;;;;;;;;;;;5091142;28;20020;-72
2023/06/04 02:54:33;;;;;;;;;;;;;;;;;;5093209;28;19924;-71
2023/06/04 02:57:00;;;;;;;;;;;;;;;;;;5089791;28;19924;-71
2023/06/04 02:59:27;;;;;;;;;;;;;;;;;;5096772;28;20387;-71
2023/06/04 03:01:54;;;;;;;;;;;;;;;;;;5105775;28;20356;-71
2023/06/04 03:04:21;;;;;;;;;;;;;;;;;;5098074;28;19923;-71
2023/06/04 03:06:48;;;;;;;;;;;;;;;;;;5091720;28;19948;-71
2023/06/04 03:09:15;;;;;;;;;;;;;;;;;;5092478;28;20008;-71
2023/06/04 03:11:42;;;;;;;;;;;;;;;;;;5092124;28;19951;-70
2023/06/04 03:14:09;;;;;;;;;;;;;;;;;;5091338;28;20064;-69
2023/06/04 03:16:39;;;;;;;;;;;;;;;;;;5098281;28;20331;-70
2023/06/04 03:19:06;;;;;;;;;;;;;;;;;;5091802;28;19931;-70
2023/06/04 03:21:33;;;;;;;;;;;;;;;;;;5093850;28;19959;-70
2023/06/04 03:24:00;;;;;;;;;;;;;;;;;;5093753;28;19928;-70
2023/06/04 03:26:27;;;;;;;;;;;;;;;;;;5093656;28;19923;-72
2023/06/04 03:28:54;;;;;;;;;;;;;;;;;;5092440;28;19969;-71
2023/06/04 03:31:21;;;;;;;;;;;;;;;;;;5093174;28;20011;-71
2023/06/04 03:33:48;;;;;;;;;;;;;;;;;;5093795;28;20114;-72
2023/06/04 03:36:16;;;;;;;;;;;;;;;;;;5091577;28;19964;-71
2023/06/04 03:38:43;;;;;;;;;;;;;;;;;;5090931;28;19924;-71
2023/06/04 03:41:10;;;;;;;;;;;;;;;;;;5089613;28;19924;-71
2023/06/04 03:43:37;;;;;;;;;;;;;;;;;;5089848;28;19931;-71
2023/06/04 03:46:04;;;;;;;;;;;;;;;;;;5090530;28;19979;-71
2023/06/04 03:48:31;;;;;;;;;;;;;;;;;;5090718;28;19924;-71
2023/06/04 03:50:58;;;;;;;;;;;;;;;;;;5087092;28;19930;-71
2023/06/04 03:53:25;;;;;;;;;;;;;;;;;;5091772;28;20398;-71
2023/06/04 03:55:52;;;;;;;;;;;;;;;;;;5091507;28;20398;-71
2023/06/04 03:58:21;;;;;;;;;;;;;;;;;;5089947;28;20385;-70
2023/06/04 04:00:48;;;;;;;;;;;;;;;;;;5089746;28;20348;-71
2023/06/04 04:03:15;;;;;;;;;;;;;;;;;;5092089;28;20015;-71
2023/06/04 04:05:42;;;;;;;;;;;;;;;;;;5092165;28;20010;-70
2023/06/04 04:08:09;;;;;;;;;;;;;;;;;;5089995;28;19928;-71
2023/06/04 04:10:36;;;;;;;;;;;;;;;;;;5089456;28;19924;-71
2023/06/04 04:13:03;;;;;;;;;;;;;;;;;;5090466;28;20031;-72
2023/06/04 04:15:30;;;;;;;;;;;;;;;;;;5091679;28;19924;-72
2023/06/04 04:17:57;;;;;;;;;;;;;;;;;;5088034;28;19971;-72
2023/06/04 04:20:24;;;;;;;;;;;;;;;;;;5090091;28;20447;-72
2023/06/04 04:22:51;;;;;;;;;;;;;;;;;;5089991;28;20466;-72
2023/06/04 04:25:18;;;;;;;;;;;;;;;;;;5093500;28;20442;-71
2023/06/04 04:27:45;;;;;;;;;;;;;;;;;;5088630;28;19966;-72
2023/06/04 04:30:12;;;;;;;;;;;;;;;;;;5085443;28;19924;-71
2023/06/04 04:32:40;;;;;;;;;;;;;;;;;;5090447;28;20387;-71
2023/06/04 04:35:08;;;;;;;;;;;;;;;;;;5089778;28;19931;-71
2023/06/04 04:37:38;;;;;;;;;;;;;;;;;;5089930;28;19940;-72
2023/06/04 04:40:06;;;;;;;;;;;;;;;;;;5090930;28;20306;-71
2023/06/04 04:42:33;;;;;;;;;;;;;;;;;;5096207;28;19973;-72
2023/06/04 04:45:00;;;;;;;;;;;;;;;;;;5090853;28;19975;-71
2023/06/04 04:47:27;;;;;;;;;;;;;;;;;;5089104;28;19985;-72
2023/06/04 04:49:54;;;;;;;;;;;;;;;;;;5090832;28;19931;-71
2023/06/04 04:52:21;;;;;;;;;;;;;;;;;;5090132;28;19930;-72
2023/06/04 04:54:47;;;;;;;;;;;;;;;;;;5087241;28;19930;-71
2023/06/04 04:57:14;;;;;;;;;;;;;;;;;;5092308;28;20018;-71
2023/06/04 04:59:41;;;;;;;;;;;;;;;;;;5091226;28;20130;-71
2023/06/04 05:02:08;;;;;;;;;;;;;;;;;;5091230;28;20015;-71
2023/06/04 05:04:35;;;;;;;;;;;;;;;;;;5087026;28;20014;-70
2023/06/04 05:07:03;;;;;;;;;;;;;;;;;;5089588;28;20014;-71
2023/06/04 05:09:29;;;;;;;;;;;;;;;;;;5088406;28;19927;-70
2023/06/04 05:11:57;;;;;;;;;;;;;;;;;;5081983;28;19924;-71
2023/06/04 05:14:24;;;;;;;;;;;;;;;;;;5088904;28;19924;-71
2023/06/04 05:16:51;;;;;;;;;;;;;;;;;;5090514;28;19954;-71
2023/06/04 05:19:18;;;;;;;;;;;;;;;;;;5091265;28;20023;-71
2023/06/04 05:21:45;;;;;;;;;;;;;;;;;;5087614;28;20003;-72
2023/06/04 05:24:12;;;;;;;;;;;;;;;;;;5087529;28;19928;-71
2023/06/04 05:26:40;;;;;;;;;;;;;;;;;;5084933;28;20015;-71
2023/06/04 05:29:07;;;;;;;;;;;;;;;;;;5080960;28;19925;-72
2023/06/04 05:31:34;;;;;;;;;;;;;;;;;;5091884;28;19970;-71
2023/06/04 05:34:01;;;;;;;;;;;;;;;;;;5091949;28;20051;-71
2023/06/04 05:36:28;;;;;;;;;;;;;;;;;;5084453;28;19928;-71
2023/06/04 05:38:57;;;;;;;;;;;;;;;;;;5092925;28;20031;-71
2023/06/04 05:41:25;;;;;;;;;;;;;;;;;;5095176;28;20023;-71
2023/06/04 05:43:52;;;;;;;;;;;;;;;;;;5092617;28;19928;-72
2023/06/04 05:46:19;;;;;;;;;;;;;;;;;;5095102;28;20019;-71
2023/06/04 05:48:46;;;;;;;;;;;;;;;;;;5092846;28;19928;-70
2023/06/04 05:51:13;;;;;;;;;;;;;;;;;;5085562;28;19971;-74
2023/06/04 05:53:40;;;;;;;;;;;;;;;;;;5090279;28;20433;-72
2023/06/04 05:56:07;;;;;;;;;;;;;;;;;;5093082;28;20501;-71
2023/06/04 05:58:34;;;;;;;;;;;;;;;;;;5094579;28;19924;-71
2023/06/04 06:01:01;;;;;;;;;;;;;;;;;;5093046;28;20466;-71
2023/06/04 06:03:28;;;;;;;;;;;;;;;;;;5088350;28;19986;-71
2023/06/04 06:05:57;;;;;;;;;;;;;;;;;;5093738;28;19924;-71
2023/06/04 06:08:24;;;;;;;;;;;;;;;;;;5096418;28;19971;-71
2023/06/04 06:10:50;;;;;;;;;;;;;;;;;;5093140;28;19938;-71
2023/06/04 06:13:17;;;;;;;;;;;;;;;;;;5094910;28;19924;-71
2023/06/04 06:15:44;;;;;;;;;;;;;;;;;;5093677;28;20015;-71
2023/06/04 06:18:11;;;;;;;;;;;;;;;;;;5093694;28;20015;-71
2023/06/04 06:20:38;;;;;;;;;;;;;;;;;;5077691;28;19932;-71
2023/06/04 06:23:05;;;;;;;;;;;;;;;;;;5095040;28;20006;-71
2023/06/04 06:25:32;;;;;;;;;;;;;;;;;;5114622;28;19930;-71
2023/06/04 06:27:59;;;;;;;;;;;;;;;;;;5099588;28;19930;-71
2023/06/04 06:30:28;;;;;;;;;;;;;;;;;;5093860;28;19970;-72
2023/06/04 06:32:55;;;;;;;;;;;;;;;;;;5093866;28;19927;-71
2023/06/04 06:35:22;;;;;;;;;;;;;;;;;;5093250;28;19924;-71
2023/06/04 06:37:49;;;;;;;;;;;;;;;;;;5097580;28;20015;-72
2023/06/04 06:40:16;;;;;;;;;;;;;;;;;;5095326;28;20171;-71
2023/06/04 06:42:43;;;;;;;;;;;;;;;;;;5090461;28;19959;-71
2023/06/04 06:45:10;;;;;;;;;;;;;;;;;;5093088;28;19971;-72
2023/06/04 06:47:37;;;;;;;;;;;;;;;;;;5093683;28;20126;-73
2023/06/04 06:50:04;;;;;;;;;;;;;;;;;;5081711;28;19924;-72
2023/06/04 06:52:31;;;;;;;;;;;;;;;;;;5074089;28;20439;-73
2023/06/04 06:54:58;;;;;;;;;;;;;;;;;;5078229;28;20548;-73
2023/06/04 06:57:25;;;;;;;;;;;;;;;;;;5094175;28;20385;-73
2023/06/04 06:59:53;;;;;;;;;;;;;;;;;;5093459;28;20054;-73
2023/06/04 07:02:20;;;;;;;;;;;;;;;;;;5092398;28;20399;-72
2023/06/04 07:04:47;;;;;;;;;;;;;;;;;;5091982;28;19964;-71
2023/06/04 07:07:14;;;;;;;;;;;;;;;;;;5087230;28;20382;-72
2023/06/04 07:09:41;;;;;;;;;;;;;;;;;;5093688;28;19992;-72
2023/06/04 07:12:08;;;;;;;;;;;;;;;;;;5088919;28;19932;-71
2023/06/04 07:14:35;;;;;;;;;;;;;;;;;;5108249;28;19965;-72
2023/06/04 07:17:03;;;;;;;;;;;;;;;;;;5093676;28;19924;-71
2023/06/04 07:19:30;;;;;;;;;;;;;;;;;;5092020;28;19931;-72
2023/06/04 07:21:57;;;;;;;;;;;;;;;;;;5085343;28;20406;-72
2023/06/04 07:24:24;;;;;;;;;;;;;;;;;;5084607;28;20267;-72
2023/06/04 07:26:51;;;;;;;;;;;;;;;;;;5092313;28;19931;-73
2023/06/04 07:29:18;;;;;;;;;;;;;;;;;;5098933;28;19924;-72
2023/06/04 07:31:45;;;;;;;;;;;;;;;;;;5094289;28;19975;-73
2023/06/04 07:34:12;;;;;;;;;;;;;;;;;;5087818;28;19967;-73
2023/06/04 07:36:39;;;;;;;;;;;;;;;;;;5077383;28;19956;-71
2023/06/04 07:39:06;;;;;;;;;;;;;;;;;;5087250;28;19924;-72
2023/06/04 07:41:33;;;;;;;;;;;;;;;;;;5082420;28;19936;-73
2023/06/04 07:44:00;;;;;;;;;;;;;;;;;;5088576;28;19924;-74
2023/06/04 07:46:27;;;;;;;;;;;;;;;;;;5090495;28;19924;-74
2023/06/04 07:48:54;;;;;;;;;;;;;;;;;;5089752;28;19942;-72
2023/06/04 07:51:22;;;;;;;;;;;;;;;;;;5088186;28;20401;-73
2023/06/04 07:53:49;;;;;;;;;;;;;;;;;;5086820;28;19930;-73
2023/06/04 07:56:16;;;;;;;;;;;;;;;;;;5087088;28;20027;-73
2023/06/04 07:58:43;;;;;;;;;;;;;;;;;;5091095;28;19982;-73
2023/06/04 08:01:10;;;;;;;;;;;;;;;;;;5089823;28;19928;-73
2023/06/04 08:03:38;;;;;;;;;;;;;;;;;;5078318;28;20420;-72
2023/06/04 08:06:05;;;;;;;;;;;;;;;;;;5085801;28;20391;-73
2023/06/04 08:08:33;;;;;;;;;;;;;;;;;;5087751;28;19928;-73
2023/06/04 08:11:00;;;;;;;;;;;;;;;;;;5088293;28;20011;-73
2023/06/04 08:13:27;;;;;;;;;;;;;;;;;;5085880;28;19924;-73
2023/06/04 08:15:54;;;;;;;;;;;;;;;;;;5088233;28;20050;-74
2023/06/04 08:18:21;;;;;;;;;;;;;;;;;;5089911;28;19935;-73
2023/06/04 08:20:48;;;;;;;;;;;;;;;;;;5085108;28;19930;-71
2023/06/04 08:23:15;;;;;;;;;;;;;;;;;;5082961;28;20014;-72
2023/06/04 08:25:42;;;;;;;;;;;;;;;;;;5088960;28;20015;-72
2023/06/04 08:28:09;;;;;;;;;;;;;;;;;;5083303;28;19938;-73
2023/06/04 08:30:36;;;;;;;;;;;;;;;;;;5080813;28;19924;-73
2023/06/04 08:33:03;;;;;;;;;;;;;;;;;;5088416;28;19973;-72
2023/06/04 08:35:30;;;;;;;;;;;;;;;;;;5079040;28;20014;-72
2023/06/04 08:37:58;;;;;;;;;;;;;;;;;;5092572;28;19924;-72
2023/06/04 08:40:25;;;;;;;;;;;;;;;;;;5082478;28;19938;-73
2023/06/04 08:42:57;;;;;;;;;;;;;;;;;;5085570;28;20019;-72
2023/06/04 08:45:25;;;;;;;;;;;;;;;;;;5082263;28;20313;-72
2023/06/04 08:47:52;;;;;;;;;;;;;;;;;;5085418;28;19928;-73
2023/06/04 08:50:19;;;;;;;;;;;;;;;;;;5091412;28;20369;-73
2023/06/04 08:52:46;;;;;;;;;;;;;;;;;;5084369;28;20416;-72
2023/06/04 08:55:13;;;;;;;;;;;;;;;;;;5091041;28;20426;-72
2023/06/04 08:57:40;;;;;;;;;;;;;;;;;;5091546;28;19951;-72
2023/06/04 09:00:08;;;;;;;;;;;;;;;;;;5088597;28;20511;-72
2023/06/04 09:02:35;;;;;;;;;;;;;;;;;;5087808;28;19924;-72
2023/06/04 09:05:02;;;;;;;;;;;;;;;;;;5089174;28;20349;-73
2023/06/04 09:07:29;;;;;;;;;;;;;;;;;;5094476;28;19924;-72
2023/06/04 09:09:56;;;;;;;;;;;;;;;;;;5091439;28;20019;-72
2023/06/04 09:12:23;;;;;;;;;;;;;;;;;;5092610;28;19924;-73
2023/06/04 09:14:50;;;;;;;;;;;;;;;;;;5105793;28;19930;-72
2023/06/04 09:17:17;;;;;;;;;;;;;;;;;;5091383;28;20394;-72
2023/06/04 09:19:44;;;;;;;;;;;;;;;;;;5094599;28;20023;-73
2023/06/04 09:22:11;;;;;;;;;;;;;;;;;;5090917;28;19990;-73
2023/06/04 09:24:39;;;;;;;;;;;;;;;;;;5091757;28;20058;-72
2023/06/04 09:27:06;;;;;;;;;;;;;;;;;;5094974;28;19935;-72
2023/06/04 09:29:33;;;;;;;;;;;;;;;;;;5088315;28;20051;-72
2023/06/04 09:32:00;;;;;;;;;;;;;;;;;;5094750;28;20405;-73
2023/06/04 09:34:27;;;;;;;;;;;;;;;;;;5093274;28;19979;-73
2023/06/04 09:36:54;;;;;;;;;;;;;;;;;;5094322;28;19999;-72
2023/06/04 09:39:22;;;;;;;;;;;;;;;;;;5091463;28;19928;-72
2023/06/04 09:41:49;;;;;;;;;;;;;;;;;;5094174;28;19970;-72
2023/06/04 09:44:16;;;;;;;;;;;;;;;;;;5093960;28;19995;-72
2023/06/04 09:46:43;;;;;;;;;;;;;;;;;;5093098;28;19978;-74
2023/06/04 09:49:10;;;;;;;;;;;;;;;;;;5090694;28;20039;-73
2023/06/04 09:51:36;;;;;;;;;;;;;;;;;;5095795;28;20023;-73
2023/06/04 09:54:03;;;;;;;;;;;;;;;;;;5094618;28;19967;-73
2023/06/04 09:56:30;;;;;;;;;;;;;;;;;;5094198;28;20002;-73
2023/06/04 09:58:57;;;;;;;;;;;;;;;;;;5087784;28;19924;-73
2023/06/04 10:01:25;;;;;;;;;;;;;;;;;;5091630;28;20346;-72
2023/06/04 10:03:52;;;;;;;;;;;;;;;;;;5090024;28;19982;-73
2023/06/04 10:06:19;;;;;;;;;;;;;;;;;;5092777;28;20011;-72
2023/06/04 10:08:46;;;;;;;;;;;;;;;;;;5094599;28;19924;-72
2023/06/04 10:11:13;;;;;;;;;;;;;;;;;;5088833;28;20019;-71
2023/06/04 10:13:40;;;;;;;;;;;;;;;;;;5087561;28;19939;-71
2023/06/04 10:16:06;;;;;;;;;;;;;;;;;;5090821;28;20027;-72
2023/06/04 10:18:33;;;;;;;;;;;;;;;;;;5080749;28;20011;-72
2023/06/04 10:21:00;;;;;;;;;;;;;;;;;;5092922;28;20446;-73
2023/06/04 10:23:29;;;;;;;;;;;;;;;;;;5089254;28;20385;-72
2023/06/04 10:25:56;;;;;;;;;;;;;;;;;;5088750;28;19924;-71
2023/06/04 10:28:23;;;;;;;;;;;;;;;;;;5085271;28;19924;-73
2023/06/04 10:30:50;;;;;;;;;;;;;;;;;;5087334;28;20023;-73
2023/06/04 10:33:17;;;;;;;;;;;;;;;;;;5085679;28;19930;-72
2023/06/04 10:35:44;;;;;;;;;;;;;;;;;;5081198;28;19928;-73
2023/06/04 10:38:11;;;;;;;;;;;;;;;;;;5079522;28;20019;-72
2023/06/04 10:40:38;;;;;;;;;;;;;;;;;;5094684;28;19924;-72
2023/06/04 10:43:05;;;;;;;;;;;;;;;;;;5086695;28;19966;-72
2023/06/04 10:45:32;;;;;;;;;;;;;;;;;;5087578;28;20015;-73
2023/06/04 10:47:59;;;;;;;;;;;;;;;;;;5079132;28;19925;-73
2023/06/04 10:50:26;;;;;;;;;;;;;;;;;;5084270;28;20011;-73
2023/06/04 10:52:53;;;;;;;;;;;;;;;;;;5083991;28;19924;-73
2023/06/04 10:55:20;;;;;;;;;;;;;;;;;;5085852;28;20439;-73
2023/06/04 10:57:47;;;;;;;;;;;;;;;;;;5092459;28;19932;-73
2023/06/04 11:00:16;;;;;;;;;;;;;;;;;;5092279;28;20383;-74
2023/06/04 11:02:43;;;;;;;;;;;;;;;;;;5088230;28;19931;-73
2023/06/04 11:05:10;;;;;;;;;;;;;;;;;;5095522;28;20012;-74
2023/06/04 11:07:37;;;;;;;;;;;;;;;;;;5097579;28;19935;-73
2023/06/04 11:10:04;;;;;;;;;;;;;;;;;;5093433;28;19961;-73
2023/06/04 11:12:31;;;;;;;;;;;;;;;;;;5089611;28;19924;-73
2023/06/04 11:14:59;;;;;;;;;;;;;;;;;;5092764;28;19985;-73
2023/06/04 11:17:26;;;;;;;;;;;;;;;;;;5094020;28;19924;-73
2023/06/04 11:19:55;;;;;;;;;;;;;;;;;;5091492;28;19931;-73
2023/06/04 11:22:22;;;;;;;;;;;;;;;;;;5107923;28;19995;-73
2023/06/04 11:24:49;;;;;;;;;;;;;;;;;;5097142;28;19924;-73
2023/06/04 11:27:16;;;;;;;;;;;;;;;;;;5087772;28;19924;-73
2023/06/04 11:29:43;;;;;;;;;;;;;;;;;;5093712;28;19969;-73
2023/06/04 11:32:10;;;;;;;;;;;;;;;;;;5088068;28;20006;-73
2023/06/04 11:34:37;;;;;;;;;;;;;;;;;;5077475;28;19939;-73
2023/06/04 11:37:04;;;;;;;;;;;;;;;;;;5090149;28;20391;-73
2023/06/04 11:39:31;;;;;;;;;;;;;;;;;;5076829;28;19932;-74
2023/06/04 11:41:59;;;;;;;;;;;;;;;;;;5098209;28;20027;-73
2023/06/04 11:44:26;;;;;;;;;;;;;;;;;;5090658;28;19930;-73
2023/06/04 11:46:53;;;;;;;;;;;;;;;;;;5098386;28;20024;-73
2023/06/04 11:49:20;;;;;;;;;;;;;;;;;;5106442;28;19927;-73
2023/06/04 11:51:47;;;;;;;;;;;;;;;;;;5100867;28;20394;-73
2023/06/04 11:54:14;;;;;;;;;;;;;;;;;;5087495;28;19924;-73
2023/06/04 11:56:41;;;;;;;;;;;;;;;;;;5089311;28;20032;-73
2023/06/04 11:59:10;;;;;;;;;;;;;;;;;;5081564;28;20034;-73
2023/06/04 12:01:37;;;;;;;;;;;;;;;;;;5099675;28;19924;-73
2023/06/04 12:04:04;;;;;;;;;;;;;;;;;;5092170;28;19924;-73
2023/06/04 12:06:33;;;;;;;;;;;;;;;;;;5086716;28;19931;-73
2023/06/04 12:09:00;;;;;;;;;;;;;;;;;;5086136;28;19931;-73
2023/06/04 12:11:27;;;;;;;;;;;;;;;;;;5085610;28;20298;-73
2023/06/04 12:13:54;;;;;;;;;;;;;;;;;;5085088;28;19930;-73
2023/06/04 12:16:21;;;;;;;;;;;;;;;;;;5091293;28;20301;-73
2023/06/04 12:18:49;;;;;;;;;;;;;;;;;;5087215;28;19923;-73
2023/06/04 12:21:17;;;;;;;;;;;;;;;;;;5093921;28;19924;-73
2023/06/04 12:23:44;;;;;;;;;;;;;;;;;;5094262;28;19924;-73
2023/06/04 12:26:11;;;;;;;;;;;;;;;;;;5092379;28;19966;-73
2023/06/04 12:28:38;;;;;;;;;;;;;;;;;;5091854;28;20010;-73
2023/06/04 12:31:04;;;;;;;;;;;;;;;;;;5087942;28;19930;-74
2023/06/04 12:33:31;;;;;;;;;;;;;;;;;;5091473;28;19924;-74
2023/06/04 12:35:58;;;;;;;;;;;;;;;;;;5091755;28;20026;-72
2023/06/04 12:38:26;;;;;;;;;;;;;;;;;;5091211;28;20471;-73
2023/06/04 12:40:53;;;;;;;;;;;;;;;;;;5089732;28;19972;-72
2023/06/04 12:43:20;;;;;;;;;;;;;;;;;;5091822;28;20015;-73
2023/06/04 12:45:47;;;;;;;;;;;;;;;;;;5091137;28;20002;-73
2023/06/04 12:48:14;;;;;;;;;;;;;;;;;;5092173;28;19924;-73
2023/06/04 12:50:41;;;;;;;;;;;;;;;;;;5091692;28;20016;-72
2023/06/04 12:53:08;;;;;;;;;;;;;;;;;;5087319;28;19928;-73
2023/06/04 12:55:35;;;;;;;;;;;;;;;;;;5088669;28;19924;-73
2023/06/04 12:58:02;;;;;;;;;;;;;;;;;;5088932;28;19924;-73
2023/06/04 13:00:29;;;;;;;;;;;;;;;;;;5091096;28;20015;-73
2023/06/04 13:02:56;;;;;;;;;;;;;;;;;;5092002;28;19924;-73
2023/06/04 13:05:23;;;;;;;;;;;;;;;;;;5095738;28;20007;-73
2023/06/04 13:07:50;;;;;;;;;;;;;;;;;;5088698;28;20462;-73
2023/06/04 13:10:17;;;;;;;;;;;;;;;;;;5090924;28;20361;-73
2023/06/04 13:12:44;;;;;;;;;;;;;;;;;;5086591;28;19974;-74
2023/06/04 13:15:11;;;;;;;;;;;;;;;;;;5084740;28;19924;-73
2023/06/04 13:17:38;;;;;;;;;;;;;;;;;;5089952;28;19930;-73
2023/06/04 13:20:06;;;;;;;;;;;;;;;;;;5090785;28;20006;-73
2023/06/04 13:22:33;;;;;;;;;;;;;;;;;;5089892;28;20023;-73
2023/06/04 13:25:00;;;;;;;;;;;;;;;;;;5090197;28;19924;-73
2023/06/04 13:27:27;;;;;;;;;;;;;;;;;;5091062;28;20386;-73
2023/06/04 13:29:54;;;;;;;;;;;;;;;;;;5086321;28;20382;-73
2023/06/04 13:32:21;;;;;;;;;;;;;;;;;;5079477;28;20447;-73
2023/06/04 13:34:48;;;;;;;;;;;;;;;;;;5090610;28;20002;-73
2023/06/04 13:37:14;;;;;;;;;;;;;;;;;;5089134;28;20006;-73
2023/06/04 13:39:41;;;;;;;;;;;;;;;;;;5088218;28;19983;-73
2023/06/04 13:42:08;;;;;;;;;;;;;;;;;;5089842;28;20022;-73
2023/06/04 13:44:35;;;;;;;;;;;;;;;;;;5090308;28;20011;-73
2023/06/04 13:47:03;;;;;;;;;;;;;;;;;;5094962;28;20024;-73
2023/06/04 13:49:30;;;;;;;;;;;;;;;;;;5090790;28;19924;-73
2023/06/04 13:51:57;;;;;;;;;;;;;;;;;;5091524;28;20369;-73
2023/06/04 13:54:24;;;;;;;;;;;;;;;;;;5093053;28;20430;-73
2023/06/04 13:56:51;;;;;;;;;;;;;;;;;;5094321;28;19928;-73
2023/06/04 13:59:18;;;;;;;;;;;;;;;;;;5093576;28;20550;-73
2023/06/04 14:01:45;;;;;;;;;;;;;;;;;;5092309;28;20025;-74
2023/06/04 14:04:12;;;;;;;;;;;;;;;;;;5094860;28;19985;-74
2023/06/04 14:06:39;;;;;;;;;;;;;;;;;;5096937;28;19934;-73
2023/06/04 14:09:09;;;;;;;;;;;;;;;;;;5098642;28;19930;-73
2023/06/04 14:11:35;;;;;;;;;;;;;;;;;;5088405;28;19924;-73
2023/06/04 14:14:02;;;;;;;;;;;;;;;;;;5093991;28;20413;-73
2023/06/04 14:16:29;;;;;;;;;;;;;;;;;;5092710;28;19924;-73
2023/06/04 14:18:56;;;;;;;;;;;;;;;;;;5093050;28;19995;-73
2023/06/04 14:21:23;;;;;;;;;;;;;;;;;;5090867;28;20057;-73
2023/06/04 14:23:50;;;;;;;;;;;;;;;;;;5089604;28;19924;-73
2023/06/04 14:26:17;;;;;;;;;;;;;;;;;;5092692;28;19924;-73
2023/06/04 14:28:44;;;;;;;;;;;;;;;;;;5079434;28;20310;-73
2023/06/04 14:31:11;;;;;;;;;;;;;;;;;;5090614;28;19978;-73
2023/06/04 14:33:39;;;;;;;;;;;;;;;;;;5087943;28;20007;-74
2023/06/04 14:36:06;;;;;;;;;;;;;;;;;;5089913;28;19924;-73
2023/06/04 14:38:33;;;;;;;;;;;;;;;;;;5101494;28;20003;-75
2023/06/04 14:41:00;;;;;;;;;;;;;;;;;;5092761;28;19924;-73
2023/06/04 14:43:27;;;;;;;;;;;;;;;;;;5085463;28;20015;-73
2023/06/04 14:45:54;;;;;;;;;;;;;;;;;;5089780;28;19971;-73
2023/06/04 14:48:21;;;;;;;;;;;;;;;;;;5076395;28;19924;-73
2023/06/04 14:50:48;;;;;;;;;;;;;;;;;;5089343;28;20550;-73
2023/06/04 14:53:15;;;;;;;;;;;;;;;;;;5090654;28;20325;-73
2023/06/04 14:55:42;;;;;;;;;;;;;;;;;;5094642;28;20022;-73
2023/06/04 14:58:09;;;;;;;;;;;;;;;;;;5095042;28;19954;-74
2023/06/04 15:00:36;;;;;;;;;;;;;;;;;;5084811;28;20595;-73
2023/06/04 15:03:03;;;;;;;;;;;;;;;;;;5079701;28;19952;-73
2023/06/04 15:05:30;;;;;;;;;;;;;;;;;;5086098;28;19928;-72
2023/06/04 15:07:57;;;;;;;;;;;;;;;;;;5091618;28;19959;-73
2023/06/04 15:10:24;;;;;;;;;;;;;;;;;;5086579;28;19928;-74
2023/06/04 15:12:51;;;;;;;;;;;;;;;;;;5091963;28;19924;-72
2023/06/04 15:15:18;;;;;;;;;;;;;;;;;;5095007;28;19924;-73
2023/06/04 15:17:45;;;;;;;;;;;;;;;;;;5091850;28;20015;-73
2023/06/04 15:20:12;;;;;;;;;;;;;;;;;;5085983;28;19928;-73
2023/06/04 15:22:39;;;;;;;;;;;;;;;;;;5091013;28;19979;-73
2023/06/04 15:25:06;;;;;;;;;;;;;;;;;;5088552;28;20367;-72
2023/06/04 15:27:33;;;;;;;;;;;;;;;;;;5097212;28;20338;-73
2023/06/04 15:30:00;;;;;;;;;;;;;;;;;;5089372;28;20007;-73
2023/06/04 15:32:27;;;;;;;;;;;;;;;;;;5081740;28;20019;-73
2023/06/04 15:34:54;;;;;;;;;;;;;;;;;;5092075;28;19936;-72
2023/06/04 15:37:21;;;;;;;;;;;;;;;;;;5085680;28;20007;-74
2023/06/04 15:39:48;;;;;;;;;;;;;;;;;;5091205;28;20022;-74
2023/06/04 15:42:15;;;;;;;;;;;;;;;;;;5092137;28;20019;-73
2023/06/04 15:44:41;;;;;;;;;;;;;;;;;;5092058;28;20034;-74
2023/06/04 15:47:08;;;;;;;;;;;;;;;;;;5092057;28;19947;-74
2023/06/04 15:49:35;;;;;;;;;;;;;;;;;;5083100;28;20465;-73
2023/06/04 15:52:02;;;;;;;;;;;;;;;;;;5082850;28;20042;-73
2023/06/04 15:54:29;;;;;;;;;;;;;;;;;;5089048;28;19977;-74
2023/06/04 15:56:56;;;;;;;;;;;;;;;;;;5077838;28;19931;-76
2023/06/04 15:59:23;;;;;;;;;;;;;;;;;;5084893;28;20027;-77
2023/06/04 16:01:50;;;;;;;;;;;;;;;;;;5090794;22;20023;-79
2023/06/04 16:04:17;;;;;;;;;;;;;;;;;;5048186;22;19925;-82
2023/06/04 16:06:44;;;;;;;;;;;;;;;;;;5051146;28;20338;-81
2023/06/04 16:09:11;;;;;;;;;;;;;;;;;;5042531;28;20396;-74
2023/06/04 16:11:38;;;;;;;;;;;;;;;;;;5044081;28;20322;-73
2023/06/04 16:14:05;;;;;;;;;;;;;;;;;;5038808;28;19932;-75
2023/06/04 16:16:33;;;;;;;;;;;;;;;;;;5042808;28;20051;-75
2023/06/04 16:19:00;;;;;;;;;;;;;;;;;;5037657;28;20683;-74
2023/06/04 16:21:26;;;;;;;;;;;;;;;;;;5032230;28;19933;-75
2023/06/04 16:23:53;;;;;;;;;;;;;;;;;;5040986;28;19929;-74
2023/06/04 16:26:21;;;;;;;;;;;;;;;;;;5041538;28;19925;-74
2023/06/04 16:28:51;;;;;;;;;;;;;;;;;;5043408;28;19924;-75
2023/06/04 16:31:18;;;;;;;;;;;;;;;;;;5043052;28;20410;-73
2023/06/04 16:33:45;;;;;;;;;;;;;;;;;;5041043;28;20395;-74
2023/06/04 16:36:12;;;;;;;;;;;;;;;;;;5036235;28;20277;-74
2023/06/04 16:38:39;;;;;;;;;;;;;;;;;;5041987;28;20299;-75
2023/06/04 16:41:06;;;;;;;;;;;;;;;;;;5042134;28;20236;-73
2023/06/04 16:43:33;;;;;;;;;;;;;;;;;;5034517;28;20299;-73