Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:02:02;;;;;;;36.00;13.20;;;7.30;60.30;;;;;;5001774;28;20503;-82
2024/03/01 00:04:28;;;;;;;31.73;12.20;;;7.20;61.10;;;;;;5019118;28;20202;-82
2024/03/01 00:06:54;;;;;;;36.67;14.03;;;7.20;64.80;;;;;;5019312;28;20409;-82
2024/03/01 00:09:19;;;;;;;36.17;12.77;;;7.20;61.00;;;;;;5019344;28;20159;-82
2024/03/01 00:11:45;;;;;;;32.90;14.13;;;7.10;69.70;;;;;;5001456;28;20201;-82
2024/03/01 00:14:11;;;;;;;35.07;13.03;;;7.00;75.10;;;;;;5018801;28;20189;-82
2024/03/01 00:16:36;;;;;;;34.33;13.60;;;7.00;80.30;;;;;;5000779;28;20178;-82
2024/03/01 00:19:02;;;;;;;35.23;14.30;;;7.00;84.10;;;;;;5018625;28;20174;-82
2024/03/01 00:21:28;;;;;;;41.03;13.73;;;7.00;86.40;;;;;;5019439;28;20193;-82
2024/03/01 00:23:53;;;;;;;40.00;14.40;;;7.00;90.80;;;;;;5000922;28;20201;-82
2024/03/01 00:26:19;;;;;;;31.70;12.70;;;7.00;93.10;;;;;;5019763;28;20158;-82
2024/03/01 00:28:45;;;;;;;33.50;14.00;;;6.90;94.40;;;;;;5019076;28;20206;-82
2024/03/01 00:31:11;;;;;;;32.30;12.53;;;6.90;94.70;;;;;;5001350;28;20866;-82
2024/03/01 00:33:36;;;;;;;33.07;13.43;;;7.00;94.60;;;;;;5019455;28;20406;-81
2024/03/01 00:36:03;;;;;;;31.17;12.70;;;7.00;94.90;;;;;;5000798;28;20544;-81
2024/03/01 00:38:29;;;;;;;35.33;12.57;;;7.10;94.90;;;;;;5018562;28;20520;-82
2024/03/01 00:40:54;;;;;;;33.13;13.07;;;7.10;93.80;;;;;;5000853;28;20195;-82
2024/03/01 00:43:20;;;;;;;38.30;15.03;;;7.10;93.90;;;;;;5001068;28;20171;-82
2024/03/01 00:45:48;;;;;;;32.63;13.17;;;7.10;93.70;;;;;;5020476;28;20251;-81
2024/03/01 00:48:15;;;;;;;33.92;13.65;;;7.10;94.70;;;;;;5024527;28;20767;-81
2024/03/01 00:50:41;;;;;;;34.50;14.20;;;7.00;95.80;;;;;;5025023;28;20702;-81
2024/03/01 00:53:11;;;;;;;33.53;13.20;;;6.90;96.20;;;;;;5025156;28;20178;-82
2024/03/01 00:55:37;;;;;;;33.55;14.48;;;7.00;96.20;;;;;;5007847;28;20174;-82
2024/03/01 00:58:03;;;;;;;35.92;13.30;;;7.00;95.70;;;;;;5025446;28;20171;-81
2024/03/01 01:00:29;;;;;;;32.97;13.80;;;6.90;96.20;;;;;;5024816;28;20185;-81
2024/03/01 01:02:55;;;;;;;30.83;12.73;;;6.90;96.30;;;;;;5025092;28;20408;-82
2024/03/01 01:05:22;;;;;;;34.13;13.23;;;6.80;97.80;;;;;;5025211;28;20166;-82
2024/03/01 01:07:48;;;;;;;31.67;13.80;;;6.80;98.00;;;;;;5024538;28;20412;-81
2024/03/01 01:10:13;;;;;;;33.07;14.27;;;6.80;99.40;;;;;;5024808;28;20178;-81
2024/03/01 01:12:39;;;;;;;37.30;14.70;;;6.80;99.90;;;;;;5024339;28;20887;-82
2024/03/01 01:15:06;;;;;;;35.93;13.43;;;6.70;99.90;;;;;;5025901;28;20173;-82
2024/03/01 01:17:32;;;;;;;32.17;13.50;;;6.80;99.90;;;;;;5025323;28;20162;-82
2024/03/01 01:19:58;;;;;;;40.60;14.37;;;6.80;99.90;;;;;;5007345;28;20201;-82
2024/03/01 01:22:25;;;;;;;36.10;15.13;;;6.80;99.90;;;;;;5007373;28;20671;-82
2024/03/01 01:24:51;;;;;;;29.60;13.10;;;6.80;99.90;;;;;;5007131;28;20667;-82
2024/03/01 01:27:17;;;;;;;34.78;15.35;;;6.70;99.90;;;;;;5024988;28;20512;-82
2024/03/01 01:29:42;;;;;;;32.90;13.97;;;6.60;99.90;;;;;;5007258;28;20269;-81
2024/03/01 01:32:08;;;;;;;35.13;14.03;;;6.60;99.90;;;;;;5024918;28;20171;-82
2024/03/01 01:34:34;;;;;;;34.63;14.00;;;6.60;99.90;;;;;;5025109;28;20170;-82
2024/03/01 01:37:00;;;;;;;38.13;13.07;;;6.60;99.90;;;;;;5007730;28;20232;-82
2024/03/01 01:39:26;;;;;;;39.03;14.00;;;6.60;99.90;;;;;;5024537;28;20174;-82
2024/03/01 01:41:51;;;;;;;35.77;14.83;;;6.70;99.90;;;;;;5024697;28;20277;-82
2024/03/01 01:44:17;;;;;;;33.37;14.73;;;6.60;99.90;;;;;;5025157;28;20166;-82
2024/03/01 01:46:49;;;;;;;33.33;14.50;;;6.70;99.90;;;;;;5024649;28;20179;-82
2024/03/01 01:49:18;;;;;;;37.67;15.75;;;6.70;99.90;;;;;;5006863;28;20755;-82
2024/03/01 01:51:45;;;;;;;32.30;14.60;;;6.70;99.90;;;;;;5022487;28;20256;-81
2024/03/01 01:54:11;;;;;;;40.35;15.25;;;6.70;99.90;;;;;;5022482;28;20175;-81
2024/03/01 01:56:37;;;;;;;37.63;13.20;;;6.80;99.90;;;;;;5021582;28;20241;-80
2024/03/01 01:59:03;;;;;;;34.70;13.23;;;6.80;99.90;;;;;;5000727;28;20166;-82
2024/03/01 02:01:29;;;;;;;34.88;13.48;;;6.80;99.90;;;;;;5001724;28;21021;-80
2024/03/01 02:03:55;;;;;;;34.40;14.20;;;6.70;99.90;;;;;;5019016;28;20194;-81
2024/03/01 02:06:21;;;;;;;39.15;13.43;;;6.60;99.90;;;;;;5001762;28;20262;-81
2024/03/01 02:08:48;;;;;;;34.90;14.03;;;6.60;99.90;;;;;;5019038;28;20639;-81
2024/03/01 02:11:14;;;;;;;33.58;14.20;;;6.60;99.90;;;;;;5018835;28;20183;-81
2024/03/01 02:13:40;;;;;;;33.50;14.80;;;6.50;99.90;;;;;;5019084;28;20209;-81
2024/03/01 02:16:06;;;;;;;36.30;14.10;;;6.50;99.90;;;;;;5018899;28;20409;-81
2024/03/01 02:18:35;;;;;;;34.67;14.35;;;6.50;99.90;;;;;;5019492;28;20827;-81
2024/03/01 02:21:06;;;;;;;33.53;14.63;;;6.50;99.90;;;;;;5001440;28;20199;-81
2024/03/01 02:23:32;;;;;;;38.10;15.13;;;6.60;99.90;;;;;;5019319;28;20200;-81
2024/03/01 02:25:58;;;;;;;39.50;14.90;;;6.60;99.90;;;;;;5019052;28;20214;-81
2024/03/01 02:28:24;;;;;;;33.83;13.20;;;6.60;99.90;;;;;;5019180;28;20406;-80
2024/03/01 02:30:52;;;;;;;38.67;14.37;;;6.60;99.90;;;;;;5018355;28;20425;-81
2024/03/01 02:33:21;;;;;;;36.47;14.15;;;6.70;99.90;;;;;;5018577;28;20406;-81
2024/03/01 02:35:47;;;;;;;36.63;14.90;;;6.80;99.90;;;;;;5018826;28;20220;-81
2024/03/01 02:38:13;;;;;;;37.05;14.90;;;6.70;99.90;;;;;;5018862;28;20173;-80
2024/03/01 02:40:39;;;;;;;37.63;15.13;;;6.70;99.90;;;;;;5018526;28;20667;-80
2024/03/01 02:43:06;;;;;;;35.77;14.50;;;6.80;99.90;;;;;;5018042;28;20173;-81
2024/03/01 02:45:33;;;;;;;42.03;16.50;;;6.80;99.90;;;;;;5000942;28;20413;-80
2024/03/01 02:47:58;;;;;;;38.38;15.43;;;6.70;99.90;;;;;;5018771;28;20171;-81
2024/03/01 02:50:24;;;;;;;37.13;14.30;;;6.70;99.90;;;;;;5018664;28;20596;-81
2024/03/01 02:52:50;;;;;;;37.73;16.30;;;6.70;99.90;;;;;;5019010;28;20524;-81
2024/03/01 02:55:20;;;;;;;32.53;14.10;;;6.70;99.90;;;;;;5018707;28;20591;-80
2024/03/01 02:57:50;;;;;;;36.30;14.52;;;6.60;99.90;;;;;;5018917;28;20169;-81
2024/03/01 03:00:17;;;;;;;31.95;14.32;;;6.60;99.90;;;;;;5000949;28;20195;-81
2024/03/01 03:02:43;;;;;;;36.78;14.82;;;6.60;99.90;;;;;;5020633;28;20182;-81
2024/03/01 03:05:08;;;;;;;31.80;14.53;;;6.70;99.90;;;;;;5004430;28;20216;-82
2024/03/01 03:07:35;;;;;;;37.20;14.53;;;6.70;99.90;;;;;;5022000;28;20167;-82
2024/03/01 03:10:01;;;;;;;38.65;14.65;;;6.70;99.90;;;;;;5021367;28;20413;-81
2024/03/01 03:12:26;;;;;;;39.97;14.90;;;6.70;99.90;;;;;;5003773;28;20185;-82
2024/03/01 03:14:52;;;;;;;36.93;14.93;;;6.70;99.90;;;;;;5004508;28;20257;-82
2024/03/01 03:17:19;;;;;;;37.97;14.23;;;6.70;99.90;;;;;;5021845;28;20197;-82
2024/03/01 03:19:45;;;;;;;34.13;12.73;;;6.70;99.90;;;;;;5022432;28;20242;-82
2024/03/01 03:22:11;;;;;;;33.53;13.35;;;6.80;99.90;;;;;;5021932;28;20186;-82
2024/03/01 03:24:40;;;;;;;31.37;13.13;;;6.80;99.90;;;;;;5021550;28;20208;-82
2024/03/01 03:27:06;;;;;;;34.28;12.60;;;6.90;99.90;;;;;;5003661;28;20171;-81
2024/03/01 03:29:32;;;;;;;35.23;13.67;;;6.90;99.90;;;;;;5021190;28;20224;-82
2024/03/01 03:31:57;;;;;;;34.87;13.27;;;7.00;99.90;;;;;;5021096;28;20417;-81
2024/03/01 03:34:23;;;;;;;35.77;14.10;;;7.00;99.90;;;;;;5002820;28;20980;-81
2024/03/01 03:36:50;;;;;;;38.13;14.20;;;7.10;99.90;;;;;;5020925;28;20166;-81
2024/03/01 03:39:15;;;;;;;34.60;14.80;;;7.20;99.90;;;;;;5020184;28;20159;-81
2024/03/01 03:41:42;;;;;;;30.80;12.83;;;7.10;99.90;;;;;;5020623;28;20679;-82
2024/03/01 03:44:08;;;;;;;33.13;11.35;;;7.20;99.90;;;;;;5020154;28;20166;-82
2024/03/01 03:46:35;;;;;;;33.33;12.87;;;7.20;99.90;;;;;;5020174;28;20509;-82
2024/03/01 03:49:01;;;;;;;30.35;12.50;;;7.20;99.90;;;;;;5020279;28;20594;-82
2024/03/01 03:51:28;;;;;;;32.78;12.38;;;7.20;99.90;;;;;;5020097;28;20210;-82
2024/03/01 03:53:54;;;;;;;32.42;11.85;;;7.30;99.90;;;;;;5003166;28;20174;-82
2024/03/01 03:56:20;;;;;;;30.52;11.80;;;7.20;99.90;;;;;;5002947;28;20178;-82
2024/03/01 03:58:48;;;;;;;32.50;12.10;;;7.20;99.90;;;;;;5020123;28;20335;-82
2024/03/01 04:01:13;;;;;;;31.73;12.95;;;7.20;99.90;;;;;;5019721;28;20193;-82
2024/03/01 04:03:39;;;;;;;30.00;11.70;;;7.20;99.90;;;;;;5019941;28;20167;-81
2024/03/01 04:06:07;;;;;;;30.97;12.37;;;7.10;99.90;;;;;;5020068;28;20167;-81
2024/03/01 04:08:33;;;;;;;27.92;9.90;;;7.00;99.90;;;;;;5019987;28;20162;-82
2024/03/01 04:11:05;;;;;;;31.77;10.95;;;7.00;99.90;;;;;;5020066;28;20186;-82
2024/03/01 04:13:32;;;;;;;27.85;11.00;;;7.00;99.90;;;;;;5000965;28;20170;-81
2024/03/01 04:15:58;;;;;;;30.92;11.00;;;7.00;99.90;;;;;;5017005;28;20171;-80
2024/03/01 04:18:27;;;;;;;29.47;11.20;;;7.00;99.90;;;;;;5017192;28;20659;-80
2024/03/01 04:20:55;;;;;;;35.55;12.13;;;7.00;99.90;;;;;;5015891;28;20834;-81
2024/03/01 04:23:21;;;;;;;28.30;10.02;;;7.00;99.90;;;;;;4999820;28;20170;-81
2024/03/01 04:25:51;;;;;;;34.15;12.10;;;7.00;99.90;;;;;;5016054;28;20170;-80
2024/03/01 04:28:18;;;;;;;30.98;11.75;;;7.00;99.90;;;;;;5016451;28;20171;-81
2024/03/01 04:30:44;;;;;;;32.83;11.45;;;7.00;99.90;;;;;;5015402;28;20229;-80
2024/03/01 04:33:09;;;;;;;30.33;10.87;;;7.00;99.90;;;;;;5015455;28;20175;-81
2024/03/01 04:35:35;;;;;;;31.93;10.93;;;7.00;99.90;;;;;;4997872;28;20202;-81
2024/03/01 04:38:01;;;;;;;29.13;10.53;;;7.00;99.90;;;;;;5016094;28;20639;-81
2024/03/01 04:40:26;;;;;;;29.23;11.37;;;7.00;99.90;;;;;;4997772;28;20730;-80
2024/03/01 04:42:52;;;;;;;28.87;11.20;;;7.00;99.90;;;;;;5015637;28;20232;-80
2024/03/01 04:45:18;;;;;;;26.42;10.95;;;6.90;99.90;;;;;;5015675;28;20162;-80
2024/03/01 04:47:44;;;;;;;33.25;11.65;;;6.90;99.90;;;;;;5015343;28;20193;-80
2024/03/01 04:50:10;;;;;;;31.05;11.90;;;6.90;99.90;;;;;;5015367;28;20230;-80
2024/03/01 04:52:36;;;;;;;28.93;11.10;;;6.90;99.90;;;;;;5015681;28;20166;-81
2024/03/01 04:55:05;;;;;;;31.20;11.17;;;7.00;99.90;;;;;;4998025;28;20420;-81
2024/03/01 04:57:31;;;;;;;29.13;10.68;;;7.00;99.90;;;;;;5015315;28;20249;-81
2024/03/01 05:00:00;;;;;;;27.03;11.33;;;7.00;99.90;;;;;;5015435;28;20221;-80
2024/03/01 05:02:25;;;;;;;30.38;11.32;;;7.10;99.90;;;;;;5015285;28;20449;-81
2024/03/01 05:04:51;;;;;;;29.67;11.07;;;7.10;99.90;;;;;;4997718;28;20216;-81
2024/03/01 05:07:17;;;;;;;28.13;11.17;;;7.10;99.90;;;;;;4997726;28;20173;-81
2024/03/01 05:09:45;;;;;;;32.77;11.50;;;7.10;99.90;;;;;;5014964;28;20167;-80
2024/03/01 05:12:13;;;;;;;29.88;11.88;;;7.10;99.90;;;;;;5015407;28;20189;-81
2024/03/01 05:14:42;;;;;;;32.22;11.75;;;7.10;99.90;;;;;;4997769;28;20266;-80
2024/03/01 05:17:11;;;;;;;30.45;11.45;;;7.10;99.90;;;;;;5015136;28;20546;-80
2024/03/01 05:19:39;;;;;;;26.65;10.35;;;7.10;99.90;;;;;;5015073;28;20655;-81
2024/03/01 05:22:14;;;;;;;31.10;11.07;;;7.10;99.90;;;;;;4997534;28;20693;-81
2024/03/01 05:24:40;;;;;;;36.30;13.40;;;7.10;99.90;;;;;;5017279;28;20154;-82
2024/03/01 05:27:15;;;;;;;30.50;12.20;;;7.10;99.90;;;;;;5018610;28;20210;-81
2024/03/01 05:29:41;;;;;;;32.20;13.18;;;7.10;99.90;;;;;;5019014;28;20151;-82
2024/03/01 05:32:07;;;;;;;29.30;11.60;;;7.10;99.90;;;;;;5019078;28;20186;-82
2024/03/01 05:34:33;;;;;;;26.77;10.00;;;7.20;99.90;;;;;;5022420;28;20170;-81
2024/03/01 05:36:58;;;;;;;28.37;9.93;;;7.20;99.90;;;;;;5021983;28;20247;-82
2024/03/01 05:39:24;;;;;;;29.57;11.00;;;7.20;99.90;;;;;;5021860;28;20649;-81
2024/03/01 05:41:50;;;;;;;31.43;10.47;;;7.20;99.90;;;;;;5003866;28;20209;-82
2024/03/01 05:44:17;;;;;;;31.10;11.80;;;7.20;99.90;;;;;;5004391;28;20167;-81
2024/03/01 05:46:43;;;;;;;25.30;10.07;;;7.20;99.90;;;;;;5021563;28;20163;-81
2024/03/01 05:49:12;;;;;;;33.75;11.95;;;7.30;99.90;;;;;;5022107;28;20163;-82
2024/03/01 05:51:39;;;;;;;29.88;11.15;;;7.30;99.90;;;;;;5021769;28;20202;-82
2024/03/01 05:54:05;;;;;;;27.25;10.68;;;7.40;99.90;;;;;;5003794;28;20174;-81
2024/03/01 05:56:30;;;;;;;31.48;9.68;;;7.40;99.90;;;;;;5003943;28;20652;-82
2024/03/01 05:58:57;;;;;;;28.73;9.63;;;7.40;99.90;;;;;;5021376;28;20173;-82
2024/03/01 06:01:23;;;;;;;28.00;8.95;;;7.40;99.90;;;;;;5020932;28;20205;-82
2024/03/01 06:03:50;;;;;;;31.13;11.32;;;7.50;99.90;;;;;;5022304;28;20520;-82
2024/03/01 06:06:20;;;;;;;29.83;10.93;;;7.40;99.90;;;;;;5003485;28;20587;-82
2024/03/01 06:08:48;;;;;;;25.92;10.15;;;7.40;99.90;;;;;;5021300;28;20189;-82
2024/03/01 06:11:14;;;;;;;36.90;11.40;;;7.50;99.90;;;;;;5005047;28;20237;-82
2024/03/01 06:13:40;;;;;;;24.35;8.85;;;7.70;99.90;;;;;;5022656;28;20193;-82
2024/03/01 06:16:07;;;;;;;24.73;9.37;;;7.70;99.90;;;;;;5022953;28;20170;-82
2024/03/01 06:18:33;;;;;;;29.67;10.30;;;7.80;99.90;;;;;;5022480;28;20402;-82
2024/03/01 06:20:59;;;;;;;27.08;9.52;;;7.80;99.90;;;;;;5022122;28;20191;-82
2024/03/01 06:23:25;;;;;;;24.47;9.83;;;7.80;99.90;;;;;;5004098;28;20178;-82
2024/03/01 06:25:51;;;;;;;25.20;9.82;;;7.70;99.90;;;;;;5020474;28;20170;-81
2024/03/01 06:28:17;;;;;;;18.37;4.80;;;7.70;99.90;;;;;;5019241;28;20159;-81
2024/03/01 06:30:43;;;;;;;18.07;4.07;;;7.80;99.90;;;;;;5019273;28;20250;-81
2024/03/01 06:33:08;;;;;;;14.10;1.97;;;7.90;99.90;;;;;;5019304;28;20237;-81
2024/03/01 06:35:36;;;;;;;13.50;1.63;;;7.90;99.90;;;;;;5019056;28;20492;-81
2024/03/01 06:38:03;;;;;;;14.10;1.85;;;8.00;99.90;;;;;;5018493;28;20171;-81
2024/03/01 06:40:29;;;;;;;14.25;1.55;;;8.00;99.90;;;;;;5018136;28;20178;-80
2024/03/01 06:42:55;;;;;;;13.77;1.70;;;8.00;99.90;;;;;;5017568;28;20189;-81
2024/03/01 06:45:21;;;;;;;13.80;1.53;;;8.00;99.90;;;;;;5018293;28;20405;-81
2024/03/01 06:47:48;;;;;;;13.53;1.67;;;8.00;99.90;;;;;;5018603;28;20230;-80
2024/03/01 06:50:13;;;;;;;13.50;1.60;;;8.10;99.90;;;;;;5018026;28;20571;-80
2024/03/01 06:52:39;;;;;;;13.80;1.97;;;8.10;99.90;;;;;;5018429;28;20143;-81
2024/03/01 06:55:06;;;;;;;15.38;1.95;;;8.10;99.90;;;;;;5019074;28;20165;-81
2024/03/01 06:57:31;;;;;;;13.73;1.40;;;8.10;99.90;;;;;;5001652;28;20182;-81
2024/03/01 06:59:57;;;;;;;13.67;1.60;;;8.10;99.90;;;;;;5018034;28;20187;-81
2024/03/01 07:02:23;;;;;;;14.50;2.10;;;8.10;99.90;;;;;;5018204;28;20210;-81
2024/03/01 07:04:49;;;;;;;14.20;1.60;;;8.20;99.90;;;;;;5000477;28;20166;-80
2024/03/01 07:07:18;;;;;;;17.17;1.80;;;8.20;99.90;;;;;;5017955;28;20449;-81
2024/03/01 07:09:46;;;;;;;13.43;1.40;;;8.20;99.90;;;;;;5017760;28;20664;-81
2024/03/01 07:12:12;;;;;;;14.05;2.00;;;8.20;99.90;;;;;;5017428;28;20166;-81
2024/03/01 07:14:38;;;;;;;16.40;2.23;;;8.20;99.90;;;;;;5018009;28;20648;-81
2024/03/01 07:17:03;;;;;;;15.07;2.50;;;8.20;99.90;;;;;;4999881;28;20175;-81
2024/03/01 07:19:29;;;;;;;14.57;2.23;;;8.20;99.90;;;;;;5017727;28;20347;-80
2024/03/01 07:21:55;;;;;;;16.17;2.00;;;8.30;99.90;;;;;;5000036;28;20244;-80
2024/03/01 07:24:21;;;;;;;14.10;2.40;;;8.30;99.90;;;;;;5016786;28;20580;-80
2024/03/01 07:26:49;;;;;;;14.20;2.20;;;8.30;99.90;;;;;;4999239;28;20205;-80
2024/03/01 07:29:15;;;;;;;14.35;2.67;;;8.30;99.90;;;;;;5017722;28;20177;-81
2024/03/01 07:31:43;;;;;;;14.23;2.03;;;8.30;99.90;;;;;;5016895;28;20186;-81
2024/03/01 07:34:09;;;;;;;14.85;2.55;;;8.30;99.90;;;;;;4999743;28;20170;-81
2024/03/01 07:36:35;;;;;;;15.30;2.60;;;8.40;99.90;;;;;;5017475;28;20261;-81
2024/03/01 07:39:00;;;;;;;14.73;2.13;;;8.50;99.90;;;;;;5016984;28;20254;-81
2024/03/01 07:41:26;;;;;;;14.27;2.07;;;8.40;99.90;;;;;;5016848;28;20711;-81
2024/03/01 07:43:52;;;;;;;14.40;1.93;;;8.50;99.90;;;;;;5017162;28;20178;-81
2024/03/01 07:46:18;;;;;;;14.00;1.92;;;8.50;99.90;;;;;;5017318;28;20694;-81
2024/03/01 07:48:47;;;;;;;14.40;1.77;;;8.50;99.90;;;;;;5000335;28;20234;-81
2024/03/01 07:51:13;;;;;;;14.35;2.22;;;8.50;99.90;;;;;;5023554;28;20712;-81
2024/03/01 07:53:40;;;;;;;13.67;1.83;;;8.50;99.90;;;;;;5021770;28;20163;-81
2024/03/01 07:56:06;;;;;;;13.95;1.55;;;8.40;99.90;;;;;;5018062;28;20162;-81
2024/03/01 07:58:33;;;;;;;14.45;2.00;;;8.50;99.90;;;;;;5018156;28;20177;-81
2024/03/01 08:00:59;;;;;;;14.40;2.22;;;8.40;99.90;;;;;;5018382;28;20578;-82
2024/03/01 08:03:25;;;;;;;14.35;2.20;;;8.40;99.90;;;;;;5018686;28;20169;-81
2024/03/01 08:05:51;;;;;;;14.23;2.20;;;8.40;99.90;;;;;;5017972;28;20159;-82
2024/03/01 08:08:46;;;;;;;14.80;2.10;;;8.50;99.90;;;;;;5018041;28;20159;-81
2024/03/01 08:11:15;;;;;;;15.18;2.15;;;8.60;99.90;;;;;;5013669;28;20972;-81
2024/03/01 08:13:43;;;;;;;14.70;2.30;;;8.60;99.90;;;;;;5018376;28;20193;-81
2024/03/01 08:16:14;;;;;;;14.55;2.38;;;8.70;99.90;;;;;;5017541;28;20167;-81
2024/03/01 08:18:42;;;;;;;16.20;2.72;;;8.60;99.90;;;;;;5017353;28;20158;-81
2024/03/01 08:21:15;;;;;;;14.45;2.05;;;8.60;99.90;;;;;;5017082;28;20187;-81
2024/03/01 08:23:42;;;;;;;14.90;2.33;;;8.60;99.90;;;;;;5016614;28;20523;-81
2024/03/01 08:26:19;;;;;;;14.00;1.90;;;8.70;99.90;;;;;;5017696;28;20536;-82
2024/03/01 08:28:46;;;;;;;14.52;1.80;;;8.70;99.90;;;;;;5018062;28;20177;-82
2024/03/01 08:31:35;;;;;;;14.52;2.08;;;8.80;99.90;;;;;;5000191;28;20206;-82
2024/03/01 08:34:07;;;;;;;15.55;2.30;;;8.80;99.90;;;;;;5000316;28;20170;-82
2024/03/01 08:36:34;;;;;;;15.27;2.65;;;8.90;99.90;;;;;;5017767;28;20571;-82
2024/03/01 08:39:19;;;;;;;14.68;2.47;;;9.00;99.90;;;;;;5018207;28;20167;-82
2024/03/01 08:41:56;;;;;;;14.45;1.92;;;9.00;99.90;;;;;;4999876;28;20202;-82
2024/03/01 08:44:49;;;;;;;15.73;2.40;;;9.00;99.90;;;;;;5000165;28;20197;-82
2024/03/01 08:47:24;;;;;;;14.73;2.13;;;9.10;99.90;;;;;;5017379;28;20174;-82
2024/03/01 08:49:51;;;;;;;14.88;2.50;;;9.10;99.90;;;;;;5018148;28;20604;-83
2024/03/01 08:52:33;;;;;;;14.32;2.40;;;9.10;99.90;;;;;;5017674;28;20174;-82
2024/03/01 08:55:26;;;;;;;13.95;1.85;;;9.10;99.90;;;;;;5000249;28;20632;-83
2024/03/01 08:57:53;;;;;;;15.27;2.72;;;9.20;99.90;;;;;;4999622;28;20201;-82
2024/03/01 09:00:37;;;;;;;15.38;2.17;;;9.30;99.90;;;;;;5017365;28;20209;-82
2024/03/01 09:03:04;;;;;;;14.00;2.05;;;9.30;99.90;;;;;;5017369;28;20151;-84
2024/03/01 09:05:31;;;;;;;14.85;2.08;;;9.30;99.90;;;;;;5017842;28;20173;-82
2024/03/01 09:08:00;;;;;;;14.25;1.90;;;9.20;99.90;;;;;;5020655;28;20162;-82
2024/03/01 09:10:34;;;;;;;17.90;2.25;;;9.20;99.90;;;;;;5020932;28;20202;-82
2024/03/01 09:13:01;;;;;;;15.40;1.90;;;9.20;99.90;;;;;;5021637;28;20159;-82
2024/03/01 09:15:36;;;;;;;14.43;1.70;;;9.30;99.90;;;;;;5021302;28;20253;-82
2024/03/01 09:18:02;;;;;;;15.55;1.60;;;9.30;99.90;;;;;;5021295;28;20150;-83
2024/03/01 09:20:31;;;;;;;13.93;2.00;;;9.30;99.90;;;;;;5020647;28;20270;-82
2024/03/01 09:22:56;;;;;;;14.50;2.17;;;9.50;99.90;;;;;;5021051;28;20163;-82
2024/03/01 09:25:45;;;;;;;14.00;2.00;;;9.50;99.90;;;;;;5003227;28;20225;-83
2024/03/01 09:28:12;;;;;;;14.70;2.10;;;9.60;99.90;;;;;;5020942;28;20178;-82
2024/03/01 09:30:39;;;;;;;15.75;2.50;;;9.60;99.90;;;;;;5020738;28;20182;-82
2024/03/01 09:33:20;;;;;;;16.30;2.72;;;9.60;99.90;;;;;;5020837;28;20294;-81
2024/03/01 09:35:51;;;;;;;16.10;3.40;;;9.80;99.90;;;;;;5021112;28;20151;-82
2024/03/01 09:38:19;;;;;;;15.85;2.88;;;9.90;99.90;;;;;;5021063;28;20147;-83
2024/03/01 09:40:50;;;;;;;16.27;3.10;;;10.10;99.90;;;;;;5003177;28;20194;-82
2024/03/01 09:43:35;;;;;;;14.50;2.15;;;10.10;99.90;;;;;;5020860;28;20170;-82
2024/03/01 09:46:15;;;;;;;14.40;1.80;;;10.20;99.90;;;;;;5003196;28;20597;-82
2024/03/01 09:48:55;;;;;;;16.02;3.05;;;10.20;99.90;;;;;;5002726;28;20162;-82
2024/03/01 09:51:35;;;;;;;16.75;3.30;;;10.30;99.90;;;;;;5019913;28;20236;-83
2024/03/01 09:54:16;;;;;;;15.95;3.78;;;10.30;99.90;;;;;;5020488;28;20205;-82
2024/03/01 09:57:02;;;;;;;15.93;3.08;;;10.30;98.30;;;;;;5002969;28;20233;-82
2024/03/01 09:59:34;;;;;;;15.40;2.50;;;10.30;96.20;;;;;;5020065;28;20521;-82
2024/03/01 10:02:14;;;;;;;17.15;1.83;;;10.30;96.90;;;;;;5019842;28;20194;-82
2024/03/01 10:04:54;;;;;;;16.45;1.52;;;10.30;93.60;;;;;;5020403;28;20155;-82
2024/03/01 10:07:36;;;;;;;13.05;0.90;;;10.30;85.40;;;;;;5019846;28;20216;-82
2024/03/01 10:10:17;;;;;;;13.70;1.10;;;10.20;74.40;;;;;;5020498;28;20218;-82
2024/03/01 10:13:01;;;;;;;13.15;0.93;;;10.30;79.40;;;;;;5020060;28;20157;-82
2024/03/01 10:15:50;;;;;;;14.00;1.60;;;10.50;81.10;;;;;;5003193;28;20167;-82
2024/03/01 10:18:39;;;;;;;14.10;1.40;;;10.70;70.50;;;;;;4925752;29;20246;-82
2024/03/01 10:21:28;;;;;;;13.68;1.23;;;10.90;45.20;;;;;;5021492;28;20209;-82
2024/03/01 10:24:03;;;;;;;14.55;1.70;;;11.20;50.10;;;;;;5003145;28;20155;-82
2024/03/01 10:26:31;;;;;;;14.50;1.30;;;11.30;28.60;;;;;;5020685;28;20162;-82
2024/03/01 10:29:06;;;;;;;13.57;1.15;;;11.50;38.70;;;;;;5019732;28;20167;-82
2024/03/01 10:31:46;;;;;;;13.65;0.80;;;11.70;31.50;;;;;;5001926;28;20677;-82
2024/03/01 10:34:39;;;;;;;14.30;0.90;;;11.50;1.00;;;;;;5001970;28;20178;-82
2024/03/01 10:37:35;;;;;;;13.13;0.80;;;11.40;1.00;;;;;;5019592;28;20161;-82
2024/03/01 10:40:17;;;;;;;14.18;1.23;;;11.10;9.50;;;;;;4973805;28;20206;-83
2024/03/01 10:42:48;;;;;;;13.68;0.90;;;11.10;12.30;;;;;;5018883;28;20189;-82
2024/03/01 10:45:19;;;;;;;13.88;1.08;;;11.20;12.60;;;;;;5019923;28;20639;-82
2024/03/01 10:47:47;;;;;;;14.88;1.00;;;11.10;11.80;;;;;;5002195;28;20250;-82
2024/03/01 10:50:13;;;;;;;16.17;1.35;;;11.20;9.40;;;;;;5001455;28;20252;-84
2024/03/01 10:52:44;;;;;;;16.93;1.07;;;11.20;7.60;;;;;;5001781;28;20162;-82
2024/03/01 10:55:33;;;;;;;15.32;0.80;;;11.30;2.70;;;;;;5019371;28;20223;-82
2024/03/01 10:57:58;;;;;;;13.45;0.80;;;11.00;1.00;;;;;;5004665;28;20599;-82
2024/03/01 11:00:28;;;;;;;13.30;0.80;;;10.80;1.00;;;;;;5018804;28;20221;-82
2024/03/01 11:03:07;;;;;;;14.48;0.90;;;10.60;1.20;;;;;;5019181;28;20197;-82
2024/03/01 11:05:44;;;;;;;13.75;0.70;;;10.70;1.00;;;;;;5018324;28;20154;-82
2024/03/01 11:08:23;;;;;;;13.68;0.85;;;10.70;1.00;;;;;;5001234;28;20197;-82
2024/03/01 11:10:57;;;;;;;13.35;0.90;;;10.80;1.00;;;;;;5018846;28;20244;-83
2024/03/01 11:13:27;;;;;;;14.05;1.00;;;11.20;1.40;;;;;;5018457;28;20150;-82
2024/03/01 11:15:56;;;;;;;13.43;0.88;;;11.60;1.00;;;;;;5002013;28;20246;-82
2024/03/01 11:18:25;;;;;;;13.82;1.20;;;11.70;1.00;;;;;;5018569;28;20166;-82
2024/03/01 11:21:25;;;;;;;13.73;0.95;;;12.00;1.00;;;;;;5000651;28;20183;-82
2024/03/01 11:24:03;;;;;;;13.63;1.00;;;11.70;1.00;;;;;;4965968;28;20198;-83
2024/03/01 11:26:41;;;;;;;14.15;1.30;;;11.50;1.00;;;;;;5001097;28;20186;-82
2024/03/01 11:29:14;;;;;;;13.60;1.08;;;11.40;1.00;;;;;;5001041;28;20166;-82
2024/03/01 11:31:43;;;;;;;13.65;1.02;;;11.40;1.00;;;;;;5017961;28;20252;-82
2024/03/01 11:34:34;;;;;;;13.90;1.30;;;11.40;1.00;;;;;;4999619;28;20181;-82
2024/03/01 11:37:16;;;;;;;15.27;0.90;;;11.50;1.00;;;;;;5000248;28;20253;-83
2024/03/01 11:40:06;;;;;;;14.63;1.25;;;11.70;1.00;;;;;;5017304;28;20165;-82
2024/03/01 11:42:57;;;;;;;14.43;0.85;;;11.70;1.00;;;;;;5017407;28;20185;-82
2024/03/01 11:45:39;;;;;;;14.50;1.02;;;12.00;1.00;;;;;;5000063;28;20162;-82
2024/03/01 11:48:05;;;;;;;13.45;0.93;;;12.40;1.00;;;;;;5016868;28;20563;-82
2024/03/01 11:50:52;;;;;;;13.80;0.90;;;12.50;1.00;;;;;;5017165;28;20198;-82
2024/03/01 11:53:32;;;;;;;13.55;1.17;;;12.50;1.00;;;;;;5017522;28;20473;-82
2024/03/01 11:56:13;;;;;;;13.55;1.15;;;12.70;1.00;;;;;;4999935;28;20167;-82
2024/03/01 11:59:11;;;;;;;14.10;1.20;;;12.40;1.00;;;;;;5017297;28;20158;-82
2024/03/01 12:02:00;;;;;;;13.43;0.98;;;12.50;1.00;;;;;;5017028;28;20266;-81
2024/03/01 12:04:45;;;;;;;13.77;1.40;;;12.60;1.00;;;;;;5018772;28;20224;-83
2024/03/01 12:07:19;;;;;;;15.40;1.10;;;12.50;1.00;;;;;;5000129;28;20206;-83
2024/03/01 12:10:13;;;;;;;14.02;1.30;;;12.60;1.00;;;;;;5017722;28;20201;-83
2024/03/01 12:12:47;;;;;;;13.27;0.90;;;12.70;1.00;;;;;;5017731;28;20166;-82
2024/03/01 12:15:26;;;;;;;13.98;1.25;;;12.80;1.00;;;;;;5017733;28;20152;-83
2024/03/01 12:18:21;;;;;;;13.95;1.55;;;12.60;1.00;;;;;;5017738;28;20559;-82
2024/03/01 12:21:10;;;;;;;13.35;1.02;;;12.40;1.00;;;;;;4975868;28;20605;-83
2024/03/01 12:23:45;;;;;;;14.20;1.33;;;12.30;1.00;;;;;;5017162;28;20161;-82
2024/03/01 12:26:16;;;;;;;17.42;1.50;;;12.50;1.00;;;;;;5017830;28;20220;-83
2024/03/01 12:29:06;;;;;;;15.43;1.58;;;12.30;1.00;;;;;;5017265;28;20525;-83
2024/03/01 12:31:37;;;;;;;13.52;1.20;;;12.50;1.00;;;;;;4999338;28;20190;-82
2024/03/01 12:34:29;;;;;;;14.80;1.60;;;12.50;1.00;;;;;;5017172;28;20150;-82
2024/03/01 12:37:08;;;;;;;15.27;1.77;;;12.40;1.00;;;;;;5017400;28;20205;-82
2024/03/01 12:39:38;;;;;;;14.65;1.65;;;12.50;1.00;;;;;;5016830;28;20161;-83
2024/03/01 12:42:30;;;;;;;13.40;1.08;;;12.30;1.00;;;;;;4999041;28;20195;-82
2024/03/01 12:45:34;;;;;;;14.68;1.65;;;12.10;1.00;;;;;;5017420;28;20249;-82
2024/03/01 12:48:20;;;;;;;15.40;1.52;;;12.00;1.00;;;;;;5021236;28;20192;-83
2024/03/01 12:50:52;;;;;;;16.42;1.40;;;12.10;1.00;;;;;;5002695;28;20205;-83
2024/03/01 12:53:32;;;;;;;14.80;2.30;;;12.20;1.00;;;;;;5000564;28;20716;-83
2024/03/01 12:56:48;;;;;;;14.00;1.50;;;12.20;1.00;;;;;;5018324;28;20542;-83
2024/03/01 12:59:32;;;;;;;13.80;1.45;;;12.30;1.00;;;;;;4903029;29;20181;-83