Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:17;;;;;;;25.48;9.63;;;;;;;17.86;100.00;98211.17;2287381;77;20980;-70
2022/08/15 00:05:18;;;;;;;24.05;8.50;;;;;;;17.81;100.00;98204.16;2283403;77;21019;-69
2022/08/15 00:08:20;;;;;;;22.50;8.63;;;;;;;17.77;100.00;98208.10;2282975;77;21523;-65
2022/08/15 00:11:21;;;;;;;18.40;6.20;;;;;;;17.74;100.00;98199.98;2278000;77;20941;-76
2022/08/15 00:14:23;;;;;;;20.90;7.58;;;;;;;17.56;100.00;98195.20;2285003;77;21139;-74
2022/08/15 00:17:25;;;;;;;20.57;7.78;;;;;;;17.47;100.00;98197.78;2283819;77;20988;-74
2022/08/15 00:20:27;;;;;;;21.42;7.78;;;;;;;17.50;100.00;98195.31;2287853;77;20996;-74
2022/08/15 00:23:29;;;;;;;22.80;8.05;;;;;;;17.53;100.00;98192.36;2277065;77;21023;-75
2022/08/15 00:26:32;;;;;;;22.75;8.45;;;;;;;17.47;100.00;98196.45;2284085;77;20997;-75
2022/08/15 00:29:34;;;;;;;22.10;7.10;;;;;;;17.45;100.00;98185.66;2280622;77;21045;-75
2022/08/15 00:32:36;;;;;;;19.92;6.35;;;;;;;17.45;100.00;98185.66;2285659;77;21004;-75
2022/08/15 00:35:40;;;;;;;19.98;7.20;;;;;;;17.32;100.00;98195.31;2284308;77;20985;-73
2022/08/15 00:38:42;;;;;;;24.30;9.00;;;;;;;17.20;100.00;98202.67;2254594;77;20989;-75
2022/08/15 00:41:46;;;;;;;23.30;9.50;;;;;;;17.22;100.00;98199.86;2281676;77;21583;-75
2022/08/15 00:44:47;;;;;;;24.02;9.20;;;;;;;17.22;100.00;98193.23;2284300;78;20989;-74
2022/08/15 00:48:41;;;;;;;23.52;9.23;;;;;;;17.29;100.00;98195.63;2282984;77;21505;-66
2022/08/15 00:50:52;;;;;;;22.32;8.88;;;;;;;17.24;100.00;98189.94;2249820;77;20989;-74
2022/08/15 00:53:55;;;;;;;22.37;8.60;;;;;;;17.27;100.00;98190.98;2283982;77;21023;-75
2022/08/15 00:56:56;;;;;;;24.40;8.58;;;;;;;17.39;100.00;98190.25;2281268;77;21698;-75
2022/08/15 00:59:58;;;;;;;23.15;9.63;;;;;;;17.38;100.00;98192.05;2285207;77;20980;-75
2022/08/15 01:03:00;;;;;;;23.65;8.53;;;;;;;17.36;100.00;98190.56;2273844;77;21007;-75
2022/08/15 01:06:01;;;;;;;;;;;;;;;17.32;100.00;98183.39;2287148;77;20989;-75
2022/08/15 01:09:03;;;;;;;22.58;8.15;;;;;;;17.14;100.00;98174.13;2282109;77;20194;-75
2022/08/15 01:12:05;;;;;;;24.02;7.30;;;;;;;17.00;100.00;98164.88;2283452;77;21000;-73
2022/08/15 01:15:06;;;;;;;22.40;7.53;;;;;;;16.77;100.00;98165.28;2286475;77;20968;-74
2022/08/15 01:18:08;;;;;;;20.72;8.25;;;;;;;16.74;100.00;98158.96;2284293;77;20949;-75
2022/08/15 01:21:09;;;;;;;20.20;7.58;;;;;;;16.75;100.00;98159.31;2287568;77;21009;-74
2022/08/15 01:24:13;;;;;;;22.80;7.87;;;;;;;16.89;100.00;98155.33;2281232;77;21003;-73
2022/08/15 01:27:14;;;;;;;20.10;7.15;;;;;;;17.09;100.00;98148.57;2215848;79;21428;-76
2022/08/15 01:30:15;;;;;;;23.07;8.18;;;;;;;17.03;100.00;98146.03;2245152;79;21535;-75
2022/08/15 01:33:17;;;;;;;22.65;7.97;;;;;;;16.98;100.00;98139.02;2237888;79;20996;-75
2022/08/15 01:36:18;;;;;;;20.90;6.72;;;;;;;17.00;100.00;98153.47;2234982;79;21506;-68
2022/08/15 01:39:20;;;;;;;19.87;7.20;;;;;;;16.87;100.00;98146.68;2244301;79;21008;-75
2022/08/15 01:42:21;;;;;;;22.37;7.75;;;;;;;16.71;100.00;98158.44;2245094;79;21222;-68
2022/08/15 01:45:23;;;;;;;26.15;8.83;;;;;;;16.71;100.00;98148.67;2243760;79;20969;-70
2022/08/15 01:48:24;;;;;;;22.95;9.20;;;;;;;16.74;100.00;98157.63;2240638;79;20994;-71
2022/08/15 01:51:26;;;;;;;20.97;7.12;;;;;;;16.75;100.00;98151.37;2232624;79;21000;-75
2022/08/15 01:54:28;;;;;;;19.15;7.10;;;;;;;16.77;100.00;98145.92;2246287;79;21047;-75
2022/08/15 01:57:29;;;;;;;29.27;9.30;;;;;;;16.55;100.00;98141.86;2242578;79;21059;-76
2022/08/15 02:00:31;;;;;;;25.00;6.67;;;;;;;16.42;100.00;98147.03;2232065;79;21002;-75
2022/08/15 02:06:35;;;;;;;31.45;6.75;;;;;;;16.38;100.00;98144.33;2217586;79;22198;-74
2022/08/15 02:09:37;;;;;;;24.15;7.70;;;;;;;16.36;100.00;98146.77;2241841;79;21033;-71
2022/08/15 02:12:40;;;;;;;;;;;;;;;16.28;100.00;98148.84;2241987;78;21590;-75
2022/08/15 02:15:42;;;;;;;18.32;6.40;;;;;;;16.35;100.00;98150.39;2240061;79;20408;-76
2022/08/15 02:18:44;;;;;;;20.25;6.60;;;;;;;16.40;100.00;98149.47;2241750;78;21001;-76
2022/08/15 02:21:45;;;;;;;21.23;8.20;;;;;;;16.42;100.00;98156.29;2238475;79;21491;-76
2022/08/15 02:24:47;;;;;;;23.03;9.00;;;;;;;16.48;100.00;98148.25;2243120;79;21225;-76
2022/08/15 02:27:49;;;;;;;22.37;7.50;;;;;;;16.53;100.00;98144.66;2242803;79;20993;-76
2022/08/15 02:30:51;;;;;;;14.40;4.70;;;;;;;16.55;100.00;98142.71;2243133;79;21080;-75
2022/08/15 02:33:52;;;;;;;10.37;3.20;;;;;;;16.67;100.00;98136.70;2241754;79;21005;-70
2022/08/15 02:36:55;;;;;;;9.23;3.65;;;;;;;16.61;100.00;98136.81;2244855;79;21024;-76
2022/08/15 02:39:57;;;;;;;19.02;5.17;;;;;;;16.53;100.00;98134.06;2237299;79;20993;-72
2022/08/15 02:42:58;;;;;;;16.30;5.57;;;;;;;16.41;100.00;98136.59;2241844;79;21000;-67
2022/08/15 02:46:00;;;;;;;27.07;10.47;;;;;;;16.32;100.00;98144.92;2239355;79;21491;-72
2022/08/15 02:49:02;;;;;;;28.30;11.70;;;;;;;16.39;100.00;98143.36;2239644;79;21224;-75
2022/08/15 02:52:03;;;;;;;;;;;;;;;16.45;100.00;98139.28;2248418;79;21495;-75
2022/08/15 02:55:05;;;;;;;26.68;10.85;;;;;;;16.63;100.00;98136.16;2228239;79;20106;-76
2022/08/15 02:58:06;;;;;;;27.05;7.58;;;;;;;16.77;100.00;98141.45;2241998;78;21562;-72
2022/08/15 03:01:08;;;;;;;22.10;8.80;;;;;;;16.55;100.00;98141.86;2247928;79;21079;-67
2022/08/15 03:04:10;;;;;;;25.23;9.45;;;;;;;16.25;100.00;98140.70;2243494;79;21624;-74
2022/08/15 03:07:11;;;;;;;25.23;9.05;;;;;;;16.12;100.00;98145.50;2239043;79;21032;-75
2022/08/15 03:10:13;;;;;;;21.40;8.47;;;;;;;16.23;100.00;98136.52;2246245;79;21031;-74
2022/08/15 03:13:14;;;;;;;23.77;9.60;;;;;;;16.22;100.00;98150.72;2233100;79;21067;-75
2022/08/15 03:16:16;;;;;;;30.10;9.97;;;;;;;16.26;100.00;98156.07;2241225;79;20961;-74
2022/08/15 03:19:18;;;;;;;25.97;10.80;;;;;;;16.33;100.00;98155.83;2241476;79;22196;-70
2022/08/15 03:22:20;;;;;;;26.12;9.60;;;;;;;16.45;100.00;98164.44;2241501;79;21005;-75
2022/08/15 03:25:23;;;;;;;25.23;8.85;;;;;;;16.45;100.00;98171.05;2231258;79;20976;-75
2022/08/15 03:28:24;;;;;;;43.15;12.53;;;;;;;16.47;100.00;98180.98;2242084;79;21602;-75
2022/08/15 03:31:26;;;;;;;31.68;8.88;;;;;;;16.44;100.00;98174.67;2237939;78;20969;-76
2022/08/15 03:34:28;;;;;;;37.35;9.95;;;;;;;16.55;100.00;98176.27;2283636;77;21103;-76
2022/08/15 03:37:29;;;;;;;38.27;11.60;;;;;;;16.57;100.00;98179.12;2286829;77;21565;-75
2022/08/15 03:40:31;;;;;;;35.63;11.55;;;;;;;16.52;100.00;98170.80;2283668;77;20980;-70
2022/08/15 03:43:32;;;;;;;28.00;11.67;;;;;;;16.51;100.00;98177.06;2274343;77;21471;-71
2022/08/15 03:46:34;;;;;;;25.97;9.40;;;;;;;16.57;100.00;98173.82;2244901;78;21449;-71
2022/08/15 03:49:36;;;;;;;25.35;9.28;;;;;;;16.49;100.00;98175.04;2244815;78;21050;-75
2022/08/15 03:52:37;;;;;;;25.25;9.35;;;;;;;16.59;100.00;98169.23;2245200;79;21000;-75
2022/08/15 03:55:39;;;;;;;25.95;10.55;;;;;;;16.41;100.00;98169.67;2242566;79;20993;-75
2022/08/15 03:58:40;;;;;;;26.07;10.70;;;;;;;16.18;100.00;98175.33;2240350;78;21052;-76
2022/08/15 04:01:42;;;;;;;23.50;8.93;;;;;;;16.17;100.00;98174.98;2239948;78;20961;-75
2022/08/15 04:04:44;;;;;;;20.92;7.87;;;;;;;16.31;100.00;98167.56;2234350;79;20992;-76
2022/08/15 04:07:46;;;;;;;;;;;;;;;16.35;100.00;98161.83;2237006;79;21161;-76
2022/08/15 04:10:49;;;;;;;22.93;9.33;;;;;;;16.37;100.00;98155.88;2236049;79;20095;-75
2022/08/15 04:13:50;;;;;;;26.52;11.05;;;;;;;16.32;100.00;98151.54;2234138;79;21072;-76
2022/08/15 04:16:52;;;;;;;19.60;6.33;;;;;;;16.22;100.00;98142.78;2239370;78;21116;-74
2022/08/15 04:19:53;;;;;;;20.83;7.80;;;;;;;16.18;100.00;98146.73;2282494;77;21511;-75
2022/08/15 04:22:55;;;;;;;19.75;6.50;;;;;;;16.09;100.00;98135.19;2239885;78;21770;-75
2022/08/15 04:25:56;;;;;;;19.10;6.00;;;;;;;16.13;100.00;98133.92;2228746;79;21004;-76
2022/08/15 04:28:57;;;;;;;21.23;7.30;;;;;;;16.11;100.00;98137.21;2246348;79;21210;-76
2022/08/15 04:32:00;;;;;;;20.52;6.58;;;;;;;16.09;100.00;98143.12;2242510;78;21559;-76
2022/08/15 04:35:02;;;;;;;20.48;7.05;;;;;;;16.22;100.00;98141.47;2244992;79;20993;-75
2022/08/15 04:38:03;;;;;;;;;;;;;;;16.22;100.00;98142.78;2250902;79;21482;-75
2022/08/15 04:41:05;;;;;;;22.45;7.50;;;;;;;16.35;100.00;98146.42;2249340;79;20129;-75
2022/08/15 04:44:07;;;;;;;23.87;9.20;;;;;;;16.32;100.00;98141.42;2239390;79;21115;-75
2022/08/15 04:47:08;;;;;;;44.97;11.73;;;;;;;16.35;100.00;98147.27;2248251;78;21121;-68
2022/08/15 04:50:10;;;;;;;42.13;13.50;;;;;;;16.57;100.00;98146.53;2283810;77;21889;-76
2022/08/15 04:53:11;;;;;;;44.33;13.55;;;;;;;16.74;100.00;98133.80;2286032;77;21079;-73
2022/08/15 04:56:12;;;;;;;39.40;13.07;;;;;;;16.83;100.00;98141.84;2283248;77;21011;-75
2022/08/15 04:59:14;;;;;;;39.77;14.27;;;;;;;16.86;100.00;98142.36;2286090;77;21663;-76
2022/08/15 05:02:15;;;;;;;40.78;14.83;;;;;;;16.91;100.00;98144.58;2286867;77;20953;-75
2022/08/15 05:05:17;;;;;;;42.67;15.83;;;;;;;16.97;100.00;98146.65;2286322;77;21465;-76
2022/08/15 05:08:19;;;;;;;34.33;15.60;;;;;;;17.06;100.00;98144.91;2284395;77;21011;-75
2022/08/15 05:11:20;;;;;;;35.70;14.68;;;;;;;17.28;100.00;98146.25;2242940;78;21527;-75
2022/08/15 05:14:22;;;;;;;31.90;15.50;;;;;;;17.55;100.00;98147.13;2239466;78;20993;-75
2022/08/15 05:17:23;;;;;;;32.87;14.70;;;;;;;17.89;100.00;98147.19;2246148;78;21011;-75
2022/08/15 05:20:24;;;;;;;29.37;14.07;;;;;;;17.95;100.00;98142.61;2280434;77;21677;-74
2022/08/15 05:23:26;;;;;;;34.88;14.90;;;;;;;17.91;100.00;98138.59;2239035;78;21032;-74
2022/08/15 05:26:27;;;;;;;33.08;14.68;;;;;;;17.91;100.00;98133.80;2246131;79;21471;-75
2022/08/15 05:29:29;;;;;;;30.55;14.35;;;;;;;17.87;100.00;98136.39;2245032;78;21052;-75
2022/08/15 05:32:30;;;;;;;32.95;15.40;;;;;;;17.72;100.00;98149.41;2250389;79;21490;-75
2022/08/15 05:35:32;;;;;;;32.42;15.10;;;;;;;17.91;100.00;98151.05;2244646;79;20973;-74
2022/08/15 05:38:34;;;;;;;29.12;13.95;;;;;;;18.13;100.00;98145.67;2245740;78;21448;-74
2022/08/15 05:41:35;;;;;;;32.38;13.38;;;;;;;18.35;100.00;98147.78;2218753;78;20988;-73
2022/08/15 05:44:37;;;;;;;31.25;13.98;;;;;;;18.60;100.00;98147.03;2286176;77;21484;-74
2022/08/15 05:47:41;;;;;;;27.70;13.40;;;;;;;18.82;100.00;98148.25;2241793;78;21041;-75
2022/08/15 05:50:43;;;;;;;32.40;13.72;;;;;;;18.82;100.00;98157.55;2241139;78;20999;-75
2022/08/15 05:53:44;;;;;;;28.98;12.82;;;;;;;19.04;100.00;98154.30;2241608;79;20989;-74
2022/08/15 05:56:46;;;;;;;27.95;12.98;;;;;;;19.22;100.00;98149.33;2254641;78;21498;-70
2022/08/15 05:59:47;;;;;;;29.40;12.23;;;;;;;19.33;100.00;98160.15;2277515;77;21023;-71
2022/08/15 06:02:49;;;;;;;29.98;13.53;;;;;;;19.32;100.00;98161.14;2236479;78;21366;-73
2022/08/15 06:05:51;;;;;;;39.63;13.55;;;;;;;19.53;100.00;98167.30;2285321;77;21036;-74
2022/08/15 06:08:52;;;;;;;29.50;12.85;;;;;;;19.72;100.00;98169.63;2284572;77;20991;-74
2022/08/15 06:11:55;;;;;;;28.75;13.10;;;;;;;19.86;100.00;98167.30;2280483;77;21023;-74
2022/08/15 06:14:56;;;;;;;29.48;12.20;;;;;;;20.01;100.00;98175.41;2286346;77;21001;-75
2022/08/15 06:17:58;;;;;;;27.32;12.75;;;;;;;20.11;100.00;98172.05;2285585;77;20982;-72
2022/08/15 06:21:00;;;;;;;29.40;12.55;;;;;;;20.16;100.00;98172.37;2285603;77;21043;-74
2022/08/15 06:24:02;;;;;;;27.98;12.30;;;;;;;20.25;100.00;98167.34;2285832;77;20984;-75
2022/08/15 06:27:03;;;;;;;24.92;11.90;;;;;;;20.37;100.00;98166.98;2285037;77;21001;-74
2022/08/15 06:30:06;;;;;;;29.23;12.65;;;;;;;20.50;100.00;98161.95;2283816;77;21531;-75
2022/08/15 06:33:08;;;;;;;27.20;13.10;;;;;;;20.53;100.00;98160.27;2285672;77;21032;-73
2022/08/15 06:36:10;;;;;;;27.48;13.18;;;;;;;20.60;100.00;98150.58;2286233;77;21028;-75
2022/08/15 06:39:12;;;;;;;25.95;12.75;;;;;;;20.72;100.00;98149.70;2282851;77;21538;-75
2022/08/15 06:42:13;;;;;;;26.33;13.50;;;;;;;20.84;100.00;98151.46;2285278;77;21012;-75
2022/08/15 06:45:15;;;;;;;28.40;13.75;;;;;;;21.19;100.00;98147.06;2243951;78;20965;-75
2022/08/15 06:48:16;;;;;;;25.37;12.65;;;;;;;21.94;100.00;98146.27;2238134;79;20986;-72
2022/08/15 06:51:18;;;;;;;25.23;11.68;;;;;;;22.55;100.00;98141.23;2282559;77;20976;-74
2022/08/15 06:54:20;;;;;;;26.20;12.70;;;;;;;22.93;100.00;98144.23;2281821;77;21498;-74
2022/08/15 06:57:21;;;;;;;25.65;12.40;;;;;;;23.39;100.00;98147.06;2284961;77;21055;-76
2022/08/15 07:00:23;;;;;;;28.02;12.78;;;;;;;23.77;100.00;98140.89;2285907;77;21000;-75
2022/08/15 07:03:25;;;;;;;25.57;11.83;;;;;;;24.22;100.00;98136.55;2230128;78;21102;-74
2022/08/15 07:06:27;;;;;;;24.80;11.68;;;;;;;24.55;100.00;98130.02;2243506;79;21031;-70
2022/08/15 07:09:28;;;;;;;;;;;;;;;24.90;100.00;98129.94;2285952;77;21016;-65
2022/08/15 07:12:31;;;;;;;23.17;10.40;;;;;;;25.30;100.00;98140.41;2281367;78;20461;-71
2022/08/15 07:15:36;;;;;;;23.27;10.20;;;;;;;25.40;100.00;98136.34;2283462;77;20965;-76
2022/08/15 07:18:35;;;;;;;24.47;9.83;;;;;;;25.42;100.00;98136.95;2260962;77;20965;-75
2022/08/15 07:21:37;;;;;;;24.52;9.88;;;;;;;25.56;100.00;98136.97;2274287;77;20953;-71
2022/08/15 07:24:39;;;;;;;;;;;;;;;25.51;100.00;98132.72;2286574;77;21063;-75
2022/08/15 07:27:40;;;;;;;25.52;11.83;;;;;;;25.52;100.00;98128.48;2285976;77;20092;-76
2022/08/15 07:30:44;;;;;;;27.17;11.85;;;;;;;25.11;100.00;98129.45;2283684;77;21026;-73
2022/08/15 07:33:45;;;;;;;22.22;9.45;;;;;;;25.05;100.00;98131.09;2258017;77;21009;-76
2022/08/15 07:36:47;;;;;;;23.67;9.80;;;;;;;25.06;100.00;98131.94;2275564;77;21102;-73
2022/08/15 07:39:49;;;;;;;24.18;10.10;;;;;;;25.20;100.00;98136.30;2285248;77;20981;-76
2022/08/15 07:42:51;;;;;;;21.68;8.55;;;;;;;25.38;100.00;98132.20;2283142;77;21071;-76
2022/08/15 07:45:53;;;;;;;22.98;7.17;;;;;;;25.82;100.00;98130.73;2283756;77;20997;-68
2022/08/15 07:48:54;;;;;;;18.27;6.60;;;;;;;26.35;100.00;98120.91;2282079;77;21515;-71
2022/08/15 07:51:56;;;;;;;19.90;6.58;;;;;;;26.69;100.00;98117.06;2286986;77;20997;-74
2022/08/15 07:54:58;;;;;;;18.05;6.08;;;;;;;26.94;100.00;98117.67;2285957;77;21460;-71
2022/08/15 07:57:59;;;;;;;17.07;5.65;;;;;;;27.28;100.00;98117.74;2283078;77;20961;-75
2022/08/15 08:01:01;;;;;;;;;;;;;;;27.50;100.00;98124.13;2246106;79;21012;-77
2022/08/15 08:04:05;;;;;;;15.78;5.10;;;;;;;27.75;100.00;98126.78;2245057;79;20095;-77
2022/08/15 08:07:06;;;;;;;15.78;4.92;;;;;;;28.05;100.00;98123.41;2207380;79;21119;-75
2022/08/15 08:10:08;;;;;;;17.70;5.10;;;;;;;28.20;99.98;98123.03;2225785;79;22180;-76
2022/08/15 08:13:10;;;;;;;16.10;5.03;;;;;;;28.45;100.00;98114.05;2238492;79;21001;-72
2022/08/15 08:16:11;;;;;;;17.52;4.75;;;;;;;28.75;95.05;98107.86;2233534;79;21518;-78
2022/08/15 08:19:13;;;;;;;15.00;5.05;;;;;;;28.65;90.38;98111.94;2238807;79;20984;-77
2022/08/15 08:22:17;;;;;;;;;;;;;;;28.78;93.40;98105.55;2250797;79;21476;-78
2022/08/15 08:25:18;;;;;;;16.20;5.05;;;;;;;29.17;90.29;98114.63;2216525;79;20102;-75
2022/08/15 08:28:20;;;;;;;16.40;4.95;;;;;;;29.23;87.17;98112.92;2237256;79;21045;-78
2022/08/15 08:31:21;;;;;;;15.03;5.15;;;;;;;29.15;79.76;98105.92;2242487;79;21067;-77
2022/08/15 08:34:23;;;;;;;;;;;;;;;29.02;81.28;98109.65;2248632;79;20965;-73
2022/08/15 08:37:24;;;;;;;14.73;5.00;;;;;;;29.00;76.54;98107.19;2243200;79;20106;-76
2022/08/15 08:43:30;;;;;;;15.08;5.03;;;;;;;29.34;73.37;98106.18;2203275;79;20452;-78
2022/08/15 08:46:31;;;;;;;15.05;4.65;;;;;;;29.20;75.67;98101.48;2240990;79;21010;-78
2022/08/15 08:49:33;;;;;;;;;;;;;;;29.29;77.76;98107.93;2245803;79;21550;-78
2022/08/15 08:52:34;;;;;;;14.98;5.10;;;;;;;29.45;75.94;98096.97;2234853;79;20106;-77
2022/08/15 08:55:37;;;;;;;;;;;;;;;29.72;72.90;98102.73;2245234;79;21704;-74
2022/08/15 08:58:39;;;;;;;17.87;4.83;;;;;;;29.84;77.05;98102.75;2245474;79;20115;-74
2022/08/15 09:01:40;;;;;;;;;;;;;;;30.07;75.16;98093.81;2249602;78;21004;-77
2022/08/15 09:04:42;;;;;;;16.15;4.90;;;;;;;29.96;66.74;98088.70;2234787;79;20390;-74
2022/08/15 09:07:44;;;;;;;14.80;4.80;;;;;;;29.97;72.13;98095.77;2235087;79;20953;-76
2022/08/15 09:10:45;;;;;;;;;;;;;;;30.00;66.92;98096.64;2242430;79;21483;-72
2022/08/15 09:13:47;;;;;;;15.55;4.92;;;;;;;30.03;70.84;98099.40;2230393;79;20181;-73
2022/08/15 09:16:48;;;;;;;;;;;;;;;30.15;69.07;98092.61;2243107;79;21479;-72
2022/08/15 09:19:50;;;;;;;17.07;5.42;;;;;;;30.23;69.33;98089.55;2240843;79;20094;-73
2022/08/15 09:22:52;;;;;;;13.28;4.40;;;;;;;30.47;69.66;98090.33;2241375;79;21009;-73
2022/08/15 09:25:54;;;;;;;15.98;4.67;;;;;;;30.45;60.52;98076.20;2283757;77;21028;-77
2022/08/15 09:28:55;;;;;;;12.93;4.33;;;;;;;30.50;64.50;98085.78;2286427;77;21522;-76
2022/08/15 09:31:57;;;;;;;14.90;4.28;;;;;;;30.47;60.64;98078.16;2275074;77;21093;-77
2022/08/15 09:34:58;;;;;;;12.95;4.17;;;;;;;30.60;63.29;98082.43;2283504;77;21479;-73
2022/08/15 09:38:00;;;;;;;10.40;3.90;;;;;;;30.54;62.74;98080.70;2282190;77;20999;-76
2022/08/15 09:41:01;;;;;;;14.60;4.20;;;;;;;30.58;60.78;98076.45;2283588;77;21035;-73
2022/08/15 09:44:03;;;;;;;13.90;4.35;;;;;;;30.65;56.30;98081.19;2281924;77;21020;-78
2022/08/15 09:47:08;;;;;;;12.07;3.83;;;;;;;30.66;60.69;98080.64;2236365;78;21036;-77
2022/08/15 09:50:09;;;;;;;13.03;4.30;;;;;;;30.73;60.25;98083.51;2259993;77;20985;-66
2022/08/15 09:53:10;;;;;;;13.43;4.20;;;;;;;30.80;60.63;98076.57;2285400;77;21005;-70
2022/08/15 09:56:12;;;;;;;14.50;4.55;;;;;;;30.92;60.30;98079.23;2287141;77;21491;-79
2022/08/15 09:59:14;;;;;;;15.65;4.37;;;;;;;30.86;59.42;98074.78;2281837;77;21028;-76
2022/08/15 10:02:16;;;;;;;14.53;4.83;;;;;;;31.04;60.92;98072.42;2283501;77;21523;-78
2022/08/15 10:05:17;;;;;;;14.03;4.47;;;;;;;31.13;56.62;98067.42;2284768;77;21032;-77
2022/08/15 10:08:21;;;;;;;14.50;4.78;;;;;;;31.28;59.28;98064.97;2247107;79;21535;-77
2022/08/15 10:11:22;;;;;;;15.40;4.85;;;;;;;31.41;58.09;98068.69;2221996;79;21501;-75
2022/08/15 10:14:24;;;;;;;17.57;5.15;;;;;;;31.70;60.68;98078.08;2222933;79;20955;-77
2022/08/15 10:17:27;;;;;;;18.17;5.20;;;;;;;31.82;57.22;98069.84;2224050;79;21495;-76
2022/08/15 10:20:29;;;;;;;17.10;5.28;;;;;;;31.83;53.33;98058.48;2223522;79;21009;-77
2022/08/15 10:23:31;;;;;;;18.90;5.20;;;;;;;31.80;56.82;98059.79;2225827;79;21115;-75
2022/08/15 10:26:36;;;;;;;16.73;5.10;;;;;;;31.95;59.19;98066.78;2222489;79;21361;-77
2022/08/15 10:29:36;;;;;;;18.05;5.42;;;;;;;32.14;57.03;98059.72;2217381;79;21519;-73
2022/08/15 10:32:37;;;;;;;17.90;5.00;;;;;;;32.22;57.22;98057.09;2244426;79;21001;-78
2022/08/15 10:38:44;;;;;;;17.60;5.60;;;;;;;32.36;57.08;98054.81;2222202;79;21838;-78
2022/08/15 10:41:46;;;;;;;18.20;5.37;;;;;;;32.43;55.84;98052.72;2218473;79;21530;-77
2022/08/15 10:44:48;;;;;;;18.35;5.62;;;;;;;32.29;56.88;98049.58;2235131;79;20985;-78
2022/08/15 10:47:49;;;;;;;16.25;5.70;;;;;;;32.49;54.86;98057.13;2231469;79;21496;-77
2022/08/15 10:50:51;;;;;;;16.87;5.80;;;;;;;32.55;55.89;98052.57;2243617;79;21051;-76
2022/08/15 10:53:52;;;;;;;19.45;5.58;;;;;;;32.64;56.72;98055.09;2239540;79;21495;-78
2022/08/15 10:56:54;;;;;;;16.93;5.50;;;;;;;32.66;54.12;98055.67;2248106;78;21000;-77
2022/08/15 10:59:56;;;;;;;18.37;5.92;;;;;;;32.72;54.38;98064.17;2230500;79;21511;-78
2022/08/15 11:02:58;;;;;;;15.60;5.58;;;;;;;32.72;52.65;98056.03;2229470;79;21020;-76
2022/08/15 11:05:59;;;;;;;18.35;5.78;;;;;;;32.68;55.47;98064.40;2229265;79;21060;-77
2022/08/15 11:09:01;;;;;;;16.70;5.83;;;;;;;32.80;52.44;98057.45;2227677;79;21005;-74
2022/08/15 11:12:05;;;;;;;20.32;6.28;;;;;;;32.86;53.95;98057.80;2244355;78;21008;-77
2022/08/15 11:15:09;;;;;;;17.15;5.58;;;;;;;33.11;52.78;98057.19;2222777;79;21031;-78
2022/08/15 11:18:10;;;;;;;16.15;5.70;;;;;;;33.10;53.86;98052.84;2215201;79;21503;-77
2022/08/15 11:21:11;;;;;;;19.10;5.83;;;;;;;33.30;54.41;98058.17;2242448;78;21116;-78
2022/08/15 11:24:13;;;;;;;19.67;6.08;;;;;;;33.51;52.29;98064.58;2237874;79;21491;-77
2022/08/15 11:27:14;;;;;;;15.75;5.55;;;;;;;33.38;52.03;98060.97;2244349;78;20992;-78
2022/08/15 11:30:16;;;;;;;17.42;5.83;;;;;;;33.47;52.27;98058.83;2237156;79;21483;-75
2022/08/15 11:33:18;;;;;;;18.62;6.15;;;;;;;33.68;52.66;98064.41;2243672;79;21028;-77
2022/08/15 11:36:19;;;;;;;16.48;6.28;;;;;;;33.72;50.65;98063.34;2235814;79;21543;-75
2022/08/15 11:39:22;;;;;;;16.90;5.78;;;;;;;33.75;50.92;98058.23;2234272;79;21504;-78
2022/08/15 11:42:24;;;;;;;16.60;5.60;;;;;;;33.76;51.32;98053.08;2239642;79;21032;-77
2022/08/15 11:45:26;;;;;;;18.12;6.30;;;;;;;33.75;50.01;98053.32;2242098;78;21526;-75
2022/08/15 11:48:27;;;;;;;15.78;5.87;;;;;;;33.64;50.55;98051.88;2242337;79;21040;-78
2022/08/15 11:51:29;;;;;;;17.98;5.85;;;;;;;33.79;50.75;98062.59;2238016;78;21007;-78
2022/08/15 11:54:31;;;;;;;16.07;5.53;;;;;;;33.78;50.73;98052.81;2245096;78;20965;-78
2022/08/15 11:57:32;;;;;;;17.40;5.60;;;;;;;33.91;50.66;98061.84;2239081;79;21013;-61
2022/08/15 12:00:34;;;;;;;16.95;6.12;;;;;;;33.83;48.57;98060.46;2239552;79;20973;-68
2022/08/15 12:03:36;;;;;;;17.40;5.70;;;;;;;33.70;50.11;98056.00;2242840;79;21114;-75
2022/08/15 12:06:37;;;;;;;17.15;5.87;;;;;;;33.78;49.49;98052.27;2241399;79;21001;-69
2022/08/15 12:09:39;;;;;;;22.00;5.75;;;;;;;33.94;49.83;98044.19;2240909;79;21028;-76
2022/08/15 12:12:42;;;;;;;17.23;5.65;;;;;;;34.05;48.26;98040.95;2237963;79;21529;-78
2022/08/15 12:15:43;;;;;;;18.23;6.20;;;;;;;34.08;48.53;98048.06;2246818;79;21064;-78
2022/08/15 12:18:46;;;;;;;20.62;6.37;;;;;;;34.08;48.26;98037.18;2234411;79;20977;-76
2022/08/15 12:21:48;;;;;;;16.75;5.95;;;;;;;34.07;48.94;98035.53;2244516;79;21519;-77
2022/08/15 12:24:49;;;;;;;17.95;6.30;;;;;;;33.84;48.76;98026.73;2242318;79;21016;-78
2022/08/15 12:27:51;;;;;;;17.42;6.15;;;;;;;33.98;48.63;98033.06;2239782;79;21628;-74
2022/08/15 12:30:55;;;;;;;17.92;6.33;;;;;;;33.78;46.53;98018.28;2244588;79;20945;-78
2022/08/15 12:33:56;;;;;;;19.67;6.30;;;;;;;33.79;48.55;98031.32;2213561;79;20977;-79
2022/08/15 12:37:00;;;;;;;16.97;5.30;;;;;;;33.87;48.14;98031.38;2245528;79;21455;-78
2022/08/15 12:40:06;;;;;;;17.25;5.72;;;;;;;33.93;46.61;98018.06;2235829;79;21523;-79
2022/08/15 12:43:04;;;;;;;18.60;5.78;;;;;;;33.82;47.42;98016.67;2219722;79;21120;-78
2022/08/15 12:46:06;;;;;;;18.55;5.83;;;;;;;34.01;46.65;98018.38;2237891;79;21090;-79
2022/08/15 12:49:07;;;;;;;16.02;5.87;;;;;;;34.34;47.28;98014.16;2243177;79;21623;-78
2022/08/15 12:52:09;;;;;;;17.87;6.25;;;;;;;34.39;46.74;98013.35;2234961;79;21013;-79
2022/08/15 12:55:11;;;;;;;17.60;6.00;;;;;;;34.54;46.33;98007.94;2248005;79;20992;-78
2022/08/15 12:58:12;;;;;;;15.68;5.62;;;;;;;34.51;45.99;97998.93;2284530;77;21049;-78
2022/08/15 13:01:13;;;;;;;18.60;5.92;;;;;;;34.60;46.83;98004.69;2283035;77;21028;-79
2022/08/15 13:04:15;;;;;;;16.60;6.03;;;;;;;34.86;46.32;98002.81;2282614;77;20989;-79
2022/08/15 13:07:17;;;;;;;15.53;4.97;;;;;;;35.00;46.37;97999.02;2285846;77;21059;-79
2022/08/15 13:10:19;;;;;;;19.55;5.42;;;;;;;34.92;44.87;97988.66;2285227;77;21471;-76
2022/08/15 13:13:21;;;;;;;17.40;5.80;;;;;;;34.73;43.37;97985.64;2283039;77;21076;-74
2022/08/15 13:16:23;;;;;;;19.32;5.70;;;;;;;34.53;44.88;97996.77;2286550;77;20993;-78
2022/08/15 13:19:24;;;;;;;18.55;5.75;;;;;;;34.40;44.05;97985.86;2283651;77;20990;-78
2022/08/15 13:25:29;;;;;;;17.37;5.47;;;;;;;34.44;44.91;97988.33;2258226;77;21001;-76
2022/08/15 13:28:30;;;;;;;15.75;5.20;;;;;;;34.67;44.75;97983.45;2273249;77;20969;-77
2022/08/15 13:31:33;;;;;;;16.45;5.40;;;;;;;34.72;43.24;97989.44;2273825;77;20997;-78
2022/08/15 13:34:36;;;;;;;17.30;5.70;;;;;;;34.80;43.86;97982.94;2278849;77;21005;-78
2022/08/15 13:37:37;;;;;;;16.85;5.45;;;;;;;34.95;43.52;97984.83;2235955;79;20957;-74
2022/08/15 13:40:39;;;;;;;16.80;5.47;;;;;;;34.91;42.69;97985.09;2235623;79;21817;-78
2022/08/15 13:43:41;;;;;;;16.95;5.47;;;;;;;34.94;42.74;97977.77;2286123;77;21020;-72
2022/08/15 13:46:42;;;;;;;18.57;6.03;;;;;;;35.09;41.61;97970.67;2283483;77;21044;-76
2022/08/15 13:49:45;;;;;;;18.85;6.03;;;;;;;35.08;40.27;97972.55;2284610;77;21566;-73
2022/08/15 13:52:49;;;;;;;15.30;5.70;;;;;;;35.21;41.19;97966.56;2282517;77;21092;-78
2022/08/15 13:55:50;;;;;;;14.58;5.28;;;;;;;35.16;40.45;97972.56;2262856;77;20985;-77
2022/08/15 13:58:52;;;;;;;15.43;5.33;;;;;;;35.11;41.78;97980.17;2281975;77;21476;-72
2022/08/15 14:01:53;;;;;;;17.67;6.15;;;;;;;35.13;41.67;97979.38;2285119;77;20985;-78
2022/08/15 14:04:56;;;;;;;16.05;5.28;;;;;;;35.15;40.35;97977.17;2285404;77;21503;-78
2022/08/15 14:07:57;;;;;;;15.60;5.42;;;;;;;35.01;40.56;97981.03;2244836;78;20996;-68
2022/08/15 14:10:59;;;;;;;17.23;5.60;;;;;;;34.77;41.09;97977.17;2249699;78;21587;-71
2022/08/15 14:14:00;;;;;;;16.02;5.65;;;;;;;34.83;41.31;97976.13;2250584;79;21123;-78