Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:36;;;;;;;8.20;1.60;;;16.10;99.90;;;;;;5075639;28;20311;-67
2023/07/18 00:03:03;;;;;;;2.97;1.58;;;16.10;99.90;;;;;;5094503;28;20024;-68
2023/07/18 00:05:30;;;;;;;7.15;1.30;;;16.00;99.90;;;;;;5094269;28;20036;-68
2023/07/18 00:07:55;;;;;;;9.85;1.83;;;16.00;99.90;;;;;;5094088;28;20028;-78
2023/07/18 00:10:22;;;;;;;5.33;2.03;;;16.00;99.90;;;;;;5092321;28;20047;-68
2023/07/18 00:12:48;;;;;;;9.75;1.85;;;16.00;99.90;;;;;;5094646;28;20020;-68
2023/07/18 00:15:14;;;;;;;5.90;0.95;;;15.90;99.90;;;;;;5076586;28;20032;-68
2023/07/18 00:17:41;;;;;;;5.65;1.45;;;15.90;99.90;;;;;;5090452;28;20056;-68
2023/07/18 00:20:09;;;;;;;3.63;1.52;;;15.90;99.90;;;;;;5092116;28;20028;-68
2023/07/18 00:22:36;;;;;;;15.93;2.33;;;15.90;99.90;;;;;;5090486;28;20028;-68
2023/07/18 00:25:02;;;;;;;7.75;1.55;;;15.80;99.90;;;;;;5076605;28;20020;-68
2023/07/18 00:27:28;;;;;;;5.07;1.83;;;15.90;99.90;;;;;;5092823;28;20103;-68
2023/07/18 00:29:57;;;;;;;7.53;2.10;;;15.80;99.90;;;;;;5094438;28;20378;-67
2023/07/18 00:32:23;;;;;;;6.32;1.45;;;15.80;99.90;;;;;;5092144;28;20428;-68
2023/07/18 00:34:56;;;;;;;6.72;1.75;;;15.80;99.90;;;;;;5094739;28;20430;-68
2023/07/18 00:37:22;;;;;;;6.20;1.95;;;15.80;99.90;;;;;;5084755;28;20036;-68
2023/07/18 00:39:48;;;;;;;6.65;1.25;;;15.80;99.90;;;;;;5090999;28;20020;-67
2023/07/18 00:42:14;;;;;;;7.63;1.90;;;15.80;99.90;;;;;;5093078;28;20028;-68
2023/07/18 00:44:39;;;;;;;8.07;1.80;;;15.80;99.90;;;;;;5092166;28;20031;-68
2023/07/18 00:47:07;;;;;;;9.23;1.37;;;15.80;99.90;;;;;;5088880;28;20032;-68
2023/07/18 00:49:34;;;;;;;7.90;1.77;;;15.80;99.90;;;;;;5094141;28;20036;-68
2023/07/18 00:52:01;;;;;;;3.90;1.52;;;15.80;99.90;;;;;;5093239;28;20859;-75
2023/07/18 00:54:28;;;;;;;4.72;1.65;;;15.80;99.90;;;;;;5092125;28;20324;-68
2023/07/18 00:56:55;;;;;;;10.35;1.27;;;15.80;99.90;;;;;;5091917;28;20036;-68
2023/07/18 00:59:23;;;;;;;6.10;1.45;;;15.80;99.90;;;;;;5093776;28;20016;-68
2023/07/18 01:01:49;;;;;;;5.15;1.30;;;15.70;99.90;;;;;;5094115;28;20580;-68
2023/07/18 01:04:14;;;;;;;7.28;1.40;;;15.70;99.90;;;;;;5091565;28;20090;-68
2023/07/18 01:06:41;;;;;;;5.97;1.67;;;15.70;99.90;;;;;;5093860;28;20079;-68
2023/07/18 01:09:08;;;;;;;5.78;2.17;;;15.70;99.90;;;;;;5094030;28;20024;-68
2023/07/18 01:11:34;;;;;;;4.45;1.42;;;15.70;99.90;;;;;;5083837;28;20068;-68
2023/07/18 01:13:59;;;;;;;8.80;1.60;;;15.70;99.90;;;;;;5097190;28;20048;-78
2023/07/18 01:16:25;;;;;;;7.83;1.67;;;15.70;99.90;;;;;;5096984;28;20016;-68
2023/07/18 01:18:52;;;;;;;6.68;1.60;;;15.70;99.90;;;;;;5097586;28;20137;-68
2023/07/18 01:21:19;;;;;;;6.35;1.60;;;15.70;99.90;;;;;;5087679;28;20047;-68
2023/07/18 01:23:47;;;;;;;5.45;1.75;;;15.60;99.90;;;;;;5097045;28;20050;-68
2023/07/18 01:26:14;;;;;;;2.60;1.15;;;15.60;99.90;;;;;;5102741;28;20048;-68
2023/07/18 01:28:39;;;;;;;10.57;1.63;;;15.60;99.90;;;;;;5097339;28;20123;-68
2023/07/18 01:31:05;;;;;;;8.73;1.73;;;15.60;99.90;;;;;;5096792;28;20096;-68
2023/07/18 01:33:32;;;;;;;5.50;2.00;;;15.50;99.90;;;;;;5097306;28;20085;-68
2023/07/18 01:35:58;;;;;;;5.88;1.20;;;15.60;99.90;;;;;;5096476;28;20434;-68
2023/07/18 01:38:29;;;;;;;5.43;1.57;;;15.60;99.90;;;;;;5094093;28;20062;-68
2023/07/18 01:40:55;;;;;;;9.23;1.58;;;15.60;99.90;;;;;;5097226;28;20106;-68
2023/07/18 01:43:22;;;;;;;;;;;15.60;99.90;;;;;;5096171;28;20020;-68
2023/07/18 01:45:48;;;;;;;9.60;1.50;;;15.60;99.90;;;;;;5096285;28;19914;-68
2023/07/18 01:48:14;;;;;;;4.87;1.70;;;15.50;99.90;;;;;;5097010;28;20040;-68
2023/07/18 01:50:40;;;;;;;11.73;1.47;;;15.50;99.90;;;;;;5096456;28;20028;-68
2023/07/18 01:53:06;;;;;;;1.95;1.05;;;15.50;99.90;;;;;;5094427;28;20453;-68
2023/07/18 01:55:32;;;;;;;4.43;1.10;;;15.50;99.90;;;;;;5076369;28;20446;-68
2023/07/18 01:57:57;;;;;;;9.97;1.53;;;15.50;99.90;;;;;;5097043;28;20101;-68
2023/07/18 02:00:24;;;;;;;3.70;1.57;;;15.50;99.90;;;;;;5096344;28;20407;-68
2023/07/18 02:02:53;;;;;;;8.10;1.35;;;15.50;99.90;;;;;;5095450;28;20035;-68
2023/07/18 02:05:21;;;;;;;5.28;1.58;;;15.40;99.90;;;;;;5095575;28;20119;-68
2023/07/18 02:07:48;;;;;;;3.28;1.50;;;15.40;99.90;;;;;;5082421;28;20020;-68
2023/07/18 02:10:19;;;;;;;4.75;1.90;;;15.40;99.90;;;;;;5078940;28;20434;-68
2023/07/18 02:12:45;;;;;;;2.33;1.13;;;15.40;99.90;;;;;;5095750;28;20361;-68
2023/07/18 02:15:13;;;;;;;6.72;1.20;;;15.40;99.90;;;;;;5095551;28;20043;-68
2023/07/18 02:17:39;;;;;;;2.83;1.30;;;15.40;99.90;;;;;;5095911;28;20017;-68
2023/07/18 02:20:07;;;;;;;7.15;1.60;;;15.30;99.90;;;;;;5094558;28;20103;-68
2023/07/18 02:22:35;;;;;;;2.67;1.40;;;15.40;99.90;;;;;;5089573;28;20035;-68
2023/07/18 02:25:02;;;;;;;5.70;1.52;;;15.30;99.90;;;;;;5095714;28;20107;-69
2023/07/18 02:27:28;;;;;;;;;;;15.30;99.90;;;;;;5095286;28;20419;-68
2023/07/18 02:29:53;;;;;;;3.53;1.40;;;15.30;99.90;;;;;;5096187;28;19953;-68
2023/07/18 02:32:20;;;;;;;5.27;1.43;;;15.30;99.90;;;;;;5084089;28;20060;-68
2023/07/18 02:34:45;;;;;;;5.53;1.00;;;15.20;99.90;;;;;;5086269;28;20020;-68
2023/07/18 02:37:11;;;;;;;4.70;1.60;;;15.20;99.90;;;;;;5094580;28;20461;-68
2023/07/18 02:39:38;;;;;;;2.60;1.10;;;15.20;99.90;;;;;;5094995;28;20020;-68
2023/07/18 02:42:06;;;;;;;6.75;1.50;;;15.20;99.90;;;;;;5094505;28;20024;-68
2023/07/18 02:44:32;;;;;;;6.47;1.30;;;15.20;99.90;;;;;;5095985;28;20028;-68
2023/07/18 02:46:58;;;;;;;10.70;1.83;;;15.20;99.90;;;;;;5094543;28;20341;-68
2023/07/18 02:49:24;;;;;;;8.03;1.97;;;15.20;99.90;;;;;;5095144;28;20056;-68
2023/07/18 02:51:50;;;;;;;2.75;1.42;;;15.20;99.90;;;;;;5095393;28;20075;-68
2023/07/18 02:54:15;;;;;;;4.93;1.17;;;15.20;99.90;;;;;;5095501;28;20036;-68
2023/07/18 02:56:41;;;;;;;7.07;1.43;;;15.20;99.90;;;;;;5094497;28;20046;-68
2023/07/18 02:59:07;;;;;;;3.50;1.17;;;15.10;99.90;;;;;;5094916;28;20016;-68
2023/07/18 03:01:34;;;;;;;2.20;1.00;;;15.10;99.90;;;;;;5095328;28;20020;-68
2023/07/18 03:04:00;;;;;;;;;;;15.10;99.90;;;;;;5095686;28;22466;-77
2023/07/18 03:06:26;;;;;;;;;;;15.10;99.90;;;;;;5093862;28;19908;-68
2023/07/18 03:08:51;;;;;;;5.13;1.38;;;15.10;99.90;;;;;;5095085;28;19914;-68
2023/07/18 03:11:18;;;;;;;7.10;1.83;;;15.10;99.90;;;;;;5094914;28;20111;-68
2023/07/18 03:13:44;;;;;;;;;;;15.00;99.90;;;;;;5095809;28;20099;-68
2023/07/18 03:16:10;;;;;;;3.80;1.33;;;15.00;99.90;;;;;;5093999;28;20018;-68
2023/07/18 03:18:36;;;;;;;2.88;1.23;;;15.00;99.90;;;;;;5075953;28;20116;-68
2023/07/18 03:21:02;;;;;;;2.70;1.40;;;15.00;99.90;;;;;;5094584;28;20028;-68
2023/07/18 03:23:27;;;;;;;2.93;1.30;;;15.00;99.90;;;;;;5093708;28;20020;-68
2023/07/18 03:25:53;;;;;;;1.57;1.17;;;14.90;99.90;;;;;;5085915;28;20107;-68
2023/07/18 03:28:19;;;;;;;5.77;1.57;;;14.90;99.90;;;;;;5094841;28;20035;-68
2023/07/18 03:30:45;;;;;;;3.47;1.10;;;14.90;99.90;;;;;;5087083;28;20417;-67
2023/07/18 03:33:12;;;;;;;4.53;1.17;;;14.90;99.90;;;;;;5093589;28;20070;-67
2023/07/18 03:35:38;;;;;;;;;;;14.90;99.90;;;;;;5086049;28;20036;-68
2023/07/18 03:38:04;;;;;;;5.20;1.30;;;14.80;99.90;;;;;;5093063;28;19908;-68
2023/07/18 03:40:29;;;;;;;10.43;2.13;;;14.80;99.90;;;;;;5085857;28;20032;-68
2023/07/18 03:42:55;;;;;;;5.33;1.30;;;14.80;99.90;;;;;;5088561;28;20036;-68
2023/07/18 03:45:21;;;;;;;3.87;1.17;;;14.80;99.90;;;;;;5085745;28;20048;-68
2023/07/18 03:47:46;;;;;;;5.67;1.30;;;14.80;99.90;;;;;;5090693;28;20127;-68
2023/07/18 03:50:14;;;;;;;2.10;1.00;;;14.80;99.90;;;;;;5085668;28;20078;-67
2023/07/18 03:52:40;;;;;;;4.95;1.52;;;14.70;99.90;;;;;;5090881;28;20055;-68
2023/07/18 03:55:06;;;;;;;5.13;1.17;;;14.80;99.90;;;;;;5086043;28;20074;-79
2023/07/18 03:57:33;;;;;;;9.45;1.80;;;14.80;99.90;;;;;;5082053;28;20395;-67
2023/07/18 03:59:59;;;;;;;8.98;2.00;;;14.70;99.90;;;;;;5090079;28;20107;-74
2023/07/18 04:02:25;;;;;;;6.00;1.70;;;14.80;99.90;;;;;;5072209;28;20107;-68
2023/07/18 04:04:51;;;;;;;4.90;1.23;;;14.80;99.90;;;;;;5086211;28;20307;-68
2023/07/18 04:07:17;;;;;;;5.45;1.30;;;14.70;99.90;;;;;;5084008;28;20028;-78
2023/07/18 04:09:43;;;;;;;2.35;1.42;;;14.80;99.90;;;;;;5091347;28;20098;-68
2023/07/18 04:12:09;;;;;;;3.50;1.43;;;14.80;99.90;;;;;;5086626;28;20024;-67
2023/07/18 04:14:35;;;;;;;4.40;1.38;;;14.80;99.90;;;;;;5085328;28;20119;-68
2023/07/18 04:17:02;;;;;;;4.05;1.20;;;14.80;99.90;;;;;;5084736;28;20039;-69
2023/07/18 04:19:29;;;;;;;3.75;1.20;;;14.80;99.90;;;;;;5092074;28;20026;-67
2023/07/18 04:21:55;;;;;;;3.10;1.00;;;14.80;99.90;;;;;;5084934;28;20074;-67
2023/07/18 04:24:21;;;;;;;2.30;1.40;;;14.80;99.90;;;;;;5086111;28;20050;-68
2023/07/18 04:26:47;;;;;;;3.23;1.40;;;14.80;99.90;;;;;;5087644;28;20104;-67
2023/07/18 04:29:13;;;;;;;1.20;0.93;;;14.80;99.90;;;;;;5082075;28;20077;-68
2023/07/18 04:31:38;;;;;;;4.80;1.37;;;14.80;99.90;;;;;;5081750;28;20475;-67
2023/07/18 04:34:04;;;;;;;2.10;1.40;;;14.80;99.90;;;;;;5083571;28;20035;-68
2023/07/18 04:36:30;;;;;;;3.10;1.40;;;14.80;99.90;;;;;;5083918;28;20028;-67
2023/07/18 04:38:55;;;;;;;2.70;1.00;;;14.80;99.90;;;;;;5075880;28;20017;-68
2023/07/18 04:41:21;;;;;;;1.97;0.87;;;14.80;99.90;;;;;;5086482;28;20066;-68
2023/07/18 04:43:47;;;;;;;1.80;1.00;;;14.80;99.90;;;;;;5081484;28;20027;-68
2023/07/18 04:46:12;;;;;;;5.57;1.93;;;14.90;99.90;;;;;;5085580;28;20032;-66
2023/07/18 04:48:38;;;;;;;1.77;1.30;;;14.90;99.90;;;;;;5075420;28;20123;-68
2023/07/18 04:51:04;;;;;;;5.53;1.65;;;14.90;99.90;;;;;;5086463;28;20319;-67
2023/07/18 04:53:31;;;;;;;4.13;1.70;;;14.90;99.90;;;;;;5087843;28;20036;-67
2023/07/18 04:55:57;;;;;;;5.57;1.73;;;15.00;99.90;;;;;;5086909;28;20040;-68
2023/07/18 04:58:27;;;;;;;3.45;1.60;;;15.00;99.90;;;;;;5096830;28;20036;-67
2023/07/18 05:00:54;;;;;;;7.85;1.73;;;15.10;99.90;;;;;;5093270;28;20024;-67
2023/07/18 05:03:21;;;;;;;7.45;2.05;;;15.10;99.90;;;;;;5090040;28;20032;-68
2023/07/18 05:05:47;;;;;;;7.22;1.63;;;15.20;99.90;;;;;;5097647;28;20028;-67
2023/07/18 05:08:12;;;;;;;7.00;1.40;;;15.20;99.90;;;;;;5097678;28;20085;-68
2023/07/18 05:10:39;;;;;;;4.83;1.40;;;15.20;99.90;;;;;;5097466;28;20028;-67
2023/07/18 05:13:05;;;;;;;5.60;1.50;;;15.20;99.90;;;;;;5096371;28;20326;-68
2023/07/18 05:15:30;;;;;;;3.60;1.53;;;15.20;99.90;;;;;;5095713;28;20036;-68
2023/07/18 05:17:56;;;;;;;4.47;1.87;;;15.20;99.90;;;;;;5093153;28;20077;-68
2023/07/18 05:20:22;;;;;;;7.20;2.03;;;15.20;99.90;;;;;;5094495;28;20028;-68
2023/07/18 05:22:47;;;;;;;3.13;1.80;;;15.30;99.90;;;;;;5076702;28;20016;-68
2023/07/18 05:25:14;;;;;;;3.80;1.90;;;15.30;99.90;;;;;;5089867;28;21366;-68
2023/07/18 05:27:41;;;;;;;5.20;1.70;;;15.40;99.90;;;;;;5096395;28;20032;-68
2023/07/18 05:30:12;;;;;;;4.57;1.83;;;15.40;99.90;;;;;;5097433;28;20069;-68
2023/07/18 05:32:38;;;;;;;2.88;1.60;;;15.50;99.90;;;;;;5089394;28;20107;-81
2023/07/18 05:35:04;;;;;;;3.77;1.80;;;15.50;99.90;;;;;;5072127;28;20395;-68
2023/07/18 05:37:30;;;;;;;2.80;2.00;;;15.50;99.90;;;;;;5096071;28;20021;-73
2023/07/18 05:39:56;;;;;;;5.73;1.90;;;15.50;99.90;;;;;;5092195;28;20078;-68
2023/07/18 05:42:22;;;;;;;2.30;1.20;;;15.50;99.90;;;;;;5096350;28;20024;-68
2023/07/18 05:44:48;;;;;;;8.23;1.98;;;15.50;99.90;;;;;;5096623;28;20471;-67
2023/07/18 05:47:13;;;;;;;4.05;2.05;;;15.60;99.90;;;;;;5095176;28;20039;-68
2023/07/18 05:49:39;;;;;;;5.07;2.10;;;15.60;99.90;;;;;;5096867;28;20338;-67
2023/07/18 05:52:05;;;;;;;6.40;1.93;;;15.70;99.90;;;;;;5095374;28;20039;-68
2023/07/18 05:54:31;;;;;;;4.43;1.60;;;15.70;99.90;;;;;;5105470;28;20032;-69
2023/07/18 05:57:00;;;;;;;4.00;2.00;;;15.70;99.90;;;;;;5096230;28;20036;-67
2023/07/18 05:59:29;;;;;;;7.25;2.20;;;15.80;99.90;;;;;;5097165;28;20415;-67
2023/07/18 06:01:55;;;;;;;5.63;1.80;;;15.90;99.90;;;;;;5096810;28;20016;-67
2023/07/18 06:04:20;;;;;;;7.60;1.70;;;15.90;99.90;;;;;;5096538;28;20027;-67
2023/07/18 06:06:46;;;;;;;7.40;1.87;;;16.00;99.90;;;;;;5096986;28;20028;-67
2023/07/18 06:09:12;;;;;;;2.60;1.33;;;16.00;99.90;;;;;;5096278;28;20105;-67
2023/07/18 06:11:38;;;;;;;10.65;1.80;;;16.10;99.90;;;;;;5091621;28;20028;-68
2023/07/18 06:14:05;;;;;;;6.33;2.50;;;16.20;99.90;;;;;;5096193;28;20410;-68
2023/07/18 06:16:31;;;;;;;6.03;1.95;;;16.20;99.90;;;;;;5084401;28;20997;-68
2023/07/18 06:18:57;;;;;;;4.20;1.50;;;16.20;99.90;;;;;;5093126;28;20020;-66
2023/07/18 06:21:26;;;;;;;1.90;1.37;;;16.30;99.90;;;;;;5084101;28;20432;-68
2023/07/18 06:23:55;;;;;;;4.97;1.98;;;16.30;99.90;;;;;;5085996;28;20433;-67
2023/07/18 06:26:22;;;;;;;6.97;1.63;;;16.40;99.90;;;;;;5088133;28;20131;-68
2023/07/18 06:28:48;;;;;;;3.72;1.45;;;16.50;99.90;;;;;;5083922;28;20089;-66
2023/07/18 06:31:14;;;;;;;7.53;2.25;;;16.50;99.90;;;;;;5089336;28;20073;-68
2023/07/18 06:33:41;;;;;;;5.43;2.00;;;16.60;99.90;;;;;;5085125;28;20032;-68
2023/07/18 06:36:06;;;;;;;7.50;2.88;;;16.60;99.90;;;;;;5078464;28;20329;-68
2023/07/18 06:38:32;;;;;;;4.00;1.77;;;16.60;99.90;;;;;;5087600;28;20357;-67
2023/07/18 06:40:58;;;;;;;4.70;1.97;;;16.70;99.90;;;;;;5084320;28;20024;-68
2023/07/18 06:43:24;;;;;;;10.88;1.80;;;16.70;99.90;;;;;;5082942;28;20067;-66
2023/07/18 06:45:50;;;;;;;8.63;1.70;;;16.70;99.90;;;;;;5088611;28;20427;-67
2023/07/18 06:48:16;;;;;;;6.35;1.75;;;16.80;99.90;;;;;;5081763;28;20281;-67
2023/07/18 06:50:50;;;;;;;9.27;2.38;;;16.80;99.90;;;;;;5068687;28;20028;-68
2023/07/18 06:53:20;;;;;;;4.15;1.70;;;16.90;99.90;;;;;;5084630;28;20040;-68
2023/07/18 06:55:48;;;;;;;3.17;1.50;;;17.00;99.90;;;;;;5088876;28;20318;-68
2023/07/18 06:58:15;;;;;;;5.63;2.00;;;17.00;99.90;;;;;;5086008;28;20039;-68
2023/07/18 07:00:44;;;;;;;6.45;2.40;;;17.10;99.90;;;;;;5083022;28;20054;-69
2023/07/18 07:03:09;;;;;;;5.85;2.20;;;17.20;99.90;;;;;;5084551;28;20028;-68
2023/07/18 07:05:38;;;;;;;6.80;1.90;;;17.30;99.90;;;;;;5084010;28;20024;-86
2023/07/18 07:08:08;;;;;;;4.43;2.17;;;17.30;99.90;;;;;;5084712;28;20028;-68
2023/07/18 07:10:35;;;;;;;3.97;1.70;;;17.40;99.90;;;;;;5085631;28;20051;-67
2023/07/18 07:13:01;;;;;;;;;;;17.50;99.90;;;;;;5089871;28;20035;-69
2023/07/18 07:15:26;;;;;;;6.67;2.73;;;17.50;99.90;;;;;;5089712;28;19912;-67
2023/07/18 07:17:52;;;;;;;10.43;2.40;;;17.50;99.90;;;;;;5088357;28;20020;-82
2023/07/18 07:20:19;;;;;;;14.93;2.47;;;17.40;99.90;;;;;;5089652;28;20099;-78
2023/07/18 07:22:47;;;;;;;8.48;2.53;;;17.40;99.90;;;;;;5085719;28;20016;-79
2023/07/18 07:25:15;;;;;;;7.38;2.42;;;17.40;99.90;;;;;;5083074;28;20024;-67
2023/07/18 07:27:43;;;;;;;5.28;2.15;;;17.50;99.90;;;;;;5089646;28;20626;-67
2023/07/18 07:30:10;;;;;;;9.50;1.63;;;17.60;99.90;;;;;;5089432;28;20019;-79
2023/07/18 07:32:36;;;;;;;;;;;17.80;99.90;;;;;;5089760;28;20017;-68
2023/07/18 07:35:04;;;;;;;8.57;2.28;;;17.90;99.90;;;;;;5091935;28;20237;-79
2023/07/18 07:37:30;;;;;;;10.43;2.80;;;18.00;99.90;;;;;;5087441;28;20032;-67
2023/07/18 07:39:56;;;;;;;10.30;3.03;;;18.20;99.90;;;;;;5086597;28;20048;-75
2023/07/18 07:42:21;;;;;;;7.87;2.80;;;18.40;99.90;;;;;;5086271;28;20080;-68
2023/07/18 07:44:48;;;;;;;7.40;2.17;;;18.50;99.90;;;;;;5088194;28;20070;-69
2023/07/18 07:47:14;;;;;;;14.82;3.35;;;18.70;99.90;;;;;;5086906;28;20055;-87
2023/07/18 07:49:39;;;;;;;3.80;2.23;;;18.90;99.90;;;;;;5085950;28;20074;-68
2023/07/18 07:52:05;;;;;;;9.00;2.63;;;19.10;99.90;;;;;;5084741;28;20056;-67
2023/07/18 07:54:33;;;;;;;8.73;3.15;;;19.30;99.90;;;;;;5087327;28;20075;-67
2023/07/18 07:56:59;;;;;;;6.25;3.28;;;19.50;99.90;;;;;;5088382;28;20038;-68
2023/07/18 07:59:24;;;;;;;8.03;2.47;;;19.60;99.90;;;;;;5073359;28;20099;-68
2023/07/18 08:01:50;;;;;;;8.90;2.63;;;19.90;99.90;;;;;;5088371;28;20024;-68
2023/07/18 08:04:16;;;;;;;6.40;3.27;;;19.90;99.90;;;;;;5085748;28;20024;-77
2023/07/18 08:06:42;;;;;;;11.20;3.63;;;20.10;99.90;;;;;;5082897;28;20401;-67
2023/07/18 08:09:07;;;;;;;9.33;2.93;;;20.20;99.90;;;;;;5090101;28;20028;-68
2023/07/18 08:11:33;;;;;;;9.67;3.73;;;20.30;99.90;;;;;;5087846;28;20026;-91
2023/07/18 08:13:59;;;;;;;6.23;3.40;;;20.50;99.90;;;;;;5083980;28;20025;-75
2023/07/18 08:16:27;;;;;;;11.20;4.10;;;20.60;99.90;;;;;;5083543;28;20016;-68
2023/07/18 08:18:52;;;;;;;10.90;3.63;;;20.80;99.90;;;;;;5085847;28;20023;-67
2023/07/18 08:21:18;;;;;;;9.27;4.30;;;20.90;99.90;;;;;;5092625;28;20024;-68
2023/07/18 08:23:44;;;;;;;9.30;3.90;;;20.90;99.90;;;;;;5096015;28;20020;-68
2023/07/18 08:26:10;;;;;;;11.93;4.00;;;21.10;99.90;;;;;;5090093;28;20040;-68
2023/07/18 08:28:35;;;;;;;8.87;3.70;;;21.10;99.90;;;;;;5084532;28;20273;-68
2023/07/18 08:31:04;;;;;;;8.70;3.20;;;21.20;99.90;;;;;;5096490;28;20028;-69
2023/07/18 08:33:31;;;;;;;8.90;2.88;;;21.20;99.90;;;;;;5092585;28;20315;-68
2023/07/18 08:35:57;;;;;;;8.65;3.40;;;21.20;99.90;;;;;;5092623;28;20419;-67
2023/07/18 08:38:22;;;;;;;9.87;3.10;;;21.20;99.90;;;;;;5096698;28;20093;-68
2023/07/18 08:40:49;;;;;;;9.13;3.00;;;21.10;99.90;;;;;;5094006;28;20055;-68
2023/07/18 08:43:16;;;;;;;3.92;2.22;;;21.00;99.90;;;;;;5096327;28;20073;-68
2023/07/18 08:45:44;;;;;;;7.07;2.58;;;21.10;99.90;;;;;;5091576;28;20028;-68
2023/07/18 08:48:13;;;;;;;8.13;2.55;;;21.00;99.90;;;;;;5095820;28;20048;-81
2023/07/18 08:50:40;;;;;;;9.82;2.50;;;21.00;99.90;;;;;;5096005;28;20024;-68
2023/07/18 08:53:06;;;;;;;7.13;2.53;;;21.10;99.90;;;;;;5097163;28;20024;-67
2023/07/18 08:55:32;;;;;;;8.20;3.00;;;21.40;99.90;;;;;;5094536;28;20078;-68
2023/07/18 08:57:59;;;;;;;7.27;2.83;;;21.50;99.90;;;;;;5078222;28;20279;-68
2023/07/18 09:00:25;;;;;;;11.27;2.38;;;21.70;99.90;;;;;;5097085;28;20110;-67
2023/07/18 09:02:51;;;;;;;10.70;2.43;;;22.00;99.90;;;;;;5097066;28;20095;-67
2023/07/18 09:05:32;;;;;;;6.65;2.65;;;22.10;99.90;;;;;;5095333;28;20039;-67
2023/07/18 09:07:59;;;;;;;5.78;2.28;;;22.30;99.90;;;;;;5090929;28;20032;-67
2023/07/18 09:10:25;;;;;;;7.68;1.73;;;22.30;99.90;;;;;;5082133;28;20048;-73
2023/07/18 09:12:51;;;;;;;10.18;2.42;;;22.50;99.90;;;;;;5096839;28;20404;-69
2023/07/18 09:15:21;;;;;;;5.93;2.57;;;22.60;99.90;;;;;;5088466;28;20064;-67
2023/07/18 09:17:57;;;;;;;6.63;2.63;;;22.70;99.90;;;;;;5090601;28;20024;-67
2023/07/18 09:20:25;;;;;;;6.90;2.45;;;22.70;99.90;;;;;;5096387;28;20086;-67
2023/07/18 09:22:56;;;;;;;9.35;2.70;;;22.70;99.90;;;;;;5097336;28;20038;-67
2023/07/18 09:25:23;;;;;;;9.02;2.60;;;22.70;99.90;;;;;;5096230;28;20032;-74
2023/07/18 09:27:53;;;;;;;6.35;2.60;;;22.70;99.90;;;;;;5097251;28;20028;-68
2023/07/18 09:30:36;;;;;;;5.05;3.10;;;22.70;99.90;;;;;;5096359;28;20026;-68
2023/07/18 09:33:06;;;;;;;6.28;2.67;;;22.80;99.90;;;;;;5095295;28;20028;-68
2023/07/18 09:35:41;;;;;;;4.80;2.35;;;22.80;99.90;;;;;;5096895;28;20043;-91
2023/07/18 09:38:07;;;;;;;4.20;2.38;;;22.80;99.90;;;;;;5092726;28;20024;-82
2023/07/18 09:40:34;;;;;;;5.93;2.13;;;22.80;99.90;;;;;;5096250;28;20095;-88
2023/07/18 09:43:01;;;;;;;5.72;2.47;;;22.90;99.90;;;;;;5097362;28;20027;-72
2023/07/18 09:45:28;;;;;;;5.53;2.35;;;22.90;99.90;;;;;;5097118;28;20315;-83
2023/07/18 09:47:54;;;;;;;9.77;2.88;;;22.90;99.90;;;;;;5097051;28;20040;-68
2023/07/18 09:50:20;;;;;;;3.80;1.85;;;22.90;99.90;;;;;;5096088;28;20032;-82
2023/07/18 09:52:50;;;;;;;6.78;3.03;;;22.90;99.90;;;;;;5097815;28;20023;-68
2023/07/18 09:55:22;;;;;;;4.18;2.10;;;22.80;99.90;;;;;;5093950;28;20035;-85
2023/07/18 09:57:50;;;;;;;7.53;3.35;;;22.80;99.90;;;;;;5096529;28;20020;-93
2023/07/18 10:00:16;;;;;;;6.50;2.90;;;22.80;99.90;;;;;;5097189;28;20024;-86
2023/07/18 10:02:43;;;;;;;7.75;2.92;;;22.90;99.90;;;;;;5097612;28;20020;-89
2023/07/18 10:05:10;;;;;;;6.07;2.63;;;22.80;99.90;;;;;;5096728;28;20031;-68
2023/07/18 10:07:39;;;;;;;6.93;3.15;;;22.80;99.90;;;;;;5095564;28;20016;-68
2023/07/18 10:10:09;;;;;;;7.82;3.65;;;22.50;99.90;;;;;;5092847;28;20042;-86
2023/07/18 10:12:37;;;;;;;8.70;3.75;;;22.50;99.90;;;;;;5096092;28;20028;-68
2023/07/18 10:15:04;;;;;;;7.47;3.60;;;22.40;99.90;;;;;;5097412;28;20310;-68
2023/07/18 10:17:33;;;;;;;10.18;4.00;;;22.30;99.90;;;;;;5095342;28;20020;-89
2023/07/18 10:20:22;;;;;;;11.43;3.85;;;22.40;99.90;;;;;;5092497;28;20013;-75
2023/07/18 10:22:57;;;;;;;9.30;4.45;;;22.50;99.90;;;;;;5096575;28;20059;-67
2023/07/18 10:25:29;;;;;;;6.53;3.70;;;22.60;99.90;;;;;;5097081;28;20056;-69
2023/07/18 10:27:56;;;;;;;9.18;3.47;;;22.70;99.90;;;;;;5096400;28;20020;-87
2023/07/18 10:30:22;;;;;;;9.43;4.15;;;22.80;99.90;;;;;;5095266;28;20035;-91
2023/07/18 10:32:55;;;;;;;5.40;3.30;;;23.00;99.90;;;;;;5096437;28;20049;-69
2023/07/18 10:35:24;;;;;;;12.13;3.95;;;23.00;99.90;;;;;;5094980;28;20271;-73
2023/07/18 10:37:53;;;;;;;8.55;4.00;;;22.90;99.90;;;;;;5076980;28;20505;-85
2023/07/18 10:40:36;;;;;;;7.82;4.22;;;22.90;99.90;;;;;;5096426;28;20024;-92
2023/07/18 10:43:04;;;;;;;10.07;4.22;;;22.90;99.90;;;;;;5083830;28;20016;-68
2023/07/18 10:45:38;;;;;;;12.10;4.13;;;23.00;99.90;;;;;;5090772;28;20051;-73
2023/07/18 10:48:15;;;;;;;8.73;3.65;;;23.00;99.90;;;;;;5090202;28;20048;-68
2023/07/18 10:50:42;;;;;;;7.75;3.65;;;23.10;99.90;;;;;;5093727;28;20115;-71
2023/07/18 10:53:18;;;;;;;5.95;3.45;;;23.20;99.90;;;;;;5076937;28;20075;-87
2023/07/18 10:55:48;;;;;;;9.48;3.72;;;23.40;99.90;;;;;;5093064;28;20036;-78
2023/07/18 10:58:18;;;;;;;10.40;4.22;;;23.40;99.90;;;;;;5081321;28;20025;-92
2023/07/18 11:00:47;;;;;;;10.32;3.97;;;23.60;99.90;;;;;;5074813;28;20031;-87
2023/07/18 11:03:24;;;;;;;7.18;3.75;;;23.80;99.90;;;;;;5077212;28;20356;-68
2023/07/18 11:05:50;;;;;;;5.65;2.78;;;23.80;99.90;;;;;;5095381;28;20038;-67
2023/07/18 11:08:27;;;;;;;5.65;2.45;;;24.00;99.90;;;;;;5096437;28;20476;-79
2023/07/18 11:11:00;;;;;;;5.07;3.33;;;24.20;99.90;;;;;;5094568;28;20299;-82
2023/07/18 11:13:34;;;;;;;5.22;3.13;;;24.30;99.90;;;;;;5095160;28;20059;-84
2023/07/18 11:16:05;;;;;;;4.85;2.90;;;24.60;99.90;;;;;;5095433;28;20027;-68
2023/07/18 11:18:35;;;;;;;4.97;1.95;;;24.80;99.90;;;;;;5090021;28;20037;-71
2023/07/18 11:21:05;;;;;;;4.07;2.05;;;24.90;99.90;;;;;;5076724;28;20020;-70
2023/07/18 11:23:32;;;;;;;3.88;2.08;;;24.90;99.90;;;;;;5095347;28;20058;-67
2023/07/18 11:25:57;;;;;;;9.27;2.60;;;24.90;99.90;;;;;;5095162;28;20318;-84
2023/07/18 11:28:33;;;;;;;6.73;3.03;;;24.90;99.90;;;;;;5095390;28;20032;-69
2023/07/18 11:30:59;;;;;;;14.02;3.05;;;25.10;99.90;;;;;;5095331;28;20053;-86
2023/07/18 11:33:34;;;;;;;3.70;2.57;;;25.30;99.90;;;;;;5094883;28;20151;-93
2023/07/18 11:36:01;;;;;;;4.82;2.58;;;25.30;99.90;;;;;;5094839;28;20280;-68
2023/07/18 11:38:32;;;;;;;2.80;2.42;;;25.20;99.90;;;;;;5093053;28;20036;-81
2023/07/18 11:40:59;;;;;;;8.23;2.55;;;25.20;99.90;;;;;;5091619;28;20020;-79
2023/07/18 11:43:29;;;;;;;8.52;4.00;;;25.40;99.90;;;;;;5080379;28;20055;-68
2023/07/18 11:45:56;;;;;;;5.25;3.33;;;25.50;99.90;;;;;;5094542;28;20054;-92
2023/07/18 11:48:22;;;;;;;2.90;1.55;;;25.70;99.90;;;;;;5093704;28;20125;-68
2023/07/18 11:50:48;;;;;;;9.68;2.33;;;25.90;99.90;;;;;;5095219;28;20111;-68
2023/07/18 11:53:25;;;;;;;6.35;2.03;;;26.10;99.90;;;;;;5086256;28;20032;-82
2023/07/18 11:55:51;;;;;;;3.10;1.77;;;26.20;99.90;;;;;;5088942;28;20036;-70
2023/07/18 11:58:17;;;;;;;;;;;26.10;99.90;;;;;;5077601;28;20322;-69
2023/07/18 12:00:43;;;;;;;;;;;26.30;99.90;;;;;;5094953;28;19994;-68
2023/07/18 12:03:08;;;;;;;3.10;1.93;;;26.30;99.90;;;;;;5095294;28;19987;-82
2023/07/18 12:05:34;;;;;;;3.15;1.58;;;26.40;99.90;;;;;;5092500;28;20114;-79
2023/07/18 12:07:59;;;;;;;4.18;1.30;;;26.70;99.90;;;;;;5090304;28;20131;-68
2023/07/18 12:10:25;;;;;;;5.43;1.60;;;26.90;99.90;;;;;;5088555;28;20021;-70
2023/07/18 12:12:51;;;;;;;4.30;1.58;;;27.00;99.90;;;;;;5094498;28;20038;-69
2023/07/18 12:15:17;;;;;;;3.67;1.20;;;27.00;99.90;;;;;;5091348;28;20024;-84
2023/07/18 12:17:42;;;;;;;3.30;1.43;;;26.70;99.90;;;;;;5091647;28;20040;-68
2023/07/18 12:20:09;;;;;;;5.25;1.40;;;26.20;99.90;;;;;;5094921;28;20252;-82
2023/07/18 12:22:36;;;;;;;;;;;25.70;99.90;;;;;;5092893;28;20127;-89
2023/07/18 12:25:03;;;;;;;3.97;1.33;;;25.50;99.90;;;;;;5083795;28;19912;-68
2023/07/18 12:27:28;;;;;;;2.08;1.05;;;25.40;99.90;;;;;;5093942;28;20052;-69
2023/07/18 12:29:54;;;;;;;3.75;1.30;;;25.20;99.90;;;;;;5080758;28;20442;-85
2023/07/18 12:32:20;;;;;;;4.73;1.33;;;25.00;99.90;;;;;;5078251;28;20060;-84
2023/07/18 12:34:46;;;;;;;3.50;1.80;;;24.80;99.90;;;;;;5073877;28;20551;-82
2023/07/18 12:37:11;;;;;;;4.47;1.55;;;24.60;99.90;;;;;;5090344;28;20068;-83
2023/07/18 12:39:38;;;;;;;1.92;1.38;;;24.40;99.90;;;;;;5094376;28;20425;-80
2023/07/18 12:42:04;;;;;;;0.95;0.50;;;24.20;99.90;;;;;;5094820;28;20025;-68
2023/07/18 12:44:40;;;;;;;;;;;24.00;99.90;;;;;;5091746;28;20103;-84
2023/07/18 12:47:07;;;;;;;1.70;0.95;;;23.90;99.90;;;;;;5093151;28;19908;-77