Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:51;;;;;;;;;;;;;;;23.27;66.44;100378.22;5055881;28;3957;-71
2023/07/30 00:04:18;;;;;;;;;;;;;;;23.25;66.28;100373.13;5056522;28;3890;-71
2023/07/30 00:06:45;;;;;;;;;;;;;;;23.25;66.59;100376.03;5055687;28;4283;-71
2023/07/30 00:09:11;;;;;;;;;;;;;;;23.26;66.29;100370.97;5055847;28;4021;-71
2023/07/30 00:11:38;;;;;;;;;;;;;;;23.24;66.25;100368.75;5056434;28;4118;-71
2023/07/30 00:14:04;;;;;;;;;;;;;;;23.23;66.46;100370.19;5057310;28;4193;-71
2023/07/30 00:16:31;;;;;;;;;;;;;;;23.24;66.44;100368.03;5057095;28;4127;-71
2023/07/30 00:18:57;;;;;;;;;;;;;;;23.22;66.62;100368.69;5054404;28;4376;-71
2023/07/30 00:21:24;;;;;;;;;;;;;;;23.21;66.37;100370.88;5054646;28;4087;-71
2023/07/30 00:23:50;;;;;;;;;;;;;;;23.23;66.66;100366.53;5054391;28;4204;-71
2023/07/30 00:26:16;;;;;;;;;;;;;;;23.21;66.37;100370.13;5054591;28;4102;-71
2023/07/30 00:28:43;;;;;;;;;;;;;;;23.21;66.44;100359.31;5026176;28;4129;-71
2023/07/30 00:31:09;;;;;;;;;;;;;;;23.23;66.14;100355.75;5055133;28;4187;-71
2023/07/30 00:33:36;;;;;;;;;;;;;;;23.22;66.46;100360.03;5054522;28;4026;-71
2023/07/30 00:36:02;;;;;;;;;;;;;;;23.22;66.26;100360.03;5053929;28;3980;-71
2023/07/30 00:38:29;;;;;;;;;;;;;;;23.22;66.08;100351.38;5054533;28;4200;-71
2023/07/30 00:40:55;;;;;;;;;;;;;;;23.20;66.23;100346.28;5053466;28;3968;-71
2023/07/30 00:43:22;;;;;;;;;;;;;;;23.20;66.09;100333.97;5056121;28;4141;-71
2023/07/30 00:45:48;;;;;;;;;;;;;;;23.20;66.03;100337.63;5053299;28;4289;-71
2023/07/30 00:48:15;;;;;;;;;;;;;;;23.21;66.15;100335.47;5052152;28;4186;-71
2023/07/30 00:50:41;;;;;;;;;;;;;;;23.19;66.38;100332.53;5055190;28;4124;-71
2023/07/30 00:53:08;;;;;;;;;;;;;;;23.20;66.10;100333.97;5056111;28;4221;-71
2023/07/30 00:55:35;;;;;;;;;;;;;;;23.20;66.18;100337.63;5037294;28;4381;-71
2023/07/30 00:58:02;;;;;;;;;;;;;;;23.20;66.08;100333.97;5056207;28;4078;-71
2023/07/30 01:00:29;;;;;;;;;;;;;;;23.19;66.01;100338.31;5055803;28;4568;-71
2023/07/30 01:02:56;;;;;;;;;;;;;;;23.19;66.04;100344.06;5055778;28;4129;-71
2023/07/30 01:05:22;;;;;;;;;;;;;;;23.19;65.93;100344.06;5037312;28;4110;-71
2023/07/30 01:07:49;;;;;;;;;;;;;;;23.19;66.07;100344.81;5029536;28;4346;-71
2023/07/30 01:10:15;;;;;;;;;;;;;;;23.17;66.07;100346.91;5054269;28;4145;-71
2023/07/30 01:12:42;;;;;;;;;;;;;;;23.18;66.28;100354.16;5035621;28;4175;-71
2023/07/30 01:15:08;;;;;;;;;;;;;;;23.19;66.30;100349.84;5054976;28;5022;-71
2023/07/30 01:17:35;;;;;;;;;;;;;;;23.17;65.99;100349.78;5053764;28;4122;-71
2023/07/30 01:20:01;;;;;;;;;;;;;;;23.17;65.96;100352.69;5028032;28;4239;-71
2023/07/30 01:22:28;;;;;;;;;;;;;;;23.16;66.17;100351.22;5052036;28;3989;-71
2023/07/30 01:24:55;;;;;;;;;;;;;;;23.16;65.97;100362.78;5049311;28;4243;-70
2023/07/30 01:27:28;;;;;;;;;;;;;;;23.15;66.09;100362.03;5042669;28;4027;-71
2023/07/30 01:29:57;;;;;;;;;;;;;;;23.16;66.08;100368.56;5023684;28;4196;-71
2023/07/30 01:32:25;;;;;;;;;;;;;;;23.15;66.01;100364.19;5050815;28;4037;-71
2023/07/30 01:34:52;;;;;;;;;;;;;;;23.15;66.06;100367.78;5052494;28;4146;-71
2023/07/30 01:37:18;;;;;;;;;;;;;;;23.15;66.00;100367.06;5012511;28;4101;-71
2023/07/30 01:39:45;;;;;;;;;;;;;;;23.14;65.83;100368.50;5031570;28;4196;-71
2023/07/30 01:42:11;;;;;;;;;;;;;;;23.14;66.02;100365.59;5057137;28;4162;-71
2023/07/30 01:44:38;;;;;;;;;;;;;;;23.14;65.89;100371.38;5055599;28;4152;-71
2023/07/30 01:47:04;;;;;;;;;;;;;;;23.13;66.02;100369.91;5057038;28;4177;-71
2023/07/30 01:49:31;;;;;;;;;;;;;;;23.13;66.00;100369.91;5056279;28;4589;-71
2023/07/30 01:51:57;;;;;;;;;;;;;;;23.12;66.04;100371.31;5058121;28;4221;-71
2023/07/30 01:54:24;;;;;;;;;;;;;;;23.12;65.88;100374.94;5030973;28;4110;-71
2023/07/30 01:56:50;;;;;;;;;;;;;;;23.11;65.89;100378.50;5058634;28;4267;-71
2023/07/30 01:59:17;;;;;;;;;;;;;;;23.11;65.86;100382.16;5057551;28;4566;-71
2023/07/30 02:01:43;;;;;;;;;;;;;;;23.12;65.67;100374.22;5051948;28;4028;-71
2023/07/30 02:04:10;;;;;;;;;;;;;;;23.11;65.81;100369.84;5031733;28;4322;-71
2023/07/30 02:06:37;;;;;;;;;;;;;;;23.11;65.60;100355.41;5056358;28;4104;-71
2023/07/30 02:09:04;;;;;;;;;;;;;;;23.12;65.85;100368.44;5039190;28;4153;-71
2023/07/30 02:11:31;;;;;;;;;;;;;;;23.10;65.93;100362.59;5038553;28;4166;-70
2023/07/30 02:13:57;;;;;;;;;;;;;;;23.10;65.55;100374.16;5057105;28;4322;-71
2023/07/30 02:16:23;;;;;;;;;;;;;;;23.10;65.62;100362.59;5031975;28;4147;-71
2023/07/30 02:18:50;;;;;;;;;;;;;;;23.10;65.59;100389.31;5039249;28;4441;-71
2023/07/30 02:21:16;;;;;;;;;;;;;;;23.09;65.77;100382.09;5049355;28;4498;-71
2023/07/30 02:23:43;;;;;;;;;;;;;;;23.10;65.64;100382.81;5040077;28;4138;-71
2023/07/30 02:26:09;;;;;;;;;;;;;;;23.10;65.44;100394.38;5058233;28;4555;-71
2023/07/30 02:28:36;;;;;;;;;;;;;;;23.09;65.52;100390.00;5056175;28;4498;-71
2023/07/30 02:31:02;;;;;;;;;;;;;;;23.09;65.41;100398.66;5050090;28;4550;-71
2023/07/30 02:33:29;;;;;;;;;;;;;;;23.08;65.49;100397.94;5040985;28;4374;-71
2023/07/30 02:35:55;;;;;;;;;;;;;;;23.08;65.64;100402.97;5047823;28;4307;-71
2023/07/30 02:38:22;;;;;;;;;;;;;;;23.09;65.60;100387.09;5054425;28;4198;-71
2023/07/30 02:40:48;;;;;;;;;;;;;;;23.07;65.55;100395.75;5055360;28;4562;-71
2023/07/30 02:43:15;;;;;;;;;;;;;;;23.08;65.39;100397.19;5056557;28;4088;-70
2023/07/30 02:45:41;;;;;;;;;;;;;;;23.07;65.67;100390.69;5056209;28;4359;-71
2023/07/30 02:48:08;;;;;;;;;;;;;;;23.07;65.41;100393.59;5039195;28;4174;-71
2023/07/30 02:50:34;;;;;;;;;;;;;;;23.07;65.58;100389.97;5056393;28;5045;-71
2023/07/30 02:53:01;;;;;;;;;;;;;;;23.07;65.20;100392.84;5059230;28;4097;-71
2023/07/30 02:55:27;;;;;;;;;;;;;;;23.07;65.31;100395.75;5057847;28;4082;-71
2023/07/30 02:57:53;;;;;;;;;;;;;;;23.07;65.52;100401.50;5056343;28;4268;-71
2023/07/30 03:00:20;;;;;;;;;;;;;;;23.07;65.49;100389.97;5040972;28;4013;-71
2023/07/30 03:02:46;;;;;;;;;;;;;;;23.06;65.47;100402.91;5040512;28;4109;-71
2023/07/30 03:05:13;;;;;;;;;;;;;;;23.06;65.44;100402.91;5057625;28;4105;-71
2023/07/30 03:07:39;;;;;;;;;;;;;;;23.06;65.17;100408.69;5058190;28;4253;-71
2023/07/30 03:10:06;;;;;;;;;;;;;;;23.05;65.22;100407.97;5057508;28;4105;-71
2023/07/30 03:12:32;;;;;;;;;;;;;;;23.05;65.33;100407.22;5049301;28;4200;-71
2023/07/30 03:14:59;;;;;;;;;;;;;;;23.06;65.26;100414.47;5056262;28;4196;-71
2023/07/30 03:17:25;;;;;;;;;;;;;;;23.06;65.07;100411.59;5057508;28;3963;-71
2023/07/30 03:19:52;;;;;;;;;;;;;;;23.05;65.32;100407.22;5058054;28;4202;-71
2023/07/30 03:22:18;;;;;;;;;;;;;;;23.03;65.15;100413.69;5055747;28;4014;-71
2023/07/30 03:24:48;;;;;;;;;;;;;;;23.04;65.30;100408.63;5057624;28;4229;-71
2023/07/30 03:27:14;;;;;;;;;;;;;;;23.03;65.39;100412.94;5055622;28;3975;-71
2023/07/30 03:29:41;;;;;;;;;;;;;;;23.04;65.23;100408.63;5053066;28;4181;-71
2023/07/30 03:32:07;;;;;;;;;;;;;;;23.04;65.22;100408.63;5038278;28;4139;-71
2023/07/30 03:34:33;;;;;;;;;;;;;;;23.03;65.02;100407.16;5056144;28;4478;-72
2023/07/30 03:37:00;;;;;;;;;;;;;;;23.02;65.03;100406.44;5056810;28;4043;-71
2023/07/30 03:39:27;;;;;;;;;;;;;;;23.03;65.21;100412.94;5054285;28;4217;-70
2023/07/30 03:41:53;;;;;;;;;;;;;;;23.03;65.11;100415.84;5056963;28;3982;-71
2023/07/30 03:44:20;;;;;;;;;;;;;;;23.02;65.12;100411.47;5057155;28;3950;-70
2023/07/30 03:46:46;;;;;;;;;;;;;;;23.00;65.23;100410.00;5057171;28;4103;-71
2023/07/30 03:49:12;;;;;;;;;;;;;;;23.01;65.16;100410.72;5037996;28;4212;-71
2023/07/30 03:51:39;;;;;;;;;;;;;;;23.02;64.97;100414.34;5055123;28;4307;-70
2023/07/30 03:54:06;;;;;;;;;;;;;;;23.01;65.02;100422.28;5054643;28;4615;-71
2023/07/30 03:56:32;;;;;;;;;;;;;;;23.01;65.16;100416.50;5052948;28;4199;-71
2023/07/30 03:58:58;;;;;;;;;;;;;;;23.01;65.17;100425.16;5051281;28;4026;-71
2023/07/30 04:01:25;;;;;;;;;;;;;;;23.00;65.05;100421.56;5054062;28;4062;-71
2023/07/30 04:03:51;;;;;;;;;;;;;;;23.00;65.03;100427.31;5053118;28;4141;-71
2023/07/30 04:06:18;;;;;;;;;;;;;;;23.00;64.99;100424.44;5033474;28;4037;-71
2023/07/30 04:08:44;;;;;;;;;;;;;;;23.00;65.10;100432.38;5046491;28;4142;-71
2023/07/30 04:11:11;;;;;;;;;;;;;;;22.99;64.93;100428.72;5056497;28;4393;-71
2023/07/30 04:13:37;;;;;;;;;;;;;;;22.99;65.07;100425.84;5052600;28;4181;-71
2023/07/30 04:16:06;;;;;;;;;;;;;;;23.00;65.01;100438.16;5052860;28;4161;-71
2023/07/30 04:18:33;;;;;;;;;;;;;;;22.99;65.04;100431.63;5054154;28;4505;-71
2023/07/30 04:20:59;;;;;;;;;;;;;;;22.99;64.90;100431.63;5052213;28;4376;-71
2023/07/30 04:23:26;;;;;;;;;;;;;;;22.97;65.03;100434.41;5055165;28;3998;-71
2023/07/30 04:25:52;;;;;;;;;;;;;;;22.97;65.02;100437.31;5034272;28;4012;-71
2023/07/30 04:28:19;;;;;;;;;;;;;;;22.93;64.88;100440.09;5055007;28;3980;-73
2023/07/30 04:30:48;;;;;;;;;;;;;;;22.86;65.06;100444.22;5052224;28;4025;-72
2023/07/30 04:33:15;;;;;;;;;;;;;;;22.85;64.43;100439.84;5048918;28;4224;-73
2023/07/30 04:35:41;;;;;;;;;;;;;;;22.90;64.22;100438.53;5036451;28;4180;-73
2023/07/30 04:38:08;;;;;;;;;;;;;;;22.94;64.01;100437.94;5028622;28;3962;-71
2023/07/30 04:40:34;;;;;;;;;;;;;;;22.94;64.16;100443.72;5054104;28;4165;-72
2023/07/30 04:43:00;;;;;;;;;;;;;;;22.95;64.21;100442.28;5027042;28;4415;-72
2023/07/30 04:45:27;;;;;;;;;;;;;;;22.92;64.27;100441.50;5054189;28;4198;-71
2023/07/30 04:47:54;;;;;;;;;;;;;;;22.90;64.06;100447.19;5030033;28;4257;-71
2023/07/30 04:50:20;;;;;;;;;;;;;;;22.84;64.23;100444.16;5054987;28;4488;-66
2023/07/30 04:52:47;;;;;;;;;;;;;;;22.75;64.72;100442.44;5033684;28;4346;-66
2023/07/30 04:55:13;;;;;;;;;;;;;;;22.62;64.91;100449.25;5055393;28;4155;-72
2023/07/30 04:57:40;;;;;;;;;;;;;;;22.31;64.98;100448.28;5053087;28;4201;-69
2023/07/30 05:00:07;;;;;;;;;;;;;;;21.96;65.62;100450.03;5036242;28;4131;-69
2023/07/30 05:02:34;;;;;;;;;;;;;;;21.83;66.08;100448.13;5034634;28;4096;-70
2023/07/30 05:05:00;;;;;;;;;;;;;;;21.79;66.34;100439.38;5055203;28;4212;-71
2023/07/30 05:07:26;;;;;;;;;;;;;;;21.73;66.76;100443.50;5051397;28;4649;-70
2023/07/30 05:09:53;;;;;;;;;;;;;;;21.79;66.13;100442.25;5050401;28;4540;-70
2023/07/30 05:12:19;;;;;;;;;;;;;;;21.80;66.43;100432.91;5053318;28;4167;-70
2023/07/30 05:14:46;;;;;;;;;;;;;;;21.75;66.72;100443.56;5056008;28;4031;-70
2023/07/30 05:17:12;;;;;;;;;;;;;;;21.76;66.75;100438.53;5054470;28;4370;-69
2023/07/30 05:19:38;;;;;;;;;;;;;;;21.77;66.76;100445.06;5053783;28;4266;-75
2023/07/30 05:22:07;;;;;;;;;;;;;;;21.99;66.03;100440.06;5053967;28;4481;-72
2023/07/30 05:24:33;;;;;;;;;;;;;;;22.09;65.42;100443.25;5052897;28;4054;-74
2023/07/30 05:27:00;;;;;;;;;;;;;;;22.15;65.64;100443.47;5041072;28;4211;-76
2023/07/30 05:29:26;;;;;;;;;;;;;;;22.10;65.38;100446.88;5058103;28;4145;-72
2023/07/30 05:31:53;;;;;;;;;;;;;;;22.04;65.34;100444.53;5055318;28;4120;-72
2023/07/30 05:34:19;;;;;;;;;;;;;;;21.91;65.53;100452.03;5060806;28;4243;-72
2023/07/30 05:36:46;;;;;;;;;;;;;;;21.79;65.65;100453.78;5060506;28;4130;-72
2023/07/30 05:39:12;;;;;;;;;;;;;;;21.69;65.99;100454.91;5059892;28;4145;-71
2023/07/30 05:41:39;;;;;;;;;;;;;;;21.69;66.33;100452.03;5057180;28;4021;-68
2023/07/30 05:44:05;;;;;;;;;;;;;;;21.77;66.33;100445.06;5058760;28;4034;-70
2023/07/30 05:46:32;;;;;;;;;;;;;;;21.92;65.85;100449.88;5054289;28;4232;-72
2023/07/30 05:48:58;;;;;;;;;;;;;;;22.00;65.30;100449.44;5056850;28;4194;-72
2023/07/30 05:51:25;;;;;;;;;;;;;;;22.12;65.03;100444.06;5061898;28;4222;-72
2023/07/30 05:53:51;;;;;;;;;;;;;;;22.22;64.53;100440.78;5063294;28;4468;-72
2023/07/30 05:56:18;;;;;;;;;;;;;;;22.29;64.70;100445.38;5062108;28;4602;-71
2023/07/30 05:58:45;;;;;;;;;;;;;;;22.34;64.25;100446.97;5061923;28;3924;-72
2023/07/30 06:01:11;;;;;;;;;;;;;;;22.37;64.40;100442.72;5061498;28;4219;-72
2023/07/30 06:03:38;;;;;;;;;;;;;;;22.38;64.34;100441.31;5062780;28;4103;-72
2023/07/30 06:06:04;;;;;;;;;;;;;;;22.39;64.35;100448.56;5062859;28;4033;-72
2023/07/30 06:08:31;;;;;;;;;;;;;;;22.41;64.01;100454.38;5063121;28;4099;-70
2023/07/30 06:11:01;;;;;;;;;;;;;;;22.42;64.26;100447.19;5062084;28;4423;-70
2023/07/30 06:13:27;;;;;;;;;;;;;;;22.41;64.25;100442.84;5063246;28;4049;-72
2023/07/30 06:15:54;;;;;;;;;;;;;;;22.43;64.17;100442.91;5061162;28;4251;-72
2023/07/30 06:18:20;;;;;;;;;;;;;;;22.43;63.88;100442.91;5062721;28;3991;-72
2023/07/30 06:20:47;;;;;;;;;;;;;;;22.45;63.90;100445.09;5062597;28;4309;-71
2023/07/30 06:23:13;;;;;;;;;;;;;;;22.46;64.24;100449.47;5062173;28;4274;-72
2023/07/30 06:25:40;;;;;;;;;;;;;;;22.47;64.08;100450.94;5060962;28;4852;-72
2023/07/30 06:28:06;;;;;;;;;;;;;;;22.47;63.92;100442.28;5062593;28;4035;-72
2023/07/30 06:30:33;;;;;;;;;;;;;;;22.47;64.02;100445.19;5062026;28;4217;-71
2023/07/30 06:32:59;;;;;;;;;;;;;;;22.48;64.17;100446.66;5061675;28;3992;-72
2023/07/30 06:35:25;;;;;;;;;;;;;;;22.48;64.08;100444.50;5062307;28;4178;-71
2023/07/30 06:37:52;;;;;;;;;;;;;;;22.48;64.16;100453.16;5061025;28;4048;-72
2023/07/30 06:40:18;;;;;;;;;;;;;;;22.49;64.13;100456.78;5061346;28;4361;-72
2023/07/30 06:42:45;;;;;;;;;;;;;;;22.49;63.76;100445.25;5061324;28;4422;-72
2023/07/30 06:45:11;;;;;;;;;;;;;;;22.50;63.85;100449.63;5062554;28;4057;-72
2023/07/30 06:47:37;;;;;;;;;;;;;;;22.50;63.96;100450.34;5060997;28;4280;-72
2023/07/30 06:50:04;;;;;;;;;;;;;;;22.51;63.77;100454.69;5061232;28;4356;-72
2023/07/30 06:52:31;;;;;;;;;;;;;;;22.51;64.14;100454.69;5061782;28;4263;-71
2023/07/30 06:54:57;;;;;;;;;;;;;;;22.51;63.92;100446.03;5061606;28;4154;-71
2023/07/30 06:57:23;;;;;;;;;;;;;;;22.51;64.09;100443.16;5061072;28;4397;-72
2023/07/30 06:59:50;;;;;;;;;;;;;;;22.52;63.94;100443.91;5061853;28;4109;-72
2023/07/30 07:02:16;;;;;;;;;;;;;;;22.52;64.05;100446.78;5060053;28;4031;-72
2023/07/30 07:04:43;;;;;;;;;;;;;;;22.53;64.01;100445.38;5061202;28;4007;-72
2023/07/30 07:07:09;;;;;;;;;;;;;;;22.52;63.92;100441.75;5060709;28;4262;-72
2023/07/30 07:09:36;;;;;;;;;;;;;;;22.53;63.92;100449.00;5059158;28;4546;-71
2023/07/30 07:12:03;;;;;;;;;;;;;;;22.53;63.62;100445.38;5060010;28;3947;-72
2023/07/30 07:14:29;;;;;;;;;;;;;;;22.53;63.99;100448.25;5060862;28;4053;-72
2023/07/30 07:16:56;;;;;;;;;;;;;;;22.54;64.02;100449.72;5060387;28;4452;-72
2023/07/30 07:19:22;;;;;;;;;;;;;;;22.54;63.90;100453.38;5061638;28;4083;-72
2023/07/30 07:21:49;;;;;;;;;;;;;;;22.54;63.71;100453.38;5060649;28;4140;-71
2023/07/30 07:24:16;;;;;;;;;;;;;;;22.54;63.87;100447.59;5060386;28;4298;-72
2023/07/30 07:26:42;;;;;;;;;;;;;;;22.54;63.66;100447.59;5060813;28;4311;-72
2023/07/30 07:29:09;;;;;;;;;;;;;;;22.54;63.91;100459.13;5060670;28;4139;-72
2023/07/30 07:31:35;;;;;;;;;;;;;;;22.55;64.03;100462.75;5059456;28;4098;-71
2023/07/30 07:34:02;;;;;;;;;;;;;;;22.55;63.87;100466.38;5032687;28;4187;-72
2023/07/30 07:36:28;;;;;;;;;;;;;;;22.55;64.03;100459.88;5059490;28;4005;-72
2023/07/30 07:38:54;;;;;;;;;;;;;;;22.55;63.73;100460.59;5060774;28;4426;-72
2023/07/30 07:41:21;;;;;;;;;;;;;;;22.55;64.01;100454.81;5060089;28;4009;-72
2023/07/30 07:43:47;;;;;;;;;;;;;;;22.55;63.76;100456.97;5059069;28;4109;-72
2023/07/30 07:46:14;;;;;;;;;;;;;;;22.56;64.00;100450.53;5060376;28;4004;-72
2023/07/30 07:48:40;;;;;;;;;;;;;;;22.55;63.80;100454.81;5060240;28;4506;-72
2023/07/30 07:51:07;;;;;;;;;;;;;;;22.56;63.93;100453.44;5059721;28;4446;-72
2023/07/30 07:53:33;;;;;;;;;;;;;;;22.55;63.83;100454.81;5031631;28;4208;-72
2023/07/30 07:56:00;;;;;;;;;;;;;;;22.55;63.66;100457.72;5042107;28;3879;-72
2023/07/30 07:58:26;;;;;;;;;;;;;;;22.56;63.71;100455.56;5059900;28;4115;-72
2023/07/30 08:00:55;;;;;;;;;;;;;;;22.57;63.85;100462.81;5058901;28;4007;-72
2023/07/30 08:03:22;;;;;;;;;;;;;;;22.56;63.73;100464.97;5059873;28;3986;-73
2023/07/30 08:05:48;;;;;;;;;;;;;;;22.56;63.87;100462.09;5058905;28;4932;-72
2023/07/30 08:08:15;;;;;;;;;;;;;;;22.56;63.99;100462.09;5060907;28;3930;-72
2023/07/30 08:10:43;;;;;;;;;;;;;;;22.56;63.67;100467.84;5059475;28;4506;-72
2023/07/30 08:13:10;;;;;;;;;;;;;;;22.57;63.79;100469.31;5059665;28;3980;-72
2023/07/30 08:15:36;;;;;;;;;;;;;;;22.57;63.68;100469.31;5059913;28;4010;-72
2023/07/30 08:18:02;;;;;;;;;;;;;;;22.57;63.74;100468.59;5060193;28;4156;-72
2023/07/30 08:20:29;;;;;;;;;;;;;;;22.57;63.68;100463.56;5060050;28;4259;-72
2023/07/30 08:22:55;;;;;;;;;;;;;;;22.57;63.71;100466.44;5059348;28;4089;-72
2023/07/30 08:25:22;;;;;;;;;;;;;;;22.58;63.59;100465.00;5059337;28;4197;-72
2023/07/30 08:27:48;;;;;;;;;;;;;;;22.58;63.59;100470.78;5059637;28;4544;-72
2023/07/30 08:30:15;;;;;;;;;;;;;;;22.59;63.85;100462.88;5059025;28;4577;-72
2023/07/30 08:32:43;;;;;;;;;;;;;;;22.58;63.74;100465.00;5060059;28;4021;-72
2023/07/30 08:35:09;;;;;;;;;;;;;;;22.61;63.77;100462.19;5059657;28;4125;-73
2023/07/30 08:37:36;;;;;;;;;;;;;;;22.59;63.50;100463.63;5058316;28;4151;-72
2023/07/30 08:40:02;;;;;;;;;;;;;;;22.59;63.70;100468.66;5059207;28;4091;-73
2023/07/30 08:42:29;;;;;;;;;;;;;;;22.59;63.58;100466.50;5059993;28;4510;-71
2023/07/30 08:44:55;;;;;;;;;;;;;;;22.59;63.56;100463.63;5059798;28;4115;-72
2023/07/30 08:47:21;;;;;;;;;;;;;;;22.59;63.75;100472.28;5058937;28;4156;-72
2023/07/30 08:49:48;;;;;;;;;;;;;;;22.59;63.71;100460.72;5059609;28;4022;-72
2023/07/30 08:52:14;;;;;;;;;;;;;;;22.61;63.69;100473.72;5060240;28;4199;-72
2023/07/30 08:54:41;;;;;;;;;;;;;;;22.61;63.52;100467.97;5060101;28;4082;-72
2023/07/30 08:57:07;;;;;;;;;;;;;;;22.59;63.69;100472.28;5059878;28;4245;-72
2023/07/30 08:59:37;;;;;;;;;;;;;;;22.61;63.71;100468.72;5058238;28;4122;-72
2023/07/30 09:02:03;;;;;;;;;;;;;;;22.61;63.62;100465.06;5031426;28;4005;-72
2023/07/30 09:04:30;;;;;;;;;;;;;;;22.59;63.63;100463.63;5058218;28;4120;-72
2023/07/30 09:06:56;;;;;;;;;;;;;;;22.61;63.77;100467.97;5042294;28;4081;-73
2023/07/30 09:09:23;;;;;;;;;;;;;;;22.61;63.65;100467.97;5058715;28;4064;-72
2023/07/30 09:11:54;;;;;;;;;;;;;;;22.60;63.55;100467.22;5057377;28;4050;-72
2023/07/30 09:14:21;;;;;;;;;;;;;;;22.60;63.39;100473.00;5057987;28;4148;-72
2023/07/30 09:16:47;;;;;;;;;;;;;;;22.61;63.59;100470.84;5058491;28;4124;-72
2023/07/30 09:19:17;;;;;;;;;;;;;;;22.60;63.68;100470.13;5058851;28;4128;-72
2023/07/30 09:21:44;;;;;;;;;;;;;;;22.59;63.64;100478.03;5058663;28;4104;-72
2023/07/30 09:24:10;;;;;;;;;;;;;;;22.59;63.52;100472.28;5057691;28;5273;-72
2023/07/30 09:26:45;;;;;;;;;;;;;;;22.61;63.72;100479.50;5059163;28;4134;-72
2023/07/30 09:29:11;;;;;;;;;;;;;;;22.62;63.60;100481.00;5058304;28;4076;-70
2023/07/30 09:31:47;;;;;;;;;;;;;;;22.62;63.59;100481.00;5057666;28;4448;-72
2023/07/30 09:34:18;;;;;;;;;;;;;;;22.62;63.55;100475.22;5059833;28;4435;-72
2023/07/30 09:36:44;;;;;;;;;;;;;;;22.62;63.57;100481.00;5058690;28;5086;-72
2023/07/30 09:39:14;;;;;;;;;;;;;;;22.60;63.55;100475.88;5059182;28;3965;-72
2023/07/30 09:41:44;;;;;;;;;;;;;;;22.62;63.36;100469.44;5058564;28;4121;-72
2023/07/30 09:44:10;;;;;;;;;;;;;;;22.62;63.59;100478.84;5058694;28;3987;-72
2023/07/30 09:46:41;;;;;;;;;;;;;;;22.62;63.59;100475.94;5058544;28;4400;-71
2023/07/30 09:49:08;;;;;;;;;;;;;;;22.62;63.43;100481.00;5059440;28;4077;-72
2023/07/30 09:51:34;;;;;;;;;;;;;;;22.63;63.50;100488.22;5058362;28;4520;-72
2023/07/30 09:54:01;;;;;;;;;;;;;;;22.62;63.57;100481.00;5030334;28;5091;-72
2023/07/30 09:56:28;;;;;;;;;;;;;;;22.62;63.59;100481.00;5058017;28;4993;-72
2023/07/30 09:58:54;;;;;;;;;;;;;;;22.63;63.64;100485.34;5042696;28;4146;-73
2023/07/30 10:01:20;;;;;;;;;;;;;;;22.62;63.31;100492.53;5061573;28;4038;-72
2023/07/30 10:03:48;;;;;;;;;;;;;;;22.61;63.55;100486.03;5035044;28;4338;-72
2023/07/30 10:06:14;;;;;;;;;;;;;;;22.62;63.69;100487.50;5032194;28;4201;-72
2023/07/30 10:08:41;;;;;;;;;;;;;;;22.62;63.68;100486.75;5033455;28;4152;-73
2023/07/30 10:11:07;;;;;;;;;;;;;;;22.62;63.66;100486.75;5063378;28;4062;-72
2023/07/30 10:13:34;;;;;;;;;;;;;;;22.63;63.28;100482.47;5044155;28;4088;-72
2023/07/30 10:16:00;;;;;;;;;;;;;;;22.62;63.32;100481.72;5044715;28;4130;-72
2023/07/30 10:18:37;;;;;;;;;;;;;;;22.63;63.65;100482.47;5062282;28;4314;-72
2023/07/30 10:21:03;;;;;;;;;;;;;;;22.62;63.50;100492.53;5061738;28;4176;-72
2023/07/30 10:23:32;;;;;;;;;;;;;;;22.62;63.45;100492.53;5061384;28;4146;-72
2023/07/30 10:25:59;;;;;;;;;;;;;;;22.62;63.29;100483.88;5062448;28;4054;-72
2023/07/30 10:28:26;;;;;;;;;;;;;;;22.62;63.40;100481.00;5061416;28;4091;-72
2023/07/30 10:30:59;;;;;;;;;;;;;;;22.63;63.63;100488.22;5061766;28;4188;-72
2023/07/30 10:33:43;;;;;;;;;;;;;;;22.63;63.50;100488.22;5061658;28;5314;-72
2023/07/30 10:36:09;;;;;;;;;;;;;;;22.63;63.57;100482.47;5061500;28;4653;-72
2023/07/30 10:38:35;;;;;;;;;;;;;;;22.63;63.61;100489.00;5033587;28;4494;-71
2023/07/30 10:41:06;;;;;;;;;;;;;;;22.64;63.55;100489.72;5061509;28;4160;-72
2023/07/30 10:43:35;;;;;;;;;;;;;;;22.63;63.31;100489.00;5061020;28;3969;-72
2023/07/30 10:46:02;;;;;;;;;;;;;;;22.63;63.57;100488.22;5062908;28;4261;-72
2023/07/30 10:48:29;;;;;;;;;;;;;;;22.63;63.44;100489.00;5061265;28;3983;-72
2023/07/30 10:50:56;;;;;;;;;;;;;;;22.63;63.56;100489.00;5061829;28;3970;-72
2023/07/30 10:53:22;;;;;;;;;;;;;;;22.65;63.55;100502.72;5060562;28;4942;-72
2023/07/30 10:55:52;;;;;;;;;;;;;;;22.65;63.31;100496.94;5061024;28;4124;-67
2023/07/30 10:58:18;;;;;;;;;;;;;;;22.65;63.40;100494.06;5034440;28;4165;-66
2023/07/30 11:00:45;;;;;;;;;;;;;;;22.65;63.25;100499.84;5060748;28;3931;-66
2023/07/30 11:03:11;;;;;;;;;;;;;;;22.64;63.18;100490.44;5061135;28;4229;-66
2023/07/30 11:05:38;;;;;;;;;;;;;;;22.65;63.50;100491.19;5060980;28;4433;-66
2023/07/30 11:08:04;;;;;;;;;;;;;;;22.65;63.50;100491.19;5061353;28;4468;-66
2023/07/30 11:10:31;;;;;;;;;;;;;;;22.65;63.42;100485.41;5060964;28;4377;-65
2023/07/30 11:13:01;;;;;;;;;;;;;;;22.64;63.47;100481.78;5060861;28;4098;-66
2023/07/30 11:15:27;;;;;;;;;;;;;;;22.65;63.37;100479.63;5059964;28;4497;-66
2023/07/30 11:17:54;;;;;;;;;;;;;;;22.65;63.10;100480.38;5060702;28;4445;-66
2023/07/30 11:20:21;;;;;;;;;;;;;;;22.66;63.26;100481.13;5061356;28;3907;-66
2023/07/30 11:22:48;;;;;;;;;;;;;;;22.65;63.52;100483.25;5061116;28;4153;-66
2023/07/30 11:25:17;;;;;;;;;;;;;;;22.65;63.25;100473.88;5060392;28;3935;-66
2023/07/30 11:27:44;;;;;;;;;;;;;;;22.66;63.40;100470.31;5061163;28;4259;-66
2023/07/30 11:30:11;;;;;;;;;;;;;;;22.66;63.34;100481.13;5059995;28;4072;-66
2023/07/30 11:32:37;;;;;;;;;;;;;;;22.67;62.95;100465.28;5060097;28;4850;-66
2023/07/30 11:35:04;;;;;;;;;;;;;;;22.66;63.29;100466.69;5061380;28;4167;-66
2023/07/30 11:37:31;;;;;;;;;;;;;;;22.67;63.00;100476.81;5050417;28;3954;-65
2023/07/30 11:39:58;;;;;;;;;;;;;;;22.67;63.26;100477.53;5061292;28;4103;-66
2023/07/30 11:42:24;;;;;;;;;;;;;;;22.68;63.36;100472.53;5042132;28;4940;-66
2023/07/30 11:44:51;;;;;;;;;;;;;;;22.68;63.16;100478.31;5060727;28;4169;-66
2023/07/30 11:47:21;;;;;;;;;;;;;;;22.66;63.23;100469.59;5061094;28;4094;-66
2023/07/30 11:49:55;;;;;;;;;;;;;;;22.68;63.12;100469.66;5060497;28;4018;-66
2023/07/30 11:52:21;;;;;;;;;;;;;;;22.68;63.00;100472.53;5060862;28;3973;-66
2023/07/30 11:54:48;;;;;;;;;;;;;;;22.67;63.06;100471.78;5059868;28;4470;-66
2023/07/30 11:57:14;;;;;;;;;;;;;;;22.67;63.20;100471.78;5059975;28;4360;-66
2023/07/30 11:59:42;;;;;;;;;;;;;;;22.67;63.04;100471.03;5060162;28;4143;-66
2023/07/30 12:02:10;;;;;;;;;;;;;;;22.67;63.36;100474.66;5060883;28;4160;-66
2023/07/30 12:04:45;;;;;;;;;;;;;;;22.68;63.12;100466.75;5060340;28;4116;-66
2023/07/30 12:07:26;;;;;;;;;;;;;;;22.68;63.02;100475.41;5059988;28;4026;-66
2023/07/30 12:09:53;;;;;;;;;;;;;;;22.69;63.03;100474.00;5061353;28;4160;-66
2023/07/30 12:12:19;;;;;;;;;;;;;;;22.69;63.33;100474.00;5059076;28;4348;-66
2023/07/30 12:14:48;;;;;;;;;;;;;;;22.69;63.09;100474.72;5041737;28;4122;-66
2023/07/30 12:17:15;;;;;;;;;;;;;;;22.69;62.91;100474.00;5059536;28;4099;-66
2023/07/30 12:19:41;;;;;;;;;;;;;;;22.70;62.92;100475.47;5059058;28;4073;-66
2023/07/30 12:22:08;;;;;;;;;;;;;;;22.69;63.13;100474.72;5059832;28;4142;-66
2023/07/30 12:24:34;;;;;;;;;;;;;;;22.71;63.29;100482.72;5058541;28;4449;-65
2023/07/30 12:27:01;;;;;;;;;;;;;;;22.71;63.24;100476.94;5060343;28;4019;-66
2023/07/30 12:29:27;;;;;;;;;;;;;;;22.71;63.21;100476.94;5059849;28;4371;-66
2023/07/30 12:31:55;;;;;;;;;;;;;;;22.71;62.83;100483.44;5059405;28;4101;-66
2023/07/30 12:34:22;;;;;;;;;;;;;;;22.71;63.17;100482.72;5059469;28;4127;-66
2023/07/30 12:36:48;;;;;;;;;;;;;;;22.69;63.15;100476.88;5059433;28;4522;-66
2023/07/30 12:39:15;;;;;;;;;;;;;;;22.70;63.22;100463.91;5058870;28;4551;-66
2023/07/30 12:41:41;;;;;;;;;;;;;;;22.71;62.89;100471.16;5058360;28;4127;-66
2023/07/30 12:44:09;;;;;;;;;;;;;;;22.71;63.09;100471.16;5060399;28;4108;-66
2023/07/30 12:46:35;;;;;;;;;;;;;;;22.70;63.17;100466.78;5059941;28;4002;-66