Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:16;;;;;;;2.10;2.00;;;;;;;5.48;100.00;97524.31;4343113;32;20445;-61
2023/12/16 00:03:42;;;;;;;2.10;2.00;;;;;;;5.29;100.00;97517.25;4341290;32;20219;-61
2023/12/16 00:06:07;;;;;;;2.40;2.30;;;;;;;5.37;100.00;97521.50;4339533;32;20230;-60
2023/12/16 00:08:33;;;;;;;2.90;2.70;;;;;;;5.37;100.00;97511.78;4336442;32;20194;-62
2023/12/16 00:10:58;;;;;;;5.53;4.43;;;;;;;5.26;100.00;97525.56;4341593;32;20181;-60
2023/12/16 00:13:23;;;;;;;5.73;3.97;;;;;;;5.27;100.00;97537.69;4334074;32;20240;-61
2023/12/16 00:15:49;;;;;;;4.70;4.40;;;;;;;5.40;100.00;97542.94;4342309;32;20220;-60
2023/12/16 00:18:14;;;;;;;3.67;3.37;;;;;;;5.43;100.00;97544.34;4343946;32;20217;-60
2023/12/16 00:20:39;;;;;;;4.43;4.03;;;;;;;5.63;100.00;97549.56;4335283;32;20205;-60
2023/12/16 00:23:05;;;;;;;2.47;2.37;;;;;;;5.41;100.00;97549.81;4336457;32;20189;-61
2023/12/16 00:25:30;;;;;;;2.83;2.63;;;;;;;5.36;100.00;97547.00;4341783;32;20201;-60
2023/12/16 00:27:55;;;;;;;2.70;2.30;;;;;;;5.36;100.00;97549.63;4347636;32;20205;-60
2023/12/16 00:30:20;;;;;;;3.40;3.10;;;;;;;5.41;100.00;97549.81;4339035;32;20200;-60
2023/12/16 00:32:46;;;;;;;2.50;2.20;;;;;;;5.43;100.00;97545.16;4337484;32;20189;-60
2023/12/16 00:35:11;;;;;;;4.27;3.87;;;;;;;5.59;100.00;97540.50;4336434;32;20228;-60
2023/12/16 00:37:36;;;;;;;3.00;2.80;;;;;;;5.68;100.00;97544.50;4343134;32;20250;-60
2023/12/16 00:40:03;;;;;;;3.33;2.80;;;;;;;5.64;100.00;97549.38;4334864;32;20234;-61
2023/12/16 00:42:29;;;;;;;2.73;2.60;;;;;;;5.43;100.00;97539.91;4336974;32;20196;-61
2023/12/16 00:44:56;;;;;;;3.30;3.10;;;;;;;5.31;100.00;97538.09;4341466;32;20294;-61
2023/12/16 00:47:22;;;;;;;5.50;3.73;;;;;;;5.50;100.00;97542.53;4336422;32;20189;-61
2023/12/16 00:49:47;;;;;;;3.10;2.90;;;;;;;5.47;100.00;97551.62;4332969;32;20416;-60
2023/12/16 00:52:12;;;;;;;3.00;2.87;;;;;;;5.30;100.00;97560.16;4341957;32;20202;-60
2023/12/16 00:54:38;;;;;;;3.73;3.43;;;;;;;5.48;100.00;97550.62;4334700;32;20201;-60
2023/12/16 00:57:03;;;;;;;3.33;3.07;;;;;;;5.56;100.00;97556.69;4345805;32;20239;-60
2023/12/16 00:59:28;;;;;;;3.33;3.13;;;;;;;5.56;100.00;97564.59;4332230;32;20224;-60
2023/12/16 01:01:55;;;;;;;2.50;2.40;;;;;;;5.60;100.00;97563.97;4334982;32;20246;-61
2023/12/16 01:04:20;;;;;;;2.43;2.33;;;;;;;5.62;100.00;97566.38;4338956;32;20249;-60
2023/12/16 01:06:45;;;;;;;2.87;2.67;;;;;;;5.83;100.00;97566.94;4339918;32;20307;-60
2023/12/16 01:09:11;;;;;;;3.00;2.80;;;;;;;5.79;100.00;97557.84;4343098;32;20243;-60
2023/12/16 01:11:36;;;;;;;3.00;2.87;;;;;;;5.90;100.00;97558.25;4340129;32;20197;-61
2023/12/16 01:14:02;;;;;;;3.20;3.00;;;;;;;5.91;100.00;97573.84;4344940;32;20237;-60
2023/12/16 01:16:27;;;;;;;3.80;2.67;;;;;;;6.06;100.00;97573.56;4339852;32;20189;-60
2023/12/16 01:18:53;;;;;;;3.07;2.87;;;;;;;6.09;100.00;97578.44;4344848;32;20247;-60
2023/12/16 01:21:18;;;;;;;3.07;2.83;;;;;;;5.82;100.00;97577.66;4343315;32;20181;-60
2023/12/16 01:23:44;;;;;;;2.97;2.80;;;;;;;5.97;100.00;97570.37;4335632;32;20273;-60
2023/12/16 01:26:09;;;;;;;3.57;3.37;;;;;;;6.11;100.00;97566.66;4340461;32;20215;-60
2023/12/16 01:28:35;;;;;;;3.37;2.67;;;;;;;5.89;100.00;97567.97;4339309;32;20286;-60
2023/12/16 01:31:00;;;;;;;2.93;2.73;;;;;;;5.92;100.00;97567.56;4331998;32;20213;-60
2023/12/16 01:33:25;;;;;;;3.03;2.83;;;;;;;5.76;100.00;97578.53;4346706;32;20220;-60
2023/12/16 01:35:51;;;;;;;2.93;2.80;;;;;;;5.66;100.00;97573.66;4339284;32;20201;-60
2023/12/16 01:38:16;;;;;;;3.40;3.20;;;;;;;5.77;100.00;97569.59;4337846;32;20186;-60
2023/12/16 01:40:41;;;;;;;3.00;2.80;;;;;;;5.84;100.00;97570.37;4343451;32;20220;-60
2023/12/16 01:43:08;;;;;;;4.60;3.43;;;;;;;5.92;100.00;97569.37;4336192;32;20283;-60
2023/12/16 01:45:34;;;;;;;2.60;2.50;;;;;;;6.15;100.00;97562.59;4341399;32;20197;-60
2023/12/16 01:48:02;;;;;;;2.17;1.97;;;;;;;5.84;100.00;97570.37;4343496;32;20315;-60
2023/12/16 01:50:29;;;;;;;2.50;2.40;;;;;;;6.00;100.00;97566.53;4343175;32;20294;-61
2023/12/16 01:52:54;;;;;;;2.67;2.57;;;;;;;5.86;100.00;97574.44;4333426;32;20348;-60
2023/12/16 01:55:20;;;;;;;2.87;2.67;;;;;;;6.07;100.00;97581.28;4336435;32;20388;-60
2023/12/16 01:57:46;;;;;;;2.13;2.03;;;;;;;6.24;100.00;97580.78;4341538;32;20243;-60
2023/12/16 02:00:12;;;;;;;2.70;2.60;;;;;;;6.41;100.00;97580.13;4342438;32;20298;-60
2023/12/16 02:02:39;;;;;;;2.07;1.97;;;;;;;5.91;100.00;97578.31;4345409;32;20233;-60
2023/12/16 02:05:06;;;;;;;3.73;3.53;;;;;;;6.03;100.00;97574.78;4335363;32;20296;-60
2023/12/16 02:07:31;;;;;;;11.10;2.57;;;;;;;5.88;100.00;97579.47;4342408;32;20290;-60
2023/12/16 02:09:57;;;;;;;3.47;3.07;;;;;;;5.59;100.00;97586.06;4341035;32;20347;-61
2023/12/16 02:12:22;;;;;;;3.23;2.03;;;;;;;5.73;100.00;97590.28;4344336;32;20185;-61
2023/12/16 02:14:48;;;;;;;3.90;2.40;;;;;;;5.59;100.00;97588.69;4340615;32;20272;-60
2023/12/16 02:17:13;;;;;;;3.10;2.83;;;;;;;5.61;100.00;97593.75;4340262;32;20190;-61
2023/12/16 02:19:39;;;;;;;4.33;2.60;;;;;;;5.58;100.00;97608.13;4344235;32;20197;-60
2023/12/16 02:22:04;;;;;;;2.63;2.43;;;;;;;5.37;100.00;97598.63;4341081;32;20198;-60
2023/12/16 02:24:31;;;;;;;4.40;2.67;;;;;;;5.50;100.00;97601.25;4346826;32;20193;-60
2023/12/16 02:26:57;;;;;;;2.77;2.57;;;;;;;5.50;100.00;97595.97;4342163;32;20209;-60
2023/12/16 02:29:22;;;;;;;3.20;2.50;;;;;;;5.55;100.00;97597.19;4334376;32;20291;-60
2023/12/16 02:31:48;;;;;;;1.67;1.67;;;;;;;5.42;100.00;97598.81;4341536;32;20287;-60
2023/12/16 02:34:13;;;;;;;2.77;2.57;;;;;;;5.46;100.00;97593.94;4345761;32;20216;-61
2023/12/16 02:36:38;;;;;;;2.47;2.23;;;;;;;5.39;100.00;97596.59;4345871;32;20225;-61
2023/12/16 02:39:04;;;;;;;2.37;2.27;;;;;;;5.23;100.00;97590.94;4340644;32;20193;-61
2023/12/16 02:41:29;;;;;;;3.73;2.60;;;;;;;5.29;100.00;97605.91;4342980;32;20198;-61
2023/12/16 02:43:54;;;;;;;2.17;2.07;;;;;;;5.36;100.00;97607.53;4348651;32;20327;-61
2023/12/16 02:46:20;;;;;;;2.80;2.60;;;;;;;5.28;100.00;97622.72;4337590;32;20197;-60
2023/12/16 02:48:45;;;;;;;2.17;2.07;;;;;;;5.16;100.00;97620.69;4339252;32;20231;-61
2023/12/16 02:51:20;;;;;;;4.50;2.70;;;;;;;5.29;100.00;97613.81;4335468;32;20202;-61
2023/12/16 02:53:45;;;;;;;3.27;2.97;;;;;;;5.24;100.00;97606.50;4340472;32;20260;-61
2023/12/16 02:56:12;;;;;;;2.60;2.50;;;;;;;5.26;100.00;97596.59;4345760;32;20281;-61
2023/12/16 02:58:37;;;;;;;3.33;3.13;;;;;;;5.25;100.00;97592.34;4357623;32;20193;-61
2023/12/16 03:01:03;;;;;;;2.67;2.27;;;;;;;5.20;100.00;97592.13;4341035;32;20299;-60
2023/12/16 03:03:28;;;;;;;3.27;2.60;;;;;;;5.16;100.00;97586.50;4340858;32;20197;-61
2023/12/16 03:05:53;;;;;;;2.33;2.20;;;;;;;5.02;100.00;97589.31;4340418;32;20250;-61
2023/12/16 03:08:19;;;;;;;4.73;3.90;;;;;;;4.95;100.00;97599.03;4345378;32;20185;-61
2023/12/16 03:10:44;;;;;;;2.90;2.77;;;;;;;4.99;100.00;97603.66;4337403;32;20221;-61
2023/12/16 03:13:09;;;;;;;3.23;2.93;;;;;;;5.12;100.00;97608.13;4339041;32;20189;-61
2023/12/16 03:15:34;;;;;;;3.03;2.83;;;;;;;5.08;100.00;97604.28;4339470;32;20269;-61
2023/12/16 03:18:00;;;;;;;2.47;2.37;;;;;;;4.91;100.00;97614.41;4346200;32;20212;-61
2023/12/16 03:20:25;;;;;;;2.30;2.17;;;;;;;4.92;100.00;97612.56;4336244;32;20196;-61
2023/12/16 03:22:52;;;;;;;3.17;2.97;;;;;;;4.79;100.00;97619.41;4346369;32;20205;-61
2023/12/16 03:25:17;;;;;;;3.63;3.27;;;;;;;4.91;100.00;97618.84;4346456;32;20205;-61
2023/12/16 03:27:43;;;;;;;2.80;2.60;;;;;;;4.94;100.00;97613.19;4339939;32;20308;-61
2023/12/16 03:30:09;;;;;;;2.80;2.70;;;;;;;5.05;100.00;97613.38;4336145;32;20197;-61
2023/12/16 03:32:34;;;;;;;3.23;3.03;;;;;;;5.00;100.00;97615.81;4338704;32;20320;-61
2023/12/16 03:35:00;;;;;;;2.33;2.23;;;;;;;5.10;100.00;97620.69;4335029;32;20301;-61
2023/12/16 03:37:25;;;;;;;2.43;2.23;;;;;;;5.03;100.00;97619.84;4339353;32;20208;-62
2023/12/16 03:39:50;;;;;;;2.50;2.40;;;;;;;5.20;100.00;97628.97;4345866;32;20185;-61
2023/12/16 03:42:16;;;;;;;4.20;2.83;;;;;;;5.17;100.00;97638.09;4344036;32;20208;-61
2023/12/16 03:44:46;;;;;;;2.27;2.17;;;;;;;5.16;100.00;97630.41;4334845;32;20201;-61
2023/12/16 03:47:12;;;;;;;2.83;2.60;;;;;;;5.47;100.00;97635.06;4336288;32;20264;-61
2023/12/16 03:49:37;;;;;;;2.87;2.73;;;;;;;5.49;100.00;97631.22;4345322;32;20290;-62
2023/12/16 03:52:02;;;;;;;2.77;2.57;;;;;;;5.36;100.00;97625.97;4344024;32;20193;-60
2023/12/16 03:54:28;;;;;;;3.13;2.93;;;;;;;5.31;100.00;97630.19;4340931;32;20216;-63
2023/12/16 03:56:53;;;;;;;3.83;3.53;;;;;;;5.24;100.00;97624.13;4345141;32;20221;-61
2023/12/16 03:59:19;;;;;;;2.97;2.80;;;;;;;5.19;100.00;97630.00;4338912;32;20228;-61
2023/12/16 04:01:45;;;;;;;5.13;3.73;;;;;;;5.16;100.00;97630.41;4336955;32;20276;-61
2023/12/16 04:04:10;;;;;;;2.67;2.57;;;;;;;5.23;100.00;97623.31;4341367;32;20196;-61
2023/12/16 04:06:35;;;;;;;3.27;2.90;;;;;;;5.34;100.00;97627.97;4346043;32;20290;-61
2023/12/16 04:09:03;;;;;;;2.40;2.30;;;;;;;5.69;100.00;97614.56;4338937;32;20197;-61
2023/12/16 04:11:28;;;;;;;3.37;3.10;;;;;;;5.71;100.00;97618.62;4339613;32;20202;-61
2023/12/16 04:13:54;;;;;;;2.87;2.67;;;;;;;5.74;100.00;97628.75;4342417;32;20282;-61
2023/12/16 04:16:19;;;;;;;3.53;2.43;;;;;;;5.68;100.00;97628.75;4343930;32;20193;-61
2023/12/16 04:18:45;;;;;;;2.73;2.57;;;;;;;5.27;100.00;97632.41;4336812;32;20256;-61
2023/12/16 04:21:10;;;;;;;3.27;3.00;;;;;;;4.98;100.00;97632.81;4329737;32;20209;-61
2023/12/16 04:23:35;;;;;;;2.23;2.13;;;;;;;5.02;100.00;97632.19;4337012;32;20178;-61
2023/12/16 04:26:01;;;;;;;3.03;2.73;;;;;;;5.17;100.00;97627.56;4342563;32;20212;-61
2023/12/16 04:28:27;;;;;;;5.83;3.40;;;;;;;5.35;100.00;97634.06;4345351;32;20194;-61
2023/12/16 04:30:52;;;;;;;3.37;3.17;;;;;;;5.34;100.00;97630.63;4335373;32;20283;-61
2023/12/16 04:33:17;;;;;;;3.23;3.03;;;;;;;5.24;100.00;97630.19;4338079;32;20440;-61
2023/12/16 04:35:43;;;;;;;2.50;2.33;;;;;;;5.48;100.00;97629.59;4337825;32;20228;-61
2023/12/16 04:38:09;;;;;;;4.23;3.77;;;;;;;5.49;100.00;97628.56;4345533;32;20236;-61
2023/12/16 04:40:34;;;;;;;2.43;2.33;;;;;;;5.42;100.00;97634.84;4343662;32;20207;-61
2023/12/16 04:42:59;;;;;;;2.03;1.93;;;;;;;5.31;100.00;97644.16;4334183;32;20344;-61
2023/12/16 04:45:25;;;;;;;2.20;2.10;;;;;;;5.24;100.00;97634.62;4339265;32;20198;-61
2023/12/16 04:47:50;;;;;;;3.23;3.03;;;;;;;5.18;100.00;97623.13;4341135;32;20211;-61
2023/12/16 04:50:16;;;;;;;2.87;2.67;;;;;;;5.49;100.00;97614.59;4334666;32;20262;-60
2023/12/16 04:52:41;;;;;;;3.37;3.07;;;;;;;5.49;100.00;97615.41;4338824;32;20208;-61
2023/12/16 04:55:07;;;;;;;2.83;2.63;;;;;;;5.37;100.00;97611.78;4337248;32;20178;-61
2023/12/16 04:57:33;;;;;;;3.47;3.27;;;;;;;5.59;100.00;97628.19;4342057;32;20255;-61
2023/12/16 04:59:58;;;;;;;3.00;2.80;;;;;;;5.23;100.00;97630.37;4341895;32;20349;-62
2023/12/16 05:02:23;;;;;;;7.83;3.40;;;;;;;5.55;100.00;97634.84;4347090;32;20189;-61
2023/12/16 05:04:49;;;;;;;3.53;3.30;;;;;;;5.57;100.00;97647.81;4341723;32;20185;-61
2023/12/16 05:07:14;;;;;;;2.93;2.83;;;;;;;5.63;100.00;97642.53;4343063;32;20256;-60
2023/12/16 05:09:39;;;;;;;3.60;2.90;;;;;;;5.84;100.00;97644.94;4342949;32;20261;-60
2023/12/16 05:12:05;;;;;;;4.37;3.33;;;;;;;5.58;100.00;97654.69;4333640;32;20274;-61
2023/12/16 05:14:30;;;;;;;3.63;3.23;;;;;;;5.61;100.00;97670.09;4334096;32;20201;-61
2023/12/16 05:16:56;;;;;;;3.50;3.30;;;;;;;5.41;100.00;97670.06;4338817;32;20236;-60
2023/12/16 05:19:21;;;;;;;3.30;3.10;;;;;;;5.52;100.00;97658.94;4336305;32;20209;-61
2023/12/16 05:21:46;;;;;;;2.27;2.17;;;;;;;5.29;100.00;97650.62;4332398;32;20216;-60
2023/12/16 05:24:12;;;;;;;4.00;3.77;;;;;;;5.34;100.00;97670.09;4340041;32;20205;-61
2023/12/16 05:26:37;;;;;;;3.73;3.43;;;;;;;5.40;100.00;97679.00;4344470;32;20223;-61
2023/12/16 05:29:02;;;;;;;4.07;3.47;;;;;;;5.27;100.00;97685.03;4343632;32;20193;-61
2023/12/16 05:31:30;;;;;;;2.23;2.10;;;;;;;5.53;100.00;97668.47;4341460;32;20202;-60
2023/12/16 05:33:56;;;;;;;3.73;3.43;;;;;;;5.61;100.00;97664.84;4337039;32;20232;-61
2023/12/16 05:36:21;;;;;;;3.90;3.70;;;;;;;5.55;100.00;97676.16;4339664;32;20365;-60
2023/12/16 05:38:47;;;;;;;3.83;3.57;;;;;;;5.67;100.00;97669.25;4342236;32;20211;-61
2023/12/16 05:41:13;;;;;;;3.23;3.00;;;;;;;5.72;100.00;97677.37;4346099;32;20201;-61
2023/12/16 05:43:39;;;;;;;4.27;3.97;;;;;;;5.50;100.00;97669.69;4334655;32;20259;-61
2023/12/16 05:46:04;;;;;;;7.77;3.83;;;;;;;5.54;100.00;97670.09;4339692;32;20313;-62
2023/12/16 05:48:31;;;;;;;2.83;2.73;;;;;;;5.50;100.00;97663.59;4347528;32;20197;-61
2023/12/16 05:50:56;;;;;;;4.50;3.57;;;;;;;5.47;100.00;97656.91;4339947;32;20193;-61
2023/12/16 05:53:22;;;;;;;3.47;3.17;;;;;;;5.64;100.00;97646.78;4348335;32;20327;-61
2023/12/16 05:55:47;;;;;;;3.53;3.33;;;;;;;5.70;100.00;97640.69;4345647;32;24391;-61
2023/12/16 05:58:13;;;;;;;3.73;3.53;;;;;;;5.42;100.00;97645.37;4343133;32;20214;-61
2023/12/16 06:00:38;;;;;;;3.20;3.07;;;;;;;5.77;100.00;97638.06;4337762;32;20300;-61
2023/12/16 06:03:03;;;;;;;3.20;3.00;;;;;;;5.70;100.00;97645.16;4335598;32;20205;-61
2023/12/16 06:05:29;;;;;;;2.90;2.70;;;;;;;5.67;100.00;97653.47;4334361;32;20201;-61
2023/12/16 06:07:54;;;;;;;3.90;3.60;;;;;;;5.36;100.00;97657.53;4340061;32;20272;-61
2023/12/16 06:10:20;;;;;;;3.17;2.97;;;;;;;5.51;100.00;97652.87;4345159;32;20273;-61
2023/12/16 06:12:45;;;;;;;2.70;2.50;;;;;;;5.74;100.00;97654.28;4336582;32;20228;-61
2023/12/16 06:15:10;;;;;;;3.10;2.90;;;;;;;5.59;100.00;97651.06;4344521;32;20232;-61
2023/12/16 06:17:36;;;;;;;3.13;2.93;;;;;;;5.88;100.00;97650.59;4347502;32;20200;-61
2023/12/16 06:20:01;;;;;;;3.07;2.87;;;;;;;5.68;100.00;97661.16;4341146;32;20197;-61
2023/12/16 06:22:27;;;;;;;3.73;3.50;;;;;;;5.83;100.00;97658.28;4337585;32;20268;-61
2023/12/16 06:24:52;;;;;;;3.43;3.23;;;;;;;5.80;100.00;97650.84;4339002;32;20212;-61
2023/12/16 06:27:17;;;;;;;2.90;2.70;;;;;;;5.70;100.00;97656.50;4338815;32;22871;-61
2023/12/16 06:29:43;;;;;;;4.80;3.23;;;;;;;5.67;100.00;97661.37;4338634;32;20197;-61
2023/12/16 06:32:08;;;;;;;2.70;2.50;;;;;;;5.53;100.00;97657.94;4336023;32;20280;-62
2023/12/16 06:34:33;;;;;;;3.00;2.80;;;;;;;5.34;100.00;97670.09;4347102;32;20204;-62
2023/12/16 06:36:59;;;;;;;4.00;3.70;;;;;;;5.24;100.00;97668.84;4344117;32;20280;-61
2023/12/16 06:39:24;;;;;;;3.13;2.93;;;;;;;5.34;100.00;97674.53;4339339;32;20198;-61
2023/12/16 06:41:50;;;;;;;4.10;3.63;;;;;;;5.17;100.00;97663.59;4341589;32;20248;-61
2023/12/16 06:44:15;;;;;;;3.23;2.93;;;;;;;5.34;100.00;97661.37;4337479;32;20248;-61
2023/12/16 06:46:40;;;;;;;2.83;2.63;;;;;;;5.20;100.00;97667.66;4338334;32;20184;-61
2023/12/16 06:49:06;;;;;;;4.97;3.77;;;;;;;5.26;100.00;97674.72;4344744;32;20205;-61
2023/12/16 06:51:31;;;;;;;6.87;2.87;;;;;;;5.28;100.00;97686.66;4338844;32;20294;-61
2023/12/16 06:53:57;;;;;;;2.27;2.17;;;;;;;5.34;100.00;97683.25;4336889;32;20212;-61
2023/12/16 06:56:22;;;;;;;3.07;2.80;;;;;;;5.23;100.00;97677.75;4343664;32;20264;-61
2023/12/16 06:58:47;;;;;;;5.93;2.87;;;;;;;5.21;100.00;97683.22;4346375;32;21787;-61
2023/12/16 07:01:13;;;;;;;3.57;3.33;;;;;;;5.14;100.00;97685.03;4340031;32;20198;-61
2023/12/16 07:03:38;;;;;;;2.70;2.60;;;;;;;5.07;100.00;97684.22;4342314;32;20236;-62
2023/12/16 07:06:04;;;;;;;2.60;2.40;;;;;;;5.13;100.00;97671.06;4342249;32;20201;-61
2023/12/16 07:08:29;;;;;;;3.53;3.33;;;;;;;5.45;100.00;97661.56;4337765;32;20320;-61
2023/12/16 07:10:55;;;;;;;6.40;4.17;;;;;;;5.55;100.00;97670.91;4341409;32;20217;-61
2023/12/16 07:13:21;;;;;;;3.60;3.40;;;;;;;5.57;100.00;97668.87;4341139;32;20203;-60
2023/12/16 07:15:46;;;;;;;3.20;3.00;;;;;;;5.72;100.00;97672.91;4338544;32;20255;-61
2023/12/16 07:18:11;;;;;;;3.47;3.27;;;;;;;5.66;100.00;97686.06;4332694;32;20253;-61
2023/12/16 07:20:37;;;;;;;5.17;3.43;;;;;;;5.56;100.00;97694.41;4337055;32;20228;-61
2023/12/16 07:23:04;;;;;;;2.17;2.07;;;;;;;5.77;100.00;97696.00;4340992;32;20190;-61
2023/12/16 07:25:30;;;;;;;2.27;2.17;;;;;;;5.78;100.00;97703.72;4338345;32;20274;-61
2023/12/16 07:27:55;;;;;;;2.93;2.73;;;;;;;5.79;100.00;97699.25;4345641;32;20286;-61
2023/12/16 07:30:21;;;;;;;3.40;3.20;;;;;;;5.85;100.00;97704.50;4333971;32;20198;-61
2023/12/16 07:32:46;;;;;;;1.83;1.80;;;;;;;5.69;100.00;97710.19;4341671;32;20208;-62
2023/12/16 07:35:13;;;;;;;2.90;2.50;;;;;;;5.91;100.00;97715.25;4338056;32;20253;-60
2023/12/16 07:37:42;;;;;;;2.60;2.40;;;;;;;5.96;100.00;97711.00;4335490;32;20279;-61
2023/12/16 07:40:09;;;;;;;4.73;3.77;;;;;;;6.10;100.00;97711.78;4338128;32;20305;-60
2023/12/16 07:42:38;;;;;;;2.63;2.47;;;;;;;6.00;100.00;97721.97;4337206;32;20342;-61
2023/12/16 07:45:05;;;;;;;2.30;2.20;;;;;;;5.84;100.00;97702.88;4336764;32;20332;-62
2023/12/16 07:47:31;;;;;;;3.13;2.83;;;;;;;5.91;100.00;97696.81;4341719;32;20293;-60
2023/12/16 07:49:57;;;;;;;2.80;2.60;;;;;;;6.04;100.00;97692.34;4344528;32;20282;-61
2023/12/16 07:52:22;;;;;;;2.70;2.50;;;;;;;5.83;100.00;97695.97;4331728;32;20290;-61
2023/12/16 07:54:48;;;;;;;2.00;1.90;;;;;;;5.85;100.00;97690.50;4345596;32;20264;-60
2023/12/16 07:57:13;;;;;;;2.57;2.43;;;;;;;5.88;100.00;97687.47;4341951;32;20198;-61
2023/12/16 07:59:41;;;;;;;1.90;1.80;;;;;;;5.75;100.00;97693.56;4341995;32;20258;-61
2023/12/16 08:02:08;;;;;;;3.43;2.53;;;;;;;5.92;100.00;97693.19;4339568;32;20282;-61
2023/12/16 08:04:34;;;;;;;2.27;2.17;;;;;;;6.03;100.00;97695.97;4336013;32;20293;-61
2023/12/16 08:06:59;;;;;;;2.07;1.97;;;;;;;5.79;100.00;97709.78;4336672;32;20316;-61
2023/12/16 08:09:25;;;;;;;2.63;2.43;;;;;;;5.98;100.00;97716.88;4345135;32;20193;-61
2023/12/16 08:11:50;;;;;;;2.40;2.23;;;;;;;6.00;100.00;97712.22;4344891;32;20227;-61
2023/12/16 08:14:15;;;;;;;2.30;2.20;;;;;;;6.15;100.00;97727.81;4340859;32;20197;-60
2023/12/16 08:16:41;;;;;;;2.87;2.57;;;;;;;6.10;100.00;97728.41;4338379;32;20216;-61
2023/12/16 08:19:06;;;;;;;2.43;2.33;;;;;;;6.20;100.00;97733.28;4346996;32;20212;-61
2023/12/16 08:21:31;;;;;;;2.97;2.70;;;;;;;6.30;100.00;97735.47;4333310;32;20189;-61
2023/12/16 08:23:57;;;;;;;2.20;2.00;;;;;;;6.47;100.00;97721.63;4345686;32;20267;-61
2023/12/16 08:26:22;;;;;;;2.93;2.73;;;;;;;5.96;100.00;97705.75;4342477;32;20216;-60
2023/12/16 08:28:48;;;;;;;1.87;1.77;;;;;;;5.53;100.00;97695.59;4333663;32;20212;-61
2023/12/16 08:31:13;;;;;;;2.73;2.27;;;;;;;5.53;100.00;97695.59;4336927;32;20193;-61
2023/12/16 08:33:38;;;;;;;6.63;6.13;;;;;;;5.65;100.00;97703.69;4339145;32;20249;-60
2023/12/16 08:36:04;;;;;;;3.20;2.90;;;;;;;6.00;100.00;97724.59;4340683;32;20260;-61
2023/12/16 08:38:32;;;;;;;2.97;2.77;;;;;;;6.28;100.00;97716.41;4343191;32;20205;-61
2023/12/16 08:40:57;;;;;;;3.73;3.30;;;;;;;6.25;100.00;97714.19;4344966;32;20344;-60
2023/12/16 08:43:23;;;;;;;2.83;2.63;;;;;;;6.32;100.00;97721.06;4345597;32;20321;-61
2023/12/16 08:45:49;;;;;;;1.93;1.83;;;;;;;6.45;100.00;97736.03;4344032;32;20334;-61
2023/12/16 08:48:14;;;;;;;2.50;2.30;;;;;;;6.28;100.00;97748.03;4338909;32;20219;-61
2023/12/16 08:50:40;;;;;;;2.80;2.60;;;;;;;6.38;100.00;97727.34;4340648;32;20230;-61
2023/12/16 08:53:10;;;;;;;2.10;2.00;;;;;;;6.59;100.00;97742.09;4337836;32;20213;-61
2023/12/16 08:55:35;;;;;;;2.07;1.97;;;;;;;6.44;100.00;97751.03;4339447;32;20205;-61
2023/12/16 08:58:01;;;;;;;2.93;2.37;;;;;;;6.24;100.00;97749.47;4337533;32;20345;-61
2023/12/16 09:00:26;;;;;;;2.10;2.00;;;;;;;6.48;100.00;97748.81;4341537;32;20228;-61
2023/12/16 09:02:51;;;;;;;2.20;2.10;;;;;;;6.42;100.00;97754.94;4337302;32;20215;-61
2023/12/16 09:05:19;;;;;;;1.83;1.73;;;;;;;6.24;100.00;97774.00;4338970;32;20197;-61
2023/12/16 09:07:45;;;;;;;2.13;1.97;;;;;;;6.33;100.00;97771.97;4338655;32;20201;-61
2023/12/16 09:10:11;;;;;;;11.90;1.83;;;;;;;6.29;100.00;97792.66;4344400;32;20299;-62
2023/12/16 09:12:37;;;;;;;5.93;2.60;;;;;;;10.87;100.00;97762.94;4340343;32;20197;-63
2023/12/16 09:15:04;;;;;;;5.47;0.90;;;;;;;11.95;100.00;97754.09;4338518;32;20377;-63
2023/12/16 09:17:29;;;;;;;2.80;1.80;;;;;;;12.66;100.00;97768.47;4342112;32;20265;-64
2023/12/16 09:19:54;;;;;;;1.27;1.27;;;;;;;12.66;90.90;97761.28;4344448;32;20197;-63
2023/12/16 09:22:20;;;;;;;1.10;1.00;;;;;;;13.33;85.53;97766.38;4345275;32;20207;-63
2023/12/16 09:24:47;;;;;;;0.70;0.70;;;;;;;13.71;81.55;97770.78;4340347;32;20267;-63
2023/12/16 09:27:12;;;;;;;1.70;1.60;;;;;;;13.91;77.08;97772.84;4346710;32;20251;-63
2023/12/16 09:29:37;;;;;;;1.13;1.13;;;;;;;13.81;75.14;97777.25;4338239;32;20220;-65
2023/12/16 09:32:05;;;;;;;1.87;1.80;;;;;;;13.85;74.44;97779.19;4334059;32;20220;-62
2023/12/16 09:34:30;;;;;;;1.23;1.23;;;;;;;12.15;71.35;97770.38;4340251;32;20243;-61
2023/12/16 09:36:56;;;;;;;1.77;1.67;;;;;;;10.51;79.97;97790.59;4339245;32;20201;-61
2023/12/16 09:39:22;;;;;;;0.97;0.97;;;;;;;9.33;85.35;97801.16;4332394;32;20194;-61
2023/12/16 09:41:49;;;;;;;2.50;1.57;;;;;;;8.59;90.34;97800.34;4341696;32;20185;-61
2023/12/16 09:44:16;;;;;;;2.10;2.00;;;;;;;8.15;93.74;97807.41;4341444;32;20254;-61
2023/12/16 09:46:43;;;;;;;1.40;1.40;;;;;;;7.82;95.97;97804.22;4342985;32;20254;-59
2023/12/16 09:49:09;;;;;;;1.63;1.53;;;;;;;6.95;100.00;97805.69;4343563;32;20193;-61
2023/12/16 09:51:35;;;;;;;1.77;1.67;;;;;;;6.69;100.00;97805.75;4343481;32;20220;-58
2023/12/16 09:54:00;;;;;;;2.43;2.23;;;;;;;6.57;100.00;97808.22;4336779;32;20209;-60
2023/12/16 09:56:28;;;;;;;1.90;1.80;;;;;;;6.49;100.00;97801.34;4343717;32;20211;-60
2023/12/16 09:58:56;;;;;;;1.77;1.67;;;;;;;6.72;100.00;97802.72;4341547;32;20197;-60
2023/12/16 10:01:21;;;;;;;1.23;1.17;;;;;;;6.86;100.00;97794.53;4350005;32;20305;-61
2023/12/16 10:03:47;;;;;;;2.47;2.37;;;;;;;6.73;100.00;97796.41;4334820;32;20309;-63
2023/12/16 10:06:12;;;;;;;1.83;1.73;;;;;;;6.82;100.00;97793.38;4346174;32;20212;-60
2023/12/16 10:08:40;;;;;;;1.30;1.30;;;;;;;6.79;100.00;97785.84;4334531;32;20189;-60
2023/12/16 10:11:06;;;;;;;2.10;2.00;;;;;;;6.98;100.00;97781.53;4333642;32;20307;-60
2023/12/16 10:13:32;;;;;;;1.70;1.60;;;;;;;6.93;100.00;97780.53;4339185;32;20341;-60
2023/12/16 10:15:58;;;;;;;1.27;1.27;;;;;;;6.62;100.00;97789.97;4336992;32;20266;-60
2023/12/16 10:18:25;;;;;;;2.27;2.17;;;;;;;6.48;100.00;97777.81;4329660;32;20377;-60
2023/12/16 10:20:51;;;;;;;1.03;1.03;;;;;;;6.43;100.00;97775.00;4345608;32;20285;-60
2023/12/16 10:23:16;;;;;;;2.17;1.43;;;;;;;6.47;100.00;97777.00;4348229;32;20404;-60
2023/12/16 10:25:42;;;;;;;1.40;1.30;;;;;;;6.43;100.00;97780.28;4345389;32;20233;-61
2023/12/16 10:28:07;;;;;;;1.77;1.67;;;;;;;6.59;100.00;97777.19;4343312;32;20279;-60
2023/12/16 10:30:33;;;;;;;1.50;1.40;;;;;;;6.77;100.00;97777.34;4343413;32;20198;-60
2023/12/16 10:33:06;;;;;;;2.90;2.30;;;;;;;6.75;100.00;97768.81;4333973;32;20200;-61
2023/12/16 10:35:31;;;;;;;1.80;1.70;;;;;;;6.70;100.00;97760.72;4338373;32;20194;-61
2023/12/16 10:37:57;;;;;;;2.00;1.90;;;;;;;6.70;100.00;97765.19;4344494;32;20362;-60
2023/12/16 10:40:23;;;;;;;2.00;1.80;;;;;;;6.69;100.00;97747.72;4342193;32;20201;-61
2023/12/16 10:42:49;;;;;;;1.70;1.60;;;;;;;6.83;100.00;97750.13;4340058;32;20281;-61
2023/12/16 10:45:15;;;;;;;1.47;1.33;;;;;;;6.82;100.00;97748.53;4339913;32;20301;-61
2023/12/16 10:47:41;;;;;;;1.10;1.10;;;;;;;7.02;98.74;97755.53;4341785;32;20193;-60
2023/12/16 10:50:07;;;;;;;1.50;1.40;;;;;;;7.19;97.54;97748.75;4344566;32;20197;-60
2023/12/16 10:52:45;;;;;;;1.47;1.47;;;;;;;6.90;97.41;97745.63;4341342;32;20308;-60
2023/12/16 10:55:22;;;;;;;0.97;0.97;;;;;;;7.01;97.57;97746.00;4344702;32;20286;-60
2023/12/16 10:58:27;;;;;;;0.90;0.90;;;;;;;6.95;97.36;97738.91;4336720;32;20328;-61
2023/12/16 11:01:01;;;;;;;1.27;1.27;;;;;;;6.35;98.28;97748.84;4333293;32;20304;-61
2023/12/16 11:03:33;;;;;;;2.03;1.87;;;;;;;6.55;98.47;97750.44;4338893;32;20281;-61
2023/12/16 11:06:12;;;;;;;1.27;1.27;;;;;;;6.79;97.98;97743.66;4343596;32;20286;-60
2023/12/16 11:08:39;;;;;;;1.10;1.10;;;;;;;6.68;98.12;97743.47;4338954;32;20376;-60
2023/12/16 11:11:05;;;;;;;0.77;0.77;;;;;;;6.86;97.60;97744.41;4341104;32;20306;-60
2023/12/16 11:13:31;;;;;;;1.07;1.07;;;;;;;6.89;97.43;97746.63;4340204;32;20355;-61
2023/12/16 11:16:07;;;;;;;1.27;1.27;;;;;;;6.78;96.18;97742.03;4344657;32;20241;-61
2023/12/16 11:18:34;;;;;;;1.80;0.97;;;;;;;6.84;95.50;97730.66;4343988;32;20309;-60
2023/12/16 11:21:04;;;;;;;1.00;1.00;;;;;;;6.90;94.88;97721.87;4341459;32;20235;-61
2023/12/16 11:23:30;;;;;;;0.43;0.43;;;;;;;7.01;95.10;97709.88;4341629;32;20241;-61
2023/12/16 11:26:00;;;;;;;1.17;1.07;;;;;;;7.06;94.48;97706.59;4340292;32;20277;-60
2023/12/16 11:28:27;;;;;;;0.53;0.53;;;;;;;7.30;92.92;97700.53;4339285;32;20185;-60