Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:31;;;;;;;13.50;10.00;;;;;;;6.90;72.55;100554.02;130992;1256;107570;-75
2023/04/17 00:04:37;;;;;;;15.20;10.10;;;;;;;6.82;72.68;100555.48;130859;1254;105710;-76
2023/04/17 00:07:42;;;;;;;12.60;9.40;;;;;;;6.75;72.79;100553.92;130904;1257;107216;-77
2023/04/17 00:10:48;;;;;;;13.00;9.60;;;;;;;6.68;72.59;100549.84;130892;1256;107344;-76
2023/04/17 00:13:53;;;;;;;13.50;9.40;;;;;;;6.62;72.72;100549.61;130858;1254;107466;-76
2023/04/17 00:16:59;;;;;;;13.20;9.00;;;;;;;6.55;72.83;100551.95;130920;1257;107535;-75
2023/04/17 00:20:06;;;;;;;12.40;8.40;;;;;;;6.49;72.77;100551.74;130951;1256;107554;-76
2023/04/17 00:23:12;;;;;;;11.20;8.00;;;;;;;6.45;72.58;100555.89;130960;1256;106784;-76
2023/04/17 00:26:18;;;;;;;16.00;9.10;;;;;;;6.43;72.62;100553.63;130896;1270;107513;-76
2023/04/17 00:29:24;;;;;;;14.60;9.80;;;;;;;6.42;72.33;100559.16;130836;1253;107638;-76
2023/04/17 00:32:29;;;;;;;13.90;9.20;;;;;;;6.44;72.72;100551.58;130871;1254;107518;-76
2023/04/17 00:35:35;;;;;;;14.10;9.50;;;;;;;6.45;72.48;100552.77;130911;1254;106532;-74
2023/04/17 00:38:40;;;;;;;12.80;9.70;;;;;;;6.44;72.77;100553.55;130787;1256;107550;-75
2023/04/17 00:41:45;;;;;;;14.90;9.80;;;;;;;6.40;72.26;100553.80;130859;1257;107554;-76
2023/04/17 00:44:51;;;;;;;13.60;9.90;;;;;;;6.35;72.29;100554.36;130835;1254;107526;-76
2023/04/17 00:47:59;;;;;;;12.30;9.60;;;;;;;6.30;72.31;100550.52;130895;1264;107251;-76
2023/04/17 00:51:05;;;;;;;12.70;9.60;;;;;;;6.26;72.28;100553.27;130921;1254;105612;-76
2023/04/17 00:54:12;;;;;;;14.60;10.40;;;;;;;6.20;72.41;100554.84;130938;1269;107523;-76
2023/04/17 00:57:17;;;;;;;14.20;10.10;;;;;;;6.14;72.32;100550.71;130901;1257;107528;-75
2023/04/17 01:00:23;;;;;;;13.00;9.30;;;;;;;6.07;72.46;100554.42;130714;1259;107320;-74
2023/04/17 01:03:31;;;;;;;13.70;9.80;;;;;;;6.03;72.61;100556.63;130935;1254;108564;-77
2023/04/17 01:06:36;;;;;;;13.40;9.70;;;;;;;6.00;72.45;100556.89;130846;1270;107362;-75
2023/04/17 01:09:42;;;;;;;12.60;8.70;;;;;;;5.95;72.29;100560.05;130872;1256;109274;-76
2023/04/17 01:12:50;;;;;;;12.80;8.40;;;;;;;5.94;72.84;100558.88;130825;1256;107632;-76
2023/04/17 01:15:55;;;;;;;12.40;9.10;;;;;;;5.94;72.74;100561.39;130864;1257;107523;-76
2023/04/17 01:19:02;;;;;;;18.80;12.10;;;;;;;5.92;73.36;100568.55;130700;1256;106540;-76
2023/04/17 01:22:08;;;;;;;16.30;11.50;;;;;;;5.91;74.04;100565.13;130637;1270;107248;-76
2023/04/17 01:25:13;;;;;;;15.80;11.30;;;;;;;5.88;73.64;100567.98;130841;1256;107565;-75
2023/04/17 01:28:19;;;;;;;16.70;11.70;;;;;;;5.88;73.64;100570.78;130909;1256;107583;-76
2023/04/17 01:31:26;;;;;;;20.30;13.30;;;;;;;5.87;73.64;100572.24;130860;1255;105700;-77
2023/04/17 01:34:32;;;;;;;20.30;14.20;;;;;;;5.89;74.84;100570.52;130769;1272;107630;-77
2023/04/17 01:37:37;;;;;;;16.80;11.70;;;;;;;5.88;74.53;100572.36;130886;1270;107535;-76
2023/04/17 01:40:45;;;;;;;15.60;10.50;;;;;;;5.87;74.04;100573.89;130848;1257;107764;-76
2023/04/17 01:43:50;;;;;;;16.90;10.40;;;;;;;5.89;74.10;100572.50;130826;1259;107489;-76
2023/04/17 01:46:56;;;;;;;18.20;12.00;;;;;;;5.95;74.51;100568.95;130856;1254;107420;-75
2023/04/17 01:50:02;;;;;;;18.40;11.90;;;;;;;6.01;74.72;100570.94;130686;1259;107528;-76
2023/04/17 01:53:08;;;;;;;18.30;12.40;;;;;;;6.07;75.54;100574.02;130916;1256;107576;-76
2023/04/17 01:56:14;;;;;;;15.90;11.10;;;;;;;6.13;75.04;100575.54;130900;1254;107484;-76
2023/04/17 01:59:20;;;;;;;17.70;11.60;;;;;;;6.17;74.73;100575.86;131043;1257;107458;-77
2023/04/17 02:02:26;;;;;;;18.30;11.80;;;;;;;6.22;74.74;100573.00;130796;1256;107426;-76
2023/04/17 02:05:33;;;;;;;17.10;12.20;;;;;;;6.25;74.79;100577.05;131018;1254;107635;-76
2023/04/17 02:08:38;;;;;;;17.00;12.50;;;;;;;6.30;74.95;100580.73;130812;1267;107510;-76
2023/04/17 02:11:44;;;;;;;17.00;11.40;;;;;;;6.33;74.88;100578.59;130916;1256;108645;-75
2023/04/17 02:14:50;;;;;;;19.50;12.80;;;;;;;6.37;75.44;100583.05;130939;1257;107532;-76
2023/04/17 02:17:56;;;;;;;17.10;11.40;;;;;;;6.45;75.70;100582.63;131079;1257;107514;-75
2023/04/17 02:21:01;;;;;;;18.30;12.60;;;;;;;6.54;76.11;100583.54;130947;1255;107526;-75
2023/04/17 02:24:07;;;;;;;19.00;13.60;;;;;;;6.63;76.18;100583.88;130924;1272;107215;-76
2023/04/17 02:27:13;;;;;;;21.30;14.00;;;;;;;6.73;76.22;100583.65;130925;1256;107457;-76
2023/04/17 02:30:22;;;;;;;21.20;14.70;;;;;;;6.78;76.54;100584.30;130903;1257;107476;-76
2023/04/17 02:33:28;;;;;;;21.60;14.90;;;;;;;6.79;76.77;100585.59;130793;1257;107482;-75
2023/04/17 02:36:34;;;;;;;18.90;12.40;;;;;;;6.75;77.33;100584.90;131098;1257;107437;-73
2023/04/17 02:39:40;;;;;;;19.30;12.20;;;;;;;6.71;77.34;100585.89;131081;1257;106397;-74
2023/04/17 02:42:45;;;;;;;21.10;13.80;;;;;;;6.70;78.18;100588.95;130815;1269;107356;-76
2023/04/17 02:45:52;;;;;;;36.40;22.00;;;;;;;6.64;78.67;100588.73;130977;1254;107534;-75
2023/04/17 02:48:57;;;;;;;24.10;16.20;;;;;;;6.57;78.46;100584.48;131176;1264;107219;-74
2023/04/17 02:52:03;;;;;;;22.80;14.60;;;;;;;6.54;78.57;100589.20;130830;1259;107200;-74
2023/04/17 02:55:09;;;;;;;22.20;14.50;;;;;;;6.50;78.52;100589.09;130994;1254;107362;-73
2023/04/17 02:58:15;;;;;;;19.90;14.50;;;;;;;6.49;78.46;100596.41;130711;1254;107477;-73
2023/04/17 03:01:21;;;;;;;19.60;11.60;;;;;;;6.52;78.57;100596.36;130741;1268;107501;-74
2023/04/17 03:04:27;;;;;;;17.80;12.00;;;;;;;6.56;78.92;100590.77;131153;1266;107808;-75
2023/04/17 03:07:33;;;;;;;19.90;13.40;;;;;;;6.58;79.01;100595.40;130905;1254;107509;-74
2023/04/17 03:10:38;;;;;;;19.50;13.10;;;;;;;6.64;79.17;100597.60;130887;1257;107648;-74
2023/04/17 03:13:44;;;;;;;19.20;13.60;;;;;;;6.69;80.02;100596.08;130700;1260;107524;-73
2023/04/17 03:16:52;;;;;;;17.90;13.40;;;;;;;6.70;79.72;100600.46;130970;1257;107556;-73
2023/04/17 03:19:57;;;;;;;19.70;13.00;;;;;;;6.78;79.76;100597.25;130735;1256;107385;-74
2023/04/17 03:23:03;;;;;;;16.70;10.90;;;;;;;6.84;79.88;100590.67;130838;1255;106765;-73
2023/04/17 03:26:08;;;;;;;16.90;11.10;;;;;;;6.86;79.73;100592.69;130995;1257;107239;-73
2023/04/17 03:29:15;;;;;;;17.50;12.60;;;;;;;6.93;80.17;100586.81;131073;1254;107482;-74
2023/04/17 03:32:20;;;;;;;26.70;17.60;;;;;;;7.02;80.13;100586.48;131136;1256;107410;-75
2023/04/17 03:35:26;;;;;;;22.10;15.70;;;;;;;7.07;80.89;100590.85;130841;1257;107605;-75
2023/04/17 03:38:32;;;;;;;19.30;14.00;;;;;;;7.08;80.19;100595.66;130994;1254;107523;-73
2023/04/17 03:41:38;;;;;;;32.20;22.10;;;;;;;7.15;80.17;100597.46;130955;1258;107485;-74
2023/04/17 03:44:43;;;;;;;55.70;32.70;;;;;;;7.17;80.86;100599.95;130675;1258;107534;-74
2023/04/17 03:47:49;;;;;;;42.30;24.70;;;;;;;7.20;80.41;100605.04;131102;1257;107463;-74
2023/04/17 03:50:55;;;;;;;32.40;18.80;;;;;;;7.30;80.27;100610.08;130774;1270;107482;-72
2023/04/17 03:54:01;;;;;;;33.70;18.30;;;;;;;7.43;80.23;100610.42;131067;1256;107383;-72
2023/04/17 03:57:10;;;;;;;48.70;28.60;;;;;;;7.53;80.18;100611.55;130941;1256;107412;-73
2023/04/17 04:00:17;;;;;;;33.50;21.30;;;;;;;7.62;80.01;100613.36;130788;1255;107224;-71
2023/04/17 04:03:25;;;;;;;38.50;23.80;;;;;;;7.70;79.96;100618.49;130937;1257;108652;-74
2023/04/17 04:06:31;;;;;;;45.00;28.50;;;;;;;7.76;80.17;100620.36;130926;1256;107396;-74
2023/04/17 04:09:37;;;;;;;34.60;22.20;;;;;;;7.74;80.39;100627.77;131028;1257;107511;-74
2023/04/17 04:12:43;;;;;;;39.10;24.00;;;;;;;7.70;80.31;100626.30;131044;1254;108581;-74
2023/04/17 04:15:49;;;;;;;26.00;16.50;;;;;;;7.74;80.68;100631.45;130990;1256;108570;-74
2023/04/17 04:18:57;;;;;;;35.80;22.40;;;;;;;7.80;80.68;100635.23;130920;1257;107427;-74
2023/04/17 04:22:03;;;;;;;48.30;26.20;;;;;;;7.83;81.06;100639.73;131023;1256;107571;-74
2023/04/17 04:25:16;;;;;;;135.10;58.60;;;;;;;7.81;81.64;100634.77;131085;1257;107554;-74
2023/04/17 04:28:29;;;;;;;84.80;40.10;;;;;;;7.75;82.22;100635.14;131042;1256;107436;-74
2023/04/17 04:31:34;;;;;;;97.20;40.00;;;;;;;7.69;82.19;100633.44;131076;1256;107490;-74
2023/04/17 04:34:43;;;;;;;29.20;17.00;;;;;;;7.66;82.53;100629.65;131107;1256;106567;-74
2023/04/17 04:37:48;;;;;;;23.80;15.00;;;;;;;7.67;82.40;100634.13;130848;1254;107210;-74
2023/04/17 04:41:00;;;;;;;32.10;19.30;;;;;;;7.75;82.74;100634.25;130996;1257;107448;-74
2023/04/17 04:44:06;;;;;;;27.00;16.10;;;;;;;7.85;82.03;100638.04;131081;1256;107453;-74
2023/04/17 04:47:14;;;;;;;48.80;28.90;;;;;;;7.96;82.55;100637.65;131215;1257;107451;-73
2023/04/17 04:50:20;;;;;;;20.20;13.40;;;;;;;8.00;82.65;100639.48;132854;1254;107576;-74
2023/04/17 04:53:26;;;;;;;20.60;13.80;;;;;;;8.02;82.64;100642.24;130958;1254;107486;-73
2023/04/17 04:56:35;;;;;;;22.10;15.00;;;;;;;8.10;82.25;100647.62;130979;1255;106404;-74
2023/04/17 04:59:40;;;;;;;22.50;15.00;;;;;;;8.22;82.90;100645.20;130970;1257;107382;-73
2023/04/17 05:03:02;;;;;;;22.50;15.30;;;;;;;8.27;82.55;100647.63;131026;1255;107450;-73
2023/04/17 05:06:08;;;;;;;21.80;15.30;;;;;;;8.30;82.78;100645.70;131121;1256;107519;-73
2023/04/17 05:09:18;;;;;;;22.30;15.10;;;;;;;8.29;83.18;100650.52;131056;1257;107419;-73
2023/04/17 05:12:25;;;;;;;17.40;11.20;;;;;;;8.36;82.59;100650.46;130816;1257;107524;-74
2023/04/17 05:15:30;;;;;;;21.30;15.00;;;;;;;8.48;82.18;100656.00;131200;1257;107580;-73
2023/04/17 05:18:36;;;;;;;21.30;14.80;;;;;;;8.58;82.48;100653.09;131021;1257;107308;-72
2023/04/17 05:21:42;;;;;;;19.80;14.80;;;;;;;8.63;82.13;100656.14;131287;1256;107454;-72
2023/04/17 05:24:47;;;;;;;20.80;15.10;;;;;;;8.72;82.23;100658.13;130982;1260;107394;-73
2023/04/17 05:27:55;;;;;;;21.80;15.80;;;;;;;8.79;82.45;100658.73;131101;1260;107555;-74
2023/04/17 05:31:00;;;;;;;19.80;13.30;;;;;;;8.77;82.58;100662.48;131055;1264;107487;-74
2023/04/17 05:34:11;;;;;;;18.40;12.80;;;;;;;8.76;82.47;100665.21;131137;1256;107379;-74
2023/04/17 05:37:17;;;;;;;26.10;15.20;;;;;;;8.74;82.84;100668.34;130995;1257;107428;-73
2023/04/17 05:40:23;;;;;;;20.50;16.30;;;;;;;8.79;82.76;100671.17;131047;1265;107414;-73
2023/04/17 05:43:28;;;;;;;24.70;17.80;;;;;;;8.88;82.75;100669.42;130756;1259;106704;-74
2023/04/17 05:46:34;;;;;;;24.60;17.10;;;;;;;8.96;83.22;100669.46;130741;1256;106147;-74
2023/04/17 05:49:39;;;;;;;26.60;20.10;;;;;;;9.02;82.89;100671.09;131196;1257;107448;-74
2023/04/17 05:52:47;;;;;;;24.60;16.00;;;;;;;9.02;82.78;100673.62;130659;1257;107589;-74
2023/04/17 05:55:53;;;;;;;19.90;14.00;;;;;;;9.08;82.76;100674.52;130929;1256;107483;-73
2023/04/17 05:58:58;;;;;;;21.40;15.20;;;;;;;9.18;82.77;100674.18;130891;1260;107549;-72
2023/04/17 06:02:04;;;;;;;22.20;16.10;;;;;;;9.28;82.63;100673.08;130841;1257;107444;-73
2023/04/17 06:05:12;;;;;;;21.90;16.30;;;;;;;9.37;82.66;100672.69;131204;1257;107665;-72
2023/04/17 06:08:17;;;;;;;22.50;16.60;;;;;;;9.48;82.72;100672.30;130836;1256;107778;-73
2023/04/17 06:11:23;;;;;;;23.00;16.40;;;;;;;9.50;83.09;100674.52;131094;1256;107670;-73
2023/04/17 06:14:28;;;;;;;22.50;15.80;;;;;;;9.51;83.17;100671.51;131249;1264;107571;-72
2023/04/17 06:17:34;;;;;;;21.50;15.50;;;;;;;9.52;83.17;100673.00;130798;1261;107606;-73
2023/04/17 06:20:40;;;;;;;22.10;17.00;;;;;;;9.56;83.28;100674.52;130824;1260;107566;-72
2023/04/17 06:23:46;;;;;;;23.50;17.30;;;;;;;9.67;83.27;100670.56;131095;1265;108395;-73
2023/04/17 06:26:55;;;;;;;21.80;16.50;;;;;;;9.80;83.00;100673.11;130964;1256;107414;-73
2023/04/17 06:30:01;;;;;;;22.30;16.50;;;;;;;9.92;83.31;100664.09;131067;1256;107475;-74
2023/04/17 06:33:08;;;;;;;23.20;17.20;;;;;;;9.91;83.23;100668.75;131272;1257;107456;-74
2023/04/17 06:36:14;;;;;;;19.90;15.00;;;;;;;9.88;83.43;100666.05;131196;1257;107501;-74
2023/04/17 06:39:27;;;;;;;18.60;13.80;;;;;;;9.87;83.62;100669.13;131087;1257;107435;-72
2023/04/17 06:42:34;;;;;;;19.30;14.60;;;;;;;9.94;83.58;100672.06;131099;1257;107503;-73
2023/04/17 06:45:41;;;;;;;20.30;15.00;;;;;;;10.02;83.38;100670.04;131131;1257;107433;-73
2023/04/17 06:48:48;;;;;;;20.80;15.50;;;;;;;10.13;83.45;100668.34;131246;1258;107351;-73
2023/04/17 06:51:53;;;;;;;23.70;16.80;;;;;;;10.21;83.61;100668.01;130805;1260;107443;-72
2023/04/17 06:55:01;;;;;;;23.20;16.60;;;;;;;10.34;83.33;100665.75;131015;1256;107575;-73
2023/04/17 06:58:08;;;;;;;20.50;15.40;;;;;;;10.53;83.32;100670.23;131258;1263;107407;-73
2023/04/17 07:01:14;;;;;;;16.80;13.60;;;;;;;10.64;83.30;100672.99;131113;1258;108140;-72
2023/04/17 07:04:20;;;;;;;22.20;16.70;;;;;;;10.86;83.22;100669.63;131082;1257;107211;-73
2023/04/17 07:07:28;;;;;;;19.30;14.70;;;;;;;11.00;82.84;100668.15;131056;1257;106679;-73
2023/04/17 07:10:34;;;;;;;23.30;16.90;;;;;;;11.23;82.81;100675.46;130977;1265;106671;-72
2023/04/17 07:13:39;;;;;;;20.30;16.90;;;;;;;11.49;82.40;100674.48;130969;1252;107298;-72
2023/04/17 07:16:45;;;;;;;17.70;14.70;;;;;;;11.62;81.94;100673.77;130939;1253;107490;-72
2023/04/17 07:19:50;;;;;;;25.40;17.40;;;;;;;11.65;81.24;100674.55;130968;1256;107426;-72
2023/04/17 07:22:56;;;;;;;21.60;15.10;;;;;;;11.72;81.60;100681.56;130951;1254;107698;-72
2023/04/17 07:26:01;;;;;;;22.40;17.20;;;;;;;11.77;81.37;100680.86;131100;1261;106033;-72
2023/04/17 07:29:07;;;;;;;19.90;15.30;;;;;;;11.80;81.37;100681.35;130893;1267;106047;-72
2023/04/17 07:32:12;;;;;;;18.50;15.10;;;;;;;11.79;81.40;100687.63;130929;1256;107514;-72
2023/04/17 07:35:18;;;;;;;18.00;14.80;;;;;;;11.94;81.32;100691.05;130973;1254;107526;-72
2023/04/17 07:38:23;;;;;;;20.00;16.20;;;;;;;12.04;81.06;100686.98;131001;1258;107496;-72
2023/04/17 07:41:28;;;;;;;18.40;14.70;;;;;;;12.02;81.04;100689.91;130931;1257;107485;-72
2023/04/17 07:44:34;;;;;;;18.60;13.40;;;;;;;12.08;81.43;100688.23;130918;1266;107620;-72
2023/04/17 07:47:39;;;;;;;18.50;15.10;;;;;;;12.21;81.13;100683.34;131005;1257;107383;-73
2023/04/17 07:50:45;;;;;;;16.70;13.30;;;;;;;12.31;81.23;100686.08;131046;1257;107419;-72
2023/04/17 07:53:51;;;;;;;16.60;12.80;;;;;;;12.50;80.77;100690.92;131019;1259;105956;-72
2023/04/17 07:56:57;;;;;;;16.30;13.80;;;;;;;12.66;80.46;100692.48;131149;1254;108757;-72
2023/04/17 08:00:05;;;;;;;16.40;14.00;;;;;;;12.72;80.39;100691.27;131123;1257;107376;-72
2023/04/17 08:03:22;;;;;;;16.80;13.30;;;;;;;12.80;79.96;100694.39;131181;1256;107420;-72
2023/04/17 08:06:28;;;;;;;14.80;11.80;;;;;;;12.87;79.85;100695.33;131056;1258;107357;-72
2023/04/17 08:09:33;;;;;;;13.80;11.90;;;;;;;12.94;79.27;100701.55;131110;1257;107553;-72
2023/04/17 08:12:39;;;;;;;15.50;13.00;;;;;;;13.02;78.74;100702.29;131071;1257;107505;-73
2023/04/17 08:15:44;;;;;;;16.20;12.80;;;;;;;13.05;78.94;100704.66;130885;1254;107527;-74
2023/04/17 08:18:50;;;;;;;16.40;13.50;;;;;;;13.22;78.87;100706.27;130937;1256;109261;-73
2023/04/17 08:22:04;;;;;;;14.80;12.90;;;;;;;13.41;79.06;100704.03;131024;1266;106672;-73
2023/04/17 08:25:12;;;;;;;17.10;13.80;;;;;;;13.66;78.58;100710.69;130975;1255;108623;-73
2023/04/17 08:28:17;;;;;;;15.50;13.80;;;;;;;13.87;78.38;100710.23;131084;1256;107498;-73
2023/04/17 08:31:23;;;;;;;15.60;13.60;;;;;;;13.96;77.03;100712.14;131096;1266;107371;-73
2023/04/17 08:34:30;;;;;;;14.00;12.50;;;;;;;13.86;77.25;100710.38;130969;1258;107455;-74
2023/04/17 08:37:50;;;;;;;13.70;12.20;;;;;;;13.77;76.60;100714.23;131038;1254;107228;-73
2023/04/17 08:41:47;;;;;;;13.90;12.00;;;;;;;13.83;77.36;100713.17;130867;1258;107568;-73
2023/04/17 08:44:58;;;;;;;14.10;11.80;;;;;;;13.99;76.30;100713.77;130982;1258;107518;-74
2023/04/17 08:48:05;;;;;;;11.80;10.50;;;;;;;14.06;76.42;100717.00;131221;1254;107205;-73
2023/04/17 08:51:10;;;;;;;14.10;11.20;;;;;;;14.19;76.89;100711.15;131086;1253;107343;-73
2023/04/17 08:54:18;;;;;;;13.30;11.20;;;;;;;14.22;75.76;100717.46;131052;1256;107569;-73
2023/04/17 08:57:23;;;;;;;13.80;10.30;;;;;;;14.26;75.82;100725.02;131037;1260;107279;-73
2023/04/17 09:00:31;;;;;;;12.70;10.20;;;;;;;14.30;75.60;100727.88;131124;1256;107514;-73
2023/04/17 09:03:42;;;;;;;11.90;9.60;;;;;;;14.40;75.48;100724.23;131122;1264;107620;-73
2023/04/17 09:06:53;;;;;;;10.20;8.90;;;;;;;14.60;75.77;100726.63;131053;1266;107214;-73
2023/04/17 09:09:58;;;;;;;11.00;9.30;;;;;;;14.86;75.17;100728.42;131127;1254;107343;-73
2023/04/17 09:13:04;;;;;;;11.40;9.20;;;;;;;15.10;74.38;100727.42;131093;1254;107237;-73
2023/04/17 09:16:14;;;;;;;10.10;8.70;;;;;;;15.33;74.06;100726.58;131069;1254;107491;-72
2023/04/17 09:19:21;;;;;;;11.10;9.60;;;;;;;15.42;71.76;100723.46;131140;1265;107223;-73
2023/04/17 09:22:26;;;;;;;10.80;9.20;;;;;;;15.43;72.81;100726.38;131145;1258;107399;-73
2023/04/17 09:25:32;;;;;;;10.20;9.00;;;;;;;15.63;73.40;100726.44;130986;1258;107449;-73
2023/04/17 09:28:39;;;;;;;9.30;8.40;;;;;;;15.72;72.66;100725.27;131032;1270;107462;-73
2023/04/17 09:31:45;;;;;;;10.90;9.10;;;;;;;15.60;72.31;100733.44;130876;1257;107490;-73
2023/04/17 09:34:50;;;;;;;12.50;10.80;;;;;;;15.35;72.63;100736.77;131151;1254;107252;-73
2023/04/17 09:37:58;;;;;;;13.90;10.30;;;;;;;15.06;72.58;100738.56;131049;1257;107540;-72
2023/04/17 09:41:03;;;;;;;12.20;10.30;;;;;;;14.85;72.99;100744.77;130978;1264;107688;-72
2023/04/17 09:44:11;;;;;;;14.60;12.40;;;;;;;14.73;73.08;100743.59;131083;1257;108090;-72
2023/04/17 09:47:18;;;;;;;13.70;10.80;;;;;;;14.80;73.32;100742.52;131019;1257;109225;-72
2023/04/17 09:50:24;;;;;;;12.00;9.60;;;;;;;14.87;73.15;100742.46;131121;1253;107533;-73
2023/04/17 09:53:30;;;;;;;12.30;10.50;;;;;;;14.85;72.50;100743.50;130999;1254;107578;-73
2023/04/17 09:56:36;;;;;;;11.30;10.00;;;;;;;14.80;72.74;100742.88;130741;1257;222847;-73
2023/04/17 09:59:44;;;;;;;13.10;10.40;;;;;;;14.78;72.39;100743.47;130969;1254;107216;-73
2023/04/17 10:02:51;;;;;;;13.20;10.70;;;;;;;14.66;72.72;100742.73;131188;1254;107442;-72
2023/04/17 10:05:57;;;;;;;12.90;11.40;;;;;;;14.54;72.42;100744.25;131081;1254;107680;-73
2023/04/17 10:09:04;;;;;;;11.50;10.30;;;;;;;14.51;72.72;100748.00;131318;1254;107382;-73
2023/04/17 10:12:13;;;;;;;15.40;11.80;;;;;;;14.46;72.96;100746.55;131063;1254;107479;-72
2023/04/17 10:15:21;;;;;;;14.20;11.40;;;;;;;14.35;72.70;100750.80;130981;1257;107429;-72
2023/04/17 10:18:27;;;;;;;13.30;11.10;;;;;;;14.18;72.84;100752.02;130980;1254;107511;-72
2023/04/17 10:21:33;;;;;;;14.60;11.00;;;;;;;14.01;72.89;100749.55;131054;1257;107639;-73
2023/04/17 10:24:39;;;;;;;12.60;9.90;;;;;;;13.90;73.32;100750.66;131082;1258;109291;-72
2023/04/17 10:27:45;;;;;;;13.00;9.80;;;;;;;13.88;73.41;100750.73;131037;1255;107218;-73
2023/04/17 10:30:54;;;;;;;13.30;11.20;;;;;;;13.85;73.45;100753.44;130977;1258;107535;-72
2023/04/17 10:34:00;;;;;;;15.10;12.00;;;;;;;13.81;73.59;100756.20;131099;1256;108259;-72
2023/04/17 10:37:06;;;;;;;16.70;11.90;;;;;;;13.76;73.38;100756.11;130989;1258;108472;-72
2023/04/17 10:40:19;;;;;;;18.80;12.60;;;;;;;13.69;73.50;100753.83;131074;1252;107528;-72
2023/04/17 10:43:26;;;;;;;17.20;13.00;;;;;;;13.65;73.62;100756.52;130933;1257;106764;-72
2023/04/17 10:46:32;;;;;;;14.30;12.60;;;;;;;13.60;73.66;100753.89;130904;1254;107522;-72
2023/04/17 10:49:50;;;;;;;15.00;12.70;;;;;;;13.58;73.67;100756.09;131101;1256;106561;-72
2023/04/17 10:52:56;;;;;;;18.90;14.00;;;;;;;13.60;73.68;100753.87;131204;1257;107443;-72
2023/04/17 10:56:04;;;;;;;16.60;13.50;;;;;;;13.62;73.69;100757.82;131296;1266;106772;-72
2023/04/17 10:59:11;;;;;;;17.80;13.80;;;;;;;13.60;73.44;100753.18;131152;1267;107481;-72
2023/04/17 11:02:17;;;;;;;16.20;13.00;;;;;;;13.60;73.55;100750.44;131067;1257;107606;-72
2023/04/17 11:05:23;;;;;;;16.30;12.50;;;;;;;13.67;73.67;100750.98;131039;1257;107523;-73
2023/04/17 11:08:29;;;;;;;17.70;14.00;;;;;;;13.76;73.41;100751.48;131014;1257;107556;-73
2023/04/17 11:11:39;;;;;;;17.50;12.80;;;;;;;13.89;73.36;100751.90;130964;1254;107205;-74
2023/04/17 11:14:44;;;;;;;18.10;13.80;;;;;;;14.08;73.44;100753.15;131076;1252;107353;-72
2023/04/17 11:17:50;;;;;;;19.00;13.50;;;;;;;14.32;73.11;100751.97;131016;1257;108921;-72
2023/04/17 11:20:57;;;;;;;16.60;13.40;;;;;;;14.47;72.70;100757.34;131034;1258;108615;-73
2023/04/17 11:24:04;;;;;;;16.10;13.20;;;;;;;14.57;72.74;100751.42;131104;1255;107366;-73
2023/04/17 11:27:10;;;;;;;16.90;13.40;;;;;;;14.71;72.81;100753.85;131130;1256;107440;-72
2023/04/17 11:30:25;;;;;;;15.80;13.30;;;;;;;14.74;72.08;100756.23;131151;1257;106030;-72
2023/04/17 11:33:36;;;;;;;15.90;12.80;;;;;;;14.67;72.50;100759.55;131122;1256;107357;-73
2023/04/17 11:36:48;;;;;;;14.20;11.80;;;;;;;14.64;72.57;100758.08;131131;1254;107468;-73
2023/04/17 11:39:53;;;;;;;14.60;11.80;;;;;;;14.60;72.55;100757.02;131051;1255;107610;-73
2023/04/17 11:43:02;;;;;;;15.60;12.30;;;;;;;14.52;72.61;100759.84;130966;1256;107528;-73
2023/04/17 11:46:08;;;;;;;14.90;12.00;;;;;;;14.43;72.60;100760.48;130962;1254;107236;-73
2023/04/17 11:49:13;;;;;;;21.60;12.30;;;;;;;14.38;72.65;100760.40;131160;1256;107627;-73
2023/04/17 11:52:19;;;;;;;14.40;11.60;;;;;;;14.38;72.27;100758.99;131040;1254;107216;-73
2023/04/17 11:55:29;;;;;;;13.50;11.30;;;;;;;14.41;72.61;100755.13;130965;1258;107559;-73
2023/04/17 11:58:44;;;;;;;14.40;11.30;;;;;;;14.48;72.37;100755.98;131052;1254;109391;-73
2023/04/17 12:01:54;;;;;;;15.00;12.00;;;;;;;14.57;72.36;100753.06;131097;1254;106536;-72
2023/04/17 12:05:14;;;;;;;17.60;11.70;;;;;;;14.75;72.37;100745.15;131015;1256;107616;-72
2023/04/17 12:08:19;;;;;;;14.90;11.80;;;;;;;14.93;72.02;100745.38;130945;1256;107506;-72
2023/04/17 12:11:31;;;;;;;15.20;11.80;;;;;;;15.11;71.77;100743.44;131006;1260;107461;-73
2023/04/17 12:14:37;;;;;;;14.60;12.30;;;;;;;15.28;71.76;100745.82;131011;1256;107558;-73
2023/04/17 12:17:42;;;;;;;14.30;12.30;;;;;;;15.39;71.36;100742.80;130998;1257;108106;-73
2023/04/17 12:20:47;;;;;;;16.20;12.60;;;;;;;15.50;71.19;100739.16;131149;1256;107292;-73
2023/04/17 12:23:53;;;;;;;14.40;11.80;;;;;;;15.54;70.86;100735.48;131007;1256;107435;-73
2023/04/17 12:27:00;;;;;;;15.40;12.40;;;;;;;15.63;70.81;100735.38;131096;1254;107381;-72
2023/04/17 12:30:07;;;;;;;15.80;12.00;;;;;;;15.65;70.38;100734.77;131106;1254;107344;-73
2023/04/17 12:33:13;;;;;;;15.80;11.50;;;;;;;15.70;70.53;100732.61;131100;1251;106908;-73
2023/04/17 12:36:18;;;;;;;13.80;10.90;;;;;;;15.74;70.39;100730.25;131185;1254;107464;-73
2023/04/17 12:39:24;;;;;;;15.00;11.20;;;;;;;15.62;69.23;100728.63;130951;1257;107203;-72
2023/04/17 12:42:29;;;;;;;13.90;11.30;;;;;;;15.48;70.10;100727.75;131095;1257;107518;-73
2023/04/17 12:45:35;;;;;;;13.70;11.30;;;;;;;15.39;70.28;100723.11;131003;1257;107527;-72
2023/04/17 12:48:41;;;;;;;12.50;11.10;;;;;;;15.38;70.59;100723.84;131026;1254;107353;-73
2023/04/17 12:51:46;;;;;;;13.20;11.10;;;;;;;15.42;70.49;100721.64;131017;1257;107372;-73
2023/04/17 12:54:58;;;;;;;12.10;10.80;;;;;;;15.46;70.39;100718.10;130997;1254;107391;-73
2023/04/17 12:58:03;;;;;;;13.20;10.50;;;;;;;15.56;69.85;100718.98;131087;1252;107216;-72
2023/04/17 13:01:09;;;;;;;12.20;10.20;;;;;;;15.62;69.30;100720.16;131065;1256;107390;-73
2023/04/17 13:04:14;;;;;;;11.80;9.70;;;;;;;15.75;69.55;100719.15;131095;1256;107423;-73
2023/04/17 13:07:20;;;;;;;11.60;9.80;;;;;;;15.84;68.12;100719.20;131096;1256;107573;-72
2023/04/17 13:10:25;;;;;;;11.90;10.20;;;;;;;15.89;68.70;100718.10;131100;1254;107681;-72
2023/04/17 13:13:31;;;;;;;12.20;9.90;;;;;;;16.02;68.68;100714.05;131180;1256;108675;-73
2023/04/17 13:16:36;;;;;;;12.60;9.90;;;;;;;16.13;68.08;100713.22;131101;1269;107504;-72
2023/04/17 13:19:42;;;;;;;14.30;9.90;;;;;;;16.18;67.87;100711.71;131294;1253;107122;-73
2023/04/17 13:22:47;;;;;;;12.80;10.20;;;;;;;16.21;68.08;100710.67;131059;1252;107497;-72
2023/04/17 13:25:53;;;;;;;11.30;9.40;;;;;;;16.28;67.29;100710.53;131045;1256;107458;-72
2023/04/17 13:28:58;;;;;;;12.80;9.60;;;;;;;16.36;67.09;100705.77;130975;1257;107437;-73
2023/04/17 13:32:04;;;;;;;12.30;9.80;;;;;;;16.37;66.85;100708.07;130939;1254;107499;-72
2023/04/17 13:35:12;;;;;;;12.80;10.10;;;;;;;16.30;66.87;100706.79;131037;1255;107562;-72
2023/04/17 13:38:17;;;;;;;13.80;11.60;;;;;;;16.25;66.84;100707.52;130972;1254;107662;-73
2023/04/17 13:41:23;;;;;;;12.80;10.20;;;;;;;16.24;66.73;100710.53;130936;1253;108481;-73
2023/04/17 13:44:28;;;;;;;10.10;9.00;;;;;;;16.14;66.61;100712.98;131013;1253;107423;-73
2023/04/17 13:47:33;;;;;;;12.70;9.40;;;;;;;15.95;66.45;100720.99;131095;1256;108514;-72
2023/04/17 13:50:39;;;;;;;9.50;6.80;;;;;;;15.60;65.70;100741.48;131000;1256;107464;-72
2023/04/17 13:53:44;;;;;;;11.50;8.30;;;;;;;15.14;67.74;100756.80;131004;1254;107596;-73
2023/04/17 13:56:50;;;;;;;9.90;7.30;;;;;;;14.73;69.08;100756.46;131094;1257;106724;-72