Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:25;;;;;;;3.40;2.53;;;10.10;99.90;;;;;;7375334;19;20138;-82
2024/01/31 00:02:51;;;;;;;4.57;3.13;;;10.10;99.90;;;;;;7397354;19;20701;-83
2024/01/31 00:05:16;;;;;;;4.57;3.10;;;10.10;99.90;;;;;;7373795;19;20198;-82
2024/01/31 00:07:45;;;;;;;2.97;2.60;;;10.10;99.90;;;;;;7373920;19;20298;-83
2024/01/31 00:10:12;;;;;;;3.63;2.90;;;10.00;99.90;;;;;;7376113;19;20182;-84
2024/01/31 00:12:38;;;;;;;4.03;2.75;;;10.10;99.90;;;;;;7377025;19;20186;-84
2024/01/31 00:15:04;;;;;;;3.37;2.40;;;9.90;99.90;;;;;;7398923;19;20142;-85
2024/01/31 00:17:30;;;;;;;2.40;2.20;;;10.10;99.90;;;;;;7376124;19;20186;-85
2024/01/31 00:19:55;;;;;;;4.63;3.27;;;10.10;99.90;;;;;;7376343;19;20249;-84
2024/01/31 00:22:21;;;;;;;4.53;2.90;;;10.20;99.90;;;;;;7375208;19;20216;-84
2024/01/31 00:24:46;;;;;;;4.37;3.00;;;10.30;99.90;;;;;;7377657;19;20190;-82
2024/01/31 00:27:12;;;;;;;6.37;2.10;;;10.30;99.90;;;;;;7375537;19;20151;-83
2024/01/31 00:29:38;;;;;;;5.07;2.70;;;10.30;99.90;;;;;;7398920;19;20179;-84
2024/01/31 00:32:04;;;;;;;5.07;3.00;;;10.30;99.90;;;;;;7375750;19;20190;-84
2024/01/31 00:34:31;;;;;;;6.60;2.80;;;10.20;99.90;;;;;;7374846;19;20757;-82
2024/01/31 00:36:57;;;;;;;6.13;3.83;;;10.20;99.90;;;;;;7374953;19;20188;-83
2024/01/31 00:39:28;;;;;;;5.03;3.00;;;10.30;99.90;;;;;;7373478;19;20146;-82
2024/01/31 00:41:54;;;;;;;4.57;2.87;;;10.20;99.90;;;;;;7398267;19;20184;-83
2024/01/31 00:44:20;;;;;;;4.00;3.17;;;10.20;99.90;;;;;;7374447;19;20535;-82
2024/01/31 00:46:47;;;;;;;5.50;2.87;;;10.20;99.90;;;;;;7374618;19;20182;-83
2024/01/31 00:49:12;;;;;;;4.43;3.17;;;10.10;99.90;;;;;;7374096;19;20257;-84
2024/01/31 00:51:42;;;;;;;7.53;3.50;;;10.10;99.90;;;;;;7374475;19;20206;-83
2024/01/31 00:54:08;;;;;;;4.97;2.70;;;10.00;99.90;;;;;;7374768;19;20162;-83
2024/01/31 00:56:33;;;;;;;5.03;3.03;;;10.00;99.90;;;;;;7396490;19;20498;-83
2024/01/31 00:59:00;;;;;;;3.47;2.80;;;10.10;99.90;;;;;;7374308;19;20190;-83
2024/01/31 01:01:27;;;;;;;4.47;2.87;;;10.10;99.90;;;;;;7373670;19;20182;-82
2024/01/31 01:03:52;;;;;;;3.92;2.67;;;10.20;99.90;;;;;;7374453;19;20236;-82
2024/01/31 01:06:18;;;;;;;2.67;2.13;;;10.00;99.90;;;;;;7370883;19;20511;-83
2024/01/31 01:08:44;;;;;;;3.30;2.53;;;10.00;99.90;;;;;;7396379;19;20178;-83
2024/01/31 01:11:10;;;;;;;3.67;2.57;;;10.10;99.90;;;;;;7373455;19;20218;-82
2024/01/31 01:13:35;;;;;;;4.43;2.47;;;10.20;99.90;;;;;;7373737;19;20177;-83
2024/01/31 01:16:01;;;;;;;2.77;2.10;;;10.30;99.90;;;;;;7372056;19;20186;-82
2024/01/31 01:18:26;;;;;;;3.27;2.00;;;10.30;99.90;;;;;;7373185;19;20206;-83
2024/01/31 01:20:53;;;;;;;4.57;2.70;;;10.30;99.90;;;;;;7394645;19;20783;-83
2024/01/31 01:23:18;;;;;;;3.03;2.00;;;10.30;99.90;;;;;;7373612;19;20219;-82
2024/01/31 01:25:44;;;;;;;2.23;2.00;;;10.30;99.90;;;;;;7373453;19;20198;-83
2024/01/31 01:28:09;;;;;;;4.20;2.60;;;10.20;99.90;;;;;;7372825;19;20178;-84
2024/01/31 01:30:35;;;;;;;3.70;2.70;;;10.10;99.90;;;;;;7372956;19;20185;-83
2024/01/31 01:33:02;;;;;;;2.77;2.23;;;10.30;99.90;;;;;;7396076;19;20137;-83
2024/01/31 01:35:29;;;;;;;4.47;3.00;;;10.20;99.90;;;;;;7372893;19;20178;-81
2024/01/31 01:37:54;;;;;;;3.08;2.33;;;10.20;99.90;;;;;;7373117;19;20177;-83
2024/01/31 01:40:20;;;;;;;5.40;3.37;;;10.20;99.90;;;;;;7373106;19;20679;-82
2024/01/31 01:42:45;;;;;;;3.83;2.67;;;10.20;99.90;;;;;;7372427;19;20178;-82
2024/01/31 01:45:11;;;;;;;5.23;3.27;;;10.10;99.90;;;;;;7372348;19;20502;-83
2024/01/31 01:47:40;;;;;;;3.87;2.30;;;9.70;99.90;;;;;;7392353;19;20145;-83
2024/01/31 01:50:08;;;;;;;4.70;2.87;;;9.80;99.90;;;;;;7372072;19;20755;-83
2024/01/31 01:52:37;;;;;;;4.60;2.90;;;9.90;99.90;;;;;;7370855;19;20182;-84
2024/01/31 01:55:04;;;;;;;4.97;3.03;;;10.00;99.90;;;;;;7371280;19;20543;-84
2024/01/31 01:57:33;;;;;;;4.80;2.25;;;9.90;99.90;;;;;;7371523;19;20182;-82
2024/01/31 01:59:59;;;;;;;4.53;3.17;;;9.90;99.90;;;;;;7392980;19;20489;-84
2024/01/31 02:02:27;;;;;;;4.97;3.03;;;10.10;99.90;;;;;;7372561;19;20186;-82
2024/01/31 02:04:54;;;;;;;5.27;2.70;;;10.10;99.90;;;;;;7372005;19;20519;-82
2024/01/31 02:07:24;;;;;;;5.33;2.83;;;10.20;99.90;;;;;;7369705;19;20199;-82
2024/01/31 02:09:52;;;;;;;6.47;3.83;;;10.20;99.90;;;;;;7368569;19;20181;-83
2024/01/31 02:12:17;;;;;;;4.73;2.57;;;10.30;99.90;;;;;;7371378;19;20143;-83
2024/01/31 02:14:47;;;;;;;5.13;2.93;;;10.20;99.90;;;;;;7393922;19;20146;-81
2024/01/31 02:17:14;;;;;;;3.67;2.07;;;10.20;99.90;;;;;;7371972;19;20178;-83
2024/01/31 02:19:39;;;;;;;4.78;2.67;;;10.20;99.90;;;;;;7371056;19;20545;-83
2024/01/31 02:22:07;;;;;;;4.07;2.50;;;10.30;99.90;;;;;;7370423;19;20196;-83
2024/01/31 02:24:32;;;;;;;4.23;2.57;;;10.10;99.90;;;;;;7371006;19;20705;-83
2024/01/31 02:26:58;;;;;;;2.85;2.45;;;10.20;99.90;;;;;;7394334;19;20230;-82
2024/01/31 02:29:24;;;;;;;4.67;3.20;;;10.20;99.90;;;;;;7371561;19;20185;-82
2024/01/31 02:31:49;;;;;;;4.17;2.77;;;10.00;99.90;;;;;;7370106;19;20185;-82
2024/01/31 02:34:15;;;;;;;5.63;3.23;;;10.00;99.90;;;;;;7370515;19;20198;-81
2024/01/31 02:36:40;;;;;;;4.43;2.77;;;10.20;99.90;;;;;;7371810;19;20643;-82
2024/01/31 02:39:07;;;;;;;3.47;2.83;;;10.10;99.90;;;;;;7382665;19;20767;-82
2024/01/31 02:41:32;;;;;;;3.20;2.50;;;10.10;99.90;;;;;;7392432;19;20153;-82
2024/01/31 02:43:58;;;;;;;2.67;2.40;;;10.10;99.90;;;;;;7370296;19;20178;-81
2024/01/31 02:46:24;;;;;;;4.40;2.50;;;9.70;99.90;;;;;;7370113;19;20188;-82
2024/01/31 02:48:49;;;;;;;3.70;2.80;;;9.80;99.90;;;;;;7371818;19;20552;-83
2024/01/31 02:51:15;;;;;;;4.93;2.40;;;9.70;99.90;;;;;;7370279;19;20150;-84
2024/01/31 02:53:40;;;;;;;2.50;2.00;;;9.90;99.90;;;;;;7392189;19;20142;-84
2024/01/31 02:56:11;;;;;;;4.00;2.77;;;10.10;99.90;;;;;;7369972;19;20234;-83
2024/01/31 02:58:41;;;;;;;3.70;2.73;;;9.90;99.90;;;;;;7369941;19;20288;-82
2024/01/31 03:01:07;;;;;;;5.60;3.03;;;10.10;99.90;;;;;;7369372;19;20249;-82
2024/01/31 03:03:32;;;;;;;5.00;3.20;;;10.10;99.90;;;;;;7370133;19;20212;-82
2024/01/31 03:05:58;;;;;;;3.53;2.63;;;10.10;99.90;;;;;;7389869;19;20634;-83
2024/01/31 03:08:24;;;;;;;4.73;2.87;;;10.10;99.90;;;;;;7368851;19;20201;-84
2024/01/31 03:10:49;;;;;;;5.20;2.73;;;10.10;99.90;;;;;;7369715;19;20202;-82
2024/01/31 03:13:15;;;;;;;3.87;2.57;;;10.10;99.90;;;;;;7368553;19;20193;-84
2024/01/31 03:15:40;;;;;;;3.57;2.83;;;10.10;99.90;;;;;;7370813;19;20869;-84
2024/01/31 03:18:06;;;;;;;3.83;2.73;;;10.20;99.90;;;;;;7386778;19;20135;-83
2024/01/31 03:20:34;;;;;;;4.20;2.33;;;10.10;99.90;;;;;;7380333;19;20164;-84
2024/01/31 03:23:00;;;;;;;3.33;2.97;;;10.10;99.90;;;;;;7376712;19;20174;-84
2024/01/31 03:25:26;;;;;;;4.63;3.00;;;10.00;99.90;;;;;;7376787;19;20178;-83
2024/01/31 03:27:52;;;;;;;4.17;2.70;;;10.00;99.90;;;;;;7375918;19;20199;-84
2024/01/31 03:30:17;;;;;;;2.83;2.50;;;9.90;99.90;;;;;;7376524;19;20150;-82
2024/01/31 03:32:43;;;;;;;3.60;3.03;;;9.90;99.90;;;;;;7399614;19;20491;-83
2024/01/31 03:35:09;;;;;;;3.00;2.17;;;10.00;99.90;;;;;;7376281;19;20237;-83
2024/01/31 03:37:34;;;;;;;3.20;2.33;;;10.00;99.90;;;;;;7376874;19;20199;-83
2024/01/31 03:40:00;;;;;;;5.97;2.63;;;10.10;99.90;;;;;;7376959;19;20186;-83
2024/01/31 03:42:26;;;;;;;6.33;3.10;;;10.00;99.90;;;;;;7375573;19;20235;-82
2024/01/31 03:44:51;;;;;;;4.83;2.27;;;9.90;99.90;;;;;;7398084;19;20163;-82
2024/01/31 03:47:17;;;;;;;4.70;2.67;;;10.00;99.90;;;;;;7374908;19;20486;-82
2024/01/31 03:49:42;;;;;;;3.77;3.07;;;10.10;99.90;;;;;;7375618;19;20624;-82
2024/01/31 03:52:09;;;;;;;4.63;1.90;;;10.10;99.90;;;;;;7376112;19;20174;-84
2024/01/31 03:54:35;;;;;;;3.20;2.60;;;9.70;99.90;;;;;;7375726;19;20206;-83
2024/01/31 03:57:00;;;;;;;4.50;2.97;;;9.80;99.90;;;;;;7399425;19;20150;-83
2024/01/31 03:59:26;;;;;;;4.50;3.43;;;9.70;99.90;;;;;;7377226;19;20178;-84
2024/01/31 04:01:52;;;;;;;4.03;2.63;;;9.70;99.90;;;;;;7376622;19;20181;-84
2024/01/31 04:04:17;;;;;;;4.17;2.50;;;9.70;99.90;;;;;;7374804;19;20679;-84
2024/01/31 04:06:43;;;;;;;5.17;2.63;;;9.60;99.90;;;;;;7369322;19;20253;-84
2024/01/31 04:09:08;;;;;;;3.50;2.63;;;9.70;99.90;;;;;;7375566;19;20147;-82
2024/01/31 04:11:34;;;;;;;3.83;2.53;;;9.40;99.90;;;;;;7397654;19;20126;-83
2024/01/31 04:14:03;;;;;;;3.97;2.47;;;9.50;99.90;;;;;;7374474;19;20269;-82
2024/01/31 04:16:29;;;;;;;3.60;2.67;;;9.70;99.90;;;;;;7375657;19;20455;-82
2024/01/31 04:18:55;;;;;;;3.73;2.90;;;10.00;99.90;;;;;;7375625;19;20186;-82
2024/01/31 04:21:22;;;;;;;4.80;2.77;;;9.90;99.90;;;;;;7374982;19;20151;-84
2024/01/31 04:23:48;;;;;;;2.83;2.63;;;10.00;99.90;;;;;;7397721;19;20130;-84
2024/01/31 04:26:14;;;;;;;4.13;2.63;;;10.00;99.90;;;;;;7374861;19;20223;-83
2024/01/31 04:28:39;;;;;;;3.13;2.57;;;10.00;99.90;;;;;;7374243;19;20186;-84
2024/01/31 04:31:12;;;;;;;4.13;2.40;;;10.00;99.90;;;;;;7374131;19;20211;-83
2024/01/31 04:33:37;;;;;;;2.73;2.23;;;9.80;99.90;;;;;;7373792;19;20564;-82
2024/01/31 04:36:03;;;;;;;4.33;2.80;;;9.90;99.90;;;;;;7396748;19;20230;-82
2024/01/31 04:38:29;;;;;;;2.97;2.70;;;10.00;99.90;;;;;;7375335;19;20178;-83
2024/01/31 04:40:54;;;;;;;4.13;2.83;;;9.70;99.90;;;;;;7374881;19;20186;-84
2024/01/31 04:43:20;;;;;;;3.20;2.70;;;9.90;99.90;;;;;;7375421;19;20667;-83
2024/01/31 04:45:46;;;;;;;4.80;2.33;;;9.90;99.90;;;;;;7374511;19;20190;-82
2024/01/31 04:48:11;;;;;;;3.63;2.40;;;10.00;99.90;;;;;;7373083;19;20158;-83
2024/01/31 04:50:37;;;;;;;3.17;2.57;;;10.20;99.90;;;;;;7396154;19;20177;-84
2024/01/31 04:53:03;;;;;;;4.00;2.40;;;10.00;99.90;;;;;;7374749;19;20681;-84
2024/01/31 04:55:28;;;;;;;2.50;1.97;;;10.00;99.90;;;;;;7373227;19;20193;-82
2024/01/31 04:57:54;;;;;;;3.80;2.80;;;10.10;99.90;;;;;;7373857;19;20214;-84
2024/01/31 05:00:23;;;;;;;3.63;2.73;;;10.10;99.90;;;;;;7374547;19;20832;-83
2024/01/31 05:02:52;;;;;;;3.13;2.80;;;10.00;99.90;;;;;;7397190;19;20142;-86
2024/01/31 05:05:19;;;;;;;3.07;2.57;;;10.00;99.90;;;;;;7371899;19;20197;-84
2024/01/31 05:07:46;;;;;;;3.53;2.37;;;10.00;99.90;;;;;;7372775;19;20174;-83
2024/01/31 05:10:12;;;;;;;5.27;3.03;;;10.00;99.90;;;;;;7373457;19;20561;-84
2024/01/31 05:12:38;;;;;;;4.50;2.63;;;10.00;99.90;;;;;;7374062;19;20639;-86
2024/01/31 05:15:05;;;;;;;3.23;2.37;;;10.00;99.90;;;;;;7395123;19;20135;-84
2024/01/31 05:17:30;;;;;;;4.53;2.70;;;10.00;99.90;;;;;;7373653;19;20957;-83
2024/01/31 05:19:56;;;;;;;3.20;2.50;;;10.00;99.90;;;;;;7373307;19;20209;-84
2024/01/31 05:22:22;;;;;;;3.30;2.73;;;10.00;99.90;;;;;;7372928;19;20178;-85
2024/01/31 05:24:47;;;;;;;4.87;3.03;;;10.00;99.90;;;;;;7373858;19;20233;-84
2024/01/31 05:27:13;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;7371708;19;20194;-82
2024/01/31 05:29:38;;;;;;;5.10;2.90;;;10.00;99.90;;;;;;7394353;19;20619;-83
2024/01/31 05:32:05;;;;;;;4.57;2.17;;;9.90;99.90;;;;;;7374503;19;20222;-83
2024/01/31 05:34:30;;;;;;;3.10;2.80;;;9.80;99.90;;;;;;7372457;19;20178;-84
2024/01/31 05:36:56;;;;;;;5.67;2.90;;;9.80;99.90;;;;;;7374482;19;20251;-84
2024/01/31 05:39:21;;;;;;;5.60;2.70;;;9.50;99.90;;;;;;7370939;19;20219;-83
2024/01/31 05:41:47;;;;;;;2.85;2.38;;;9.70;99.90;;;;;;7395415;19;20126;-84
2024/01/31 05:44:13;;;;;;;4.77;3.17;;;9.70;99.90;;;;;;7370150;19;20181;-84
2024/01/31 05:46:38;;;;;;;4.37;3.20;;;9.70;99.90;;;;;;7371298;19;20279;-82
2024/01/31 05:49:04;;;;;;;3.08;2.28;;;9.80;99.90;;;;;;7370903;19;20243;-86
2024/01/31 05:51:30;;;;;;;3.13;2.23;;;10.00;99.90;;;;;;7373299;19;20682;-84
2024/01/31 05:53:56;;;;;;;4.23;2.63;;;10.10;99.90;;;;;;7392977;19;20119;-78
2024/01/31 05:56:21;;;;;;;4.37;2.60;;;10.00;99.90;;;;;;7370306;19;20601;-76
2024/01/31 05:58:47;;;;;;;3.07;2.13;;;9.90;99.90;;;;;;7371130;19;20185;-83
2024/01/31 06:01:13;;;;;;;4.13;2.63;;;10.00;99.90;;;;;;7371584;19;20266;-84
2024/01/31 06:03:39;;;;;;;4.30;3.00;;;9.90;99.90;;;;;;7371870;19;20620;-83
2024/01/31 06:06:06;;;;;;;3.10;2.47;;;10.00;99.90;;;;;;7392661;19;20181;-84
2024/01/31 06:08:35;;;;;;;3.30;2.57;;;9.90;99.90;;;;;;7371248;19;20174;-83
2024/01/31 06:11:08;;;;;;;2.73;2.40;;;10.00;99.90;;;;;;7371668;19;20181;-83
2024/01/31 06:13:37;;;;;;;3.27;2.17;;;10.00;99.90;;;;;;7371921;19;20181;-83
2024/01/31 06:16:03;;;;;;;4.63;2.87;;;10.00;99.90;;;;;;7370902;19;20174;-84
2024/01/31 06:18:33;;;;;;;3.40;2.37;;;10.10;99.90;;;;;;7371498;19;20265;-83
2024/01/31 06:21:00;;;;;;;2.90;2.30;;;10.10;99.90;;;;;;7393100;19;20137;-83
2024/01/31 06:23:26;;;;;;;3.57;3.03;;;10.10;99.90;;;;;;7371998;19;20182;-84
2024/01/31 06:25:52;;;;;;;3.97;2.80;;;10.10;99.90;;;;;;7372379;19;20185;-84
2024/01/31 06:28:17;;;;;;;2.30;1.83;;;10.10;99.90;;;;;;7372561;19;21160;-83
2024/01/31 06:30:44;;;;;;;4.43;3.00;;;10.10;99.90;;;;;;7371980;19;20282;-79
2024/01/31 06:33:14;;;;;;;7.03;2.60;;;10.00;99.90;;;;;;7367530;19;20130;-84
2024/01/31 06:35:42;;;;;;;4.23;3.00;;;10.10;99.90;;;;;;7389090;19;20133;-78
2024/01/31 06:38:08;;;;;;;3.90;3.27;;;10.00;99.90;;;;;;7369071;19;20667;-82
2024/01/31 06:40:33;;;;;;;5.17;2.97;;;10.00;99.90;;;;;;7368190;19;20246;-83
2024/01/31 06:42:59;;;;;;;2.53;2.33;;;10.00;99.90;;;;;;7368629;19;20188;-85
2024/01/31 06:45:25;;;;;;;2.57;2.07;;;10.10;99.90;;;;;;7367417;19;20497;-85
2024/01/31 06:47:52;;;;;;;3.70;2.47;;;10.10;99.90;;;;;;7391694;19;20135;-84
2024/01/31 06:50:18;;;;;;;2.80;2.10;;;10.10;99.90;;;;;;7369946;19;20190;-85
2024/01/31 06:52:46;;;;;;;3.27;2.73;;;10.00;99.90;;;;;;7367677;19;20196;-85
2024/01/31 06:55:12;;;;;;;5.83;2.60;;;9.90;99.90;;;;;;7367949;19;20178;-85
2024/01/31 06:57:38;;;;;;;3.60;2.37;;;10.00;99.90;;;;;;7374265;19;20185;-86
2024/01/31 07:00:06;;;;;;;3.47;2.13;;;10.00;99.90;;;;;;7393862;19;20171;-80
2024/01/31 07:02:31;;;;;;;5.73;3.20;;;10.00;99.90;;;;;;7372412;19;20182;-81
2024/01/31 07:04:57;;;;;;;3.93;2.60;;;9.90;99.90;;;;;;7370485;19;20678;-81
2024/01/31 07:07:23;;;;;;;6.97;2.80;;;10.00;99.90;;;;;;7368726;19;20190;-80
2024/01/31 07:09:48;;;;;;;3.87;2.87;;;10.00;99.90;;;;;;7374331;19;20190;-84
2024/01/31 07:12:14;;;;;;;3.97;2.67;;;10.10;99.90;;;;;;7374686;19;20591;-82
2024/01/31 07:14:42;;;;;;;2.90;2.00;;;10.10;99.90;;;;;;7397359;19;20549;-81
2024/01/31 07:17:08;;;;;;;4.73;2.90;;;10.00;99.90;;;;;;7374564;19;20265;-81
2024/01/31 07:19:34;;;;;;;4.03;2.57;;;10.00;99.90;;;;;;7372407;19;20610;-80
2024/01/31 07:21:59;;;;;;;3.00;2.70;;;10.10;99.90;;;;;;7374671;19;20181;-82
2024/01/31 07:24:25;;;;;;;3.63;2.70;;;10.10;99.90;;;;;;7374575;19;20147;-83
2024/01/31 07:26:51;;;;;;;2.77;2.50;;;10.20;99.90;;;;;;7394568;19;20143;-82
2024/01/31 07:29:16;;;;;;;4.53;2.80;;;10.20;99.90;;;;;;7373336;19;20213;-81
2024/01/31 07:31:42;;;;;;;4.43;2.80;;;10.20;99.90;;;;;;7371889;19;20194;-81
2024/01/31 07:34:08;;;;;;;5.53;2.63;;;10.20;99.90;;;;;;7373714;19;20213;-80
2024/01/31 07:36:33;;;;;;;4.43;3.33;;;10.20;99.90;;;;;;7372681;19;20189;-83
2024/01/31 07:38:59;;;;;;;5.00;3.10;;;10.20;99.90;;;;;;7396096;19;20171;-81
2024/01/31 07:41:24;;;;;;;4.83;2.83;;;10.30;99.90;;;;;;7373612;19;20177;-84
2024/01/31 07:43:50;;;;;;;5.60;2.60;;;10.20;99.90;;;;;;7373292;19;20194;-84
2024/01/31 07:46:16;;;;;;;4.07;2.80;;;10.30;99.90;;;;;;7373071;19;20189;-83
2024/01/31 07:48:41;;;;;;;3.40;3.10;;;10.20;99.90;;;;;;7372187;19;20185;-82
2024/01/31 07:51:07;;;;;;;5.13;2.57;;;10.20;99.90;;;;;;7377428;19;21052;-84
2024/01/31 07:53:33;;;;;;;4.10;2.90;;;10.20;99.90;;;;;;7394162;19;20153;-81
2024/01/31 07:55:59;;;;;;;5.20;3.07;;;10.20;99.90;;;;;;7372341;19;20207;-81
2024/01/31 07:58:24;;;;;;;2.90;2.27;;;10.20;99.90;;;;;;7373599;19;20186;-80
2024/01/31 08:00:50;;;;;;;3.37;2.73;;;10.30;99.90;;;;;;7372591;19;20197;-79
2024/01/31 08:03:17;;;;;;;5.53;2.60;;;10.20;99.90;;;;;;7372815;19;20430;-80
2024/01/31 08:05:42;;;;;;;3.67;2.80;;;10.20;99.90;;;;;;7394506;19;20185;-82
2024/01/31 08:08:11;;;;;;;3.03;2.40;;;10.10;99.90;;;;;;7370310;19;20261;-80
2024/01/31 08:10:37;;;;;;;3.17;2.40;;;10.00;99.90;;;;;;7373466;19;20225;-83
2024/01/31 08:13:05;;;;;;;4.17;2.87;;;10.10;99.90;;;;;;7374653;19;20182;-81
2024/01/31 08:15:31;;;;;;;4.40;3.27;;;10.20;99.90;;;;;;7373461;19;20242;-83
2024/01/31 08:17:57;;;;;;;3.20;2.40;;;10.40;99.90;;;;;;7396127;19;20134;-83
2024/01/31 08:20:22;;;;;;;3.00;2.60;;;10.20;99.90;;;;;;7373167;19;20217;-83
2024/01/31 08:22:48;;;;;;;4.20;2.37;;;10.20;99.90;;;;;;7373543;19;20562;-81
2024/01/31 08:25:14;;;;;;;3.80;3.30;;;10.10;99.90;;;;;;7374896;19;20178;-89
2024/01/31 08:27:39;;;;;;;4.85;2.63;;;10.10;99.90;;;;;;7373088;19;20255;-85
2024/01/31 08:30:06;;;;;;;4.47;2.77;;;10.10;99.90;;;;;;7394995;19;20146;-83
2024/01/31 08:32:35;;;;;;;5.33;3.63;;;10.10;99.90;;;;;;7375746;19;20199;-83
2024/01/31 08:35:03;;;;;;;4.30;3.03;;;10.20;99.90;;;;;;7371902;19;20202;-84
2024/01/31 08:37:30;;;;;;;5.50;3.80;;;10.20;99.90;;;;;;7372471;19;20182;-79
2024/01/31 08:39:56;;;;;;;3.60;2.40;;;10.20;99.90;;;;;;7370680;19;20719;-81
2024/01/31 08:42:21;;;;;;;4.97;3.40;;;10.20;99.90;;;;;;7373054;19;20142;-86
2024/01/31 08:44:47;;;;;;;5.87;2.83;;;10.40;99.90;;;;;;7395783;19;20445;-80
2024/01/31 08:47:13;;;;;;;7.47;3.63;;;10.50;99.90;;;;;;7369801;19;20190;-79
2024/01/31 08:49:39;;;;;;;4.43;3.33;;;10.40;99.90;;;;;;7369725;19;20186;-82
2024/01/31 08:52:05;;;;;;;4.03;2.90;;;10.50;99.90;;;;;;7370520;19;20200;-81
2024/01/31 08:54:30;;;;;;;5.50;3.23;;;10.50;99.90;;;;;;7372462;19;20545;-79
2024/01/31 08:56:56;;;;;;;3.23;2.70;;;10.60;99.90;;;;;;7393260;19;20143;-80
2024/01/31 08:59:22;;;;;;;4.20;3.10;;;10.60;99.90;;;;;;7370896;19;20191;-84
2024/01/31 09:01:48;;;;;;;3.00;2.40;;;10.50;99.90;;;;;;7370572;19;20508;-84
2024/01/31 09:04:14;;;;;;;3.23;2.47;;;10.30;99.90;;;;;;7376041;19;20181;-82
2024/01/31 09:06:42;;;;;;;3.87;2.63;;;10.40;99.90;;;;;;7377590;19;20198;-84
2024/01/31 09:09:08;;;;;;;5.10;2.90;;;10.50;99.90;;;;;;7372284;19;20588;-80
2024/01/31 09:11:34;;;;;;;3.10;2.80;;;10.60;99.90;;;;;;7391804;19;20581;-82
2024/01/31 09:14:00;;;;;;;3.80;2.60;;;10.70;99.90;;;;;;7370180;19;20190;-84
2024/01/31 09:16:25;;;;;;;5.43;3.10;;;10.70;99.90;;;;;;7370781;19;20605;-84
2024/01/31 09:18:51;;;;;;;5.73;3.57;;;10.70;99.90;;;;;;7371750;19;20197;-87
2024/01/31 09:21:26;;;;;;;4.40;3.20;;;10.70;99.90;;;;;;7372204;19;20135;-84
2024/01/31 09:23:56;;;;;;;4.33;3.30;;;10.70;99.90;;;;;;7393325;19;20137;-83
2024/01/31 09:26:21;;;;;;;4.47;2.43;;;10.70;99.90;;;;;;7371607;19;20221;-84
2024/01/31 09:28:47;;;;;;;3.23;2.80;;;10.70;99.90;;;;;;7372616;19;20189;-83
2024/01/31 09:31:26;;;;;;;5.03;3.53;;;10.80;99.90;;;;;;7370347;19;20182;-82
2024/01/31 09:33:53;;;;;;;4.80;3.13;;;10.80;99.90;;;;;;7371579;19;20241;-84
2024/01/31 09:36:19;;;;;;;4.03;2.97;;;10.80;99.90;;;;;;7370640;19;20210;-84
2024/01/31 09:38:47;;;;;;;4.57;3.17;;;10.90;99.90;;;;;;7393752;19;20206;-87
2024/01/31 09:41:17;;;;;;;4.40;3.15;;;10.90;99.90;;;;;;7370065;19;20209;-82
2024/01/31 09:43:46;;;;;;;10.23;6.43;;;10.90;99.90;;;;;;7370440;19;20178;-85
2024/01/31 09:46:12;;;;;;;6.47;5.37;;;10.50;99.90;;;;;;7370608;19;20218;-85
2024/01/31 09:48:39;;;;;;;5.37;4.13;;;10.70;99.90;;;;;;7369679;19;20196;-87
2024/01/31 09:51:06;;;;;;;4.77;3.27;;;10.90;99.90;;;;;;7391203;19;20172;-85
2024/01/31 09:53:36;;;;;;;5.13;3.77;;;10.90;99.90;;;;;;7372341;19;20182;-85
2024/01/31 09:56:05;;;;;;;4.87;3.47;;;11.00;99.90;;;;;;7370576;19;20671;-85
2024/01/31 09:58:31;;;;;;;4.33;2.63;;;11.00;99.90;;;;;;7369929;19;20173;-85
2024/01/31 10:01:01;;;;;;;4.40;3.20;;;11.00;99.90;;;;;;7371677;19;20185;-82
2024/01/31 10:03:27;;;;;;;5.03;3.87;;;11.00;99.90;;;;;;7369305;19;20325;-81
2024/01/31 10:05:53;;;;;;;6.03;3.87;;;11.10;99.90;;;;;;7390316;19;20528;-84
2024/01/31 10:08:18;;;;;;;3.33;2.83;;;11.20;99.90;;;;;;7369029;19;20206;-86
2024/01/31 10:10:44;;;;;;;4.23;3.27;;;11.20;99.90;;;;;;7370849;19;20200;-87
2024/01/31 10:13:10;;;;;;;4.93;3.33;;;11.00;99.90;;;;;;7376502;19;20182;-78
2024/01/31 10:15:37;;;;;;;4.43;3.17;;;11.00;99.90;;;;;;7376193;19;20200;-84
2024/01/31 10:18:03;;;;;;;4.90;3.63;;;11.00;99.90;;;;;;7393819;19;20596;-85
2024/01/31 10:20:30;;;;;;;4.17;3.47;;;11.00;99.90;;;;;;7370927;19;20190;-85
2024/01/31 10:22:58;;;;;;;4.27;3.47;;;10.90;99.90;;;;;;7371808;19;20182;-83
2024/01/31 10:25:25;;;;;;;4.33;3.17;;;11.10;99.90;;;;;;7370151;19;20643;-83
2024/01/31 10:27:52;;;;;;;5.37;3.83;;;11.10;99.90;;;;;;7370474;19;20869;-84
2024/01/31 10:30:18;;;;;;;5.60;3.47;;;11.10;99.90;;;;;;7369206;19;20154;-83
2024/01/31 10:32:45;;;;;;;8.40;4.17;;;11.20;99.90;;;;;;7393063;19;20199;-83
2024/01/31 10:35:12;;;;;;;5.03;3.80;;;11.10;99.90;;;;;;7368380;19;20678;-83
2024/01/31 10:37:38;;;;;;;3.87;3.37;;;11.10;99.90;;;;;;7371897;19;20198;-84
2024/01/31 10:40:10;;;;;;;4.93;3.50;;;11.10;99.90;;;;;;7370215;19;20193;-84
2024/01/31 10:42:54;;;;;;;4.80;3.20;;;11.10;99.90;;;;;;7368395;19;20190;-84
2024/01/31 10:45:22;;;;;;;5.73;2.93;;;11.20;99.90;;;;;;7369662;19;20139;-85
2024/01/31 10:47:48;;;;;;;5.80;3.77;;;11.20;99.90;;;;;;7391213;19;20129;-85
2024/01/31 10:50:14;;;;;;;4.80;3.57;;;11.20;99.90;;;;;;7370991;19;20253;-85
2024/01/31 10:52:42;;;;;;;6.30;3.50;;;11.10;99.90;;;;;;7368376;19;20742;-83
2024/01/31 10:55:09;;;;;;;3.27;2.97;;;11.10;99.90;;;;;;7368472;19;20833;-81
2024/01/31 10:57:35;;;;;;;4.07;2.87;;;11.20;99.90;;;;;;7366084;19;20190;-81
2024/01/31 11:00:02;;;;;;;5.57;3.80;;;11.20;99.90;;;;;;7389105;19;20444;-79
2024/01/31 11:02:31;;;;;;;6.57;3.97;;;11.30;99.90;;;;;;7373584;19;20178;-81
2024/01/31 11:05:00;;;;;;;3.63;3.27;;;11.20;99.90;;;;;;7366313;19;20178;-81
2024/01/31 11:07:26;;;;;;;5.97;3.43;;;11.10;99.90;;;;;;7364237;19;20207;-80
2024/01/31 11:09:52;;;;;;;5.05;3.25;;;11.10;99.90;;;;;;7366489;19;20552;-80
2024/01/31 11:12:17;;;;;;;4.47;3.33;;;11.10;99.90;;;;;;7366317;19;20158;-78
2024/01/31 11:14:46;;;;;;;5.13;3.40;;;11.30;99.90;;;;;;7388033;19;20139;-82
2024/01/31 11:17:19;;;;;;;4.07;2.97;;;11.20;99.90;;;;;;7366742;19;20191;-82
2024/01/31 11:19:52;;;;;;;5.83;3.33;;;11.30;99.90;;;;;;7364089;19;20646;-79
2024/01/31 11:22:19;;;;;;;4.37;3.20;;;11.40;99.90;;;;;;7367824;19;20203;-81
2024/01/31 11:24:49;;;;;;;3.58;3.00;;;11.30;99.90;;;;;;7364145;19;20186;-81
2024/01/31 11:27:17;;;;;;;6.43;3.13;;;11.40;99.90;;;;;;7366123;19;20178;-82
2024/01/31 11:29:46;;;;;;;5.00;3.73;;;11.50;99.90;;;;;;7390501;19;20135;-79
2024/01/31 11:32:12;;;;;;;6.13;3.33;;;11.50;99.90;;;;;;7366877;19;20178;-81
2024/01/31 11:34:38;;;;;;;3.67;2.87;;;11.50;99.90;;;;;;7364166;19;20274;-83
2024/01/31 11:37:04;;;;;;;4.00;3.10;;;11.50;99.90;;;;;;7365326;19;20722;-82
2024/01/31 11:39:31;;;;;;;4.40;2.95;;;11.60;99.90;;;;;;7368539;19;20282;-83
2024/01/31 11:41:57;;;;;;;4.07;3.30;;;11.70;99.90;;;;;;7395914;19;20126;-83
2024/01/31 11:44:23;;;;;;;6.07;3.57;;;11.70;99.90;;;;;;7374216;19;20212;-84
2024/01/31 11:46:50;;;;;;;3.20;2.87;;;11.60;99.90;;;;;;7369446;19;20190;-82
2024/01/31 11:49:18;;;;;;;4.20;3.53;;;11.70;99.90;;;;;;7372407;19;21291;-82
2024/01/31 11:51:44;;;;;;;4.60;3.92;;;11.70;99.90;;;;;;7376952;19;20182;-81
2024/01/31 11:54:12;;;;;;;5.30;3.70;;;11.60;99.90;;;;;;7377071;19;20609;-83
2024/01/31 11:56:38;;;;;;;3.78;3.05;;;11.70;99.90;;;;;;7395369;19;20127;-81
2024/01/31 11:59:05;;;;;;;4.87;3.80;;;11.70;99.90;;;;;;7371780;19;20628;-80
2024/01/31 12:01:31;;;;;;;3.93;2.93;;;12.00;99.90;;;;;;7373921;19;20198;-80
2024/01/31 12:03:57;;;;;;;4.83;3.23;;;12.30;99.90;;;;;;7372983;19;20189;-82
2024/01/31 12:06:22;;;;;;;3.80;2.95;;;12.60;99.90;;;;;;7371713;19;20154;-80
2024/01/31 12:08:50;;;;;;;4.37;3.10;;;12.60;99.90;;;;;;7397751;19;20143;-80
2024/01/31 12:11:17;;;;;;;7.38;3.92;;;12.70;99.90;;;;;;7372197;19;20178;-83
2024/01/31 12:13:44;;;;;;;4.80;3.57;;;12.80;99.90;;;;;;7372467;19;20182;-82
2024/01/31 12:16:10;;;;;;;3.55;3.08;;;12.90;99.90;;;;;;7372523;19;20182;-82
2024/01/31 12:18:36;;;;;;;4.60;3.65;;;12.90;99.90;;;;;;7370577;19;20182;-81
2024/01/31 12:21:03;;;;;;;4.18;3.20;;;12.80;99.90;;;;;;7362095;19;20141;-79
2024/01/31 12:23:29;;;;;;;9.50;4.73;;;12.60;99.90;;;;;;7392387;19;20114;-81
2024/01/31 12:25:58;;;;;;;6.83;3.83;;;12.40;99.90;;;;;;7370802;19;20193;-81
2024/01/31 12:28:24;;;;;;;5.68;3.63;;;12.40;99.90;;;;;;7372756;19;20294;-82
2024/01/31 12:30:51;;;;;;;3.60;2.72;;;12.30;99.90;;;;;;7368170;19;20553;-80
2024/01/31 12:33:17;;;;;;;7.60;4.07;;;12.20;99.90;;;;;;7368164;19;20144;-81
2024/01/31 12:35:44;;;;;;;5.50;3.40;;;12.30;99.90;;;;;;7392228;19;20134;-80
2024/01/31 12:38:11;;;;;;;5.55;4.10;;;12.20;99.90;;;;;;7369788;19;20555;-82
2024/01/31 12:40:37;;;;;;;6.43;4.07;;;12.30;99.90;;;;;;7376963;19;20186;-81
2024/01/31 12:43:04;;;;;;;3.77;3.37;;;12.20;99.90;;;;;;7373981;19;20204;-81