Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:22;;;;;;;5.53;3.93;;;2.80;99.90;;;;;;4995269;28;20226;-66
2023/03/02 00:03:50;;;;;;;6.50;3.93;;;2.80;99.90;;;;;;5011517;28;20189;-66
2023/03/02 00:06:16;;;;;;;6.30;4.03;;;2.70;99.90;;;;;;4993117;28;20183;-67
2023/03/02 00:08:45;;;;;;;6.13;4.10;;;2.70;99.90;;;;;;4995903;28;20179;-65
2023/03/02 00:11:10;;;;;;;6.00;3.97;;;2.70;99.90;;;;;;4995638;28;20202;-66
2023/03/02 00:13:37;;;;;;;6.53;4.53;;;2.70;99.90;;;;;;4992030;28;20195;-66
2023/03/02 00:16:03;;;;;;;5.87;4.27;;;2.70;99.90;;;;;;4991992;28;20186;-66
2023/03/02 00:18:29;;;;;;;5.43;3.93;;;2.70;99.90;;;;;;4997813;28;20171;-66
2023/03/02 00:20:54;;;;;;;6.00;4.00;;;2.60;99.90;;;;;;5002239;28;20185;-66
2023/03/02 00:23:20;;;;;;;6.87;4.27;;;2.60;99.90;;;;;;4989855;28;20194;-66
2023/03/02 00:25:48;;;;;;;6.53;4.10;;;2.60;99.90;;;;;;4995869;28;20202;-66
2023/03/02 00:28:16;;;;;;;8.50;4.40;;;2.60;99.90;;;;;;4995960;28;20226;-66
2023/03/02 00:30:41;;;;;;;5.13;3.70;;;2.50;99.90;;;;;;4995944;28;20231;-66
2023/03/02 00:33:07;;;;;;;5.17;4.00;;;2.50;99.90;;;;;;4996066;28;20289;-66
2023/03/02 00:35:40;;;;;;;7.10;4.80;;;2.50;99.90;;;;;;4995454;28;20183;-66
2023/03/02 00:38:07;;;;;;;6.70;4.50;;;2.50;99.90;;;;;;4989816;28;20180;-65
2023/03/02 00:40:33;;;;;;;6.13;4.40;;;2.40;99.90;;;;;;4992792;28;20195;-67
2023/03/02 00:42:59;;;;;;;7.47;5.00;;;2.40;99.90;;;;;;4987836;28;20179;-67
2023/03/02 00:45:25;;;;;;;7.20;4.77;;;2.30;99.90;;;;;;4994179;28;20179;-66
2023/03/02 00:47:55;;;;;;;6.97;4.60;;;2.20;99.90;;;;;;4991392;28;20231;-68
2023/03/02 00:50:20;;;;;;;6.73;4.30;;;2.20;99.90;;;;;;4991563;28;20199;-66
2023/03/02 00:52:48;;;;;;;6.17;4.23;;;2.10;99.90;;;;;;4992624;28;20254;-66
2023/03/02 00:55:14;;;;;;;7.77;4.20;;;2.10;99.90;;;;;;4993586;28;20179;-67
2023/03/02 00:57:39;;;;;;;6.03;3.97;;;2.00;99.90;;;;;;4992281;28;20210;-67
2023/03/02 01:00:06;;;;;;;4.83;3.67;;;2.00;99.90;;;;;;4993046;28;20184;-68
2023/03/02 01:02:31;;;;;;;5.93;3.63;;;2.00;99.90;;;;;;4993670;28;20263;-67
2023/03/02 01:04:57;;;;;;;5.70;3.93;;;2.00;99.90;;;;;;5009900;28;20199;-66
2023/03/02 01:07:25;;;;;;;5.57;3.80;;;2.00;99.90;;;;;;4993361;28;20210;-67
2023/03/02 01:09:53;;;;;;;4.97;3.50;;;2.00;99.90;;;;;;4994837;28;20294;-67
2023/03/02 01:12:21;;;;;;;4.93;3.40;;;2.00;99.90;;;;;;4993124;28;20171;-67
2023/03/02 01:14:49;;;;;;;4.73;3.40;;;2.00;99.90;;;;;;4992154;28;20211;-68
2023/03/02 01:17:17;;;;;;;4.20;3.10;;;2.00;99.90;;;;;;4991268;28;20175;-67
2023/03/02 01:19:46;;;;;;;5.60;3.83;;;2.00;99.90;;;;;;4994732;28;20210;-68
2023/03/02 01:22:12;;;;;;;5.30;3.70;;;2.00;99.90;;;;;;4993440;28;20207;-68
2023/03/02 01:24:42;;;;;;;4.87;3.57;;;2.00;99.90;;;;;;4992485;28;20384;-68
2023/03/02 01:27:08;;;;;;;4.20;3.47;;;2.00;99.90;;;;;;4993370;28;20183;-68
2023/03/02 01:29:34;;;;;;;4.43;3.30;;;2.00;99.90;;;;;;4985512;28;20210;-67
2023/03/02 01:32:00;;;;;;;4.67;3.33;;;2.00;99.90;;;;;;5006177;28;20275;-67
2023/03/02 01:34:25;;;;;;;5.00;3.40;;;2.00;99.90;;;;;;4991196;28;20369;-67
2023/03/02 01:36:53;;;;;;;4.10;3.27;;;2.00;99.90;;;;;;4992443;28;20186;-67
2023/03/02 01:39:21;;;;;;;5.17;3.83;;;1.90;99.90;;;;;;4990951;28;20180;-67
2023/03/02 01:41:48;;;;;;;5.87;3.80;;;2.00;99.90;;;;;;4990593;28;20203;-68
2023/03/02 01:44:34;;;;;;;4.17;3.40;;;1.90;99.90;;;;;;4990493;28;20203;-67
2023/03/02 01:47:04;;;;;;;5.23;3.53;;;1.90;99.90;;;;;;4989784;28;20313;-67
2023/03/02 01:49:36;;;;;;;4.70;3.43;;;1.90;99.90;;;;;;4992556;28;20195;-67
2023/03/02 01:52:01;;;;;;;5.27;3.43;;;1.80;99.90;;;;;;4994562;28;20246;-67
2023/03/02 01:54:27;;;;;;;4.07;3.00;;;1.80;99.90;;;;;;4993713;28;20207;-66
2023/03/02 01:57:01;;;;;;;5.73;3.67;;;1.80;99.90;;;;;;5009829;28;20209;-68
2023/03/02 01:59:30;;;;;;;4.70;3.17;;;1.80;99.90;;;;;;4996054;28;20278;-68
2023/03/02 02:01:59;;;;;;;5.83;3.23;;;1.80;99.90;;;;;;4997166;28;20184;-66
2023/03/02 02:04:27;;;;;;;4.80;3.27;;;1.70;99.90;;;;;;4997197;28;20168;-68
2023/03/02 02:07:05;;;;;;;6.47;3.60;;;1.70;99.90;;;;;;4998462;28;20215;-65
2023/03/02 02:09:36;;;;;;;4.83;3.10;;;1.70;99.90;;;;;;5008480;28;20202;-64
2023/03/02 02:12:02;;;;;;;4.67;3.17;;;1.70;99.90;;;;;;5011564;28;20277;-65
2023/03/02 02:14:30;;;;;;;4.37;3.20;;;1.70;99.90;;;;;;4998726;28;20183;-66
2023/03/02 02:16:58;;;;;;;4.03;2.97;;;1.70;99.90;;;;;;4998335;28;20194;-65
2023/03/02 02:19:44;;;;;;;4.70;3.43;;;1.60;99.90;;;;;;4998692;28;20185;-65
2023/03/02 02:22:13;;;;;;;6.17;3.87;;;1.60;99.90;;;;;;4999570;28;20159;-66
2023/03/02 02:24:48;;;;;;;5.23;3.50;;;1.60;99.90;;;;;;5029602;28;20180;-66
2023/03/02 02:27:14;;;;;;;5.03;3.37;;;1.60;99.90;;;;;;4998644;28;20167;-67
2023/03/02 02:29:46;;;;;;;5.50;3.33;;;1.60;99.90;;;;;;4999432;28;20199;-65
2023/03/02 02:32:16;;;;;;;4.63;3.17;;;1.60;99.90;;;;;;5013308;28;20162;-57
2023/03/02 02:34:51;;;;;;;4.53;3.27;;;1.50;99.90;;;;;;5005998;28;20183;-66
2023/03/02 02:37:34;;;;;;;6.23;3.97;;;1.40;99.90;;;;;;4996326;28;20378;-64
2023/03/02 02:40:06;;;;;;;7.10;4.37;;;1.40;99.90;;;;;;4986031;28;20184;-66
2023/03/02 02:42:52;;;;;;;5.77;4.17;;;1.40;99.90;;;;;;4997626;28;20199;-66
2023/03/02 02:45:28;;;;;;;5.73;3.70;;;1.30;99.90;;;;;;4996075;28;20213;-66
2023/03/02 02:47:56;;;;;;;5.33;3.80;;;1.30;99.90;;;;;;4996674;28;20183;-62
2023/03/02 02:50:27;;;;;;;7.03;4.07;;;1.30;99.90;;;;;;4996094;28;20206;-65
2023/03/02 02:53:10;;;;;;;4.67;3.30;;;1.20;99.90;;;;;;4994292;28;20180;-65
2023/03/02 02:55:38;;;;;;;4.73;3.30;;;1.20;99.90;;;;;;5004634;28;20171;-66
2023/03/02 02:58:21;;;;;;;4.53;3.13;;;1.20;99.90;;;;;;4994417;28;20286;-67
2023/03/02 03:00:47;;;;;;;3.90;3.13;;;1.20;99.90;;;;;;4994345;28;20269;-66
2023/03/02 03:03:33;;;;;;;4.63;3.20;;;1.10;99.90;;;;;;4995459;28;20270;-63
2023/03/02 03:06:05;;;;;;;5.07;3.37;;;1.20;99.90;;;;;;4994151;28;20232;-66
2023/03/02 03:08:54;;;;;;;4.23;3.30;;;1.10;99.90;;;;;;4997398;28;20279;-67
2023/03/02 03:11:25;;;;;;;4.17;2.83;;;1.20;99.90;;;;;;4994431;28;20238;-66
2023/03/02 03:14:14;;;;;;;5.17;3.43;;;1.20;99.90;;;;;;4994340;28;20242;-66
2023/03/02 03:16:46;;;;;;;6.30;4.10;;;1.20;99.90;;;;;;5009109;28;20230;-66
2023/03/02 03:19:36;;;;;;;6.27;4.07;;;1.10;99.90;;;;;;4993282;28;20208;-65
2023/03/02 03:22:01;;;;;;;7.20;4.27;;;1.10;99.90;;;;;;5006368;28;20187;-63
2023/03/02 03:24:32;;;;;;;5.87;4.00;;;1.10;99.90;;;;;;4992951;28;20187;-63
2023/03/02 03:27:00;;;;;;;5.27;3.77;;;1.10;99.90;;;;;;4992587;28;20211;-65
2023/03/02 03:29:33;;;;;;;5.43;3.83;;;1.10;99.90;;;;;;4995052;28;20350;-66
2023/03/02 03:31:59;;;;;;;5.57;3.70;;;1.10;99.90;;;;;;4990616;28;20180;-66
2023/03/02 03:34:28;;;;;;;5.43;3.90;;;1.00;99.90;;;;;;4993151;28;20222;-66
2023/03/02 03:37:00;;;;;;;6.57;4.07;;;1.00;99.90;;;;;;4992366;28;20171;-66
2023/03/02 03:39:31;;;;;;;6.30;4.17;;;1.00;99.90;;;;;;4988709;28;20192;-62
2023/03/02 03:41:57;;;;;;;6.00;4.10;;;1.00;99.90;;;;;;4993659;28;20188;-65
2023/03/02 03:44:22;;;;;;;5.43;3.70;;;1.00;99.90;;;;;;4994311;28;20179;-66
2023/03/02 03:46:51;;;;;;;5.87;3.60;;;1.00;99.90;;;;;;4996763;28;20226;-66
2023/03/02 03:49:21;;;;;;;5.83;3.43;;;0.90;99.90;;;;;;4998983;28;20171;-67
2023/03/02 03:51:47;;;;;;;5.03;3.17;;;0.90;99.90;;;;;;5005645;28;20183;-65
2023/03/02 03:54:15;;;;;;;4.13;3.10;;;0.90;99.90;;;;;;4995014;28;20203;-66
2023/03/02 03:56:44;;;;;;;4.43;3.50;;;0.90;99.90;;;;;;4992448;28;20266;-66
2023/03/02 03:59:17;;;;;;;5.13;3.20;;;1.00;99.90;;;;;;4991040;28;20179;-66
2023/03/02 04:01:47;;;;;;;4.80;3.20;;;0.90;99.90;;;;;;4990127;28;20268;-66
2023/03/02 04:04:19;;;;;;;4.13;3.30;;;0.90;99.90;;;;;;4990955;28;20222;-64
2023/03/02 04:06:45;;;;;;;4.73;3.43;;;0.90;99.90;;;;;;4995704;28;20261;-67
2023/03/02 04:09:14;;;;;;;5.67;3.47;;;0.90;99.90;;;;;;4995999;28;20222;-65
2023/03/02 04:11:42;;;;;;;4.73;3.33;;;0.90;99.90;;;;;;4994197;28;20202;-64
2023/03/02 04:14:11;;;;;;;4.50;3.30;;;0.90;99.90;;;;;;5006855;28;20195;-67
2023/03/02 04:16:38;;;;;;;6.13;3.77;;;0.90;99.90;;;;;;4996352;28;20179;-66
2023/03/02 04:19:11;;;;;;;5.80;3.50;;;0.90;99.90;;;;;;4997190;28;20176;-62
2023/03/02 04:21:48;;;;;;;4.77;3.30;;;0.80;99.90;;;;;;4996681;28;20195;-66
2023/03/02 04:24:17;;;;;;;4.50;3.27;;;0.80;99.90;;;;;;4996687;28;20182;-67
2023/03/02 04:26:43;;;;;;;6.17;4.17;;;0.70;99.90;;;;;;4996350;28;20278;-66
2023/03/02 04:29:10;;;;;;;5.90;4.07;;;0.70;99.90;;;;;;4995960;28;20480;-65
2023/03/02 04:31:38;;;;;;;7.17;4.73;;;0.70;99.90;;;;;;5002481;28;20198;-66
2023/03/02 04:34:06;;;;;;;6.60;4.53;;;0.70;99.90;;;;;;5006369;28;20254;-66
2023/03/02 04:36:35;;;;;;;7.17;4.20;;;0.70;99.90;;;;;;4996708;28;20171;-66
2023/03/02 04:39:00;;;;;;;4.67;3.47;;;0.60;99.90;;;;;;4992441;28;20262;-66
2023/03/02 04:41:28;;;;;;;5.70;3.97;;;0.60;99.90;;;;;;4992355;28;20283;-66
2023/03/02 04:43:55;;;;;;;5.73;4.10;;;0.70;99.90;;;;;;4993743;28;20184;-63
2023/03/02 04:46:24;;;;;;;5.93;3.70;;;0.70;99.90;;;;;;4993366;28;20547;-66
2023/03/02 04:48:50;;;;;;;4.63;3.50;;;0.70;99.90;;;;;;4993137;28;20254;-64
2023/03/02 04:51:22;;;;;;;4.73;3.40;;;0.70;99.90;;;;;;4989221;28;20237;-65
2023/03/02 04:53:53;;;;;;;5.03;3.43;;;0.80;99.90;;;;;;4993342;28;20199;-66
2023/03/02 04:56:19;;;;;;;4.90;3.40;;;0.80;99.90;;;;;;4996351;28;20183;-66
2023/03/02 04:58:45;;;;;;;8.37;5.77;;;0.80;99.90;;;;;;4993655;28;20186;-66
2023/03/02 05:01:12;;;;;;;6.73;4.50;;;0.80;99.90;;;;;;4991426;28;20198;-66
2023/03/02 05:03:40;;;;;;;7.87;5.00;;;0.80;99.90;;;;;;4992888;28;20179;-65
2023/03/02 05:06:06;;;;;;;6.63;4.40;;;0.80;99.90;;;;;;4992661;28;21817;-61
2023/03/02 05:08:33;;;;;;;5.83;4.13;;;0.80;99.90;;;;;;4994548;28;20171;-66
2023/03/02 05:11:01;;;;;;;5.10;3.70;;;0.90;99.90;;;;;;4989677;28;20196;-65
2023/03/02 05:13:27;;;;;;;5.10;3.50;;;0.90;99.90;;;;;;4993014;28;20203;-62
2023/03/02 05:15:56;;;;;;;6.40;3.33;;;0.90;99.90;;;;;;4992043;28;20168;-66
2023/03/02 05:18:25;;;;;;;5.83;3.93;;;0.90;99.90;;;;;;4992827;28;20172;-64
2023/03/02 05:20:53;;;;;;;5.77;3.57;;;0.90;99.90;;;;;;5003304;28;20179;-63
2023/03/02 05:23:22;;;;;;;4.53;3.33;;;0.80;99.90;;;;;;4990848;28;20250;-64
2023/03/02 05:25:51;;;;;;;4.70;3.30;;;0.90;99.90;;;;;;4991767;28;20226;-64
2023/03/02 05:28:18;;;;;;;6.23;3.10;;;0.80;99.90;;;;;;4991655;28;20270;-64
2023/03/02 05:30:44;;;;;;;6.23;3.63;;;0.80;99.90;;;;;;4991201;28;20199;-66
2023/03/02 05:33:10;;;;;;;6.13;3.23;;;0.80;99.90;;;;;;4991249;28;20471;-59
2023/03/02 05:35:36;;;;;;;5.43;3.70;;;0.70;99.90;;;;;;4988780;28;20187;-69
2023/03/02 05:38:04;;;;;;;3.93;3.00;;;0.70;99.90;;;;;;4994493;28;20239;-66
2023/03/02 05:40:30;;;;;;;4.57;3.20;;;0.70;99.90;;;;;;4992961;28;20207;-65
2023/03/02 05:42:55;;;;;;;4.70;2.83;;;0.60;99.90;;;;;;4985911;28;20179;-63
2023/03/02 05:45:27;;;;;;;6.30;4.17;;;0.60;99.90;;;;;;4991273;28;20199;-65
2023/03/02 05:47:53;;;;;;;7.20;4.50;;;0.60;99.90;;;;;;4992480;28;20187;-67
2023/03/02 05:50:19;;;;;;;6.87;4.57;;;0.50;99.90;;;;;;4993269;28;20225;-66
2023/03/02 05:52:45;;;;;;;6.27;4.10;;;0.50;99.90;;;;;;4999633;28;20203;-66
2023/03/02 05:55:15;;;;;;;5.47;4.00;;;0.50;99.90;;;;;;4989489;28;20230;-63
2023/03/02 05:57:41;;;;;;;5.20;3.50;;;0.40;99.90;;;;;;4988082;28;20203;-67
2023/03/02 06:00:13;;;;;;;5.20;3.53;;;0.40;99.90;;;;;;4992463;28;20389;-66
2023/03/02 06:02:41;;;;;;;4.83;3.30;;;0.40;99.90;;;;;;4990668;28;20171;-66
2023/03/02 06:05:10;;;;;;;4.93;3.33;;;0.40;99.90;;;;;;4991092;28;20300;-67
2023/03/02 06:07:36;;;;;;;5.17;3.07;;;0.40;99.90;;;;;;5009732;28;20179;-66
2023/03/02 06:10:02;;;;;;;4.50;3.00;;;0.40;99.90;;;;;;4994443;28;20290;-66
2023/03/02 06:12:30;;;;;;;3.77;2.77;;;0.40;99.90;;;;;;4994009;28;20210;-67
2023/03/02 06:14:56;;;;;;;3.93;2.93;;;0.40;99.90;;;;;;4994459;28;20182;-68
2023/03/02 06:17:21;;;;;;;3.80;2.93;;;0.30;99.90;;;;;;4991425;28;20180;-67
2023/03/02 06:19:49;;;;;;;5.27;3.40;;;0.30;99.90;;;;;;4994097;28;20195;-67
2023/03/02 06:22:17;;;;;;;4.70;3.10;;;0.30;99.90;;;;;;4995228;28;20210;-68
2023/03/02 06:24:47;;;;;;;4.97;3.30;;;0.30;99.90;;;;;;4990910;28;20191;-67
2023/03/02 06:27:16;;;;;;;6.50;3.90;;;0.30;99.90;;;;;;4974784;28;20207;-62
2023/03/02 06:29:43;;;;;;;5.23;3.40;;;0.30;99.90;;;;;;4974830;28;20175;-67
2023/03/02 06:32:09;;;;;;;6.23;3.73;;;0.30;99.90;;;;;;4974842;28;20176;-67
2023/03/02 06:34:37;;;;;;;5.17;3.37;;;0.30;99.90;;;;;;4975027;28;20202;-64
2023/03/02 06:37:05;;;;;;;5.33;3.77;;;0.30;99.90;;;;;;4993098;28;20183;-67
2023/03/02 06:39:32;;;;;;;6.53;3.33;;;0.30;99.90;;;;;;4982092;28;20198;-66
2023/03/02 06:42:00;;;;;;;7.47;3.90;;;0.20;99.90;;;;;;4997141;28;20191;-66
2023/03/02 06:44:28;;;;;;;4.93;3.23;;;0.20;99.90;;;;;;4997985;28;20190;-67
2023/03/02 06:46:56;;;;;;;5.40;3.43;;;0.20;99.90;;;;;;4997968;28;20172;-65
2023/03/02 06:49:21;;;;;;;6.10;3.80;;;0.20;99.90;;;;;;4998340;28;20195;-67
2023/03/02 06:51:47;;;;;;;6.17;3.60;;;0.20;99.90;;;;;;4997907;28;20211;-67
2023/03/02 06:54:13;;;;;;;6.17;3.40;;;0.20;99.90;;;;;;4998202;28;20274;-67
2023/03/02 06:56:39;;;;;;;4.87;3.50;;;0.30;99.90;;;;;;4998006;28;20203;-66
2023/03/02 06:59:04;;;;;;;5.13;3.30;;;0.30;99.90;;;;;;4998041;28;20174;-66
2023/03/02 07:01:34;;;;;;;5.60;3.50;;;0.30;99.90;;;;;;4997059;28;20195;-67
2023/03/02 07:04:01;;;;;;;4.63;3.03;;;0.30;99.90;;;;;;5005008;28;20206;-67
2023/03/02 07:06:27;;;;;;;4.70;3.17;;;0.30;99.90;;;;;;4995100;28;20194;-67
2023/03/02 07:08:52;;;;;;;4.77;3.17;;;0.30;99.90;;;;;;4994791;28;20179;-67
2023/03/02 07:11:18;;;;;;;5.07;3.63;;;0.40;99.90;;;;;;4994298;28;20219;-68
2023/03/02 07:13:43;;;;;;;5.50;3.63;;;0.40;99.90;;;;;;4990023;28;20206;-67
2023/03/02 07:16:14;;;;;;;4.60;3.17;;;0.50;99.90;;;;;;4997339;28;20194;-67
2023/03/02 07:18:41;;;;;;;5.33;3.87;;;0.50;99.90;;;;;;4994100;28;20210;-68
2023/03/02 07:21:08;;;;;;;5.80;3.63;;;0.50;99.90;;;;;;4997363;28;20191;-70
2023/03/02 07:23:33;;;;;;;4.90;3.60;;;0.50;99.90;;;;;;4997580;28;20211;-67
2023/03/02 07:26:07;;;;;;;5.70;3.80;;;0.60;99.90;;;;;;4996723;28;20199;-67
2023/03/02 07:28:32;;;;;;;5.77;3.40;;;0.60;99.90;;;;;;4997236;28;20483;-67
2023/03/02 07:31:00;;;;;;;4.57;3.33;;;0.70;99.90;;;;;;4996893;28;20278;-68
2023/03/02 07:33:29;;;;;;;4.47;3.30;;;0.70;99.90;;;;;;4996773;28;20191;-68
2023/03/02 07:35:54;;;;;;;5.10;3.80;;;0.80;99.90;;;;;;4994127;28;20214;-67
2023/03/02 07:38:20;;;;;;;5.83;3.80;;;0.80;99.90;;;;;;4996478;28;20214;-67
2023/03/02 07:40:45;;;;;;;4.40;3.43;;;0.80;99.90;;;;;;5008223;28;20213;-68
2023/03/02 07:43:11;;;;;;;4.50;3.33;;;0.90;99.90;;;;;;4996640;28;20215;-67
2023/03/02 07:45:40;;;;;;;5.10;3.27;;;1.00;99.90;;;;;;4996806;28;20176;-67
2023/03/02 07:48:06;;;;;;;5.43;3.73;;;1.00;99.90;;;;;;4995962;28;20204;-67
2023/03/02 07:50:32;;;;;;;5.23;3.63;;;1.00;99.90;;;;;;4993619;28;20204;-63
2023/03/02 07:52:58;;;;;;;5.67;3.53;;;1.10;99.90;;;;;;4996667;28;20179;-64
2023/03/02 07:55:28;;;;;;;4.77;3.57;;;1.20;99.90;;;;;;4996975;28;20202;-67
2023/03/02 07:57:58;;;;;;;4.70;3.50;;;1.20;99.90;;;;;;4996376;28;20171;-67
2023/03/02 08:00:24;;;;;;;5.30;3.70;;;1.30;99.90;;;;;;4996721;28;20183;-69
2023/03/02 08:02:52;;;;;;;5.60;4.17;;;1.40;99.90;;;;;;4995453;28;20271;-68
2023/03/02 08:05:18;;;;;;;5.30;3.80;;;1.40;99.90;;;;;;5000013;28;20278;-67
2023/03/02 08:07:45;;;;;;;6.67;4.17;;;1.50;99.90;;;;;;4996522;28;20203;-67
2023/03/02 08:10:11;;;;;;;5.70;4.10;;;1.60;99.90;;;;;;4996945;28;20211;-67
2023/03/02 08:12:39;;;;;;;5.87;4.00;;;1.70;99.90;;;;;;4996355;28;20186;-69
2023/03/02 08:15:05;;;;;;;6.33;4.07;;;1.70;99.90;;;;;;5012662;28;20224;-68
2023/03/02 08:17:31;;;;;;;5.97;3.93;;;1.80;99.90;;;;;;4999798;28;20196;-68
2023/03/02 08:19:57;;;;;;;7.87;4.63;;;1.90;99.90;;;;;;4993481;28;20172;-67
2023/03/02 08:22:22;;;;;;;7.43;4.43;;;2.00;99.90;;;;;;4993349;28;20191;-68
2023/03/02 08:24:53;;;;;;;6.60;4.47;;;2.10;99.90;;;;;;4976899;28;20207;-67
2023/03/02 08:27:18;;;;;;;5.93;4.00;;;2.20;99.90;;;;;;4977009;28;20235;-66
2023/03/02 08:29:44;;;;;;;6.37;4.50;;;2.30;99.90;;;;;;4996039;28;20260;-63
2023/03/02 08:32:09;;;;;;;6.90;4.80;;;2.40;99.90;;;;;;5015757;28;20202;-66
2023/03/02 08:34:35;;;;;;;6.77;4.43;;;2.50;99.90;;;;;;5015993;28;20171;-67
2023/03/02 08:37:01;;;;;;;8.33;5.20;;;2.50;99.90;;;;;;5003394;28;20168;-60
2023/03/02 08:39:30;;;;;;;6.00;4.60;;;2.70;99.90;;;;;;4995972;28;20207;-67
2023/03/02 08:41:59;;;;;;;7.90;4.70;;;2.70;99.90;;;;;;4995708;28;20178;-67
2023/03/02 08:44:27;;;;;;;6.80;4.53;;;2.80;99.90;;;;;;4995377;28;20175;-63
2023/03/02 08:46:55;;;;;;;5.63;4.50;;;2.90;99.90;;;;;;4995791;28;20179;-65
2023/03/02 08:49:21;;;;;;;8.17;5.20;;;3.00;99.90;;;;;;5000963;28;20262;-65
2023/03/02 08:51:52;;;;;;;7.27;5.00;;;3.10;99.90;;;;;;4994832;28;20286;-67
2023/03/02 08:54:19;;;;;;;6.87;4.90;;;3.20;99.90;;;;;;4992391;28;20207;-67
2023/03/02 08:56:45;;;;;;;7.00;4.73;;;3.20;99.90;;;;;;4995275;28;20262;-67
2023/03/02 08:59:12;;;;;;;7.33;4.80;;;3.30;99.90;;;;;;4996045;28;20469;-67
2023/03/02 09:01:38;;;;;;;6.13;4.60;;;3.40;99.90;;;;;;4997030;28;20170;-67
2023/03/02 09:04:06;;;;;;;7.23;5.10;;;3.50;99.90;;;;;;4999233;28;20199;-66
2023/03/02 09:06:34;;;;;;;6.10;4.70;;;3.60;99.90;;;;;;4989993;28;20207;-66
2023/03/02 09:09:02;;;;;;;7.77;5.57;;;3.70;99.90;;;;;;4995264;28;20219;-67
2023/03/02 09:11:28;;;;;;;7.10;4.80;;;3.80;99.90;;;;;;4998596;28;20203;-67
2023/03/02 09:13:56;;;;;;;5.73;4.57;;;3.90;99.90;;;;;;4995581;28;20183;-66
2023/03/02 09:16:25;;;;;;;6.40;4.43;;;3.90;99.90;;;;;;4995066;28;20171;-67
2023/03/02 09:18:51;;;;;;;6.13;4.70;;;4.00;99.90;;;;;;4995742;28;20187;-67
2023/03/02 09:21:17;;;;;;;8.77;5.27;;;4.10;99.90;;;;;;4992729;28;20266;-66
2023/03/02 09:23:45;;;;;;;6.63;5.03;;;4.20;99.90;;;;;;4998162;28;20292;-66
2023/03/02 09:26:11;;;;;;;6.73;4.83;;;4.30;99.90;;;;;;4997583;28;20204;-66
2023/03/02 09:28:37;;;;;;;8.20;4.97;;;4.40;99.90;;;;;;4995448;28;20183;-67
2023/03/02 09:31:04;;;;;;;7.17;5.20;;;4.50;99.90;;;;;;4995009;28;20207;-66
2023/03/02 09:33:32;;;;;;;7.93;5.43;;;4.60;99.90;;;;;;4990982;28;20198;-67
2023/03/02 09:36:03;;;;;;;7.73;5.37;;;4.70;99.90;;;;;;4986588;28;20222;-66
2023/03/02 09:38:33;;;;;;;7.97;5.07;;;4.80;99.90;;;;;;4993481;28;20186;-67
2023/03/02 09:41:11;;;;;;;7.07;5.30;;;5.30;99.90;;;;;;5003831;28;20211;-66
2023/03/02 09:44:00;;;;;;;8.17;5.53;;;6.00;99.90;;;;;;4994743;28;20278;-67
2023/03/02 09:46:33;;;;;;;6.87;5.20;;;6.90;99.90;;;;;;4994795;28;20245;-67
2023/03/02 09:49:01;;;;;;;7.80;4.97;;;7.70;99.90;;;;;;4994650;28;20183;-66
2023/03/02 09:51:43;;;;;;;7.47;5.00;;;8.60;99.90;;;;;;4992842;28;20225;-66
2023/03/02 09:54:19;;;;;;;7.23;5.10;;;9.20;99.90;;;;;;4992804;28;20195;-68
2023/03/02 09:56:51;;;;;;;6.30;5.00;;;9.90;99.90;;;;;;4994284;28;20277;-66
2023/03/02 09:59:37;;;;;;;7.60;5.37;;;10.50;99.90;;;;;;4994757;28;20176;-67
2023/03/02 10:02:14;;;;;;;7.77;5.60;;;10.90;99.90;;;;;;4994136;28;20217;-67
2023/03/02 10:04:46;;;;;;;7.57;5.10;;;11.20;99.90;;;;;;4994785;28;20179;-66
2023/03/02 10:07:29;;;;;;;6.17;4.77;;;11.30;99.90;;;;;;5012157;28;20292;-67
2023/03/02 10:10:04;;;;;;;5.88;4.80;;;11.70;99.90;;;;;;5014522;28;20198;-67
2023/03/02 10:12:49;;;;;;;7.95;4.93;;;12.00;99.90;;;;;;5000078;28;20183;-67
2023/03/02 10:15:26;;;;;;;7.45;5.18;;;12.20;99.90;;;;;;5016365;28;20199;-69
2023/03/02 10:18:02;;;;;;;5.53;4.40;;;12.50;99.90;;;;;;5035301;28;20214;-67
2023/03/02 10:20:35;;;;;;;5.78;4.45;;;12.70;99.90;;;;;;5018286;28;20175;-67
2023/03/02 10:23:29;;;;;;;7.07;4.90;;;12.90;99.90;;;;;;5009807;28;20298;-68
2023/03/02 10:26:47;;;;;;;6.43;4.50;;;13.20;99.90;;;;;;5015012;28;20190;-68
2023/03/02 10:29:27;;;;;;;6.70;4.25;;;13.40;99.90;;;;;;4988994;28;20194;-68
2023/03/02 10:32:03;;;;;;;6.10;4.90;;;13.50;99.90;;;;;;5000034;28;20298;-68
2023/03/02 10:34:34;;;;;;;6.28;4.50;;;13.60;99.90;;;;;;4998227;28;20195;-69
2023/03/02 10:37:02;;;;;;;7.20;4.78;;;13.70;99.90;;;;;;4997762;28;20186;-69
2023/03/02 10:39:28;;;;;;;7.68;5.35;;;13.70;99.90;;;;;;4997618;28;20176;-69
2023/03/02 10:42:03;;;;;;;6.90;5.18;;;13.90;99.90;;;;;;4987316;28;20211;-68
2023/03/02 10:44:37;;;;;;;7.00;5.30;;;14.00;99.90;;;;;;4992250;28;20178;-68
2023/03/02 10:47:04;;;;;;;6.10;4.63;;;14.10;99.90;;;;;;4991936;28;20175;-69
2023/03/02 10:49:33;;;;;;;7.72;6.03;;;14.10;99.90;;;;;;4997225;28;20275;-69
2023/03/02 10:51:58;;;;;;;6.97;4.93;;;14.10;99.90;;;;;;4997489;28;20207;-68
2023/03/02 10:54:27;;;;;;;7.18;5.25;;;14.00;99.90;;;;;;4993215;28;20190;-69
2023/03/02 10:56:55;;;;;;;7.28;5.50;;;14.00;99.90;;;;;;4995044;28;20179;-68
2023/03/02 10:59:26;;;;;;;6.50;5.20;;;14.00;99.90;;;;;;4997464;28;20207;-68
2023/03/02 11:01:59;;;;;;;7.60;6.00;;;13.90;99.90;;;;;;4993504;28;20204;-68
2023/03/02 11:04:25;;;;;;;6.93;5.25;;;13.80;99.90;;;;;;4996890;28;20380;-67
2023/03/02 11:06:52;;;;;;;6.90;5.45;;;13.70;99.90;;;;;;4997356;28;20194;-69
2023/03/02 11:09:20;;;;;;;7.65;5.45;;;13.60;99.90;;;;;;4993737;28;20234;-67
2023/03/02 11:11:59;;;;;;;6.50;5.05;;;13.40;99.90;;;;;;4994737;28;20199;-69
2023/03/02 11:14:25;;;;;;;7.68;5.32;;;13.30;99.90;;;;;;4982524;28;20175;-68
2023/03/02 11:16:52;;;;;;;8.13;6.07;;;13.20;99.90;;;;;;4996560;28;20277;-68
2023/03/02 11:19:37;;;;;;;7.55;5.85;;;13.10;99.90;;;;;;4986845;28;20175;-68
2023/03/02 11:22:35;;;;;;;7.70;5.45;;;13.00;99.90;;;;;;4992393;28;20183;-68
2023/03/02 11:25:08;;;;;;;5.68;4.90;;;13.00;99.90;;;;;;4987965;28;20250;-68
2023/03/02 11:27:38;;;;;;;7.85;5.70;;;13.00;99.90;;;;;;4999099;28;20207;-69
2023/03/02 11:30:19;;;;;;;7.65;5.13;;;13.00;99.90;;;;;;4993212;28;20239;-69
2023/03/02 11:33:01;;;;;;;6.10;5.18;;;13.00;99.90;;;;;;4991348;28;20175;-68
2023/03/02 11:35:39;;;;;;;7.28;5.38;;;13.10;99.90;;;;;;4996054;28;20246;-68
2023/03/02 11:38:20;;;;;;;8.60;5.63;;;13.20;99.90;;;;;;4985808;28;20168;-68
2023/03/02 11:40:52;;;;;;;6.65;5.10;;;13.20;99.90;;;;;;4989812;28;20211;-69
2023/03/02 11:43:20;;;;;;;6.55;5.22;;;13.20;99.90;;;;;;4995881;28;20199;-69
2023/03/02 11:45:53;;;;;;;7.18;5.47;;;13.30;99.90;;;;;;5011763;28;20176;-69
2023/03/02 11:48:27;;;;;;;8.13;5.90;;;13.40;99.90;;;;;;5007282;28;20191;-68
2023/03/02 11:51:07;;;;;;;7.45;5.65;;;13.50;99.90;;;;;;4977126;28;20265;-68
2023/03/02 11:53:49;;;;;;;8.45;5.32;;;13.60;99.90;;;;;;4995810;28;20179;-69
2023/03/02 11:56:14;;;;;;;7.32;5.43;;;13.80;99.90;;;;;;4991313;28;20187;-68
2023/03/02 11:58:44;;;;;;;9.15;5.40;;;13.90;99.90;;;;;;4992822;28;20183;-68
2023/03/02 12:01:19;;;;;;;7.82;5.13;;;14.10;99.90;;;;;;4993355;28;20183;-68
2023/03/02 12:03:47;;;;;;;6.72;5.35;;;14.20;99.90;;;;;;4996088;28;20203;-67
2023/03/02 12:06:23;;;;;;;7.90;6.22;;;14.40;99.90;;;;;;4999729;28;20248;-68
2023/03/02 12:09:12;;;;;;;9.88;6.72;;;14.40;99.90;;;;;;5031080;28;20444;-68
2023/03/02 12:11:40;;;;;;;7.63;5.82;;;14.50;99.90;;;;;;4994526;28;20211;-68
2023/03/02 12:14:27;;;;;;;7.30;5.93;;;14.60;99.90;;;;;;4992618;28;20172;-70
2023/03/02 12:17:18;;;;;;;7.55;5.50;;;14.70;99.90;;;;;;4977173;28;20185;-68
2023/03/02 12:19:44;;;;;;;9.18;5.88;;;14.70;99.90;;;;;;4976608;28;20160;-68
2023/03/02 12:22:13;;;;;;;7.95;5.70;;;14.80;99.90;;;;;;4976926;28;20182;-69
2023/03/02 12:24:42;;;;;;;7.78;5.50;;;14.80;99.90;;;;;;4980301;28;20208;-69
2023/03/02 12:27:24;;;;;;;7.80;5.65;;;14.80;99.90;;;;;;5000366;28;20174;-68
2023/03/02 12:29:57;;;;;;;7.80;5.63;;;14.80;99.90;;;;;;4994044;28;20227;-68
2023/03/02 12:32:27;;;;;;;7.45;5.57;;;14.80;99.90;;;;;;4995526;28;20223;-67
2023/03/02 12:35:01;;;;;;;7.40;5.55;;;14.80;99.90;;;;;;4995449;28;20262;-68
2023/03/02 12:37:31;;;;;;;7.05;5.00;;;14.80;99.90;;;;;;4996173;28;20175;-68
2023/03/02 12:40:35;;;;;;;7.70;5.30;;;14.80;99.90;;;;;;4995230;28;20243;-67
2023/03/02 12:43:15;;;;;;;6.38;5.13;;;15.00;99.90;;;;;;4994397;28;20173;-68
2023/03/02 12:46:12;;;;;;;6.90;5.03;;;15.00;99.90;;;;;;4991807;28;20196;-68
2023/03/02 12:48:45;;;;;;;8.90;5.82;;;15.20;99.90;;;;;;4990240;28;20190;-67
2023/03/02 12:51:21;;;;;;;7.43;5.40;;;15.20;99.90;;;;;;4990839;28;20214;-68
2023/03/02 12:54:04;;;;;;;6.68;5.45;;;15.30;99.90;;;;;;4995740;28;20186;-67
2023/03/02 12:56:30;;;;;;;6.95;5.45;;;15.40;99.90;;;;;;4995523;28;20370;-68
2023/03/02 12:58:56;;;;;;;7.18;5.68;;;15.40;99.90;;;;;;4993406;28;20315;-68
2023/03/02 13:01:30;;;;;;;9.45;6.45;;;15.40;99.90;;;;;;4982166;28;20250;-67
2023/03/02 13:03:56;;;;;;;8.48;5.75;;;15.30;99.90;;;;;;4991564;28;20184;-67
2023/03/02 13:06:25;;;;;;;8.10;6.55;;;15.30;99.90;;;;;;4993117;28;20218;-67
2023/03/02 13:08:54;;;;;;;8.98;6.65;;;15.30;99.90;;;;;;4992015;28;20197;-67
2023/03/02 13:11:33;;;;;;;7.88;5.85;;;15.30;99.90;;;;;;4979834;28;20203;-68