Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:24;;;;;;;4.88;2.15;;;;;;;7.92;48.96;98534.72;5011136;28;20033;-60
2022/05/22 00:02:49;;;;;;;5.25;2.30;;;;;;;7.85;49.50;98547.81;5019097;28;20551;-60
2022/05/22 00:05:17;;;;;;;5.03;2.67;;;;;;;7.76;49.99;98542.00;5014103;28;20111;-60
2022/05/22 00:07:43;;;;;;;5.75;2.17;;;;;;;7.91;49.99;98545.06;5017215;28;20048;-60
2022/05/22 00:10:10;;;;;;;5.10;2.95;;;;;;;8.07;49.88;98542.88;5033967;28;20026;-59
2022/05/22 00:12:37;;;;;;;6.90;2.50;;;;;;;8.07;49.24;98541.13;5024225;28;20033;-60
2022/05/22 00:15:04;;;;;;;5.93;2.40;;;;;;;7.99;49.14;98532.78;5003004;28;20042;-59
2022/05/22 00:17:29;;;;;;;4.40;2.47;;;;;;;8.03;49.42;98549.84;4998884;28;20457;-60
2022/05/22 00:19:55;;;;;;;4.30;3.00;;;;;;;7.70;49.47;98538.78;5003715;28;20029;-60
2022/05/22 00:22:20;;;;;;;2.85;2.30;;;;;;;7.80;49.77;98529.06;5033287;28;20017;-60
2022/05/22 00:24:46;;;;;;;4.35;2.78;;;;;;;8.00;49.78;98534.47;4994226;28;20050;-60
2022/05/22 00:27:12;;;;;;;6.25;2.42;;;;;;;7.76;49.79;98536.03;5007988;28;20357;-60
2022/05/22 00:29:38;;;;;;;4.22;2.45;;;;;;;7.83;49.67;98540.13;5013673;28;20032;-60
2022/05/22 00:32:06;;;;;;;3.97;2.85;;;;;;;7.52;50.19;98529.84;5019701;28;20021;-61
2022/05/22 00:34:32;;;;;;;4.28;2.72;;;;;;;7.77;49.83;98535.16;5031638;28;20041;-60
2022/05/22 00:36:57;;;;;;;5.30;2.95;;;;;;;7.61;50.49;98527.00;5013778;28;20049;-60
2022/05/22 00:39:23;;;;;;;11.48;4.93;;;;;;;7.47;50.16;98524.81;4996717;28;20105;-60
2022/05/22 00:41:52;;;;;;;7.80;3.47;;;;;;;7.60;49.98;98535.63;5017532;28;20028;-59
2022/05/22 00:44:18;;;;;;;6.22;2.78;;;;;;;7.65;50.16;98520.84;5017667;28;20555;-60
2022/05/22 00:46:44;;;;;;;8.77;3.58;;;;;;;7.76;50.08;98521.41;4996794;28;20109;-60
2022/05/22 00:49:18;;;;;;;4.35;2.85;;;;;;;7.21;49.40;98450.84;5013415;28;20541;-61
2022/05/22 00:51:53;;;;;;;7.85;3.25;;;;;;;7.05;50.05;98461.59;5013294;28;20441;-62
2022/05/22 00:54:33;;;;;;;3.85;2.47;;;;;;;7.06;50.41;98457.25;5008166;28;20056;-60
2022/05/22 00:57:13;;;;;;;4.90;2.50;;;;;;;7.18;50.70;98498.13;5026452;28;20034;-61
2022/05/22 00:59:44;;;;;;;6.72;2.80;;;;;;;7.28;51.18;98534.75;5012166;28;20022;-59
2022/05/22 01:02:13;;;;;;;2.17;1.98;;;;;;;7.22;51.14;98512.59;5006668;28;20029;-60
2022/05/22 01:04:39;;;;;;;5.95;2.30;;;;;;;7.12;51.05;98510.31;5017349;28;20030;-60
2022/05/22 01:07:07;;;;;;;4.75;2.40;;;;;;;7.38;50.63;98509.59;5032790;28;20048;-62
2022/05/22 01:09:32;;;;;;;2.72;2.03;;;;;;;7.53;50.72;98504.03;4997351;28;20046;-60
2022/05/22 01:12:06;;;;;;;5.45;2.40;;;;;;;7.36;50.83;98476.16;5015958;28;20380;-58
2022/05/22 01:14:33;;;;;;;4.47;2.60;;;;;;;7.63;50.65;98502.03;5008824;28;20138;-59
2022/05/22 01:17:06;;;;;;;5.22;2.72;;;;;;;7.37;50.58;98503.63;5017746;28;20036;-59
2022/05/22 01:19:31;;;;;;;5.30;2.38;;;;;;;7.40;50.78;98471.78;5027459;28;20133;-59
2022/05/22 01:22:09;;;;;;;6.10;2.38;;;;;;;7.25;50.46;98439.56;4992307;28;20105;-60
2022/05/22 01:24:35;;;;;;;3.08;2.30;;;;;;;7.33;50.65;98488.31;4991991;28;20511;-59
2022/05/22 01:27:04;;;;;;;2.80;2.30;;;;;;;6.71;51.16;98417.88;4992993;28;20030;-61
2022/05/22 01:29:30;;;;;;;4.28;2.60;;;;;;;7.18;51.47;98481.81;5010870;28;20018;-60
2022/05/22 01:31:56;;;;;;;2.53;2.33;;;;;;;7.35;51.03;98479.63;5023474;28;20045;-60
2022/05/22 01:34:21;;;;;;;4.07;2.50;;;;;;;7.09;51.35;98447.72;4992847;28;20031;-62
2022/05/22 01:36:47;;;;;;;5.85;3.22;;;;;;;7.38;51.24;98489.00;5031909;28;20483;-60
2022/05/22 01:39:12;;;;;;;5.10;2.67;;;;;;;6.96;51.54;98492.69;5002538;28;20096;-60
2022/05/22 01:41:38;;;;;;;3.70;2.83;;;;;;;7.05;51.51;98477.03;5013031;28;20025;-59
2022/05/22 01:44:04;;;;;;;9.93;2.58;;;;;;;7.12;51.31;98482.00;5030580;28;20022;-58
2022/05/22 01:46:30;;;;;;;4.18;2.40;;;;;;;7.05;51.69;98477.03;5029607;28;20490;-60
2022/05/22 01:48:56;;;;;;;4.53;2.70;;;;;;;7.12;51.41;98471.69;4992346;28;20027;-59
2022/05/22 01:51:22;;;;;;;5.32;2.42;;;;;;;7.16;51.13;98484.44;5007957;28;20033;-59
2022/05/22 01:53:48;;;;;;;4.10;2.45;;;;;;;7.14;51.23;98468.22;5007738;28;20026;-59
2022/05/22 01:56:13;;;;;;;6.50;2.35;;;;;;;6.87;51.51;98478.34;5019080;28;20112;-59
2022/05/22 01:58:39;;;;;;;3.92;2.25;;;;;;;7.11;51.49;98470.84;5028553;28;20051;-59
2022/05/22 02:01:07;;;;;;;3.95;2.45;;;;;;;6.92;51.61;98439.63;4991201;28;20022;-60
2022/05/22 02:03:33;;;;;;;4.22;2.70;;;;;;;7.18;51.39;98474.97;5018811;28;20042;-60
2022/05/22 02:05:59;;;;;;;2.97;2.50;;;;;;;7.15;51.39;98471.63;5012315;28;20080;-59
2022/05/22 02:08:24;;;;;;;6.28;2.67;;;;;;;7.28;50.64;98472.94;5012240;28;20472;-61
2022/05/22 02:10:59;;;;;;;3.63;2.45;;;;;;;7.11;51.52;98481.13;5008699;28;20476;-61
2022/05/22 02:13:34;;;;;;;3.67;2.45;;;;;;;7.37;50.91;98493.31;5006740;28;20026;-61
2022/05/22 02:16:00;;;;;;;3.58;2.63;;;;;;;7.41;50.86;98474.31;4992580;28;20034;-61
2022/05/22 02:18:25;;;;;;;4.43;2.17;;;;;;;6.97;51.77;98473.81;4992422;28;20388;-60
2022/05/22 02:20:51;;;;;;;5.18;2.30;;;;;;;7.12;51.59;98469.97;4992302;28;20097;-59
2022/05/22 02:23:19;;;;;;;5.00;2.47;;;;;;;7.04;51.19;98410.97;5005821;28;20061;-60
2022/05/22 02:25:48;;;;;;;3.60;2.20;;;;;;;7.16;51.17;98406.38;5029190;28;20021;-60
2022/05/22 02:28:17;;;;;;;3.65;2.25;;;;;;;7.47;51.03;98462.13;5012019;28;20384;-60
2022/05/22 02:30:47;;;;;;;2.80;2.15;;;;;;;7.76;50.34;98458.72;5012105;28;20369;-59
2022/05/22 02:33:12;;;;;;;3.85;2.28;;;;;;;7.91;50.05;98468.56;5026199;28;20059;-60
2022/05/22 02:35:38;;;;;;;5.05;2.25;;;;;;;7.65;50.08;98471.91;5031710;28;20054;-60
2022/05/22 02:38:05;;;;;;;4.00;2.25;;;;;;;7.64;50.28;98471.94;5035513;28;20034;-60
2022/05/22 02:40:32;;;;;;;3.30;2.05;;;;;;;7.92;49.92;98474.56;5034838;28;20040;-60
2022/05/22 02:42:58;;;;;;;5.13;2.17;;;;;;;7.28;50.86;98472.94;4994783;28;20480;-59
2022/05/22 02:45:28;;;;;;;2.30;2.03;;;;;;;7.70;51.09;98488.09;5025963;28;20041;-60
2022/05/22 02:47:54;;;;;;;2.70;2.17;;;;;;;7.11;51.19;98477.72;5022533;28;20439;-61
2022/05/22 02:50:23;;;;;;;3.35;2.30;;;;;;;7.43;50.88;98487.16;5015205;28;20029;-61
2022/05/22 02:52:49;;;;;;;5.25;2.50;;;;;;;7.50;51.07;98472.38;5015431;28;20121;-61
2022/05/22 02:55:16;;;;;;;4.15;2.28;;;;;;;7.42;50.91;98473.44;5015247;28;20108;-61
2022/05/22 02:57:42;;;;;;;3.80;2.20;;;;;;;7.30;51.03;98472.94;4997034;28;20026;-61
2022/05/22 03:00:16;;;;;;;4.72;2.40;;;;;;;7.54;51.06;98491.97;5025236;28;20026;-61
2022/05/22 03:02:41;;;;;;;3.55;2.40;;;;;;;7.46;50.72;98470.78;5005209;28;20045;-61
2022/05/22 03:05:08;;;;;;;3.28;2.17;;;;;;;7.56;50.52;98473.03;5019482;28;20434;-59
2022/05/22 03:07:37;;;;;;;4.22;2.10;;;;;;;7.94;50.04;98475.38;4995544;28;20476;-59
2022/05/22 03:10:05;;;;;;;5.00;2.17;;;;;;;7.54;49.89;98409.53;5034876;28;20040;-59
2022/05/22 03:12:31;;;;;;;5.40;2.28;;;;;;;8.00;49.77;98477.75;5011968;28;20026;-61
2022/05/22 03:14:58;;;;;;;5.70;2.10;;;;;;;7.89;49.60;98490.13;5003187;28;20419;-60
2022/05/22 03:17:25;;;;;;;6.25;2.08;;;;;;;7.97;49.77;98480.44;5010151;28;20089;-62
2022/05/22 03:19:51;;;;;;;3.45;2.13;;;;;;;7.53;50.49;98465.38;5034754;28;20076;-61
2022/05/22 03:22:18;;;;;;;3.03;2.10;;;;;;;8.09;49.61;98474.91;5034723;28;20112;-60
2022/05/22 03:24:43;;;;;;;6.15;2.30;;;;;;;8.23;49.31;98471.03;4998069;28;20022;-60
2022/05/22 03:27:14;;;;;;;3.35;2.50;;;;;;;8.14;49.55;98477.31;5005270;28;20487;-60
2022/05/22 03:29:41;;;;;;;3.43;2.13;;;;;;;8.18;49.30;98455.72;5004596;28;20379;-60
2022/05/22 03:32:07;;;;;;;3.67;2.20;;;;;;;8.56;48.79;98468.28;5014735;28;20506;-59
2022/05/22 03:34:34;;;;;;;4.15;2.50;;;;;;;8.47;48.75;98464.28;5014278;28;20076;-60
2022/05/22 03:36:59;;;;;;;5.72;2.60;;;;;;;7.95;49.75;98453.84;4994266;28;20058;-60
2022/05/22 03:39:25;;;;;;;3.42;2.03;;;;;;;8.10;49.00;98468.84;4995580;28;20034;-60
2022/05/22 03:41:51;;;;;;;4.40;2.28;;;;;;;8.17;49.09;98468.66;4999918;28;20027;-60
2022/05/22 03:44:17;;;;;;;2.85;2.00;;;;;;;8.51;49.21;98472.75;5001192;28;20030;-60
2022/05/22 03:46:44;;;;;;;2.85;2.25;;;;;;;8.46;47.98;98457.41;5003188;28;20037;-60
2022/05/22 03:49:10;;;;;;;5.75;2.22;;;;;;;8.01;48.76;98469.13;5013555;28;20412;-60
2022/05/22 03:51:36;;;;;;;5.95;2.10;;;;;;;8.24;48.71;98467.56;5031037;28;20040;-60
2022/05/22 03:54:02;;;;;;;3.75;2.60;;;;;;;8.50;48.61;98460.75;5017910;28;20025;-60
2022/05/22 03:56:27;;;;;;;2.88;2.10;;;;;;;8.13;48.11;98473.88;5022200;28;20037;-60
2022/05/22 03:58:53;;;;;;;4.43;2.30;;;;;;;8.07;48.54;98468.94;5034199;28;20438;-62
2022/05/22 04:01:18;;;;;;;3.70;2.08;;;;;;;8.41;47.61;98467.03;5033668;28;20029;-60
2022/05/22 04:03:44;;;;;;;3.90;2.20;;;;;;;8.57;47.55;98464.81;5013678;28;20030;-60
2022/05/22 04:06:11;;;;;;;2.28;1.95;;;;;;;8.42;48.34;98464.41;5000904;28;20049;-60
2022/05/22 04:08:37;;;;;;;2.80;2.00;;;;;;;8.59;47.03;98466.47;5011899;28;20104;-59
2022/05/22 04:11:09;;;;;;;3.35;2.22;;;;;;;8.51;47.31;98446.94;5025338;28;20126;-59
2022/05/22 04:13:36;;;;;;;3.80;2.03;;;;;;;8.90;47.73;98455.06;5008675;28;20109;-60
2022/05/22 04:16:01;;;;;;;6.28;2.10;;;;;;;9.05;47.71;98458.03;4994427;28;20435;-61
2022/05/22 04:18:27;;;;;;;3.17;1.98;;;;;;;8.96;46.86;98443.69;4994118;28;20022;-59
2022/05/22 04:20:52;;;;;;;4.85;2.08;;;;;;;9.28;47.89;98450.31;4992660;28;20022;-59
2022/05/22 04:26:05;;;;;;;3.55;2.00;;;;;;;8.92;46.53;98400.81;5029393;28;20071;-60
2022/05/22 04:28:31;;;;;;;2.53;1.80;;;;;;;8.89;45.84;98462.88;5013405;28;20025;-60
2022/05/22 04:30:57;;;;;;;3.60;1.77;;;;;;;8.76;47.03;98463.28;5033146;28;20029;-59
2022/05/22 04:33:24;;;;;;;2.50;1.95;;;;;;;9.00;46.15;98458.19;5003651;28;20037;-60
2022/05/22 04:35:50;;;;;;;3.13;1.80;;;;;;;8.97;46.43;98451.38;4993724;28;20424;-61
2022/05/22 04:38:16;;;;;;;4.63;2.17;;;;;;;9.38;45.00;98449.94;4993597;28;20046;-61
2022/05/22 04:40:42;;;;;;;3.38;1.90;;;;;;;9.12;45.79;98454.31;4993726;28;20026;-60
2022/05/22 04:43:09;;;;;;;2.83;1.92;;;;;;;9.52;45.94;98452.91;4993701;28;20096;-60
2022/05/22 04:45:39;;;;;;;2.45;1.83;;;;;;;9.46;44.27;98443.63;4993714;28;20026;-60
2022/05/22 04:48:05;;;;;;;3.33;2.25;;;;;;;9.61;45.01;98449.13;5007178;28;20026;-59
2022/05/22 04:50:32;;;;;;;2.28;2.00;;;;;;;9.63;44.86;98445.59;5020687;28;20588;-59
2022/05/22 04:52:58;;;;;;;3.92;2.00;;;;;;;10.15;43.08;98455.63;5032664;28;20037;-60
2022/05/22 04:55:24;;;;;;;5.50;2.10;;;;;;;10.86;43.36;98444.16;5027897;28;20022;-59
2022/05/22 04:57:50;;;;;;;5.95;2.20;;;;;;;10.68;42.49;98448.38;5029051;28;20032;-61
2022/05/22 05:00:15;;;;;;;3.55;1.92;;;;;;;10.62;42.66;98448.63;5026841;28;20044;-61
2022/05/22 05:02:41;;;;;;;3.38;1.98;;;;;;;10.82;41.94;98443.44;5014820;28;20028;-61
2022/05/22 05:05:09;;;;;;;3.60;1.95;;;;;;;11.23;41.39;98439.97;5004093;28;20018;-61
2022/05/22 05:07:41;;;;;;;6.03;2.30;;;;;;;11.25;41.72;98443.34;5031447;28;20116;-61
2022/05/22 05:10:10;;;;;;;3.25;2.20;;;;;;;11.25;40.75;98388.91;5032809;28;20041;-61
2022/05/22 05:12:38;;;;;;;3.15;2.20;;;;;;;11.60;39.49;98433.13;5025143;28;20112;-61
2022/05/22 05:15:06;;;;;;;2.67;1.85;;;;;;;11.40;39.95;98390.81;4983110;28;20027;-61
2022/05/22 05:17:32;;;;;;;2.30;1.60;;;;;;;11.36;40.07;98438.50;4993432;28;20031;-60
2022/05/22 05:19:58;;;;;;;3.15;2.22;;;;;;;12.08;40.40;98434.38;4993064;28;20030;-61
2022/05/22 05:22:24;;;;;;;4.68;1.98;;;;;;;12.13;38.64;98441.06;4993463;28;20030;-62
2022/05/22 05:24:50;;;;;;;3.05;1.70;;;;;;;12.03;37.99;98435.50;4992690;28;20499;-62
2022/05/22 05:27:15;;;;;;;4.15;2.03;;;;;;;12.34;38.83;98436.59;5001974;28;20038;-61
2022/05/22 05:29:41;;;;;;;6.35;1.90;;;;;;;12.35;38.10;98433.09;5005631;28;20460;-62
2022/05/22 05:32:07;;;;;;;3.72;1.80;;;;;;;12.22;38.74;98438.88;5008263;28;20424;-62
2022/05/22 05:34:33;;;;;;;4.35;1.98;;;;;;;12.51;39.31;98433.16;4992430;28;20033;-59
2022/05/22 05:36:59;;;;;;;4.97;2.45;;;;;;;11.87;38.39;98432.72;5018332;28;20046;-61
2022/05/22 05:39:27;;;;;;;3.38;1.80;;;;;;;12.03;37.94;98425.13;5026846;28;20037;-61
2022/05/22 05:41:55;;;;;;;3.33;2.13;;;;;;;11.75;39.00;98423.78;5031992;28;20033;-63
2022/05/22 05:44:21;;;;;;;2.97;1.90;;;;;;;11.30;39.59;98422.38;5031703;28;20031;-62
2022/05/22 05:46:46;;;;;;;4.63;1.63;;;;;;;11.91;39.14;98424.75;5028661;28;20462;-61
2022/05/22 05:49:13;;;;;;;2.50;1.80;;;;;;;11.92;38.98;98428.19;5012595;28;20106;-61
2022/05/22 05:51:38;;;;;;;2.38;1.80;;;;;;;12.28;37.81;98422.16;4995710;28;20030;-62
2022/05/22 05:54:04;;;;;;;4.70;1.67;;;;;;;12.42;38.31;98432.69;5001304;28;20441;-61
2022/05/22 05:56:30;;;;;;;2.92;1.77;;;;;;;12.13;36.95;98428.09;5012145;28;20041;-63
2022/05/22 05:58:56;;;;;;;1.92;1.58;;;;;;;12.54;37.51;98436.47;5010902;28;20435;-62
2022/05/22 06:01:24;;;;;;;3.67;1.80;;;;;;;12.59;37.41;98411.09;5011030;28;20029;-59
2022/05/22 06:03:50;;;;;;;4.47;1.75;;;;;;;12.52;37.35;98429.66;5000057;28;20081;-59
2022/05/22 06:09:01;;;;;;;5.45;1.75;;;;;;;12.50;35.15;98431.47;5007597;28;20034;-58
2022/05/22 06:11:26;;;;;;;2.13;1.58;;;;;;;12.38;35.29;98448.50;5005888;28;20036;-58
2022/05/22 06:13:52;;;;;;;2.88;1.73;;;;;;;12.25;35.73;98424.91;5013848;28;20380;-57
2022/05/22 06:16:18;;;;;;;2.38;1.60;;;;;;;12.27;35.61;98443.88;4996045;28;20033;-61
2022/05/22 06:18:44;;;;;;;1.98;1.73;;;;;;;11.37;36.55;98435.00;5030401;28;20025;-58
2022/05/22 06:21:18;;;;;;;5.68;1.70;;;;;;;12.07;36.42;98434.41;5010691;28;20346;-58
2022/05/22 06:23:45;;;;;;;5.13;1.70;;;;;;;11.69;35.96;98439.63;5013460;28;20064;-57
2022/05/22 06:26:13;;;;;;;4.15;1.80;;;;;;;11.25;36.79;98386.31;5025510;28;20034;-58
2022/05/22 06:28:39;;;;;;;1.98;1.45;;;;;;;12.04;36.35;98435.44;4994809;28;20027;-58
2022/05/22 06:31:06;;;;;;;2.75;1.80;;;;;;;11.18;36.57;98429.78;5034519;28;20455;-58
2022/05/22 06:33:32;;;;;;;2.67;1.77;;;;;;;11.87;35.67;98428.41;5004297;28;20111;-59
2022/05/22 06:35:58;;;;;;;4.35;2.10;;;;;;;11.89;35.45;98436.94;5016316;28;20395;-59
2022/05/22 06:41:10;;;;;;;3.22;1.80;;;;;;;11.95;35.43;98427.22;4995879;28;20023;-58
2022/05/22 06:43:36;;;;;;;3.63;1.90;;;;;;;12.01;34.99;98426.94;4996090;28;20030;-58
2022/05/22 06:46:03;;;;;;;4.63;1.90;;;;;;;11.83;35.59;98420.81;5033822;28;20033;-58
2022/05/22 06:48:29;;;;;;;4.43;1.98;;;;;;;12.05;35.44;98420.69;5017719;28;20427;-57
2022/05/22 06:50:55;;;;;;;2.58;2.00;;;;;;;11.78;35.66;98415.84;5018281;28;20387;-59
2022/05/22 06:53:21;;;;;;;3.75;1.65;;;;;;;11.79;35.47;98420.13;5016147;28;20068;-58
2022/05/22 06:55:47;;;;;;;3.13;1.60;;;;;;;11.90;34.73;98423.06;5013326;28;20066;-58
2022/05/22 06:58:12;;;;;;;2.25;1.70;;;;;;;12.29;35.65;98426.44;5008286;28;20100;-59
2022/05/22 07:00:38;;;;;;;6.20;2.15;;;;;;;12.26;34.34;98424.81;5013765;28;20430;-58
2022/05/22 07:03:04;;;;;;;2.10;1.48;;;;;;;12.54;34.88;98433.00;5015404;28;20364;-58
2022/05/22 07:05:29;;;;;;;2.22;1.90;;;;;;;12.21;33.92;98418.19;5015458;28;20069;-58
2022/05/22 07:07:55;;;;;;;3.50;1.77;;;;;;;12.21;34.19;98416.44;5013698;28;20018;-58
2022/05/22 07:11:38;;;;;;;3.63;1.52;;;;;;;12.68;36.07;98417.56;5014510;28;20030;-59
2022/05/22 07:13:06;;;;;;;4.03;2.05;;;;;;;12.86;34.05;98423.59;5014127;28;20399;-59
2022/05/22 07:15:31;;;;;;;2.38;1.73;;;;;;;12.83;34.00;98408.16;5008919;28;20026;-59
2022/05/22 07:17:57;;;;;;;3.03;1.80;;;;;;;12.52;34.29;98409.72;5012664;28;20029;-58
2022/05/22 07:20:23;;;;;;;2.63;1.63;;;;;;;12.61;33.50;98408.41;5013017;28;20025;-59
2022/05/22 07:22:48;;;;;;;6.30;1.95;;;;;;;12.93;34.37;98409.38;5011904;28;20037;-58
2022/05/22 07:25:14;;;;;;;6.95;2.75;;;;;;;13.30;34.16;98404.84;5009110;28;20040;-59
2022/05/22 07:27:41;;;;;;;2.95;1.60;;;;;;;13.17;34.17;98406.41;5013219;28;20428;-59
2022/05/22 07:30:07;;;;;;;5.93;2.20;;;;;;;13.30;32.73;98417.00;5014459;28;20040;-59
2022/05/22 07:32:33;;;;;;;9.25;2.58;;;;;;;13.05;32.82;98407.88;5012158;28;20050;-58
2022/05/22 07:34:59;;;;;;;2.88;1.70;;;;;;;12.86;32.89;98405.41;5013454;28;20046;-60
2022/05/22 07:37:25;;;;;;;1.90;1.70;;;;;;;13.10;34.00;98402.47;5013017;28;20111;-58
2022/05/22 07:39:51;;;;;;;2.95;1.60;;;;;;;12.59;32.90;98412.84;5013783;28;20487;-57
2022/05/22 07:42:16;;;;;;;4.30;1.95;;;;;;;13.03;32.96;98403.72;5012212;28;20029;-59
2022/05/22 07:44:42;;;;;;;2.42;1.73;;;;;;;13.07;33.22;98410.44;5012068;28;20495;-61
2022/05/22 07:47:07;;;;;;;4.50;1.70;;;;;;;13.20;33.52;98413.22;5012643;28;20022;-59
2022/05/22 07:52:21;;;;;;;1.70;1.60;;;;;;;12.86;33.67;98358.63;5010838;28;20026;-59
2022/05/22 07:54:46;;;;;;;4.72;1.88;;;;;;;13.08;33.11;98412.94;5012762;28;20448;-60
2022/05/22 07:57:12;;;;;;;2.38;1.80;;;;;;;13.17;33.04;98406.41;5012491;28;20018;-60
2022/05/22 07:59:38;;;;;;;4.22;2.65;;;;;;;13.41;34.40;98412.09;5008371;28;20076;-59
2022/05/22 08:02:06;;;;;;;2.63;2.42;;;;;;;12.85;31.79;98400.28;5010872;28;20113;-60
2022/05/22 08:04:32;;;;;;;3.85;1.90;;;;;;;13.26;33.00;98395.50;5003932;28;20062;-58
2022/05/22 08:07:00;;;;;;;3.50;1.92;;;;;;;13.29;32.84;98389.31;5009748;28;20152;-58
2022/05/22 08:09:26;;;;;;;2.20;1.83;;;;;;;13.33;33.89;98400.41;5012550;28;20289;-59
2022/05/22 08:11:54;;;;;;;4.38;1.90;;;;;;;13.27;30.79;98399.81;5012902;28;20034;-61
2022/05/22 08:14:21;;;;;;;5.38;1.77;;;;;;;12.95;31.27;98396.28;5011347;28;20622;-59
2022/05/22 08:16:46;;;;;;;4.53;2.30;;;;;;;12.92;31.94;98392.09;5012134;28;20044;-58
2022/05/22 08:19:30;;;;;;;21.58;11.77;;;;;;;13.38;32.09;98385.41;5011051;28;20026;-60
2022/05/22 08:21:56;;;;;;;3.28;2.60;;;;;;;13.58;31.96;98382.56;5012624;28;20543;-59
2022/05/22 08:24:22;;;;;;;8.02;2.60;;;;;;;13.07;31.06;98363.63;5011355;28;20070;-59
2022/05/22 08:26:47;;;;;;;6.50;2.47;;;;;;;13.52;31.99;98390.69;5011356;28;20042;-58
2022/05/22 08:29:13;;;;;;;3.75;2.53;;;;;;;13.47;29.93;98387.53;5012419;28;20018;-59
2022/05/22 08:31:38;;;;;;;2.90;2.47;;;;;;;13.52;30.31;98388.09;5011996;28;20052;-57
2022/05/22 08:34:04;;;;;;;5.72;2.30;;;;;;;13.63;31.57;98397.94;5010794;28;20026;-59
2022/05/22 08:36:30;;;;;;;3.88;2.20;;;;;;;13.18;30.08;98392.50;5007297;28;20049;-58
2022/05/22 08:38:55;;;;;;;5.10;2.38;;;;;;;13.18;30.61;98383.84;5019171;28;20048;-60
2022/05/22 08:41:27;;;;;;;2.63;2.08;;;;;;;13.24;30.71;98381.78;5023069;28;20034;-60
2022/05/22 08:44:07;;;;;;;3.65;2.30;;;;;;;13.28;29.59;98346.88;5003876;28;20364;-62
2022/05/22 08:46:42;;;;;;;6.15;2.40;;;;;;;13.77;29.79;98378.97;5013085;28;20064;-59
2022/05/22 08:49:23;;;;;;;3.75;2.30;;;;;;;13.90;29.95;98366.09;5013278;28;20425;-59
2022/05/22 08:52:01;;;;;;;3.88;2.30;;;;;;;14.21;29.45;98382.56;4999472;28;20121;-58
2022/05/22 08:54:32;;;;;;;5.32;2.40;;;;;;;13.58;29.15;98330.56;5011186;28;20042;-58
2022/05/22 08:59:47;;;;;;;2.45;2.25;;;;;;;13.33;28.45;98358.81;5001524;28;20404;-61
2022/05/22 09:02:36;;;;;;;5.70;2.42;;;;;;;13.37;27.89;98374.19;5013826;28;20028;-60
2022/05/22 09:05:01;;;;;;;7.63;4.65;;;;;;;13.88;28.52;98365.31;5011600;28;20040;-58
2022/05/22 09:07:47;;;;;;;6.13;2.58;;;;;;;13.91;26.84;98371.22;4993240;28;20030;-60
2022/05/22 09:10:20;;;;;;;4.57;2.05;;;;;;;14.29;29.90;98364.72;5032461;28;20017;-60
2022/05/22 09:13:04;;;;;;;3.60;2.22;;;;;;;14.08;26.74;98356.38;5024758;28;20030;-60
2022/05/22 09:15:52;;;;;;;3.85;2.30;;;;;;;14.18;26.95;98369.72;4998814;28;20109;-59
2022/05/22 09:18:31;;;;;;;2.53;2.08;;;;;;;14.32;26.74;98367.16;4993190;28;20502;-59
2022/05/22 09:21:18;;;;;;;6.32;2.20;;;;;;;13.76;25.83;98323.44;5010979;28;20033;-59
2022/05/22 09:24:05;;;;;;;2.38;2.00;;;;;;;14.23;26.83;98365.09;5017744;28;20528;-58
2022/05/22 09:26:39;;;;;;;4.65;2.10;;;;;;;14.33;27.28;98368.84;4998311;28;20053;-59
2022/05/22 09:29:17;;;;;;;4.55;2.10;;;;;;;14.51;27.44;98359.09;4993223;28;20023;-57
2022/05/22 09:32:05;;;;;;;2.80;2.03;;;;;;;14.30;27.79;98364.63;4992843;28;20038;-58
2022/05/22 09:35:07;;;;;;;4.10;1.88;;;;;;;13.35;26.31;98368.22;5001523;28;20034;-59
2022/05/22 09:37:49;;;;;;;4.22;2.10;;;;;;;13.12;25.36;98377.22;4992783;28;20046;-57
2022/05/22 09:40:39;;;;;;;2.60;2.05;;;;;;;13.72;25.18;98360.16;5012162;28;20500;-57
2022/05/22 09:43:39;;;;;;;2.85;1.75;;;;;;;14.00;26.89;98372.44;4999377;28;20077;-61
2022/05/22 09:46:19;;;;;;;2.80;1.70;;;;;;;13.94;25.39;98371.03;5008055;28;20034;-58
2022/05/22 09:48:57;;;;;;;3.83;2.20;;;;;;;13.79;26.27;98371.88;4992456;28;20030;-60
2022/05/22 09:51:37;;;;;;;2.92;2.15;;;;;;;13.76;26.23;98361.66;5000716;28;20377;-58
2022/05/22 09:54:25;;;;;;;3.38;2.03;;;;;;;13.86;27.18;98361.97;5010507;28;20053;-58
2022/05/22 09:57:21;;;;;;;4.20;2.00;;;;;;;13.70;25.97;98355.03;5006168;28;20030;-58
2022/05/22 10:02:31;;;;;;;3.75;2.38;;;;;;;13.24;26.59;98308.13;5208391;22;20053;-59
2022/05/22 10:05:07;;;;;;;3.47;2.15;;;;;;;12.82;27.16;98266.19;5018574;28;20037;-59
2022/05/22 10:07:52;;;;;;;5.03;2.03;;;;;;;13.45;26.37;98343.41;5011201;28;20355;-59
2022/05/22 10:10:35;;;;;;;4.85;2.08;;;;;;;13.34;24.91;98311.91;5012013;28;20522;-58
2022/05/22 10:13:18;;;;;;;4.07;1.92;;;;;;;13.01;25.56;98301.56;5010196;28;20056;-58
2022/05/22 10:15:59;;;;;;;3.58;1.98;;;;;;;13.35;25.56;98342.19;5011189;28;20765;-57
2022/05/22 10:18:45;;;;;;;3.00;1.90;;;;;;;13.11;25.22;98329.59;5007774;28;20121;-59
2022/05/22 10:21:40;;;;;;;5.50;2.65;;;;;;;13.05;25.37;98292.69;5008071;28;20030;-58
2022/05/22 10:24:27;;;;;;;4.90;2.40;;;;;;;13.25;26.10;98343.59;5012192;28;20053;-60
2022/05/22 10:27:17;;;;;;;2.17;1.98;;;;;;;13.45;26.51;98348.59;5011364;28;20102;-58
2022/05/22 10:29:53;;;;;;;2.63;1.83;;;;;;;13.30;24.26;98350.22;5001468;28;20100;-59
2022/05/22 10:32:35;;;;;;;3.70;2.60;;;;;;;13.58;25.79;98353.97;5012012;28;20037;-58
2022/05/22 10:35:19;;;;;;;2.35;1.83;;;;;;;13.64;23.85;98353.63;5005369;28;20030;-59
2022/05/22 10:37:55;;;;;;;5.05;2.30;;;;;;;13.41;24.93;98310.69;4997400;28;20041;-58
2022/05/22 10:40:23;;;;;;;2.97;1.95;;;;;;;13.89;26.83;98344.41;5011683;28;20410;-58
2022/05/22 10:42:55;;;;;;;2.47;2.25;;;;;;;13.74;26.64;98295.88;5011478;28;20435;-58
2022/05/22 10:45:23;;;;;;;;;;;;;;;13.94;27.44;98347.59;5011762;28;20030;-59
2022/05/22 10:47:51;;;;;;;4.50;2.33;;;;;;;13.55;27.14;98346.34;5011315;28;19976;-57
2022/05/22 10:50:26;;;;;;;3.67;2.58;;;;;;;13.27;27.59;98337.41;5009228;28;20022;-59
2022/05/22 10:52:53;;;;;;;3.83;2.30;;;;;;;13.55;28.36;98342.88;5010010;28;20042;-58
2022/05/22 10:55:45;;;;;;;4.07;2.50;;;;;;;13.41;27.51;98347.09;5009827;28;20107;-60
2022/05/22 10:58:39;;;;;;;3.97;2.65;;;;;;;13.52;29.13;98343.88;5005385;28;20348;-60
2022/05/22 11:01:14;;;;;;;7.15;2.30;;;;;;;13.80;28.31;98331.94;5012771;28;20045;-59
2022/05/22 11:03:40;;;;;;;5.72;2.58;;;;;;;13.96;29.98;98337.94;5014788;28;20041;-60
2022/05/22 11:06:22;;;;;;;5.00;2.40;;;;;;;14.16;31.02;98317.72;5014777;28;20022;-59
2022/05/22 11:08:55;;;;;;;6.45;2.83;;;;;;;13.96;29.31;98304.09;5015226;28;20038;-59
2022/05/22 11:11:28;;;;;;;8.20;2.78;;;;;;;13.82;29.01;98278.03;5015112;28;20184;-59
2022/05/22 11:14:06;;;;;;;13.23;2.88;;;;;;;14.17;28.72;98355.03;5014646;28;20026;-59
2022/05/22 11:16:31;;;;;;;3.92;2.13;;;;;;;14.27;29.97;98333.56;5013597;28;20490;-60
2022/05/22 11:19:06;;;;;;;6.28;2.38;;;;;;;14.01;27.61;98334.22;5015031;28;20111;-61
2022/05/22 11:21:37;;;;;;;4.25;2.30;;;;;;;13.81;27.87;98299.78;5013514;28;20022;-62
2022/05/22 11:24:02;;;;;;;8.10;2.30;;;;;;;14.21;28.79;98333.94;5014434;28;20025;-59
2022/05/22 11:26:57;;;;;;;5.72;2.78;;;;;;;14.42;29.46;98336.19;5013949;28;20030;-59
2022/05/22 11:29:28;;;;;;;2.67;2.30;;;;;;;14.28;28.74;98335.25;4999295;28;20061;-57
2022/05/22 11:32:28;;;;;;;2.45;2.20;;;;;;;14.23;28.00;98339.06;5007010;28;20037;-57
2022/05/22 11:35:15;;;;;;;5.55;2.13;;;;;;;14.22;29.32;98342.56;5009376;28;20479;-58
2022/05/22 11:38:05;;;;;;;5.97;2.50;;;;;;;14.28;29.16;98335.25;5012056;28;20387;-57
2022/05/22 11:40:58;;;;;;;5.65;2.28;;;;;;;14.45;29.02;98336.88;5013251;28;20489;-57
2022/05/22 11:43:51;;;;;;;54.47;30.85;;;;;;;14.42;28.73;98350.06;5002977;28;20038;-59
2022/05/22 11:46:33;;;;;;;7.80;4.07;;;;;;;14.45;29.13;98343.81;5007783;28;20161;-59
2022/05/22 11:49:04;;;;;;;4.40;2.40;;;;;;;14.43;28.53;98346.53;5014050;28;20027;-58
2022/05/22 11:51:48;;;;;;;6.95;2.55;;;;;;;13.69;27.18;98349.91;5012222;28;20037;-59
2022/05/22 11:54:43;;;;;;;3.30;2.28;;;;;;;13.16;28.33;98341.50;5013110;28;20026;-59
2022/05/22 11:57:17;;;;;;;4.28;2.00;;;;;;;13.32;27.52;98346.72;5003717;28;20042;-58
2022/05/22 12:00:03;;;;;;;4.88;2.33;;;;;;;13.72;27.77;98350.56;5008742;28;20091;-59
2022/05/22 12:02:54;;;;;;;2.92;2.20;;;;;;;13.64;27.78;98356.22;5013742;28;21468;-58
2022/05/22 12:05:29;;;;;;;5.00;2.65;;;;;;;13.46;27.39;98346.81;5013487;28;20042;-59
2022/05/22 12:08:26;;;;;;;5.38;2.17;;;;;;;13.30;27.43;98298.22;5013720;28;20084;-59