Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:01;;;;;;;;;;;;;;;16.26;100.00;95089.91;10477345;28;2089;-70
2023/07/28 00:07:05;;;;;;;;;;;;;;;16.09;100.00;95082.63;10483716;28;1840;-71
2023/07/28 00:12:09;;;;;;;;;;;;;;;16.09;100.00;95085.34;10480173;28;1907;-69
2023/07/28 00:17:12;;;;;;;;;;;;;;;16.16;100.00;95080.22;10479789;28;1887;-70
2023/07/28 00:22:16;;;;;;;;;;;;;;;16.37;100.00;95074.84;10482492;28;1914;-70
2023/07/28 00:27:20;;;;;;;;;;;;;;;16.44;100.00;95074.34;10487272;28;1899;-71
2023/07/28 00:32:23;;;;;;;;;;;;;;;16.54;100.00;95068.56;10479688;28;2181;-70
2023/07/28 00:37:26;;;;;;;;;;;;;;;16.62;100.00;95075.84;10480200;28;2431;-71
2023/07/28 00:42:31;;;;;;;;;;;;;;;16.73;100.00;95065.41;10480595;28;1985;-70
2023/07/28 00:47:38;;;;;;;;;;;;;;;16.69;100.00;95067.16;10482235;28;1950;-70
2023/07/28 00:52:42;;;;;;;;;;;;;;;16.65;100.00;95067.03;10482883;28;2017;-69
2023/07/28 00:57:46;;;;;;;;;;;;;;;16.64;100.00;95076.28;10493493;28;2014;-70
2023/07/28 01:02:50;;;;;;;;;;;;;;;16.57;100.00;95070.59;10494088;28;2077;-71
2023/07/28 01:07:54;;;;;;;;;;;;;;;16.51;100.00;95071.91;10495217;28;2077;-74
2023/07/28 01:13:00;;;;;;;;;;;;;;;16.31;100.00;95073.44;10471729;28;2084;-73
2023/07/28 01:18:05;;;;;;;;;;;;;;;16.21;100.00;95071.09;10477533;28;1975;-72
2023/07/28 01:23:08;;;;;;;;;;;;;;;16.14;100.00;95078.94;10459046;28;1965;-73
2023/07/28 01:28:12;;;;;;;;;;;;;;;16.04;100.00;95068.47;10491522;28;1982;-71
2023/07/28 01:33:17;;;;;;;;;;;;;;;15.89;100.00;95080.63;10481495;28;2685;-71
2023/07/28 01:38:20;;;;;;;;;;;;;;;15.86;100.00;95068.53;10460101;28;4520;-71
2023/07/28 01:43:23;;;;;;;;;;;;;;;15.73;100.00;95079.56;10477948;28;1968;-73
2023/07/28 01:48:27;;;;;;;;;;;;;;;15.68;100.00;95078.63;10480039;28;1950;-72
2023/07/28 01:53:31;;;;;;;;;;;;;;;15.60;100.00;95071.28;10480608;28;1945;-70
2023/07/28 01:58:34;;;;;;;;;;;;;;;15.57;100.00;95066.50;10474905;28;1981;-69
2023/07/28 02:03:39;;;;;;;;;;;;;;;15.49;100.00;95064.59;10478021;28;1962;-69
2023/07/28 02:08:43;;;;;;;;;;;;;;;15.53;100.00;95076.41;10491747;28;1825;-69
2023/07/28 02:13:46;;;;;;;;;;;;;;;15.52;100.00;95066.66;10481539;28;1975;-69
2023/07/28 02:18:51;;;;;;;;;;;;;;;15.39;100.00;95064.94;10483125;28;2218;-70
2023/07/28 02:23:55;;;;;;;;;;;;;;;15.42;100.00;95069.72;10482304;28;2293;-69
2023/07/28 02:28:59;;;;;;;;;;;;;;;15.38;100.00;95069.56;10477427;28;2033;-72
2023/07/28 02:34:04;;;;;;;;;;;;;;;15.36;100.00;95073.72;10483292;28;2619;-71
2023/07/28 02:39:06;;;;;;;;;;;;;;;15.30;100.00;95062.25;10473849;28;4413;-70
2023/07/28 02:44:11;;;;;;;;;;;;;;;15.34;100.00;95063.22;10490964;28;2054;-70
2023/07/28 02:49:17;;;;;;;;;;;;;;;15.17;100.00;95065.91;10480993;28;2326;-70
2023/07/28 02:54:21;;;;;;;;;;;;;;;15.20;100.00;95061.75;10488808;28;2020;-69
2023/07/28 02:59:24;;;;;;;;;;;;;;;15.25;100.00;95064.31;10486888;28;2066;-71
2023/07/28 03:04:29;;;;;;;;;;;;;;;15.23;100.00;95061.94;10489676;28;1975;-71
2023/07/28 03:09:32;;;;;;;;;;;;;;;15.20;100.00;95059.06;10484758;28;1962;-69
2023/07/28 03:14:36;;;;;;;;;;;;;;;15.24;100.00;95057.31;10483423;28;1995;-71
2023/07/28 03:19:38;;;;;;;;;;;;;;;15.14;100.00;95070.06;10485504;28;1989;-70
2023/07/28 03:24:42;;;;;;;;;;;;;;;15.28;100.00;95059.06;10481743;28;1989;-69
2023/07/28 03:29:46;;;;;;;;;;;;;;;15.24;100.00;95062.72;10482114;28;2429;-68
2023/07/28 03:34:52;;;;;;;;;;;;;;;15.18;100.00;95061.31;10465271;28;2022;-69
2023/07/28 03:39:55;;;;;;;;;;;;;;;15.22;100.00;95064.97;10485847;28;4551;-69
2023/07/28 03:45:01;;;;;;;;;;;;;;;15.13;100.00;95070.38;10478402;28;2033;-69
2023/07/28 03:50:04;;;;;;;;;;;;;;;15.23;100.00;95064.66;10481175;28;1953;-72
2023/07/28 03:55:09;;;;;;;;;;;;;;;15.38;100.00;95066.06;10488190;28;2044;-70
2023/07/28 04:00:16;;;;;;;;;;;;;;;15.48;100.00;95065.72;10483987;28;2017;-70
2023/07/28 04:05:20;;;;;;;;;;;;;;;15.47;100.00;95069.56;10488149;28;1993;-69
2023/07/28 04:10:24;;;;;;;;;;;;;;;15.56;100.00;95058.69;10483794;28;1950;-71
2023/07/28 04:15:33;;;;;;;;;;;;;;;15.76;100.00;95063.44;10478978;28;1999;-71
2023/07/28 04:20:37;;;;;;;;;;;;;;;16.04;100.00;95068.47;10478586;28;2036;-72
2023/07/28 04:25:42;;;;;;;;;;;;;;;16.68;100.00;95060.97;10478248;28;2407;-71
2023/07/28 04:30:46;;;;;;;;;;;;;;;17.30;100.00;95062.09;10484878;28;1903;-69
2023/07/28 04:35:49;;;;;;;;;;;;;;;17.25;100.00;95063.09;10490422;28;1922;-71
2023/07/28 04:40:53;;;;;;;;;;;;;;;17.27;100.00;95070.91;10485752;28;2017;-69
2023/07/28 04:45:57;;;;;;;;;;;;;;;17.05;100.00;95068.53;10479984;28;1969;-70
2023/07/28 04:51:00;;;;;;;;;;;;;;;16.84;100.00;95073.97;10473238;28;2052;-70
2023/07/28 04:56:04;;;;;;;;;;;;;;;17.20;100.00;95085.03;10478577;28;1922;-70
2023/07/28 05:01:09;;;;;;;;;;;;;;;17.73;100.00;95083.44;10480293;28;2024;-70
2023/07/28 05:06:15;;;;;;;;;;;;;;;17.78;100.00;95091.41;10481423;28;1985;-70
2023/07/28 05:11:19;;;;;;;;;;;;;;;17.72;100.00;95092.72;10493549;28;1975;-71
2023/07/28 05:16:22;;;;;;;;;;;;;;;18.05;100.00;95089.19;10476892;28;2029;-70
2023/07/28 05:21:27;;;;;;;;;;;;;;;18.29;100.00;95089.22;10479574;28;2306;-70
2023/07/28 05:26:30;;;;;;;;;;;;;;;18.64;100.00;95091.50;10478482;28;2046;-70
2023/07/28 05:31:35;;;;;;;;;;;;;;;18.74;100.00;95098.44;10475407;28;2040;-70
2023/07/28 05:36:41;;;;;;;;;;;;;;;18.96;100.00;95103.41;10474201;28;1938;-70
2023/07/28 05:41:44;;;;;;;;;;;;;;;19.92;100.00;95097.19;10477601;28;1984;-70
2023/07/28 05:46:48;;;;;;;;;;;;;;;20.19;100.00;95101.00;10474086;28;1957;-72
2023/07/28 05:51:51;;;;;;;;;;;;;;;20.15;100.00;95114.53;10472532;28;1976;-71
2023/07/28 05:56:54;;;;;;;;;;;;;;;19.79;100.00;95114.75;10479460;28;1940;-71
2023/07/28 06:01:59;;;;;;;;;;;;;;;20.07;100.00;95109.28;10482996;28;1978;-70
2023/07/28 06:07:02;;;;;;;;;;;;;;;21.15;100.00;95127.13;10477532;28;2029;-72
2023/07/28 06:12:08;;;;;;;;;;;;;;;20.67;100.00;95124.44;10500069;28;1958;-71
2023/07/28 06:17:12;;;;;;;;;;;;;;;20.02;100.00;95131.34;10483721;28;2426;-72
2023/07/28 06:22:15;;;;;;;;;;;;;;;20.61;100.00;95138.72;10482163;28;2027;-69
2023/07/28 06:27:19;;;;;;;;;;;;;;;21.16;100.00;95142.34;10482570;28;1977;-70
2023/07/28 06:32:29;;;;;;;;;;;;;;;21.19;100.00;95144.41;10484755;28;1945;-70
2023/07/28 06:37:39;;;;;;;;;;;;;;;21.03;100.00;95149.88;10485808;28;4462;-71
2023/07/28 06:42:49;;;;;;;;;;;;;;;21.23;100.00;95158.91;10484191;28;1985;-70
2023/07/28 06:47:55;;;;;;;;;;;;;;;22.03;100.00;95161.03;10481194;28;1942;-70
2023/07/28 06:53:06;;;;;;;;;;;;;;;21.97;100.00;95157.00;10478885;28;2017;-69
2023/07/28 06:58:12;;;;;;;;;;;;;;;22.20;100.00;95156.25;10484031;28;1977;-70
2023/07/28 07:03:17;;;;;;;;;;;;;;;23.25;100.00;95152.97;10484794;28;1972;-71
2023/07/28 07:08:22;;;;;;;;;;;;;;;23.96;100.00;95147.63;10486581;28;1906;-73
2023/07/28 07:13:25;;;;;;;;;;;;;;;23.72;100.00;95163.41;10484456;28;2297;-70
2023/07/28 07:18:28;;;;;;;;;;;;;;;24.26;100.00;95151.13;10484549;28;2016;-73
2023/07/28 07:23:31;;;;;;;;;;;;;;;24.48;100.00;95152.13;10484180;28;1930;-70
2023/07/28 07:28:35;;;;;;;;;;;;;;;24.36;100.00;95140.63;10479721;28;1911;-70
2023/07/28 07:33:43;;;;;;;;;;;;;;;24.35;100.00;95147.31;10480893;28;2009;-75
2023/07/28 07:38:48;;;;;;;;;;;;;;;24.82;100.00;95143.81;10482204;28;4532;-74
2023/07/28 07:43:54;;;;;;;;;;;;;;;24.52;100.00;95155.72;10484584;28;1980;-75
2023/07/28 07:49:05;;;;;;;;;;;;;;;24.63;100.00;95150.34;10483377;28;1862;-76
2023/07/28 07:54:15;;;;;;;;;;;;;;;24.08;100.00;95136.41;10485973;28;1867;-75
2023/07/28 07:59:27;;;;;;;;;;;;;;;24.27;100.00;95152.69;10476557;28;1840;-76
2023/07/28 08:04:33;;;;;;;;;;;;;;;24.34;100.00;95159.47;10474445;28;1982;-75
2023/07/28 08:09:40;;;;;;;;;;;;;;;23.72;100.00;95157.16;10478119;28;2255;-75
2023/07/28 08:15:11;;;;;;;;;;;;;;;24.33;100.00;95147.66;10480132;28;1894;-76
2023/07/28 08:20:16;;;;;;;;;;;;;;;24.41;100.00;95162.28;10476014;28;1940;-73
2023/07/28 08:25:22;;;;;;;;;;;;;;;24.31;100.00;95154.72;10461236;28;1903;-75
2023/07/28 08:30:26;;;;;;;;;;;;;;;24.92;100.00;95167.84;10475115;28;1832;-76
2023/07/28 08:35:31;;;;;;;;;;;;;;;25.04;100.00;95169.53;10470316;28;1840;-74
2023/07/28 08:40:35;;;;;;;;;;;;;;;24.68;100.00;95166.47;10478873;28;4528;-74
2023/07/28 08:45:39;;;;;;;;;;;;;;;24.61;100.00;95168.34;10471342;28;1995;-75
2023/07/28 08:50:45;;;;;;;;;;;;;;;25.06;100.00;95158.94;10472270;28;1830;-74
2023/07/28 08:55:54;;;;;;;;;;;;;;;26.42;99.96;95156.94;10473770;28;1824;-76
2023/07/28 09:01:01;;;;;;;;;;;;;;;26.99;94.96;95157.78;10469878;28;1898;-75
2023/07/28 09:06:08;;;;;;;;;;;;;;;26.03;99.62;95155.59;10469000;28;2369;-72
2023/07/28 09:11:14;;;;;;;;;;;;;;;26.10;100.00;95163.91;10478955;28;2089;-75
2023/07/28 09:16:24;;;;;;;;;;;;;;;25.60;100.00;95168.34;10476768;28;1812;-74
2023/07/28 09:21:33;;;;;;;;;;;;;;;25.16;100.00;95176.72;10477964;28;1860;-75
2023/07/28 09:26:38;;;;;;;;;;;;;;;25.48;100.00;95176.94;10478490;28;1926;-74
2023/07/28 09:31:46;;;;;;;;;;;;;;;25.19;100.00;95171.22;10472758;28;1853;-73
2023/07/28 09:36:53;;;;;;;;;;;;;;;24.93;100.00;95168.63;10470595;28;4488;-74
2023/07/28 09:41:58;;;;;;;;;;;;;;;25.09;100.00;95179.41;10477515;28;1882;-75
2023/07/28 09:47:05;;;;;;;;;;;;;;;25.14;100.00;95179.84;10473306;28;1907;-74
2023/07/28 09:52:10;;;;;;;;;;;;;;;25.17;100.00;95178.28;10478934;28;1893;-74
2023/07/28 09:57:16;;;;;;;;;;;;;;;26.00;98.85;95170.13;10483621;28;1856;-74
2023/07/28 10:02:21;;;;;;;;;;;;;;;26.83;90.68;95171.94;10477196;28;1902;-75
2023/07/28 10:12:50;;;;;;;;;;;;;;;27.01;91.19;95162.91;10486713;28;2015;-74
2023/07/28 10:17:54;;;;;;;;;;;;;;;26.68;96.70;95162.09;10479926;28;1969;-74
2023/07/28 10:22:58;;;;;;;;;;;;;;;26.16;95.54;95155.25;10484416;28;1922;-74
2023/07/28 10:28:03;;;;;;;;;;;;;;;25.92;91.93;95159.50;10484314;28;1817;-79
2023/07/28 10:33:09;;;;;;;;;;;;;;;25.63;96.47;95166.78;10473157;28;1921;-77
2023/07/28 10:38:14;;;;;;;;;;;;;;;25.70;97.23;95167.59;10477290;28;4506;-78
2023/07/28 10:43:19;;;;;;;;;;;;;;;25.99;94.75;95171.31;10485449;28;1918;-78
2023/07/28 10:48:25;;;;;;;;;;;;;;;25.86;94.38;95184.63;10484116;28;1919;-78
2023/07/28 10:53:32;;;;;;;;;;;;;;;26.08;93.51;95182.78;10465137;28;1891;-77
2023/07/28 10:58:35;;;;;;;;;;;;;;;26.86;87.64;95189.69;10477218;28;2399;-77
2023/07/28 11:03:45;;;;;;;;;;;;;;;27.10;84.44;95179.84;10479355;28;1927;-79
2023/07/28 11:08:57;;;;;;;;;;;;;;;27.42;81.42;95186.16;10479121;28;1939;-78
2023/07/28 11:14:01;;;;;;;;;;;;;;;26.97;85.98;95184.16;10480786;28;1904;-79
2023/07/28 11:19:15;;;;;;;;;;;;;;;28.16;84.62;95178.06;10479155;28;1914;-78
2023/07/28 11:24:23;;;;;;;;;;;;;;;27.70;78.63;95179.03;10471572;28;1958;-76
2023/07/28 11:29:33;;;;;;;;;;;;;;;27.28;83.26;95179.84;10476960;28;2189;-79
2023/07/28 11:34:41;;;;;;;;;;;;;;;27.27;82.09;95176.31;10480666;28;1915;-77
2023/07/28 11:39:49;;;;;;;;;;;;;;;26.95;83.07;95179.03;10487607;28;4668;-77
2023/07/28 11:44:55;;;;;;;;;;;;;;;26.49;88.76;95171.50;10477976;28;1910;-75
2023/07/28 11:50:07;;;;;;;;;;;;;;;26.29;90.19;95176.56;10470518;28;1844;-74
2023/07/28 11:55:11;;;;;;;;;;;;;;;26.17;93.03;95182.41;10473692;28;2358;-76
2023/07/28 12:00:17;;;;;;;;;;;;;;;25.97;92.55;95176.44;10480067;28;1860;-75
2023/07/28 12:05:24;;;;;;;;;;;;;;;26.04;88.23;95183.94;10481015;28;1898;-76
2023/07/28 12:10:32;;;;;;;;;;;;;;;26.36;89.16;95178.53;10478108;28;1840;-74
2023/07/28 12:15:41;;;;;;;;;;;;;;;26.63;86.63;95167.97;10479338;28;1958;-82
2023/07/28 12:21:14;;;;;;;;;;;;;;;26.92;83.23;95168.81;10477628;28;1923;-82
2023/07/28 12:26:19;;;;;;;;;;;;;;;26.59;85.77;95168.00;10474981;28;1983;-70
2023/07/28 12:31:22;;;;;;;;;;;;;;;26.36;86.92;95184.03;10472370;28;1986;-66
2023/07/28 12:36:25;;;;;;;;;;;;;;;25.33;95.33;95168.59;10472920;28;4597;-69
2023/07/28 12:41:48;;;;;;;;;;;;;;;24.83;99.84;95169.34;10470658;28;2005;-68
2023/07/28 12:47:12;;;;;;;;;;;;;;;25.64;96.66;95165.59;10472859;28;2094;-68
2023/07/28 12:52:15;;;;;;;;;;;;;;;26.43;88.59;95175.03;10475943;28;2398;-69
2023/07/28 12:57:23;;;;;;;;;;;;;;;26.36;88.97;95175.78;10478116;28;1889;-68
2023/07/28 13:02:26;;;;;;;;;;;;;;;26.28;90.59;95174.97;10474804;28;1955;-68
2023/07/28 13:07:31;;;;;;;;;;;;;;;26.12;89.86;95161.53;10478368;28;1910;-67
2023/07/28 13:12:37;;;;;;;;;;;;;;;26.70;86.79;95161.69;10493578;28;1856;-69
2023/07/28 13:17:43;;;;;;;;;;;;;;;26.55;86.71;95153.41;10478414;28;1903;-74
2023/07/28 13:22:49;;;;;;;;;;;;;;;26.35;89.58;95175.00;10461463;28;1989;-78
2023/07/28 13:27:53;;;;;;;;;;;;;;;26.33;90.02;95182.84;10478310;28;1935;-79
2023/07/28 13:32:57;;;;;;;;;;;;;;;26.22;91.96;95198.56;10480449;28;1875;-78
2023/07/28 13:38:01;;;;;;;;;;;;;;;25.83;94.17;95185.44;10478598;28;4626;-78
2023/07/28 13:43:11;;;;;;;;;;;;;;;26.33;92.35;95185.59;10478959;28;1836;-78
2023/07/28 13:48:25;;;;;;;;;;;;;;;25.77;94.47;95189.72;10471076;28;2415;-78
2023/07/28 13:53:35;;;;;;;;;;;;;;;25.64;97.16;95191.19;10480555;28;1928;-78
2023/07/28 13:58:41;;;;;;;;;;;;;;;25.81;94.98;95195.22;10478055;28;2126;-78
2023/07/28 14:03:45;;;;;;;;;;;;;;;25.98;92.63;95199.25;10481295;28;1980;-77
2023/07/28 14:09:15;;;;;;;;;;;;;;;25.60;93.85;95206.88;10476407;28;1863;-77
2023/07/28 14:14:21;;;;;;;;;;;;;;;25.42;95.78;95205.97;10479212;28;1912;-78
2023/07/28 14:19:26;;;;;;;;;;;;;;;25.24;96.75;95208.59;10473265;28;2059;-78
2023/07/28 14:24:30;;;;;;;;;;;;;;;24.88;97.55;95219.28;10483124;28;1915;-77
2023/07/28 14:29:39;;;;;;;;;;;;;;;24.30;100.00;95236.28;10477786;28;1860;-77
2023/07/28 14:34:43;;;;;;;;;;;;;;;22.30;100.00;95248.78;10477984;28;1938;-76
2023/07/28 14:39:54;;;;;;;;;;;;;;;20.99;100.00;95253.63;10486211;28;4652;-78
2023/07/28 14:44:57;;;;;;;;;;;;;;;20.89;100.00;95237.75;10486357;28;2152;-78
2023/07/28 14:50:06;;;;;;;;;;;;;;;20.89;100.00;95226.84;10482628;28;1844;-77
2023/07/28 14:55:14;;;;;;;;;;;;;;;21.37;100.00;95222.13;10485647;28;1875;-77
2023/07/28 15:00:18;;;;;;;;;;;;;;;21.96;100.00;95212.88;10484594;28;1966;-77
2023/07/28 15:05:23;;;;;;;;;;;;;;;22.57;100.00;95198.41;10490228;28;1950;-78
2023/07/28 15:10:31;;;;;;;;;;;;;;;23.24;100.00;95192.50;10488158;28;1945;-78
2023/07/28 15:15:37;;;;;;;;;;;;;;;23.52;100.00;95192.13;10493702;28;1832;-77
2023/07/28 15:20:55;;;;;;;;;;;;;;;23.52;100.00;95208.59;10482104;28;1902;-78
2023/07/28 15:26:00;;;;;;;;;;;;;;;23.79;100.00;95222.31;10488002;28;1955;-76
2023/07/28 15:31:04;;;;;;;;;;;;;;;23.69;100.00;95229.25;10488039;28;1868;-79
2023/07/28 15:36:08;;;;;;;;;;;;;;;23.63;100.00;95217.00;10479528;28;4533;-76
2023/07/28 15:41:17;;;;;;;;;;;;;;;23.55;100.00;95223.53;10477918;28;2309;-77
2023/07/28 15:46:23;;;;;;;;;;;;;;;24.41;100.00;95206.22;10487555;28;2010;-77
2023/07/28 15:51:28;;;;;;;;;;;;;;;24.90;100.00;95218.91;10486687;28;1916;-77
2023/07/28 15:56:41;;;;;;;;;;;;;;;24.14;100.00;95209.03;10495888;28;1889;-77
2023/07/28 16:01:47;;;;;;;;;;;;;;;23.33;100.00;95220.44;10483623;28;1878;-77
2023/07/28 16:06:53;;;;;;;;;;;;;;;23.10;100.00;95214.22;10481113;28;1984;-77
2023/07/28 16:12:03;;;;;;;;;;;;;;;23.26;100.00;95212.13;10486824;28;1895;-78
2023/07/28 16:17:06;;;;;;;;;;;;;;;23.67;100.00;95210.41;10479589;28;1915;-77
2023/07/28 16:22:13;;;;;;;;;;;;;;;23.47;100.00;95211.63;10489626;28;1939;-77
2023/07/28 16:27:22;;;;;;;;;;;;;;;23.12;100.00;95212.69;10481654;28;1910;-78
2023/07/28 16:32:32;;;;;;;;;;;;;;;22.95;100.00;95207.72;10481184;28;2130;-78
2023/07/28 16:37:42;;;;;;;;;;;;;;;23.13;100.00;95216.22;10481034;28;4528;-78
2023/07/28 16:42:46;;;;;;;;;;;;;;;22.99;100.00;95229.69;10485155;28;1859;-78
2023/07/28 16:53:07;;;;;;;;;;;;;;;22.66;100.00;95233.81;10478515;28;2110;-78
2023/07/28 16:58:13;;;;;;;;;;;;;;;22.31;100.00;95240.19;10477204;28;2005;-78
2023/07/28 17:03:18;;;;;;;;;;;;;;;22.21;100.00;95243.53;10480932;28;1895;-77
2023/07/28 17:08:21;;;;;;;;;;;;;;;21.73;100.00;95231.13;10478293;28;1910;-78
2023/07/28 17:13:29;;;;;;;;;;;;;;;21.66;100.00;95231.00;10479313;28;1917;-78
2023/07/28 17:18:33;;;;;;;;;;;;;;;21.53;100.00;95238.53;10485515;28;1902;-78
2023/07/28 17:23:47;;;;;;;;;;;;;;;21.67;100.00;95240.78;10478529;28;1872;-79
2023/07/28 17:28:52;;;;;;;;;;;;;;;21.65;100.00;95235.66;10486130;28;2088;-78
2023/07/28 17:34:05;;;;;;;;;;;;;;;21.70;100.00;95240.06;10484399;28;2489;-79
2023/07/28 17:39:13;;;;;;;;;;;;;;;21.69;100.00;95235.72;10482233;28;4533;-79
2023/07/28 17:44:16;;;;;;;;;;;;;;;21.58;100.00;95235.50;10481718;28;1863;-79
2023/07/28 17:49:24;;;;;;;;;;;;;;;21.45;100.00;95236.78;10486033;28;1938;-79
2023/07/28 17:54:34;;;;;;;;;;;;;;;21.33;100.00;95245.88;10476186;28;1887;-76
2023/07/28 17:59:37;;;;;;;;;;;;;;;21.16;100.00;95257.16;10478729;28;1876;-78
2023/07/28 18:04:46;;;;;;;;;;;;;;;20.68;100.00;95264.53;10481495;28;1923;-77
2023/07/28 18:09:56;;;;;;;;;;;;;;;20.38;100.00;95275.78;10479141;28;1827;-79
2023/07/28 18:15:02;;;;;;;;;;;;;;;20.34;100.00;95298.66;10484525;28;1907;-78
2023/07/28 18:20:07;;;;;;;;;;;;;;;20.24;100.00;95351.81;10490129;28;2019;-77
2023/07/28 18:25:13;;;;;;;;;;;;;;;19.26;100.00;95395.44;10482914;28;2006;-78
2023/07/28 18:30:33;;;;;;;;;;;;;;;18.72;100.00;95394.75;10491644;28;2658;-78
2023/07/28 18:35:41;;;;;;;;;;;;;;;18.35;100.00;95379.00;10492934;28;1574;-77
2023/07/28 18:40:45;;;;;;;;;;;;;;;18.34;100.00;95388.28;10490662;28;4723;-79
2023/07/28 18:45:54;;;;;;;;;;;;;;;18.15;100.00;95381.72;10487065;28;1926;-78
2023/07/28 18:51:01;;;;;;;;;;;;;;;17.97;100.00;95375.59;10484349;28;1526;-78
2023/07/28 18:56:09;;;;;;;;;;;;;;;17.80;100.00;95399.03;10488953;28;1452;-78
2023/07/28 19:01:17;;;;;;;;;;;;;;;17.77;100.00;95416.03;10490768;28;1471;-77
2023/07/28 19:06:22;;;;;;;;;;;;;;;17.86;100.00;95428.75;10487413;28;1981;-78
2023/07/28 19:11:28;;;;;;;;;;;;;;;17.88;100.00;95442.81;10493959;28;1483;-77
2023/07/28 19:16:33;;;;;;;;;;;;;;;17.89;100.00;95450.66;10487333;28;1546;-77
2023/07/28 19:21:42;;;;;;;;;;;;;;;17.88;100.00;95449.09;10486118;28;1600;-78
2023/07/28 19:27:00;;;;;;;;;;;;;;;17.90;100.00;95440.59;10494206;28;1906;-76
2023/07/28 19:32:06;;;;;;;;;;;;;;;17.96;100.00;95442.78;10482653;28;1474;-76
2023/07/28 19:37:13;;;;;;;;;;;;;;;17.95;100.00;95452.09;10486924;28;4489;-78
2023/07/28 19:42:19;;;;;;;;;;;;;;;18.02;100.00;95457.81;10488878;28;1579;-77
2023/07/28 19:47:27;;;;;;;;;;;;;;;18.02;100.00;95476.03;10490227;28;1983;-77
2023/07/28 19:52:31;;;;;;;;;;;;;;;18.08;100.00;95455.69;10488587;28;1503;-77
2023/07/28 19:57:37;;;;;;;;;;;;;;;18.10;100.00;95467.03;10483246;28;1558;-77
2023/07/28 20:02:43;;;;;;;;;;;;;;;18.13;100.00;95460.91;10484216;28;1451;-79
2023/07/28 20:07:50;;;;;;;;;;;;;;;18.12;100.00;95464.78;10488454;28;1910;-78
2023/07/28 20:12:56;;;;;;;;;;;;;;;18.05;100.00;95464.50;10487890;28;1544;-78
2023/07/28 20:18:06;;;;;;;;;;;;;;;18.01;100.00;95452.69;10482060;28;2310;-77
2023/07/28 20:23:14;;;;;;;;;;;;;;;17.98;100.00;95450.63;10485224;28;1482;-79
2023/07/28 20:28:21;;;;;;;;;;;;;;;17.96;100.00;95450.16;10501667;28;1913;-78
2023/07/28 20:38:52;;;;;;;;;;;;;;;17.82;100.00;95439.50;10486798;28;1413;-78
2023/07/28 20:44:03;;;;;;;;;;;;;;;17.74;100.00;95440.34;10484778;28;1409;-77
2023/07/28 20:49:11;;;;;;;;;;;;;;;17.66;100.00;95455.53;10487610;28;1980;-78
2023/07/28 20:54:14;;;;;;;;;;;;;;;17.58;100.00;95450.16;10487806;28;1436;-77
2023/07/28 20:59:21;;;;;;;;;;;;;;;17.48;100.00;95452.06;10463016;28;1875;-76
2023/07/28 21:04:30;;;;;;;;;;;;;;;17.47;100.00;95447.78;10479177;28;1852;-81
2023/07/28 21:09:35;;;;;;;;;;;;;;;17.43;100.00;95433.25;10480400;28;2010;-87
2023/07/28 21:14:40;;;;;;;;;;;;;;;17.34;100.00;95420.81;10481035;28;1919;-83
2023/07/28 21:19:50;;;;;;;;;;;;;;;17.29;100.00;95428.00;10484558;28;1965;-79
2023/07/28 21:24:58;;;;;;;;;;;;;;;17.29;100.00;95421.78;10474766;28;1991;-80
2023/07/28 21:30:11;;;;;;;;;;;;;;;17.25;100.00;95431.72;10475863;28;1994;-79
2023/07/28 21:35:20;;;;;;;;;;;;;;;17.23;100.00;95436.66;10475482;28;1908;-79
2023/07/28 21:40:23;;;;;;;;;;;;;;;17.23;100.00;95444.81;10478325;28;4532;-80
2023/07/28 21:45:40;;;;;;;;;;;;;;;17.12;100.00;95444.38;10483677;28;1910;-79
2023/07/28 21:50:46;;;;;;;;;;;;;;;16.98;100.00;95454.59;10494482;28;1859;-81
2023/07/28 21:55:53;;;;;;;;;;;;;;;16.89;100.00;95456.53;10490893;28;1949;-79
2023/07/28 22:00:59;;;;;;;;;;;;;;;16.86;100.00;95462.59;10491799;28;2044;-80
2023/07/28 22:06:04;;;;;;;;;;;;;;;16.78;100.00;95463.41;10491145;28;1914;-79
2023/07/28 22:11:07;;;;;;;;;;;;;;;16.71;100.00;95472.03;10489710;28;2295;-80
2023/07/28 22:16:13;;;;;;;;;;;;;;;16.65;100.00;95478.69;10497749;28;1913;-80
2023/07/28 22:21:22;;;;;;;;;;;;;;;16.54;100.00;95472.00;10493914;28;1809;-81
2023/07/28 22:26:31;;;;;;;;;;;;;;;16.48;100.00;95483.03;10492369;28;2009;-80
2023/07/28 22:36:56;;;;;;;;;;;;;;;16.45;100.00;95472.00;10494814;28;4682;-81
2023/07/28 22:42:04;;;;;;;;;;;;;;;16.40;100.00;95475.66;10496687;28;1911;-81
2023/07/28 22:47:09;;;;;;;;;;;;;;;16.39;100.00;95486.81;10495842;28;1914;-82
2023/07/28 22:52:15;;;;;;;;;;;;;;;16.41;100.00;95488.13;10490484;28;2045;-82
2023/07/28 22:57:18;;;;;;;;;;;;;;;16.41;100.00;95479.16;10483787;28;1984;-82
2023/07/28 23:02:25;;;;;;;;;;;;;;;16.37;100.00;95475.50;10481670;28;1990;-82
2023/07/28 23:12:55;;;;;;;;;;;;;;;16.18;100.00;95476.59;10483500;28;1939;-82
2023/07/28 23:18:03;;;;;;;;;;;;;;;16.12;100.00;95472.41;10489080;28;1973;-82
2023/07/28 23:23:08;;;;;;;;;;;;;;;16.09;100.00;95473.03;10483195;28;2011;-83
2023/07/28 23:28:23;;;;;;;;;;;;;;;16.05;100.00;95479.44;10479246;28;1938;-83
2023/07/28 23:33:34;;;;;;;;;;;;;;;16.06;100.00;95470.19;10502399;28;1892;-82
2023/07/28 23:38:38;;;;;;;;;;;;;;;16.02;100.00;95461.88;10481342;28;4517;-83
2023/07/28 23:43:45;;;;;;;;;;;;;;;16.05;100.00;95461.25;10485148;28;1887;-83
2023/07/28 23:48:50;;;;;;;;;;;;;;;16.00;100.00;95464.09;10478958;28;1902;-83
2023/07/28 23:53:53;;;;;;;;;;;;;;;15.97;100.00;95453.91;10464983;28;1959;-83
2023/07/28 23:58:58;;;;;;;;;;;;;;;15.88;100.00;95447.66;10483333;28;1904;-83
